00:01,  66,  1.6,  89,  1.9,  2.7,  76, 5
00:02, 103,  1.0,  88,  1.9,  2.4,  87, 8
00:03, 102,  0.6,  88,  1.8,  2.1,  84, 9
00:04,  92,  2.0,  90,  1.7,  2.0,  95,50
00:05, 101,  1.4,  91,  1.8,  2.6,  95,23
00:06,  60,  1.9,  90,  1.8,  3.1,  81,33
00:07,  87,  2.2,  89,  1.8,  2.4,  99,21
00:08,  86,  2.2,  87,  1.9,  2.4,  87, 4
00:09,  61,  1.0,  86,  1.9,  3.1,  78,44
00:10,  82,  1.9,  86,  1.8,  2.6,  93,27
00:11,  72,  1.2,  87,  1.8,  2.1,  97,37
00:12,  94,  1.4,  87,  1.8,  1.8,  77,15
00:13,  97,  0.8,  87,  1.8,  2.0,  85, 8
00:14,  93,  2.1,  86,  1.8,  2.1,  91,46
00:15,  89,  1.4,  85,  1.8,  2.4,  90,24
00:16,  88,  2.1,  86,  1.8,  2.2,  87,56
00:17,  88,  2.3,  85,  1.7,  2.3,  89,59
00:18,  91,  2.3,  86,  1.7,  2.5,  80,14
00:19,  71,  1.9,  86,  1.8,  3.3,  87,50
00:20,  78,  1.5,  85,  1.7,  2.3,  62,19
00:21,  85,  0.4,  84,  1.7,  2.1,  65,29
00:22,  78,  1.0,  83,  1.7,  1.5,  76,48
00:23,  75,  1.6,  82,  1.7,  1.7,  72,56
00:24,  62,  1.7,  79,  1.7,  2.1,  69,55
00:25,  60,  1.9,  77,  1.6,  2.4,  50,53
00:26,  65,  1.8,  75,  1.6,  2.5,  53,17
00:27,  45,  2.2,  72,  1.7,  2.8,  49,28
00:28,  81,  1.1,  70,  1.6,  2.2,  45, 0
00:29, 112,  1.0,  69,  1.5,  1.6,  68,30
00:30,  82,  1.1,  72,  1.4,  1.4, 107, 4
00:31, 105,  1.2,  73,  1.4,  1.5,  94,53
00:32,  93,  1.5,  76,  1.4,  1.4,  92, 0
00:33,  94,  1.3,  79,  1.4,  2.1, 106,44
00:34, 115,  2.1,  83,  1.4,  2.5, 109,52
00:35, 116,  2.2,  88,  1.4,  2.5, 112,56
00:36,  88,  0.7,  94,  1.4,  2.3, 118,39
00:37, 119,  1.7, 100,  1.3,  2.2, 110,36
00:38, 139,  1.5, 104,  1.3,  2.1, 125, 9
00:39, 108,  1.3, 107,  1.4,  2.4, 115,51
00:40,  91,  2.0, 107,  1.4,  2.3, 114, 7
00:41,  97,  1.3, 107,  1.4,  2.0,  91, 0
00:42,  72,  1.3, 106,  1.5,  1.9,  89,35
00:43,  89,  1.9, 104,  1.5,  2.2,  85,28
00:44,  56,  2.2,  99,  1.5,  2.2,  59,55
00:45,  86,  2.5,  95,  1.5,  2.4,  87, 0
00:46,  76,  1.4,  90,  1.5,  2.5,  86, 0
00:47, 100,  0.9,  87,  1.5,  2.0,  90,17
00:48, 101,  1.6,  84,  1.6,  2.3,  82,38
00:49, 114,  1.4,  83,  1.6,  1.9, 112,46
00:50, 103,  1.6,  82,  1.6,  2.1,  86,47
00:51,  72,  1.1,  83,  1.6,  1.8, 102,13
00:52,  43,  1.2,  82,  1.6,  2.0,  66,33
00:53,  88,  1.8,  82,  1.5,  1.8,  88,59
00:54,  85,  1.9,  84,  1.6,  2.2,  93,22
00:55,  86,  0.9,  87,  1.5,  2.1,  94, 3
00:56,  99,  1.6,  90,  1.5,  1.9,  97,40
00:57,  87,  2.3,  91,  1.6,  2.4,  87,42
00:58,  71,  1.2,  91,  1.5,  2.3,  87, 0
00:59,  95,  0.7,  89,  1.5,  1.7,  66,28
01:00,  75,  1.1,  88,  1.5,  1.9,  88,40
01:01,  54,  1.4,  85,  1.5,  2.2,  71,44
01:02,  96,  1.5,  86,  1.5,  1.9,  63,12
01:03,  93,  1.9,  87,  1.5,  1.9,  92,59
01:04,  89,  1.8,  87,  1.5,  2.2,  93, 4
01:05,  87,  2.3,  86,  1.6,  2.4,  88,51
01:06, 109,  0.9,  86,  1.6,  2.3,  87, 0
01:07,  68,  0.9,  86,  1.6,  2.5,  85,39
01:08,  81,  1.7,  86,  1.6,  2.2,  91,35
01:09,  96,  1.6,  85,  1.6,  2.0,  71,17
01:10,  82,  1.8,  86,  1.6,  2.4,  92,13
01:11,  90,  1.3,  87,  1.6,  1.8,  82, 0
01:12,  71,  0.6,  87,  1.6,  2.0,  90,28
01:13,  84,  1.1,  85,  1.5,  1.7,  72,18
01:14,  81,  1.8,  83,  1.5,  1.9,  84,46
01:15, 102,  1.3,  84,  1.5,  2.2,  89,36
01:16,  90,  2.3,  82,  1.5,  2.3,  90,58
01:17,  95,  2.0,  82,  1.6,  2.4,  85,31
01:18,  94,  2.4,  84,  1.6,  2.4,  93, 0
01:19,  92,  2.4,  86,  1.7,  2.5,  90,23
01:20,  94,  2.0,  86,  1.7,  2.5,  93, 5
01:21,  95,  1.4,  88,  1.8,  2.2,  96, 5
01:22, 101,  1.4,  90,  1.8,  2.0,  93,27
01:23,  92,  1.7,  92,  1.9,  2.1,  98,37
01:24,  96,  1.7,  93,  1.9,  2.1, 101,37
01:25,  89,  1.6,  93,  1.9,  2.1,  92,50
01:26,  86,  1.1,  94,  1.9,  2.0,  92,39
01:27,  63,  1.8,  92,  1.8,  1.9,  81,14
01:28,  79,  1.4,  91,  1.7,  1.9,  61, 0
01:29,  60,  1.5,  89,  1.6,  1.9,  88,21
01:30,  91,  1.9,  88,  1.5,  1.9,  90, 0
01:31, 106,  1.8,  87,  1.6,  2.2,  75,18
01:32,  90,  1.6,  87,  1.5,  1.8,  88, 2
01:33,  85,  1.9,  86,  1.6,  2.3,  91,20
01:34,  92,  1.7,  85,  1.6,  2.0,  86,39
01:35, 101,  1.7,  85,  1.6,  2.1,  86,39
01:36, 107,  1.2,  87,  1.6,  2.0, 104, 4
01:37,  92,  1.9,  89,  1.6,  2.3,  87,50
01:38,  97,  1.9,  90,  1.6,  1.9,  92, 0
01:39,  88,  2.0,  92,  1.6,  2.1,  97,26
01:40,  89,  1.8,  93,  1.7,  2.3,  89,20
01:41,  85,  1.0,  92,  1.7,  1.9,  83, 7
01:42,  87,  1.5,  90,  1.6,  1.6,  73,51
01:43,  75,  1.4,  88,  1.6,  1.8,  78,31
01:44, 103,  1.1,  88,  1.5,  1.5,  78,14
01:45,  84,  0.9,  87,  1.4,  1.6,  88,48
01:46,  79,  1.1,  85,  1.4,  1.7,  85,46
01:47,  87,  1.9,  84,  1.4,  1.9,  87,50
01:48,  89,  1.4,  83,  1.4,  1.9,  87, 0
01:49,  82,  1.5,  82,  1.4,  1.7,  88,39
01:50,  85,  1.8,  83,  1.4,  1.9,  94,22
01:51,  81,  1.5,  84,  1.4,  2.1,  90,17
01:52,  96,  1.4,  86,  1.5,  1.8,  92,25
01:53,  89,  1.9,  88,  1.5,  2.0,  89,48
01:54,  71,  1.4,  88,  1.5,  1.9,  89, 0
01:55,  86,  1.7,  89,  1.6,  1.9,  86,50
01:56,  99,  2.0,  89,  1.6,  2.2,  88,20
01:57,  98,  1.7,  91,  1.7,  2.2,  97,16
01:58, 105,  1.7,  92,  1.7,  2.4,  88,19
01:59, 116,  0.6,  94,  1.7,  1.7, 105, 0
02:00,  91,  1.9,  94,  1.7,  1.9,  90, 0
02:01, 100,  1.6,  95,  1.6,  1.9,  91, 0
02:02, 116,  1.2,  96,  1.6,  1.7, 104,42
02:03,  81,  1.4,  96,  1.6,  1.9,  92,18
02:04,  90,  1.3,  97,  1.6,  1.9,  88, 9
02:05,  80,  1.5,  97,  1.6,  1.8,  85,25
02:06,  83,  1.6,  96,  1.5,  1.9,  85,53
02:07,  76,  1.6,  95,  1.5,  1.6,  82, 0
02:08,  75,  1.4,  93,  1.4,  1.6,  76, 0
02:09,  95,  1.6,  90,  1.4,  1.8,  88,52
02:10,  87,  1.3,  90,  1.4,  1.8,  95, 8
02:11,  87,  1.5,  89,  1.5,  1.6,  88,19
02:12,  68,  0.9,  86,  1.4,  1.5,  87, 0
02:13,  73,  1.3,  84,  1.4,  1.4,  78,32
02:14,  90,  1.9,  83,  1.4,  1.9,  89,59
02:15,  81,  1.2,  83,  1.4,  2.0,  86, 3
02:16,  86,  1.2,  83,  1.4,  1.6,  88,19
02:17,  98,  1.0,  84,  1.4,  1.7,  93,23
02:18, 110,  1.3,  87,  1.4,  1.8, 100,57
02:19,  95,  1.8,  88,  1.4,  2.1,  92,37
02:20,  88,  1.7,  88,  1.4,  2.3,  87,43
02:21,  72,  1.1,  87,  1.4,  1.8,  77,16
02:22,  85,  1.2,  87,  1.4,  1.9,  85,24
02:23,  85,  0.9,  88,  1.4,  1.6,  89,46
02:24,  88,  0.8,  88,  1.4,  1.5,  94,16
02:25,  72,  1.3,  88,  1.3,  1.4,  80,58
02:26,  97,  1.5,  88,  1.3,  1.9,  86,38
02:27,  93,  1.4,  87,  1.3,  1.7,  87,52
02:28,  82,  1.3,  84,  1.4,  1.6,  87, 9
02:29,  70,  1.0,  83,  1.3,  1.4,  81,24
02:30, 101,  1.5,  82,  1.3,  1.6,  92,56
02:31,  88,  1.6,  84,  1.3,  1.6,  90, 3
02:32,  91,  1.7,  85,  1.3,  1.7,  93,32
02:33,  98,  1.5,  86,  1.3,  1.8,  90,10
02:34,  88,  1.7,  87,  1.4,  1.9,  90,25
02:35,  91,  1.8,  87,  1.5,  2.1,  91,20
02:36,  66,  1.1,  87,  1.5,  2.0,  86, 9
02:37,  84,  1.4,  87,  1.5,  1.7,  85,12
02:38,  72,  1.2,  86,  1.5,  1.6,  79,51
02:39,  81,  1.5,  86,  1.5,  1.7,  78,52
02:40,  82,  1.6,  86,  1.5,  1.8,  81,27
02:41,  61,  1.2,  85,  1.5,  1.7,  86,53
02:42,  84,  1.2,  84,  1.5,  1.7,  85,39
02:43,  88,  1.6,  83,  1.5,  1.8,  86,40
02:44,  90,  1.7,  82,  1.5,  1.9,  87,21
02:45,  89,  1.9,  82,  1.5,  2.0,  89,31
02:46,  82,  1.8,  83,  1.5,  1.9,  89, 0
02:47,  85,  1.8,  83,  1.5,  1.9,  91,11
02:48,  78,  0.9,  84,  1.6,  1.9,  88,19
02:49,  93,  1.1,  84,  1.6,  1.7,  88, 6
02:50,  88,  1.4,  85,  1.6,  1.9,  86,38
02:51,  79,  1.2,  85,  1.5,  1.5,  84,42
02:52,  85,  1.5,  85,  1.6,  1.6,  86,32
02:53,  89,  1.5,  85,  1.5,  1.6,  86,28
02:54,  89,  1.4,  85,  1.5,  1.6,  87,45
02:55,  90,  1.6,  85,  1.5,  1.6,  87,53
02:56,  95,  1.5,  85,  1.5,  1.6,  90, 0
02:57,  90,  1.5,  86,  1.5,  1.7,  92,46
02:58,  89,  1.4,  86,  1.5,  1.7,  87,22
02:59,  85,  1.2,  85,  1.5,  2.3,  46,31
03:00,  83,  1.6,  84,  1.5,  1.7,  84,43
03:01,  84,  1.7,  85,  1.5,  1.8,  84,21
03:02,  51,  2.2,  84,  1.5,  2.2,  61,58
03:03,  77,  2.0,  83,  1.5,  2.2,  50, 1
03:04,  62,  1.4,  81,  1.5,  2.0,  77, 0
03:05,  87,  1.7,  80,  1.5,  1.8,  78,25
03:06,  89,  1.4,  79,  1.5,  1.7,  87, 0
03:07,  94,  1.4,  79,  1.5,  1.8,  86,25
03:08,  73,  0.8,  79,  1.5,  1.6,  74,52
03:09,  84,  1.8,  81,  1.5,  1.8,  83,51
03:10,  84,  1.6,  81,  1.5,  1.9,  84, 2
03:11,  96,  1.7,  82,  1.5,  1.8,  93,27
03:12,  98,  1.5,  83,  1.5,  1.7,  96, 0
03:13, 107,  1.3,  86,  1.5,  1.9, 102,23
03:14,  99,  1.4,  89,  1.5,  1.6, 105, 7
03:15, 100,  1.7,  92,  1.5,  1.7, 101,53
03:16,  99,  1.5,  93,  1.5,  1.8,  97,12
03:17, 100,  1.6,  94,  1.5,  1.7,  97,32
03:18,  96,  1.8,  95,  1.5,  1.9,  95,54
03:19,  99,  1.5,  97,  1.6,  1.8,  96, 0
03:20,  95,  1.4,  98,  1.5,  1.7,  97,16
03:21,  88,  1.6,  98,  1.5,  1.6,  98,53
03:22,  91,  1.5,  98,  1.5,  1.6,  96,22
03:23, 104,  1.6,  97,  1.6,  2.0,  86,35
03:24,  92,  1.6,  97,  1.6,  1.9,  97,46
03:25,  99,  1.5,  96,  1.6,  1.7,  90, 2
03:26, 103,  1.4,  97,  1.6,  1.7, 102,18
03:27,  85,  1.5,  96,  1.6,  1.6,  91,32
03:28,  88,  1.2,  94,  1.5,  1.5,  85, 0
03:29,  99,  1.4,  93,  1.5,  1.5,  84,26
03:30,  67,  1.3,  91,  1.5,  1.6,  74,41
03:31,  74,  0.3,  89,  1.4,  1.3,  67, 0
03:32,  88,  1.6,  88,  1.4,  1.8,  90,34
03:33,  99,  1.6,  88,  1.4,  1.8,  93,21
03:34,  81,  1.3,  88,  1.3,  1.6,  99, 0
03:35,  77,  1.6,  87,  1.3,  1.7,  78,58
03:36, 103,  1.6,  85,  1.3,  1.7,  90,29
03:37,  97,  1.3,  87,  1.3,  1.6, 103, 0
03:38,  98,  1.6,  88,  1.3,  1.7, 101,33
03:39,  90,  1.5,  88,  1.3,  1.7,  90,13
03:40,  99,  1.4,  90,  1.3,  1.5,  93, 1
03:41,  91,  1.4,  93,  1.4,  1.5,  99,39
03:42,  92,  1.4,  93,  1.4,  1.7,  89, 8
03:43,  95,  1.2,  94,  1.4,  1.6, 101,42
03:44,  99,  1.4,  94,  1.4,  1.5,  99,50
03:45,  90,  1.3,  95,  1.4,  1.6,  94,39
03:46,  91,  1.6,  95,  1.4,  1.7,  91,18
03:47,  93,  1.7,  94,  1.5,  1.7,  93,58
03:48,  96,  1.8,  93,  1.5,  1.8,  96,13
03:49,  99,  1.7,  95,  1.5,  1.9, 102, 8
03:50,  98,  1.5,  94,  1.5,  1.8,  93, 9
03:51,  80,  1.5,  94,  1.5,  1.8,  91,48
03:52, 101,  1.7,  94,  1.5,  1.8, 105,45
03:53,  81,  1.3,  94,  1.5,  1.7, 101, 0
03:54,  93,  1.2,  92,  1.5,  1.3,  79,27
03:55,  92,  1.3,  91,  1.4,  1.4,  91,14
03:56,  98,  1.6,  92,  1.4,  1.6,  96,49
03:57,  93,  1.3,  92,  1.4,  1.7,  97, 8
03:58, 105,  1.4,  92,  1.4,  1.6,  99,41
03:59,  77,  1.3,  92,  1.3,  1.7, 103,13
04:00,  88,  1.4,  92,  1.3,  1.4,  90,57
04:01,  80,  1.0,  91,  1.3,  1.7,  84,40
04:02, 100,  1.6,  90,  1.3,  1.8,  84, 4
04:03,  91,  1.6,  90,  1.3,  1.6,  93,58
04:04,  95,  1.4,  91,  1.4,  1.6,  91, 0
04:05,  79,  1.2,  92,  1.4,  1.6, 103,13
04:06,  79,  1.1,  90,  1.4,  1.5,  76,47
04:07,  86,  1.4,  90,  1.4,  1.9,  88,42
04:08, 104,  1.7,  90,  1.4,  1.8,  93,42
04:09, 100,  1.4,  91,  1.4,  1.7, 104, 0
04:10,  97,  1.3,  92,  1.4,  1.6,  99,20
04:11, 104,  1.4,  93,  1.4,  1.6,  97,48
04:12, 109,  1.5,  95,  1.4,  1.7, 100,21
04:13,  92,  1.3,  96,  1.4,  1.9, 104,41
04:14, 103,  1.2,  96,  1.4,  1.6,  90,17
04:15, 106,  0.8,  96,  1.3,  1.7,  96,14
04:16,  91,  0.8,  98,  1.3,  1.3, 100,31
04:17,  96,  1.3,  98,  1.3,  1.3,  97, 0
04:18,  93,  1.2,  97,  1.2,  1.7,  94,28
04:19,  89,  1.5,  97,  1.3,  1.6,  98,18
04:20,  75,  1.3,  94,  1.2,  1.5,  89, 0
04:21,  74,  1.7,  92,  1.2,  2.0,  39, 3
04:22,  79,  1.7,  89,  1.2,  1.9,  70,14
04:23,  86,  1.6,  86,  1.3,  1.7,  78, 3
04:24,  69,  1.5,  85,  1.3,  1.7,  83,16
04:25,  86,  1.2,  82,  1.4,  2.3,  71,22
04:26,  84,  1.6,  80,  1.4,  1.7,  82,28
04:27,  84,  1.9,  80,  1.5,  1.9,  83,58
04:28,  78,  1.3,  79,  1.5,  2.0,  82, 4
04:29,  53,  1.2,  76,  1.5,  1.3,  74, 5
04:30,  75,  1.2,  76,  1.5,  1.4,  84,48
04:31,  89,  1.4,  76,  1.5,  1.5,  84,14
04:32,  62,  1.4,  77,  1.5,  1.8,  87,49
04:33,  93,  1.8,  78,  1.5,  1.9,  87,34
04:34,  90,  1.9,  80,  1.5,  2.1,  92,28
04:35,  88,  1.1,  83,  1.5,  2.0, 100, 8
04:36, 106,  1.4,  84,  1.5,  1.9,  99,39
04:37, 100,  2.1,  86,  1.5,  2.2,  92,56
04:38,  88,  1.7,  87,  1.5,  2.6, 106,13
04:39, 107,  1.4,  90,  1.6,  2.4,  94, 6
04:40,  92,  1.3,  93,  1.6,  1.5,  94,12
04:41,  89,  1.8,  94,  1.6,  1.8,  94,58
04:42,  84,  1.6,  95,  1.6,  2.2,  87,34
04:43,  86,  1.9,  94,  1.6,  2.0,  68,45
04:44,  81,  1.7,  94,  1.6,  2.1,  89,16
04:45,  84,  1.4,  92,  1.6,  1.8,  93,18
04:46,  92,  1.3,  91,  1.6,  1.5,  85,27
04:47,  97,  1.4,  91,  1.6,  1.6,  91,36
04:48, 102,  1.4,  91,  1.5,  1.6,  94,23
04:49, 108,  0.7,  91,  1.5,  1.4, 102, 0
04:50,  91,  1.2,  91,  1.4,  1.4,  97,36
04:51,  94,  1.7,  92,  1.4,  1.9,  92,57
04:52,  93,  0.9,  92,  1.4,  2.0,  97,13
04:53,  99,  1.8,  93,  1.4,  1.8,  99,59
04:54, 100,  1.6,  94,  1.4,  1.9,  99, 1
04:55,  94,  1.6,  95,  1.4,  1.6, 100, 4
04:56,  94,  1.6,  96,  1.4,  1.7,  94,39
04:57,  94,  1.6,  96,  1.4,  1.8,  93,23
04:58,  97,  1.5,  95,  1.4,  1.8,  92, 3
04:59, 108,  1.6,  95,  1.5,  2.2,  93,33
05:00, 100,  1.3,  96,  1.5,  1.7, 118, 2
05:01,  94,  1.3,  96,  1.5,  1.6,  99,40
05:02,  93,  1.6,  96,  1.5,  1.9, 108, 8
05:03,  95,  1.9,  96,  1.5,  2.0,  98,40
05:04, 103,  1.6,  96,  1.6,  1.9,  95, 0
05:05,  98,  1.2,  97,  1.5,  1.7, 101,29
05:06,  95,  1.1,  97,  1.5,  1.7, 107,28
05:07, 105,  1.7,  98,  1.5,  1.8,  96,22
05:08,  92,  1.8,  99,  1.5,  1.9,  92,29
05:09,  84,  1.3,  98,  1.5,  1.9,  92,19
05:10,  98,  1.6,  98,  1.5,  1.7, 101, 7
05:11, 104,  1.3,  98,  1.5,  1.6,  97,11
05:12,  90,  1.7,  98,  1.5,  1.8,  98,39
05:13,  88,  1.9,  98,  1.5,  2.0,  87,50
05:14,  79,  1.7,  97,  1.5,  2.2,  91,27
05:15,  90,  2.0,  95,  1.6,  2.1,  88, 8
05:16, 104,  1.4,  94,  1.6,  2.0,  90, 0
05:17,  99,  1.9,  93,  1.7,  2.1,  93,45
05:18,  96,  1.9,  93,  1.7,  2.1,  92,30
05:19,  97,  2.0,  93,  1.7,  2.1,  95,58
05:20,  98,  1.5,  93,  1.7,  2.1, 102, 8
05:21, 107,  1.4,  93,  1.8,  2.1,  96,27
05:22,  99,  1.2,  93,  1.7,  1.4, 107, 0
05:23, 107,  1.1,  95,  1.6,  1.3, 100,52
05:24, 102,  1.7,  96,  1.6,  1.7, 103,59
05:25,  87,  1.6,  97,  1.6,  2.0,  90,52
05:26,  96,  1.2,  97,  1.5,  1.6,  87, 0
05:27,  97,  1.1,  98,  1.5,  1.5, 100,11
05:28, 102,  1.4,  98,  1.4,  1.5,  95,18
05:29,  91,  1.3,  98,  1.4,  1.4, 102, 0
05:30,  83,  1.2,  98,  1.3,  1.6, 107, 8
05:31,  66,  1.1,  96,  1.2,  1.4,  88,35
05:32,  93,  1.8,  95,  1.3,  1.9,  96,49
05:33,  73,  1.4,  93,  1.4,  2.0,  94, 7
05:34,  79,  1.3,  92,  1.4,  2.0,  85,45
05:35,  91,  2.0,  91,  1.4,  2.1,  87,17
05:36,  88,  2.3,  90,  1.5,  2.5,  86,55
05:37, 101,  1.9,  90,  1.6,  2.4,  87,17
05:38,  89,  2.1,  89,  1.7,  2.2,  91,52
05:39,  93,  2.0,  89,  1.8,  2.4,  97,56
05:40,  93,  2.0,  89,  1.8,  2.2,  94, 6
05:41,  90,  2.2,  90,  1.9,  2.5,  94,50
05:42,  89,  2.4,  90,  2.0,  2.5,  92,20
05:43,  84,  2.0,  90,  2.0,  2.4,  94,17
05:44,  83,  1.9,  90,  2.0,  2.2,  82, 5
05:45,  90,  1.9,  91,  2.1,  2.4,  96,28
05:46,  93,  1.2,  90,  2.0,  2.1,  88, 4
05:47,  90,  1.9,  90,  1.9,  1.9,  89,57
05:48,  84,  1.7,  89,  1.9,  1.9,  90, 0
05:49,  81,  1.4,  88,  1.8,  1.7,  84, 0
05:50,  79,  1.4,  86,  1.7,  1.4,  81, 0
05:51,  75,  1.3,  84,  1.7,  1.6,  80,39
05:52,  61,  1.4,  83,  1.5,  1.4,  74,45
05:53,  79,  1.5,  82,  1.4,  1.9,  80,10
05:54,  95,  1.9,  81,  1.4,  2.0,  91,56
05:55,  87,  1.7,  81,  1.4,  2.4,  84,43
05:56,  91,  1.2,  82,  1.4,  1.9,  87, 5
05:57, 122,  0.9,  83,  1.4,  2.0,  94,17
05:58,  94,  3.1,  86,  1.4,  3.1,  98,59
05:59,  83,  1.4,  87,  1.4,  3.2,  90, 1
06:00,  61,  1.9,  86,  1.5,  2.5,  58,56
06:01,  51,  1.3,  84,  1.6,  2.7,  56,20
06:02,  88,  1.4,  86,  1.6,  1.4,  88,59
06:03,  97,  1.5,  88,  1.5,  1.7,  97,52
06:04,  78,  1.0,  90,  1.5,  1.8, 101,24
06:05, 103,  1.8,  91,  1.5,  1.8, 103,58
06:06,  88,  1.5,  92,  1.5,  1.8, 106,28
06:07, 106,  0.9,  93,  1.4,  1.7, 106, 6
06:08, 106,  1.4,  92,  1.4,  1.5, 108,41
06:09,  84,  1.5,  92,  1.4,  1.7,  85,53
06:10,  96,  1.5,  95,  1.3,  1.9,  98,51
06:11,  89,  0.9,  99,  1.3,  1.7,  97, 4
06:12,  96,  1.7,  98,  1.3,  1.7,  96,59
06:13,  80,  1.5,  96,  1.4,  1.8,  96,47
06:14,  95,  1.6,  95,  1.4,  1.6,  88,25
06:15,  86,  1.5,  93,  1.4,  1.8,  92,22
06:16,  86,  1.2,  90,  1.3,  1.9,  81,42
06:17,  79,  1.6,  88,  1.4,  2.0,  90,19
06:18,  97,  1.8,  87,  1.4,  2.1,  95,30
06:19, 105,  1.0,  87,  1.5,  2.1,  95,17
06:20,  84,  1.7,  86,  1.5,  2.0,  92,16
06:21,  83,  1.3,  85,  1.5,  1.7,  84, 0
06:22,  76,  0.9,  85,  1.5,  1.9,  80,50
06:23,  67,  1.4,  84,  1.5,  1.8,  80,26
06:24,  63,  1.3,  81,  1.5,  2.2,  59, 6
06:25,  78,  1.3,  81,  1.5,  1.8,  55, 8
06:26,  70,  1.6,  81,  1.5,  1.6,  68,36
06:27,  53,  1.3,  79,  1.5,  2.3,  53,32
06:28,  77,  1.8,  76,  1.5,  1.9,  83,55
06:29,  75,  1.6,  75,  1.4,  1.8,  77, 0
06:30,  87,  1.7,  74,  1.4,  1.7,  73,55
06:31,  58,  0.2,  73,  1.4,  1.7,  87, 0
06:32,  77,  1.1,  72,  1.3,  1.4,  79,47
06:33,  35,  2.4,  70,  1.4,  2.7,  27,57
06:34,  36,  1.3,  69,  1.4,  2.9,  34, 5
06:35,  49,  1.7,  65,  1.4,  2.0,  32,13
06:36,  49,  1.7,  63,  1.4,  1.9,  44,54
06:37,  67,  1.2,  63,  1.4,  1.9,  53,31
06:38,  48,  1.7,  62,  1.5,  1.9,  60,20
06:39,  50,  1.1,  59,  1.5,  2.5,  48,38
06:40,  83,  1.5,  58,  1.5,  2.2,  41,27
06:41,  91,  0.2,  60,  1.5,  1.9,  83,11
06:42,  83,  1.0,  60,  1.5,  1.2,  65,16
06:43,  91,  2.0,  63,  1.5,  2.1,  92,28
06:44,  97,  1.9,  67,  1.5,  2.1,  89, 2
06:45,  84,  1.7,  72,  1.5,  1.9,  97, 0
06:46,  76,  1.9,  73,  1.5,  1.9,  73,59
06:47,  80,  2.0,  76,  1.5,  2.1,  88,57
06:48,  89,  1.9,  79,  1.5,  2.1,  82,19
06:49, 107,  1.6,  84,  1.5,  2.1,  96,14
06:50, 108,  1.0,  87,  1.5,  1.6, 107, 0
06:51,  90,  1.9,  88,  1.5,  2.1,  90,45
06:52,  96,  1.8,  90,  1.6,  2.0,  90, 3
06:53,  87,  1.8,  91,  1.6,  2.1,  92,41
06:54,  61,  1.1,  89,  1.5,  1.8,  87, 0
06:55,  97,  0.4,  88,  1.4,  1.1,  61, 0
06:56,  88,  1.1,  91,  1.4,  2.0, 110,45
06:57,  98,  0.6,  91,  1.3,  1.3, 107,38
06:58, 111,  1.5,  93,  1.3,  1.6, 112,44
06:59,  95,  1.7,  92,  1.2,  1.8,  88,54
07:00,  85,  1.7,  90,  1.3,  2.3,  87,22
07:01,  69,  1.8,  89,  1.3,  2.0,  72,56
07:02,  87,  1.8,  87,  1.3,  2.0,  71,11
07:03,  92,  0.5,  85,  1.3,  1.8,  92,46
07:04,  58,  1.7,  85,  1.3,  1.9,  47,23
07:05,  78,  1.0,  84,  1.3,  1.9,  53, 4
07:06,  54,  1.8,  80,  1.4,  2.7,  52,38
07:07,  54,  2.0,  76,  1.5,  2.3,  60,16
07:08,  68,  1.4,  73,  1.5,  2.5,  54,33
07:09,  78,  1.7,  70,  1.6,  3.4,  52,19
07:10,  67,  1.7,  68,  1.6,  2.0,  73,46
07:11,  78,  1.2,  67,  1.5,  1.8,  66,46
07:12,  52,  1.3,  65,  1.5,  1.9,  54,41
07:13,  48,  1.3,  62,  1.5,  1.5,  46,53
07:14,  77,  1.0,  64,  1.5,  1.5,  76, 8
07:15,  96,  0.8,  64,  1.5,  1.6,  93,15
07:16,  65,  1.5,  65,  1.4,  1.7,  70,53
07:17,  66,  1.2,  67,  1.4,  1.9,  77, 8
07:18,  62,  1.3,  68,  1.3,  1.8,  66,10
07:19,  48,  1.9,  67,  1.3,  1.9,  50,58
07:20,   9,  1.0,  63,  1.3,  2.0,  25,25
07:21,  21,  2.8,  59,  1.4,  3.9,  14,55
07:22,  53,  0.7,  54,  1.5,  3.6,   8,32
07:23,  21,  0.6,  52,  1.5,  2.9,  24,36
07:24,   2,  2.5,  46,  1.6,  3.3, 353, 6
07:25,  31,  0.2,  39,  1.7,  4.7,   0,40
07:26,  44,  1.9,  33,  1.7,  3.1, 352,40
07:27,   8,  3.0,  28,  1.9,  3.6,  47,28
07:28,  28,  3.1,  23,  2.0,  4.6,  27,50
07:29, 345,  2.0,  18,  2.1,  3.8,  29, 3
07:30,  23,  2.4,  17,  2.3,  4.8,  15, 6
07:31,  11,  1.1,  16,  2.4,  5.8,  18,27
07:32,  64,  2.1,  16,  2.4,  4.8,   8, 8
07:33,  24,  2.3,  15,  2.6,  4.7,  13,12
07:34,  16,  3.8,  17,  2.8,  5.0,  34,21
07:35,   8,  5.7,  17,  3.0,  6.0,   6,59
07:36,  29,  2.4,  18,  3.0,  5.7,   8, 0
07:37, 340,  2.1,  18,  3.2,  5.8,  17,28
07:38,   4,  3.4,  16,  3.1,  3.4,  19,59
07:39,  16,  2.9,  17,  3.2,  5.5,  20,25
07:40,  39,  4.3,  17,  3.2,  4.8,  17,49
07:41,  44,  3.8,  19,  3.2,  5.1,  24, 4
07:42,  37,  3.6,  21,  3.2,  5.2,  27,26
