00:01, 117,  0.1, 110,  0.6,  1.0, 117,27
00:02,  84,  0.1, 111,  0.6,  0.9, 118,11
00:03, 122,  0.5, 112,  0.6,  0.7, 112,20
00:04, 113,  0.6, 111,  0.5,  0.7, 113, 4
00:05,  95,  0.0, 110,  0.5,  0.7, 112, 1
00:06,  92,  0.9, 109,  0.5,  0.9,  96,50
00:07, 105,  0.8, 107,  0.6,  1.0,  88,17
00:08,  94,  0.6, 105,  0.6,  0.8,  96,25
00:09,  93,  1.1, 103,  0.6,  1.1,  94,56
00:10, 104,  0.6, 101,  0.6,  1.1,  93, 0
00:11, 101,  1.0, 101,  0.6,  1.0, 102,58
00:12,  90,  0.7, 100,  0.7,  1.1, 101,20
00:13,  99,  1.0,  98,  0.7,  1.0,  98,49
00:14,  94,  1.0,  97,  0.8,  1.1, 104,11
00:15,  91,  0.9,  97,  0.8,  1.0,  94, 0
00:16,  94,  0.9,  97,  0.8,  1.0,  96,23
00:17,  78,  0.8,  97,  0.8,  1.1, 100,27
00:18, 130,  0.6,  97,  0.9,  1.1,  99, 5
00:19, 104,  0.5,  98,  0.8,  1.0, 102,19
00:20, 106,  0.4,  98,  0.8,  0.6, 102,18
00:21,  98,  0.5,  98,  0.7,  0.5,  87,22
00:22,  92,  1.0,  98,  0.7,  1.1,  98,47
00:23, 110,  0.8,  98,  0.7,  1.0,  94,32
00:24, 102,  0.6,  98,  0.7,  0.8, 102,12
00:25, 110,  0.5, 100,  0.6,  0.9, 104,16
00:26, 132,  0.2, 101,  0.6,  0.7,  97,37
00:27, 104,  0.7, 102,  0.6,  0.8, 104,56
00:28, 101,  0.7, 102,  0.5,  0.9, 100,39
00:29,  92,  1.0, 101,  0.6,  1.3,  93,37
00:30, 101,  1.4, 101,  0.7,  1.4, 104,14
00:31, 131,  0.8, 102,  0.7,  1.4, 105, 5
00:32, 128,  0.6, 104,  0.7,  0.8, 131, 0
00:33, 118,  0.2, 107,  0.7,  0.8, 128,30
00:34, 130,  0.6, 108,  0.7,  1.0, 127,43
00:35,  68,  0.9, 108,  0.7,  1.3, 128,56
00:36,  88,  0.6, 109,  0.8,  1.4, 118,52
00:37,  89,  1.5, 109,  0.8,  1.8, 116,56
00:38,  86,  0.8, 111,  0.8,  1.7, 111, 5
00:39, 138,  1.3, 113,  0.8,  1.4, 123,12
00:40, 128,  0.8, 117,  0.8,  1.5, 135,25
00:41, 106,  0.6, 119,  0.8,  1.1, 129,15
00:42, 113,  0.8, 118,  0.8,  0.8, 129,11
00:43, 113,  1.2, 116,  0.9,  1.3, 121,57
00:44, 107,  0.9, 115,  0.9,  1.3, 109,17
00:45, 105,  0.3, 116,  0.9,  0.9, 120,20
00:46,  78,  0.8, 112,  0.8,  0.9,  91,24
00:47,   0,  0.0, 109,  0.8,  0.8,  78, 0
00:48,  89,  1.2, 106,  0.7,  1.2,  89,41
00:49, 127,  0.6, 104,  0.7,  1.2,  89, 0
00:50,  88,  1.1, 100,  0.7,  1.1,  89, 0
00:51,  85,  1.0,  95,  0.7,  1.4,  93, 7
00:52, 125,  1.0,  94,  0.8,  1.4,  89,16
00:53, 106,  1.0,  94,  0.8,  1.2, 108,10
00:54,  72,  0.7,  95,  0.8,  1.1, 101, 3
00:55, 117,  0.1,  94,  0.8,  0.8,  96,25
00:56, 106,  0.7,  96,  0.8,  0.8, 107,30
00:57,   0,  0.0, 100,  0.8,  0.8,  96,26
00:58, 109,  0.4, 103,  0.7,  0.4, 129,21
00:59, 106,  0.6, 104,  0.7,  0.6, 105,57
01:00, 106,  0.6, 105,  0.6,  0.7, 103,52
01:01, 132,  0.2, 108,  0.5,  0.6, 106, 0
01:02,   0,  0.0, 109,  0.4,  0.2, 132, 0
01:03,   0,  0.0, 109,  0.3,  0.2, 104,47
01:04,   0,  0.0, 110,  0.3,  0.1,  98,50
01:05,   0,  0.0, 110,  0.2,  0.0,   0, 0
01:06,   0,  0.0, 111,  0.2,  0.0,   0, 0
01:07,   0,  0.0, 110,  0.1,  0.0,   0, 0
01:08,   0,  0.0, 108,  0.1,  0.0,   0, 0
01:09,   0,  0.0, 106,  0.1,  0.0,   0, 0
01:10,   0,  0.0, 105,  0.0,  0.0,   0, 0
01:11,   0,  0.0, 103,  0.0,  0.0,   0, 0
01:12,   0,  0.0, 102,  0.0,  0.1,  98,13
01:13,  90,  0.1,  91,  0.0,  0.3,  90,42
01:14,   0,  0.0,  90,  0.0,  0.1,  90, 0
01:15,   0,  0.0,  71,  0.0,  0.4,  62,31
01:16,   0,  0.0,  71,  0.0,  0.0,  62, 1
01:17,   0,  0.0,  71,  0.0,  0.0,   0, 0
01:18,   0,  0.0,  71,  0.0,  0.0,   0, 0
01:19,   0,  0.0,  71,  0.0,  0.0,   0, 0
01:20,   0,  0.0,  71,  0.0,  0.0,   0, 0
01:21,   0,  0.0,  71,  0.0,  0.0,   0, 0
01:22,   0,  0.0,  70,  0.0,  0.0,   0, 0
01:23,   0,  0.0,  59,  0.0,  0.0,   0, 0
01:24,   0,  0.0,  59,  0.0,  0.0,   0, 0
01:25,   0,  0.0,  62,  0.0,  0.0,   0, 0
01:26,  98,  0.2,  99,  0.0,  0.2,  98,58
01:27,  94,  0.4,  96,  0.0,  0.4,  94,44
01:28,   0,  0.0,  94,  0.0,  0.4,  94, 1
01:29,  80,  0.3,  92,  0.1,  0.3,  85,29
01:30,  80,  0.3,  88,  0.1,  0.4,  80,20
01:31,   0,  0.0,  87,  0.1,  0.3,  80, 0
01:32,   0,  0.0,  87,  0.1,  0.0,   0, 0
01:33,   0,  0.0,  87,  0.1,  0.0,   0, 0
01:34,   0,  0.0,  87,  0.1,  0.0,   0, 0
01:35,  93,  0.7,  88,  0.1,  0.7,  94,59
01:36, 106,  0.8,  91,  0.2,  0.9, 106,54
01:37, 106,  0.8,  94,  0.2,  1.0, 106,25
01:38, 101,  0.8,  97,  0.3,  1.1, 104,45
01:39, 106,  1.0,  99,  0.4,  1.0,  92,16
01:40, 111,  0.6, 102,  0.4,  1.0, 106, 0
01:41, 107,  0.7, 104,  0.4,  0.8, 107,54
01:42,   0,  0.0, 105,  0.5,  0.7, 107, 0
01:43, 105,  0.8, 105,  0.5,  0.8, 105,57
01:44, 103,  1.2, 105,  0.6,  1.2, 103,59
01:45, 108,  1.1, 105,  0.7,  1.2, 107,41
01:46,  95,  0.7, 106,  0.7,  1.2, 108, 2
01:47, 105,  1.1, 106,  0.7,  1.2, 111,45
01:48, 114,  1.0, 107,  0.8,  1.1, 107,46
01:49, 107,  0.8, 106,  0.8,  1.2, 111,18
01:50, 115,  0.9, 106,  0.8,  1.2, 103,30
01:51, 111,  0.9, 106,  0.9,  1.2, 100, 5
01:52, 102,  0.5, 105,  0.9,  1.1, 102,27
01:53, 121,  0.4, 105,  0.9,  0.8, 113,42
01:54, 113,  0.8, 106,  0.9,  1.0, 113,34
01:55,  94,  0.7, 106,  0.9,  1.0, 101,39
01:56,  91,  0.8, 105,  0.8,  1.1,  94,13
01:57,  88,  0.6, 105,  0.8,  1.3, 104,16
01:58, 109,  0.6, 105,  0.8,  1.2, 116,13
01:59, 111,  0.7, 106,  0.8,  0.8, 106, 7
02:00, 117,  0.7, 106,  0.8,  0.9, 113, 7
02:01, 131,  0.5, 109,  0.7,  0.8, 121,11
02:02, 127,  0.3, 111,  0.7,  0.6, 128,15
02:03,   0,  0.0, 112,  0.7,  0.4, 110,38
02:04,  94,  0.5, 110,  0.6,  0.7,  91,37
02:05, 108,  0.5, 109,  0.6,  0.7, 101,30
02:06, 124,  0.4, 110,  0.6,  0.7, 116,19
02:07, 162,  0.6, 114,  0.5,  0.7, 131,19
02:08, 204,  0.1, 118,  0.5,  0.6, 148,24
02:09, 164,  0.5, 120,  0.5,  0.5, 164,57
02:10,   0,  0.0, 122,  0.4,  0.5, 164, 0
02:11, 143,  0.4, 124,  0.4,  0.4, 143,59
02:12, 149,  0.1, 125,  0.3,  0.6, 146, 3
02:13,   0,  0.0, 126,  0.3,  0.1, 149, 0
02:14,  85,  0.8, 130,  0.3,  0.8,  88,59
02:15, 112,  0.8, 129,  0.3,  0.9,  80,11
02:16,  94,  0.7, 130,  0.4,  1.1, 130,12
02:17,  89,  0.7, 125,  0.4,  0.8, 103, 5
02:18,  93,  0.9, 115,  0.4,  0.9,  92,57
02:19, 116,  0.6, 114,  0.4,  1.0, 123,41
02:20, 114,  0.5, 115,  0.4,  0.7, 157,12
02:21,  86,  0.6, 111,  0.5,  0.8, 115,13
02:22, 118,  0.6, 107,  0.5,  0.9,  93, 7
02:23, 107,  0.6, 108,  0.6,  0.7, 118,18
02:24, 107,  0.7, 108,  0.6,  0.8, 105,58
02:25, 104,  0.8, 109,  0.7,  1.1, 101,41
02:26, 107,  0.8, 106,  0.6,  1.0, 108,18
02:27, 104,  0.5, 107,  0.6,  0.8, 107, 0
02:28, 101,  1.0, 108,  0.7,  1.1,  99,53
02:29, 114,  0.9, 107,  0.7,  1.3, 100,34
02:30, 116,  0.7, 106,  0.7,  1.1, 122,24
02:31, 106,  0.9, 106,  0.8,  1.0, 117,29
02:32, 112,  1.3, 107,  0.8,  1.3, 114,47
02:33, 115,  0.9, 107,  0.8,  1.3, 112, 0
02:34, 116,  0.3, 107,  0.8,  1.0, 116, 0
02:35, 112,  0.6, 108,  0.8,  1.2, 110,34
02:36,  88,  0.7, 109,  0.8,  0.8, 117, 3
02:37,  89,  1.1, 107,  0.8,  1.1,  92,27
02:38, 106,  1.8, 106,  0.9,  1.9, 101,51
02:39, 118,  1.1, 107,  0.9,  1.8, 106, 0
02:40, 109,  0.4, 107,  0.8,  1.1, 118, 0
02:41,   0,  0.0, 107,  0.8,  0.6, 141,10
02:42,  74,  0.3, 105,  0.7,  0.6,  76,40
02:43,  84,  1.2, 102,  0.7,  1.1,  83,53
02:44, 102,  0.8, 100,  0.8,  1.2,  85, 1
02:45,  80,  1.1,  98,  0.8,  1.1,  80,59
02:46,  86,  0.3,  93,  0.8,  1.1,  80, 0
02:47,  95,  0.6,  93,  0.7,  0.8,  98,47
02:48,  92,  0.7,  93,  0.7,  0.8, 102,24
02:49,  84,  1.0,  91,  0.6,  1.1,  86,43
02:50,  79,  1.1,  87,  0.7,  1.3,  84,55
02:51, 109,  0.9,  86,  0.8,  1.2,  83, 9
02:52, 124,  0.3,  88,  0.8,  0.9, 109, 0
02:53,  91,  0.9,  89,  0.8,  0.9,  91,58
02:54,  94,  1.0,  90,  0.8,  1.1,  91, 3
02:55, 108,  1.0,  91,  0.8,  1.1,  94, 2
02:56,  84,  0.4,  95,  0.8,  1.0, 108,49
02:57, 147,  0.5,  98,  0.8,  1.1, 111,18
02:58,   0,  0.0,  99,  0.8,  0.6, 100,16
02:59, 102,  0.1, 100,  0.7,  0.8, 103,36
03:00, 110,  0.8, 103,  0.7,  1.1, 105,40
03:01, 109,  0.9, 105,  0.7,  1.0, 110,27
03:02, 106,  0.7, 105,  0.7,  0.9, 111,15
03:03, 110,  0.7, 105,  0.7,  0.8, 111,12
03:04, 118,  0.4, 107,  0.6,  0.7, 110, 0
03:05, 116,  0.4, 109,  0.6,  0.6, 112,10
03:06,  88,  0.6, 109,  0.6,  0.9, 100,23
03:07,  96,  0.8, 106,  0.6,  1.1,  94,24
03:08,  84,  0.6, 103,  0.6,  0.9,  69, 5
03:09,  87,  0.8, 102,  0.6,  0.9,  86,58
03:10,  94,  0.4, 100,  0.6,  0.8,  87, 0
03:11,  81,  0.2,  98,  0.5,  0.6,  97,44
03:12,  75,  0.4,  95,  0.5,  0.6,  88,49
03:13,  95,  0.7,  92,  0.5,  0.8,  82,50
03:14,  90,  0.8,  89,  0.5,  0.8,  91,56
03:15, 101,  0.8,  87,  0.5,  0.8,  90, 0
03:16, 117,  0.8,  88,  0.5,  0.8, 117,59
03:17, 102,  0.8,  90,  0.5,  0.8, 117, 0
03:18,  93,  0.9,  92,  0.6,  1.1,  98,36
03:19,  99,  1.0,  92,  0.6,  1.1,  99,53
03:20, 104,  0.9,  94,  0.7,  1.1,  99, 1
03:21, 111,  0.7,  96,  0.7,  1.0, 104,21
03:22,  96,  0.9,  98,  0.8,  1.0,  98,41
03:23,  99,  0.8, 100,  0.8,  0.9,  96, 0
03:24, 105,  0.9, 101,  0.8,  1.1, 104,55
03:25,  91,  1.1, 101,  0.8,  1.1,  90,59
03:26,  94,  1.0,  99,  0.8,  1.2,  91, 2
03:27, 106,  0.8,  99,  0.9,  1.1,  94, 4
03:28,  76,  0.4,  98,  0.9,  0.8,  98, 3
03:29,  97,  0.6,  97,  0.8,  0.7,  97, 0
03:30,  95,  0.6,  97,  0.8,  0.7,  84,53
03:31,  72,  0.3,  94,  0.7,  0.7,  96, 0
03:32,  72,  0.3,  92,  0.7,  0.7,  66,15
03:33,   0,  0.0,  90,  0.6,  0.4,  84, 8
03:34,  89,  0.2,  89,  0.6,  0.4,  78,46
03:35,  68,  0.3,  87,  0.5,  0.3,  79,24
03:36,  64,  0.4,  83,  0.5,  0.8,  61,38
03:37,   0,  0.0,  80,  0.4,  0.4,  64, 0
03:38,  94,  0.3,  79,  0.3,  0.4,  94,54
03:39,  66,  0.4,  75,  0.3,  1.0,  34,50
03:40,  34,  0.7,  68,  0.3,  0.6,  33,59
03:41,  99,  0.5,  62,  0.3,  0.9,  29, 7
03:42,  61,  1.2,  64,  0.4,  1.2,  71,53
03:43,  37,  1.5,  60,  0.5,  1.7,  43,46
03:44,  48,  0.8,  56,  0.6,  1.5,  37, 0
03:45,  88,  0.4,  56,  0.7,  1.1,  49, 9
03:46,  58,  0.2,  56,  0.6,  0.6,  26,43
03:47,  50,  1.4,  55,  0.7,  1.5,  57,39
03:48,  79,  1.1,  57,  0.8,  1.4,  59, 7
03:49,  30,  1.5,  55,  0.9,  2.3,  34,36
03:50,  79,  0.9,  55,  1.0,  1.5,  30, 0
03:51,  87,  0.8,  57,  1.0,  0.9,  78, 1
03:52,  97,  0.4,  58,  1.0,  1.1, 102,25
03:53, 106,  1.0,  65,  0.9,  1.0, 106,59
03:54, 114,  1.1,  72,  0.8,  1.1, 117,59
03:55, 116,  0.8,  76,  0.9,  1.4, 105,36
03:56, 109,  0.9,  81,  0.9,  1.1, 108,55
03:57, 114,  0.8,  87,  0.9,  1.0, 108, 5
03:58, 121,  0.5,  91,  0.8,  1.0, 125, 5
03:59,  92,  0.8,  98,  0.8,  1.2, 107,32
04:00,  92,  0.2, 103,  0.8,  1.1, 118,15
04:01,  96,  1.1, 107,  0.8,  1.3,  97,42
04:02, 102,  1.0, 106,  0.8,  1.2,  84,34
04:03, 104,  0.9, 106,  0.8,  1.2,  98,14
04:04,  88,  0.6, 105,  0.8,  1.2, 108,15
04:05,  97,  1.1, 103,  0.8,  1.1,  97,59
04:06,  59,  0.6, 101,  0.8,  1.2,  97, 0
04:07, 112,  0.7,  99,  0.9,  1.0,  98,33
04:08,  84,  1.0,  97,  0.9,  1.1,  96,46
04:09,  72,  0.5,  93,  0.9,  1.1,  84,11
04:10,  67,  0.6,  89,  0.8,  0.6,  79,27
04:11,  56,  0.3,  86,  0.8,  0.6,  67, 0
04:12,  86,  0.1,  84,  0.7,  0.7,  59,24
04:13,   0,  0.0,  82,  0.6,  0.2,  41,52
04:14,   0,  0.0,  79,  0.6,  0.3,  44,45
04:15,  40,  0.6,  76,  0.5,  0.6,  38,59
04:16,  49,  0.4,  69,  0.5,  1.3,  49,36
04:17,  36,  0.7,  62,  0.5,  0.8,  50,26
04:18,  28,  0.4,  54,  0.4,  0.8,  37, 5
04:19,  47,  0.6,  49,  0.4,  0.6,  46, 0
04:20,  25,  0.9,  43,  0.4,  0.9,  30,30
04:21,  41,  0.9,  39,  0.4,  1.1,  19, 4
04:22,  56,  0.9,  37,  0.5,  1.0,  42, 6
04:23,  42,  0.9,  37,  0.5,  1.2,  54,52
04:24,  69,  1.3,  39,  0.6,  1.7,  41,48
04:25,  68,  1.0,  40,  0.7,  1.6,  58,12
04:26,  40,  0.9,  41,  0.8,  1.4,  50, 5
04:27,  59,  0.9,  41,  0.8,  1.1,  48,42
04:28,  55,  1.6,  43,  0.9,  1.6,  55,58
04:29,  53,  1.8,  45,  1.0,  1.9,  51,14
04:30,  75,  0.8,  48,  1.1,  1.9,  64, 9
04:31,  85,  0.5,  51,  1.1,  2.2,  43,36
04:32,  85,  1.1,  55,  1.1,  1.1,  82,19
04:33, 107,  0.3,  61,  1.2,  1.5,  89,31
04:34,  86,  1.3,  65,  1.1,  1.4,  86,49
04:35,  54,  0.8,  68,  1.1,  1.4,  86,41
04:36,  85,  0.8,  73,  1.1,  0.9,  89,15
04:37,  27,  0.7,  75,  1.1,  1.0,  78,13
04:38,  72,  0.5,  76,  1.0,  0.8,  60,48
04:39,  37,  1.4,  75,  1.0,  2.2,  28,40
04:40, 115,  0.6,  78,  0.9,  1.6,  63, 5
04:41,  77,  0.7,  83,  0.9,  1.2, 109,17
04:42, 103,  0.2,  84,  0.9,  0.9,  88,12
04:43, 110,  1.4,  85,  0.8,  1.4, 110,59
04:44,  96,  0.0,  86,  0.8,  1.4, 109, 1
04:45,  80,  0.5,  87,  0.8,  1.2, 102,41
04:46,  82,  1.2,  87,  0.8,  1.5,  85,24
04:47,  82,  1.1,  89,  0.8,  1.5,  86,34
04:48,  66,  1.0,  90,  0.9,  1.8,  86,24
04:49,  69,  0.8,  93,  0.9,  1.2,  85,49
04:50,  78,  0.7,  91,  0.9,  1.0,  90,11
04:51, 102,  1.1,  89,  0.9,  1.2,  85,45
04:52,  93,  1.3,  88,  0.9,  1.3,  82,54
04:53,  81,  0.6,  85,  1.0,  1.3,  83,38
04:54,   0,  0.0,  85,  1.0,  0.7, 105,21
04:55,  96,  0.0,  86,  0.9,  0.9, 116,17
04:56, 102,  0.6,  87,  0.8,  0.8,  97,50
04:57, 109,  0.5,  89,  0.8,  0.9,  98,30
04:58,  75,  1.1,  91,  0.8,  1.3,  78,56
04:59,  91,  0.9,  90,  0.7,  1.1,  75, 0
05:00,  58,  0.8,  89,  0.7,  1.0,  80, 5
05:01,  45,  0.3,  88,  0.7,  1.0,  56, 4
05:02,  81,  1.1,  87,  0.6,  1.1,  57,58
05:03,  54,  1.3,  84,  0.6,  1.5,  54,19
05:04,  70,  0.5,  80,  0.7,  1.5,  41, 2
05:05,  44,  1.4,  74,  0.7,  1.5,  52,59
05:06,  82,  0.6,  72,  0.8,  1.4,  44, 0
05:07,  40,  0.8,  69,  0.8,  1.0,  70,53
05:08,  68,  0.7,  67,  0.8,  1.6,  59,21
05:09,  85,  0.9,  68,  0.8,  0.9,  84,56
05:10, 112,  0.6,  72,  0.8,  0.9,  85, 0
05:11,  84,  0.8,  74,  0.8,  0.9,  73,32
05:12,  91,  1.0,  75,  0.8,  1.1,  76, 5
05:13,  95,  1.4,  79,  0.8,  1.4,  93,27
05:14, 100,  1.1,  82,  0.9,  1.8,  82,17
05:15, 108,  0.7,  86,  0.8,  1.1, 100, 0
05:16,  95,  0.9,  89,  0.8,  1.3,  91,46
05:17,  91,  1.3,  91,  0.9,  1.3, 101,42
05:18, 119,  0.8,  95,  0.8,  1.3,  91, 0
05:19,  90,  0.5,  97,  0.8,  1.0, 107, 2
05:20,  60,  0.5,  94,  0.8,  1.0,  79,46
05:21,  85,  0.5,  93,  0.8,  0.8,  84,24
05:22,  84,  0.4,  92,  0.8,  0.8,  78,14
05:23,  73,  0.4,  90,  0.7,  0.7,  89,47
05:24,  79,  1.1,  89,  0.7,  1.5,  85,28
05:25,  78,  0.4,  87,  0.7,  1.1,  79, 0
05:26,  75,  1.3,  84,  0.7,  1.5,  63,56
05:27,  82,  1.2,  81,  0.7,  1.4,  58,30
05:28,  60,  1.2,  77,  0.7,  1.3,  47,23
05:29,  57,  1.1,  74,  0.8,  1.7,  46,10
05:30,  55,  1.6,  72,  0.8,  1.7,  50,57
05:31,  51,  1.4,  70,  0.9,  2.1,  56,47
05:32,  57,  2.1,  67,  1.0,  2.1,  63,58
05:33,  46,  1.1,  65,  1.1,  2.1,  55, 0
05:34,  42,  1.2,  61,  1.1,  1.6,  51,27
05:35,  58,  1.8,  57,  1.2,  1.8,  58, 0
05:36,  40,  1.2,  54,  1.3,  2.4,  51, 8
05:37,   6,  0.5,  50,  1.3,  1.2,  40, 0
05:38,  26,  0.9,  46,  1.3,  1.1,  20, 9
05:39,  26,  1.0,  44,  1.2,  1.6,  10,13
05:40,  30,  1.2,  42,  1.2,  1.2,  31, 0
05:41,  24,  1.0,  39,  1.1,  1.3,  29, 1
05:42,  46,  1.4,  38,  1.1,  1.5,  30,23
05:43,  48,  1.1,  38,  1.0,  1.5,  46, 2
05:44,  55,  1.0,  38,  1.0,  1.9,  62,44
05:45,  73,  1.4,  40,  1.1,  2.0,  52,26
05:46,  40,  1.1,  42,  1.0,  1.5,  58,14
05:47,  48,  0.4,  44,  1.0,  1.2,  45, 3
05:48,  77,  1.6,  47,  1.0,  1.9,  55,57
05:49,  57,  1.8,  46,  1.0,  1.9,  51, 5
05:50,  38,  0.7,  48,  1.1,  1.8,  57, 0
05:51,  36,  1.1,  49,  1.1,  1.2,  51,47
05:52,  35,  0.9,  51,  1.1,  1.4,  57,25
05:53,  46,  1.0,  51,  1.1,  1.8,  36, 6
05:54,  38,  1.1,  51,  1.1,  1.3,  58,15
05:55,  68,  1.2,  51,  1.0,  1.3,  40, 5
05:56,  31,  0.8,  49,  1.0,  1.5,  51,37
05:57,  76,  0.9,  49,  1.0,  0.9,  50,37
05:58,  52,  1.2,  50,  1.1,  1.3,  58,23
05:59,  69,  1.1,  53,  1.1,  2.5,  58,35
06:00,  26,  1.2,  53,  1.0,  1.5,  61, 8
06:01,  50,  0.9,  53,  1.0,  1.2,  26, 0
06:02,  57,  0.8,  52,  1.0,  1.1,  48, 9
06:03,  48,  0.5,  49,  1.0,  0.9,  11,38
06:04,  76,  0.6,  49,  0.9,  0.7,  47,10
06:05,  42,  1.0,  48,  0.9,  1.3,  50,52
06:06,  45,  1.2,  48,  0.9,  1.6,  43,21
06:07,  37,  1.1,  47,  0.9,  1.9,  40,40
06:08,  48,  0.2,  46,  0.9,  1.3,  50, 5
06:09,  44,  0.6,  45,  0.8,  0.7,  45,55
06:10,  29,  1.2,  45,  0.8,  1.2,  30, 0
06:11,  60,  1.8,  46,  0.8,  1.8,  56,18
06:12,  55,  1.2,  46,  0.9,  1.9,  41,24
06:13,  45,  0.8,  51,  0.9,  1.2,  55, 0
06:14,  82,  0.5,  52,  0.9,  1.0,  47,29
06:15,  36,  0.3,  55,  0.9,  0.7,  67, 6
06:16, 141,  0.5,  60,  0.8,  0.8,  71,31
06:17, 159,  1.1,  67,  0.7,  1.1, 158,57
06:18,  72,  0.6,  73,  0.7,  1.1, 159, 0
06:19, 104,  0.3,  76,  0.7,  0.6,  73, 1
06:20, 104,  1.1,  80,  0.7,  1.3,  88,27
06:21, 148,  0.7,  89,  0.6,  1.3, 107, 2
06:22, 157,  0.2,  98,  0.6,  0.9, 125,32
06:23, 123,  1.1, 104,  0.6,  1.4, 126,20
06:24, 117,  0.7, 111,  0.6,  1.1, 123, 0
06:25, 129,  0.7, 113,  0.6,  1.2, 121,45
06:26, 119,  1.6, 115,  0.7,  1.9, 117,55
06:27,  92,  1.0, 112,  0.7,  1.8, 111, 2
06:28, 115,  1.2, 109,  0.7,  1.5,  71,37
06:29, 112,  0.7, 111,  0.8,  1.2, 115, 0
06:30, 102,  1.1, 113,  0.7,  1.3, 103,52
06:31,  95,  0.9, 112,  0.7,  1.3, 109, 4
06:32,  98,  0.9, 109,  0.8,  1.5,  87,31
06:33,  84,  1.1, 107,  0.8,  1.2, 106,52
06:34,  78,  0.6, 104,  0.8,  1.3,  91,31
06:35,  88,  1.1, 101,  0.9,  1.3,  89,48
06:36,  74,  0.7,  99,  0.8,  1.2, 104,18
06:37,  71,  0.7,  96,  0.8,  0.9,  68,26
06:38,  87,  0.8,  94,  0.8,  1.3,  49,14
06:39,  58,  1.6,  90,  0.9,  1.7,  65,26
06:40,  54,  1.6,  85,  1.0,  2.0,  48,32
06:41,  47,  1.0,  79,  1.1,  1.8,  53,19
06:42,  36,  1.0,  73,  1.1,  1.2,  52,12
06:43,  38,  1.1,  67,  1.1,  1.5,  46,56
06:44,  48,  1.1,  62,  1.1,  1.8,  60,36
06:45,  18,  1.0,  56,  1.1,  1.5,  45,10
06:46,  55,  1.4,  51,  1.1,  1.8,  43,52
06:47,  52,  1.8,  48,  1.2,  2.5,  38,15
06:48,  56,  1.3,  46,  1.3,  2.0,  49,17
06:49,  51,  1.1,  44,  1.3,  1.6,  47,39
06:50,  37,  0.8,  43,  1.3,  1.5,  55,48
06:51,  50,  1.3,  42,  1.3,  1.8,  44,18
06:52,  42,  1.0,  41,  1.3,  1.3,  34,10
06:53,  46,  1.2,  41,  1.3,  1.4,  44,20
06:54,  57,  1.7,  41,  1.3,  1.8,  39,52
06:55,  33,  1.5,  42,  1.4,  2.6,  43,47
06:56,  46,  2.0,  44,  1.4,  2.2,  51,31
06:57,  45,  2.4,  44,  1.5,  2.7,  49,41
06:58,  62,  2.2,  46,  1.5,  2.5,  44, 2
06:59,  51,  2.0,  47,  1.6,  2.4,  56, 3
07:00,  59,  2.0,  48,  1.7,  2.4,  47,51
07:01,  59,  2.2,  50,  1.7,  2.6,  59,46
07:02,  56,  2.6,  52,  1.8,  3.2,  61,57
07:03,  58,  2.3,  54,  2.0,  3.8,  61,30
07:04,  44,  2.6,  55,  2.0,  3.2,  47,52
07:05,  87,  1.4,  56,  2.1,  3.1,  52, 6
07:06,  57,  1.9,  57,  2.1,  2.3,  49,42
07:07,  57,  1.6,  57,  2.1,  3.0,  64,22
07:08,  45,  1.5,  56,  2.1,  2.2,  53,19
07:09,  89,  1.6,  55,  2.1,  2.5,  78,49
07:10,  49,  2.0,  55,  2.1,  3.0,  52,17
07:11,  46,  1.1,  54,  2.1,  2.2,  48,15
07:12,  70,  1.8,  55,  2.0,  2.1,  61,50
07:13,  52,  3.4,  53,  2.0,  3.5,  47,58
07:14,  71,  1.3,  55,  2.0,  3.4,  52, 0
07:15,  54,  3.5,  55,  2.0,  3.6,  55, 0
07:16,  65,  2.0,  54,  2.0,  3.5,  54, 0
07:17,  23,  3.0,  54,  2.1,  3.8,  58,38
07:18,  48,  3.2,  53,  2.1,  3.3,  45,59
07:19,  34,  4.1,  51,  2.2,  4.8,  25,58
07:20,  18,  2.0,  47,  2.3,  4.6,   8,44
07:21,  52,  3.2,  46,  2.4,  4.5,  17,12
07:22,  50,  2.3,  43,  2.6,  3.9,  57,20
07:23,  13,  2.5,  42,  2.7,  4.7,  42,14
07:24,  26,  5.1,  39,  2.6,  4.9,  27, 0
07:25,  50,  4.2,  36,  2.7,  5.3,  28, 1
07:26,  39,  2.8,  35,  2.8,  4.9,  60, 2
07:27,  62,  3.2,  35,  2.9,  4.2,  48,28
07:28,  52,  4.5,  35,  3.1,  5.0,  27,43
07:29,  26,  3.5,  36,  3.2,  4.5,  34,35
07:30,  42,  2.7,  38,  3.2,  7.3,  42,12
07:31,  39,  2.6,  39,  3.3,  5.5,  59,38
07:32,  35,  5.2,  39,  3.3,  5.9,  33,57
07:33,  52,  2.1,  38,  3.3,  5.5,  25,44
07:34,  46,  3.3,  39,  3.4,  4.6,  36,21
07:35,  43,  3.0,  40,  3.4,  4.7,  61,25
07:36,  38,  2.4,  40,  3.4,  3.5,  51,21
07:37,  40,  4.7,  39,  3.4,  5.2,  49,54
07:38,  42,  3.0,  39,  3.4,  5.9,  19,36
07:39,  66,  2.9,  39,  3.3,  4.3,  18,25
07:40,  38,  5.8,  39,  3.4,  6.1,  45,47
07:41,  34,  4.2,  39,  3.4,  6.0,  30, 3
