00:01, 293,  0.2, 184,  2.1,  2.8, 202,36
00:02, 184,  2.0, 184,  2.1,  2.6, 181,25
00:03, 232,  0.9, 184,  2.0,  2.7, 181,33
00:04, 190,  1.7, 184,  1.8,  2.2, 183,27
00:05, 177,  2.1, 183,  1.7,  3.6, 191,53
00:06, 169,  2.2, 182,  1.7,  3.1, 193,19
00:07, 172,  3.3, 184,  1.6,  3.3, 185,57
00:08, 208,  3.2, 185,  1.7,  3.9, 198,33
00:09, 204,  2.4, 187,  1.8,  4.0, 217, 7
00:10, 192,  2.5, 187,  1.9,  3.4, 181,37
00:11, 210,  3.9, 186,  2.1,  4.6, 189,54
00:12, 183,  3.0, 187,  2.2,  5.1, 185,57
00:13, 201,  2.7, 189,  2.4,  7.0, 181, 7
00:14, 184,  4.3, 187,  2.6,  5.2, 182,11
00:15, 199,  1.3, 187,  2.6,  5.0, 186, 4
00:16, 177,  1.0, 187,  2.6,  3.6, 184,33
00:17, 277,  0.2, 185,  2.6,  4.4, 171,11
00:18, 176,  1.8, 186,  2.6,  3.0, 202,33
00:19, 189,  3.1, 186,  2.5,  3.9, 197,51
00:20, 198,  1.8, 185,  2.5,  4.8, 183,13
00:21, 188,  2.0, 184,  2.4,  3.1, 177,10
00:22, 186,  3.6, 184,  2.4,  3.5, 176,55
00:23, 211,  2.2, 184,  2.2,  4.4, 187,13
00:24, 187,  4.8, 187,  2.2,  4.8, 187, 0
00:25, 199,  2.8, 188,  2.3,  4.8, 187, 0
00:26, 217,  1.5, 190,  2.3,  3.3, 204,23
00:27, 170,  2.3, 189,  2.2,  2.9, 174,34
00:28, 184,  3.7, 188,  2.2,  3.7, 183,59
00:29, 191,  1.5, 189,  2.2,  3.7, 184, 0
00:30, 195,  2.5, 190,  2.2,  2.9, 208,15
00:31, 205,  2.5, 191,  2.3,  3.3, 186, 4
00:32, 207,  1.6, 192,  2.3,  3.4, 185,21
00:33, 201,  2.5, 192,  2.2,  3.3, 178,35
00:34, 197,  1.7, 192,  2.1,  3.4, 187,52
00:35, 225,  3.6, 192,  2.1,  3.8, 227,58
00:36, 204,  1.8, 194,  2.2,  3.6, 225, 0
00:37, 201,  3.6, 196,  2.2,  4.1, 199,58
00:38, 179,  2.9, 196,  2.3,  3.8, 202,16
00:39, 198,  2.6, 197,  2.4,  4.3, 209,21
00:40, 194,  2.5, 197,  2.3,  3.4, 193, 9
00:41, 201,  1.5, 196,  2.3,  4.2, 201, 3
00:42, 262,  0.5, 196,  2.3,  2.7, 178, 5
00:43, 198,  2.0, 195,  2.3,  3.0, 186, 7
00:44, 193,  2.0, 195,  2.3,  3.2, 208,45
00:45, 199,  1.3, 194,  2.1,  2.2, 191,35
00:46, 173,  0.3, 191,  2.0,  2.4, 195,12
00:47, 154,  2.0, 192,  2.0,  3.2, 195,16
00:48, 156,  2.3, 190,  1.9,  2.9, 172,28
00:49, 138,  0.1, 190,  1.8,  2.7, 209,34
00:50, 207,  2.1, 189,  1.8,  2.8, 189,46
00:51, 119,  1.3, 189,  1.7,  2.5, 183,53
00:52, 246,  0.0, 189,  1.6,  2.6, 197,46
00:53, 192,  1.9, 188,  1.5,  2.4, 172,50
00:54, 153,  3.2, 187,  1.5,  3.2, 161,59
00:55, 188,  3.3, 187,  1.6,  3.5, 183,29
00:56, 228,  1.4, 189,  1.8,  4.4, 175,32
00:57, 192,  3.1, 188,  1.7,  3.3, 188,57
00:58, 229,  1.2, 190,  1.8,  3.1, 177, 2
00:59, 159,  1.6, 190,  1.8,  3.7, 206,15
01:00, 208,  2.3, 190,  1.9,  4.4, 209,12
01:01, 200,  2.5, 190,  2.0,  3.0, 190,36
01:02, 184,  3.9, 191,  2.2,  4.2, 189,56
01:03, 156,  0.5, 191,  2.3,  3.9, 184, 0
01:04, 168,  2.6, 192,  2.4,  3.6, 191,36
01:05, 201,  2.6, 192,  2.4,  3.1, 204,53
01:06, 211,  2.1, 193,  2.2,  2.7, 207, 5
01:07, 190,  1.7, 194,  2.3,  3.4, 207,16
01:08, 184,  0.8, 192,  2.2,  4.1, 169,17
01:09, 180,  3.0, 192,  2.3,  4.4, 202,49
01:10, 191,  2.7, 193,  2.3,  4.1, 208,53
01:11, 176,  1.5, 193,  2.3,  3.9, 198,26
01:12, 174,  2.1, 192,  2.2,  3.1, 199,19
01:13, 195,  3.1, 192,  2.1,  3.2, 188,55
01:14, 166,  2.1, 190,  2.0,  3.7, 191,48
01:15, 175,  1.7, 189,  2.1,  4.7, 182, 5
01:16, 202,  3.2, 187,  2.2,  4.0, 176,19
01:17, 193,  2.1, 187,  2.3,  4.5, 199,15
01:18, 217,  1.1, 189,  2.3,  3.7, 198,11
01:19, 185,  1.3, 188,  2.3,  3.3, 198, 5
01:20, 195,  3.7, 188,  2.4,  4.6, 192,55
01:21, 196,  3.3, 188,  2.3,  3.7, 195, 0
01:22, 194,  2.9, 188,  2.5,  4.4, 201,48
01:23, 189,  3.3, 189,  2.5,  4.3, 202,55
01:24, 204,  2.3, 191,  2.5,  3.5, 189,41
01:25, 178,  3.2, 193,  2.5,  3.6, 195,37
01:26, 183,  2.5, 194,  2.5,  3.2, 183,40
01:27, 211,  1.6, 195,  2.4,  3.2, 190,25
01:28, 177,  4.4, 193,  2.4,  5.5, 184,54
01:29, 217,  0.6, 193,  2.4,  4.4, 177, 0
01:30, 199,  1.1, 192,  2.3,  4.0, 174,45
01:31, 166,  2.4, 192,  2.3,  3.8, 196,26
01:32, 184,  1.8, 191,  2.2,  3.7, 174,29
01:33, 188,  4.2, 189,  2.2,  4.2, 169, 5
01:34, 154,  1.1, 186,  2.2,  4.6, 187, 1
01:35, 130,  1.4, 185,  2.1,  2.6, 189,35
01:36, 172,  3.5, 183,  2.0,  3.9, 186,47
01:37, 206,  1.2, 180,  2.0,  3.8, 174, 1
01:38, 190,  3.4, 181,  1.9,  3.9, 179,12
01:39, 179,  2.5, 179,  1.9,  3.5, 185, 2
01:40, 168,  2.2, 179,  1.9,  3.3, 183,56
01:41, 181,  1.5, 179,  1.9,  4.4, 183,35
01:42, 175,  3.6, 179,  1.9,  4.7, 177,48
01:43, 193,  1.5, 179,  1.9,  4.4, 204,51
01:44, 196,  2.2, 181,  1.9,  4.6, 160, 4
01:45, 139,  0.8, 180,  2.1,  5.5, 191,44
01:46, 183,  1.4, 180,  2.1,  4.5, 172,31
01:47,  99,  0.6, 181,  2.2,  4.4, 202,40
01:48, 178,  1.2, 179,  2.2,  6.2, 184,17
01:49, 209,  3.7, 180,  2.3,  5.5, 183,58
01:50, 195,  2.5, 180,  2.4,  4.0, 182,17
01:51, 185,  2.2, 181,  2.5,  4.0, 190,46
01:52, 186,  2.1, 181,  2.5,  4.0, 173,31
01:53, 178,  0.4, 180,  2.4,  3.6, 209,50
01:54, 225,  1.9, 182,  2.3,  4.0, 195,30
01:55, 181,  3.2, 183,  2.3,  4.3, 192,17
01:56, 192,  2.7, 184,  2.5,  5.7, 183,54
01:57, 221,  1.8, 185,  2.5,  5.5, 184, 9
01:58, 237,  0.1, 186,  2.5,  4.2, 194,24
01:59, 165,  0.7, 187,  2.4,  3.6, 173,17
02:00, 191,  3.7, 187,  2.3,  4.0, 185,22
02:01, 186,  2.0, 187,  2.2,  4.1, 184, 1
02:02, 181,  3.2, 188,  2.3,  4.4, 190,55
02:03, 204,  3.6, 187,  2.3,  4.3, 198,56
02:04, 184,  0.7, 187,  2.3,  4.4, 191, 5
02:05, 173,  1.9, 187,  2.1,  3.2, 193,41
02:06, 173,  1.8, 184,  1.9,  3.0, 160,25
02:07, 181,  0.3, 181,  1.8,  3.5, 167,31
02:08, 175,  3.5, 180,  1.9,  4.6, 191,20
02:09,  32,  0.2, 179,  2.0,  4.1, 165,18
02:10, 155,  1.5, 177,  1.8,  2.9, 176,54
02:11, 176,  1.8, 176,  1.8,  2.7, 163,42
02:12, 189,  1.7, 175,  1.8,  4.4, 174,28
02:13, 167,  0.2, 175,  1.8,  3.8, 187,29
02:14, 199,  3.1, 175,  1.9,  3.7, 198,31
02:15, 170,  3.3, 174,  2.0,  5.3, 180,32
02:16, 171,  2.1, 175,  2.1,  4.8, 180,47
02:17, 185,  6.2, 179,  2.3,  6.6, 191,58
02:18, 218,  3.0, 180,  2.3,  6.2, 185, 0
02:19, 202,  2.4, 180,  2.4,  4.8, 177,53
02:20, 185,  2.5, 181,  2.4,  2.8, 200,10
02:21, 179,  2.8, 181,  2.5,  4.2, 186, 9
02:22, 185,  1.0, 181,  2.5,  4.6, 185,33
02:23, 177,  2.5, 182,  2.6,  5.1, 186,43
02:24, 172,  4.0, 182,  2.7,  4.9, 183,56
02:25, 174,  3.7, 183,  2.6,  4.6, 172,40
02:26, 178,  1.9, 184,  2.4,  3.7, 174, 0
02:27, 182,  1.6, 184,  2.3,  3.5, 176,33
02:28, 173,  3.1, 184,  2.2,  4.0, 206,44
02:29, 159,  3.6, 184,  2.2,  5.6, 177, 5
02:30, 227,  1.5, 185,  2.3,  5.4, 166,14
02:31, 175,  3.4, 186,  2.3,  4.7, 190,47
02:32, 193,  5.4, 185,  2.3,  5.2, 190, 0
02:33, 183,  4.3, 184,  2.4,  5.5, 192, 0
02:34,  96,  1.7, 183,  2.3,  5.2, 176,49
02:35, 183,  0.7, 182,  2.3,  5.8, 188,40
02:36,  94,  0.6, 180,  2.3,  4.4, 163,49
02:37, 161,  3.2, 179,  2.4,  5.2, 172, 6
02:38, 201,  3.1, 178,  2.5,  3.8, 168,17
02:39, 176,  3.3, 179,  2.5,  4.9, 169,52
02:40, 171,  4.2, 178,  2.6,  4.1, 184,10
02:41, 104,  1.0, 178,  2.6,  4.6, 172, 1
02:42, 156,  1.1, 178,  2.5,  4.7, 174,32
02:43, 185,  2.4, 178,  2.5,  4.9, 179,33
02:44, 159,  1.5, 178,  2.5,  3.3, 169,39
02:45, 163,  2.2, 177,  2.6,  5.7, 164, 4
02:46, 180,  2.9, 177,  2.5,  3.5, 183,15
02:47, 172,  3.3, 177,  2.5,  3.8, 179,56
02:48, 179,  2.8, 176,  2.5,  3.4, 155,17
02:49, 163,  0.8, 175,  2.4,  3.7, 166,15
02:50, 199,  1.1, 174,  2.3,  3.6, 170,53
02:51, 171,  1.4, 175,  2.2,  3.8, 186,39
02:52, 207,  2.2, 174,  2.2,  4.1, 196,36
02:53, 169,  2.5, 174,  2.1,  2.8, 156,40
02:54, 257,  0.7, 175,  2.1,  3.4, 172, 2
02:55, 178,  2.3, 176,  2.0,  3.8, 166,36
02:56, 171,  2.7, 176,  2.2,  5.9, 182,28
02:57, 182,  2.9, 175,  2.2,  5.2, 166,39
02:58, 191,  3.1, 176,  2.2,  4.3, 187,20
02:59, 166,  3.2, 176,  2.3,  4.7, 169,42
03:00, 215,  2.1, 178,  2.3,  3.5, 165,42
03:01,   0,  0.8, 178,  2.3,  4.8, 189,38
03:02, 163,  4.2, 178,  2.5,  6.4, 176,21
03:03, 176,  4.6, 177,  2.6,  5.6, 156, 6
03:04, 175,  4.1, 176,  2.7,  5.0, 170,48
03:05, 184,  2.2, 176,  2.8,  4.5, 187,40
03:06, 192,  1.6, 176,  2.6,  3.3, 178,10
03:07, 187,  3.6, 176,  2.7,  5.4, 176,35
03:08, 165,  5.1, 175,  2.7,  6.3, 171,57
03:09, 165,  4.3, 175,  2.8,  5.4, 174,45
03:10, 176,  4.6, 173,  2.9,  6.4, 157,56
03:11, 164,  2.9, 171,  3.0,  5.2, 175,17
03:12, 165,  3.0, 171,  2.9,  4.4, 181,33
03:13, 171,  2.5, 172,  2.9,  5.1, 172,41
03:14, 179,  1.9, 174,  3.0,  5.1, 182,16
03:15, 177,  3.2, 173,  3.0,  4.8, 160,51
03:16, 183,  4.3, 174,  3.2,  5.7, 179,21
03:17, 172,  6.3, 174,  3.2,  6.2, 172, 0
03:18, 151,  2.3, 173,  3.4,  6.4, 172, 1
03:19, 167,  2.4, 174,  3.4,  5.9, 183,41
03:20, 218,  2.1, 176,  3.3,  4.9, 181,18
03:21, 161,  4.2, 176,  3.2,  4.5, 161,57
03:22, 177,  4.6, 177,  3.3,  6.3, 164, 5
03:23, 115,  1.3, 176,  3.3,  6.7, 187,31
03:24, 180,  4.8, 176,  3.4,  7.3, 163,24
03:25, 162,  4.3, 176,  3.5,  6.0, 181, 3
03:26, 178,  4.9, 176,  3.5,  5.3, 193, 2
03:27, 170,  5.5, 176,  3.5,  6.4, 163,10
03:28, 157,  3.1, 176,  3.4,  6.4, 181,13
03:29, 175,  7.6, 175,  3.5,  7.6, 175, 0
03:30, 353,  1.6, 175,  3.7,  7.7, 174, 0
03:31, 185,  2.7, 176,  3.7,  5.5, 175,48
03:32, 166,  5.4, 177,  3.7,  5.6, 172,59
03:33, 169,  5.8, 176,  3.7,  6.3, 170,59
03:34, 152,  2.7, 177,  3.6,  6.1, 182,37
03:35, 179,  5.2, 178,  3.6,  6.8, 186,15
03:36, 201,  3.8, 178,  3.6,  5.3, 171,38
03:37, 185,  4.3, 178,  3.5,  8.2, 181,39
03:38, 186,  0.8, 179,  3.5,  5.9, 179,22
03:39, 189,  3.9, 179,  3.4,  5.5, 169,49
03:40, 164,  1.3, 180,  3.2,  5.8, 161,43
03:41, 130,  1.4, 179,  3.1,  6.1, 183,14
03:42, 162,  1.6, 178,  3.0,  4.9, 190,16
03:43, 169,  2.8, 179,  2.9,  4.5, 188,55
03:44, 144,  2.2, 179,  2.9,  5.8, 184,44
03:45, 183,  4.8, 178,  2.7,  4.9, 184,24
03:46, 240,  0.6, 179,  2.7,  5.4, 177, 1
03:47, 196,  2.8, 180,  2.6,  3.9, 194,46
03:48, 178,  2.2, 179,  2.4,  4.3, 173,50
03:49, 188,  3.4, 180,  2.4,  4.6, 179,38
03:50, 176,  3.3, 180,  2.5,  6.0, 181,10
03:51, 274,  0.5, 180,  2.4,  4.0, 176,20
03:52, 169,  3.7, 181,  2.5,  5.1, 199,58
03:53, 168,  1.6, 181,  2.6,  5.7, 179, 8
03:54, 182,  3.0, 182,  2.6,  5.3, 179,37
03:55, 213,  2.7, 183,  2.7,  4.9, 179,12
03:56, 206,  0.2, 182,  2.5,  4.1, 198, 2
03:57, 218,  3.5, 183,  2.6,  4.3, 196,50
03:58, 177,  4.4, 184,  2.6,  6.3, 187,55
03:59, 162,  2.0, 182,  2.6,  4.4, 177, 0
04:00, 200,  5.3, 183,  2.5,  5.6, 206,58
04:01, 205,  3.8, 186,  2.9,  6.5, 199,19
04:02, 209,  4.0, 188,  3.0,  5.3, 181,17
04:03, 175,  1.7, 188,  2.8,  4.9, 181, 7
04:04, 165,  2.8, 188,  2.8,  4.7, 189,40
04:05, 162,  3.0, 189,  2.7,  3.7, 173, 8
04:06, 192,  3.1, 188,  2.7,  3.2, 188,56
04:07, 194,  2.2, 187,  2.6,  3.1, 192, 0
04:08, 176,  2.9, 185,  2.5,  3.1, 179,39
04:09, 194,  1.9, 185,  2.5,  3.3, 190, 1
04:10, 169,  2.0, 185,  2.4,  4.0, 168, 3
04:11, 170,  1.3, 181,  2.1,  3.3, 158,10
04:12, 248,  0.3, 180,  1.9,  2.9, 176,47
04:13, 199,  1.7, 181,  2.0,  4.8, 197,29
04:14, 244,  1.1, 180,  2.0,  4.8, 183,46
04:15, 173,  2.7, 178,  2.0,  5.8, 188,39
04:16, 175,  2.8, 179,  2.1,  6.0, 178,28
04:17, 175,  3.5, 178,  2.3,  5.2, 177,44
04:18, 171,  2.6, 178,  2.4,  4.7, 188,23
04:19, 182,  1.0, 179,  2.4,  5.0, 190, 8
04:20, 249,  0.8, 179,  2.4,  4.4, 183,50
04:21, 179,  2.9, 180,  2.6,  4.8, 194, 7
04:22, 180,  1.8, 180,  2.6,  3.2, 178,21
04:23, 202,  1.3, 179,  2.5,  3.2, 185,35
04:24, 183,  1.4, 180,  2.4,  2.7, 181,13
04:25, 185,  1.1, 181,  2.3,  1.6, 173, 5
04:26, 181,  0.9, 182,  2.0,  1.5, 184, 2
04:27, 188,  2.5, 183,  1.8,  2.8, 172,56
04:28, 210,  1.0, 187,  1.7,  2.5, 188, 0
04:29, 190,  1.7, 187,  1.6,  2.5, 175,23
04:30, 199,  0.7, 189,  1.5,  2.0, 191,31
04:31, 299,  0.5, 195,  1.3,  1.4, 271,47
04:32,   0,  0.0, 202,  1.1,  1.5, 271,36
04:33, 148,  1.1, 205,  1.1,  2.6, 207,19
04:34, 208,  2.1, 206,  1.2,  6.5, 209,21
04:35, 195,  2.0, 206,  1.4,  4.4, 186,20
04:36, 186,  2.6, 205,  1.6,  4.5, 187,27
04:37, 190,  1.0, 207,  1.8,  5.6, 190,46
04:38, 180,  3.7, 206,  2.0,  4.8, 199,27
04:39, 178,  4.5, 204,  2.1,  4.1, 175, 0
04:40, 203,  3.0, 204,  2.3,  5.9, 191, 1
04:41, 197,  2.9, 198,  2.5,  5.4, 198,15
04:42, 170,  2.1, 193,  2.7,  5.0, 180,55
04:43, 195,  3.6, 194,  2.9,  6.8, 205,51
04:44, 190,  4.3, 194,  3.1,  5.7, 193,25
04:45, 208,  2.5, 195,  3.1,  5.2, 196,33
04:46, 175,  3.7, 197,  3.1,  4.0, 208, 5
04:47, 211,  1.9, 197,  3.2,  3.8, 202,39
04:48, 198,  3.9, 198,  3.1,  4.6, 206,51
04:49, 196,  2.6, 199,  3.2,  4.7, 186,12
04:50, 172,  4.3, 198,  3.2,  5.5, 182, 6
04:51, 184,  3.2, 197,  3.2,  4.9, 204,23
04:52, 115,  0.6, 195,  3.2,  5.6, 182,36
04:53, 243,  1.0, 193,  3.1,  4.2, 180,47
04:54, 173,  2.4, 191,  2.9,  5.2, 161, 5
04:55, 188,  0.9, 189,  2.9,  6.0, 168,36
04:56, 185,  4.7, 187,  2.9,  5.5, 184,58
04:57, 194,  4.9, 185,  2.9,  5.7, 186,50
04:58, 188,  1.6, 182,  2.9,  4.9, 194, 0
04:59, 184,  0.7, 181,  2.9,  4.5, 174,23
05:00, 186,  0.9, 181,  2.8,  4.1, 182,12
05:01, 152,  1.3, 181,  2.7,  3.7, 173, 6
05:02, 172,  4.2, 181,  2.7,  5.2, 173,32
05:03, 165,  2.3, 181,  2.8,  4.3, 176, 3
05:04, 169,  2.0, 182,  2.7,  4.7, 183,48
05:05, 191,  2.5, 182,  2.7,  5.0, 172,24
05:06, 164,  3.1, 182,  2.6,  3.7, 182,54
05:07, 192,  1.6, 182,  2.6,  6.0, 178,51
05:08, 140,  0.8, 182,  2.5,  4.8, 193,51
05:09, 184,  2.6, 182,  2.6,  5.7, 149,36
05:10, 161,  0.8, 181,  2.6,  4.5, 159,11
05:11, 180,  4.9, 182,  2.7,  5.2, 184,59
05:12, 162,  1.7, 184,  2.6,  5.1, 175, 3
05:13, 174,  2.6, 184,  2.6,  4.6, 180,21
05:14, 182,  1.1, 184,  2.5,  3.7, 181,38
05:15, 169,  3.0, 184,  2.5,  4.0, 174,19
05:16, 184,  3.4, 182,  2.6,  4.5, 180,34
05:17, 190,  2.2, 181,  2.5,  3.5, 145,50
05:18, 162,  2.7, 180,  2.5,  3.9, 167,31
05:19, 186,  2.1, 179,  2.4,  3.1, 156,44
05:20, 185,  1.9, 179,  2.5,  3.9, 171,45
05:21, 174,  3.5, 178,  2.4,  4.1, 163,52
05:22, 165,  2.2, 176,  2.3,  4.0, 171,39
05:23, 165,  3.4, 176,  2.3,  4.7, 178,42
05:24, 142,  1.8, 176,  2.4,  5.6, 190,14
05:25, 197,  3.5, 177,  2.5,  5.2, 196,11
05:26, 203,  4.9, 180,  2.5,  5.6, 204,38
05:27, 204,  3.9, 183,  2.7,  5.1, 202,54
05:28, 172,  2.3, 186,  2.9,  6.8, 200,14
05:29, 194,  3.8, 189,  3.1,  7.7, 204,41
05:30, 202,  2.8, 191,  3.2,  5.5, 177,29
05:31, 187,  2.8, 192,  3.4,  5.6, 198,39
05:32, 195,  5.6, 194,  3.5,  5.9, 197,20
05:33, 189,  4.2, 196,  3.6,  5.6, 195, 0
05:34, 177,  3.0, 195,  3.6,  5.0, 177,33
05:35, 177,  2.5, 193,  3.5,  4.9, 184,48
05:36, 152,  2.9, 190,  3.4,  4.3, 154,57
05:37, 191,  1.8, 187,  3.3,  5.6, 156, 7
05:38, 173,  4.3, 184,  3.2,  5.2, 155,53
05:39, 141,  1.4, 179,  3.0,  4.3, 178, 1
05:40, 154,  1.2, 175,  2.8,  4.3, 161,29
05:41, 188,  3.4, 173,  2.8,  4.9, 158,47
05:42, 162,  1.5, 172,  2.7,  3.8, 187,10
05:43, 183,  3.0, 170,  2.5,  3.6, 172,32
05:44, 184,  2.9, 171,  2.5,  4.2, 184, 6
05:45, 225,  1.5, 170,  2.4,  3.4, 168,36
05:46, 171,  3.7, 172,  2.4,  4.3, 177,44
05:47, 203,  1.8, 173,  2.5,  5.2, 174, 4
05:48, 185,  2.2, 174,  2.4,  4.6, 173,12
05:49, 143,  1.5, 177,  2.4,  4.3, 185, 3
05:50, 210,  0.4, 180,  2.4,  3.6, 175,15
05:51, 128,  1.6, 180,  2.3,  4.2, 186,39
05:52, 158,  1.5, 180,  2.3,  5.5, 190,32
05:53, 162,  2.2, 178,  2.4,  4.6, 158,24
05:54, 196,  3.6, 178,  2.5,  5.1, 180,24
05:55, 200,  2.0, 179,  2.6,  6.2, 163, 6
05:56, 338,  0.5, 178,  2.5,  4.1, 161,17
05:57, 202,  1.9, 179,  2.5,  4.2, 169,19
05:58, 137,  1.5, 178,  2.5,  4.2, 184,13
05:59, 216,  0.9, 178,  2.5,  4.3, 171,41
06:00, 235,  0.8, 178,  2.5,  3.1, 177,29
06:01, 159,  1.9, 178,  2.5,  3.4, 181, 9
06:02, 190,  0.7, 180,  2.4,  3.4, 196,38
06:03, 195,  2.5, 184,  2.4,  3.4, 192,57
06:04, 189,  3.0, 186,  2.4,  3.8, 211,30
06:05, 206,  1.1, 187,  2.2,  3.4, 196, 1
06:06, 188,  1.6, 189,  2.2,  3.1, 193, 5
06:07,   0,  0.0, 188,  2.1,  2.5, 166,19
06:08, 167,  2.1, 188,  2.0,  2.9, 192,32
06:09, 176,  1.6, 188,  1.9,  4.3, 193,11
06:10, 182,  2.2, 188,  1.9,  2.6, 162,43
06:11, 187,  2.9, 187,  1.9,  3.1, 168,39
06:12, 158,  2.4, 185,  2.0,  3.6, 177,17
06:13, 169,  4.4, 182,  1.9,  4.4, 169, 0
06:14, 168,  3.7, 180,  1.9,  4.5, 171, 1
06:15, 174,  3.0, 179,  1.9,  3.7, 169, 0
06:16, 201,  3.8, 177,  2.1,  5.1, 182,52
06:17, 153,  2.3, 178,  2.2,  4.3, 208, 3
06:18, 178,  3.6, 177,  2.3,  5.3, 171,43
06:19, 206,  0.5, 177,  2.3,  4.1, 182,41
06:20, 169,  4.5, 177,  2.5,  5.0, 168,45
06:21, 157,  0.3, 177,  2.5,  4.5, 169, 0
06:22, 175,  3.3, 178,  2.4,  3.1, 178, 0
06:23, 177,  1.6, 179,  2.5,  3.9, 177, 2
06:24, 183,  1.5, 180,  2.5,  5.7, 178,28
06:25, 195,  1.3, 179,  2.5,  3.5, 162,25
06:26, 213,  1.6, 179,  2.4,  5.0, 188,19
06:27, 159,  2.9, 178,  2.5,  4.1, 171,57
06:28, 186,  3.1, 179,  2.4,  4.4, 183,45
06:29, 203,  4.3, 179,  2.4,  4.6, 172, 7
06:30, 173,  3.3, 179,  2.4,  4.9, 157,51
06:31, 184,  1.0, 179,  2.5,  4.1, 181,17
06:32, 182,  2.5, 179,  2.6,  4.7, 183,49
06:33,  73,  0.8, 178,  2.6,  5.1, 191,21
06:34, 152,  2.5, 176,  2.7,  7.8, 176,14
06:35, 156,  1.1, 176,  2.8,  6.0, 172,47
06:36, 160,  2.0, 175,  2.8,  5.4, 175,49
06:37, 181,  4.8, 175,  2.8,  4.9, 176,58
06:38, 131,  2.1, 175,  2.9,  5.4, 182, 2
06:39, 192,  5.9, 177,  2.9,  6.3, 184,58
06:40, 193,  2.6, 178,  2.8,  5.9, 192, 0
06:41, 187,  1.1, 178,  2.8,  4.5, 178,42
06:42, 190,  4.5, 177,  2.9,  4.8, 191,36
06:43, 215,  1.5, 178,  2.9,  4.5, 178,47
06:44, 188,  3.8, 179,  2.7,  5.8, 177,11
06:45, 181,  2.1, 179,  2.8,  6.4, 181, 8
06:46, 216,  2.0, 181,  2.7,  4.2, 192,14
06:47, 187,  4.4, 182,  2.8,  5.0, 212,57
06:48, 208,  2.6, 184,  2.8,  4.7, 181,47
06:49, 176,  1.8, 184,  2.9,  5.7, 192,19
06:50, 201,  1.8, 185,  2.9,  4.9, 180,22
06:51, 189,  3.2, 186,  2.9,  4.8, 173,38
06:52, 193,  2.4, 187,  2.8,  4.0, 210, 3
06:53, 178,  2.6, 188,  2.8,  4.7, 189,10
06:54, 173,  3.0, 187,  2.7,  4.0, 180, 3
06:55, 146,  1.0, 187,  2.6,  4.4, 178,11
06:56, 179,  3.3, 187,  2.7,  4.2, 182,53
06:57, 200,  0.8, 185,  2.6,  3.8, 179,27
06:58, 204,  1.1, 183,  2.5,  2.2, 176,37
06:59, 179,  3.6, 181,  2.3,  4.3, 177,50
07:00, 164,  2.6, 180,  2.2,  3.7, 180, 1
07:01, 173,  4.3, 178,  2.2,  4.4, 171,59
07:02, 169,  0.9, 178,  2.2,  4.3, 173, 0
07:03, 164,  1.4, 177,  2.2,  4.5, 176,15
07:04, 166,  1.3, 177,  2.2,  4.4, 163,12
07:05, 106,  0.5, 177,  2.2,  4.4, 184,19
07:06, 218,  1.3, 177,  2.1,  4.8, 175,39
07:07, 167,  3.4, 179,  2.1,  5.6, 183,56
07:08, 189,  3.9, 180,  2.2,  6.2, 182,52
07:09, 161,  2.1, 181,  2.3,  5.4, 176,22
07:10, 189,  2.3, 181,  2.4,  3.8, 171,51
07:11, 193,  2.9, 182,  2.4,  4.8, 172, 4
07:12, 171,  3.7, 182,  2.5,  6.1, 187,11
07:13, 166,  2.8, 183,  2.7,  5.3, 167,43
07:14, 194,  2.1, 183,  2.6,  3.7, 181, 5
07:15, 213,  3.2, 184,  2.8,  5.5, 198,27
07:16, 182,  3.0, 184,  2.9,  6.0, 176,29
07:17, 189,  3.9, 183,  3.0,  5.6, 187,10
07:18, 182,  5.7, 183,  3.0,  5.6, 176,56
07:19, 200,  2.6, 183,  3.1,  7.0, 177,39
07:20, 189,  2.9, 182,  3.1,  4.7, 197,44
07:21, 232,  0.6, 181,  3.0,  6.7, 177,45
07:22, 165,  3.2, 182,  3.1,  6.4, 172,13
07:23, 184,  0.8, 181,  3.0,  4.5, 180, 4
07:24, 173,  2.5, 181,  3.2,  6.1, 177,36
07:25, 159,  3.2, 181,  3.1,  5.2, 178,42
07:26, 191,  3.2, 181,  3.0,  4.2, 192,34
07:27, 158,  1.3, 181,  3.0,  5.8, 187,36
07:28, 135,  1.0, 181,  3.1,  6.3, 182,40
07:29, 140,  2.0, 180,  3.0,  6.3, 183,28
07:30, 189,  2.2, 181,  3.1,  5.4, 176,11
07:31, 155,  3.1, 181,  3.2,  8.6, 194,17
07:32, 147,  1.9, 181,  3.0,  5.4, 190,12
07:33, 164,  1.0, 182,  3.0,  4.0, 195,16
07:34, 173,  3.4, 183,  2.9,  5.3, 183,34
07:35, 195,  4.4, 182,  3.0,  5.1, 181,57
07:36, 160,  3.0, 181,  3.2,  6.6, 172,10
07:37, 217,  1.8, 181,  3.2,  4.8, 177, 5
07:38, 161,  1.5, 181,  3.1,  5.4, 185,45
07:39, 115,  0.5, 181,  3.0,  5.3, 187,28
07:40, 149,  2.5, 180,  2.9,  5.2, 188,49
07:41, 218,  2.1, 180,  2.8,  6.0, 170,22
07:42, 194,  3.4, 181,  2.9,  5.9, 190,25
07:43, 198,  2.3, 180,  2.9,  6.0, 175,22
