00:01, 170,  1.4, 164,  2.0,  4.0, 167,18
00:02, 151,  0.9, 165,  2.0,  3.4, 148,30
00:03, 109,  1.6, 166,  1.9,  2.4, 178,56
00:04, 168,  2.4, 166,  1.8,  2.4, 171,59
00:05, 161,  2.1, 167,  1.9,  2.8, 167,30
00:06, 175,  3.4, 168,  1.9,  3.8, 159,54
00:07, 175,  1.7, 166,  1.8,  3.4, 175, 0
00:08, 165,  3.6, 168,  1.8,  3.5, 166, 0
00:09, 184,  1.9, 169,  1.9,  3.8, 158, 1
00:10, 194,  2.8, 170,  1.9,  3.6, 174,11
00:11, 177,  1.9, 172,  1.9,  2.8, 194, 0
00:12, 134,  0.8, 173,  1.8,  2.6, 176,11
00:13, 168,  1.8, 173,  1.8,  2.4, 171,52
00:14, 144,  2.5, 173,  1.9,  3.5, 160,54
00:15, 156,  2.1, 172,  1.9,  2.7, 180,46
00:16, 198,  2.7, 174,  1.9,  2.8, 174,56
00:17, 204,  0.8, 177,  1.8,  3.0, 180,26
00:18,  95,  0.9, 177,  1.8,  3.6, 193,37
00:19, 169,  0.8, 178,  1.8,  2.8, 189,21
00:20, 163,  2.3, 179,  1.7,  4.1, 174,50
00:21, 210,  1.6, 177,  1.7,  3.5, 203,20
00:22, 182,  1.7, 179,  1.8,  3.3, 182,20
00:23, 193,  1.3, 179,  1.8,  2.7, 197,15
00:24, 194,  2.7, 181,  1.8,  4.0, 182,52
00:25, 180,  2.9, 183,  1.8,  3.7, 168,52
00:26, 168,  2.7, 181,  1.9,  4.5, 173, 3
00:27, 183,  2.7, 179,  2.0,  3.4, 174,11
00:28, 183,  3.9, 178,  2.1,  5.7, 164,29
00:29, 181,  2.5, 178,  2.2,  4.4, 178, 6
00:30, 206,  1.8, 178,  2.2,  3.1, 185,53
00:31, 179,  2.0, 179,  2.2,  3.7, 192,28
00:32, 195,  1.1, 179,  2.2,  2.5, 218,46
00:33, 182,  2.6, 178,  2.3,  3.7, 162,37
00:34, 163,  3.2, 177,  2.2,  3.2, 164, 0
00:35, 176,  0.7, 176,  2.3,  3.8, 178,11
00:36, 203,  1.3, 176,  2.1,  2.4, 193,17
00:37, 173,  1.3, 178,  2.1,  3.1, 184,23
00:38, 179,  2.9, 179,  2.0,  3.9, 177,54
00:39, 186,  3.0, 180,  2.0,  3.3, 177,22
00:40, 195,  3.2, 181,  2.0,  4.0, 175,20
00:41, 174,  3.1, 180,  2.1,  4.8, 182,42
00:42, 180,  1.5, 180,  2.1,  4.3, 179,12
00:43, 181,  2.2, 181,  2.1,  2.8, 192,14
00:44, 163,  3.0, 180,  2.0,  2.8, 162, 0
00:45, 192,  2.1, 181,  1.9,  4.3, 169, 2
00:46, 148,  1.5, 181,  2.0,  3.0, 177,41
00:47, 152,  1.8, 181,  2.0,  2.8, 191,43
00:48, 178,  3.4, 180,  2.0,  3.5, 167,57
00:49, 158,  2.0, 178,  1.9,  3.9, 166, 9
00:50, 210,  1.2, 177,  1.8,  2.3, 163, 2
00:51, 166,  3.3, 178,  1.7,  3.3, 166, 0
00:52, 181,  1.2, 179,  1.6,  3.6, 173, 2
00:53, 187,  2.3, 178,  1.7,  3.1, 189,48
00:54, 193,  3.3, 181,  1.8,  3.4, 191,59
00:55, 201,  1.5, 180,  1.8,  3.3, 193, 0
00:56, 177,  2.6, 181,  1.7,  2.6, 178, 0
00:57, 181,  1.5, 179,  1.7,  2.7, 174, 7
00:58, 141,  2.8, 178,  1.8,  3.9, 160,46
00:59, 181,  2.2, 179,  1.8,  3.5, 149,10
01:00, 180,  1.6, 176,  1.9,  2.9, 153,17
01:01, 156,  2.6, 174,  1.9,  3.1, 161,50
01:02, 165,  2.5, 172,  1.9,  2.8, 192,17
01:03, 191,  1.7, 172,  1.9,  2.5, 165, 0
01:04, 176,  2.1, 171,  1.9,  3.1, 178,46
01:05, 120,  0.6, 170,  1.8,  2.6, 161,33
01:06, 161,  0.4, 168,  1.8,  1.4, 167,21
01:07, 147,  0.8, 169,  1.7,  2.6, 177,34
01:08, 171,  1.5, 169,  1.6,  3.0, 162,36
01:09, 178,  2.4, 169,  1.6,  3.5, 154,45
01:10, 221,  1.5, 170,  1.6,  2.4, 178, 0
01:11, 151,  2.0, 169,  1.5,  2.9, 123,52
01:12, 168,  1.8, 169,  1.6,  3.3, 149,32
01:13, 169,  3.0, 168,  1.7,  3.7, 172,29
01:14, 112,  3.5, 166,  1.7,  4.4, 146,58
01:15, 168,  0.7, 165,  1.7,  3.8, 159,17
01:16, 164,  2.0, 165,  1.9,  3.3, 155,19
01:17, 158,  2.9, 163,  2.0,  3.8, 161,25
01:18, 159,  2.7, 164,  2.1,  3.0, 155,54
01:19, 187,  1.3, 165,  2.0,  3.1, 163, 7
01:20, 182,  1.8, 164,  2.0,  3.2, 149,26
01:21, 154,  2.6, 165,  2.0,  2.6, 166,47
01:22, 168,  1.4, 165,  2.0,  3.2, 144,10
01:23, 204,  0.2, 167,  1.9,  2.9, 163, 4
01:24, 164,  2.0, 169,  1.9,  3.6, 168,17
01:25, 147,  2.0, 169,  1.9,  4.0, 164,19
01:26, 152,  2.2, 169,  1.9,  3.7, 136,48
01:27, 160,  3.5, 167,  2.0,  4.4, 162,56
01:28, 149,  3.0, 166,  2.1,  4.3, 173, 3
01:29, 153,  2.2, 166,  2.1,  3.3, 155, 2
01:30, 168,  4.1, 165,  2.1,  4.2, 156,52
01:31,  99,  2.0, 165,  2.3,  4.1, 168, 0
01:32, 171,  2.4, 164,  2.2,  3.4, 142,54
01:33, 139,  2.0, 162,  2.3,  3.2, 170,49
01:34, 160,  2.5, 160,  2.4,  2.7, 149,57
01:35, 149,  3.3, 160,  2.4,  3.9, 169,33
01:36, 147,  3.9, 160,  2.5,  4.5, 149,17
01:37, 168,  2.7, 160,  2.5,  5.2, 146,10
01:38, 164,  2.0, 159,  2.4,  3.7, 158, 4
01:39, 147,  0.8, 159,  2.4,  3.7, 174,10
01:40, 169,  2.7, 158,  2.4,  3.4, 150,25
01:41, 161,  2.7, 157,  2.3,  2.8, 163,20
01:42, 171,  2.2, 158,  2.4,  4.7, 156,15
01:43, 216,  0.4, 158,  2.3,  3.0, 179,11
01:44, 161,  3.5, 158,  2.3,  4.4, 159,48
01:45, 161,  1.7, 159,  2.2,  3.7, 169,21
01:46, 181,  4.5, 160,  2.1,  4.3, 182, 0
01:47, 169,  3.4, 162,  2.1,  5.4, 184, 2
01:48, 171,  3.2, 165,  2.2,  4.4, 198,56
01:49, 217,  0.5, 166,  2.1,  4.1, 186, 3
01:50, 152,  4.1, 167,  2.2,  4.2, 147,49
01:51, 170,  2.9, 167,  2.3,  4.1, 152, 0
01:52, 244,  0.5, 169,  2.2,  3.7, 176, 3
01:53, 162,  3.2, 171,  2.3,  3.8, 182, 5
01:54, 163,  2.2, 170,  2.4,  4.1, 175,36
01:55, 166,  2.8, 171,  2.4,  4.0, 156,11
01:56, 158,  2.5, 171,  2.5,  4.8, 172,31
01:57, 176,  4.0, 170,  2.5,  4.0, 176, 0
01:58, 196,  1.5, 168,  2.4,  4.0, 176, 0
01:59, 160,  2.7, 166,  2.5,  3.9, 172,26
02:00, 169,  2.5, 167,  2.5,  4.6, 155,47
02:01, 184,  3.9, 167,  2.5,  5.4, 170,49
02:02, 149,  2.4, 165,  2.6,  4.1, 180, 1
02:03, 151,  2.8, 164,  2.6,  3.6, 156,43
02:04, 140,  2.7, 163,  2.6,  4.5, 130,53
02:05, 182,  2.5, 162,  2.7,  4.4, 167,45
02:06, 174,  0.8, 163,  2.6,  3.6, 162,18
02:07, 170,  3.6, 163,  2.7,  4.9, 164,41
02:08, 160,  1.7, 163,  2.7,  3.7, 166, 1
02:09, 182,  1.4, 163,  2.7,  4.1, 183,51
02:10, 173,  2.4, 164,  2.5,  3.4, 173,17
02:11, 162,  3.0, 165,  2.4,  3.3, 154,42
02:12, 150,  3.2, 164,  2.5,  3.6, 154,23
02:13, 154,  3.2, 163,  2.5,  3.7, 149, 4
02:14, 157,  4.1, 163,  2.5,  4.4, 155,30
02:15, 184,  1.9, 163,  2.4,  4.1, 157, 0
02:16, 174,  4.4, 162,  2.5,  4.7, 161,17
02:17, 158,  2.8, 162,  2.5,  5.6, 151,12
02:18, 163,  2.6, 162,  2.6,  3.6, 166,52
02:19, 183,  2.4, 162,  2.7,  5.1, 169,36
02:20, 172,  2.0, 160,  2.8,  3.0, 143,15
02:21, 168,  2.0, 159,  2.7,  3.2, 148,43
02:22, 150,  2.0, 159,  2.7,  4.2, 155,32
02:23, 164,  2.2, 159,  2.7,  3.8, 158,38
02:24, 151,  3.1, 160,  2.5,  3.3, 159,56
02:25, 173,  2.5, 161,  2.6,  4.1, 179,41
02:26, 180,  3.8, 161,  2.6,  5.2, 156,33
02:27, 158,  2.1, 161,  2.6,  3.9, 158,18
02:28, 181,  2.8, 160,  2.6,  3.2, 186,57
02:29, 182,  3.1, 161,  2.4,  3.8, 171,52
02:30, 285,  0.3, 163,  2.5,  4.2, 163, 7
02:31, 157,  2.0, 163,  2.5,  3.5, 161,42
02:32, 172,  3.1, 164,  2.4,  3.0, 174, 0
02:33, 138,  2.0, 165,  2.5,  4.1, 164,16
02:34, 180,  1.4, 165,  2.5,  3.3, 171,21
02:35, 151,  3.3, 163,  2.4,  4.1, 152,42
02:36, 146,  2.3, 162,  2.4,  3.5, 172,41
02:37, 161,  2.8, 163,  2.4,  3.5, 172,22
02:38, 181,  4.1, 165,  2.5,  4.5, 177,40
02:39, 229,  1.2, 166,  2.4,  4.1, 181, 0
02:40, 157,  2.1, 166,  2.3,  4.5, 158,37
02:41, 170,  1.7, 165,  2.3,  2.9, 129,22
02:42, 159,  3.0, 166,  2.4,  4.2, 171,23
02:43, 136,  1.6, 166,  2.3,  3.9, 153,36
02:44, 179,  1.7, 165,  2.3,  3.3, 178, 9
02:45, 148,  2.0, 166,  2.2,  2.9, 182,39
02:46, 161,  4.5, 167,  2.3,  4.5, 159,59
02:47, 168,  2.4, 166,  2.4,  5.3, 156,34
02:48, 163,  2.5, 165,  2.3,  4.9, 170,42
02:49, 173,  3.7, 162,  2.5,  4.7, 155,45
02:50, 178,  3.1, 162,  2.6,  3.8, 169, 1
02:51, 163,  2.0, 163,  2.6,  3.5, 154,15
02:52, 159,  0.8, 164,  2.5,  4.0, 175, 8
02:53, 167,  1.8, 165,  2.5,  2.8, 173,31
02:54, 161,  1.9, 165,  2.5,  3.6, 152,20
02:55, 158,  2.1, 163,  2.6,  4.1, 141, 8
02:56, 167,  2.9, 163,  2.5,  4.2, 152,46
02:57, 156,  1.7, 164,  2.6,  5.5, 173,27
02:58, 204,  2.9, 165,  2.6,  4.7, 173,56
02:59, 165,  2.4, 165,  2.5,  4.1, 166,10
03:00, 147,  2.6, 165,  2.5,  4.5, 164,43
03:01, 167,  3.2, 164,  2.5,  3.4, 152, 4
03:02, 180,  3.1, 162,  2.6,  4.9, 154, 8
03:03, 160,  4.0, 162,  2.8,  5.7, 179,48
03:04, 154,  3.6, 162,  2.9,  5.2, 164,35
03:05, 171,  3.1, 162,  3.0,  4.4, 176,43
03:06, 164,  4.1, 162,  3.1,  4.2, 159,53
03:07, 197,  2.3, 162,  3.0,  4.5, 143,28
03:08, 189,  2.6, 162,  3.0,  5.5, 159,20
03:09, 185,  1.6, 162,  3.0,  3.3, 142,11
03:10, 149,  3.4, 161,  3.1,  5.1, 157,23
03:11, 147,  1.7, 163,  3.1,  4.9, 167, 6
03:12, 150,  1.4, 165,  2.9,  2.9, 171,12
03:13, 179,  3.0, 164,  2.8,  3.6, 142,25
03:14, 253,  1.3, 165,  2.8,  5.9, 147,44
03:15, 159,  2.2, 165,  2.8,  5.2, 167,14
03:16, 171,  4.2, 165,  3.0,  5.9, 161,28
03:17, 170,  3.5, 165,  2.9,  4.8, 161,49
03:18, 174,  2.8, 165,  2.9,  3.9, 202, 8
03:19, 150,  2.9, 164,  3.0,  4.8, 164,30
03:20, 159,  3.8, 166,  2.8,  3.8, 161, 0
03:21, 157,  1.3, 165,  2.8,  3.9, 175,25
03:22, 168,  1.1, 165,  2.9,  3.6, 183,27
03:23, 159,  4.7, 166,  2.9,  4.7, 157, 0
03:24, 155,  3.3, 166,  2.9,  5.7, 165, 4
03:25, 204,  4.0, 168,  2.8,  4.0, 201,59
03:26, 140,  4.4, 167,  2.7,  4.9, 161,40
03:27, 156,  1.7, 168,  2.8,  5.0, 159, 7
03:28, 168,  2.5, 167,  2.8,  4.7, 157,28
03:29, 198,  2.2, 170,  2.8,  4.3, 193,11
03:30, 146,  3.0, 169,  2.9,  4.0, 166,12
03:31, 175,  4.8, 167,  2.9,  5.2, 172,33
03:32, 160,  3.5, 167,  3.0,  4.8, 175, 0
03:33, 152,  3.6, 165,  3.2,  5.9, 157,49
03:34, 171,  4.4, 165,  3.2,  4.4, 181,40
03:35, 137,  4.3, 164,  3.3,  6.3, 167,47
03:36, 198,  3.3, 165,  3.2,  5.1, 159, 5
03:37, 175,  3.8, 166,  3.2,  4.4, 166,40
03:38, 169,  2.1, 166,  3.1,  4.0, 176, 4
03:39, 173,  6.8, 164,  3.1,  6.7, 172, 0
03:40, 167,  3.3, 164,  3.2,  6.9, 172, 0
03:41, 155,  4.6, 166,  3.2,  4.6, 158,58
03:42, 159,  2.2, 166,  3.2,  4.8, 153, 5
03:43, 185,  1.7, 168,  2.9,  2.5, 172, 4
03:44, 227,  1.5, 170,  2.8,  2.1, 183, 2
03:45, 240,  1.7, 170,  2.6,  4.8, 148,22
03:46, 104,  1.3, 170,  2.5,  2.8, 171,30
03:47, 157,  3.1, 168,  2.4,  3.6, 160,50
03:48, 169,  2.1, 169,  2.5,  5.8, 180,39
03:49, 173,  2.6, 169,  2.6,  4.8, 151,26
03:50, 172,  0.4, 169,  2.4,  3.0, 166, 3
03:51, 168,  1.5, 170,  2.3,  3.5, 181,20
03:52, 169,  1.7, 170,  2.1,  1.9, 145, 7
03:53, 170,  3.9, 168,  2.3,  6.3, 172,24
03:54, 185,  3.4, 166,  2.5,  6.6, 159, 4
03:55, 191,  0.8, 167,  2.5,  4.1, 164, 9
03:56, 176,  3.8, 167,  2.6,  5.1, 143,52
03:57, 132,  3.0, 167,  2.7,  6.6, 146,54
03:58, 161,  4.1, 166,  2.8,  5.7, 161,26
03:59, 157,  4.9, 166,  2.9,  7.3, 187, 9
04:00, 157,  3.2, 165,  3.1,  6.7, 168,15
04:01, 148,  5.6, 163,  3.3,  6.0, 144,14
04:02, 165,  5.8, 163,  3.6,  6.3, 185,48
04:03, 166,  3.6, 162,  3.6,  5.8, 165, 0
04:04, 169,  2.1, 163,  3.5,  4.1, 192,37
04:05, 166,  3.4, 163,  3.6,  5.1, 199, 8
04:06, 179,  5.0, 164,  3.8,  6.0, 158,18
04:07, 181,  2.1, 165,  3.7,  5.0, 179, 0
04:08, 172,  0.8, 166,  3.6,  4.1, 158,10
04:09, 213,  2.9, 166,  3.4,  4.6, 198,58
04:10, 183,  2.7, 167,  3.2,  4.7, 159,34
04:11, 146,  4.6, 167,  3.1,  5.4, 160,54
04:12, 166,  2.6, 167,  3.1,  6.1, 162, 9
04:13, 160,  3.3, 168,  3.0,  4.1, 145,28
04:14, 174,  1.8, 168,  3.1,  4.1, 186, 5
04:15, 171,  2.5, 167,  3.0,  4.2, 172,53
04:16,  79,  1.0, 167,  2.6,  2.9, 198,28
04:17, 185,  3.8, 168,  2.6,  4.2, 182,36
04:18, 169,  3.0, 169,  2.6,  4.9, 178,12
04:19, 148,  1.4, 169,  2.6,  3.1, 160,44
04:20, 214,  1.4, 168,  2.5,  4.0, 180,47
04:21, 165,  0.2, 170,  2.5,  3.9, 210, 4
04:22, 155,  6.1, 170,  2.5,  6.9, 160,40
04:23, 194,  1.4, 170,  2.4,  6.1, 155, 0
04:24, 172,  2.8, 172,  2.4,  6.1, 154,40
04:25, 155,  3.5, 172,  2.6,  7.1, 160,15
04:26, 169,  6.1, 171,  2.8,  6.2, 165,59
04:27, 165,  3.8, 169,  2.9,  6.1, 169, 0
04:28, 191,  2.4, 169,  2.9,  4.1, 168,10
04:29, 142,  3.1, 169,  3.0,  4.5, 157,34
04:30, 201,  1.8, 169,  2.9,  3.1, 142, 0
04:31, 167,  2.3, 170,  2.9,  4.2, 163, 4
04:32, 215,  0.7, 171,  2.9,  5.5, 169,27
04:33, 195,  2.2, 172,  2.9,  4.4, 163,48
04:34, 165,  2.8, 173,  2.8,  4.0, 177, 5
04:35, 152,  1.4, 171,  2.7,  3.7, 141,44
04:36, 145,  4.3, 170,  2.7,  5.1, 144,43
04:37, 172,  3.7, 170,  2.6,  6.8, 170,34
04:38, 171,  6.0, 169,  2.8,  7.5, 162,56
04:39, 151,  6.8, 170,  3.0,  6.9, 163, 8
04:40, 163,  4.3, 169,  3.2,  6.9, 150, 1
04:41, 167,  4.8, 166,  3.4,  5.9, 153,16
04:42, 163,  4.9, 166,  3.4,  6.8, 159,28
04:43, 161,  3.8, 164,  3.5,  6.1, 162, 5
04:44, 200,  3.8, 163,  3.6,  4.4, 155,27
04:45, 157,  3.5, 165,  3.8,  7.0, 181,36
04:46, 162,  2.8, 168,  3.8,  6.3, 182,28
04:47, 165,  3.5, 166,  3.7,  4.3, 162,21
04:48, 163,  3.5, 168,  3.7,  5.5, 162,20
04:49, 176,  3.3, 168,  3.6,  6.3, 186,19
04:50, 164,  3.3, 170,  3.5,  5.8, 168,33
04:51, 144,  2.9, 169,  3.4,  4.6, 154,30
04:52, 168,  5.0, 169,  3.3,  5.2, 167,59
04:53, 162,  1.6, 169,  3.2,  5.0, 168, 0
04:54, 161,  1.4, 170,  3.1,  4.7, 180,14
04:55, 173,  3.8, 170,  3.0,  3.9, 194,57
04:56, 179,  3.2, 169,  3.0,  5.1, 151,29
04:57, 159,  2.1, 169,  3.1,  4.6, 166,10
04:58, 152,  2.7, 167,  3.0,  4.5, 153,41
04:59, 198,  3.0, 166,  3.0,  6.5, 157,33
05:00, 189,  2.9, 167,  3.0,  6.5, 166,27
05:01, 165,  2.5, 168,  3.1,  6.1, 155,41
05:02, 159,  4.3, 168,  2.9,  4.2, 159, 0
05:03, 154,  3.2, 168,  2.9,  4.5, 161, 1
05:04, 133,  1.6, 167,  2.9,  3.4, 158,55
05:05, 153,  3.5, 166,  2.9,  4.1, 152,31
05:06, 178,  3.4, 166,  2.9,  4.8, 166,58
05:07, 155,  3.7, 168,  2.8,  4.2, 189,10
05:08, 151,  2.5, 169,  2.7,  3.7, 155, 0
05:09, 144,  1.7, 168,  2.7,  5.6, 160,31
05:10, 182,  2.2, 167,  2.7,  5.0, 169,44
05:11, 128,  3.1, 167,  2.7,  4.9, 155,23
05:12, 168,  2.3, 167,  2.7,  4.3, 171, 3
05:13, 161,  3.1, 166,  2.7,  5.0, 161,55
05:14, 147,  0.8, 164,  2.9,  5.8, 153,13
05:15, 152,  2.3, 164,  2.9,  5.0, 163,42
05:16, 192,  2.0, 165,  2.9,  6.2, 189,28
05:17, 169,  3.9, 165,  2.8,  4.1, 174,59
05:18, 147,  2.8, 165,  2.9,  4.9, 147,54
05:19, 184,  2.7, 166,  2.8,  4.8, 179, 5
05:20, 200,  2.6, 165,  2.7,  4.3, 176, 3
05:21, 174,  1.9, 168,  2.6,  3.8, 198,16
05:22, 186,  3.4, 172,  2.5,  3.2, 186, 0
05:23, 185,  3.9, 174,  2.5,  3.8, 187, 0
05:24, 221,  1.9, 177,  2.4,  4.7, 176,50
05:25, 188,  3.2, 180,  2.5,  4.5, 167,21
05:26, 173,  3.0, 177,  2.4,  4.7, 148, 9
05:27, 150,  2.7, 178,  2.5,  4.6, 197,49
05:28, 239,  2.6, 179,  2.5,  4.7, 172,49
05:29, 138,  2.0, 179,  2.5,  4.6, 160,16
05:30, 144,  2.4, 179,  2.7,  6.2, 181,42
05:31, 163,  3.7, 178,  2.8,  6.5, 159,52
05:32, 173,  1.5, 176,  2.9,  4.8, 174,14
05:33, 176,  3.7, 176,  2.9,  4.9, 172,50
05:34, 139,  2.8, 174,  2.9,  7.4, 164,42
05:35, 163,  2.7, 171,  2.8,  3.7, 154, 4
05:36, 192,  1.6, 173,  2.8,  4.8, 142, 7
05:37, 198,  2.1, 173,  2.8,  3.8, 149,53
05:38, 181,  2.8, 172,  2.8,  4.1, 181,47
05:39, 190,  4.8, 174,  2.8,  5.7, 191,57
05:40, 134,  2.4, 176,  2.7,  4.8, 190, 0
05:41, 184,  5.2, 177,  2.7,  5.6, 186,59
05:42, 158,  3.7, 178,  2.8,  5.8, 169,23
05:43, 158,  2.3, 178,  2.8,  4.0, 174,39
05:44,  31,  1.5, 177,  2.7,  3.8, 188,20
05:45, 170,  4.0, 177,  3.0,  7.2, 163,33
05:46, 180,  2.9, 178,  2.9,  4.3, 175, 2
05:47, 144,  3.5, 177,  3.1,  5.9, 185,50
05:48, 168,  3.9, 179,  3.0,  4.3, 174, 4
05:49, 177,  2.4, 179,  3.1,  5.2, 184,40
05:50, 171,  2.6, 179,  3.1,  4.3, 182,22
05:51, 200,  2.8, 178,  3.0,  5.1, 147,35
05:52, 163,  4.5, 176,  2.9,  5.2, 153,32
05:53, 195,  1.1, 177,  2.9,  4.6, 165, 0
05:54, 173,  3.7, 177,  2.9,  3.6, 173, 0
05:55, 196,  3.9, 178,  2.7,  4.9, 178,50
05:56, 136,  1.2, 176,  2.7,  3.9, 196, 0
05:57, 207,  1.4, 177,  2.5,  2.8, 190,21
05:58, 183,  4.7, 175,  2.6,  5.3, 188,56
05:59, 165,  2.2, 174,  2.4,  4.7, 183, 0
06:00, 162,  2.5, 174,  2.5,  5.5, 158,51
06:01, 188,  2.0, 175,  2.5,  4.3, 167,17
06:02, 178,  3.7, 177,  2.4,  3.6, 176, 0
06:03, 172,  3.7, 176,  2.5,  5.3, 194,50
06:04, 204,  3.2, 178,  2.7,  5.9, 182,26
06:05, 151,  4.9, 177,  2.8,  5.3, 157,41
06:06, 185,  2.6, 178,  2.8,  5.3, 179,17
06:07, 170,  2.6, 178,  2.9,  3.9, 175,44
06:08, 191,  3.6, 178,  2.8,  3.9, 192, 7
06:09, 189,  0.5, 180,  2.9,  3.9, 175, 4
06:10, 220,  0.9, 180,  2.8,  4.2, 188,26
06:11, 203,  2.6, 180,  2.7,  4.1, 163,39
06:12, 171,  2.5, 180,  2.9,  5.6, 183,15
06:13, 202,  3.3, 180,  2.8,  6.0, 182,41
06:14, 189,  1.8, 181,  2.7,  5.3, 212, 7
06:15, 213,  1.9, 184,  2.5,  4.4, 175, 5
06:16, 161,  3.8, 183,  2.4,  3.8, 162,59
06:17, 188,  3.3, 183,  2.5,  5.1, 179,27
06:18, 279,  1.8, 185,  2.5,  4.1, 196,46
06:19, 200,  1.6, 184,  2.5,  3.6, 188,16
06:20,   0,  0.0, 183,  2.4,  3.1, 169,37
06:21, 159,  3.4, 184,  2.2,  3.4, 158, 0
06:22, 182,  5.1, 180,  2.2,  5.3, 166,35
06:23, 170,  1.6, 182,  2.2,  5.2, 183, 0
06:24, 155,  4.0, 177,  2.2,  4.5, 148,55
06:25, 191,  2.2, 176,  2.3,  4.7, 174, 8
06:26, 217,  1.4, 175,  2.3,  3.3, 177, 6
06:27, 177,  2.3, 175,  2.3,  4.7, 177, 5
06:28, 175,  4.7, 175,  2.2,  4.7, 176, 0
06:29, 138,  2.4, 173,  2.4,  5.5, 176,19
06:30, 163,  3.5, 172,  2.5,  4.5, 167,16
06:31, 184,  3.4, 171,  2.6,  4.0, 176,12
06:32, 125,  0.6, 173,  2.5,  5.3, 198, 6
06:33, 197,  4.3, 172,  2.5,  4.8, 185,57
06:34, 181,  3.4, 175,  2.6,  4.3, 197, 0
06:35, 177,  2.1, 175,  2.7,  5.5, 175,40
06:36, 191,  3.4, 176,  2.6,  4.1, 145,20
06:37, 149,  1.4, 175,  2.7,  4.9, 193, 8
06:38, 165,  3.0, 174,  2.7,  3.4, 184,57
06:39, 165,  2.0, 176,  2.7,  5.7, 171,21
06:40, 145,  6.2, 176,  2.8,  7.1, 156,57
06:41, 144,  1.6, 176,  2.8,  6.2, 155, 2
06:42, 163,  3.4, 174,  2.9,  5.2, 167,46
06:43, 167,  2.8, 173,  2.9,  3.7, 158,22
06:44, 226,  0.3, 173,  2.9,  6.2, 191, 9
06:45, 181,  3.7, 173,  2.8,  4.4, 176,25
06:46, 171,  1.7, 172,  2.9,  4.3, 165,36
06:47, 223,  1.4, 173,  2.8,  3.1, 153,12
06:48, 195,  2.9, 176,  2.9,  4.9, 191,27
06:49, 138,  1.2, 176,  2.7,  2.9, 195, 0
06:50, 177,  3.2, 176,  2.6,  4.0, 170, 7
06:51, 180,  3.0, 177,  2.6,  4.0, 205,20
06:52, 169,  3.4, 180,  2.4,  3.3, 171, 0
06:53, 193,  2.2, 181,  2.5,  5.6, 182,46
06:54, 183,  1.5, 180,  2.4,  4.6, 143,35
06:55, 198,  3.5, 180,  2.3,  3.7, 164,13
06:56, 202,  2.7, 182,  2.2,  3.6, 199, 1
06:57, 140,  0.8, 181,  2.3,  4.6, 186,15
06:58, 175,  2.5, 181,  2.1,  3.3, 198,56
06:59, 169,  4.1, 180,  2.2,  4.1, 169,30
07:00, 250,  0.9, 180,  2.3,  5.3, 161,31
07:01, 155,  3.5, 179,  2.4,  6.1, 158,39
07:02, 176,  2.9, 177,  2.6,  5.3, 175,46
07:03, 174,  2.9, 175,  2.6,  5.7, 175,28
07:04, 177,  2.8, 176,  2.7,  6.3, 153,15
07:05, 165,  1.5, 174,  2.7,  3.4, 169, 4
07:06, 181,  4.1, 172,  2.7,  4.1, 168,33
07:07, 178,  4.2, 172,  2.9,  6.7, 168, 3
07:08, 177,  3.7, 170,  3.0,  5.8, 155,41
07:09, 169,  3.5, 170,  3.1,  6.5, 177, 9
07:10, 155,  4.1, 169,  3.2,  5.7, 153, 4
07:11, 171,  4.1, 169,  3.3,  4.7, 156, 7
07:12, 170,  4.1, 167,  3.3,  4.9, 151,13
07:13, 166,  6.8, 167,  3.4,  6.7, 166, 0
07:14, 145,  4.4, 167,  3.4,  7.1, 168, 1
07:15, 173,  2.0, 167,  3.6,  5.6, 163,29
07:16, 174,  3.3, 168,  3.7,  6.1, 183,32
07:17, 178,  4.2, 168,  3.7,  5.7, 171,13
07:18, 177,  3.7, 167,  3.8,  5.9, 155,47
07:19, 171,  3.3, 165,  3.8,  5.8, 158,15
07:20, 151,  2.7, 165,  3.7,  4.6, 153,50
07:21, 167,  3.5, 166,  3.5,  4.9, 154, 5
07:22, 186,  4.4, 166,  3.5,  5.4, 167,48
07:23, 190,  0.8, 170,  3.3,  4.5, 189, 0
07:24, 166,  3.1, 171,  3.2,  5.6, 161,28
07:25, 174,  3.2, 169,  3.1,  4.1, 162, 3
07:26, 131,  0.7, 168,  3.0,  4.0, 159,14
07:27, 192,  1.3, 167,  2.8,  2.9, 184,20
07:28, 165,  3.9, 167,  2.9,  6.8, 163,22
07:29, 208,  0.9, 168,  2.8,  4.6, 183, 9
07:30, 239,  0.6, 168,  2.8,  5.5, 145,36
07:31, 122,  2.2, 167,  2.9,  5.0, 174,32
07:32, 170,  5.1, 166,  3.0,  5.6, 164,42
07:33, 341,  0.3, 164,  3.0,  5.1, 168, 1
07:34, 157,  2.9, 163,  3.0,  5.7, 156,46
07:35, 150,  5.7, 164,  3.1,  5.9, 145,51
07:36, 156,  6.7, 163,  3.3,  6.6, 154, 0
07:37, 176,  4.1, 162,  3.7,  8.8, 170,49
07:38, 156,  4.5, 163,  3.6,  7.4, 157,37
07:39, 160,  2.0, 162,  3.6,  5.7, 147,11
07:40, 215,  1.4, 161,  3.8,  6.6, 138, 7
07:41, 173,  6.1, 161,  4.1,  8.2, 160,30
07:42, 179,  4.0, 163,  4.0,  6.6, 179,27
