00:01, +28.4,  92.3
00:02, +28.4,  92.2
00:03, +28.4,  92.2
00:04, +28.4,  92.3
00:05, +28.4,  92.3
00:06, +28.4,  92.3
00:07, +28.4,  92.2
00:08, +28.4,  92.2
00:09, +28.4,  92.2
00:10, +28.4,  92.2
00:11, +28.4,  92.2
00:12, +28.4,  92.2
00:13, +28.4,  92.3
00:14, +28.4,  92.3
00:15, +28.4,  92.5
00:16, +28.3,  92.4
00:17, +28.2,  92.3
00:18, +28.1,  92.3
00:19, +28.1,  92.7
00:20, +28.0,  92.9
00:21, +28.0,  93.0
00:22, +28.0,  93.1
00:23, +28.0,  93.3
00:24, +28.0,  93.3
00:25, +28.0,  93.3
00:26, +27.9,  93.3
00:27, +27.9,  93.3
00:28, +27.9,  93.5
00:29, +28.0,  93.5
00:30, +28.0,  93.5
00:31, +28.0,  93.4
00:32, +27.9,  93.5
00:33, +28.0,  93.4
00:34, +27.9,  93.7
00:35, +27.9,  93.7
00:36, +27.9,  93.9
00:37, +27.9,  94.0
00:38, +27.9,  94.2
00:39, +27.9,  94.3
00:40, +27.9,  94.2
00:41, +28.0,  94.2
00:42, +28.0,  94.3
00:43, +28.1,  94.2
00:44, +28.1,  94.1
00:45, +28.1,  93.9
00:46, +28.2,  93.9
00:47, +28.2,  93.8
00:48, +28.2,  93.7
00:49, +28.2,  93.6
00:50, +28.2,  93.8
00:51, +28.2,  93.8
00:52, +28.2,  93.8
00:53, +28.2,  93.8
00:54, +28.3,  93.8
00:55, +28.3,  93.8
00:56, +28.1,  93.5
00:57, +28.0,  93.4
00:58, +28.0,  93.2
00:59, +27.9,  93.4
01:00, +27.9,  93.3
01:01, +27.9,  93.3
01:02, +27.9,  93.2
01:03, +27.9,  93.1
01:04, +27.9,  93.0
01:05, +27.9,  92.9
01:06, +27.9,  92.9
01:07, +27.9,  92.8
01:08, +27.8,  93.0
01:09, +27.8,  93.1
01:10, +27.8,  93.2
01:11, +27.8,  93.3
01:12, +27.8,  93.5
01:13, +27.7,  93.6
01:14, +27.7,  93.8
01:15, +27.7,  94.0
01:16, +27.7,  94.1
01:17, +27.7,  94.1
01:18, +27.8,  94.3
01:19, +27.8,  94.4
01:20, +27.8,  94.0
01:21, +27.8,  93.7
01:22, +27.9,  93.8
01:23, +28.0,  93.8
01:24, +28.0,  93.7
01:25, +28.0,  93.5
01:26, +28.0,  93.4
01:27, +27.9,  93.2
01:28, +27.9,  93.1
01:29, +27.9,  93.1
01:30, +28.0,  93.3
01:31, +28.0,  93.4
01:32, +28.0,  93.4
01:33, +28.0,  93.5
01:34, +27.9,  93.2
01:35, +27.9,  93.4
01:36, +27.9,  93.6
01:37, +27.8,  93.6
01:38, +27.7,  93.5
01:39, +27.7,  93.6
01:40, +27.7,  93.9
01:41, +27.6,  94.0
01:42, +27.6,  94.3
01:43, +27.6,  94.3
01:44, +27.6,  94.5
01:45, +27.6,  94.8
01:46, +27.6,  94.7
01:47, +27.7,  95.1
01:48, +27.8,  95.2
01:49, +27.8,  95.1
01:50, +27.8,  95.0
01:51, +27.9,  94.9
01:52, +27.9,  95.0
01:53, +28.0,  94.9
01:54, +28.0,  94.9
01:55, +28.1,  94.9
01:56, +28.1,  94.7
01:57, +28.2,  94.5
01:58, +28.2,  94.2
01:59, +28.1,  94.1
02:00, +28.2,  94.1
02:01, +28.2,  94.1
02:02, +28.2,  94.1
02:03, +28.2,  94.0
02:04, +28.2,  93.9
02:05, +28.2,  93.8
02:06, +28.3,  93.7
02:07, +28.3,  93.7
02:08, +28.3,  93.6
02:09, +28.3,  93.6
02:10, +28.3,  93.5
02:11, +28.3,  93.5
02:12, +28.3,  93.7
02:13, +28.3,  93.8
02:14, +28.3,  93.9
02:15, +28.2,  94.0
02:16, +28.2,  94.1
02:17, +28.1,  94.3
02:18, +28.0,  93.9
02:19, +28.1,  94.2
02:20, +28.1,  94.7
02:21, +28.2,  95.0
02:22, +28.2,  94.9
02:23, +28.2,  94.9
02:24, +28.2,  94.8
02:25, +28.1,  94.9
02:26, +28.1,  94.7
02:27, +28.2,  94.8
02:28, +28.1,  94.7
02:29, +28.2,  94.6
02:30, +28.2,  94.4
02:31, +28.2,  94.5
02:32, +28.2,  94.2
02:33, +28.2,  94.1
02:34, +28.2,  93.7
02:35, +28.2,  93.4
02:36, +28.2,  93.0
02:37, +28.3,  92.8
02:38, +28.3,  92.5
02:39, +28.3,  92.5
02:40, +28.3,  92.5
02:41, +28.3,  92.9
02:42, +28.3,  93.2
02:43, +28.3,  93.3
02:44, +28.2,  93.5
02:45, +28.3,  93.8
02:46, +28.3,  93.9
02:47, +28.3,  94.0
02:48, +28.3,  94.0
02:49, +28.3,  94.1
02:50, +28.3,  94.1
02:51, +28.1,  93.8
02:52, +28.1,  93.8
02:53, +28.1,  94.1
02:54, +28.1,  94.4
02:55, +28.2,  95.2
02:56, +28.2,  95.2
02:57, +28.3,  94.9
02:58, +28.3,  94.8
02:59, +28.3,  94.6
03:00, +28.3,  94.2
03:01, +28.3,  94.2
03:02, +28.3,  94.2
03:03, +28.3,  94.4
03:04, +28.3,  94.4
03:05, +28.3,  94.6
03:06, +28.3,  94.6
03:07, +28.3,  94.6
03:08, +28.3,  94.5
03:09, +28.3,  94.4
03:10, +28.3,  94.3
03:11, +28.3,  94.1
03:12, +28.3,  93.9
03:13, +28.3,  93.9
03:14, +28.3,  93.9
03:15, +28.3,  94.0
03:16, +28.3,  94.0
03:17, +28.3,  94.1
03:18, +28.3,  94.1
03:19, +28.3,  94.0
03:20, +28.3,  94.1
03:21, +28.3,  94.1
03:22, +28.3,  94.1
03:23, +28.2,  94.0
03:24, +28.3,  93.7
03:25, +28.3,  94.0
03:26, +28.3,  94.1
03:27, +28.3,  94.1
03:28, +28.3,  94.1
03:29, +28.3,  93.5
03:30, +28.2,  93.0
03:31, +28.2,  92.7
03:32, +28.3,  92.8
03:33, +28.3,  93.1
03:34, +28.3,  93.4
03:35, +28.3,  93.6
03:36, +28.3,  93.7
03:37, +28.2,  93.9
03:38, +28.1,  94.0
03:39, +28.1,  94.2
03:40, +28.1,  94.4
03:41, +28.2,  94.5
03:42, +28.3,  94.5
03:43, +28.3,  94.6
03:44, +28.2,  94.5
03:45, +28.2,  94.4
03:46, +28.2,  94.1
03:47, +28.2,  93.9
03:48, +28.2,  93.8
03:49, +28.2,  93.7
03:50, +28.2,  93.7
03:51, +28.2,  93.6
03:52, +28.3,  93.7
03:53, +28.3,  93.8
03:54, +28.2,  93.7
03:55, +28.2,  93.8
03:56, +28.2,  93.9
03:57, +28.2,  93.9
03:58, +28.2,  93.9
03:59, +28.2,  93.9
04:00, +28.2,  94.0
04:01, +28.2,  93.8
04:02, +28.2,  93.7
04:03, +28.2,  93.3
04:04, +28.2,  93.3
04:05, +28.1,  93.1
04:06, +28.1,  93.0
04:07, +28.1,  92.9
04:08, +28.1,  92.8
04:09, +28.2,  92.8
04:10, +28.2,  92.9
04:11, +28.2,  92.9
04:12, +28.2,  93.0
04:13, +28.2,  92.9
04:14, +28.2,  92.9
04:15, +28.2,  93.0
04:16, +28.2,  93.2
04:17, +28.2,  93.4
04:18, +28.2,  93.6
04:19, +28.1,  93.9
04:20, +28.1,  94.1
04:21, +28.0,  94.5
04:22, +28.0,  94.7
04:23, +27.9,  94.9
04:24, +27.9,  95.0
04:25, +27.9,  95.1
04:26, +27.9,  95.2
04:27, +27.9,  95.2
04:28, +27.9,  95.4
04:29, +27.9,  95.2
04:30, +27.8,  95.0
04:31, +27.8,  94.9
04:32, +27.8,  94.9
04:33, +27.8,  94.9
04:34, +27.7,  95.0
04:35, +27.7,  95.2
04:36, +27.7,  95.3
04:37, +27.7,  95.7
04:38, +27.7,  95.6
04:39, +27.7,  95.7
04:40, +27.7,  95.9
04:41, +27.7,  95.9
04:42, +27.7,  95.8
04:43, +27.6,  95.8
04:44, +27.6,  95.8
04:45, +27.6,  95.8
04:46, +27.6,  95.8
04:47, +27.6,  95.8
04:48, +27.6,  96.0
04:49, +27.6,  95.9
04:50, +27.6,  95.9
04:51, +27.5,  95.9
04:52, +27.5,  95.9
04:53, +27.5,  95.9
04:54, +27.5,  95.9
04:55, +27.5,  95.9
04:56, +27.5,  96.0
04:57, +27.5,  95.9
04:58, +27.5,  95.9
04:59, +27.5,  96.0
05:00, +27.5,  96.0
05:01, +27.4,  96.0
05:02, +27.4,  96.0
05:03, +27.4,  96.2
05:04, +27.4,  96.2
05:05, +27.4,  96.3
05:06, +27.4,  96.4
05:07, +27.4,  96.4
05:08, +27.4,  96.4
05:09, +27.4,  96.4
05:10, +27.4,  96.4
05:11, +27.4,  96.4
05:12, +27.3,  96.4
05:13, +27.3,  96.4
05:14, +27.3,  96.5
05:15, +27.3,  96.7
05:16, +27.3,  96.8
05:17, +27.4,  96.8
05:18, +27.4,  96.7
05:19, +27.4,  96.7
05:20, +27.4,  96.6
05:21, +27.5,  96.5
05:22, +27.5,  96.4
05:23, +27.5,  96.4
05:24, +27.5,  96.2
05:25, +27.5,  96.1
05:26, +27.5,  96.1
05:27, +27.5,  96.0
05:28, +27.5,  96.1
05:29, +27.5,  95.9
05:30, +27.6,  95.9
05:31, +27.6,  95.9
05:32, +27.6,  95.8
05:33, +27.5,  95.7
05:34, +27.5,  95.7
05:35, +27.5,  95.6
05:36, +27.4,  95.7
05:37, +27.4,  95.7
05:38, +27.4,  95.8
05:39, +27.3,  96.0
05:40, +27.3,  96.2
05:41, +27.2,  96.4
05:42, +27.2,  96.6
05:43, +27.2,  96.8
05:44, +27.3,  97.0
05:45, +27.3,  97.1
05:46, +27.2,  97.1
05:47, +27.3,  97.1
05:48, +27.3,  97.0
05:49, +27.3,  97.0
05:50, +27.3,  97.1
05:51, +27.3,  96.9
05:52, +27.3,  96.9
05:53, +27.4,  96.8
05:54, +27.4,  96.6
05:55, +27.3,  96.5
05:56, +27.4,  96.5
05:57, +27.4,  96.5
05:58, +27.4,  96.5
05:59, +27.5,  96.3
06:00, +27.5,  96.3
06:01, +27.5,  96.4
06:02, +27.5,  96.3
06:03, +27.5,  96.3
06:04, +27.6,  96.3
06:05, +27.6,  96.1
06:06, +27.7,  96.0
06:07, +27.7,  95.8
06:08, +27.7,  95.7
06:09, +27.7,  95.6
06:10, +27.7,  95.6
06:11, +27.8,  95.5
06:12, +27.9,  95.5
06:13, +27.9,  95.4
06:14, +27.9,  95.2
06:15, +28.0,  95.0
06:16, +28.0,  95.0
06:17, +28.0,  95.0
06:18, +28.0,  94.9
06:19, +28.1,  94.8
06:20, +28.1,  94.7
06:21, +28.1,  94.6
06:22, +28.1,  94.8
06:23, +28.2,  94.8
06:24, +28.2,  94.8
06:25, +28.2,  94.7
06:26, +28.3,  94.8
06:27, +28.3,  94.7
06:28, +28.2,  94.7
06:29, +28.3,  94.6
06:30, +28.3,  94.6
06:31, +28.3,  94.8
06:32, +28.3,  94.7
06:33, +28.3,  94.7
06:34, +28.3,  94.7
06:35, +28.3,  94.7
06:36, +28.3,  94.5
06:37, +28.2,  94.3
06:38, +28.2,  94.1
06:39, +28.2,  94.0
06:40, +28.2,  93.7
06:41, +28.3,  93.8
06:42, +28.3,  93.7
06:43, +28.3,  93.7
06:44, +28.3,  93.4
06:45, +28.3,  93.2
06:46, +28.1,  92.1
06:47, +28.2,  91.7
06:48, +28.3,  91.7
06:49, +28.3,  91.6
06:50, +28.3,  91.6
06:51, +28.3,  91.4
06:52, +28.3,  91.3
06:53, +28.3,  90.9
06:54, +28.4,  91.0
06:55, +28.4,  91.3
06:56, +28.4,  90.8
06:57, +28.4,  90.7
06:58, +28.4,  90.6
06:59, +28.4,  90.1
07:00, +28.4,  90.3
07:01, +28.4,  90.3
07:02, +28.4,  90.1
07:03, +28.5,  90.3
07:04, +28.5,  90.4
07:05, +28.5,  90.4
07:06, +28.5,  90.2
07:07, +28.5,  90.0
07:08, +28.5,  89.8
07:09, +28.5,  89.3
07:10, +28.5,  88.9
07:11, +28.6,  88.9
07:12, +28.6,  89.1
07:13, +28.6,  89.2
07:14, +28.7,  89.3
07:15, +28.6,  89.3
07:16, +28.6,  88.6
07:17, +28.6,  88.8
07:18, +28.6,  88.9
07:19, +28.6,  88.9
07:20, +28.6,  88.8
07:21, +28.6,  88.5
07:22, +28.7,  88.6
07:23, +28.7,  88.5
07:24, +28.7,  88.2
07:25, +28.7,  88.3
07:26, +28.7,  88.2
07:27, +28.8,  88.3
07:28, +28.7,  87.6
07:29, +28.8,  87.9
07:30, +28.8,  88.2
07:31, +28.8,  88.1
07:32, +28.8,  88.7
07:33, +28.8,  88.0
07:34, +28.7,  86.9
07:35, +28.8,  86.9
07:36, +28.8,  87.5
07:37, +28.8,  87.7
07:38, +28.9,  88.0
07:39, +28.9,  87.9
07:40, +28.9,  88.0
07:41, +28.8,  87.3
07:42, +28.9,  87.2
07:43, +29.0,  87.4
07:44, +28.9,  86.6
07:45, +29.0,  86.4
07:46, +29.0,  86.7
07:47, +29.1,  86.2
07:48, +29.1,  86.1
07:49, +29.1,  86.0
07:50, +29.2,  85.8
07:51, +29.1,  84.9
07:52, +29.0,  85.1
07:53, +29.1,  85.6
07:54, +29.2,  86.0
07:55, +29.2,  85.2
07:56, +29.2,  85.8
07:57, +29.2,  85.8
07:58, +29.2,  85.9
07:59, +29.2,  85.8
08:00, +29.2,  85.4
08:01, +29.2,  85.3
08:02, +29.2,  85.9
08:03, +29.3,  86.4
08:04, +29.4,  86.4
08:05, +29.4,  85.9
08:06, +29.4,  86.1
08:07, +29.4,  86.4
08:08, +29.3,  86.0
08:09, +29.3,  86.3
08:10, +29.3,  86.6
08:11, +29.3,  86.9
08:12, +29.3,  86.5
08:13, +29.4,  86.4
08:14, +29.4,  86.2
08:15, +29.4,  86.0
08:16, +29.3,  85.1
08:17, +29.3,  85.4
08:18, +29.3,  85.9
08:19, +29.4,  85.8
08:20, +29.4,  85.6
08:21, +29.4,  85.4
08:22, +29.4,  85.2
08:23, +29.4,  85.3
08:24, +29.4,  85.6
08:25, +29.4,  85.7
08:26, +29.3,  85.3
08:27, +29.3,  85.4
08:28, +29.3,  85.4
08:29, +29.3,  85.4
08:30, +29.3,  85.5
08:31, +29.3,  86.0
08:32, +29.5,  86.2
08:33, +29.5,  85.4
08:34, +29.5,  85.4
08:35, +29.4,  85.0
08:36, +29.3,  85.1
08:37, +29.4,  85.1
08:38, +29.4,  84.9
08:39, +29.3,  84.7
08:40, +29.3,  84.8
08:41, +29.5,  84.8
08:42, +29.5,  84.5
08:43, +29.5,  84.4
08:44, +29.5,  84.0
08:45, +29.5,  84.0
08:46, +29.5,  83.9
08:47, +29.5,  83.7
08:48, +29.5,  83.9
08:49, +29.5,  83.7
08:50, +29.5,  83.0
08:51, +29.6,  83.2
08:52, +29.5,  82.8
08:53, +29.6,  83.3
08:54, +29.6,  83.4
08:55, +29.6,  83.2
08:56, +29.6,  83.7
08:57, +29.5,  83.2
08:58, +29.6,  83.2
08:59, +29.5,  83.3
09:00, +29.5,  83.2
09:01, +29.6,  82.4
09:02, +29.6,  82.3
09:03, +29.6,  82.2
09:04, +29.8,  82.9
09:05, +29.7,  82.4
09:06, +29.7,  82.0
09:07, +29.6,  82.0
09:08, +29.6,  82.3
09:09, +29.6,  81.6
09:10, +29.7,  81.6
09:11, +29.7,  81.4
09:12, +29.7,  82.1
09:13, +29.6,  82.2
09:14, +29.6,  81.5
09:15, +29.6,  82.5
09:16, +29.7,  83.0
09:17, +29.7,  82.7
09:18, +29.7,  82.7
09:19, +29.7,  82.8
09:20, +29.8,  82.7
09:21, +29.8,  82.6
09:22, +29.7,  81.6
09:23, +29.7,  81.2
09:24, +29.8,  81.5
09:25, +29.8,  80.9
09:26, +29.9,  81.3
09:27, +30.0,  82.2
09:28, +29.9,  80.8
09:29, +30.0,  81.5
09:30, +30.0,  81.2
09:31, +29.9,  80.9
09:32, +29.9,  81.3
09:33, +29.8,  81.4
09:34, +29.9,  82.4
09:35, +29.8,  82.0
09:36, +29.9,  82.7
09:37, +29.8,  82.2
09:38, +29.8,  82.4
09:39, +29.8,  82.5
09:40, +29.7,  81.2
09:41, +29.8,  81.1
09:42, +29.8,  81.0
09:43, +29.8,  81.2
09:44, +29.8,  80.1
09:45, +29.8,  80.5
09:46, +29.8,  80.7
09:47, +29.7,  80.5
09:48, +29.8,  81.3
09:49, +29.8,  81.9
09:50, +29.8,  81.7
09:51, +29.8,  81.3
09:52, +29.8,  81.1
09:53, +29.8,  80.6
09:54, +29.9,  81.5
09:55, +29.9,  82.1
09:56, +29.8,  81.2
09:57, +29.9,  81.7
09:58, +29.9,  81.8
09:59, +30.0,  82.3
10:00, +30.0,  82.1
10:01, +30.0,  81.5
10:02, +30.0,  81.8
10:03, +29.9,  81.7
10:04, +29.9,  81.4
10:05, +30.0,  81.9
10:06, +30.0,  82.1
10:07, +29.9,  81.2
10:08, +29.9,  80.6
10:09, +29.9,  80.9
10:10, +30.0,  81.6
10:11, +30.0,  82.3
10:12, +30.0,  81.8
10:13, +29.9,  80.6
10:14, +29.9,  80.2
10:15, +30.0,  80.3
10:16, +30.0,  80.9
10:17, +29.9,  80.1
10:18, +30.0,  80.1
10:19, +30.0,  80.3
10:20, +30.1,  80.4
10:21, +30.1,  80.5
10:22, +30.1,  80.2
10:23, +30.0,  79.9
10:24, +30.1,  80.2
10:25, +30.0,  80.1
10:26, +30.1,  80.2
10:27, +30.1,  80.4
10:28, +30.1,  80.1
10:29, +30.0,  79.9
10:30, +30.0,  80.1
10:31, +30.0,  80.0
10:32, +30.0,  80.2
10:33, +30.1,  81.4
10:34, +30.2,  82.1
10:35, +30.2,  81.8
10:36, +30.1,  80.3
10:37, +30.1,  80.5
10:38, +30.2,  81.7
10:39, +30.1,  80.9
10:40, +30.1,  80.8
10:41, +30.0,  80.1
10:42, +30.1,  81.1
10:43, +30.1,  80.7
10:44, +30.1,  80.5
10:45, +30.1,  80.1
10:46, +30.2,  80.5
10:47, +30.2,  80.7
10:48, +30.2,  80.3
10:49, +30.1,  79.1
10:50, +30.1,  78.6
10:51, +30.1,  79.5
10:52, +30.2,  80.4
10:53, +30.2,  80.1
10:54, +30.2,  79.7
10:55, +30.2,  80.3
10:56, +30.2,  80.5
10:57, +30.1,  80.2
10:58, +30.1,  79.4
10:59, +30.1,  79.4
11:00, +30.1,  79.3
11:01, +30.1,  79.6
11:02, +30.1,  79.8
11:03, +30.1,  78.7
11:04, +30.1,  78.2
11:05, +30.2,  79.2
11:06, +30.2,  79.2
11:07, +30.2,  79.4
11:08, +30.2,  79.0
11:09, +30.2,  79.4
11:10, +30.2,  78.7
11:11, +30.1,  77.5
11:12, +30.2,  79.1
11:13, +30.2,  79.1
11:14, +30.2,  79.4
11:15, +30.2,  79.2
11:16, +30.1,  78.6
11:17, +30.2,  78.9
11:18, +30.2,  79.3
11:19, +30.2,  78.5
11:20, +30.2,  78.3
11:21, +30.2,  77.6
11:22, +30.2,  78.3
11:23, +30.2,  78.1
11:24, +30.2,  77.6
11:25, +30.2,  78.9
11:26, +30.2,  78.7
11:27, +30.2,  78.9
11:28, +30.2,  79.1
11:29, +30.2,  78.4
11:30, +30.4,  79.9
11:31, +30.5,  79.9
11:32, +30.3,  77.5
11:33, +30.3,  77.7
11:34, +30.2,  77.4
11:35, +30.2,  78.0
11:36, +30.2,  78.0
11:37, +30.3,  79.0
11:38, +30.2,  78.9
11:39, +30.2,  78.6
11:40, +30.2,  78.9
11:41, +30.2,  79.3
11:42, +30.1,  77.4
11:43, +30.1,  77.6
11:44, +30.2,  77.8
11:45, +30.2,  78.4
11:46, +30.2,  78.9
11:47, +30.2,  79.4
11:48, +30.3,  79.1
11:49, +30.2,  78.3
11:50, +30.2,  78.3
11:51, +30.2,  78.2
11:52, +30.2,  79.0
11:53, +30.2,  79.0
11:54, +30.2,  79.1
11:55, +30.3,  79.9
11:56, +30.4,  81.1
11:57, +30.3,  80.5
11:58, +30.2,  78.8
11:59, +30.3,  79.0
12:00, +30.2,  79.6
12:01, +30.2,  79.7
12:02, +30.3,  80.6
12:03, +30.2,  79.1
12:04, +30.3,  79.0
12:05, +30.2,  78.1
12:06, +30.2,  77.8
12:07, +30.3,  78.3
12:08, +30.3,  78.9
12:09, +30.3,  78.0
12:10, +30.3,  77.9
12:11, +30.3,  79.3
12:12, +30.3,  79.2
12:13, +30.3,  79.4
12:14, +30.3,  78.7
12:15, +30.2,  79.0
12:16, +30.2,  78.9
12:17, +30.2,  79.3
12:18, +30.3,  79.7
12:19, +30.4,  81.4
12:20, +30.4,  80.4
12:21, +30.4,  79.7
12:22, +30.4,  80.3
12:23, +30.4,  80.7
12:24, +30.4,  80.2
12:25, +30.3,  79.9
12:26, +30.3,  79.9
12:27, +30.3,  79.7
12:28, +30.4,  80.6
12:29, +30.4,  80.9
12:30, +30.6,  81.6
12:31, +30.5,  80.4
12:32, +30.4,  79.9
12:33, +30.5,  80.8
12:34, +30.3,  80.3
12:35, +30.4,  80.6
12:36, +30.3,  79.7
12:37, +30.3,  79.9
12:38, +30.3,  79.7
12:39, +30.3,  80.7
12:40, +30.3,  80.7
12:41, +30.4,  81.4
12:42, +30.2,  79.8
12:43, +30.1,  79.6
12:44, +30.1,  80.2
12:45, +30.3,  81.4
12:46, +30.2,  80.7
12:47, +30.3,  81.1
12:48, +30.4,  81.6
12:49, +30.4,  80.9
12:50, +30.4,  81.4
12:51, +30.3,  81.0
12:52, +30.3,  80.7
12:53, +30.3,  80.7
12:54, +30.3,  80.5
12:55, +30.2,  79.9
12:56, +30.1,  80.0
12:57, +30.2,  81.6
12:58, +30.3,  82.1
12:59, +30.2,  81.2
13:00, +30.4,  81.8
13:01, +30.5,  82.1
13:02, +30.6,  81.8
13:03, +30.5,  80.7
13:04, +30.5,  80.6
13:05, +30.4,  80.7
13:06, +30.5,  80.8
13:07, +30.5,  81.1
13:08, +30.6,  81.5
13:09, +30.5,  80.6
13:10, +30.5,  80.9
13:11, +30.6,  80.9
13:12, +30.5,  79.5
13:13, +30.5,  78.7
13:14, +30.5,  78.6
13:15, +30.6,  78.9
13:16, +30.7,  79.2
13:17, +30.6,  78.7
13:18, +30.7,  79.3
13:19, +30.7,  79.6
13:20, +30.8,  80.0
13:21, +30.7,  79.2
13:22, +30.7,  79.7
13:23, +30.8,  79.8
13:24, +30.8,  79.0
13:25, +30.7,  78.3
13:26, +30.7,  78.7
13:27, +30.8,  79.5
13:28, +31.0,  79.1
13:29, +30.8,  77.8
13:30, +31.0,  78.5
13:31, +31.0,  78.1
13:32, +30.9,  77.7
13:33, +30.9,  77.8
13:34, +31.2,  78.8
13:35, +31.2,  78.0
13:36, +31.1,  77.4
13:37, +31.2,  78.1
13:38, +31.0,  77.5
13:39, +30.9,  77.9
13:40, +30.9,  79.0
13:41, +30.8,  79.4
13:42, +30.8,  79.5
13:43, +30.7,  79.5
13:44, +30.6,  79.3
13:45, +30.5,  79.2
13:46, +30.6,  79.7
13:47, +30.6,  80.0
13:48, +30.7,  80.0
13:49, +30.6,  79.3
13:50, +30.5,  79.7
13:51, +30.5,  79.3
13:52, +30.6,  79.8
13:53, +30.6,  79.8
13:54, +30.8,  79.8
13:55, +30.7,  79.2
13:56, +30.9,  80.0
13:57, +31.1,  79.6
13:58, +31.0,  78.8
13:59, +31.2,  79.4
14:00, +30.9,  77.5
14:01, +30.9,  78.5
14:02, +30.9,  78.9
14:03, +30.9,  79.3
14:04, +30.9,  79.9
14:05, +31.0,  79.7
14:06, +31.0,  78.8
14:07, +31.1,  79.2
14:08, +31.2,  79.4
14:09, +31.1,  79.0
14:10, +31.0,  78.6
14:11, +30.9,  78.9
14:12, +30.8,  79.3
14:13, +31.0,  80.4
14:14, +31.0,  79.9
14:15, +30.9,  79.2
14:16, +30.8,  79.1
14:17, +30.8,  80.0
14:18, +30.7,  79.4
14:19, +30.6,  79.6
14:20, +30.7,  79.8
14:21, +30.8,  80.3
14:22, +30.8,  80.3
14:23, +30.8,  80.8
14:24, +30.7,  80.3
14:25, +30.8,  80.5
14:26, +30.7,  79.8
14:27, +30.6,  79.4
14:28, +30.6,  79.9
14:29, +30.6,  80.2
14:30, +30.6,  80.0
14:31, +30.6,  80.4
14:32, +30.5,  80.3
14:33, +30.5,  80.9
14:34, +30.5,  80.6
14:35, +30.5,  80.5
14:36, +30.5,  81.0
14:37, +30.5,  81.3
14:38, +30.5,  81.7
14:39, +30.4,  81.3
14:40, +30.5,  82.0
14:41, +30.5,  81.7
14:42, +30.6,  81.0
14:43, +30.5,  81.1
14:44, +30.7,  81.3
14:45, +30.6,  80.2
14:46, +30.6,  80.2
14:47, +30.5,  79.9
14:48, +30.6,  80.8
14:49, +30.5,  80.4
14:50, +30.5,  80.6
14:51, +30.4,  80.9
14:52, +30.5,  81.8
14:53, +30.4,  81.2
14:54, +30.4,  81.0
14:55, +30.4,  81.6
14:56, +30.4,  81.8
14:57, +30.4,  81.7
14:58, +30.5,  81.6
14:59, +30.4,  80.5
15:00, +30.3,  81.0
15:01, +30.4,  82.0
15:02, +30.3,  82.0
15:03, +30.4,  82.5
15:04, +30.3,  81.7
15:05, +30.4,  82.0
15:06, +30.3,  81.5
15:07, +30.3,  81.6
15:08, +30.4,  82.2
15:09, +30.4,  81.1
15:10, +30.4,  81.5
15:11, +30.5,  81.7
15:12, +30.5,  81.9
15:13, +30.5,  81.7
15:14, +30.6,  82.0
15:15, +30.7,  82.2
15:16, +30.7,  81.8
15:17, +30.7,  82.2
15:18, +30.8,  81.8
15:19, +30.8,  81.6
15:20, +30.7,  81.4
15:21, +30.7,  81.9
15:22, +30.7,  81.4
15:23, +30.8,  81.7
15:24, +31.0,  81.1
15:25, +31.0,  80.8
15:26, +31.0,  80.3
15:27, +30.9,  79.6
15:28, +30.8,  79.2
15:29, +30.9,  80.5
15:30, +30.9,  81.0
15:31, +31.1,  81.1
15:32, +31.1,  81.0
15:33, +31.1,  80.4
15:34, +31.0,  80.1
15:35, +30.9,  80.5
15:36, +30.9,  80.6
15:37, +30.9,  80.3
15:38, +30.9,  80.7
15:39, +30.8,  81.1
15:40, +30.9,  81.4
15:41, +31.0,  81.4
15:42, +31.0,  81.6
15:43, +31.0,  81.0
15:44, +31.0,  81.2
15:45, +31.0,  80.9
15:46, +31.0,  80.8
15:47, +31.2,  81.1
15:48, +31.2,  80.8
15:49, +31.2,  80.8
15:50, +30.9,  80.0
15:51, +30.8,  81.3
15:52, +30.9,  81.9
15:53, +30.7,  80.5
15:54, +30.7,  81.3
15:55, +30.8,  82.4
15:56, +30.6,  81.8
15:57, +30.5,  82.0
15:58, +30.5,  82.8
15:59, +30.5,  82.4
16:00, +30.5,  82.4
16:01, +30.5,  82.8
16:02, +30.5,  82.5
16:03, +30.5,  82.6
16:04, +30.4,  82.5
16:05, +30.5,  82.6
16:06, +30.4,  82.2
16:07, +30.5,  82.5
16:08, +30.5,  82.7
16:09, +30.5,  82.5
16:10, +30.5,  82.2
16:11, +30.5,  82.2
16:12, +30.4,  82.4
16:13, +30.4,  82.1
16:14, +30.4,  82.5
16:15, +30.5,  82.3
16:16, +30.5,  82.6
16:17, +30.6,  82.5
16:18, +30.6,  82.8
16:19, +30.5,  82.7
16:20, +30.5,  82.7
16:21, +30.6,  82.8
16:22, +30.6,  82.6
16:23, +30.6,  82.5
16:24, +30.6,  82.3
16:25, +30.6,  82.1
16:26, +30.6,  82.2
16:27, +30.4,  82.6
16:28, +30.3,  82.6
16:29, +30.2,  82.8
16:30, +30.3,  83.0
16:31, +30.4,  83.2
16:32, +30.4,  83.3
16:33, +30.4,  83.6
16:34, +30.3,  83.1
16:35, +30.4,  84.1
16:36, +30.2,  83.3
16:37, +30.2,  83.4
16:38, +30.4,  83.7
16:39, +30.5,  84.1
16:40, +30.6,  83.7
