00:01,  53,  1.2,  82,  1.7,  1.8,  62,43
00:02,  68,  1.8,  80,  1.7,  2.1,  60,17
00:03,  85,  0.8,  79,  1.7,  1.9,  69,10
00:04,  72,  0.9,  78,  1.6,  1.8,  81,31
00:05,  90,  1.3,  78,  1.6,  1.4,  66,20
00:06,  96,  1.1,  78,  1.5,  1.6,  88,31
00:07,  74,  1.3,  77,  1.4,  2.0,  88, 5
00:08,  84,  1.5,  77,  1.4,  2.0,  82,50
00:09,  84,  2.0,  77,  1.4,  2.3,  82,15
00:10,  77,  2.0,  77,  1.4,  2.3,  86,18
00:11,  74,  1.4,  78,  1.5,  2.3,  82,34
00:12,  86,  2.0,  80,  1.6,  2.5,  84,25
00:13,  86,  2.4,  81,  1.6,  2.4,  86,45
00:14,  82,  2.3,  82,  1.7,  2.6,  88,25
00:15,  91,  1.8,  82,  1.8,  2.5,  86,26
00:16,  94,  1.9,  83,  1.9,  2.2,  95,27
00:17,  89,  2.1,  85,  2.0,  2.3,  95,31
00:18,  92,  1.8,  86,  2.0,  2.1,  89, 0
00:19,  99,  1.7,  86,  2.0,  2.0,  94,32
00:20,  99,  1.8,  88,  1.9,  1.8,  93, 8
00:21,  82,  1.7,  89,  1.9,  1.9,  98,20
00:22,  78,  1.6,  89,  1.9,  1.7,  90,12
00:23,  86,  1.5,  89,  1.8,  1.7,  89,10
00:24,  52,  1.1,  88,  1.7,  1.5,  86, 0
00:25,  87,  1.2,  87,  1.6,  1.5,  80,52
00:26,  75,  1.6,  85,  1.5,  1.8,  79,55
00:27,  80,  1.6,  85,  1.5,  1.9,  80,42
00:28,  77,  1.2,  84,  1.5,  1.9,  83,18
00:29,  99,  1.0,  82,  1.4,  1.5,  83,14
00:30,  67,  0.9,  80,  1.4,  1.6,  71,47
00:31,  30,  0.8,  78,  1.3,  1.7,  79,48
00:32,  55,  1.1,  77,  1.3,  1.4,  74, 5
00:33,  77,  1.3,  76,  1.3,  1.5,  66,49
00:34,  81,  0.8,  76,  1.3,  1.5,  81,38
00:35,  71,  1.3,  77,  1.3,  1.5,  75,37
00:36,  89,  1.2,  77,  1.3,  1.5,  83,39
00:37,  65,  1.2,  76,  1.2,  1.6,  87,55
00:38,  76,  1.0,  76,  1.2,  1.6,  80,23
00:39,  81,  0.8,  76,  1.2,  1.3,  75,34
00:40,  69,  1.4,  76,  1.2,  1.6,  76,20
00:41,  71,  1.3,  77,  1.2,  1.5,  76,17
00:42,  74,  1.4,  78,  1.2,  1.5,  75,58
00:43,  97,  1.5,  77,  1.2,  1.6,  85,34
00:44,  58,  0.8,  77,  1.2,  1.6,  82,10
00:45,  75,  1.2,  77,  1.1,  1.4,  73,33
00:46,  69,  0.9,  76,  1.1,  1.4,  67,50
00:47,  68,  1.7,  75,  1.1,  1.8,  65,59
00:48,  73,  1.3,  74,  1.2,  1.7,  68, 0
00:49,  64,  1.1,  73,  1.2,  1.3,  73, 0
00:50,  62,  0.8,  72,  1.1,  1.5,  66,31
00:51,  81,  1.3,  72,  1.1,  1.5,  75,13
00:52,  74,  0.9,  72,  1.1,  1.9,  76,30
00:53,  84,  1.6,  73,  1.1,  1.9,  86,44
00:54,  73,  1.3,  73,  1.2,  2.0,  80,29
00:55,  86,  1.3,  74,  1.2,  1.7,  78, 8
00:56,  73,  1.3,  74,  1.2,  2.1,  72,16
00:57,  85,  1.5,  75,  1.2,  1.9,  92,37
00:58,  86,  1.2,  76,  1.2,  1.9,  80,13
00:59,  78,  1.0,  76,  1.2,  1.5,  73,56
01:00,  81,  1.0,  76,  1.2,  1.5,  77,37
01:01,  70,  1.2,  76,  1.2,  1.8,  75,50
01:02,  66,  1.1,  75,  1.2,  1.6,  73,49
01:03,  58,  1.1,  75,  1.2,  1.6,  82,30
01:04,  60,  1.4,  75,  1.2,  1.5,  74,56
01:05,  64,  1.0,  74,  1.2,  1.5,  88,30
01:06,  69,  1.2,  74,  1.1,  1.3,  79,21
01:07,  78,  1.0,  74,  1.1,  1.5,  79,12
01:08,  90,  0.8,  74,  1.0,  1.2,  72,41
01:09,  74,  1.0,  74,  1.0,  1.5,  83,26
01:10,  83,  1.2,  74,  1.0,  1.4,  73,32
01:11,  76,  1.3,  74,  1.0,  1.7,  81,10
01:12,  73,  0.8,  74,  1.0,  1.4,  68,31
01:13,  79,  1.0,  74,  1.0,  1.5,  70,39
01:14,  71,  1.3,  74,  1.0,  1.3,  68,59
01:15,  92,  0.5,  75,  1.0,  1.4,  60, 6
01:16,  60,  1.0,  75,  1.0,  1.5,  67,50
01:17,  69,  0.7,  74,  1.0,  1.4,  76,52
01:18,  88,  0.8,  75,  1.0,  1.4,  73,40
01:19,  75,  0.6,  75,  1.0,  1.1,  78,23
01:20,  74,  1.3,  75,  1.0,  1.4,  72,59
01:21,  95,  0.8,  75,  1.0,  1.4,  72,15
01:22,  73,  1.5,  75,  1.0,  1.5,  71,59
01:23,  72,  1.1,  75,  1.0,  1.5,  73, 0
01:24,  79,  1.4,  75,  1.0,  1.6,  81,56
01:25,  81,  1.0,  75,  1.1,  1.6,  73,42
01:26,  79,  1.2,  75,  1.1,  1.4,  68,29
01:27,  91,  0.9,  75,  1.1,  1.5,  83,20
01:28,  87,  1.4,  75,  1.1,  1.5,  88,34
01:29,  82,  1.7,  75,  1.2,  1.9,  85,57
01:30,  90,  1.5,  76,  1.2,  1.8,  83,25
01:31,  86,  1.7,  77,  1.3,  1.7,  84,40
01:32,  78,  1.2,  77,  1.3,  1.7,  86, 0
01:33,  61,  0.8,  78,  1.3,  1.5,  89,42
01:34,  77,  0.9,  78,  1.2,  1.5,  80,12
01:35,  77,  1.4,  78,  1.2,  1.5,  71,19
01:36,  78,  1.4,  78,  1.3,  1.5,  78,26
01:37,  77,  1.3,  78,  1.3,  1.5,  76,27
01:38,  76,  1.1,  78,  1.3,  1.4,  77,22
01:39,  81,  1.2,  77,  1.2,  1.4,  76,40
01:40,  71,  1.3,  77,  1.2,  1.5,  80,32
01:41,  84,  1.3,  76,  1.2,  1.4,  80,16
01:42,  81,  1.6,  77,  1.2,  1.6,  81, 0
01:43,  91,  1.5,  77,  1.3,  1.6,  81, 0
01:44,  88,  1.5,  79,  1.3,  1.6,  90,36
01:45,  93,  1.5,  80,  1.3,  1.6,  90,40
01:46,  89,  0.9,  82,  1.4,  1.7,  98,15
01:47, 100,  1.5,  85,  1.4,  1.6, 100,41
01:48, 102,  1.5,  88,  1.4,  1.6, 103,54
01:49,  95,  1.2,  90,  1.4,  1.6,  96,13
01:50,  88,  1.0,  93,  1.4,  1.8,  97,11
01:51,  97,  1.2,  94,  1.3,  1.8, 102,32
01:52, 106,  1.3,  96,  1.3,  1.5,  98, 6
01:53,  91,  1.7,  97,  1.3,  1.7, 102,53
01:54,  80,  1.8,  97,  1.3,  1.9,  91, 2
01:55,  78,  1.4,  97,  1.3,  1.9,  95,24
01:56,  80,  1.2,  95,  1.3,  1.5,  91,14
01:57,  77,  1.1,  94,  1.3,  1.6,  80, 7
01:58,  81,  1.0,  91,  1.3,  1.3,  83,20
01:59,  64,  1.3,  89,  1.3,  1.5,  83,31
02:00,  70,  0.8,  87,  1.3,  1.6,  85,17
02:01,  81,  1.3,  86,  1.3,  1.6,  88,18
02:02,  76,  0.9,  84,  1.3,  1.4,  73,52
02:03,  69,  1.0,  81,  1.3,  1.6,  79,38
02:04,  68,  1.2,  80,  1.2,  1.5,  75,16
02:05,  84,  0.7,  78,  1.2,  1.3,  71,22
02:06,  58,  1.0,  78,  1.2,  1.6,  72,28
02:07,  88,  1.2,  77,  1.2,  1.6,  79,11
02:08,  79,  1.0,  76,  1.2,  1.4,  74,43
02:09,  78,  1.2,  76,  1.2,  1.7,  78,35
02:10,  48,  1.2,  75,  1.2,  1.7,  68, 4
02:11,  85,  1.3,  74,  1.2,  1.7,  75,56
02:12,  72,  1.2,  74,  1.3,  1.8,  79,22
02:13,  85,  1.1,  75,  1.3,  1.6,  76,31
02:14,  76,  1.5,  75,  1.3,  1.6,  76,43
02:15,  73,  1.3,  74,  1.3,  1.5,  76, 0
02:16,  77,  1.5,  75,  1.3,  1.6,  77,39
02:17,  71,  1.3,  75,  1.3,  1.7,  79,47
02:18,  64,  0.9,  75,  1.4,  1.6,  76, 9
02:19,  79,  1.3,  76,  1.3,  1.5,  81,15
02:20,  84,  1.4,  77,  1.3,  1.6,  77,33
02:21,  96,  1.3,  78,  1.3,  1.9,  85,32
02:22,  93,  1.6,  79,  1.3,  1.8,  92,16
02:23, 102,  1.4,  81,  1.3,  1.7,  94, 1
02:24, 108,  1.1,  84,  1.3,  1.4, 102, 0
02:25, 104,  0.9,  87,  1.3,  1.7, 111,23
02:26, 103,  1.1,  90,  1.3,  1.5,  93,12
02:27,  92,  0.9,  92,  1.3,  1.6, 104, 9
02:28,  93,  1.6,  94,  1.3,  1.7, 106,41
02:29,  86,  1.5,  96,  1.3,  1.6,  98, 2
02:30,  84,  1.4,  96,  1.3,  1.7,  93,27
02:31,  81,  1.2,  97,  1.3,  1.7,  85,21
02:32,  81,  1.1,  96,  1.3,  1.5,  84,10
02:33,  93,  1.0,  94,  1.2,  1.3,  86,34
02:34,  91,  0.0,  92,  1.2,  1.0,  93, 0
02:35,  78,  1.0,  89,  1.1,  1.1,  72,38
02:36,  89,  1.0,  87,  1.1,  1.3,  77,30
02:37,  70,  0.6,  84,  1.1,  1.3,  67,29
02:38,  80,  1.1,  83,  1.1,  1.3,  83,51
02:39,  90,  1.5,  81,  1.0,  1.5,  85,58
02:40,  82,  1.4,  81,  1.0,  1.6,  88, 4
02:41,  87,  1.4,  80,  1.0,  1.7,  84, 5
02:42,  71,  0.9,  80,  1.0,  1.5,  86, 6
02:43,  86,  1.5,  81,  1.0,  1.5,  86,15
02:44,  86,  1.5,  82,  1.1,  1.6,  88,44
02:45,  88,  1.6,  83,  1.2,  1.7,  87,27
02:46,  93,  1.4,  84,  1.3,  1.6,  86,43
02:47,  95,  1.3,  86,  1.3,  1.7,  89, 4
02:48,  94,  1.3,  87,  1.4,  1.6,  95,47
02:49,  98,  1.3,  89,  1.4,  1.7,  97,13
02:50,  84,  1.6,  89,  1.4,  1.6,  92,25
02:51,  83,  1.2,  88,  1.3,  1.6,  84, 0
02:52,  80,  1.2,  88,  1.4,  1.4,  77,11
02:53,  72,  1.1,  87,  1.3,  1.2,  81, 1
02:54,  70,  0.9,  86,  1.3,  1.1,  84, 9
02:55,  69,  1.2,  84,  1.2,  1.2,  63,45
02:56,  73,  1.0,  83,  1.2,  1.4,  65, 3
02:57,  80,  1.2,  81,  1.2,  1.5,  79,34
02:58,  83,  1.4,  79,  1.1,  1.4,  83,30
02:59,  82,  1.0,  77,  1.1,  1.4,  83, 0
03:00,  70,  1.4,  76,  1.1,  1.7,  81,11
03:01,  82,  1.5,  76,  1.1,  1.5,  71, 1
03:02,  78,  1.5,  76,  1.1,  1.6,  85,37
03:03,  83,  1.5,  77,  1.1,  1.6,  85, 5
03:04,  69,  1.4,  78,  1.2,  1.6,  80,45
03:05,  76,  1.5,  79,  1.2,  1.6,  78,27
03:06,  82,  1.5,  80,  1.3,  1.6,  87,43
03:07,  90,  1.4,  81,  1.3,  1.7,  88,21
03:08,  88,  1.8,  81,  1.3,  1.8,  79,49
03:09,  78,  1.5,  81,  1.4,  1.8,  88, 0
03:10,  87,  1.5,  82,  1.4,  1.7,  86,21
03:11,  97,  1.3,  83,  1.5,  1.6,  88, 7
03:12,  92,  1.7,  85,  1.4,  1.8,  95,57
03:13,  77,  1.4,  86,  1.4,  1.7,  92, 0
03:14,  73,  1.1,  86,  1.4,  1.4,  81,39
03:15,  75,  1.1,  85,  1.4,  1.4,  79,15
03:16,  88,  1.5,  85,  1.4,  1.6,  89,58
03:17,  78,  1.5,  86,  1.4,  1.7,  87,27
03:18,  84,  1.6,  85,  1.4,  1.7,  77,12
03:19,  82,  1.7,  86,  1.4,  1.7,  90,30
03:20,  90,  1.5,  86,  1.4,  1.8,  86,29
03:21,  87,  1.5,  85,  1.4,  1.9,  81,17
03:22,  88,  1.6,  84,  1.4,  1.7,  85, 6
03:23,  82,  1.6,  83,  1.4,  2.0,  89,17
03:24,  91,  2.1,  84,  1.5,  2.1,  91,59
03:25,  89,  2.0,  85,  1.6,  2.2,  84,26
03:26,  89,  1.7,  85,  1.6,  2.0,  88, 1
03:27, 103,  1.3,  86,  1.6,  1.7,  89, 0
03:28,  86,  1.5,  87,  1.6,  1.7,  95, 3
03:29,  80,  1.0,  87,  1.6,  1.6,  88,26
03:30,  80,  1.1,  86,  1.6,  1.2,  80,10
03:31,  80,  1.3,  85,  1.5,  1.5,  86,43
03:32,  77,  1.0,  85,  1.5,  1.4,  81, 1
03:33,  60,  1.3,  83,  1.4,  1.4,  69,35
03:34,  92,  0.8,  82,  1.3,  1.4,  67, 3
03:35,  61,  1.1,  80,  1.2,  1.5,  68,48
03:36,  78,  1.0,  78,  1.2,  1.3,  55,20
03:37,  79,  1.5,  76,  1.1,  1.6,  81,54
03:38,  73,  1.1,  75,  1.1,  1.7,  75,44
03:39,  72,  1.6,  74,  1.1,  1.8,  80,38
03:40,  65,  1.2,  74,  1.2,  2.0,  78,41
03:41,  78,  1.4,  73,  1.2,  1.9,  80,13
03:42,  84,  1.2,  74,  1.2,  1.7,  80, 5
03:43,  91,  1.5,  74,  1.2,  1.6,  81,21
03:44,  74,  1.0,  75,  1.3,  1.6,  84,51
03:45,  87,  1.8,  76,  1.3,  1.8,  90,59
03:46,  88,  1.5,  78,  1.3,  1.9,  83,35
03:47,  91,  1.7,  79,  1.4,  1.8,  86,33
03:48, 106,  1.3,  81,  1.4,  1.8,  90, 3
03:49, 108,  1.3,  84,  1.4,  1.8, 101,40
03:50, 104,  1.3,  87,  1.4,  1.7, 100,25
03:51,  97,  0.9,  89,  1.4,  1.6, 101,38
03:52,  94,  1.0,  91,  1.3,  1.6, 100,16
03:53, 102,  1.3,  94,  1.3,  1.5, 102,10
03:54,  88,  1.4,  96,  1.3,  1.4,  88,59
03:55,  88,  1.4,  96,  1.3,  1.6,  91,51
03:56,  84,  1.0,  96,  1.3,  1.4,  88, 0
03:57,  87,  0.9,  96,  1.2,  1.6,  90,39
03:58,  90,  1.6,  94,  1.2,  1.6,  91,48
03:59,  82,  1.0,  92,  1.2,  1.7,  95,13
04:00,  82,  1.2,  90,  1.2,  1.2,  82, 0
04:01,  82,  1.4,  88,  1.2,  1.5,  72,12
04:02,  89,  1.5,  85,  1.2,  1.8,  82,57
04:03,  84,  1.5,  83,  1.2,  1.7,  76,57
04:04,  73,  1.3,  81,  1.2,  1.5,  84, 0
04:05,  68,  1.0,  80,  1.2,  1.7,  79,43
04:06,  86,  1.8,  80,  1.2,  2.0,  84,39
04:07,  90,  1.4,  79,  1.2,  1.8,  86, 0
04:08,  83,  1.0,  79,  1.2,  1.8,  83,41
04:09,  85,  1.8,  79,  1.2,  1.9,  74,14
04:10,  88,  1.7,  79,  1.3,  2.3,  85,45
04:11,  90,  2.1,  79,  1.4,  2.4,  90,15
04:12,  93,  1.6,  81,  1.5,  2.5,  91,29
04:13,  85,  2.4,  82,  1.6,  2.6,  83,55
04:14,  90,  1.6,  83,  1.7,  2.4,  85, 0
04:15,  89,  1.8,  83,  1.7,  2.3,  87,15
04:16,  88,  2.1,  83,  1.8,  2.5,  90,53
04:17,  89,  1.8,  84,  1.9,  2.4,  93,24
04:18,  77,  1.7,  84,  1.9,  2.1,  77, 5
04:19,  69,  1.0,  83,  1.9,  1.8,  78,52
04:20,  69,  1.2,  83,  1.8,  1.9,  78, 5
04:21,  47,  1.1,  82,  1.7,  1.6,  72,51
04:22,  77,  1.1,  80,  1.6,  1.5,  78,11
04:23,  65,  1.0,  79,  1.5,  1.4,  83,55
04:24,  83,  0.8,  78,  1.5,  1.5,  78,35
04:25,  81,  1.2,  76,  1.4,  1.4,  54,28
04:26,  61,  1.2,  74,  1.3,  1.3,  66,15
04:27,  71,  1.3,  72,  1.2,  1.7,  64,24
04:28,  67,  1.3,  71,  1.2,  1.6,  53,56
04:29,  89,  0.9,  70,  1.2,  1.6,  68,19
04:30,  81,  1.3,  70,  1.2,  1.5,  69,23
04:31,  72,  1.6,  71,  1.2,  1.7,  84,55
04:32,  83,  1.6,  71,  1.2,  1.8,  84,43
04:33, 105,  1.0,  73,  1.2,  1.9,  88,15
04:34,  97,  1.8,  75,  1.3,  1.9,  95,56
04:35,  88,  2.0,  78,  1.3,  2.2,  92,23
04:36,  88,  2.2,  81,  1.4,  2.4,  91,46
04:37,  87,  2.2,  83,  1.5,  2.3,  90, 2
04:38,  81,  1.7,  84,  1.6,  2.3,  87, 6
04:39,  81,  2.1,  86,  1.6,  2.1,  88, 7
04:40,  41,  0.9,  86,  1.7,  2.1,  81, 0
04:41,  66,  1.3,  86,  1.7,  1.8,  82, 6
04:42,  52,  1.3,  85,  1.7,  1.6,  82,14
04:43,  47,  0.9,  84,  1.6,  1.5,  76,22
04:44,  78,  1.3,  82,  1.6,  1.6,  90,28
04:45,  87,  2.0,  81,  1.5,  2.0,  89,59
04:46,  83,  1.7,  80,  1.5,  2.1,  86, 0
04:47,  90,  2.2,  80,  1.5,  2.2,  86,25
04:48,  73,  1.9,  81,  1.5,  2.3,  84,57
04:49,  79,  1.5,  81,  1.5,  2.0,  89,55
04:50,  88,  1.6,  81,  1.5,  1.9,  83, 7
04:51,  89,  1.6,  81,  1.5,  2.1,  89, 2
04:52,  75,  1.6,  82,  1.6,  2.1,  80,25
04:53,  87,  1.9,  83,  1.6,  2.0,  84,33
04:54,  78,  1.5,  83,  1.7,  1.9,  88, 0
04:55,  78,  1.7,  83,  1.7,  2.2,  87,30
04:56,  82,  1.5,  83,  1.7,  2.1,  88,35
04:57,  86,  1.8,  82,  1.6,  2.0,  82,58
04:58,  74,  1.4,  81,  1.6,  1.8,  86, 0
04:59,  66,  1.0,  80,  1.5,  1.7,  67,19
05:00,  68,  1.1,  78,  1.5,  1.6,  64,48
05:01,  69,  1.0,  77,  1.5,  1.6,  41,12
05:02,  68,  1.4,  76,  1.5,  1.5,  65,54
05:03,  70,  0.8,  74,  1.4,  1.6,  61,43
05:04,  66,  1.2,  73,  1.4,  1.4,  67,25
05:05,  72,  1.5,  71,  1.3,  1.6,  67,58
05:06,  61,  1.6,  69,  1.3,  1.8,  57,39
05:07,  66,  1.8,  67,  1.3,  1.8,  63,57
05:08,  72,  1.5,  67,  1.3,  2.1,  59,42
05:09,  77,  1.1,  67,  1.4,  1.9,  58,23
05:10,  77,  1.4,  69,  1.4,  1.7,  88,45
05:11,  80,  2.0,  70,  1.4,  2.3,  86,39
05:12,  93,  1.2,  72,  1.5,  2.2,  85,10
05:13, 114,  1.3,  75,  1.5,  2.0,  95,20
05:14,  92,  1.7,  78,  1.6,  1.9,  92,43
05:15,  89,  2.2,  81,  1.6,  2.2,  89,59
05:16,  95,  2.1,  84,  1.7,  2.3,  89,12
05:17,  86,  1.9,  86,  1.7,  2.3,  91,24
05:18,  92,  2.0,  88,  1.8,  2.3,  88,40
05:19,  84,  2.3,  89,  1.8,  2.4,  87,48
05:20,  84,  2.1,  90,  1.9,  2.4,  88,47
05:21,  82,  2.2,  89,  1.9,  2.3,  87,28
05:22,  86,  2.3,  89,  1.9,  2.4,  87, 9
05:23,  78,  2.0,  87,  1.9,  2.5,  86, 4
05:24,  64,  1.4,  86,  2.0,  2.5,  87,31
05:25,  87,  2.2,  85,  2.0,  2.4,  86,44
05:26,  82,  1.8,  85,  2.0,  2.2,  87,50
05:27,  91,  1.9,  84,  2.0,  2.2,  87,50
05:28,  97,  1.7,  84,  2.0,  2.1,  86,14
05:29,  87,  2.0,  84,  2.0,  2.1,  91,44
05:30,  90,  2.3,  85,  2.0,  2.3,  89,59
05:31,  88,  2.0,  85,  2.0,  2.3,  90, 0
05:32,  87,  2.1,  86,  2.0,  2.4,  94,37
05:33,  71,  1.9,  86,  2.0,  2.2,  86,57
05:34,  70,  1.6,  86,  2.0,  2.3,  81,33
05:35,  73,  1.8,  85,  1.9,  2.2,  87,14
05:36,  58,  1.0,  84,  1.9,  2.0,  87,31
05:37,  85,  1.3,  84,  1.8,  1.5,  73,35
05:38,  48,  1.1,  82,  1.7,  1.5,  63,44
05:39,  75,  0.9,  81,  1.7,  1.6,  73,15
05:40,  73,  1.3,  79,  1.6,  1.3,  71,44
05:41,  73,  1.4,  77,  1.5,  1.4,  59,20
05:42,  71,  1.1,  75,  1.3,  1.4,  72, 0
05:43,  62,  1.4,  73,  1.3,  1.5,  68,58
05:44,  85,  1.1,  72,  1.2,  1.7,  66,20
05:45,  62,  1.1,  70,  1.2,  1.8,  66,38
05:46,  59,  1.6,  69,  1.2,  2.0,  62,54
05:47,  66,  1.4,  68,  1.2,  1.8,  68,50
05:48,  74,  1.3,  68,  1.2,  1.8,  67, 3
05:49,  75,  1.3,  67,  1.3,  1.8,  54,23
05:50,  82,  1.5,  67,  1.3,  1.7,  64, 4
05:51,  80,  1.3,  68,  1.3,  1.5,  82, 0
05:52,  86,  1.7,  69,  1.3,  1.8,  78,55
05:53,  78,  1.3,  71,  1.3,  1.8,  75, 3
05:54,  70,  1.6,  72,  1.4,  2.1,  83,18
05:55,  84,  1.9,  73,  1.4,  2.1,  84,37
05:56,  88,  2.1,  76,  1.5,  2.2,  87,59
05:57,  89,  2.2,  78,  1.5,  2.3,  88,57
05:58,  89,  2.0,  80,  1.6,  2.5,  90,42
05:59,  89,  2.1,  82,  1.7,  2.5,  94,35
06:00,  92,  2.0,  84,  1.8,  2.5,  89,52
06:01,  89,  2.5,  85,  1.9,  2.5,  90, 7
06:02,  79,  2.1,  86,  2.0,  2.5,  89,16
06:03,  87,  2.3,  87,  2.0,  2.5,  88,46
06:04,  83,  1.8,  87,  2.1,  2.3,  87, 1
06:05,  80,  1.6,  87,  2.0,  2.1,  85,31
06:06,  78,  0.7,  86,  2.0,  1.6,  80, 0
06:07,  86,  1.0,  85,  1.9,  1.2,  72,28
06:08,  78,  0.6,  84,  1.7,  1.3,  90, 9
06:09,  98,  0.8,  82,  1.6,  1.3,  79,27
06:10,  66,  1.0,  81,  1.5,  1.1,  61,58
06:11,  37,  0.7,  80,  1.3,  1.0,  84,47
06:12, 100,  0.8,  79,  1.2,  0.9,  81, 7
06:13,  85,  1.1,  78,  1.0,  1.1,  94,53
06:14,  92,  1.3,  78,  0.9,  1.5,  66, 6
06:15,  89,  1.6,  78,  0.9,  1.7,  84,36
06:16,  83,  1.7,  79,  0.9,  1.8,  88,55
06:17,  86,  1.5,  80,  1.0,  1.8,  84,10
06:18, 111,  0.7,  80,  1.1,  1.7,  84, 8
06:19,  66,  0.8,  81,  1.1,  1.5,  95,12
06:20,  83,  1.0,  81,  1.1,  1.4,  68,39
06:21,  79,  1.1,  82,  1.1,  1.1,  81,30
06:22,  74,  0.6,  81,  1.1,  1.1,  78, 2
06:23,  70,  0.8,  80,  1.1,  1.1,  72,38
06:24,  81,  1.0,  80,  1.1,  1.0,  83, 0
06:25,  91,  0.5,  79,  1.1,  1.2,  71,23
06:26,  82,  1.5,  78,  1.0,  1.5,  82,59
06:27,  93,  1.6,  78,  1.0,  1.8,  84,54
06:28,  93,  1.8,  79,  1.0,  1.8,  89,46
06:29,  98,  1.7,  81,  1.1,  1.9,  93, 0
06:30,  86,  1.9,  82,  1.1,  2.1,  90,47
06:31,  90,  2.1,  83,  1.3,  2.1,  93,27
06:32,  83,  1.2,  85,  1.4,  2.1,  86,33
06:33,  88,  1.5,  85,  1.4,  1.9,  82,36
06:34,  90,  1.8,  86,  1.5,  2.0,  91,47
06:35,  89,  1.9,  87,  1.6,  2.0,  84,29
06:36,  94,  2.0,  89,  1.7,  2.0,  95,11
06:37,  87,  2.2,  89,  1.8,  2.3,  86,53
06:38,  99,  1.8,  90,  1.8,  2.3,  91,11
06:39,  91,  1.9,  89,  1.8,  2.1,  92,50
06:40,  92,  1.7,  89,  1.8,  2.1,  91,10
06:41,  92,  1.7,  89,  1.8,  1.8,  90,17
06:42, 102,  1.2,  89,  1.8,  1.8,  84,38
06:43,  85,  1.8,  90,  1.8,  1.8,  92,15
06:44,  80,  1.6,  90,  1.8,  1.9,  87,47
06:45,  87,  1.9,  90,  1.8,  2.0,  85, 6
06:46,  84,  1.5,  89,  1.7,  2.1,  89, 2
06:47,  88,  1.1,  88,  1.6,  1.6,  87,24
06:48,  81,  1.2,  86,  1.6,  1.7,  79,46
06:49,  97,  1.7,  85,  1.6,  1.9,  90,50
06:50,  88,  1.7,  85,  1.5,  1.8,  95, 5
06:51,  93,  1.8,  85,  1.5,  1.8,  90,19
06:52,  89,  1.7,  86,  1.6,  2.0,  92,14
06:53,  80,  1.5,  85,  1.6,  1.8,  89, 4
06:54,  53,  1.0,  85,  1.5,  1.6,  93, 8
06:55,  83,  0.9,  84,  1.5,  1.2,  76,36
06:56,  89,  1.3,  84,  1.4,  1.3,  88,53
06:57,  78,  1.1,  84,  1.4,  1.6,  88,52
06:58,  90,  0.8,  84,  1.4,  1.4,  85, 8
06:59,  89,  1.7,  84,  1.4,  1.7,  90, 0
07:00,  85,  1.6,  84,  1.4,  1.9,  91,11
07:01,  94,  1.8,  83,  1.4,  1.9,  85,12
07:02,  94,  1.8,  83,  1.4,  1.9,  96, 5
07:03,  93,  1.6,  84,  1.4,  1.8,  94, 0
07:04,  87,  1.6,  85,  1.4,  1.8,  94, 5
07:05,  98,  1.7,  87,  1.5,  1.8, 102,44
07:06, 101,  1.4,  89,  1.5,  1.8, 102,19
07:07, 102,  1.0,  91,  1.5,  1.5, 103, 6
07:08, 100,  1.3,  94,  1.5,  1.5,  98,26
07:09,  90,  1.5,  95,  1.5,  1.6,  94,45
07:10,  97,  1.5,  96,  1.5,  1.6,  89,29
07:11,  95,  1.5,  97,  1.5,  1.7,  97, 4
07:12,  87,  1.6,  97,  1.5,  1.7,  94,14
07:13,  90,  1.6,  97,  1.5,  1.7,  96,11
07:14,  89,  1.8,  97,  1.5,  1.8,  89,39
07:15,  92,  1.8,  96,  1.5,  1.9,  89, 8
07:16,  80,  1.6,  94,  1.5,  1.9,  90,41
07:17,  87,  1.6,  92,  1.5,  1.8,  85,42
07:18,  85,  1.6,  89,  1.5,  1.8,  86,54
07:19,  87,  1.8,  88,  1.6,  2.0,  88,52
07:20,  76,  1.3,  87,  1.6,  1.9,  90, 1
07:21,  50,  1.2,  85,  1.5,  1.5,  69,14
07:22,  85,  0.8,  83,  1.5,  1.7,  79,37
07:23,  79,  1.1,  81,  1.4,  1.5,  84,30
07:24,  54,  1.3,  79,  1.4,  1.8,  79,26
07:25,  86,  1.9,  78,  1.4,  1.8,  86, 0
07:26,  84,  1.4,  78,  1.4,  2.0,  86, 5
07:27,  75,  1.5,  78,  1.4,  1.9,  89, 7
07:28,  88,  1.3,  78,  1.4,  1.9,  71,43
07:29,  79,  1.8,  77,  1.3,  2.0,  86,31
07:30,  92,  1.5,  77,  1.3,  1.9,  76, 1
07:31,  79,  1.2,  78,  1.4,  1.9,  87,53
07:32,  77,  1.7,  78,  1.4,  2.0,  86, 8
07:33,  89,  1.5,  79,  1.5,  1.9,  83,26
07:34,  81,  1.7,  80,  1.5,  1.8,  85,18
07:35,  81,  1.8,  81,  1.5,  2.0,  87,48
07:36,  78,  2.1,  81,  1.5,  2.1,  79,59
07:37,  87,  2.1,  81,  1.5,  2.2,  86,59
07:38,  87,  2.1,  82,  1.6,  2.3,  90,24
07:39,  87,  2.2,  83,  1.7,  2.2,  85, 1
07:40,  91,  1.9,  83,  1.7,  2.2,  87, 0
07:41,  88,  1.4,  83,  1.7,  2.0,  89, 2
07:42,  86,  1.9,  84,  1.7,  1.9,  88,47
07:43,  80,  1.7,  84,  1.8,  2.2,  83,44
