00:01, +16.7,  61.8
00:02, +16.7,  61.4
00:03, +16.8,  62.2
00:04, +16.7,  62.4
00:05, +16.8,  61.8
00:06, +16.8,  62.7
00:07, +16.9,  63.7
00:08, +16.9,  63.3
00:09, +16.9,  64.0
00:10, +16.8,  63.1
00:11, +16.8,  62.6
00:12, +16.9,  62.8
00:13, +16.9,  62.8
00:14, +16.8,  62.7
00:15, +16.8,  63.2
00:16, +16.8,  62.0
00:17, +16.8,  62.1
00:18, +16.7,  61.9
00:19, +16.7,  61.5
00:20, +16.7,  61.7
00:21, +16.7,  61.9
00:22, +16.8,  62.9
00:23, +16.7,  62.2
00:24, +16.7,  61.8
00:25, +16.7,  61.9
00:26, +16.7,  61.9
00:27, +16.7,  62.5
00:28, +16.7,  62.9
00:29, +16.7,  61.9
00:30, +16.7,  61.3
00:31, +16.7,  61.4
00:32, +16.8,  62.3
00:33, +16.8,  62.9
00:34, +16.7,  61.3
00:35, +16.7,  60.5
00:36, +16.7,  61.2
00:37, +16.7,  61.2
00:38, +16.8,  61.5
00:39, +16.7,  61.3
00:40, +16.7,  61.4
00:41, +16.7,  61.2
00:42, +16.7,  61.6
00:43, +16.7,  61.4
00:44, +16.7,  61.4
00:45, +16.7,  62.1
00:46, +16.7,  61.8
00:47, +16.7,  61.2
00:48, +16.7,  61.8
00:49, +16.7,  62.2
00:50, +16.7,  61.6
00:51, +16.6,  61.5
00:52, +16.6,  62.0
00:53, +16.7,  62.2
00:54, +16.7,  61.6
00:55, +16.7,  61.6
00:56, +16.7,  62.1
00:57, +16.7,  62.4
00:58, +16.6,  62.1
00:59, +16.6,  61.9
01:00, +16.6,  61.8
01:01, +16.7,  61.8
01:02, +16.7,  61.6
01:03, +16.6,  61.7
01:04, +16.6,  62.0
01:05, +16.7,  62.3
01:06, +16.7,  61.9
01:07, +16.7,  62.1
01:08, +16.7,  62.2
01:09, +16.7,  62.5
01:10, +16.7,  63.0
01:11, +16.7,  63.5
01:12, +16.7,  63.4
01:13, +16.7,  62.8
01:14, +16.7,  63.1
01:15, +16.7,  63.1
01:16, +16.7,  63.3
01:17, +16.7,  63.7
01:18, +16.7,  64.2
01:19, +16.8,  64.5
01:20, +16.8,  65.0
01:21, +16.7,  64.4
01:22, +16.7,  63.8
01:23, +16.7,  63.8
01:24, +16.7,  63.8
01:25, +16.7,  63.8
01:26, +16.7,  63.4
01:27, +16.7,  64.1
01:28, +16.8,  64.7
01:29, +16.7,  64.0
01:30, +16.7,  63.7
01:31, +16.7,  63.4
01:32, +16.8,  63.8
01:33, +16.7,  62.9
01:34, +16.8,  63.4
01:35, +16.8,  63.3
01:36, +16.8,  62.7
01:37, +16.8,  64.1
01:38, +16.8,  63.4
01:39, +16.8,  64.1
01:40, +16.8,  64.9
01:41, +16.8,  64.7
01:42, +16.8,  64.2
01:43, +16.7,  63.3
01:44, +16.7,  63.0
01:45, +16.7,  63.1
01:46, +16.8,  64.0
01:47, +16.8,  64.4
01:48, +16.8,  64.4
01:49, +16.8,  64.3
01:50, +16.8,  64.4
01:51, +16.8,  63.4
01:52, +16.8,  63.3
01:53, +16.8,  62.9
01:54, +16.8,  63.7
01:55, +16.8,  63.8
01:56, +16.8,  63.8
01:57, +16.8,  64.0
01:58, +16.8,  63.7
01:59, +16.7,  63.2
02:00, +16.7,  63.8
02:01, +16.8,  64.4
02:02, +16.8,  64.9
02:03, +16.7,  64.4
02:04, +16.7,  63.9
02:05, +16.7,  63.2
02:06, +16.7,  63.1
02:07, +16.7,  63.8
02:08, +16.7,  63.8
02:09, +16.7,  63.9
02:10, +16.7,  63.4
02:11, +16.7,  64.2
02:12, +16.7,  64.0
02:13, +16.7,  64.2
02:14, +16.7,  63.0
02:15, +16.7,  63.1
02:16, +16.7,  63.0
02:17, +16.8,  63.5
02:18, +16.8,  63.4
02:19, +16.7,  62.0
02:20, +16.7,  62.2
02:21, +16.7,  62.7
02:22, +16.7,  63.3
02:23, +16.7,  62.7
02:24, +16.8,  63.4
02:25, +16.7,  62.1
02:26, +16.8,  62.1
02:27, +16.8,  63.2
02:28, +16.8,  63.1
02:29, +16.8,  63.3
02:30, +16.9,  63.5
02:31, +16.8,  62.3
02:32, +16.8,  61.8
02:33, +16.8,  62.0
02:34, +16.8,  62.0
02:35, +16.8,  62.5
02:36, +16.8,  62.5
02:37, +16.8,  60.9
02:38, +16.9,  61.5
02:39, +16.8,  60.0
02:40, +16.8,  59.0
02:41, +16.9,  60.5
02:42, +16.8,  60.8
02:43, +16.8,  60.1
02:44, +16.9,  60.8
02:45, +16.9,  62.1
02:46, +16.9,  60.5
02:47, +16.9,  61.2
02:48, +16.8,  61.8
02:49, +16.9,  62.1
02:50, +16.9,  62.5
02:51, +16.9,  62.6
02:52, +16.9,  62.0
02:53, +17.0,  62.7
02:54, +16.9,  62.1
02:55, +16.9,  61.7
02:56, +16.9,  61.6
02:57, +16.9,  62.2
02:58, +16.9,  61.2
02:59, +16.9,  61.6
03:00, +16.9,  62.5
03:01, +16.9,  62.2
03:02, +16.8,  61.7
03:03, +16.9,  61.8
03:04, +16.8,  61.3
03:05, +16.8,  61.2
03:06, +16.8,  61.0
03:07, +16.9,  62.4
03:08, +16.8,  63.1
03:09, +16.8,  62.3
03:10, +16.8,  61.9
03:11, +16.8,  62.1
03:12, +16.8,  62.9
03:13, +16.8,  63.2
03:14, +16.8,  63.9
03:15, +16.8,  64.0
03:16, +16.8,  64.0
03:17, +16.8,  63.3
03:18, +16.7,  62.7
03:19, +16.7,  63.2
03:20, +16.7,  63.8
03:21, +16.7,  63.2
03:22, +16.7,  63.5
03:23, +16.8,  64.4
03:24, +16.8,  64.9
03:25, +16.8,  64.5
03:26, +16.8,  64.1
03:27, +16.8,  64.3
03:28, +16.8,  64.4
03:29, +16.8,  63.6
03:30, +16.7,  62.3
03:31, +16.8,  63.3
03:32, +16.7,  62.4
03:33, +16.8,  62.3
03:34, +16.8,  63.5
03:35, +16.8,  63.6
03:36, +16.8,  63.3
03:37, +16.8,  61.5
03:38, +16.8,  61.7
03:39, +16.9,  62.5
03:40, +16.9,  62.0
03:41, +16.9,  62.9
03:42, +16.9,  63.9
03:43, +16.9,  62.9
03:44, +16.9,  62.3
03:45, +16.9,  61.6
03:46, +16.8,  60.8
03:47, +16.8,  61.3
03:48, +16.8,  62.0
03:49, +16.9,  63.6
03:50, +16.9,  63.7
03:51, +16.8,  62.0
03:52, +16.8,  62.2
03:53, +16.9,  63.5
03:54, +16.8,  62.7
03:55, +16.7,  61.8
03:56, +16.8,  62.3
03:57, +16.8,  62.9
03:58, +16.8,  62.9
03:59, +16.7,  62.0
04:00, +16.7,  61.6
04:01, +16.7,  62.1
04:02, +16.8,  61.7
04:03, +16.8,  63.0
04:04, +16.8,  63.5
04:05, +16.8,  63.1
04:06, +16.8,  63.2
04:07, +16.8,  64.4
04:08, +16.8,  64.3
04:09, +16.8,  65.4
04:10, +16.9,  66.1
04:11, +16.8,  66.2
04:12, +16.7,  64.7
04:13, +16.7,  65.1
04:14, +16.6,  63.8
04:15, +16.7,  64.8
04:16, +16.7,  65.2
04:17, +16.7,  65.2
04:18, +16.7,  65.3
04:19, +16.7,  64.8
04:20, +16.7,  65.8
04:21, +16.7,  64.5
04:22, +16.7,  64.7
04:23, +16.7,  65.1
04:24, +16.7,  65.0
04:25, +16.7,  65.3
04:26, +16.8,  65.6
04:27, +16.8,  65.9
04:28, +16.8,  65.1
04:29, +16.8,  63.9
04:30, +16.8,  63.9
04:31, +16.7,  63.3
04:32, +16.8,  63.9
04:33, +16.8,  63.2
04:34, +16.8,  62.3
04:35, +16.8,  63.6
04:36, +16.8,  63.9
04:37, +16.9,  65.1
04:38, +16.8,  63.3
04:39, +16.7,  62.2
04:40, +16.7,  62.8
04:41, +16.7,  62.0
04:42, +16.7,  63.0
04:43, +16.8,  63.2
04:44, +16.8,  64.5
04:45, +16.8,  64.1
04:46, +16.8,  62.9
04:47, +16.8,  62.0
04:48, +16.8,  61.5
04:49, +16.8,  61.6
04:50, +16.8,  61.4
04:51, +16.8,  61.2
04:52, +16.8,  60.8
04:53, +16.8,  60.8
04:54, +16.8,  61.8
04:55, +16.8,  62.6
04:56, +16.8,  63.1
04:57, +16.8,  63.4
04:58, +16.8,  62.7
04:59, +16.8,  62.9
05:00, +16.8,  64.0
05:01, +16.8,  62.9
05:02, +16.7,  61.3
05:03, +16.8,  62.3
05:04, +16.8,  63.8
05:05, +16.8,  63.5
05:06, +16.7,  62.4
05:07, +16.8,  62.9
05:08, +16.7,  63.0
05:09, +16.7,  63.5
05:10, +16.7,  64.5
05:11, +16.6,  63.7
05:12, +16.7,  63.8
05:13, +16.7,  64.2
05:14, +16.6,  63.9
05:15, +16.6,  64.1
05:16, +16.6,  64.6
05:17, +16.6,  65.0
05:18, +16.6,  65.4
05:19, +16.6,  65.6
05:20, +16.7,  67.5
05:21, +16.7,  66.5
05:22, +16.7,  66.7
05:23, +16.7,  68.3
05:24, +16.6,  67.7
05:25, +16.5,  66.5
05:26, +16.6,  67.8
05:27, +16.7,  68.7
05:28, +16.7,  67.7
05:29, +16.6,  66.2
05:30, +16.7,  65.8
05:31, +16.7,  65.5
05:32, +16.7,  65.2
05:33, +16.7,  65.1
05:34, +16.7,  64.7
05:35, +16.7,  64.9
05:36, +16.7,  66.3
05:37, +16.7,  66.1
05:38, +16.7,  66.0
05:39, +16.6,  65.6
05:40, +16.6,  65.7
05:41, +16.6,  66.9
05:42, +16.7,  67.8
05:43, +16.6,  67.1
05:44, +16.6,  67.2
05:45, +16.5,  66.9
05:46, +16.5,  66.3
05:47, +16.4,  66.6
05:48, +16.5,  66.9
05:49, +16.5,  67.1
05:50, +16.5,  67.2
05:51, +16.6,  68.2
05:52, +16.6,  67.3
05:53, +16.6,  67.0
05:54, +16.5,  66.2
05:55, +16.5,  66.6
05:56, +16.5,  67.2
05:57, +16.5,  67.4
05:58, +16.5,  66.6
05:59, +16.5,  65.8
06:00, +16.5,  66.5
06:01, +16.5,  67.8
06:02, +16.5,  68.2
06:03, +16.4,  66.7
06:04, +16.5,  67.9
06:05, +16.5,  67.7
06:06, +16.5,  66.7
06:07, +16.5,  66.9
06:08, +16.5,  66.7
06:09, +16.4,  66.3
06:10, +16.5,  66.7
06:11, +16.5,  67.7
06:12, +16.5,  68.0
06:13, +16.5,  67.4
06:14, +16.5,  67.1
06:15, +16.5,  67.4
06:16, +16.5,  67.3
06:17, +16.5,  66.7
06:18, +16.5,  67.3
06:19, +16.5,  67.6
06:20, +16.4,  66.1
06:21, +16.4,  66.1
06:22, +16.4,  67.2
06:23, +16.4,  67.6
06:24, +16.5,  68.6
06:25, +16.6,  69.8
06:26, +16.5,  69.3
06:27, +16.5,  66.9
06:28, +16.5,  66.8
06:29, +16.4,  65.9
06:30, +16.5,  66.5
06:31, +16.5,  66.8
06:32, +16.5,  66.9
06:33, +16.5,  66.3
06:34, +16.5,  65.7
06:35, +16.4,  64.9
06:36, +16.4,  65.2
06:37, +16.5,  66.2
06:38, +16.5,  66.5
06:39, +16.5,  66.0
06:40, +16.6,  68.3
06:41, +16.6,  67.8
06:42, +16.5,  66.4
06:43, +16.5,  65.7
06:44, +16.5,  66.0
06:45, +16.5,  66.8
06:46, +16.6,  68.0
06:47, +16.7,  69.5
06:48, +16.6,  68.9
06:49, +16.5,  66.2
06:50, +16.5,  65.3
06:51, +16.5,  66.3
06:52, +16.5,  65.3
06:53, +16.6,  67.6
06:54, +16.6,  68.0
06:55, +16.5,  64.8
06:56, +16.4,  63.5
06:57, +16.4,  63.6
06:58, +16.5,  64.7
06:59, +16.5,  65.8
07:00, +16.4,  64.6
07:01, +16.4,  64.6
07:02, +16.5,  65.0
07:03, +16.5,  66.3
07:04, +16.5,  66.0
07:05, +16.4,  65.2
07:06, +16.4,  63.4
07:07, +16.5,  65.0
07:08, +16.5,  66.4
07:09, +16.4,  63.9
07:10, +16.5,  64.9
07:11, +16.5,  64.5
07:12, +16.4,  63.8
07:13, +16.4,  63.5
07:14, +16.5,  63.6
07:15, +16.5,  65.2
07:16, +16.5,  65.0
07:17, +16.5,  63.3
07:18, +16.4,  62.9
07:19, +16.4,  62.3
07:20, +16.4,  62.7
07:21, +16.5,  63.9
07:22, +16.5,  64.4
07:23, +16.5,  64.1
07:24, +16.5,  62.0
07:25, +16.5,  62.9
07:26, +16.5,  63.3
07:27, +16.5,  63.7
07:28, +16.5,  64.2
07:29, +16.5,  63.6
07:30, +16.5,  64.1
07:31, +16.5,  64.5
07:32, +16.6,  65.0
07:33, +16.5,  64.2
07:34, +16.5,  63.6
07:35, +16.5,  63.2
07:36, +16.5,  63.6
07:37, +16.5,  64.3
07:38, +16.4,  61.9
07:39, +16.5,  63.6
07:40, +16.5,  65.6
07:41, +16.5,  65.0
07:42, +16.5,  64.0
07:43, +16.5,  64.4
07:44, +16.4,  62.4
07:45, +16.5,  65.0
07:46, +16.5,  64.7
07:47, +16.5,  65.2
07:48, +16.5,  63.8
07:49, +16.5,  63.5
07:50, +16.4,  62.6
07:51, +16.4,  63.4
07:52, +16.4,  63.1
07:53, +16.4,  62.8
07:54, +16.3,  62.3
07:55, +16.2,  61.6
07:56, +16.2,  61.4
07:57, +16.2,  62.6
07:58, +16.2,  63.2
07:59, +16.3,  63.9
08:00, +16.3,  64.6
08:01, +16.3,  63.7
08:02, +16.3,  62.3
08:03, +16.2,  62.3
08:04, +16.2,  61.4
08:05, +16.2,  61.7
08:06, +16.2,  60.6
08:07, +16.2,  60.5
08:08, +16.4,  63.6
08:09, +16.4,  63.8
08:10, +16.3,  61.3
08:11, +16.3,  61.2
08:12, +16.3,  60.4
08:13, +16.3,  60.3
08:14, +16.3,  60.5
08:15, +16.3,  60.2
08:16, +16.2,  58.8
08:17, +16.3,  59.7
08:18, +16.2,  58.6
08:19, +16.2,  58.0
08:20, +16.2,  58.9
08:21, +16.3,  61.0
08:22, +16.3,  60.0
08:23, +16.3,  59.9
08:24, +16.3,  59.2
08:25, +16.3,  59.2
08:26, +16.4,  60.8
08:27, +16.5,  61.7
08:28, +16.5,  60.4
08:29, +16.5,  60.4
08:30, +16.4,  59.3
08:31, +16.4,  59.6
08:32, +16.4,  58.8
08:33, +16.4,  59.3
08:34, +16.3,  58.5
08:35, +16.3,  58.4
08:36, +16.4,  58.5
08:37, +16.4,  58.6
08:38, +16.4,  58.9
08:39, +16.4,  58.3
08:40, +16.4,  57.5
08:41, +16.4,  57.2
08:42, +16.4,  58.5
08:43, +16.4,  55.8
08:44, +16.4,  56.2
08:45, +16.4,  57.5
08:46, +16.5,  58.0
08:47, +16.5,  57.2
08:48, +16.5,  58.5
08:49, +16.5,  59.3
08:50, +16.4,  56.9
08:51, +16.4,  56.7
08:52, +16.4,  58.0
08:53, +16.5,  60.0
08:54, +16.6,  61.1
08:55, +16.5,  56.8
08:56, +16.5,  55.7
08:57, +16.5,  55.5
08:58, +16.5,  56.9
08:59, +16.5,  57.5
09:00, +16.5,  59.5
09:01, +16.5,  59.9
09:02, +16.6,  60.0
09:03, +16.6,  60.8
09:04, +16.6,  60.1
09:05, +16.6,  58.7
09:06, +16.6,  60.2
09:07, +16.6,  59.5
09:08, +16.6,  58.8
09:09, +16.5,  57.1
09:10, +16.6,  58.9
09:11, +16.5,  57.4
09:12, +16.5,  57.6
09:13, +16.5,  58.3
09:14, +16.5,  58.8
09:15, +16.5,  58.2
09:16, +16.5,  59.3
09:17, +16.5,  57.7
09:18, +16.5,  56.9
09:19, +16.5,  57.4
09:20, +16.6,  56.9
09:21, +16.5,  55.5
09:22, +16.5,  55.3
09:23, +16.5,  55.5
09:24, +16.5,  55.2
09:25, +16.5,  56.8
09:26, +16.6,  57.6
09:27, +16.6,  57.9
09:28, +16.7,  57.6
09:29, +16.7,  56.4
09:30, +16.7,  55.8
09:31, +16.7,  56.2
09:32, +16.7,  57.5
09:33, +16.7,  55.8
09:34, +16.7,  55.6
09:35, +16.7,  56.1
09:36, +16.6,  56.0
09:37, +16.7,  57.7
09:38, +16.6,  58.5
09:39, +16.6,  58.7
09:40, +16.7,  59.3
09:41, +16.7,  58.3
09:42, +16.6,  58.2
09:43, +16.6,  58.0
09:44, +16.6,  58.5
09:45, +16.6,  60.2
09:46, +16.7,  60.2
09:47, +16.7,  59.9
09:48, +16.7,  58.8
09:49, +16.7,  57.5
09:50, +16.6,  58.0
09:51, +16.6,  58.7
09:52, +16.7,  60.1
09:53, +16.7,  59.2
09:54, +16.8,  59.2
09:55, +16.8,  58.3
09:56, +16.8,  57.5
09:57, +16.7,  56.7
09:58, +16.7,  57.3
09:59, +16.7,  57.7
10:00, +16.7,  59.1
10:01, +16.7,  58.5
10:02, +16.7,  59.0
10:03, +16.7,  59.9
10:04, +16.7,  60.2
10:05, +16.8,  61.6
10:06, +16.8,  60.7
10:07, +16.8,  60.4
10:08, +16.8,  59.7
10:09, +16.7,  58.0
10:10, +16.7,  58.0
10:11, +16.6,  57.2
10:12, +16.7,  57.6
10:13, +16.7,  57.8
10:14, +16.7,  58.8
10:15, +16.7,  58.3
10:16, +16.8,  58.6
10:17, +16.7,  56.7
10:18, +16.8,  57.3
10:19, +16.9,  59.4
10:20, +16.9,  59.4
10:21, +16.9,  58.9
10:22, +16.9,  59.5
10:23, +16.8,  56.9
10:24, +16.8,  56.4
10:25, +16.8,  57.9
10:26, +16.8,  58.7
10:27, +16.8,  58.5
10:28, +16.8,  57.1
10:29, +16.8,  56.3
10:30, +16.8,  57.9
10:31, +16.9,  58.6
10:32, +16.9,  57.7
10:33, +16.8,  55.8
10:34, +16.8,  55.7
10:35, +16.9,  57.2
10:36, +17.0,  58.0
10:37, +17.1,  58.6
10:38, +17.0,  58.0
10:39, +16.9,  58.2
10:40, +17.0,  59.8
10:41, +16.9,  57.5
10:42, +16.8,  56.9
10:43, +16.9,  57.8
10:44, +16.9,  59.3
10:45, +17.0,  60.6
10:46, +17.0,  59.5
10:47, +17.0,  59.6
10:48, +17.0,  60.0
10:49, +16.9,  56.3
10:50, +16.8,  56.3
10:51, +16.8,  57.4
10:52, +16.8,  57.7
10:53, +16.8,  56.0
10:54, +16.8,  55.8
10:55, +16.8,  56.0
10:56, +16.9,  56.7
10:57, +17.0,  57.3
10:58, +17.0,  57.3
10:59, +17.1,  56.6
11:00, +17.3,  56.8
11:01, +17.4,  54.3
11:02, +17.4,  54.2
11:03, +17.5,  54.7
11:04, +17.5,  55.1
11:05, +17.6,  54.0
11:06, +17.4,  52.5
11:07, +17.4,  52.5
11:08, +17.4,  53.8
11:09, +17.3,  52.3
11:10, +17.2,  52.4
11:11, +17.3,  53.6
11:12, +17.3,  52.8
11:13, +17.2,  52.2
11:14, +17.2,  51.9
11:15, +17.1,  51.9
11:16, +17.1,  52.1
11:17, +17.1,  52.5
11:18, +17.1,  52.7
11:19, +17.1,  53.5
11:20, +17.1,  54.2
11:21, +17.0,  54.0
11:22, +17.0,  54.5
11:23, +17.0,  54.8
11:24, +17.0,  54.2
11:25, +17.0,  54.8
11:26, +17.0,  54.9
11:27, +16.9,  54.3
11:28, +17.0,  55.5
11:29, +17.0,  56.7
11:30, +16.9,  57.7
11:31, +16.9,  58.3
11:32, +16.9,  59.3
11:33, +16.9,  59.6
11:34, +16.9,  58.6
11:35, +16.7,  56.0
11:36, +16.7,  56.7
11:37, +16.7,  56.5
11:38, +16.7,  55.8
11:39, +16.7,  56.8
11:40, +16.8,  57.7
11:41, +16.8,  57.6
11:42, +16.8,  57.4
11:43, +16.7,  55.4
11:44, +16.7,  57.5
11:45, +16.8,  57.8
11:46, +16.9,  57.8
11:47, +16.8,  57.1
11:48, +16.9,  57.6
11:49, +16.9,  56.5
11:50, +16.9,  57.4
11:51, +16.9,  57.3
11:52, +16.9,  57.2
11:53, +17.0,  57.5
11:54, +17.1,  59.3
11:55, +17.2,  59.0
11:56, +17.1,  57.1
11:57, +16.9,  55.6
11:58, +16.9,  56.3
11:59, +16.9,  57.2
12:00, +17.0,  57.2
12:01, +16.9,  56.9
12:02, +16.9,  55.6
12:03, +16.9,  56.6
12:04, +16.9,  55.7
12:05, +16.9,  54.2
12:06, +16.9,  54.1
12:07, +16.9,  54.3
12:08, +17.1,  56.1
12:09, +17.2,  57.3
12:10, +17.2,  56.4
12:11, +17.2,  55.9
12:12, +17.1,  55.1
12:13, +17.1,  54.7
12:14, +17.1,  54.2
12:15, +17.0,  53.7
12:16, +17.1,  55.0
12:17, +17.2,  55.9
12:18, +17.3,  57.1
12:19, +17.3,  55.3
12:20, +17.2,  54.1
12:21, +17.2,  54.6
12:22, +17.4,  56.7
12:23, +17.5,  56.3
12:24, +17.5,  56.7
12:25, +17.5,  56.2
12:26, +17.4,  55.4
12:27, +17.4,  54.4
12:28, +17.4,  53.5
12:29, +17.5,  54.8
12:30, +17.7,  56.5
12:31, +17.8,  55.0
12:32, +17.8,  53.4
12:33, +17.8,  53.4
12:34, +17.7,  53.2
12:35, +17.7,  52.2
12:36, +17.7,  53.3
12:37, +17.8,  55.2
12:38, +17.8,  55.8
12:39, +17.7,  53.7
12:40, +17.7,  54.2
12:41, +17.6,  52.8
12:42, +17.5,  51.9
12:43, +17.4,  51.5
12:44, +17.5,  53.2
12:45, +17.5,  54.1
12:46, +17.6,  55.0
12:47, +17.6,  54.0
12:48, +17.5,  52.7
12:49, +17.5,  52.5
12:50, +17.6,  52.9
12:51, +17.9,  54.6
12:52, +17.9,  54.5
12:53, +17.9,  55.3
12:54, +17.9,  55.7
12:55, +17.8,  52.9
12:56, +17.7,  52.3
12:57, +17.7,  53.6
12:58, +17.6,  54.5
12:59, +17.7,  54.7
13:00, +17.5,  53.1
13:01, +17.4,  53.3
13:02, +17.4,  56.0
13:03, +17.3,  55.1
13:04, +17.4,  56.3
13:05, +17.4,  56.3
13:06, +17.5,  56.4
13:07, +17.6,  55.8
13:08, +17.7,  55.0
13:09, +17.6,  52.8
13:10, +17.4,  52.9
13:11, +17.5,  54.4
13:12, +17.4,  52.3
13:13, +17.4,  52.0
13:14, +17.5,  53.2
13:15, +17.5,  51.4
13:16, +17.6,  53.1
13:17, +17.5,  51.6
13:18, +17.4,  50.6
13:19, +17.3,  50.7
13:20, +17.4,  51.3
13:21, +17.4,  50.9
13:22, +17.5,  49.5
13:23, +17.5,  49.2
13:24, +17.6,  49.8
13:25, +17.7,  49.5
13:26, +17.6,  47.9
13:27, +17.8,  48.7
13:28, +18.0,  50.5
13:29, +18.1,  52.1
13:30, +17.9,  48.8
13:31, +17.7,  47.6
13:32, +17.7,  48.1
13:33, +17.7,  49.4
13:34, +17.7,  49.5
13:35, +17.7,  50.3
13:36, +17.7,  50.8
13:37, +17.8,  52.9
13:38, +17.7,  50.5
13:39, +17.7,  51.9
13:40, +17.7,  53.8
13:41, +17.6,  53.5
13:42, +17.7,  55.0
13:43, +17.8,  53.8
13:44, +17.7,  52.1
13:45, +17.6,  53.3
13:46, +17.6,  53.6
13:47, +17.6,  55.3
13:48, +17.5,  54.4
13:49, +17.5,  54.4
13:50, +17.6,  53.4
13:51, +17.8,  54.9
13:52, +17.9,  53.8
13:53, +18.0,  54.4
13:54, +18.0,  53.1
13:55, +18.0,  52.9
13:56, +17.9,  53.3
13:57, +17.9,  55.0
13:58, +18.0,  55.6
13:59, +18.0,  53.9
14:00, +17.9,  53.0
14:01, +17.9,  52.4
14:02, +17.9,  52.2
14:03, +18.1,  53.5
14:04, +18.1,  54.0
14:05, +17.9,  51.3
14:06, +17.9,  51.4
14:07, +18.2,  52.7
14:08, +18.0,  50.9
14:09, +17.9,  51.3
14:10, +17.8,  52.3
14:11, +17.7,  51.2
14:12, +17.6,  50.3
14:13, +17.8,  51.6
14:14, +17.9,  51.0
14:15, +18.0,  50.5
14:16, +18.0,  49.2
14:17, +18.1,  49.8
14:18, +18.2,  50.0
14:19, +18.1,  48.9
14:20, +18.0,  49.1
14:21, +18.1,  50.0
14:22, +18.1,  49.7
14:23, +17.8,  48.0
14:24, +17.5,  47.4
14:25, +17.6,  49.5
14:26, +17.6,  50.1
14:27, +17.7,  51.9
14:28, +17.8,  51.6
14:29, +17.6,  49.4
14:30, +17.6,  49.4
14:31, +17.7,  50.7
14:32, +17.9,  52.6
14:33, +17.9,  51.9
14:34, +17.8,  51.4
14:35, +17.8,  50.4
14:36, +17.8,  48.3
14:37, +18.0,  48.3
14:38, +18.0,  47.7
14:39, +18.0,  47.7
14:40, +18.0,  48.4
14:41, +18.0,  48.8
14:42, +18.0,  48.6
14:43, +17.9,  49.6
14:44, +18.0,  49.1
14:45, +17.9,  48.5
14:46, +17.8,  49.1
14:47, +17.8,  49.3
14:48, +17.8,  50.2
14:49, +17.8,  49.6
14:50, +17.9,  49.7
14:51, +17.9,  49.7
14:52, +17.7,  48.6
14:53, +17.6,  48.4
14:54, +17.8,  50.3
14:55, +17.9,  50.7
14:56, +17.7,  49.2
14:57, +17.6,  50.6
14:58, +17.6,  53.1
14:59, +17.4,  51.9
15:00, +17.4,  51.5
15:01, +17.4,  49.6
15:02, +17.5,  50.9
15:03, +17.6,  51.2
15:04, +17.7,  52.0
15:05, +18.1,  53.6
15:06, +18.1,  49.9
15:07, +18.2,  49.3
15:08, +18.4,  49.9
15:09, +18.2,  46.8
15:10, +18.0,  46.5
15:11, +17.9,  47.0
15:12, +18.0,  48.0
15:13, +17.9,  48.1
15:14, +17.8,  47.3
15:15, +17.9,  48.0
15:16, +18.0,  47.6
15:17, +18.1,  47.2
15:18, +18.4,  48.0
15:19, +18.4,  48.4
15:20, +18.4,  48.7
15:21, +18.3,  47.8
15:22, +18.2,  50.1
15:23, +18.3,  51.0
15:24, +18.2,  49.3
15:25, +18.2,  49.2
15:26, +18.0,  48.9
15:27, +17.8,  48.8
15:28, +17.6,  48.4
15:29, +17.7,  49.1
15:30, +17.9,  49.3
15:31, +18.0,  48.9
15:32, +18.0,  48.1
15:33, +18.1,  48.3
15:34, +18.0,  47.1
15:35, +17.9,  47.1
15:36, +17.9,  47.0
15:37, +17.9,  47.9
15:38, +17.6,  47.4
15:39, +17.5,  49.0
15:40, +17.4,  50.7
15:41, +17.3,  51.2
15:42, +17.2,  52.9
15:43, +17.1,  52.3
15:44, +17.1,  52.8
15:45, +17.1,  52.8
15:46, +17.3,  53.5
15:47, +17.3,  54.1
15:48, +17.4,  56.2
15:49, +17.4,  54.4
15:50, +17.3,  53.5
15:51, +17.3,  52.7
15:52, +17.2,  53.7
15:53, +17.2,  53.8
15:54, +17.1,  52.5
15:55, +17.0,  51.9
15:56, +17.1,  54.7
15:57, +17.4,  56.4
15:58, +17.6,  55.1
15:59, +17.7,  54.2
16:00, +17.7,  54.0
16:01, +17.6,  52.2
16:02, +17.5,  50.6
16:03, +17.4,  50.0
16:04, +17.5,  49.8
16:05, +17.4,  49.4
16:06, +17.6,  50.9
16:07, +17.8,  52.1
16:08, +17.7,  50.3
16:09, +17.7,  51.2
16:10, +17.6,  51.6
16:11, +17.7,  51.7
16:12, +17.8,  51.9
16:13, +17.9,  53.3
16:14, +18.0,  53.1
16:15, +17.8,  49.9
16:16, +17.9,  51.4
16:17, +17.8,  52.1
16:18, +17.8,  52.8
16:19, +17.9,  52.7
16:20, +18.0,  52.8
16:21, +18.0,  53.3
16:22, +18.1,  54.4
16:23, +18.1,  52.9
16:24, +18.0,  50.2
16:25, +17.9,  49.2
16:26, +17.8,  50.0
16:27, +17.9,  53.4
16:28, +17.9,  52.0
16:29, +17.9,  51.6
16:30, +17.8,  50.4
16:31, +17.6,  49.8
16:32, +17.5,  49.6
16:33, +17.4,  49.0
16:34, +17.4,  51.2
16:35, +17.3,  52.6
16:36, +17.2,  52.3
16:37, +17.2,  51.2
16:38, +17.2,  53.2
16:39, +17.3,  54.8
16:40, +17.3,  52.5
