00:01, 180,  3.3, 186,  2.7,  7.3, 178,11
00:02, 150,  2.1, 186,  2.7,  4.1, 189,36
00:03, 150,  1.7, 186,  2.7,  5.5, 189,41
00:04, 221,  1.5, 185,  2.7,  4.4, 189,42
00:05, 125,  0.4, 183,  2.6,  4.3, 184,38
00:06, 210,  1.5, 184,  2.7,  5.7, 176,29
00:07, 163,  0.3, 183,  2.8,  4.7, 182,50
00:08, 144,  1.1, 181,  2.7,  4.2, 200,47
00:09, 210,  4.7, 180,  2.7,  6.9, 186,44
00:10, 149,  2.1, 181,  2.8,  5.4, 187,15
00:11, 189,  3.9, 180,  2.6,  6.0, 181,34
00:12, 188,  5.4, 180,  2.7,  5.6, 179,53
00:13, 183,  2.1, 181,  2.6,  5.4, 188, 0
00:14, 173,  5.1, 181,  2.6,  5.6, 177,29
00:15, 187,  2.0, 182,  2.7,  5.4, 168, 1
00:16, 183,  3.8, 181,  2.7,  4.4, 165,22
00:17, 184,  4.5, 181,  2.6,  4.5, 186, 0
00:18, 175,  3.5, 182,  2.8,  6.9, 189,49
00:19, 165,  1.0, 183,  2.8,  5.4, 189,23
00:20, 132,  0.6, 183,  2.7,  4.6, 171,12
00:21, 182,  2.1, 185,  2.5,  4.7, 186,32
00:22, 240,  0.8, 186,  2.6,  5.4, 202,23
00:23, 166,  5.2, 185,  2.7,  5.6, 179,59
00:24, 207,  1.6, 185,  2.6,  5.2, 166, 0
00:25, 193,  3.9, 185,  2.5,  4.0, 176,43
00:26, 148,  1.6, 187,  2.5,  3.9, 193, 0
00:27, 178,  2.7, 188,  2.3,  2.6, 180, 0
00:28, 176,  4.8, 188,  2.4,  6.4, 191,42
00:29, 212,  1.2, 189,  2.5,  6.6, 184,22
00:30, 181,  2.9, 189,  2.6,  5.4, 194,18
00:31, 159,  1.7, 187,  2.7,  5.3, 182, 9
00:32, 141,  1.8, 186,  2.6,  4.5, 169,49
00:33, 166,  3.7, 186,  2.6,  5.4, 185,36
00:34, 202,  2.0, 186,  2.6,  4.1, 184,44
00:35, 279,  0.0, 185,  2.6,  4.4, 181,44
00:36, 209,  0.8, 184,  2.6,  2.7, 186,21
00:37, 173,  3.9, 183,  2.7,  5.4, 182,57
00:38, 206,  0.7, 182,  2.6,  5.9, 180, 6
00:39, 256,  2.2, 182,  2.5,  5.2, 176,35
00:40, 225,  0.8, 182,  2.3,  3.9, 189,18
00:41, 168,  4.2, 183,  2.3,  4.8, 179,59
00:42, 181,  3.5, 183,  2.4,  4.8, 200,37
00:43, 196,  0.9, 183,  2.4,  5.6, 207,46
00:44, 175,  2.5, 184,  2.4,  4.2, 202,56
00:45,  80,  0.2, 185,  2.4,  5.2, 186,29
00:46, 213,  3.2, 185,  2.6,  6.1, 205,53
00:47, 100,  0.9, 186,  2.6,  5.7, 200,27
00:48, 173,  3.8, 187,  2.4,  4.0, 178,59
00:49, 195,  4.4, 186,  2.5,  5.9, 179,17
00:50, 193,  3.4, 186,  2.6,  4.9, 188,16
00:51, 138,  0.9, 185,  2.5,  3.6, 183, 2
00:52, 178,  3.7, 186,  2.5,  3.8, 179,59
00:53, 177,  1.4, 187,  2.4,  4.3, 211,53
00:54, 187,  0.7, 187,  2.4,  5.5, 174,29
00:55, 180,  2.6, 188,  2.4,  5.5, 180, 9
00:56, 215,  3.1, 189,  2.3,  4.3, 181, 3
00:57, 203,  4.1, 189,  2.3,  4.1, 201, 0
00:58, 187,  2.0, 189,  2.6,  6.0, 194,42
00:59, 189,  3.2, 190,  2.4,  3.8, 189,23
01:00, 194,  4.7, 191,  2.3,  6.1, 191,54
01:01, 198,  2.9, 192,  2.5,  5.9, 200,10
01:02,  86,  0.4, 189,  2.5,  4.2, 188,19
01:03, 197,  5.2, 188,  2.7,  5.9, 181,20
01:04, 194,  2.2, 187,  2.8,  5.2, 197, 0
01:05, 185,  1.4, 187,  2.7,  3.6, 190,33
01:06, 157,  2.3, 186,  2.7,  3.5, 160,50
01:07, 195,  0.9, 184,  2.5,  2.9, 198,54
01:08, 204,  2.0, 185,  2.4,  4.8, 200,53
01:09, 246,  0.2, 185,  2.5,  4.8, 184,17
01:10, 220,  1.3, 186,  2.4,  3.1, 202,45
01:11, 179,  1.8, 184,  2.3,  4.3, 187,26
01:12, 200,  2.0, 186,  2.2,  3.3, 176,55
01:13, 182,  0.9, 185,  2.1,  3.3, 184,27
01:14, 183,  2.5, 184,  1.9,  2.6, 175,51
01:15, 221,  0.4, 185,  1.8,  3.0, 203,48
01:16, 217,  1.4, 183,  1.8,  3.5, 184, 5
01:17, 118,  1.9, 184,  2.0,  4.3, 187,22
01:18, 130,  1.0, 181,  1.9,  3.6, 193,38
01:19, 204,  0.6, 180,  1.9,  4.0, 168,26
01:20, 200,  5.2, 178,  2.0,  6.0, 203,57
01:21, 140,  0.7, 178,  1.9,  5.2, 200, 0
01:22,  65,  0.6, 178,  2.0,  4.0, 174,35
01:23, 175,  2.6, 178,  1.9,  3.5, 171,52
01:24, 184,  2.3, 178,  2.0,  4.2, 185,52
01:25, 178,  0.4, 177,  2.1,  4.6, 192, 8
01:26, 186,  3.8, 178,  2.2,  4.6, 174,14
01:27, 212,  2.7, 178,  2.1,  4.1, 176, 5
01:28, 189,  4.4, 179,  2.1,  5.0, 196,52
01:29, 207,  2.5, 180,  2.2,  5.0, 194,12
01:30, 145,  2.8, 180,  2.2,  4.3, 192,19
01:31, 194,  3.9, 179,  2.3,  5.1, 173,42
01:32, 209,  2.9, 180,  2.4,  5.7, 181,12
01:33, 179,  3.4, 180,  2.6,  6.2, 183,39
01:34, 177,  2.2, 181,  2.7,  6.5, 183,33
01:35, 212,  3.6, 182,  2.8,  5.2, 199,36
01:36, 169,  0.7, 182,  2.8,  5.5, 180,12
01:37, 205,  3.1, 182,  2.8,  3.5, 169,29
01:38, 223,  0.9, 182,  2.8,  3.2, 172, 6
01:39, 191,  1.9, 182,  2.7,  4.5, 189,28
01:40, 193,  1.7, 183,  2.7,  4.2, 207,50
01:41, 212,  2.8, 185,  2.8,  5.5, 179,40
01:42, 181,  3.8, 185,  2.7,  4.4, 189,16
01:43, 187,  4.9, 184,  2.5,  5.1, 202,58
01:44, 196,  2.0, 185,  2.4,  4.9, 184, 0
01:45, 163,  0.8, 185,  2.3,  4.7, 184,35
01:46, 187,  4.6, 184,  2.3,  4.7, 188,57
01:47, 152,  1.5, 183,  2.4,  5.5, 171, 2
01:48, 216,  2.7, 185,  2.5,  5.4, 206,18
01:49, 178,  1.1, 185,  2.7,  5.8, 196,49
01:50, 152,  4.4, 185,  2.6,  4.4, 155, 0
01:51, 181,  2.2, 182,  2.4,  4.4, 152, 0
01:52, 177,  3.2, 183,  2.5,  5.8, 194,14
01:53, 170,  2.9, 183,  2.5,  4.6, 182,48
01:54, 208,  1.9, 182,  2.6,  5.3, 170,48
01:55, 165,  2.6, 183,  2.6,  4.7, 176, 9
01:56, 180,  3.5, 183,  2.6,  4.8, 177,58
01:57, 151,  1.4, 183,  2.6,  5.9, 179,39
01:58, 196,  2.0, 182,  2.6,  5.0, 178,43
01:59, 169,  1.6, 182,  2.5,  4.6, 196,52
02:00, 164,  4.1, 182,  2.5,  5.1, 186,50
02:01, 191,  4.0, 183,  2.7,  5.9, 179,11
02:02, 171,  3.0, 183,  2.7,  5.5, 181,16
02:03, 190,  1.5, 183,  2.8,  4.1, 178,39
02:04, 190,  2.5, 183,  2.7,  4.6, 182,51
02:05, 245,  0.5, 181,  2.7,  6.4, 161,16
02:06, 171,  4.3, 181,  2.8,  5.2, 196, 9
02:07, 220,  0.9, 181,  2.7,  4.9, 177,49
02:08, 209,  1.9, 181,  2.6,  3.4, 183, 8
02:09, 151,  1.6, 182,  2.6,  3.2, 185,54
02:10, 220,  4.6, 182,  2.6,  6.1, 205,55
02:11, 175,  3.6, 181,  2.6,  7.1, 186,15
02:12, 164,  1.0, 181,  2.6,  5.9, 177,53
02:13, 171,  4.6, 181,  2.6,  5.9, 174,57
02:14, 187,  1.7, 182,  2.7,  5.8, 174,52
02:15, 191,  5.6, 184,  2.7,  6.5, 186,36
02:16, 181,  2.1, 185,  2.7,  5.7, 188, 1
02:17, 228,  1.6, 186,  2.8,  5.0, 164,19
02:18, 204,  0.9, 186,  2.8,  4.3, 186,16
02:19, 149,  2.7, 185,  2.9,  4.0, 187,13
02:20, 351,  0.6, 184,  2.8,  4.8, 195, 5
02:21, 193,  6.9, 184,  2.8,  6.7, 193, 0
02:22, 215,  2.9, 185,  2.8,  7.0, 191, 0
02:23, 193,  2.5, 185,  2.7,  2.9, 214, 0
02:24, 183,  4.6, 185,  2.7,  6.1, 193,34
02:25, 183,  3.8, 183,  2.7,  5.5, 179,55
02:26, 129,  2.5, 182,  2.7,  4.3, 184,49
02:27, 133,  1.9, 181,  2.6,  4.6, 180,22
02:28, 203,  4.3, 182,  2.7,  4.7, 192, 5
02:29, 239,  2.6, 183,  2.7,  5.2, 179,31
02:30, 190,  3.4, 185,  2.8,  5.5, 201,27
02:31, 154,  1.3, 184,  2.8,  6.6, 183,13
02:32, 175,  1.8, 184,  2.8,  5.2, 184,20
02:33, 182,  5.6, 185,  2.9,  6.2, 205,56
02:34, 194,  4.6, 185,  2.8,  5.7, 179, 0
02:35, 181,  4.3, 187,  2.7,  5.2, 199, 1
02:36, 157,  3.7, 189,  2.8,  5.3, 205,27
02:37, 177,  4.8, 189,  2.9,  6.8, 180,12
02:38, 180,  3.9, 190,  3.0,  5.8, 200,16
02:39, 185,  1.8, 189,  3.0,  4.6, 189,19
02:40, 202,  4.6, 188,  3.1,  6.8, 187,16
02:41, 208,  2.1, 189,  3.1,  5.6, 184,35
02:42, 187,  1.3, 188,  3.0,  4.7, 195,38
02:43, 170,  3.2, 187,  3.0,  5.1, 169,27
02:44, 168,  3.6, 186,  3.0,  4.8, 190,29
02:45, 159,  3.3, 186,  3.0,  6.1, 182,53
02:46, 180,  5.2, 186,  2.9,  5.1, 179, 0
02:47, 183,  3.3, 185,  2.9,  6.2, 206,42
02:48, 108,  1.6, 183,  2.8,  4.1, 183, 6
02:49, 173,  2.5, 183,  2.7,  4.4, 179,53
02:50, 124,  0.9, 183,  2.5,  4.0, 188,12
02:51, 163,  2.6, 184,  2.5,  4.8, 181,54
02:52, 175,  4.4, 184,  2.6,  6.4, 179,45
02:53, 227,  4.1, 184,  2.7,  7.2, 195,56
02:54, 189,  2.5, 186,  2.7,  6.4, 167,21
02:55, 225,  2.2, 186,  2.7,  5.0, 164,38
02:56, 179,  4.0, 187,  2.8,  6.3, 196,30
02:57, 163,  6.1, 188,  2.8,  6.3, 198,18
02:58, 176,  2.7, 190,  3.0,  6.1, 163, 0
02:59,  68,  0.7, 189,  3.1,  5.7, 185,53
03:00, 172,  1.6, 189,  3.1,  6.5, 203,47
03:01, 201,  7.0, 188,  3.2,  7.0, 202, 0
03:02, 190,  2.0, 189,  3.3,  7.3, 187, 5
03:03, 139,  2.3, 188,  3.2,  6.7, 188,13
03:04, 202,  3.5, 186,  3.1,  4.6, 186,19
03:05, 208,  4.4, 188,  3.2,  5.1, 203,50
03:06, 177,  2.1, 188,  3.1,  4.8, 205, 1
03:07, 173,  1.3, 188,  3.0,  5.4, 176,51
03:08, 160,  1.4, 188,  2.8,  3.8, 199,39
03:09, 183,  4.1, 190,  2.8,  4.3, 187,10
03:10, 175,  1.0, 190,  2.8,  5.1, 181,10
03:11, 218,  5.9, 190,  2.7,  6.0, 217,59
03:12, 215,  2.0, 191,  2.7,  6.3, 215, 1
03:13, 202,  1.5, 194,  2.7,  6.9, 208, 4
03:14, 182,  4.8, 194,  2.8,  5.0, 179,59
03:15, 196,  2.2, 194,  2.7,  4.8, 182, 0
03:16, 184,  3.0, 193,  2.7,  3.4, 189,37
03:17, 205,  4.4, 193,  2.6,  4.4, 187,38
03:18, 148,  1.8, 192,  2.7,  5.5, 199, 1
03:19, 190,  4.3, 193,  2.7,  4.5, 185,58
03:20, 264,  0.8, 193,  2.8,  5.2, 192,15
03:21, 197,  1.9, 194,  2.7,  4.4, 195,11
03:22, 203,  2.7, 195,  2.7,  5.6, 210,30
03:23, 246,  0.1, 194,  2.6,  4.1, 192, 3
03:24, 194,  3.3, 195,  2.5,  3.3, 196, 0
03:25, 184,  4.0, 194,  2.4,  4.5, 194,47
03:26, 194,  2.6, 193,  2.4,  6.0, 180, 2
03:27, 191,  3.4, 193,  2.6,  6.7, 204,35
03:28, 177,  3.5, 194,  2.6,  4.8, 165,43
03:29, 181,  6.3, 193,  2.7,  6.5, 186,54
03:30, 209,  3.8, 195,  2.9,  7.7, 206,21
03:31, 172,  3.6, 193,  2.8,  4.2, 175,58
03:32, 191,  3.5, 191,  2.9,  7.2, 192,44
03:33, 185,  5.5, 190,  3.0,  5.5, 186, 0
03:34, 150,  2.8, 189,  3.1,  6.9, 194,11
03:35, 172,  0.6, 190,  3.2,  4.6, 222,49
03:36, 225,  2.8, 191,  3.3,  6.1, 191,32
03:37, 199,  2.1, 188,  3.1,  3.6, 180,20
03:38, 228,  3.4, 188,  3.2,  5.1, 178,56
03:39, 179,  3.2, 188,  3.1,  4.3, 175,51
03:40, 168,  4.3, 186,  2.9,  6.6, 208,17
03:41, 164,  2.1, 185,  3.0,  6.3, 193,37
03:42, 183,  3.3, 183,  2.8,  4.2, 183,13
03:43, 191,  4.5, 182,  2.9,  6.7, 185,24
03:44, 168,  3.1, 182,  2.9,  6.4, 195,46
03:45, 169,  3.5, 179,  2.9,  5.7, 169,14
03:46, 138,  1.3, 178,  2.7,  4.2, 187, 7
03:47, 191,  1.2, 179,  2.8,  6.3, 197,47
03:48, 196,  2.8, 179,  2.7,  3.4, 194,48
03:49, 166,  3.3, 180,  2.8,  5.0, 183,52
03:50, 258,  2.5, 180,  2.8,  6.1, 193,27
03:51, 192,  3.9, 181,  2.9,  7.1, 180,15
03:52, 158,  1.4, 184,  2.9,  4.3, 178,16
03:53, 124,  1.6, 184,  2.9,  7.4, 184,26
03:54, 182,  2.9, 185,  2.9,  5.8, 198,12
03:55, 190,  5.2, 187,  3.0,  7.7, 189,20
03:56, 275,  1.5, 189,  3.0,  5.2, 190, 0
03:57, 238,  2.9, 189,  3.0,  4.9, 216,35
03:58, 172,  1.5, 188,  3.0,  4.8, 193, 4
03:59, 271,  0.9, 187,  2.9,  4.1, 200,26
04:00, 203,  3.3, 187,  2.8,  5.6, 193, 8
04:01, 189,  5.1, 187,  2.9,  7.1, 185,54
04:02, 170,  2.8, 188,  2.9,  5.7, 191, 5
04:03, 185,  3.5, 187,  2.9,  6.1, 194,51
04:04, 204,  2.5, 187,  3.0,  6.4, 187, 7
04:05, 261,  1.0, 186,  2.9,  6.1, 178,39
04:06, 160,  0.9, 185,  2.9,  4.6, 177,28
04:07, 204,  2.3, 184,  2.9,  4.9, 184,30
04:08, 174,  2.2, 184,  2.9,  5.0, 212,38
04:09, 132,  2.6, 183,  3.2,  6.9, 182,40
04:10, 173,  2.5, 183,  3.1,  3.8, 190,49
04:11, 175,  4.3, 182,  2.9,  4.9, 181,50
04:12, 171,  2.1, 181,  2.9,  5.8, 175,46
04:13, 181,  4.8, 183,  3.0,  7.2, 182,22
04:14, 171,  2.8, 182,  2.9,  4.8, 181, 0
04:15, 212,  2.6, 182,  2.9,  4.1, 213,14
04:16, 188,  0.8, 182,  2.8,  3.7, 190,21
04:17, 201,  4.6, 183,  2.9,  5.7, 195,41
04:18, 188,  3.7, 185,  2.9,  4.7, 184,38
04:19, 157,  1.6, 186,  2.6,  5.3, 176,32
04:20, 198,  0.5, 187,  2.7,  4.5, 179,51
04:21, 183,  3.6, 187,  2.7,  4.1, 183,57
04:22, 200,  1.7, 186,  2.6,  5.0, 181,51
04:23, 211,  2.9, 188,  2.3,  3.1, 172,11
04:24, 180,  3.9, 188,  2.4,  5.2, 218,23
04:25, 175,  1.8, 189,  2.4,  4.8, 171,43
04:26, 187,  2.4, 189,  2.4,  3.7, 187,23
04:27, 158,  1.2, 190,  2.4,  6.1, 188,14
04:28, 222,  3.1, 190,  2.4,  5.7, 188,51
04:29, 205,  2.7, 190,  2.4,  5.7, 187,26
04:30, 178,  4.9, 190,  2.5,  6.2, 182,58
04:31,  79,  1.4, 190,  2.6,  6.6, 166,16
04:32, 181,  4.1, 192,  2.8,  5.7, 209,20
04:33, 194,  1.7, 190,  2.8,  4.4, 181,30
04:34, 191,  5.5, 190,  3.0,  6.7, 177,58
04:35, 215,  4.7, 189,  3.2,  6.8, 174,56
04:36, 192,  3.8, 190,  3.3,  5.7, 218,18
04:37, 230,  0.7, 188,  3.3,  6.4, 185,38
04:38, 206,  2.2, 188,  3.4,  6.2, 185,26
04:39, 161,  2.2, 188,  3.4,  6.6, 207,31
04:40, 158,  2.4, 187,  3.3,  5.1, 174,19
04:41, 194,  4.2, 186,  3.2,  4.4, 190,31
04:42, 182,  2.6, 185,  3.1,  4.5, 202, 0
04:43, 181,  2.6, 186,  3.1,  5.1, 181,17
04:44, 181,  4.5, 186,  3.1,  6.8, 185,17
04:45, 180,  5.0, 186,  3.0,  6.6, 203, 3
04:46, 175,  4.8, 184,  3.1,  5.8, 178,39
04:47, 189,  3.9, 185,  3.1,  5.0, 167,31
04:48, 216,  1.2, 185,  3.1,  5.4, 187,10
04:49, 183,  3.5, 184,  3.1,  5.0, 175,52
04:50, 194,  5.2, 183,  3.1,  5.3, 197,59
04:51, 196,  3.8, 184,  3.2,  6.0, 189,46
04:52, 186,  3.7, 183,  3.4,  6.7, 193,55
04:53, 186,  4.2, 183,  3.5,  6.0, 190,27
04:54, 177,  4.0, 183,  3.3,  5.3, 188,12
04:55, 328,  0.6, 181,  3.2,  5.2, 180,32
04:56, 181,  4.7, 183,  3.0,  8.1, 183,50
04:57, 171,  2.6, 183,  3.2,  6.9, 196,20
04:58, 205,  1.7, 181,  3.0,  3.6, 156,13
04:59, 185,  4.4, 183,  3.1,  7.7, 173,18
05:00, 192,  2.9, 183,  3.2,  6.7, 193,38
05:01, 195,  3.7, 185,  3.1,  5.1, 177,47
05:02, 175,  3.4, 186,  3.0,  6.1, 179,39
05:03, 187,  2.1, 186,  3.0,  7.8, 185,12
05:04, 291,  0.8, 186,  3.0,  7.0, 177,55
05:05, 174,  4.9, 187,  3.1,  5.7, 186,38
05:06, 138,  1.9, 185,  3.2,  5.8, 170, 3
05:07, 188,  4.7, 185,  3.1,  6.1, 191,10
05:08, 245,  0.7, 184,  3.1,  4.7, 188, 0
05:09, 223,  2.5, 184,  3.0,  5.3, 184,25
05:10, 192,  4.0, 184,  2.9,  4.7, 171,49
05:11, 172,  2.7, 182,  2.9,  5.7, 183, 3
05:12, 173,  1.8, 181,  3.0,  5.2, 186,16
05:13, 199,  5.2, 182,  3.0,  7.7, 178,25
05:14, 187,  2.1, 182,  3.0,  5.9, 202, 2
05:15, 198,  2.0, 184,  3.0,  4.6, 213,11
05:16, 233,  1.7, 185,  2.9,  4.5, 181,48
05:17, 175,  2.5, 185,  2.8,  4.8, 195,42
05:18, 167,  3.7, 185,  2.9,  5.1, 196,55
05:19, 190,  5.3, 185,  3.1,  6.8, 187,43
05:20, 190,  5.5, 185,  3.2,  6.3, 183,21
05:21, 166,  1.9, 185,  3.3,  7.0, 177,36
05:22, 152,  2.4, 186,  3.3,  5.4, 186,29
05:23, 212,  1.4, 186,  3.2,  5.9, 187,25
05:24, 182,  3.1, 186,  3.2,  5.6, 177,57
05:25, 183,  2.0, 183,  3.1,  5.4, 192,23
05:26, 166,  2.9, 183,  3.2,  4.8, 212,18
05:27,   0,  0.0, 183,  3.0,  3.1, 178,31
05:28, 191,  1.7, 184,  2.9,  4.5, 191,36
05:29, 194,  3.7, 183,  2.7,  4.6, 189,23
05:30, 231,  1.6, 183,  2.6,  5.1, 186, 9
05:31, 168,  2.4, 183,  2.4,  4.0, 171,36
05:32, 109,  0.2, 181,  2.3,  4.2, 183,17
05:33, 177,  4.5, 180,  2.3,  5.8, 186,57
05:34, 206,  2.7, 182,  2.2,  5.1, 202,38
05:35, 198,  2.5, 185,  2.2,  4.0, 184,38
05:36, 196,  3.1, 187,  2.2,  4.5, 199,52
05:37, 185,  3.1, 187,  2.5,  5.7, 200,13
05:38, 206,  2.3, 189,  2.5,  3.5, 210,48
05:39, 197,  1.9, 191,  2.4,  3.9, 194,54
05:40, 192,  4.7, 192,  2.5,  5.9, 182,24
05:41, 202,  1.6, 194,  2.7,  5.6, 181,36
05:42, 205,  3.0, 197,  2.8,  3.9, 207,28
05:43, 241,  1.4, 199,  2.8,  4.4, 202,55
05:44, 193,  3.2, 199,  2.8,  4.3, 201,27
05:45, 202,  3.0, 200,  2.9,  5.1, 205,31
05:46, 194,  3.6, 200,  3.0,  5.1, 207,27
05:47, 202,  4.1, 202,  2.9,  4.9, 204,10
05:48, 177,  4.1, 202,  3.0,  4.6, 192,16
05:49, 200,  2.1, 202,  3.0,  4.2, 197,47
05:50, 180,  2.2, 200,  2.9,  5.3, 202,14
05:51, 159,  1.0, 198,  2.7,  4.0, 180,24
05:52, 203,  3.4, 197,  2.7,  3.7, 204,51
05:53, 181,  3.1, 196,  2.7,  5.7, 187,48
05:54, 190,  3.0, 195,  2.6,  3.2, 200,21
05:55, 196,  2.9, 193,  2.6,  4.7, 207,54
05:56, 194,  3.4, 190,  2.7,  6.0, 188,47
05:57, 192,  3.0, 189,  2.6,  5.3, 198,55
05:58, 183,  4.3, 187,  2.6,  5.1, 179,22
05:59, 183,  3.5, 187,  2.5,  4.6, 188, 2
06:00, 183,  2.2, 188,  2.6,  5.5, 183,25
06:01, 206,  4.2, 190,  2.7,  4.3, 191,47
06:02, 195,  2.5, 190,  2.7,  5.5, 202, 3
06:03, 190,  0.9, 191,  2.6,  4.2, 193,14
06:04, 206,  3.4, 192,  2.6,  5.3, 213,52
06:05, 185,  4.1, 193,  2.7,  5.3, 203,36
06:06, 171,  3.5, 195,  2.7,  4.9, 193,56
06:07, 215,  2.4, 194,  2.6,  4.5, 186,18
06:08, 227,  0.4, 193,  2.6,  4.2, 172,39
06:09, 208,  4.4, 194,  2.7,  5.2, 196,56
06:10, 186,  3.5, 193,  2.6,  4.4, 208, 0
06:11, 218,  2.7, 193,  2.7,  5.9, 185,16
06:12, 197,  4.4, 192,  2.7,  6.2, 201,47
06:13, 196,  4.9, 190,  2.7,  5.0, 170, 2
06:14, 205,  5.7, 188,  2.9,  6.0, 195, 4
06:15, 200,  5.1, 187,  3.0,  6.0, 184,20
06:16, 185,  2.7, 188,  2.9,  5.2, 200,19
06:17, 168,  0.9, 187,  3.0,  6.7, 179,39
06:18, 189,  3.1, 189,  3.0,  4.3, 184,32
06:19, 196,  3.8, 187,  2.9,  4.3, 179,54
06:20, 183,  3.2, 188,  3.1,  5.8, 205, 9
06:21, 188,  0.4, 187,  3.0,  4.6, 204,40
06:22, 213,  3.3, 186,  2.8,  4.2, 200,58
06:23, 188,  3.5, 186,  2.7,  4.9, 192,54
06:24, 179,  2.2, 187,  2.6,  4.1, 172,12
06:25, 186,  5.9, 186,  2.5,  5.9, 181,50
06:26, 204,  5.3, 185,  2.5,  5.9, 186, 0
06:27, 197,  0.9, 185,  2.5,  5.3, 204, 0
06:28, 182,  3.9, 184,  2.6,  5.4, 173,55
06:29, 152,  1.5, 184,  2.7,  5.5, 175,33
06:30, 176,  3.5, 185,  2.5,  5.3, 185,47
06:31, 168,  4.6, 185,  2.6,  5.2, 192,21
06:32, 170,  3.5, 185,  2.8,  6.4, 205,29
06:33, 188,  3.4, 185,  2.9,  4.8, 179,41
06:34, 191,  4.0, 184,  3.0,  5.0, 184,27
06:35, 189,  1.9, 184,  3.0,  5.3, 195,38
06:36, 189,  3.4, 183,  3.0,  5.6, 168,48
06:37, 154,  2.5, 183,  3.0,  5.1, 204,39
06:38, 143,  0.7, 182,  2.9,  4.8, 182,14
06:39, 188,  2.4, 182,  2.9,  5.7, 185,15
06:40,   0,  0.0, 181,  3.0,  5.5, 177, 7
06:41, 172,  4.1, 183,  3.1,  6.4, 198,47
06:42, 202,  4.2, 184,  3.0,  5.3, 178,12
06:43,  13,  0.5, 186,  3.0,  6.6, 201,17
06:44, 147,  2.5, 187,  3.0,  5.5, 201,49
06:45, 247,  0.7, 188,  2.8,  4.7, 188,50
06:46, 183,  4.3, 188,  2.8,  5.7, 176,47
06:47, 151,  1.5, 187,  2.8,  5.3, 185,32
06:48, 194,  2.2, 188,  2.9,  6.4, 181,19
06:49, 199,  4.2, 189,  2.8,  4.9, 217,23
06:50, 202,  1.0, 189,  2.8,  5.3, 197, 5
06:51, 209,  3.8, 189,  2.7,  4.4, 208,15
06:52, 182,  5.1, 188,  2.8,  6.4, 185,56
06:53, 177,  1.2, 187,  2.7,  5.1, 182, 0
06:54, 189,  3.2, 187,  2.7,  5.1, 175,30
06:55, 196,  5.1, 189,  3.0,  7.0, 207,53
06:56, 106,  0.4, 189,  2.9,  5.6, 198, 1
06:57, 168,  3.2, 191,  2.9,  5.5, 214,24
06:58, 200,  4.2, 193,  3.0,  6.1, 200,32
06:59, 201,  6.3, 194,  3.1,  6.4, 197,59
07:00, 173,  2.5, 195,  3.2,  6.3, 201, 0
07:01, 197,  5.4, 195,  3.3,  5.8, 187,52
07:02, 211,  0.6, 196,  3.2,  5.9, 193,38
07:03, 187,  2.2, 197,  3.2,  4.2, 191,22
07:04, 176,  0.8, 196,  3.2,  4.4, 189, 7
07:05, 108,  0.4, 193,  2.9,  3.9, 187,19
07:06, 246,  1.0, 195,  3.0,  5.7, 194,14
07:07, 195,  3.5, 193,  3.0,  5.0, 170,26
07:08, 177,  3.8, 191,  3.0,  6.3, 180,42
07:09, 211,  1.3, 190,  2.9,  4.9, 169,12
07:10, 215,  5.4, 188,  2.7,  5.3, 219,59
07:11, 176,  2.8, 189,  2.7,  5.5, 215, 1
07:12, 180,  1.6, 188,  2.7,  4.0, 168,48
07:13, 210,  3.0, 188,  2.6,  4.8, 212,52
07:14, 210,  0.1, 189,  2.7,  6.0, 188, 8
07:15, 203,  4.5, 191,  2.8,  5.0, 215,57
07:16, 224,  0.9, 191,  2.8,  4.7, 195,35
07:17, 222,  1.7, 192,  2.7,  4.9, 196,27
07:18, 155,  3.5, 192,  2.6,  5.3, 189,10
07:19, 194,  5.4, 192,  2.7,  5.7, 197,31
07:20, 162,  2.3, 193,  2.8,  5.4, 194, 0
07:21, 138,  1.3, 189,  2.7,  5.5, 183,54
07:22, 158,  2.3, 189,  2.8,  5.8, 201,14
07:23, 207,  3.8, 189,  2.9,  6.5, 202,26
07:24, 182,  3.3, 189,  2.8,  4.1, 206,13
07:25, 191,  5.0, 187,  2.8,  6.4, 181,54
07:26, 197,  3.8, 187,  3.0,  8.0, 194,14
07:27, 174,  4.0, 186,  3.1,  5.2, 175, 9
07:28, 169,  4.8, 185,  3.2,  7.3, 192,17
07:29, 225,  2.8, 185,  3.3,  8.2, 191,14
07:30, 163,  4.2, 185,  3.4,  6.6, 189,17
07:31, 169,  2.0, 187,  3.5,  4.9, 190,52
07:32, 198,  2.2, 189,  3.4,  5.7, 186,52
07:33, 260,  0.1, 188,  3.4,  5.5, 201, 9
07:34, 179,  4.0, 190,  3.5,  4.5, 196,57
07:35, 200,  3.3, 191,  3.4,  4.5, 201,51
07:36, 120,  0.1, 191,  3.1,  4.1, 203,22
07:37, 168,  1.0, 191,  3.1,  5.6, 173,30
07:38, 162,  3.2, 190,  3.1,  6.0, 182,28
07:39, 197,  3.9, 190,  2.8,  4.6, 186,19
07:40, 217,  1.7, 191,  2.8,  6.4, 198, 5
07:41, 195,  3.0, 193,  2.9,  5.3, 196,26
07:42, 245,  0.1, 193,  2.8,  4.2, 191,35
07:43,  95,  0.7, 192,  2.7,  3.4, 193,17
