00:01, 430,  1.2, 450,  1.5,  2.4, 450,39
00:02, 456,  1.6, 450,  1.5,  2.6, 450, 8
00:03, 436,  1.4, 449,  1.5,  2.2, 449,55
00:04, 474,  2.0, 449,  1.5,  2.1, 449,13
00:05, 440,  1.3, 449,  1.5,  1.9, 449,55
00:06, 439,  1.5, 449,  1.5,  1.6, 449,48
00:07, 452,  1.6, 449,  1.5,  2.4, 449,38
00:08, 430,  1.2, 449,  1.5,  2.2, 449,28
00:09, 475,  0.7, 449,  1.4,  1.7, 449,46
00:10, 439,  1.6, 448,  1.4,  1.8, 448,49
00:11, 442,  0.8, 448,  1.4,  1.5, 448, 2
00:12, 440,  1.1, 446,  1.3,  1.5, 448, 7
00:13, 438,  0.6, 446,  1.2,  1.4, 446,16
00:14, 449,  1.7, 445,  1.2,  1.8, 445,59
00:15, 452,  0.9, 446,  1.1,  1.6, 445, 1
00:16, 455,  0.5, 446,  1.1,  1.5, 446,42
00:17, 459,  0.8, 446,  1.0,  1.3, 446,51
00:18, 447,  1.2, 446,  1.0,  1.4, 446,44
00:19, 451,  0.9, 446,  1.0,  1.2, 446,39
00:20, 444,  0.2, 448,  0.9,  1.0, 446,44
00:21, 435,  0.6, 448,  0.9,  1.6, 448,23
00:22, 471,  1.4, 449,  0.9,  1.4, 449, 0
00:23, 428,  0.2, 449,  0.9,  1.6, 449, 1
00:24, 439,  1.0, 452,  0.8,  1.1, 452,58
00:25, 472,  0.5, 450,  0.8,  1.0, 452, 1
00:26, 418,  1.4, 448,  0.8,  1.4, 448, 0
00:27, 433,  1.1, 446,  0.8,  1.4, 448,17
00:28, 410,  1.4, 445,  0.8,  2.1, 446,29
00:29, 420,  1.0, 442,  0.8,  1.6, 445, 3
00:30, 422,  1.4, 439,  0.9,  1.8, 441,53
00:31, 438,  1.7, 438,  0.9,  1.9, 438,49
00:32, 437,  1.4, 435,  1.0,  1.7, 435,56
00:33, 460,  0.9, 435,  1.0,  1.2, 435, 1
00:34, 417,  0.7, 434,  1.0,  1.1, 435,20
00:35, 434,  0.8, 429,  1.0,  1.9, 432,17
00:36, 428,  1.6, 429,  1.1,  2.3, 431,25
00:37, 439,  1.2, 431,  1.1,  1.8, 431,51
00:38, 443,  0.5, 431,  1.1,  1.6, 431,10
00:39, 456,  0.9, 434,  1.1,  1.5, 432,22
00:40, 484,  0.6, 436,  1.0,  1.6, 436,42
00:41, 429,  0.6, 439,  1.0,  1.7, 438,12
00:42, 440,  1.0, 439,  1.0,  1.7, 439,41
00:43, 434,  1.2, 438,  1.1,  1.6, 438,54
00:44, 431,  1.2, 438,  1.2,  1.7, 438,22
00:45, 423,  1.3, 439,  1.2,  1.8, 438, 7
00:46, 428,  1.9, 439,  1.2,  2.1, 439,53
00:47, 439,  1.1, 439,  1.2,  2.0, 439, 6
00:48, 437,  1.2, 439,  1.3,  1.5, 438,48
00:49, 457,  0.6, 438,  1.3,  1.5, 438,42
00:50, 438,  1.7, 436,  1.3,  1.9, 438,57
00:51, 466,  1.0, 435,  1.3,  1.8, 436, 1
00:52, 442,  1.3, 436,  1.4,  1.8, 436,56
00:53, 433,  1.2, 436,  1.4,  2.2, 436,32
00:54, 429,  1.2, 436,  1.4,  1.8, 436, 7
00:55, 448,  1.7, 436,  1.4,  2.0, 436,54
00:56, 434,  1.4, 438,  1.4,  1.9, 436, 5
00:57, 451,  1.0, 438,  1.3,  1.5, 438,47
00:58, 453,  1.1, 439,  1.3,  1.8, 439,38
00:59, 472,  1.4, 441,  1.3,  1.8, 441,50
01:00, 468,  1.4, 441,  1.3,  1.8, 439,16
01:01, 435,  1.2, 442,  1.2,  1.6, 442,58
01:02, 453,  1.6, 443,  1.2,  1.7, 443,15
01:03, 459,  1.4, 445,  1.2,  1.7, 443,35
01:04, 441,  1.1, 445,  1.2,  1.8, 445,51
01:05, 455,  1.3, 448,  1.1,  1.5, 445, 2
01:06, 448,  1.6, 449,  1.1,  2.0, 449,53
01:07, 458,  1.5, 449,  1.2,  1.9, 449,39
01:08, 468,  1.4, 450,  1.2,  1.5, 450,51
01:09, 446,  1.4, 452,  1.2,  1.7, 450,19
01:10, 468,  0.8, 452,  1.2,  1.3, 452,18
01:11, 461,  0.8, 453,  1.2,  1.2, 453,27
01:12, 446,  0.8, 456,  1.2,  1.0, 455,53
01:13, 441,  0.4, 456,  1.1,  1.0, 456,49
01:14, 469,  0.9, 456,  1.1,  1.4, 456,47
01:15, 466,  1.0, 456,  1.1,  1.2, 457,15
01:16, 459,  1.2, 456,  1.0,  1.2, 456, 0
01:17, 459,  0.6, 457,  1.0,  1.5, 456,45
01:18, 443,  0.8, 456,  1.0,  1.3, 457,12
01:19, 433,  0.6, 455,  0.9,  1.2, 456,32
01:20, 447,  0.8, 453,  0.9,  1.1, 455,37
01:21, 443,  1.5, 452,  0.9,  1.6, 452,57
01:22, 429,  0.8, 450,  0.9,  1.4, 452, 1
01:23, 455,  1.0, 449,  0.9,  1.5, 449,29
01:24, 452,  0.8, 448,  0.9,  1.1, 448,54
01:25, 436,  0.9, 448,  0.9,  1.6, 448,43
01:26, 454,  0.8, 448,  0.9,  1.3, 448,15
01:27, 447,  1.0, 446,  0.9,  1.5, 446,28
01:28, 459,  1.2, 448,  0.9,  1.5, 446,49
01:29, 440,  1.1, 448,  0.9,  1.4, 448,35
01:30, 462,  1.1, 449,  1.0,  1.2, 449,58
01:31, 468,  0.9, 452,  1.0,  1.1, 450,34
01:32, 458,  0.4, 454,  1.0,  0.9, 453,33
01:33, 457,  0.4, 456,  0.9,  0.9, 455,19
01:34, 466,  1.0, 459,  0.9,  1.2, 459,54
01:35, 482,  0.7, 462,  0.9,  1.0, 460,40
01:36, 458,  0.9, 465,  0.9,  1.1, 463,32
01:37, 500,  0.1, 467,  0.8,  0.8, 465, 2
01:38, 502,  0.6, 469,  0.8,  0.9, 469,40
01:39, 469,  0.9, 472,  0.8,  1.0, 472,51
01:40, 471,  1.0, 473,  0.8,  1.0, 473, 0
01:41, 489,  0.7, 473,  0.7,  1.0, 473, 4
01:42, 486,  0.8, 474,  0.7,  1.0, 474,53
01:43, 483,  0.8, 476,  0.7,  0.9, 476,55
01:44, 474,  0.9, 477,  0.7,  1.0, 477,59
01:45, 509,  0.6, 477,  0.7,  1.0, 477, 8
01:46, 468,  0.3, 477,  0.7,  0.8, 477,30
01:47, 497,  0.3, 479,  0.7,  0.7, 477, 6
01:48, 487,  0.8, 480,  0.7,  0.8, 480, 0
01:49, 467,  0.6, 480,  0.6,  0.8, 480,57
01:50, 445,  0.8, 480,  0.6,  0.9, 480,59
01:51, 485,  0.8, 480,  0.6,  0.8, 480, 0
01:52, 483,  0.4, 479,  0.6,  0.9, 480,15
01:53, 458,  1.0, 476,  0.6,  1.0, 476, 0
01:54, 465,  1.0, 473,  0.6,  1.2, 474, 8
01:55, 482,  0.7, 472,  0.6,  1.2, 473,12
01:56, 477,  0.8, 472,  0.7,  1.0, 472,50
01:57, 463,  0.8, 470,  0.7,  1.0, 470,58
01:58, 475,  1.0, 470,  0.7,  1.0, 470, 0
01:59, 480,  0.8, 469,  0.8,  1.1, 470,46
02:00, 484,  1.0, 470,  0.8,  1.3, 470,19
02:01, 464,  1.2, 470,  0.8,  1.2, 470, 0
02:02, 465,  1.3, 470,  0.8,  1.5, 470,50
02:03, 460,  1.7, 470,  0.9,  1.7, 470, 0
02:04, 451,  1.7, 470,  1.0,  1.7, 470, 0
02:05, 469,  1.6, 469,  1.0,  1.7, 470, 1
02:06, 452,  1.5, 467,  1.1,  1.7, 469,27
02:07, 432,  0.7, 466,  1.2,  1.6, 467,22
02:08, 466,  1.2, 463,  1.2,  1.4, 466,12
02:09, 472,  1.2, 462,  1.2,  1.4, 462,58
02:10, 438,  0.6, 459,  1.2,  1.4, 460,39
02:11, 444,  1.0, 457,  1.2,  1.6, 457,57
02:12, 460,  1.4, 456,  1.3,  1.7, 457,11
02:13, 459,  1.1, 455,  1.2,  1.5, 456, 2
02:14, 468,  1.2, 455,  1.2,  1.8, 455,11
02:15, 449,  1.0, 453,  1.1,  1.4, 455, 3
02:16, 438,  1.2, 452,  1.1,  1.6, 453,27
02:17, 454,  0.5, 450,  1.0,  1.5, 452, 2
02:18, 418,  0.9, 450,  1.0,  1.4, 450,35
02:19, 449,  1.4, 449,  1.0,  1.7, 449,59
02:20, 453,  0.9, 448,  1.1,  1.6, 449, 6
02:21, 464,  0.8, 446,  1.1,  1.4, 448,47
02:22, 439,  0.7, 446,  1.0,  1.6, 446, 7
02:23, 436,  0.5, 446,  1.0,  1.2, 446,43
02:24, 489,  0.8, 445,  1.0,  1.1, 446,25
02:25, 464,  0.8, 445,  1.0,  1.7, 445,35
02:26, 455,  1.0, 446,  1.0,  1.7, 445, 5
02:27, 467,  1.4, 446,  1.0,  1.7, 446,55
02:28, 460,  1.0, 446,  1.0,  1.7, 446,13
02:29, 453,  1.2, 448,  1.0,  1.5, 448,54
02:30, 465,  0.8, 449,  1.0,  1.6, 448,39
02:31, 450,  1.4, 449,  1.0,  1.5, 449,11
02:32, 455,  1.4, 450,  1.1,  1.6, 450,51
02:33, 447,  1.1, 449,  1.1,  1.7, 450,13
02:34, 453,  0.8, 450,  1.1,  1.3, 449,32
02:35, 450,  0.9, 449,  1.1,  1.2, 449,55
02:36, 457,  0.6, 449,  1.1,  1.1, 449,52
02:37, 448,  1.1, 449,  1.1,  1.4, 450,37
02:38, 444,  1.2, 449,  1.0,  1.4, 449,56
02:39, 458,  1.5, 449,  1.1,  1.7, 449,32
02:40, 461,  1.4, 449,  1.1,  1.7, 449,37
02:41, 463,  1.5, 450,  1.1,  1.7, 450,25
02:42, 476,  1.2, 453,  1.2,  1.5, 452,13
02:43, 461,  1.7, 455,  1.2,  1.8, 455,58
02:44, 463,  1.9, 455,  1.3,  1.9, 455, 0
02:45, 472,  1.5, 457,  1.4,  2.0, 456,20
02:46, 478,  1.5, 459,  1.5,  2.0, 459,54
02:47, 461,  2.1, 461,  1.5,  2.6, 460,41
02:48, 458,  2.1, 462,  1.7,  2.4, 462,29
02:49, 461,  2.0, 463,  1.7,  2.3, 463,32
02:50, 455,  2.0, 463,  1.7,  2.3, 463,19
02:51, 460,  1.4, 463,  1.7,  2.0, 463,15
02:52, 453,  1.5, 460,  1.7,  1.6, 460,58
02:53, 453,  1.5, 459,  1.7,  1.7, 460,50
02:54, 449,  1.2, 459,  1.7,  1.7, 459,48
02:55, 447,  1.0, 457,  1.6,  1.4, 457,22
02:56, 433,  1.0, 455,  1.5,  1.4, 455,52
02:57, 452,  1.0, 453,  1.5,  1.5, 453,51
02:58, 471,  1.2, 453,  1.4,  1.3, 453,58
02:59, 432,  1.0, 452,  1.3,  1.5, 452,52
03:00, 451,  1.0, 452,  1.2,  1.5, 452,45
03:01, 426,  1.1, 452,  1.1,  1.4, 452,58
03:02, 449,  1.4, 452,  1.1,  1.7, 452,54
03:03, 459,  1.2, 452,  1.1,  1.6, 452,35
03:04, 461,  1.3, 452,  1.1,  1.8, 452,28
03:05, 446,  1.3, 452,  1.1,  1.8, 452, 5
03:06, 445,  1.5, 452,  1.1,  1.8, 452,50
03:07, 464,  1.5, 453,  1.2,  1.7, 452,13
03:08, 457,  1.8, 453,  1.2,  1.9, 453,59
03:09, 456,  1.7, 453,  1.3,  2.1, 453,53
03:10, 460,  1.8, 455,  1.4,  2.0, 455,48
03:11, 460,  2.0, 455,  1.5,  2.1, 455,36
03:12, 456,  1.9, 456,  1.5,  2.2, 455,12
03:13, 460,  1.9, 456,  1.6,  2.2, 456,39
03:14, 458,  2.1, 456,  1.7,  2.2, 456,29
03:15, 452,  1.8, 457,  1.7,  2.3, 457,38
03:16, 470,  1.5, 459,  1.8,  2.2, 457,15
03:17, 468,  1.6, 459,  1.8,  2.0, 459,30
03:18, 459,  1.7, 460,  1.8,  2.2, 459,37
03:19, 458,  1.9, 460,  1.8,  2.0, 460,29
03:20, 462,  1.8, 462,  1.8,  2.1, 462,55
03:21, 455,  2.0, 462,  1.8,  2.1, 462,53
03:22, 452,  1.7, 462,  1.8,  2.1, 462,16
03:23, 458,  2.0, 462,  1.8,  2.2, 462,33
03:24, 453,  1.9, 462,  1.8,  2.2, 462,39
03:25, 436,  1.2, 460,  1.8,  2.0, 462,26
03:26, 457,  1.9, 459,  1.8,  1.9, 459, 0
03:27, 441,  1.2, 458,  1.7,  1.9, 459, 5
03:28, 450,  1.1, 457,  1.7,  1.8, 457, 9
03:29, 441,  1.0, 456,  1.7,  1.7, 456,34
03:30, 423,  0.6, 455,  1.6,  1.7, 456,14
03:31, 418,  0.8, 453,  1.5,  1.6, 455,40
03:32, 458,  0.8, 453,  1.4,  1.1, 453,18
03:33, 442,  1.0, 452,  1.3,  1.4, 452,48
03:34, 438,  1.1, 452,  1.2,  1.2, 452,53
03:35, 470,  0.9, 450,  1.2,  1.6, 450,37
03:36, 452,  1.0, 450,  1.2,  1.6, 450,45
03:37, 441,  0.8, 449,  1.1,  1.9, 449,16
03:38, 415,  0.7, 448,  1.1,  1.9, 449,23
03:39, 440,  1.6, 448,  1.0,  1.7, 448,59
03:40, 450,  0.5, 446,  1.0,  1.9, 446,37
03:41, 454,  1.7, 446,  1.1,  2.3, 446,48
03:42, 459,  1.5, 446,  1.2,  2.2, 446,24
03:43, 461,  2.0, 448,  1.3,  2.4, 448,28
03:44, 464,  1.7, 449,  1.4,  2.1, 448,35
03:45, 460,  1.9, 452,  1.5,  2.0, 452,59
03:46, 478,  1.1, 453,  1.5,  1.8, 452, 1
03:47, 457,  1.2, 456,  1.5,  1.6, 456,56
03:48, 464,  1.6, 457,  1.5,  2.0, 456,22
03:49, 466,  1.9, 459,  1.6,  2.1, 459,46
03:50, 457,  2.1, 462,  1.6,  2.1, 462, 0
03:51, 461,  2.0, 463,  1.7,  2.2, 462, 9
03:52, 463,  2.1, 463,  1.7,  2.2, 463,58
03:53, 469,  1.5, 465,  1.7,  2.1, 463, 2
03:54, 475,  1.8, 466,  1.6,  2.0, 466,57
03:55, 475,  1.6, 466,  1.6,  1.8, 466, 1
03:56, 471,  1.7, 467,  1.6,  2.0, 467,16
03:57, 473,  1.3, 467,  1.6,  1.8, 467, 6
03:58, 457,  0.9, 469,  1.6,  1.7, 469,54
03:59, 473,  1.6, 470,  1.6,  2.1, 469,15
04:00, 470,  1.7, 472,  1.5,  2.1, 470,12
04:01, 459,  2.1, 471,  1.5,  2.1, 471, 0
04:02, 461,  2.1, 472,  1.5,  2.3, 472,44
04:03, 459,  1.7, 470,  1.5,  2.4, 472,30
04:04, 454,  1.9, 469,  1.6,  2.1, 470,19
04:05, 457,  1.8, 466,  1.6,  1.9, 466,57
04:06, 459,  1.7, 465,  1.6,  2.0, 466,13
04:07, 454,  1.6, 463,  1.7,  1.9, 463,37
04:08, 457,  1.9, 460,  1.7,  1.9, 460, 0
04:09, 470,  2.0, 460,  1.7,  2.1, 460,58
04:10, 463,  1.8, 459,  1.7,  2.0, 459,41
04:11, 454,  2.0, 459,  1.8,  2.3, 457,47
04:12, 465,  1.8, 457,  1.8,  2.3, 458,32
04:13, 459,  1.8, 459,  1.8,  2.1, 457,32
04:14, 464,  1.5, 459,  1.8,  2.1, 459,16
04:15, 462,  1.5, 460,  1.8,  1.9, 459,17
04:16, 475,  1.6, 462,  1.8,  1.8, 462,51
04:17, 463,  1.1, 463,  1.7,  1.8, 462, 2
04:18, 459,  2.2, 465,  1.7,  2.2, 465, 0
04:19, 459,  1.7, 465,  1.8,  2.4, 465, 9
04:20, 472,  2.0, 465,  1.8,  2.4, 465,32
04:21, 466,  2.2, 465,  1.8,  2.3, 465,59
04:22, 462,  1.9, 465,  1.8,  2.5, 465,10
04:23, 465,  2.2, 466,  1.8,  2.2, 466, 0
04:24, 461,  2.1, 465,  1.8,  2.3, 465,55
04:25, 463,  1.9, 466,  1.9,  2.4, 466,42
04:26, 466,  1.9, 465,  1.9,  2.1, 465,27
04:27, 473,  1.2, 463,  1.9,  1.9, 463,44
04:28, 464,  1.6, 463,  1.9,  1.9, 463,12
04:29, 466,  1.5, 463,  1.9,  1.8, 463,12
04:30, 464,  1.4, 463,  1.8,  1.7, 463,37
04:31, 461,  1.8, 463,  1.8,  1.9, 463,58
04:32, 467,  1.6, 463,  1.8,  2.0, 463,53
04:33, 459,  2.0, 463,  1.7,  2.1, 463,58
04:34, 457,  2.0, 463,  1.8,  2.1, 463,45
04:35, 457,  2.1, 462,  1.8,  2.4, 463,34
04:36, 464,  1.9, 462,  1.8,  2.4, 462,48
04:37, 460,  2.1, 462,  1.8,  2.3, 462,16
04:38, 458,  2.1, 460,  1.8,  2.1, 460, 0
04:39, 458,  2.0, 462,  1.9,  2.2, 460,50
04:40, 457,  1.9, 460,  1.9,  2.1, 460,56
04:41, 464,  1.7, 460,  2.0,  2.1, 460,39
04:42, 456,  1.4, 459,  1.9,  1.7, 459,57
04:43, 452,  1.9, 457,  1.9,  2.2, 459,17
04:44, 457,  0.8, 457,  1.9,  2.0, 457,29
04:45, 449,  1.1, 456,  1.8,  1.7, 457,17
04:46, 459,  1.4, 456,  1.7,  1.4, 456, 0
04:47, 445,  1.3, 455,  1.6,  1.8, 456,55
04:48, 449,  0.7, 455,  1.5,  2.0, 455,14
04:49, 444,  1.1, 453,  1.4,  1.3, 455,13
04:50, 450,  1.3, 452,  1.3,  1.5, 452,19
04:51, 447,  1.0, 452,  1.2,  1.6, 452,13
04:52, 451,  1.2, 450,  1.2,  1.6, 452, 5
04:53, 432,  1.7, 449,  1.1,  1.8, 450,44
04:54, 426,  1.6, 448,  1.1,  2.0, 448,58
04:55, 451,  1.1, 448,  1.1,  1.8, 448,16
04:56, 443,  1.8, 448,  1.2,  2.1, 448,45
04:57, 441,  1.9, 446,  1.2,  1.9, 446, 0
04:58, 439,  1.0, 445,  1.3,  2.1, 445,52
04:59, 438,  1.2, 443,  1.3,  1.9, 443,33
05:00, 449,  1.3, 443,  1.3,  1.9, 443,22
05:01, 450,  1.3, 443,  1.3,  1.8, 443,52
05:02, 462,  1.3, 443,  1.4,  1.6, 443, 3
05:03, 440,  1.4, 443,  1.3,  1.8, 443,44
05:04, 456,  1.0, 445,  1.3,  2.0, 443, 7
05:05, 425,  1.0, 445,  1.3,  1.5, 445,42
05:06, 466,  1.7, 445,  1.3,  1.7, 445, 0
05:07, 434,  1.8, 446,  1.3,  1.9, 446,42
05:08, 464,  1.2, 448,  1.3,  1.9, 448,43
05:09, 456,  1.6, 449,  1.3,  1.7, 449,59
05:10, 451,  1.4, 450,  1.3,  2.1, 449,39
05:11, 447,  1.5, 450,  1.3,  1.9, 449,53
05:12, 459,  1.5, 449,  1.4,  2.0, 449,47
05:13, 442,  1.7, 450,  1.4,  2.1, 450,38
05:14, 440,  0.8, 450,  1.4,  2.0, 452,25
05:15, 449,  2.1, 452,  1.4,  2.3, 452,58
05:16, 447,  1.2, 452,  1.5,  2.0, 452, 1
05:17, 449,  1.2, 452,  1.4,  1.7, 452,17
05:18, 444,  0.8, 450,  1.4,  1.2, 452, 7
05:19, 453,  1.2, 450,  1.3,  1.4, 450,42
05:20, 436,  0.9, 450,  1.2,  1.6, 450,53
05:21, 439,  1.7, 450,  1.2,  1.8, 450,59
05:22, 450,  1.2, 449,  1.2,  2.0, 450,24
05:23, 453,  1.7, 449,  1.2,  1.9, 449,51
05:24, 474,  1.7, 450,  1.2,  1.9, 450,53
05:25, 468,  1.5, 450,  1.3,  2.2, 450,23
05:26, 462,  1.5, 452,  1.3,  1.6, 452,57
05:27, 459,  1.9, 452,  1.4,  2.0, 452,54
05:28, 458,  1.8, 453,  1.4,  1.9, 453,59
05:29, 437,  1.0, 453,  1.4,  1.5, 453, 8
05:30, 444,  0.8, 453,  1.4,  1.1, 453,16
05:31, 446,  1.0, 453,  1.4,  1.7, 452,45
05:32, 444,  1.1, 452,  1.4,  1.7, 452,32
05:33, 449,  1.0, 450,  1.3,  1.4, 451,47
05:34, 447,  1.2, 449,  1.3,  1.4, 449,53
05:35, 443,  1.2, 448,  1.2,  1.8, 449, 2
05:36, 441,  1.4, 446,  1.2,  1.6, 446,57
05:37, 443,  1.1, 445,  1.1,  1.9, 446, 6
05:38, 437,  1.2, 443,  1.1,  1.7, 445,38
05:39, 458,  1.5, 443,  1.1,  1.7, 443,58
05:40, 445,  2.0, 445,  1.2,  2.3, 445,23
05:41, 465,  1.6, 445,  1.2,  2.1, 445, 1
05:42, 461,  1.7, 446,  1.3,  2.3, 445,37
05:43, 448,  1.7, 448,  1.4,  2.1, 446,52
05:44, 460,  2.0, 448,  1.4,  2.4, 448,24
05:45, 462,  1.8, 449,  1.5,  2.3, 449, 9
05:46, 459,  1.9, 450,  1.5,  2.2, 449, 5
05:47, 446,  1.1, 452,  1.6,  2.2, 452,26
05:48, 447,  1.0, 452,  1.6,  1.6, 452,48
05:49, 459,  1.1, 452,  1.6,  1.7, 452,37
05:50, 449,  1.9, 450,  1.6,  2.4, 450,54
05:51, 470,  1.7, 450,  1.6,  2.2, 450,12
05:52, 464,  1.0, 450,  1.6,  2.1, 450,39
05:53, 424,  1.4, 449,  1.5,  2.1, 449,38
05:54, 434,  1.3, 448,  1.5,  2.2, 448,19
05:55, 438,  1.2, 446,  1.4,  1.9, 446,50
05:56, 445,  1.8, 446,  1.4,  2.4, 446,11
05:57, 457,  1.5, 445,  1.4,  2.3, 445,48
05:58, 452,  1.1, 446,  1.5,  2.4, 445,22
05:59, 444,  1.5, 446,  1.6,  2.6, 446,36
06:00, 430,  1.5, 446,  1.6,  1.7, 446,46
06:01, 422,  1.1, 446,  1.5,  1.8, 448,17
06:02, 460,  1.7, 446,  1.5,  1.8, 446,42
06:03, 453,  1.8, 446,  1.5,  1.8, 446, 0
06:04, 470,  1.2, 446,  1.4,  1.9, 446, 1
06:05, 458,  1.2, 448,  1.4,  1.8, 448,46
06:06, 453,  1.5, 449,  1.4,  1.9, 448,39
06:07, 464,  1.4, 450,  1.4,  1.8, 449,26
06:08, 455,  1.3, 453,  1.3,  1.7, 452,36
06:09, 496,  0.9, 455,  1.2,  1.5, 453, 7
06:10, 453,  0.8, 459,  1.2,  1.1, 457,44
06:11, 480,  1.2, 462,  1.2,  1.3, 460,27
06:12, 454,  0.6, 466,  1.1,  1.3, 462, 1
06:13, 458,  1.6, 467,  1.1,  1.9, 467,31
06:14, 466,  1.0, 469,  1.2,  1.9, 469,30
06:15, 472,  1.8, 472,  1.2,  1.9, 470,52
06:16, 476,  0.8, 473,  1.2,  1.8, 472, 6
06:17, 469,  1.4, 473,  1.2,  1.4, 473, 0
06:18, 465,  1.5, 473,  1.2,  1.6, 473,24
06:19, 456,  1.7, 472,  1.2,  1.9, 471,47
06:20, 457,  1.5, 469,  1.3,  1.7, 470,53
06:21, 452,  1.4, 467,  1.4,  1.8, 469,11
06:22, 458,  1.6, 466,  1.4,  1.7, 466,51
06:23, 451,  1.6, 465,  1.5,  2.0, 465,11
06:24, 394,  0.5, 463,  1.4,  1.8, 465,14
06:25, 438,  1.0, 460,  1.4,  1.2, 460,59
06:26, 446,  0.7, 459,  1.3,  1.1, 459,28
06:27, 424,  1.2, 455,  1.3,  1.2, 455, 0
06:28, 445,  1.1, 452,  1.3,  1.6, 452,47
06:29, 463,  0.8, 449,  1.3,  1.6, 449,53
06:30, 429,  1.1, 449,  1.2,  1.4, 449,50
06:31, 451,  1.1, 448,  1.2,  1.7, 448,12
06:32, 446,  1.7, 446,  1.1,  2.0, 446,44
06:33, 480,  0.9, 446,  1.1,  2.1, 446, 2
06:34, 445,  1.0, 446,  1.1,  1.7, 446,33
06:35, 460,  1.7, 448,  1.1,  1.8, 448,59
06:36, 442,  1.0, 448,  1.2,  1.8, 448,50
06:37, 461,  1.9, 449,  1.2,  2.1, 448,33
06:38, 453,  1.5, 450,  1.3,  1.9, 449, 3
06:39, 459,  1.3, 452,  1.2,  1.8, 450,21
06:40, 454,  1.8, 452,  1.3,  1.8, 452, 0
06:41, 452,  1.1, 452,  1.3,  1.8, 452,39
06:42, 466,  1.6, 453,  1.3,  2.0, 453,47
06:43, 473,  1.5, 455,  1.4,  1.7, 455,54
06:44, 476,  1.0, 456,  1.4,  1.6, 455,20
06:45, 450,  1.6, 457,  1.4,  1.9, 457,49
06:46, 476,  1.1, 459,  1.4,  1.7, 457,18
06:47, 480,  0.9, 462,  1.3,  1.2, 462,48
06:48, 470,  1.1, 465,  1.3,  1.4, 465,54
06:49, 466,  1.4, 467,  1.2,  1.5, 467,58
06:50, 471,  1.7, 469,  1.3,  1.8, 469,26
06:51, 480,  1.2, 472,  1.3,  1.9, 469, 3
06:52, 483,  1.3, 473,  1.2,  1.9, 472,41
06:53, 484,  0.9, 473,  1.2,  1.6, 473,48
06:54, 469,  1.6, 473,  1.2,  1.7, 473,59
06:55, 464,  1.5, 473,  1.2,  1.7, 473,25
06:56, 465,  1.8, 473,  1.2,  2.1, 474,33
06:57, 462,  1.8, 472,  1.3,  1.9, 473,22
06:58, 458,  1.7, 470,  1.4,  1.9, 470,49
06:59, 460,  1.4, 469,  1.5,  1.8, 469,45
07:00, 439,  0.8, 466,  1.5,  1.7, 467,47
07:01, 441,  0.9, 463,  1.5,  1.6, 463,51
07:02, 465,  0.8, 460,  1.4,  1.1, 462,14
07:03, 424,  0.5, 457,  1.4,  1.4, 460, 4
07:04, 449,  0.9, 455,  1.3,  1.2, 456,38
07:05, 421,  1.0, 452,  1.3,  1.2, 453,44
07:06, 454,  0.8, 450,  1.2,  1.5, 452,13
07:07, 449,  0.6, 449,  1.1,  1.5, 449,41
07:08, 458,  1.5, 448,  1.0,  1.7, 448,39
07:09, 461,  1.4, 448,  1.0,  2.1, 448,51
07:10, 455,  1.4, 448,  1.0,  1.9, 448, 7
07:11, 450,  1.8, 448,  1.1,  2.0, 448,41
07:12, 457,  1.9, 449,  1.2,  2.1, 448, 4
07:13, 467,  1.0, 449,  1.2,  2.0, 449, 3
07:14, 460,  1.4, 450,  1.3,  1.8, 450,26
07:15, 447,  1.3, 452,  1.3,  1.7, 452,42
07:16, 440,  1.2, 453,  1.3,  1.4, 452, 6
07:17, 427,  1.0, 452,  1.3,  1.4, 453, 2
07:18, 438,  1.2, 450,  1.3,  1.6, 452, 4
07:19, 433,  1.1, 450,  1.3,  1.6, 450,56
07:20, 435,  1.6, 449,  1.3,  2.0, 449,56
07:21, 437,  1.2, 449,  1.2,  1.6, 449,35
07:22, 454,  1.4, 448,  1.2,  1.6, 448,56
07:23, 461,  1.0, 448,  1.2,  1.9, 448,12
07:24, 448,  1.4, 446,  1.2,  1.7, 446,15
07:25, 432,  0.6, 445,  1.2,  1.9, 446,44
07:26, 451,  1.4, 445,  1.2,  1.7, 445,33
07:27, 448,  1.1, 445,  1.2,  1.9, 443,15
07:28, 431,  1.0, 445,  1.2,  1.8, 445,16
07:29, 454,  0.6, 446,  1.2,  1.8, 445,29
07:30, 453,  0.9, 448,  1.2,  1.9, 446,11
07:31, 437,  0.8, 448,  1.3,  2.1, 448,45
07:32, 444,  1.7, 449,  1.3,  2.3, 449,55
07:33, 459,  1.8, 450,  1.4,  2.0, 449,26
07:34, 465,  2.3, 450,  1.4,  2.4, 450,33
07:35, 451,  2.1, 452,  1.5,  2.5, 450,19
07:36, 462,  2.3, 453,  1.6,  2.5, 453,47
07:37, 453,  1.8, 455,  1.7,  2.6, 455,18
07:38, 456,  2.0, 456,  1.7,  2.1, 456,58
07:39, 471,  1.6, 457,  1.7,  2.0, 456,11
07:40, 481,  1.6, 460,  1.8,  1.7, 459,58
07:41, 474,  1.2, 462,  1.8,  1.7, 460,17
07:42, 467,  1.4, 462,  1.8,  2.4, 462,28
07:43, 478,  1.2, 463,  1.8,  1.9, 463,44
