00:01, 101,  9.6, 132, 10.0, 17.6, 130, 4
00:02, 106, 16.7, 134, 10.2, 17.2, 134,27
00:03, 122, 10.6, 132, 10.5, 20.3, 132,21
00:04, 139, 13.2, 132,  9.5, 15.9, 132,20
00:05, 148,  9.5, 132, 10.0, 19.0, 132, 7
00:06, 119,  5.6, 131, 10.0, 14.0, 131,31
00:07, 162, 12.5, 131, 10.5, 21.9, 129,27
00:08, 178, 12.0, 131, 10.6, 20.5, 131,25
00:09, 147, 14.5, 132, 10.3, 19.1, 132,53
00:10, 140,  6.5, 132, 10.9, 20.3, 132,44
00:11, 150,  9.7, 132, 10.6, 15.0, 134,37
00:12, 144,  7.4, 132, 10.5, 24.3, 132,15
00:13, 108,  2.5, 136, 10.2, 13.9, 133, 5
00:14, 123,  7.6, 135, 10.1, 12.4, 135,30
00:15, 176, 23.8, 137,  9.9, 23.8, 137, 0
00:16,  98, 19.7, 138, 10.6, 28.6, 137, 1
00:17, 134, 19.9, 138, 10.9, 26.0, 138, 9
00:18, 162, 13.3, 139, 10.9, 22.8, 138, 1
00:19, 153, 14.2, 138, 11.6, 23.8, 139,44
00:20, 133, 13.1, 139, 11.2, 17.0, 139,49
00:21, 122,  6.6, 138, 12.0, 23.4, 139, 9
00:22, 113,  6.5, 139, 12.0, 14.5, 138, 7
00:23, 153,  7.9, 139, 12.0, 17.6, 139, 8
00:24, 111, 12.9, 141, 12.3, 17.1, 141,55
00:25, 149, 13.0, 139, 12.5, 21.1, 139,40
00:26, 114, 12.0, 141, 12.4, 24.8, 141,41
00:27, 166,  9.9, 142, 11.7, 17.1, 141,45
00:28, 126, 24.7, 142, 11.8, 28.2, 142,59
00:29,  82,  3.0, 144, 11.8, 25.1, 142,29
00:30, 138, 12.2, 142, 11.6, 16.0, 142,32
00:31, 149,  9.0, 144, 11.5, 26.0, 142,44
00:32, 161,  8.8, 145, 11.6, 21.2, 144,33
00:33, 183, 11.3, 142, 11.8, 18.3, 142,50
00:34, 132, 12.8, 144, 11.8, 16.8, 142,21
00:35, 158, 15.5, 145, 12.2, 29.1, 145,28
00:36, 130, 20.1, 145, 12.2, 23.6, 145,55
00:37, 145,  9.5, 144, 12.9, 24.6, 145,22
00:38, 156, 18.4, 144, 13.0, 24.1, 144,59
00:39, 177,  8.1, 145, 12.9, 28.3, 145, 7
00:40, 138,  9.3, 145, 13.0, 15.8, 145,52
00:41, 159, 16.4, 145, 13.1, 23.7, 145,20
00:42, 143, 10.9, 142, 13.6, 24.6, 145, 9
00:43, 506, 10.7, 145, 13.7, 21.0, 142,15
00:44, 141,  7.5, 144, 13.9, 21.3, 145,25
00:45, 140, 17.1, 141, 13.3, 18.9, 142, 9
00:46, 140,  8.8, 142, 13.1, 20.4, 142,43
00:47, 125, 14.5, 142, 12.3, 19.0, 142,58
00:48, 101,  9.2, 141, 12.2, 21.0, 141,52
00:49, 138, 15.7, 138, 12.2, 19.0, 139, 9
00:50, 138,  5.8, 139, 12.5, 18.6, 138, 3
00:51, 187,  7.0, 138, 11.9, 18.3, 138,33
00:52, 174, 15.0, 139, 11.6, 20.0, 139,57
00:53, 132, 11.2, 139, 11.8, 25.5, 139,40
00:54, 150,  8.9, 139, 11.8, 17.7, 138,17
00:55, 135, 14.0, 141, 11.7, 21.5, 141,48
00:56, 173, 14.8, 139, 11.6, 20.4, 141,31
00:57, 151,  9.5, 142, 12.3, 24.1, 139, 5
00:58, 169, 23.7, 144, 12.3, 28.1, 144,58
00:59, 112,  8.5, 146, 12.2, 21.9, 145, 5
01:00, 129, 13.1, 145, 12.6, 28.7, 145,35
01:01, 138,  9.7, 146, 13.0, 21.8, 146,50
01:02, 170,  8.4, 146, 13.0, 25.0, 146,29
01:03, 145, 12.2, 149, 12.6, 17.8, 147,24
01:04, 130, 21.2, 149, 12.7, 25.2, 149,37
01:05, 123, 16.1, 150, 12.9, 23.8, 149, 8
01:06, 135, 15.9, 149, 12.9, 23.8, 149,56
01:07, 147, 11.5, 148, 13.2, 25.5, 149,32
01:08, 180, 12.0, 148, 12.9, 16.1, 148,55
01:09, 151,  7.5, 148, 12.9, 22.2, 148,21
01:10, 133,  6.4, 148, 12.5, 24.0, 148,22
01:11, 160,  8.7, 145, 12.0, 16.7, 148,21
01:12, 121, 15.6, 145, 12.1, 21.9, 145,57
01:13, 126, 10.6, 141, 12.3, 19.1, 145, 1
01:14, 148, 16.7, 141, 12.2, 19.1, 141,56
01:15, 109, 11.3, 139, 12.2, 23.8, 141,34
01:16, 143, 16.9, 138, 11.9, 19.0, 138,51
01:17, 117, 11.2, 139, 11.1, 20.9, 139,18
01:18, 157, 16.7, 138, 11.8, 20.6, 138,59
01:19, 156, 10.7, 138, 12.3, 33.5, 138, 8
01:20, 120,  5.2, 139, 12.3, 22.5, 138, 2
01:21, 166, 10.4, 141, 12.8, 22.1, 141,42
01:22, 160, 17.9, 142, 12.8, 23.5, 141,40
01:23, 234,  7.6, 144, 13.4, 24.6, 142, 7
01:24, 115, 10.8, 145, 13.9, 26.8, 145,47
01:25, 120, 13.8, 145, 14.1, 23.7, 145,55
01:26, 146, 14.6, 146, 14.8, 25.2, 145,31
01:27, 141,  4.6, 146, 14.9, 19.9, 146,51
01:28, 122, 16.0, 145, 14.8, 27.0, 146,31
01:29, 155, 15.1, 145, 14.2, 19.3, 145,19
01:30, 135, 15.0, 145, 14.2, 26.5, 144,41
01:31, 157, 11.3, 145, 14.0, 21.1, 145,55
01:32, 135, 11.3, 145, 13.7, 17.9, 145,31
01:33, 179,  8.7, 144, 12.8, 16.0, 144,44
01:34, 136, 15.8, 141, 12.5, 23.0, 141,29
01:35, 150, 13.0, 142, 12.5, 22.3, 141,11
01:36, 165, 15.2, 142, 12.0, 23.2, 142,57
01:37, 147, 15.4, 144, 12.3, 24.4, 142,47
01:38, 192, 11.2, 145, 12.7, 27.3, 144,28
01:39, 158, 18.6, 146, 12.9, 22.8, 146,52
01:40, 122, 14.2, 145, 13.1, 29.3, 146, 2
01:41, 119, 11.1, 146, 13.3, 21.8, 146,42
01:42, 138, 15.8, 145, 13.7, 26.0, 146,48
01:43, 159, 22.6, 146, 14.2, 24.5, 146,39
01:44, 148, 18.8, 149, 14.4, 22.2, 149,55
01:45, 128, 11.4, 149, 14.6, 25.2, 149,45
01:46, 171, 16.4, 149, 15.4, 28.3, 149,50
01:47, 141, 17.1, 148, 15.3, 23.6, 148,48
01:48, 215, 13.5, 148, 15.3, 24.3, 148, 8
01:49, 148, 21.0, 148, 15.4, 29.3, 148,47
01:50, 117,  6.1, 146, 15.2, 20.0, 146,47
01:51, 132, 11.9, 147, 15.6, 31.2, 146, 8
01:52, 186, 10.1, 148, 15.8, 21.9, 146,37
01:53, 159, 18.1, 146, 16.0, 25.7, 148,20
01:54, 185, 16.1, 145, 15.6, 21.0, 146,31
01:55, 134,  9.4, 145, 15.6, 26.9, 145,21
01:56, 163, 11.4, 145, 15.2, 26.6, 145,26
01:57, 134, 14.8, 146, 15.0, 26.7, 145, 9
01:58, 131, 13.1, 146, 14.8, 24.9, 146,51
01:59, 143, 19.1, 145, 15.2, 27.2, 145, 9
02:00, 123, 11.2, 146, 15.1, 20.0, 145,33
02:01, 146, 12.1, 145, 14.7, 22.4, 146, 4
02:02, 140, 15.4, 145, 14.6, 22.2, 145,49
02:03, 125, 13.7, 145, 14.4, 22.1, 145,20
02:04, 156, 18.8, 145, 14.7, 24.3, 144,24
02:05, 147, 19.1, 145, 14.5, 24.2, 145,21
02:06, 134, 18.5, 145, 14.8, 23.3, 144,13
02:07, 172, 10.4, 144, 14.8, 22.0, 145,15
02:08, 150, 20.3, 145, 14.3, 25.0, 145,59
02:09, 117, 12.0, 145, 13.9, 22.6, 145, 3
02:10, 149, 28.0, 145, 14.3, 28.0, 145, 0
02:11, 165, 13.3, 146, 14.6, 26.7, 146,49
02:12, 133, 21.1, 146, 14.7, 22.8, 148,38
02:13, 140, 12.7, 146, 14.8, 28.5, 146,54
02:14, 156, 14.1, 148, 15.2, 27.3, 148,18
02:15, 146, 14.4, 148, 15.2, 23.1, 148,27
02:16, 144, 24.1, 147, 14.8, 26.4, 148, 5
02:17, 155, 14.6, 148, 15.2, 24.1, 148,18
02:18, 169, 13.4, 148, 15.5, 19.6, 148,53
02:19, 145, 11.4, 146, 15.6, 24.2, 146,20
02:20, 146, 19.3, 146, 15.6, 25.5, 146,10
02:21, 149,  9.9, 146, 15.5, 27.8, 146, 9
02:22, 146,  7.9, 148, 15.6, 25.8, 146,19
02:23, 154, 11.7, 148, 15.7, 28.4, 148,14
02:24, 171, 15.1, 148, 15.2, 31.5, 148,20
02:25, 183,  5.9, 149, 15.0, 20.0, 148,13
02:26, 155, 10.2, 149, 15.0, 27.1, 149,41
02:27, 107, 11.2, 150, 14.3, 18.6, 150,15
02:28, 159, 11.4, 150, 14.7, 27.2, 150,23
02:29, 114, 19.2, 152, 14.5, 22.3, 152,45
02:30, 136, 14.7, 152, 14.6, 26.8, 152,12
02:31, 129, 18.6, 150, 14.4, 26.6, 150, 8
02:32, 154, 18.6, 148, 14.1, 23.7, 149,42
02:33, 158, 15.4, 149, 14.1, 24.6, 149,37
02:34, 134, 13.8, 149, 14.5, 25.7, 149,56
02:35, 155,  6.8, 148, 14.9, 26.7, 149,25
02:36, 135, 20.1, 148, 14.8, 26.1, 149,24
02:37, 136,  8.9, 146, 15.4, 26.1, 146,39
02:38, 135, 13.8, 146, 15.1, 24.4, 146,56
02:39, 156, 11.4, 146, 15.2, 25.4, 146,22
02:40, 151, 19.7, 148, 15.2, 28.9, 146,10
02:41, 144,  9.4, 148, 15.4, 25.7, 148,32
02:42, 156, 13.7, 149, 15.5, 20.9, 148,12
02:43,  98,  5.6, 149, 15.5, 25.6, 149,19
02:44, 152, 14.9, 148, 14.6, 18.6, 149, 5
02:45, 178,  6.7, 148, 14.6, 22.9, 148,25
02:46, 137, 15.7, 148, 14.5, 21.8, 148,27
02:47, 176, 11.1, 146, 14.2, 24.2, 148, 2
02:48, 131, 19.9, 146, 14.1, 20.3, 146,57
02:49, 160, 18.6, 146, 14.3, 26.6, 146,48
02:50, 134,  7.6, 145, 14.3, 24.7, 146, 1
02:51, 124, 17.6, 145, 14.2, 28.7, 145,20
02:52, 180,  6.2, 142, 13.8, 22.3, 145,11
02:53, 155, 13.3, 144, 13.8, 22.9, 144,42
02:54, 146, 19.4, 144, 14.2, 22.3, 144,59
02:55, 141, 13.6, 144, 14.2, 24.4, 142,32
02:56, 126,  7.9, 144, 14.6, 26.2, 144,13
02:57, 151, 23.5, 145, 14.9, 23.5, 145, 0
02:58, 134,  6.3, 145, 15.2, 24.0, 145, 1
02:59, 144,  9.3, 146, 14.6, 25.1, 145, 5
03:00, 154, 14.8, 146, 14.1, 21.3, 146,58
03:01, 142, 10.5, 146, 14.1, 26.4, 146,24
03:02, 165, 21.2, 148, 14.2, 22.1, 148,58
03:03, 145, 12.0, 148, 14.0, 19.5, 148,55
03:04, 166,  5.3, 149, 13.7, 17.7, 148,27
03:05, 180, 12.7, 149, 13.3, 19.2, 149,12
03:06, 140,  6.1, 150, 12.7, 18.5, 150,32
03:07, 158, 12.4, 150, 12.1, 15.8, 150,25
03:08, 157, 12.7, 152, 11.9, 24.5, 152,54
03:09, 131, 10.2, 152, 11.9, 21.8, 152, 4
03:10, 166, 18.7, 152, 12.1, 20.4, 152,58
03:11, 175,  3.8, 155, 11.6, 18.8, 153,18
03:12, 112, 12.3, 155, 11.6, 21.2, 156,36
03:13, 137, 10.7, 153, 11.6, 19.7, 153,24
03:14, 157,  8.7, 152, 11.9, 23.1, 153,18
03:15, 185, 16.0, 153, 11.7, 19.0, 153,37
03:16, 152, 14.1, 155, 11.4, 17.3, 155,28
03:17, 153, 21.0, 155, 11.9, 23.3, 155,59
03:18, 122,  5.8, 155, 12.0, 24.9, 155, 6
03:19, 157, 15.6, 156, 12.1, 25.3, 153,19
03:20, 156,  9.4, 156, 12.1, 23.2, 156, 5
03:21, 122, 15.9, 156, 12.0, 19.8, 156,38
03:22, 195,  8.2, 156, 12.1, 21.2, 156,45
03:23, 127, 15.5, 157, 12.1, 22.7, 157,36
03:24, 126,  7.9, 157, 12.2, 24.4, 157,50
03:25, 177,  7.3, 159, 12.4, 22.0, 157,47
03:26, 153, 19.4, 156, 13.1, 28.1, 156,44
03:27, 174,  6.4, 157, 13.1, 23.7, 156, 4
03:28, 168, 26.6, 157, 13.0, 27.0, 157,58
03:29, 117, 11.4, 155, 13.3, 26.7, 157, 1
03:30, 109, 12.9, 153, 13.2, 24.4, 153,34
03:31, 146, 15.1, 153, 13.4, 18.6, 153,44
03:32, 165, 10.4, 153, 13.2, 21.9, 153, 4
03:33, 157,  6.0, 153, 13.2, 21.9, 155,23
03:34, 161, 14.2, 155, 12.9, 27.9, 153,36
03:35, 191,  9.4, 155, 13.1, 22.4, 155, 2
03:36, 172, 10.9, 156, 12.8, 19.8, 156,45
03:37, 153,  6.6, 156, 12.5, 26.6, 155, 8
03:38, 327,  1.6, 156, 12.7, 25.8, 155,30
03:39, 216,  5.2, 157, 12.1, 19.0, 157,29
03:40, 148, 25.0, 157, 12.1, 28.1, 157,59
03:41, 169,  8.6, 156, 12.4, 20.6, 157, 6
03:42, 188, 11.6, 159, 12.1, 22.8, 159,25
03:43, 170,  9.1, 157, 12.3, 23.4, 157,51
03:44, 130, 23.0, 157, 12.5, 26.7, 157,20
03:45, 156, 19.9, 156, 12.5, 24.1, 157,16
03:46, 167, 13.4, 156, 12.2, 16.9, 156,22
03:47, 195, 16.1, 156, 12.8, 30.8, 156,48
03:48, 165,  8.6, 156, 12.7, 25.9, 156,13
03:49, 139, 15.2, 153, 13.1, 25.6, 153,48
03:50, 179, 14.7, 153, 13.4, 24.4, 153,43
03:51, 155, 20.1, 155, 13.4, 22.2, 155,41
03:52, 165, 12.3, 152, 14.0, 22.3, 153,39
03:53, 156,  9.0, 153, 14.0, 25.1, 152,17
03:54, 168,  4.5, 152, 13.6, 20.2, 153, 6
03:55, 170,  9.5, 153, 13.3, 20.1, 152,50
03:56, 156, 17.0, 153, 13.7, 23.7, 152,48
03:57, 164, 14.9, 152, 13.3, 19.9, 152, 5
03:58, 162, 17.4, 150, 13.4, 23.8, 150,53
03:59, 179,  7.8, 153, 13.0, 15.5, 152,23
04:00, 145, 11.5, 156, 12.7, 18.7, 153,17
04:01, 143, 16.8, 156, 12.5, 23.1, 156,58
04:02, 156, 14.9, 155, 12.3, 20.2, 156,18
04:03, 133, 14.7, 155, 12.3, 21.9, 155, 8
04:04, 148, 21.9, 155, 12.8, 28.2, 155,30
04:05, 177,  8.0, 156, 12.9, 24.2, 155, 1
04:06, 126, 22.2, 157, 12.8, 25.8, 157,40
04:07, 168,  9.3, 156, 12.9, 25.0, 156, 7
04:08, 166, 16.0, 157, 12.8, 26.0, 156, 4
04:09, 142, 19.3, 157, 13.1, 20.9, 157,47
04:10, 167,  8.6, 156, 13.5, 24.0, 157, 4
04:11, 169, 23.6, 157, 13.6, 25.7, 156,30
04:12, 150, 19.7, 157, 13.9, 25.2, 157,44
04:13, 198, 14.5, 157, 14.2, 23.2, 157, 1
04:14, 134,  5.1, 159, 13.4, 15.9, 159,23
04:15, 148, 15.3, 160, 13.4, 19.5, 160,25
04:16, 161, 14.4, 157, 13.2, 19.4, 157,59
04:17, 159, 11.4, 160, 13.5, 27.0, 159, 7
04:18, 158, 26.5, 160, 13.5, 26.5, 160, 0
04:19, 156, 17.1, 162, 13.8, 26.6, 160,22
04:20, 136,  9.1, 162, 13.5, 20.7, 162,33
04:21, 175,  4.2, 162, 14.0, 26.4, 162,13
04:22, 153, 13.3, 160, 13.4, 21.6, 160, 3
04:23, 145, 23.6, 160, 13.0, 25.3, 160,58
04:24, 154, 14.2, 159, 13.9, 22.5, 159,46
04:25, 140,  9.4, 156, 13.8, 21.6, 157,33
04:26, 169, 11.6, 157, 14.1, 20.1, 156, 4
04:27, 152,  7.5, 155, 13.8, 19.4, 156,16
04:28, 155,  7.2, 155, 13.6, 18.5, 156,41
04:29, 149, 12.0, 155, 12.6, 14.7, 155,38
04:30, 133, 12.4, 155, 12.7, 24.1, 155,47
04:31, 163, 14.6, 153, 12.1, 21.5, 153,29
04:32, 169,  8.9, 155, 12.5, 22.2, 153,34
04:33, 124, 12.8, 155, 12.8, 24.8, 155,46
04:34, 192, 15.9, 156, 12.8, 23.2, 155,21
04:35, 165, 12.0, 156, 13.1, 25.7, 156,18
04:36, 166, 15.5, 159, 13.2, 26.5, 156, 4
04:37, 203,  4.9, 160, 13.2, 22.9, 159,16
04:38, 146, 13.5, 157, 13.1, 19.2, 159, 6
04:39, 179, 20.6, 159, 13.8, 22.8, 157,20
04:40, 153, 17.4, 159, 13.7, 21.9, 159,57
04:41, 152, 25.0, 157, 13.6, 25.0, 157, 0
04:42, 116, 12.5, 159, 13.4, 24.2, 157, 3
04:43, 171,  6.7, 157, 13.5, 21.3, 159,50
04:44, 202,  7.6, 157, 12.7, 16.9, 159, 7
04:45, 148, 11.1, 157, 12.6, 25.9, 156,12
04:46, 150, 11.8, 157, 12.4, 21.0, 157, 4
04:47, 151, 15.6, 156, 12.5, 30.3, 156,48
04:48, 132, 17.4, 156, 12.8, 23.4, 156,15
04:49, 143,  8.0, 156, 12.7, 22.0, 156,17
04:50, 159,  9.7, 155, 12.4, 16.4, 155,55
04:51, 177, 14.8, 155, 12.7, 25.0, 155,38
04:52, 157, 14.8, 155, 12.7, 24.2, 155,38
04:53, 174, 19.9, 152, 12.5, 24.0, 152,52
04:54, 128, 12.4, 156, 13.2, 23.0, 152, 1
04:55, 176, 13.9, 153, 13.3, 24.4, 155,46
04:56, 160, 11.2, 156, 13.5, 22.9, 155,10
04:57, 163, 17.0, 156, 13.1, 20.2, 155,50
04:58, 163, 18.7, 156, 13.2, 28.9, 156,44
04:59, 137, 19.0, 156, 13.7, 24.2, 156,46
05:00, 152, 15.3, 157, 14.1, 26.2, 156,20
05:01, 164, 15.6, 157, 14.1, 27.1, 156,28
05:02, 153, 12.9, 157, 14.3, 23.8, 157,20
05:03, 148, 20.3, 159, 14.2, 22.1, 157,29
05:04,  95,  5.5, 159, 13.9, 22.5, 159, 1
05:05, 144, 13.2, 160, 13.3, 16.7, 160,28
05:06, 162, 12.6, 159, 13.5, 27.6, 160,10
05:07, 150, 20.5, 157, 13.5, 22.8, 157,59
05:08, 188, 11.5, 159, 13.2, 24.9, 157, 8
05:09, 158, 13.5, 159, 12.5, 20.2, 159,56
05:10, 171, 16.7, 160, 12.7, 24.3, 160,35
05:11, 145, 16.8, 162, 12.5, 28.7, 162,28
05:12, 113,  6.4, 162, 12.3, 23.5, 162, 1
05:13, 152, 12.3, 162, 12.1, 18.7, 162,50
05:14, 144, 10.9, 163, 12.5, 23.6, 163,10
05:15, 169, 10.5, 162, 13.0, 22.7, 162,35
05:16, 167, 16.8, 163, 12.9, 31.1, 163,48
05:17, 153, 15.9, 163, 13.4, 26.7, 162,52
05:18, 187, 21.4, 162, 13.4, 29.4, 162,54
05:19, 175,  8.1, 163, 13.6, 19.8, 162, 1
05:20, 154, 14.6, 162, 13.0, 21.0, 162,55
05:21, 173, 17.6, 162, 13.1, 24.9, 162,14
05:22,  88,  7.3, 162, 13.0, 17.5, 162,13
05:23, 169,  7.2, 162, 13.1, 22.1, 160,30
05:24, 151, 25.3, 160, 12.7, 25.3, 160, 0
05:25, 160, 16.0, 162, 12.7, 20.7, 160,32
05:26, 139,  6.2, 160, 12.6, 20.8, 160,14
05:27, 205,  6.1, 162, 11.9, 19.1, 160,24
05:28, 153,  7.6, 163, 12.0, 17.8, 163, 9
05:29, 163, 14.8, 162, 12.0, 21.6, 162,40
05:30, 156, 14.2, 163, 12.3, 19.5, 163,55
05:31, 166, 13.1, 162, 12.0, 25.0, 163,24
05:32, 159, 14.2, 163, 11.8, 21.5, 163,46
05:33, 140, 17.3, 162, 11.8, 23.5, 162,56
05:34, 195, 24.2, 163, 12.2, 26.8, 163,53
05:35, 155, 18.0, 162, 12.5, 24.6, 162,55
05:36, 157, 13.4, 162, 12.5, 26.0, 162,28
05:37, 184, 13.2, 162, 12.6, 21.2, 162,19
05:38, 157,  9.9, 162, 12.5, 21.5, 162,52
05:39,  77,  7.2, 163, 12.4, 17.3, 162, 2
05:40, 132,  4.1, 163, 12.8, 23.9, 163,42
05:41, 119, 11.4, 163, 13.1, 21.3, 163,23
05:42, 222, 12.1, 163, 13.3, 25.3, 163,34
05:43, 169, 20.0, 165, 13.2, 20.0, 165, 0
05:44, 176, 20.7, 163, 13.2, 21.9, 163,59
05:45, 183, 13.8, 165, 13.0, 21.7, 165,54
05:46, 161, 12.5, 165, 12.9, 22.8, 165,51
05:47, 187,  9.5, 166, 12.7, 17.4, 165,15
05:48, 131, 10.3, 166, 12.4, 16.5, 166,54
05:49, 156, 15.6, 166, 12.4, 17.0, 166,57
05:50, 115,  2.0, 167, 11.6, 15.7, 166, 2
05:51,  37,  4.2, 166, 11.6, 30.7, 166,35
05:52, 159, 19.9, 166, 11.4, 21.7, 166,59
05:53, 157, 14.6, 167, 11.6, 24.1, 166, 6
05:54, 172, 14.1, 167, 11.4, 21.3, 167,56
05:55, 160, 18.5, 166, 11.7, 23.9, 167,40
05:56, 157, 13.5, 166, 11.6, 22.6, 166, 1
05:57, 131, 18.6, 166, 12.0, 25.1, 167,56
05:58, 153, 19.2, 166, 12.6, 22.6, 166, 8
05:59, 153, 10.6, 166, 12.8, 18.1, 165,12
06:00, 144,  4.8, 166, 13.1, 21.6, 166,41
06:01, 179, 15.7, 169, 13.0, 23.1, 167,37
06:02, 183, 11.3, 169, 13.6, 26.5, 169,15
06:03, 149, 15.1, 169, 13.6, 17.2, 169,43
06:04, 181, 16.9, 169, 13.7, 19.6, 169,26
06:05, 164, 14.2, 170, 13.2, 19.1, 169,34
06:06, 164,  8.1, 170, 13.2, 19.0, 170,53
06:07, 172, 16.3, 169, 13.2, 28.1, 169,45
06:08, 168,  9.9, 169, 13.3, 24.8, 169,38
06:09, 163, 15.2, 166, 13.5, 21.3, 169, 2
06:10, 150,  8.6, 167, 13.2, 16.0, 166, 6
06:11, 162, 18.4, 166, 13.3, 26.0, 166,38
06:12, 198, 12.3, 167, 13.2, 25.8, 166, 6
06:13, 165, 13.2, 166, 13.5, 23.0, 166,44
06:14, 166, 20.4, 166, 13.6, 24.7, 166,56
06:15, 175, 14.9, 167, 14.0, 20.4, 166,12
06:16, 146, 10.2, 169, 14.0, 21.1, 167, 8
06:17, 176, 18.6, 169, 13.7, 20.7, 169,28
06:18, 137, 14.8, 170, 13.6, 24.1, 170,38
06:19, 182, 17.6, 173, 13.9, 24.9, 172,31
06:20, 155, 15.4, 172, 14.5, 28.6, 172,26
06:21, 254,  6.2, 170, 14.7, 22.7, 172,23
06:22, 186, 17.5, 172, 14.5, 24.3, 172,34
06:23, 194, 18.3, 172, 14.4, 26.1, 172,16
06:24, 189, 11.0, 173, 14.2, 23.3, 173,30
06:25, 206, 18.1, 172, 14.5, 28.7, 173,32
06:26, 279,  2.3, 172, 14.9, 30.6, 172, 4
06:27, 134,  8.1, 173, 14.9, 23.0, 173,34
06:28, 180, 19.4, 173, 14.3, 19.4, 173, 0
06:29, 144,  1.5, 173, 13.8, 21.1, 174,40
06:30, 189, 13.2, 173, 13.7, 28.7, 173,46
06:31, 161, 10.5, 173, 13.4, 21.5, 173,52
06:32, 158, 16.7, 173, 13.9, 27.0, 173,14
06:33, 165, 16.9, 173, 13.9, 25.4, 173,12
06:34, 287,  2.8, 170, 13.9, 24.1, 172,44
06:35, 170, 19.7, 172, 13.1, 20.7, 172,59
06:36, 168, 16.6, 170, 13.0, 22.4, 172,10
06:37, 216, 10.8, 170, 13.7, 26.5, 169,26
06:38, 157, 18.5, 170, 14.3, 23.9, 170,38
06:39, 175, 23.7, 166, 14.3, 23.9, 170,18
06:40, 165, 22.1, 167, 14.6, 33.1, 167,46
06:41, 206, 14.3, 170, 14.5, 30.5, 167,13
06:42, 189, 13.3, 170, 13.9, 20.6, 172, 2
06:43, 151,  4.5, 172, 14.1, 25.9, 172,10
06:44, 189, 12.2, 172, 13.7, 15.7, 172,12
06:45, 181, 22.5, 170, 14.1, 24.4, 172,24
06:46, 157, 13.4, 170, 14.1, 24.2, 170,18
06:47, 117, 10.7, 170, 13.7, 25.5, 170,27
06:48, 106, 13.4, 172, 13.5, 23.6, 170, 2
06:49, 185,  7.3, 173, 13.7, 22.5, 173,54
06:50, 195,  4.7, 173, 13.5, 20.7, 172,53
06:51, 165, 20.0, 169, 13.6, 23.0, 172,16
06:52, 183, 15.4, 169, 13.9, 24.3, 169, 2
06:53, 175, 17.1, 169, 13.6, 27.5, 169,45
06:54, 137, 13.1, 170, 14.1, 24.6, 170,47
06:55, 156, 25.3, 169, 14.4, 26.6, 169,59
06:56, 175,  2.9, 169, 14.3, 18.9, 170,50
06:57, 116, 10.8, 167, 14.1, 21.1, 169,17
06:58, 135, 12.2, 167, 13.8, 18.5, 167,15
06:59, 155, 10.8, 167, 13.2, 19.8, 167, 2
07:00, 251,  1.5, 167, 13.0, 24.2, 167,31
07:01, 110,  5.4, 166, 13.1, 26.4, 167, 4
07:02, 172, 20.8, 167, 13.0, 26.4, 167,54
07:03, 136,  5.0, 166, 13.0, 21.5, 167,13
07:04, 160, 10.3, 166, 12.5, 19.6, 166,38
07:05, 176, 19.8, 167, 12.0, 23.0, 167,51
07:06, 161, 12.4, 167, 11.6, 25.7, 167, 4
07:07, 142, 10.1, 169, 11.8, 21.9, 169,25
07:08, 162, 27.0, 169, 11.9, 27.0, 169, 0
07:09, 113, 10.4, 167, 12.8, 22.6, 169, 3
07:10, 177, 11.9, 166, 12.8, 19.6, 167,14
07:11, 164, 12.6, 167, 12.5, 23.8, 166, 8
07:12, 225,  8.8, 167, 12.9, 32.2, 167,30
07:13, 199, 21.2, 167, 12.8, 22.8, 167,42
07:14, 176,  9.5, 167, 13.1, 23.9, 169,12
07:15, 141, 12.9, 167, 13.0, 16.5, 169,19
07:16, 159, 16.0, 166, 13.1, 28.3, 167,18
07:17, 184,  7.0, 166, 12.8, 18.3, 166,34
07:18, 169,  7.7, 165, 12.8, 19.4, 165,52
07:19, 181,  0.8, 166, 12.3, 24.0, 165,28
07:20, 199, 16.3, 167, 12.0, 22.1, 166, 6
07:21, 177, 12.8, 167, 11.9, 14.5, 167, 5
07:22, 205, 14.3, 167, 11.6, 23.9, 169,36
07:23, 186, 11.4, 169, 11.3, 16.9, 169,48
07:24, 282,  3.5, 169, 10.8, 15.6, 169, 1
07:25,  60,  4.5, 172, 10.6, 18.0, 170,30
07:26, 185, 16.6, 173, 10.5, 16.6, 173, 0
07:27, 185,  6.8, 174, 10.2, 18.3, 174,44
07:28, 184, 15.4, 176, 10.0, 16.1, 174, 2
07:29, 179,  9.1, 176, 10.0, 19.0, 176, 2
07:30, 168, 14.1, 177,  9.5, 18.0, 177,34
07:31, 158, 12.0, 176, 10.0, 21.3, 176,13
07:32, 209, 11.9, 177,  9.8, 21.4, 177,54
07:33, 184,  7.1, 177, 10.0, 20.5, 179,27
07:34, 158, 18.4, 176, 10.2, 19.4, 177,50
07:35, 230, 13.5, 176, 10.6, 26.2, 176,20
07:36, 169, 12.5, 174, 10.6, 22.1, 175,55
07:37, 174, 16.0, 176, 11.1, 17.2, 175,19
07:38, 199,  9.2, 176, 11.6, 22.6, 176,47
07:39, 213, 20.1, 176, 11.7, 22.7, 176,12
07:40, 189, 18.6, 174, 12.2, 23.4, 174,58
07:41, 195, 16.1, 177, 11.9, 20.1, 176,37
07:42, 161,  8.7, 177, 12.1, 20.7, 177,15
07:43, 141, 13.1, 179, 11.8, 18.3, 179,59
