00:01,  75,  0.5,  72,  0.7,  1.2,  73, 1
00:02,  71,  0.6,  71,  0.7,  0.9,  77,45
00:03,  64,  0.6,  71,  0.7,  0.8,  89,18
00:04,  90,  0.7,  71,  0.7,  1.1,  70,24
00:05,  68,  0.8,  71,  0.7,  1.0,  82,19
00:06,  77,  1.0,  72,  0.8,  1.2,  79,20
00:07,  94,  0.7,  73,  0.8,  1.4,  95,31
00:08,  65,  0.7,  73,  0.8,  1.0,  88, 4
00:09,  49,  0.4,  75,  0.8,  1.3,  87,43
00:10,  69,  0.8,  76,  0.8,  0.9,  78,52
00:11,  74,  0.8,  75,  0.8,  1.1,  76,39
00:12,  75,  1.2,  76,  0.8,  1.2,  77,59
00:13,  79,  1.0,  76,  0.8,  1.5,  84,51
00:14,  78,  1.3,  76,  0.8,  1.4,  78,26
00:15,  53,  0.7,  75,  0.9,  1.3,  78, 0
00:16,  62,  0.9,  74,  0.9,  1.2,  76, 5
00:17,  75,  0.7,  74,  0.8,  1.3,  75,26
00:18,  69,  1.0,  73,  0.9,  1.2,  81,19
00:19,  63,  0.8,  72,  0.9,  1.4,  66,22
00:20,  92,  0.7,  72,  0.9,  1.5,  65,11
00:21,  86,  0.7,  74,  0.9,  1.1,  87,27
00:22,  72,  0.9,  74,  0.9,  1.3,  95,41
00:23,  66,  0.9,  75,  0.9,  1.6,  89,28
00:24,  77,  1.0,  76,  1.0,  1.6,  88,28
00:25, 104,  1.0,  78,  1.0,  1.5,  86,28
00:26, 105,  0.8,  81,  1.0,  1.0, 102, 1
00:27, 103,  0.1,  84,  0.9,  1.0, 103, 9
00:28, 112,  0.5,  87,  0.9,  1.0, 102,19
00:29,  99,  1.1,  90,  0.9,  1.4, 108,47
00:30,  89,  1.2,  93,  0.9,  1.5, 101,47
00:31,  98,  1.3,  94,  1.0,  1.7,  89,37
00:32,  88,  1.5,  95,  1.0,  1.6,  84,27
00:33,  83,  1.4,  95,  1.1,  1.7,  87, 3
00:34,  74,  0.8,  95,  1.1,  1.5,  82, 6
00:35,  81,  0.8,  94,  1.0,  1.2,  80,53
00:36,  85,  1.3,  91,  1.0,  1.3,  85, 0
00:37,  83,  1.2,  88,  1.1,  1.3,  81,48
00:38,  84,  1.2,  85,  1.1,  1.3,  77, 6
00:39,  87,  1.3,  84,  1.2,  1.4,  83,37
00:40,  93,  1.2,  83,  1.2,  1.3,  88, 7
00:41,  96,  1.1,  83,  1.1,  1.2,  93, 0
00:42, 102,  0.7,  85,  1.1,  1.2,  97,34
00:43,  95,  1.3,  86,  1.0,  1.3,  93,59
00:44, 106,  0.8,  88,  1.0,  1.4,  90,51
00:45,  90,  1.6,  89,  1.1,  1.7,  96,56
00:46,  85,  1.6,  91,  1.2,  1.8,  87,24
00:47,  86,  1.8,  92,  1.2,  2.0,  92,55
00:48,  72,  1.6,  92,  1.3,  2.0,  87,32
00:49,  84,  1.3,  92,  1.3,  1.6,  72, 0
00:50,  88,  0.9,  91,  1.3,  1.5,  86, 9
00:51,  76,  0.7,  89,  1.3,  1.2,  87,20
00:52,  83,  0.8,  87,  1.2,  1.0,  94, 5
00:53,  69,  0.5,  84,  1.2,  1.0,  73,41
00:54,  70,  0.4,  82,  1.2,  0.9,  96,46
00:55,  85,  1.3,  81,  1.1,  1.4,  83,57
00:56,  83,  1.1,  81,  1.1,  1.4,  86,10
00:57,  85,  1.3,  81,  1.0,  1.4,  87,18
00:58,  91,  1.2,  81,  1.0,  1.3,  95, 4
00:59,  90,  1.1,  82,  0.9,  1.4,  85,21
01:00,  82,  1.4,  83,  0.9,  1.4,  89,10
01:01,  86,  0.8,  83,  1.0,  1.4,  82, 0
01:02,  85,  0.8,  83,  1.0,  1.1,  94, 6
01:03,  86,  1.0,  84,  1.0,  1.1,  91, 5
01:04,  92,  0.8,  85,  1.1,  1.2,  90,27
01:05, 110,  0.6,  87,  1.0,  1.1,  90,14
01:06, 111,  0.4,  88,  1.0,  0.7,  99, 4
01:07, 101,  0.5,  90,  0.9,  0.7, 106,31
01:08, 120,  0.8,  92,  0.8,  0.8, 106, 6
01:09,  95,  0.6,  93,  0.8,  0.9, 119,40
01:10,  94,  0.4,  96,  0.7,  1.2, 101,42
01:11,  91,  0.6,  99,  0.7,  1.1, 117,23
01:12, 106,  1.4, 101,  0.7,  1.4, 104,58
01:13, 101,  1.0, 103,  0.8,  1.8,  98,22
01:14, 104,  1.3, 105,  0.8,  1.6,  98, 9
01:15, 113,  1.1, 105,  0.8,  1.9, 100,47
01:16, 100,  1.7, 105,  0.9,  1.7,  99,20
01:17, 105,  1.5, 105,  1.0,  1.7,  94,10
01:18,  96,  1.4, 104,  1.1,  1.7, 101,34
01:19, 110,  0.7, 104,  1.2,  1.5, 102,14
01:20,  94,  0.8, 104,  1.2,  1.2, 103,43
01:21,  98,  0.5, 103,  1.2,  1.4, 100,10
01:22, 106,  0.7, 103,  1.2,  1.1, 110,42
01:23, 107,  1.1, 103,  1.2,  1.2, 112,26
01:24, 115,  0.8, 103,  1.1,  1.2, 112, 1
01:25, 116,  0.8, 104,  1.0,  1.2, 110,37
01:26, 103,  1.1, 104,  1.0,  1.2, 102,29
01:27,  99,  0.9, 104,  0.9,  1.2, 103, 0
01:28, 100,  1.1, 103,  0.9,  1.4,  99,47
01:29,  91,  1.6, 102,  0.9,  1.6,  90, 0
01:30,  89,  1.8, 100,  1.0,  1.9,  93,40
01:31,  89,  2.0,  99,  1.1,  2.1,  87, 8
01:32,  79,  1.9,  97,  1.2,  2.0,  86, 1
01:33,  86,  1.8,  95,  1.3,  2.1,  90,33
01:34,  89,  1.9,  93,  1.4,  2.1,  91,44
01:35,  94,  1.6,  91,  1.5,  2.1,  89,14
01:36,  97,  1.9,  90,  1.5,  1.9,  97,59
01:37, 104,  1.7,  91,  1.7,  2.1,  99,26
01:38,  92,  1.8,  90,  1.8,  2.1,  92,27
01:39,  80,  1.3,  90,  1.8,  2.1,  88,24
01:40,  90,  1.7,  90,  1.8,  1.9,  87,24
01:41,  87,  1.5,  89,  1.8,  1.8,  85, 6
01:42,  84,  1.0,  89,  1.7,  1.8,  87, 5
01:43,  76,  0.9,  88,  1.7,  1.4,  81,26
01:44,  80,  0.7,  87,  1.5,  1.1,  83,49
01:45,  87,  0.1,  86,  1.4,  0.7,  80, 0
01:46,  71,  0.5,  84,  1.3,  0.6,  83,17
01:47,  58,  0.9,  80,  1.2,  1.2,  57,41
01:48,  56,  1.1,  76,  1.1,  1.3,  51,29
01:49,  55,  1.3,  73,  1.0,  1.5,  49,47
01:50,  73,  1.0,  71,  1.0,  1.3,  55, 0
01:51,  58,  1.7,  68,  1.0,  1.7,  47,56
01:52,  51,  1.7,  65,  1.0,  1.9,  52,54
01:53,  50,  1.6,  63,  1.1,  2.0,  57,46
01:54,  55,  1.6,  61,  1.2,  2.0,  54, 7
01:55,  53,  1.7,  58,  1.3,  1.9,  57,15
01:56,  61,  1.4,  57,  1.4,  1.8,  55, 4
01:57,  60,  1.0,  57,  1.4,  1.6,  57,19
01:58,  69,  1.4,  58,  1.5,  1.8,  56,21
01:59,  80,  1.0,  60,  1.4,  1.5,  66, 1
02:00,  92,  0.8,  61,  1.4,  1.3,  74,13
02:01,  87,  1.2,  64,  1.4,  1.6,  89, 5
02:02, 102,  1.0,  68,  1.3,  1.5,  84,51
02:03, 124,  0.6,  72,  1.3,  1.4,  79,38
02:04, 103,  0.5,  77,  1.2,  1.1, 103,21
02:05, 105,  0.8,  82,  1.1,  1.1,  87,34
02:06, 104,  0.6,  87,  1.0,  1.2,  80,28
02:07, 100,  0.5,  92,  1.0,  1.1, 120,38
02:08, 100,  1.1,  95,  0.9,  1.1, 113,17
02:09, 108,  0.9,  99,  0.9,  1.4, 115,29
02:10, 106,  1.5, 101,  0.9,  1.7,  97,56
02:11,  91,  1.3, 102,  0.9,  1.7,  99,28
02:12,  98,  1.0, 103,  0.9,  1.6, 101, 6
02:13,  96,  1.2, 103,  1.0,  1.6,  92,28
02:14, 103,  0.7, 103,  1.0,  1.4, 104,20
02:15, 112,  0.9, 103,  1.0,  1.2,  95,34
02:16, 109,  0.9, 104,  1.0,  1.1, 107, 4
02:17, 106,  0.8, 104,  1.0,  1.2,  95,27
02:18, 134,  0.9, 104,  1.0,  1.0, 118,23
02:19, 124,  0.5, 105,  1.0,  1.2, 118,13
02:20, 114,  0.5, 106,  0.9,  0.8, 116,38
02:21, 117,  0.8, 108,  0.9,  1.2, 119,50
02:22,  90,  0.9, 109,  0.8,  1.4, 111,55
02:23, 127,  1.1, 111,  0.8,  1.2, 111,50
02:24, 128,  0.9, 112,  0.8,  1.4, 125, 2
02:25,  93,  1.1, 114,  0.8,  1.3, 122,34
02:26, 114,  1.0, 114,  0.8,  1.4, 125,15
02:27, 111,  0.3, 116,  0.8,  1.2, 123, 6
02:28, 125,  0.8, 118,  0.8,  1.1, 130,46
02:29, 136,  0.4, 120,  0.8,  0.9, 143,31
02:30, 126,  0.4, 122,  0.8,  0.6, 127,21
02:31, 145,  0.1, 123,  0.7,  0.8, 137,22
02:32, 165,  0.3, 125,  0.7,  0.6, 146, 9
02:33,   0,  0.0, 127,  0.6,  0.3, 165, 0
02:34, 153,  0.5, 130,  0.6,  0.8, 138,26
02:35, 116,  0.3, 133,  0.5,  0.6, 149,48
02:36, 117,  0.2, 134,  0.4,  0.5, 138,26
02:37, 125,  0.7, 134,  0.4,  0.8, 133,48
02:38, 125,  0.8, 133,  0.4,  0.8, 125,59
02:39, 117,  0.7, 132,  0.4,  1.0, 124,46
02:40, 123,  0.8, 130,  0.5,  1.0, 120,26
02:41, 111,  0.9, 127,  0.5,  1.0, 117, 7
02:42, 128,  0.8, 125,  0.6,  1.0, 115,33
02:43, 111,  0.8, 124,  0.7,  1.0, 114,23
02:44,  86,  0.6, 120,  0.7,  1.0, 108,41
02:45, 107,  0.4, 116,  0.7,  0.9, 102,31
02:46,  99,  0.6, 115,  0.8,  0.9, 101,48
02:47,  99,  0.9, 112,  0.8,  1.0, 106,30
02:48, 111,  0.8, 110,  0.8,  1.1, 105,33
02:49, 119,  0.8, 109,  0.8,  0.9, 111, 5
02:50, 108,  0.3, 109,  0.8,  0.9, 117,47
02:51, 108,  0.8, 108,  0.8,  1.2, 119,55
02:52, 109,  0.8, 108,  0.8,  1.1, 124,13
02:53, 102,  0.9, 109,  0.8,  1.1, 119,33
02:54, 102,  0.9, 108,  0.8,  1.2, 113,51
02:55, 115,  1.3, 109,  0.8,  1.4, 116,57
02:56, 107,  0.6, 110,  0.8,  1.3, 115, 0
02:57, 101,  0.7, 110,  0.8,  1.1, 118, 5
02:58,  90,  1.0, 111,  0.8,  1.2, 111,48
02:59, 128,  0.4, 109,  0.8,  1.1, 101, 4
03:00,  89,  1.0, 108,  0.8,  1.4, 108,39
03:01,  94,  1.5, 106,  0.9,  1.5,  95,54
03:02,  87,  1.7, 104,  1.0,  1.9,  85,25
03:03,  89,  2.0, 101,  1.1,  2.1,  93,48
03:04,  95,  1.9, 100,  1.2,  2.1,  97,29
03:05,  87,  1.8,  99,  1.2,  2.1,  91,37
03:06,  87,  1.9,  97,  1.3,  2.1,  92,28
03:07,  95,  1.5,  95,  1.4,  1.9,  87, 0
03:08,  88,  1.3,  94,  1.5,  1.7, 100, 6
03:09,  99,  1.5,  94,  1.5,  1.6, 100,28
03:10,  86,  1.5,  93,  1.6,  1.7,  96,40
03:11,  88,  1.5,  93,  1.6,  1.6,  91,53
03:12,  97,  1.2,  93,  1.6,  1.7,  89,16
03:13,  88,  1.8,  92,  1.6,  1.8,  88, 0
03:14,  69,  0.9,  91,  1.5,  1.8,  88, 0
03:15,  56,  0.7,  90,  1.4,  1.5,  78,19
03:16,  71,  0.7,  88,  1.3,  1.0,  83,39
03:17,  86,  0.6,  88,  1.2,  0.9,  91, 5
03:18,  70,  0.7,  86,  1.1,  0.8,  68,11
03:19,  76,  1.1,  83,  1.1,  1.2,  63,18
03:20,  83,  0.8,  81,  1.0,  1.2,  66,30
03:21,  47,  0.8,  77,  1.0,  1.1,  41,21
03:22,  38,  0.8,  75,  0.9,  1.0,  74,24
03:23,  67,  0.9,  73,  0.8,  1.2,  56,46
03:24,  80,  0.9,  72,  0.8,  1.4,  68,49
03:25,  72,  1.3,  71,  0.8,  1.4,  60,17
03:26,  58,  1.8,  70,  0.9,  1.8,  59,59
03:27,  55,  2.1,  67,  1.0,  2.1,  55, 0
03:28,  52,  2.2,  64,  1.2,  2.3,  50,25
03:29,  51,  2.0,  62,  1.3,  2.2,  51, 0
03:30,  53,  1.8,  61,  1.4,  2.1,  53,39
03:31,  45,  1.5,  60,  1.5,  2.0,  49,18
03:32,  58,  2.0,  59,  1.6,  2.0,  58,59
03:33,  52,  1.9,  58,  1.7,  2.0,  58, 0
03:34,  55,  1.9,  56,  1.8,  2.3,  52,35
03:35,  56,  2.1,  55,  1.9,  2.4,  53,38
03:36,  62,  2.0,  55,  1.9,  2.2,  60, 5
03:37,  59,  1.9,  55,  1.9,  2.3,  57, 5
03:38,  64,  0.9,  56,  1.9,  2.2,  66,49
03:39,  67,  1.0,  58,  1.8,  1.9,  73,19
03:40,  69,  1.3,  59,  1.8,  1.6,  67, 5
03:41,  54,  1.0,  61,  1.7,  1.6,  61,30
03:42,  89,  0.7,  63,  1.6,  1.4,  81,10
03:43,  65,  0.9,  65,  1.5,  1.3,  89,33
03:44,  73,  0.6,  67,  1.4,  1.4,  88, 7
03:45,  63,  0.8,  69,  1.3,  1.4,  78,31
03:46,  53,  1.0,  71,  1.2,  1.3,  82,39
03:47,  87,  1.8,  73,  1.1,  1.9,  89,55
03:48,  90,  1.9,  75,  1.1,  1.9,  90,52
03:49,  95,  1.1,  78,  1.1,  1.9,  90, 0
03:50,  90,  1.3,  81,  1.1,  1.5,  91,40
03:51,  99,  0.7,  84,  1.1,  1.3,  91,15
03:52, 113,  1.1,  87,  1.1,  1.3, 100,54
03:53, 105,  1.2,  90,  1.1,  1.2, 107,57
03:54, 112,  1.0,  94,  1.1,  1.2, 105, 0
03:55, 110,  1.0,  97,  1.1,  1.2, 107,54
03:56, 108,  0.9, 100,  1.1,  1.2, 109,49
03:57, 115,  0.8, 103,  1.1,  1.5, 111, 8
03:58, 113,  0.9, 106,  1.0,  1.3, 119,15
03:59, 110,  1.2, 108,  1.0,  1.6, 123,48
04:00, 107,  1.1, 111,  1.0,  1.7, 123,47
04:01, 146,  0.9, 114,  1.0,  1.6, 132,32
04:02, 123,  1.4, 116,  1.1,  1.6, 119,32
04:03, 113,  1.2, 118,  1.1,  1.6, 128,21
04:04,  75,  0.8, 118,  1.1,  1.7, 121,20
04:05, 110,  0.8, 119,  1.1,  1.2, 130,43
04:06, 106,  0.9, 120,  1.1,  1.4, 122,10
04:07, 141,  0.7, 120,  1.1,  1.4, 121, 7
04:08, 110,  1.0, 120,  1.1,  1.3, 104,20
04:09, 121,  0.8, 119,  1.1,  1.2, 115,18
04:10,  97,  0.8, 117,  1.0,  1.1, 101,11
04:11,  91,  1.2, 114,  1.0,  1.3,  92,55
04:12,  78,  1.6, 110,  1.0,  1.7,  82,23
04:13,  70,  1.0, 106,  1.0,  1.7,  78, 0
04:14,  65,  1.5, 100,  1.0,  1.5,  49,38
04:15,  42,  1.7,  94,  1.1,  2.1,  55,19
04:16,  50,  2.0,  87,  1.2,  1.9,  38,58
04:17,  46,  1.9,  79,  1.3,  2.2,  43,43
04:18,  67,  2.1,  72,  1.4,  2.5,  54,44
04:19,  64,  1.6,  67,  1.5,  2.2,  59,20
04:20,  92,  0.9,  64,  1.5,  1.6,  64, 0
04:21,  91,  0.9,  63,  1.5,  1.0,  81,22
04:22,  48,  0.6,  62,  1.4,  1.3,  78,51
04:23,  63,  0.9,  60,  1.4,  1.2,  55,12
04:24,  65,  1.2,  60,  1.4,  1.6,  80,24
04:25,  64,  1.3,  62,  1.3,  1.3,  66,59
04:26,  63,  1.0,  64,  1.2,  1.5,  65,11
04:27,  69,  0.5,  67,  1.1,  1.6,  45,28
04:28,  69,  0.3,  69,  1.0,  1.2,  66,41
04:29,  70,  0.8,  70,  0.9,  0.9,  73,25
04:30,  85,  0.4,  69,  0.8,  1.1,  67, 5
04:31,  55,  0.4,  69,  0.8,  0.9,  88, 8
04:32,  89,  0.5,  68,  0.8,  1.0,  70,30
04:33,  53,  0.2,  69,  0.7,  0.5,  89, 0
04:34,  44,  0.8,  68,  0.7,  0.9,  47,54
04:35,  56,  1.3,  66,  0.7,  1.4,  46,36
04:36,  53,  1.4,  65,  0.7,  1.5,  47,34
04:37,  56,  1.5,  63,  0.8,  1.7,  50,22
04:38,  61,  1.1,  62,  0.9,  1.6,  45,50
04:39,  48,  0.6,  61,  0.9,  1.3,  55, 4
04:40, 100,  0.2,  61,  0.9,  0.7,  66,43
04:41,  76,  0.7,  59,  0.9,  0.9,  70,45
04:42,  74,  0.3,  60,  0.9,  1.2,  69,44
04:43,  86,  0.7,  61,  0.9,  0.9,  67,31
04:44,  73,  0.8,  62,  1.0,  1.1,  49,14
04:45,  71,  0.8,  64,  0.9,  0.8,  88, 5
04:46, 102,  0.4,  67,  0.8,  0.8,  71, 0
04:47,  84,  0.3,  70,  0.7,  0.5,  80,18
04:48,  73,  0.8,  72,  0.6,  0.8,  67,38
04:49,  59,  0.5,  74,  0.6,  1.0,  73, 3
04:50,  63,  1.1,  74,  0.6,  1.1,  63,59
04:51,  73,  1.0,  74,  0.7,  1.3,  73,32
04:52,  74,  0.9,  74,  0.7,  1.1,  74,26
04:53,  44,  0.6,  74,  0.7,  1.2,  75,32
04:54,  84,  0.7,  75,  0.7,  1.0,  85,45
04:55,  97,  0.8,  76,  0.7,  0.9, 101,10
04:56,  63,  0.3,  75,  0.7,  0.8,  97, 0
04:57,  72,  0.7,  74,  0.7,  0.9,  57,53
04:58,  76,  0.4,  74,  0.7,  1.0,  71,44
04:59,  78,  1.0,  73,  0.7,  1.0,  79,59
05:00,  80,  0.5,  74,  0.7,  1.1,  78, 0
05:01,  80,  0.9,  75,  0.7,  1.1,  84,51
05:02,  63,  0.6,  74,  0.7,  1.2,  81,22
05:03,  75,  0.5,  73,  0.7,  1.1,  54,33
05:04,  68,  0.8,  72,  0.7,  1.1,  64,17
05:05,  60,  1.1,  72,  0.7,  1.3,  68,47
05:06,  60,  1.6,  71,  0.8,  1.6,  65,19
05:07,  62,  1.7,  69,  0.9,  2.0,  55,33
05:08,  57,  1.7,  68,  1.0,  2.2,  53,16
05:09,  65,  1.3,  67,  1.1,  1.8,  60,16
05:10,  77,  1.0,  66,  1.2,  1.6,  65,12
05:11,  97,  0.8,  65,  1.1,  1.1,  73, 1
05:12,  77,  1.2,  66,  1.2,  1.3,  84,52
05:13,  87,  0.3,  67,  1.2,  1.4,  81,11
05:14,  83,  1.0,  68,  1.2,  1.2,  82,56
05:15,  90,  1.2,  69,  1.2,  1.3,  98,13
05:16,  88,  1.1,  71,  1.2,  1.2,  90, 0
05:17, 103,  0.8,  75,  1.1,  1.2,  91,12
05:18, 103,  0.5,  81,  1.0,  1.0, 100,40
05:19, 143,  0.3,  86,  0.9,  0.8, 113,13
05:20, 112,  0.8,  90,  0.8,  0.9, 109,22
05:21, 111,  0.7,  94,  0.8,  1.0, 117, 4
05:22, 105,  1.0,  97,  0.8,  1.0, 104,58
05:23,  87,  0.8, 100,  0.8,  1.2, 103,55
05:24, 105,  1.2, 102,  0.8,  1.3, 102,57
05:25,  94,  1.3, 104,  0.8,  1.4, 102,57
05:26, 118,  0.9, 106,  0.8,  1.5,  98,14
05:27,  98,  1.6, 106,  0.8,  1.6,  98, 0
05:28, 103,  1.6, 106,  0.9,  1.9,  97,42
05:29,  93,  2.2, 104,  1.0,  2.4,  93,47
05:30,  90,  2.4, 102,  1.2,  2.5,  96,28
05:31,  89,  2.5, 100,  1.4,  2.6,  89, 8
05:32,  81,  2.0,  97,  1.5,  2.5,  89, 0
05:33,  80,  1.5,  95,  1.6,  2.1,  80, 0
05:34,  73,  1.0,  93,  1.6,  1.5,  80, 0
05:35,  72,  0.5,  91,  1.6,  1.0,  73, 0
05:36,  80,  0.8,  88,  1.5,  1.0,  70,11
05:37,  69,  1.0,  84,  1.5,  1.2,  65,30
05:38,  88,  0.7,  81,  1.4,  1.0,  69, 0
05:39,  65,  0.8,  79,  1.3,  1.1,  64,12
05:40,  82,  1.1,  77,  1.2,  1.1,  81, 0
05:41,  79,  0.6,  75,  1.0,  1.1,  82, 0
05:42,  55,  0.6,  73,  0.8,  0.8,  69,47
05:43,  59,  0.3,  72,  0.7,  0.9,  44, 5
05:44,  66,  1.0,  72,  0.7,  1.1,  72,57
05:45,  87,  0.9,  71,  0.7,  1.0,  66, 0
05:46,  76,  0.5,  72,  0.7,  1.3,  77,24
05:47,  70,  0.8,  73,  0.7,  1.3,  88,12
05:48,  89,  1.8,  75,  0.8,  1.9,  89,34
05:49, 112,  1.1,  77,  0.8,  1.8,  91, 1
05:50, 101,  0.7,  80,  0.9,  1.3,  96,17
05:51,  98,  1.4,  83,  0.9,  1.4,  98,59
05:52, 106,  0.9,  87,  0.9,  1.4,  98, 0
05:53, 100,  1.1,  90,  1.0,  1.6, 100,49
05:54,  89,  1.4,  92,  1.1,  1.9,  90,45
05:55,  81,  2.1,  94,  1.2,  2.3,  89,58
05:56,  94,  1.1,  94,  1.3,  2.1,  81, 0
05:57,  78,  1.2,  94,  1.3,  1.7,  84,24
05:58,  75,  1.1,  93,  1.2,  1.4,  90, 5
05:59,  85,  0.9,  91,  1.2,  1.5,  85,31
06:00,  65,  1.2,  89,  1.2,  1.7,  68,45
06:01,  93,  1.1,  86,  1.2,  1.4,  83, 3
06:02,  59,  1.4,  83,  1.3,  1.7,  58,13
06:03,  86,  1.0,  81,  1.2,  1.4,  77, 7
06:04,  80,  1.5,  78,  1.2,  2.1,  78,19
06:05,  75,  2.2,  77,  1.2,  2.3,  74,58
06:06,  89,  1.6,  77,  1.2,  2.5,  79,48
06:07,  98,  0.9,  76,  1.2,  1.8,  81, 6
06:08, 107,  1.2,  77,  1.2,  2.1,  75,43
06:09,  79,  1.5,  77,  1.3,  2.3,  89, 9
06:10,  77,  2.0,  78,  1.3,  2.4,  97,55
06:11,  89,  1.8,  79,  1.4,  2.5,  88,42
06:12,  80,  1.8,  80,  1.5,  2.5,  82,38
06:13,  88,  2.3,  81,  1.6,  2.4,  82,36
06:14,  87,  2.0,  81,  1.6,  2.3,  88, 0
06:15,  73,  2.2,  81,  1.6,  2.8,  77,34
06:16,  86,  2.0,  81,  1.6,  2.8,  76, 5
06:17,  84,  1.3,  81,  1.7,  2.0,  86, 0
06:18, 113,  1.3,  81,  1.7,  2.1,  81,18
06:19,  76,  1.7,  81,  1.7,  2.6,  79,38
06:20,  94,  1.4,  80,  1.7,  2.6,  73,43
06:21,  71,  1.6,  80,  1.6,  2.4,  95,10
06:22,  63,  1.4,  79,  1.6,  2.3,  81, 8
06:23,  37,  0.6,  79,  1.5,  1.8,  75,26
06:24, 102,  1.4,  78,  1.6,  2.2,  85,19
06:25,  76,  1.8,  78,  1.5,  2.1,  60,26
06:26,  86,  1.0,  78,  1.5,  2.4,  89,23
06:27,  64,  1.3,  78,  1.5,  2.3,  85,11
06:28, 103,  0.8,  77,  1.5,  1.8,  70,29
06:29,  77,  1.5,  77,  1.5,  2.2,  67,36
06:30,  85,  1.4,  78,  1.5,  2.2,  78, 7
06:31,  57,  1.3,  77,  1.5,  2.2,  79,25
06:32,  60,  1.4,  77,  1.4,  1.6,  82,31
06:33, 106,  1.3,  77,  1.4,  1.9,  74,36
06:34,  87,  1.5,  77,  1.4,  1.9,  93,49
06:35,  76,  1.0,  77,  1.4,  2.4,  67,14
06:36,  49,  1.5,  76,  1.4,  1.7,  89,25
06:37,  85,  1.8,  77,  1.4,  2.3,  96,27
06:38,  84,  1.0,  79,  1.4,  3.0,  90, 5
06:39,  90,  0.8,  79,  1.3,  1.3,  84,10
06:40,  63,  0.8,  78,  1.3,  1.1,  49, 5
06:41,  70,  1.5,  80,  1.2,  1.7,  96,49
06:42,  79,  2.0,  81,  1.3,  2.5,  47,19
06:43,  75,  0.9,  80,  1.2,  2.0,  79, 0
06:44,  74,  1.6,  81,  1.3,  2.1,  81,28
06:45,  81,  1.8,  82,  1.3,  1.8, 103,40
06:46,  83,  1.5,  83,  1.3,  2.0,  83, 4
06:47,  84,  1.1,  83,  1.2,  1.8,  86,46
06:48,  92,  1.4,  84,  1.2,  1.4, 101,58
06:49,  76,  2.2,  84,  1.3,  3.5,  85,41
06:50, 100,  2.3,  86,  1.4,  2.2,  76, 0
06:51,  95,  1.6,  86,  1.4,  2.9,  87,43
06:52,  84,  1.3,  86,  1.4,  2.4,  86,33
06:53,  89,  1.5,  89,  1.5,  1.9,  90,22
06:54, 130,  1.6,  90,  1.4,  2.1,  83,54
06:55, 119,  1.5,  92,  1.4,  1.9, 103,22
06:56,  88,  3.0,  93,  1.5,  3.0,  86,57
06:57,  81,  2.8,  94,  1.7,  4.2,  79,28
06:58,  78,  2.4,  93,  1.9,  3.8,  94,32
06:59,  90,  1.7,  94,  1.9,  3.3,  96, 8
07:00,  88,  2.5,  93,  2.0,  4.0,  94,42
07:01, 174,  0.8,  94,  2.1,  3.0,  88, 8
07:02, 110,  2.3,  95,  2.1,  4.0,  94,48
07:03,  99,  2.9,  94,  2.3,  4.2,  87, 5
07:04, 108,  0.9,  94,  2.3,  3.1,  82,22
07:05,  86,  2.4,  93,  2.4,  3.3,  85,40
07:06, 102,  2.4,  91,  2.4,  2.8,  94, 8
07:07,  86,  3.0,  91,  2.4,  4.0, 100,41
07:08,  93,  2.0,  91,  2.4,  3.3,  91, 7
07:09,  56,  1.9,  90,  2.3,  2.6, 102,11
07:10,  84,  2.6,  88,  2.2,  2.8,  82,51
07:11,  90,  1.3,  86,  2.2,  2.9,  69,34
07:12,  92,  4.4,  85,  2.2,  4.3,  91, 0
07:13,  63,  2.4,  84,  2.2,  4.7,  94, 1
07:14,  95,  0.8,  82,  2.1,  2.5,  61, 0
07:15,  68,  2.0,  81,  2.0,  2.6,  95,54
07:16,  59,  3.2,  80,  2.1,  3.4,  63,58
07:17,  80,  2.2,  78,  2.0,  3.4,  75,50
07:18,  55,  1.5,  75,  1.9,  2.3,  77, 7
07:19,  64,  0.6,  75,  1.8,  2.1,  85,24
07:20,  87,  2.8,  74,  1.8,  3.3,  70,38
07:21, 102,  0.7,  73,  1.8,  2.8,  75,45
07:22,  59,  1.4,  73,  1.8,  3.6,  84,10
07:23,  79,  2.5,  75,  1.8,  3.2,  87,28
07:24, 100,  3.1,  76,  1.9,  3.1, 101, 0
07:25,  90,  2.6,  77,  1.9,  3.4,  95,15
07:26,  93,  2.1,  78,  2.0,  3.5,  85,42
07:27,  65,  1.6,  81,  1.9,  2.5,  99, 1
07:28,  44,  1.9,  83,  1.9,  3.2,  76,45
07:29, 142,  1.8,  85,  2.0,  3.7,  84,39
07:30,  99,  2.4,  87,  2.0,  3.8, 106,13
07:31,  95,  1.7,  88,  2.0,  2.4,  99, 0
07:32,  98,  2.5,  89,  2.0,  3.3,  96,53
07:33, 111,  1.8,  89,  2.0,  4.6, 110,41
07:34,  92,  2.8,  89,  2.0,  2.8,  89,59
07:35,  91,  4.2,  89,  2.1,  5.1,  97,48
07:36,  89,  4.7,  90,  2.2,  4.8,  85,38
07:37,  83,  3.9,  88,  2.5,  5.3,  94,11
07:38,  69,  1.8,  88,  2.6,  4.6,  83,10
07:39,  92,  2.4,  87,  2.6,  3.1,  67,27
07:40, 137,  1.2,  86,  2.6,  2.5,  92, 4
07:41,  59,  2.6,  86,  2.6,  3.9,  84,31
07:42,  64,  3.5,  84,  2.7,  4.3,  89,29
