00:01, +16.2,  57.3
00:02, +16.3,  57.9
00:03, +16.4,  57.9
00:04, +16.4,  55.6
00:05, +16.4,  54.9
00:06, +16.4,  55.9
00:07, +16.4,  57.6
00:08, +16.4,  57.4
00:09, +16.4,  56.9
00:10, +16.3,  55.6
00:11, +16.3,  54.5
00:12, +16.3,  56.2
00:13, +16.2,  56.9
00:14, +16.2,  54.5
00:15, +16.2,  55.3
00:16, +16.2,  54.4
00:17, +16.2,  55.2
00:18, +16.2,  54.8
00:19, +16.1,  54.8
00:20, +16.1,  55.1
00:21, +16.1,  55.3
00:22, +16.1,  55.1
00:23, +16.1,  55.0
00:24, +16.2,  56.1
00:25, +16.1,  54.6
00:26, +16.2,  54.7
00:27, +16.2,  54.9
00:28, +16.1,  54.2
00:29, +16.2,  52.9
00:30, +16.2,  54.9
00:31, +16.3,  55.5
00:32, +16.3,  54.3
00:33, +16.3,  54.4
00:34, +16.3,  54.2
00:35, +16.4,  53.9
00:36, +16.4,  53.8
00:37, +16.4,  53.0
00:38, +16.3,  53.3
00:39, +16.3,  53.5
00:40, +16.3,  54.0
00:41, +16.3,  54.6
00:42, +16.3,  57.0
00:43, +16.4,  56.6
00:44, +16.4,  55.3
00:45, +16.3,  55.3
00:46, +16.4,  57.8
00:47, +16.4,  59.8
00:48, +16.3,  59.3
00:49, +16.3,  60.1
00:50, +16.3,  60.7
00:51, +16.3,  59.4
00:52, +16.2,  57.9
00:53, +16.2,  59.1
00:54, +16.2,  60.2
00:55, +16.1,  59.7
00:56, +16.1,  60.8
00:57, +16.1,  60.8
00:58, +16.1,  60.9
00:59, +16.1,  59.9
01:00, +16.0,  59.4
01:01, +16.0,  60.0
01:02, +16.0,  60.0
01:03, +16.0,  60.7
01:04, +16.0,  59.1
01:05, +16.0,  59.9
01:06, +16.1,  60.4
01:07, +16.1,  61.0
01:08, +16.1,  60.2
01:09, +16.0,  59.1
01:10, +16.0,  58.7
01:11, +16.0,  59.4
01:12, +16.0,  60.1
01:13, +16.0,  60.4
01:14, +16.0,  60.1
01:15, +16.0,  60.0
01:16, +16.0,  58.9
01:17, +16.1,  60.1
01:18, +16.0,  60.3
01:19, +16.1,  61.2
01:20, +16.1,  61.9
01:21, +16.1,  61.1
01:22, +16.1,  61.3
01:23, +16.1,  58.6
01:24, +16.1,  57.0
01:25, +16.1,  57.2
01:26, +16.1,  58.7
01:27, +16.0,  58.1
01:28, +16.1,  58.8
01:29, +16.0,  58.3
01:30, +16.0,  58.3
01:31, +16.0,  58.2
01:32, +16.0,  58.4
01:33, +16.0,  58.6
01:34, +16.0,  58.6
01:35, +16.0,  59.0
01:36, +16.1,  59.0
01:37, +16.1,  60.2
01:38, +16.2,  61.7
01:39, +16.2,  62.1
01:40, +16.2,  61.7
01:41, +16.3,  62.0
01:42, +16.4,  62.4
01:43, +16.3,  60.6
01:44, +16.3,  60.4
01:45, +16.2,  58.8
01:46, +16.2,  59.2
01:47, +16.3,  59.7
01:48, +16.2,  59.2
01:49, +16.2,  59.0
01:50, +16.2,  57.6
01:51, +16.2,  59.1
01:52, +16.3,  61.0
01:53, +16.4,  60.6
01:54, +16.3,  60.2
01:55, +16.2,  58.4
01:56, +16.2,  57.2
01:57, +16.2,  56.7
01:58, +16.2,  59.3
01:59, +16.2,  60.0
02:00, +16.3,  60.4
02:01, +16.3,  60.4
02:02, +16.2,  60.2
02:03, +16.3,  61.5
02:04, +16.3,  60.7
02:05, +16.2,  58.4
02:06, +16.2,  59.2
02:07, +16.2,  58.6
02:08, +16.1,  59.1
02:09, +16.1,  59.3
02:10, +16.1,  58.4
02:11, +16.1,  58.1
02:12, +16.1,  58.8
02:13, +16.1,  58.4
02:14, +16.2,  59.6
02:15, +16.2,  58.9
02:16, +16.2,  57.3
02:17, +16.2,  57.5
02:18, +16.2,  58.1
02:19, +16.1,  56.5
02:20, +16.1,  57.1
02:21, +16.1,  58.0
02:22, +16.1,  57.2
02:23, +16.0,  56.3
02:24, +16.0,  55.1
02:25, +16.0,  54.9
02:26, +16.1,  57.6
02:27, +16.1,  56.3
02:28, +16.0,  55.5
02:29, +16.1,  55.3
02:30, +16.1,  57.0
02:31, +16.1,  55.7
02:32, +16.0,  54.7
02:33, +16.0,  53.9
02:34, +16.0,  55.4
02:35, +16.1,  57.9
02:36, +16.2,  58.5
02:37, +16.1,  57.0
02:38, +16.1,  56.6
02:39, +16.1,  55.7
02:40, +16.1,  54.9
02:41, +16.0,  53.8
02:42, +16.0,  53.7
02:43, +16.0,  53.4
02:44, +16.1,  54.6
02:45, +16.1,  55.2
02:46, +16.1,  53.9
02:47, +16.0,  52.6
02:48, +16.0,  52.9
02:49, +16.0,  51.1
02:50, +16.0,  52.3
02:51, +16.1,  52.6
02:52, +16.1,  53.2
02:53, +16.1,  52.1
02:54, +16.1,  50.9
02:55, +16.1,  50.5
02:56, +16.1,  48.4
02:57, +16.1,  52.1
02:58, +16.1,  51.2
02:59, +16.1,  48.2
03:00, +16.1,  48.7
03:01, +16.1,  49.1
03:02, +16.1,  50.0
03:03, +16.1,  51.0
03:04, +16.1,  51.6
03:05, +16.1,  52.5
03:06, +16.1,  52.3
03:07, +16.1,  52.3
03:08, +16.1,  53.8
03:09, +16.1,  53.5
03:10, +16.1,  53.0
03:11, +16.0,  52.4
03:12, +16.1,  52.1
03:13, +16.0,  52.2
03:14, +16.0,  53.4
03:15, +16.0,  54.6
03:16, +16.0,  55.4
03:17, +15.9,  55.2
03:18, +15.9,  55.0
03:19, +15.9,  56.1
03:20, +15.9,  56.5
03:21, +15.9,  55.5
03:22, +15.9,  54.8
03:23, +15.9,  55.6
03:24, +16.0,  55.7
03:25, +15.9,  53.9
03:26, +16.0,  54.5
03:27, +16.0,  54.7
03:28, +16.1,  53.7
03:29, +16.1,  53.1
03:30, +16.0,  51.8
03:31, +16.0,  54.2
03:32, +16.0,  55.8
03:33, +16.0,  56.3
03:34, +16.0,  58.0
03:35, +16.0,  57.8
03:36, +16.0,  55.9
03:37, +16.0,  55.7
03:38, +15.9,  55.0
03:39, +15.9,  54.7
03:40, +16.0,  55.2
03:41, +16.0,  56.6
03:42, +16.0,  56.9
03:43, +15.9,  55.2
03:44, +15.9,  54.4
03:45, +16.0,  57.3
03:46, +16.1,  58.3
03:47, +16.0,  57.3
03:48, +16.1,  58.5
03:49, +16.2,  59.6
03:50, +16.2,  58.6
03:51, +16.2,  57.3
03:52, +16.1,  55.6
03:53, +16.0,  54.5
03:54, +16.0,  53.6
03:55, +15.9,  52.7
03:56, +16.0,  54.2
03:57, +16.0,  55.1
03:58, +16.0,  55.5
03:59, +15.9,  53.1
04:00, +15.9,  52.8
04:01, +15.9,  53.3
04:02, +16.0,  54.7
04:03, +16.0,  57.1
04:04, +16.0,  58.4
04:05, +16.0,  55.8
04:06, +16.0,  56.6
04:07, +16.1,  56.9
04:08, +16.1,  58.8
04:09, +16.1,  55.9
04:10, +16.1,  55.4
04:11, +16.1,  55.1
04:12, +16.1,  57.5
04:13, +16.1,  56.2
04:14, +16.0,  54.7
04:15, +16.0,  56.2
04:16, +16.0,  55.1
04:17, +16.0,  58.3
04:18, +16.0,  56.7
04:19, +15.9,  55.9
04:20, +15.9,  56.0
04:21, +15.9,  54.6
04:22, +16.0,  55.9
04:23, +15.9,  54.3
04:24, +15.9,  53.0
04:25, +15.9,  55.4
04:26, +15.9,  54.6
04:27, +15.9,  54.9
04:28, +15.9,  54.3
04:29, +15.9,  55.2
04:30, +15.9,  55.8
04:31, +15.9,  54.2
04:32, +15.9,  55.2
04:33, +15.9,  54.6
04:34, +15.9,  56.0
04:35, +15.8,  55.5
04:36, +15.9,  57.6
04:37, +16.0,  58.7
04:38, +16.0,  58.6
04:39, +16.0,  59.8
04:40, +16.0,  56.9
04:41, +15.9,  54.7
04:42, +15.9,  54.6
04:43, +15.9,  55.8
04:44, +15.9,  57.5
04:45, +15.9,  55.0
04:46, +15.9,  55.7
04:47, +15.9,  53.6
04:48, +15.9,  54.1
04:49, +15.8,  53.1
04:50, +15.9,  55.1
04:51, +15.9,  54.1
04:52, +15.9,  54.8
04:53, +15.9,  58.3
04:54, +15.8,  59.9
04:55, +15.9,  61.6
04:56, +15.8,  60.6
04:57, +15.9,  62.9
04:58, +15.8,  58.4
04:59, +15.8,  58.6
05:00, +15.9,  60.7
05:01, +15.9,  61.3
05:02, +15.9,  60.4
05:03, +15.8,  59.5
05:04, +15.8,  58.7
05:05, +15.8,  59.4
05:06, +15.8,  58.8
05:07, +15.8,  57.9
05:08, +15.7,  57.4
05:09, +15.7,  56.8
05:10, +15.7,  57.9
05:11, +15.8,  58.4
05:12, +15.7,  57.4
05:13, +15.7,  57.9
05:14, +15.8,  57.2
05:15, +15.8,  57.2
05:16, +15.8,  55.0
05:17, +15.7,  54.1
05:18, +15.8,  56.2
05:19, +15.8,  55.1
05:20, +15.8,  54.1
05:21, +15.8,  54.3
05:22, +15.7,  51.6
05:23, +15.8,  52.3
05:24, +15.8,  54.0
05:25, +15.8,  53.3
05:26, +15.8,  53.2
05:27, +15.8,  52.6
05:28, +15.8,  53.6
05:29, +15.9,  54.6
05:30, +15.8,  53.5
05:31, +15.8,  54.6
05:32, +15.8,  55.0
05:33, +15.7,  53.6
05:34, +15.7,  54.4
05:35, +15.6,  55.2
05:36, +15.6,  57.0
05:37, +15.6,  57.9
05:38, +15.6,  58.3
05:39, +15.7,  57.8
05:40, +15.7,  57.8
05:41, +15.6,  57.0
05:42, +15.6,  56.8
05:43, +15.6,  56.2
05:44, +15.6,  55.6
05:45, +15.7,  57.5
05:46, +15.7,  58.6
05:47, +15.7,  55.7
05:48, +15.7,  57.0
05:49, +15.6,  56.6
05:50, +15.6,  55.7
05:51, +15.6,  56.8
05:52, +15.7,  59.8
05:53, +15.7,  60.6
05:54, +15.7,  57.5
05:55, +15.7,  58.9
05:56, +15.7,  59.4
05:57, +15.7,  58.9
05:58, +15.7,  60.3
05:59, +15.9,  63.2
06:00, +15.9,  61.6
06:01, +15.8,  59.1
06:02, +15.9,  61.3
06:03, +15.8,  59.6
06:04, +15.8,  59.0
06:05, +15.9,  61.5
06:06, +15.8,  60.6
06:07, +15.9,  60.6
06:08, +15.8,  59.4
06:09, +15.8,  58.7
06:10, +15.7,  55.7
06:11, +15.7,  54.9
06:12, +15.7,  57.2
06:13, +15.8,  57.0
06:14, +15.8,  56.3
06:15, +15.7,  54.9
06:16, +15.7,  55.8
06:17, +15.8,  58.8
06:18, +15.8,  58.3
06:19, +15.8,  57.9
06:20, +15.8,  56.2
06:21, +15.7,  56.0
06:22, +15.7,  55.9
06:23, +15.7,  56.2
06:24, +15.8,  58.3
06:25, +15.8,  57.3
06:26, +15.8,  56.2
06:27, +15.7,  55.5
06:28, +15.7,  55.2
06:29, +15.7,  54.2
06:30, +15.6,  53.3
06:31, +15.6,  54.8
06:32, +15.7,  57.1
06:33, +15.7,  55.9
06:34, +15.7,  55.1
06:35, +15.7,  54.8
06:36, +15.9,  57.4
06:37, +15.9,  57.6
06:38, +15.8,  54.9
06:39, +15.8,  54.5
06:40, +15.7,  53.4
06:41, +15.8,  54.0
06:42, +15.8,  53.8
06:43, +15.8,  53.5
06:44, +15.9,  55.3
06:45, +15.9,  55.5
06:46, +15.9,  53.4
06:47, +15.9,  53.6
06:48, +15.8,  53.1
06:49, +15.9,  54.2
06:50, +15.9,  55.8
06:51, +15.9,  57.9
06:52, +16.0,  59.0
06:53, +15.9,  55.1
06:54, +15.8,  53.4
06:55, +15.8,  54.0
06:56, +15.8,  53.1
06:57, +15.7,  52.6
06:58, +15.8,  53.8
06:59, +15.9,  53.1
07:00, +15.8,  51.6
07:01, +15.9,  53.3
07:02, +15.9,  50.8
07:03, +15.9,  51.7
07:04, +15.9,  50.7
07:05, +15.9,  49.3
07:06, +15.9,  51.1
07:07, +15.9,  50.4
07:08, +15.9,  49.3
07:09, +15.9,  49.4
07:10, +16.0,  50.8
07:11, +16.0,  49.2
07:12, +16.0,  49.6
07:13, +16.0,  51.7
07:14, +16.0,  50.9
07:15, +15.9,  50.0
07:16, +15.9,  50.4
07:17, +15.9,  52.8
07:18, +15.9,  54.4
07:19, +15.8,  53.5
07:20, +15.8,  54.2
07:21, +15.7,  54.8
07:22, +15.8,  56.8
07:23, +15.8,  57.3
07:24, +15.9,  58.7
07:25, +15.8,  58.9
07:26, +15.8,  59.1
07:27, +15.7,  58.0
07:28, +15.7,  57.9
07:29, +15.7,  59.4
07:30, +15.8,  61.7
07:31, +15.9,  61.0
07:32, +15.8,  57.3
07:33, +15.7,  57.2
07:34, +15.8,  57.6
07:35, +15.8,  57.5
07:36, +15.8,  58.6
07:37, +15.9,  58.8
07:38, +15.8,  56.5
07:39, +15.9,  59.8
07:40, +16.1,  61.0
07:41, +16.0,  58.0
07:42, +16.0,  57.7
07:43, +16.0,  57.6
07:44, +15.9,  56.2
07:45, +15.9,  56.5
07:46, +15.9,  56.1
07:47, +16.0,  58.7
07:48, +16.0,  57.6
07:49, +16.0,  55.4
07:50, +15.9,  54.6
07:51, +15.9,  54.2
07:52, +15.8,  54.0
07:53, +15.8,  54.0
07:54, +15.9,  53.6
07:55, +15.9,  56.0
07:56, +16.0,  56.7
07:57, +16.0,  55.2
07:58, +16.0,  53.8
07:59, +16.0,  55.8
08:00, +16.1,  57.4
08:01, +16.1,  55.5
08:02, +16.1,  55.8
08:03, +16.2,  56.1
08:04, +16.2,  54.4
08:05, +16.2,  53.7
08:06, +16.1,  52.6
08:07, +16.1,  53.3
08:08, +16.1,  51.0
08:09, +16.0,  50.6
08:10, +16.0,  49.7
08:11, +15.9,  50.0
08:12, +15.9,  50.1
08:13, +16.0,  52.1
08:14, +15.9,  51.7
08:15, +15.9,  51.5
08:16, +15.9,  52.9
08:17, +15.9,  52.2
08:18, +15.9,  52.0
08:19, +15.9,  51.3
08:20, +15.9,  49.7
08:21, +15.8,  49.7
08:22, +15.9,  51.0
08:23, +15.9,  51.7
08:24, +15.9,  50.4
08:25, +15.9,  50.7
08:26, +15.9,  49.2
08:27, +15.9,  48.8
08:28, +16.0,  50.3
08:29, +16.1,  49.7
08:30, +16.0,  47.2
08:31, +16.1,  50.1
08:32, +16.1,  48.9
08:33, +16.1,  47.8
08:34, +16.1,  47.3
08:35, +16.1,  46.9
08:36, +16.1,  49.4
08:37, +16.2,  50.6
08:38, +16.3,  50.1
08:39, +16.3,  50.0
08:40, +16.3,  50.2
08:41, +16.3,  51.0
08:42, +16.4,  51.5
08:43, +16.4,  51.6
08:44, +16.4,  50.8
08:45, +16.4,  51.8
08:46, +16.4,  52.8
08:47, +16.4,  52.9
08:48, +16.4,  51.8
08:49, +16.4,  50.8
08:50, +16.4,  52.7
08:51, +16.4,  53.5
08:52, +16.3,  53.1
08:53, +16.3,  54.4
08:54, +16.3,  55.5
08:55, +16.2,  54.8
08:56, +16.2,  53.8
08:57, +16.2,  55.6
08:58, +16.2,  57.4
08:59, +16.2,  58.6
09:00, +16.2,  58.4
09:01, +16.1,  58.5
09:02, +16.1,  57.7
09:03, +16.1,  57.2
09:04, +16.2,  58.7
09:05, +16.2,  57.1
09:06, +16.2,  59.7
09:07, +16.2,  60.2
09:08, +16.1,  56.2
09:09, +16.0,  56.5
09:10, +16.0,  58.1
09:11, +16.0,  58.4
09:12, +16.2,  61.6
09:13, +16.2,  59.7
09:14, +16.2,  56.4
09:15, +16.1,  56.7
09:16, +16.3,  59.8
09:17, +16.2,  58.3
09:18, +16.2,  58.4
09:19, +16.2,  57.2
09:20, +16.1,  58.0
09:21, +16.1,  58.2
09:22, +16.1,  57.7
09:23, +16.2,  60.6
09:24, +16.2,  57.9
09:25, +16.1,  57.2
09:26, +16.2,  59.7
09:27, +16.2,  59.8
09:28, +16.2,  58.4
09:29, +16.2,  57.9
09:30, +16.2,  55.7
09:31, +16.2,  57.1
09:32, +16.2,  57.8
09:33, +16.1,  55.3
09:34, +16.2,  53.8
09:35, +16.3,  53.9
09:36, +16.3,  53.8
09:37, +16.2,  53.3
09:38, +16.1,  52.8
09:39, +16.1,  52.7
09:40, +16.2,  55.8
09:41, +16.2,  55.9
09:42, +16.2,  54.7
09:43, +16.3,  55.7
09:44, +16.3,  54.5
09:45, +16.3,  55.0
09:46, +16.5,  55.5
09:47, +16.5,  52.4
09:48, +16.6,  52.1
09:49, +16.6,  53.4
09:50, +16.7,  54.1
09:51, +16.8,  53.7
09:52, +16.8,  52.0
09:53, +16.8,  50.5
09:54, +16.8,  50.3
09:55, +16.6,  50.3
09:56, +16.7,  54.1
09:57, +16.7,  54.9
09:58, +16.7,  53.0
09:59, +16.6,  52.1
10:00, +16.6,  51.6
10:01, +16.6,  53.7
10:02, +16.7,  53.5
10:03, +16.8,  52.5
10:04, +16.8,  51.6
10:05, +16.8,  52.3
10:06, +16.7,  52.6
10:07, +16.6,  51.4
10:08, +16.6,  53.2
10:09, +16.7,  54.9
10:10, +16.5,  53.4
10:11, +16.4,  54.3
10:12, +16.4,  55.3
10:13, +16.3,  54.4
10:14, +16.3,  55.5
10:15, +16.2,  54.7
10:16, +16.1,  54.1
10:17, +16.2,  55.9
10:18, +16.2,  54.8
10:19, +16.3,  56.5
10:20, +16.3,  55.2
10:21, +16.3,  56.1
10:22, +16.2,  56.4
10:23, +16.2,  55.0
10:24, +16.2,  57.3
10:25, +16.2,  56.4
10:26, +16.2,  56.2
10:27, +16.2,  56.5
10:28, +16.3,  57.6
10:29, +16.3,  57.4
10:30, +16.3,  57.8
10:31, +16.3,  57.4
10:32, +16.3,  58.6
10:33, +16.3,  58.5
10:34, +16.2,  57.0
10:35, +16.3,  58.7
10:36, +16.3,  58.5
10:37, +16.2,  57.0
10:38, +16.2,  56.1
10:39, +16.2,  55.9
10:40, +16.2,  57.3
10:41, +16.2,  56.2
10:42, +16.2,  58.4
10:43, +16.3,  57.4
10:44, +16.4,  57.0
10:45, +16.4,  53.1
10:46, +16.4,  53.7
10:47, +16.4,  55.0
10:48, +16.4,  56.4
10:49, +16.4,  55.6
10:50, +16.4,  56.5
10:51, +16.4,  54.3
10:52, +16.6,  53.4
10:53, +16.8,  52.5
10:54, +16.9,  52.1
10:55, +17.0,  52.2
10:56, +16.8,  51.6
10:57, +16.8,  51.3
10:58, +16.7,  50.9
10:59, +16.7,  52.8
11:00, +16.6,  53.0
11:01, +16.6,  51.9
11:02, +16.6,  53.5
11:03, +16.6,  51.1
11:04, +16.9,  54.0
11:05, +17.0,  51.5
11:06, +16.9,  50.8
11:07, +16.9,  50.4
11:08, +16.9,  50.1
11:09, +17.0,  51.0
11:10, +16.9,  51.1
11:11, +16.7,  49.7
11:12, +16.6,  51.6
11:13, +16.7,  52.4
11:14, +16.9,  50.1
11:15, +16.9,  51.5
11:16, +16.9,  54.0
11:17, +16.9,  53.1
11:18, +17.1,  56.3
11:19, +17.2,  52.7
11:20, +17.3,  52.7
11:21, +17.3,  51.8
11:22, +17.2,  52.3
11:23, +17.1,  52.8
11:24, +17.0,  55.1
11:25, +16.8,  54.0
11:26, +16.7,  55.6
11:27, +16.6,  56.8
11:28, +16.5,  55.4
11:29, +16.5,  56.4
11:30, +16.5,  55.3
11:31, +16.6,  55.8
11:32, +16.7,  57.4
11:33, +16.7,  57.4
11:34, +16.7,  56.0
11:35, +16.7,  56.3
11:36, +16.7,  56.7
11:37, +16.9,  57.9
11:38, +17.0,  56.5
11:39, +16.9,  54.7
11:40, +16.9,  56.8
11:41, +16.9,  55.3
11:42, +17.0,  55.9
11:43, +17.0,  57.7
11:44, +17.0,  56.6
11:45, +16.8,  54.9
11:46, +16.7,  53.6
11:47, +16.6,  53.5
11:48, +16.6,  54.4
11:49, +16.7,  55.9
11:50, +16.7,  56.4
11:51, +16.7,  56.0
11:52, +16.6,  55.1
11:53, +16.6,  55.7
11:54, +16.6,  55.2
11:55, +16.7,  54.4
11:56, +16.7,  53.1
11:57, +16.7,  53.8
11:58, +16.8,  54.6
11:59, +16.8,  55.1
12:00, +16.8,  55.6
12:01, +16.8,  56.1
12:02, +16.9,  56.5
12:03, +16.9,  56.9
12:04, +16.7,  54.8
12:05, +16.6,  54.5
12:06, +16.6,  54.4
12:07, +16.6,  55.8
12:08, +16.6,  56.8
12:09, +16.6,  55.1
12:10, +16.6,  55.3
12:11, +16.6,  55.9
12:12, +16.6,  55.1
12:13, +16.6,  55.0
12:14, +16.6,  56.6
12:15, +16.6,  56.2
12:16, +16.6,  56.6
12:17, +16.6,  55.3
12:18, +16.6,  54.4
12:19, +16.6,  56.0
12:20, +16.7,  57.2
12:21, +16.7,  56.7
12:22, +16.6,  55.4
12:23, +16.7,  55.9
12:24, +16.9,  55.6
12:25, +17.2,  55.2
12:26, +17.2,  53.9
12:27, +17.1,  53.5
12:28, +17.1,  54.9
12:29, +16.9,  54.5
12:30, +16.8,  54.1
12:31, +16.7,  52.5
12:32, +16.6,  53.4
12:33, +16.7,  54.9
12:34, +16.7,  55.1
12:35, +16.7,  56.0
12:36, +16.6,  54.1
12:37, +16.7,  55.3
12:38, +16.7,  55.1
12:39, +16.6,  53.9
12:40, +16.7,  54.3
12:41, +16.9,  55.5
12:42, +16.9,  55.3
12:43, +16.9,  54.8
12:44, +16.9,  53.8
12:45, +16.9,  51.4
12:46, +16.9,  51.2
12:47, +16.9,  51.5
12:48, +16.9,  52.4
12:49, +16.9,  52.2
12:50, +16.8,  50.4
12:51, +16.8,  49.7
12:52, +16.7,  47.9
12:53, +16.7,  50.1
12:54, +16.7,  50.2
12:55, +16.8,  50.6
12:56, +16.8,  49.0
12:57, +17.1,  52.2
12:58, +17.3,  52.6
12:59, +17.2,  50.1
13:00, +17.3,  51.1
13:01, +17.4,  52.7
13:02, +17.6,  52.9
13:03, +17.5,  53.5
13:04, +17.3,  53.5
13:05, +17.1,  51.2
13:06, +17.0,  52.3
13:07, +16.9,  53.4
13:08, +16.8,  53.2
13:09, +16.8,  54.1
13:10, +16.9,  56.1
13:11, +16.9,  56.1
13:12, +16.9,  54.5
13:13, +16.9,  54.4
13:14, +16.9,  53.7
13:15, +17.0,  53.1
13:16, +17.1,  51.5
13:17, +17.0,  51.1
13:18, +16.9,  51.4
13:19, +16.8,  50.7
13:20, +16.9,  51.2
13:21, +17.1,  53.8
13:22, +17.3,  53.8
13:23, +17.2,  53.7
13:24, +17.2,  53.7
13:25, +17.0,  52.0
13:26, +16.9,  53.1
13:27, +16.9,  53.6
13:28, +16.9,  53.6
13:29, +16.9,  51.7
13:30, +16.9,  51.4
13:31, +17.1,  51.6
13:32, +17.2,  52.6
13:33, +17.0,  51.4
13:34, +16.9,  53.0
13:35, +16.9,  52.4
13:36, +17.0,  52.8
13:37, +17.0,  53.7
13:38, +16.9,  52.1
13:39, +16.9,  53.9
13:40, +16.9,  57.0
13:41, +16.9,  54.8
13:42, +16.9,  54.3
13:43, +16.8,  55.9
13:44, +16.7,  55.4
13:45, +16.6,  53.2
13:46, +16.7,  54.4
13:47, +16.9,  56.4
13:48, +17.0,  56.8
13:49, +17.1,  56.9
13:50, +17.0,  54.3
13:51, +17.1,  53.0
13:52, +17.0,  51.8
13:53, +17.0,  52.5
13:54, +16.9,  51.9
13:55, +16.9,  52.0
13:56, +17.0,  51.1
13:57, +17.2,  52.0
13:58, +17.3,  53.9
13:59, +17.4,  55.6
14:00, +17.4,  57.1
14:01, +17.2,  54.4
14:02, +17.0,  52.7
14:03, +17.0,  55.7
14:04, +17.0,  56.1
14:05, +17.0,  55.4
14:06, +17.0,  55.7
14:07, +17.1,  56.0
14:08, +17.4,  56.5
14:09, +17.5,  53.0
14:10, +17.5,  48.4
14:11, +17.5,  49.5
14:12, +17.4,  52.2
14:13, +17.2,  52.5
14:14, +17.1,  53.0
14:15, +17.1,  54.0
14:16, +17.0,  52.9
14:17, +16.9,  52.0
14:18, +16.9,  53.7
14:19, +16.9,  52.9
14:20, +17.0,  53.3
14:21, +17.0,  50.4
14:22, +17.0,  49.6
14:23, +16.9,  49.0
14:24, +16.9,  49.4
14:25, +16.9,  50.2
14:26, +16.8,  48.8
14:27, +16.8,  48.8
14:28, +17.0,  49.1
14:29, +17.2,  47.0
14:30, +17.3,  45.2
14:31, +17.4,  44.4
14:32, +17.5,  45.3
14:33, +17.5,  44.7
14:34, +17.6,  45.4
14:35, +17.7,  45.9
14:36, +17.7,  45.6
14:37, +17.7,  47.0
14:38, +17.6,  47.5
14:39, +17.7,  48.2
14:40, +17.6,  46.8
14:41, +17.6,  47.3
14:42, +17.6,  47.4
14:43, +17.6,  47.7
14:44, +17.6,  48.1
14:45, +17.5,  49.3
14:46, +17.2,  47.8
14:47, +17.0,  47.8
14:48, +17.1,  51.9
14:49, +17.0,  51.1
14:50, +16.9,  50.6
14:51, +17.1,  50.7
14:52, +17.1,  48.4
14:53, +17.1,  48.5
14:54, +16.9,  49.3
14:55, +17.0,  50.2
14:56, +17.1,  49.6
14:57, +17.2,  50.5
14:58, +17.3,  51.7
14:59, +17.2,  51.0
15:00, +17.2,  50.5
15:01, +17.3,  49.0
15:02, +17.3,  48.8
15:03, +17.3,  50.0
15:04, +17.2,  51.4
15:05, +17.2,  51.7
15:06, +17.1,  48.9
15:07, +17.2,  48.6
15:08, +17.3,  51.5
15:09, +17.5,  53.5
15:10, +17.5,  52.0
15:11, +17.5,  51.7
15:12, +17.5,  51.4
15:13, +17.7,  53.0
15:14, +17.7,  52.2
15:15, +17.7,  52.6
15:16, +17.7,  52.6
15:17, +17.7,  52.2
15:18, +17.6,  50.6
15:19, +17.5,  51.4
15:20, +17.5,  50.9
15:21, +17.5,  51.2
15:22, +17.5,  51.7
15:23, +17.5,  51.9
15:24, +17.5,  52.7
15:25, +17.6,  53.3
15:26, +17.6,  53.4
15:27, +17.4,  52.4
15:28, +17.2,  53.1
15:29, +17.2,  54.5
15:30, +17.2,  53.6
15:31, +17.3,  53.2
15:32, +17.3,  52.6
15:33, +17.3,  52.0
15:34, +17.3,  54.0
15:35, +17.2,  54.2
15:36, +17.1,  54.0
15:37, +17.0,  55.3
15:38, +16.9,  56.6
15:39, +16.9,  56.7
15:40, +16.9,  55.3
15:41, +16.9,  54.3
15:42, +16.9,  54.5
15:43, +16.9,  54.2
15:44, +16.9,  55.0
15:45, +17.1,  56.8
15:46, +17.1,  56.1
15:47, +17.2,  56.5
15:48, +17.2,  54.9
15:49, +17.2,  55.3
15:50, +17.3,  57.2
15:51, +17.3,  57.5
15:52, +17.2,  58.0
15:53, +17.0,  56.9
15:54, +16.9,  55.3
15:55, +16.9,  55.5
15:56, +16.9,  56.2
15:57, +17.0,  57.7
15:58, +17.0,  59.6
15:59, +17.0,  59.1
16:00, +16.9,  57.1
16:01, +16.9,  58.2
16:02, +16.8,  58.0
16:03, +16.8,  58.8
16:04, +16.8,  58.8
16:05, +16.8,  58.1
16:06, +16.8,  59.1
16:07, +16.9,  60.3
16:08, +16.9,  60.6
16:09, +17.0,  61.2
16:10, +17.0,  58.9
16:11, +17.0,  60.5
16:12, +17.0,  60.4
16:13, +17.0,  61.5
16:14, +17.0,  61.4
16:15, +17.0,  61.8
16:16, +17.0,  62.9
16:17, +16.9,  61.8
16:18, +16.8,  60.0
16:19, +16.8,  60.6
16:20, +16.8,  62.0
16:21, +16.8,  63.1
16:22, +16.8,  62.6
16:23, +16.8,  61.4
16:24, +16.9,  62.4
16:25, +17.0,  63.4
16:26, +16.9,  59.4
16:27, +16.8,  57.5
16:28, +16.8,  58.6
16:29, +16.8,  58.4
16:30, +16.9,  60.1
16:31, +16.9,  57.7
16:32, +16.8,  57.2
16:33, +16.9,  57.2
16:34, +16.9,  58.7
16:35, +16.9,  59.6
16:36, +16.9,  57.5
16:37, +16.9,  57.3
16:38, +16.9,  56.8
16:39, +16.9,  56.7
16:40, +16.9,  57.8
