00:01, +17.1,  76.1
00:02, +17.2,  77.4
00:03, +17.2,  76.0
00:04, +17.3,  76.9
00:05, +17.4,  78.0
00:06, +17.3,  77.4
00:07, +17.3,  76.4
00:08, +17.5,  77.5
00:09, +17.6,  78.1
00:10, +17.3,  74.8
00:11, +17.2,  73.0
00:12, +17.3,  73.4
00:13, +17.4,  74.4
00:14, +17.5,  74.6
00:15, +17.5,  75.3
00:16, +17.4,  74.2
00:17, +17.4,  74.0
00:18, +17.4,  73.9
00:19, +17.4,  73.7
00:20, +17.4,  74.1
00:21, +17.4,  74.4
00:22, +17.4,  75.3
00:23, +17.4,  74.0
00:24, +17.4,  73.4
00:25, +17.5,  74.2
00:26, +17.5,  74.0
00:27, +17.6,  74.7
00:28, +17.5,  73.6
00:29, +17.4,  72.9
00:30, +17.4,  72.0
00:31, +17.5,  72.9
00:32, +17.6,  74.0
00:33, +17.5,  73.2
00:34, +17.4,  72.1
00:35, +17.6,  73.6
00:36, +17.6,  74.9
00:37, +17.5,  74.0
00:38, +17.6,  75.3
00:39, +17.5,  74.8
00:40, +17.4,  74.4
00:41, +17.2,  72.5
00:42, +17.4,  73.3
00:43, +17.6,  75.3
00:44, +17.5,  74.2
00:45, +17.4,  73.4
00:46, +17.5,  73.5
00:47, +17.4,  72.7
00:48, +17.4,  72.7
00:49, +17.4,  72.4
00:50, +17.4,  72.4
00:51, +17.4,  71.8
00:52, +17.5,  72.7
00:53, +17.5,  72.8
00:54, +17.4,  71.1
00:55, +17.4,  71.5
00:56, +17.4,  71.7
00:57, +17.4,  70.9
00:58, +17.4,  70.6
00:59, +17.3,  70.1
01:00, +17.3,  69.9
01:01, +17.4,  70.4
01:02, +17.4,  70.2
01:03, +17.5,  70.8
01:04, +17.4,  69.7
01:05, +17.4,  69.8
01:06, +17.4,  69.6
01:07, +17.4,  68.6
01:08, +17.5,  69.6
01:09, +17.6,  70.2
01:10, +17.6,  71.2
01:11, +17.5,  69.4
01:12, +17.5,  69.6
01:13, +17.5,  69.2
01:14, +17.5,  68.6
01:15, +17.6,  70.3
01:16, +17.6,  69.7
01:17, +17.6,  69.7
01:18, +17.6,  69.0
01:19, +17.5,  68.1
01:20, +17.4,  66.2
01:21, +17.4,  65.5
01:22, +17.5,  67.0
01:23, +17.6,  68.4
01:24, +17.5,  68.0
01:25, +17.6,  68.2
01:26, +17.6,  69.0
01:27, +17.7,  69.6
01:28, +17.6,  69.9
01:29, +17.5,  67.6
01:30, +17.5,  67.9
01:31, +17.5,  68.5
01:32, +17.4,  66.6
01:33, +17.4,  65.6
01:34, +17.5,  66.2
01:35, +17.5,  66.0
01:36, +17.6,  66.4
01:37, +17.6,  66.5
01:38, +17.7,  67.3
01:39, +17.5,  66.7
01:40, +17.6,  66.5
01:41, +17.6,  67.8
01:42, +17.5,  67.6
01:43, +17.6,  68.3
01:44, +17.6,  68.8
01:45, +17.5,  69.4
01:46, +17.6,  69.7
01:47, +17.6,  70.4
01:48, +17.5,  69.8
01:49, +17.5,  68.5
01:50, +17.5,  69.5
01:51, +17.5,  69.9
01:52, +17.4,  69.7
01:53, +17.3,  68.8
01:54, +17.4,  68.6
01:55, +17.4,  70.1
01:56, +17.4,  69.3
01:57, +17.3,  67.9
01:58, +17.4,  68.3
01:59, +17.5,  69.4
02:00, +17.3,  66.8
02:01, +17.4,  66.5
02:02, +17.6,  69.0
02:03, +17.6,  70.0
02:04, +17.5,  69.2
02:05, +17.4,  68.9
02:06, +17.5,  69.3
02:07, +17.5,  69.6
02:08, +17.4,  68.5
02:09, +17.4,  67.3
02:10, +17.3,  67.0
02:11, +17.4,  66.8
02:12, +17.3,  66.5
02:13, +17.4,  66.8
02:14, +17.5,  68.9
02:15, +17.4,  68.0
02:16, +17.4,  66.2
02:17, +17.4,  66.7
02:18, +17.4,  66.8
02:19, +17.4,  66.6
02:20, +17.3,  66.3
02:21, +17.4,  67.0
02:22, +17.4,  67.5
02:23, +17.4,  67.2
02:24, +17.3,  65.9
02:25, +17.4,  66.7
02:26, +17.4,  65.7
02:27, +17.4,  66.4
02:28, +17.3,  65.2
02:29, +17.3,  64.3
02:30, +17.4,  66.0
02:31, +17.5,  67.3
02:32, +17.5,  67.7
02:33, +17.4,  66.4
02:34, +17.4,  65.8
02:35, +17.5,  66.2
02:36, +17.4,  67.0
02:37, +17.4,  65.7
02:38, +17.4,  66.2
02:39, +17.4,  67.1
02:40, +17.3,  65.4
02:41, +17.4,  66.6
02:42, +17.4,  66.6
02:43, +17.4,  65.6
02:44, +17.3,  64.6
02:45, +17.4,  64.2
02:46, +17.4,  65.3
02:47, +17.4,  64.8
02:48, +17.4,  64.5
02:49, +17.4,  64.4
02:50, +17.4,  63.4
02:51, +17.5,  64.6
02:52, +17.4,  63.7
02:53, +17.4,  64.1
02:54, +17.5,  64.6
02:55, +17.5,  66.1
02:56, +17.4,  64.9
02:57, +17.4,  64.5
02:58, +17.4,  64.9
02:59, +17.4,  64.9
03:00, +17.4,  65.5
03:01, +17.5,  65.9
03:02, +17.4,  65.6
03:03, +17.3,  64.1
03:04, +17.4,  64.5
03:05, +17.4,  65.5
03:06, +17.5,  66.0
03:07, +17.5,  67.2
03:08, +17.4,  65.4
03:09, +17.5,  66.6
03:10, +17.5,  66.5
03:11, +17.4,  65.8
03:12, +17.4,  65.5
03:13, +17.4,  64.1
03:14, +17.4,  64.8
03:15, +17.4,  64.5
03:16, +17.4,  64.7
03:17, +17.4,  65.1
03:18, +17.4,  65.9
03:19, +17.4,  65.9
03:20, +17.4,  65.2
03:21, +17.4,  66.1
03:22, +17.4,  66.5
03:23, +17.4,  65.7
03:24, +17.3,  64.8
03:25, +17.4,  66.2
03:26, +17.5,  67.8
03:27, +17.6,  68.9
03:28, +17.3,  65.8
03:29, +17.3,  65.1
03:30, +17.4,  65.1
03:31, +17.4,  66.3
03:32, +17.5,  67.2
03:33, +17.5,  68.9
03:34, +17.3,  67.2
03:35, +17.3,  65.9
03:36, +17.3,  65.6
03:37, +17.3,  66.4
03:38, +17.3,  66.7
03:39, +17.3,  67.6
03:40, +17.3,  66.4
03:41, +17.3,  66.9
03:42, +17.3,  66.0
03:43, +17.4,  66.3
03:44, +17.3,  66.0
03:45, +17.3,  65.5
03:46, +17.3,  66.7
03:46, +17.3,  66.7
03:47, +17.2,  65.0
03:48, +17.3,  66.6
03:48, +17.3,  66.6
03:49, +17.3,  65.9
03:50, +17.3,  65.6
03:51, +17.4,  66.7
03:52, +17.4,  67.6
03:53, +17.3,  66.4
03:54, +17.3,  65.4
03:55, +17.3,  65.1
03:56, +17.3,  65.4
03:57, +17.4,  66.4
03:58, +17.4,  66.5
03:59, +17.4,  67.2
04:00, +17.4,  66.0
04:01, +17.3,  65.9
04:02, +17.4,  66.8
04:03, +17.5,  68.9
04:04, +17.4,  67.0
04:05, +17.4,  67.2
04:06, +17.3,  65.9
04:07, +17.4,  65.8
04:08, +17.4,  66.6
04:09, +17.4,  65.8
04:10, +17.4,  67.3
04:11, +17.3,  65.6
04:12, +17.3,  64.4
04:13, +17.4,  65.3
04:14, +17.3,  64.9
04:15, +17.3,  63.9
04:16, +17.4,  65.6
04:17, +17.4,  64.6
04:18, +17.4,  64.8
04:19, +17.4,  64.9
04:20, +17.5,  66.6
04:21, +17.5,  66.5
04:22, +17.5,  66.8
04:23, +17.6,  67.6
04:24, +17.5,  67.5
04:25, +17.3,  63.2
04:26, +17.4,  63.1
04:27, +17.4,  62.6
04:28, +17.6,  65.6
04:29, +17.4,  64.1
04:30, +17.4,  63.7
04:31, +17.4,  64.5
04:32, +17.4,  63.5
04:33, +17.4,  63.9
04:34, +17.4,  64.2
04:35, +17.4,  64.6
04:36, +17.4,  65.3
04:37, +17.3,  63.4
04:38, +17.3,  62.8
04:39, +17.3,  62.9
04:40, +17.3,  62.7
04:41, +17.3,  63.4
04:42, +17.3,  63.6
04:43, +17.4,  65.4
04:44, +17.2,  63.2
04:45, +17.3,  63.2
04:46, +17.2,  62.6
04:47, +17.3,  64.1
04:48, +17.4,  65.8
04:49, +17.4,  66.1
04:50, +17.3,  65.1
04:51, +17.3,  64.9
04:52, +17.4,  66.6
04:53, +17.3,  65.9
04:54, +17.3,  65.9
04:55, +17.3,  63.9
04:56, +17.3,  64.1
04:57, +17.4,  65.3
04:58, +17.3,  64.3
04:59, +17.2,  63.1
05:00, +17.3,  63.7
05:01, +17.2,  63.1
05:02, +17.3,  64.5
05:03, +17.4,  65.6
05:04, +17.3,  64.6
05:05, +17.4,  65.1
05:06, +17.4,  65.8
05:07, +17.3,  63.7
05:08, +17.3,  63.5
05:09, +17.4,  64.2
05:10, +17.3,  62.4
05:11, +17.5,  64.5
05:12, +17.4,  63.2
05:13, +17.4,  63.3
05:14, +17.4,  64.1
05:15, +17.4,  62.5
05:16, +17.4,  63.3
05:17, +17.4,  64.1
05:18, +17.5,  64.6
05:19, +17.4,  64.0
05:20, +17.5,  64.8
05:21, +17.5,  64.4
05:22, +17.5,  64.6
05:23, +17.4,  64.0
05:24, +17.4,  63.4
05:25, +17.5,  63.9
05:26, +17.4,  63.6
05:27, +17.4,  63.3
05:28, +17.5,  65.6
05:29, +17.5,  65.7
05:30, +17.5,  66.0
05:31, +17.4,  64.0
05:32, +17.4,  64.1
05:33, +17.5,  64.4
05:34, +17.5,  64.2
05:35, +17.6,  65.7
05:36, +17.6,  67.1
05:37, +17.5,  65.2
05:38, +17.5,  65.6
05:39, +17.6,  66.0
05:40, +17.6,  66.7
05:41, +17.5,  64.7
05:42, +17.5,  63.8
05:43, +17.5,  63.8
05:44, +17.5,  62.9
05:45, +17.5,  63.6
05:46, +17.5,  64.2
05:47, +17.6,  65.0
05:48, +17.5,  63.2
05:49, +17.6,  64.4
05:50, +17.6,  65.5
05:51, +17.5,  64.4
05:52, +17.5,  64.3
05:53, +17.5,  63.3
05:54, +17.5,  63.5
05:55, +17.5,  64.8
05:56, +17.6,  65.8
05:57, +17.6,  65.5
05:58, +17.6,  65.6
05:59, +17.6,  65.5
06:00, +17.5,  64.3
06:01, +17.5,  64.1
06:02, +17.6,  65.5
06:03, +17.5,  64.7
06:04, +17.4,  63.1
06:05, +17.5,  64.2
06:06, +17.5,  64.4
06:07, +17.5,  64.2
06:08, +17.5,  65.3
06:09, +17.5,  64.9
06:10, +17.4,  64.0
06:11, +17.4,  62.7
06:12, +17.5,  62.4
06:13, +17.4,  61.1
06:14, +17.4,  60.9
06:15, +17.5,  62.1
06:16, +17.5,  62.9
06:17, +17.5,  62.4
06:18, +17.5,  62.1
06:19, +17.6,  62.4
06:20, +17.6,  64.4
06:21, +17.6,  64.8
06:22, +17.6,  65.1
06:23, +17.5,  63.6
06:24, +17.5,  62.5
06:25, +17.5,  62.2
06:26, +17.5,  62.2
06:27, +17.5,  61.6
06:28, +17.6,  61.1
06:29, +17.6,  61.2
06:30, +17.6,  61.4
06:31, +17.6,  61.7
06:32, +17.6,  62.7
06:33, +17.6,  63.6
06:34, +17.6,  63.6
06:35, +17.6,  64.6
06:36, +17.6,  64.4
06:37, +17.5,  63.7
06:38, +17.6,  63.8
06:39, +17.6,  65.6
06:40, +17.6,  65.3
06:41, +17.6,  65.5
06:42, +17.6,  66.6
06:43, +17.6,  65.3
06:44, +17.6,  65.0
06:45, +17.6,  65.5
06:46, +17.6,  64.7
06:47, +17.7,  67.4
06:48, +17.7,  67.1
06:49, +17.6,  66.2
06:50, +17.6,  65.4
06:51, +17.6,  62.9
06:52, +17.6,  63.9
06:53, +17.5,  62.4
06:54, +17.5,  61.9
06:55, +17.6,  61.5
06:56, +17.6,  62.6
06:57, +17.7,  65.1
06:58, +17.7,  65.0
06:59, +17.6,  63.1
07:00, +17.7,  63.9
07:01, +17.6,  63.3
07:02, +17.6,  61.9
07:03, +17.6,  63.7
07:04, +17.7,  63.7
07:05, +17.6,  64.1
07:06, +17.6,  62.6
07:07, +17.7,  64.3
07:08, +17.6,  61.3
07:09, +17.6,  61.1
07:10, +17.6,  62.0
07:11, +17.6,  63.1
07:12, +17.8,  65.1
07:13, +17.7,  65.8
07:14, +17.7,  64.5
07:15, +17.6,  63.0
07:16, +17.6,  62.9
07:17, +17.6,  63.0
07:18, +17.7,  64.2
07:19, +17.6,  62.6
07:20, +17.6,  61.6
07:21, +17.6,  60.7
07:22, +17.6,  60.9
07:23, +17.6,  61.2
07:24, +17.7,  62.3
07:25, +17.6,  62.1
07:26, +17.6,  60.1
07:27, +17.6,  59.7
07:28, +17.6,  59.2
07:29, +17.7,  59.6
07:30, +17.6,  59.8
07:31, +17.6,  58.3
07:32, +17.7,  59.5
07:33, +17.7,  60.8
07:34, +17.7,  59.8
07:35, +17.7,  61.3
07:36, +17.7,  59.6
07:37, +17.7,  59.2
07:38, +17.7,  58.7
07:39, +17.7,  58.7
07:40, +17.7,  59.1
07:41, +17.6,  58.4
07:42, +17.7,  59.6
07:43, +17.7,  59.3
07:44, +17.7,  59.2
07:45, +17.7,  59.6
07:46, +17.7,  59.0
07:47, +17.8,  59.8
07:48, +17.8,  60.4
07:49, +17.8,  59.8
07:50, +17.8,  59.8
07:51, +17.8,  59.4
07:52, +17.7,  58.3
07:53, +17.7,  57.6
07:54, +17.7,  57.4
07:55, +17.7,  58.2
07:56, +17.7,  58.5
07:57, +17.6,  57.0
07:58, +17.7,  57.2
07:59, +17.7,  56.8
08:00, +17.7,  56.5
08:01, +17.8,  59.2
08:02, +17.8,  58.5
08:03, +17.8,  58.4
08:04, +17.7,  57.8
08:05, +17.7,  56.2
08:06, +17.7,  57.9
08:07, +17.7,  58.4
08:08, +17.7,  56.4
08:09, +17.8,  56.5
08:10, +17.9,  56.9
08:11, +17.9,  55.5
08:12, +17.9,  55.0
08:13, +17.9,  55.3
08:14, +18.0,  57.3
08:15, +18.1,  57.0
08:16, +18.1,  54.4
08:17, +18.0,  53.4
08:18, +18.0,  52.7
08:19, +18.1,  55.6
08:20, +18.1,  55.3
08:21, +18.1,  54.6
08:22, +18.1,  55.2
08:23, +18.1,  55.8
08:24, +18.1,  54.7
08:25, +18.1,  55.6
08:26, +18.2,  55.5
08:27, +18.2,  56.2
08:28, +18.2,  53.8
08:29, +18.2,  54.0
08:30, +18.2,  55.3
08:31, +18.2,  54.9
08:32, +18.2,  56.0
08:33, +18.2,  54.8
08:34, +18.3,  56.5
08:35, +18.3,  54.7
08:36, +18.2,  53.6
08:37, +18.2,  53.8
08:38, +18.1,  52.2
08:39, +18.1,  53.5
08:40, +18.2,  53.9
08:41, +18.3,  56.4
08:42, +18.3,  56.0
08:43, +18.3,  54.8
08:44, +18.3,  54.5
08:45, +18.3,  55.0
08:46, +18.3,  53.2
08:47, +18.3,  54.3
08:48, +18.3,  54.8
08:49, +18.3,  53.2
08:50, +18.3,  54.0
08:51, +18.3,  52.4
08:52, +18.3,  53.3
08:53, +18.3,  53.3
08:54, +18.4,  54.9
08:55, +18.4,  54.5
08:56, +18.3,  54.3
08:57, +18.3,  54.6
08:58, +18.3,  52.6
08:59, +18.3,  51.6
09:00, +18.3,  52.7
09:01, +18.2,  53.3
09:02, +18.3,  54.0
09:03, +18.4,  54.6
09:04, +18.4,  52.7
09:05, +18.4,  52.8
09:06, +18.4,  52.2
09:07, +18.4,  52.9
09:08, +18.4,  53.1
09:09, +18.4,  52.8
09:10, +18.4,  51.2
09:11, +18.4,  52.4
09:12, +18.4,  51.3
09:13, +18.5,  53.1
09:14, +18.5,  53.5
09:15, +18.5,  52.2
09:16, +18.5,  51.4
09:17, +18.6,  52.7
09:18, +18.6,  52.3
09:19, +18.6,  52.9
09:20, +18.6,  53.4
09:21, +18.6,  53.9
09:22, +18.6,  53.7
09:23, +18.6,  52.7
09:24, +18.6,  51.5
09:25, +18.6,  52.9
09:26, +18.6,  51.7
09:27, +18.7,  51.9
09:28, +18.7,  53.0
09:29, +18.7,  52.5
09:30, +18.7,  51.9
09:31, +18.7,  52.3
09:32, +18.7,  52.9
09:33, +18.7,  51.0
09:34, +18.7,  52.6
09:35, +18.8,  53.0
09:36, +18.8,  52.6
09:37, +18.8,  53.2
09:38, +18.8,  54.1
09:39, +18.7,  54.3
09:40, +18.8,  53.3
09:41, +18.8,  54.0
09:42, +18.7,  52.6
09:43, +18.7,  52.4
09:44, +18.8,  52.2
09:45, +18.9,  53.2
09:46, +19.0,  53.7
09:47, +18.9,  52.2
09:48, +18.9,  51.8
09:49, +18.9,  51.2
09:50, +18.9,  51.0
09:51, +18.9,  51.1
09:52, +19.0,  53.1
09:53, +19.1,  54.5
09:54, +19.0,  51.2
09:55, +19.0,  50.6
09:56, +18.9,  50.8
09:57, +18.8,  51.7
09:58, +18.9,  50.8
09:59, +18.9,  52.2
10:00, +19.0,  51.7
10:01, +19.0,  52.1
10:02, +19.1,  51.7
10:03, +19.0,  50.6
10:04, +19.1,  51.0
10:05, +19.1,  52.0
10:06, +19.1,  51.6
10:07, +19.1,  51.8
10:08, +19.1,  50.4
10:09, +19.1,  52.0
10:10, +19.2,  54.2
10:11, +19.3,  53.1
10:12, +19.2,  50.2
10:13, +19.2,  52.2
10:14, +19.1,  51.3
10:15, +19.1,  51.0
10:16, +19.1,  52.2
10:17, +19.1,  51.9
10:18, +19.1,  51.9
10:19, +19.1,  51.3
10:20, +19.2,  51.4
10:21, +19.2,  51.6
10:22, +19.2,  51.3
10:23, +19.3,  54.8
10:24, +19.2,  52.3
10:25, +19.2,  52.5
10:26, +19.2,  51.4
10:27, +19.2,  50.4
10:28, +19.2,  50.1
10:29, +19.2,  49.9
10:30, +19.3,  50.2
10:31, +19.3,  50.2
10:32, +19.3,  50.4
10:33, +19.3,  50.6
10:34, +19.3,  49.8
10:35, +19.4,  51.3
10:36, +19.4,  51.6
10:37, +19.5,  52.1
10:38, +19.4,  50.4
10:39, +19.4,  50.6
10:40, +19.4,  50.5
10:41, +19.4,  50.4
10:42, +19.4,  50.7
10:43, +19.4,  50.8
10:44, +19.3,  50.3
10:45, +19.3,  49.9
10:46, +19.3,  50.3
10:47, +19.4,  50.3
10:48, +19.4,  50.0
10:49, +19.4,  49.6
10:50, +19.4,  48.9
10:51, +19.4,  49.8
10:52, +19.4,  51.1
10:53, +19.5,  50.8
10:54, +19.5,  50.1
10:55, +19.5,  47.9
10:56, +19.4,  46.8
10:57, +19.4,  48.9
10:58, +19.5,  50.4
10:59, +19.6,  51.9
11:00, +19.6,  50.6
11:01, +19.6,  50.2
11:02, +19.6,  49.4
11:03, +19.5,  49.2
11:04, +19.4,  49.7
11:05, +19.4,  50.3
11:06, +19.4,  49.4
11:07, +19.5,  50.1
11:08, +19.5,  49.8
11:09, +19.5,  50.4
11:10, +19.6,  52.4
11:11, +19.5,  50.4
11:12, +19.6,  52.9
11:13, +19.6,  52.6
11:14, +19.5,  52.1
11:15, +19.5,  51.0
11:16, +19.4,  49.5
11:17, +19.4,  49.7
11:18, +19.5,  51.3
11:19, +19.5,  50.6
11:20, +19.5,  51.5
11:21, +19.5,  50.5
11:22, +19.6,  51.9
11:23, +19.7,  52.1
11:24, +19.8,  51.7
11:25, +19.8,  50.3
11:26, +19.6,  48.6
11:27, +19.7,  49.6
11:28, +19.6,  48.9
11:29, +19.6,  48.9
11:30, +19.6,  47.6
11:31, +19.6,  47.4
11:32, +19.6,  46.2
11:33, +19.6,  47.0
11:34, +19.7,  48.1
11:35, +19.7,  47.0
11:36, +19.6,  45.9
11:37, +19.6,  46.2
11:38, +19.6,  45.0
11:39, +19.5,  45.0
11:40, +19.5,  45.4
11:41, +19.6,  46.7
11:42, +19.5,  46.0
11:43, +19.5,  47.0
11:44, +19.6,  48.1
11:45, +19.7,  48.5
11:46, +19.7,  48.5
11:47, +19.7,  47.2
11:48, +19.6,  47.2
11:49, +19.6,  46.4
11:50, +19.7,  47.3
11:51, +19.8,  49.3
11:52, +19.7,  48.9
11:53, +19.7,  49.4
11:54, +19.6,  48.3
11:55, +19.6,  48.1
11:56, +19.7,  49.9
11:57, +19.7,  50.2
11:58, +19.8,  49.3
11:59, +19.8,  48.2
12:00, +19.7,  46.2
12:01, +19.7,  46.7
12:02, +19.7,  46.9
12:03, +19.7,  47.8
12:04, +19.7,  47.7
12:05, +19.6,  47.1
12:06, +19.6,  46.7
12:07, +19.7,  46.5
12:08, +19.7,  46.2
12:09, +19.7,  46.9
12:10, +19.8,  47.7
12:11, +19.9,  48.7
12:12, +19.9,  48.3
12:13, +19.8,  45.3
12:14, +19.8,  44.7
12:15, +19.9,  46.7
12:16, +19.9,  46.3
12:17, +20.0,  46.8
12:18, +19.9,  45.2
12:19, +19.8,  44.4
12:20, +19.8,  45.4
12:21, +19.9,  46.8
12:22, +19.9,  47.4
12:23, +19.8,  45.3
12:24, +19.7,  46.2
12:25, +19.8,  47.6
12:26, +19.9,  49.2
12:27, +20.0,  49.6
12:28, +20.0,  48.3
12:29, +19.9,  47.5
12:30, +19.7,  47.3
12:31, +19.7,  47.5
12:32, +19.6,  47.4
12:33, +19.7,  48.7
12:34, +19.6,  48.6
12:35, +19.6,  50.3
12:36, +19.7,  49.8
12:37, +19.7,  49.6
12:38, +19.8,  50.8
12:39, +19.8,  50.9
12:40, +19.8,  51.4
12:41, +19.9,  54.0
12:42, +19.9,  53.7
12:43, +19.9,  53.0
12:44, +19.8,  52.1
12:45, +19.8,  53.8
12:46, +19.6,  53.2
12:47, +19.6,  53.2
12:48, +19.6,  53.8
12:49, +19.6,  51.9
12:50, +19.6,  52.0
12:51, +19.7,  52.8
12:52, +19.8,  54.0
12:53, +19.9,  53.9
12:54, +19.8,  53.4
12:55, +19.7,  53.2
12:56, +19.5,  53.0
12:57, +19.5,  53.7
12:58, +19.5,  51.0
12:59, +19.7,  53.4
13:00, +19.8,  53.0
13:01, +19.6,  50.1
13:02, +19.6,  50.0
13:03, +19.6,  50.3
13:04, +19.5,  48.9
13:05, +19.6,  51.3
13:06, +19.6,  51.3
13:07, +19.7,  52.7
13:08, +19.7,  51.6
13:09, +19.6,  50.9
13:10, +19.7,  51.9
13:11, +19.7,  52.6
13:12, +19.7,  52.2
13:13, +19.7,  52.1
13:14, +19.6,  51.6
13:15, +19.6,  52.9
13:16, +19.7,  53.1
13:17, +19.7,  53.3
13:18, +19.8,  54.7
13:19, +19.8,  54.6
13:20, +19.8,  53.9
13:21, +19.7,  51.6
13:22, +19.8,  53.3
13:23, +19.8,  52.7
13:24, +19.7,  52.4
13:25, +19.6,  52.0
13:26, +19.6,  51.5
13:27, +19.8,  54.5
13:28, +19.9,  53.9
13:29, +19.7,  50.7
13:30, +19.7,  51.4
13:31, +19.7,  51.1
13:32, +19.6,  51.7
13:33, +19.6,  52.3
13:34, +19.6,  50.7
13:35, +19.6,  51.3
13:36, +19.6,  51.9
13:37, +19.4,  50.1
13:38, +19.3,  50.2
13:39, +19.2,  50.7
13:40, +19.3,  52.3
13:41, +19.5,  53.2
13:42, +19.4,  51.1
13:43, +19.3,  51.1
13:44, +19.2,  52.6
13:45, +19.1,  52.1
13:46, +19.2,  54.3
13:47, +19.3,  53.1
13:48, +19.3,  51.0
13:49, +19.3,  50.5
13:50, +19.4,  50.6
13:51, +19.4,  50.4
13:52, +19.5,  51.5
13:53, +19.5,  51.2
13:54, +19.5,  51.6
13:55, +19.7,  53.1
13:56, +19.6,  51.1
13:57, +19.7,  51.5
13:58, +19.6,  48.9
13:59, +19.6,  50.1
14:00, +19.7,  50.6
14:01, +19.7,  49.5
14:02, +19.7,  49.3
14:03, +19.7,  47.5
14:04, +19.7,  49.3
14:05, +19.8,  51.0
14:06, +19.7,  48.5
14:07, +19.7,  47.9
14:08, +19.7,  47.7
14:09, +19.7,  48.9
14:10, +19.6,  47.0
14:11, +19.5,  47.4
14:12, +19.6,  48.9
14:13, +19.6,  48.7
14:14, +19.7,  47.8
14:15, +19.7,  47.6
14:16, +19.7,  48.4
14:17, +19.7,  48.2
14:18, +19.6,  45.2
14:19, +19.5,  46.3
14:20, +19.5,  47.4
14:21, +19.5,  48.1
14:22, +19.5,  47.7
14:23, +19.6,  47.9
14:24, +19.6,  46.6
14:25, +19.6,  45.9
14:26, +19.5,  46.1
14:27, +19.6,  46.9
14:28, +19.6,  47.6
14:29, +19.6,  47.1
14:30, +19.5,  46.8
14:31, +19.5,  47.7
14:32, +19.4,  47.6
14:33, +19.5,  49.0
14:34, +19.6,  47.0
14:35, +19.7,  48.2
14:36, +19.6,  47.2
14:37, +19.6,  48.0
14:38, +19.6,  46.4
14:39, +19.6,  47.3
14:40, +19.5,  45.5
14:41, +19.5,  46.6
14:42, +19.6,  47.4
14:43, +19.5,  46.9
14:44, +19.4,  45.7
14:45, +19.5,  47.7
14:46, +19.6,  48.4
14:47, +19.6,  46.6
14:48, +19.6,  46.7
14:49, +19.6,  46.9
14:50, +19.6,  47.9
14:51, +19.6,  46.6
14:52, +19.6,  47.2
14:53, +19.7,  47.4
14:54, +19.6,  47.2
14:55, +19.6,  48.3
14:56, +19.6,  49.7
14:57, +19.6,  50.6
14:58, +19.6,  49.9
14:59, +19.6,  49.6
15:00, +19.6,  50.5
15:01, +19.7,  49.9
15:02, +19.6,  47.8
15:03, +19.6,  47.7
15:04, +19.6,  47.1
15:05, +19.5,  47.8
15:06, +19.6,  49.5
15:07, +19.6,  48.0
15:08, +19.7,  49.7
15:09, +19.6,  48.3
15:10, +19.5,  48.1
15:11, +19.4,  48.2
15:12, +19.4,  48.4
15:13, +19.5,  49.2
15:14, +19.5,  49.6
15:15, +19.4,  47.8
15:16, +19.4,  48.4
15:17, +19.4,  47.7
15:18, +19.4,  47.1
15:19, +19.4,  45.8
15:20, +19.4,  47.7
15:21, +19.5,  49.2
15:22, +19.4,  47.7
15:23, +19.2,  46.7
15:24, +19.2,  49.1
15:25, +19.2,  50.4
15:26, +19.2,  49.5
15:27, +19.2,  48.0
15:28, +19.2,  47.3
15:29, +19.3,  49.6
15:30, +19.3,  50.5
15:31, +19.4,  49.3
15:32, +19.4,  49.7
15:33, +19.4,  50.4
15:34, +19.4,  49.7
15:35, +19.3,  48.8
15:36, +19.3,  50.0
15:37, +19.3,  49.1
15:38, +19.2,  50.0
15:39, +19.3,  52.8
15:40, +19.4,  53.5
15:41, +19.4,  53.4
15:42, +19.3,  52.2
15:43, +19.3,  51.9
15:44, +19.3,  50.5
15:45, +19.2,  50.2
15:46, +19.3,  50.9
15:47, +19.3,  49.6
15:48, +19.2,  49.8
15:49, +19.2,  50.1
15:50, +19.2,  51.1
15:51, +19.3,  51.1
15:52, +19.3,  51.1
15:53, +19.4,  52.0
15:54, +19.3,  50.7
15:55, +19.3,  49.9
15:56, +19.3,  51.2
15:57, +19.4,  52.1
15:58, +19.3,  49.6
15:59, +19.3,  50.5
16:00, +19.3,  51.6
16:01, +19.3,  50.8
16:02, +19.4,  51.6
16:03, +19.3,  50.5
16:04, +19.3,  50.0
16:05, +19.3,  49.3
16:06, +19.3,  49.3
16:07, +19.2,  47.7
16:08, +19.2,  47.3
16:09, +19.1,  48.0
16:10, +19.1,  48.6
16:11, +19.1,  49.1
16:12, +19.1,  49.1
16:13, +19.1,  49.4
16:14, +19.0,  50.4
16:15, +19.0,  51.5
16:16, +19.1,  53.1
16:17, +19.0,  53.2
16:18, +19.0,  52.6
16:19, +19.0,  51.5
16:20, +19.0,  52.7
16:21, +19.0,  53.5
16:22, +19.0,  53.1
16:23, +19.0,  52.4
16:24, +19.0,  52.2
16:25, +19.0,  52.1
16:26, +18.9,  51.9
16:27, +18.9,  51.8
16:28, +18.8,  52.3
16:29, +18.7,  51.6
16:30, +18.7,  52.1
16:31, +18.7,  51.7
16:32, +18.8,  51.8
16:33, +18.8,  52.3
16:34, +18.8,  53.1
16:35, +18.8,  52.5
16:36, +18.8,  52.6
16:37, +18.8,  54.4
16:38, +18.8,  52.6
