00:01, 347,  7.0, 356,  4.0,  8.0, 356,16
00:02, 353,  1.9, 353,  4.1,  8.4, 356, 2
00:03, 304,  3.1, 352,  4.0,  6.4, 352,50
00:04, 351,  1.9, 353,  3.8,  6.1, 353,19
00:05, 345,  6.6, 353,  3.9,  6.7, 352,38
00:06, 334,  6.4, 353,  4.0,  7.8, 353, 2
00:07, 368,  6.9, 353,  3.8,  6.9, 353, 0
00:08, 359,  2.6, 353,  3.9,  7.0, 353,54
00:09, 321,  4.1, 355,  3.7,  7.2, 355,58
00:10, 343,  4.1, 352,  3.8,  6.6, 353,36
00:11, 345,  0.9, 356,  3.7,  5.2, 352, 3
00:12, 429,  2.5, 357,  3.6,  6.2, 356,45
00:13, 330,  3.7, 357,  3.7,  5.8, 357,37
00:14, 353,  4.4, 356,  3.7,  6.1, 357,32
00:15, 390,  4.0, 356,  3.7,  7.1, 356, 7
00:16, 373,  2.6, 356,  3.6,  5.2, 356,52
00:17, 347,  2.2, 356,  3.6,  7.1, 357,41
00:18, 353,  2.5, 356,  3.5,  4.7, 356,47
00:19, 288,  3.7, 355,  3.5,  6.1, 356,46
00:20, 368,  4.1, 356,  3.4,  6.3, 356,41
00:21, 351,  6.3, 353,  3.4,  7.2, 353,59
00:22, 366,  5.8, 349,  3.5,  7.6, 350,44
00:23, 361,  2.2, 350,  3.5,  7.3, 350,34
00:24, 357,  5.2, 350,  3.5,  5.5, 350,18
00:25, 332,  1.5, 350,  3.4,  6.3, 352,54
00:26, 322,  5.0, 350,  3.4,  5.9, 350,59
00:27, 349,  4.1, 348,  3.4,  6.5, 347,51
00:28, 388,  3.2, 346,  3.4,  5.2, 348,39
00:29, 275,  1.1, 345,  3.3,  6.5, 346, 3
00:30, 305,  2.6, 343,  3.3,  6.3, 345,17
00:31, 308,  1.1, 343,  3.3,  5.6, 342,37
00:32, 376,  5.5, 345,  3.3,  6.2, 343,18
00:33, 366,  5.5, 346,  3.1,  5.6, 345, 1
00:34, 356,  1.4, 348,  3.1,  5.5, 346, 1
00:35, 376,  3.2, 346,  3.0,  5.9, 346,35
00:36, 221,  1.1, 346,  3.0,  5.9, 345,37
00:37, 407,  2.7, 346,  3.0,  6.0, 345,26
00:38, 342,  1.8, 348,  2.9,  5.9, 346,30
00:39, 355,  3.7, 352,  3.0,  5.7, 350,46
00:40, 361,  2.9, 353,  3.0,  7.2, 352,25
00:41, 353,  5.0, 355,  3.0,  8.0, 355,52
00:42, 338,  5.7, 355,  3.2,  7.5, 356,48
00:43, 352,  2.7, 353,  3.4,  8.3, 355, 8
00:44, 330,  3.1, 352,  3.6,  9.7, 352,54
00:45, 345,  4.5, 352,  3.9,  7.7, 352,23
00:46, 378,  5.2, 353,  3.9,  8.0, 355,34
00:47, 348,  3.7, 355,  4.1,  8.9, 353,14
00:48, 371,  5.1, 355,  4.2,  7.2, 355,18
00:49, 349,  5.1, 353,  4.4,  7.5, 353,41
00:50, 345,  6.8, 352,  4.3,  6.8, 352, 0
00:51, 313,  3.3, 349,  4.3,  6.9, 352, 1
00:52, 347,  3.9, 350,  4.2,  8.0, 349,46
00:53, 275,  2.7, 352,  4.2,  8.5, 350, 2
00:54, 348,  6.8, 353,  4.1,  7.7, 352,36
00:55, 340,  5.5, 355,  3.9,  7.3, 353,16
00:56, 352,  4.3, 353,  3.9,  6.5, 355,32
00:57, 366,  2.6, 352,  3.7,  7.6, 352,32
00:58, 358,  6.9, 352,  3.8,  9.0, 352,24
00:59, 360,  4.1, 352,  3.6,  6.5, 353,42
01:00, 342,  3.0, 352,  3.6,  5.8, 352, 2
01:01,  50,  0.5, 352,  3.7,  7.0, 352,27
01:02, 340,  7.5, 352,  3.7,  7.5, 352, 0
01:03, 334,  3.0, 352,  3.7,  7.1, 352, 1
01:04, 375,  4.4, 352,  3.7,  6.7, 352,29
01:05, 362,  4.9, 350,  3.8,  6.4, 352,13
01:06, 354,  2.2, 350,  3.7,  6.1, 350,46
01:07, 339,  3.6, 352,  3.8,  6.8, 353,19
01:08, 346,  3.6, 352,  3.5,  6.3, 353,50
01:09, 375,  1.6, 352,  3.5,  6.5, 352,30
01:10, 339,  5.3, 353,  3.5,  6.5, 353,18
01:11,  97,  0.7, 355,  3.4,  7.4, 355,34
01:12, 311,  2.3, 356,  3.5,  5.9, 356,22
01:13, 363,  1.4, 356,  3.3,  4.6, 356,56
01:14, 323,  2.5, 355,  3.1,  4.2, 356,48
01:15, 357,  3.7, 353,  3.0,  6.8, 355,10
01:16, 370,  2.1, 353,  3.0,  7.8, 355,38
01:17, 342,  2.9, 355,  3.1,  5.7, 353, 8
01:18, 348,  4.4, 355,  3.1,  5.8, 355, 4
01:19, 345,  2.7, 352,  3.1,  7.0, 352,34
01:20, 277,  1.2, 352,  3.1,  6.3, 352, 2
01:21, 334,  4.1, 350,  3.2,  7.5, 350,34
01:22, 341,  3.3, 348,  3.1,  5.5, 350, 3
01:23, 356,  3.1, 348,  3.1,  5.9, 348, 5
01:24, 335,  4.2, 349,  3.2,  6.4, 348,18
01:25, 350,  3.4, 350,  3.3,  6.8, 350,46
01:26, 329,  1.6, 353,  3.3,  6.9, 352,30
01:27, 362,  4.9, 350,  3.2,  6.9, 352, 4
01:28, 368,  4.0, 349,  3.2,  5.7, 350,11
01:29, 341,  0.6, 350,  3.3,  6.9, 350,40
01:30, 338,  2.7, 350,  3.3,  8.3, 350, 5
01:31, 385,  6.1, 350,  3.3,  8.2, 350,19
01:32, 337,  6.3, 353,  3.5,  7.9, 352,48
01:33, 359,  7.1, 352,  3.6,  8.3, 352,46
01:34, 247,  0.8, 350,  3.6,  6.5, 352, 9
01:35, 343,  5.3, 350,  3.5,  7.5, 350, 6
01:36, 326,  3.0, 346,  3.6,  7.8, 350,14
01:37, 352,  2.3, 346,  3.7,  6.1, 345,23
01:38, 367,  2.8, 345,  3.9,  9.1, 345,10
01:39, 345,  6.4, 343,  4.1,  7.9, 343, 8
01:40, 377,  2.0, 342,  4.0,  6.5, 343, 2
01:41, 496,  1.5, 343,  4.0,  8.6, 345,44
01:42, 330,  4.9, 341,  3.9,  6.6, 341,53
01:43, 327,  4.2, 341,  4.0,  7.7, 341,44
01:44, 362,  3.0, 342,  4.1,  9.1, 342,36
01:45, 342,  2.3, 338,  4.2,  6.4, 339,28
01:46, 317,  2.6, 338,  4.0,  6.3, 338,16
01:47, 349,  3.3, 338,  4.0,  6.8, 338,42
01:48, 371,  3.0, 339,  3.8,  7.9, 338,36
01:49, 324,  5.3, 339,  3.6,  7.1, 339,47
01:50, 365,  5.5, 341,  3.8,  6.6, 339,45
01:51, 344,  4.6, 339,  3.8,  5.7, 341, 7
01:52, 365,  5.2, 341,  3.6,  8.3, 340,48
01:53, 329,  4.4, 343,  3.6,  9.0, 343,51
01:54, 315,  1.4, 342,  3.5,  8.4, 342,26
01:55, 344,  4.1, 345,  3.6,  7.9, 342,10
01:56, 311,  2.2, 346,  3.6,  7.0, 346,38
01:57, 270,  2.1, 349,  3.6,  7.4, 348, 8
01:58,  56,  0.7, 349,  3.5,  5.4, 349, 4
01:59, 335,  4.0, 350,  3.4,  6.9, 349, 4
02:00, 400,  4.7, 352,  3.2,  5.8, 352,34
02:01, 340,  3.0, 353,  3.2,  6.6, 352,12
02:02, 327,  2.1, 352,  3.2,  6.8, 352,49
02:03, 311,  2.1, 350,  3.1,  3.6, 350,57
02:04, 332,  5.0, 350,  3.0,  5.0, 350, 0
02:05, 226,  1.2, 346,  3.0,  6.1, 349,35
02:06, 353,  3.1, 346,  3.0,  7.0, 346, 7
02:07, 320,  2.5, 346,  3.0,  6.3, 346,46
02:08, 391,  3.0, 346,  3.1,  6.4, 345,23
02:09, 328,  2.5, 346,  3.1,  7.5, 346,51
02:10, 376,  1.8, 345,  3.3,  8.6, 343,38
02:11, 342,  0.8, 341,  3.3,  4.9, 342,29
02:12, 372,  4.0, 343,  3.3,  5.1, 343,29
02:13, 325,  2.2, 343,  3.3,  6.2, 343, 8
02:14, 346,  5.9, 343,  3.3,  7.3, 343,58
02:15, 328,  2.4, 345,  3.2,  5.8, 343, 9
02:16, 415,  1.3, 345,  3.1,  4.1, 346,37
02:17, 297,  1.9, 343,  3.1,  5.7, 343,21
02:18, 326,  3.6, 345,  3.0,  7.3, 343,28
02:19, 360,  2.6, 343,  3.0,  6.2, 345,41
02:20, 362,  3.8, 342,  2.8,  4.7, 343, 3
02:21, 329,  1.5, 342,  2.8,  6.4, 342, 9
02:22, 318,  1.7, 341,  2.8,  6.1, 341,51
02:23, 326,  3.7, 339,  2.9,  5.9, 339,51
02:24, 317,  4.6, 338,  3.1,  7.8, 338,18
02:25, 324,  5.1, 338,  3.3,  6.6, 338,48
02:26, 349,  5.4, 338,  3.4,  6.2, 336,27
02:27, 344,  0.6, 336,  3.5,  6.1, 338, 3
02:28, 320,  2.3, 336,  3.5,  6.6, 336,16
02:29, 358,  4.6, 338,  3.4,  6.2, 336,37
02:30, 351,  2.7, 338,  3.5,  6.2, 338,13
02:31, 286,  1.7, 338,  3.5,  6.5, 339,39
02:32, 346,  3.9, 341,  3.5,  5.6, 341,38
02:33, 342,  3.1, 342,  3.5,  6.6, 341,12
02:34, 354,  2.3, 343,  3.3,  5.6, 343,37
02:35, 322,  3.9, 343,  3.2,  6.0, 343,24
02:36, 357,  2.6, 342,  3.1,  6.3, 343,19
02:37, 342,  5.1, 342,  3.2,  6.2, 342,15
02:38, 338,  4.0, 342,  3.2,  8.4, 342,54
02:39, 405,  0.6, 339,  3.3,  6.0, 341,37
02:40, 312,  1.6, 341,  3.4,  7.2, 339,15
02:41, 344,  1.8, 341,  3.3,  4.8, 339,49
02:42, 334,  1.8, 338,  3.3,  6.0, 338,46
02:43, 337,  3.7, 335,  3.5,  7.2, 336,37
02:44, 307,  1.5, 334,  3.4,  5.0, 334,42
02:45, 348,  4.0, 334,  3.5,  7.1, 334,13
02:46, 326,  2.5, 335,  3.4,  5.5, 334, 4
02:47, 337,  0.9, 336,  3.3,  6.4, 334, 4
02:48, 339,  3.1, 334,  3.4,  6.7, 334,29
02:49, 288,  1.1, 335,  3.4,  6.7, 334,23
02:50, 326,  2.0, 335,  3.5,  7.8, 335,17
02:51, 348,  3.6, 334,  3.4,  4.9, 334,51
02:52, 369,  3.2, 334,  3.3,  6.4, 334, 2
02:53, 295,  1.4, 334,  3.2,  5.6, 334,35
02:54, 305,  3.4, 334,  3.5,  6.5, 335,26
02:55, 350,  2.4, 334,  3.4,  6.4, 335,36
02:56, 290,  4.4, 334,  3.5,  6.7, 334,41
02:57, 367,  5.7, 331,  3.6,  6.6, 332,12
02:58, 330,  3.0, 331,  3.5,  5.8, 331,55
02:59, 313,  4.2, 329,  3.5,  6.2, 329,27
03:00, 350,  6.3, 329,  3.5,  6.6, 329,57
03:01, 311,  4.6, 331,  3.6,  6.4, 331,57
03:02, 328,  5.7, 331,  3.7,  5.7, 331, 0
03:03, 381,  4.1, 331,  3.7,  5.8, 331,56
03:04, 350,  4.0, 331,  3.7,  6.7, 331,55
03:05, 289,  1.2, 331,  3.7,  6.6, 331, 3
03:06, 344,  3.4, 331,  3.8,  8.0, 331,55
03:07, 321,  3.0, 332,  3.7,  5.2, 332, 2
03:08, 298,  1.1, 334,  3.7,  7.1, 334,16
03:09, 342,  3.8, 335,  3.5,  6.7, 334,39
03:10, 324,  2.4, 334,  3.6,  6.6, 335,17
03:11, 339,  3.3, 332,  3.5,  5.1, 334,14
03:12, 334,  3.7, 332,  3.5,  5.7, 334,20
03:13, 318,  2.6, 332,  3.5,  7.5, 332,43
03:14, 342,  4.3, 331,  3.5,  7.5, 331,19
03:15, 316,  9.1, 331,  3.6,  9.2, 331,53
03:16, 318,  6.3, 329,  3.8,  9.7, 331,23
03:17, 321,  5.0, 329,  3.8,  7.7, 329,58
03:18, 292,  3.3, 329,  4.0,  9.0, 329, 9
03:19, 316,  6.5, 328,  4.1,  6.5, 328, 0
03:20, 324,  5.2, 326,  4.2,  8.2, 328,50
03:21, 343,  5.0, 326,  4.4,  8.0, 326,40
03:22, 309,  3.9, 325,  4.5,  8.3, 325,50
03:23, 349,  2.7, 326,  4.5,  6.8, 325,22
03:24, 316,  3.0, 325,  4.5,  7.8, 325,49
03:25, 330,  5.1, 326,  4.5,  7.4, 325, 4
03:26, 286,  2.8, 328,  4.3,  7.4, 326, 7
03:27, 314,  4.8, 328,  4.3,  6.7, 328,10
03:28, 370,  2.1, 326,  4.4,  9.7, 326,34
03:29, 324,  8.5, 326,  4.5,  9.1, 326,17
03:30, 319,  3.7, 326,  4.5,  7.8, 326, 4
03:31, 358,  2.2, 329,  4.4,  7.6, 328,42
03:32, 381,  1.1, 332,  4.3,  7.4, 331,25
03:33, 331,  4.1, 332,  4.3,  8.2, 332,26
03:34, 382,  3.4, 333,  4.2,  7.5, 332,45
03:35, 342,  3.9, 334,  4.2,  7.3, 334,51
03:36, 304,  2.7, 335,  4.2,  6.9, 334, 4
03:37, 318,  3.8, 334,  4.2,  7.4, 336,15
03:38, 305,  3.7, 334,  4.1,  8.9, 334,38
03:39, 355,  2.4, 336,  4.2,  7.5, 336,43
03:40, 315,  5.0, 336,  4.0,  7.5, 336,19
03:41, 361,  4.0, 335,  4.0,  7.5, 336,26
03:42, 356,  7.3, 334,  4.0,  7.7, 334,58
03:43, 306,  3.4, 334,  4.1,  7.1, 335,30
03:44, 363,  3.2, 332,  4.1,  6.2, 334,34
03:45, 324,  2.3, 334,  3.9,  4.3, 334,57
03:46, 345,  2.4, 332,  3.9,  6.7, 332,27
03:47, 278,  5.4, 331,  3.8,  7.0, 331,28
03:48, 354,  2.0, 332,  3.6,  9.3, 331,13
03:49, 360,  3.1, 334,  3.4,  6.1, 332,10
03:50, 342,  3.6, 336,  3.4,  6.6, 336,45
03:51, 373,  2.0, 336,  3.4,  7.7, 336,16
03:52, 329,  6.2, 336,  3.3,  6.4, 336,59
03:53, 353,  2.9, 336,  3.3,  7.9, 335,23
03:54, 390,  1.7, 339,  3.3,  7.1, 339,50
03:55, 340,  2.8, 339,  3.5,  7.9, 339,45
03:56, 353,  2.2, 338,  3.4,  5.6, 338,55
03:57, 384,  4.0, 342,  3.5,  7.2, 339,19
03:58, 385,  3.1, 341,  3.7,  8.8, 342,17
03:59, 367,  4.4, 343,  3.8,  5.8, 343,55
04:00, 346,  4.2, 343,  3.7,  6.1, 343,23
04:01, 349,  1.9, 342,  3.7,  7.9, 342,47
04:02, 333,  6.3, 343,  3.6,  6.3, 343, 0
04:03, 373,  1.5, 342,  3.6,  7.3, 343, 6
04:04, 337,  5.4, 341,  3.6,  6.0, 341,57
04:05, 339,  6.1, 341,  3.5,  6.6, 341,56
04:06, 363,  5.7, 341,  3.6,  7.4, 341,57
04:07, 358,  4.1, 339,  3.7,  6.8, 341, 1
04:08, 300,  1.6, 341,  3.3,  4.5, 339, 2
04:09, 359,  4.9, 336,  3.3,  7.8, 338,27
04:10, 302,  2.1, 335,  3.4,  8.2, 336, 2
04:11, 312,  4.7, 334,  3.4,  6.3, 334,53
04:12, 328,  3.2, 335,  3.6,  7.0, 336,44
04:13, 321,  4.4, 336,  3.6,  7.5, 335,45
04:14, 355,  6.7, 336,  3.6,  6.7, 336, 0
04:15, 322,  4.8, 338,  3.7,  7.3, 336, 6
04:16, 363,  4.4, 336,  3.7,  7.1, 336,18
04:17, 338,  2.9, 336,  3.7,  7.8, 336,58
04:18, 344,  4.6, 335,  4.0,  8.4, 336,15
04:19, 217,  1.5, 334,  4.1,  8.2, 336,28
04:20, 318,  1.6, 334,  4.1,  6.1, 334,33
04:21, 356,  2.3, 334,  4.0,  5.3, 334,20
04:22, 405,  0.1, 332,  3.9,  6.1, 334,39
04:23, 337,  6.9, 334,  3.9,  8.4, 334,54
04:24, 355,  6.0, 335,  3.9,  6.0, 335, 0
04:25, 321,  1.6, 334,  3.8,  6.1, 334,24
04:26, 334,  4.5, 334,  3.7,  7.0, 334,42
04:27, 372,  3.6, 334,  3.5,  6.0, 334, 2
04:28, 357,  5.8, 334,  3.6,  9.7, 332,42
04:29, 372,  2.8, 336,  3.6,  7.0, 334, 3
04:30, 325,  3.9, 335,  3.7, 10.2, 335,35
04:31, 339,  5.0, 336,  3.7,  6.9, 335,19
04:32, 353,  4.2, 338,  3.8,  7.1, 336,35
04:33, 342,  3.9, 335,  3.7,  6.0, 338, 4
04:34, 381,  0.8, 332,  3.7,  6.5, 334,38
04:35, 363,  2.8, 334,  3.7,  6.3, 334,55
04:36, 371,  4.6, 336,  3.6,  6.4, 335,22
04:37, 353,  6.2, 336,  3.8,  6.9, 336,53
04:38, 323,  5.1, 336,  3.7,  8.3, 336,14
04:39, 295,  1.6, 335,  3.5,  5.3, 335,31
04:40, 320,  6.1, 336,  3.5,  7.0, 336,51
04:41, 367,  3.1, 334,  3.6,  7.0, 335,33
04:42, 351,  2.4, 334,  3.7,  7.7, 334,33
04:43, 346,  1.9, 334,  3.9,  8.9, 334,27
04:44, 340,  4.6, 336,  3.8,  6.1, 336,59
04:45, 346,  6.5, 338,  3.8,  9.4, 336, 5
04:46, 370,  3.5, 338,  4.0,  7.3, 338,21
04:47, 366,  3.1, 339,  3.9,  8.1, 339,30
04:48, 365,  5.6, 341,  3.8,  6.1, 341,47
04:49, 355,  5.3, 343,  3.9, 10.5, 341,15
04:50, 324,  2.9, 346,  3.9,  7.7, 345,37
04:51, 347,  3.9, 348,  3.8,  6.3, 348,47
04:52, 373,  3.7, 348,  3.8,  6.7, 346,57
04:53, 303,  3.5, 349,  3.6,  7.8, 349,44
04:54, 312,  1.1, 346,  3.8,  8.2, 348, 9
04:55, 352,  6.2, 345,  4.0,  8.0, 346,24
04:56, 344,  5.1, 343,  3.8,  6.4, 345, 1
04:57, 311,  2.1, 342,  4.0,  8.4, 343,10
04:58, 367,  2.1, 341,  4.0,  5.9, 342, 4
04:59, 296,  2.1, 338,  3.9,  4.3, 338,57
05:00, 211,  1.7, 338,  3.7,  4.8, 338,33
05:01, 510,  2.1, 338,  3.7,  7.1, 338,41
05:02, 349,  4.8, 339,  3.7,  6.6, 338,20
05:03, 287,  1.6, 339,  3.8,  6.8, 339,27
05:04, 244,  2.9, 342,  3.6,  6.5, 341,21
05:05, 348,  5.3, 343,  3.5,  7.3, 343,38
05:06, 379,  4.1, 343,  3.6,  8.3, 342,45
05:07, 325,  2.4, 342,  3.6,  8.5, 343, 7
05:08, 322,  3.3, 342,  3.8,  8.4, 343,30
05:09, 322,  2.1, 342,  4.0,  8.2, 342,16
05:10, 345,  2.6, 339,  4.1,  8.2, 341,44
05:11, 356,  6.4, 338,  4.2,  8.6, 338,56
05:12, 328,  1.9, 338,  4.0,  6.2, 338, 1
05:13, 367,  3.0, 335,  4.1,  8.2, 336, 9
05:14, 353,  0.7, 334,  4.1,  7.5, 334,43
05:15, 301,  2.8, 335,  3.9,  5.6, 334,43
05:16, 366,  4.1, 335,  3.8,  7.1, 335,57
05:17, 486,  1.7, 338,  3.7,  5.8, 338,38
05:18, 338,  6.2, 339,  3.5,  7.6, 339,56
05:19, 367,  2.7, 339,  3.4,  6.9, 341,41
05:20, 299,  2.3, 342,  3.3,  4.7, 341,10
05:21, 316,  4.8, 343,  3.3,  8.5, 343,51
05:22, 349,  5.9, 342,  3.6,  8.6, 341,25
05:23, 276,  2.1, 343,  3.7,  8.1, 343,37
05:24, 399,  2.5, 343,  3.8,  7.3, 342,26
05:25, 360,  6.9, 341,  4.1,  9.2, 342,37
05:26, 355,  6.0, 342,  4.2,  8.5, 341, 8
05:27, 335,  2.2, 342,  4.3,  7.7, 342, 4
05:28, 354,  2.4, 343,  4.4,  7.7, 343,46
05:29, 405,  4.6, 342,  4.4,  9.7, 342,37
05:30, 373,  2.4, 342,  4.5,  8.4, 342,20
05:31, 348,  6.2, 343,  4.3,  6.2, 343, 0
05:32, 390,  3.7, 342,  4.1,  7.4, 343, 1
05:33, 342,  2.8, 342,  4.1,  8.3, 342,13
05:34, 379,  1.7, 343,  3.9,  6.7, 345,37
05:35, 340,  3.7, 343,  3.8,  6.8, 343,30
05:36, 373,  2.2, 342,  3.5,  5.0, 342,54
05:37, 340,  3.6, 343,  3.6,  8.0, 342,57
05:38, 352,  2.8, 342,  3.5,  6.7, 342,12
05:39, 354,  4.9, 344,  3.5,  6.8, 342,10
05:40, 343,  3.1, 345,  3.5,  8.4, 345,23
05:41, 342,  5.2, 343,  3.8,  8.0, 343,23
05:42, 323,  3.5, 343,  3.8,  7.9, 343,53
05:43, 362,  2.3, 342,  3.8,  8.8, 343,15
05:44, 324,  3.1, 341,  4.0,  7.8, 342,30
05:45, 333,  8.7, 341,  4.1,  8.7, 341, 0
05:46, 354,  3.3, 339,  4.2,  9.5, 341, 1
05:47, 359,  4.3, 338,  4.1,  7.9, 338,45
05:48, 357,  3.0, 335,  4.1,  7.1, 336,33
05:49, 343,  5.0, 334,  4.1,  6.7, 334,59
05:50, 342,  3.7, 332,  4.1,  7.6, 332,55
05:51, 343,  3.5, 332,  4.0,  6.6, 332,58
05:52, 359,  6.4, 334,  3.9,  6.4, 334, 0
05:53, 307,  4.7, 335,  3.8,  6.7, 334, 3
05:54, 316,  1.3, 335,  3.6,  7.7, 335,36
05:55, 343,  6.6, 336,  3.7,  9.8, 336,43
05:56, 331,  4.2, 336,  3.5,  7.1, 336, 3
05:57, 350,  6.0, 338,  3.5,  7.3, 338,42
05:58, 390,  3.2, 341,  3.6,  6.8, 338,11
05:59, 334,  6.1, 342,  3.7,  8.7, 341, 8
06:00, 414,  2.0, 345,  3.7,  7.6, 345,38
06:01, 358,  4.5, 345,  3.7,  7.2, 345,57
06:02, 319,  4.6, 346,  3.6,  6.6, 346,55
06:03, 295,  0.9, 346,  3.6,  6.1, 346, 5
06:04, 244,  1.4, 348,  3.6,  6.6, 348,54
06:05, 332,  3.3, 348,  3.5,  7.9, 348, 3
06:06, 341,  5.3, 348,  3.8,  7.5, 348,23
06:07, 330,  2.2, 348,  3.7,  8.5, 348,28
06:08, 342,  4.3, 346,  3.6,  5.8, 348,32
06:09, 375,  2.9, 343,  3.6,  8.1, 343,53
06:10, 330,  5.9, 343,  3.7,  9.6, 343,34
06:11, 330,  3.0, 342,  4.0,  7.8, 342,48
06:12, 367,  2.9, 342,  4.0,  6.6, 341,33
06:13, 364,  4.3, 341,  4.1,  7.1, 342,25
06:14, 374,  2.8, 342,  4.2,  8.5, 341,17
06:15, 349,  4.4, 342,  4.1,  6.9, 342,47
06:16, 425,  1.8, 341,  4.1,  8.2, 342,23
06:17, 332,  1.5, 341,  4.2,  7.9, 341,20
06:18, 350,  3.0, 342,  4.2,  6.3, 341,43
06:19, 351,  2.4, 341,  4.0,  7.5, 342,31
06:20, 357,  2.4, 341,  3.9,  5.9, 341,27
06:21, 318,  5.7, 341,  3.7,  7.4, 341,57
06:22, 245,  0.5, 339,  3.7,  6.3, 341, 9
06:23, 358,  4.1, 338,  3.8,  7.7, 338,52
06:24, 314,  6.0, 339,  3.8,  8.6, 338, 3
06:25, 318,  0.6, 342,  3.8,  7.2, 342,51
06:26,  50,  1.1, 343,  3.6,  7.3, 342,19
06:27, 341,  5.7, 343,  3.4,  5.7, 343, 0
06:28, 341,  1.8, 343,  3.4,  7.3, 343,42
06:29, 305,  2.2, 343,  3.3,  6.9, 343,48
06:30, 343,  1.6, 343,  3.2,  4.6, 342,24
06:31, 371,  4.8, 343,  3.2,  6.4, 343,53
06:32, 349,  3.7, 346,  3.1,  6.3, 345,44
06:33, 373,  1.8, 347,  3.0,  7.4, 346,13
06:34, 331,  3.0, 346,  2.7,  4.8, 347,40
06:35, 315,  4.3, 345,  2.8,  7.1, 346,18
06:36, 373,  5.7, 343,  2.8,  5.8, 343,59
06:37, 318,  2.3, 343,  3.0,  7.3, 343, 8
06:38, 279,  1.9, 341,  3.1,  6.9, 342,54
06:39, 322,  3.5, 342,  3.0,  4.5, 342,23
06:40, 379,  1.2, 342,  3.1,  6.7, 342,13
06:41, 368,  2.7, 342,  3.2,  6.4, 343,52
06:42, 344,  3.5, 341,  3.2,  6.7, 341,31
06:43, 327,  1.9, 338,  3.3,  6.8, 338,30
06:44, 280,  3.3, 335,  3.4,  6.6, 336,10
06:45, 420,  1.5, 334,  3.2,  4.8, 335, 6
06:46, 419,  2.7, 336,  3.3,  6.1, 335,40
06:47, 315,  0.7, 338,  3.1,  6.4, 338,30
06:48, 321,  2.1, 338,  3.0,  6.7, 336,16
06:49, 365,  6.0, 338,  3.0,  6.0, 338, 0
06:50, 293,  2.5, 338,  3.1,  7.8, 338,52
06:51, 361,  5.1, 336,  3.0,  5.1, 336, 0
06:52, 309,  3.5, 339,  3.0,  6.8, 339,46
06:53, 350,  3.5, 338,  3.0,  7.0, 339,41
06:54, 365,  4.1, 341,  3.0,  7.6, 339,32
06:55, 332,  4.3, 341,  3.2,  8.5, 341,47
06:56, 316,  2.2, 341,  3.2,  6.0, 341, 3
06:57, 327,  6.2, 342,  3.2,  6.2, 342, 0
06:58, 336,  3.0, 342,  3.2,  5.5, 342,21
06:59, 364,  1.8, 342,  3.4,  7.1, 343,26
07:00, 382,  4.3, 345,  3.3,  7.0, 343,47
07:01, 332,  1.8, 345,  3.5,  7.0, 345,20
07:02, 303,  1.4, 346,  3.6,  7.1, 345,19
07:03, 401,  2.4, 348,  3.6,  6.9, 346,29
07:04, 353,  4.1, 349,  3.5,  6.2, 349,40
07:05, 357,  4.7, 352,  3.4,  6.5, 352,58
07:06, 338,  6.0, 349,  3.4,  6.4, 349,59
07:07, 324,  4.3, 352,  3.5,  6.0, 349, 1
07:08, 340,  3.4, 352,  3.5,  5.9, 352, 8
07:09, 415,  1.4, 352,  3.4,  6.9, 352,42
07:10, 332,  4.1, 352,  3.5,  8.2, 352,21
07:11, 342,  4.6, 353,  3.5,  7.0, 353,28
07:12, 246,  3.3, 353,  3.5,  8.0, 353,44
07:13, 370,  2.9, 355,  3.5,  6.6, 353,10
07:14, 328,  3.3, 355,  3.5,  9.4, 353,31
07:15, 381,  2.8, 353,  3.6,  7.1, 355,24
07:16, 340,  5.2, 353,  3.5,  5.9, 353,18
07:17, 342,  4.2, 352,  3.5,  6.0, 353, 1
07:18, 370,  3.3, 352,  3.4,  4.7, 351,26
07:19, 311,  4.0, 353,  3.3,  5.2, 353,13
07:20, 328,  5.4, 355,  3.2,  7.6, 355,58
07:21, 348,  4.3, 353,  3.1,  6.7, 353,25
07:22, 336,  3.2, 352,  3.1,  5.3, 352,27
07:23, 310,  4.0, 352,  3.0,  7.0, 352, 5
07:24, 340,  4.2, 349,  2.9,  6.0, 349,29
07:25, 329,  3.1, 346,  2.8,  6.1, 349, 2
07:26, 317,  3.1, 346,  2.9,  7.3, 346,45
07:27, 330,  2.8, 343,  3.0,  6.0, 345,42
07:28, 349,  5.5, 342,  3.1,  6.6, 343,32
07:29, 324,  3.2, 339,  3.3,  7.6, 339,31
07:30, 317,  5.5, 335,  3.5,  7.9, 338,13
07:31, 336,  3.5, 334,  3.5,  7.1, 335,44
07:32, 353,  0.9, 332,  3.5,  7.1, 334,37
07:33, 353,  3.5, 334,  3.6,  6.0, 334,23
07:34, 260,  0.8, 334,  3.6,  7.8, 334,39
07:35, 365,  3.7, 332,  3.7,  6.9, 332,48
07:36, 333,  6.0, 332,  3.7,  6.3, 334,19
07:37, 358,  1.5, 332,  3.7,  6.9, 332,13
07:38, 356,  2.2, 334,  3.7,  5.5, 332,21
07:39, 333,  2.8, 335,  3.5,  3.6, 335,32
07:40, 385,  4.0, 336,  3.4,  6.4, 335,11
07:41, 404,  2.5, 339,  3.2,  5.7, 339,46
07:42, 333,  4.4, 339,  3.2,  6.9, 338,22
07:43, 379,  1.6, 338,  3.2,  5.7, 339, 5
