00:01, 166,  4.8, 172,  3.9,  7.9, 154, 1
00:02, 156,  2.7, 171,  4.1,  6.9, 161,46
00:03, 174,  4.3, 170,  4.2,  6.3, 193,35
00:04, 145,  4.0, 170,  4.4,  5.7, 146,43
00:05, 159,  5.3, 169,  4.3,  5.1, 160, 0
00:06, 184,  2.4, 168,  4.4,  6.4, 159, 8
00:07, 215,  1.4, 170,  4.5,  7.8, 195,43
00:08, 167,  3.0, 171,  4.3,  4.9, 195,24
00:09, 179,  3.3, 172,  4.0,  6.4, 177,22
00:10, 169,  7.5, 170,  4.0,  7.9, 160,59
00:11, 155,  6.9, 169,  3.9,  7.6, 158,27
00:12, 220,  1.3, 168,  3.9,  6.9, 155, 0
00:13, 217,  3.8, 169,  3.9,  6.7, 171,15
00:14, 169,  4.7, 168,  4.0,  7.1, 155,39
00:15, 153,  4.7, 170,  4.0,  6.2, 188, 5
00:16, 156,  3.6, 169,  3.9,  6.4, 150,47
00:17, 184,  3.7, 169,  3.7,  5.8, 183,24
00:18, 162,  6.2, 167,  3.9,  6.3, 158,59
00:19, 175,  4.2, 166,  3.9,  6.6, 183,53
00:20, 162,  4.8, 166,  3.9,  8.0, 156,51
00:21, 184,  4.5, 167,  4.0,  7.9, 170,32
00:22, 169,  3.0, 168,  3.9,  6.8, 178,29
00:23, 179,  3.7, 168,  3.9,  7.1, 193,45
00:24, 184,  3.7, 170,  3.8,  5.1, 171,41
00:25, 171,  7.1, 170,  4.0,  8.2, 168,57
00:26, 178,  3.4, 172,  3.9,  7.1, 171, 0
00:27, 136,  4.6, 168,  4.1,  6.6, 163,14
00:28, 153,  5.7, 167,  4.1,  6.0, 171,52
00:29, 160,  3.3, 166,  4.1,  6.8, 163, 9
00:30, 213,  1.7, 167,  3.9,  5.2, 144, 5
00:31, 153,  4.4, 165,  3.8,  5.9, 148,31
00:32, 156,  5.7, 164,  3.8,  6.1, 158,33
00:33, 126,  1.0, 161,  3.9,  6.4, 139,35
00:34, 133,  2.8, 159,  4.0,  5.3, 143, 8
00:35, 129,  2.0, 157,  4.1,  7.9, 166,27
00:36, 181,  3.7, 155,  4.3,  8.4, 152,10
00:37, 136,  3.9, 156,  4.2,  6.3, 155,14
00:38, 139,  3.3, 159,  4.0,  4.7, 185,45
00:39, 171,  4.0, 159,  3.9,  7.1, 174,21
00:40, 138,  5.4, 158,  3.9,  5.9, 155,56
00:41, 194,  4.7, 160,  3.9,  6.3, 156, 5
00:42, 181,  4.5, 161,  3.9,  7.0, 169,46
00:43, 210,  2.5, 162,  3.9,  5.6, 156,21
00:44, 171,  5.1, 165,  4.0,  7.5, 159,18
00:45, 163,  4.9, 166,  3.9,  7.9, 170,38
00:46, 174,  4.3, 168,  3.8,  6.4, 165, 3
00:47, 154,  6.2, 168,  4.1,  9.6, 171,48
00:48, 145,  3.4, 167,  4.2,  6.8, 162,26
00:49, 198,  2.8, 168,  4.0,  5.5, 156,39
00:50, 137,  2.6, 171,  4.1,  5.2, 183, 8
00:51, 125,  4.0, 168,  4.3,  6.9, 164, 9
00:52, 180,  3.0, 168,  4.3,  7.3, 175,45
00:53, 158,  8.5, 168,  4.5,  9.1, 161,26
00:54, 166,  4.7, 167,  4.6,  8.6, 162, 6
00:55, 207,  3.7, 168,  4.5,  5.6, 196,28
00:56, 167,  2.3, 169,  4.6,  8.1, 161,17
00:57, 209,  2.6, 168,  4.5,  7.9, 155,17
00:58, 162,  2.1, 169,  4.4,  5.7, 170,55
00:59, 177,  4.6, 170,  4.4,  6.7, 167,56
01:00, 182,  3.7, 170,  4.5,  5.9, 174,13
01:01, 151,  5.7, 172,  4.5,  7.3, 164,45
01:02, 145,  4.5, 173,  4.4,  6.9, 183,24
01:03, 181,  2.9, 174,  4.2,  7.0, 179,28
01:04, 185,  3.8, 176,  4.1,  7.2, 158,28
01:05, 138,  3.5, 174,  3.9,  3.8, 185, 0
01:06, 184,  8.4, 173,  3.8,  8.4, 186, 0
01:07, 155,  7.3, 174,  3.7,  8.4, 184, 0
01:08, 148,  2.8, 172,  3.9,  8.3, 170,21
01:09, 169,  3.4, 169,  3.9,  6.1, 164, 8
01:10, 193,  4.2, 169,  3.9,  8.7, 170,19
01:11, 134,  2.0, 170,  3.8,  6.9, 168,16
01:12, 165,  4.1, 170,  3.9,  8.6, 163,50
01:13, 192,  3.8, 169,  4.0,  7.2, 163,40
01:14, 141,  3.5, 169,  3.9,  6.2, 178,24
01:15, 184,  2.5, 170,  4.1,  5.8, 184,48
01:16, 180,  1.5, 171,  4.0,  6.3, 181,45
01:17, 179,  3.4, 172,  4.0,  6.0, 182,29
01:18, 175,  6.6, 175,  3.9,  8.5, 175, 3
01:19, 194,  3.3, 176,  4.0,  7.7, 157, 5
01:20, 181,  4.2, 176,  3.8,  8.6, 198,54
01:21, 129,  2.2, 175,  3.8,  7.7, 146,44
01:22, 170,  5.2, 173,  3.9,  7.5, 168,18
01:23, 186,  1.1, 175,  3.9,  8.3, 192,38
01:24, 179,  3.9, 174,  3.9,  7.3, 169,52
01:25, 168,  4.0, 172,  4.0,  6.6, 186,51
01:26, 169,  6.6, 173,  4.1,  7.0, 181,31
01:27, 181,  1.6, 173,  4.1,  6.6, 169, 0
01:28, 191,  3.8, 171,  4.1,  6.6, 177,21
01:29, 182,  5.8, 171,  4.2,  8.0, 172,54
01:30, 162,  3.8, 170,  4.3,  6.5, 150,56
01:31, 128,  4.1, 168,  4.3,  7.3, 154,12
01:32, 169,  2.9, 168,  4.2,  5.9, 159,31
01:33, 175,  3.5, 169,  4.1,  7.2, 192,37
01:34, 138,  0.6, 170,  4.0,  6.6, 177,11
01:35, 182,  4.6, 172,  3.8,  4.8, 187,59
01:36, 160,  5.6, 173,  3.6,  5.3, 159, 0
01:37, 186,  2.8, 173,  3.8,  7.5, 174, 4
01:38, 195,  3.8, 174,  3.7,  5.6, 167,19
01:39, 205,  4.6, 174,  3.6,  6.1, 193,52
01:40, 173,  3.5, 175,  3.7,  9.0, 169,30
01:41, 153,  5.0, 178,  3.7,  8.5, 158,55
01:42, 163,  4.3, 178,  3.8,  6.5, 167,21
01:43, 147,  2.8, 177,  3.9,  7.7, 179,13
01:44, 153,  3.7, 177,  3.9,  6.5, 157,55
01:45, 164,  4.3, 175,  4.0,  5.4, 183,13
01:46, 144,  6.5, 171,  4.2,  9.8, 157,52
01:47, 160,  3.0, 171,  4.1,  7.7, 183,24
01:48, 154,  1.6, 170,  4.2,  6.5, 176,15
01:49, 145,  3.9, 170,  4.1,  5.6, 156,52
01:50, 161,  6.8, 171,  4.0,  8.4, 172,57
01:51, 166,  7.4, 171,  4.0,  8.0, 166,58
01:52, 167,  3.8, 172,  3.9,  7.4, 166, 0
01:53, 143,  7.2, 170,  3.9,  7.8, 153,58
01:54, 164,  2.4, 170,  4.0,  7.2, 143, 0
01:55, 157,  3.3, 171,  3.9,  4.0, 188, 6
01:56, 202,  4.9, 173,  3.9,  7.6, 180,32
01:57, 173,  3.6, 174,  3.7,  5.6, 179,16
01:58, 171,  1.0, 174,  3.5,  4.5, 167,12
01:59, 142,  3.2, 175,  3.5,  4.8, 194,36
02:00, 151,  4.1, 175,  3.5,  6.0, 168,43
02:01, 138,  3.8, 174,  3.4,  6.5, 153,54
02:02, 177,  5.8, 173,  3.5,  7.2, 167,20
02:03, 189,  3.3, 174,  3.4,  6.5, 175, 5
02:04, 177,  4.1, 174,  3.5,  6.2, 176,53
02:05, 169,  4.8, 173,  3.6,  5.2, 165,56
02:06, 182,  3.8, 173,  3.5,  5.7, 170,42
02:07, 157,  3.4, 171,  3.6,  6.5, 164, 6
02:08, 129,  4.8, 171,  3.7,  5.5, 158, 5
02:09, 188,  3.3, 170,  3.8,  6.2, 165,36
02:10, 186,  2.0, 172,  3.7,  4.9, 189, 4
02:11, 180,  2.8, 175,  3.5,  2.9, 176,59
02:12, 277,  1.7, 177,  3.3,  5.3, 159,18
02:13, 159,  6.0, 175,  3.2,  6.0, 167,59
02:14, 201,  4.2, 175,  3.2,  6.3, 164, 2
02:15, 177,  6.0, 175,  3.1,  6.0, 180, 0
02:16, 143,  2.1, 176,  3.1,  6.0, 177, 0
02:17, 195,  1.7, 177,  3.0,  5.7, 172, 3
02:18, 159,  3.7, 179,  2.8,  4.1, 184,34
02:19, 236,  1.1, 180,  2.9,  6.6, 172,13
02:20, 118,  3.1, 178,  3.0,  6.5, 163,48
02:21, 168,  2.2, 176,  3.1,  5.8, 172,23
02:22, 231,  0.8, 174,  3.1,  4.9, 154,38
02:23, 170,  3.3, 175,  2.9,  3.7, 173,58
02:24, 172,  3.0, 175,  2.8,  5.7, 169,23
02:25, 163,  5.0, 174,  3.0,  6.5, 158,24
02:26, 185,  3.8, 173,  3.0,  5.3, 129, 4
02:27, 150,  1.7, 173,  3.1,  6.3, 202,42
02:28, 152,  2.5, 172,  3.4,  6.9, 166,49
02:29, 193,  2.8, 172,  3.2,  4.2, 190,35
02:30, 164,  8.1, 173,  3.3,  8.5, 138,47
02:31, 199,  2.3, 173,  3.4,  8.6, 155, 3
02:32, 168,  3.3, 174,  3.6,  8.7, 177, 4
02:33, 166,  6.4, 174,  3.9,  7.4, 173,58
02:34, 236,  1.2, 174,  3.9,  6.7, 164,21
02:35, 155,  2.2, 174,  3.9,  6.0, 171, 7
02:36, 145,  2.6, 174,  3.9,  7.1, 175,34
02:37, 148,  6.2, 173,  3.9,  6.3, 152,59
02:38, 134,  3.7, 172,  3.9,  6.7, 175,46
02:39, 194,  3.1, 171,  4.0,  7.8, 153,17
02:40, 191,  2.6, 171,  4.0,  6.1, 154,56
02:41, 159,  4.4, 170,  4.0,  6.9, 182, 6
02:42, 174,  3.1, 169,  3.8,  6.2, 166, 2
02:43, 164,  5.0, 169,  3.8,  6.2, 196,36
02:44, 152,  2.8, 169,  3.8,  5.2, 152,37
02:45, 179,  2.3, 170,  3.7,  4.7, 148,20
02:46, 151,  2.9, 169,  3.8,  7.7, 159,37
02:47, 163,  5.0, 170,  3.8,  7.1, 168,41
02:48, 160,  3.5, 171,  3.9,  6.6, 168,15
02:49, 157,  4.2, 171,  3.8,  5.7, 165,30
02:50, 174,  2.2, 170,  3.8,  6.2, 157,33
02:51, 188,  2.1, 170,  3.7,  7.0, 174,22
02:52, 163,  8.5, 170,  3.9,  8.8, 160,59
02:53, 157,  6.3, 168,  4.0,  8.5, 163, 0
02:54, 148,  5.9, 168,  4.2,  8.1, 164,42
02:55, 161,  7.1, 167,  4.6,  9.2, 174,39
02:56, 132,  5.0, 167,  4.5,  8.1, 162,34
02:57, 145,  5.7, 166,  4.6,  6.7, 168, 8
02:58, 153,  3.2, 164,  4.5,  6.3, 141, 4
02:59, 147,  5.7, 162,  4.7,  6.9, 170,40
03:00, 178,  5.3, 163,  4.8,  7.4, 175,25
03:01, 193,  4.0, 163,  4.9,  5.9, 179,55
03:02, 156,  3.8, 163,  4.7,  4.6, 177, 1
03:03, 180,  3.6, 163,  4.5,  5.8, 154,44
03:04, 159,  6.8, 163,  4.3,  7.0, 162,44
03:05, 191,  3.0, 162,  4.2,  7.4, 157, 2
03:06, 166,  4.8, 162,  4.2,  6.7, 156,52
03:07, 177,  5.0, 163,  4.0,  5.1, 187, 9
03:08, 152,  4.1, 164,  4.1,  7.7, 157, 6
03:09, 117,  0.7, 163,  3.8,  4.6, 149, 4
03:10, 172,  1.9, 164,  3.6,  3.8, 210,14
03:11, 186,  2.8, 165,  3.4,  3.2, 180,41
03:12, 140,  5.0, 164,  3.4,  5.5, 154,44
03:13, 177,  2.9, 166,  3.4,  5.2, 153,22
03:14, 159,  3.8, 166,  3.4,  6.9, 204, 6
03:15, 220,  1.4, 166,  3.4,  7.0, 157,34
03:16, 231,  1.1, 167,  3.4,  7.2, 173,35
03:17,  45,  0.6, 167,  3.4,  5.3, 149,21
03:18, 213,  1.9, 169,  3.3,  5.5, 174,36
03:19, 147,  2.6, 172,  3.4,  6.3, 164,28
03:20, 147,  3.0, 169,  3.7,  7.9, 147,20
03:21, 161,  6.5, 167,  3.8,  6.4, 160, 0
03:22, 181,  3.1, 169,  3.8,  6.6, 163, 0
03:23, 115,  1.5, 169,  3.7,  4.5, 156,18
03:24, 138,  3.0, 169,  3.5,  4.4, 165,53
03:25, 156,  4.7, 168,  3.6,  6.9, 150,16
03:26, 135,  2.5, 167,  3.5,  6.8, 169,24
03:27, 141,  4.9, 165,  3.6,  7.3, 164,45
03:28, 159,  3.9, 163,  3.6,  6.3, 151,36
03:29, 161,  6.3, 162,  3.9,  7.6, 168, 2
03:30, 173,  4.3, 164,  3.9,  7.7, 171, 6
03:31, 141,  2.2, 165,  4.0,  7.2, 174,18
03:32, 117,  0.3, 165,  3.9,  4.6, 194,11
03:33, 172,  3.1, 164,  4.0,  5.8, 171,44
03:34, 223,  2.1, 166,  4.0,  6.1, 168,39
03:35, 170,  5.2, 167,  4.0,  7.6, 161,52
03:36, 180,  6.4, 168,  4.1,  9.6, 161,43
03:37, 163,  6.0, 169,  4.2,  7.6, 192,43
03:38, 154,  5.0, 170,  4.3,  6.5, 185, 4
03:39, 166,  3.0, 172,  4.0,  5.7, 165, 4
03:40, 157,  4.1, 171,  3.9,  8.1, 168,11
03:41, 177,  1.8, 171,  3.7,  5.7, 147,10
03:42, 151,  4.6, 169,  4.0,  5.7, 200, 5
03:43, 175,  5.5, 169,  4.0,  6.2, 155,57
03:44, 213,  3.9, 167,  4.1,  6.9, 170,11
03:45, 177,  6.5, 169,  4.1,  7.4, 164,58
03:46, 164,  5.3, 169,  4.0,  6.5, 177, 0
03:47, 171,  3.1, 170,  3.8,  5.4, 198,51
03:48, 169,  2.9, 171,  3.8,  6.4, 171,19
03:49,  99,  0.8, 169,  3.7,  6.4, 145,48
03:50, 178,  6.3, 172,  3.8,  9.4, 172,25
03:51, 149,  5.6, 172,  3.9,  7.4, 164,55
03:52, 176,  4.9, 171,  3.9,  6.9, 156,55
03:53, 154,  6.0, 172,  3.9,  8.0, 151,11
03:54, 144,  7.1, 173,  4.0,  8.5, 148,57
03:55, 162,  4.7, 171,  4.2,  7.4, 185,44
03:56, 165,  0.8, 170,  4.2,  7.4, 157,30
03:57, 230,  1.3, 170,  4.3,  8.6, 182,36
03:58, 147,  3.8, 170,  4.3,  7.7, 189,10
03:59, 144,  3.7, 171,  4.5,  6.9, 164,52
04:00, 157,  5.1, 169,  4.5,  6.9, 157,39
04:01, 175,  2.8, 169,  4.4,  6.5, 175,25
04:02, 129,  4.2, 169,  4.5,  7.0, 148,43
04:03, 182,  2.3, 168,  4.4,  7.0, 158,47
04:04, 110,  2.7, 170,  4.2,  5.9, 182,30
04:05, 116,  2.1, 170,  4.0,  6.1, 166,11
04:06, 166,  0.8, 173,  3.8,  6.1, 181,25
04:07, 189,  4.6, 172,  3.8,  7.4, 172,53
04:08, 158,  5.6, 172,  3.9,  8.9, 154,31
04:09, 283,  1.1, 172,  3.9,  8.9, 165,10
04:10, 176,  5.1, 172,  3.9,  6.7, 162,37
04:11, 166,  4.6, 171,  4.0,  6.6, 158,13
04:12, 177,  5.9, 173,  3.9,  6.6, 171,55
04:13, 216,  1.3, 174,  4.1,  9.2, 170,48
04:14, 205,  4.9, 172,  4.3,  7.2, 149,22
04:15, 155,  5.9, 173,  4.5,  7.4, 152,53
04:16, 168,  5.7, 170,  4.6,  6.9, 158,20
04:17, 160,  2.7, 169,  4.7,  8.4, 151,45
04:18,  78,  0.5, 169,  4.6,  9.4, 152,20
04:19, 162,  3.1, 168,  4.5,  6.8, 150, 7
04:20, 161,  3.7, 167,  4.6,  7.3, 164,34
04:21, 195,  5.5, 166,  4.5,  6.8, 156, 9
04:22, 183,  5.3, 167,  4.5,  6.4, 176,33
04:23, 160,  4.1, 166,  4.3,  5.9, 167, 1
04:24, 182,  4.2, 168,  4.2,  5.8, 166,48
04:25, 165,  4.2, 167,  4.2,  8.2, 167,22
04:26, 158,  2.9, 168,  4.1,  5.7, 171,42
04:27, 160,  4.8, 170,  4.1,  8.4, 177,49
04:28, 141,  4.2, 168,  4.1,  7.5, 156,51
04:29, 159,  2.7, 169,  4.2,  9.0, 170,29
04:30,  77,  0.9, 170,  4.2,  8.7, 154,34
04:31, 183,  4.0, 172,  4.2,  6.9, 177, 6
04:32, 212,  2.8, 171,  4.1,  5.6, 166,51
04:33, 178,  5.2, 173,  4.2,  7.2, 168,57
04:34, 176,  5.3, 174,  4.3,  7.6, 183,29
04:35, 146,  8.2, 173,  4.4,  8.7, 164,40
04:36, 146,  5.4, 170,  4.7,  9.7, 154, 4
04:37, 155,  5.6, 169,  4.6,  6.1, 136,55
04:38, 182,  5.8, 171,  4.4,  7.1, 156,14
04:39, 203,  3.6, 172,  4.4,  6.9, 169, 9
04:40, 166,  4.2, 173,  4.3,  6.0, 178,40
04:41, 165,  5.2, 173,  4.3,  6.0, 175,22
04:42, 135,  2.9, 171,  4.2,  5.4, 161, 7
04:43, 163,  4.1, 169,  4.1,  7.9, 172,51
04:44,   4,  0.8, 167,  3.9,  5.4, 172, 1
04:45, 178,  3.5, 169,  3.7,  5.7, 181,21
04:46, 166,  6.2, 173,  3.4,  6.1, 167,59
04:47, 172,  4.5, 174,  3.6,  8.3, 166,40
04:48, 154,  3.9, 174,  3.7,  7.3, 181,30
04:49, 157,  3.6, 174,  3.6,  5.5, 189,38
04:50, 173,  4.7, 174,  3.6,  6.1, 176,19
04:51, 183,  3.3, 174,  3.6,  6.1, 172,48
04:52, 242,  1.5, 175,  3.5,  4.3, 161,34
04:53, 153,  4.2, 177,  3.4,  6.7, 158,53
04:54, 188,  5.6, 177,  3.5,  6.6, 171,51
04:55, 166,  6.4, 176,  3.6,  7.5, 169,14
04:56, 176,  2.3, 177,  3.6,  6.4, 166, 0
04:57, 157,  6.1, 176,  3.5,  7.2, 167,34
04:58, 171,  2.1, 175,  3.5,  6.8, 148,22
04:59, 209,  1.4, 173,  3.4,  7.5, 155,47
05:00, 169,  5.9, 171,  3.6,  8.3, 151,33
05:01, 119,  3.5, 170,  3.7,  8.7, 160, 7
05:02, 178,  2.1, 171,  3.9,  7.8, 186,23
05:03, 140,  2.7, 171,  4.1,  7.7, 184,10
05:04, 159,  7.8, 170,  4.3,  8.4, 150, 5
05:05, 168,  6.3, 169,  4.5, 13.1, 177,42
05:06, 195,  1.6, 168,  4.7,  8.9, 157, 3
05:07, 183,  5.8, 169,  4.7,  6.1, 176,12
05:08, 166,  4.1, 169,  4.7,  7.1, 169,36
05:09, 145,  5.7, 168,  4.9,  8.9, 149,26
05:10, 193,  7.3, 169,  4.9,  9.5, 172, 9
05:11, 184,  4.3, 170,  5.0,  8.7, 169,16
05:12, 174,  6.4, 170,  5.2,  8.6, 192,48
05:13, 195,  4.8, 169,  5.3,  8.3, 182,47
05:14, 181,  7.4, 172,  5.1,  7.5, 179,59
05:15, 176,  3.3, 173,  5.0,  9.6, 161,50
05:16, 188,  3.7, 174,  5.0,  8.0, 153,48
05:17, 169,  5.3, 174,  5.0,  7.1, 164,32
05:18, 171,  5.9, 174,  5.0,  8.6, 175,42
05:19, 176,  4.0, 177,  5.1,  9.0, 175,30
05:20, 160,  5.1, 177,  5.1,  8.0, 171,45
05:21, 159,  6.1, 176,  4.9,  7.7, 155, 2
05:22,  45,  1.8, 176,  4.9,  7.9, 173, 5
05:23, 183,  6.1, 176,  5.0,  9.7, 153,13
05:24, 156,  6.4, 174,  5.1,  7.7, 143,56
05:25, 170,  3.6, 172,  5.1,  8.7, 167,25
05:26, 119,  0.8, 172,  5.0,  6.4, 187,22
05:27, 164,  2.7, 173,  4.8,  5.4, 193,19
05:28, 185,  3.4, 174,  4.7,  7.4, 177, 7
05:29, 186,  4.1, 173,  4.6,  7.0, 155,22
05:30, 164,  5.7, 173,  4.7, 11.0, 164,38
05:31, 210,  6.0, 174,  4.7,  7.7, 171,34
05:32, 191,  5.0, 175,  4.6,  6.7, 181, 8
05:33, 183,  6.5, 176,  4.5,  8.8, 168,58
05:34, 171,  4.8, 178,  4.3,  6.5, 183, 0
05:35, 172,  6.7, 179,  4.2,  7.6, 174,12
05:36, 151,  4.8, 178,  4.3,  7.6, 184, 1
05:37, 232,  1.9, 177,  4.4,  8.5, 166,20
05:38, 118,  2.1, 175,  4.5,  7.4, 145,44
05:39, 191,  4.8, 177,  4.3,  6.0, 191,26
05:40, 171,  3.8, 176,  4.2,  9.0, 154,49
05:41, 164,  4.7, 175,  4.1,  8.0, 189,48
05:42, 142,  4.8, 176,  4.1,  7.6, 178,52
05:43, 194,  3.7, 175,  4.1,  7.7, 163,44
05:44, 351,  0.6, 175,  4.1,  7.3, 190, 6
05:45, 134,  3.5, 175,  4.0,  7.0, 156,31
05:46, 167,  2.5, 176,  4.0,  8.8, 169,27
05:47, 166,  4.1, 177,  4.0,  7.5, 167,12
05:48, 180,  1.7, 179,  3.8,  7.2, 178, 9
05:49, 134,  2.2, 177,  3.9,  8.3, 145,27
05:50, 158,  3.6, 177,  3.9,  8.7, 147,24
05:51, 187,  6.0, 178,  4.0,  7.9, 169,42
05:52, 160,  6.9, 177,  4.1,  7.7, 175,57
05:53, 185,  5.6, 177,  4.1,  7.5, 178,53
05:54, 228,  0.8, 178,  4.2,  9.5, 175, 9
05:55, 199,  3.8, 177,  4.2,  4.7, 155,38
05:56, 173,  3.9, 176,  4.1,  6.3, 165,42
05:57, 161,  1.1, 176,  3.9,  5.1, 160,49
05:58, 176,  4.5, 174,  4.1,  7.5, 140,25
05:59, 176,  3.8, 177,  4.1,  7.2, 163,56
06:00, 171,  8.5, 177,  4.2, 10.1, 157,54
06:01, 148,  0.7, 176,  4.2,  8.7, 152,18
06:02, 166,  7.2, 176,  4.1,  6.9, 164, 0
06:03, 164,  5.4, 176,  4.1,  9.0, 179, 8
06:04, 175,  6.6, 174,  4.1,  7.2, 184,54
06:05, 191,  2.8, 175,  4.4,  8.4, 175,46
06:06, 157,  9.7, 175,  4.6,  9.8, 162, 3
06:07, 155,  4.2, 174,  5.0, 10.8, 159, 1
06:08, 132,  5.2, 175,  5.0,  7.7, 137,15
06:09, 176,  6.0, 173,  5.3,  9.7, 167,39
06:10, 165,  5.0, 174,  5.2,  8.3, 170,20
06:11, 194,  2.3, 175,  5.1,  7.8, 178,46
06:12, 167,  4.8, 177,  5.0,  6.0, 148,28
06:13, 223,  2.1, 178,  4.8,  7.7, 171, 8
06:14, 182,  7.7, 179,  4.9,  9.8, 160,21
06:15, 163,  4.2, 178,  4.9,  7.7, 182, 0
06:16, 180,  4.9, 178,  4.8,  8.3, 160,13
06:17, 223,  4.3, 179,  4.6,  8.4, 176,53
06:18, 174,  7.6, 180,  4.7,  7.8, 166,21
06:19, 183,  1.4, 180,  4.5,  9.0, 179, 4
06:20, 192,  4.2, 180,  4.5,  7.9, 173, 9
06:21, 154,  0.9, 181,  4.4,  7.1, 173,17
06:22, 170,  7.2, 179,  4.6,  7.4, 177,57
06:23, 180,  5.8, 177,  4.8,  9.2, 164,29
06:24, 204,  2.5, 177,  4.7,  8.3, 184,52
06:25, 174,  4.1, 176,  4.8,  8.6, 175,49
06:26, 163,  5.9, 177,  4.5,  6.5, 152,54
06:27, 177,  2.5, 177,  4.5,  6.6, 186,17
06:28, 148,  2.2, 175,  4.3,  7.5, 173,22
06:29, 153,  4.7, 174,  4.3,  7.8, 171,50
06:30, 210,  2.1, 174,  4.3,  8.0, 159,11
06:31, 169,  5.7, 173,  4.3,  7.2, 170,53
06:32, 187,  5.8, 174,  4.4,  8.6, 169,44
06:33, 170,  3.1, 176,  4.3,  8.5, 168, 3
06:34, 147,  4.7, 175,  4.3,  7.9, 181,39
06:35, 200,  3.7, 175,  4.2,  8.3, 183,48
06:36, 112,  2.3, 176,  4.4,  9.1, 196,52
06:37, 147,  4.0, 175,  4.4,  7.9, 159,51
06:38, 173,  7.2, 176,  4.6,  8.0, 174,25
06:39, 174,  4.3, 178,  4.7,  9.0, 165,27
06:40, 167,  4.9, 178,  4.8, 10.5, 162,15
06:41, 168,  5.9, 175,  5.0, 10.0, 159,21
06:42, 145,  4.4, 174,  4.8,  7.6, 169,33
06:43, 159,  3.4, 171,  4.8,  7.3, 145, 9
06:44, 182,  3.4, 171,  4.8,  6.9, 174,40
06:45, 152,  6.0, 171,  4.9,  8.3, 178,43
06:46, 150,  8.4, 169,  4.9,  9.1, 144,46
06:47, 169,  5.4, 168,  4.9,  8.4, 150, 0
06:48, 162,  4.7, 168,  5.0,  8.2, 192,14
06:49, 194,  3.4, 168,  4.7,  5.1, 165, 2
06:50, 163,  8.9, 167,  4.8, 10.2, 156,57
06:51, 187,  5.0, 169,  4.8, 10.6, 155, 4
06:52, 146,  4.7, 169,  4.9,  9.4, 153, 8
06:53, 161,  6.8, 170,  5.1, 10.4, 161,33
06:54, 169,  2.1, 170,  5.2,  9.7, 177,21
06:55, 217,  0.8, 170,  5.3,  8.9, 171,37
06:56, 201,  4.8, 170,  5.3,  8.8, 151,19
06:57, 153,  6.0, 172,  5.3,  8.0, 172,49
06:58, 163,  5.5, 171,  5.3,  8.4, 169,15
06:59, 168,  5.7, 171,  5.5,  7.8, 173,47
07:00, 223,  2.3, 173,  5.4,  9.3, 175,13
07:01, 170,  5.0, 172,  5.2,  6.5, 162,34
07:02, 156,  2.9, 172,  5.0,  7.0, 160,27
07:03, 165,  3.7, 172,  4.8,  8.1, 159,37
07:04, 157,  5.1, 172,  4.7,  7.5, 174,28
07:05, 151,  7.3, 171,  4.7, 11.1, 175,44
07:06, 180,  1.8, 171,  4.6,  8.6, 153, 6
07:07, 148,  5.9, 172,  4.6,  8.1, 190,47
07:08, 177,  8.7, 172,  4.5,  8.8, 173,49
07:09, 174,  4.0, 174,  4.5,  9.2, 178, 1
07:10, 182,  1.8, 174,  4.3,  7.7, 182,26
07:11, 199,  2.2, 176,  4.4,  6.7, 179,42
07:12, 178,  5.8, 177,  4.6,  8.0, 176,37
07:13, 187,  5.4, 179,  4.5,  6.4, 168,35
07:14, 188,  4.2, 182,  4.4,  7.6, 190, 3
07:15, 178,  7.1, 184,  4.3,  8.0, 177,49
07:16, 195,  3.8, 186,  4.3,  8.5, 180,27
07:17, 153,  5.1, 186,  4.4,  7.3, 192,45
07:18, 184,  7.2, 184,  4.7, 10.8, 169,17
07:19, 196,  5.3, 184,  4.7,  9.1, 185, 4
07:20, 179,  5.5, 183,  4.8,  8.1, 198, 5
07:21, 175,  2.6, 180,  5.0,  9.6, 175, 6
07:22, 183, 10.9, 181,  5.1, 10.9, 184, 0
07:23, 254,  0.4, 179,  5.2, 10.9, 183, 0
07:24, 197,  2.6, 179,  5.2,  7.0, 190,50
07:25, 148,  3.5, 176,  5.3,  7.4, 176, 4
07:26, 176,  3.1, 174,  5.3,  7.4, 166,15
07:27, 180,  3.2, 173,  5.3,  9.1, 186,28
07:28, 169,  8.2, 175,  5.1,  9.9, 183,41
07:29, 153,  4.5, 174,  5.1, 10.3, 164,34
07:30, 173,  7.3, 174,  5.3, 10.4, 197,39
07:31, 174,  4.9, 175,  5.2,  9.1, 186,15
07:32, 166,  2.7, 174,  5.2,  9.1, 167,13
07:33, 231,  2.7, 174,  5.1,  7.0, 175,22
07:34, 171,  2.7, 171,  5.0,  5.6, 156,37
07:35, 167,  4.9, 172,  5.1,  8.5, 164,18
07:36, 190,  5.9, 174,  5.2,  9.3, 171, 8
07:37, 168,  3.9, 175,  5.2,  8.9, 181, 6
07:38, 209,  1.6, 174,  5.2,  9.4, 148,37
07:39, 155,  2.9, 174,  5.2, 11.6, 171,11
07:40, 181,  5.3, 175,  5.2,  9.1, 196,11
07:41, 154,  4.3, 174,  4.9,  5.5, 160,51
07:42, 184,  2.0, 174,  5.0, 10.7, 169,22
07:43, 195,  2.1, 174,  5.1,  9.6, 191, 7
