00:01, 157,  1.2,  11,  1.8,  5.9,   7,42
00:02,  28,  1.8,  12,  1.8,  4.3, 352,54
00:03, 359,  4.6,  12,  1.9,  5.5, 355,50
00:04, 273,  0.6,  10,  1.9,  7.8, 350,49
00:05,  15,  5.3,  10,  2.0,  5.7,   9,57
00:06, 344,  0.5,  12,  1.9,  5.3,  15, 0
00:07,  88,  0.4,  14,  1.9,  4.9, 342,50
00:08, 102,  0.8,  14,  1.9,  6.0,  15, 5
00:09, 194,  0.7,  17,  2.0,  7.0, 348,10
00:10,  83,  1.0,  16,  2.1,  7.0,   1, 9
00:11,  18,  5.7,  15,  2.3,  6.1,  16,25
00:12, 141,  1.9,  13,  2.3,  5.9,  12, 1
00:13, 334,  3.5,  13,  2.5,  7.3,  14,27
00:14,   1,  2.6,  14,  2.5,  7.5,  24,39
00:15, 357,  3.6,  15,  2.6,  8.3,  22,24
00:16,   1,  2.6,  14,  2.7,  5.3, 349,19
00:17,   6,  1.3,  13,  2.7,  4.4, 339,26
00:18, 134,  1.4,  11,  2.7,  4.3,  12,16
00:19, 319,  3.4,   9,  2.7,  5.4,  10,28
00:20,  12,  3.7,  11,  2.6,  5.4,  36,37
00:21, 320,  1.3,  10,  2.5,  5.9,   3,28
00:22,   2,  1.2,   8,  2.5,  8.7, 341,24
00:23, 267,  0.7,   8,  2.4,  4.5,   0,28
00:24, 351,  1.5,   8,  2.3,  3.7,   3,36
00:25,  32,  2.8,   8,  2.1,  5.4, 341,29
00:26, 353,  0.5,   8,  2.0,  4.2,  12,29
00:27,  20,  3.4,   8,  2.1,  4.7,  12,48
00:28, 331,  2.0,  10,  2.1,  5.9, 356,10
00:29, 323,  4.3,   9,  2.1,  5.1, 352,58
00:30,  87,  0.4,   8,  2.2,  6.9,   7,17
00:31,  43,  0.9,   9,  2.1,  4.8,   3,40
00:32,  71,  1.2,  12,  2.1,  6.0, 356,37
00:33, 340,  2.6,  13,  2.2,  6.9,   8,43
00:34, 254,  0.6,  12,  2.2,  4.1, 326, 1
00:35, 110,  0.3,  14,  2.1,  4.5, 356,18
00:36, 348,  1.8,  14,  2.1,  3.7, 355,57
00:37, 349,  1.7,  15,  2.1,  6.1,  21,53
00:38, 358,  3.2,  13,  2.1,  5.7,  19,31
00:39, 336,  0.2,  12,  2.0,  5.2,   1,41
00:40, 122,  0.7,  14,  1.8,  2.5,  33,49
00:41,  10,  3.0,  15,  1.8,  5.8,   3,56
00:42,   3,  4.7,  16,  1.9,  5.1,   6,48
00:43, 356,  1.0,  15,  1.8,  4.9, 359, 0
00:44,  19,  2.9,  19,  1.7,  3.0,  36,43
00:45, 301,  0.9,  14,  1.7,  4.6, 356,36
00:46,  44,  1.2,  14,  1.8,  5.2,   2,10
00:47,  31,  2.9,  12,  1.8,  5.4,  13,46
00:48, 332,  0.5,  12,  1.8,  6.3, 354,10
00:49, 348,  3.9,  14,  1.8,  5.6, 347,55
00:50,  10,  3.8,  10,  1.9,  4.9, 336,38
00:51, 112,  0.8,   8,  2.0,  5.6,   4,22
00:52,  40,  0.5,   7,  2.0,  5.6,  13, 3
00:53,  22,  2.8,   6,  2.1,  5.3, 348,23
00:54,   5,  5.9,   5,  2.2,  5.9,   8,59
00:55,  84,  0.4,   7,  2.3,  6.8,   4,46
00:56, 334,  2.5,   7,  2.4,  6.2,  16,28
00:57, 326,  3.0,   7,  2.3,  5.0,   9,32
00:58, 259,  0.0,   7,  2.3,  6.3, 359,16
00:59,   4,  1.2,   8,  2.3,  4.7,  29,53
01:00,  51,  3.7,  10,  2.3,  7.4,   9,49
01:01,  94,  1.5,  11,  2.5,  6.5,  15, 9
01:02,  11,  5.6,  12,  2.5,  5.7,  12,59
01:03,  43,  1.4,  13,  2.6,  5.6,  11, 0
01:04,  15,  3.9,  12,  2.4,  3.6,  14, 0
01:05,  10,  4.9,  12,  2.5,  7.3, 355,21
01:06,  35,  4.1,  12,  2.5,  5.7, 359, 2
01:07, 162,  0.9,  14,  2.6,  5.6,  19,47
01:08,  32,  3.4,  16,  2.6,  4.6,  57,57
01:09,  24,  3.9,  17,  2.7,  6.0,  27,18
01:10,  34,  3.1,  15,  2.7,  6.8,   4,22
01:11,   9,  2.9,  15,  2.6,  7.8,  11,41
01:12,  14,  3.2,  12,  2.6,  7.4,  10,20
01:13, 296,  0.2,  12,  2.6,  5.6, 341,49
01:14, 357,  0.5,  12,  2.6,  6.8, 353,31
01:15, 273,  0.4,   9,  2.3,  3.8, 305,34
01:16, 320,  2.5,  11,  2.3,  7.4,   2,29
01:17, 139,  1.8,   8,  2.2,  4.3,   3,55
01:18,  15,  2.0,   5,  2.1,  6.2, 343,26
01:19, 283,  1.9,   4,  2.1,  4.5,  10,32
01:20, 266,  1.8,   2,  1.9,  3.6, 347,56
01:21, 353,  3.6,   1,  1.9,  7.0, 354,45
01:22, 277,  0.7,   3,  1.7,  4.3, 355, 2
01:23,  48,  1.2,   2,  1.6,  4.1, 346,47
01:24,  25,  2.0,   1,  1.6,  3.5,  42,36
01:25, 322,  1.4,   2,  1.6,  3.0,  22, 2
01:26, 113,  0.4,   2,  1.5,  4.7,  16,11
01:27, 352,  1.7,   1,  1.6,  4.9,   2,27
01:28, 353,  0.8,   1,  1.5,  3.6, 338,45
01:29, 358,  0.7,   1,  1.5,  4.6, 348,50
01:30,   0,  0.0,   2,  1.5,  4.5,  12,11
01:31, 339,  2.0,   5,  1.5,  2.9,   4,15
01:32, 358,  1.8,   7,  1.6,  4.0, 340,54
01:33,   0,  0.0,   8,  1.6,  7.1, 359,34
01:34, 348,  0.5,   9,  1.6,  3.3,   3,30
01:35, 358,  3.8,  10,  1.6,  5.2,  15,54
01:36,  13,  2.9,   9,  1.6,  4.1, 342,58
01:37, 126,  1.2,  14,  1.6,  5.6,  19,20
01:38, 287,  0.4,  17,  1.7,  6.1,   6,19
01:39,  61,  0.9,  17,  1.7,  4.4,   2,15
01:40,  23,  2.6,  19,  1.7,  4.1,   9,15
01:41, 126,  0.6,  17,  1.7,  3.9, 333,37
01:42,  87,  3.4,  16,  1.7,  5.1, 356,33
01:43, 348,  2.1,  16,  1.7,  3.9, 346,18
01:44,  20,  5.2,  16,  1.9,  5.7, 357,40
01:45, 359,  3.9,  16,  1.9,  5.4,   3, 4
01:46,  44,  1.5,  16,  2.0,  4.6, 356,29
01:47,   0,  0.0,  14,  1.9,  2.9, 342, 8
01:48,  88,  0.8,  15,  1.8,  4.2,   7,31
01:49,   4,  1.6,  15,  1.9,  6.6,  48,28
01:50,  17,  3.3,  15,  2.0,  6.1,   5,19
01:51,  41,  0.4,  18,  2.0,  4.2, 335,31
01:52, 336,  2.1,  19,  1.9,  4.4,   1,30
01:53,   2,  3.4,  19,  1.9,  4.7, 351,37
01:54, 302,  2.5,  17,  2.0,  6.2,   3,46
01:55,   8,  3.9,  19,  1.8,  3.8,   8, 0
01:56, 350,  2.1,  19,  1.9,  6.1,  11,47
01:57,  31,  1.5,  17,  2.0,  4.5,   5, 8
01:58,   7,  2.9,  14,  2.1,  7.4,   2,17
01:59, 314,  2.6,  13,  2.0,  3.6,   9,17
02:00, 295,  0.4,   9,  1.9,  6.5, 346, 2
02:01,  13,  2.3,   6,  1.9,  5.3,   7,45
02:02,  27,  4.9,   3,  2.1,  6.3,  12,58
02:03, 188,  0.8,   2,  2.2,  5.8, 352,21
02:04, 360,  3.7,   2,  2.1,  4.4, 344,43
02:05,  14,  4.4,   0,  2.3,  5.5,   7,41
02:06, 304,  0.1,   2,  2.3,  8.4,   6,48
02:07,  16,  1.6,   3,  2.5,  6.3,   4,11
02:08,  13,  1.0,   5,  2.4,  5.4,  25, 9
02:09, 357,  3.6,   4,  2.4,  3.5, 354, 0
02:10, 347,  2.4,   7,  2.3,  5.5, 347,23
02:11, 359,  3.2,   7,  2.3,  4.2, 355, 6
02:12,  15,  3.4,   8,  2.2,  4.8, 356, 2
02:13,  29,  2.5,   8,  2.4,  7.3, 354,49
02:14,  94,  2.8,   9,  2.5,  6.0, 352,52
02:15, 126,  1.2,  11,  2.4,  5.4,  20,17
02:16, 358,  2.8,  10,  2.4,  6.2,  11,23
02:17, 359,  0.1,  10,  2.2,  6.0,   8, 7
02:18, 347,  1.3,  10,  2.3,  8.1,  10,37
02:19,  20,  2.7,  11,  2.4,  5.1,  18,52
02:20, 360,  5.6,  11,  2.5,  5.9, 353,46
02:21,  14,  0.7,   9,  2.6,  5.6, 360, 0
02:22, 113,  3.0,  11,  2.6,  4.4,  40,58
02:23, 349,  1.6,  10,  2.4,  4.7,   0,27
02:24, 328,  0.4,  12,  2.2,  5.6,   7,53
02:25,  26,  2.4,  12,  2.2,  4.5,  15,18
02:26,  26,  3.6,  12,  2.3,  6.5,   4, 5
02:27, 334,  0.7,  12,  2.3,  5.4, 358,49
02:28,   7,  2.9,  10,  2.2,  3.4, 349,57
02:29,   7,  3.7,   9,  2.2,  7.0, 356,11
02:30, 313,  1.2,  10,  2.1,  5.4,   1,20
02:31,  17,  0.6,  14,  2.1,  4.5,   4,44
02:32,  17,  2.4,  13,  2.2,  6.9,  16,40
02:33, 350,  1.0,  14,  2.2,  6.7,   2,29
02:34,   6,  0.8,  13,  2.2,  3.7,  19,22
02:35, 348,  1.6,  12,  2.2,  4.8,   9, 5
02:36,  73,  0.8,  12,  2.1,  4.9,   5,20
02:37,  28,  0.5,  12,  2.1,  5.7,   9, 4
02:38,  41,  2.1,  13,  2.3,  6.6, 359,52
02:39, 360,  1.8,  13,  2.2,  4.7, 353,20
02:40, 347,  0.2,  12,  2.1,  4.0,  17,16
02:41,   1,  3.7,  12,  2.1,  4.2,  11,25
02:42,  12,  1.8,  12,  2.1,  5.4,  15,41
02:43, 238,  0.2,  10,  2.1,  5.8,  14,13
02:44,  56,  1.9,  13,  2.0,  5.1,  11,48
02:45, 119,  1.9,  12,  2.0,  4.5,  21, 6
02:46,  24,  1.8,  14,  1.9,  4.1, 358,50
02:47,  38,  0.9,  14,  1.9,  5.4,   1,13
02:48,   3,  4.1,  13,  1.9,  7.9, 359,52
02:49, 314,  2.8,  12,  2.0,  6.5, 345, 4
02:50,  76,  0.2,   9,  2.0,  5.4, 340,28
02:51,   1,  1.8,   7,  2.0,  3.8,   7,10
02:52,  12,  4.3,   7,  1.9,  5.0, 352,48
02:53,  32,  1.1,   6,  1.9,  6.3, 343,20
02:54,  79,  1.6,   5,  2.1,  6.9,  10,50
02:55,  11,  4.8,   5,  2.2,  8.1, 356,55
02:56, 231,  0.6,   2,  2.3,  5.7, 347, 1
02:57,  77,  0.1,   3,  2.3,  6.2, 339,31
02:58, 358,  3.2,   4,  2.2,  3.4,   1,58
02:59,  14,  0.2,   5,  2.2,  5.7, 357,35
03:00, 266,  0.2,   6,  2.2,  4.1,   6,28
03:01, 100,  1.7,   6,  2.4,  6.8,   1,52
03:02, 247,  0.6,   5,  2.4,  4.3, 356,41
03:03,  12,  0.2,   7,  2.2,  4.9,  25,30
03:04, 332,  1.9,   5,  2.1,  5.6,   3,34
03:05, 299,  0.4,   2,  2.0,  4.5, 345,52
03:06,  28,  3.4,   4,  1.9,  5.8,  11,24
03:07,  20,  2.2,   5,  1.9,  4.8, 354,17
03:08, 342,  4.1,   3,  2.0,  6.7, 339,10
03:09, 139,  0.6,   2,  2.0,  5.5, 334,39
03:10,   7,  2.7,   2,  2.1,  5.4, 357,17
03:11, 115,  1.3,   2,  2.0,  5.7, 354, 8
03:12, 354,  6.1,   3,  2.2,  7.1, 356,58
03:13,  39,  1.0,   3,  2.4,  6.5,   7,24
03:14, 339,  2.8,   5,  2.4,  5.9,   2,32
03:15, 274,  0.1,   5,  2.5,  5.7,  15,15
03:16, 273,  1.1,   5,  2.4,  3.2,  51,51
03:17,  43,  0.2,   2,  2.4,  5.4,   7, 3
03:18, 342,  2.4,   3,  2.3,  4.9,   1,35
03:19,  15,  1.2,   5,  2.3,  6.7, 357,48
03:20, 316,  1.4,   6,  2.3,  6.1, 350,22
03:21,   8,  2.8,   3,  2.2,  4.8, 347,24
03:22, 103,  0.5,   5,  2.0,  4.3,  11,26
03:23,  91,  1.4,   5,  2.1,  7.5,  16,24
03:24,  66,  1.0,   6,  2.0,  6.1,  22, 5
03:25,   5,  2.8,   7,  2.0,  8.0,   5,16
03:26,  70,  1.9,   9,  2.1,  7.8,   7,45
03:27,  10,  3.6,   8,  2.2,  4.7, 333,54
03:28,  46,  2.7,   7,  2.1,  4.1,   7,57
03:29, 225,  1.0,   6,  2.1,  6.3, 347,34
03:30, 358,  3.3,   7,  2.1,  6.1, 321, 9
03:31,  36,  3.2,   9,  2.2,  6.8, 342, 9
03:32, 115,  1.0,   8,  2.3,  4.2,  20, 5
03:33, 357,  3.5,   8,  2.3,  7.2, 343, 5
03:34,  82,  0.1,   4,  2.3,  5.4, 339,31
03:35, 356,  4.2,   4,  2.3,  4.5, 355,29
03:36, 322,  2.7,   1,  2.3,  5.2, 349, 4
03:37,  20,  2.0,   1,  2.2,  6.2, 351, 6
03:38, 305,  0.8,   4,  2.3,  5.3,   1,44
03:39, 333,  3.1,   4,  2.3,  6.1, 351, 9
03:40,  20,  2.2,   2,  2.3,  3.6, 357,10
03:41,  11,  4.2,   2,  2.3,  6.2, 359,40
03:42,  72,  2.3,   1,  2.4,  5.1,   6,26
03:43, 359,  1.7,   1,  2.3,  5.4,  35, 7
03:44,  24,  2.4,   3,  2.3,  5.8,  10,18
03:45,  65,  1.3,   4,  2.3,  5.7,   6,25
03:46,  61,  1.3,   8,  2.3,  4.8, 347,27
03:47, 269,  0.8,   8,  2.3,  5.9,  12,14
03:48,  19,  2.3,   9,  2.3,  6.0,  14,41
03:49, 359,  3.3,   9,  2.4,  5.8,  13,47
03:50,  38,  0.2,  11,  2.4,  4.8, 354, 8
03:51, 352,  2.0,  10,  2.3,  7.0,  17,21
03:52, 341,  3.1,  10,  2.4,  7.2,  10,31
03:53,  64,  1.4,   9,  2.4,  6.3, 360,54
03:54, 342,  0.9,   9,  2.4,  3.5,  10,13
03:55, 228,  0.3,  10,  2.2,  4.3,  17,37
03:56, 255,  1.0,   9,  2.2,  4.1,  37,40
03:57, 358,  4.1,   9,  2.3,  6.6,  29, 6
03:58,  32,  0.3,   8,  2.2,  5.3,   2,48
03:59, 327,  1.1,   7,  2.2,  7.2, 354,16
04:00,  18,  1.9,   7,  2.1,  3.1, 355,37
04:01,   0,  0.8,   7,  2.1,  4.7, 356,24
04:02,   4,  4.1,   8,  2.0,  4.3,   4,21
04:03,  27,  5.0,   9,  2.0,  5.5,   6, 8
04:04, 357,  2.2,   9,  2.1,  5.0,  27, 0
04:05, 179,  0.2,   6,  2.2,  5.0, 355,51
04:06,  89,  0.7,   4,  2.2,  5.8, 358,39
04:07,  69,  0.9,   4,  2.1,  4.4, 358, 3
04:08, 330,  3.2,   3,  2.1,  5.7,  19,46
04:09, 350,  0.6,   3,  2.1,  5.7,  11,28
04:10,  19,  2.1,   3,  2.2,  5.1,  29,30
04:11, 356,  4.9,   4,  2.4,  7.8,  11,34
04:12,  30,  3.0,   2,  2.3,  5.4, 358,55
04:13,  15,  5.3,   3,  2.4,  6.1,  21,25
04:14,   5,  1.0,   4,  2.3,  5.3,  15, 0
04:15, 357,  4.4,   5,  2.4,  5.9,   7,47
04:16, 354,  0.2,   8,  2.4,  5.8,   8,14
04:17, 346,  4.5,   9,  2.4,  8.3, 355,57
04:18,  42,  2.3,   9,  2.6,  6.3,   5,54
04:19,  29,  1.9,   9,  2.6,  6.6, 358,30
04:20, 164,  0.4,  12,  2.5,  5.4, 355,41
04:21, 354,  1.0,  11,  2.4,  5.2,  12,51
04:22, 344,  3.6,  12,  2.4,  3.8, 353,32
04:23, 234,  0.3,  11,  2.2,  3.7, 340, 0
04:24,   5,  1.1,  11,  2.3,  7.7,   7,27
04:25, 342,  1.6,  12,  2.3,  6.2,   2,18
04:26, 123,  0.6,  10,  2.3,  5.8, 353,18
04:27, 314,  0.2,  11,  2.3,  4.8,   3,11
04:28,  10,  5.3,  12,  2.3,  7.5,  10,57
04:29, 355,  2.7,  14,  2.2,  6.0, 358,14
04:30, 360,  2.8,  10,  2.1,  4.1,  12,56
04:31, 352,  1.9,  11,  2.1,  5.7, 341,37
04:32,  22,  0.6,  10,  2.1,  5.7, 349,17
04:33,  27,  1.4,  10,  2.2,  4.0, 341,49
04:34, 351,  0.8,  10,  2.0,  4.5,  17,30
04:35, 348,  2.8,   9,  2.1,  6.8,  14,27
04:36, 310,  0.6,   9,  2.1,  5.7,  11,28
04:37, 326,  2.5,   8,  2.1,  2.7, 332,45
04:38,   4,  2.6,   6,  2.0,  5.3, 355,50
04:39,  14,  4.5,   5,  1.9,  4.7,  13,59
04:40, 333,  1.4,   7,  2.1,  5.0,   6,19
04:41,   3,  2.9,   5,  2.1,  4.7,   9,11
04:42,   6,  2.3,   7,  2.0,  4.3,  33,33
04:43,  83,  1.4,   7,  2.1,  5.9,  31, 2
04:44,   7,  2.7,   7,  2.1,  5.2,   7,52
04:45,  38,  1.1,   7,  2.0,  4.0,  10,29
04:46,  46,  1.0,   9,  1.9,  4.2, 331,26
04:47, 318,  1.8,   9,  1.9,  3.7,   6,31
04:48,  71,  1.2,  10,  1.9,  5.9, 347,16
04:49,  55,  0.9,  11,  2.0,  6.3,   4,18
04:50,  60,  0.9,  14,  1.8,  4.1, 358,26
04:51,  83,  0.8,  16,  1.9,  4.9,   7, 6
04:52,  14,  3.4,  19,  1.8,  4.2,  17,56
04:53,  40,  1.3,  18,  1.7,  3.4,  14, 0
04:54,  62,  2.3,  18,  1.7,  4.8,  14,35
04:55,  10,  2.0,  20,  1.8,  5.7,   3,20
04:56, 349,  3.3,  18,  1.9,  4.4,  13,34
04:57,   7,  5.0,  18,  2.0,  5.6, 359,41
04:58,  47,  3.8,  18,  2.1,  6.1,   5,15
04:59,  12,  1.6,  20,  2.1,  5.0,  12,52
05:00,  13,  3.1,  18,  2.2,  5.3, 356,43
05:01,   3,  4.3,  19,  2.2,  4.5, 357,59
05:02, 357,  0.6,  18,  2.1,  4.3,   3, 0
05:03,  43,  2.8,  19,  2.2,  6.0,   2,56
05:04,  34,  3.8,  21,  2.1,  3.8,  35, 0
05:05, 313,  0.8,  18,  2.2,  7.0, 342,36
05:06,  84,  1.5,  19,  2.2,  5.4,   0,23
05:07,  36,  0.3,  18,  2.1,  5.6,  15,14
05:08,   5,  4.5,  16,  2.0,  5.0, 353,56
05:09, 116,  0.6,  14,  2.0,  5.9, 355, 2
05:10,  32,  4.3,  11,  2.0,  6.6,  23,21
05:11,   3,  1.6,  10,  2.0,  5.4,   6,27
05:12,  11,  4.0,  10,  2.2,  6.8,   0,16
05:13,   6,  1.5,   9,  2.3,  5.4, 359, 2
05:14,  60,  1.0,   8,  2.3,  4.0, 356,54
05:15,   1,  0.6,  10,  2.2,  5.4,  20, 6
05:16, 289,  2.5,  11,  2.2,  6.3,  19,36
05:17,  82,  0.7,  14,  2.3,  7.1,  26,20
05:18, 356,  5.6,  12,  2.4,  5.6, 340,47
05:19, 331,  0.4,  12,  2.3,  5.6, 356, 0
05:20,   6,  3.6,  11,  2.1,  3.2,   3, 0
05:21, 341,  2.3,   9,  2.1,  5.9,  11, 3
05:22, 136,  0.9,   6,  2.1,  4.9, 341,14
05:23, 260,  1.2,   5,  1.9,  3.6, 334,21
05:24,  37,  3.0,   1,  2.0,  4.5, 339,34
05:25,  20,  4.7,   1,  2.1,  5.8, 352,10
05:26,  25,  1.1,   2,  2.0,  4.7,  20, 0
05:27,  83,  0.6, 358,  1.9,  5.4, 341,36
05:28, 353,  3.1,   1,  2.0,  7.0,   8,28
05:29,   8,  3.4, 357,  2.1,  4.9, 343,23
05:30,  31,  1.4,   0,  2.2,  5.4,   8,36
05:31,  52,  1.2,   2,  2.2,  4.5, 359,16
05:32, 306,  2.2,   3,  2.2,  5.8, 347,35
05:33, 287,  0.2,   4,  2.2,  3.0,  25,31
05:34, 284,  1.1,   4,  2.1,  5.7,   0,18
05:35, 342,  2.0,   3,  2.1,  3.7, 351,11
05:36,  18,  0.6,   2,  2.1,  5.4,   3,18
05:37, 133,  1.3,   3,  2.1,  3.2, 349,47
05:38,  39,  1.7,   4,  2.0,  4.9, 359,22
05:39,   7,  0.8,   5,  2.1,  7.5, 353,24
05:40,  18,  3.6,   3,  2.0,  4.0, 357,41
05:41, 342,  2.9,   3,  2.1,  5.7,   6,10
05:42,  26,  2.7,   3,  2.0,  4.8,   9,57
05:43,  50,  3.1,   2,  2.1,  3.0,  43, 0
05:44,  17,  1.8,   5,  2.2,  6.5,   7,44
05:45,  21,  2.1,   7,  2.2,  5.8, 343,51
05:46,  31,  2.1,   7,  2.1,  4.6, 349,38
05:47, 317,  5.5,   7,  2.3,  6.3,  17,35
05:48,  12,  4.4,   7,  2.3,  6.0, 336,38
05:49, 246,  1.2,   7,  2.3,  6.6, 358,31
05:50,  85,  1.3,   9,  2.3,  5.5,  17,54
05:51,   0,  0.0,   8,  2.2,  4.4, 360,12
05:52,  39,  2.9,   9,  2.2,  5.7, 356,44
05:53,  43,  1.2,  10,  2.3,  5.3, 350, 8
05:54,  13,  3.4,   8,  2.2,  6.5, 351,56
05:55,   1,  1.6,   8,  2.2,  3.8,  11, 5
05:56, 353,  2.7,   8,  2.3,  6.9,   4,14
05:57, 356,  1.9,   8,  2.2,  5.2,   7, 2
05:58, 298,  1.4,   6,  2.1,  6.6,   7,27
05:59,  21,  3.2,   7,  2.1,  6.3,  13,26
06:00, 305,  2.4,   6,  2.1,  5.3,  27,21
06:01, 320,  0.2,   6,  2.3,  5.0, 342,40
06:02, 355,  1.6,   5,  2.2,  5.0, 359,24
06:03, 343,  1.1,   7,  2.1,  4.0,  22,47
06:04,  13,  3.5,   8,  2.1,  5.3,  21, 8
06:05, 287,  0.8,   8,  2.1,  6.2,   4,11
06:06, 354,  6.6,   7,  2.2,  7.1,   4,59
06:07, 351,  2.9,   8,  2.3,  7.6,  19,39
06:08, 192,  0.2,  11,  2.3,  5.8,   3,11
06:09,  27,  4.2,  11,  2.3,  6.2,  11,29
06:10,  42,  1.1,  14,  2.3,  7.3, 358,48
06:11,   1,  4.2,  15,  2.4,  6.6,  25,54
06:12,  10,  1.4,  15,  2.5,  6.4, 357,40
06:13,  41,  3.3,  13,  2.5,  4.6,  13,14
06:14, 344,  3.1,  12,  2.6,  7.0,   7,55
06:15,  54,  2.2,  12,  2.6,  6.6, 351,55
06:16, 352,  1.4,  11,  2.5,  6.7, 359,47
06:17, 193,  0.7,   9,  2.4,  6.0,  18,50
06:18, 324,  1.2,   7,  2.4,  3.4, 359,18
06:19, 353,  2.4,   7,  2.2,  6.2, 359, 5
06:20,  47,  1.8,   6,  2.2,  5.9, 357,55
06:21,  16,  3.0,   6,  2.2,  7.5, 348,49
06:22, 202,  2.0,   8,  2.1,  5.0, 343,28
06:23, 321,  3.9,   5,  2.2,  6.7, 357,57
06:24,  71,  1.4,   7,  2.1,  4.4, 339, 5
06:25, 358,  2.3,   6,  2.3,  6.3,   7,26
06:26,  89,  0.0,   6,  2.2,  6.3, 360,16
06:27,  39,  2.2,   8,  2.1,  4.6,   0,46
06:28, 332,  0.6,   7,  2.1,  4.4, 355,29
06:29,  26,  4.1,   7,  2.2,  4.2, 350,23
06:30, 233,  0.2,   8,  2.2,  6.7,   8,21
06:31, 328,  3.1,   8,  2.1,  4.1, 357,41
06:32,  50,  1.3,   6,  2.0,  3.7,  10,40
06:33, 320,  2.8,   6,  2.1,  5.8, 348,45
06:34,  34,  4.0,   4,  2.0,  4.0,  27, 0
06:35,  22,  4.8,   5,  1.9,  4.8, 332,23
06:36,  14,  1.7,   6,  2.1,  6.4, 355,35
06:37,  21,  3.9,   5,  2.1,  4.6,  10,37
06:38, 351,  1.6,   6,  2.2,  6.3,   3,55
06:39, 294,  1.9,   5,  2.2,  5.3, 348,45
06:40, 349,  3.7,   3,  2.3,  6.3,   9,48
06:41, 331,  2.1,   1,  2.3,  4.2, 354,10
06:42, 278,  0.6,   3,  2.3,  4.5, 326, 9
06:43, 116,  2.1,   4,  2.1,  4.1, 348,52
06:44, 328,  1.2,   5,  2.1,  3.2, 351,55
06:45, 292,  1.6,   5,  2.1,  5.9,  26,21
06:46, 299,  0.3,   7,  2.0,  4.5, 344,10
06:47,  22,  1.9,   7,  2.1,  6.2, 339,21
06:48, 265,  0.4,   8,  2.1,  6.7,  17,34
06:49,  33,  1.3,  10,  1.9,  3.1,   3,42
06:50,   4,  2.0,  10,  1.8,  5.9,  12,54
06:51,  25,  3.0,  12,  1.8,  3.0, 341,42
06:52,  13,  3.1,  12,  1.9,  5.2,  11,22
06:53,  25,  0.8,  13,  2.0,  5.8, 359,15
06:54, 160,  0.7,  14,  2.1,  5.5,  17, 7
06:55, 157,  1.4,  13,  2.0,  6.5, 352,48
06:56,  60,  2.2,  12,  2.0,  5.6, 345,50
06:57, 342,  1.0,  12,  2.0,  5.3,   8,42
06:58, 222,  1.2,  13,  1.9,  5.0,  13, 9
06:59, 358,  2.2,  11,  2.0,  4.6, 356,57
07:00, 336,  2.8,  13,  2.0,  5.0,   1,26
07:01,   9,  3.4,  13,  2.0,  4.2,  19,55
07:02, 318,  2.6,  13,  1.9,  4.2, 351,11
07:03, 331,  2.9,  12,  1.9,  5.3,   7,25
07:04,   4,  3.5,  13,  1.9,  4.6,   2,58
07:05, 295,  1.2,  14,  1.8,  5.0,  15,18
07:06, 329,  3.6,  12,  1.8,  6.7, 349, 3
07:07, 350,  2.2,  11,  1.8,  4.4,  33,28
07:08,  18,  2.9,   8,  1.9,  7.0,   6,25
07:09,   2,  3.2,   6,  2.0,  6.8, 344,41
07:10, 339,  1.5,   5,  2.0,  3.9,  16,30
07:11, 187,  1.2,   8,  2.0,  3.4,   2,32
07:12, 319,  1.2,   9,  2.1,  7.3,  11, 4
07:13, 348,  1.7,  10,  2.1,  6.2,   4, 9
07:14, 237,  0.7,   9,  2.0,  3.2, 355, 3
07:15, 343,  2.4,   7,  2.1,  4.5,   3,46
07:16, 335,  0.8,   6,  2.0,  6.6, 355,34
07:17,  42,  2.6,   9,  2.0,  3.3, 336,48
07:18, 360,  3.3,  10,  2.0,  6.1,  22, 3
07:19,  76,  0.4,  13,  1.9,  5.8,  10,46
07:20,  33,  1.4,  11,  1.9,  3.9, 347,46
07:21,  16,  5.9,  10,  1.9,  5.9,  16, 0
07:22, 149,  0.2,   8,  2.0,  7.0,  13,24
07:23,   4,  3.2,   7,  1.8,  4.0,  10,59
07:24,   5,  5.5,   8,  2.1,  6.9,  10,11
07:25, 306,  0.5,   9,  2.2,  5.5,   5, 0
07:26,  75,  0.4,  10,  2.2,  5.8,  14,28
07:27, 122,  0.5,   8,  2.3,  4.9, 359, 4
07:28, 346,  2.1,   9,  2.2,  4.6, 359,36
07:29,   0,  0.0,   7,  2.2,  5.6,  25,31
07:30, 293,  0.7,  10,  2.2,  5.8,  21,30
07:31, 338,  2.9,  11,  2.2,  4.4, 348,27
07:32,  44,  2.8,  12,  2.1,  4.2,  30,43
07:33,  68,  2.1,  13,  2.3,  8.1,   3,25
07:34, 325,  2.2,  12,  2.2,  5.6,  14, 8
07:35,  26,  0.4,  10,  2.2,  5.2,   5,43
07:36,  40,  2.1,  11,  2.1,  4.4,   9,54
07:37, 353,  2.3,  12,  2.1,  3.2, 350,21
07:38,   1,  4.9,  11,  2.2,  6.5,   1,40
07:39, 345,  2.4,  13,  2.2,  4.9,   1, 0
07:40, 332,  2.6,  12,  2.3,  7.8,   3,54
07:41,   5,  0.5,   9,  2.4,  5.1,  35, 8
07:42,  16,  3.4,   8,  2.3,  5.3,  25,56
07:43,  56,  0.7,   8,  2.3,  5.4,   4,12
