00:01,  94,  1.1, 103,  1.1,  1.4, 102,53
00:02, 101,  1.3, 103,  1.1,  1.5,  95, 5
00:03,  86,  1.5, 102,  1.1,  1.7,  83,49
00:04, 101,  1.1,  99,  1.2,  1.5,  82, 1
00:05,  83,  1.4,  98,  1.2,  1.5,  90,46
00:06,  89,  1.1,  96,  1.2,  1.6,  98,17
00:07,  84,  1.4,  94,  1.3,  1.8,  87,18
00:08,  98,  1.4,  92,  1.3,  1.8,  95,46
00:09, 125,  0.9,  90,  1.3,  1.7,  92,30
00:10, 100,  1.5,  91,  1.3,  1.5, 101,52
00:11,  90,  1.5,  91,  1.3,  1.7, 105, 2
00:12,  92,  1.6,  90,  1.3,  1.9,  91, 4
00:13,  98,  1.6,  90,  1.4,  1.8,  94, 2
00:14, 101,  1.6,  92,  1.4,  1.9,  93,27
00:15,  93,  1.6,  93,  1.5,  1.8,  86,55
00:16,  91,  1.6,  93,  1.5,  2.0,  93,16
00:17,  72,  1.2,  93,  1.5,  1.8,  87, 4
00:18,  79,  1.4,  92,  1.5,  1.9,  85,25
00:19,  75,  1.6,  90,  1.4,  1.7,  85,58
00:20,  82,  1.6,  88,  1.4,  1.6,  82, 0
00:21,  77,  1.4,  87,  1.4,  1.7,  85,21
00:22,  79,  1.2,  85,  1.4,  1.5,  66,46
00:23,  76,  0.6,  84,  1.4,  1.8,  88,13
00:24,  60,  1.2,  81,  1.3,  1.5,  78,55
00:25,  92,  1.3,  80,  1.3,  1.8,  86,38
00:26,  71,  1.0,  79,  1.2,  1.3,  92, 0
00:27,  73,  1.1,  79,  1.2,  1.4,  82,42
00:28,  99,  1.1,  79,  1.2,  1.5,  83,10
00:29,  82,  1.5,  80,  1.2,  1.6,  86,46
00:30,  70,  1.1,  80,  1.2,  1.7,  83,20
00:31,  66,  0.8,  79,  1.2,  1.3,  77,29
00:32,  84,  1.0,  80,  1.2,  1.6,  77,44
00:33,  74,  1.4,  79,  1.1,  1.6,  77,49
00:34,  48,  1.1,  78,  1.2,  1.5,  76, 1
00:35,  60,  0.8,  77,  1.1,  1.4,  71,31
00:36,  74,  1.2,  76,  1.1,  1.3,  81,29
00:37,  82,  0.7,  76,  1.1,  1.3,  77,13
00:38,  86,  1.1,  76,  1.1,  1.4,  66,22
00:39,  77,  0.9,  75,  1.0,  1.3,  82, 1
00:40,  75,  1.0,  75,  1.0,  1.5,  75,26
00:41,  86,  1.1,  76,  1.0,  1.4,  88,29
00:42,  93,  1.3,  77,  1.0,  1.4,  86,23
00:43,  80,  1.2,  77,  1.0,  1.8,  83,52
00:44,  80,  1.2,  78,  1.0,  1.6,  91,10
00:45,  84,  1.1,  79,  1.1,  1.8,  82,26
00:46,  75,  1.0,  80,  1.1,  1.7,  85,53
00:47,  83,  1.4,  80,  1.1,  1.7,  87,51
00:48,  62,  1.0,  80,  1.2,  1.9,  89,40
00:49,  67,  1.1,  80,  1.2,  1.4,  72, 3
00:50,  88,  0.8,  79,  1.2,  1.5,  88,25
00:51,  77,  1.3,  78,  1.2,  1.6,  86,53
00:52,  75,  1.2,  78,  1.2,  1.9,  82,38
00:53,  90,  1.2,  78,  1.2,  1.7,  86, 8
00:54,  69,  0.8,  78,  1.2,  1.7,  79,17
00:55,  79,  1.2,  78,  1.1,  1.5,  93,19
00:56,  72,  0.8,  78,  1.1,  1.3,  93,49
00:57,  89,  1.5,  78,  1.1,  1.6,  90,47
00:58,  69,  0.6,  78,  1.1,  1.5,  89, 0
00:59,  56,  0.8,  79,  1.1,  1.3,  88,27
01:00,  61,  1.2,  79,  1.1,  1.3,  63,59
01:01,  60,  1.0,  79,  1.0,  1.3,  73,42
01:02,  84,  0.8,  79,  1.0,  1.1,  69, 4
01:03,  73,  0.8,  78,  1.0,  1.1,  71,17
01:04,  60,  0.9,  77,  0.9,  1.1,  62,16
01:05,  90,  0.5,  75,  0.9,  1.0,  63, 6
01:06,  71,  0.6,  74,  0.9,  1.0,  69,13
01:07,  71,  0.7,  73,  0.9,  1.2,  83,45
01:08,  89,  0.5,  72,  0.8,  1.2,  74,11
01:09,  90,  1.4,  73,  0.8,  1.5,  81,29
01:10,  89,  1.1,  75,  0.9,  1.4,  92,17
01:11,  96,  0.7,  77,  0.9,  1.2, 109, 5
01:12,  96,  1.4,  80,  0.9,  1.4, 112,53
01:13,  89,  1.8,  82,  1.0,  1.8,  99,47
01:14,  90,  2.1,  85,  1.1,  2.2,  89,20
01:15,  81,  1.8,  87,  1.2,  2.2,  88,49
01:16,  85,  1.2,  88,  1.3,  2.0,  88,35
01:17,  92,  1.6,  89,  1.4,  2.0,  85,15
01:18,  99,  1.3,  89,  1.4,  1.8,  70,47
01:19,  60,  0.8,  88,  1.4,  1.8,  72,11
01:20,  68,  1.2,  86,  1.4,  1.6,  67,35
01:21,  47,  1.3,  82,  1.4,  1.5,  71,37
01:22,  73,  1.5,  78,  1.4,  1.5,  46, 2
01:23,  49,  0.9,  75,  1.4,  1.5,  74, 1
01:24,  90,  0.9,  72,  1.3,  1.2,  79,31
01:25,  80,  1.2,  71,  1.2,  1.2,  82, 0
01:26,  90,  0.5,  70,  1.1,  1.2,  80, 0
01:27,  71,  1.5,  69,  1.1,  1.6,  60,55
01:28,  55,  0.7,  69,  1.1,  1.6,  74,24
01:29,  71,  1.5,  69,  1.0,  1.6,  75,59
01:30,  89,  1.1,  69,  1.0,  1.5,  71, 0
01:31,  87,  1.2,  70,  1.0,  1.8,  75,36
01:32,  77,  1.5,  71,  1.0,  1.6,  79,19
01:33, 101,  1.2,  73,  1.0,  1.9,  94,11
01:34,  86,  1.2,  73,  1.0,  1.6,  63,47
01:35, 100,  0.7,  74,  1.0,  1.7,  75, 3
01:36,  70,  1.1,  75,  1.1,  1.4,  73,52
01:37,  67,  1.0,  75,  1.1,  1.4,  75,21
01:38,  56,  1.2,  74,  1.1,  1.5,  67,36
01:39,  73,  1.4,  74,  1.1,  1.5,  67, 8
01:40,  69,  1.2,  73,  1.1,  1.5,  77,26
01:41,  62,  0.6,  74,  1.1,  1.5,  78,12
01:42,  86,  2.2,  75,  1.2,  2.2,  86, 0
01:43,  86,  2.2,  75,  1.2,  2.4,  86, 3
01:44,  96,  1.5,  77,  1.3,  2.2,  86, 0
01:45,  95,  1.5,  79,  1.4,  1.8,  98,26
01:46,  97,  1.9,  81,  1.5,  2.4,  92,31
01:47,  93,  2.1,  84,  1.5,  2.2,  93,10
01:48,  90,  2.2,  86,  1.6,  2.2,  93,44
01:49,  88,  2.2,  88,  1.7,  2.3,  90,36
01:50,  93,  2.3,  90,  1.8,  2.4,  91,22
01:51,  90,  2.1,  91,  1.9,  2.5,  87, 4
01:52,  91,  2.2,  92,  2.0,  2.4,  92,13
01:53,  93,  2.2,  93,  2.0,  2.4,  92,20
01:54, 102,  2.0,  94,  2.0,  2.3,  91,16
01:55,  89,  2.1,  93,  2.1,  2.3,  96,24
01:56,  89,  2.0,  92,  2.1,  2.1,  88,21
01:57,  87,  2.2,  91,  2.1,  2.3,  88,31
01:58,  73,  2.0,  91,  2.1,  2.4,  81,49
01:59, 102,  1.4,  90,  2.1,  2.2,  79,37
02:00,  71,  1.6,  89,  2.0,  2.1,  86,30
02:01,  78,  1.3,  88,  1.9,  2.1,  79, 4
02:02,  67,  0.8,  86,  1.9,  2.3,  84,33
02:03,  62,  1.5,  85,  1.8,  2.2,  85,46
02:04,  74,  1.9,  83,  1.8,  2.5,  79, 9
02:05,  97,  1.1,  82,  1.7,  1.9,  82,12
02:06,  97,  1.0,  81,  1.7,  1.7,  80,42
02:07,  77,  0.8,  80,  1.6,  1.5,  77,29
02:08,  76,  1.0,  79,  1.4,  1.2,  78,46
02:09,  65,  1.0,  79,  1.4,  1.4,  71,25
02:10,  65,  1.1,  78,  1.3,  1.6,  72,41
02:11,  55,  0.8,  77,  1.3,  1.5,  74,41
02:12,  74,  1.3,  77,  1.2,  1.4,  73,55
02:13,  86,  0.9,  76,  1.1,  1.3,  74, 0
02:14,  95,  0.9,  76,  1.0,  1.1,  82,38
02:15,  73,  1.0,  75,  1.0,  1.2,  66,20
02:16,  79,  0.5,  74,  1.0,  1.0,  71, 0
02:17,  56,  0.8,  74,  0.9,  1.3,  74,23
02:18,  72,  0.9,  74,  1.0,  1.7,  89,30
02:19,  74,  1.6,  75,  1.0,  1.7,  79,53
02:20,  79,  1.4,  76,  1.1,  1.8,  89,12
02:21,  62,  0.5,  77,  1.1,  1.7,  83, 9
02:22, 103,  1.1,  77,  1.0,  1.2,  83,52
02:23,  68,  1.3,  77,  1.1,  1.5,  69,38
02:24,  87,  1.1,  77,  1.1,  1.3,  66,43
02:25,  72,  0.8,  77,  1.1,  1.4,  67,38
02:26,  86,  1.1,  76,  1.1,  1.2,  61, 5
02:27,  63,  1.2,  76,  1.1,  1.4,  66,42
02:28,  64,  1.1,  74,  1.1,  1.3,  65,43
02:29,  50,  0.5,  73,  1.1,  1.4,  70,37
02:30,  81,  1.5,  71,  1.0,  1.6,  68,59
02:31,  81,  1.2,  71,  1.0,  1.7,  66,36
02:32,  85,  1.9,  71,  1.1,  1.9,  79,59
02:33,  73,  1.1,  71,  1.1,  1.9,  86, 0
02:34,  86,  1.9,  71,  1.1,  1.9,  90,40
02:35,  74,  1.6,  72,  1.2,  1.9,  86, 0
02:36,  97,  1.1,  72,  1.2,  1.6,  69, 1
02:37,  63,  1.2,  72,  1.2,  1.4,  66,50
02:38,  83,  0.8,  72,  1.1,  1.4,  76,10
02:39,  72,  1.4,  73,  1.2,  1.3,  72, 0
02:40,  76,  1.4,  73,  1.1,  1.4,  73, 1
02:41,  56,  1.3,  73,  1.1,  1.5,  65,31
02:42,  73,  1.3,  72,  1.2,  1.6,  78,14
02:43,  76,  1.2,  72,  1.1,  1.6,  78,29
02:44,  81,  1.2,  71,  1.1,  1.5,  69,21
02:45,  67,  1.1,  71,  1.1,  1.5,  71,21
02:46,  93,  1.2,  71,  1.1,  1.4,  80, 4
02:47,  90,  0.9,  72,  1.1,  1.3,  68, 6
02:48,  70,  1.4,  73,  1.1,  1.5,  68,40
02:49,  70,  1.2,  73,  1.1,  1.4,  64,33
02:50,  64,  1.3,  72,  1.2,  1.5,  73,33
02:51,  65,  1.0,  72,  1.2,  1.6,  71,25
02:52,  72,  1.0,  72,  1.1,  1.6,  65, 6
02:53,  76,  1.3,  71,  1.1,  1.7,  68,10
02:54,  76,  1.5,  71,  1.1,  1.5,  75,59
02:55, 110,  0.8,  71,  1.1,  1.5,  76, 0
02:56,  82,  1.3,  71,  1.1,  1.3,  82, 0
02:57,  65,  1.0,  71,  1.1,  1.6,  76,48
02:58,  67,  0.9,  72,  1.1,  1.5,  76,13
02:59,  74,  0.7,  72,  1.1,  1.3,  78,25
03:00,  71,  1.3,  73,  1.1,  1.7,  73,47
03:01,  84,  1.5,  74,  1.1,  1.7,  82,11
03:02,  73,  1.4,  74,  1.1,  1.8,  74, 6
03:03,  88,  1.4,  75,  1.1,  1.8,  74,31
03:04,  83,  1.3,  76,  1.2,  1.8,  76,14
03:05,  62,  0.7,  76,  1.2,  1.7,  77, 8
03:06,   0,  0.0,  75,  1.2,  1.2,  75,13
03:07,   0,  0.0,  75,  1.1,  0.0,   0, 0
03:08,  69,  1.3,  74,  1.1,  1.3,  69,45
03:09,  73,  1.0,  74,  1.1,  1.4,  64, 9
03:10,  71,  1.3,  73,  1.1,  1.3,  70, 0
03:11,  71,  1.0,  71,  1.0,  1.5,  65,24
03:12,  78,  0.8,  71,  1.0,  1.4,  70,31
03:13,  66,  1.4,  70,  1.0,  1.5,  74,37
03:14,  97,  0.8,  70,  0.9,  1.5,  65,28
03:15,  89,  1.3,  71,  0.9,  1.4,  80,37
03:16,  95,  0.9,  72,  1.0,  1.4,  56,43
03:17,  83,  1.5,  73,  1.1,  1.7,  76,27
03:18,  77,  1.4,  74,  1.1,  1.6,  87,14
03:19,  77,  1.2,  75,  1.1,  1.8,  82,15
03:20,  70,  1.1,  76,  1.1,  1.3,  94, 2
03:21,  78,  0.9,  77,  1.1,  1.3,  74,33
03:22,  88,  0.9,  77,  1.1,  1.3,  83,13
03:23,  75,  0.8,  78,  1.0,  1.1,  71, 4
03:24,  63,  1.1,  78,  1.0,  1.3,  71,41
03:25,  74,  1.5,  78,  1.0,  1.5,  78,59
03:26,  80,  1.3,  77,  1.0,  1.6,  86,30
03:27,  81,  1.7,  77,  1.0,  1.9,  89,30
03:28,  86,  1.9,  78,  1.1,  2.1,  83,21
03:29,  81,  1.9,  79,  1.2,  2.1,  87,49
03:30,  94,  1.9,  79,  1.2,  2.3,  88,38
03:31,  83,  1.1,  80,  1.3,  2.1,  87, 3
03:32,  76,  0.9,  80,  1.4,  2.1,  78,43
03:33,  94,  0.9,  81,  1.5,  2.0,  85,13
03:34,  77,  0.9,  81,  1.5,  1.8,  86,39
03:35,  69,  1.0,  81,  1.5,  1.4,  84,40
03:36,  86,  0.9,  81,  1.5,  1.3,  91,37
03:37,  73,  1.9,  82,  1.4,  2.1,  91,58
03:38,  57,  1.2,  81,  1.4,  2.0,  85,41
03:39,  80,  2.1,  81,  1.4,  2.4,  84,52
03:40,  82,  2.3,  81,  1.4,  2.4,  88,20
03:41,  76,  1.6,  81,  1.5,  2.4,  88,18
03:42,  88,  2.7,  82,  1.6,  2.7,  89,59
03:43,  92,  2.5,  83,  1.7,  2.7,  88, 0
03:44,  84,  1.6,  83,  1.8,  2.8,  87,29
03:45,  91,  1.8,  83,  1.9,  2.3,  83,15
03:46,  65,  1.4,  83,  1.9,  2.1,  87,13
03:47,  90,  1.4,  82,  1.9,  1.6,  77, 1
03:48,  77,  1.4,  81,  1.9,  1.9,  66,11
03:49,  66,  1.1,  80,  1.8,  1.8,  72,27
03:50,  52,  0.8,  77,  1.7,  1.6,  75,48
03:51,  46,  0.9,  75,  1.6,  1.5,  70,46
03:52,  68,  0.6,  74,  1.4,  0.9,  46, 0
03:53,  53,  0.9,  71,  1.3,  1.4,  70,47
03:54,  65,  0.7,  70,  1.2,  1.1,  81,34
03:55,  64,  1.2,  69,  1.1,  1.3,  60,57
03:56,  77,  1.3,  68,  1.1,  1.6,  59,44
03:57,  68,  1.0,  68,  1.1,  1.6,  59,21
03:58,  51,  1.0,  67,  1.1,  1.5,  65,51
03:59,  79,  1.2,  67,  1.0,  1.4,  60,48
04:00,  57,  1.3,  67,  1.1,  1.7,  77,55
04:01,  80,  1.4,  67,  1.1,  1.5,  62,28
04:02,  54,  1.2,  67,  1.1,  1.6,  70,52
04:03,  68,  1.4,  68,  1.1,  1.6,  73,46
04:04,  63,  1.2,  67,  1.2,  1.8,  85,13
04:05,  84,  1.6,  68,  1.2,  2.1,  77,40
04:06,  87,  1.0,  69,  1.2,  1.7,  87,55
04:07,  84,  0.8,  70,  1.2,  1.3,  73,42
04:08,  93,  0.9,  71,  1.2,  1.4,  98,19
04:09,  63,  1.4,  71,  1.2,  1.5,  65,31
04:10,  68,  1.5,  72,  1.2,  1.8,  72,55
04:11,  63,  1.7,  72,  1.2,  2.0,  62,30
04:12,  50,  2.0,  70,  1.3,  2.0,  59,12
04:13,  50,  1.8,  69,  1.4,  2.0,  50, 0
04:14,  53,  1.9,  67,  1.4,  2.1,  53,30
04:15,  51,  2.0,  64,  1.5,  2.5,  50,54
04:16,  53,  2.4,  62,  1.6,  2.5,  49,51
04:17,  45,  2.3,  59,  1.8,  2.4,  47,10
04:18,  48,  2.4,  56,  1.9,  2.5,  51,36
04:19,  47,  2.3,  54,  2.0,  2.7,  49,52
04:20,  46,  2.4,  51,  2.1,  2.7,  49,24
04:21,  54,  2.6,  50,  2.2,  2.7,  52,44
04:22,  55,  2.4,  49,  2.3,  2.7,  51,44
04:23,  50,  2.6,  49,  2.3,  2.7,  50,45
04:24,  49,  1.9,  49,  2.4,  2.6,  50,16
04:25,  49,  2.3,  48,  2.4,  2.6,  48,53
04:26,  47,  2.2,  48,  2.4,  2.5,  44,10
04:27,  39,  1.6,  50,  2.3,  2.5,  51,29
04:28,  68,  1.1,  51,  2.2,  1.8,  55,29
04:29,  82,  1.0,  54,  2.1,  1.5,  55,22
04:30,  67,  1.8,  57,  2.0,  1.8,  66, 0
04:31,  78,  1.4,  59,  1.9,  1.8,  67, 0
04:32,  66,  1.4,  61,  1.8,  2.0,  65, 9
04:33,  61,  2.1,  62,  1.7,  2.1,  62, 0
04:34,  60,  2.1,  64,  1.6,  2.2,  65,10
04:35,  56,  1.1,  65,  1.6,  2.3,  60, 9
04:36,  57,  1.4,  67,  1.6,  2.1,  60,33
04:37,  71,  1.7,  67,  1.5,  2.1,  61,27
04:38,  66,  1.8,  67,  1.6,  1.9,  69, 4
04:39,  71,  1.8,  66,  1.6,  1.9,  63, 2
04:40,  65,  1.6,  66,  1.6,  2.1,  67, 2
04:41,  75,  1.4,  67,  1.6,  1.9,  74, 4
04:42,  89,  1.0,  67,  1.6,  1.7,  60,43
04:43,  89,  1.9,  68,  1.6,  2.1,  87,53
04:44,  69,  1.7,  70,  1.5,  2.3,  85,12
04:45,  84,  1.6,  72,  1.5,  1.9,  88,47
04:46,  61,  1.2,  73,  1.4,  1.8,  82, 1
04:47,  64,  1.0,  74,  1.4,  2.2,  81, 8
04:48,  87,  1.0,  74,  1.4,  2.0,  73,32
04:49,  79,  1.4,  74,  1.4,  2.1,  64,34
04:50,  58,  2.0,  74,  1.4,  2.0,  70, 7
04:51,  54,  2.8,  72,  1.5,  2.9,  53,55
04:52,  46,  2.6,  70,  1.7,  2.9,  54,55
04:53,  40,  2.4,  67,  1.8,  2.7,  50, 8
04:54,  53,  2.6,  64,  1.9,  2.8,  49,38
04:55,  52,  2.7,  61,  2.0,  2.9,  50,55
04:56,  46,  2.6,  58,  2.1,  2.9,  51, 6
04:57,  58,  2.6,  56,  2.3,  3.3,  52,36
04:58,  59,  3.2,  54,  2.4,  3.5,  52,20
04:59,  53,  3.4,  53,  2.6,  3.3,  53, 0
05:00,  57,  2.6,  52,  2.7,  3.6,  55,40
05:01,  68,  2.0,  52,  2.7,  3.1,  50,32
05:02,  63,  2.6,  53,  2.7,  3.0,  54,18
05:03,  52,  1.9,  54,  2.7,  3.0,  56,31
05:04,  72,  1.8,  55,  2.6,  2.6,  55,56
05:05,  75,  1.4,  57,  2.5,  2.4,  65,39
05:06,  59,  2.0,  60,  2.5,  2.6,  77,57
05:07,  66,  1.6,  61,  2.3,  2.6,  55,22
05:08,  84,  1.6,  64,  2.2,  2.2,  82,22
05:09,  90,  1.9,  67,  2.1,  2.2,  75, 6
05:10,  90,  1.9,  70,  2.0,  2.3,  85,22
05:11, 104,  0.9,  74,  1.9,  2.0,  91, 1
05:12,  96,  0.8,  79,  1.7,  1.3, 100,25
05:13, 130,  1.1,  83,  1.6,  1.6, 103,34
05:14, 125,  1.2,  88,  1.6,  1.7, 103,17
05:15, 112,  1.1,  91,  1.5,  2.0, 105,32
05:16, 104,  1.8,  94,  1.5,  2.1, 101,55
05:17, 115,  1.5,  98,  1.5,  2.1, 100,14
05:18,  97,  2.1, 100,  1.5,  2.2,  97,40
05:19,  87,  2.0, 101,  1.5,  2.2,  87,37
05:20,  97,  1.4, 102,  1.5,  2.1,  92, 6
05:21,  89,  1.6, 102,  1.5,  1.9,  91,37
05:22,  89,  1.9, 100,  1.6,  1.9,  89,59
05:23,  87,  1.9,  98,  1.7,  2.0,  88,57
05:24,  89,  2.3,  96,  1.7,  2.3,  89,58
05:25,  86,  2.2,  95,  1.8,  2.3,  88,16
05:26,  83,  2.4,  93,  1.9,  2.4,  89,42
05:27,  84,  2.3,  92,  1.9,  2.5,  89,11
05:28,  83,  2.0,  90,  2.0,  2.5,  85,25
05:29,  79,  1.8,  89,  2.0,  2.5,  86,38
05:30,  83,  2.3,  87,  2.0,  2.6,  88,12
05:31,  93,  2.1,  86,  2.1,  2.5,  84,14
05:32,  90,  2.3,  86,  2.1,  2.6,  87,12
05:33,  87,  2.1,  86,  2.2,  2.4,  90, 0
05:34,  70,  1.5,  85,  2.2,  2.7,  86,22
05:35,  86,  2.4,  85,  2.2,  2.4,  90,44
05:36,  85,  2.5,  85,  2.2,  2.8,  90,40
05:37,  82,  2.4,  85,  2.2,  2.7,  84,24
05:38,  81,  2.5,  84,  2.2,  2.6,  86,39
05:39,  81,  2.3,  84,  2.3,  2.5,  83,18
05:40,  89,  1.1,  84,  2.2,  2.4,  81, 3
05:41,  63,  1.9,  83,  2.1,  2.2,  72,41
05:42,  77,  1.5,  82,  2.1,  1.9,  80,54
05:43,  82,  1.0,  80,  2.0,  1.6,  77,36
05:44,  48,  0.8,  79,  1.8,  1.6,  80,46
05:45,  60,  0.9,  79,  1.8,  1.8,  80,15
05:46,  71,  0.9,  77,  1.6,  1.6,  65,49
05:47,  92,  0.7,  76,  1.5,  1.6,  79,14
05:48,  68,  1.5,  75,  1.4,  1.5,  76,15
05:49,  68,  1.5,  74,  1.3,  1.8,  76,42
05:50,  85,  1.0,  74,  1.2,  1.7,  66,42
05:51,  79,  0.9,  73,  1.1,  1.3,  72,48
05:52,  83,  1.5,  74,  1.1,  1.6,  76,18
05:53,  76,  1.2,  74,  1.1,  1.7,  71, 7
05:54,  94,  1.6,  75,  1.2,  2.0,  91,52
05:55,  85,  2.0,  76,  1.3,  2.3,  86,33
05:56,  86,  2.2,  78,  1.3,  2.5,  86,41
05:57,  86,  2.4,  79,  1.4,  2.6,  87,41
05:58,  82,  2.1,  80,  1.6,  2.6,  86,26
05:59, 100,  2.1,  82,  1.6,  2.4,  89,19
06:00,  94,  2.4,  84,  1.8,  2.5,  94,24
06:01,  89,  1.9,  85,  1.8,  2.4,  94, 0
06:02, 105,  0.6,  85,  1.8,  1.9,  89, 0
06:03,  81,  1.8,  85,  1.8,  2.1,  76,38
06:04,  93,  2.2,  85,  1.9,  2.6,  87,33
06:05,  68,  1.1,  85,  1.9,  2.2,  93, 0
06:06,  63,  0.8,  84,  1.8,  2.1,  94,10
06:07,  72,  1.2,  83,  1.7,  1.7,  93,54
06:08,  82,  1.0,  83,  1.6,  1.6,  78,10
06:09,  90,  1.9,  82,  1.5,  2.1,  94, 7
06:10,  85,  2.2,  82,  1.5,  2.3,  91,55
06:11,  95,  1.9,  82,  1.5,  2.5,  87,27
06:12,  96,  2.4,  84,  1.7,  2.7, 105,45
06:13, 105,  2.1,  86,  1.7,  2.7, 103,29
06:14, 100,  2.3,  88,  1.7,  2.5, 109,23
06:15, 109,  2.2,  90,  1.8,  3.2,  96,52
06:16, 101,  2.4,  92,  1.9,  2.7,  98, 6
06:17, 101,  1.5,  95,  2.0,  2.6, 100, 2
06:18, 102,  2.0,  97,  2.0,  2.8, 105,35
06:19, 138,  1.1,  98,  2.1,  2.5,  95,21
06:20,  99,  1.8, 100,  2.1,  2.5,  99,33
06:21, 101,  2.3, 101,  2.0,  2.5, 107,38
06:22,  99,  2.2, 102,  2.0,  2.4,  97,54
06:23, 103,  1.7, 102,  2.0,  2.5,  95,43
06:24,  99,  2.3, 102,  2.0,  2.4,  94,32
06:25,  98,  2.3, 101,  2.0,  2.3,  99, 0
06:26, 107,  1.4, 101,  1.9,  2.5,  89, 2
06:27, 109,  1.8, 100,  1.9,  2.3,  99,19
06:28, 121,  1.5, 101,  1.9,  2.3,  99,15
06:29, 110,  1.6, 101,  1.9,  2.0, 110,48
06:30, 107,  1.8, 102,  1.8,  2.3, 103,27
06:31, 108,  2.2, 102,  1.8,  2.5, 106,31
06:32, 110,  1.5, 103,  1.8,  2.4, 111, 5
06:33,  99,  2.1, 103,  1.8,  2.5, 105,24
06:34, 102,  2.4, 103,  1.9,  2.4, 103, 0
06:35,  94,  2.3, 103,  1.9,  2.6,  98, 6
06:36,  96,  2.4, 103,  1.9,  2.5, 102,38
06:37,  99,  2.4, 103,  2.0,  2.9,  93,15
06:38,  94,  2.6, 101,  2.0,  2.8,  90,20
06:39,  95,  2.4, 100,  2.1,  2.6,  94, 0
06:40,  95,  2.4,  99,  2.2,  2.8,  90,22
06:41,  88,  2.5,  97,  2.2,  2.8,  93,55
06:42,  84,  2.2,  95,  2.3,  2.5,  88, 0
06:43,  91,  2.3,  94,  2.3,  2.8,  92,55
06:44,  89,  2.7,  94,  2.4,  2.9,  92,21
06:45,  98,  2.4,  94,  2.4,  2.8,  97, 4
06:46, 101,  3.0,  94,  2.4,  3.1,  99,57
06:47,  96,  2.9,  94,  2.4,  3.1,  92,52
06:48,  93,  2.2,  95,  2.4,  3.1, 100,54
06:49, 104,  1.5,  96,  2.4,  2.7, 102,14
06:50,  95,  2.3,  97,  2.4,  2.9,  98,15
06:51, 124,  1.2,  99,  2.3,  2.6, 101,28
06:52, 104,  2.2, 100,  2.3,  2.3, 106,18
06:53, 105,  0.8, 101,  2.2,  2.4, 108, 2
06:54,  93,  1.9, 102,  2.1,  2.5, 103,18
06:55, 100,  1.1, 102,  2.0,  1.9, 105, 3
06:56,  91,  1.2, 103,  2.0,  2.0, 104,43
06:57, 111,  1.8, 104,  1.9,  2.1,  96,11
06:58, 108,  1.4, 104,  1.8,  2.2, 100, 2
06:59, 102,  1.6, 104,  1.7,  2.0, 105,50
07:00,  93,  2.2, 104,  1.7,  2.3,  93,58
07:01,  85,  1.9, 102,  1.7,  2.2,  93, 0
07:02,  93,  2.0, 101,  1.7,  2.1,  89,17
07:03,  85,  1.8, 100,  1.7,  2.1,  90,11
07:04,  93,  1.9,  99,  1.7,  2.1,  89,31
07:05,  94,  1.7,  97,  1.8,  2.1,  91,48
07:06,  96,  1.6,  96,  1.8,  2.0,  94, 9
07:07,  92,  1.4,  96,  1.8,  2.0, 100,41
07:08,  90,  2.0,  95,  1.8,  2.2,  95,14
07:09,  85,  1.8,  94,  1.9,  2.1,  92, 7
07:10,  67,  1.1,  93,  1.9,  2.2,  84, 9
07:11,  90,  1.9,  92,  1.8,  2.0,  91,25
07:12,  91,  2.2,  92,  1.8,  2.2,  93,58
07:13,  88,  1.7,  92,  1.8,  2.2,  91, 0
07:14,  92,  1.8,  92,  1.8,  2.0,  91,57
07:15,  91,  1.7,  92,  1.8,  1.8,  90,27
07:16,  92,  1.9,  92,  1.8,  1.9,  93,59
07:17,  89,  1.7,  91,  1.8,  1.9,  92, 0
07:18,  94,  1.8,  91,  1.7,  2.0,  85,40
07:19,  83,  2.0,  90,  1.7,  2.2,  91,37
07:20,  73,  1.6,  90,  1.7,  2.1,  87,22
07:21,  72,  1.5,  89,  1.7,  2.2,  87,24
07:22,  87,  1.7,  87,  1.7,  1.8,  77, 5
07:23,  76,  1.7,  86,  1.6,  2.0,  77,55
07:24,  81,  1.9,  83,  1.6,  2.0,  80,16
07:25,  87,  1.4,  82,  1.6,  2.1,  82, 2
07:26,  79,  1.8,  80,  1.6,  2.1,  66,45
07:27,  69,  1.4,  77,  1.6,  1.8,  79, 0
07:28,  61,  0.7,  74,  1.5,  1.5,  72, 7
07:29,  74,  0.8,  73,  1.4,  1.5,  73,45
07:30,  59,  0.9,  70,  1.4,  1.5,  53,21
07:31,  75,  1.2,  69,  1.3,  1.3,  73,13
07:32,  68,  0.9,  68,  1.3,  1.4,  72,15
07:33,  64,  1.0,  68,  1.2,  1.2,  65,57
07:34,  71,  0.7,  68,  1.1,  1.4,  76,16
07:35,  74,  1.1,  67,  1.1,  1.1,  65,51
07:36,  65,  0.9,  66,  1.0,  1.3,  77,50
07:37,  59,  0.6,  67,  0.9,  0.9,  65, 0
07:38,   0,  0.0,  69,  0.9,  1.0,  73,15
07:39,  80,  0.7,  70,  0.8,  1.2,  71,52
07:40,  65,  0.8,  72,  0.8,  0.9,  72,55
07:41,  63,  1.2,  72,  0.8,  1.3,  60,52
07:42,  71,  0.9,  71,  0.8,  1.4,  66, 9
07:43,  68,  1.3,  71,  0.8,  1.4,  61,58
