00:01, 122,  1.6, 123,  0.9,  1.6, 123, 0
00:02, 135,  1.3, 126,  0.9,  1.6, 122, 0
00:03, 101,  0.8, 127,  1.0,  1.4, 139,27
00:04, 144,  1.4, 128,  1.1,  2.0, 140,49
00:05, 137,  1.7, 130,  1.1,  1.7, 121, 5
00:06, 120,  1.6, 132,  1.2,  1.8, 132, 1
00:07, 150,  1.3, 131,  1.2,  1.8, 129,36
00:08, 125,  2.1, 132,  1.2,  2.1, 129,57
00:09, 140,  1.5, 132,  1.2,  2.2, 130, 8
00:10, 104,  0.8, 131,  1.2,  1.5, 140, 0
00:11, 132,  1.1, 130,  1.2,  1.4, 138,43
00:12, 118,  0.8, 129,  1.2,  1.5, 127,22
00:13, 150,  0.8, 129,  1.1,  1.0, 128,10
00:14, 143,  0.8, 129,  1.0,  1.1, 144,13
00:15, 129,  0.8, 128,  1.0,  1.3, 152,18
00:16, 118,  0.6, 127,  0.9,  0.8, 129, 0
00:17,  87,  0.3, 125,  0.8,  0.8, 105,17
00:18, 104,  0.6, 123,  0.8,  0.8, 115,28
00:19, 101,  1.0, 120,  0.7,  1.0, 103,59
00:20, 101,  1.2, 118,  0.7,  1.4, 108,45
00:21, 113,  1.2, 115,  0.7,  1.5, 114,52
00:22, 114,  1.1, 114,  0.7,  1.2, 113, 0
00:23, 119,  1.2, 111,  0.8,  1.2, 124,57
00:24, 105,  1.0, 109,  0.8,  1.2, 112,45
00:25, 128,  1.1, 108,  0.8,  1.3, 115,58
00:26, 114,  1.1, 108,  0.9,  1.3, 109,56
00:27, 118,  1.0, 109,  0.9,  1.3, 126,52
00:28, 131,  0.9, 110,  0.9,  1.2, 137,11
00:29, 135,  0.8, 111,  1.0,  1.3, 125,49
00:30, 107,  1.2, 111,  0.9,  1.6, 116,15
00:31, 104,  0.5, 112,  0.9,  1.4, 113, 3
00:32, 120,  0.6, 113,  0.9,  0.8, 100, 7
00:33, 147,  0.4, 114,  0.8,  0.8, 122,11
00:34,   0,  0.0, 117,  0.8,  0.6, 121,19
00:35,   0,  0.0, 117,  0.7,  0.0,   0, 0
00:36, 120,  0.6, 118,  0.6,  0.7, 114,52
00:37, 105,  0.8, 117,  0.6,  0.9, 113, 6
00:38, 125,  0.9, 115,  0.6,  1.1, 114,46
00:39,  85,  0.9, 114,  0.6,  1.2, 113,16
00:40, 117,  0.5, 114,  0.6,  1.0, 113,31
00:41, 108,  0.9, 114,  0.6,  1.1, 111,16
00:42, 110,  1.0, 112,  0.6,  1.0, 108, 0
00:43,  83,  0.6, 110,  0.6,  1.3, 107,30
00:44, 120,  1.2, 109,  0.7,  1.4, 105,55
00:45,  94,  1.0, 108,  0.8,  1.3,  99,14
00:46,  90,  0.6, 108,  0.9,  1.4, 122,26
00:47, 114,  1.1, 108,  0.9,  1.4, 110,30
00:48, 136,  0.7, 107,  0.9,  1.3,  96,11
00:49, 106,  0.6, 109,  0.9,  1.3, 120,15
00:50, 117,  0.6, 110,  0.9,  1.7, 124,41
00:51, 114,  0.2, 112,  0.9,  1.7, 139,23
00:52, 204,  0.6, 114,  1.0,  1.4, 117,22
00:53, 111,  0.9, 116,  1.0,  1.9, 137,49
00:54, 147,  1.3, 119,  1.0,  1.7, 133,48
00:55, 135,  1.5, 122,  1.1,  2.5, 125,11
00:56,  67,  0.8, 124,  1.1,  1.9, 125,48
00:57, 125,  1.3, 127,  1.2,  2.2, 138,46
00:58, 152,  1.0, 132,  1.2,  2.1, 148,20
00:59, 113,  1.3, 133,  1.2,  1.9, 156,34
01:00, 171,  1.0, 138,  1.3,  1.6, 166,11
01:01, 132,  1.0, 139,  1.3,  1.5, 144,47
01:02, 160,  0.9, 141,  1.3,  1.9, 151,27
01:03, 142,  1.1, 142,  1.3,  1.4, 138,13
01:04, 142,  1.0, 142,  1.3,  1.2, 141, 0
01:05, 100,  0.1, 143,  1.2,  1.8, 150,34
01:06, 118,  1.5, 143,  1.2,  2.2, 138,37
01:07, 131,  1.3, 142,  1.2,  2.1, 125,33
01:08, 130,  1.5, 140,  1.2,  2.2, 136,34
01:09, 144,  1.6, 139,  1.3,  2.1, 132,12
01:10, 120,  1.1, 135,  1.3,  2.2, 127,29
01:11, 130,  1.5, 135,  1.3,  1.8, 135,49
01:12, 104,  1.5, 134,  1.3,  1.8, 139, 3
01:13, 117,  1.1, 132,  1.3,  2.4, 134,14
01:14, 135,  1.4, 129,  1.3,  1.5, 130,58
01:15, 132,  1.4, 128,  1.4,  2.1, 113, 8
01:16, 124,  1.4, 128,  1.4,  2.2, 135,15
01:17, 100,  1.3, 127,  1.4,  2.1, 109,12
01:18, 101,  1.7, 126,  1.4,  2.0, 131, 8
01:19, 151,  1.3, 126,  1.3,  2.3, 118, 6
01:20, 138,  2.1, 127,  1.3,  2.3, 107,20
01:21, 140,  1.5, 128,  1.3,  2.2, 140, 1
01:22, 115,  1.8, 127,  1.4,  2.0, 121,52
01:23, 130,  1.9, 127,  1.4,  2.5, 137,56
01:24, 118,  1.5, 128,  1.5,  1.9, 130, 0
01:25, 127,  1.6, 130,  1.5,  2.4, 135,42
01:26, 129,  1.9, 129,  1.5,  2.0, 130,56
01:27, 108,  0.8, 129,  1.4,  1.9, 128, 0
01:28, 145,  1.5, 127,  1.4,  1.6, 118,19
01:29, 116,  1.1, 126,  1.4,  1.9, 124,20
01:30, 111,  0.7, 124,  1.4,  2.1, 115,46
01:31, 125,  1.4, 122,  1.4,  1.7, 118,19
01:32, 109,  1.3, 121,  1.4,  1.8, 128, 7
01:33, 121,  1.9, 119,  1.4,  2.0, 116,32
01:34,  96,  1.4, 118,  1.4,  1.9, 121, 0
01:35, 108,  2.1, 116,  1.3,  2.2, 119,58
01:36, 134,  1.5, 116,  1.4,  2.3, 126,53
01:37, 122,  1.4, 117,  1.4,  2.2, 132,50
01:38, 125,  1.9, 118,  1.5,  1.9, 110,18
01:39,  96,  0.8, 118,  1.5,  2.0, 122,51
01:40, 144,  1.3, 120,  1.5,  2.7, 127,18
01:41, 132,  1.1, 121,  1.5,  2.3, 135,45
01:42, 130,  1.8, 122,  1.5,  2.1, 126,56
01:43, 113,  1.3, 123,  1.5,  2.1, 125,29
01:44, 127,  1.7, 124,  1.5,  1.8, 126,54
01:45, 113,  1.8, 125,  1.6,  2.0, 129,41
01:46, 113,  1.4, 126,  1.5,  1.8, 113, 0
01:47, 140,  1.6, 127,  1.5,  2.2, 119,37
01:48, 125,  1.3, 128,  1.5,  1.7, 142,26
01:49, 151,  1.3, 129,  1.5,  1.6, 148,17
01:50, 140,  1.2, 130,  1.4,  1.9, 136,20
01:51, 124,  1.4, 131,  1.4,  2.2, 128,42
01:52, 129,  1.3, 131,  1.4,  1.9, 127,38
01:53, 143,  1.4, 132,  1.4,  1.9, 124,20
01:54, 121,  1.9, 132,  1.4,  2.0, 125,58
01:55,  99,  0.8, 132,  1.3,  1.9, 121, 0
01:56, 123,  1.9, 131,  1.3,  2.0, 124,59
01:57, 121,  1.9, 131,  1.3,  1.9, 123, 0
01:58, 127,  1.4, 129,  1.3,  2.1, 126, 4
01:59, 133,  1.5, 129,  1.3,  1.5, 134, 0
02:00, 132,  1.0, 126,  1.3,  1.8, 114,43
02:01, 114,  1.8, 125,  1.3,  1.7, 115,59
02:02, 111,  1.5, 124,  1.3,  1.9, 117,38
02:03, 111,  1.5, 122,  1.3,  1.7, 124,29
02:04, 110,  0.9, 121,  1.3,  1.7, 116, 6
02:05, 111,  1.3, 119,  1.3,  1.6, 119,53
02:06,  74,  0.6, 118,  1.3,  1.8, 120,45
02:07, 115,  1.3, 117,  1.3,  1.8, 115,21
02:08, 116,  1.2, 115,  1.3,  1.8, 107,45
02:09, 122,  1.0, 114,  1.3,  1.7, 113,33
02:10, 115,  1.2, 114,  1.3,  1.7, 121,54
02:11, 112,  1.4, 113,  1.3,  2.2, 111,28
02:12, 105,  1.3, 112,  1.3,  1.5, 109,22
02:13, 104,  1.3, 111,  1.3,  1.6, 103,11
02:14,  91,  1.5, 110,  1.3,  1.7,  91,41
02:15,  96,  1.5, 108,  1.3,  1.6,  87,13
02:16,  71,  1.3, 106,  1.3,  1.8,  90,45
02:17,  97,  1.2, 104,  1.3,  1.5,  98,12
02:18, 101,  1.2, 103,  1.3,  1.5,  98,25
02:19, 111,  1.3, 101,  1.3,  1.5,  92,13
02:20, 121,  1.0, 100,  1.3,  1.5, 109,30
02:21, 117,  1.3, 100,  1.3,  1.8, 110,27
02:22, 108,  1.5, 100,  1.3,  1.7, 118,55
02:23, 108,  1.0, 100,  1.3,  1.8, 114,36
02:24,  92,  1.6, 101,  1.2,  1.7,  93,58
02:25, 106,  1.0, 101,  1.2,  1.6,  92, 0
02:26, 113,  1.5, 103,  1.2,  1.6,  97,24
02:27,  92,  1.5, 103,  1.2,  1.7,  92,37
02:28, 107,  1.3, 103,  1.3,  1.6,  87,12
02:29,  90,  1.7, 103,  1.3,  1.7,  88,59
02:30,  74,  1.2, 100,  1.3,  1.7,  89, 2
02:31,  79,  1.2,  97,  1.3,  1.6,  77,24
02:32,  84,  1.4,  94,  1.3,  1.5,  84,38
02:33,  71,  0.8,  92,  1.3,  1.5,  87,16
02:34,  81,  1.3,  89,  1.3,  1.5,  78,12
02:35,  57,  0.8,  86,  1.3,  1.5,  75,51
02:36,  79,  1.2,  83,  1.3,  1.3,  70,55
02:37,  70,  1.1,  82,  1.3,  1.6,  96,43
02:38, 109,  0.5,  83,  1.2,  1.3,  93,23
02:39, 100,  1.2,  84,  1.2,  1.2,  98,59
02:40, 112,  0.8,  86,  1.2,  1.2, 106,17
02:41, 101,  0.9,  88,  1.1,  1.3, 106,21
02:42, 116,  1.1,  90,  1.1,  1.3, 100,15
02:43, 109,  1.2,  92,  1.1,  1.3, 119,37
02:44, 115,  1.8,  97,  1.1,  2.5, 137,54
02:45, 124,  1.6, 102,  1.1,  1.9, 125,46
02:46, 133,  1.0, 108,  1.1,  2.1, 138,34
02:47, 117,  2.1, 111,  1.1,  2.2, 120,58
02:48, 120,  0.8, 114,  1.2,  2.1, 117, 0
02:49, 137,  1.0, 117,  1.1,  1.0, 111,48
02:50, 106,  0.9, 119,  1.2,  2.2, 114,19
02:51, 150,  1.3, 122,  1.2,  1.9, 138,44
02:52, 135,  1.1, 124,  1.3,  1.6, 129, 4
02:53, 116,  0.5, 126,  1.3,  1.5, 138, 5
02:54, 129,  1.5, 126,  1.2,  1.6, 133,57
02:55, 134,  1.2, 128,  1.3,  1.9, 128,12
02:56, 126,  1.7, 127,  1.3,  2.0, 132,50
02:57, 134,  1.1, 127,  1.3,  1.8, 140,28
02:58, 120,  0.8, 127,  1.2,  1.3, 129,19
02:59, 148,  1.7, 126,  1.3,  1.8, 129,55
03:00, 135,  1.4, 125,  1.3,  2.0, 123, 9
03:01, 110,  1.1, 125,  1.2,  1.4, 138, 0
03:02, 135,  0.9, 126,  1.2,  1.7, 131,14
03:03, 130,  0.7, 125,  1.2,  1.3, 135,49
03:04, 118,  0.5, 123,  1.1,  1.2, 103,46
03:05, 123,  0.6, 121,  1.1,  1.1, 121,48
03:06, 112,  1.1, 119,  1.0,  1.2, 109,55
03:07, 125,  1.1, 117,  0.9,  1.1, 112, 0
03:08, 121,  1.7, 118,  0.9,  1.7, 121,59
03:09, 112,  1.1, 117,  0.9,  1.7, 121, 0
03:10, 122,  0.9, 117,  0.9,  1.2, 112, 9
03:11, 124,  0.9, 114,  0.8,  0.9, 122, 0
03:12, 145,  1.0, 114,  0.8,  1.5, 141,43
03:13, 104,  0.4, 114,  0.9,  1.5, 127,15
03:14, 118,  0.4, 115,  0.8,  0.6, 123,32
03:15,   0,  0.0, 114,  0.8,  0.6, 121,24
03:16,  92,  1.1, 114,  0.8,  1.1,  93,59
03:17,  78,  1.3, 112,  0.8,  1.5,  89,54
03:18, 125,  0.6, 110,  0.8,  1.5,  96,16
03:19,  94,  1.2, 107,  0.8,  1.3,  98,58
03:20,  91,  0.9, 104,  0.8,  1.5, 100, 6
03:21, 103,  1.7, 103,  0.9,  1.8, 107,58
03:22,  89,  1.7, 100,  0.9,  2.0,  90,31
03:23,  90,  1.8,  98,  1.0,  2.1,  97,11
03:24, 106,  0.9,  96,  1.1,  1.8,  91, 1
03:25, 108,  1.0,  96,  1.2,  1.7, 101,42
03:26,  99,  1.1,  98,  1.2,  1.9, 106, 8
03:27,  78,  1.5,  98,  1.2,  1.6,  94,57
03:28,  76,  1.6,  97,  1.3,  2.2,  82,50
03:29, 101,  1.7,  96,  1.4,  2.3,  87,26
03:30, 100,  1.9,  98,  1.4,  1.9, 100, 0
03:31, 114,  0.9,  99,  1.5,  2.1,  91, 6
03:32, 111,  0.8, 102,  1.4,  1.4, 125, 7
03:33, 121,  1.5, 103,  1.3,  1.5, 130,32
03:34, 113,  1.0, 103,  1.3,  1.6, 117,36
03:35, 129,  1.3, 103,  1.3,  1.9, 120,41
03:36, 120,  1.4, 103,  1.3,  1.6, 109,47
03:37, 124,  0.9, 104,  1.3,  1.4, 120, 0
03:38, 106,  1.1, 106,  1.2,  1.6, 122,21
03:39,  99,  1.1, 108,  1.1,  1.6, 103,55
03:40, 103,  1.1, 108,  1.1,  1.7,  94,35
03:41,  81,  1.3, 106,  1.1,  1.6,  86,20
03:42,  91,  1.1, 101,  1.1,  1.3,  82, 3
03:43, 109,  0.4,  98,  1.1,  1.5,  87, 2
03:44,  67,  1.0,  95,  1.1,  1.4,  91,24
03:45, 100,  0.6,  91,  1.1,  1.4,  62, 5
03:46,  76,  1.0,  89,  1.0,  1.5,  62,52
03:47,  75,  1.0,  85,  1.0,  1.6,  78,54
03:48,  93,  1.1,  82,  1.0,  1.9,  72,42
03:49,  81,  1.7,  78,  1.0,  1.6,  77,58
03:50,  78,  1.8,  76,  1.0,  1.9,  79,59
03:51,  74,  1.6,  75,  1.0,  2.1,  86,49
03:52,  85,  1.1,  76,  1.1,  1.9,  87,19
03:53,  84,  1.5,  77,  1.1,  1.5,  84,58
03:54,  80,  1.4,  78,  1.2,  1.5,  83,46
03:55,  75,  1.5,  78,  1.2,  1.7,  74,57
03:56,  82,  0.6,  78,  1.2,  1.5,  75, 0
03:57,  84,  1.5,  78,  1.3,  1.6,  76,19
03:58,  65,  0.7,  79,  1.3,  1.5,  78, 2
03:59,  54,  0.7,  79,  1.3,  1.3,  88,10
04:00,  84,  1.4,  80,  1.3,  1.6,  82,46
04:01,  94,  1.3,  80,  1.3,  1.5,  87,37
04:02, 103,  0.7,  82,  1.2,  1.4,  94, 9
04:03, 126,  0.7,  85,  1.2,  0.9, 121,48
04:04,  84,  0.8,  88,  1.1,  1.2, 111,16
04:05, 111,  1.3,  91,  1.1,  1.6, 106,38
04:06,  76,  1.0,  95,  1.1,  1.6, 110,16
04:07, 119,  0.9,  98,  1.0,  1.4, 116,32
04:08,  96,  0.9, 101,  1.0,  1.5, 105,27
04:09, 117,  1.2, 104,  1.0,  1.7, 115,21
04:10, 123,  1.4, 107,  1.0,  1.5, 128,25
04:11, 132,  1.0, 111,  1.0,  1.4, 123, 0
04:12, 129,  1.7, 113,  1.0,  1.7, 126,59
04:13, 121,  1.4, 113,  1.0,  1.7, 129, 0
04:14, 114,  1.3, 114,  1.1,  1.7, 127,47
04:15, 126,  1.8, 116,  1.2,  1.8, 127,57
04:16, 131,  0.8, 117,  1.2,  1.8, 126, 0
04:17, 114,  0.8, 118,  1.2,  1.1, 101,17
04:18, 120,  0.9, 119,  1.2,  1.5, 121,52
04:19,  68,  0.8, 119,  1.2,  1.4, 116, 7
04:20,  66,  0.6, 118,  1.2,  1.2, 102,11
04:21,  96,  1.4, 116,  1.2,  1.4, 101,48
04:22,  95,  1.2, 114,  1.2,  1.4,  96, 0
04:23, 103,  1.2, 112,  1.2,  1.3, 102,21
04:24, 100,  1.1, 109,  1.1,  1.3,  98,31
04:25, 100,  1.2, 107,  1.1,  1.3, 104,35
04:26,  98,  1.2, 104,  1.1,  1.4, 104,37
04:27,  95,  1.1, 102,  1.1,  1.3, 101,42
04:28,  96,  1.1, 101,  1.1,  1.4, 100,50
04:29,  98,  1.1, 100,  1.1,  1.4, 102,27
04:30,  83,  1.0,  99,  1.2,  1.3,  98,22
04:31,  89,  1.4,  99,  1.2,  1.6,  95,54
04:32,  98,  1.4,  98,  1.2,  1.7,  93,17
04:33,  93,  1.5,  97,  1.2,  1.6,  99,22
04:34,  84,  1.5,  96,  1.3,  1.6,  92, 8
04:35,  68,  1.1,  94,  1.3,  1.7,  84,18
04:36,  67,  1.3,  92,  1.3,  1.7,  77,52
04:37,  85,  1.6,  90,  1.3,  1.6,  73,29
04:38,  76,  1.1,  88,  1.3,  1.6,  89,43
04:39,  92,  1.4,  87,  1.4,  1.8,  92,34
04:40,  84,  1.3,  86,  1.4,  1.8,  88, 8
04:41,  77,  1.3,  85,  1.4,  1.6,  87, 3
04:42,  93,  1.2,  85,  1.4,  1.6,  92,23
04:43,  84,  1.0,  85,  1.4,  1.4,  86,23
04:44,  84,  0.7,  84,  1.3,  1.3,  89,14
04:45,  85,  1.2,  84,  1.3,  1.4,  93,33
04:46,  91,  1.0,  83,  1.2,  1.4,  85,49
04:47,  89,  1.3,  84,  1.2,  1.4,  87,44
04:48,  93,  1.3,  84,  1.2,  1.5,  77,19
04:49,  85,  1.6,  84,  1.2,  1.7,  77,57
04:50,  88,  1.4,  83,  1.2,  1.7,  77, 9
04:51, 102,  1.2,  84,  1.2,  1.4,  87, 0
04:52, 101,  1.2,  84,  1.1,  1.3, 101,11
04:53,  83,  1.2,  85,  1.1,  1.4,  85,52
04:54,  90,  1.0,  86,  1.2,  1.4,  83, 7
04:55,  69,  0.5,  86,  1.2,  1.2,  85,24
04:56,  70,  0.8,  86,  1.2,  1.1,  85,11
04:57,  69,  0.9,  85,  1.1,  1.0,  69, 5
04:58,  72,  0.8,  83,  1.1,  0.9,  69, 0
04:59,  49,  1.0,  81,  1.0,  1.1,  44,19
05:00,  34,  0.9,  78,  1.0,  1.0,  45, 5
05:01,  52,  0.9,  73,  0.9,  1.1,  43,24
05:02,  48,  1.0,  68,  0.9,  1.1,  49, 7
05:03,  60,  1.2,  64,  0.9,  1.2,  60,59
05:04,  49,  1.2,  60,  0.9,  1.3,  50,41
05:05,  50,  1.0,  57,  0.9,  1.2,  49, 0
05:06,  48,  1.0,  55,  0.9,  1.1,  51,19
05:07,  61,  0.5,  53,  0.9,  1.1,  45, 2
05:08,  80,  0.3,  53,  0.9,  0.7,  61,10
05:09,  70,  0.4,  55,  0.9,  0.7,  77,39
05:10,  50,  0.4,  57,  0.8,  0.7,  64,16
05:11,  84,  0.5,  59,  0.8,  0.8,  67,47
05:12,   0,  0.0,  60,  0.7,  0.5,  84, 0
05:13,  68,  0.4,  63,  0.6,  0.8,  94,48
05:14,  77,  0.5,  66,  0.6,  1.1,  80,33
05:15,  91,  1.1,  71,  0.6,  1.1,  91,58
05:16,  87,  1.2,  75,  0.6,  1.4,  90,12
05:17,  88,  1.0,  79,  0.6,  1.4,  78, 9
05:18,  86,  0.2,  79,  0.6,  1.1,  97, 2
05:19,  64,  0.4,  80,  0.6,  0.9,  69,37
05:20,  67,  0.6,  79,  0.6,  0.9,  96, 7
05:21,  82,  0.4,  80,  0.7,  0.9,  77, 4
05:22,  77,  0.8,  79,  0.7,  1.0,  74, 9
05:23,  59,  1.3,  78,  0.8,  1.3,  75,38
05:24,  74,  0.9,  77,  0.8,  1.4,  59, 2
05:25,  70,  0.7,  75,  0.8,  1.2,  74, 8
05:26,  75,  0.6,  73,  0.8,  0.9,  83,34
05:27,  80,  0.1,  73,  0.7,  0.7,  60,22
05:28,  77,  0.7,  74,  0.7,  0.9,  93,33
05:29,  75,  0.3,  73,  0.7,  0.8,  68, 9
05:30,  69,  0.8,  73,  0.7,  0.8,  85,56
05:31,  62,  0.6,  74,  0.7,  0.9,  82,51
05:32,  73,  1.2,  74,  0.7,  1.3,  86,49
05:33,  82,  1.2,  76,  0.7,  1.5,  91,33
05:34,  67,  0.4,  77,  0.7,  1.2,  82, 0
05:35,  62,  1.0,  76,  0.7,  1.0,  61,59
05:36,  67,  0.8,  76,  0.7,  1.1,  64, 2
05:37,  60,  1.0,  74,  0.7,  1.1,  62,34
05:38,  66,  0.9,  72,  0.8,  1.0,  60, 0
05:39,  74,  0.9,  72,  0.8,  1.2,  63,20
05:40,  85,  0.4,  72,  0.9,  1.2,  77, 8
05:41,  88,  1.2,  72,  0.9,  1.2,  87,58
05:42,  86,  0.6,  74,  0.9,  1.3,  88, 6
05:43, 103,  0.5,  75,  0.8,  1.2,  96,13
05:44,  91,  0.4,  77,  0.8,  0.6,  89,12
05:45, 114,  0.8,  80,  0.8,  0.9, 108,58
05:46, 120,  0.3,  84,  0.8,  0.9, 111,45
05:47, 119,  0.9,  90,  0.7,  1.0, 113,28
05:48, 134,  0.5,  95,  0.7,  1.0, 115, 1
05:49, 105,  0.6,  98,  0.6,  0.8, 121,32
05:50,  90,  0.1, 102,  0.6,  0.7, 100, 3
05:51, 101,  0.5, 105,  0.5,  0.6, 114, 8
05:52,  96,  0.8, 106,  0.5,  0.8,  91,57
05:53,  86,  1.4, 104,  0.5,  1.4,  87,59
05:54,  74,  0.8, 102,  0.6,  1.4,  86, 0
05:55,  92,  1.2, 100,  0.7,  1.4,  89,34
05:56,  91,  1.2,  97,  0.8,  1.5,  86, 6
05:57,  79,  1.1,  95,  0.8,  1.3,  79,57
05:58,  72,  0.8,  92,  0.9,  1.2,  91, 6
05:59,  90,  1.2,  91,  0.9,  1.3,  89,25
06:00,  85,  1.1,  89,  1.0,  1.2,  90, 0
06:01,  86,  1.0,  87,  1.1,  1.2,  87,15
06:02, 102,  1.1,  86,  1.1,  1.3,  94,26
06:03,  94,  0.6,  87,  1.1,  1.2,  95,22
06:04,  77,  0.8,  87,  1.1,  1.3,  87,22
06:05,  97,  0.9,  87,  1.0,  1.0,  95,25
06:06, 107,  0.9,  88,  1.0,  1.1, 110,35
06:07, 100,  0.4,  89,  0.9,  1.1,  96,18
06:08, 117,  0.5,  89,  0.9,  0.7,  79,49
06:09,  66,  0.9,  89,  0.8,  1.2,  84,36
06:10,  75,  0.6,  89,  0.8,  1.0,  50,41
06:11,  89,  0.9,  88,  0.8,  1.5,  90,35
06:12,  84,  1.2,  87,  0.8,  1.4,  89,19
06:13,  83,  0.6,  86,  0.8,  1.5,  84,13
06:14,  70,  1.1,  86,  0.8,  1.3,  68,47
06:15,  74,  0.4,  84,  0.8,  1.1,  72, 0
06:16,  83,  0.7,  83,  0.8,  0.8,  97,11
06:17,  89,  1.1,  82,  0.8,  1.4,  84,53
06:18,  90,  1.4,  82,  0.9,  1.5,  84,57
06:19,  93,  1.3,  82,  0.9,  1.6,  93,14
06:20,  94,  1.1,  83,  1.0,  1.5,  92, 4
06:21,  86,  0.9,  84,  1.0,  1.4,  88,32
06:22,  77,  1.1,  85,  1.0,  1.4,  98,25
06:23,  67,  0.2,  85,  1.0,  1.2,  92, 6
06:24,  60,  0.1,  86,  0.9,  0.7,  94, 6
06:25,  74,  0.7,  85,  0.9,  0.8,  64,50
06:26,  56,  0.8,  83,  0.9,  0.9,  64,24
06:27,  51,  0.8,  80,  0.9,  1.0,  58,24
06:28,  69,  0.9,  77,  0.9,  1.1,  53,11
06:29,  60,  0.8,  73,  0.9,  1.2,  50,38
06:30,  92,  0.9,  70,  0.8,  1.0,  45,24
06:31,  56,  0.5,  68,  0.8,  0.9,  92, 0
06:32,  76,  1.0,  66,  0.7,  1.1,  73,48
06:33,  78,  1.0,  67,  0.8,  1.2,  73,39
06:34,  88,  1.1,  68,  0.8,  1.3,  88,32
06:35,  93,  0.9,  71,  0.9,  1.3,  87,15
06:36,  88,  0.8,  75,  0.9,  1.4,  92, 8
06:37, 148,  0.5,  80,  0.9,  1.1, 117,35
06:38, 103,  0.7,  84,  0.9,  1.3,  94,52
06:39, 102,  1.0,  90,  0.9,  1.5, 104,53
06:40, 115,  1.2,  93,  0.9,  1.5, 100,51
06:41, 103,  0.9,  96,  0.9,  1.4, 103,21
06:42,  91,  1.5,  99,  1.0,  1.7,  97,42
06:43,  81,  1.2, 100,  1.0,  1.5,  91, 0
06:44,  97,  1.2, 100,  1.0,  1.6,  85,26
06:45,  86,  1.0, 100,  1.0,  1.3,  90, 2
06:46,  74,  0.7,  98,  1.0,  1.2,  74, 3
06:47,  69,  0.8,  95,  1.0,  1.2,  95,51
06:48,  90,  0.8,  92,  1.1,  1.2,  87,40
06:49,  98,  1.0,  91,  1.1,  1.4,  95,50
06:50,  86,  1.7,  90,  1.1,  1.9,  95,46
06:51,  86,  1.6,  90,  1.1,  1.8,  89,49
06:52,  91,  1.3,  89,  1.2,  1.9,  90,45
06:53,  93,  1.5,  90,  1.2,  1.9,  97,28
06:54,  88,  0.9,  90,  1.2,  1.8,  87,19
06:55,  96,  1.8,  90,  1.3,  1.9,  87,55
06:56,  85,  1.4,  92,  1.3,  1.8,  96, 0
06:57,  79,  1.5,  93,  1.4,  1.7,  94,29
06:58,  91,  1.3,  93,  1.4,  1.5,  79, 0
06:59,  85,  1.2,  92,  1.4,  1.4,  91,22
07:00,  84,  1.1,  91,  1.4,  1.2,  85, 0
07:01,  84,  1.2,  90,  1.4,  1.4,  88,35
07:02,  88,  1.3,  90,  1.3,  1.4,  81,54
07:03,  88,  1.3,  89,  1.3,  1.4,  92,41
07:04,  89,  1.5,  89,  1.3,  1.6,  93,45
07:05,  89,  1.3,  88,  1.2,  1.5,  81,31
07:06,  84,  1.7,  87,  1.2,  1.7,  85,59
07:07,  80,  0.8,  86,  1.2,  1.7,  84, 0
07:08,  83,  1.0,  86,  1.2,  1.3,  85,45
07:09,  76,  0.4,  85,  1.2,  1.2,  79,39
07:10,  59,  0.3,  84,  1.1,  0.9, 102,15
07:11,  63,  0.8,  82,  1.1,  0.9,  49,50
07:12,  52,  1.0,  79,  1.0,  1.1,  58,56
07:13,  74,  0.8,  76,  1.0,  1.0,  52, 0
07:14,  68,  0.4,  73,  0.9,  1.0,  68, 8
07:15,  87,  0.6,  71,  0.8,  1.3,  78,38
07:16,  72,  0.4,  69,  0.8,  1.0,  83,12
07:17,  87,  0.8,  70,  0.7,  1.1,  88,32
07:18, 113,  0.9,  71,  0.7,  1.7,  95,27
07:19,  90,  1.1,  72,  0.8,  1.5,  79,14
07:20, 104,  1.4,  74,  0.9,  1.7,  80,17
07:21,  91,  0.8,  78,  0.9,  1.4, 104, 0
07:22, 110,  1.1,  81,  0.9,  1.6,  88,37
07:23,  87,  1.1,  84,  1.0,  1.7,  87,20
07:24,  93,  0.6,  84,  1.0,  1.2,  75,11
07:25,  59,  0.6,  84,  1.0,  1.4,  72,18
07:26,  61,  1.0,  82,  1.0,  1.0,  60, 0
07:27,  38,  1.0,  79,  1.1,  1.5,  66,36
07:28,  37,  1.1,  75,  1.0,  1.4,  22,34
07:29,  69,  1.8,  71,  1.1,  1.8,  51,11
07:30,  45,  1.9,  67,  1.1,  2.1,  37,55
07:31,  50,  1.3,  63,  1.2,  2.4,  55,16
07:32,  59,  1.6,  59,  1.2,  1.8,  52,17
07:33,  47,  1.6,  55,  1.2,  1.8,  51,48
07:34,  57,  1.4,  52,  1.3,  1.7,  49, 5
07:35,  71,  1.3,  49,  1.3,  1.5,  13,41
07:36,  22,  0.8,  49,  1.3,  1.6,  35, 8
07:37,  47,  1.3,  48,  1.4,  2.3,  48,28
07:38,  51,  1.9,  49,  1.5,  2.4,  50,23
07:39,  51,  1.5,  48,  1.5,  2.1,  51,12
07:40,  35,  1.3,  48,  1.5,  1.9,  57,11
07:41,  23,  1.2,  47,  1.4,  2.1,  45,35
07:42,  29,  1.0,  46,  1.4,  2.1,  45,22
07:43,  27,  0.9,  44,  1.3,  1.5,  21,47
