00:01,  56,  2.9,  60,  2.7,  3.7,  46,53
00:02,  59,  1.7,  60,  2.7,  3.6,  52,12
00:03,  36,  1.9,  61,  2.7,  3.9,  56,20
00:04,  53,  1.7,  61,  2.6,  2.8,  49, 4
00:05,  81,  3.3,  61,  2.6,  3.4,  57,42
00:06,  38,  2.3,  61,  2.5,  3.6,  68, 4
00:07,  70,  2.8,  61,  2.4,  3.1,  53,29
00:08,  51,  2.6,  62,  2.3,  3.3,  74,52
00:09,  65,  2.0,  62,  2.3,  3.4,  66,52
00:10,  68,  2.8,  61,  2.3,  4.8,  63,36
00:11,  64,  2.2,  62,  2.4,  3.3,  54,50
00:12,  60,  2.0,  63,  2.3,  2.6,  61, 6
00:13,  69,  1.6,  64,  2.3,  4.0,  54,11
00:14,  91,  1.9,  63,  2.3,  3.0,  54,20
00:15,  55,  3.2,  63,  2.3,  3.2,  56, 0
00:16,  52,  2.5,  63,  2.3,  4.0,  57,10
00:17,  39,  2.3,  62,  2.3,  3.1,  46, 5
00:18,  83,  2.6,  61,  2.3,  3.5,  51,20
00:19,  69,  1.5,  62,  2.3,  3.0,  83,31
00:20,  75,  1.3,  62,  2.3,  3.6,  64,20
00:21,  59,  2.1,  61,  2.2,  2.9,  49, 7
00:22,  53,  1.8,  60,  2.3,  3.4,  62,39
00:23,  59,  1.9,  60,  2.3,  2.7,  47,39
00:24,  74,  1.9,  60,  2.3,  3.4,  61,31
00:25,  69,  2.2,  60,  2.3,  2.8,  68,35
00:26,  66,  0.9,  60,  2.2,  2.2,  69, 0
00:27, 104,  1.3,  62,  2.1,  2.9,  53,17
00:28,  62,  1.1,  64,  2.0,  2.2,  59,22
00:29,  52,  2.7,  63,  2.0,  2.8,  62,51
00:30,  65,  2.5,  63,  2.0,  3.1,  55,50
00:31,  64,  2.9,  63,  2.0,  3.0,  48,29
00:32,  52,  2.6,  62,  2.0,  3.1,  50,24
00:33,  55,  2.1,  61,  2.0,  3.0,  57,19
00:34,  49,  3.1,  61,  2.0,  3.3,  61,55
00:35,  44,  2.6,  60,  2.0,  3.1,  49, 0
00:36,  57,  2.3,  58,  2.1,  3.0,  52,51
00:37,  50,  1.3,  55,  2.2,  3.7,  62,21
00:38,  42,  1.5,  53,  2.1,  2.1,  52,57
00:39,  46,  2.9,  51,  2.1,  3.0,  52,57
00:40,  41,  1.4,  50,  2.1,  3.3,  49,23
00:41,  57,  1.8,  49,  2.1,  3.0,  48, 9
00:42,  30,  1.4,  48,  2.0,  2.8,  47,41
00:43,  49,  2.2,  47,  2.0,  3.4,  55, 9
00:44,  42,  1.8,  47,  1.9,  2.9,  45,19
00:45,  51,  2.6,  48,  1.9,  2.7,  51, 9
00:46,  58,  3.1,  47,  1.9,  3.1,  42,24
00:47,  25,  2.7,  48,  2.0,  3.2,  58, 3
00:48,  63,  1.7,  48,  2.0,  2.7,  25, 0
00:49,  26,  1.6,  48,  2.1,  3.2,  52,28
00:50,  39,  1.4,  48,  2.0,  2.8,  48,15
00:51,  53,  0.8,  48,  2.0,  2.3,  55,15
00:52,  60,  1.9,  48,  2.0,  3.1,  60,24
00:53,  54,  1.3,  49,  2.0,  2.5,  64,20
00:54,  30,  1.5,  49,  1.9,  2.5,  57,37
00:55,  51,  1.9,  48,  1.8,  2.4,  60,17
00:56,  60,  2.4,  49,  1.8,  2.4,  49,58
00:57,  50,  2.1,  49,  1.8,  2.4,  60, 0
00:58,  63,  2.7,  50,  1.8,  2.8,  59,59
00:59,  48,  2.7,  51,  1.8,  3.6,  53,38
01:00,  63,  1.1,  51,  1.9,  3.5,  46, 7
01:01,  35,  2.8,  51,  1.9,  3.0,  43,57
01:02,  43,  1.2,  51,  1.9,  2.8,  35, 0
01:03,  49,  1.5,  50,  1.9,  2.5,  51,32
01:04,  22,  1.7,  49,  2.0,  2.6,  53,32
01:05,  50,  1.6,  49,  2.0,  3.1,  53,27
01:06,  63,  1.9,  49,  2.0,  2.4,  48,31
01:07,  51,  1.8,  47,  2.0,  3.3,  52,32
01:08,  59,  1.2,  45,  1.9,  1.9,  45,31
01:09,  10,  1.7,  44,  1.8,  3.2,  47,41
01:10,  51,  1.3,  44,  1.7,  3.0,  49,19
01:11,  84,  1.3,  43,  1.7,  2.3,  46,27
01:12,  46,  0.8,  42,  1.6,  2.5,  45,25
01:13,  27,  0.7,  41,  1.5,  1.6,  50, 6
01:14,  37,  1.8,  40,  1.5,  2.3,  49,37
01:15,   0,  0.0,  39,  1.4,  2.1,  64, 2
01:16,  34,  0.8,  39,  1.3,  1.9,  42,38
01:17,  78,  1.7,  39,  1.3,  2.1,  27,47
01:18,  59,  2.1,  40,  1.4,  2.5,  41,18
01:19,  37,  1.3,  41,  1.4,  2.4,  55,23
01:20,  64,  0.7,  41,  1.4,  2.1,  42,45
01:21,  51,  2.7,  43,  1.4,  2.7,  51,59
01:22,  33,  0.9,  43,  1.4,  2.8,  48, 7
01:23,  54,  1.9,  43,  1.4,  2.1,  49,57
01:24,  44,  1.6,  43,  1.5,  2.7,  61, 7
01:25,  49,  2.3,  44,  1.5,  2.8,  39,15
01:26,  44,  2.0,  45,  1.6,  2.8,  58, 2
01:27,  52,  3.0,  45,  1.6,  2.9,  51, 0
01:28,  53,  1.5,  46,  1.7,  3.2,  60, 1
01:29,  33,  1.8,  44,  1.6,  1.8,  33,59
01:30,  43,  2.5,  44,  1.6,  3.1,  42,40
01:31,  73,  1.2,  43,  1.5,  2.6,  23, 7
01:32,  61,  2.1,  43,  1.5,  2.5,  51,58
01:33,  25,  1.2,  43,  1.6,  2.6,  50, 9
01:34,  29,  2.0,  43,  1.6,  2.7,  30, 6
01:35,  20,  1.0,  44,  1.6,  2.4,  60,30
01:36,  35,  0.7,  44,  1.5,  3.0,  52,33
01:37,  55,  2.4,  44,  1.5,  2.5,  51,37
01:38,  71,  2.7,  43,  1.5,  2.7,  70,59
01:39,  58,  1.7,  45,  1.5,  2.8,  72, 0
01:40,  53,  0.5,  46,  1.5,  2.2,  42, 3
01:41,  50,  1.3,  48,  1.5,  1.3,  48,59
01:42,  69,  1.3,  50,  1.4,  1.4,  83,56
01:43,  87,  0.7,  53,  1.4,  2.0,  56,20
01:44,  32,  0.5,  56,  1.3,  1.1,  85,47
01:45,  69,  0.8,  58,  1.2,  1.4,  75,43
01:46,  86,  1.2,  59,  1.1,  1.4,  50,55
01:47,  42,  0.5,  62,  1.1,  1.4,  62, 6
01:48,  85,  0.4,  63,  0.9,  1.4,  73,31
01:49,  78,  1.2,  65,  0.9,  1.8,  52,42
01:50,  60,  1.5,  65,  0.9,  1.6,  49,31
01:51,  44,  1.5,  65,  1.0,  1.8,  56, 3
01:52,  55,  2.0,  63,  1.1,  2.1,  62,46
01:53,  47,  1.8,  62,  1.1,  2.3,  45, 5
01:54,  29,  1.2,  59,  1.2,  2.4,  44,44
01:55,  37,  1.2,  55,  1.3,  1.6,  45,23
01:56,  47,  1.3,  52,  1.3,  2.1,  25,49
01:57,  44,  0.8,  48,  1.3,  1.8,  43,40
01:58,   8,  1.0,  45,  1.4,  2.1,  46,23
01:59,  59,  0.9,  43,  1.4,  2.1,  58,35
02:00,  42,  0.9,  41,  1.3,  2.3,  22,24
02:01,  34,  1.1,  38,  1.3,  1.6,  37,45
02:02,  56,  1.8,  37,  1.3,  2.5,  58,50
02:03,  20,  1.7,  37,  1.3,  2.5,  50,25
02:04,  40,  1.1,  37,  1.2,  2.2,  56,49
02:05,  20,  0.9,  38,  1.3,  2.5,  49,15
02:06,  40,  1.0,  38,  1.3,  1.8,  34, 9
02:07,  54,  1.9,  40,  1.3,  1.9,  55, 0
02:08,  21,  1.9,  40,  1.3,  1.9,  54, 0
02:09,  21,  1.0,  40,  1.3,  2.0,  21, 1
02:10,  39,  1.7,  40,  1.3,  2.8,  50,21
02:11,  45,  0.7,  41,  1.3,  1.9,  29, 9
02:12,  49,  1.1,  40,  1.2,  1.8,  22,21
02:13, 116,  1.6,  38,  1.2,  2.3,  27,54
02:14,  32,  0.9,  37,  1.2,  1.6, 116, 0
02:15,  22,  1.2,  36,  1.1,  2.2,  59,18
02:16,  20,  1.0,  36,  1.1,  2.0,  23,35
02:17,  21,  1.8,  36,  1.2,  2.7,  28,31
02:18,  17,  0.8,  36,  1.2,  2.3,  38, 3
02:19,  67,  1.5,  36,  1.3,  3.0,  58,34
02:20,   8,  1.4,  36,  1.3,  2.6,  38,46
02:21,  32,  2.3,  35,  1.4,  2.9,  35,34
02:22,  19,  2.7,  36,  1.5,  2.8,  32,20
02:23,  47,  1.7,  37,  1.5,  2.8,  22, 2
02:24, 344,  1.9,  39,  1.6,  2.7,  43,31
02:25,  39,  1.6,  39,  1.6,  3.0,  16,32
02:26,  34,  1.4,  40,  1.7,  2.7,  45,24
02:27,  67,  1.9,  42,  1.7,  2.8,  51,47
02:28,  60,  2.6,  44,  1.8,  2.8,  54,58
02:29,  54,  1.8,  46,  1.8,  3.5,  52,14
02:30,  44,  2.3,  47,  1.9,  3.1,  48,20
02:31,  40,  1.5,  48,  1.9,  2.9,  43,20
02:32,   6,  0.8,  48,  1.9,  2.1,  45,36
02:33,  24,  1.3,  48,  1.8,  1.8,  51,33
02:34,  46,  0.8,  48,  1.7,  1.5,  24,25
02:35,  60,  1.5,  48,  1.7,  2.4,  20,27
02:36,  68,  1.0,  47,  1.6,  1.9,  37,51
02:37,  40,  1.6,  46,  1.5,  2.2,  59,37
02:38,  14,  0.5,  44,  1.5,  1.6,  40, 0
02:39,  19,  2.4,  43,  1.3,  2.3,  20, 0
02:40,  13,  1.1,  41,  1.3,  3.3,  55,22
02:41,  24,  1.1,  40,  1.2,  1.7,  22,27
02:42,  74,  0.5,  40,  1.2,  2.4,  24,39
02:43, 355,  1.5,  38,  1.2,  2.5,  16,51
02:44, 357,  1.0,  36,  1.2,  2.0,  42,15
02:45,  55,  0.7,  35,  1.2,  1.9,  31,40
02:46,   0,  0.0,  35,  1.2,  1.6,  15,25
02:47,  53,  0.4,  33,  1.1,  2.0,  30,30
02:48,  46,  0.5,  32,  1.1,  2.0,  26,24
02:49,  50,  0.4,  30,  1.1,  1.5,  16,31
02:50,  47,  0.8,  29,  0.9,  1.4,  23,50
02:51,  33,  0.6,  29,  0.9,  1.4,  30,23
02:52,  64,  1.2,  28,  0.9,  1.4,  15,54
02:53,  24,  0.8,  29,  1.0,  3.4,  23, 6
02:54, 341,  1.7,  29,  0.9,  2.1,   1,57
02:55,  10,  0.9,  28,  1.0,  2.1,  18,50
02:56,  30,  0.9,  27,  1.0,  2.4,   2, 5
02:57,  36,  0.5,  28,  1.1,  2.3,  19,25
02:58,  25,  0.6,  28,  1.0,  2.0,  28,48
02:59,  11,  1.0,  31,  1.0,  1.3,  57,15
03:00,  69,  1.5,  32,  1.0,  1.6,  35,31
03:01,  43,  1.1,  34,  1.1,  1.5,  69, 0
03:02,  59,  0.7,  37,  1.1,  1.4,  44,34
03:03,   0,  0.0,  40,  0.9,  0.7,  65,26
03:04,   0,  0.0,  42,  0.8,  0.0,   0, 0
03:05, 150,  0.4,  45,  0.7,  0.5, 177,57
03:06, 146,  0.1,  52,  0.6,  0.7, 169,50
03:07,   0,  0.0,  55,  0.5,  0.2, 163,47
03:08, 180,  0.6,  70,  0.5,  1.1, 154,25
03:09, 189,  0.6,  85,  0.5,  1.0, 162,51
03:10, 157,  0.8, 108,  0.4,  0.8, 153,59
03:11, 161,  0.3, 133,  0.4,  1.3, 155,36
03:12, 134,  0.5, 152,  0.3,  0.9, 171, 9
03:13, 176,  0.2, 164,  0.4,  1.3, 174,35
03:14, 158,  1.1, 165,  0.4,  1.3, 167,56
03:15, 153,  0.8, 166,  0.5,  1.2, 175, 6
03:16, 183,  0.7, 166,  0.6,  0.9, 151,10
03:17, 171,  1.3, 167,  0.6,  1.3, 173,59
03:18, 185,  0.8, 170,  0.7,  1.7, 178,23
03:19,   0,  0.0, 170,  0.7,  0.9, 153,10
03:20, 164,  0.1, 170,  0.7,  0.3, 175,52
03:21, 183,  0.3, 171,  0.6,  0.7, 177,38
03:22, 184,  0.7, 173,  0.6,  0.9, 185,53
03:23, 177,  0.1, 176,  0.6,  1.1, 191,42
03:24, 199,  0.3, 176,  0.5,  0.6, 193,53
03:25, 171,  0.6, 178,  0.5,  0.6, 170, 0
03:26,   0,  0.0, 179,  0.5,  0.9, 176, 4
03:27, 179,  0.2, 180,  0.4,  0.2, 185,55
03:28, 161,  0.4, 178,  0.3,  0.4, 159,56
03:29,   0,  0.0, 180,  0.3,  0.5, 167, 4
03:30,   0,  0.0, 181,  0.2,  0.0,   0, 0
03:31,   0,  0.0, 181,  0.2,  0.0,   0, 0
03:32,   0,  0.0, 180,  0.2,  0.0,   0, 0
03:33,   0,  0.0, 176,  0.1,  0.0,   0, 0
03:34,   0,  0.0, 173,  0.1,  0.6, 167,34
03:35, 171,  0.3, 172,  0.1,  0.3, 173,59
03:36,   0,  0.0, 169,  0.1,  0.6, 167, 6
03:37,   0,  0.0, 168,  0.1,  0.0,   0, 0
03:38, 153,  0.2, 168,  0.1,  0.2, 161,41
03:39,  88,  0.2, 159,  0.1,  0.4, 152, 8
03:40,   0,  0.0, 149,  0.1,  0.4,  75,10
03:41, 141,  0.3, 149,  0.1,  0.3, 141,59
03:42, 166,  0.5, 153,  0.1,  0.7, 165,42
03:43, 155,  0.6, 155,  0.2,  0.8, 160,43
03:44, 139,  0.6, 152,  0.2,  0.9, 141,53
03:45,   0,  0.0, 150,  0.2,  0.6, 139, 0
03:46,   0,  0.0, 151,  0.2,  0.8, 184,21
03:47, 132,  0.2, 149,  0.2,  0.5, 132,53
03:48, 144,  0.4, 146,  0.3,  0.7, 145,41
03:49, 137,  0.3, 145,  0.3,  0.6, 135,18
03:50, 113,  0.4, 146,  0.3,  0.4, 113,59
03:51,   0,  0.0, 144,  0.3,  0.4, 121,10
03:52,  95,  0.0, 139,  0.3,  0.5, 100,36
03:53, 106,  0.6, 128,  0.3,  0.8, 103,49
03:54, 124,  0.4, 118,  0.3,  1.1,  93,20
03:55, 113,  0.5, 116,  0.3,  0.8,  89,17
03:56, 102,  0.9, 112,  0.3,  0.8, 103,59
03:57,   0,  0.0, 111,  0.3,  0.9, 102, 0
03:58,   0,  0.0, 108,  0.3,  0.4, 118,24
03:59, 118,  0.8, 105,  0.3,  0.8, 120, 0
04:00, 118,  0.3, 107,  0.4,  1.0, 118, 2
04:01,   0,  0.0, 106,  0.4,  1.2, 121,14
04:02,  85,  0.2, 107,  0.4,  1.0, 130,19
04:03, 100,  0.6, 108,  0.4,  0.9, 117,20
04:04, 113,  0.8, 111,  0.4,  0.9, 122,57
04:05, 112,  0.3, 112,  0.4,  0.9, 116, 2
04:06, 112,  1.0, 113,  0.4,  1.0, 112,59
04:07, 104,  0.8, 112,  0.4,  1.0, 112, 0
04:08,   0,  0.0, 112,  0.4,  0.8, 102, 0
04:09, 101,  0.1, 112,  0.4,  0.5, 109,39
04:10,  75,  0.6, 107,  0.4,  0.9,  78,34
04:11,   0,  0.0, 105,  0.4,  1.0,  85,16
04:12,   0,  0.0, 105,  0.4,  0.2, 111,41
04:13,  34,  0.3, 101,  0.3,  0.8,  85,35
04:14,  95,  0.3,  94,  0.3,  0.6,  76,44
04:15,  89,  0.7,  91,  0.3,  0.8,  99,52
04:16,   0,  0.0,  90,  0.4,  0.8,  96,16
04:17,  96,  0.4,  87,  0.3,  0.6,  93,44
04:18,  99,  0.6,  86,  0.3,  0.6,  87,46
04:19,  83,  0.7,  86,  0.4,  0.9,  93,21
04:20,  86,  0.3,  88,  0.4,  0.8,  86, 3
04:21, 105,  0.3,  89,  0.4,  0.6, 112,10
04:22,   0,  0.0,  89,  0.4,  0.4,  97,19
04:23,   0,  0.0,  91,  0.4,  0.0,   0, 0
04:24,  88,  0.4,  93,  0.4,  0.6,  71,33
04:25,  83,  0.4,  91,  0.3,  0.5,  92, 2
04:26,  66,  0.2,  87,  0.3,  0.7,  47,24
04:27,  19,  0.4,  82,  0.3,  0.8,  50,50
04:28,  51,  1.2,  75,  0.4,  1.2,  51, 0
04:29,  17,  0.9,  67,  0.4,  1.5,  52, 4
04:30,  12,  0.9,  56,  0.4,  1.7,  27,47
04:31,  31,  0.8,  48,  0.5,  1.2,  17,14
04:32,  46,  1.1,  46,  0.5,  1.3,  45,38
04:33,  31,  0.6,  47,  0.6,  1.2,  38,20
04:34,  53,  1.1,  46,  0.7,  1.2,  43,47
04:35,  63,  0.5,  46,  0.8,  1.5,  63,39
04:36,  67,  0.9,  46,  0.9,  1.5,  45,17
04:37,  64,  0.7,  47,  0.9,  1.2,  58,16
04:38,  87,  0.8,  49,  0.9,  0.8,  55,10
04:39,  83,  0.4,  53,  0.9,  1.2,  56,37
04:40,  71,  0.8,  56,  0.9,  1.6,  42,50
04:41, 105,  0.8,  61,  0.9,  0.9, 110,53
04:42,  31,  0.8,  64,  0.8,  0.8, 105, 0
04:43, 119,  0.6,  67,  0.8,  0.9,  38, 6
04:44,   0,  0.0,  74,  0.8,  0.8, 126, 7
04:45, 136,  0.7,  79,  0.7,  0.7, 139,56
04:46,   0,  0.0,  87,  0.6,  0.8, 131, 5
04:47, 127,  0.6,  94,  0.5,  0.6, 128,50
04:48,   0,  0.0,  99,  0.5,  0.6, 128, 2
04:49,  94,  0.3, 104,  0.4,  0.7, 109,46
04:50,   0,  0.0, 111,  0.4,  0.4, 153,10
04:51,  97,  0.6, 111,  0.4,  1.1,  55,35
04:52,  98,  0.8, 111,  0.4,  0.8,  82,36
04:53, 175,  0.3, 116,  0.3,  0.8,  98, 0
04:54,   0,  0.0, 115,  0.3,  0.4, 189, 4
04:55,   0,  0.0, 114,  0.3,  0.0,  44,22
04:56, 120,  0.3, 108,  0.3,  0.6, 100,42
04:57, 129,  0.3, 102,  0.3,  1.3,  10,43
04:58,  92,  1.0, 100,  0.3,  1.0,  85,57
04:59,  52,  0.7,  93,  0.3,  1.1,   5,55
05:00,   0,  0.0,  89,  0.3,  0.7,  52, 0
05:01,   0,  0.0,  93,  0.3,  0.0,   0, 0
05:02, 128,  0.7,  96,  0.3,  0.7, 123,59
05:03, 126,  0.6, 100,  0.3,  0.8, 131, 3
05:04, 118,  0.2, 104,  0.3,  1.0, 135,31
05:05, 144,  0.4, 107,  0.4,  0.7, 130,37
05:06,   0,  0.0, 109,  0.4,  0.5, 141, 8
05:07, 158,  0.8, 116,  0.4,  0.9, 154,57
05:08, 136,  0.7, 122,  0.4,  0.9, 148,38
05:09,  99,  0.6, 126,  0.4,  1.0, 123,48
05:10,   0,  0.0, 128,  0.4,  0.9, 124,14
05:11, 131,  0.4, 130,  0.5,  0.6, 145,50
05:12,   0,  0.0, 132,  0.4,  0.4, 131, 0
05:13, 102,  0.3, 130,  0.4,  0.8,  96,46
05:14,  84,  0.4, 127,  0.4,  0.9, 121,50
05:15, 132,  0.6, 126,  0.4,  0.8, 117,55
05:16, 119,  0.3, 125,  0.4,  0.7, 115,45
05:17, 139,  0.4, 121,  0.4,  0.8, 110,13
05:18, 124,  0.6, 118,  0.4,  0.9, 117,46
05:19, 104,  0.6, 119,  0.4,  0.7, 115,36
05:20,  97,  0.5, 118,  0.4,  0.9, 100,19
05:21, 114,  0.7, 115,  0.4,  0.9, 112,25
05:22, 107,  0.5, 114,  0.5,  0.8, 107,26
05:23, 114,  0.6, 114,  0.5,  0.8, 114,16
05:24,  88,  0.3, 114,  0.5,  0.8, 114,10
05:25, 106,  0.8, 113,  0.6,  1.0, 111,38
05:26,  86,  0.8, 111,  0.6,  0.9, 104, 1
05:27,  83,  1.0, 109,  0.6,  1.0,  83,59
05:28,  74,  0.8, 106,  0.6,  1.1,  98,50
05:29, 103,  1.0, 102,  0.7,  1.1,  87,36
05:30,  91,  0.8, 100,  0.7,  1.2,  96,11
05:31,  93,  1.0,  99,  0.7,  1.0,  98,58
05:32, 103,  0.9,  98,  0.8,  1.0,  93, 0
05:33, 120,  1.0,  97,  0.8,  1.0,  91,53
05:34,  86,  1.0,  96,  0.8,  1.0,  98,21
05:35,  91,  1.2,  94,  0.9,  1.3,  90,48
05:36,  76,  1.0,  93,  0.9,  1.2,  91, 0
05:37,  82,  1.3,  92,  0.9,  1.3,  85,35
05:38,  83,  1.4,  92,  1.0,  1.5,  85,40
05:39,  94,  1.4,  93,  1.0,  1.5, 102,48
05:40,  94,  1.3,  92,  1.0,  1.5,  84, 5
05:41, 115,  0.9,  92,  1.1,  1.3,  93, 0
05:42,  96,  0.8,  92,  1.0,  1.0,  91,15
05:43,  89,  1.2,  92,  1.1,  1.5,  87,45
05:44,  89,  1.3,  91,  1.1,  1.3,  89, 0
05:45,  85,  1.0,  90,  1.1,  1.3,  87, 0
05:46, 103,  0.8,  91,  1.1,  1.1,  92,45
05:47,  91,  1.0,  92,  1.0,  1.1,  92,42
05:48, 128,  0.7,  93,  1.0,  1.2,  91, 9
05:49,  97,  1.0,  94,  1.0,  1.1,  94,18
05:50,  84,  0.8,  95,  0.9,  1.2,  96, 3
05:51,  94,  0.6,  95,  0.9,  1.1,  87, 5
05:52, 107,  0.4,  96,  0.9,  0.9, 103,29
05:53,  87,  0.8,  96,  0.9,  1.2, 104,33
05:54, 119,  0.8,  98,  0.8,  0.9, 113,57
05:55,  77,  0.8, 100,  0.8,  1.2,  76,30
05:56, 105,  0.9, 100,  0.8,  1.0,  78,15
05:57, 103,  0.7, 101,  0.8,  1.0, 107,42
05:58, 117,  0.8, 103,  0.8,  1.0, 110,34
05:59,  83,  0.5, 105,  0.8,  1.0, 100,27
06:00,  97,  0.6, 106,  0.7,  0.9, 104,10
06:01, 109,  0.4, 107,  0.7,  0.9, 116,43
06:02,  68,  0.7, 106,  0.7,  0.8,  84,51
06:03, 103,  0.3, 106,  0.6,  0.8, 106, 6
06:04, 114,  0.9, 104,  0.6,  1.1,  99,55
06:05, 105,  0.7, 105,  0.6,  1.2, 101,19
06:06,  91,  0.4, 106,  0.6,  0.9, 105,26
06:07, 104,  0.7, 104,  0.6,  1.0,  96,16
06:08, 100,  0.9, 102,  0.6,  1.1,  98,10
06:09,  90,  0.9, 100,  0.7,  1.4,  92,36
06:10,  97,  1.2,  99,  0.7,  1.4,  97,20
06:11,  94,  1.0,  97,  0.8,  1.6,  98,24
06:12,  87,  1.2,  96,  0.9,  1.4,  87,28
06:13,  82,  0.9,  95,  0.9,  1.2,  84,11
06:14,  78,  1.3,  94,  1.0,  1.3,  84,41
06:15,  87,  1.3,  91,  1.0,  1.3,  83,58
06:16,  87,  1.3,  89,  1.1,  1.4,  78,45
06:17,  81,  1.1,  88,  1.1,  1.5,  86,32
06:18,  93,  0.6,  87,  1.1,  1.2,  86,24
06:19,  86,  1.2,  85,  1.1,  1.2,  91,57
06:20,  93,  0.9,  84,  1.1,  1.4,  89,46
06:21,  93,  1.2,  83,  1.1,  1.6,  82,29
06:22,  87,  1.4,  83,  1.1,  1.5,  96,54
06:23, 100,  0.8,  85,  1.1,  1.5,  85, 2
06:24,  94,  0.6,  87,  1.1,  1.2,  98,15
06:25,  92,  0.5,  88,  1.0,  1.3, 101,43
06:26,  91,  1.2,  90,  1.0,  1.2, 107,10
06:27,  89,  1.1,  91,  1.0,  1.6,  91,40
06:28,  90,  1.5,  92,  1.0,  1.6,  88,57
06:29,  76,  1.3,  92,  1.1,  1.9,  88,15
06:30,  90,  1.6,  92,  1.1,  1.8,  88,30
06:31,  88,  1.6,  92,  1.2,  1.7,  89, 4
06:32,  87,  1.8,  91,  1.2,  1.9,  86,51
06:33,  86,  1.8,  90,  1.3,  1.9,  88, 5
06:34,  65,  1.1,  88,  1.3,  1.8,  88, 4
06:35,  86,  1.2,  86,  1.4,  1.4,  98,15
06:36,  72,  1.0,  84,  1.4,  1.3,  95,35
06:37,  82,  1.1,  81,  1.4,  1.4,  55,55
06:38,  59,  1.2,  79,  1.3,  1.5,  77,50
06:39,  65,  1.1,  78,  1.3,  1.6,  70,56
06:40,  64,  0.8,  76,  1.3,  1.7,  66, 7
06:41,  84,  0.6,  75,  1.2,  1.4,  63,13
06:42,  69,  0.5,  73,  1.1,  1.6,  67,35
06:43,  80,  1.1,  71,  1.1,  1.5,  78,45
06:44,  60,  1.0,  70,  1.1,  1.6,  75, 9
06:45,  48,  1.1,  69,  1.1,  1.7,  72,37
06:46,  70,  1.4,  68,  1.1,  1.4,  65,56
06:47,  63,  1.9,  69,  1.1,  1.9,  62,59
06:48,  82,  1.0,  69,  1.1,  1.9,  68, 4
06:49,  76,  1.8,  69,  1.1,  1.8,  65,41
06:50,  58,  1.8,  68,  1.1,  2.0,  68,53
06:51,  60,  1.9,  67,  1.2,  2.1,  60,35
06:52,  62,  1.7,  67,  1.3,  2.2,  62, 7
06:53,  61,  1.8,  66,  1.4,  2.0,  56,15
06:54,  57,  1.5,  65,  1.4,  1.8,  60, 2
06:55,  47,  1.2,  64,  1.4,  1.6,  51,17
06:56,  58,  0.9,  64,  1.5,  1.8,  57,15
06:57,  69,  0.9,  63,  1.5,  1.4,  69,45
06:58,  67,  1.0,  64,  1.4,  1.0,  87,54
06:59, 102,  0.5,  64,  1.4,  1.8,  70,13
07:00,  79,  0.7,  65,  1.3,  1.3,  81,22
07:01,  72,  0.6,  67,  1.2,  0.9,  58, 4
07:02, 104,  0.5,  68,  1.1,  1.4,  72,43
07:03,  93,  1.0,  69,  1.0,  1.4,  80,45
07:04,  93,  0.8,  71,  0.9,  1.5,  67,26
07:05,  51,  1.6,  72,  0.9,  1.9,  76,56
07:06,  55,  1.3,  72,  0.9,  1.9,  65,40
07:07,  47,  1.0,  72,  0.9,  1.5,  64, 3
07:08,  55,  1.3,  71,  0.9,  2.0,  71,25
07:09,  54,  1.4,  71,  1.0,  1.8,  66,38
07:10,  69,  1.4,  70,  1.0,  1.9,  64,16
07:11,  69,  1.4,  68,  1.1,  2.2,  69,12
07:12,  63,  1.9,  67,  1.2,  2.0,  55,36
07:13,  59,  2.2,  66,  1.3,  2.2,  59,59
07:14,  54,  1.5,  64,  1.4,  2.6,  61,30
07:15,  66,  1.9,  63,  1.5,  2.0,  60, 4
07:16,  58,  2.1,  62,  1.5,  2.3,  62,56
07:17,  57,  1.4,  61,  1.6,  2.1,  58, 0
07:18,  27,  1.0,  59,  1.6,  2.0,  45,29
07:19,  53,  2.1,  57,  1.7,  2.4,  53,12
07:20,  65,  2.1,  57,  1.7,  2.2,  55, 3
07:21,  69,  1.0,  57,  1.7,  2.1,  65, 0
07:22,  58,  1.8,  57,  1.6,  1.8,  61,59
07:23,  71,  1.0,  57,  1.6,  2.2,  60,36
07:24,  66,  1.4,  58,  1.5,  1.6,  57,20
07:25,  77,  0.9,  59,  1.5,  1.4,  62, 0
07:26,  85,  1.4,  61,  1.4,  1.7,  65,42
07:27,  41,  1.3,  62,  1.4,  1.9,  60,15
07:28,  50,  1.9,  63,  1.4,  2.2,  68,51
07:29,  52,  1.1,  65,  1.3,  1.9,  50, 0
07:30,  63,  1.4,  66,  1.3,  1.8,  52,46
07:31,  92,  1.4,  66,  1.3,  2.1,  77,54
07:32,  43,  2.0,  66,  1.4,  2.1,  55,22
07:33,  67,  1.6,  66,  1.4,  2.0,  43, 0
07:34,  58,  2.0,  65,  1.5,  2.7,  54,11
07:35,  34,  1.9,  63,  1.6,  3.3,  56,44
07:36,  57,  1.4,  60,  1.7,  2.1,  51,28
07:37,   1,  1.1,  58,  1.7,  1.8,  37,42
07:38,  58,  1.9,  57,  1.7,  3.0,  50,12
07:39,  21,  0.6,  55,  1.7,  2.8,  45,33
07:40,  45,  2.0,  53,  1.7,  3.1,  57, 6
07:41,  48,  0.7,  51,  1.8,  3.0,  63, 8
07:42,  37,  0.8,  49,  1.7,  2.0,  53,21
