00:01, 104,  1.1, 111,  1.1,  1.5,  99, 0
00:02,  95,  1.2, 110,  1.1,  1.3, 106, 4
00:03,  91,  0.8, 109,  1.1,  1.4,  95,16
00:04, 104,  1.2, 108,  1.1,  1.3,  93,42
00:05, 103,  1.1, 106,  1.1,  1.3,  94,27
00:06,  90,  1.7, 104,  1.1,  1.8,  91,49
00:07,  95,  0.9, 103,  1.1,  1.7,  90, 0
00:08,  97,  1.6, 101,  1.1,  1.8,  97,48
00:09,  91,  1.9, 100,  1.2,  2.0,  88,37
00:10,  95,  1.4,  98,  1.3,  2.0,  90, 4
00:11,  88,  1.6,  97,  1.3,  2.0,  85,32
00:12,  88,  1.4,  95,  1.4,  2.3,  91,46
00:13,  91,  1.9,  93,  1.5,  2.2,  91,33
00:14,  87,  1.5,  92,  1.6,  2.1,  87,10
00:15,  84,  1.8,  90,  1.6,  1.9,  84,24
00:16,  87,  1.9,  89,  1.7,  2.0,  88, 0
00:17,  78,  1.2,  87,  1.7,  1.9,  87, 0
00:18,  92,  1.7,  86,  1.7,  1.8,  90,38
00:19, 104,  1.0,  87,  1.7,  1.7,  92, 0
00:20, 110,  1.1,  89,  1.6,  1.6,  99,51
00:21, 110,  0.9,  92,  1.6,  1.6, 107,35
00:22, 101,  1.2,  94,  1.5,  1.6,  96,40
00:23, 104,  1.1,  97,  1.4,  1.8, 119,47
00:24, 123,  1.1,  99,  1.4,  2.0, 121,32
00:25, 110,  1.4, 102,  1.4,  1.9, 116,29
00:26, 112,  1.5, 106,  1.4,  2.2, 118, 6
00:27, 123,  0.8, 110,  1.3,  1.6, 112, 4
00:28, 124,  1.2, 113,  1.3,  1.6, 124,14
00:29, 103,  1.1, 115,  1.2,  1.3, 107,15
00:30, 107,  0.8, 115,  1.2,  1.3, 106, 7
00:31,  84,  1.2, 113,  1.2,  1.2,  86,59
00:32,  89,  1.1, 111,  1.2,  1.3,  84, 0
00:33,  82,  0.7, 108,  1.1,  1.2,  93, 6
00:34,  89,  0.5, 106,  1.0,  1.1, 106,45
00:35,  78,  0.5, 104,  1.0,  0.9,  94,30
00:36,   0,  0.0, 101,  0.8,  0.8,  82, 7
00:37,  87,  0.9,  98,  0.8,  1.0,  86,57
00:38,  91,  0.8,  94,  0.8,  1.1,  84,44
00:39,  91,  1.0,  91,  0.7,  1.1,  90,20
00:40,  94,  0.9,  89,  0.8,  1.0,  91, 0
00:41, 100,  0.6,  89,  0.7,  1.0,  94, 1
00:42, 108,  0.4,  91,  0.7,  0.7, 104, 2
00:43, 116,  0.3,  94,  0.7,  0.7, 113,26
00:44, 121,  0.6,  96,  0.6,  0.7, 115,23
00:45, 106,  0.4,  99,  0.6,  0.6, 121, 0
00:46, 114,  0.4, 101,  0.6,  0.6, 104,48
00:47, 105,  0.7, 103,  0.6,  0.8, 115,23
00:48,  99,  0.6, 104,  0.6,  0.8,  97,52
00:49,  91,  0.9, 105,  0.6,  0.9,  91,59
00:50,  84,  0.9, 104,  0.6,  1.0,  87,55
00:51,  82,  0.9, 102,  0.6,  0.9,  84, 0
00:52,  81,  0.8,  99,  0.6,  1.1,  86,14
00:53,  96,  0.4,  96,  0.6,  0.9,  88,13
00:54,  90,  0.9,  94,  0.6,  0.9,  89,59
00:55,  93,  0.9,  91,  0.7,  0.9,  90, 0
00:56,  87,  0.8,  90,  0.7,  1.2, 100,48
00:57,  88,  0.8,  90,  0.7,  1.1,  93,47
00:58,  98,  1.4,  90,  0.8,  1.3, 101,12
00:59, 105,  1.1,  90,  0.8,  1.5,  91,28
01:00,  99,  1.2,  91,  0.9,  1.5,  98,11
01:01, 113,  1.0,  93,  0.9,  1.3, 102, 6
01:02, 108,  0.6,  96,  0.9,  1.1, 116, 0
01:03, 113,  0.8,  99,  0.9,  1.0, 121,24
01:04, 121,  0.5, 101,  0.9,  1.0, 115,20
01:05, 120,  0.8, 103,  0.9,  1.2, 110, 4
01:06, 135,  0.7, 105,  0.9,  1.0,  99,39
01:07, 107,  0.2, 105,  0.8,  0.8, 105,38
01:08, 100,  1.0, 106,  0.8,  1.0, 108,34
01:09,  99,  1.0, 107,  0.8,  1.4,  97,53
01:10, 100,  1.1, 107,  0.7,  1.3,  95,55
01:11,  96,  1.2, 106,  0.8,  1.4,  89, 7
01:12, 108,  0.9, 105,  0.8,  1.4,  90,34
01:13,  95,  1.2, 103,  0.9,  1.6,  97,52
01:14, 103,  1.5, 103,  1.0,  1.6,  98,11
01:15,  89,  1.5, 101,  1.0,  1.6,  97,44
01:16,  90,  1.3, 100,  1.1,  1.7,  99,12
01:17,  97,  1.1,  99,  1.2,  1.5,  96,51
01:18, 112,  0.7,  98,  1.2,  1.4,  93,31
01:19,  78,  1.4,  97,  1.2,  1.4,  89,58
01:20,  93,  1.2,  96,  1.2,  1.5,  88, 8
01:21,  81,  1.0,  95,  1.2,  1.4,  90, 3
01:22,  85,  0.9,  93,  1.2,  1.0,  60,15
01:23,  86,  1.4,  91,  1.2,  1.4,  83,53
01:24,  82,  1.1,  88,  1.1,  1.6,  77,38
01:25,  78,  1.1,  87,  1.1,  1.7,  86,44
01:26,  85,  1.6,  86,  1.2,  1.9,  84,32
01:27,  94,  1.7,  85,  1.2,  1.9,  95,33
01:28,  91,  1.8,  84,  1.3,  2.3,  88,38
01:29,  95,  2.1,  84,  1.4,  2.4,  93,47
01:30, 112,  1.9,  85,  1.5,  2.5,  90, 8
01:31, 100,  2.0,  87,  1.6,  2.6,  96, 8
01:32,  90,  2.1,  89,  1.7,  2.2, 104,41
01:33,  97,  2.2,  91,  1.8,  2.3,  96, 2
01:34, 100,  2.1,  93,  1.9,  2.3,  94,35
01:35,  99,  1.8,  94,  1.9,  2.2, 100, 0
01:36,  96,  1.8,  95,  1.9,  2.2,  97,15
01:37, 103,  1.4,  97,  1.9,  1.8,  99,20
01:38,  95,  1.6,  97,  1.9,  1.6,  96,47
01:39,  89,  1.5,  98,  1.8,  1.6,  88,48
01:40,  87,  1.3,  97,  1.8,  1.7,  90,38
01:41,  85,  1.4,  97,  1.7,  1.8,  89,25
01:42,  86,  1.8,  95,  1.7,  1.9,  87,52
01:43,  89,  1.5,  94,  1.6,  1.8,  86, 0
01:44,  92,  1.5,  93,  1.6,  2.0,  88,40
01:45,  92,  1.7,  92,  1.6,  1.8,  91,45
01:46,  89,  1.0,  91,  1.5,  1.7,  81,50
01:47,  89,  1.3,  90,  1.5,  1.8,  92,38
01:48, 112,  0.9,  90,  1.5,  1.7,  88, 8
01:49,  98,  0.5,  90,  1.5,  1.2,  96,14
01:50, 119,  0.9,  93,  1.4,  1.4, 101, 9
01:51, 114,  1.1,  95,  1.4,  1.2, 111,11
01:52, 124,  0.8,  98,  1.3,  1.2, 116, 2
01:53, 125,  0.8, 101,  1.2,  1.4, 118,52
01:54, 122,  1.1, 104,  1.2,  1.5, 116,44
01:55, 125,  1.5, 107,  1.2,  1.6, 118,28
01:56, 122,  1.2, 111,  1.1,  1.5, 125, 0
01:57, 122,  1.4, 114,  1.1,  1.6, 113,23
01:58, 129,  1.3, 116,  1.1,  1.6, 117,34
01:59, 111,  1.2, 118,  1.2,  1.6, 120,18
02:00, 119,  1.7, 119,  1.2,  1.8, 114,58
02:01, 137,  1.2, 121,  1.2,  1.8, 141,14
02:02, 133,  1.5, 122,  1.2,  1.6, 123,55
02:03, 119,  1.3, 123,  1.3,  1.7, 130,43
02:04, 132,  0.8, 124,  1.3,  1.6, 119,10
02:05, 131,  1.2, 125,  1.2,  1.5, 136, 9
02:06, 132,  1.3, 126,  1.2,  1.8, 133,25
02:07, 138,  1.3, 127,  1.2,  1.7, 116,39
02:08, 126,  1.0, 128,  1.2,  1.7, 131,14
02:09, 137,  1.3, 130,  1.2,  1.7, 130,50
02:10, 146,  1.0, 131,  1.2,  1.3, 136,28
02:11, 146,  1.2, 132,  1.2,  1.5, 136,32
02:12, 140,  0.8, 133,  1.2,  1.5, 147,16
02:13, 130,  1.6, 134,  1.2,  1.7, 127,38
02:14, 107,  0.8, 135,  1.2,  1.6, 130, 0
02:15, 141,  1.2, 135,  1.2,  1.2, 139, 8
02:16, 129,  0.8, 134,  1.1,  1.2, 141, 0
02:17, 124,  0.4, 134,  1.0,  0.8, 129, 0
02:18, 110,  0.2, 134,  0.9,  0.4, 123,13
02:19,   0,  0.0, 133,  0.8,  0.3, 105,24
02:20,   0,  0.0, 132,  0.7,  0.0,   0, 0
02:21,   0,  0.0, 132,  0.6,  0.0,   0, 0
02:22,  50,  0.5, 126,  0.5,  0.5,  50,55
02:23,  50,  0.5, 113,  0.4,  0.6,  50,28
02:24,  57,  0.7,  99,  0.4,  0.7,  57,59
02:25,  84,  0.8,  87,  0.3,  1.1,  71,42
02:26,  82,  0.7,  79,  0.3,  1.0,  85,20
02:27,  84,  0.9,  72,  0.4,  1.0,  83,38
02:28,  77,  0.4,  70,  0.4,  1.0,  81,40
02:29,  82,  0.9,  71,  0.5,  1.1,  81,47
02:30,  77,  0.9,  72,  0.6,  1.1,  84,31
02:31,  85,  1.0,  73,  0.7,  1.0,  82,28
02:32,  95,  1.2,  75,  0.8,  1.3,  92,44
02:33, 103,  1.0,  80,  0.8,  1.2,  95, 2
02:34, 107,  1.1,  85,  0.8,  1.1, 108,59
02:35, 103,  1.0,  89,  0.8,  1.1, 107, 0
02:36, 126,  0.3,  92,  0.8,  1.0, 103, 0
02:37, 109,  0.3,  95,  0.8,  0.5, 120,10
02:38,   0,  0.0,  98,  0.8,  0.5, 116, 5
02:39, 125,  0.5, 101,  0.7,  0.5, 127,56
02:40, 113,  0.3, 105,  0.6,  0.6, 115, 8
02:41,   0,  0.0, 110,  0.6,  0.6, 121,20
02:42, 112,  0.8, 114,  0.5,  0.8, 112,58
02:43, 115,  0.8, 115,  0.5,  0.8, 110,29
02:44, 108,  0.7, 116,  0.5,  1.0, 112, 2
02:45, 112,  0.8, 116,  0.5,  1.2, 108,18
02:46,  71,  0.2, 116,  0.4,  0.9, 108,39
02:47, 111,  0.5, 114,  0.5,  0.8,  91,28
02:48,  88,  0.7, 112,  0.5,  0.9, 102,44
02:49,  91,  0.6, 109,  0.6,  0.9, 108, 9
02:50, 107,  0.8, 107,  0.6,  1.1, 108,29
02:51,  96,  0.8, 105,  0.7,  1.0, 106,17
02:52,  95,  0.7, 103,  0.7,  1.0,  99,24
02:53,  92,  0.7, 101,  0.7,  0.7,  95, 0
02:54,  99,  0.6,  99,  0.7,  0.9,  91,34
02:55,  84,  0.4,  96,  0.7,  0.8,  92,16
02:56,  65,  0.2,  94,  0.7,  0.8,  80,18
02:57,  82,  0.3,  91,  0.7,  0.6,  72,19
02:58,  76,  0.2,  90,  0.6,  0.4,  69,16
02:59,  85,  0.6,  87,  0.6,  0.8,  75,38
03:00,  65,  1.1,  84,  0.6,  1.1,  65,53
03:01,  61,  0.8,  80,  0.6,  1.2,  64,20
03:02,  73,  0.6,  77,  0.6,  1.1,  69,10
03:03,  82,  0.9,  75,  0.6,  1.0,  77,49
03:04,  82,  1.3,  74,  0.7,  1.6,  79,54
03:05,  90,  0.8,  73,  0.7,  1.6,  77,39
03:06,  75,  1.2,  74,  0.8,  1.5,  83,31
03:07,  72,  1.2,  74,  0.9,  1.6,  87,17
03:08,  59,  0.4,  75,  0.9,  1.3,  78,39
03:09,  84,  1.3,  76,  1.0,  1.4,  82,11
03:10,  91,  1.3,  78,  1.1,  1.5,  86,34
03:11,  97,  1.1,  81,  1.1,  1.4,  91, 1
03:12,  99,  0.8,  84,  1.1,  1.2,  98,10
03:13, 103,  0.7,  86,  1.1,  0.8,  99, 0
03:14,  96,  1.0,  88,  1.0,  1.2, 106,36
03:15,  95,  0.7,  90,  1.0,  1.2, 109,52
03:16,  95,  1.2,  93,  1.0,  1.5, 107,12
03:17, 111,  0.9,  95,  1.0,  1.4,  90,39
03:18, 111,  0.9,  97,  1.0,  1.3, 103, 4
03:19,  90,  1.0, 100,  1.0,  1.2, 115,54
03:20,  98,  0.7, 101,  0.9,  1.0,  90, 0
03:21, 117,  0.8, 102,  0.8,  1.1,  98,36
03:22,  91,  0.8, 103,  0.8,  1.1, 105,44
03:23,  92,  1.1, 102,  0.9,  1.2,  91,41
03:24, 106,  0.7, 102,  0.9,  1.2, 100,15
03:25, 114,  0.7, 102,  0.9,  1.2, 101,27
03:26,  97,  0.2, 102,  0.8,  1.3,  95,26
03:27, 107,  0.5, 103,  0.8,  0.6, 109, 8
03:28,  97,  0.6, 102,  0.7,  0.9, 110,34
03:29,  92,  0.9, 102,  0.7,  1.2, 102,15
03:30,  87,  0.6, 103,  0.7,  1.1, 114,26
03:31, 111,  1.4, 103,  0.8,  1.6, 115,33
03:32,  86,  1.1, 104,  0.8,  1.8, 113,55
03:33, 117,  1.9, 106,  0.9,  2.1, 113,58
03:34, 116,  1.2, 107,  0.9,  1.9, 115,18
03:35, 123,  1.0, 109,  1.0,  1.6, 124, 7
03:36, 122,  0.6, 110,  1.0,  1.4, 126,10
03:37, 137,  0.9, 113,  1.0,  1.3, 112,15
03:38, 140,  0.8, 115,  1.1,  1.0, 133,10
03:39, 131,  0.8, 117,  1.1,  1.4, 133,12
03:40, 121,  1.1, 119,  1.1,  1.3, 126, 8
03:41, 125,  1.1, 119,  1.1,  1.3, 126,45
03:42, 119,  0.9, 120,  1.1,  1.1, 125, 0
03:43, 112,  1.1, 120,  1.1,  1.3, 119,54
03:44,  94,  1.0, 120,  1.0,  1.3, 115,21
03:45,  95,  1.1, 118,  1.0,  1.2,  93,54
03:46,  84,  1.2, 116,  1.0,  1.3,  93,44
03:47,  85,  1.4, 112,  1.0,  1.4,  87,58
03:48,  77,  1.3, 107,  1.1,  1.5,  78,39
03:49,  75,  1.3, 102,  1.1,  1.5,  75,22
03:50,  78,  1.4,  98,  1.1,  1.6,  82,19
03:51,  89,  1.4,  94,  1.1,  1.5,  89,34
03:52,  86,  0.8,  91,  1.1,  1.4,  89, 0
03:53,  81,  0.8,  87,  1.1,  1.4,  78,36
03:54,  94,  1.6,  85,  1.2,  1.7,  80,14
03:55, 114,  1.0,  85,  1.2,  1.7,  97, 3
03:56,  89,  1.1,  85,  1.1,  1.1,  80,59
03:57,  82,  1.3,  86,  1.1,  1.5,  85,49
03:58,  68,  0.7,  86,  1.1,  1.6,  79,24
03:59,  81,  1.5,  87,  1.2,  1.8,  80,47
04:00,  77,  0.9,  87,  1.2,  1.5,  81, 0
04:01,  90,  1.4,  86,  1.2,  1.7,  91,54
04:02, 115,  0.9,  89,  1.2,  1.5,  97,24
04:03, 105,  1.2,  92,  1.2,  1.2, 107,37
04:04, 123,  1.3,  94,  1.1,  1.3, 123,59
04:05,  94,  1.0,  94,  1.1,  1.4, 121, 0
04:06, 105,  1.5,  94,  1.1,  1.5, 110,58
04:07, 122,  0.6,  96,  1.1,  1.6, 109,14
04:08, 109,  1.0,  98,  1.1,  1.6, 121,20
04:09,  83,  1.2, 101,  1.1,  1.6, 102,39
04:10,  97,  1.2, 103,  1.1,  1.9, 100,36
04:11,  87,  1.6, 104,  1.1,  2.0,  98,24
04:12,  79,  1.1, 102,  1.2,  1.8,  87,28
04:13,  45,  1.1,  99,  1.2,  1.6,  87,49
04:14,  76,  1.5,  95,  1.2,  1.5,  78, 0
04:15,  84,  1.0,  92,  1.2,  1.5,  76, 0
04:16,  82,  0.9,  89,  1.2,  1.5,  98,53
04:17,  87,  1.9,  86,  1.2,  1.9,  88, 0
04:18,  80,  1.7,  84,  1.3,  2.0,  86,19
04:19,  91,  1.8,  83,  1.4,  2.1,  95,40
04:20,  88,  1.0,  83,  1.3,  1.8,  91, 0
04:21, 108,  1.2,  83,  1.3,  1.3,  99,48
04:22, 107,  0.8,  85,  1.2,  1.3, 107,43
04:23, 116,  0.8,  88,  1.2,  0.8, 117,59
04:24, 121,  0.5,  93,  1.1,  1.0, 111, 8
04:25,  91,  0.5,  96,  1.1,  1.1, 113,32
04:26, 124,  1.1, 101,  1.1,  1.2, 131,54
04:27,  75,  1.1, 104,  1.0,  1.2, 120, 2
04:28, 106,  0.7, 107,  1.0,  1.4, 118,42
04:29, 110,  1.4, 109,  0.9,  1.6, 114,29
04:30, 113,  1.0, 111,  0.8,  1.6, 115,37
04:31, 117,  1.0, 112,  0.8,  1.6, 127,15
04:32, 133,  0.7, 113,  0.8,  1.2, 123,22
04:33, 113,  0.8, 113,  0.8,  1.3, 113,29
04:34, 107,  1.5, 112,  0.9,  1.5, 106,16
04:35, 102,  1.3, 112,  0.9,  1.6,  97,15
04:36, 129,  0.8, 111,  1.0,  1.6, 107,43
04:37,  98,  1.4, 110,  1.0,  1.9, 107,15
04:38,  97,  1.4, 109,  1.1,  1.7, 105,52
04:39, 106,  1.7, 108,  1.1,  1.7, 105, 0
04:40, 100,  1.2, 106,  1.1,  1.7, 106, 0
04:41,  97,  1.7, 105,  1.2,  2.0,  95,28
04:42, 105,  1.2, 105,  1.2,  1.7,  97, 0
04:43, 111,  0.8, 104,  1.3,  1.5, 106,36
04:44, 112,  1.1, 104,  1.3,  1.3, 104, 8
04:45, 122,  1.0, 104,  1.2,  1.5, 111,31
04:46, 116,  1.5, 104,  1.2,  1.5, 117, 0
04:47,  94,  0.2, 104,  1.2,  1.5, 116, 0
04:48, 110,  0.7, 104,  1.1,  1.1, 111,33
04:49,  97,  1.1, 105,  1.1,  1.2, 112,50
04:50,  95,  1.0, 104,  1.0,  1.3, 101,10
04:51,  90,  1.1, 104,  1.0,  1.2,  91,50
04:52,  85,  1.2, 103,  0.9,  1.3,  86,57
04:53,  91,  0.7, 101,  0.9,  1.4,  88,25
04:54,  87,  1.5,  99,  1.0,  1.5,  88,59
04:55,  89,  1.0,  97,  1.0,  1.6,  86, 5
04:56,  92,  1.2,  95,  1.0,  1.4,  97,57
04:57, 104,  1.2,  94,  1.0,  1.3,  99,49
04:58, 114,  0.9,  95,  1.1,  1.3, 104, 1
04:59, 114,  1.2,  95,  1.1,  1.3, 111,49
05:00, 149,  1.0,  99,  1.1,  1.3, 116, 4
05:01, 135,  1.3, 103,  1.1,  1.6, 147,27
05:02, 136,  1.6, 108,  1.2,  1.7, 142,35
05:03, 146,  1.2, 114,  1.2,  1.8, 136, 3
05:04, 139,  1.3, 119,  1.2,  1.3, 139,37
05:05, 141,  1.2, 125,  1.2,  1.3, 136, 1
05:06, 151,  1.2, 130,  1.2,  1.3, 138,13
05:07, 150,  1.0, 135,  1.2,  1.3, 151, 4
05:08, 143,  1.1, 139,  1.2,  1.2, 147,47
05:09, 149,  1.2, 143,  1.2,  1.3, 147,31
05:10, 145,  1.4, 144,  1.3,  1.5, 147,49
05:11, 151,  1.3, 144,  1.3,  1.5, 146, 2
05:12, 156,  1.1, 145,  1.2,  1.4, 151, 4
05:13, 157,  1.2, 147,  1.2,  1.5, 155,24
05:14, 152,  1.6, 149,  1.3,  1.7, 153,53
05:15, 149,  1.6, 150,  1.3,  1.8, 151,11
05:16, 152,  1.8, 150,  1.3,  1.9, 151,50
05:17, 153,  1.1, 150,  1.4,  1.8, 152, 0
05:18, 136,  0.8, 150,  1.4,  1.5, 140,27
05:19, 143,  0.9, 150,  1.4,  1.2, 152,33
05:20, 132,  0.4, 150,  1.3,  1.0, 143, 0
05:21, 130,  0.5, 149,  1.2,  0.9, 142,20
05:22, 141,  0.4, 148,  1.2,  0.9, 151,45
05:23, 130,  0.6, 146,  1.1,  0.8, 136,33
05:24, 134,  0.5, 144,  1.0,  0.6, 130, 0
05:25, 131,  0.5, 142,  0.9,  0.7, 132,19
05:26, 117,  0.3, 139,  0.7,  0.5, 131, 0
05:27, 118,  0.3, 137,  0.6,  0.4, 117, 3
05:28, 130,  0.1, 135,  0.5,  0.3, 118, 9
05:29,   0,  0.0, 133,  0.4,  0.2, 115,18
05:30,   0,  0.0, 131,  0.4,  0.0,   0, 0
05:31,   0,  0.0, 130,  0.3,  0.0,   0, 0
05:32,   0,  0.0, 128,  0.2,  0.0,   0, 0
05:33,   0,  0.0, 126,  0.2,  0.0,   0, 0
05:34,   0,  0.0, 124,  0.1,  0.0,   0, 0
05:35,   0,  0.0, 119,  0.1,  0.0,   0, 0
05:36, 100,  0.9, 116,  0.1,  0.9,  98,58
05:37, 114,  0.6, 114,  0.1,  0.9, 100, 0
05:38, 112,  0.8, 109,  0.1,  0.8, 102,22
05:39, 109,  1.2, 109,  0.2,  1.4, 109,20
05:40, 112,  1.4, 109,  0.4,  1.8, 112,28
05:41, 115,  1.4, 109,  0.5,  1.7, 109,49
05:42, 114,  1.4, 109,  0.7,  1.7, 110,49
05:43, 117,  1.5, 109,  0.8,  1.7, 117,46
05:44, 113,  1.8, 110,  0.9,  1.8, 114,59
05:45, 102,  1.8, 111,  1.1,  1.9, 112, 2
05:46, 119,  1.8, 111,  1.2,  1.8, 102, 0
05:47, 114,  1.6, 111,  1.4,  2.0, 113,16
05:48, 127,  1.6, 111,  1.4,  2.0, 105,52
05:49, 111,  1.8, 111,  1.5,  2.2, 110,34
05:50, 110,  2.0, 111,  1.6,  2.4, 104,26
05:51, 111,  2.0, 111,  1.6,  2.4, 102,39
05:52, 107,  2.1, 112,  1.7,  2.3, 109, 9
05:53, 114,  1.6, 111,  1.7,  2.5, 112,35
05:54, 118,  1.8, 111,  1.8,  2.1, 114,35
05:55, 116,  1.8, 111,  1.8,  2.5, 117, 7
05:56, 127,  2.0, 112,  1.8,  2.3, 122,25
05:57, 139,  1.7, 113,  1.8,  2.5, 127,47
05:58, 135,  1.4, 115,  1.8,  2.1, 137,32
05:59, 115,  1.2, 116,  1.8,  2.3, 128, 5
06:00, 120,  1.5, 118,  1.8,  1.8, 139,26
06:01, 112,  1.2, 119,  1.7,  1.9, 129,27
06:02, 131,  1.4, 120,  1.7,  2.0, 122,19
06:03, 122,  1.1, 120,  1.6,  2.2, 125,11
06:04,  95,  1.5, 119,  1.5,  1.5,  94, 0
06:05,  70,  0.8, 116,  1.5,  1.8,  94, 2
06:06,  79,  0.9, 112,  1.4,  1.2,  74,49
06:07,  79,  0.7, 107,  1.3,  1.1,  72,26
06:08,  56,  0.9, 100,  1.2,  1.3,  60,51
06:09,  61,  0.9,  93,  1.2,  1.5,  56,38
06:10,  50,  1.3,  86,  1.2,  1.7,  59,47
06:11,  63,  1.1,  80,  1.2,  1.7,  54, 9
06:12,  88,  0.9,  74,  1.2,  1.8,  57, 8
06:13,  66,  0.8,  69,  1.1,  1.9,  55,19
06:14,  80,  0.9,  67,  1.1,  1.4,  82,56
06:15,  73,  1.2,  65,  1.0,  1.3,  77,40
06:16,  78,  1.4,  65,  1.1,  1.6,  45, 6
06:17,  82,  1.1,  65,  1.0,  1.4,  78, 0
06:18,  80,  0.8,  68,  1.0,  1.4,  79,31
06:19,  72,  1.0,  70,  1.0,  1.1,  89,50
06:20,  88,  1.5,  72,  1.0,  1.5,  88, 0
06:21,  75,  1.2,  75,  1.0,  1.8,  89,29
06:22,  96,  1.9,  79,  1.0,  2.1,  97,11
06:23, 114,  0.5,  83,  1.1,  1.9,  96, 0
06:24, 104,  1.6,  85,  1.1,  1.6, 101,21
06:25,  98,  1.9,  88,  1.2,  2.0,  99,28
06:26, 103,  2.0,  90,  1.3,  2.1,  98,57
06:27, 110,  1.6,  92,  1.4,  2.2,  99,42
06:28, 109,  1.6,  96,  1.5,  1.9,  99,39
06:29, 112,  1.6,  98,  1.5,  2.1, 100,49
06:30, 126,  1.5, 102,  1.6,  1.8, 112,10
06:31, 114,  2.0, 104,  1.6,  2.3, 107,49
06:32, 116,  1.7, 106,  1.6,  2.4, 110, 4
06:33, 123,  1.5, 108,  1.6,  2.4, 111,22
06:34, 141,  1.2, 110,  1.7,  2.3, 124,14
06:35, 135,  1.8, 113,  1.6,  2.0, 112,42
06:36, 159,  1.4, 118,  1.6,  2.0, 136, 1
06:37, 180,  0.4, 123,  1.5,  1.4, 159, 1
06:38, 163,  0.3, 127,  1.4,  1.2, 152,10
06:39, 144,  1.7, 131,  1.4,  2.0, 151,52
06:40, 149,  1.3, 135,  1.3,  1.8, 151, 3
06:41, 155,  0.8, 138,  1.2,  1.5, 136, 2
06:42, 153,  1.5, 141,  1.1,  1.5, 154,54
06:43, 111,  0.2, 143,  1.0,  1.8, 154, 5
06:44, 146,  1.4, 144,  1.0,  1.7, 146,31
06:45, 145,  1.1, 146,  1.0,  1.8, 155, 8
06:46, 122,  1.1, 145,  1.0,  1.5, 139,21
06:47, 139,  1.2, 144,  1.0,  1.6, 141,30
06:48, 144,  1.0, 141,  1.0,  1.3, 135, 4
06:49,  92,  0.2, 140,  1.0,  1.2, 162,34
06:50, 113,  0.7, 138,  1.0,  0.7, 116,53
06:51,   0,  0.0, 137,  0.9,  1.1, 155,29
06:52, 111,  0.8, 135,  0.9,  1.1, 124,38
06:53, 122,  1.0, 132,  0.9,  1.1, 119,35
06:54, 130,  0.0, 130,  0.8,  1.0, 122, 0
06:55, 197,  0.2, 129,  0.7,  0.2, 188,46
06:56, 194,  1.2, 131,  0.6,  1.2, 194,59
06:57, 157,  1.6, 136,  0.6,  1.9, 152,57
06:58, 123,  0.6, 140,  0.7,  2.0, 165, 8
06:59, 119,  0.8, 136,  0.7,  1.0, 133, 6
07:00, 146,  0.9, 136,  0.7,  1.1, 121,29
07:01, 218,  0.6, 141,  0.7,  1.1, 143, 9
07:02, 158,  1.2, 145,  0.8,  1.2, 157,58
07:03, 207,  1.0, 153,  0.7,  1.4, 159,10
07:04, 205,  0.5, 163,  0.8,  1.1, 211, 4
07:05, 123,  0.8, 163,  0.8,  0.9, 157,48
07:06, 140,  1.6, 159,  0.9,  2.1, 147,34
07:07, 134,  0.7, 154,  0.9,  1.8, 144,18
07:08,   0,  0.0, 155,  0.8,  0.8, 167,31
07:09, 191,  0.9, 162,  0.8,  1.5, 172,21
07:10, 209,  0.8, 170,  0.8,  1.5, 195,23
07:11, 190,  0.3, 172,  0.8,  1.4, 180,22
07:12, 145,  1.1, 170,  0.8,  1.5, 164,10
07:13, 144,  1.3, 166,  0.9,  1.3, 146,57
07:14, 151,  1.0, 160,  0.9,  1.4, 150, 8
07:15, 144,  1.0, 158,  1.0,  1.3, 156, 9
07:16, 140,  0.9, 157,  0.9,  1.0, 144, 0
07:17, 103,  1.0, 156,  0.9,  1.0, 102,58
07:18, 101,  1.0, 150,  0.9,  1.3, 112,11
07:19, 125,  1.2, 144,  1.0,  1.3, 130,37
07:20, 118,  0.8, 137,  1.0,  1.2, 125, 0
07:21, 150,  0.2, 131,  0.9,  0.9, 114, 8
07:22, 147,  1.2, 131,  0.9,  1.2, 146,55
07:23, 138,  1.1, 132,  0.9,  1.2, 152, 2
07:24, 123,  0.4, 130,  0.9,  1.4, 135,20
07:25, 151,  0.9, 130,  0.8,  0.9, 148,29
07:26, 163,  0.9, 130,  0.8,  1.1, 152, 9
07:27, 136,  1.1, 134,  0.8,  1.1, 135,59
07:28, 128,  1.4, 137,  0.8,  1.4, 145, 9
07:29, 134,  0.9, 138,  0.8,  1.5, 116,28
07:30, 126,  1.2, 139,  0.8,  1.2, 125,56
07:31, 135,  1.5, 141,  0.9,  1.5, 135,59
07:32, 132,  1.0, 139,  1.0,  1.5, 135, 1
07:33, 101,  0.8, 135,  1.0,  1.3,  90,48
07:34, 120,  0.8, 133,  1.0,  1.0, 120,36
07:35, 104,  0.5, 129,  1.0,  1.0, 107,15
07:36, 106,  0.5, 125,  0.9,  0.7, 108,15
07:37,  97,  0.8, 119,  1.0,  0.9,  95,11
07:38,  86,  0.9, 114,  0.9,  1.0,  87,56
07:39,  74,  0.5, 109,  0.9,  0.9,  86, 0
07:40,  95,  0.8, 105,  0.8,  0.9,  89,32
07:41, 109,  0.5, 102,  0.8,  1.0, 101,21
07:42,  86,  0.2,  98,  0.7,  0.7,  88,47
