00:01, +19.5,  50.3
00:02, +19.5,  51.0
00:03, +19.5,  52.5
00:04, +19.5,  49.9
00:05, +19.5,  48.1
00:06, +19.5,  48.4
00:07, +19.5,  51.2
00:08, +19.5,  52.1
00:09, +19.5,  50.7
00:10, +19.5,  52.8
00:11, +19.5,  51.4
00:12, +19.5,  53.9
00:13, +19.5,  52.5
00:14, +19.5,  53.7
00:15, +19.6,  55.6
00:16, +19.6,  55.6
00:17, +19.6,  54.6
00:18, +19.6,  54.5
00:19, +19.6,  55.0
00:20, +19.5,  52.0
00:21, +19.5,  53.7
00:22, +19.5,  54.1
00:23, +19.4,  53.2
00:24, +19.4,  52.5
00:25, +19.4,  50.9
00:26, +19.5,  52.5
00:27, +19.4,  49.3
00:28, +19.5,  50.7
00:29, +19.5,  50.3
00:30, +19.6,  54.0
00:31, +19.6,  54.8
00:32, +19.5,  53.0
00:33, +19.5,  51.5
00:34, +19.6,  51.6
00:35, +19.6,  52.8
00:36, +19.6,  51.5
00:37, +19.5,  49.9
00:38, +19.5,  49.8
00:39, +19.4,  48.5
00:40, +19.4,  50.7
00:41, +19.5,  51.9
00:42, +19.5,  51.8
00:43, +19.5,  51.4
00:44, +19.6,  53.0
00:45, +19.6,  52.4
00:46, +19.6,  49.8
00:47, +19.5,  46.9
00:48, +19.5,  48.4
00:49, +19.5,  47.8
00:50, +19.5,  48.5
00:51, +19.4,  46.6
00:52, +19.4,  44.9
00:53, +19.4,  46.9
00:54, +19.4,  49.7
00:55, +19.4,  49.6
00:56, +19.4,  50.5
00:57, +19.4,  50.4
00:58, +19.3,  48.5
00:59, +19.3,  49.7
01:00, +19.4,  49.8
01:01, +19.4,  49.6
01:02, +19.4,  52.4
01:03, +19.4,  50.3
01:04, +19.4,  51.0
01:05, +19.4,  51.6
01:06, +19.4,  49.9
01:07, +19.4,  48.1
01:08, +19.3,  47.7
01:09, +19.3,  49.1
01:10, +19.3,  50.9
01:11, +19.4,  51.9
01:12, +19.4,  51.8
01:13, +19.4,  51.7
01:14, +19.3,  50.7
01:15, +19.3,  50.9
01:16, +19.3,  52.8
01:17, +19.3,  53.2
01:18, +19.3,  52.1
01:19, +19.3,  52.4
01:20, +19.3,  53.9
01:21, +19.3,  55.4
01:22, +19.3,  54.3
01:23, +19.3,  53.2
01:24, +19.4,  54.8
01:25, +19.3,  50.3
01:26, +19.4,  52.1
01:27, +19.4,  53.8
01:28, +19.4,  55.1
01:29, +19.4,  53.8
01:30, +19.4,  54.2
01:31, +19.4,  53.8
01:32, +19.4,  53.3
01:33, +19.4,  54.2
01:34, +19.4,  54.0
01:35, +19.4,  53.7
01:36, +19.4,  53.1
01:37, +19.4,  52.7
01:38, +19.4,  52.8
01:39, +19.4,  52.0
01:40, +19.4,  49.8
01:41, +19.4,  46.9
01:42, +19.4,  48.8
01:43, +19.4,  48.9
01:44, +19.4,  48.5
01:45, +19.4,  48.5
01:46, +19.4,  48.4
01:47, +19.5,  52.6
01:48, +19.5,  50.8
01:49, +19.4,  50.2
01:50, +19.4,  48.7
01:51, +19.4,  50.4
01:52, +19.4,  49.8
01:53, +19.4,  49.4
01:54, +19.4,  50.3
01:55, +19.3,  51.0
01:56, +19.3,  52.3
01:57, +19.3,  52.0
01:58, +19.3,  51.5
01:59, +19.3,  52.5
02:00, +19.3,  50.3
02:01, +19.3,  50.5
02:02, +19.2,  50.5
02:03, +19.2,  50.6
02:04, +19.2,  52.3
02:05, +19.2,  52.1
02:06, +19.3,  53.4
02:07, +19.3,  54.3
02:08, +19.3,  52.1
02:09, +19.3,  52.4
02:10, +19.3,  54.2
02:11, +19.3,  53.8
02:12, +19.3,  53.8
02:13, +19.4,  56.0
02:14, +19.4,  54.0
02:15, +19.4,  51.8
02:16, +19.4,  53.0
02:17, +19.4,  52.4
02:18, +19.4,  54.7
02:19, +19.4,  52.8
02:20, +19.3,  52.7
02:21, +19.3,  54.1
02:22, +19.3,  54.1
02:23, +19.3,  55.3
02:24, +19.3,  55.1
02:25, +19.3,  54.8
02:26, +19.3,  55.4
02:27, +19.4,  56.2
02:28, +19.4,  56.5
02:29, +19.5,  57.4
02:30, +19.5,  56.0
02:31, +19.5,  55.7
02:32, +19.4,  54.9
02:33, +19.5,  56.3
02:34, +19.5,  58.4
02:35, +19.6,  57.8
02:36, +19.5,  57.4
02:37, +19.6,  57.6
02:38, +19.6,  57.2
02:39, +19.6,  55.8
02:40, +19.6,  53.4
02:41, +19.6,  54.7
02:42, +19.6,  53.3
02:43, +19.5,  52.8
02:44, +19.5,  53.1
02:45, +19.5,  55.0
02:46, +19.5,  54.4
02:47, +19.5,  53.9
02:48, +19.5,  55.2
02:49, +19.5,  53.9
02:50, +19.5,  53.9
02:51, +19.5,  54.2
02:52, +19.5,  54.2
02:53, +19.5,  52.7
02:54, +19.5,  54.5
02:55, +19.5,  53.0
02:56, +19.5,  53.9
02:57, +19.5,  52.7
02:58, +19.5,  52.5
02:59, +19.5,  50.5
03:00, +19.5,  49.7
03:01, +19.5,  49.5
03:02, +19.5,  50.5
03:03, +19.6,  54.2
03:04, +19.6,  54.2
03:05, +19.6,  51.3
03:06, +19.5,  50.7
03:07, +19.5,  52.0
03:08, +19.5,  52.2
03:09, +19.5,  52.9
03:10, +19.4,  49.1
03:11, +19.4,  51.9
03:12, +19.4,  50.8
03:13, +19.4,  48.2
03:14, +19.4,  49.1
03:15, +19.5,  51.2
03:16, +19.4,  51.4
03:17, +19.4,  50.9
03:18, +19.5,  54.9
03:19, +19.5,  52.8
03:20, +19.4,  52.7
03:21, +19.4,  50.7
03:22, +19.4,  50.2
03:23, +19.4,  50.8
03:24, +19.4,  50.8
03:25, +19.4,  51.3
03:26, +19.4,  52.3
03:27, +19.4,  51.7
03:28, +19.4,  50.7
03:29, +19.5,  52.4
03:30, +19.5,  51.1
03:31, +19.5,  50.6
03:32, +19.5,  50.0
03:33, +19.4,  49.4
03:34, +19.4,  49.2
03:35, +19.6,  52.3
03:36, +19.5,  49.7
03:37, +19.5,  49.5
03:38, +19.4,  48.7
03:39, +19.4,  50.4
03:40, +19.4,  49.4
03:41, +19.4,  49.5
03:42, +19.4,  51.1
03:43, +19.4,  52.2
03:44, +19.4,  50.5
03:45, +19.4,  50.1
03:46, +19.4,  51.6
03:47, +19.4,  51.8
03:48, +19.4,  50.8
03:49, +19.4,  50.2
03:50, +19.4,  49.9
03:51, +19.3,  50.0
03:52, +19.4,  51.8
03:53, +19.5,  54.9
03:54, +19.5,  55.0
03:55, +19.4,  53.1
03:56, +19.3,  51.0
03:57, +19.3,  51.0
03:58, +19.3,  52.6
03:59, +19.4,  52.4
04:00, +19.4,  53.5
04:01, +19.4,  52.5
04:02, +19.4,  52.8
04:03, +19.4,  54.3
04:04, +19.4,  54.9
04:05, +19.5,  56.1
04:06, +19.5,  55.2
04:07, +19.5,  53.5
04:08, +19.5,  54.8
04:09, +19.4,  54.0
04:10, +19.5,  54.5
04:11, +19.5,  56.8
04:12, +19.5,  56.9
04:13, +19.5,  55.3
04:14, +19.5,  54.4
04:15, +19.5,  54.5
04:16, +19.6,  56.0
04:17, +19.6,  57.7
04:18, +19.6,  57.3
04:19, +19.6,  57.2
04:20, +19.6,  56.8
04:21, +19.5,  55.4
04:22, +19.4,  54.4
04:23, +19.5,  55.8
04:24, +19.5,  56.8
04:25, +19.5,  58.2
04:26, +19.6,  59.3
04:27, +19.6,  59.0
04:28, +19.6,  60.9
04:29, +19.5,  60.1
04:30, +19.5,  60.6
04:31, +19.5,  60.8
04:32, +19.5,  58.1
04:33, +19.6,  61.3
04:34, +19.6,  63.2
04:35, +19.6,  62.0
04:36, +19.6,  62.7
04:37, +19.6,  63.0
04:38, +19.6,  63.1
04:39, +19.6,  61.3
04:40, +19.5,  60.3
04:41, +19.5,  60.2
04:42, +19.6,  61.3
04:43, +19.6,  61.6
04:44, +19.6,  60.2
04:45, +19.6,  61.2
04:46, +19.6,  61.9
04:47, +19.6,  59.9
04:48, +19.6,  61.0
04:49, +19.6,  60.7
04:50, +19.6,  61.2
04:51, +19.6,  59.9
04:52, +19.6,  58.6
04:53, +19.5,  57.0
04:54, +19.6,  59.4
04:55, +19.6,  59.5
04:56, +19.6,  60.6
04:57, +19.6,  60.5
04:58, +19.6,  60.2
04:59, +19.6,  60.5
05:00, +19.6,  59.0
05:01, +19.6,  59.8
05:02, +19.5,  58.4
05:03, +19.6,  59.4
05:04, +19.6,  59.2
05:05, +19.6,  57.3
05:06, +19.6,  59.4
05:07, +19.6,  59.8
05:08, +19.6,  57.9
05:09, +19.6,  56.4
05:10, +19.6,  57.1
05:11, +19.6,  57.3
05:12, +19.6,  57.0
05:13, +19.5,  57.6
05:14, +19.5,  56.8
05:15, +19.5,  55.0
05:16, +19.4,  54.7
05:17, +19.5,  56.0
05:18, +19.6,  57.9
05:19, +19.6,  57.6
05:20, +19.6,  58.5
05:21, +19.5,  55.9
05:22, +19.5,  55.4
05:23, +19.5,  55.5
05:24, +19.6,  56.4
05:25, +19.5,  55.5
05:26, +19.6,  55.9
05:27, +19.6,  56.2
05:28, +19.5,  55.2
05:29, +19.6,  55.6
05:30, +19.6,  56.3
05:31, +19.6,  53.3
05:32, +19.6,  53.3
05:33, +19.6,  53.7
05:34, +19.6,  54.2
05:35, +19.6,  53.0
05:36, +19.6,  53.9
05:37, +19.6,  53.3
05:38, +19.6,  54.3
05:39, +19.7,  55.4
05:40, +19.6,  53.2
05:41, +19.6,  52.8
05:42, +19.6,  54.7
05:43, +19.6,  52.0
05:44, +19.6,  51.7
05:45, +19.6,  52.5
05:46, +19.6,  50.8
05:47, +19.6,  51.5
05:48, +19.6,  51.1
05:49, +19.6,  50.2
05:50, +19.6,  49.7
05:51, +19.6,  48.3
05:52, +19.6,  49.4
05:53, +19.6,  48.5
05:54, +19.7,  48.1
05:55, +19.7,  47.8
05:56, +19.6,  48.3
05:57, +19.6,  48.3
05:58, +19.6,  49.6
05:59, +19.6,  49.3
06:00, +19.7,  49.2
06:01, +19.7,  51.0
06:02, +19.6,  48.9
06:03, +19.6,  49.5
06:04, +19.6,  51.5
06:05, +19.6,  48.5
06:06, +19.6,  49.7
06:07, +19.6,  50.4
06:08, +19.6,  50.0
06:09, +19.6,  50.0
06:10, +19.6,  51.1
06:11, +19.6,  49.6
06:12, +19.6,  49.3
06:13, +19.6,  50.0
06:14, +19.6,  48.4
06:15, +19.6,  48.2
06:16, +19.6,  49.4
06:17, +19.6,  49.5
06:18, +19.6,  50.4
06:19, +19.6,  51.3
06:20, +19.6,  51.7
06:21, +19.6,  49.3
06:22, +19.5,  48.9
06:23, +19.6,  51.4
06:24, +19.5,  50.6
06:25, +19.6,  49.1
06:26, +19.6,  50.2
06:27, +19.6,  53.3
06:28, +19.6,  51.4
06:29, +19.5,  50.7
06:30, +19.4,  50.4
06:31, +19.4,  50.0
06:32, +19.4,  51.8
06:33, +19.4,  52.5
06:34, +19.4,  54.1
06:35, +19.4,  54.8
06:36, +19.5,  54.5
06:37, +19.4,  53.3
06:38, +19.4,  51.7
06:39, +19.4,  52.8
06:40, +19.4,  53.1
06:41, +19.4,  54.1
06:42, +19.3,  54.0
06:43, +19.4,  54.9
06:44, +19.5,  57.0
06:45, +19.4,  56.4
06:46, +19.4,  55.8
06:47, +19.4,  55.0
06:48, +19.4,  53.4
06:49, +19.4,  54.8
06:50, +19.4,  54.9
06:51, +19.4,  55.0
06:52, +19.4,  55.0
06:53, +19.4,  55.9
06:54, +19.4,  56.4
06:55, +19.4,  55.2
06:56, +19.5,  55.5
06:57, +19.5,  55.2
06:58, +19.5,  55.1
06:59, +19.4,  55.9
07:00, +19.5,  56.5
07:01, +19.5,  57.7
07:02, +19.5,  57.0
07:03, +19.5,  55.2
07:04, +19.4,  54.7
07:05, +19.5,  54.8
07:06, +19.5,  55.1
07:07, +19.5,  56.0
07:08, +19.5,  53.9
07:09, +19.6,  54.6
07:10, +19.6,  54.6
07:11, +19.6,  55.8
07:12, +19.6,  54.1
07:13, +19.5,  52.1
07:14, +19.5,  51.4
07:15, +19.5,  52.0
07:16, +19.5,  53.2
07:17, +19.6,  54.6
07:18, +19.6,  55.7
07:19, +19.6,  56.1
07:20, +19.7,  54.8
07:21, +19.7,  54.6
07:22, +19.7,  54.8
07:23, +19.8,  53.5
07:24, +19.7,  52.0
07:25, +19.7,  52.3
07:26, +19.7,  51.0
07:27, +19.7,  51.5
07:28, +19.7,  51.9
07:29, +19.7,  51.6
07:30, +19.7,  51.4
07:31, +19.7,  52.4
07:32, +19.7,  51.5
07:33, +19.6,  50.4
07:34, +19.7,  51.7
07:35, +19.7,  52.6
07:36, +19.6,  51.2
07:37, +19.7,  49.8
07:38, +19.7,  49.7
07:39, +19.7,  48.8
07:40, +19.8,  49.1
07:41, +19.8,  46.4
07:42, +19.8,  47.6
07:43, +19.8,  49.4
07:44, +19.8,  50.0
07:45, +19.9,  51.1
07:46, +19.9,  54.2
07:47, +19.9,  52.5
07:48, +19.9,  51.0
07:49, +19.8,  50.9
07:50, +19.8,  48.5
07:51, +19.8,  49.3
07:52, +19.8,  51.6
07:53, +19.8,  51.8
07:54, +19.8,  52.8
07:55, +19.8,  51.7
07:56, +19.8,  50.8
07:57, +19.8,  49.6
07:58, +19.8,  50.5
07:59, +19.9,  52.0
08:00, +19.8,  50.3
08:01, +19.8,  49.9
08:02, +19.8,  49.5
08:03, +19.9,  48.8
08:04, +19.9,  48.7
08:05, +19.9,  48.1
08:06, +19.9,  47.9
08:07, +20.0,  49.6
08:08, +20.0,  46.1
08:09, +20.0,  47.9
08:10, +20.0,  48.1
08:11, +20.1,  47.9
08:12, +20.2,  47.6
08:13, +20.1,  45.8
08:14, +20.1,  46.2
08:15, +20.0,  46.0
08:16, +19.9,  46.5
08:17, +19.9,  47.8
08:18, +19.9,  49.3
08:19, +20.0,  48.9
08:20, +20.1,  49.3
08:21, +20.1,  48.3
08:22, +20.1,  49.6
08:23, +20.2,  49.4
08:24, +20.2,  47.7
08:25, +20.2,  49.7
08:26, +20.3,  49.4
08:27, +20.2,  47.5
08:28, +20.2,  46.9
08:29, +20.2,  48.0
08:30, +20.2,  47.8
08:31, +20.1,  47.1
08:32, +20.1,  46.5
08:33, +20.1,  46.5
08:34, +20.2,  48.4
08:35, +20.3,  48.8
08:36, +20.3,  47.8
08:37, +20.2,  46.9
08:38, +20.2,  47.0
08:39, +20.2,  48.3
08:40, +20.3,  49.7
08:41, +20.3,  48.5
08:42, +20.3,  49.9
08:43, +20.3,  50.3
08:44, +20.3,  48.8
08:45, +20.3,  47.8
08:46, +20.3,  49.4
08:47, +20.3,  49.1
08:48, +20.3,  48.8
08:49, +20.3,  49.8
08:50, +20.4,  50.2
08:51, +20.3,  47.5
08:52, +20.3,  47.3
08:53, +20.3,  48.8
08:54, +20.4,  49.9
08:55, +20.4,  51.8
08:56, +20.4,  52.7
08:57, +20.4,  51.4
08:58, +20.4,  51.6
08:59, +20.4,  51.5
09:00, +20.3,  51.4
09:01, +20.2,  50.4
09:02, +20.1,  49.8
09:03, +20.2,  50.6
09:04, +20.2,  50.7
09:05, +20.4,  51.3
09:06, +20.4,  51.1
09:07, +20.5,  51.7
09:08, +20.5,  49.8
09:09, +20.5,  49.9
09:10, +20.5,  50.1
09:11, +20.5,  49.8
09:12, +20.6,  50.2
09:13, +20.5,  49.5
09:14, +20.6,  49.9
09:15, +20.6,  49.6
09:16, +20.5,  48.7
09:17, +20.5,  49.0
09:18, +20.6,  48.6
09:19, +20.6,  48.9
09:20, +20.6,  50.7
09:21, +20.5,  50.4
09:22, +20.4,  50.0
09:23, +20.4,  52.3
09:24, +20.4,  50.2
09:25, +20.4,  49.2
09:26, +20.5,  49.4
09:27, +20.6,  51.6
09:28, +20.8,  52.2
09:29, +20.8,  51.4
09:30, +20.7,  50.7
09:31, +20.7,  51.3
09:32, +20.7,  50.5
09:33, +20.7,  49.9
09:34, +20.6,  48.9
09:35, +20.6,  49.3
09:36, +20.5,  50.2
09:37, +20.5,  50.7
09:38, +20.5,  50.9
09:39, +20.4,  50.2
09:40, +20.5,  50.7
09:41, +20.4,  51.6
09:42, +20.4,  50.3
09:43, +20.4,  50.2
09:44, +20.4,  48.7
09:45, +20.4,  49.0
09:46, +20.4,  49.5
09:47, +20.4,  49.8
09:48, +20.5,  50.9
09:49, +20.5,  51.1
09:50, +20.5,  49.8
09:51, +20.5,  50.9
09:52, +20.5,  49.4
09:53, +20.5,  49.7
09:54, +20.4,  49.4
09:55, +20.4,  50.3
09:56, +20.5,  50.3
09:57, +20.5,  50.9
09:58, +20.6,  51.2
09:59, +20.6,  51.1
10:00, +20.7,  51.3
10:01, +20.8,  50.2
10:02, +20.9,  49.2
10:03, +20.9,  48.0
10:04, +20.9,  48.1
10:05, +20.9,  48.6
10:06, +20.9,  49.4
10:07, +20.8,  49.4
10:08, +20.8,  48.9
10:09, +20.9,  48.0
10:10, +21.0,  49.4
10:11, +21.0,  47.7
10:12, +20.9,  48.6
10:13, +20.9,  49.4
10:14, +21.0,  49.4
10:15, +21.1,  49.5
10:16, +21.2,  49.2
10:17, +21.2,  49.0
10:18, +21.0,  49.3
10:19, +21.1,  49.8
10:20, +21.0,  48.4
10:21, +20.8,  47.6
10:22, +20.7,  48.2
10:23, +20.8,  49.3
10:24, +21.0,  50.3
10:25, +21.0,  48.2
10:26, +20.9,  46.3
10:27, +20.8,  45.4
10:28, +20.7,  45.2
10:29, +20.8,  47.4
10:30, +21.0,  48.6
10:31, +21.1,  48.7
10:32, +21.1,  47.7
10:33, +21.2,  47.1
10:34, +21.2,  47.5
10:35, +21.2,  46.1
10:36, +21.2,  45.2
10:37, +21.3,  47.2
10:38, +21.3,  46.3
10:39, +21.2,  45.9
10:40, +21.3,  46.4
10:41, +21.3,  46.9
10:42, +21.3,  47.3
10:43, +21.3,  46.3
10:44, +21.3,  46.2
10:45, +21.3,  47.7
10:46, +21.4,  47.7
10:47, +21.4,  46.5
10:48, +21.4,  46.4
10:49, +21.4,  45.1
10:50, +21.4,  46.3
10:51, +21.5,  47.6
10:52, +21.4,  46.3
10:53, +21.5,  47.9
10:54, +21.4,  44.8
10:55, +21.4,  45.9
10:56, +21.4,  47.9
10:57, +21.5,  47.1
10:58, +21.4,  46.6
10:59, +21.3,  46.5
11:00, +21.2,  47.6
11:01, +21.1,  48.8
11:02, +21.1,  50.2
11:03, +21.1,  49.4
11:04, +21.2,  48.6
11:05, +21.3,  49.6
11:06, +21.3,  47.9
11:07, +21.3,  48.9
11:08, +21.3,  48.2
11:09, +21.2,  47.9
11:10, +21.2,  49.2
11:11, +21.2,  49.0
11:12, +21.3,  49.8
11:13, +21.5,  51.6
11:14, +21.5,  50.6
11:15, +21.4,  48.3
11:16, +21.4,  49.3
11:17, +21.3,  48.3
11:18, +21.3,  48.8
11:19, +21.4,  49.4
11:20, +21.4,  51.5
11:21, +21.3,  51.3
11:22, +21.1,  51.0
11:23, +21.0,  50.5
11:24, +21.0,  51.4
11:25, +21.0,  50.1
11:26, +21.1,  50.9
11:27, +21.1,  53.2
11:28, +21.1,  54.3
11:29, +21.0,  55.7
11:30, +21.1,  57.5
11:31, +21.1,  55.6
11:32, +21.0,  54.3
11:33, +21.0,  53.3
11:34, +21.0,  54.0
11:35, +21.0,  55.6
11:36, +21.1,  57.5
11:37, +21.1,  56.9
11:38, +21.0,  56.1
11:39, +20.9,  53.7
11:40, +20.8,  55.0
11:41, +20.8,  54.8
11:42, +20.7,  54.0
11:43, +20.8,  55.0
11:44, +20.9,  58.1
11:45, +20.9,  56.4
11:46, +21.0,  54.8
11:47, +21.1,  53.4
11:48, +21.1,  52.8
11:49, +21.1,  53.4
11:50, +21.1,  51.6
11:51, +21.1,  50.6
11:52, +21.0,  50.6
11:53, +21.1,  49.1
11:54, +21.2,  52.0
11:55, +21.3,  53.9
11:56, +21.1,  51.3
11:57, +21.1,  54.1
11:58, +21.1,  55.5
11:59, +21.0,  53.0
12:00, +21.0,  53.0
12:01, +20.9,  53.4
12:02, +21.0,  55.3
12:03, +21.0,  53.2
12:04, +21.1,  54.2
12:05, +21.2,  53.2
12:06, +21.3,  52.1
12:07, +21.4,  52.4
12:08, +21.4,  50.2
12:09, +21.5,  51.6
12:10, +21.6,  52.1
12:11, +21.7,  50.3
12:12, +21.8,  51.4
12:13, +21.8,  51.8
12:14, +21.9,  51.8
12:15, +21.9,  51.6
12:16, +21.8,  49.9
12:17, +21.9,  51.1
12:18, +21.9,  51.4
12:19, +21.8,  49.5
12:20, +21.8,  50.5
12:21, +21.6,  52.5
12:22, +21.5,  52.5
12:23, +21.4,  52.6
12:24, +21.3,  52.6
12:25, +21.3,  53.2
12:26, +21.3,  53.5
12:27, +21.3,  52.3
12:28, +21.4,  50.7
12:29, +21.4,  50.5
12:30, +21.5,  52.8
12:31, +21.6,  55.6
12:32, +21.6,  53.5
12:33, +21.4,  51.0
12:34, +21.2,  50.9
12:35, +21.3,  55.0
12:36, +21.2,  53.8
12:37, +21.2,  54.1
12:38, +21.3,  52.7
12:39, +21.3,  52.6
12:40, +21.3,  52.5
12:41, +21.3,  52.7
12:42, +21.5,  54.5
12:43, +21.5,  54.2
12:44, +21.4,  54.0
12:45, +21.3,  53.5
12:46, +21.2,  53.5
12:47, +21.1,  55.3
12:48, +21.1,  55.4
12:49, +21.2,  54.9
12:50, +21.1,  53.5
12:51, +21.1,  54.3
12:52, +21.2,  54.6
12:53, +21.1,  54.2
12:54, +21.1,  55.0
12:55, +21.2,  56.2
12:56, +21.2,  56.0
12:57, +21.2,  56.0
12:58, +21.0,  52.8
12:59, +20.9,  53.0
13:00, +20.9,  55.2
13:01, +21.0,  56.5
13:02, +20.9,  55.0
13:03, +20.9,  57.1
13:04, +20.9,  55.8
13:05, +21.0,  54.7
13:06, +21.1,  54.3
13:07, +21.2,  55.8
13:08, +21.2,  55.2
13:09, +21.1,  55.5
13:10, +21.0,  55.1
13:11, +21.0,  55.9
13:12, +20.9,  55.1
13:13, +21.0,  56.3
13:14, +21.0,  54.9
13:15, +21.1,  53.0
13:16, +21.2,  53.3
13:17, +21.2,  53.0
13:18, +21.3,  55.2
13:19, +21.3,  52.1
13:20, +21.4,  53.7
13:21, +21.4,  52.6
13:22, +21.4,  54.3
13:23, +21.5,  53.9
13:24, +21.5,  52.6
13:25, +21.4,  51.8
13:26, +21.4,  51.7
13:27, +21.5,  53.4
13:28, +21.5,  53.6
13:29, +21.5,  52.0
13:30, +21.4,  52.2
13:31, +21.4,  54.7
13:32, +21.4,  55.6
13:33, +21.2,  53.3
13:34, +21.2,  55.3
13:35, +21.2,  55.5
13:36, +21.2,  52.7
13:37, +21.1,  52.8
13:38, +21.2,  53.3
13:39, +21.4,  54.4
13:40, +21.4,  54.1
13:41, +21.6,  53.4
13:42, +21.5,  53.3
13:43, +21.5,  52.7
13:44, +21.5,  51.5
13:45, +21.6,  55.6
13:46, +21.5,  56.0
13:47, +21.2,  51.0
13:48, +21.2,  50.9
13:49, +21.3,  52.9
13:50, +21.4,  52.8
13:51, +21.5,  53.6
13:52, +21.5,  51.7
13:53, +21.4,  52.3
13:54, +21.2,  51.0
13:55, +21.2,  51.4
13:56, +21.2,  51.7
13:57, +21.3,  52.7
13:58, +21.4,  53.1
13:59, +21.5,  52.9
14:00, +21.4,  50.3
14:01, +21.5,  52.5
14:02, +21.6,  55.5
14:03, +21.6,  53.6
14:04, +21.6,  55.3
14:05, +21.6,  52.7
14:06, +21.6,  55.4
14:07, +21.6,  52.2
14:08, +21.6,  54.3
14:09, +21.7,  54.8
14:10, +21.7,  53.9
14:11, +21.6,  52.1
14:12, +21.5,  51.3
14:13, +21.4,  51.0
14:14, +21.4,  50.2
14:15, +21.4,  50.8
14:16, +21.4,  51.6
14:17, +21.4,  51.4
14:18, +21.4,  50.4
14:19, +21.3,  49.4
14:20, +21.4,  51.9
14:21, +21.4,  52.0
14:22, +21.5,  52.5
14:23, +21.4,  51.4
14:24, +21.5,  51.5
14:25, +21.5,  52.8
14:26, +21.4,  52.1
14:27, +21.4,  51.3
14:28, +21.5,  52.7
14:29, +21.4,  52.5
14:30, +21.4,  51.3
14:31, +21.4,  52.8
14:32, +21.4,  51.8
14:33, +21.4,  53.1
14:34, +21.4,  53.0
14:35, +21.3,  52.2
14:36, +21.3,  53.0
14:37, +21.3,  53.0
14:38, +21.4,  54.3
14:39, +21.4,  52.4
14:40, +21.4,  52.0
14:41, +21.5,  55.1
14:42, +21.5,  53.3
14:43, +21.5,  52.7
14:44, +21.5,  52.9
14:45, +21.5,  53.2
14:46, +21.5,  51.2
14:47, +21.4,  48.7
14:48, +21.3,  51.2
14:49, +21.3,  54.1
14:50, +21.4,  53.1
14:51, +21.5,  54.5
14:52, +21.5,  54.4
14:53, +21.6,  55.0
14:54, +21.6,  54.5
14:55, +21.5,  52.2
14:56, +21.5,  51.4
14:57, +21.4,  50.8
14:58, +21.4,  52.2
14:59, +21.4,  50.6
15:00, +21.4,  51.4
15:01, +21.4,  51.0
15:02, +21.4,  50.0
15:03, +21.4,  51.2
15:04, +21.5,  52.7
15:05, +21.5,  54.8
15:06, +21.5,  52.9
15:07, +21.4,  51.8
15:08, +21.5,  52.8
15:09, +21.5,  52.2
15:10, +21.4,  50.6
15:11, +21.4,  52.0
15:12, +21.3,  50.4
15:13, +21.3,  50.6
15:14, +21.3,  51.4
15:15, +21.3,  50.2
15:16, +21.3,  50.1
15:17, +21.3,  51.1
15:18, +21.3,  50.8
15:19, +21.3,  51.3
15:20, +21.3,  51.0
15:21, +21.4,  53.1
15:22, +21.4,  52.0
15:23, +21.3,  48.9
15:24, +21.4,  51.5
15:25, +21.3,  50.8
15:26, +21.4,  53.1
15:27, +21.3,  51.0
15:28, +21.4,  51.8
15:29, +21.3,  50.2
15:30, +21.3,  51.6
15:31, +21.3,  50.2
15:32, +21.3,  50.7
15:33, +21.3,  50.9
15:34, +21.2,  49.8
15:35, +21.2,  47.8
15:36, +21.2,  49.5
15:37, +21.2,  48.9
15:38, +21.2,  50.6
15:39, +21.2,  52.0
15:40, +21.2,  51.6
15:41, +21.2,  51.3
15:42, +21.2,  52.3
15:43, +21.2,  51.8
15:44, +21.2,  50.4
15:45, +21.2,  49.5
15:46, +21.1,  49.0
15:47, +21.1,  50.9
15:48, +21.1,  51.2
15:49, +21.2,  51.9
15:50, +21.1,  50.8
15:51, +21.1,  49.8
15:52, +21.2,  50.4
15:53, +21.2,  52.9
15:54, +21.2,  54.1
15:55, +21.3,  52.7
15:56, +21.2,  51.2
15:57, +21.3,  51.9
15:58, +21.2,  49.6
15:59, +21.1,  48.9
16:00, +21.1,  50.0
16:01, +21.2,  50.1
16:02, +21.2,  50.6
16:03, +21.2,  50.0
16:04, +21.2,  51.3
16:05, +21.1,  50.9
16:06, +21.1,  52.2
16:07, +21.1,  50.8
16:08, +21.1,  51.3
16:09, +21.1,  51.3
16:10, +21.0,  49.6
16:11, +21.0,  49.4
16:12, +21.1,  52.8
16:13, +21.2,  53.9
16:14, +21.2,  53.4
16:15, +21.1,  52.1
16:16, +21.1,  50.8
16:17, +21.1,  50.9
16:18, +21.1,  51.3
16:19, +21.1,  51.1
16:20, +21.1,  51.1
16:21, +21.0,  51.7
16:22, +21.0,  50.7
16:23, +21.1,  52.6
16:24, +21.2,  54.5
16:25, +21.1,  52.0
16:26, +21.0,  53.1
16:27, +20.9,  50.2
16:28, +20.9,  49.4
16:29, +20.9,  49.8
16:30, +21.0,  50.0
16:31, +21.0,  51.6
16:32, +21.0,  50.9
16:33, +21.0,  53.5
16:34, +20.9,  53.5
16:35, +20.9,  52.5
16:36, +21.0,  55.3
16:37, +21.0,  55.4
16:38, +21.0,  56.1
16:39, +20.9,  53.0
16:40, +20.9,  52.4
