00:01, 195,  2.6, 183,  1.4,  2.7, 193,58
00:02, 205,  1.6, 184,  1.5,  3.0, 195,12
00:03, 191,  1.7, 184,  1.6,  2.9, 184,51
00:04, 204,  1.8, 187,  1.6,  2.8, 201,17
00:05, 175,  2.0, 188,  1.6,  2.4, 191,46
00:06, 199,  1.6, 187,  1.6,  2.1, 179, 1
00:07, 193,  0.7, 189,  1.7,  2.7, 218,50
00:08, 180,  1.5, 189,  1.7,  2.3, 202,34
00:09, 187,  2.4, 190,  1.7,  2.4, 186, 0
00:10, 211,  1.7, 191,  1.7,  3.2, 210,33
00:11, 193,  2.3, 191,  1.7,  3.5, 192,54
00:12,   0,  0.0, 191,  1.7,  2.6, 195,26
00:13, 189,  1.8, 191,  1.6,  2.7, 189,47
00:14, 212,  2.1, 190,  1.6,  3.8, 206,55
00:15, 170,  2.0, 192,  1.7,  3.8, 198, 6
00:16, 183,  0.7, 193,  1.7,  3.4, 191,44
00:17, 165,  1.4, 192,  1.7,  2.5, 179,54
00:18, 201,  3.4, 193,  1.7,  3.4, 199,54
00:19, 205,  3.2, 193,  1.7,  3.5, 204,58
00:20, 210,  0.7, 193,  1.7,  3.2, 205, 0
00:21, 170,  1.5, 193,  1.6,  2.6, 191,46
00:22, 147,  1.3, 191,  1.7,  2.9, 186,48
00:23, 187,  2.5, 190,  1.8,  4.0, 193,28
00:24, 161,  0.4, 190,  1.8,  3.1, 195, 6
00:25, 176,  2.8, 188,  1.7,  3.4, 182,32
00:26, 166,  1.9, 186,  1.7,  3.5, 183, 7
00:27, 185,  1.6, 185,  1.8,  3.4, 170,49
00:28, 186,  1.7, 184,  1.9,  3.2, 187,30
00:29, 199,  1.9, 183,  1.9,  3.6, 174,32
00:30, 198,  1.5, 182,  1.9,  2.8, 165,27
00:31, 193,  2.6, 182,  1.9,  2.9, 195,54
00:32, 190,  1.0, 183,  2.0,  3.8, 179,12
00:33, 188,  2.7, 184,  2.0,  3.8, 178,22
00:34, 177,  2.2, 183,  2.1,  3.5, 183, 6
00:35, 195,  0.7, 182,  2.1,  4.3, 181,28
00:36, 168,  1.3, 183,  2.0,  2.8, 211,45
00:37, 193,  1.2, 186,  2.0,  3.2, 208,15
00:38, 218,  2.2, 186,  2.0,  2.9, 197, 6
00:39, 158,  2.0, 187,  2.0,  3.6, 174,19
00:40, 184,  3.7, 187,  2.0,  3.8, 189,59
00:41, 185,  2.3, 187,  2.1,  4.1, 204, 8
00:42, 188,  2.5, 187,  2.0,  3.0, 193,56
00:43, 183,  2.8, 186,  2.1,  3.7, 212,32
00:44, 215,  1.0, 186,  2.0,  3.1, 178, 1
00:45, 193,  1.4, 188,  1.9,  2.5, 181,27
00:46, 207,  1.6, 188,  1.9,  2.7, 173,12
00:47, 196,  3.2, 187,  2.0,  4.0, 193,42
00:48, 206,  1.3, 189,  2.0,  3.2, 196, 0
00:49, 190,  2.0, 188,  1.9,  2.2, 187,27
00:50, 217,  0.8, 190,  1.9,  2.5, 188,29
00:51, 202,  2.0, 189,  1.8,  2.7, 176,35
00:52, 197,  1.9, 191,  1.8,  2.9, 215,44
00:53, 212,  2.1, 191,  1.7,  4.3, 160,27
00:54, 190,  2.0, 194,  1.7,  3.6, 209,51
00:55, 186,  3.3, 194,  1.9,  4.1, 197,35
00:56, 197,  4.0, 193,  2.0,  3.9, 196, 0
00:57, 189,  2.9, 193,  2.0,  4.5, 180,34
00:58, 186,  3.3, 192,  2.1,  4.4, 195,15
00:59, 198,  0.0, 192,  2.1,  3.6, 169,11
01:00, 201,  2.9, 192,  2.1,  3.1, 193,19
01:01, 181,  1.8, 191,  2.2,  3.0, 169,42
01:02, 179,  2.2, 190,  2.3,  4.0, 190,34
01:03, 189,  2.8, 191,  2.3,  3.2, 200,55
01:04, 192,  3.0, 190,  2.3,  3.4, 206,55
01:05, 201,  0.7, 189,  2.2,  3.1, 197,10
01:06, 180,  1.4, 189,  2.1,  2.9, 209,32
01:07, 191,  2.5, 189,  2.1,  3.5, 184,48
01:08, 198,  2.7, 189,  1.9,  3.1, 193,33
01:09, 198,  1.5, 190,  2.0,  3.7, 205,33
01:10, 176,  2.3, 190,  2.0,  3.5, 185, 6
01:11, 179,  1.5, 190,  1.9,  2.3, 174, 0
01:12, 202,  0.8, 193,  1.9,  3.2, 225,32
01:13, 175,  1.6, 192,  1.8,  2.8, 191,51
01:14, 195,  2.5, 192,  1.7,  2.6, 195,59
01:15, 190,  2.5, 192,  1.8,  2.9, 181,39
01:16, 142,  1.3, 192,  1.9,  3.7, 182,29
01:17, 189,  1.8, 191,  1.8,  2.8, 176,51
01:18, 202,  2.7, 190,  1.8,  3.0, 200,57
01:19, 195,  1.5, 189,  1.7,  2.9, 223, 2
01:20, 188,  3.0, 189,  1.7,  3.6, 193,53
01:21, 199,  2.7, 191,  1.9,  3.6, 202,44
01:22, 219,  2.1, 190,  1.8,  2.7, 198, 1
01:23, 198,  2.0, 190,  1.8,  3.0, 197,52
01:24, 195,  3.2, 191,  1.9,  3.5, 195,38
01:25, 198,  2.2, 192,  2.0,  3.2, 195, 0
01:26, 161,  1.0, 193,  1.9,  2.6, 215,20
01:27, 210,  2.3, 195,  1.9,  2.5, 207,30
01:28, 181,  2.4, 196,  1.9,  3.4, 207,42
01:29, 179,  2.1, 197,  1.9,  2.7, 195, 6
01:30, 179,  1.1, 198,  1.8,  2.4, 207,26
01:31, 184,  1.0, 196,  1.7,  2.3, 199, 7
01:32, 170,  0.7, 196,  1.7,  2.1, 164,33
01:33, 174,  0.9, 194,  1.6,  1.6, 178,27
01:34, 203,  1.9, 193,  1.5,  1.9, 180,50
01:35, 192,  0.8, 193,  1.4,  2.1, 210, 2
01:36, 196,  1.1, 192,  1.3,  1.3, 187,37
01:37, 191,  1.1, 190,  1.2,  1.3, 189, 5
01:38, 193,  0.5, 188,  1.1,  1.1, 191, 0
01:39, 196,  1.2, 187,  1.0,  1.8, 182,49
01:40, 164,  1.2, 185,  0.9,  1.4, 182,16
01:41, 182,  0.9, 183,  1.0,  1.7, 176,46
01:42, 191,  1.1, 183,  1.0,  1.8, 178,52
01:43, 203,  0.3, 183,  1.0,  1.7, 181,40
01:44, 174,  1.4, 183,  1.0,  1.7, 177,12
01:45, 190,  0.5, 182,  1.0,  1.6, 188,43
01:46, 196,  1.5, 182,  1.0,  1.6, 199,58
01:47, 197,  1.3, 182,  1.1,  1.9, 183, 9
01:48, 172,  1.1, 183,  1.2,  1.4, 174,19
01:49, 176,  0.9, 182,  1.2,  1.6, 170, 9
01:50, 169,  1.4, 182,  1.2,  1.4, 170,59
01:51, 211,  0.3, 181,  1.2,  2.1, 163,12
01:52, 175,  0.4, 180,  1.1,  1.1, 179,12
01:53, 170,  1.0, 180,  1.1,  1.4, 180,15
01:54, 170,  0.8, 179,  1.0,  1.0, 170, 0
01:55, 162,  0.6, 178,  1.0,  1.1, 159, 2
01:56, 170,  0.8, 176,  1.0,  1.6, 182,37
01:57, 173,  0.7, 174,  1.0,  1.3, 165,37
01:58, 171,  0.7, 172,  0.9,  1.3, 173,44
01:59, 184,  0.5, 172,  0.9,  1.1, 173,12
02:00, 192,  1.3, 173,  0.9,  1.3, 192,59
02:01, 181,  1.3, 176,  0.9,  1.4, 184,57
02:02, 170,  0.8, 175,  0.9,  1.5, 176, 7
02:03, 198,  1.1, 176,  0.8,  1.1, 180, 3
02:04, 183,  1.4, 177,  0.8,  1.4, 183,59
02:05, 184,  0.7, 178,  0.9,  1.6, 187, 8
02:06, 175,  1.1, 179,  0.9,  1.4, 185,24
02:07, 171,  0.8, 180,  0.9,  1.3, 168,14
02:08, 155,  0.4, 180,  0.9,  1.1, 169,31
02:09, 164,  1.4, 181,  0.9,  1.4, 187,35
02:10, 190,  1.0, 182,  0.9,  1.4, 186,16
02:11, 202,  0.8, 181,  0.9,  1.7, 184, 8
02:12, 180,  1.0, 183,  0.9,  1.3, 196,39
02:13, 183,  0.8, 183,  0.9,  1.5, 183,35
02:14, 191,  1.1, 182,  0.9,  1.5, 193,47
02:15, 187,  1.4, 184,  0.9,  1.6, 182,11
02:16, 171,  1.5, 186,  1.0,  2.2, 196,40
02:17, 187,  0.8, 186,  1.0,  1.5, 171, 0
02:18, 190,  1.7, 189,  1.1,  2.0, 186,19
02:19, 212,  1.1, 191,  1.1,  1.7, 190, 0
02:20, 206,  1.0, 192,  1.1,  1.9, 209,26
02:21, 211,  0.9, 194,  1.2,  1.8, 203, 8
02:22, 205,  1.2, 195,  1.2,  1.4, 199,26
02:23, 205,  0.9, 196,  1.2,  1.2, 205, 0
02:24, 183,  0.6, 197,  1.2,  1.1, 211,14
02:25, 197,  0.8, 197,  1.1,  1.5, 201,47
02:26, 199,  2.3, 197,  1.1,  2.3, 200,59
02:27, 178,  1.3, 198,  1.1,  2.3, 199, 0
02:28, 185,  1.3, 196,  1.1,  1.4, 178, 0
02:29, 188,  1.7, 195,  1.1,  2.3, 183,54
02:30, 193,  0.9, 193,  1.1,  2.1, 194,35
02:31, 212,  1.2, 192,  1.1,  2.0, 181,47
02:32, 187,  1.4, 190,  1.1,  2.2, 187,51
02:33, 182,  2.2, 187,  1.2,  2.2, 192,42
02:34, 193,  1.8, 186,  1.2,  2.2, 182,51
02:35, 190,  2.5, 184,  1.2,  2.4, 191, 0
02:36, 187,  2.5, 183,  1.3,  2.9, 177,19
02:37, 205,  0.9, 182,  1.4,  3.0, 184, 3
02:38, 204,  2.2, 184,  1.5,  2.8, 196, 9
02:39, 147,  1.3, 184,  1.6,  3.4, 202,13
02:40, 173,  1.9, 183,  1.6,  2.9, 187,46
02:41, 211,  1.5, 182,  1.6,  2.7, 175,37
02:42, 168,  1.3, 182,  1.7,  2.6, 183,17
02:43, 169,  0.6, 183,  1.6,  2.3, 165,34
02:44, 154,  0.7, 183,  1.6,  2.6, 186,19
02:45, 165,  1.1, 182,  1.6,  2.7, 185,43
02:46, 195,  1.7, 183,  1.6,  3.0, 205,17
02:47,   0,  0.0, 183,  1.6,  2.4, 202,34
02:48, 158,  1.8, 182,  1.5,  2.8, 185,54
02:49, 187,  1.2, 182,  1.5,  2.2, 191, 9
02:50, 161,  1.3, 182,  1.5,  2.5, 180,44
02:51, 185,  1.9, 182,  1.5,  3.0, 183,36
02:52, 184,  1.8, 182,  1.5,  2.2, 179,55
02:53, 194,  2.2, 183,  1.6,  2.8, 182,31
02:54, 175,  1.3, 183,  1.6,  2.3, 193, 0
02:55, 177,  1.5, 186,  1.5,  2.0, 193,23
02:56, 185,  2.1, 186,  1.5,  2.3, 175, 7
02:57, 192,  2.5, 185,  1.5,  2.6, 175, 8
02:58, 183,  0.6, 184,  1.5,  3.0, 193,12
02:59, 197,  1.2, 183,  1.6,  3.0, 189,26
03:00, 190,  1.6, 185,  1.6,  2.1, 185,12
03:01, 189,  1.6, 185,  1.6,  2.5, 205,24
03:02, 170,  2.2, 186,  1.6,  3.4, 212,10
03:03, 175,  1.2, 186,  1.6,  2.2, 170, 0
03:04, 206,  0.8, 187,  1.6,  2.5, 168,27
03:05, 195,  3.0, 186,  1.6,  3.3, 195,56
03:06, 187,  2.5, 187,  1.7,  3.0, 195, 0
03:07, 237,  0.8, 188,  1.7,  2.5, 187, 0
03:08, 184,  2.5, 189,  1.7,  2.7, 183,38
03:09, 197,  2.6, 190,  1.6,  2.6, 198, 0
03:10, 180,  0.6, 189,  1.6,  3.1, 192, 4
03:11, 200,  1.9, 190,  1.6,  3.1, 190,44
03:12, 185,  0.9, 189,  1.5,  2.1, 214,48
03:13, 203,  0.5, 189,  1.6,  3.6, 199,23
03:14, 203,  0.4, 189,  1.6,  3.0, 193,20
03:15, 198,  3.2, 189,  1.6,  3.2, 203,59
03:16, 191,  2.3, 190,  1.6,  3.2, 198, 0
03:17, 199,  2.3, 192,  1.7,  3.5, 205, 6
03:18, 205,  3.0, 193,  1.8,  4.0, 197, 6
03:19, 201,  2.2, 194,  1.9,  3.2, 197,55
03:20, 201,  3.5, 196,  2.0,  3.5, 202,59
03:21, 173,  1.4, 197,  2.1,  3.5, 201, 0
03:22, 202,  2.6, 197,  2.2,  3.7, 197,27
03:23, 199,  2.7, 198,  2.2,  3.0, 200, 4
03:24, 186,  3.2, 200,  2.2,  3.5, 186,57
03:25, 197,  1.8, 199,  2.1,  3.2, 188, 1
03:26, 210,  2.2, 199,  2.1,  3.1, 187,13
03:27, 213,  0.6, 199,  2.1,  2.5, 216, 3
03:28, 196,  1.6, 198,  1.9,  2.4, 192,19
03:29, 206,  1.6, 198,  1.8,  2.4, 208,39
03:30, 188,  3.0, 198,  1.8,  2.9, 188, 0
03:31, 194,  1.6, 197,  1.7,  3.2, 213,21
03:32, 203,  1.9, 198,  1.7,  2.5, 192,20
03:33, 198,  1.7, 197,  1.6,  2.1, 218,41
03:34, 150,  0.4, 195,  1.6,  3.0, 187,12
03:35, 224,  0.9, 196,  1.5,  1.8, 189,31
03:36, 197,  0.4, 195,  1.5,  2.4, 191,11
03:37, 201,  1.7, 195,  1.5,  1.8, 197,25
03:38, 210,  0.6, 194,  1.4,  1.8, 201, 1
03:39, 240,  0.7, 193,  1.5,  2.8, 175,20
03:40, 194,  2.0, 193,  1.5,  3.1, 194,42
03:41, 179,  0.8, 192,  1.4,  2.2, 207,12
03:42, 198,  1.1, 190,  1.4,  2.1, 211,10
03:43, 178,  0.8, 190,  1.4,  1.9, 203,44
03:44, 177,  1.3, 190,  1.4,  2.6, 170,42
03:45, 175,  1.4, 189,  1.5,  2.6, 177,20
03:46, 172,  1.7, 188,  1.5,  2.1, 192,12
03:47, 210,  0.2, 187,  1.5,  2.5, 194,30
03:48, 224,  0.9, 189,  1.5,  1.6, 192,53
03:49, 180,  1.4, 189,  1.5,  1.8, 180,49
03:50, 174,  0.9, 187,  1.4,  1.6, 175,36
03:51, 187,  1.3, 186,  1.4,  2.0, 183,32
03:52, 169,  1.0, 184,  1.3,  1.7, 167,47
03:53, 165,  1.4, 182,  1.4,  1.9, 172,50
03:54, 151,  1.1, 180,  1.3,  1.8, 146,10
03:55, 163,  1.0, 178,  1.3,  1.8, 197,10
03:56, 160,  1.2, 176,  1.3,  1.7, 161,45
03:57, 170,  0.9, 173,  1.2,  1.6, 157,26
03:58, 172,  1.0, 169,  1.3,  1.6, 177,23
03:59, 170,  0.9, 167,  1.3,  1.6, 160,11
04:00, 142,  0.1, 167,  1.3,  1.9, 188,12
04:01, 186,  0.8, 166,  1.2,  0.8, 192,57
04:02, 165,  0.3, 165,  1.1,  1.3, 168,11
04:03, 161,  0.7, 165,  1.0,  1.1, 172,44
04:04, 175,  0.5, 165,  1.0,  1.0, 149,22
04:05, 154,  0.2, 166,  0.9,  0.7, 175,16
04:06, 181,  0.7, 167,  0.8,  0.8, 177,38
04:07, 179,  0.4, 167,  0.7,  0.9, 148,12
04:08, 185,  0.5, 169,  0.7,  1.2, 199,46
04:09, 230,  0.2, 172,  0.6,  1.1, 201,48
04:10, 183,  0.8, 172,  0.6,  1.0, 188,44
04:11, 177,  0.9, 173,  0.6,  1.4, 176,46
04:12, 159,  1.1, 176,  0.7,  1.4, 198,12
04:13, 177,  1.5, 178,  0.7,  1.6, 187,44
04:14, 191,  1.3, 180,  0.7,  1.5, 177, 0
04:15, 189,  1.1, 180,  0.8,  1.3, 191, 0
04:16, 196,  1.0, 182,  0.8,  1.1, 179,28
04:17, 194,  1.1, 186,  0.9,  1.3, 204,23
04:18, 210,  1.3, 187,  0.9,  1.6, 192, 8
04:19, 182,  1.0, 187,  1.0,  1.4, 211, 0
04:20, 191,  1.1, 187,  1.1,  1.4, 192,32
04:21, 188,  1.2, 190,  1.1,  1.4, 195,30
04:22, 187,  1.1, 190,  1.1,  1.4, 188,29
04:23, 181,  0.8, 191,  1.1,  1.2, 206,35
04:24, 186,  1.4, 192,  1.1,  1.6, 202,43
04:25, 199,  1.2, 193,  1.1,  1.4, 186, 0
04:26, 175,  0.7, 192,  1.1,  1.5, 182,37
04:27, 184,  1.3, 191,  1.1,  1.3, 200,46
04:28, 174,  0.8, 191,  1.1,  1.3, 184, 0
04:29, 185,  1.1, 190,  1.1,  1.4, 180,51
04:30, 196,  1.0, 189,  1.0,  1.3, 189,16
04:31, 196,  1.3, 189,  1.1,  1.5, 182,20
04:32, 177,  0.7, 187,  1.0,  1.4, 201, 1
04:33, 177,  0.8, 186,  1.0,  1.0, 164, 8
04:34, 196,  0.9, 184,  1.0,  1.2, 178,52
04:35, 172,  0.5, 184,  0.9,  1.1, 193,13
04:36, 162,  0.8, 182,  0.9,  1.2, 166,18
04:37, 160,  0.5, 179,  0.9,  0.8, 159,13
04:38, 159,  0.8, 176,  0.8,  0.8, 159, 0
04:39, 163,  0.8, 175,  0.8,  1.3, 173,22
04:40, 175,  1.7, 173,  0.9,  2.2, 177,49
04:41, 164,  1.6, 172,  0.9,  1.9, 185, 8
04:42, 155,  1.1, 170,  0.9,  1.8, 162, 2
04:43, 171,  1.3, 170,  1.0,  1.5, 168,19
04:44, 170,  1.0, 169,  1.0,  1.3, 159,25
04:45, 174,  1.1, 167,  1.1,  1.3, 170,24
04:46, 186,  0.9, 168,  1.1,  1.9, 172,35
04:47, 178,  1.1, 170,  1.2,  1.5, 180,51
04:48, 185,  1.0, 172,  1.2,  1.4, 186,17
04:49, 181,  1.0, 172,  1.3,  1.8, 169,26
04:50, 162,  0.7, 172,  1.2,  1.8, 166,13
04:51, 197,  1.0, 173,  1.2,  1.6, 176,29
04:52, 177,  1.9, 175,  1.2,  1.9, 178,59
04:53, 177,  1.1, 175,  1.2,  1.9, 182, 6
04:54, 193,  1.0, 177,  1.2,  1.2, 175,37
04:55, 167,  0.8, 178,  1.2,  1.2, 174,55
04:56, 169,  1.0, 178,  1.1,  1.7, 167,33
04:57, 178,  1.2, 177,  1.1,  1.6, 185,54
04:58, 174,  2.1, 176,  1.2,  2.2, 167,19
04:59, 168,  2.1, 176,  1.2,  2.4, 160, 3
05:00, 165,  1.5, 175,  1.2,  2.1, 168, 0
05:01, 202,  0.4, 175,  1.2,  1.6, 169,18
05:02, 170,  2.0, 174,  1.3,  2.2, 173,48
05:03, 161,  1.4, 173,  1.3,  2.1, 170, 1
05:04, 158,  2.1, 172,  1.4,  2.3, 166, 7
05:05, 155,  2.0, 170,  1.5,  2.5, 160,13
05:06, 158,  2.0, 169,  1.6,  2.6, 166,40
05:07, 164,  2.1, 168,  1.7,  2.8, 168,19
05:08, 166,  1.1, 169,  1.7,  2.3, 165, 7
05:09, 185,  1.7, 170,  1.7,  2.2, 178,42
05:10, 198,  1.8, 171,  1.7,  1.9, 184, 3
05:11, 233,  0.6, 174,  1.7,  1.8, 198, 0
05:12, 253,  1.2, 181,  1.6,  1.3, 259,52
05:13, 289,  0.8, 189,  1.5,  1.5, 252,11
05:14, 292,  2.4, 198,  1.5,  3.4, 271,39
05:15, 202,  0.7, 211,  1.4,  2.5, 288,15
05:16, 253,  1.4, 227,  1.5,  3.7, 303,23
05:17, 308,  5.3, 243,  1.5,  5.8, 316,56
05:18, 304,  4.3, 258,  1.8,  7.7, 304,51
05:19, 263,  1.8, 271,  2.1,  6.8, 302,41
05:20, 317,  3.9, 282,  2.3,  6.4, 311,11
05:21, 306,  3.2, 291,  2.7,  6.9, 311,30
05:22, 293,  5.7, 296,  2.9,  6.3, 310,58
05:23, 312,  3.7, 300,  3.2,  6.1, 309, 4
05:24, 314,  4.7, 300,  3.4,  5.5, 298,44
05:25, 314,  4.3, 301,  3.7,  6.2, 306,27
05:26, 317,  3.6, 303,  3.8,  5.5, 312,13
05:27, 284,  2.6, 303,  3.8,  5.8, 308,46
05:28, 310,  7.1, 304,  4.0,  7.8, 308,40
05:29, 310,  4.8, 305,  4.1,  7.4, 311, 6
05:30, 289,  1.3, 305,  4.2,  7.0, 306, 4
05:31, 313,  6.7, 304,  4.3,  7.7, 307,54
05:32, 297,  3.0, 305,  4.5,  7.3, 307,34
05:33, 302,  7.4, 306,  4.6,  7.4, 303, 0
05:34, 310,  5.6, 306,  4.8,  8.1, 311,50
05:35, 318,  5.6, 307,  5.0,  7.9, 308,15
05:36, 305,  5.8, 307,  5.3,  7.5, 313,48
05:37, 311,  5.3, 308,  5.5,  7.9, 307,28
05:38, 300,  5.2, 307,  5.5,  7.8, 306,46
05:39, 306,  5.4, 307,  5.6,  9.0, 306,25
05:40, 317,  7.6, 308,  5.7,  7.8, 310,55
05:41, 322,  3.5, 310,  5.6,  7.6, 318, 0
05:42, 309,  4.8, 310,  5.5,  7.8, 306,37
05:43, 317,  4.8, 310,  5.4,  7.0, 301,52
05:44, 306,  5.7, 310,  5.3,  5.9, 318,44
05:45, 318,  4.9, 310,  5.2,  7.4, 311,40
05:46, 329,  4.4, 311,  5.0,  8.0, 303,28
05:47, 343,  3.2, 311,  5.0,  7.3, 311, 8
05:48, 341,  4.5, 314,  4.9,  6.8, 322,39
05:49, 292,  2.2, 315,  4.6,  5.9, 316, 4
05:50, 333,  5.7, 316,  4.6,  7.4, 340,47
05:51, 326,  4.7, 318,  4.6,  8.3, 330, 3
05:52, 338,  6.5, 319,  4.6,  8.1, 354,58
05:53, 344,  5.7, 321,  4.6,  7.0, 330,29
05:54, 256,  1.7, 324,  4.5,  6.0, 326,33
05:55, 314,  5.1, 326,  4.5,  7.6, 321,32
05:56, 329,  5.5, 327,  4.6,  8.2, 326, 7
05:57, 331,  4.0, 327,  4.4,  6.2, 339,33
05:58, 297,  2.5, 327,  4.3,  5.3, 332,35
05:59, 347,  5.2, 327,  4.2,  5.9, 313,54
06:00, 285,  4.0, 327,  4.1,  7.1, 314,41
06:01, 341,  7.9, 326,  4.1,  7.9, 334,58
06:02, 333,  3.1, 327,  4.1,  8.4, 338,40
06:03, 321,  2.1, 329,  4.0,  5.5, 347,43
06:04, 315,  4.5, 328,  4.1,  7.3, 334,53
06:05, 341,  6.9, 329,  4.0,  6.6, 343, 0
06:06, 339,  6.7, 330,  3.8,  7.4, 333, 1
06:07, 332,  4.0, 332,  4.0,  8.8, 325, 4
06:08, 346,  2.0, 333,  3.9,  6.3, 348, 6
06:09, 332,  5.9, 332,  4.0,  6.5, 329,20
06:10, 318,  4.8, 332,  4.0,  7.7, 323, 7
06:11, 348,  4.7, 333,  3.9,  8.2, 343,12
06:12, 330,  1.3, 333,  3.8,  5.8, 309,34
06:13, 357,  5.5, 331,  3.8,  6.1, 334, 7
06:14, 306,  2.1, 332,  3.7,  5.9, 353, 1
06:15, 316,  4.6, 332,  3.7,  7.1, 332, 6
06:16, 345,  6.1, 332,  3.7,  7.4, 341,58
06:17,   2,  1.1, 332,  3.7,  6.3, 344,41
06:18, 306,  3.3, 333,  3.7,  5.4, 344,12
06:19, 308,  6.4, 334,  3.7,  7.4, 323,12
06:20, 319,  1.1, 335,  3.6,  6.4, 308, 0
06:21, 316,  4.1, 335,  3.4,  5.1, 324,46
06:22, 355,  2.3, 335,  3.4,  5.3, 311, 2
06:23, 335,  2.6, 336,  3.2,  4.5,   8,55
06:24, 352,  4.1, 334,  3.1,  4.1, 353, 0
06:25, 337,  2.7, 335,  3.0,  4.8, 332,38
06:26, 326,  1.0, 334,  2.8,  5.5, 343, 5
06:27, 304,  2.8, 333,  2.6,  6.2, 319,46
06:28, 332,  1.9, 334,  2.6,  4.3, 328, 8
06:29, 354,  2.5, 337,  2.3,  4.2, 333,17
06:30, 303,  1.2, 337,  2.3,  5.3, 329,31
06:31, 336,  1.7, 338,  2.2,  4.7, 331,29
06:32, 340,  2.3, 339,  2.3,  4.6, 339,37
06:33, 348,  2.2, 339,  2.3,  4.9, 339,44
06:34, 343,  2.8, 341,  2.4,  3.6, 353,18
06:35, 355,  0.8, 342,  2.3,  3.3, 340,23
06:36, 352,  2.9, 342,  2.2,  3.6, 352,54
06:37, 348,  0.6, 341,  2.2,  3.3, 328, 7
06:38, 351,  2.7, 341,  2.1,  3.6, 344,55
06:39,  21,  1.5, 340,  2.1,  3.8, 320,48
06:40,   7,  1.1, 341,  2.0,  2.5, 354,20
06:41, 336,  2.2, 341,  2.0,  3.6, 332,40
06:42, 352,  1.3, 342,  1.8,  2.4, 337, 1
06:43, 343,  0.9, 342,  1.7,  2.2, 337,39
06:44, 235,  0.3, 342,  1.6,  2.1, 321,28
06:45,   0,  0.0, 341,  1.4,  1.6, 342,27
06:46, 318,  1.2, 339,  1.3,  1.5, 334,33
06:47, 319,  1.6, 339,  1.3,  2.8, 323,52
06:48, 330,  0.2, 337,  1.2,  2.5, 332,26
06:49, 306,  0.8, 336,  1.1,  2.3, 332,51
06:50, 314,  2.0, 332,  1.1,  2.9, 316,52
06:51, 277,  1.6, 327,  1.1,  2.6, 309,18
06:52, 307,  3.3, 322,  1.2,  3.3, 307, 0
06:53, 311,  3.4, 318,  1.4,  3.5, 314,43
06:54, 304,  2.9, 316,  1.6,  3.5, 312, 0
06:55, 308,  2.6, 315,  1.8,  3.8, 306,15
06:56, 323,  1.6, 314,  1.9,  2.9, 316,48
06:57, 328,  1.1, 314,  1.9,  2.5, 306,10
06:58, 307,  0.6, 314,  1.9,  1.3, 302,14
06:59, 264,  0.8, 313,  1.8,  1.6, 346,33
07:00, 275,  0.7, 314,  1.8,  2.9, 341,17
07:01, 306,  1.9, 315,  1.8,  2.0, 309,22
07:02, 328,  1.9, 318,  1.7,  1.9, 325,59
07:03, 353,  1.4, 320,  1.5,  1.9, 328, 0
07:04, 326,  1.0, 322,  1.3,  1.5, 343, 2
07:05, 313,  0.9, 322,  1.2,  1.8, 311,28
07:06, 351,  0.7, 327,  1.1,  1.1, 340,11
07:07, 347,  0.3, 330,  1.0,  2.5, 337,23
07:08, 355,  2.0, 332,  1.1,  2.2, 339,24
07:09, 347,  2.1, 336,  1.1,  2.1, 347, 0
07:10, 312,  0.9, 337,  1.1,  2.3, 344, 1
07:11, 295,  0.7, 339,  1.1,  2.5, 351,39
07:12, 316,  2.3, 336,  1.2,  4.5, 309,25
07:13, 317,  1.9, 334,  1.4,  3.2, 309,22
07:14, 313,  1.6, 333,  1.4,  2.1, 346, 6
07:15, 335,  2.3, 334,  1.5,  3.0, 335,51
07:16, 336,  0.4, 330,  1.6,  2.7, 328,23
07:17, 285,  0.1, 329,  1.6,  2.3, 337,17
07:18,   2,  0.9, 328,  1.6,  1.8, 340,18
07:19, 347,  1.0, 326,  1.6,  2.2, 315,25
07:20, 357,  1.3, 327,  1.7,  3.0, 352,16
07:21, 305,  1.0, 326,  1.7,  4.0, 322,27
07:22, 322,  3.2, 328,  1.7,  3.5, 317,58
07:23, 311,  2.9, 330,  1.7,  3.2, 322, 0
07:24, 326,  3.7, 330,  1.8,  4.4, 320,55
07:25, 304,  3.3, 330,  1.9,  5.0, 329,27
07:26, 325,  3.0, 330,  2.0,  5.5, 330,26
07:27, 352,  2.8, 327,  2.2,  5.4, 312,13
07:28, 316,  1.4, 327,  2.2,  3.6, 346,10
07:29, 291,  2.9, 325,  2.6,  6.7, 315,54
07:30, 305,  6.5, 321,  2.9,  7.5, 306,52
07:31, 315,  5.8, 319,  3.2,  7.6, 305,56
07:32, 309,  6.7, 317,  3.6,  7.8, 310,52
07:33, 303,  6.4, 316,  3.9,  8.1, 307, 8
07:34, 318,  3.3, 313,  4.0,  6.4, 303, 0
07:35, 314,  2.7, 313,  3.9,  5.0, 339,35
07:36, 330,  3.2, 313,  4.1,  5.3, 308,32
07:37, 316,  4.8, 313,  4.1,  5.7, 311,23
07:38, 325,  3.7, 313,  4.4,  5.4, 306,13
07:39,  12,  0.8, 315,  4.1,  3.9, 329, 0
07:40, 305,  4.4, 316,  4.0,  5.8, 314,46
07:41, 315,  2.6, 317,  3.8,  5.7, 311,44
07:42, 295,  2.8, 317,  3.6,  4.6, 322,19
