00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.00,  0.02
07:06, 0.00,  0.02
07:07, 0.00,  0.02
07:08, 0.00,  0.02
07:09, 0.00,  0.02
07:10, 0.00,  0.02
07:11, 0.00,  0.02
07:12, 0.00,  0.02
07:13, 0.00,  0.02
07:14, 0.00,  0.02
07:15, 0.00,  0.02
07:16, 0.00,  0.02
07:17, 0.00,  0.02
07:18, 0.00,  0.02
07:19, 0.00,  0.02
07:20, 0.00,  0.02
07:21, 0.00,  0.02
07:22, 0.00,  0.02
07:23, 0.00,  0.02
07:24, 0.00,  0.02
07:25, 0.00,  0.02
07:26, 0.00,  0.02
07:27, 0.00,  0.02
07:28, 0.00,  0.02
07:29, 0.00,  0.02
07:30, 0.00,  0.02
07:31, 0.00,  0.02
07:32, 0.00,  0.02
07:33, 0.00,  0.02
07:34, 0.00,  0.02
07:35, 0.00,  0.02
07:36, 0.00,  0.02
07:37, 0.00,  0.02
07:38, 0.00,  0.02
07:39, 0.00,  0.02
07:40, 0.00,  0.02
07:41, 0.00,  0.02
07:42, 0.01,  0.02
07:43, 0.01,  0.02
07:44, 0.01,  0.02
07:45, 0.01,  0.02
07:46, 0.01,  0.02
07:47, 0.01,  0.02
07:48, 0.01,  0.02
07:49, 0.01,  0.02
07:50, 0.01,  0.02
07:51, 0.01,  0.03
07:52, 0.01,  0.03
07:53, 0.01,  0.03
07:54, 0.02,  0.03
07:55, 0.02,  0.03
07:56, 0.02,  0.03
07:57, 0.02,  0.03
07:58, 0.02,  0.03
07:59, 0.02,  0.03
08:00, 0.02,  0.03
08:01, 0.00,  0.03
08:02, 0.00,  0.04
08:03, 0.00,  0.04
08:04, 0.00,  0.04
08:05, 0.01,  0.04
08:06, 0.01,  0.04
08:07, 0.01,  0.04
08:08, 0.01,  0.04
08:09, 0.01,  0.04
08:10, 0.01,  0.04
08:11, 0.01,  0.04
08:12, 0.01,  0.05
08:13, 0.01,  0.05
08:14, 0.02,  0.05
08:15, 0.02,  0.05
08:16, 0.02,  0.05
08:17, 0.02,  0.05
08:18, 0.02,  0.06
08:19, 0.02,  0.06
08:20, 0.03,  0.06
08:21, 0.03,  0.06
08:22, 0.03,  0.06
08:23, 0.03,  0.07
08:24, 0.04,  0.07
08:25, 0.04,  0.07
08:26, 0.04,  0.08
08:27, 0.05,  0.08
08:28, 0.05,  0.08
08:29, 0.05,  0.08
08:30, 0.05,  0.09
08:31, 0.06,  0.09
08:32, 0.06,  0.10
08:33, 0.07,  0.10
08:34, 0.07,  0.10
08:35, 0.08,  0.11
08:36, 0.08,  0.11
08:37, 0.08,  0.12
08:38, 0.09,  0.12
08:39, 0.09,  0.12
08:40, 0.09,  0.13
08:41, 0.10,  0.13
08:42, 0.10,  0.13
08:43, 0.10,  0.14
08:44, 0.11,  0.14
08:45, 0.11,  0.14
08:46, 0.12,  0.15
08:47, 0.12,  0.16
08:48, 0.13,  0.16
08:49, 0.14,  0.17
08:50, 0.14,  0.18
08:51, 0.15,  0.18
08:52, 0.16,  0.19
08:53, 0.17,  0.20
08:54, 0.17,  0.21
08:55, 0.18,  0.21
08:56, 0.19,  0.22
08:57, 0.20,  0.23
08:58, 0.21,  0.25
08:59, 0.23,  0.26
09:00, 0.24,  0.27
09:01, 0.02,  0.29
09:02, 0.03,  0.30
09:03, 0.04,  0.32
09:04, 0.06,  0.33
09:05, 0.07,  0.34
09:06, 0.08,  0.35
09:07, 0.09,  0.37
09:08, 0.11,  0.38
09:09, 0.13,  0.41
09:10, 0.15,  0.43
09:11, 0.17,  0.45
09:12, 0.19,  0.47
09:13, 0.21,  0.49
09:14, 0.23,  0.51
09:15, 0.25,  0.53
09:16, 0.27,  0.55
09:17, 0.30,  0.57
09:18, 0.32,  0.59
09:19, 0.34,  0.61
09:20, 0.36,  0.63
09:21, 0.38,  0.66
09:22, 0.41,  0.68
09:23, 0.43,  0.71
09:24, 0.45,  0.73
09:25, 0.47,  0.75
09:26, 0.49,  0.77
09:27, 0.51,  0.78
09:28, 0.52,  0.80
09:29, 0.54,  0.81
09:30, 0.55,  0.82
09:31, 0.56,  0.83
09:32, 0.57,  0.84
09:33, 0.57,  0.85
09:34, 0.58,  0.86
09:35, 0.59,  0.86
09:36, 0.60,  0.87
09:37, 0.61,  0.88
09:38, 0.62,  0.89
09:39, 0.63,  0.90
09:40, 0.64,  0.91
09:41, 0.65,  0.93
09:42, 0.66,  0.94
09:43, 0.67,  0.95
09:44, 0.68,  0.96
09:45, 0.69,  0.97
09:46, 0.70,  0.97
09:47, 0.71,  0.99
09:48, 0.73,  1.00
09:49, 0.74,  1.01
09:50, 0.75,  1.03
09:51, 0.77,  1.05
09:52, 0.80,  1.08
09:53, 0.83,  1.11
09:54, 0.86,  1.14
09:55, 0.90,  1.17
09:56, 0.93,  1.20
09:57, 0.96,  1.23
09:58, 0.98,  1.26
09:59, 1.00,  1.27
10:00, 1.01,  1.29
10:01, 0.01,  1.30
10:02, 0.03,  1.32
10:03, 0.04,  1.33
10:04, 0.05,  1.34
10:05, 0.06,  1.35
10:06, 0.07,  1.36
10:07, 0.09,  1.38
10:08, 0.11,  1.39
10:09, 0.12,  1.41
10:10, 0.14,  1.43
10:11, 0.16,  1.45
10:12, 0.18,  1.47
10:13, 0.21,  1.50
10:14, 0.23,  1.52
10:15, 0.25,  1.54
10:16, 0.27,  1.56
10:17, 0.29,  1.58
10:18, 0.31,  1.60
10:19, 0.34,  1.63
10:20, 0.37,  1.66
10:21, 0.40,  1.69
10:22, 0.44,  1.73
10:23, 0.48,  1.76
10:24, 0.51,  1.80
10:25, 0.54,  1.83
10:26, 0.57,  1.86
10:27, 0.60,  1.89
10:28, 0.63,  1.92
10:29, 0.66,  1.95
10:30, 0.70,  1.98
10:31, 0.73,  2.02
10:32, 0.75,  2.04
10:33, 0.78,  2.07
10:34, 0.81,  2.10
10:35, 0.84,  2.13
10:36, 0.88,  2.17
10:37, 0.92,  2.21
10:38, 0.96,  2.25
10:39, 1.00,  2.29
10:40, 1.03,  2.32
10:41, 1.07,  2.36
10:42, 1.11,  2.40
10:43, 1.14,  2.43
10:44, 1.18,  2.47
10:45, 1.21,  2.50
10:46, 1.25,  2.54
10:47, 1.28,  2.57
10:48, 1.31,  2.60
10:49, 1.34,  2.63
10:50, 1.37,  2.65
10:51, 1.39,  2.68
10:52, 1.42,  2.71
10:53, 1.45,  2.74
10:54, 1.47,  2.76
10:55, 1.50,  2.79
10:56, 1.51,  2.80
10:57, 1.53,  2.82
10:58, 1.54,  2.83
10:59, 1.55,  2.84
11:00, 1.56,  2.85
11:01, 0.01,  2.87
11:02, 0.03,  2.88
11:03, 0.05,  2.90
11:04, 0.07,  2.92
11:05, 0.09,  2.94
11:06, 0.11,  2.97
11:07, 0.14,  2.99
11:08, 0.16,  3.02
11:09, 0.19,  3.04
11:10, 0.21,  3.07
11:11, 0.24,  3.09
11:12, 0.26,  3.11
11:13, 0.28,  3.13
11:14, 0.30,  3.15
11:15, 0.32,  3.18
11:16, 0.35,  3.20
11:17, 0.37,  3.22
11:18, 0.39,  3.24
11:19, 0.41,  3.26
11:20, 0.43,  3.28
11:21, 0.45,  3.30
11:22, 0.47,  3.32
11:23, 0.49,  3.34
11:24, 0.51,  3.36
11:25, 0.53,  3.38
11:26, 0.54,  3.39
11:27, 0.56,  3.41
11:28, 0.57,  3.43
11:29, 0.59,  3.45
11:30, 0.61,  3.47
11:31, 0.64,  3.49
11:32, 0.66,  3.52
11:33, 0.69,  3.55
11:34, 0.73,  3.58
11:35, 0.77,  3.63
11:36, 0.81,  3.66
11:37, 0.85,  3.70
11:38, 0.88,  3.74
11:39, 0.92,  3.78
11:40, 0.96,  3.82
11:41, 1.00,  3.86
11:42, 1.05,  3.90
11:43, 1.09,  3.94
11:44, 1.13,  3.98
11:45, 1.17,  4.02
11:46, 1.21,  4.06
11:47, 1.25,  4.10
11:48, 1.28,  4.14
11:49, 1.32,  4.17
11:50, 1.36,  4.21
11:51, 1.39,  4.24
11:52, 1.43,  4.28
11:53, 1.46,  4.31
11:54, 1.49,  4.34
11:55, 1.53,  4.38
11:56, 1.56,  4.41
11:57, 1.59,  4.44
11:58, 1.62,  4.47
11:59, 1.66,  4.51
12:00, 1.69,  4.54
12:01, 0.03,  4.58
12:02, 0.07,  4.61
12:03, 0.10,  4.64
12:04, 0.13,  4.67
12:05, 0.16,  4.70
12:06, 0.18,  4.73
12:07, 0.21,  4.76
12:08, 0.24,  4.78
12:09, 0.27,  4.81
12:10, 0.30,  4.84
12:11, 0.33,  4.87
12:12, 0.36,  4.90
12:13, 0.39,  4.93
12:14, 0.42,  4.96
12:15, 0.45,  4.99
12:16, 0.48,  5.02
12:17, 0.51,  5.06
12:18, 0.54,  5.09
12:19, 0.57,  5.12
12:20, 0.60,  5.15
12:21, 0.63,  5.18
12:22, 0.66,  5.21
12:23, 0.69,  5.24
12:24, 0.72,  5.27
12:25, 0.75,  5.30
12:26, 0.78,  5.33
12:27, 0.81,  5.36
12:28, 0.84,  5.38
12:29, 0.87,  5.41
12:30, 0.90,  5.44
12:31, 0.93,  5.47
12:32, 0.95,  5.50
12:33, 0.98,  5.52
12:34, 1.00,  5.55
12:35, 1.03,  5.57
12:36, 1.05,  5.59
12:37, 1.07,  5.61
12:38, 1.09,  5.63
12:39, 1.10,  5.65
12:40, 1.13,  5.67
12:41, 1.15,  5.70
12:42, 1.18,  5.72
12:43, 1.21,  5.75
12:44, 1.24,  5.78
12:45, 1.27,  5.82
12:46, 1.31,  5.85
12:47, 1.35,  5.89
12:48, 1.39,  5.94
12:49, 1.44,  5.99
12:50, 1.49,  6.04
12:51, 1.54,  6.09
12:52, 1.59,  6.13
12:53, 1.64,  6.18
12:54, 1.68,  6.22
12:55, 1.73,  6.27
12:56, 1.76,  6.31
12:57, 1.80,  6.34
12:58, 1.83,  6.37
12:59, 1.86,  6.40
13:00, 1.89,  6.44
13:01, 0.03,  6.47
13:02, 0.06,  6.49
13:03, 0.09,  6.52
13:04, 0.11,  6.55
13:05, 0.14,  6.58
13:06, 0.17,  6.60
13:07, 0.18,  6.62
13:08, 0.20,  6.64
13:09, 0.22,  6.66
13:10, 0.24,  6.68
13:11, 0.26,  6.70
13:12, 0.29,  6.72
13:13, 0.31,  6.75
13:14, 0.34,  6.78
13:15, 0.37,  6.80
13:16, 0.39,  6.83
13:17, 0.42,  6.86
13:18, 0.45,  6.89
13:19, 0.48,  6.91
13:20, 0.51,  6.94
13:21, 0.54,  6.97
13:22, 0.57,  7.00
13:23, 0.60,  7.03
13:24, 0.63,  7.06
13:25, 0.65,  7.09
13:26, 0.68,  7.12
13:27, 0.71,  7.15
13:28, 0.73,  7.17
13:29, 0.76,  7.19
13:30, 0.78,  7.22
13:31, 0.80,  7.24
13:32, 0.82,  7.26
13:33, 0.84,  7.28
13:34, 0.86,  7.30
13:35, 0.88,  7.32
13:36, 0.90,  7.34
13:37, 0.92,  7.36
13:38, 0.94,  7.37
13:39, 0.95,  7.39
13:40, 0.97,  7.41
13:41, 0.99,  7.42
13:42, 1.00,  7.44
13:43, 1.02,  7.45
13:44, 1.03,  7.47
13:45, 1.04,  7.48
13:46, 1.06,  7.49
13:47, 1.07,  7.50
13:48, 1.08,  7.52
13:49, 1.09,  7.53
13:50, 1.10,  7.54
13:51, 1.11,  7.55
13:52, 1.12,  7.56
13:53, 1.13,  7.57
13:54, 1.14,  7.58
13:55, 1.15,  7.59
13:56, 1.16,  7.60
13:57, 1.17,  7.61
13:58, 1.18,  7.62
13:59, 1.19,  7.63
14:00, 1.20,  7.64
14:01, 0.01,  7.65
14:02, 0.02,  7.66
14:03, 0.04,  7.67
14:04, 0.05,  7.69
14:05, 0.06,  7.70
14:06, 0.08,  7.71
14:07, 0.09,  7.73
14:08, 0.11,  7.75
14:09, 0.13,  7.77
14:10, 0.16,  7.80
14:11, 0.19,  7.83
14:12, 0.22,  7.86
14:13, 0.26,  7.90
14:14, 0.30,  7.94
14:15, 0.34,  7.97
14:16, 0.37,  8.01
14:17, 0.40,  8.04
14:18, 0.43,  8.07
14:19, 0.46,  8.10
14:20, 0.48,  8.12
14:21, 0.51,  8.15
14:22, 0.53,  8.17
14:23, 0.56,  8.19
14:24, 0.58,  8.22
14:25, 0.60,  8.24
14:26, 0.62,  8.26
14:27, 0.64,  8.28
14:28, 0.66,  8.30
14:29, 0.68,  8.32
14:30, 0.70,  8.34
14:31, 0.72,  8.35
14:32, 0.74,  8.37
14:33, 0.76,  8.39
14:34, 0.77,  8.41
14:35, 0.79,  8.43
14:36, 0.80,  8.44
14:37, 0.82,  8.46
14:38, 0.84,  8.48
14:39, 0.86,  8.50
14:40, 0.88,  8.52
14:41, 0.90,  8.54
14:42, 0.92,  8.56
14:43, 0.94,  8.58
14:44, 0.96,  8.60
14:45, 0.98,  8.62
14:46, 1.00,  8.64
14:47, 1.02,  8.66
14:48, 1.04,  8.68
14:49, 1.06,  8.70
14:50, 1.08,  8.72
14:51, 1.10,  8.74
14:52, 1.12,  8.76
14:53, 1.14,  8.78
14:54, 1.16,  8.80
14:55, 1.18,  8.82
14:56, 1.20,  8.83
14:57, 1.22,  8.85
14:58, 1.23,  8.87
14:59, 1.25,  8.89
15:00, 1.27,  8.91
15:01, 0.02,  8.92
15:02, 0.03,  8.94
15:03, 0.05,  8.96
15:04, 0.07,  8.98
15:05, 0.09,  9.00
15:06, 0.11,  9.01
15:07, 0.13,  9.03
15:08, 0.15,  9.05
15:09, 0.17,  9.07
15:10, 0.19,  9.10
15:11, 0.21,  9.12
15:12, 0.23,  9.14
15:13, 0.26,  9.16
15:14, 0.28,  9.18
15:15, 0.30,  9.21
15:16, 0.33,  9.23
15:17, 0.35,  9.26
15:18, 0.37,  9.28
15:19, 0.40,  9.30
15:20, 0.42,  9.32
15:21, 0.44,  9.35
15:22, 0.46,  9.37
15:23, 0.48,  9.39
15:24, 0.50,  9.41
15:25, 0.52,  9.43
15:26, 0.54,  9.45
15:27, 0.56,  9.46
15:28, 0.58,  9.48
15:29, 0.59,  9.50
15:30, 0.61,  9.52
15:31, 0.63,  9.53
15:32, 0.64,  9.55
15:33, 0.66,  9.56
15:34, 0.67,  9.58
15:35, 0.69,  9.59
15:36, 0.70,  9.61
15:37, 0.71,  9.62
15:38, 0.73,  9.63
15:39, 0.74,  9.64
15:40, 0.75,  9.66
15:41, 0.76,  9.67
15:42, 0.77,  9.68
15:43, 0.78,  9.69
15:44, 0.80,  9.70
15:45, 0.81,  9.71
15:46, 0.82,  9.72
15:47, 0.82,  9.73
15:48, 0.83,  9.74
15:49, 0.84,  9.75
15:50, 0.85,  9.76
15:51, 0.86,  9.77
15:52, 0.87,  9.78
15:53, 0.88,  9.79
15:54, 0.89,  9.79
15:55, 0.90,  9.80
15:56, 0.91,  9.81
15:57, 0.92,  9.82
15:58, 0.93,  9.83
15:59, 0.94,  9.84
16:00, 0.95,  9.85
16:01, 0.01,  9.86
16:02, 0.02,  9.87
16:03, 0.03,  9.88
16:04, 0.03,  9.89
16:05, 0.04,  9.89
16:06, 0.05,  9.90
16:07, 0.06,  9.91
16:08, 0.07,  9.92
16:09, 0.08,  9.93
16:10, 0.08,  9.94
16:11, 0.09,  9.95
16:12, 0.10,  9.96
16:13, 0.11,  9.96
16:14, 0.12,  9.97
16:15, 0.13,  9.98
16:16, 0.13,  9.99
16:17, 0.14,  9.99
16:18, 0.15, 10.00
16:19, 0.16, 10.01
16:20, 0.16, 10.02
16:21, 0.17, 10.02
16:22, 0.18, 10.03
16:23, 0.19, 10.04
16:24, 0.19, 10.05
16:25, 0.20, 10.06
16:26, 0.21, 10.06
16:27, 0.22, 10.07
16:28, 0.22, 10.08
16:29, 0.23, 10.08
16:30, 0.24, 10.09
16:31, 0.24, 10.10
16:32, 0.25, 10.10
16:33, 0.25, 10.11
16:34, 0.26, 10.11
16:35, 0.27, 10.12
16:36, 0.27, 10.13
16:37, 0.28, 10.13
16:38, 0.29, 10.14
16:39, 0.29, 10.15
16:40, 0.30, 10.15
