00:01, 352,  2.4,  10,  4.4,  9.4,   1,36
00:02,   4,  6.4,  11,  4.5,  8.3,  26,27
00:03,   4,  1.6,  10,  4.5,  6.8,  22,13
00:04,  19,  5.5,  10,  4.3,  5.5,  35,55
00:05, 342,  3.3,   9,  4.3,  6.9,  15,32
00:06, 343,  7.1,   7,  4.0,  7.0, 344, 0
00:07,  11,  3.0,   4,  3.6,  7.1, 343, 0
00:08, 118,  0.2,   4,  3.4,  6.1, 343,52
00:09,   0,  4.5,   7,  3.3,  5.2, 359, 5
00:10, 353,  4.1,   7,  3.4,  5.1,   6,58
00:11, 335,  1.3,   6,  3.2,  6.4,   9,42
00:12, 349,  4.2,   5,  2.9,  7.6,  20,15
00:13,   1,  4.0,   5,  2.8,  4.8, 347,50
00:14,  17,  6.5,   6,  2.9,  7.3, 356,38
00:15,  16,  1.7,   8,  3.1,  7.7,  13,19
00:16,  19,  2.5,   8,  3.1,  6.5,  13,13
00:17,  10,  2.4,   9,  3.1,  5.6,   1,54
00:18,  23,  4.5,   9,  3.3,  8.1,   4,36
00:19,  50,  2.2,   7,  3.4,  8.4, 357,29
00:20, 265,  0.4,   6,  3.3,  5.2, 339,24
00:21,   1,  2.6,   7,  3.3,  6.1, 355,18
00:22, 345,  1.8,   7,  3.4,  5.9,  29,23
00:23,  52,  1.1,   6,  3.5,  6.6, 351,34
00:24,   3,  2.0,   7,  3.3,  5.0,  22,24
00:25, 350,  3.7,   6,  3.1,  6.2, 352,28
00:26, 359,  6.0,   4,  3.3, 11.2, 351,54
00:27, 239,  1.3,   3,  3.3,  8.8, 358,11
00:28, 308,  3.9,   0,  3.3,  6.4, 338,20
00:29,  12,  4.5, 359,  3.3,  8.4, 348,38
00:30, 313,  4.6, 357,  3.6,  9.9, 343, 5
00:31, 358,  8.0, 356,  3.9,  9.6, 335,32
00:32,   3,  6.2, 354,  3.9,  8.0, 358, 0
00:33, 357,  6.3, 353,  4.0,  8.2,   0,30
00:34,  37,  2.8, 352,  4.3,  8.9,   6,20
00:35, 356,  7.4, 353,  4.4,  8.5, 357, 5
00:36,   8,  4.5, 354,  4.4, 10.7,   0,13
00:37, 291,  1.7, 355,  4.6,  9.4,   0,35
00:38, 217,  2.2, 357,  4.6,  8.9,   2,18
00:39,   9,  2.8, 359,  4.7,  9.1,  11,22
00:40, 340,  4.3,   2,  4.6,  7.4,  11,32
00:41,  11,  8.4,   4,  4.6,  9.1,  16,15
00:42,   7,  5.8,   6,  4.8,  9.2,   9, 1
00:43, 355,  5.1,   9,  4.9,  8.5,   6,35
00:44, 346,  5.6,   8,  4.9,  9.0, 358,57
00:45, 187,  1.3,   9,  4.9,  7.8, 358,45
00:46,  18,  5.4,   9,  4.7,  5.9,  27,46
00:47,  49,  2.2,  11,  4.7,  7.8,  46,12
00:48,  24,  5.1,  13,  4.7,  7.6,   6,22
00:49,   6,  3.0,  13,  4.6,  6.0,  12,47
00:50,  48,  4.6,  13,  4.6,  7.9,   8,32
00:51, 308,  0.3,  13,  4.4,  9.2,  12,11
00:52,   3,  4.4,  12,  4.2,  5.8, 360,40
00:53, 344,  2.1,  13,  4.0,  7.0,  24,33
00:54, 335,  1.3,  14,  3.9,  6.9, 352, 8
00:55,  36,  3.0,  14,  3.8,  6.5,   3,30
00:56,   3,  4.3,  15,  4.0,  9.4,   1,13
00:57,  19,  5.0,  14,  4.0,  9.1,  15,41
00:58,  11,  3.5,  13,  3.9,  7.6,  19,53
00:59, 351,  2.1,  12,  3.9,  7.0, 355, 5
01:00,  20,  3.9,  14,  4.0,  7.4,  49,50
01:01,  22,  4.8,  16,  4.1,  7.6,  39,22
01:02,   7,  6.5,  17,  4.4, 10.0,  25,24
01:03, 332,  2.5,  16,  4.5,  7.0,  17,21
01:04,  59,  2.4,  14,  4.4,  5.7,   8,29
01:05,   1,  2.9,  14,  4.5,  7.3,  23,37
01:06,  29,  4.9,  14,  4.3,  6.2,  10,50
01:07,  25,  2.3,  12,  4.1,  6.4, 332,24
01:08, 349,  1.2,  13,  3.9,  5.4,  19, 9
01:09,  19,  6.2,  14,  4.0,  6.9,  10,47
01:10,  83,  1.3,  13,  4.0,  8.0,   8,17
01:11,   1,  5.6,  12,  3.9,  7.0,  11,57
01:12,  32,  6.4,  14,  3.8,  7.2,  33,48
01:13,  37,  4.3,  17,  3.9,  7.6,  26,46
01:14,   3,  3.6,  17,  4.0,  7.1,  19,21
01:15,   2,  2.6,  19,  4.0,  7.7,  17, 4
01:16,  35,  5.4,  21,  4.2,  6.1,  14,28
01:17,  15,  5.2,  23,  4.4,  6.5,  27,28
01:18,  62,  4.1,  24,  4.5,  6.1,  26,54
01:19,  14,  2.5,  26,  4.5,  7.0, 359, 8
01:20,  30,  4.8,  25,  4.5,  7.9,  36, 4
01:21,  36,  4.5,  26,  4.3,  5.5,   7, 8
01:22, 292,  2.5,  24,  4.1,  5.6,  27,30
01:23,  23,  4.1,  22,  4.1,  8.5,  15,50
01:24,  24,  4.3,  23,  4.0,  7.4,   7,32
01:25, 350,  2.9,  20,  4.0,  7.4, 354,48
01:26,  32,  2.9,  19,  4.0,  6.9,  24, 9
01:27, 355,  4.1,  17,  3.8,  7.4,  14,54
01:28, 198,  0.4,  15,  3.7,  6.1, 355,34
01:29,  12,  4.8,  12,  3.5,  5.8,  13,41
01:30,  15,  1.9,  12,  3.4,  6.3,  20,14
01:31,  10,  1.7,  12,  3.5,  8.5,  14,22
01:32,  14,  4.5,  11,  3.6,  5.9,   1, 8
01:33, 352,  4.2,  10,  3.6,  8.1,   1, 8
01:34,  27,  3.2,   9,  3.7,  7.9,   7,31
01:35,  23,  2.5,   9,  3.5,  5.1,   1,28
01:36, 354,  5.0,   8,  3.5,  7.2, 359,24
01:37, 317,  1.4,   7,  3.6,  9.4, 343,12
01:38, 152,  0.9,   7,  3.7,  7.5,   4,14
01:39,   3,  2.5,   5,  3.9,  8.7, 349,15
01:40, 350,  4.4,   3,  3.9,  6.6, 328,55
01:41, 311,  0.7,   0,  3.7,  4.4, 350, 0
01:42, 346,  8.8, 358,  3.8,  9.9, 346,46
01:43, 356,  3.2, 357,  3.8,  8.8, 346, 0
01:44, 359,  3.5, 354,  3.8, 10.4, 349,21
01:45, 344,  3.0, 354,  3.9,  7.4,  10,46
01:46, 304,  2.8, 353,  3.9,  6.9, 354, 8
01:47, 195,  0.9, 351,  3.8,  7.2,  19,28
01:48, 349,  3.0, 348,  3.6,  5.6, 359,51
01:49,  30,  3.5, 350,  3.6,  8.4, 351, 8
01:50, 348,  2.8, 351,  3.7,  8.9,   1,19
01:51,   9,  7.6, 355,  4.1,  7.7, 357,58
01:52, 109,  1.6, 357,  4.0,  7.6,   9, 0
01:53,  12,  3.8, 358,  3.8,  6.0, 356,44
01:54, 358,  2.0,   0,  3.8,  8.7,   2,54
01:55,  27,  5.1, 360,  3.6,  8.8,   1,16
01:56, 330,  1.4,   1,  3.7,  7.2,  11,54
01:57,  21,  4.9,   4,  3.9, 10.6,  18,43
01:58, 360,  4.0,   6,  4.1,  7.3,   2, 7
01:59,  65,  3.2,   7,  4.0,  7.7, 359, 3
02:00,  67,  2.4,   6,  3.9,  5.0, 350,10
02:01, 344,  2.0,   7,  3.7,  8.4, 333,36
02:02,   4,  1.7,   7,  3.6,  6.0,  11,18
02:03,  64,  0.7,   8,  3.7,  7.7,   3, 7
02:04, 134,  0.9,   7,  3.7,  7.2, 354,30
02:05,  15,  5.4,   7,  3.7,  7.0, 358,18
02:06,  11,  5.0,   8,  3.6,  6.6,   4,48
02:07,  19,  6.8,   9,  3.4,  7.0,  15,26
02:08,  17,  5.0,   9,  3.4,  7.4,  10,53
02:09,  28,  3.9,  10,  3.4,  8.6,  12, 3
02:10,   2,  3.5,  10,  3.6,  6.5,  11,31
02:11,  28,  4.6,   9,  3.6,  7.4,  14,39
02:12,  48,  3.2,   9,  3.8,  8.8,   8,10
02:13,  10,  4.7,   9,  3.7,  7.7,   6,20
02:14,  37,  2.8,  10,  3.8,  6.3, 343, 9
02:15,  10,  2.3,  10,  3.9,  7.1,  25,42
02:16,  10,  5.0,   9,  3.9,  7.8, 357,31
02:17, 358,  0.7,   9,  4.0,  7.8,  10,53
02:18,  57,  4.2,   8,  4.0,  7.3, 345,32
02:19, 350,  4.8,   8,  3.8,  5.9, 337,49
02:20,  13,  4.2,   8,  3.8,  7.0, 344,46
02:21, 358,  5.1,   7,  3.8,  7.3, 347, 5
02:22, 350,  4.3,   5,  3.8,  8.1,   7,14
02:23, 244,  0.8,   4,  3.8,  7.0,   9,47
02:24, 351,  4.4,   4,  3.7,  5.7, 336,55
02:25, 348,  5.0,   3,  3.7,  7.2,  13,25
02:26,  50,  2.3,   3,  3.7,  6.8,  14,26
02:27,  14,  6.5,   3,  3.6,  7.1,   7,59
02:28,  11,  4.4,   4,  3.6,  7.3,   9,26
02:29,  12,  7.3,   4,  3.8,  8.6,  26,47
02:30,  34,  0.4,   4,  3.8,  9.5,   6,11
02:31, 334,  2.6,   4,  3.7,  5.3, 339,21
02:32,   3,  4.0,   5,  3.6,  6.6,  14,12
02:33,   5,  5.9,   5,  3.7,  7.4, 356,22
02:34,  16,  4.5,   6,  3.8,  9.0, 356,33
02:35,  18,  7.9,   5,  3.9,  7.7,  14,16
02:36,  27,  1.1,   4,  4.0,  8.8,  15, 1
02:37,  37,  6.2,   6,  4.0,  5.9,  39, 0
02:38,  35,  3.9,   6,  4.0,  7.3,   7,36
02:39, 324,  3.7,   4,  3.9,  6.7,  17,50
02:40,   6,  6.3,   4,  3.8,  7.3, 359,58
02:41, 353,  7.1,   6,  4.0,  7.3, 337,49
02:42,   6,  3.6,   6,  4.0,  7.8,  20,48
02:43,  10,  5.6,   7,  4.1,  8.3,  19,35
02:44,  42,  0.6,   8,  4.0,  7.8, 357,13
02:45,  27,  5.4,   9,  3.9,  6.9,  34,57
02:46,  11,  4.3,  11,  3.9,  7.7,  13, 9
02:47,  90,  0.4,  11,  3.8,  4.8,  13, 1
02:48,  24,  0.9,  11,  3.6,  4.9,  16,28
02:49,  17,  1.5,  10,  3.5,  7.5, 355,15
02:50,   9,  6.5,   8,  3.6,  7.1, 351, 9
02:51, 335,  3.4,   9,  3.5,  7.7,   3,30
02:52, 355,  3.5,   9,  3.7,  8.8,   9,18
02:53,   1,  2.4,   7,  3.5,  6.3,  11,21
02:54,  24,  4.6,   8,  3.5,  6.9,   8, 6
02:55, 339,  0.9,   7,  3.5,  7.6,   0,16
02:56,  24,  2.8,   5,  3.4,  6.7, 357,31
02:57,  35,  2.5,   5,  3.6,  6.6,  15, 3
02:58,  20,  2.1,   5,  3.7,  7.9,   1,30
02:59, 283,  2.3,   5,  3.7,  8.4,  14,41
03:00,  21,  4.2,   8,  3.7,  7.7,  13,39
03:01,   3,  5.9,   8,  3.8,  9.0,  12,31
03:02,  14,  6.8,   8,  3.8,  7.9, 353,58
03:03,  36,  1.3,   9,  4.0,  8.4,   6,51
03:04, 352,  4.4,   8,  4.0,  6.1, 354, 4
03:05, 170,  1.7,   8,  4.0,  6.3,   5, 6
03:06, 190,  0.6,   8,  4.1,  7.9, 340,42
03:07, 356,  2.4,   7,  4.2, 10.1, 358,14
03:08,  28,  6.0,   7,  4.3,  8.4,  22,16
03:09, 332,  3.4,   7,  4.3,  7.9, 359,40
03:10, 334,  5.4,   7,  4.4,  8.6,  13,31
03:11, 339,  7.3,   7,  4.4,  9.0, 337,58
03:12,   7,  6.4,   6,  4.3,  8.9,   5,55
03:13,  23,  4.7,   6,  4.2,  7.4,  26, 8
03:14, 324,  1.1,   5,  4.2,  7.4,  13, 3
03:15,   4,  7.3,   4,  4.3,  9.2,   9,10
03:16, 357,  7.1,   4,  4.4,  7.4,   3, 1
03:17, 352,  3.8,   4,  4.4,  8.3, 354,17
03:18,  11,  4.7,   5,  4.3,  5.8, 340,51
03:19, 356,  4.5,   4,  4.3,  8.9,   3,49
03:20,  27,  4.6,   3,  4.1,  5.4,   4, 1
03:21,   7,  3.8,   4,  4.1,  8.8,   1,54
03:22,  11,  4.5,   4,  4.0,  6.5, 340,57
03:23,  48,  5.3,   3,  4.1,  7.9,  12,24
03:24,  45,  4.0,   4,  4.2,  7.9,  11,43
03:25,  16,  3.6,   7,  4.1,  7.4,  14,44
03:26,  14,  6.1,   6,  4.1, 10.7,   4,14
03:27,  13,  9.2,   7,  4.2,  9.2,  11, 0
03:28,   5,  3.4,   6,  4.3,  9.2,  14, 0
03:29,   4,  4.1,   7,  4.4,  8.1, 347,19
03:30, 347,  8.8,   7,  4.6, 10.0, 348,58
03:31,  56,  3.7,   7,  4.7,  8.9, 347, 0
03:32,  93,  0.9,   7,  4.6,  6.0, 342,46
03:33,  22,  5.8,   8,  4.6,  7.5,  18,24
03:34,  52,  2.9,   7,  4.4,  8.2, 352,36
03:35, 101,  0.8,   6,  4.4,  9.5, 357,37
03:36,  16,  4.9,   6,  4.3,  6.0,   5,56
03:37,  85,  2.7,   6,  4.2,  8.2,   0,38
03:38,  32,  6.6,   7,  4.1,  7.6,  18,59
03:39,  11,  4.4,   7,  4.1,  8.0,  20,13
03:40,  38,  4.1,   8,  3.9,  8.2,   5,49
03:41, 351,  2.5,   7,  3.7,  6.9, 355,43
03:42, 350,  2.8,   8,  3.8,  6.9,   7,46
03:43, 343,  3.4,   6,  3.7,  7.8,   5,13
03:44, 359,  4.2,   4,  3.6,  5.7, 351,33
03:45,  16,  2.5,   4,  3.6,  7.5, 352,46
03:46, 342,  2.3,   4,  3.6,  9.2,   1,14
03:47,  11,  2.8,   3,  3.6,  6.8,   2,27
03:48, 149,  0.5, 360,  3.6,  7.4, 348,25
03:49,   2,  3.3, 359,  3.5,  6.3,  16,52
03:50,  19,  6.7, 360,  3.6,  8.5,  16, 4
03:51,   0,  6.1,   0,  3.7,  7.4, 343,57
03:52,  43,  3.0, 360,  3.7,  8.1,   2,57
03:53,   3,  7.0,   0,  3.8,  8.3,  19,38
03:54,   0,  7.7,   1,  4.1,  9.7,  10,25
03:55, 324,  4.2,   1,  4.2,  7.7,   0, 0
03:56, 157,  0.3, 360,  4.1,  8.4, 333,17
03:57,  40,  4.4,   0,  4.3,  9.1,   3,23
03:58, 355,  5.3,   3,  4.4,  9.0,  16,13
03:59,  24,  1.4,   2,  4.5,  7.2, 346,17
04:00, 326,  3.8,   0,  4.3,  6.8,  11,13
04:01, 353,  5.5, 359,  4.3,  8.6,  14,50
04:02,   8,  6.1, 359,  4.4,  8.3,  19,57
04:03, 338,  3.6, 357,  4.4,  9.8, 336,40
04:04, 356,  5.8, 358,  4.2,  7.9,  14,26
04:05, 353,  3.9, 358,  4.3, 10.1,   3,16
04:06, 320,  2.7, 358,  4.5,  8.7, 353,34
04:07, 348,  5.4, 357,  4.5, 10.4, 356,33
04:08, 340,  3.8, 357,  4.4, 10.5,   9, 8
04:09, 219,  2.0, 358,  4.5, 10.7, 353, 9
04:10, 356,  3.9, 357,  4.5,  8.5, 360,25
04:11,   4,  5.3, 359,  4.7,  9.9, 348,10
04:12, 306,  2.7, 359,  4.7,  8.2,   1,37
04:13,   1,  4.5,   1,  4.6,  9.1,  13,31
04:14, 318,  2.4,   2,  4.7,  7.3,  21,22
04:15,  29,  4.7,   3,  4.7,  8.0, 355,25
04:16, 312,  0.7,   4,  4.6,  6.7,   5,44
04:17,  34,  4.6,   6,  4.5,  6.6,  26,46
04:18, 357,  4.0,   7,  4.3,  6.6, 351,54
04:19, 280,  2.2,   8,  4.4,  9.1,  14,30
04:20, 127,  2.5,  10,  4.4,  7.7,   2,50
04:21,   3,  8.4,  10,  4.2,  8.2,   5, 0
04:22,   9,  4.7,  10,  4.1,  8.9,   3, 1
04:23,  38,  2.4,   9,  4.1,  7.8,   5, 9
04:24,  30,  4.5,   9,  4.0,  9.4,   7,27
04:25, 341,  7.7,   9,  3.9,  8.8,  14,25
04:26,   6,  1.5,   8,  4.0,  8.9, 352,43
04:27, 290,  1.6,   6,  3.7,  4.6,  11,23
04:28, 327,  5.1,   6,  3.7, 10.1, 349,24
04:29,  15,  6.5,   6,  3.7,  8.4,   7,49
04:30, 337,  1.9,   5,  3.7,  7.3,   0, 8
04:31, 358,  5.2,   6,  3.8,  7.7,  14,43
04:32, 336,  1.9,   6,  3.8,  5.9,   9,20
04:33, 310,  2.6,   6,  3.8,  7.0, 351,32
04:34,   9,  3.2,   7,  3.8,  7.1,  12,49
04:35, 325,  2.3,   4,  3.7,  7.3, 350,11
04:36, 349,  3.4,   3,  3.6,  7.8, 355,50
04:37,  36,  2.9,   5,  3.9,  8.5,   7,22
04:38,  14,  5.0,   6,  4.0,  7.6,  29,53
04:39,  24,  4.2,   6,  3.9,  7.8,   1,38
04:40,  12,  4.1,   7,  3.9,  6.9,   3,35
04:41,  14,  4.8,   7,  3.9,  7.4,   5, 4
04:42,  14,  8.7,   8,  3.8,  8.7,  14, 0
04:43,  10,  8.5,   8,  4.0,  9.1, 359,56
04:44, 330,  2.7,   6,  4.0,  8.5,  10, 0
04:45,  24,  6.9,   7,  4.0,  7.3,  12,53
04:46,  15,  2.4,   7,  4.2,  9.1, 351,39
04:47,  99,  1.7,   7,  4.2,  7.0, 352, 5
04:48, 358,  8.1,   4,  4.1,  8.4, 360,42
04:49,  12,  8.2,   3,  4.1,  8.4,  18,59
04:50,  10,  4.7,   1,  4.2,  8.2,  12, 0
04:51,   4,  5.5,   1,  4.2, 10.1,   6,43
04:52, 358,  4.6, 359,  4.2,  7.4,   1,16
04:53, 352,  4.3, 358,  4.1,  5.8, 350,54
04:54,  24,  4.2, 360,  4.1,  7.3,  12,11
04:55,  46,  2.9,   1,  4.1,  6.3,  12,40
04:56, 345,  2.5,   3,  3.8,  5.7,  16,13
04:57,   5,  1.5,   3,  3.7,  8.3,   2, 6
04:58, 328,  2.9,   4,  3.8,  7.6,  16,17
04:59, 350,  2.8,   4,  3.7,  7.3,   5,52
05:00, 338,  2.8,   7,  3.8,  9.9,  13, 4
05:01, 359,  2.9,   5,  3.6,  7.0, 357,20
05:02,  94,  0.9,   6,  3.5,  6.9,   1,44
05:03, 348,  3.0,   9,  3.5,  7.0,  21, 8
05:04, 359,  3.1,   9,  3.5,  6.9,   5,31
05:05,  16,  4.0,   8,  3.5,  6.9, 353, 9
05:06,  99,  1.3,   8,  3.7,  6.8,   3,36
05:07,  39,  1.2,   8,  3.7,  6.8,   6,45
05:08,  27,  5.8,   9,  3.6,  8.8, 359,56
05:09, 140,  0.7,   9,  3.7,  6.3,  18,54
05:10, 357,  1.2,   8,  3.6,  7.4,   1,17
05:11,  12,  6.1,   8,  3.6,  7.1,   4, 4
05:12,  36,  3.0,   8,  3.7,  8.4,   0, 4
05:13,  30,  2.2,   8,  3.7,  6.4,  12,28
05:14,  20,  2.5,   8,  3.7,  7.2, 359,52
05:15,   6,  2.4,   7,  3.6,  6.0,  21, 6
05:16,  15,  7.2,   8,  3.7,  8.3,  13,58
05:17, 326,  2.4,   8,  3.7,  8.0,   9, 2
05:18,  10,  4.7,   6,  3.6,  7.1,   0,51
05:19,  19,  5.1,   6,  3.7,  8.3,  13,15
05:20, 350,  3.9,   7,  3.7,  8.4,  13,29
05:21,   0,  6.0,   8,  3.8,  8.9, 352,50
05:22,  10,  6.8,   9,  3.9,  8.8,  22,42
05:23,   5,  4.5,   7,  4.1,  9.7, 356,49
05:24,   3,  1.0,   6,  4.0,  6.7, 345, 5
05:25,  16,  6.4,   8,  4.1,  7.3,   5,56
05:26,  38,  2.3,   7,  4.0,  7.5,   7, 9
05:27, 327,  2.3,   7,  3.9,  7.3, 359,38
05:28, 237,  0.7,   5,  4.0,  6.6, 340,47
05:29, 350,  4.4,   2,  3.9,  7.1, 336, 4
05:30,  22,  5.5,   3,  4.0,  6.7,  34,57
05:31,  14,  6.0,   4,  4.0,  6.5,  22,15
05:32,  35,  5.0,   4,  3.8,  6.9,  17, 2
05:33,   3,  5.6,   7,  3.6,  5.3,   7, 0
05:34,  61,  1.8,   7,  3.6,  6.1,  11,15
05:35,  13,  5.6,   6,  3.6,  8.1,  18,53
05:36, 353,  5.2,   7,  3.6,  6.5,   9,53
05:37, 343,  4.2,   8,  3.8,  6.1, 351, 5
05:38, 356,  1.6,  10,  3.7,  6.1, 350, 8
05:39,  38,  2.0,  13,  3.7,  7.3,   9,27
05:40, 330,  5.0,  13,  3.6,  6.6,  19,47
05:41,   5,  7.0,  11,  3.5,  7.6,  13,59
05:42, 295,  1.4,  10,  3.7,  7.5,   3, 4
05:43,   3,  7.2,   8,  3.8,  8.6, 357,41
05:44,  10,  5.7,   7,  3.8,  8.1, 352, 1
05:45,  11,  6.8,   7,  3.7,  6.9,  13,59
05:46,  18,  4.7,   8,  3.7,  6.9,  12, 1
05:47, 354,  2.9,   8,  3.7,  8.6,  13,22
05:48, 351,  2.3,   9,  3.7,  5.5,  13, 5
05:49,  10,  4.4,   9,  3.7,  7.5,  25,26
05:50,  19,  4.9,   9,  3.7,  5.7,   6,58
05:51, 358,  6.3,  10,  3.6,  6.2, 357, 0
05:52,  12,  3.0,  11,  3.5,  7.3, 358, 1
05:53, 146,  1.3,  11,  3.5,  7.1,  17,27
05:54,   5,  2.5,  11,  3.7,  8.8,  17,24
05:55,  22,  6.2,  11,  3.8,  7.2, 350,52
05:56,  34,  5.3,  11,  3.9,  7.9,   1, 1
05:57,  30,  4.1,  11,  4.0,  8.7,   5,34
05:58,   9,  4.1,  11,  4.1,  6.8,  13,24
05:59, 309,  1.6,   9,  3.9,  4.9, 358,38
06:00, 318,  3.7,   8,  4.0,  8.6, 359,35
06:01, 334,  3.0,   6,  4.0,  6.8,   3,37
06:02, 150,  0.3,   6,  4.1,  8.9,  10,46
06:03,  27,  6.8,   6,  4.1,  7.0,   5,32
06:04,  64,  2.9,   7,  4.1,  7.4,  11,47
06:05,  27,  1.8,   7,  4.1,  8.5,  16,26
06:06,  22,  4.5,   8,  4.1,  7.9,   5,17
06:07,  21,  4.0,   9,  3.9,  6.5,   2,53
06:08, 347,  2.8,   8,  3.9,  7.3,   4,40
06:09, 359,  3.9,   8,  4.0,  7.7,  18, 8
06:10,  21,  3.3,   9,  4.0,  5.9,  10,58
06:11,  13,  4.2,  11,  4.1,  7.4,  28,31
06:12,  15,  3.6,  12,  4.1,  7.3,  39,45
06:13,  25,  6.8,  14,  4.2,  8.2,  18,37
06:14,   2,  4.0,  14,  4.2,  7.1,  23, 0
06:15, 350,  3.5,  14,  4.3,  6.6,  15,12
06:16, 357,  3.7,  14,  4.1,  5.5, 354,56
06:17, 350,  1.8,  11,  3.9,  3.7, 357, 0
06:18,   7,  4.0,  13,  3.9,  7.0,  17,38
06:19,   5,  2.2,  14,  3.9,  6.3, 351,22
06:20,  19,  1.3,  15,  4.0,  8.6,  20,38
06:21,  13,  4.1,  13,  4.0,  6.8,   9,41
06:22, 354,  3.9,  13,  3.8,  5.1, 355,35
06:23, 350,  6.2,  12,  3.6,  7.6, 358,58
06:24,  20,  6.3,  13,  3.6,  6.3,   6, 7
06:25,  22,  3.8,  14,  3.6,  6.4,  20, 0
06:26, 360,  3.4,  14,  3.6,  5.4,  20,30
06:27,   9,  1.9,  15,  3.8,  7.7,  10, 5
06:28,  28,  2.1,  14,  3.8,  7.8, 352,23
06:29,   8,  5.7,  16,  4.0,  7.4,  26,50
06:30,  36,  1.8,  17,  4.0,  7.6,  16,50
06:31, 351,  5.4,  17,  3.9,  6.2,   8, 5
06:32,  17,  6.8,  18,  4.0,  6.7,  18, 0
06:33,  12,  4.8,  18,  4.1,  7.1,  15, 1
06:34,  22,  5.3,  17,  4.1,  7.9,  14, 5
06:35, 334,  1.8,  16,  4.2,  7.1,   5,38
06:36,  36,  2.7,  16,  4.2,  6.0,  10,23
06:37, 288,  3.4,  17,  4.1,  6.2,  18,13
06:38, 273,  0.7,  16,  3.9,  5.3,   2,15
06:39, 347,  1.4,  14,  3.8,  7.0, 342,18
06:40,   0,  5.0,  12,  3.7,  8.8, 357,39
06:41, 342,  2.7,  12,  3.7,  7.4,  18,31
06:42,  49,  0.9,  10,  3.6,  5.3, 350,23
06:43,  14,  2.5,   9,  3.5,  6.3,   0,20
06:44,  39,  2.0,   8,  3.3,  5.4,  15,30
06:45,  14,  5.6,   9,  3.3,  5.7,  19,33
06:46,   6,  4.4,   8,  3.2,  5.9,  12, 1
06:47,  19,  2.9,   7,  3.3,  5.8,  16,46
06:48,  41,  5.9,   9,  3.3,  6.7,  29,57
06:49, 336,  1.9,  10,  3.4,  7.7,   5,38
06:50, 281,  1.8,   9,  3.4,  4.1, 350, 4
06:51, 197,  0.5,   7,  3.2,  5.0,   5,16
06:52,   5,  4.8,   7,  3.3,  6.2, 346,24
06:53,  14,  1.7,   9,  3.3,  5.9,   4,45
06:54,   9,  5.9,   9,  3.3,  5.9,  16,25
06:55,  86,  1.2,   9,  3.5,  7.3,   3,35
06:56,   5,  3.3,   9,  3.4,  4.7,  15,32
06:57, 354,  3.8,  10,  3.4,  7.0, 357,50
06:58, 347,  5.8,   8,  3.4,  6.4, 354,58
06:59,   3,  0.8,   8,  3.3,  8.5,   7,31
07:00,  23,  2.9,  11,  3.4,  5.4,  14, 9
07:01,  36,  2.5,  12,  3.5,  7.2, 344,31
07:02, 342,  4.8,  11,  3.5,  6.3, 351,55
07:03, 341,  1.7,   9,  3.6,  7.6, 353,45
07:04,   3,  6.0,   7,  3.7,  7.2, 355,27
07:05, 357,  1.6,   6,  3.6,  6.9, 352,17
07:06,  14,  5.9,   6,  3.7,  8.4,   3,58
07:07, 164,  0.9,   4,  3.6,  6.1,  16,37
07:08,   5,  7.8,   5,  3.8,  7.7,  11,59
07:09,   8,  6.0,   5,  3.9,  7.9,   3, 0
07:10, 351,  4.4,   3,  3.9,  6.0,   8, 0
07:11,   2,  4.5,   2,  3.8,  5.6, 336,15
07:12,   2,  5.6,   3,  4.0,  9.1,  25,38
07:13,  30,  2.7,   2,  4.0,  6.9, 345,50
07:14, 351,  5.2,   3,  3.8,  5.3, 352, 0
07:15, 353,  4.7,   3,  3.7,  7.8, 356,46
07:16, 355,  2.3,   4,  3.6,  6.6,  12,31
07:17,  29,  1.5,   5,  3.5,  5.2, 357, 2
07:18,   1,  1.3,   4,  3.5,  7.1,   3,29
07:19,  12,  2.9,   5,  3.3,  7.2, 354,15
07:20,  18,  5.4,   6,  3.4,  9.0,   9,51
07:21,  36,  7.1,   8,  3.6,  9.4,   6,27
07:22,  33,  4.3,   9,  3.6,  7.6,  38, 1
07:23,  16,  2.4,  10,  3.6,  6.1, 348,34
07:24,  69,  2.6,  10,  3.6,  6.0,   5, 3
07:25,  14,  2.3,  10,  3.6,  7.0,   5,12
07:26, 356,  4.1,  11,  3.7,  5.8,   5,36
07:27,   7,  5.2,  10,  3.8,  6.3,   5,58
07:28, 343,  2.7,  11,  3.7,  5.6,  30,35
07:29,  14,  5.3,  10,  3.8,  8.0,   3,20
07:30, 328,  1.8,  12,  3.8,  5.4,  14, 2
07:31, 359,  4.2,  11,  3.6,  5.8,   4, 6
07:32,   5,  2.5,  11,  3.5,  5.8,  17,13
07:33,   2,  4.6,  11,  3.5,  9.0,  15,38
07:34,   8,  4.1,  13,  3.7,  6.8,  10,12
07:35,  19,  4.9,  13,  3.6,  7.7, 353, 9
07:36,  32,  2.2,  12,  3.6,  6.4,  17, 5
07:37,  53,  2.6,  14,  3.6,  6.9,  37,31
07:38,  53,  4.1,  14,  3.7,  5.6,  25,42
07:39, 162,  0.1,  16,  3.6,  5.9,  44, 3
07:40,  36,  5.1,  15,  3.6,  6.6,  37,48
07:41, 130,  0.3,  17,  3.6,  6.7,  28, 3
07:42,  27,  4.7,  17,  3.5,  6.9,   6,40
07:43,  11,  4.6,  17,  3.5,  6.2,   8,58
