00:01, 205,  4.6, 198,  4.2,  6.0, 214,17
00:02, 198,  5.2, 197,  4.2,  5.4, 193,59
00:03, 112,  0.9, 197,  4.1,  7.1, 202,43
00:04, 201,  3.9, 197,  3.9,  6.4, 194,26
00:05, 193,  2.4, 199,  3.8,  6.0, 199,38
00:06, 180,  6.3, 198,  3.9,  7.5, 196, 3
00:07, 192,  8.2, 197,  4.0,  7.9, 192, 0
00:08, 194,  4.3, 196,  4.0,  8.4, 191, 0
00:09, 198,  4.6, 198,  4.0,  7.3, 214,41
00:10, 185,  4.6, 197,  4.1,  6.7, 177, 4
00:11, 226,  2.1, 196,  4.0,  4.9, 211,36
00:12, 194,  3.2, 197,  4.0,  7.0, 205,26
00:13, 228,  3.0, 198,  4.0,  6.7, 161,51
00:14, 215,  3.7, 197,  4.0,  6.9, 204, 6
00:15, 216,  5.9, 196,  3.9,  6.4, 200,26
00:16, 211,  4.5, 196,  4.1,  8.1, 194, 8
00:17, 182,  2.5, 196,  4.0,  6.6, 203,16
00:18, 199,  4.3, 197,  3.9,  5.7, 220,44
00:19, 212,  3.3, 197,  3.8,  7.3, 207,41
00:20, 186,  5.1, 198,  3.7,  7.9, 201,50
00:21, 173,  1.6, 198,  3.8,  6.6, 207,20
00:22, 174,  3.2, 196,  3.7,  6.2, 177,19
00:23, 192,  6.3, 195,  3.6,  7.5, 190,58
00:24, 129,  2.0, 196,  3.6,  6.9, 175,39
00:25, 218,  5.8, 197,  3.8,  8.5, 200,13
00:26, 185,  3.0, 197,  3.6,  7.5, 194, 8
00:27, 191,  9.2, 198,  3.6,  9.6, 186,59
00:28, 193,  5.5, 198,  3.8,  9.2, 191, 0
00:29, 214,  4.4, 198,  3.9,  7.7, 195, 6
00:30, 200,  8.6, 199,  3.9,  9.1, 195,58
00:31, 253,  2.4, 199,  4.0,  8.6, 200, 0
00:32, 202,  4.2, 200,  4.1,  7.1, 202,18
00:33, 190,  4.8, 201,  4.3,  7.8, 194,14
00:34, 227,  2.5, 203,  4.4,  5.7, 194,12
00:35, 201,  4.5, 201,  4.3,  6.8, 204,11
00:36, 222,  4.0, 202,  4.3,  5.3, 206,23
00:37, 197,  4.1, 202,  4.3,  7.0, 201,25
00:38, 220,  7.2, 203,  4.3,  7.9, 196,36
00:39, 204,  4.4, 203,  4.3,  7.8, 218, 1
00:40, 185,  5.6, 203,  4.5,  9.0, 188,15
00:41, 218,  2.0, 203,  4.4,  7.0, 203,32
00:42, 203,  4.3, 203,  4.5,  6.7, 206,11
00:43, 213,  3.4, 202,  4.3,  6.9, 200,24
00:44, 187,  6.3, 202,  4.3,  7.8, 190,56
00:45, 201,  5.2, 202,  4.3,  7.1, 212,46
00:46, 186,  6.1, 202,  4.4,  8.0, 201,15
00:47, 194,  3.0, 201,  4.4,  8.1, 199,31
00:48, 145,  4.4, 199,  4.3,  7.6, 189,45
00:49, 204,  3.8, 198,  4.2,  7.0, 189,32
00:50, 211,  2.5, 198,  4.0,  6.3, 208,38
00:51, 183,  2.3, 198,  3.9,  4.9, 186,53
00:52, 224,  2.7, 199,  3.9,  8.0, 203,40
00:53, 185,  3.8, 199,  3.9,  8.0, 215,10
00:54, 201,  6.2, 199,  4.0,  7.2, 184,27
00:55, 191,  1.0, 199,  4.0,  8.6, 192, 3
00:56, 189,  4.3, 199,  4.0,  7.1, 193,13
00:57, 183,  6.4, 200,  4.0,  6.4, 181, 0
00:58, 237,  4.1, 199,  3.8,  6.4, 183, 0
00:59, 166,  6.8, 199,  4.0,  7.5, 184,53
01:00, 183,  4.7, 198,  4.0,  7.8, 185,46
01:01, 192,  2.8, 197,  4.0,  6.2, 188,15
01:02, 197,  3.8, 197,  3.9,  4.9, 200,13
01:03, 210,  4.1, 197,  3.9,  7.5, 193,39
01:04, 206,  4.3, 197,  3.8,  7.4, 191,44
01:05, 179,  2.9, 197,  3.8,  6.7, 225,12
01:06, 260,  0.7, 197,  3.6,  5.4, 198, 6
01:07, 213,  4.9, 197,  3.6,  7.7, 217,20
01:08, 214,  5.1, 199,  3.8,  9.0, 198,10
01:09, 224,  4.1, 201,  3.7,  6.1, 188, 6
01:10, 210,  5.7, 203,  3.6,  5.6, 211, 0
01:11, 224,  7.3, 204,  3.9, 12.0, 186,44
01:12, 184,  5.7, 203,  4.2,  8.2, 191,38
01:13, 200,  8.7, 204,  4.3,  9.5, 217,56
01:14, 190,  4.1, 204,  4.4,  8.7, 200, 0
01:15, 174,  2.3, 201,  4.4,  7.9, 196,35
01:16, 203,  4.6, 201,  4.7,  8.0, 189,25
01:17, 191,  4.2, 200,  4.7,  7.1, 197,56
01:18, 198,  7.4, 201,  4.6,  7.3, 206,58
01:19, 207,  5.0, 201,  4.7,  8.2, 212,16
01:20, 211,  4.7, 201,  4.7,  6.4, 195,27
01:21, 181,  1.8, 200,  4.5,  7.1, 205, 5
01:22, 218,  1.6, 200,  4.4,  6.4, 200,18
01:23, 203,  4.9, 199,  4.1,  5.2, 197, 6
01:24, 230,  3.6, 200,  4.0,  5.7, 205,41
01:25, 212,  3.5, 203,  4.0,  8.1, 188, 6
01:26, 216,  6.4, 204,  3.9,  6.3, 213, 0
01:27,  62,  1.5, 204,  3.9,  7.4, 207, 8
01:28, 204,  2.6, 203,  3.8,  6.5, 177, 5
01:29, 184,  2.9, 202,  3.6,  5.5, 194,48
01:30, 188,  6.5, 202,  3.8,  9.1, 190,49
01:31, 197,  6.4, 203,  3.9,  9.7, 218,11
01:32, 210,  5.4, 202,  4.0,  8.0, 196,35
01:33, 197,  4.4, 202,  4.2,  9.0, 184, 6
01:34, 210,  4.6, 202,  4.2,  5.8, 200,33
01:35, 208,  2.5, 202,  4.2,  7.4, 205,27
01:36, 205,  2.7, 202,  4.2,  7.1, 204,52
01:37, 178,  4.2, 202,  4.1,  5.6, 184,57
01:38, 201,  3.5, 203,  4.1,  6.4, 203, 5
01:39, 207,  4.4, 203,  4.3,  5.9, 197,20
01:40, 193,  4.1, 203,  4.2,  6.7, 201,54
01:41, 190,  3.6, 202,  3.9,  5.6, 196,55
01:42, 230,  4.6, 203,  3.9,  6.8, 202,23
01:43, 209,  5.5, 203,  3.9,  8.4, 214, 8
01:44, 207,  4.7, 203,  3.9,  7.0, 202,56
01:45, 201,  3.8, 203,  3.9,  6.3, 196,24
01:46, 220,  5.2, 203,  3.9,  7.0, 212,52
01:47, 207,  4.0, 202,  4.2,  8.8, 199, 6
01:48, 206,  6.0, 202,  4.4,  8.4, 212,50
01:49, 188,  5.4, 203,  4.4,  7.6, 209,10
01:50, 187,  3.1, 202,  4.2,  5.4, 188, 0
01:51, 187,  4.6, 202,  4.3,  6.6, 204,52
01:52, 200,  7.5, 202,  4.4,  8.8, 215,49
01:53, 207,  4.1, 202,  4.3,  7.5, 200, 0
01:54, 250,  1.3, 203,  4.4,  7.1, 215,17
01:55, 190,  7.4, 202,  4.4,  8.8, 196,31
01:56, 204,  5.2, 202,  4.6,  8.4, 201,10
01:57, 220,  5.1, 202,  4.5,  8.0, 201,39
01:58,  60,  0.5, 202,  4.4,  8.7, 199,11
01:59,   0,  0.0, 201,  4.2,  6.2, 214,15
02:00, 187,  3.8, 203,  4.3,  5.9, 203,22
02:01, 217,  2.4, 202,  4.3,  6.7, 202,13
02:02, 199,  2.0, 200,  4.3,  7.6, 195,31
02:03, 202,  4.1, 201,  4.2,  7.9, 199,47
02:04, 221,  3.2, 200,  4.2,  7.4, 178,56
02:05, 209,  5.1, 201,  4.1,  7.8, 207,37
02:06, 202,  2.5, 202,  4.0,  7.2, 213,35
02:07, 198,  4.3, 202,  3.9,  5.9, 208,32
02:08, 203,  5.5, 201,  3.9,  7.2, 200, 5
02:09, 182,  4.0, 202,  4.0,  5.5, 203, 0
02:10, 183,  3.5, 202,  4.1,  8.7, 210,36
02:11, 215,  5.7, 203,  4.1,  7.4, 209,15
02:12, 214,  6.4, 204,  4.2,  8.2, 191,46
02:13, 191,  5.7, 204,  4.3,  8.2, 208, 2
02:14, 206,  5.2, 204,  4.4,  8.0, 212,21
02:15, 197,  6.4, 204,  4.4,  6.4, 199, 0
02:16, 173,  2.0, 203,  4.4,  6.5, 190, 3
02:17, 215,  5.3, 203,  4.4,  7.0, 197,52
02:18, 215,  4.7, 204,  4.4,  6.6, 207, 1
02:19, 209,  4.5, 204,  4.5,  6.2, 202,30
02:20, 181,  3.0, 204,  4.5,  6.1, 195, 9
02:21, 215,  3.0, 203,  4.4,  7.7, 193, 9
02:22, 221,  2.6, 204,  4.2,  5.4, 225,22
02:23, 215,  5.0, 204,  4.2,  7.3, 203,55
02:24, 198,  4.6, 204,  4.1,  8.4, 216,14
02:25, 199,  3.0, 204,  4.2,  9.1, 203, 2
02:26, 198,  6.2, 205,  4.2,  8.9, 218,43
02:27, 186,  4.3, 204,  4.3,  7.7, 207,30
02:28, 202,  5.1, 204,  4.3,  5.7, 194,40
02:29, 212,  7.1, 204,  4.4,  7.5, 214,59
02:30, 206,  6.6, 205,  4.4,  8.1, 203, 4
02:31, 184,  3.7, 205,  4.4,  6.6, 206, 0
02:32, 195,  6.6, 204,  4.6,  8.3, 193,36
02:33, 199,  5.2, 203,  4.7,  6.9, 194,48
02:34, 219,  3.6, 204,  4.6,  8.4, 209,26
02:35, 202,  6.9, 205,  4.7,  9.2, 199,39
02:36, 198,  3.8, 204,  4.8,  8.8, 204,10
02:37, 191,  3.0, 205,  4.8,  5.7, 200,20
02:38, 236,  1.5, 206,  4.8,  7.6, 206,34
02:39, 131,  1.6, 204,  4.6,  6.7, 190, 9
02:40, 220,  6.6, 204,  4.5,  7.1, 217,59
02:41, 185,  3.8, 204,  4.5,  6.6, 220, 0
02:42, 209,  6.6, 205,  4.4,  6.4, 210, 0
02:43, 203,  3.8, 205,  4.4,  8.3, 215,21
02:44, 203,  5.3, 203,  4.5,  8.0, 207,25
02:45, 201,  5.6, 204,  4.3,  7.4, 211,34
02:46, 201,  6.3, 203,  4.1,  6.1, 202, 0
02:47, 192,  5.9, 203,  4.2,  7.8, 193,22
02:48, 188,  0.9, 201,  4.2,  8.1, 199,45
02:49, 234,  2.9, 202,  4.4,  9.7, 201,34
02:50, 205,  6.5, 202,  4.5,  8.1, 202,23
02:51, 271,  0.6, 203,  4.7,  7.7, 198,41
02:52, 203,  5.3, 203,  4.6,  7.7, 204,56
02:53, 211,  5.8, 202,  4.6,  7.8, 202,53
02:54, 198,  6.1, 203,  4.6,  9.1, 209,14
02:55, 189,  3.2, 202,  4.5,  6.7, 203, 2
02:56, 208,  2.6, 201,  4.4,  4.8, 187, 3
02:57, 289,  0.5, 202,  4.3,  6.0, 211,12
02:58, 189,  5.1, 202,  4.2,  5.2, 211,16
02:59, 179,  5.0, 201,  4.2,  7.4, 199, 5
03:00, 225,  5.5, 201,  4.0,  7.3, 195,49
03:01, 186,  2.0, 200,  3.8,  5.6, 195, 4
03:02, 197,  3.0, 200,  3.9,  8.3, 199,43
03:03, 200,  8.0, 200,  4.0,  8.0, 200,59
03:04, 205,  3.4, 201,  3.9,  8.3, 197, 1
03:05, 206,  4.3, 200,  4.0,  7.2, 198,35
03:06, 294,  1.0, 202,  4.1,  6.1, 203,22
03:07, 190,  6.7, 202,  4.2,  7.9, 199,20
03:08, 205,  3.8, 203,  4.4,  8.6, 212,19
03:09, 212,  4.2, 204,  4.3,  6.8, 214,55
03:10, 207,  4.4, 205,  4.3,  6.7, 206,56
03:11, 196,  1.3, 204,  4.4,  6.4, 203,47
03:12, 180,  7.6, 203,  4.3,  7.6, 179,59
03:13, 241,  2.1, 204,  4.1,  7.7, 178, 0
03:14, 172,  3.6, 203,  4.0,  7.5, 193,24
03:15, 176,  4.1, 204,  3.9,  6.6, 190, 3
03:16, 202,  1.7, 204,  3.9,  7.2, 205,40
03:17, 199,  6.4, 204,  3.9,  6.7, 207,42
03:18, 202,  5.7, 204,  3.9,  8.6, 207,14
03:19, 198,  4.1, 203,  3.9,  8.1, 206,30
03:20, 202,  4.8, 203,  3.9,  5.5, 188,22
03:21, 200,  6.9, 204,  4.1,  9.1, 192, 4
03:22, 203,  3.6, 205,  4.1,  6.9, 200, 0
03:23, 219,  4.1, 205,  4.2,  6.5, 200,17
03:24, 202,  3.8, 205,  4.2,  6.2, 218,33
03:25, 242,  3.0, 206,  4.2,  6.0, 191,25
03:26, 193,  5.3, 206,  4.4,  7.5, 208,14
03:27, 196,  4.4, 205,  4.4,  7.6, 209,23
03:28, 212,  4.5, 206,  4.3,  6.5, 218,56
03:29, 216,  2.0, 206,  4.2,  6.9, 194,11
03:30, 204,  6.4, 207,  4.3,  6.7, 203,40
03:31, 200,  4.3, 207,  4.4,  9.9, 218,41
03:32, 198,  5.1, 207,  4.4,  7.4, 195, 3
03:33, 188,  6.2, 208,  4.5,  7.6, 189,57
03:34, 198,  6.4, 207,  4.5,  7.1, 203,16
03:35, 133,  2.2, 207,  4.5,  6.4, 198, 0
03:36, 225,  4.5, 206,  4.2,  6.2, 221,57
03:37, 204,  4.0, 207,  4.2,  6.2, 197,17
03:38, 202,  4.0, 206,  4.2,  7.4, 201,21
03:39, 223,  2.2, 205,  4.1,  5.1, 216,21
03:40, 205,  4.9, 205,  4.0,  5.1, 194,59
03:41, 193,  6.4, 204,  3.7,  6.4, 195, 0
03:42, 195,  3.9, 204,  3.6,  6.4, 193, 0
03:43, 210,  5.4, 203,  3.5,  6.1, 199,44
03:44, 209,  6.5, 203,  3.6,  7.3, 206,34
03:45, 236,  2.4, 203,  3.7,  8.8, 197,44
03:46, 195,  4.2, 204,  3.9,  7.0, 194,11
03:47, 193,  4.6, 204,  4.1,  9.7, 215,22
03:48, 213,  5.9, 204,  4.2,  6.9, 211,19
03:49, 209,  6.0, 205,  4.2,  6.6, 217, 1
03:50, 185,  5.2, 205,  4.4,  6.9, 197,21
03:51, 220,  5.9, 204,  4.4,  6.7, 201,58
03:52, 203,  4.4, 204,  4.5,  8.0, 193, 7
03:53, 194,  8.0, 204,  4.6,  8.8, 203,38
03:54, 187,  4.1, 202,  4.5,  8.0, 194, 0
03:55, 191,  6.9, 203,  4.4,  7.6, 189,59
03:56, 210,  7.1, 201,  4.5,  8.4, 206,43
03:57, 198,  5.1, 201,  4.5,  8.9, 210, 8
03:58, 191,  5.6, 201,  4.6,  7.9, 206, 7
03:59, 199,  3.8, 201,  4.5,  6.1, 202, 8
04:00, 212,  6.0, 200,  4.5,  6.8, 193,45
04:01, 218,  4.5, 201,  4.5,  6.0, 212, 0
04:02, 203,  5.1, 202,  4.4,  6.4, 200,57
04:03, 209,  3.3, 202,  4.2,  6.3, 209, 6
04:04, 232,  2.5, 203,  4.2,  5.6, 197,14
04:05, 186,  3.4, 204,  4.2,  7.6, 205,14
04:06, 209,  2.7, 205,  4.1,  5.7, 193,42
04:07, 212,  2.2, 206,  3.9,  6.1, 218, 4
04:08, 197,  3.3, 204,  3.7,  6.1, 185,41
04:09, 201,  7.1, 203,  3.7,  7.8, 198,57
04:10, 198,  5.3, 204,  3.8,  8.1, 204,13
04:11, 190,  6.9, 204,  4.0,  7.7, 191, 7
04:12, 202,  4.5, 203,  4.2,  8.7, 210,17
04:13, 202,  5.3, 203,  4.3,  6.8, 198, 2
04:14, 210,  5.0, 202,  4.3,  7.0, 196, 3
04:15, 207,  5.0, 201,  4.2,  5.7, 199,27
04:16, 203,  4.7, 200,  4.2,  6.9, 190, 5
04:17, 198,  6.0, 199,  4.4,  8.9, 212,18
04:18, 197,  5.6, 199,  4.5,  8.9, 206,52
04:19, 228,  4.1, 199,  4.6,  8.9, 204,28
04:20, 196,  5.8, 199,  4.5,  6.9, 209, 5
04:21, 182,  5.3, 200,  4.4,  6.6, 201, 3
04:22, 214,  6.2, 201,  4.4,  8.1, 211,25
04:23, 210,  6.2, 201,  4.6,  8.8, 208,55
04:24, 121,  0.9, 201,  4.7,  8.3, 192,47
04:25, 207,  3.5, 200,  4.7,  7.8, 182,37
04:26, 213,  7.1, 202,  4.7,  7.2, 213,58
04:27, 202,  4.9, 202,  4.8,  8.7, 199,52
04:28, 179,  5.0, 202,  4.8,  7.5, 208,17
04:29, 196,  6.5, 203,  4.9,  8.4, 214,33
04:30, 208,  8.0, 203,  5.0,  9.3, 222,48
04:31, 180,  1.3, 202,  5.0,  8.9, 193, 3
04:32, 217,  1.7, 201,  4.9,  7.6, 210,45
04:33, 202,  4.5, 202,  4.8,  8.1, 204,12
04:34, 198,  6.6, 202,  4.9,  9.5, 205,47
04:35, 205,  7.7, 203,  5.1,  8.4, 201,11
04:36, 208,  8.4, 203,  5.2,  8.4, 199,54
04:37, 206,  6.0, 203,  5.2,  8.4, 208, 0
04:38, 219,  4.7, 202,  5.2,  9.2, 193,34
04:39, 190,  3.5, 202,  5.1,  7.9, 200,38
04:40, 191,  4.0, 202,  5.0,  6.3, 204,52
04:41, 187,  3.3, 203,  4.9,  6.7, 192,31
04:42, 227,  5.9, 203,  4.9,  8.8, 212,35
04:43, 228,  5.7, 204,  4.9,  7.7, 209, 1
04:44, 195,  4.0, 204,  4.7,  6.8, 216, 3
04:45, 197,  3.3, 203,  4.5,  7.9, 202,28
04:46, 203,  6.4, 204,  4.5,  7.8, 209,46
04:47, 198,  6.1, 204,  4.6,  8.0, 215,21
04:48, 202,  4.3, 205,  4.5,  9.5, 204,32
04:49, 210,  7.0, 205,  4.4,  6.9, 210, 0
04:50, 257,  1.8, 205,  4.6,  7.0, 210, 0
04:51, 199,  8.5, 205,  4.7,  8.5, 198,31
04:52, 218,  7.8, 205,  4.8,  9.2, 224,55
04:53, 191,  6.0, 204,  4.9,  8.5, 196,55
04:54, 179,  3.0, 203,  5.0,  7.7, 198,37
04:55, 210,  7.4, 203,  5.0,  7.3, 210, 0
04:56, 253,  2.0, 202,  4.9,  7.9, 211, 1
04:57, 178,  3.7, 202,  4.7,  6.6, 193,35
04:58, 212,  4.1, 201,  4.6,  6.3, 205,11
04:59, 210,  5.9, 200,  4.7,  8.0, 206,36
05:00, 192,  3.2, 201,  4.7,  8.0, 193,24
05:01,  44,  1.4, 200,  4.6,  7.1, 199,23
05:02, 189,  2.9, 199,  4.3,  5.4, 197,30
05:03, 178,  4.0, 199,  4.1,  6.7, 208,19
05:04, 161,  1.8, 200,  4.1,  6.8, 213,12
05:05, 212,  5.4, 200,  4.1,  7.0, 196,37
05:06, 187,  2.5, 200,  4.1,  6.8, 213,40
05:07, 207,  6.4, 200,  4.2,  7.2, 208,57
05:08, 140,  3.7, 200,  4.3,  6.9, 182, 5
05:09, 214,  5.2, 201,  4.2,  7.6, 195,13
05:10, 215,  2.1, 202,  4.2,  6.9, 205,18
05:11, 211,  3.9, 203,  4.2,  7.3, 200,53
05:12, 185,  2.9, 203,  4.2,  6.2, 215,32
05:13, 201,  3.9, 204,  4.3,  7.8, 189,47
05:14, 214,  1.7, 203,  4.4,  8.5, 201,23
05:15, 235,  2.5, 204,  4.3,  4.5, 196,18
05:16, 203,  5.0, 206,  4.3,  6.3, 191,12
05:17, 211,  8.3, 206,  4.4, 10.0, 207,48
05:18, 224,  6.2, 207,  4.5,  9.6, 212,15
05:19, 212,  3.1, 207,  4.6,  9.0, 196,20
05:20, 209,  3.7, 206,  4.6,  6.6, 201,28
05:21, 200,  1.4, 205,  4.6,  7.2, 178,51
05:22, 213,  5.9, 204,  4.7,  8.8, 218,18
05:23, 214,  5.1, 204,  4.7,  6.8, 208, 1
05:24, 194,  3.7, 204,  4.6,  6.9, 204,20
05:25, 186,  4.2, 204,  4.8,  7.9, 204,13
05:26, 217,  5.1, 202,  4.8,  8.6, 200,27
05:27, 206,  4.7, 202,  4.7,  8.4, 206, 8
05:28, 207,  3.7, 202,  4.7,  7.7, 201,37
05:29, 216,  5.4, 201,  4.6,  7.1, 199,16
05:30, 200,  6.6, 201,  4.7,  7.3, 178,39
05:31, 218,  7.3, 202,  4.9,  9.9, 203,13
05:32, 201,  6.2, 202,  5.0,  8.3, 194,25
05:33, 209,  6.7, 202,  5.1,  8.0, 196, 9
05:34, 206,  6.3, 202,  5.2,  8.1, 196,13
05:35, 210,  5.7, 201,  5.2,  7.8, 214,57
05:36, 195,  2.2, 201,  5.2,  9.2, 201, 5
05:37, 177,  2.7, 201,  5.2,  7.8, 210,27
05:38, 165,  3.6, 200,  5.1,  7.2, 196,29
05:39, 154,  2.8, 200,  5.0,  7.0, 211,18
05:40, 194,  4.2, 200,  4.9,  6.5, 217,35
05:41, 202,  6.2, 199,  4.7,  7.4, 208, 8
05:42, 203,  3.3, 200,  4.6,  7.2, 197,50
05:43, 199,  5.9, 200,  4.4,  6.2, 208,49
05:44, 193,  4.6, 201,  4.4,  7.7, 216,48
05:45,  69,  0.7, 200,  4.4,  6.9, 212,21
05:46, 190,  2.2, 200,  4.3,  7.4, 197, 9
05:47, 210,  5.2, 200,  4.3,  7.2, 202,20
05:48, 200,  6.8, 200,  4.4,  9.0, 205, 4
05:49, 198,  4.5, 201,  4.4,  7.5, 199, 5
05:50, 125,  2.0, 200,  4.5,  8.3, 186,47
05:51, 188,  5.4, 201,  4.6,  8.0, 201,53
05:52, 201,  3.7, 201,  4.6,  8.7, 182,26
05:53, 194,  1.2, 200,  4.6,  7.6, 201,44
05:54, 152,  4.0, 199,  4.5,  6.9, 185,56
05:55, 144,  1.3, 200,  4.5,  6.5, 207,24
05:56, 172,  1.8, 200,  4.6,  9.3, 214,37
05:57, 203,  4.1, 201,  4.5,  6.7, 206,41
05:58, 239,  1.6, 201,  4.6,  8.1, 198,22
05:59, 212,  2.8, 201,  4.5,  7.6, 198,10
06:00, 217,  5.2, 200,  4.4,  6.3, 198,41
06:01, 197,  3.4, 200,  4.4,  6.4, 190,39
06:02, 211,  4.0, 200,  4.3,  6.8, 186, 3
06:03, 219,  3.7, 202,  4.3,  6.6, 209,55
06:04, 213,  5.0, 201,  4.3,  7.5, 184,37
06:05, 194,  5.9, 202,  4.3,  6.3, 206,59
06:06, 207,  4.9, 202,  4.3,  7.4, 207,37
06:07, 216,  5.1, 202,  4.4,  8.5, 207,30
06:08, 183,  1.8, 202,  4.3,  8.1, 205, 5
06:09, 210,  4.2, 204,  4.4,  7.9, 219,10
06:10, 184,  5.4, 204,  4.5,  6.9, 215,15
06:11, 203,  3.3, 205,  4.5,  7.4, 210, 6
06:12, 219,  5.4, 205,  4.6,  7.1, 197,40
06:13, 193,  5.8, 205,  4.7,  7.2, 205, 4
06:14, 169,  2.8, 205,  4.6,  7.0, 204,29
06:15, 202,  5.9, 204,  4.6,  6.4, 204,24
06:16, 202,  3.6, 205,  4.6,  7.5, 226,14
06:17, 206,  6.1, 204,  4.7,  9.4, 207,35
06:18, 220,  4.6, 204,  4.7,  8.1, 209,37
06:19, 213,  4.2, 203,  4.7,  8.0, 206, 4
06:20, 196,  5.9, 204,  4.8,  6.8, 218,41
06:21, 226,  5.3, 204,  4.7,  6.8, 209,47
06:22, 181,  5.7, 204,  4.6,  6.7, 189, 9
06:23, 201,  5.9, 204,  4.7,  7.5, 204,10
06:24, 189,  7.7, 204,  5.0,  9.9, 203,53
06:25, 186,  4.9, 204,  5.2,  8.3, 204,15
06:26, 189,  2.5, 204,  5.2,  7.7, 207,44
06:27, 192,  4.5, 205,  5.0,  6.5, 195,28
06:28, 142,  2.1, 205,  4.9,  7.0, 200,31
06:29, 208,  5.7, 205,  4.8,  5.8, 191,51
06:30, 110,  2.0, 204,  4.7,  7.8, 213,29
06:31, 168,  4.4, 203,  4.8,  8.5, 199,55
06:32, 202,  5.7, 202,  4.7,  7.5, 195,11
06:33, 188,  4.9, 203,  4.8,  8.9, 210,17
06:34, 202,  2.7, 202,  4.4,  5.9, 183, 2
06:35, 210,  2.4, 202,  4.2, 10.0, 199,52
06:36, 200,  1.2, 202,  4.3,  9.2, 216,14
06:37, 205,  3.7, 201,  4.4,  9.9, 196,16
06:38, 225,  4.1, 200,  4.4,  6.6, 211,46
06:39, 202,  7.0, 199,  4.5, 10.2, 191,37
06:40, 207,  4.7, 200,  4.6,  9.2, 200,31
06:41, 168,  1.8, 199,  4.8, 10.7, 203, 3
06:42, 199,  6.1, 200,  4.9,  9.3, 211,26
06:43, 209,  4.2, 201,  4.7,  6.5, 217,11
06:44, 216,  6.4, 201,  4.8,  9.1, 222,53
06:45, 229,  2.3, 201,  4.9,  7.7, 209,49
06:46, 197,  4.3, 202,  4.9,  8.5, 202, 7
06:47, 214,  4.6, 202,  4.9,  6.7, 201,19
06:48, 228,  4.5, 203,  4.9,  6.3, 196,24
06:49, 233,  4.6, 205,  4.8,  7.1, 224,58
06:50, 215,  4.8, 206,  4.7,  7.1, 211,10
06:51, 188,  4.2, 208,  4.6,  8.9, 200,26
06:52, 210,  5.4, 207,  4.7,  8.4, 216, 7
06:53, 214,  3.3, 208,  4.7,  8.2, 211, 6
06:54, 204,  4.4, 208,  4.8,  7.6, 188,55
06:55, 212,  6.0, 208,  4.9,  9.7, 199,57
06:56, 230,  6.0, 208,  4.8,  6.6, 206,20
06:57, 196,  5.3, 209,  4.8,  8.4, 203,11
06:58, 195,  8.3, 208,  4.8,  8.5, 203,57
06:59, 211,  7.6, 207,  4.9,  8.5, 192, 1
07:00, 198,  5.8, 207,  5.0,  8.3, 202, 1
07:01, 212,  5.7, 207,  5.0,  6.8, 209,21
07:02, 237,  3.7, 206,  4.9,  6.8, 201,47
07:03, 206,  2.6, 205,  5.0,  9.2, 208,26
07:04, 183,  8.2, 205,  5.3, 10.6, 211,56
07:05, 197, 10.4, 205,  5.4, 12.6, 196,26
07:06, 201,  5.2, 204,  5.3, 10.4, 197, 0
07:07, 192,  6.1, 204,  5.2,  6.1, 192,59
07:08, 204,  8.2, 205,  5.3,  9.2, 203,53
07:09, 201,  8.0, 204,  5.3, 10.7, 204, 4
07:10, 201,  5.6, 202,  5.4,  9.2, 194,44
07:11, 209,  9.4, 202,  5.7, 11.3, 205,51
07:12, 156,  4.9, 202,  5.9,  9.8, 195,44
07:13, 206,  7.2, 202,  5.8,  8.3, 192,10
07:14, 209,  8.6, 202,  5.8, 12.4, 208,19
07:15, 201,  4.1, 202,  5.7,  9.6, 221,26
07:16, 213,  6.5, 202,  5.7,  8.0, 206,32
07:17, 176,  4.5, 202,  5.9,  8.9, 201,27
07:18, 229,  4.3, 202,  5.9,  7.9, 209,52
07:19, 256,  2.3, 202,  5.8,  7.9, 223, 6
07:20, 232,  5.3, 203,  5.7,  7.9, 181,34
07:21, 252,  2.1, 203,  5.4,  7.1, 205,37
07:22, 199,  7.6, 204,  5.4, 10.4, 209,43
07:23, 206,  5.5, 204,  5.5,  9.4, 200,20
07:24, 185,  5.6, 204,  5.4,  8.6, 208,34
07:25, 213,  4.2, 203,  5.2,  6.7, 193,58
07:26, 198,  8.6, 204,  5.3, 10.9, 210,45
07:27, 190,  7.5, 205,  5.3,  8.6, 198, 0
07:28, 202,  7.5, 204,  5.4,  7.5, 190, 0
07:29, 213,  3.7, 204,  5.5,  9.6, 209,47
07:30, 316,  2.2, 204,  5.5,  8.7, 185,50
07:31, 209,  5.1, 204,  5.6,  8.2, 203,32
07:32, 205,  6.0, 205,  5.5,  6.8, 200,53
07:33, 206,  9.2, 204,  5.4,  9.1, 204, 0
07:34, 203,  7.8, 204,  5.3, 10.7, 194, 3
07:35, 201,  5.9, 206,  5.5,  8.0, 204,48
07:36, 194,  3.1, 204,  5.4,  9.6, 201,47
07:37, 206,  6.7, 204,  5.4,  9.7, 201,43
07:38, 213,  4.7, 204,  5.4,  9.2, 198,26
07:39, 205,  5.3, 204,  5.4,  9.8, 207,56
07:40, 218,  4.2, 205,  5.4,  8.7, 197,30
07:41, 180,  6.8, 204,  5.5, 10.2, 202,53
07:42, 194,  7.4, 204,  5.4,  8.9, 200,51
07:43, 234,  1.3, 204,  5.5,  9.1, 209,46
