00:01, +25.0,  91.4
00:02, +25.0,  91.2
00:03, +25.0,  91.3
00:04, +24.9,  91.3
00:05, +24.9,  91.4
00:06, +24.9,  91.5
00:07, +24.9,  91.5
00:08, +25.0,  91.5
00:09, +25.1,  91.6
00:10, +25.2,  91.1
00:11, +25.2,  90.6
00:12, +25.3,  89.9
00:13, +25.3,  89.6
00:14, +25.3,  89.2
00:15, +25.3,  89.0
00:16, +25.2,  88.9
00:17, +25.2,  89.0
00:18, +25.2,  89.5
00:19, +25.2,  89.6
00:20, +25.3,  89.6
00:21, +25.3,  89.4
00:22, +25.3,  88.8
00:23, +25.2,  88.8
00:24, +25.1,  89.2
00:25, +25.0,  89.9
00:26, +25.1,  90.5
00:27, +25.1,  90.9
00:28, +25.2,  90.7
00:29, +25.3,  90.5
00:30, +25.3,  90.0
00:31, +25.4,  89.7
00:32, +25.4,  89.5
00:33, +25.5,  89.1
00:34, +25.5,  88.9
00:35, +25.5,  88.6
00:36, +25.5,  88.3
00:37, +25.5,  88.3
00:38, +25.5,  88.0
00:39, +25.2,  87.7
00:40, +25.1,  88.5
00:41, +25.0,  89.4
00:42, +24.9,  90.1
00:43, +24.8,  90.6
00:44, +24.8,  91.2
00:45, +24.8,  91.7
00:46, +24.8,  92.0
00:47, +24.7,  92.0
00:48, +24.8,  92.3
00:49, +24.8,  92.3
00:50, +24.8,  92.3
00:51, +24.8,  92.2
00:52, +24.8,  92.2
00:53, +24.9,  92.1
00:54, +25.0,  92.1
00:55, +25.0,  91.7
00:56, +25.0,  91.4
00:57, +25.0,  91.1
00:58, +25.1,  91.0
00:59, +25.2,  91.0
01:00, +25.2,  90.5
01:01, +25.2,  90.2
01:02, +25.2,  89.8
01:03, +25.0,  89.5
01:04, +25.0,  89.8
01:05, +24.9,  90.4
01:06, +24.8,  90.7
01:07, +24.8,  91.0
01:08, +24.8,  91.3
01:09, +24.8,  91.5
01:10, +24.8,  91.5
01:11, +24.8,  91.9
01:12, +24.8,  92.2
01:13, +24.9,  92.4
01:14, +25.1,  92.5
01:15, +25.1,  92.0
01:16, +25.2,  91.5
01:17, +25.2,  90.8
01:18, +25.1,  89.8
01:19, +25.0,  89.9
01:20, +25.1,  90.3
01:21, +25.0,  90.3
01:22, +25.0,  90.6
01:23, +24.9,  90.7
01:24, +24.8,  90.9
01:25, +24.8,  91.4
01:26, +24.7,  91.8
01:27, +24.7,  92.0
01:28, +24.6,  92.4
01:29, +24.6,  92.7
01:30, +24.6,  92.8
01:31, +24.7,  93.2
01:32, +24.7,  93.4
01:33, +24.8,  93.0
01:34, +24.9,  92.7
01:35, +25.0,  92.0
01:36, +25.1,  91.3
01:37, +25.0,  90.5
01:38, +24.9,  90.3
01:39, +25.0,  90.9
01:40, +25.1,  91.2
01:41, +25.1,  90.6
01:42, +25.0,  90.3
01:43, +25.0,  90.4
01:44, +24.9,  90.4
01:45, +24.9,  90.7
01:46, +24.8,  91.1
01:47, +24.8,  91.4
01:48, +24.8,  91.9
01:49, +24.8,  92.2
01:50, +24.7,  92.3
01:51, +24.8,  92.6
01:52, +24.8,  92.6
01:53, +24.8,  92.6
01:54, +24.8,  92.7
01:55, +24.8,  92.6
01:56, +24.8,  92.5
01:57, +24.9,  92.4
01:58, +24.9,  92.1
01:59, +24.9,  92.0
02:00, +24.9,  91.9
02:01, +24.9,  92.0
02:02, +24.9,  92.0
02:03, +24.9,  92.0
02:04, +24.9,  92.0
02:05, +24.8,  92.0
02:06, +24.8,  92.2
02:07, +24.8,  92.3
02:08, +24.8,  92.4
02:09, +24.8,  92.4
02:10, +24.8,  92.4
02:11, +24.8,  92.4
02:12, +24.9,  92.4
02:13, +24.9,  92.4
02:14, +24.8,  92.3
02:15, +24.8,  92.2
02:16, +24.8,  92.3
02:17, +24.8,  92.3
02:18, +24.8,  92.3
02:19, +24.8,  92.4
02:20, +24.8,  92.3
02:21, +24.8,  92.4
02:22, +24.9,  92.4
02:23, +24.9,  92.2
02:24, +25.0,  92.2
02:25, +25.0,  91.9
02:26, +25.1,  91.5
02:27, +25.1,  91.1
02:28, +25.0,  90.7
02:29, +25.0,  90.8
02:30, +25.0,  91.0
02:31, +25.0,  91.1
02:32, +25.0,  91.1
02:33, +25.0,  91.2
02:34, +25.0,  91.4
02:35, +25.1,  91.4
02:36, +25.1,  91.2
02:37, +25.1,  91.1
02:38, +25.1,  91.0
02:39, +25.1,  90.7
02:40, +25.1,  90.6
02:41, +25.1,  90.3
02:42, +25.1,  90.2
02:43, +25.1,  90.2
02:44, +25.1,  90.3
02:45, +25.1,  90.3
02:46, +25.1,  90.2
02:47, +25.1,  90.3
02:48, +25.2,  90.3
02:49, +25.2,  90.2
02:50, +25.2,  90.0
02:51, +25.3,  89.6
02:52, +25.2,  89.5
02:53, +25.2,  89.4
02:54, +25.2,  89.5
02:55, +25.2,  89.6
02:56, +25.2,  89.8
02:57, +25.2,  89.8
02:58, +25.2,  89.7
02:59, +25.2,  89.6
03:00, +25.2,  89.7
03:01, +25.2,  89.7
03:02, +25.2,  89.7
03:03, +25.2,  90.1
03:04, +25.2,  90.1
03:05, +25.2,  90.0
03:06, +25.2,  90.0
03:07, +25.2,  90.0
03:08, +25.1,  90.0
03:09, +25.1,  90.2
03:10, +25.2,  90.3
03:11, +25.2,  90.2
03:12, +25.2,  90.0
03:13, +25.2,  89.8
03:14, +25.2,  89.8
03:15, +25.2,  89.7
03:16, +25.2,  89.7
03:17, +25.2,  89.7
03:18, +25.2,  89.7
03:19, +25.2,  89.7
03:20, +25.2,  89.9
03:21, +25.1,  90.0
03:22, +25.1,  90.1
03:23, +25.1,  90.3
03:24, +25.0,  90.5
03:25, +25.0,  90.7
03:26, +25.1,  90.8
03:27, +25.1,  90.9
03:28, +25.0,  90.8
03:29, +25.0,  90.7
03:30, +24.9,  90.9
03:31, +24.9,  91.3
03:32, +24.9,  91.6
03:33, +24.8,  91.8
03:34, +24.8,  91.8
03:35, +24.7,  92.2
03:36, +24.6,  92.4
03:37, +24.7,  92.9
03:38, +24.7,  93.1
03:39, +24.7,  93.2
03:40, +24.7,  93.1
03:41, +24.7,  93.2
03:42, +24.7,  93.2
03:43, +24.7,  93.3
03:44, +24.7,  93.2
03:45, +24.8,  93.1
03:46, +24.8,  93.2
03:47, +24.9,  92.9
03:48, +24.9,  92.6
03:49, +24.9,  92.1
03:50, +24.9,  92.0
03:51, +24.9,  91.9
03:52, +24.8,  91.8
03:53, +24.8,  91.6
03:54, +24.8,  92.1
03:55, +24.7,  92.3
03:56, +24.6,  92.3
03:57, +24.6,  92.5
03:58, +24.6,  92.8
03:59, +24.6,  92.9
04:00, +24.6,  93.1
04:01, +24.6,  93.2
04:02, +24.6,  93.2
04:03, +24.6,  93.4
04:04, +24.7,  93.5
04:05, +24.7,  93.7
04:06, +24.6,  93.2
04:07, +24.7,  93.2
04:08, +24.6,  92.8
04:09, +24.4,  92.5
04:10, +24.4,  92.9
04:11, +24.4,  93.4
04:12, +24.4,  93.5
04:13, +24.6,  94.0
04:14, +24.6,  93.9
04:15, +24.7,  93.6
04:16, +24.8,  93.0
04:17, +24.9,  92.3
04:18, +25.0,  91.6
04:19, +25.1,  91.0
04:20, +25.1,  90.8
04:21, +25.1,  90.7
04:22, +25.1,  90.4
04:23, +25.1,  90.1
04:24, +25.2,  90.0
04:25, +25.2,  89.8
04:26, +25.3,  89.5
04:27, +25.3,  89.5
04:28, +25.3,  89.3
04:29, +25.3,  89.3
04:30, +25.3,  89.0
04:31, +25.3,  89.1
04:32, +25.3,  89.2
04:33, +25.3,  88.8
04:34, +25.3,  88.9
04:35, +25.4,  89.1
04:36, +25.3,  89.1
04:37, +25.3,  89.0
04:38, +25.4,  88.9
04:39, +25.4,  89.1
04:40, +25.4,  88.8
04:41, +25.3,  88.2
04:42, +25.3,  87.9
04:43, +25.4,  87.9
04:44, +25.4,  87.9
04:45, +25.4,  87.5
04:46, +25.4,  87.5
04:47, +25.4,  87.5
04:48, +25.4,  87.4
04:49, +25.5,  87.3
04:50, +25.4,  87.3
04:51, +25.4,  87.3
04:52, +25.5,  87.4
04:53, +25.5,  87.4
04:54, +25.5,  87.3
04:55, +25.5,  87.2
04:56, +25.5,  87.5
04:57, +25.5,  87.6
04:58, +25.5,  87.6
04:59, +25.5,  87.7
05:00, +25.5,  87.5
05:01, +25.5,  87.5
05:02, +25.5,  87.6
05:03, +25.5,  87.7
05:04, +25.5,  87.9
05:05, +25.5,  87.6
05:06, +25.5,  87.6
05:07, +25.5,  87.7
05:08, +25.5,  87.9
05:09, +25.5,  88.0
05:10, +25.5,  87.1
05:11, +25.5,  86.9
05:12, +25.5,  87.3
05:13, +25.5,  87.5
05:14, +25.5,  87.6
05:15, +25.5,  87.3
05:16, +25.5,  87.1
05:17, +25.5,  86.9
05:18, +25.5,  86.9
05:19, +25.5,  86.8
05:20, +25.5,  86.6
05:21, +25.5,  86.5
05:22, +25.4,  86.0
05:23, +25.5,  86.0
05:24, +25.5,  86.2
05:25, +25.5,  86.1
05:26, +25.5,  86.0
05:27, +25.5,  85.8
05:28, +25.5,  85.8
05:29, +25.6,  85.9
05:30, +25.6,  85.9
05:31, +25.6,  86.3
05:32, +25.6,  86.6
05:33, +25.6,  86.7
05:34, +25.6,  86.5
05:35, +25.5,  86.6
05:36, +25.5,  86.6
05:37, +25.5,  86.5
05:38, +25.5,  86.4
05:39, +25.6,  86.6
05:40, +25.6,  86.5
05:41, +25.6,  86.4
05:42, +25.6,  86.5
05:43, +25.6,  86.8
05:44, +25.6,  86.7
05:45, +25.6,  86.7
05:46, +25.6,  86.8
05:47, +25.6,  86.7
05:48, +25.6,  86.4
05:49, +25.6,  86.2
05:50, +25.6,  85.7
05:51, +25.6,  85.6
05:52, +25.6,  86.1
05:53, +25.6,  86.4
05:54, +25.6,  86.6
05:55, +25.6,  86.7
05:56, +25.6,  86.5
05:57, +25.6,  86.4
05:58, +25.6,  86.1
05:59, +25.6,  86.1
06:00, +25.6,  85.7
06:01, +25.6,  85.6
06:02, +25.6,  85.6
06:03, +25.6,  85.5
06:04, +25.6,  85.6
06:05, +25.6,  85.8
06:06, +25.6,  85.8
06:07, +25.6,  85.9
06:08, +25.6,  86.0
06:09, +25.6,  86.0
06:10, +25.6,  85.9
06:11, +25.6,  86.0
06:12, +25.6,  86.1
06:13, +25.7,  86.4
06:14, +25.7,  86.4
06:15, +25.7,  86.7
06:16, +25.7,  86.8
06:17, +25.7,  86.6
06:18, +25.7,  86.4
06:19, +25.6,  86.3
06:20, +25.7,  86.3
06:21, +25.7,  86.6
06:22, +25.6,  86.8
06:23, +25.6,  86.7
06:24, +25.6,  86.5
06:25, +25.6,  86.7
06:26, +25.7,  87.1
06:27, +25.7,  87.4
06:28, +25.6,  87.3
06:29, +25.6,  87.3
06:30, +25.6,  87.0
06:31, +25.6,  86.4
06:32, +25.6,  86.2
06:33, +25.6,  86.2
06:34, +25.6,  86.3
06:35, +25.7,  86.6
06:36, +25.7,  86.6
06:37, +25.7,  86.5
06:38, +25.7,  86.4
06:39, +25.7,  86.4
06:40, +25.7,  86.6
06:41, +25.7,  86.7
06:42, +25.7,  86.8
06:43, +25.7,  86.7
06:44, +25.7,  86.7
06:45, +25.6,  86.8
06:46, +25.6,  86.8
06:47, +25.6,  86.7
06:48, +25.6,  86.4
06:49, +25.7,  86.2
06:50, +25.7,  86.2
06:51, +25.7,  86.2
06:52, +25.7,  86.1
06:53, +25.7,  86.1
06:54, +25.7,  86.2
06:55, +25.7,  86.2
06:56, +25.8,  86.0
06:57, +25.7,  85.9
06:58, +25.8,  85.7
06:59, +25.8,  85.8
07:00, +25.8,  85.8
07:01, +25.8,  85.5
07:02, +25.8,  85.2
07:03, +25.8,  85.1
07:04, +25.8,  85.4
07:05, +25.8,  85.5
07:06, +25.8,  85.2
07:07, +25.8,  85.3
07:08, +25.8,  85.1
07:09, +25.8,  85.0
07:10, +25.9,  85.2
07:11, +26.0,  85.5
07:12, +26.0,  85.6
07:13, +25.9,  85.2
07:14, +25.9,  85.2
07:15, +25.9,  85.0
07:16, +26.0,  85.0
07:17, +25.9,  85.0
07:18, +26.0,  84.7
07:19, +25.9,  84.4
07:20, +25.9,  84.0
07:21, +26.0,  84.3
07:22, +26.0,  84.0
07:23, +26.0,  84.0
07:24, +26.1,  84.4
07:25, +26.0,  84.4
07:26, +26.1,  84.5
07:27, +26.0,  84.0
07:28, +26.0,  83.9
07:29, +26.1,  84.1
07:30, +26.1,  83.9
07:31, +26.1,  83.9
07:32, +26.0,  83.4
07:33, +26.1,  83.7
07:34, +26.1,  84.0
07:35, +26.0,  83.4
07:36, +26.1,  83.3
07:37, +26.1,  83.3
07:38, +26.1,  83.4
07:39, +26.1,  83.2
07:40, +26.1,  83.0
07:41, +26.2,  83.1
07:42, +26.2,  83.1
07:43, +26.2,  82.9
07:44, +26.2,  82.8
07:45, +26.3,  82.9
07:46, +26.3,  83.1
07:47, +26.3,  82.7
07:48, +26.2,  81.9
07:49, +26.2,  81.8
07:50, +26.2,  81.8
07:51, +26.3,  82.0
07:52, +26.3,  82.1
07:53, +26.3,  82.2
07:54, +26.3,  82.4
07:55, +26.3,  81.8
07:56, +26.4,  82.2
07:57, +26.4,  82.1
07:58, +26.4,  81.9
07:59, +26.4,  81.8
08:00, +26.5,  81.8
08:01, +26.5,  81.8
08:02, +26.5,  82.0
08:03, +26.5,  82.4
08:04, +26.6,  82.5
08:05, +26.7,  82.5
08:06, +26.7,  82.1
08:07, +26.7,  81.5
08:08, +26.7,  81.3
08:09, +26.7,  81.0
08:10, +26.7,  81.0
08:11, +26.7,  81.1
08:12, +26.7,  81.2
08:13, +26.7,  81.0
08:14, +26.7,  80.9
08:15, +26.7,  81.4
08:16, +26.7,  81.3
08:17, +26.7,  80.8
08:18, +26.8,  81.1
08:19, +26.9,  80.9
08:20, +26.9,  80.7
08:21, +26.9,  80.4
08:22, +26.9,  80.8
08:23, +27.0,  81.4
08:24, +27.0,  81.2
08:25, +26.9,  80.8
08:26, +26.9,  80.4
08:27, +26.9,  80.4
08:28, +26.9,  80.3
08:29, +26.9,  80.2
08:30, +27.0,  80.0
08:31, +27.0,  80.2
08:32, +26.9,  79.7
08:33, +27.0,  79.8
08:34, +27.1,  80.4
08:35, +27.1,  80.0
08:36, +27.1,  79.4
08:37, +27.1,  79.4
08:38, +27.1,  79.5
08:39, +27.3,  80.0
08:40, +27.3,  79.8
08:41, +27.2,  78.7
08:42, +27.1,  78.1
08:43, +27.0,  78.1
08:44, +27.1,  78.9
08:45, +27.2,  79.1
08:46, +27.2,  79.3
08:47, +27.2,  79.7
08:48, +27.2,  79.1
08:49, +27.2,  78.6
08:50, +27.2,  78.8
08:51, +27.4,  79.5
08:52, +27.2,  77.8
08:53, +27.2,  77.9
08:54, +27.2,  78.4
08:55, +27.3,  78.6
08:56, +27.3,  78.2
08:57, +27.3,  77.6
08:58, +27.4,  77.6
08:59, +27.4,  77.4
09:00, +27.4,  77.5
09:01, +27.5,  77.7
09:02, +27.5,  77.6
09:03, +27.5,  76.9
09:04, +27.5,  76.8
09:05, +27.6,  77.1
09:06, +27.7,  77.2
09:07, +27.6,  76.0
09:08, +27.6,  76.3
09:09, +27.7,  77.0
09:10, +27.7,  77.1
09:11, +27.7,  76.5
09:12, +27.8,  76.2
09:13, +27.7,  75.6
09:14, +27.7,  75.9
09:15, +27.6,  74.7
09:16, +27.5,  74.5
09:17, +27.6,  75.8
09:18, +27.7,  76.4
09:19, +27.8,  76.7
09:20, +27.9,  76.9
09:21, +28.0,  76.7
09:22, +28.0,  76.5
09:23, +28.0,  76.1
09:24, +28.0,  75.7
09:25, +28.0,  75.8
09:26, +28.0,  75.7
09:27, +27.9,  75.1
09:28, +27.7,  74.3
09:29, +27.8,  75.3
09:30, +27.9,  76.0
09:31, +27.8,  75.9
09:32, +27.8,  75.5
09:33, +27.8,  75.2
09:34, +27.9,  75.6
09:35, +28.0,  75.4
09:36, +28.0,  75.5
09:37, +28.1,  75.2
09:38, +28.1,  75.1
09:39, +27.9,  74.1
09:40, +27.9,  74.9
09:41, +27.9,  74.9
09:42, +27.9,  74.8
09:43, +28.0,  75.0
09:44, +28.1,  75.5
09:45, +28.2,  75.0
09:46, +28.2,  74.3
09:47, +28.2,  74.4
09:48, +28.1,  73.7
09:49, +28.1,  74.1
09:50, +28.1,  74.1
09:51, +28.1,  73.8
09:52, +28.0,  73.7
09:53, +28.0,  74.0
09:54, +28.1,  74.2
09:55, +28.1,  74.1
09:56, +28.1,  74.1
09:57, +28.1,  74.4
09:58, +28.1,  74.7
09:59, +28.2,  75.0
10:00, +28.2,  74.9
10:01, +28.2,  74.5
10:02, +28.2,  74.6
10:03, +28.1,  73.9
10:04, +28.0,  73.5
10:05, +28.1,  74.8
10:06, +28.2,  74.6
10:07, +28.2,  73.8
10:08, +28.3,  74.7
10:09, +28.3,  74.5
10:10, +28.2,  73.9
10:11, +28.2,  74.0
10:12, +28.2,  74.1
10:13, +28.3,  74.8
10:14, +28.4,  74.6
10:15, +28.4,  73.9
10:16, +28.3,  73.3
10:17, +28.3,  73.4
10:18, +28.4,  74.3
10:19, +28.4,  73.9
10:20, +28.3,  73.5
10:21, +28.3,  73.4
10:22, +28.4,  74.1
10:23, +28.5,  74.0
10:24, +28.4,  72.9
10:25, +28.3,  72.6
10:26, +28.3,  72.6
10:27, +28.3,  72.4
10:28, +28.4,  73.1
10:29, +28.5,  73.4
10:30, +28.4,  73.2
10:31, +28.3,  73.9
10:32, +28.3,  74.7
10:33, +28.4,  75.2
10:34, +28.3,  74.5
10:35, +28.4,  74.5
10:36, +28.5,  74.1
10:37, +28.4,  73.4
10:38, +28.3,  72.8
10:39, +28.2,  72.3
10:40, +28.3,  72.8
10:41, +28.5,  74.2
10:42, +28.5,  74.3
10:43, +28.4,  73.4
10:44, +28.5,  74.6
10:45, +28.5,  74.4
10:46, +28.4,  73.8
10:47, +28.5,  73.8
10:48, +28.4,  72.5
10:49, +28.5,  72.6
10:50, +28.4,  72.5
10:51, +28.5,  72.3
10:52, +28.5,  72.0
10:53, +28.6,  71.7
10:54, +28.6,  71.8
10:55, +28.5,  71.4
10:56, +28.4,  71.2
10:57, +28.4,  71.3
10:58, +28.5,  72.0
10:59, +28.6,  72.0
11:00, +28.6,  71.0
11:01, +28.6,  71.9
11:02, +28.6,  72.7
11:03, +28.6,  73.1
11:04, +28.6,  73.3
11:05, +28.5,  72.9
11:06, +28.5,  72.9
11:07, +28.6,  73.3
11:08, +28.5,  72.1
11:09, +28.6,  72.6
11:10, +28.7,  73.5
11:11, +28.7,  73.2
11:12, +28.5,  71.5
11:13, +28.5,  71.5
11:14, +28.4,  71.0
11:15, +28.5,  71.3
11:16, +28.5,  71.2
11:17, +28.5,  70.9
11:18, +28.8,  71.8
11:19, +28.7,  69.7
11:20, +28.7,  69.8
11:21, +28.7,  69.7
11:22, +28.6,  69.5
11:23, +28.5,  69.4
11:24, +28.5,  69.4
11:25, +28.5,  69.6
11:26, +28.5,  70.0
11:27, +28.5,  70.1
11:28, +28.5,  69.6
11:29, +28.5,  69.9
11:30, +28.5,  69.7
11:31, +28.7,  70.2
11:32, +28.8,  70.0
11:33, +28.7,  68.7
11:34, +28.8,  68.8
11:35, +28.8,  68.2
11:36, +28.9,  68.9
11:37, +28.9,  69.2
11:38, +28.9,  69.6
11:39, +28.9,  69.2
11:40, +28.7,  68.1
11:41, +28.7,  68.6
11:42, +28.7,  69.2
11:43, +28.7,  69.5
11:44, +28.8,  69.9
11:45, +28.8,  70.1
11:46, +28.9,  69.8
11:47, +28.9,  69.7
11:48, +28.9,  69.7
11:49, +29.0,  70.2
11:50, +29.1,  69.9
11:51, +29.0,  69.5
11:52, +28.9,  68.7
11:53, +28.8,  68.1
11:54, +28.9,  68.1
11:55, +29.1,  69.1
11:56, +29.1,  69.4
11:57, +29.3,  69.9
11:58, +29.2,  68.6
11:59, +29.1,  67.9
12:00, +29.1,  68.3
12:01, +28.9,  68.2
12:02, +29.0,  69.4
12:03, +29.1,  69.4
12:04, +29.0,  68.2
12:05, +28.9,  68.0
12:06, +28.9,  68.8
12:07, +29.0,  69.2
12:08, +29.0,  68.2
12:09, +29.1,  68.8
12:10, +29.0,  67.2
12:11, +29.1,  68.3
12:12, +29.1,  68.3
12:13, +29.2,  67.9
12:14, +29.2,  67.8
12:15, +29.2,  67.5
12:16, +29.1,  68.1
12:17, +29.0,  68.4
12:18, +28.9,  68.3
12:19, +28.9,  68.2
12:20, +28.9,  68.6
12:21, +29.1,  69.4
12:22, +29.0,  68.4
12:23, +28.9,  68.1
12:24, +28.9,  68.7
12:25, +28.9,  68.8
12:26, +29.0,  68.9
12:27, +28.9,  68.5
12:28, +29.0,  69.8
12:29, +29.1,  70.0
12:30, +29.0,  68.6
12:31, +28.8,  67.5
12:32, +28.9,  68.2
12:33, +29.0,  68.7
12:34, +29.0,  68.9
12:35, +29.0,  68.5
12:36, +28.9,  68.2
12:37, +28.9,  67.7
12:38, +29.0,  67.6
12:39, +29.0,  67.5
12:40, +28.9,  66.8
12:41, +29.0,  67.3
12:42, +28.9,  67.1
12:43, +28.9,  66.9
12:44, +29.0,  67.2
12:45, +28.9,  66.7
12:46, +29.0,  67.5
12:47, +28.9,  66.3
12:48, +28.9,  66.0
12:49, +28.9,  66.8
12:50, +29.0,  67.1
12:51, +29.2,  67.0
12:52, +29.2,  65.5
12:53, +29.2,  64.9
12:54, +29.3,  64.6
12:55, +29.2,  64.3
12:56, +29.3,  64.7
12:57, +29.2,  64.4
12:58, +29.1,  64.8
12:59, +29.1,  65.2
13:00, +29.2,  65.0
13:01, +29.2,  65.2
13:02, +29.1,  65.6
13:03, +29.0,  66.5
13:04, +29.0,  66.7
13:05, +29.0,  67.1
13:06, +29.1,  68.1
13:07, +29.4,  68.7
13:08, +29.4,  68.5
13:09, +29.2,  67.0
13:10, +29.2,  66.3
13:11, +29.2,  65.7
13:12, +29.1,  64.9
13:13, +29.2,  64.6
13:14, +29.1,  63.2
13:15, +29.2,  63.6
13:16, +29.4,  63.2
13:17, +29.2,  60.5
13:18, +29.3,  59.5
13:19, +29.2,  57.8
13:20, +29.2,  59.0
13:21, +29.2,  59.6
13:22, +29.2,  60.1
13:23, +29.4,  60.7
13:24, +29.4,  59.9
13:25, +29.2,  59.8
13:26, +29.2,  61.1
13:27, +29.2,  60.7
13:28, +29.2,  61.1
13:29, +29.2,  62.1
13:30, +29.3,  62.8
13:31, +29.4,  63.0
13:32, +29.4,  61.5
13:33, +29.4,  60.5
13:34, +29.4,  60.5
13:35, +29.5,  60.6
13:36, +29.4,  59.3
13:37, +29.3,  59.3
13:38, +29.3,  60.2
13:39, +29.5,  60.7
13:40, +29.5,  60.5
13:41, +29.6,  60.4
13:42, +29.5,  59.6
13:43, +29.4,  60.5
13:44, +29.4,  60.7
13:45, +29.4,  61.6
13:46, +29.5,  61.3
13:47, +29.4,  61.3
13:48, +29.5,  61.5
13:49, +29.5,  61.3
13:50, +29.4,  61.4
13:51, +29.3,  61.7
13:52, +29.2,  62.8
13:53, +29.2,  64.1
13:54, +29.2,  64.1
13:55, +29.1,  63.5
13:56, +29.2,  63.4
13:57, +29.2,  62.9
13:58, +29.4,  63.1
13:59, +29.6,  62.5
14:00, +29.7,  61.4
14:01, +29.5,  61.9
14:02, +29.4,  62.2
14:03, +29.3,  61.5
14:04, +29.3,  60.9
14:05, +29.4,  62.2
14:06, +29.4,  60.9
14:07, +29.4,  60.6
14:08, +29.6,  61.4
14:09, +29.7,  62.0
14:10, +29.4,  61.2
14:11, +29.3,  61.7
14:12, +29.2,  61.1
14:13, +29.2,  59.5
14:14, +29.3,  61.0
14:15, +29.3,  61.5
14:16, +29.4,  60.4
14:17, +29.4,  60.1
14:18, +29.4,  60.0
14:19, +29.4,  59.6
14:20, +29.3,  59.3
14:21, +29.2,  60.6
14:22, +29.3,  61.3
14:23, +29.2,  60.7
14:24, +29.2,  61.5
14:25, +29.3,  62.1
14:26, +29.1,  61.5
14:27, +29.1,  62.8
14:28, +29.1,  63.1
14:29, +29.0,  62.5
14:30, +29.2,  62.7
14:31, +29.4,  63.1
14:32, +29.3,  60.3
14:33, +29.2,  56.9
14:34, +29.1,  60.1
14:35, +29.2,  62.2
14:36, +29.3,  63.7
14:37, +29.3,  63.3
14:38, +29.2,  63.2
14:39, +29.2,  63.0
14:40, +29.1,  62.8
14:41, +29.1,  63.6
14:42, +28.9,  62.9
14:43, +28.9,  63.8
14:44, +28.9,  64.5
14:45, +29.2,  65.3
14:46, +29.2,  64.8
14:47, +29.0,  64.3
14:48, +29.2,  64.9
14:49, +29.2,  64.7
14:50, +29.3,  64.9
14:51, +29.3,  65.2
14:52, +29.2,  64.8
14:53, +29.3,  64.9
14:54, +29.2,  64.8
14:55, +29.1,  63.8
14:56, +29.2,  64.7
14:57, +29.0,  64.0
14:58, +28.9,  64.0
14:59, +28.9,  64.9
15:00, +28.8,  65.1
15:01, +28.8,  65.0
15:02, +28.9,  64.0
15:03, +28.9,  64.7
15:04, +29.0,  64.3
15:05, +29.0,  64.5
15:06, +29.2,  65.0
15:07, +29.1,  64.7
15:08, +29.1,  65.1
15:09, +28.9,  64.9
15:10, +28.9,  65.6
15:11, +29.1,  66.7
15:12, +29.0,  66.2
15:13, +29.1,  65.4
15:14, +29.1,  65.1
15:15, +29.2,  64.8
15:16, +29.1,  64.1
15:17, +29.1,  63.8
15:18, +29.0,  64.0
15:19, +28.9,  64.9
15:20, +29.0,  64.7
15:21, +29.0,  64.2
15:22, +29.1,  65.7
15:23, +29.2,  66.1
15:24, +29.1,  64.9
15:25, +29.0,  63.2
15:26, +29.0,  62.4
15:27, +29.0,  61.5
15:28, +29.0,  61.7
15:29, +28.9,  63.4
15:30, +28.9,  64.4
15:31, +29.0,  64.7
15:32, +29.0,  64.5
15:33, +29.0,  64.3
15:34, +29.0,  63.8
15:35, +29.0,  63.8
15:36, +28.9,  63.7
15:37, +28.9,  61.6
15:38, +29.0,  60.8
15:39, +29.0,  59.8
15:40, +29.0,  59.2
15:41, +29.0,  58.7
15:42, +28.9,  59.2
15:43, +28.9,  59.9
15:44, +29.1,  59.4
15:45, +29.1,  59.1
15:46, +29.2,  58.4
15:47, +29.2,  58.2
15:48, +29.1,  57.5
15:49, +29.0,  58.6
15:50, +29.0,  59.3
15:51, +29.1,  60.0
15:52, +29.1,  60.2
15:53, +28.9,  59.6
15:54, +28.8,  59.6
15:55, +28.8,  58.8
15:56, +28.8,  58.6
15:57, +28.8,  58.8
15:58, +28.9,  59.5
15:59, +29.0,  58.9
16:00, +28.9,  58.2
16:01, +28.8,  58.4
16:02, +28.8,  58.2
16:03, +28.9,  58.7
16:04, +28.8,  57.8
16:05, +28.9,  57.1
16:06, +28.9,  58.0
16:07, +28.8,  58.4
16:08, +28.8,  58.9
16:09, +28.8,  57.8
16:10, +28.8,  57.8
16:11, +28.8,  56.8
16:12, +28.8,  56.4
16:13, +28.7,  56.9
16:14, +28.6,  58.4
16:15, +28.7,  58.2
16:16, +28.7,  57.4
16:17, +28.6,  57.0
16:18, +28.7,  57.7
16:19, +28.7,  56.7
16:20, +28.7,  55.7
16:21, +28.7,  58.1
16:22, +28.6,  59.4
16:23, +28.6,  59.5
16:24, +28.5,  60.4
16:25, +28.5,  60.1
16:26, +28.5,  60.5
16:27, +28.4,  60.2
16:28, +28.5,  60.2
16:29, +28.5,  60.9
16:30, +28.4,  61.0
16:31, +28.3,  61.4
16:32, +28.4,  62.2
16:33, +28.4,  62.7
16:34, +28.5,  63.3
16:35, +28.4,  62.6
16:36, +28.3,  62.9
16:37, +28.4,  63.7
16:38, +28.3,  63.6
16:39, +28.2,  63.0
16:40, +28.2,  63.2
