00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.01,  0.02
02:28, 0.01,  0.02
02:29, 0.01,  0.02
02:30, 0.01,  0.02
02:31, 0.01,  0.02
02:32, 0.01,  0.02
02:33, 0.01,  0.02
02:34, 0.01,  0.02
02:35, 0.02,  0.03
02:36, 0.02,  0.03
02:37, 0.02,  0.03
02:38, 0.02,  0.03
02:39, 0.02,  0.03
02:40, 0.02,  0.03
02:41, 0.02,  0.03
02:42, 0.02,  0.03
02:43, 0.02,  0.03
02:44, 0.02,  0.03
02:45, 0.02,  0.03
02:46, 0.02,  0.03
02:47, 0.02,  0.03
02:48, 0.02,  0.03
02:49, 0.02,  0.03
02:50, 0.02,  0.03
02:51, 0.02,  0.03
02:52, 0.02,  0.03
02:53, 0.02,  0.03
02:54, 0.02,  0.03
02:55, 0.02,  0.03
02:56, 0.02,  0.03
02:57, 0.02,  0.03
02:58, 0.03,  0.04
02:59, 0.03,  0.04
03:00, 0.03,  0.04
03:01, 0.00,  0.04
03:02, 0.00,  0.04
03:03, 0.00,  0.04
03:04, 0.01,  0.04
03:05, 0.01,  0.04
03:06, 0.01,  0.04
03:07, 0.01,  0.04
03:08, 0.01,  0.04
03:09, 0.01,  0.04
03:10, 0.01,  0.04
03:11, 0.01,  0.04
03:12, 0.01,  0.04
03:13, 0.01,  0.04
03:14, 0.01,  0.04
03:15, 0.01,  0.04
03:16, 0.01,  0.04
03:17, 0.01,  0.04
03:18, 0.01,  0.04
03:19, 0.01,  0.04
03:20, 0.01,  0.04
03:21, 0.01,  0.04
03:22, 0.01,  0.04
03:23, 0.01,  0.04
03:24, 0.01,  0.04
03:25, 0.01,  0.04
03:26, 0.01,  0.04
03:27, 0.01,  0.04
03:28, 0.01,  0.04
03:29, 0.01,  0.04
03:30, 0.01,  0.04
03:31, 0.01,  0.04
03:32, 0.01,  0.04
03:33, 0.01,  0.04
03:34, 0.01,  0.04
03:35, 0.01,  0.04
03:36, 0.01,  0.04
03:37, 0.01,  0.04
03:38, 0.01,  0.04
03:39, 0.01,  0.04
03:40, 0.01,  0.04
03:41, 0.01,  0.04
03:42, 0.01,  0.04
03:43, 0.01,  0.04
03:44, 0.01,  0.04
03:45, 0.01,  0.04
03:46, 0.01,  0.04
03:47, 0.01,  0.04
03:48, 0.01,  0.04
03:49, 0.01,  0.04
03:50, 0.01,  0.04
03:51, 0.01,  0.04
03:52, 0.01,  0.04
03:53, 0.01,  0.04
03:54, 0.01,  0.04
03:55, 0.01,  0.04
03:56, 0.01,  0.04
03:57, 0.01,  0.04
03:58, 0.01,  0.04
03:59, 0.01,  0.04
04:00, 0.01,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.05
04:07, 0.00,  0.05
04:08, 0.00,  0.05
04:09, 0.00,  0.05
04:10, 0.00,  0.05
04:11, 0.00,  0.05
04:12, 0.00,  0.05
04:13, 0.00,  0.05
04:14, 0.00,  0.05
04:15, 0.00,  0.05
04:16, 0.00,  0.05
04:17, 0.00,  0.05
04:18, 0.00,  0.05
04:19, 0.01,  0.05
04:20, 0.01,  0.05
04:21, 0.01,  0.05
04:22, 0.01,  0.05
04:23, 0.01,  0.05
04:24, 0.01,  0.05
04:25, 0.01,  0.05
04:26, 0.01,  0.05
04:27, 0.01,  0.05
04:28, 0.01,  0.05
04:29, 0.01,  0.05
04:30, 0.01,  0.05
04:31, 0.01,  0.05
04:32, 0.01,  0.05
04:33, 0.01,  0.05
04:34, 0.01,  0.05
04:35, 0.01,  0.05
04:36, 0.02,  0.06
04:37, 0.02,  0.06
04:38, 0.02,  0.06
04:39, 0.02,  0.06
04:40, 0.02,  0.06
04:41, 0.02,  0.06
04:42, 0.02,  0.06
04:43, 0.02,  0.07
04:44, 0.02,  0.07
04:45, 0.03,  0.07
04:46, 0.03,  0.07
04:47, 0.03,  0.07
04:48, 0.03,  0.07
04:49, 0.03,  0.08
04:50, 0.03,  0.08
04:51, 0.04,  0.08
04:52, 0.04,  0.08
04:53, 0.04,  0.08
04:54, 0.04,  0.08
04:55, 0.04,  0.08
04:56, 0.04,  0.08
04:57, 0.04,  0.08
04:58, 0.04,  0.08
04:59, 0.04,  0.09
05:00, 0.04,  0.09
05:01, 0.00,  0.09
05:02, 0.00,  0.09
05:03, 0.00,  0.09
05:04, 0.00,  0.09
05:05, 0.00,  0.09
05:06, 0.00,  0.09
05:07, 0.00,  0.09
05:08, 0.00,  0.09
05:09, 0.00,  0.09
05:10, 0.00,  0.09
05:11, 0.01,  0.09
05:12, 0.01,  0.09
05:13, 0.01,  0.09
05:14, 0.01,  0.09
05:15, 0.01,  0.09
05:16, 0.01,  0.09
05:17, 0.01,  0.09
05:18, 0.01,  0.09
05:19, 0.01,  0.09
05:20, 0.01,  0.09
05:21, 0.01,  0.09
05:22, 0.01,  0.09
05:23, 0.01,  0.09
05:24, 0.01,  0.09
05:25, 0.01,  0.09
05:26, 0.01,  0.09
05:27, 0.01,  0.09
05:28, 0.01,  0.09
05:29, 0.01,  0.09
05:30, 0.01,  0.09
05:31, 0.01,  0.09
05:32, 0.01,  0.09
05:33, 0.01,  0.09
05:34, 0.01,  0.09
05:35, 0.01,  0.09
05:36, 0.01,  0.09
05:37, 0.01,  0.09
05:38, 0.01,  0.09
05:39, 0.01,  0.09
05:40, 0.01,  0.09
05:41, 0.01,  0.09
05:42, 0.01,  0.09
05:43, 0.01,  0.09
05:44, 0.01,  0.09
05:45, 0.01,  0.09
05:46, 0.01,  0.09
05:47, 0.01,  0.09
05:48, 0.01,  0.09
05:49, 0.01,  0.09
05:50, 0.01,  0.09
05:51, 0.01,  0.09
05:52, 0.01,  0.09
05:53, 0.01,  0.09
05:54, 0.01,  0.09
05:55, 0.01,  0.09
05:56, 0.01,  0.09
05:57, 0.01,  0.09
05:58, 0.01,  0.09
05:59, 0.01,  0.09
06:00, 0.01,  0.09
06:01, 0.00,  0.09
06:02, 0.00,  0.09
06:03, 0.00,  0.10
06:04, 0.00,  0.10
06:05, 0.01,  0.10
06:06, 0.01,  0.10
06:07, 0.01,  0.11
06:08, 0.01,  0.11
06:09, 0.02,  0.11
06:10, 0.02,  0.11
06:11, 0.02,  0.11
06:12, 0.02,  0.12
06:13, 0.03,  0.12
06:14, 0.03,  0.12
06:15, 0.03,  0.12
06:16, 0.03,  0.13
06:17, 0.04,  0.13
06:18, 0.04,  0.13
06:19, 0.04,  0.13
06:20, 0.04,  0.13
06:21, 0.04,  0.14
06:22, 0.05,  0.14
06:23, 0.05,  0.14
06:24, 0.05,  0.14
06:25, 0.06,  0.15
06:26, 0.06,  0.15
06:27, 0.06,  0.16
06:28, 0.07,  0.16
06:29, 0.07,  0.16
06:30, 0.07,  0.17
06:31, 0.08,  0.17
06:32, 0.08,  0.17
06:33, 0.08,  0.18
06:34, 0.09,  0.18
06:35, 0.09,  0.18
06:36, 0.10,  0.19
06:37, 0.10,  0.19
06:38, 0.10,  0.20
06:39, 0.11,  0.20
06:40, 0.11,  0.21
06:41, 0.12,  0.21
06:42, 0.12,  0.21
06:43, 0.13,  0.22
06:44, 0.13,  0.22
06:45, 0.13,  0.23
06:46, 0.14,  0.23
06:47, 0.15,  0.24
06:48, 0.16,  0.25
06:49, 0.16,  0.26
06:50, 0.17,  0.26
06:51, 0.18,  0.27
06:52, 0.19,  0.28
06:53, 0.20,  0.29
06:54, 0.21,  0.30
06:55, 0.21,  0.31
06:56, 0.22,  0.32
06:57, 0.23,  0.33
06:58, 0.24,  0.34
06:59, 0.25,  0.35
07:00, 0.26,  0.36
07:01, 0.01,  0.37
07:02, 0.02,  0.38
07:03, 0.04,  0.39
07:04, 0.05,  0.41
07:05, 0.06,  0.42
07:06, 0.08,  0.43
07:07, 0.09,  0.45
07:08, 0.10,  0.46
07:09, 0.11,  0.47
07:10, 0.12,  0.48
07:11, 0.13,  0.49
07:12, 0.15,  0.50
07:13, 0.16,  0.52
07:14, 0.17,  0.53
07:15, 0.18,  0.54
07:16, 0.19,  0.55
07:17, 0.21,  0.56
07:18, 0.22,  0.58
07:19, 0.23,  0.59
07:20, 0.25,  0.60
07:21, 0.26,  0.62
07:22, 0.27,  0.63
07:23, 0.28,  0.64
07:24, 0.29,  0.65
07:25, 0.31,  0.67
07:26, 0.32,  0.68
07:27, 0.34,  0.70
07:28, 0.36,  0.72
07:29, 0.38,  0.73
07:30, 0.39,  0.75
07:31, 0.41,  0.76
07:32, 0.42,  0.78
07:33, 0.44,  0.80
07:34, 0.46,  0.82
07:35, 0.47,  0.83
07:36, 0.48,  0.84
07:37, 0.50,  0.86
07:38, 0.52,  0.88
07:39, 0.54,  0.90
07:40, 0.55,  0.91
07:41, 0.57,  0.93
07:42, 0.59,  0.95
07:43, 0.61,  0.97
07:44, 0.63,  0.99
07:45, 0.65,  1.00
07:46, 0.66,  1.02
07:47, 0.67,  1.03
07:48, 0.69,  1.05
07:49, 0.71,  1.07
07:50, 0.72,  1.08
07:51, 0.74,  1.09
07:52, 0.76,  1.12
07:53, 0.78,  1.14
07:54, 0.80,  1.16
07:55, 0.83,  1.18
07:56, 0.85,  1.21
07:57, 0.87,  1.23
07:58, 0.90,  1.25
07:59, 0.91,  1.27
08:00, 0.93,  1.29
08:01, 0.01,  1.30
08:02, 0.03,  1.32
08:03, 0.05,  1.34
08:04, 0.07,  1.36
08:05, 0.10,  1.38
08:06, 0.12,  1.40
08:07, 0.14,  1.42
08:08, 0.16,  1.45
08:09, 0.18,  1.47
08:10, 0.21,  1.50
08:11, 0.24,  1.53
08:12, 0.26,  1.55
08:13, 0.28,  1.56
08:14, 0.30,  1.59
08:15, 0.33,  1.62
08:16, 0.36,  1.65
08:17, 0.39,  1.68
08:18, 0.41,  1.70
08:19, 0.43,  1.72
08:20, 0.46,  1.75
08:21, 0.49,  1.78
08:22, 0.52,  1.80
08:23, 0.53,  1.82
08:24, 0.56,  1.85
08:25, 0.59,  1.88
08:26, 0.63,  1.92
08:27, 0.66,  1.95
08:28, 0.69,  1.98
08:29, 0.73,  2.01
08:30, 0.76,  2.05
08:31, 0.79,  2.08
08:32, 0.83,  2.11
08:33, 0.86,  2.15
08:34, 0.88,  2.17
08:35, 0.92,  2.21
08:36, 0.96,  2.25
08:37, 0.99,  2.28
08:38, 1.03,  2.32
08:39, 1.07,  2.36
08:40, 1.11,  2.40
08:41, 1.13,  2.42
08:42, 1.17,  2.46
08:43, 1.20,  2.49
08:44, 1.24,  2.53
08:45, 1.28,  2.57
08:46, 1.32,  2.60
08:47, 1.36,  2.64
08:48, 1.40,  2.68
08:49, 1.44,  2.73
08:50, 1.46,  2.74
08:51, 1.48,  2.77
08:52, 1.50,  2.79
08:53, 1.54,  2.83
08:54, 1.58,  2.86
08:55, 1.61,  2.90
08:56, 1.64,  2.92
08:57, 1.66,  2.95
08:58, 1.68,  2.97
08:59, 1.72,  3.01
09:00, 1.75,  3.04
09:01, 0.04,  3.08
09:02, 0.08,  3.12
09:03, 0.10,  3.14
09:04, 0.13,  3.17
09:05, 0.14,  3.18
09:06, 0.17,  3.21
09:07, 0.21,  3.25
09:08, 0.26,  3.30
09:09, 0.30,  3.34
09:10, 0.34,  3.38
09:11, 0.38,  3.42
09:12, 0.41,  3.45
09:13, 0.46,  3.50
09:14, 0.49,  3.53
09:15, 0.54,  3.58
09:16, 0.58,  3.62
09:17, 0.62,  3.66
09:18, 0.67,  3.71
09:19, 0.71,  3.75
09:20, 0.76,  3.80
09:21, 0.80,  3.84
09:22, 0.84,  3.88
09:23, 0.88,  3.92
09:24, 0.93,  3.97
09:25, 0.97,  4.01
09:26, 1.01,  4.05
09:27, 1.06,  4.10
09:28, 1.10,  4.14
09:29, 1.15,  4.19
09:30, 1.19,  4.23
09:31, 1.24,  4.28
09:32, 1.29,  4.33
09:33, 1.33,  4.37
09:34, 1.37,  4.41
09:35, 1.42,  4.46
09:36, 1.47,  4.51
09:37, 1.51,  4.55
09:38, 1.56,  4.60
09:39, 1.61,  4.65
09:40, 1.66,  4.70
09:41, 1.71,  4.75
09:42, 1.75,  4.79
09:43, 1.80,  4.84
09:44, 1.84,  4.88
09:45, 1.89,  4.93
09:46, 1.93,  4.97
09:47, 1.98,  5.02
09:48, 2.03,  5.07
09:49, 2.08,  5.12
09:50, 2.13,  5.17
09:51, 2.15,  5.19
09:52, 2.20,  5.24
09:53, 2.25,  5.29
09:54, 2.30,  5.34
09:55, 2.34,  5.38
09:56, 2.39,  5.43
09:57, 2.43,  5.47
09:58, 2.48,  5.52
09:59, 2.53,  5.57
10:00, 2.58,  5.62
10:01, 0.05,  5.67
10:02, 0.10,  5.72
10:03, 0.15,  5.77
10:04, 0.20,  5.82
10:05, 0.24,  5.86
10:06, 0.29,  5.91
10:07, 0.34,  5.97
10:08, 0.39,  6.01
10:09, 0.44,  6.06
10:10, 0.49,  6.11
10:11, 0.54,  6.17
10:12, 0.60,  6.22
10:13, 0.65,  6.27
10:14, 0.70,  6.32
10:15, 0.75,  6.37
10:16, 0.80,  6.42
10:17, 0.85,  6.47
10:18, 0.90,  6.52
10:19, 0.96,  6.58
10:20, 1.00,  6.63
10:21, 1.06,  6.68
10:22, 1.11,  6.73
10:23, 1.16,  6.78
10:24, 1.21,  6.84
10:25, 1.27,  6.89
10:26, 1.33,  6.95
10:27, 1.38,  7.00
10:28, 1.43,  7.05
10:29, 1.49,  7.11
10:30, 1.54,  7.16
10:31, 1.59,  7.21
10:32, 1.64,  7.26
10:33, 1.70,  7.32
10:34, 1.75,  7.37
10:35, 1.80,  7.42
10:36, 1.85,  7.48
10:37, 1.91,  7.53
10:38, 1.96,  7.59
10:39, 2.02,  7.64
10:40, 2.07,  7.69
10:41, 2.13,  7.75
10:42, 2.18,  7.80
10:43, 2.24,  7.86
10:44, 2.29,  7.91
10:45, 2.35,  7.97
10:46, 2.41,  8.03
10:47, 2.46,  8.08
10:48, 2.52,  8.14
10:49, 2.57,  8.19
10:50, 2.63,  8.25
10:51, 2.68,  8.30
10:52, 2.74,  8.36
10:53, 2.79,  8.42
10:54, 2.85,  8.47
10:55, 2.91,  8.53
10:56, 2.97,  8.59
10:57, 3.02,  8.64
10:58, 3.08,  8.70
10:59, 3.13,  8.75
11:00, 3.19,  8.81
11:01, 0.06,  8.87
11:02, 0.11,  8.92
11:03, 0.17,  8.98
11:04, 0.23,  9.04
11:05, 0.29,  9.10
11:06, 0.35,  9.16
11:07, 0.41,  9.22
11:08, 0.47,  9.28
11:09, 0.53,  9.34
11:10, 0.58,  9.40
11:11, 0.65,  9.46
11:12, 0.71,  9.52
11:13, 0.77,  9.58
11:14, 0.83,  9.64
11:15, 0.89,  9.70
11:16, 0.95,  9.76
11:17, 1.01,  9.82
11:18, 1.07,  9.88
11:19, 1.13,  9.94
11:20, 1.19, 10.00
11:21, 1.24, 10.06
11:22, 1.30, 10.12
11:23, 1.36, 10.18
11:24, 1.42, 10.24
11:25, 1.49, 10.30
11:26, 1.54, 10.36
11:27, 1.61, 10.42
11:28, 1.66, 10.48
11:29, 1.72, 10.54
11:30, 1.78, 10.60
11:31, 1.85, 10.66
11:32, 1.90, 10.72
11:33, 1.96, 10.78
11:34, 2.02, 10.83
11:35, 2.08, 10.90
11:36, 2.15, 10.96
11:37, 2.21, 11.02
11:38, 2.27, 11.08
11:39, 2.33, 11.14
11:40, 2.39, 11.20
11:41, 2.45, 11.26
11:42, 2.51, 11.32
11:43, 2.57, 11.38
11:44, 2.63, 11.44
11:45, 2.69, 11.50
11:46, 2.75, 11.56
11:47, 2.81, 11.62
11:48, 2.87, 11.68
11:49, 2.93, 11.74
11:50, 2.99, 11.80
11:51, 3.05, 11.86
11:52, 3.11, 11.92
11:53, 3.17, 11.98
11:54, 3.23, 12.05
11:55, 3.29, 12.10
11:56, 3.35, 12.17
11:57, 3.41, 12.23
11:58, 3.48, 12.29
11:59, 3.54, 12.35
12:00, 3.60, 12.41
12:01, 0.06, 12.47
12:02, 0.12, 12.53
12:03, 0.18, 12.60
12:04, 0.25, 12.66
12:05, 0.31, 12.72
12:06, 0.37, 12.78
12:07, 0.44, 12.85
12:08, 0.50, 12.91
12:09, 0.56, 12.97
12:10, 0.63, 13.04
12:11, 0.69, 13.10
12:12, 0.75, 13.16
12:13, 0.81, 13.22
12:14, 0.87, 13.28
12:15, 0.93, 13.35
12:16, 1.00, 13.41
12:17, 1.06, 13.47
12:18, 1.12, 13.54
12:19, 1.18, 13.60
12:20, 1.25, 13.66
12:21, 1.31, 13.72
12:22, 1.38, 13.79
12:23, 1.44, 13.85
12:24, 1.50, 13.92
12:25, 1.57, 13.98
12:26, 1.63, 14.04
12:27, 1.69, 14.10
12:28, 1.75, 14.16
12:29, 1.82, 14.23
12:30, 1.88, 14.29
12:31, 1.94, 14.35
12:32, 2.00, 14.41
12:33, 2.06, 14.47
12:34, 2.12, 14.53
12:35, 2.18, 14.60
12:36, 2.24, 14.65
12:37, 2.30, 14.72
12:38, 2.37, 14.78
12:39, 2.43, 14.84
12:40, 2.49, 14.90
12:41, 2.55, 14.96
12:42, 2.61, 15.02
12:43, 2.67, 15.09
12:44, 2.74, 15.15
12:45, 2.80, 15.21
12:46, 2.86, 15.27
12:47, 2.93, 15.34
12:48, 2.99, 15.40
12:49, 3.05, 15.46
12:50, 3.11, 15.52
12:51, 3.17, 15.59
12:52, 3.24, 15.65
12:53, 3.30, 15.71
12:54, 3.36, 15.78
12:55, 3.43, 15.84
12:56, 3.49, 15.90
12:57, 3.55, 15.96
12:58, 3.62, 16.03
12:59, 3.68, 16.09
13:00, 3.74, 16.15
13:01, 0.06, 16.22
13:02, 0.12, 16.28
13:03, 0.19, 16.34
13:04, 0.25, 16.40
13:05, 0.31, 16.47
13:06, 0.37, 16.53
13:07, 0.43, 16.59
13:08, 0.49, 16.65
13:09, 0.56, 16.71
13:10, 0.62, 16.77
13:11, 0.68, 16.84
13:12, 0.75, 16.90
13:13, 0.81, 16.96
13:14, 0.87, 17.02
13:15, 0.93, 17.09
13:16, 1.00, 17.15
13:17, 1.06, 17.21
13:18, 1.12, 17.27
13:19, 1.18, 17.33
13:20, 1.24, 17.39
13:21, 1.30, 17.45
13:22, 1.36, 17.51
13:23, 1.42, 17.57
13:24, 1.48, 17.63
13:25, 1.54, 17.69
13:26, 1.60, 17.75
13:27, 1.66, 17.81
13:28, 1.72, 17.87
13:29, 1.78, 17.93
13:30, 1.84, 17.99
13:31, 1.90, 18.05
13:32, 1.96, 18.11
13:33, 2.02, 18.17
13:34, 2.08, 18.23
13:35, 2.14, 18.29
13:36, 2.20, 18.35
13:37, 2.26, 18.41
13:38, 2.32, 18.47
13:39, 2.38, 18.53
13:40, 2.43, 18.59
13:41, 2.49, 18.65
13:42, 2.55, 18.71
13:43, 2.62, 18.77
13:44, 2.67, 18.83
13:45, 2.73, 18.88
13:46, 2.79, 18.94
13:47, 2.85, 19.01
13:48, 2.90, 19.05
13:49, 2.96, 19.11
13:50, 3.02, 19.17
13:51, 3.08, 19.23
13:52, 3.14, 19.29
13:53, 3.19, 19.35
13:54, 3.25, 19.41
13:55, 3.31, 19.46
13:56, 3.36, 19.52
13:57, 3.42, 19.58
13:58, 3.48, 19.64
13:59, 3.54, 19.70
14:00, 3.60, 19.75
14:01, 0.06, 19.81
14:02, 0.11, 19.87
14:03, 0.17, 19.92
14:04, 0.23, 19.98
14:05, 0.29, 20.04
14:06, 0.35, 20.10
14:07, 0.41, 20.16
14:08, 0.46, 20.22
14:09, 0.52, 20.28
14:10, 0.58, 20.33
14:11, 0.63, 20.39
14:12, 0.69, 20.44
14:13, 0.74, 20.50
14:14, 0.80, 20.56
14:15, 0.86, 20.62
14:16, 0.92, 20.68
14:17, 0.97, 20.72
14:18, 1.03, 20.78
14:19, 1.08, 20.84
14:20, 1.14, 20.90
14:21, 1.20, 20.96
14:22, 1.26, 21.02
14:23, 1.32, 21.07
14:24, 1.37, 21.13
14:25, 1.43, 21.19
14:26, 1.49, 21.25
14:27, 1.55, 21.30
14:28, 1.61, 21.36
14:29, 1.66, 21.41
14:30, 1.72, 21.47
14:31, 1.77, 21.53
14:32, 1.83, 21.58
14:33, 1.89, 21.64
14:34, 1.94, 21.70
14:35, 2.00, 21.75
14:36, 2.05, 21.81
14:37, 2.11, 21.86
14:38, 2.16, 21.92
14:39, 2.22, 21.98
14:40, 2.28, 22.03
14:41, 2.33, 22.08
14:42, 2.38, 22.14
14:43, 2.44, 22.19
14:44, 2.49, 22.24
14:45, 2.54, 22.30
14:46, 2.60, 22.35
14:47, 2.65, 22.40
14:48, 2.70, 22.45
14:49, 2.75, 22.51
14:50, 2.81, 22.56
14:51, 2.86, 22.61
14:52, 2.91, 22.66
14:53, 2.96, 22.71
14:54, 3.01, 22.76
14:55, 3.06, 22.81
14:56, 3.11, 22.86
14:57, 3.16, 22.92
14:58, 3.21, 22.96
14:59, 3.26, 23.02
15:00, 3.31, 23.07
15:01, 0.05, 23.12
15:02, 0.10, 23.17
15:03, 0.15, 23.22
15:04, 0.20, 23.27
15:05, 0.25, 23.32
15:06, 0.30, 23.37
15:07, 0.35, 23.42
15:08, 0.40, 23.47
15:09, 0.45, 23.52
15:10, 0.50, 23.57
15:11, 0.55, 23.62
15:12, 0.60, 23.67
15:13, 0.65, 23.72
15:14, 0.70, 23.77
15:15, 0.75, 23.82
15:16, 0.80, 23.87
15:17, 0.85, 23.92
15:18, 0.90, 23.96
15:19, 0.95, 24.01
15:20, 0.99, 24.06
15:21, 1.04, 24.11
15:22, 1.09, 24.15
15:23, 1.13, 24.20
15:24, 1.18, 24.25
15:25, 1.23, 24.29
15:26, 1.28, 24.34
15:27, 1.32, 24.39
15:28, 1.37, 24.44
15:29, 1.42, 24.48
15:30, 1.46, 24.53
15:31, 1.51, 24.57
15:32, 1.55, 24.62
15:33, 1.60, 24.66
15:34, 1.65, 24.71
15:35, 1.69, 24.76
15:36, 1.74, 24.80
15:37, 1.78, 24.85
15:38, 1.83, 24.89
15:39, 1.87, 24.94
15:40, 1.92, 24.98
15:41, 1.96, 25.03
15:42, 2.00, 25.07
15:43, 2.05, 25.11
15:44, 2.09, 25.16
15:45, 2.13, 25.20
15:46, 2.18, 25.24
15:47, 2.22, 25.29
15:48, 2.26, 25.33
15:49, 2.31, 25.37
15:50, 2.35, 25.42
15:51, 2.39, 25.46
15:52, 2.43, 25.50
15:53, 2.48, 25.54
15:54, 2.52, 25.58
15:55, 2.56, 25.63
15:56, 2.60, 25.67
15:57, 2.64, 25.71
15:58, 2.69, 25.75
15:59, 2.73, 25.79
16:00, 2.76, 25.83
16:01, 0.04, 25.87
16:02, 0.08, 25.91
16:03, 0.12, 25.95
16:04, 0.16, 25.99
16:05, 0.20, 26.03
16:06, 0.24, 26.07
16:07, 0.28, 26.11
16:08, 0.32, 26.15
16:09, 0.36, 26.19
16:10, 0.40, 26.23
16:11, 0.43, 26.26
16:12, 0.47, 26.30
16:13, 0.51, 26.34
16:14, 0.55, 26.38
16:15, 0.59, 26.42
16:16, 0.62, 26.45
16:17, 0.66, 26.49
16:18, 0.70, 26.53
16:19, 0.74, 26.57
16:20, 0.77, 26.60
16:21, 0.81, 26.64
16:22, 0.84, 26.67
16:23, 0.88, 26.71
16:24, 0.91, 26.74
16:25, 0.94, 26.77
16:26, 0.98, 26.81
16:27, 1.02, 26.85
16:28, 1.05, 26.88
16:29, 1.09, 26.92
16:30, 1.12, 26.95
16:31, 1.16, 26.99
16:32, 1.19, 27.02
16:33, 1.23, 27.06
16:34, 1.26, 27.09
16:35, 1.29, 27.12
16:36, 1.32, 27.15
16:37, 1.36, 27.19
16:38, 1.39, 27.22
16:39, 1.42, 27.25
16:40, 1.45, 27.28
