00:01,  994.7,  996.0
00:02,  994.7,  996.0
00:03,  994.7,  996.0
00:04,  994.7,  996.0
00:05,  994.7,  996.0
00:06,  994.6,  995.9
00:07,  994.7,  996.0
00:08,  994.7,  996.0
00:09,  994.7,  996.0
00:10,  994.7,  996.0
00:11,  994.7,  996.0
00:12,  994.6,  995.9
00:13,  994.6,  995.9
00:14,  994.6,  995.9
00:15,  994.6,  995.9
00:16,  994.6,  995.9
00:17,  994.6,  995.9
00:18,  994.6,  995.9
00:19,  994.6,  995.9
00:20,  994.6,  995.9
00:21,  994.6,  995.9
00:22,  994.7,  996.0
00:23,  994.7,  996.0
00:24,  994.7,  996.0
00:25,  994.6,  995.9
00:26,  994.6,  995.9
00:27,  994.6,  995.9
00:28,  994.6,  995.9
00:29,  994.6,  995.9
00:30,  994.6,  995.9
00:31,  994.5,  995.8
00:32,  994.6,  995.9
00:33,  994.6,  995.9
00:34,  994.5,  995.8
00:35,  994.5,  995.8
00:36,  994.5,  995.8
00:37,  994.5,  995.8
00:38,  994.4,  995.7
00:39,  994.5,  995.8
00:40,  994.5,  995.8
00:41,  994.4,  995.7
00:42,  994.5,  995.8
00:43,  994.5,  995.8
00:44,  994.5,  995.8
00:45,  994.5,  995.8
00:46,  994.5,  995.8
00:47,  994.5,  995.8
00:48,  994.4,  995.7
00:49,  994.4,  995.7
00:50,  994.4,  995.7
00:51,  994.4,  995.7
00:52,  994.4,  995.7
00:53,  994.3,  995.6
00:54,  994.3,  995.6
00:55,  994.3,  995.6
00:56,  994.3,  995.6
00:57,  994.3,  995.6
00:58,  994.3,  995.6
00:59,  994.3,  995.6
01:00,  994.2,  995.5
01:01,  994.2,  995.5
01:02,  994.2,  995.5
01:03,  994.2,  995.5
01:04,  994.2,  995.5
01:05,  994.2,  995.5
01:06,  994.1,  995.4
01:07,  994.1,  995.4
01:08,  994.0,  995.3
01:09,  994.1,  995.4
01:10,  994.0,  995.3
01:11,  994.0,  995.3
01:12,  994.0,  995.3
01:13,  994.0,  995.3
01:14,  994.0,  995.3
01:15,  994.0,  995.3
01:16,  994.0,  995.3
01:17,  994.0,  995.3
01:18,  993.9,  995.2
01:19,  993.9,  995.2
01:20,  993.9,  995.2
01:21,  993.9,  995.2
01:22,  993.9,  995.2
01:23,  993.9,  995.2
01:24,  993.9,  995.2
01:25,  993.9,  995.2
01:26,  993.9,  995.2
01:27,  993.7,  995.0
01:28,  993.8,  995.1
01:29,  993.9,  995.2
01:30,  993.8,  995.1
01:31,  993.8,  995.1
01:32,  993.7,  995.0
01:33,  993.8,  995.1
01:34,  993.7,  995.0
01:35,  993.8,  995.1
01:36,  993.8,  995.1
01:37,  993.8,  995.1
01:38,  993.7,  995.0
01:39,  993.6,  994.9
01:40,  993.7,  995.0
01:41,  993.7,  995.0
01:42,  993.6,  994.9
01:43,  993.6,  994.9
01:44,  993.7,  995.0
01:45,  993.6,  994.9
01:46,  993.6,  994.9
01:47,  993.5,  994.8
01:48,  993.6,  994.9
01:49,  993.5,  994.8
01:50,  993.5,  994.8
01:51,  993.5,  994.8
01:52,  993.4,  994.7
01:53,  993.4,  994.7
01:54,  993.4,  994.7
01:55,  993.3,  994.6
01:56,  993.4,  994.7
01:57,  993.3,  994.6
01:58,  993.3,  994.6
01:59,  993.4,  994.7
02:00,  993.3,  994.6
02:01,  993.4,  994.7
02:02,  993.3,  994.6
02:03,  993.3,  994.6
02:04,  993.3,  994.6
02:05,  993.3,  994.6
02:06,  993.3,  994.6
02:07,  993.3,  994.6
02:08,  993.3,  994.6
02:09,  993.3,  994.6
02:10,  993.2,  994.5
02:11,  993.2,  994.5
02:12,  993.3,  994.6
02:13,  993.2,  994.5
02:14,  993.3,  994.6
02:15,  993.2,  994.5
02:16,  993.2,  994.5
02:17,  993.2,  994.5
02:18,  993.3,  994.6
02:19,  993.2,  994.5
02:20,  993.2,  994.5
02:21,  993.2,  994.5
02:22,  993.2,  994.5
02:23,  993.1,  994.4
02:24,  993.2,  994.5
02:25,  993.2,  994.5
02:26,  993.2,  994.5
02:27,  993.2,  994.5
02:28,  993.1,  994.4
02:29,  993.2,  994.5
02:30,  993.3,  994.6
02:31,  993.2,  994.5
02:32,  993.2,  994.5
02:33,  993.2,  994.5
02:34,  993.1,  994.4
02:35,  993.1,  994.4
02:36,  993.1,  994.4
02:37,  993.1,  994.4
02:38,  993.1,  994.4
02:39,  993.1,  994.4
02:40,  993.1,  994.4
02:41,  993.1,  994.4
02:42,  993.1,  994.4
02:43,  993.1,  994.4
02:44,  993.1,  994.4
02:45,  993.0,  994.3
02:46,  993.0,  994.3
02:47,  993.0,  994.3
02:48,  993.0,  994.3
02:49,  993.0,  994.3
02:50,  993.0,  994.3
02:51,  993.0,  994.3
02:52,  993.0,  994.3
02:53,  993.0,  994.3
02:54,  993.0,  994.3
02:55,  993.0,  994.3
02:56,  993.0,  994.3
02:57,  993.1,  994.4
02:58,  993.1,  994.4
02:59,  993.1,  994.4
03:00,  993.0,  994.3
03:01,  993.1,  994.4
03:02,  993.1,  994.4
03:03,  993.1,  994.4
03:04,  993.0,  994.3
03:05,  993.1,  994.4
03:06,  993.0,  994.3
03:07,  993.1,  994.4
03:08,  993.1,  994.4
03:09,  993.1,  994.4
03:10,  993.1,  994.4
03:11,  993.1,  994.4
03:12,  993.0,  994.3
03:13,  993.0,  994.3
03:14,  993.0,  994.3
03:15,  993.0,  994.3
03:16,  993.0,  994.3
03:17,  993.0,  994.3
03:18,  993.0,  994.3
03:19,  992.9,  994.2
03:20,  992.9,  994.2
03:21,  992.9,  994.2
03:22,  992.9,  994.2
03:23,  992.9,  994.2
03:24,  992.8,  994.1
03:25,  992.8,  994.1
03:26,  992.8,  994.1
03:27,  992.9,  994.2
03:28,  992.8,  994.1
03:29,  992.8,  994.1
03:30,  992.8,  994.1
03:31,  992.9,  994.2
03:32,  992.9,  994.2
03:33,  992.8,  994.1
03:34,  992.9,  994.2
03:35,  992.8,  994.1
03:36,  992.8,  994.1
03:37,  992.8,  994.1
03:38,  992.8,  994.1
03:39,  992.7,  994.0
03:40,  992.7,  994.0
03:41,  992.7,  994.0
03:42,  992.7,  994.0
03:43,  992.7,  994.0
03:44,  992.7,  994.0
03:45,  992.7,  994.0
03:46,  992.7,  994.0
03:47,  992.7,  994.0
03:48,  992.7,  994.0
03:49,  992.7,  994.0
03:50,  992.6,  993.9
03:51,  992.6,  993.9
03:52,  992.7,  994.0
03:53,  992.6,  993.9
03:54,  992.7,  994.0
03:55,  992.8,  994.1
03:56,  992.8,  994.1
03:57,  992.7,  994.0
03:58,  992.8,  994.1
03:59,  992.8,  994.1
04:00,  992.8,  994.1
04:01,  992.8,  994.1
04:02,  992.9,  994.2
04:03,  992.9,  994.2
04:04,  992.9,  994.2
04:05,  992.9,  994.2
04:06,  992.9,  994.2
04:07,  992.9,  994.2
04:08,  993.0,  994.3
04:09,  993.0,  994.3
04:10,  993.0,  994.3
04:11,  993.0,  994.3
04:12,  993.0,  994.3
04:13,  992.9,  994.2
04:14,  993.0,  994.3
04:15,  993.0,  994.3
04:16,  993.0,  994.3
04:17,  993.1,  994.4
04:18,  993.1,  994.4
04:19,  993.2,  994.5
04:20,  993.1,  994.4
04:21,  993.1,  994.4
04:22,  993.1,  994.4
04:23,  993.0,  994.3
04:24,  993.2,  994.5
04:25,  993.2,  994.5
04:26,  993.2,  994.5
04:27,  993.2,  994.5
04:28,  993.2,  994.5
04:29,  993.2,  994.5
04:30,  993.2,  994.5
04:31,  993.1,  994.4
04:32,  993.2,  994.5
04:33,  993.2,  994.5
04:34,  993.0,  994.3
04:35,  993.0,  994.3
04:36,  993.0,  994.3
04:37,  993.1,  994.4
04:38,  992.9,  994.2
04:39,  993.0,  994.3
04:40,  992.9,  994.2
04:41,  993.0,  994.3
04:42,  993.0,  994.3
04:43,  993.0,  994.3
04:44,  992.9,  994.2
04:45,  993.0,  994.3
04:46,  993.0,  994.3
04:47,  992.9,  994.2
04:48,  992.9,  994.2
04:49,  992.9,  994.2
04:50,  992.9,  994.2
04:51,  992.8,  994.1
04:52,  992.9,  994.2
04:53,  992.9,  994.2
04:54,  992.7,  994.0
04:55,  992.7,  994.0
04:56,  992.9,  994.2
04:57,  992.8,  994.1
04:58,  992.8,  994.1
04:59,  992.9,  994.2
05:00,  992.9,  994.2
05:01,  992.8,  994.1
05:02,  992.8,  994.1
05:03,  993.0,  994.3
05:04,  992.8,  994.1
05:05,  992.9,  994.2
05:06,  992.8,  994.1
05:07,  992.7,  994.0
05:08,  992.6,  993.9
05:09,  992.7,  994.0
05:10,  992.7,  994.0
05:11,  992.7,  994.0
05:12,  992.8,  994.1
05:13,  992.7,  994.0
05:14,  992.9,  994.2
05:15,  992.8,  994.1
05:16,  992.9,  994.2
05:17,  992.8,  994.1
05:18,  992.9,  994.2
05:19,  992.8,  994.1
05:20,  992.8,  994.1
05:21,  992.9,  994.2
05:22,  992.8,  994.1
05:23,  992.8,  994.1
05:24,  992.7,  994.0
05:25,  992.7,  994.0
05:26,  992.8,  994.1
05:27,  992.7,  994.0
05:28,  992.7,  994.0
05:29,  992.8,  994.1
05:30,  992.7,  994.0
05:31,  992.7,  994.0
05:32,  992.6,  993.9
05:33,  992.9,  994.2
05:34,  992.8,  994.1
05:35,  992.7,  994.0
05:36,  992.7,  994.0
05:37,  992.7,  994.0
05:38,  992.7,  994.0
05:39,  992.8,  994.1
05:40,  992.7,  994.0
05:41,  992.7,  994.0
05:42,  992.4,  993.7
05:43,  992.7,  994.0
05:44,  992.7,  994.0
05:45,  992.7,  994.0
05:46,  992.7,  994.0
05:47,  992.7,  994.0
05:48,  992.7,  994.0
05:49,  992.9,  994.2
05:50,  992.8,  994.1
05:51,  992.8,  994.1
05:52,  992.8,  994.1
05:53,  992.9,  994.2
05:54,  992.9,  994.2
05:55,  992.9,  994.2
05:56,  992.9,  994.2
05:57,  992.9,  994.2
05:58,  992.9,  994.2
05:59,  993.0,  994.3
06:00,  992.9,  994.2
06:01,  992.9,  994.2
06:02,  992.9,  994.2
06:03,  992.9,  994.2
06:04,  992.8,  994.1
06:05,  992.9,  994.2
06:06,  992.9,  994.2
06:07,  992.9,  994.2
06:08,  992.9,  994.2
06:09,  992.9,  994.2
06:10,  993.0,  994.3
06:11,  993.0,  994.3
06:12,  992.9,  994.2
06:13,  992.9,  994.2
06:14,  993.0,  994.3
06:15,  992.9,  994.2
06:16,  992.9,  994.2
06:17,  993.0,  994.3
06:18,  993.1,  994.4
06:19,  992.9,  994.2
06:20,  992.9,  994.2
06:21,  992.9,  994.2
06:22,  993.1,  994.4
06:23,  993.0,  994.3
06:24,  992.9,  994.2
06:25,  993.1,  994.4
06:26,  993.0,  994.3
06:27,  993.2,  994.5
06:28,  993.0,  994.3
06:29,  993.2,  994.5
06:30,  993.0,  994.3
06:31,  992.9,  994.2
06:32,  992.9,  994.2
06:33,  993.0,  994.3
06:34,  993.0,  994.3
06:35,  992.8,  994.1
06:36,  992.9,  994.2
06:37,  992.9,  994.2
06:38,  992.9,  994.2
06:39,  992.9,  994.2
06:40,  992.9,  994.2
06:41,  992.8,  994.1
06:42,  992.8,  994.1
06:43,  992.7,  994.0
06:44,  992.9,  994.2
06:45,  992.8,  994.1
06:46,  992.9,  994.2
06:47,  992.7,  994.0
06:48,  992.6,  993.9
06:49,  992.7,  994.0
06:50,  992.7,  994.0
06:51,  992.9,  994.2
06:52,  992.9,  994.2
06:53,  992.9,  994.2
06:54,  992.7,  994.0
06:55,  992.9,  994.2
06:56,  992.6,  993.9
06:57,  992.9,  994.2
06:58,  993.0,  994.3
06:59,  993.1,  994.4
07:00,  992.9,  994.2
07:01,  992.9,  994.2
07:02,  993.0,  994.3
07:03,  993.0,  994.3
07:04,  993.1,  994.4
07:05,  993.0,  994.3
07:06,  993.0,  994.3
07:07,  993.0,  994.3
07:08,  993.1,  994.4
07:09,  993.1,  994.4
07:10,  993.2,  994.5
07:11,  993.0,  994.3
07:12,  993.2,  994.5
07:13,  993.2,  994.5
07:14,  993.1,  994.4
07:15,  993.2,  994.5
07:16,  993.0,  994.3
07:17,  993.1,  994.4
07:18,  992.9,  994.2
07:19,  993.2,  994.5
07:20,  993.1,  994.4
07:21,  993.1,  994.4
07:22,  993.1,  994.4
07:23,  992.9,  994.2
07:24,  993.1,  994.4
07:25,  993.0,  994.3
07:26,  993.1,  994.4
07:27,  993.2,  994.5
07:28,  993.2,  994.5
07:29,  993.2,  994.5
07:30,  993.2,  994.5
07:31,  993.2,  994.5
07:32,  993.2,  994.5
07:33,  993.2,  994.5
07:34,  993.2,  994.5
07:35,  993.3,  994.6
07:36,  993.2,  994.5
07:37,  993.2,  994.5
07:38,  993.3,  994.6
07:39,  993.2,  994.5
07:40,  993.2,  994.5
07:41,  993.3,  994.6
07:42,  993.4,  994.7
07:43,  993.3,  994.6
07:44,  993.3,  994.6
07:45,  993.4,  994.7
07:46,  993.3,  994.6
07:47,  993.3,  994.6
07:48,  993.4,  994.7
07:49,  993.4,  994.7
07:50,  993.5,  994.9
07:51,  993.4,  994.8
07:52,  993.2,  994.6
07:53,  993.6,  995.0
07:54,  993.5,  994.9
07:55,  993.5,  994.9
07:56,  993.6,  995.0
07:57,  993.6,  995.0
07:58,  993.5,  994.9
07:59,  993.6,  995.0
08:00,  993.5,  994.9
08:01,  993.6,  995.0
08:02,  993.7,  995.1
08:03,  993.7,  995.1
08:04,  993.6,  995.0
08:05,  993.5,  994.9
08:06,  993.6,  995.0
08:07,  993.6,  995.0
08:08,  993.6,  995.0
08:09,  993.5,  994.9
08:10,  993.5,  994.9
08:11,  993.5,  994.9
08:12,  993.7,  995.1
08:13,  993.5,  994.9
08:14,  993.5,  994.9
08:15,  993.6,  995.0
08:16,  993.5,  994.8
08:17,  993.6,  994.9
08:18,  993.5,  994.8
08:19,  993.6,  994.9
08:20,  993.6,  994.9
08:21,  993.5,  994.8
08:22,  993.5,  994.8
08:23,  993.6,  994.9
08:24,  993.7,  995.0
08:25,  993.6,  994.9
08:26,  993.6,  994.9
08:27,  993.6,  994.9
08:28,  993.5,  994.8
08:29,  993.8,  995.1
08:30,  993.8,  995.1
08:31,  993.9,  995.2
08:32,  993.7,  995.0
08:33,  993.7,  995.1
08:34,  993.8,  995.2
08:35,  993.8,  995.1
08:36,  993.9,  995.3
08:37,  993.9,  995.3
08:38,  993.8,  995.2
08:39,  993.8,  995.2
08:40,  993.9,  995.3
08:41,  993.9,  995.3
08:42,  993.9,  995.3
08:43,  993.9,  995.3
08:44,  993.8,  995.1
08:45,  993.9,  995.3
08:46,  994.0,  995.4
08:47,  994.0,  995.3
08:48,  993.9,  995.2
08:49,  993.8,  995.1
08:50,  993.9,  995.2
08:51,  994.0,  995.3
08:52,  993.9,  995.2
08:53,  993.9,  995.2
08:54,  993.9,  995.2
08:55,  993.9,  995.2
08:56,  993.9,  995.2
08:57,  993.9,  995.2
08:58,  994.0,  995.3
08:59,  994.0,  995.3
09:00,  994.0,  995.3
09:01,  994.0,  995.3
09:02,  994.0,  995.3
09:03,  994.0,  995.3
09:04,  994.0,  995.3
09:05,  994.0,  995.3
09:06,  994.1,  995.4
09:07,  994.0,  995.3
09:08,  994.1,  995.4
09:09,  994.1,  995.4
09:10,  994.0,  995.3
09:11,  994.1,  995.4
09:12,  994.1,  995.4
09:13,  994.0,  995.3
09:14,  994.1,  995.4
09:15,  994.1,  995.4
09:16,  994.1,  995.4
09:17,  994.1,  995.4
09:18,  994.2,  995.5
09:19,  994.0,  995.3
09:20,  994.0,  995.3
09:21,  994.1,  995.4
09:22,  994.0,  995.3
09:23,  994.0,  995.3
09:24,  994.1,  995.4
09:25,  994.0,  995.3
09:26,  994.1,  995.4
09:27,  994.1,  995.4
09:28,  994.0,  995.3
09:29,  994.1,  995.4
09:30,  994.0,  995.3
09:31,  994.0,  995.3
09:32,  993.9,  995.2
09:33,  994.0,  995.3
09:34,  994.0,  995.3
09:35,  994.0,  995.3
09:36,  994.0,  995.3
09:37,  994.0,  995.3
09:38,  994.0,  995.3
09:39,  994.0,  995.3
09:40,  994.0,  995.3
09:41,  994.1,  995.4
09:42,  994.0,  995.3
09:43,  994.0,  995.3
09:44,  994.0,  995.3
09:45,  994.0,  995.3
09:46,  993.9,  995.2
09:47,  994.0,  995.3
09:48,  994.0,  995.3
09:49,  994.0,  995.3
09:50,  993.9,  995.2
09:51,  993.9,  995.2
09:52,  993.9,  995.2
09:53,  993.9,  995.2
09:54,  993.9,  995.2
09:55,  993.9,  995.2
09:56,  993.9,  995.2
09:57,  993.9,  995.2
09:58,  994.0,  995.3
09:59,  993.9,  995.2
10:00,  993.9,  995.2
10:01,  993.9,  995.2
10:02,  994.0,  995.3
10:03,  994.0,  995.3
10:04,  993.9,  995.2
10:05,  994.0,  995.3
10:06,  994.0,  995.3
10:07,  993.9,  995.2
10:08,  994.0,  995.3
10:09,  994.0,  995.3
10:10,  994.1,  995.4
10:11,  994.1,  995.4
10:12,  994.1,  995.4
10:13,  994.1,  995.4
10:14,  994.0,  995.3
10:15,  994.2,  995.5
10:16,  994.2,  995.5
10:17,  994.1,  995.4
10:18,  994.2,  995.5
10:19,  994.2,  995.5
10:20,  994.1,  995.4
10:21,  994.1,  995.4
10:22,  994.1,  995.4
10:23,  994.1,  995.4
10:24,  994.2,  995.5
10:25,  994.1,  995.4
10:26,  994.2,  995.5
10:27,  994.2,  995.5
10:28,  994.2,  995.5
10:29,  994.2,  995.5
10:30,  994.2,  995.5
10:31,  994.2,  995.5
10:32,  994.0,  995.3
10:33,  994.2,  995.5
10:34,  994.2,  995.5
10:35,  994.3,  995.6
10:36,  994.3,  995.6
10:37,  994.4,  995.7
10:38,  994.3,  995.6
10:39,  994.4,  995.7
10:40,  994.5,  995.8
10:41,  994.6,  995.9
10:42,  994.6,  995.9
10:43,  994.6,  995.9
10:44,  994.6,  995.9
10:45,  994.7,  996.0
10:46,  994.7,  996.0
10:47,  994.7,  996.0
10:48,  994.7,  996.0
10:49,  994.6,  995.9
10:50,  994.6,  995.9
10:51,  994.5,  995.8
10:52,  994.5,  995.8
10:53,  994.5,  995.8
10:54,  994.5,  995.8
10:55,  994.4,  995.7
10:56,  994.4,  995.7
10:57,  994.4,  995.7
10:58,  994.3,  995.6
10:59,  994.3,  995.6
11:00,  994.2,  995.5
11:01,  994.3,  995.6
11:02,  994.3,  995.6
11:03,  994.3,  995.6
11:04,  994.3,  995.6
11:05,  994.4,  995.7
11:06,  994.4,  995.7
11:07,  994.6,  995.9
11:08,  994.6,  995.9
11:09,  994.6,  995.9
11:10,  994.6,  995.9
11:11,  994.5,  995.8
11:12,  994.6,  996.0
11:13,  994.6,  996.0
11:14,  994.6,  996.0
11:15,  994.6,  996.0
11:16,  994.5,  995.8
11:17,  994.5,  995.9
11:18,  994.6,  996.0
11:19,  994.6,  996.0
11:20,  994.7,  996.1
11:21,  994.6,  996.0
11:22,  994.5,  995.9
11:23,  994.7,  996.1
11:24,  994.6,  996.0
11:25,  994.6,  996.0
11:26,  994.6,  996.0
11:27,  994.7,  996.1
11:28,  994.6,  996.0
11:29,  994.6,  996.0
11:30,  994.5,  995.8
11:31,  994.6,  996.0
11:32,  994.6,  995.9
11:33,  994.5,  995.8
11:34,  994.6,  995.9
11:35,  994.6,  995.9
11:36,  994.6,  995.9
11:37,  994.6,  995.9
11:38,  994.6,  995.9
11:39,  994.5,  995.8
11:40,  994.6,  995.9
11:41,  994.6,  995.9
11:42,  994.7,  996.0
11:43,  994.6,  995.9
11:44,  994.7,  996.0
11:45,  994.6,  995.9
11:46,  994.7,  996.0
11:47,  994.7,  996.0
11:48,  994.7,  996.0
11:49,  994.7,  996.0
11:50,  994.6,  995.9
11:51,  994.5,  995.8
11:52,  994.7,  996.0
11:53,  994.6,  995.9
11:54,  994.7,  996.0
11:55,  994.7,  996.0
11:56,  994.7,  996.0
11:57,  994.7,  996.0
11:58,  994.6,  995.9
11:59,  994.7,  996.0
12:00,  994.7,  996.0
12:01,  994.7,  996.0
12:02,  994.8,  996.1
12:03,  994.8,  996.1
12:04,  994.8,  996.1
12:05,  994.6,  995.9
12:06,  994.7,  996.0
12:07,  994.8,  996.1
12:08,  994.8,  996.1
12:09,  994.7,  996.0
12:10,  994.8,  996.1
12:11,  994.8,  996.1
12:12,  994.9,  996.2
12:13,  994.8,  996.1
12:14,  994.9,  996.2
12:15,  994.7,  996.0
12:16,  994.7,  996.0
12:17,  994.8,  996.1
12:18,  994.8,  996.1
12:19,  994.8,  996.1
12:20,  994.7,  996.0
12:21,  994.7,  996.0
12:22,  994.7,  996.0
12:23,  994.7,  996.0
12:24,  994.7,  996.0
12:25,  994.7,  996.0
12:26,  994.8,  996.1
12:27,  994.8,  996.1
12:28,  994.7,  996.0
12:29,  994.9,  996.2
12:30,  994.9,  996.2
12:31,  994.9,  996.2
12:32,  994.9,  996.2
12:33,  994.8,  996.1
12:34,  994.9,  996.2
12:35,  994.9,  996.2
12:36,  994.7,  996.0
12:37,  994.9,  996.2
12:38,  994.9,  996.2
12:39,  994.9,  996.2
12:40,  994.9,  996.2
12:41,  994.8,  996.1
12:42,  994.7,  996.0
12:43,  994.9,  996.2
12:44,  994.9,  996.2
12:45,  995.0,  996.3
12:46,  994.9,  996.2
12:47,  994.8,  996.1
12:48,  994.9,  996.2
12:49,  994.8,  996.1
12:50,  994.9,  996.2
12:51,  994.9,  996.2
12:52,  994.9,  996.2
12:53,  994.7,  996.0
12:54,  994.9,  996.2
12:55,  994.7,  996.0
12:56,  994.9,  996.2
12:57,  995.1,  996.4
12:58,  995.1,  996.4
12:59,  995.1,  996.4
13:00,  995.1,  996.4
13:01,  994.8,  996.1
13:02,  995.1,  996.4
13:03,  995.1,  996.4
13:04,  994.9,  996.2
13:05,  995.1,  996.4
13:06,  994.9,  996.2
13:07,  995.1,  996.4
13:08,  995.0,  996.3
13:09,  995.1,  996.4
13:10,  995.1,  996.4
13:11,  995.1,  996.4
13:12,  995.0,  996.3
13:13,  995.0,  996.3
13:14,  995.1,  996.4
13:15,  995.0,  996.3
13:16,  994.9,  996.2
13:17,  994.9,  996.2
13:18,  994.9,  996.2
13:19,  994.8,  996.1
13:20,  994.9,  996.2
13:21,  994.7,  996.0
13:22,  994.7,  996.0
13:23,  994.8,  996.1
13:24,  994.8,  996.1
13:25,  994.7,  996.0
13:26,  994.7,  996.0
13:27,  994.7,  996.0
13:28,  994.8,  996.1
13:29,  994.7,  996.0
13:30,  994.7,  996.0
13:31,  994.6,  995.9
13:32,  994.7,  996.0
13:33,  994.7,  996.0
13:34,  994.7,  996.0
13:35,  994.6,  995.9
13:36,  994.7,  996.0
13:37,  994.7,  996.0
13:38,  994.7,  996.0
13:39,  994.6,  995.9
13:40,  994.7,  996.0
13:41,  994.6,  995.9
13:42,  994.7,  996.0
13:43,  994.7,  996.0
13:44,  994.7,  996.0
13:45,  994.7,  996.0
13:46,  994.7,  996.0
13:47,  994.8,  996.1
13:48,  994.7,  996.0
13:49,  994.8,  996.1
13:50,  994.7,  996.0
13:51,  994.6,  995.9
13:52,  994.8,  996.1
13:53,  994.8,  996.1
13:54,  994.6,  996.0
13:55,  994.8,  996.2
13:56,  994.8,  996.2
13:57,  994.9,  996.3
13:58,  994.8,  996.1
13:59,  995.1,  996.5
14:00,  995.1,  996.5
14:01,  994.9,  996.3
14:02,  995.0,  996.4
14:03,  995.0,  996.4
14:04,  994.9,  996.3
14:05,  994.9,  996.3
14:06,  995.1,  996.5
14:07,  995.0,  996.4
14:08,  994.8,  996.2
14:09,  994.9,  996.3
14:10,  994.8,  996.2
14:11,  994.8,  996.2
14:12,  994.8,  996.2
14:13,  994.8,  996.2
14:14,  994.7,  996.1
14:15,  994.8,  996.2
14:16,  994.8,  996.2
14:17,  994.8,  996.2
14:18,  994.9,  996.3
14:19,  995.0,  996.4
14:20,  994.8,  996.2
14:21,  994.9,  996.3
14:22,  994.6,  996.0
14:23,  994.8,  996.2
14:24,  994.8,  996.2
14:25,  994.9,  996.3
14:26,  994.7,  996.1
14:27,  994.7,  996.1
14:28,  994.8,  996.2
14:29,  994.9,  996.3
14:30,  994.9,  996.3
14:31,  994.9,  996.3
14:32,  994.8,  996.2
14:33,  994.9,  996.3
14:34,  994.9,  996.3
14:35,  994.8,  996.2
14:36,  994.7,  996.1
14:37,  994.8,  996.2
14:38,  994.9,  996.3
14:39,  994.8,  996.2
14:40,  994.6,  996.0
14:41,  994.8,  996.2
14:42,  994.7,  996.1
14:43,  994.7,  996.1
14:44,  994.8,  996.2
14:45,  994.7,  996.1
14:46,  994.9,  996.3
14:47,  994.8,  996.2
14:48,  994.8,  996.2
14:49,  994.8,  996.2
14:50,  994.4,  995.8
14:51,  994.7,  996.1
14:52,  994.7,  996.1
14:53,  994.5,  995.9
14:54,  994.6,  996.0
14:55,  994.7,  996.1
14:56,  994.5,  995.9
14:57,  994.7,  996.1
14:58,  994.7,  996.1
14:59,  994.7,  996.1
15:00,  994.7,  996.1
15:01,  994.6,  996.0
15:02,  994.4,  995.8
15:03,  994.8,  996.2
15:04,  994.3,  995.7
15:05,  994.3,  995.7
15:06,  994.6,  996.0
15:07,  994.7,  996.1
15:08,  994.6,  996.0
15:09,  994.6,  996.0
15:10,  994.6,  996.0
15:11,  994.6,  996.0
15:12,  994.1,  995.5
15:13,  994.2,  995.6
15:14,  994.5,  995.9
15:15,  994.6,  996.0
15:16,  994.7,  996.1
15:17,  994.5,  995.9
15:18,  994.3,  995.7
15:19,  994.6,  996.0
15:20,  994.6,  996.0
15:21,  994.4,  995.8
15:22,  994.6,  996.0
15:23,  994.5,  995.9
15:24,  994.5,  995.9
15:25,  994.3,  995.7
15:26,  994.5,  995.9
15:27,  994.3,  995.7
15:28,  994.5,  995.9
15:29,  994.4,  995.8
15:30,  994.4,  995.8
15:31,  994.5,  995.9
15:32,  994.5,  995.9
15:33,  994.2,  995.6
15:34,  994.5,  995.9
15:35,  994.6,  996.0
15:36,  994.7,  996.1
15:37,  994.7,  996.1
15:38,  994.7,  996.1
15:39,  994.7,  996.1
15:40,  994.7,  996.1
15:41,  994.6,  996.0
15:42,  994.6,  996.0
15:43,  994.7,  996.1
15:44,  994.4,  995.7
15:45,  994.6,  996.0
15:46,  994.6,  995.9
15:47,  994.7,  996.1
15:48,  994.7,  996.1
15:49,  994.9,  996.3
15:50,  994.8,  996.2
15:51,  994.7,  996.1
15:52,  994.8,  996.2
15:53,  994.8,  996.2
15:54,  994.7,  996.1
15:55,  994.7,  996.1
15:56,  994.7,  996.1
15:57,  994.9,  996.3
15:58,  994.7,  996.1
15:59,  994.9,  996.3
16:00,  994.8,  996.2
16:01,  994.7,  996.1
16:02,  994.9,  996.3
16:03,  994.9,  996.3
16:04,  994.9,  996.3
16:05,  994.9,  996.3
16:06,  995.1,  996.5
16:07,  994.8,  996.2
16:08,  995.0,  996.4
16:09,  994.9,  996.3
16:10,  994.9,  996.3
16:11,  994.8,  996.2
16:12,  994.9,  996.3
16:13,  994.9,  996.3
16:14,  994.8,  996.2
16:15,  994.8,  996.2
16:16,  994.9,  996.3
16:17,  995.1,  996.5
16:18,  994.9,  996.3
16:19,  995.1,  996.5
16:20,  995.1,  996.5
16:21,  994.9,  996.3
16:22,  995.1,  996.5
16:23,  995.1,  996.5
16:24,  995.1,  996.5
16:25,  995.1,  996.5
16:26,  995.1,  996.5
16:27,  995.2,  996.6
16:28,  994.9,  996.3
16:29,  995.1,  996.5
16:30,  995.1,  996.5
16:31,  994.9,  996.3
16:32,  995.0,  996.4
16:33,  994.7,  996.1
16:34,  994.9,  996.3
16:35,  995.0,  996.4
16:36,  995.2,  996.6
16:37,  995.1,  996.5
16:38,  994.9,  996.3
16:39,  995.2,  996.6
16:40,  994.9,  996.3
