00:01, 100,  3.0,  97,  2.3,  3.0, 100, 0
00:02, 104,  1.9,  97,  2.3,  4.0,  88,17
00:03,  86,  3.5,  97,  2.3,  3.7,  83,52
00:04,  89,  2.1,  97,  2.4,  3.7,  82,20
00:05,  83,  3.4,  95,  2.5,  3.5,  80,15
00:06,  91,  2.4,  93,  2.5,  3.5,  84, 0
00:07,  78,  3.4,  92,  2.4,  3.3,  77, 0
00:08, 108,  1.4,  91,  2.3,  3.7,  76, 1
00:09,  84,  2.6,  92,  2.2,  2.8,  99,26
00:10,  71,  2.7,  91,  2.2,  2.8,  95,37
00:11,  74,  1.5,  89,  2.3,  4.8,  94,12
00:12,  88,  4.0,  88,  2.4,  3.9,  90, 0
00:13,  88,  1.4,  87,  2.3,  4.1,  83, 1
00:14,  95,  2.0,  86,  2.3,  3.2,  47,51
00:15,  85,  2.1,  86,  2.3,  3.1,  85,27
00:16,  85,  3.2,  86,  2.3,  3.3,  98,30
00:17,  68,  3.8,  86,  2.4,  3.8,  72,59
00:18, 105,  2.4,  86,  2.4,  4.0,  79,18
00:19,  85,  3.0,  85,  2.4,  3.4,  91,56
00:20,  91,  2.6,  85,  2.5,  3.4,  89,48
00:21,  89,  2.5,  86,  2.5,  4.0,  92,12
00:22,  84,  3.3,  86,  2.5,  3.6,  81,53
00:23,  82,  2.5,  87,  2.6,  3.3,  84, 0
00:24,  91,  3.8,  89,  2.6,  4.2,  92,38
00:25,  84,  3.1,  89,  2.7,  3.8,  89, 0
00:26,  93,  2.5,  89,  2.7,  3.8,  78,32
00:27,  95,  2.9,  90,  2.6,  3.6,  88, 5
00:28,  91,  2.9,  90,  2.7,  4.1,  85,46
00:29,  89,  2.7,  90,  2.7,  3.7,  88,43
00:30,  88,  3.7,  91,  2.6,  3.7, 100,58
00:31, 100,  2.3,  90,  2.6,  3.7,  88, 0
00:32, 108,  1.4,  90,  2.5,  3.1,  90,11
00:33,  65,  2.1,  90,  2.4,  2.5,  60,58
00:34,  86,  2.5,  90,  2.4,  3.2,  87,43
00:35,  93,  2.5,  91,  2.3,  2.8,  86,48
00:36,  96,  3.5,  92,  2.3,  3.7, 102,53
00:37,  90,  3.7,  91,  2.3,  3.9,  88,24
00:38,  96,  1.9,  92,  2.3,  3.8,  89, 1
00:39,  96,  2.0,  93,  2.2,  2.2,  80,47
00:40,  88,  2.2,  92,  2.2,  3.2,  84,25
00:41,  95,  2.8,  93,  2.2,  3.3,  80,10
00:42,  80,  1.8,  94,  2.1,  3.1,  91,22
00:43, 106,  2.2,  94,  2.2,  2.7,  83,37
00:44,  83,  2.3,  94,  2.2,  3.1,  95,25
00:45,  83,  1.8,  92,  2.2,  2.3,  83, 0
00:46,  84,  3.3,  91,  2.1,  3.3,  86, 0
00:47,  83,  2.2,  91,  2.1,  3.4,  75, 6
00:48,  91,  2.7,  90,  2.0,  3.0,  88,57
00:49,  77,  2.4,  88,  2.1,  3.1,  90, 3
00:50,  98,  2.5,  88,  2.1,  3.3,  83,23
00:51,  87,  2.7,  87,  2.2,  3.1,  86,11
00:52,  80,  2.3,  86,  2.3,  3.3,  74,15
00:53,  71,  1.7,  85,  2.2,  2.5,  88, 6
00:54,  94,  2.2,  85,  2.2,  2.4,  90,20
00:55,  91,  2.7,  86,  2.2,  2.8,  82,48
00:56,  95,  2.4,  85,  2.3,  3.3,  85, 2
00:57,  80,  2.4,  87,  2.2,  2.5,  86,34
00:58,  88,  3.2,  88,  2.2,  3.4,  81,56
00:59,  93,  1.7,  89,  2.2,  3.2,  88, 0
01:00,  81,  1.9,  89,  2.1,  2.4,  77,46
01:01,  98,  1.6,  89,  2.1,  3.3, 100,25
01:02,  96,  2.5,  90,  2.0,  2.5,  95,59
01:03,  84,  2.1,  90,  2.1,  2.6,  88, 3
01:04,  76,  2.0,  91,  2.1,  2.6,  84,44
01:05,  93,  3.0,  90,  2.1,  3.3,  85,40
01:06,  86,  2.2,  90,  2.1,  3.2,  85,14
01:07, 102,  1.5,  89,  2.1,  3.0,  80, 4
01:08,  78,  2.1,  88,  2.1,  3.3,  73,54
01:09, 117,  2.1,  88,  2.1,  3.2,  77, 8
01:10,  59,  1.5,  87,  2.1,  3.3,  77,38
01:11,  83,  2.5,  87,  2.1,  3.2,  86,16
01:12,  82,  2.6,  87,  2.2,  2.8,  81, 4
01:13,  84,  3.5,  87,  2.2,  3.5,  86,59
01:14,  93,  1.8,  87,  2.2,  3.6,  77, 1
01:15,  93,  1.9,  87,  2.2,  2.6,  90,45
01:16,  99,  2.1,  88,  2.2,  2.7,  86,13
01:17, 109,  1.5,  89,  2.3,  3.3,  75,10
01:18,  91,  2.6,  90,  2.2,  2.8,  91,13
01:19,  85,  2.2,  90,  2.3,  3.4,  87,21
01:20,  97,  2.0,  91,  2.2,  2.5,  92, 5
01:21,  99,  1.7,  93,  2.2,  2.2,  93, 2
01:22,  81,  1.8,  93,  2.1,  2.2,  86,23
01:23,  97,  2.0,  92,  2.1,  2.9,  95,17
01:24, 101,  2.4,  93,  2.1,  2.5,  88,10
01:25, 113,  1.2,  93,  2.1,  2.7,  87, 5
01:26,  86,  2.3,  93,  2.0,  2.6,  82,24
01:27,  84,  2.5,  93,  2.0,  2.8, 103,44
01:28,  92,  2.5,  92,  2.0,  2.5,  89,59
01:29,  84,  2.1,  91,  1.9,  2.5,  93, 0
01:30,  89,  1.8,  90,  1.9,  2.6,  74,30
01:31,  90,  1.9,  89,  1.9,  2.6,  89, 7
01:32,  78,  2.1,  89,  2.0,  2.3,  89,46
01:33,  68,  1.9,  90,  1.9,  2.4,  88,33
01:34,  57,  1.9,  89,  2.0,  3.2,  85,32
01:35,  83,  1.6,  88,  1.9,  2.1,  74,19
01:36,  88,  2.5,  86,  1.9,  2.8,  87,56
01:37,  96,  2.4,  86,  2.0,  2.8,  85,54
01:38,  80,  1.9,  86,  2.0,  3.2,  76,12
01:39,  90,  2.4,  87,  2.0,  2.5,  92,58
01:40,  91,  1.9,  87,  2.1,  2.5,  88, 2
01:41,  99,  2.1,  87,  2.1,  2.5,  89,10
01:42,  96,  2.0,  87,  2.1,  2.7,  78,35
01:43,  84,  1.7,  87,  2.1,  2.6,  82, 4
01:44,  99,  1.8,  88,  2.0,  2.5,  91,53
01:45, 100,  1.6,  88,  2.1,  2.5,  88, 8
01:46,  75,  1.1,  88,  2.0,  2.8,  76, 9
01:47,  78,  1.7,  88,  2.0,  2.0,  94,21
01:48,  80,  1.8,  88,  1.9,  2.2,  92,18
01:49,  89,  1.9,  88,  1.9,  2.5,  87,21
01:50,  88,  2.0,  88,  1.9,  2.3,  94,46
01:51,  87,  1.9,  88,  1.8,  2.5,  87,26
01:52,  83,  1.9,  88,  1.8,  2.2,  92,50
01:53, 106,  1.4,  88,  1.8,  2.0,  83, 1
01:54,  95,  1.8,  89,  1.8,  2.3,  95,45
01:55,  82,  0.8,  89,  1.7,  2.1,  82,42
01:56,  87,  1.7,  90,  1.7,  2.0,  94,55
01:57,  96,  1.8,  91,  1.7,  2.8,  94,25
01:58,  96,  2.6,  92,  1.7,  2.5,  96, 0
01:59,  89,  2.0,  92,  1.7,  2.8,  96, 1
02:00,  83,  1.7,  91,  1.7,  2.1,  81,54
02:01,  90,  1.4,  92,  1.7,  1.9,  96, 5
02:02,  74,  1.4,  91,  1.7,  1.7,  83,26
02:03,  85,  1.3,  89,  1.6,  1.8,  67, 2
02:04,  89,  0.8,  88,  1.6,  1.9,  83,25
02:05,  74,  1.3,  88,  1.6,  1.9,  87,24
02:06,  70,  1.1,  87,  1.6,  2.0,  88,43
02:07,  68,  1.0,  86,  1.5,  1.7,  83, 8
02:08,  76,  1.2,  84,  1.4,  1.5,  94,21
02:09,  93,  1.3,  83,  1.3,  1.6,  84,53
02:10,  78,  1.2,  82,  1.2,  1.4,  89,55
02:11,  76,  1.5,  81,  1.2,  1.7,  81,25
02:12,  79,  1.3,  81,  1.2,  1.9,  79, 3
02:13,  74,  1.6,  80,  1.2,  2.3,  71,26
02:14,  97,  1.2,  81,  1.2,  1.9,  82,18
02:15,  83,  1.4,  81,  1.2,  2.0, 102,45
02:16,  93,  2.2,  82,  1.3,  2.5,  89,47
02:17, 116,  1.0,  84,  1.3,  2.2,  92, 0
02:18,  91,  2.3,  86,  1.4,  2.5,  91,57
02:19,  83,  2.5,  88,  1.4,  2.5,  85, 8
02:20,  91,  1.6,  89,  1.5,  2.5,  83, 0
02:21,  76,  2.1,  91,  1.6,  2.5,  87,38
02:22,  96,  1.7,  93,  1.6,  2.1,  76, 0
02:23, 108,  1.1,  96,  1.6,  2.2, 101, 8
02:24,  96,  1.4,  97,  1.6,  1.8,  96,18
02:25, 113,  1.3,  98,  1.6,  2.0,  90,26
02:26,  92,  2.0,  99,  1.5,  2.1,  84,57
02:27, 124,  1.0,  98,  1.5,  2.1,  87, 5
02:28,  89,  1.3,  98,  1.5,  1.8, 103,44
02:29, 103,  0.8,  99,  1.4,  1.3,  89, 0
02:30,  85,  1.0, 100,  1.3,  1.4, 117,16
02:31,  98,  0.7, 102,  1.2,  1.5, 105,28
02:32,  84,  2.2, 102,  1.2,  2.3,  81,58
02:33, 105,  1.8, 102,  1.2,  2.2,  84, 0
02:34, 111,  1.5, 104,  1.2,  1.8, 105, 0
02:35, 119,  1.2, 104,  1.2,  1.9,  88,42
02:36, 134,  0.7, 105,  1.2,  1.5, 110,15
02:37,  81,  1.8, 105,  1.2,  1.8,  79,59
02:38, 107,  1.4, 105,  1.2,  2.0,  94,41
02:39,  90,  1.7, 104,  1.2,  1.9,  91,37
02:40,  90,  1.3, 103,  1.3,  2.5,  90, 4
02:41, 102,  0.8, 103,  1.3,  1.4,  79, 3
02:42,  82,  2.0, 102,  1.3,  2.4,  93,25
02:43,  82,  2.2, 100,  1.4,  2.6,  89,52
02:44,  92,  1.7,  97,  1.5,  2.3,  79,32
02:45,  89,  1.8,  96,  1.5,  2.3,  93,52
02:46,  92,  1.3,  93,  1.6,  2.3,  87,24
02:47,  78,  2.2,  92,  1.7,  2.7,  88, 8
02:48,  77,  2.3,  91,  1.7,  3.1,  83,33
02:49,  93,  1.7,  90,  1.8,  2.6,  85,38
02:50,  85,  2.2,  89,  1.8,  2.4,  87, 3
02:51,  82,  2.6,  87,  1.9,  2.5,  83, 0
02:52,  56,  1.5,  86,  1.9,  2.8,  83, 2
02:53,  84,  1.6,  85,  1.9,  2.4,  87,15
02:54, 121,  2.1,  86,  1.9,  2.5,  91,52
02:55,  77,  1.9,  87,  1.9,  2.7,  95,50
02:56,  63,  2.5,  87,  1.9,  2.5,  67,59
02:57,  97,  1.9,  87,  1.9,  2.8,  61, 1
02:58,  99,  2.1,  88,  1.8,  2.1,  96,59
02:59, 112,  1.0,  90,  1.8,  2.3,  90,40
03:00, 129,  0.7,  93,  1.7,  1.5,  91,29
03:01, 100,  0.4,  95,  1.6,  1.2, 122,47
03:02, 125,  0.8,  98,  1.6,  2.0, 100,45
03:03,  98,  2.5, 100,  1.5,  2.8,  96,53
03:04, 147,  0.4, 102,  1.5,  2.5,  98, 0
03:05, 117,  0.9, 104,  1.3,  1.3, 108,22
03:06, 134,  1.0, 106,  1.2,  1.5,  93, 7
03:07, 134,  0.8, 109,  1.1,  1.3, 118,55
03:08, 114,  1.2, 110,  1.1,  1.4, 108,10
03:09, 102,  1.0, 110,  1.0,  1.7, 112,51
03:10, 119,  1.7, 110,  1.0,  1.7, 120, 0
03:11,  79,  2.0, 109,  1.1,  2.0,  78,59
03:12, 119,  1.4, 109,  1.1,  2.4,  76, 4
03:13, 108,  1.3, 110,  1.1,  1.7, 125,24
03:14,  95,  0.9, 109,  1.1,  1.6,  96,49
03:15,  86,  2.7, 108,  1.2,  2.8,  92,58
03:16, 108,  1.8, 107,  1.3,  3.0,  91,34
03:17,  92,  1.7, 104,  1.4,  2.7,  96,14
03:18,  82,  2.0, 102,  1.5,  2.7,  76,52
03:19,  93,  3.1, 100,  1.6,  3.3,  92,56
03:20,  89,  1.4,  98,  1.8,  3.1,  93, 0
03:21,  83,  1.7,  97,  1.8,  2.7,  95,40
03:22,  92,  2.6,  96,  1.9,  2.9,  87,21
03:23,  92,  2.5,  94,  2.0,  2.6,  94,57
03:24, 133,  0.8,  93,  2.0,  2.5,  92, 0
03:25,  94,  1.3,  94,  1.9,  1.3,  97,47
03:26,  91,  1.6,  92,  1.9,  2.5,  88,32
03:27,  74,  1.8,  92,  1.9,  2.1,  82,32
03:28, 105,  1.3,  93,  1.8,  2.4,  96,29
03:29,  92,  1.2,  94,  1.7,  1.5,  93,56
03:30,  83,  1.4,  94,  1.7,  2.0,  85,28
03:31,  57,  1.4,  93,  1.7,  2.6,  97,38
03:32,  77,  1.6,  91,  1.6,  2.3,  75,34
03:33,  62,  0.8,  90,  1.5,  1.6,  77, 0
03:34,  71,  1.7,  87,  1.5,  2.4,  78,50
03:35,  73,  1.4,  85,  1.6,  2.5,  76,35
03:36,  61,  0.7,  84,  1.5,  2.4,  88,17
03:37,  97,  1.8,  84,  1.5,  2.5,  81,56
03:38,  83,  1.8,  83,  1.5,  2.9,  87,45
03:39,  99,  2.1,  82,  1.6,  2.6,  97,48
03:40,  89,  2.5,  83,  1.7,  2.6,  86,25
03:41,  80,  1.4,  83,  1.7,  2.6,  93,27
03:42,  87,  2.5,  85,  1.8,  2.7,  92,36
03:43,  92,  2.0,  86,  1.9,  2.9,  79,10
03:44,  98,  2.0,  87,  1.9,  2.5,  94,21
03:45,  91,  1.4,  89,  1.9,  2.2,  87,19
03:46, 114,  1.5,  92,  2.0,  2.3, 103,24
03:47,  89,  1.3,  93,  2.0,  2.3,  93,15
03:48,  87,  1.7,  93,  1.9,  2.1,  99,10
03:49,  89,  2.4,  92,  2.0,  3.0,  85,15
03:50,  92,  1.0,  91,  1.9,  2.7,  81, 8
03:51,  85,  1.7,  90,  1.8,  1.7,  86, 0
03:52,  81,  2.2,  89,  1.8,  2.3,  80,59
03:53,  83,  1.5,  89,  1.8,  3.4,  91,32
03:54,  70,  2.3,  88,  1.8,  3.0,  73,43
03:55,  84,  1.0,  87,  1.8,  2.5,  91,21
03:56,  84,  1.5,  86,  1.9,  3.0,  73,54
03:57, 114,  1.1,  86,  1.9,  3.5,  86,39
03:58, 110,  1.6,  87,  1.9,  1.8, 117, 7
03:59, 118,  1.3,  88,  1.8,  2.0, 115, 3
04:00, 115,  1.2,  91,  1.7,  1.3, 118, 0
04:01, 103,  2.2,  93,  1.7,  2.6,  78,27
04:02,  89,  1.6,  93,  1.7,  2.5,  85,45
04:03,  72,  2.5,  94,  1.7,  2.5,  71,59
04:04,  88,  2.0,  94,  1.6,  2.6,  82,27
04:05, 100,  1.3,  93,  1.6,  2.1,  84,42
04:06,  80,  1.5,  93,  1.6,  2.1,  92,32
04:07,  91,  2.4,  92,  1.6,  2.7,  91,41
04:08,  76,  2.4,  90,  1.7,  3.4,  95,35
04:09,  76,  1.8,  90,  1.8,  3.1,  88,18
04:10, 100,  2.5,  88,  2.0,  3.0,  83,37
04:11, 124,  1.0,  88,  2.0,  2.7,  91, 2
04:12, 111,  1.9,  90,  1.9,  2.4,  74,49
04:13, 117,  0.6,  92,  1.9,  1.9, 111, 0
04:14,  75,  1.0,  94,  1.8,  1.9, 107,39
04:15, 103,  1.3,  95,  1.8,  2.7,  93,26
04:16,  95,  1.8,  98,  1.8,  1.9, 101, 3
04:17,  94,  1.1, 100,  1.8,  1.8,  95, 0
04:18,  95,  1.3, 101,  1.6,  2.1,  99,49
04:19,  89,  1.8, 102,  1.5,  1.7, 104,37
04:20,  96,  1.5, 103,  1.5,  2.2,  97,20
04:21,  89,  2.2, 103,  1.5,  2.3,  92, 7
04:22, 104,  1.4, 102,  1.5,  2.6,  94,37
04:23,  83,  0.7, 101,  1.5,  1.9, 116,16
04:24, 100,  1.1, 102,  1.5,  1.6, 107,31
04:25,  93,  2.0, 102,  1.5,  2.0,  94,54
04:26,  91,  2.1, 100,  1.5,  2.5,  92,37
04:27,  87,  2.1,  99,  1.6,  2.7,  92, 6
04:28,  85,  2.1,  97,  1.7,  3.0,  74,23
04:29,  96,  1.6,  95,  1.7,  2.3,  87, 8
04:30,  85,  1.1,  94,  1.7,  2.3,  81,12
04:31,  41,  1.3,  91,  1.7,  2.7,  78,46
04:32,  90,  2.1,  90,  1.7,  2.3,  86,45
04:33,  85,  3.0,  88,  1.8,  3.1,  84, 0
04:34,  84,  2.4,  86,  1.9,  3.2,  93, 2
04:35,  91,  2.5,  85,  2.0,  2.5,  88, 1
04:36,  90,  2.4,  85,  2.0,  2.8,  93,13
04:37, 100,  2.0,  86,  2.0,  2.4,  90, 0
04:38,  81,  1.7,  85,  1.9,  2.3,  78, 5
04:39,  83,  3.5,  87,  1.9,  3.8,  86,58
04:40,  94,  1.9,  86,  1.9,  3.5,  83, 0
04:41,  99,  1.5,  88,  1.9,  2.3,  84,25
04:42, 121,  1.2,  89,  1.9,  2.2,  95,14
04:43, 115,  1.1,  91,  1.8,  2.4,  79,14
04:44,  77,  0.7,  91,  1.8,  2.1,  84,35
04:45,  90,  1.6,  91,  1.8,  2.6,  97,32
04:46,  97,  2.3,  90,  1.7,  2.2,  97, 0
04:47,  92,  1.3,  92,  1.6,  2.3,  97, 0
04:48,  92,  1.7,  92,  1.6,  2.8,  83,40
04:49,  91,  1.8,  92,  1.6,  2.7,  93,43
04:50,  91,  1.8,  93,  1.7,  2.7,  81,16
04:51, 102,  0.8,  92,  1.7,  3.1,  74, 8
04:52,  86,  1.5,  90,  1.7,  3.1,  84,18
04:53,  96,  1.6,  89,  1.7,  2.1,  93,38
04:54,  84,  2.1,  88,  1.8,  2.3,  88,35
04:55,  81,  2.4,  88,  1.8,  2.5,  86, 3
04:56,  77,  2.6,  87,  1.9,  3.0,  88,52
04:57,  79,  1.7,  85,  2.0,  3.2,  80,33
04:58,  83,  1.6,  85,  2.0,  2.4,  89,18
04:59, 108,  2.0,  86,  1.9,  2.3,  87,29
05:00, 107,  1.7,  88,  1.9,  2.0, 108, 0
05:01,  96,  2.0,  90,  1.8,  2.2, 114,17
05:02,  89,  2.5,  92,  1.8,  2.4,  90, 0
05:03,  93,  1.5,  93,  1.9,  3.9,  86, 7
05:04,  85,  1.1,  96,  1.9,  2.3,  85,51
05:05,  79,  1.6,  95,  1.9,  3.2,  83,38
05:06,  90,  2.7,  96,  1.9,  3.2,  88,56
05:07,  89,  2.6,  96,  2.0,  3.8,  88,14
05:08,  82,  1.9,  95,  2.0,  3.2,  74, 7
05:09,  86,  2.7,  94,  2.1,  2.9,  75,16
05:10, 114,  2.7,  92,  2.2,  3.1,  94,56
05:11,  84,  2.1,  90,  2.2,  2.9,  84,46
05:12,  89,  2.5,  89,  2.3,  3.0,  84,17
05:13,  95,  1.9,  88,  2.3,  2.7,  88,17
05:14,  82,  2.8,  87,  2.3,  3.7,  81,25
05:15,  69,  1.4,  86,  2.3,  2.9,  79,22
05:16,  79,  1.7,  86,  2.3,  2.5,  82,26
05:17,  86,  2.6,  85,  2.2,  3.2,  92,45
05:18,  92,  2.2,  86,  2.2,  2.7,  88, 1
05:19, 102,  0.8,  85,  2.2,  2.3,  86,46
05:20,  78,  1.8,  85,  2.1,  2.3,  98,47
05:21, 106,  1.5,  86,  2.1,  2.2,  89,38
05:22,  75,  1.2,  86,  2.0,  2.4,  94,13
05:23,  95,  1.8,  86,  2.0,  2.1,  81,42
05:24, 104,  1.8,  86,  1.9,  3.5,  83,47
05:25, 107,  1.5,  87,  1.9,  2.5,  78,54
05:26,  74,  2.4,  87,  2.0,  2.8,  73,32
05:27,  90,  2.3,  88,  1.9,  2.5,  95,16
05:28,  96,  2.3,  88,  1.9,  2.9,  87,44
05:29,  95,  1.7,  89,  2.0,  2.7,  92,27
05:30,  80,  1.8,  89,  2.0,  2.7,  88,40
05:31, 102,  2.0,  89,  2.0,  2.1,  90,27
05:32,  71,  1.5,  90,  2.0,  2.6,  85,43
05:33,  89,  1.7,  90,  2.0,  2.4,  94,15
05:34,  87,  2.4,  90,  2.0,  2.5,  85,59
05:35,  62,  1.3,  90,  2.0,  2.4,  87, 0
05:36,  93,  1.9,  90,  1.9,  2.5,  67,19
05:37,  93,  2.3,  89,  2.0,  2.9,  79,26
05:38, 106,  1.1,  90,  1.9,  2.4,  85, 4
05:39, 112,  1.4,  92,  1.8,  1.6,  98,51
05:40,  86,  2.4,  92,  1.8,  2.7,  94,10
05:41,  81,  2.2,  92,  1.8,  2.5,  91,28
05:42,  74,  2.0,  92,  1.8,  2.5,  89,48
05:43, 107,  1.3,  92,  1.8,  2.7,  89,39
05:44, 119,  1.4,  94,  1.7,  1.7,  85,35
05:45,  81,  2.1,  94,  1.7,  2.1,  82, 0
05:46, 110,  1.3,  96,  1.7,  2.2,  79, 1
05:47, 104,  1.1,  99,  1.5,  1.5,  90,27
05:48, 127,  1.2, 101,  1.5,  1.6,  99,42
05:49,  88,  1.4, 100,  1.5,  1.6, 117,47
05:50,  98,  2.4, 100,  1.5,  2.6,  72,55
05:51, 106,  1.5, 100,  1.5,  2.4,  84,37
05:52,  71,  1.3, 100,  1.5,  2.3,  98,33
05:53,  70,  1.5,  98,  1.4,  2.6,  86,26
05:54,  84,  2.3,  96,  1.5,  2.4,  95,49
05:55,  77,  0.8,  94,  1.5,  2.5,  82, 1
05:56,  66,  1.6,  92,  1.6,  2.7,  88,17
05:57,  91,  2.6,  89,  1.7,  2.9,  92,49
05:58,  88,  1.8,  86,  1.8,  3.0,  83,40
05:59,  95,  2.9,  85,  1.9,  2.9, 104,52
06:00,  86,  1.9,  85,  1.9,  3.0,  84, 1
06:01,  93,  2.2,  85,  2.0,  2.8,  87,23
06:02,  97,  2.0,  85,  2.0,  3.0,  90,41
06:03,  89,  2.7,  86,  2.1,  3.0,  95,26
06:04, 100,  1.8,  88,  2.1,  2.7,  93, 5
06:05,  98,  2.5,  89,  2.2,  2.6,  99,58
06:06,  96,  1.9,  91,  2.2,  2.5,  98, 0
06:07, 107,  1.3,  92,  2.2,  3.3,  86,13
06:08, 122,  1.1,  96,  2.1,  2.0, 102,39
06:09, 106,  0.9,  98,  2.0,  2.0, 110,28
06:10, 108,  0.9,  99,  1.9,  1.9, 104,15
06:11,  91,  1.3, 100,  1.8,  2.4,  86,38
06:12, 143,  1.2, 102,  1.7,  1.8,  80,55
06:13, 104,  1.5, 104,  1.6,  1.8, 110,46
06:14, 122,  0.7, 106,  1.5,  1.9, 110,26
06:15,  93,  1.3, 107,  1.5,  1.9, 115,56
06:16, 112,  1.9, 108,  1.4,  2.1,  95,25
06:17,  95,  1.7, 108,  1.3,  1.9, 112, 0
06:18,  85,  1.3, 105,  1.4,  3.1,  87,36
06:19, 107,  1.1, 104,  1.4,  2.1,  98,50
06:20,  82,  1.8, 103,  1.5,  2.1,  77,55
06:21,  99,  1.6, 102,  1.5,  2.1,  90,17
06:22, 104,  1.3, 101,  1.5,  1.7,  88,11
06:23,  97,  1.7,  99,  1.5,  2.0, 102,48
06:24,  98,  1.2,  99,  1.5,  2.3,  84,51
06:25,  86,  1.6,  98,  1.6,  2.0,  81,53
06:26,  94,  1.5,  97,  1.6,  2.2,  81,21
06:27,  83,  1.9,  96,  1.6,  1.9,  98,19
06:28,  99,  1.5,  98,  1.5,  1.9,  82, 1
06:29, 116,  1.3,  98,  1.5,  1.9,  94,14
06:30,  79,  2.0,  97,  1.5,  3.2,  82,42
06:31,  94,  2.0,  97,  1.5,  2.5,  98,29
06:32,  82,  2.3,  96,  1.6,  3.1,  96,20
06:33, 122,  1.1,  97,  1.6,  2.6,  81,27
06:34,  90,  2.0,  97,  1.7,  2.6,  90,35
06:35, 111,  1.4,  97,  1.7,  2.4,  88,17
06:36,  96,  0.9,  97,  1.7,  2.2,  94,38
06:37, 100,  1.8,  98,  1.7,  1.8,  99, 0
06:38,  94,  1.6,  98,  1.8,  2.4,  99, 5
06:39,  98,  1.7,  98,  1.8,  2.1,  87,25
06:40,  96,  1.8,  98,  1.7,  2.2,  97,31
06:41,  85,  2.1,  98,  1.7,  2.5,  86,53
06:42,  89,  1.7,  99,  1.7,  2.5,  90,16
06:43, 101,  1.2,  99,  1.7,  2.4,  91,23
06:44,  93,  1.7,  98,  1.6,  2.3,  86,47
06:45, 102,  1.7,  98,  1.6,  2.4,  99,12
06:46, 103,  0.8,  98,  1.6,  2.2,  87, 3
06:47,  98,  1.8,  98,  1.7,  2.5,  94,38
06:48, 111,  1.2,  99,  1.6,  2.0,  93,27
06:49,  93,  1.4, 100,  1.6,  1.9, 100,55
06:50, 101,  1.8, 100,  1.5,  2.1,  93,38
06:51,  99,  1.4,  99,  1.6,  2.6,  85,33
06:52, 101,  1.1,  99,  1.5,  1.9,  87,10
06:53, 116,  1.2, 101,  1.5,  1.7, 122,41
06:54,  95,  2.1, 102,  1.4,  2.1,  94,57
06:55, 103,  1.5, 102,  1.4,  2.1,  95, 0
06:56,  87,  1.0, 102,  1.4,  1.8, 107,51
06:57, 109,  1.0, 103,  1.3,  1.8,  97,17
06:58,  98,  1.0, 102,  1.3,  1.5, 109,45
06:59, 110,  1.1, 102,  1.3,  1.6, 107,33
07:00, 105,  1.0, 102,  1.3,  1.5, 103, 3
07:01,  88,  1.7, 104,  1.2,  1.7,  87, 0
07:02,  91,  1.7, 103,  1.3,  2.5,  95, 7
07:03,  91,  1.3, 101,  1.3,  1.7,  91, 0
07:04, 101,  0.8, 101,  1.3,  2.1,  91,36
07:05,  85,  1.0, 101,  1.3,  1.7, 111,25
07:06,  95,  1.8, 100,  1.3,  1.7,  96, 0
07:07,  88,  0.8, 101,  1.3,  1.9,  90, 2
07:08, 115,  1.1, 102,  1.3,  2.0, 107,34
07:09, 121,  1.7, 102,  1.3,  1.8, 118,59
07:10,  98,  1.2, 103,  1.3,  1.9, 101,57
07:11, 115,  1.4, 104,  1.3,  1.9, 110,15
07:12,  97,  2.0, 104,  1.3,  2.3,  94, 8
07:13,  90,  1.0, 106,  1.3,  2.5, 101, 3
07:14,  86,  0.1, 108,  1.3,  2.1, 113,25
07:15, 130,  1.6, 107,  1.3,  2.1,  99,29
07:16, 128,  0.3, 109,  1.3,  1.7, 131, 0
07:17,  79,  0.8, 108,  1.3,  1.8,  92,43
07:18, 100,  1.3, 108,  1.3,  2.2,  98,30
07:19, 102,  2.2, 108,  1.4,  2.4, 119,28
07:20, 114,  0.9, 108,  1.3,  2.3, 103, 0
07:21, 104,  1.5, 108,  1.4,  1.8, 110,13
07:22,  97,  0.7, 109,  1.3,  2.1, 131,22
07:23, 106,  0.7, 109,  1.3,  2.5,  95,14
07:24,  71,  0.6, 108,  1.3,  2.1, 118,48
07:25, 114,  1.4, 108,  1.3,  2.1,  88,16
07:26,  93,  1.6, 108,  1.4,  2.4, 113,21
07:27, 102,  2.0, 107,  1.5,  3.2, 102,48
07:28,  92,  2.4, 106,  1.5,  2.6, 104, 5
07:29, 138,  1.6, 105,  1.5,  2.4, 104,37
07:30,  84,  1.7, 102,  1.6,  3.1,  93,23
07:31, 107,  1.1, 101,  1.7,  2.4,  93,29
07:32,  92,  2.0, 100,  1.7,  2.3, 107,41
07:33, 101,  1.5,  99,  1.7,  2.2, 101,53
07:34,  84,  1.9,  96,  1.7,  1.9,  87,59
07:35,  84,  1.8,  94,  1.7,  2.0,  82, 1
07:36, 107,  1.4,  92,  1.7,  2.1,  76,14
07:37,  97,  1.6,  92,  1.6,  1.9,  88,20
07:38,  88,  1.5,  91,  1.5,  2.1,  90, 5
07:39,  69,  0.9,  89,  1.5,  2.4,  69,44
07:40,  55,  1.6,  87,  1.5,  2.8,  79,48
07:41,  86,  2.7,  87,  1.5,  3.0,  93,43
07:42,  44,  1.1,  83,  1.6,  3.1,  82, 5
