00:01, 129,  2.5, 129,  2.7,  4.5, 139,30
00:02, 110,  3.1, 128,  2.7,  4.4, 113,38
00:03, 146,  2.0, 129,  2.5,  3.5, 137, 7
00:04, 121,  3.1, 129,  2.5,  3.3, 141,34
00:05, 137,  2.9, 129,  2.6,  4.2, 104,11
00:06, 134,  1.7, 129,  2.5,  3.3, 130, 3
00:07, 101,  1.2, 130,  2.4,  1.9, 151, 4
00:08, 115,  2.2, 129,  2.3,  2.2, 135,41
00:09, 144,  3.0, 130,  2.3,  3.3, 130,13
00:10, 142,  2.6, 129,  2.4,  3.4, 128,17
00:11, 146,  1.6, 128,  2.2,  3.2, 124, 8
00:12, 133,  2.7, 128,  2.1,  2.9, 145,17
00:13, 120,  2.1, 129,  2.1,  3.0, 140,34
00:14, 112,  2.5, 128,  2.0,  2.7, 121,57
00:15,  51,  0.2, 128,  1.9,  2.9, 123,34
00:16, 122,  1.4, 129,  1.9,  2.7, 145, 8
00:17, 137,  0.9, 128,  1.9,  2.9, 140, 6
00:18, 124,  0.7, 129,  2.0,  3.1, 129,34
00:19,  69,  1.8, 129,  1.9,  3.9, 128,40
00:20, 121,  1.9, 128,  1.9,  2.7, 124, 5
00:21,  97,  1.9, 128,  1.9,  2.7, 111,47
00:22, 131,  3.1, 127,  1.9,  3.2, 137,57
00:23, 123,  2.6, 126,  1.9,  3.1, 131, 0
00:24, 110,  2.3, 127,  2.0,  3.1, 139,26
00:25, 105,  1.0, 128,  2.0,  2.7, 123,38
00:26, 126,  1.9, 127,  2.0,  2.9, 126,17
00:27, 124,  2.0, 127,  2.0,  2.7, 128,37
00:28, 114,  1.6, 126,  2.0,  2.4, 139,17
00:29, 134,  3.0, 126,  2.0,  3.0, 126,47
00:30, 116,  2.7, 126,  2.0,  3.0, 126,49
00:31, 153,  2.3, 128,  2.0,  2.8, 137, 2
00:32, 133,  0.8, 129,  1.9,  2.8, 136,24
00:33, 136,  1.4, 130,  1.9,  2.7, 137, 9
00:34, 142,  1.8, 130,  1.9,  2.7, 137, 9
00:35, 146,  1.9, 130,  1.9,  2.7, 142,32
00:36, 134,  1.4, 130,  1.8,  2.7, 141,24
00:37, 120,  2.3, 131,  1.9,  3.1, 134, 4
00:38, 137,  2.1, 132,  2.0,  3.0, 127,12
00:39, 140,  2.0, 132,  1.9,  2.6, 150,55
00:40, 130,  1.9, 133,  1.9,  2.8, 141,16
00:41, 144,  1.4, 134,  1.9,  3.2, 139,37
00:42, 122,  2.0, 133,  1.9,  3.0, 132,32
00:43, 144,  1.8, 134,  1.9,  2.8, 130,16
00:44, 156,  2.2, 135,  2.0,  2.7, 134,46
00:45, 119,  2.2, 133,  1.9,  2.5, 131,36
00:46, 114,  1.7, 133,  1.9,  2.9, 139, 9
00:47, 137,  1.8, 134,  1.9,  2.8, 123, 4
00:48, 132,  2.0, 133,  1.8,  3.5, 133,36
00:49, 127,  2.2, 132,  1.9,  3.0, 124,15
00:50, 131,  2.7, 131,  1.9,  3.5, 135,33
00:51,  97,  1.1, 130,  1.8,  2.7, 131, 0
00:52, 130,  2.5, 130,  1.8,  2.7, 138,30
00:53, 123,  1.6, 129,  1.8,  2.5, 130, 0
00:54, 125,  1.6, 128,  1.8,  2.7, 130,29
00:55, 125,  2.4, 129,  1.9,  2.9, 120,56
00:56, 128,  2.3, 129,  1.9,  2.7, 127,54
00:57, 124,  1.3, 128,  1.9,  2.3, 127,22
00:58, 124,  2.3, 128,  1.8,  2.2, 125, 0
00:59, 127,  1.6, 127,  1.8,  2.7, 134, 5
01:00, 129,  2.4, 127,  1.7,  2.4, 132,59
01:01, 122,  2.0, 127,  1.8,  2.5, 139, 3
01:02, 150,  1.5, 129,  1.8,  3.0, 130, 9
01:03, 103,  1.6, 129,  1.8,  2.4, 121,51
01:04, 142,  1.0, 130,  1.8,  2.4, 133,11
01:05, 156,  1.8, 131,  1.7,  2.2, 140,29
01:06, 142,  0.7, 132,  1.6,  1.8, 143, 6
01:07, 128,  2.4, 134,  1.6,  2.3, 128, 0
01:08,  44,  0.2, 135,  1.7,  3.1, 129,20
01:09, 134,  1.7, 136,  1.6,  2.2, 127,37
01:10, 140,  1.7, 136,  1.6,  2.8, 127,35
01:11, 135,  2.5, 137,  1.7,  2.5, 135,54
01:12, 118,  2.0, 136,  1.7,  3.7, 138,27
01:13, 129,  1.6, 135,  1.7,  3.1, 142,13
01:14, 160,  3.1, 135,  1.8,  3.5, 129,20
01:15, 135,  3.3, 135,  1.9,  3.5, 168, 2
01:16, 128,  2.8, 134,  2.0,  3.4, 138, 1
01:17, 146,  1.1, 133,  2.1,  2.8, 116,23
01:18, 111,  2.0, 134,  2.1,  2.8, 119,53
01:19, 148,  2.2, 135,  2.1,  3.2, 148,21
01:20, 131,  3.3, 136,  2.1,  3.3, 131, 0
01:21, 114,  1.8, 135,  2.1,  3.3, 131, 0
01:22, 142,  1.7, 135,  2.0,  2.4, 128,20
01:23, 118,  0.8, 135,  2.0,  3.0, 126,22
01:24, 116,  3.2, 135,  2.0,  3.7, 152,52
01:25, 144,  2.5, 135,  2.0,  3.8, 154,48
01:26, 117,  0.7, 135,  2.0,  3.4, 143,35
01:27, 155,  4.0, 137,  2.0,  4.1, 155,59
01:28, 144,  3.4, 139,  2.0,  4.0, 155, 0
01:29, 130,  2.3, 137,  2.1,  3.5, 139, 1
01:30, 155,  2.1, 138,  2.1,  2.9, 142,12
01:31, 125,  1.0, 138,  2.1,  2.4, 152,46
01:32, 122,  1.4, 140,  2.1,  3.4, 132,23
01:33, 117,  3.0, 140,  2.1,  3.0, 114, 0
01:34, 138,  3.2, 139,  2.2,  4.1, 150,27
01:35, 148,  3.2, 139,  2.2,  3.5, 127, 1
01:36, 171,  1.8, 140,  2.3,  3.4, 127,25
01:37, 137,  1.4, 138,  2.2,  2.1, 126,40
01:38, 153,  2.8, 136,  2.2,  2.9, 150,59
01:39, 142,  3.3, 137,  2.1,  3.3, 142, 0
01:40, 149,  2.7, 138,  2.2,  4.0, 152,26
01:41, 136,  1.6, 137,  2.2,  3.0, 130,36
01:42, 148,  2.4, 135,  2.2,  2.8, 131,40
01:43, 144,  1.5, 136,  2.1,  2.4, 149, 0
01:44, 121,  2.3, 135,  2.0,  3.3, 132,53
01:45, 133,  2.8, 135,  2.0,  3.2, 136,38
01:46, 167,  2.2, 135,  1.9,  3.1, 153, 6
01:47, 154,  0.9, 137,  1.9,  2.4, 128,19
01:48, 129,  1.8, 138,  1.9,  2.4, 150,15
01:49, 139,  2.9, 136,  1.9,  2.8, 139, 0
01:50, 120,  2.3, 135,  1.9,  2.9, 140, 0
01:51, 129,  0.8, 135,  1.8,  2.9, 136,31
01:52, 160,  2.0, 136,  1.8,  3.0, 135,48
01:53, 120,  0.9, 137,  1.8,  2.7, 165,33
01:54, 139,  1.4, 136,  1.8,  2.6, 119,33
01:55, 155,  1.7, 137,  1.7,  2.2, 153,19
01:56, 132,  2.2, 136,  1.7,  2.5, 138,24
01:57, 141,  1.5, 135,  1.7,  2.7, 137,20
01:58, 139,  3.3, 133,  1.7,  3.4, 136,59
01:59, 108,  1.8, 134,  1.8,  3.3, 139, 0
02:00, 139,  2.0, 134,  1.7,  2.9, 153,22
02:01,  76,  1.2, 134,  1.8,  3.2, 137,32
02:02, 140,  1.9, 133,  1.8,  2.5, 122,40
02:03, 129,  2.1, 134,  1.8,  2.1, 153,46
02:04, 124,  2.6, 134,  1.8,  2.6, 145,15
02:05, 154,  1.7, 134,  1.8,  2.6, 123, 0
02:06, 125,  1.7, 133,  1.8,  2.4, 128,47
02:07, 135,  1.9, 132,  1.8,  2.0, 133,57
02:08, 137,  1.4, 133,  1.8,  2.2, 137,44
02:09, 124,  1.2, 133,  1.7,  1.7, 145,26
02:10, 139,  1.2, 133,  1.6,  2.4, 139,14
02:11, 130,  1.4, 133,  1.6,  1.5, 121,52
02:12, 119,  1.7, 133,  1.6,  1.9, 136,47
02:13, 123,  1.7, 132,  1.6,  2.4, 126,14
02:14, 134,  1.2, 131,  1.5,  1.7, 108,19
02:15, 136,  1.5, 130,  1.4,  1.9,  98,42
02:16, 152,  1.7, 131,  1.4,  2.5, 135,40
02:17, 116,  1.3, 131,  1.4,  1.7, 152, 0
02:18, 125,  1.0, 130,  1.4,  1.7, 126,38
02:19, 127,  0.8, 131,  1.4,  1.5, 121, 4
02:20, 129,  2.2, 130,  1.3,  2.2, 130, 0
02:21, 140,  0.8, 131,  1.3,  2.4, 134,23
02:22, 148,  1.1, 132,  1.2,  1.1, 142,44
02:23, 121,  1.9, 132,  1.2,  2.3, 145,22
02:24, 158,  1.8, 133,  1.3,  2.9, 128,26
02:25, 127,  1.8, 133,  1.4,  2.1, 109,12
02:26,  98,  0.8, 131,  1.4,  2.5, 133,14
02:27, 114,  1.2, 132,  1.4,  2.5, 140,15
02:28, 147,  2.1, 133,  1.5,  3.0, 120,38
02:29, 147,  0.8, 131,  1.5,  2.1, 147, 0
02:30, 146,  1.6, 130,  1.5,  1.7, 138,45
02:31, 107,  1.3, 131,  1.5,  2.2, 144,41
02:32, 137,  1.2, 130,  1.6,  2.8, 131,18
02:33,  90,  0.8, 129,  1.6,  2.7, 117, 8
02:34, 114,  2.0, 130,  1.6,  2.4, 130,57
02:35, 136,  2.0, 130,  1.5,  2.0, 114, 0
02:36, 143,  1.8, 131,  1.5,  2.3, 140,54
02:37, 126,  2.2, 131,  1.5,  2.8, 141,55
02:38, 151,  2.0, 131,  1.6,  2.7,  99,17
02:39, 129,  0.8, 131,  1.6,  2.2, 126,45
02:40, 106,  0.8, 131,  1.6,  1.8, 133,17
02:41, 126,  1.9, 130,  1.6,  2.0, 126,11
02:42, 131,  1.4, 129,  1.6,  1.9, 126, 0
02:43, 125,  1.9, 128,  1.6,  3.1, 118,21
02:44, 109,  2.0, 127,  1.7,  2.5, 121,29
02:45, 124,  1.4, 127,  1.7,  2.0, 109, 0
02:46, 141,  1.3, 127,  1.6,  1.9, 127,17
02:47, 118,  1.8, 125,  1.6,  2.4, 111,37
02:48,  82,  0.9, 125,  1.5,  1.9, 120,38
02:49,  95,  0.8, 123,  1.5,  2.5, 132,18
02:50, 128,  1.0, 124,  1.5,  1.6, 136,51
02:51, 149,  0.8, 124,  1.5,  2.8, 129, 9
02:52, 129,  1.6, 125,  1.5,  2.0, 122,12
02:53, 139,  1.8, 125,  1.4,  2.2, 137,24
02:54, 155,  1.6, 126,  1.4,  2.1, 123, 4
02:55, 112,  2.8, 126,  1.4,  3.1, 124,56
02:56, 135,  2.0, 127,  1.5,  2.8, 130, 2
02:57, 120,  1.4, 128,  1.5,  3.1, 129,37
02:58, 115,  1.3, 129,  1.5,  2.0, 137, 8
02:59, 131,  1.5, 131,  1.6,  2.2, 144,28
03:00, 162,  1.1, 132,  1.6,  1.9, 150, 9
03:01, 154,  0.7, 134,  1.5,  1.1, 137,23
03:02, 109,  1.1, 135,  1.5,  2.2, 160,37
03:03, 140,  2.0, 137,  1.5,  2.1, 152,29
03:04, 125,  1.5, 137,  1.5,  2.3, 142,32
03:05, 147,  1.8, 138,  1.5,  2.0, 144,18
03:06, 149,  1.8, 139,  1.5,  1.9, 139,57
03:07, 153,  0.8, 141,  1.4,  1.9, 157,17
03:08, 132,  1.7, 143,  1.4,  1.9, 147,53
03:09, 148,  1.4, 144,  1.3,  2.1, 141, 2
03:10, 145,  1.7, 145,  1.3,  1.8, 160,26
03:11, 134,  1.6, 144,  1.4,  2.2, 139, 3
03:12, 141,  2.0, 144,  1.5,  2.1, 145,50
03:13, 105,  1.6, 144,  1.5,  2.2, 138, 1
03:14, 156,  1.3, 145,  1.4,  2.1, 135,10
03:15, 153,  1.4, 145,  1.4,  2.1, 150,43
03:16, 167,  2.0, 146,  1.4,  2.1, 143,43
03:17, 138,  2.3, 145,  1.5,  2.6, 144,55
03:18, 130,  1.3, 145,  1.5,  2.3, 138, 0
03:19, 140,  1.8, 144,  1.6,  1.9, 143,46
03:20, 136,  2.6, 142,  1.6,  2.5, 134, 0
03:21, 132,  1.6, 142,  1.6,  2.6, 138, 0
03:22, 132,  1.1, 142,  1.6,  2.8, 139,21
03:23, 155,  1.5, 143,  1.6,  2.2, 144, 4
03:24, 135,  2.1, 143,  1.6,  2.7, 142,23
03:25, 171,  1.2, 143,  1.6,  2.3, 134, 4
03:26, 151,  1.6, 142,  1.6,  2.1, 146, 8
03:27, 157,  1.0, 142,  1.5,  1.7, 154, 2
03:28, 153,  1.9, 142,  1.5,  1.9, 153, 0
03:29, 131,  1.8, 142,  1.5,  2.2, 141,22
03:30, 138,  1.5, 142,  1.5,  2.0, 131,34
03:31, 142,  1.5, 141,  1.5,  1.7, 135,24
03:32, 154,  1.6, 142,  1.5,  2.3, 152,44
03:33, 143,  1.3, 141,  1.5,  2.3, 139,43
03:34, 134,  2.5, 139,  1.5,  2.5, 134, 0
03:35, 155,  1.6, 139,  1.5,  2.6, 136, 0
03:36, 163,  1.3, 140,  1.5,  2.4, 135,12
03:37, 154,  1.4, 139,  1.5,  2.3, 122,44
03:38, 136,  1.4, 140,  1.5,  2.4, 151,13
03:39, 156,  1.7, 141,  1.5,  2.0, 153,54
03:40, 169,  0.7, 144,  1.5,  1.7, 156, 0
03:41, 140,  1.3, 145,  1.5,  1.9, 147,47
03:42, 162,  0.6, 146,  1.4,  1.9, 138, 8
03:43, 159,  1.1, 146,  1.4,  1.8, 141,41
03:44, 127,  1.0, 148,  1.4,  1.7, 147,19
03:45, 165,  1.6, 150,  1.3,  1.6, 162,59
03:46, 148,  1.6, 150,  1.4,  2.0, 137,18
03:47, 145,  0.8, 151,  1.3,  1.8, 151, 3
03:48, 146,  1.4, 151,  1.3,  1.6, 150,28
03:49, 151,  1.3, 150,  1.2,  1.4, 143, 0
03:50, 145,  1.3, 149,  1.3,  1.5, 142,45
03:51, 125,  1.2, 148,  1.2,  1.7, 138, 5
03:52, 134,  1.4, 146,  1.2,  1.4, 135,58
03:53, 144,  1.5, 145,  1.2,  1.6, 138,46
03:54, 127,  1.1, 145,  1.2,  1.8, 140, 4
03:55, 158,  1.1, 143,  1.3,  1.9, 143,36
03:56, 117,  1.4, 141,  1.2,  1.8, 136,55
03:57, 135,  1.3, 140,  1.3,  1.8, 140, 6
03:58, 125,  1.6, 138,  1.3,  1.9, 113,57
03:59, 120,  0.7, 136,  1.3,  2.1, 140,36
04:00,  75,  0.6, 134,  1.3,  2.3, 126,34
04:01, 128,  2.1, 133,  1.3,  2.3, 130,48
04:02, 137,  2.1, 133,  1.4,  2.5, 129,35
04:03, 123,  1.6, 132,  1.4,  2.3, 127,14
04:04, 132,  1.4, 130,  1.5,  2.3, 136,15
04:05, 132,  1.0, 129,  1.5,  2.0, 129,15
04:06, 153,  1.3, 129,  1.5,  1.6, 142,14
04:07, 136,  1.7, 130,  1.5,  2.0, 132,49
04:08, 130,  1.6, 132,  1.5,  1.8, 134,42
04:09, 141,  1.4, 132,  1.5,  1.8, 130,19
04:10, 124,  0.9, 132,  1.5,  1.7, 124, 4
04:11, 135,  1.2, 132,  1.5,  2.0, 132,18
04:12, 140,  0.7, 132,  1.4,  1.7, 135,38
04:13,  45,  0.6, 131,  1.3,  1.9, 128,36
04:14, 153,  1.1, 132,  1.3,  1.7, 138,24
04:15, 123,  1.6, 131,  1.3,  2.1, 108,55
04:16, 124,  1.0, 130,  1.3,  1.7, 129, 8
04:17, 125,  0.8, 129,  1.3,  1.6, 133,17
04:18, 120,  1.5, 128,  1.2,  1.7, 128, 7
04:19, 149,  1.5, 127,  1.2,  1.5, 120, 0
04:20,  97,  1.2, 127,  1.2,  1.5, 149, 0
04:21, 162,  0.7, 125,  1.2,  1.4, 106,23
04:22, 134,  1.0, 127,  1.1,  1.0, 129,50
04:23, 133,  1.0, 127,  1.1,  1.2, 115,38
04:24, 116,  0.5, 127,  1.0,  1.0, 133, 0
04:25, 140,  0.2, 128,  0.9,  1.0, 130,30
04:26, 127,  0.8, 128,  0.8,  0.7, 126,59
04:27, 133,  0.6, 126,  0.8,  0.9, 130, 5
04:28, 146,  0.5, 126,  0.7,  0.8, 112,18
04:29, 139,  0.4, 128,  0.7,  0.7, 148,31
04:30, 151,  0.3, 131,  0.6,  0.8, 150,38
04:31, 138,  0.4, 132,  0.5,  0.9, 123,45
04:32, 149,  0.6, 132,  0.5,  0.7, 153,48
04:33, 140,  0.5, 135,  0.5,  0.7, 146, 6
04:34, 155,  0.3, 136,  0.4,  0.6, 156, 9
04:35, 139,  0.5, 136,  0.4,  0.9, 152,13
04:36, 149,  0.8, 139,  0.5,  0.8, 155,58
04:37, 148,  0.3, 144,  0.4,  0.8, 148, 2
04:38, 161,  0.6, 146,  0.4,  0.8, 131,28
04:39, 145,  0.6, 147,  0.5,  0.7, 149, 4
04:40, 156,  0.6, 147,  0.5,  0.7, 148, 4
04:41, 171,  0.3, 149,  0.5,  0.6, 156, 0
04:42, 136,  0.4, 149,  0.5,  0.5, 164,12
04:43,   0,  0.0, 147,  0.4,  0.5, 136, 7
04:44, 144,  0.3, 146,  0.4,  0.8,  92,37
04:45, 142,  0.2, 147,  0.4,  0.3, 144, 0
04:46,   0,  0.0, 146,  0.3,  0.3, 142, 1
04:47,   0,  0.0, 144,  0.3,  0.0,   0, 0
04:48, 131,  0.6, 141,  0.3,  0.6, 131, 0
04:49, 114,  0.3, 137,  0.2,  0.8, 130, 2
04:50,   0,  0.0, 133,  0.2,  0.4, 114, 1
04:51, 144,  0.3, 131,  0.2,  0.8, 155,34
04:52,   0,  0.0, 133,  0.2,  0.5, 176,27
04:53,   0,  0.0, 134,  0.2,  0.0,   0, 0
04:54, 186,  0.5, 141,  0.2,  0.5, 168,46
04:55, 171,  0.3, 149,  0.2,  0.6, 168,50
04:56, 169,  0.4, 153,  0.2,  0.5, 169,18
04:57, 166,  0.5, 155,  0.3,  0.6, 167,35
04:58, 150,  0.2, 158,  0.3,  0.6, 165, 4
04:59, 145,  0.8, 160,  0.3,  0.8, 145,59
05:00, 142,  0.9, 158,  0.4,  0.9, 149,17
05:01, 141,  0.9, 157,  0.4,  1.0, 145,42
05:02, 157,  0.8, 155,  0.5,  1.2, 145, 5
05:03, 150,  0.4, 154,  0.5,  0.8, 157, 0
05:04, 144,  0.5, 152,  0.6,  0.8, 136,21
05:05, 162,  0.3, 148,  0.6,  0.8, 150,39
05:06, 152,  0.7, 146,  0.6,  0.7, 139,38
05:07, 127,  0.5, 144,  0.6,  0.9, 143,17
05:08, 153,  0.9, 144,  0.6,  1.0, 143,19
05:09, 145,  0.7, 142,  0.6,  0.9, 153, 0
05:10,   0,  0.0, 143,  0.6,  0.7, 145, 0
05:11,   0,  0.0, 141,  0.5,  0.7, 119,28
05:12,   0,  0.0, 140,  0.4,  0.2, 113,33
05:13,   0,  0.0, 139,  0.4,  0.0,   0, 0
05:14, 124,  0.4, 139,  0.4,  0.4, 123,59
05:15, 139,  0.1, 139,  0.3,  0.4, 134, 5
05:16,   0,  0.0, 137,  0.3,  0.1, 139, 0
05:17, 160,  0.2, 140,  0.2,  0.4, 160,11
05:18, 161,  0.4, 141,  0.2,  0.4, 160,59
05:19, 160,  0.3, 147,  0.2,  0.5, 162,25
05:20, 157,  0.2, 149,  0.2,  0.5, 159,47
05:21, 162,  0.7, 154,  0.2,  0.7, 162,58
05:22, 143,  1.0, 154,  0.2,  1.0, 143,59
05:23, 137,  0.8, 152,  0.3,  1.2, 142, 7
05:24, 136,  1.0, 149,  0.4,  1.0, 134,47
05:25, 154,  0.8, 149,  0.5,  1.1, 136, 0
05:26, 161,  1.6, 149,  0.6,  1.6, 141,57
05:27, 125,  1.6, 147,  0.7,  1.8, 141,54
05:28, 129,  2.0, 144,  0.8,  2.4, 129,28
05:29, 131,  1.6, 140,  1.0,  2.1, 127,12
05:30, 127,  1.5, 138,  1.1,  1.7, 130,47
05:31, 135,  1.3, 136,  1.2,  1.8, 134,34
05:32, 133,  1.4, 135,  1.3,  1.7, 133,38
05:33, 128,  0.8, 134,  1.3,  1.8, 132,42
05:34, 102,  0.6, 134,  1.4,  1.5, 135,12
05:35, 137,  1.5, 133,  1.4,  1.4, 137,59
05:36, 102,  1.0, 131,  1.4,  1.7, 140,27
05:37,  63,  0.4, 130,  1.4,  1.4, 144,31
05:38, 123,  0.9, 129,  1.3,  1.4, 127,23
05:39, 122,  1.1, 129,  1.2,  1.5, 129,23
05:40, 144,  0.6, 129,  1.2,  1.3, 141,31
05:41, 105,  0.7, 128,  1.1,  1.2, 132,25
05:42,  77,  0.2, 126,  1.0,  1.2, 132,38
05:43, 144,  0.4, 125,  0.9,  0.7, 154,18
05:44, 136,  1.0, 126,  0.8,  1.0, 136, 0
05:45,  73,  0.5, 124,  0.8,  1.1, 133, 2
05:46, 110,  0.8, 122,  0.7,  1.0, 123,27
05:47,  88,  0.4, 120,  0.7,  1.0, 117,35
05:48, 107,  0.9, 119,  0.7,  1.1, 112,56
05:49, 117,  0.7, 116,  0.6,  1.0,  90, 7
05:50, 117,  0.7, 112,  0.6,  0.9,  97,42
05:51, 112,  0.1, 110,  0.6,  0.8,  98,12
05:52, 101,  0.5, 111,  0.5,  0.8, 118,28
05:53, 103,  0.8, 109,  0.6,  0.9, 118,30
05:54,  90,  0.6, 107,  0.6,  1.3, 108,30
05:55, 106,  0.5, 107,  0.6,  1.0, 112,31
05:56, 118,  1.2, 107,  0.6,  1.3, 115,35
05:57, 112,  1.0, 107,  0.7,  1.5, 127,55
05:58, 107,  1.1, 107,  0.7,  1.4, 109,41
05:59, 110,  1.2, 108,  0.7,  1.2, 111, 1
06:00, 121,  0.6, 111,  0.8,  1.5, 119,32
06:01, 104,  1.1, 111,  0.8,  1.6, 101,51
06:02, 113,  1.0, 111,  0.9,  1.6, 112,34
06:03, 118,  1.5, 111,  0.9,  1.5, 113,38
06:04, 111,  1.1, 112,  1.0,  1.6, 102,32
06:05, 117,  0.8, 112,  1.0,  1.4, 109,25
06:06, 112,  0.8, 111,  1.0,  1.4, 111,13
06:07, 119,  1.0, 111,  1.0,  1.4, 113,11
06:08, 125,  0.7, 112,  1.0,  1.2, 120,21
06:09, 128,  1.2, 113,  1.0,  1.4, 118,48
06:10, 125,  0.9, 113,  1.0,  1.6, 130,22
06:11, 124,  0.9, 115,  1.1,  1.5, 122,30
06:12, 114,  0.8, 116,  1.0,  1.6, 119,38
06:13, 129,  0.8, 119,  1.0,  1.3, 142,48
06:14, 127,  0.7, 119,  1.0,  1.2, 131,19
06:15, 139,  1.2, 120,  1.0,  1.4, 134,56
06:16, 114,  0.8, 122,  1.0,  1.2, 139, 0
06:17, 103,  0.4, 124,  0.9,  1.2, 149,13
06:18, 129,  2.0, 125,  1.0,  2.2, 140,58
06:19, 123,  0.7, 125,  1.0,  2.0, 129, 0
06:20, 140,  1.1, 126,  0.9,  1.1, 141,59
06:21, 128,  0.8, 125,  0.9,  1.1, 140, 0
06:22,  99,  0.3, 126,  0.8,  1.0, 143, 2
06:23, 128,  1.2, 124,  0.8,  1.2, 122,58
06:24, 119,  1.8, 123,  0.9,  1.7, 117, 0
06:25, 125,  1.6, 122,  0.9,  1.8, 123, 1
06:26,  99,  0.6, 121,  0.9,  1.6, 125, 0
06:27, 135,  0.8, 120,  0.9,  1.4, 119,19
06:28, 125,  1.0, 121,  0.9,  1.3, 142,21
06:29, 119,  1.3, 120,  0.9,  1.3, 112,56
06:30, 133,  0.6, 120,  0.9,  1.3, 119, 0
06:31, 137,  0.8, 122,  0.9,  0.9, 128,57
06:32, 124,  1.2, 121,  0.9,  1.4, 120,40
06:33, 114,  1.6, 121,  1.0,  1.6, 116,56
06:34, 117,  1.6, 122,  1.0,  1.8, 122,12
06:35, 125,  0.9, 123,  1.0,  1.9, 112,27
06:36, 128,  0.8, 123,  1.0,  2.1, 127,39
06:37, 122,  1.2, 123,  1.1,  2.0, 130,43
06:38, 134,  1.3, 122,  1.1,  1.7, 129,40
06:39, 136,  1.2, 122,  1.1,  1.4, 117,54
06:40, 144,  1.5, 120,  1.1,  1.9, 111,31
06:41, 172,  0.4, 120,  1.2,  1.5, 144, 0
06:42, 103,  1.7, 119,  1.2,  1.8, 109,58
06:43, 114,  1.6, 118,  1.2,  1.9, 109,29
06:44, 121,  1.3, 118,  1.2,  1.6, 114, 0
06:45, 112,  1.2, 118,  1.2,  2.1, 118,26
06:46, 103,  1.1, 117,  1.2,  1.8, 121,42
06:47, 117,  1.2, 116,  1.1,  1.4, 108, 6
06:48, 127,  1.6, 116,  1.1,  1.9, 124, 5
06:49, 123,  2.0, 115,  1.2,  2.0, 122, 0
06:50, 116,  0.9, 115,  1.2,  2.1, 131, 1
06:51, 128,  1.9, 115,  1.3,  2.2, 124,20
06:52, 124,  1.6, 115,  1.3,  2.1, 113,45
06:53, 113,  1.2, 116,  1.4,  1.9, 123,26
06:54, 120,  1.1, 116,  1.3,  1.6, 119,32
06:55, 119,  1.3, 116,  1.3,  1.5, 117,57
06:56, 122,  1.6, 116,  1.3,  1.5, 123, 0
06:57, 103,  0.7, 117,  1.3,  1.9, 128, 8
06:58, 123,  1.1, 117,  1.3,  1.6, 119,56
06:59, 125,  1.1, 117,  1.3,  1.2, 129,59
07:00, 107,  0.8, 117,  1.2,  1.2, 109,11
07:01, 117,  0.9, 116,  1.1,  1.1, 104, 8
07:02, 100,  0.9, 116,  1.1,  1.2, 113, 5
07:03,  69,  1.0, 116,  1.0,  1.6, 114,57
07:04, 131,  1.5, 115,  1.0,  1.7, 116,45
07:05, 127,  1.5, 116,  1.0,  1.8, 135, 1
07:06, 141,  1.5, 117,  1.0,  1.9, 106,38
07:07, 158,  0.3, 118,  1.0,  1.7, 125,39
07:08, 133,  1.3, 118,  1.0,  1.4, 133,39
07:09, 127,  1.5, 119,  1.0,  1.9, 135,21
07:10, 106,  1.1, 119,  1.1,  1.9, 138, 3
07:11,  76,  0.3, 119,  1.1,  2.2, 135,30
07:12, 108,  0.9, 120,  1.1,  1.1, 121,10
07:13,  76,  0.2, 119,  1.1,  1.2, 119,21
07:14, 126,  1.0, 119,  1.1,  1.3, 100,18
07:15, 113,  1.0, 118,  1.0,  1.4, 137,37
07:16, 107,  1.4, 117,  1.0,  1.4, 101,58
07:17, 116,  0.4, 114,  1.0,  1.8,  93, 8
07:18,  83,  0.8, 111,  0.9,  0.8, 129, 8
07:19, 106,  1.3, 109,  0.9,  1.3, 105,57
07:20,  79,  1.9, 106,  0.9,  1.9,  79,59
07:21, 116,  1.4, 104,  0.8,  1.9,  79, 0
07:22, 105,  1.0, 103,  0.9,  1.7,  90, 9
07:23,  93,  1.2, 103,  0.9,  2.0, 121,54
07:24, 119,  1.3, 102,  0.9,  1.6, 119,37
07:25, 107,  0.6, 101,  1.0,  1.8, 114,16
07:26, 106,  0.5, 104,  1.0,  1.4, 140,53
07:27, 117,  1.0, 105,  1.0,  1.5, 109,52
07:28, 111,  1.2, 107,  1.0,  1.4, 116, 8
07:29,   0,  0.0, 111,  1.0,  1.5, 111, 4
07:30, 105,  0.5, 111,  0.9,  0.9, 112,32
07:31, 102,  1.2, 112,  0.9,  1.2,  99,56
07:32,  97,  1.3, 112,  0.9,  1.4, 107,48
07:33, 118,  1.1, 111,  0.9,  1.5, 100,48
07:34, 109,  1.8, 111,  0.9,  1.8, 110, 0
07:35, 111,  0.9, 112,  1.0,  2.3, 109, 3
07:36, 129,  1.5, 110,  1.0,  1.8, 121,47
07:37, 108,  0.6, 111,  1.0,  1.5, 129, 0
07:38, 169,  0.7, 114,  1.0,  1.7, 164,41
07:39,  97,  1.0, 111,  1.0,  1.2,  97,54
07:40,  98,  1.1, 111,  1.1,  1.3,  97,57
07:41,  90,  1.0, 112,  1.1,  1.7, 107,30
07:42, 110,  0.6, 111,  1.1,  1.4,  98,23
