00:01, 110,  1.4, 104,  1.4,  1.5, 113,22
00:02, 115,  1.1, 105,  1.4,  1.5, 104,40
00:03, 105,  1.0, 105,  1.3,  1.4, 107,17
00:04,  92,  1.4, 106,  1.3,  1.5, 110,40
00:05, 106,  1.4, 105,  1.3,  1.8,  98,36
00:06, 110,  1.3, 106,  1.3,  1.8, 103,22
00:07, 107,  1.2, 105,  1.3,  1.6,  94,21
00:08,  98,  1.0, 105,  1.3,  1.8, 106,29
00:09, 111,  1.3, 105,  1.3,  1.7, 103,45
00:10, 116,  1.0, 105,  1.3,  1.6, 107,11
00:11,  82,  1.1, 105,  1.3,  1.5, 118,27
00:12,  94,  0.8, 105,  1.3,  1.5, 104,40
00:13, 100,  1.0, 105,  1.3,  1.5, 115,33
00:14, 113,  1.3, 105,  1.2,  1.4, 112, 5
00:15, 100,  1.2, 106,  1.2,  1.4, 104,12
00:16, 111,  1.0, 106,  1.2,  1.4, 103,27
00:17,  95,  1.3, 106,  1.1,  1.4, 109, 3
00:18,  84,  1.1, 104,  1.2,  1.6,  94,48
00:19,  95,  0.8, 102,  1.1,  1.5,  90,19
00:20,  84,  1.1,  99,  1.1,  1.4,  93,12
00:21,  78,  1.4,  96,  1.2,  1.5,  85, 4
00:22,  88,  1.6,  94,  1.2,  2.1,  87,50
00:23,  81,  1.6,  92,  1.2,  1.9,  84,38
00:24,  96,  1.2,  91,  1.3,  1.7,  93, 5
00:25,  89,  1.0,  90,  1.3,  1.7,  94, 7
00:26,  94,  1.5,  89,  1.3,  1.6,  91,53
00:27,  96,  1.3,  89,  1.3,  1.5,  94, 0
00:28,  80,  1.3,  88,  1.3,  1.6,  87, 6
00:29,  56,  0.9,  88,  1.4,  1.5,  86, 6
00:30,  75,  1.1,  87,  1.3,  1.3,  95,45
00:31,  80,  0.9,  87,  1.3,  1.2,  75,25
00:32,  82,  1.5,  87,  1.3,  1.5,  82,58
00:33,  98,  1.0,  87,  1.2,  1.6,  76, 9
00:34,  91,  1.1,  87,  1.2,  1.3, 100,11
00:35, 120,  0.8,  88,  1.2,  1.3,  94,14
00:36, 103,  0.6,  89,  1.1,  1.1, 109,13
00:37,  96,  0.8,  89,  1.0,  1.0, 115,32
00:38,  94,  1.0,  90,  1.0,  1.1, 100,15
00:39,  96,  1.2,  92,  0.9,  1.2, 107,42
00:40,  99,  1.2,  94,  1.0,  1.4,  93,16
00:41,  83,  0.8,  96,  1.0,  1.2,  99, 0
00:42,  92,  0.6,  98,  1.0,  1.3, 100,44
00:43,  92,  0.8, 100,  0.9,  0.9, 113,19
00:44, 109,  0.8, 101,  0.9,  1.0, 114,55
00:45, 111,  0.8, 101,  0.8,  1.1, 113,45
00:46, 104,  1.0, 101,  0.8,  1.0, 103, 0
00:47, 107,  0.7, 100,  0.9,  1.2, 116, 2
00:48,  76,  0.7, 101,  0.9,  1.4, 102, 5
00:49, 117,  0.7, 101,  0.9,  1.2, 101,26
00:50,  97,  1.0, 102,  0.8,  1.3,  99,39
00:51,  97,  1.1, 101,  0.9,  1.3,  94,28
00:52, 102,  1.0, 101,  0.9,  1.4,  89,55
00:53,  92,  1.4,  99,  0.9,  1.5,  88,40
00:54,  98,  1.2,  97,  1.0,  1.4,  91, 1
00:55,  96,  1.0,  96,  1.0,  1.5,  95,30
00:56,  85,  1.2,  95,  1.1,  1.3,  92,18
00:57,  87,  1.4,  94,  1.1,  1.5,  88,56
00:58,  80,  1.2,  93,  1.1,  1.4,  89,13
00:59,  82,  1.3,  91,  1.1,  1.4,  79,56
01:00,  85,  1.5,  90,  1.2,  1.7,  89,38
01:01,  90,  1.5,  89,  1.2,  1.5,  85, 0
01:02,  91,  1.2,  88,  1.2,  1.5,  88, 1
01:03,  94,  1.1,  89,  1.2,  1.3,  97, 3
01:04,  89,  0.8,  89,  1.2,  1.3,  96, 4
01:05,  79,  1.1,  89,  1.2,  1.2,  95,35
01:06, 101,  1.0,  90,  1.2,  1.3,  99,39
01:07, 107,  1.1,  92,  1.1,  1.4,  97,45
01:08, 104,  0.8,  93,  1.1,  1.8,  98,14
01:09, 113,  1.2,  95,  1.1,  1.5,  88,53
01:10,  96,  1.2,  97,  1.1,  1.6, 101, 2
01:11,  96,  1.3,  98,  1.1,  1.4,  93,46
01:12,  95,  0.9,  98,  1.1,  1.5,  95,47
01:13,  87,  1.6,  97,  1.1,  1.7,  94,49
01:14,  92,  1.4,  96,  1.2,  1.9,  86,38
01:15,  97,  1.6,  96,  1.2,  1.8,  98,27
01:16, 101,  1.2,  96,  1.3,  1.7,  93,18
01:17, 103,  1.2,  96,  1.3,  1.7,  95, 8
01:18, 108,  0.8,  97,  1.3,  1.5, 109, 3
01:19, 114,  1.3,  97,  1.3,  1.3, 112,59
01:20,  96,  0.9,  97,  1.2,  1.4,  99,39
01:21,  98,  0.8,  98,  1.2,  1.6, 113,13
01:22,  91,  0.9,  99,  1.2,  1.0, 116,18
01:23,  68,  0.5,  98,  1.1,  1.2,  90,26
01:24,  74,  0.2,  97,  1.1,  1.0,  70, 6
01:25,  89,  0.9,  95,  1.0,  0.9,  91,59
01:26, 111,  1.0,  94,  0.9,  1.2,  80,54
01:27,  96,  1.4,  93,  0.9,  1.5,  86,44
01:28,  95,  1.4,  91,  0.9,  1.5,  92,47
01:29,  75,  1.1,  88,  1.0,  1.5,  87,53
01:30,  86,  1.4,  86,  1.0,  1.6,  87,54
01:31,  80,  1.5,  83,  1.0,  1.6,  94,20
01:32,  98,  1.1,  82,  1.1,  1.8,  86,36
01:33, 108,  0.8,  84,  1.1,  1.6,  96, 3
01:34, 101,  1.1,  86,  1.1,  1.2, 102,53
01:35,  98,  0.9,  89,  1.2,  1.1, 101, 0
01:36,  95,  0.5,  91,  1.1,  1.1, 110,30
01:37,  53,  1.0,  90,  1.1,  1.5,  84,32
01:38,  88,  1.6,  90,  1.1,  1.6,  80,42
01:39,  87,  1.5,  90,  1.1,  1.7,  85, 9
01:40,  87,  1.5,  90,  1.2,  1.7,  80,25
01:41,  91,  1.3,  92,  1.2,  1.6,  87, 1
01:42, 116,  0.6,  94,  1.1,  1.3,  91, 0
01:43, 126,  0.7,  95,  1.1,  1.1, 107,20
01:44,  78,  0.9,  95,  1.0,  1.0,  83,56
01:45, 111,  0.8,  94,  1.0,  1.3, 100,30
01:46,  69,  1.4,  93,  1.1,  1.4,  70, 0
01:47,  77,  1.3,  94,  1.1,  1.7,  87, 7
01:48,  27,  1.3,  92,  1.1,  1.6,  90,15
01:49,  99,  1.1,  93,  1.0,  1.3,  27, 0
01:50,  89,  1.3,  95,  1.0,  1.5, 109, 4
01:51, 105,  1.1,  95,  1.0,  1.8,  95,10
01:52,  97,  1.5,  95,  1.0,  1.5,  96,59
01:53, 115,  1.6,  95,  1.1,  1.7, 102, 2
01:54, 107,  1.5,  97,  1.1,  1.6, 116, 0
01:55, 116,  1.5,  97,  1.1,  1.5, 108,25
01:56,  99,  1.3,  98,  1.2,  1.6, 116,38
01:57, 111,  1.3, 100,  1.2,  1.6,  97,31
01:58, 107,  0.8, 103,  1.2,  1.4, 115, 1
01:59,  95,  0.9, 105,  1.2,  1.3, 105,32
02:00,  67,  0.9, 103,  1.2,  1.4,  91,24
02:01,  84,  1.1, 102,  1.2,  1.5, 101,24
02:02,  73,  0.8,  99,  1.1,  1.1,  84, 0
02:03,  75,  0.9,  95,  1.1,  1.4,  83,54
02:04,  88,  1.8,  93,  1.1,  1.8,  93,58
02:05,  86,  1.3,  92,  1.1,  2.0,  98, 4
02:06,  96,  1.1,  90,  1.2,  1.7,  90,34
02:07,  82,  1.0,  88,  1.1,  1.7,  85,12
02:08,  82,  1.6,  86,  1.2,  1.6,  83,58
02:09,  87,  1.5,  84,  1.2,  1.8,  84,37
02:10,  72,  1.1,  84,  1.2,  1.8,  86, 9
02:11,  60,  0.7,  82,  1.2,  1.2,  75, 2
02:12,  90,  0.9,  82,  1.2,  1.2,  62,17
02:13,  80,  0.7,  81,  1.2,  1.3,  76,31
02:14,  58,  1.4,  79,  1.2,  1.4,  80,57
02:15,  59,  1.3,  76,  1.1,  1.5,  56, 1
02:16,  63,  0.8,  72,  1.1,  1.4,  41,40
02:17,  62,  0.7,  70,  1.1,  1.2,  76, 6
02:18,  72,  1.0,  69,  1.0,  1.1,  58,17
02:19,  69,  1.0,  67,  0.9,  1.1,  72, 0
02:20,  73,  1.2,  66,  0.9,  1.3,  62,50
02:21,  73,  1.0,  66,  0.9,  1.4,  67,30
02:22,  82,  1.6,  67,  1.0,  1.7,  85,51
02:23,  67,  0.9,  68,  1.0,  1.6,  82, 0
02:24,  68,  1.1,  68,  1.0,  1.2,  71,55
02:25,  78,  0.8,  69,  1.0,  1.4,  62,23
02:26,  41,  1.0,  70,  1.0,  1.2,  72,11
02:27,  88,  1.0,  71,  1.0,  1.3,  58,45
02:28,  82,  1.4,  71,  1.0,  1.4,  85,57
02:29,  76,  1.5,  72,  1.0,  1.6,  70,59
02:30,  62,  0.7,  71,  1.0,  1.6,  46,46
02:31,  79,  0.9,  71,  1.0,  1.3,  58,25
02:32,  67,  0.9,  70,  1.0,  1.5,  82,19
02:33,  77,  1.3,  70,  1.0,  1.3,  75,59
02:34,  84,  1.2,  71,  1.0,  1.4,  68,42
02:35,  48,  0.9,  72,  1.0,  1.7,  93,33
02:36,  93,  1.7,  73,  1.0,  1.8,  90,20
02:37,  84,  1.7,  75,  1.1,  2.0,  87,39
02:38,  49,  0.8,  75,  1.1,  1.9,  81, 1
02:39,  60,  1.1,  75,  1.2,  1.7,  83,30
02:40,  80,  0.9,  77,  1.2,  1.8,  88,12
02:41,  45,  1.3,  77,  1.2,  1.5,  73,56
02:42,  68,  1.1,  76,  1.2,  1.6,  62,22
02:43,  63,  1.6,  75,  1.2,  1.6,  63,59
02:44,  41,  1.3,  72,  1.3,  1.7,  47,40
02:45,  51,  1.6,  69,  1.3,  1.9,  45,39
02:46,  84,  0.7,  66,  1.3,  1.7,  50, 1
02:47,  53,  1.5,  63,  1.3,  1.7,  45,53
02:48,  59,  1.4,  61,  1.3,  1.6,  51,54
02:49,  58,  0.8,  59,  1.3,  1.6,  53,13
02:50,  58,  0.8,  57,  1.3,  1.4,  65,20
02:51,  56,  1.5,  55,  1.3,  1.6,  53,43
02:52,  71,  1.0,  55,  1.3,  1.5,  54, 2
02:53,  81,  0.9,  55,  1.3,  1.2,  48,37
02:54,  80,  1.0,  57,  1.2,  1.4,  78,16
02:55,  70,  1.1,  59,  1.2,  1.5,  69,16
02:56,  68,  1.1,  61,  1.2,  1.3,  69, 6
02:57,  66,  0.8,  63,  1.1,  1.3,  65, 2
02:58,  91,  1.2,  65,  1.1,  1.2,  73,51
02:59,  90,  0.7,  67,  1.0,  1.2,  91, 0
03:00,  83,  1.0,  69,  1.0,  1.2,  57,21
03:01,  64,  1.4,  70,  1.0,  1.6,  65,48
03:02,  71,  1.1,  71,  1.0,  1.4,  69,13
03:03,  64,  1.1,  71,  1.0,  1.4,  74,16
03:04,  65,  1.3,  70,  1.0,  1.5,  40,49
03:05,  50,  0.9,  69,  1.0,  1.4,  58, 1
03:06,  67,  1.6,  69,  1.0,  1.6,  67, 0
03:07,  65,  1.5,  68,  1.1,  1.8,  65,41
03:08,  68,  1.3,  67,  1.1,  1.6,  72,33
03:09,  60,  0.7,  66,  1.1,  1.4,  66,35
03:10,  97,  1.1,  65,  1.1,  1.1,  60,51
03:11,  64,  1.3,  64,  1.1,  1.4,  53,58
03:12,  65,  0.8,  63,  1.1,  1.5,  49,38
03:13,  77,  1.2,  64,  1.1,  1.3,  72,58
03:14,  74,  0.9,  64,  1.1,  1.2,  77, 0
03:15,  75,  0.9,  65,  1.1,  1.1,  70,37
03:16,  62,  1.0,  65,  1.1,  1.3,  87,41
03:17,  57,  1.2,  65,  1.0,  1.5,  73,10
03:18,  61,  1.0,  65,  1.0,  1.6,  66,36
03:19,  75,  1.1,  66,  1.0,  1.7,  92,41
03:20,  64,  1.1,  68,  1.0,  2.0,  94, 6
03:21,  65,  1.1,  69,  1.0,  1.2,  62, 1
03:22,  43,  0.7,  70,  1.0,  1.4,  82,16
03:23,  41,  1.2,  70,  1.0,  1.3,  80, 5
03:24,  65,  1.5,  69,  1.0,  1.8,  49,39
03:25,  59,  1.5,  68,  1.1,  1.9,  69,23
03:26,  84,  1.1,  68,  1.1,  1.6,  65, 6
03:27,  63,  1.3,  68,  1.1,  1.4,  64,51
03:28,  62,  1.3,  68,  1.1,  1.5,  60,53
03:29,  83,  1.0,  68,  1.1,  1.4,  92, 2
03:30,  75,  0.6,  68,  1.1,  1.3,  90,16
03:31,  58,  1.2,  67,  1.1,  1.4,  52,42
03:32,  75,  0.9,  67,  1.1,  1.3,  61,11
03:33,  79,  0.8,  67,  1.1,  1.3,  68,10
03:34,  65,  1.1,  67,  1.1,  1.5,  56,14
03:35,  68,  1.4,  68,  1.1,  1.5,  69,59
03:36,  66,  1.7,  68,  1.1,  1.9,  61,42
03:37,  57,  1.2,  68,  1.1,  1.8,  62,14
03:38,  91,  1.0,  68,  1.1,  1.6,  79, 6
03:39,  89,  1.0,  68,  1.1,  1.5,  59,19
03:40,  77,  0.8,  67,  1.1,  1.3,  59, 4
03:41,  94,  0.2,  69,  1.1,  0.8,  77, 0
03:42,  84,  1.6,  70,  1.1,  1.7,  90,55
03:43, 110,  1.3,  73,  1.1,  1.6,  86, 1
03:44,  81,  1.3,  76,  1.2,  1.7,  82,47
03:45,  56,  1.3,  75,  1.2,  1.4,  51,53
03:46,  66,  1.1,  75,  1.1,  1.4,  63,10
03:47,  82,  1.0,  76,  1.1,  1.4,  64, 6
03:48,  63,  0.9,  75,  1.0,  1.2,  67,35
03:49,  90,  0.9,  77,  1.0,  1.7,  61,37
03:50,  70,  0.7,  79,  1.0,  1.3, 101, 2
03:51,  67,  0.9,  78,  1.0,  1.3,  66,25
03:52,  65,  1.3,  76,  1.0,  1.3,  64,59
03:53,  75,  0.8,  73,  1.0,  1.5,  78,48
03:54,  62,  1.1,  71,  0.9,  1.1,  63,41
03:55,  83,  0.9,  71,  0.9,  1.2,  78,46
03:56,  97,  1.0,  72,  0.9,  1.2,  81,45
03:57,  79,  0.6,  73,  0.9,  1.2,  89, 2
03:58,  91,  0.9,  74,  0.9,  1.0,  83,50
03:59,  84,  0.8,  73,  0.9,  1.4,  90,29
04:00,  44,  0.5,  72,  0.9,  1.3,  82,26
04:01,  87,  1.0,  72,  0.9,  1.0,  79,44
04:02,  64,  1.2,  73,  0.9,  1.6,  78,22
04:03,  65,  1.1,  74,  0.9,  1.8,  87,38
04:04,  81,  0.9,  74,  1.0,  1.4,  76,13
04:05,  86,  1.4,  75,  0.9,  1.4,  85, 0
04:06,  78,  1.8,  75,  1.0,  1.9,  89,56
04:07,  82,  1.6,  75,  1.1,  2.0,  82,14
04:08,  87,  2.0,  76,  1.1,  2.0,  88,59
04:09,  77,  1.4,  77,  1.2,  2.1,  87,48
04:10,  73,  1.4,  78,  1.3,  2.1,  84,28
04:11,  74,  1.7,  79,  1.4,  2.2,  79,33
04:12, 105,  1.1,  78,  1.4,  1.9,  89,37
04:13,  81,  1.8,  79,  1.4,  2.0,  80,56
04:14,  90,  2.1,  80,  1.5,  2.2,  93,47
04:15,  76,  1.6,  81,  1.6,  2.1,  90, 0
04:16,  79,  1.7,  80,  1.6,  1.8,  79, 7
04:17,  85,  1.3,  80,  1.6,  1.8,  80, 3
04:18,  69,  1.2,  79,  1.6,  1.7,  82,52
04:19,  69,  1.5,  77,  1.5,  2.0,  63,24
04:20,  58,  1.2,  76,  1.5,  1.7,  57,11
04:21,  71,  1.5,  74,  1.5,  1.9,  67,20
04:22,  72,  1.4,  73,  1.5,  2.1,  62,26
04:23,  66,  1.0,  72,  1.5,  1.9,  63,31
04:24,  66,  1.4,  70,  1.4,  1.5,  68,59
04:25,  67,  1.2,  69,  1.4,  1.9,  68, 6
04:26,  97,  1.5,  70,  1.3,  1.7,  80,17
04:27,  91,  1.4,  71,  1.3,  1.5,  97, 0
04:28, 100,  0.8,  74,  1.3,  1.4,  91, 0
04:29,  90,  1.3,  77,  1.3,  1.4,  90,59
04:30,  79,  1.6,  79,  1.3,  1.7,  81,57
04:31,  78,  0.8,  81,  1.2,  1.8,  85, 4
04:32,  70,  1.2,  82,  1.2,  1.5,  84,15
04:33,  72,  1.2,  82,  1.2,  1.6,  74,37
04:34,  59,  1.5,  81,  1.2,  1.9,  51,48
04:35,  54,  2.1,  79,  1.3,  2.0,  53,59
04:36,  53,  1.9,  77,  1.3,  2.1,  55, 1
04:37,  27,  1.3,  72,  1.4,  1.9,  52, 1
04:38,  35,  1.5,  65,  1.4,  1.7,  25,23
04:39,  48,  1.9,  59,  1.5,  2.1,  56,35
04:40,  68,  1.8,  56,  1.5,  2.2,  54,12
04:41,  79,  0.8,  55,  1.5,  1.9,  67, 6
04:42,  88,  2.0,  56,  1.5,  2.0,  87, 0
04:43,  90,  2.0,  59,  1.6,  2.2,  89,55
04:44,  84,  1.7,  61,  1.6,  2.2,  88,17
04:45,  84,  1.9,  64,  1.6,  2.1,  87,45
04:46,  93,  1.1,  67,  1.6,  1.9,  84, 0
04:47,  81,  1.2,  70,  1.6,  1.6,  76, 6
04:48,  71,  1.1,  74,  1.5,  1.6,  90,28
04:49,  86,  0.6,  77,  1.5,  1.9,  80,15
04:50,  92,  1.4,  78,  1.4,  1.5,  67,29
04:51,  85,  1.4,  78,  1.4,  1.8,  81,38
04:52,  79,  1.0,  77,  1.4,  1.5,  88,26
04:53,  75,  1.3,  76,  1.3,  1.4,  94,59
04:54,  83,  1.2,  76,  1.2,  1.8,  85,16
04:55,  80,  0.8,  75,  1.2,  1.6,  86,17
04:56,  82,  0.7,  75,  1.1,  1.0,  93,13
04:57,  74,  0.9,  75,  1.0,  1.2,  61,46
04:58,  74,  1.1,  74,  1.0,  1.4,  52,22
04:59,  64,  1.5,  74,  1.0,  1.8,  60,30
05:00,  58,  1.7,  72,  1.1,  1.8,  68,47
05:01,  53,  1.7,  71,  1.1,  2.1,  54,21
05:02,  56,  1.8,  69,  1.2,  2.0,  56, 5
05:03,  64,  1.4,  67,  1.2,  1.9,  60, 2
05:04,  59,  0.9,  66,  1.2,  1.8,  54,15
05:05,  88,  0.7,  65,  1.2,  1.2,  78,47
05:06,  77,  0.9,  66,  1.2,  1.2,  63,18
05:07,  80,  1.5,  67,  1.3,  1.7,  81,32
05:08,  91,  2.1,  69,  1.4,  2.1,  91,59
05:09,  82,  1.8,  71,  1.4,  2.2,  89, 2
05:10,  89,  2.0,  74,  1.5,  2.1,  89,36
05:11,  94,  1.8,  77,  1.5,  2.1,  91, 8
05:12,  95,  1.5,  81,  1.5,  1.9,  95, 9
05:13,  86,  2.0,  83,  1.5,  2.0,  89,26
05:14,  80,  1.4,  85,  1.6,  2.0,  82, 1
05:15,  89,  1.6,  87,  1.7,  1.9,  88,45
05:16,  97,  1.9,  88,  1.7,  1.9,  96,54
05:17,  93,  1.8,  90,  1.8,  2.2,  94,46
05:18,  90,  1.8,  90,  1.8,  2.0,  94, 8
05:19,  93,  1.9,  91,  1.8,  2.1,  95,56
05:20,  97,  2.0,  92,  1.8,  2.2,  91,45
05:21,  94,  1.5,  92,  1.8,  2.1,  96, 2
05:22,  90,  1.7,  92,  1.8,  2.0,  94,19
05:23,  65,  1.1,  92,  1.7,  1.9,  87,28
05:24,  92,  0.9,  92,  1.7,  1.4,  79,37
05:25,  86,  1.8,  91,  1.6,  1.8,  89,16
05:26,  88,  1.8,  91,  1.7,  2.0,  94, 3
05:27,  89,  1.6,  90,  1.7,  2.0,  87, 4
05:28,  88,  1.6,  89,  1.6,  1.9,  85, 4
05:29,  71,  1.5,  88,  1.6,  2.1,  91,43
05:30,  89,  1.9,  87,  1.6,  2.0,  90,17
05:31,  86,  1.0,  85,  1.6,  1.9,  89, 0
05:32,  88,  1.8,  84,  1.6,  2.0,  87,58
05:33,  72,  1.9,  83,  1.6,  1.9,  79,57
05:34,  80,  1.3,  83,  1.6,  2.0,  75, 1
05:35,  80,  1.3,  82,  1.6,  1.8,  92, 8
05:36,  86,  1.4,  81,  1.5,  2.0,  75,38
05:37,  71,  0.9,  80,  1.5,  2.0,  85,35
05:38,  83,  0.9,  78,  1.5,  1.4,  72,36
05:39,  85,  1.7,  78,  1.4,  1.7,  86,59
05:40,  88,  2.2,  78,  1.4,  2.2,  85,57
05:41,  88,  2.0,  79,  1.5,  2.4,  87,26
05:42,  89,  1.9,  80,  1.5,  2.1,  88,38
05:43,  93,  1.9,  81,  1.6,  2.4,  90,29
05:44, 101,  1.8,  83,  1.6,  2.2,  90,24
05:45,  95,  1.5,  84,  1.7,  2.3,  91,37
05:46,  96,  1.9,  87,  1.7,  2.2,  96,51
05:47,  74,  2.1,  87,  1.7,  2.5,  86,12
05:48,  83,  2.3,  89,  1.9,  2.6,  84,21
05:49,  82,  2.2,  89,  2.0,  2.6,  86,16
05:50,  90,  2.2,  90,  2.0,  2.7,  85,11
05:51,  88,  1.6,  89,  2.0,  2.6,  84,29
05:52,  87,  1.8,  89,  2.0,  2.3,  83,13
05:53,  86,  1.2,  88,  2.0,  2.2,  86,38
05:54,  90,  1.4,  87,  2.0,  2.0,  80, 8
05:55,  89,  1.9,  86,  2.0,  2.0,  87,42
05:56,  90,  1.8,  85,  2.0,  2.0,  86, 2
05:57,  85,  1.9,  84,  1.9,  1.9,  85, 0
05:58,  89,  1.8,  84,  1.9,  2.1,  92,22
05:59,  89,  1.9,  85,  1.9,  2.0,  95,30
06:00,  95,  2.1,  86,  1.8,  2.2,  95,36
06:01,  82,  2.2,  86,  1.8,  2.4,  88,56
06:02,  86,  2.4,  86,  1.8,  2.5,  89,49
06:03,  87,  2.0,  87,  1.9,  2.5,  91, 3
06:04,  77,  1.8,  87,  1.9,  2.2,  91,55
06:05,  77,  1.9,  87,  1.9,  2.1,  89,21
06:06,  95,  2.0,  88,  1.9,  2.2,  93,18
06:07,  85,  2.3,  88,  2.0,  2.3,  84,11
06:08,  76,  1.7,  88,  2.0,  2.3,  85, 0
06:09,  84,  1.2,  87,  2.0,  2.0,  90,19
06:10,  56,  1.4,  85,  1.9,  1.5,  87,32
06:11,  77,  1.4,  84,  1.8,  1.8,  81, 5
06:12,  64,  1.3,  83,  1.7,  1.9,  81, 4
06:13,  77,  0.5,  82,  1.6,  1.5,  53,23
06:14,  92,  1.0,  80,  1.5,  1.6,  76,26
06:15,  50,  1.0,  80,  1.4,  1.6,  76,42
06:16,  62,  1.2,  78,  1.4,  1.7,  83, 5
06:17,  69,  1.5,  77,  1.3,  1.7,  89,36
06:18,  86,  1.4,  76,  1.2,  1.6,  85,12
06:19,  80,  1.2,  75,  1.2,  1.9,  73,55
06:20,  75,  1.3,  75,  1.2,  1.5,  88,29
06:21,  93,  0.8,  76,  1.1,  1.7,  56, 2
06:22,  68,  1.0,  76,  1.1,  1.6,  86,24
06:23,  70,  1.6,  76,  1.1,  1.7,  89,13
06:24,  60,  1.2,  76,  1.2,  1.9,  86,39
06:25,  68,  1.0,  76,  1.2,  1.9,  89,28
06:26,  88,  1.9,  77,  1.2,  1.9,  81,59
06:27,  85,  1.1,  77,  1.2,  2.0,  79,43
06:28,  79,  1.5,  78,  1.3,  2.2,  87,10
06:29,  86,  0.8,  78,  1.3,  1.9,  84,20
06:30,  78,  1.6,  78,  1.3,  1.8,  82,23
06:31, 108,  1.0,  78,  1.3,  1.8,  82, 3
06:32,  70,  1.0,  78,  1.3,  1.8,  79,28
06:33,  62,  0.9,  76,  1.3,  1.9,  71,52
06:34,  68,  1.2,  75,  1.3,  1.7,  59,17
06:35,  67,  1.3,  74,  1.3,  2.1,  60,46
06:36,  65,  1.3,  73,  1.4,  2.3,  45,32
06:37,  57,  1.2,  71,  1.4,  2.4,  66,27
06:38,  54,  2.1,  69,  1.4,  2.3,  54,57
06:39,  55,  2.1,  66,  1.5,  2.4,  55,16
06:40,  51,  2.2,  64,  1.6,  2.7,  49,55
06:41,  59,  1.9,  62,  1.7,  2.7,  57,30
06:42,  63,  2.1,  61,  1.7,  2.2,  67,42
06:43,  61,  2.2,  61,  1.8,  2.3,  67,46
06:44,  70,  1.4,  61,  1.8,  2.3,  64, 2
06:45,  55,  1.6,  61,  1.8,  2.1,  61,35
06:46,  61,  1.7,  61,  1.9,  2.3,  54,34
06:47,  75,  1.2,  61,  1.8,  2.2,  71,16
06:48,  62,  1.2,  62,  1.8,  1.8,  64,39
06:49,  63,  1.7,  64,  1.7,  2.0,  65,53
06:50,  71,  1.0,  65,  1.6,  1.7,  63, 0
06:51,  73,  1.1,  66,  1.6,  2.0,  57,32
06:52,  73,  0.8,  67,  1.5,  1.5,  74, 9
06:53,  62,  1.1,  67,  1.5,  1.9,  56,47
06:54,  56,  1.6,  67,  1.5,  2.1,  62,18
06:55,  66,  1.5,  67,  1.4,  1.6,  56, 0
06:56,  57,  1.2,  67,  1.4,  2.0,  60,11
06:57,  50,  1.0,  67,  1.3,  1.9,  60,44
06:58,  64,  1.2,  67,  1.3,  1.7,  73, 7
06:59,  77,  1.3,  67,  1.3,  1.3,  84,30
07:00,  92,  1.4,  68,  1.3,  1.7,  74,55
07:01,  75,  1.7,  69,  1.2,  1.8,  70,42
07:02,  94,  1.5,  69,  1.3,  1.7,  75, 0
07:03,  77,  1.2,  70,  1.2,  1.9,  83,20
07:04,  88,  1.1,  71,  1.2,  1.8,  82,16
07:05,  76,  1.2,  73,  1.3,  2.2,  96,19
07:06,  85,  2.0,  74,  1.3,  2.0,  78,18
07:07,  80,  1.7,  76,  1.3,  2.2,  85, 3
07:08,  91,  1.6,  77,  1.4,  2.0,  87,41
07:09,  83,  1.9,  79,  1.4,  2.0,  90, 9
07:10,  94,  1.9,  81,  1.5,  2.1,  91,48
07:11,  94,  1.8,  83,  1.5,  2.0,  95,26
07:12,  89,  2.0,  85,  1.6,  2.1,  85,55
07:13,  85,  2.2,  86,  1.7,  2.3,  89,52
07:14,  80,  1.8,  87,  1.7,  2.2,  86,14
07:15,  74,  1.1,  87,  1.7,  1.9,  84, 1
07:16,  80,  1.0,  86,  1.7,  1.5,  91,32
07:17,  70,  1.0,  85,  1.6,  1.6,  75,53
07:18, 111,  0.7,  84,  1.5,  1.4,  68,50
07:19,  94,  0.6,  83,  1.5,  1.5,  79,41
07:20,  85,  0.6,  82,  1.4,  1.3,  81,20
07:21,  68,  1.4,  80,  1.3,  1.8,  90,46
07:22,  72,  0.7,  78,  1.2,  1.8,  86,27
07:23,  66,  0.6,  76,  1.1,  1.9,  84, 5
07:24,  81,  1.3,  76,  1.1,  1.4,  90,32
07:25, 106,  1.2,  76,  1.0,  1.6,  83,12
07:26,  85,  0.8,  76,  1.0,  1.5,  84,16
07:27,  75,  0.6,  77,  1.1,  1.6,  86,20
07:28,  64,  1.3,  77,  1.1,  1.4,  86,46
07:29,  75,  1.2,  77,  1.1,  1.3,  64, 0
07:30,  80,  1.4,  76,  1.1,  1.4,  81,58
07:31,  78,  1.5,  77,  1.1,  1.6,  78,34
07:32,  86,  1.3,  77,  1.1,  1.6,  79, 9
07:33, 101,  1.0,  78,  1.1,  1.7,  76,25
07:34,  72,  0.9,  78,  1.1,  1.4,  91,17
07:35,  80,  1.1,  78,  1.1,  1.3,  89,24
07:36,  81,  1.5,  78,  1.1,  1.5,  84,59
07:37,  74,  1.0,  77,  1.1,  1.7,  78,15
07:38,  59,  1.0,  77,  1.0,  1.2,  70,57
07:39,  69,  0.6,  77,  1.0,  1.1,  85,31
07:40,  95,  1.1,  78,  1.0,  1.5,  78,46
07:41,  74,  0.9,  76,  1.0,  1.3,  67,28
07:42,  67,  0.8,  74,  1.0,  1.5,  76,23
