00:01, +22.6,  97.2
00:02, +22.6,  97.0
00:03, +22.6,  96.9
00:04, +22.6,  96.8
00:05, +22.6,  96.8
00:06, +22.6,  96.8
00:07, +22.7,  96.7
00:08, +22.7,  96.7
00:09, +22.7,  96.6
00:10, +22.7,  96.6
00:11, +22.7,  96.5
00:12, +22.7,  96.5
00:13, +22.6,  96.5
00:14, +22.6,  96.5
00:15, +22.6,  96.4
00:16, +22.6,  96.4
00:17, +22.6,  96.4
00:18, +22.6,  96.4
00:19, +22.6,  96.5
00:20, +22.6,  96.4
00:21, +22.7,  96.3
00:22, +22.7,  96.1
00:23, +22.7,  96.1
00:24, +22.7,  96.0
00:25, +22.7,  96.0
00:26, +22.7,  95.9
00:27, +22.7,  95.8
00:28, +22.7,  95.7
00:29, +22.7,  95.7
00:30, +22.7,  95.7
00:31, +22.7,  95.7
00:32, +22.7,  95.7
00:33, +22.7,  95.6
00:34, +22.7,  95.6
00:35, +22.7,  95.7
00:36, +22.7,  95.8
00:37, +22.7,  95.9
00:38, +22.7,  96.0
00:39, +22.7,  96.1
00:40, +22.7,  96.1
00:41, +22.7,  96.3
00:42, +22.7,  96.4
00:43, +22.7,  96.6
00:44, +22.6,  96.6
00:45, +22.6,  96.7
00:46, +22.6,  96.7
00:47, +22.6,  96.8
00:48, +22.6,  97.0
00:49, +22.6,  97.0
00:50, +22.6,  97.0
00:51, +22.6,  97.1
00:52, +22.6,  97.1
00:53, +22.6,  97.2
00:54, +22.6,  97.1
00:55, +22.6,  97.2
00:56, +22.6,  97.1
00:57, +22.6,  97.2
00:58, +22.6,  97.1
00:59, +22.6,  97.1
01:00, +22.6,  97.1
01:01, +22.6,  97.0
01:02, +22.6,  96.9
01:03, +22.6,  96.9
01:04, +22.6,  96.9
01:05, +22.6,  96.9
01:06, +22.6,  96.9
01:07, +22.6,  96.9
01:08, +22.6,  96.8
01:09, +22.6,  96.9
01:10, +22.7,  96.9
01:11, +22.7,  97.0
01:12, +22.7,  96.8
01:13, +22.7,  96.8
01:14, +22.7,  96.8
01:15, +22.7,  96.8
01:16, +22.7,  96.8
01:17, +22.7,  96.9
01:18, +22.7,  96.8
01:19, +22.7,  96.7
01:20, +22.7,  96.7
01:21, +22.7,  96.6
01:22, +22.7,  96.5
01:23, +22.7,  96.5
01:24, +22.7,  96.6
01:25, +22.7,  96.5
01:26, +22.7,  96.5
01:27, +22.7,  96.5
01:28, +22.7,  96.4
01:29, +22.7,  96.4
01:30, +22.7,  96.3
01:31, +22.7,  96.3
01:32, +22.7,  96.2
01:33, +22.7,  96.3
01:34, +22.7,  96.3
01:35, +22.7,  96.4
01:36, +22.7,  96.4
01:37, +22.7,  96.5
01:38, +22.7,  96.5
01:39, +22.8,  96.4
01:40, +22.8,  96.5
01:41, +22.8,  96.5
01:42, +22.8,  96.4
01:43, +22.8,  96.5
01:44, +22.8,  96.5
01:45, +22.8,  96.5
01:46, +22.8,  96.4
01:47, +22.8,  96.5
01:48, +22.8,  96.6
01:49, +22.8,  96.6
01:50, +22.8,  96.6
01:51, +22.8,  96.5
01:52, +22.8,  96.5
01:53, +22.8,  96.5
01:54, +22.8,  96.5
01:55, +22.8,  96.5
01:56, +22.8,  96.5
01:57, +22.8,  96.5
01:58, +22.8,  96.5
01:59, +22.8,  96.5
02:00, +22.8,  96.3
02:01, +22.8,  96.3
02:02, +22.7,  96.3
02:03, +22.7,  96.3
02:04, +22.8,  96.4
02:05, +22.8,  96.3
02:06, +22.8,  96.2
02:07, +22.8,  96.3
02:08, +22.8,  96.3
02:09, +22.8,  96.3
02:10, +22.8,  96.3
02:11, +22.8,  96.3
02:12, +22.8,  96.3
02:13, +22.8,  96.3
02:14, +22.8,  96.2
02:15, +22.8,  96.0
02:16, +22.8,  95.9
02:17, +22.8,  95.9
02:18, +22.8,  95.8
02:19, +22.8,  95.7
02:20, +22.8,  95.5
02:21, +22.8,  95.5
02:22, +22.8,  95.4
02:23, +22.8,  95.4
02:24, +22.8,  95.3
02:25, +22.8,  95.2
02:26, +22.8,  95.1
02:27, +22.8,  94.9
02:28, +22.8,  94.7
02:29, +22.8,  94.6
02:30, +22.8,  94.5
02:31, +22.8,  94.3
02:32, +22.8,  94.1
02:33, +22.9,  93.9
02:34, +22.9,  93.7
02:35, +22.9,  93.6
02:36, +22.9,  93.5
02:37, +22.9,  93.4
02:38, +22.9,  93.4
02:39, +22.9,  93.3
02:40, +22.9,  93.2
02:41, +22.9,  93.2
02:42, +22.9,  93.3
02:43, +22.9,  93.3
02:44, +22.9,  93.3
02:45, +22.9,  93.3
02:46, +22.9,  93.3
02:47, +22.9,  93.3
02:48, +22.9,  93.3
02:49, +22.9,  93.3
02:50, +22.9,  93.3
02:51, +22.9,  93.3
02:52, +22.9,  93.3
02:53, +22.9,  93.3
02:54, +22.9,  93.2
02:55, +22.9,  93.2
02:56, +22.9,  93.3
02:57, +22.9,  93.3
02:58, +22.9,  93.4
02:59, +22.9,  93.5
03:00, +22.9,  93.5
03:01, +22.9,  93.5
03:02, +22.9,  93.5
03:03, +22.9,  93.4
03:04, +22.9,  93.5
03:05, +22.9,  93.5
03:06, +22.9,  93.4
03:07, +22.9,  93.5
03:08, +22.9,  93.5
03:09, +22.9,  93.6
03:10, +22.9,  93.7
03:11, +22.9,  93.6
03:12, +22.9,  93.6
03:13, +22.9,  93.7
03:14, +22.9,  93.6
03:15, +22.9,  93.7
03:16, +22.9,  93.6
03:17, +22.9,  93.7
03:18, +22.9,  93.6
03:19, +22.9,  93.6
03:20, +22.9,  93.5
03:21, +22.9,  93.5
03:22, +22.9,  93.6
03:23, +22.9,  93.5
03:24, +22.9,  93.4
03:25, +22.9,  93.3
03:26, +22.9,  93.2
03:27, +22.9,  93.2
03:28, +22.9,  93.2
03:29, +22.9,  93.3
03:30, +22.9,  93.4
03:31, +22.9,  93.4
03:32, +22.9,  93.4
03:33, +23.0,  93.2
03:34, +23.0,  93.1
03:35, +23.0,  93.0
03:36, +23.0,  92.9
03:37, +23.0,  92.9
03:38, +23.0,  92.8
03:39, +23.0,  92.8
03:40, +23.0,  92.8
03:41, +23.1,  92.7
03:42, +23.1,  92.6
03:43, +23.1,  92.4
03:44, +23.1,  92.4
03:45, +23.1,  92.4
03:46, +23.1,  92.4
03:47, +23.1,  92.5
03:48, +23.1,  92.6
03:49, +23.1,  92.7
03:50, +23.1,  92.7
03:51, +23.1,  92.8
03:52, +23.1,  92.8
03:53, +23.1,  92.7
03:54, +23.1,  92.7
03:55, +23.1,  92.7
03:56, +23.1,  92.8
03:57, +23.1,  92.6
03:58, +23.1,  92.7
03:59, +23.1,  92.8
04:00, +23.1,  92.8
04:01, +23.1,  92.7
04:02, +23.1,  92.5
04:03, +23.1,  92.6
04:04, +23.1,  92.6
04:05, +23.1,  92.7
04:06, +23.1,  92.6
04:07, +23.1,  92.7
04:08, +23.1,  92.8
04:09, +23.1,  92.9
04:10, +23.1,  92.9
04:11, +23.1,  93.0
04:12, +23.1,  93.0
04:13, +23.1,  93.0
04:14, +23.1,  93.0
04:15, +23.1,  93.1
04:16, +23.1,  93.3
04:17, +23.1,  93.3
04:18, +23.1,  93.4
04:19, +23.1,  93.4
04:20, +23.1,  93.4
04:21, +23.1,  93.5
04:22, +23.1,  93.6
04:23, +23.1,  93.7
04:24, +23.1,  93.7
04:25, +23.1,  93.8
04:26, +23.1,  93.7
04:27, +23.1,  93.8
04:28, +23.1,  93.7
04:29, +23.1,  93.8
04:30, +23.1,  93.8
04:31, +23.1,  93.8
04:32, +23.1,  93.8
04:33, +23.1,  93.8
04:34, +23.1,  93.9
04:35, +23.1,  93.8
04:36, +23.1,  93.8
04:37, +23.1,  93.7
04:38, +23.1,  93.8
04:39, +23.1,  93.8
04:40, +23.1,  93.8
04:41, +23.1,  93.8
04:42, +23.1,  93.7
04:43, +23.1,  93.8
04:44, +23.1,  93.9
04:45, +23.2,  93.9
04:46, +23.2,  93.9
04:47, +23.2,  93.9
04:48, +23.2,  93.9
04:49, +23.2,  93.9
04:50, +23.2,  94.0
04:51, +23.2,  94.0
04:52, +23.2,  94.1
04:53, +23.2,  94.2
04:54, +23.2,  94.3
04:55, +23.2,  94.2
04:56, +23.2,  94.3
04:57, +23.2,  94.3
04:58, +23.2,  94.3
04:59, +23.2,  94.4
05:00, +23.2,  94.4
05:01, +23.2,  94.5
05:02, +23.2,  94.5
05:03, +23.2,  94.5
05:04, +23.2,  94.6
05:05, +23.2,  94.6
05:06, +23.1,  94.6
05:07, +23.1,  94.7
05:08, +23.1,  94.7
05:09, +23.1,  94.8
05:10, +23.1,  94.8
05:11, +23.0,  94.8
05:12, +23.0,  94.8
05:13, +23.0,  95.4
05:14, +23.0,  95.8
05:15, +22.9,  95.7
05:16, +22.9,  95.9
05:17, +22.7,  95.9
05:18, +22.7,  95.8
05:19, +22.7,  96.0
05:20, +22.6,  96.1
05:21, +22.6,  96.2
05:22, +22.6,  96.2
05:23, +22.6,  96.2
05:24, +22.6,  96.4
05:25, +22.6,  96.5
05:26, +22.5,  96.5
05:27, +22.0,  95.4
05:28, +21.7,  94.6
05:29, +21.6,  94.9
05:30, +21.6,  95.2
05:31, +21.6,  95.5
05:32, +21.6,  95.7
05:33, +21.5,  95.8
05:34, +21.5,  95.9
05:35, +21.5,  96.1
05:36, +21.5,  96.3
05:37, +21.6,  96.4
05:38, +21.6,  96.7
05:39, +21.6,  96.8
05:40, +21.6,  97.0
05:41, +21.7,  97.1
05:42, +21.7,  97.3
05:43, +21.7,  97.4
05:44, +21.8,  97.4
05:45, +21.8,  97.3
05:46, +21.8,  97.4
05:47, +21.8,  97.4
05:48, +21.8,  97.4
05:49, +21.8,  97.4
05:50, +21.8,  97.5
05:51, +21.8,  97.4
05:52, +21.8,  97.3
05:53, +21.8,  97.3
05:54, +21.8,  97.3
05:55, +21.8,  97.2
05:56, +21.7,  96.9
05:57, +21.6,  96.7
05:58, +21.6,  96.4
05:59, +21.6,  96.5
06:00, +21.6,  96.3
06:01, +21.5,  96.0
06:02, +21.5,  95.9
06:03, +21.5,  95.5
06:04, +21.3,  94.7
06:05, +21.3,  94.4
06:06, +21.3,  94.2
06:07, +21.3,  93.9
06:08, +21.3,  93.7
06:09, +21.4,  93.7
06:10, +21.4,  93.6
06:11, +21.4,  93.2
06:12, +21.3,  93.0
06:13, +21.2,  92.0
06:14, +21.2,  91.5
06:15, +21.3,  91.9
06:16, +21.4,  92.1
06:17, +21.3,  91.7
06:18, +21.3,  91.4
06:19, +21.3,  91.0
06:20, +21.4,  91.0
06:21, +21.4,  90.9
06:22, +21.4,  91.2
06:23, +21.4,  90.6
06:24, +21.4,  90.7
06:25, +21.4,  90.4
06:26, +21.5,  90.5
06:27, +21.4,  90.5
06:28, +21.4,  90.1
06:29, +21.3,  89.6
06:30, +21.2,  89.1
06:31, +21.3,  89.2
06:32, +21.3,  89.5
06:33, +21.2,  88.7
06:34, +21.2,  88.4
06:35, +21.3,  88.8
06:36, +21.3,  88.7
06:37, +21.3,  88.4
06:38, +21.4,  88.9
06:39, +21.4,  89.4
06:40, +21.3,  88.7
06:41, +21.3,  88.8
06:42, +21.4,  88.9
06:43, +21.4,  89.1
06:44, +21.4,  88.9
06:45, +21.3,  88.5
06:46, +21.2,  87.6
06:47, +21.2,  87.1
06:48, +21.2,  87.2
06:49, +21.2,  86.8
06:50, +21.2,  86.8
06:51, +21.3,  86.9
06:52, +21.3,  87.2
06:53, +21.3,  86.8
06:54, +21.3,  87.2
06:55, +21.4,  88.1
06:56, +21.4,  88.1
06:57, +21.4,  88.2
06:58, +21.3,  88.4
06:59, +21.2,  87.8
07:00, +21.2,  87.5
07:01, +21.3,  87.8
07:02, +21.3,  87.9
07:03, +21.3,  87.9
07:04, +21.3,  88.2
07:05, +21.2,  87.9
07:06, +21.2,  87.3
07:07, +21.3,  88.0
07:08, +21.2,  87.8
07:09, +21.3,  88.3
07:10, +21.2,  88.0
07:11, +21.2,  88.0
07:12, +21.2,  88.2
07:13, +21.0,  87.1
07:14, +20.9,  85.6
07:15, +21.0,  85.6
07:16, +21.1,  86.2
07:17, +21.0,  86.2
07:18, +21.1,  86.4
07:19, +21.1,  86.9
07:20, +21.1,  87.0
07:21, +21.1,  87.1
07:22, +21.1,  87.1
07:23, +21.2,  87.4
07:24, +21.0,  86.3
07:25, +21.1,  86.4
07:26, +21.1,  86.4
07:27, +21.1,  85.7
07:28, +21.2,  85.9
07:29, +21.2,  86.4
07:30, +21.2,  86.5
07:31, +21.2,  86.2
07:32, +21.2,  86.4
07:33, +21.2,  86.7
07:34, +21.2,  86.3
07:35, +21.2,  85.8
07:36, +21.1,  84.3
07:37, +21.1,  84.2
07:38, +21.3,  85.2
07:39, +21.3,  85.5
07:40, +21.3,  85.2
07:41, +21.2,  84.9
07:42, +21.1,  83.5
07:43, +21.1,  83.1
07:44, +21.2,  83.4
07:45, +21.2,  83.5
07:46, +21.2,  82.8
07:47, +21.2,  83.4
07:48, +21.2,  83.2
07:49, +21.1,  82.6
07:50, +21.2,  82.9
07:51, +21.3,  84.1
07:52, +21.2,  83.6
07:53, +21.2,  82.8
07:54, +21.1,  81.5
07:55, +21.1,  81.1
07:56, +21.2,  82.1
07:57, +21.2,  82.9
07:58, +21.1,  81.9
07:59, +21.1,  82.0
08:00, +21.1,  82.3
08:01, +21.1,  81.7
08:02, +21.0,  80.8
08:03, +21.1,  81.0
08:04, +21.0,  80.6
08:05, +21.1,  80.8
08:06, +21.1,  81.2
08:07, +21.1,  81.7
08:08, +21.1,  81.6
08:09, +21.0,  80.7
08:10, +21.1,  80.6
08:11, +21.1,  80.9
08:12, +21.0,  80.4
08:13, +21.1,  80.4
08:14, +21.1,  80.2
08:15, +21.1,  80.8
08:16, +21.1,  80.9
08:17, +21.2,  81.3
08:18, +21.2,  82.2
08:19, +21.0,  79.9
08:20, +20.9,  78.6
08:21, +21.0,  78.8
08:22, +21.0,  79.2
08:23, +20.9,  78.7
08:24, +21.0,  78.8
08:25, +20.9,  78.5
08:26, +21.0,  79.0
08:27, +20.9,  78.8
08:28, +20.9,  78.4
08:29, +21.0,  79.0
08:30, +21.1,  80.0
08:31, +21.1,  80.7
08:32, +21.1,  81.2
08:33, +21.1,  81.2
08:34, +21.0,  81.6
08:35, +21.0,  81.6
08:36, +20.9,  81.0
08:37, +20.9,  81.3
08:38, +20.8,  80.0
08:39, +20.8,  78.7
08:40, +21.0,  80.7
08:41, +21.0,  80.6
08:42, +20.9,  79.5
08:43, +21.0,  79.6
08:44, +20.9,  79.2
08:45, +20.8,  78.1
08:46, +20.9,  79.0
08:47, +20.9,  78.9
08:48, +20.9,  80.0
08:49, +20.9,  80.6
08:50, +20.7,  79.6
08:51, +20.7,  78.6
08:52, +20.8,  79.3
08:53, +20.8,  79.6
08:54, +20.9,  81.1
08:55, +20.8,  80.8
08:56, +20.8,  80.5
08:57, +20.8,  80.6
08:58, +20.8,  80.6
08:59, +20.9,  82.0
09:00, +20.7,  80.9
09:01, +20.7,  80.1
09:02, +20.6,  79.7
09:03, +20.6,  79.3
09:04, +20.7,  80.0
09:05, +20.8,  80.7
09:06, +20.7,  80.1
09:07, +20.6,  78.2
09:08, +20.7,  78.8
09:09, +20.8,  79.9
09:10, +20.8,  79.4
09:11, +20.7,  78.8
09:12, +20.6,  77.0
09:13, +20.6,  76.8
09:14, +20.6,  76.6
09:15, +20.7,  76.7
09:16, +20.8,  77.9
09:17, +20.8,  77.7
09:18, +20.8,  77.2
09:19, +20.9,  78.6
09:20, +21.0,  79.2
09:21, +20.8,  78.3
09:22, +20.8,  78.2
09:23, +21.0,  79.4
09:24, +20.8,  78.5
09:25, +20.9,  79.2
09:26, +20.8,  78.2
09:27, +20.9,  79.1
09:28, +20.8,  77.8
09:29, +20.7,  77.1
09:30, +20.7,  76.9
09:31, +20.8,  76.6
09:32, +20.8,  76.7
09:33, +20.9,  77.5
09:34, +20.9,  77.4
09:35, +20.8,  77.0
09:36, +21.0,  78.1
09:37, +21.1,  78.3
09:38, +21.1,  78.5
09:39, +21.0,  77.6
09:40, +21.1,  77.7
09:41, +21.0,  77.9
09:42, +21.0,  77.4
09:43, +21.0,  78.1
09:44, +21.0,  77.8
09:45, +20.9,  77.7
09:46, +20.9,  76.7
09:47, +20.9,  77.1
09:48, +20.9,  76.9
09:49, +21.0,  76.4
09:50, +21.1,  76.8
09:51, +21.1,  76.8
09:52, +21.3,  78.1
09:53, +21.1,  76.9
09:54, +21.0,  75.7
09:55, +21.1,  76.8
09:56, +21.1,  77.8
09:57, +21.2,  79.4
09:58, +21.3,  79.5
09:59, +21.0,  76.9
10:00, +21.0,  75.3
10:01, +21.0,  74.7
10:02, +21.1,  75.1
10:03, +21.1,  75.4
10:04, +21.1,  75.4
10:05, +21.1,  76.0
10:06, +21.3,  77.5
10:07, +21.3,  78.9
10:08, +21.0,  75.8
10:09, +21.1,  74.1
10:10, +21.2,  74.6
10:11, +21.2,  74.0
10:12, +21.3,  74.6
10:13, +21.3,  73.9
10:14, +21.1,  72.3
10:15, +21.3,  73.5
10:16, +21.3,  74.3
10:17, +21.5,  76.3
10:18, +21.3,  76.1
10:19, +21.2,  75.0
10:20, +21.2,  75.7
10:21, +21.2,  75.8
10:22, +21.2,  76.1
10:23, +21.1,  75.5
10:24, +21.1,  75.2
10:25, +21.1,  74.7
10:26, +21.2,  74.6
10:27, +21.3,  73.9
10:28, +21.4,  74.5
10:29, +21.4,  74.9
10:30, +21.3,  75.5
10:31, +21.4,  76.6
10:32, +21.3,  76.8
10:33, +21.2,  75.8
10:34, +21.2,  75.6
10:35, +21.2,  74.7
10:36, +21.2,  74.7
10:37, +21.3,  76.5
10:38, +21.3,  77.5
10:39, +21.3,  76.8
10:40, +21.3,  75.5
10:41, +21.3,  75.8
10:42, +21.4,  76.5
10:43, +21.2,  76.1
10:44, +21.3,  76.4
10:45, +21.5,  78.1
10:46, +21.4,  77.2
10:47, +21.4,  77.7
10:48, +21.2,  76.5
10:49, +21.3,  76.9
10:50, +21.1,  75.5
10:51, +21.3,  76.4
10:52, +21.3,  76.7
10:53, +21.3,  76.9
10:54, +21.2,  74.5
10:55, +21.4,  75.5
10:56, +21.5,  75.8
10:57, +21.4,  76.0
10:58, +21.3,  75.8
10:59, +21.3,  76.9
11:00, +21.2,  76.3
11:01, +21.2,  76.2
11:02, +21.3,  76.4
11:03, +21.4,  77.1
11:04, +21.3,  76.9
11:05, +21.3,  75.4
11:06, +21.3,  75.0
11:07, +21.3,  73.7
11:08, +21.3,  73.4
11:09, +21.4,  74.5
11:10, +21.3,  75.0
11:11, +21.4,  76.4
11:12, +21.4,  77.4
11:13, +21.4,  77.4
11:14, +21.4,  76.3
11:15, +21.5,  77.2
11:16, +21.5,  77.1
11:17, +21.5,  77.9
11:18, +21.3,  76.0
11:19, +21.3,  75.3
11:20, +21.3,  75.6
11:21, +21.3,  76.1
11:22, +21.3,  76.2
11:23, +21.3,  75.8
11:24, +21.3,  76.0
11:25, +21.3,  75.3
11:26, +21.3,  75.8
11:27, +21.3,  76.3
11:28, +21.4,  76.3
11:29, +21.4,  77.5
11:30, +21.4,  78.2
11:31, +21.2,  77.3
11:32, +21.2,  77.2
11:33, +21.2,  78.3
11:34, +21.4,  79.5
11:35, +21.3,  78.2
11:36, +21.2,  76.1
11:37, +21.2,  75.6
11:38, +21.2,  75.6
11:39, +21.2,  75.7
11:40, +21.1,  76.1
11:41, +21.1,  75.6
11:42, +21.1,  76.6
11:43, +21.2,  77.9
11:44, +21.2,  78.0
11:45, +21.2,  78.4
11:46, +21.1,  77.7
11:47, +21.1,  77.2
11:48, +21.2,  76.7
11:49, +21.3,  78.1
11:50, +21.0,  76.5
11:51, +21.0,  75.7
11:52, +21.0,  76.3
11:53, +21.1,  76.8
11:54, +21.2,  77.9
11:55, +21.2,  77.5
11:56, +21.1,  77.4
11:57, +21.1,  76.9
11:58, +21.2,  78.3
11:59, +21.2,  78.7
12:00, +21.1,  78.6
12:01, +20.9,  76.5
12:02, +21.0,  77.6
12:03, +21.0,  77.7
12:04, +21.0,  77.8
12:05, +21.0,  76.9
12:06, +21.0,  76.5
12:07, +21.1,  77.2
12:08, +21.1,  76.6
12:09, +21.2,  77.0
12:10, +21.1,  76.6
12:11, +21.1,  76.2
12:12, +21.0,  75.4
12:13, +21.1,  76.2
12:14, +21.2,  77.6
12:15, +21.0,  75.6
12:16, +21.0,  75.4
12:17, +20.9,  75.9
12:18, +21.0,  76.0
12:19, +20.9,  75.6
12:20, +20.9,  76.2
12:21, +21.0,  77.2
12:22, +21.0,  77.6
12:23, +21.0,  76.7
12:24, +21.0,  77.3
12:25, +20.9,  76.3
12:26, +21.0,  77.0
12:27, +21.0,  77.6
12:28, +20.8,  76.5
12:29, +20.8,  75.8
12:30, +20.8,  75.9
12:31, +20.8,  75.9
12:32, +20.8,  75.9
12:33, +20.9,  76.4
12:34, +20.9,  76.2
12:35, +20.9,  76.6
12:36, +21.0,  77.3
12:37, +21.0,  77.7
12:38, +21.0,  77.6
12:39, +20.9,  76.8
12:40, +20.9,  76.3
12:41, +21.0,  77.2
12:42, +20.8,  75.5
12:43, +20.8,  74.9
12:44, +20.8,  74.5
12:45, +20.9,  74.6
12:46, +21.0,  74.4
12:47, +21.0,  74.7
12:48, +20.9,  74.7
12:49, +20.9,  75.8
12:50, +20.8,  75.4
12:51, +20.8,  76.0
12:52, +20.8,  76.5
12:53, +20.7,  75.8
12:54, +20.8,  76.2
12:55, +20.8,  76.0
12:56, +21.0,  77.5
12:57, +20.9,  76.7
12:58, +20.8,  75.8
12:59, +20.8,  75.4
13:00, +20.7,  73.9
13:01, +20.8,  74.2
13:02, +20.8,  73.7
13:03, +20.8,  72.1
13:04, +21.0,  72.6
13:05, +21.2,  72.5
13:06, +21.3,  73.2
13:07, +21.3,  73.6
13:08, +21.2,  72.6
13:09, +21.1,  72.9
13:10, +21.1,  73.8
13:11, +21.0,  73.7
13:12, +21.1,  74.7
13:13, +21.1,  74.7
13:14, +21.0,  73.9
13:15, +21.0,  73.1
13:16, +21.1,  72.3
13:17, +21.2,  72.5
13:18, +21.2,  74.1
13:19, +21.1,  73.8
13:20, +21.1,  73.9
13:21, +21.0,  72.5
13:22, +21.0,  72.3
13:23, +21.1,  73.1
13:24, +21.1,  73.3
13:25, +21.2,  74.1
13:26, +21.2,  74.4
13:27, +21.1,  73.8
13:28, +21.0,  72.7
13:29, +21.0,  73.1
13:30, +21.1,  74.4
13:31, +21.1,  74.9
13:32, +21.0,  74.8
13:33, +20.9,  74.1
13:34, +20.9,  72.8
13:35, +20.9,  71.1
13:36, +21.0,  71.7
13:37, +21.0,  71.9
13:38, +21.1,  72.6
13:39, +21.1,  72.9
13:40, +21.1,  72.6
13:41, +21.1,  72.9
13:42, +21.2,  73.6
13:43, +21.1,  72.5
13:44, +21.0,  72.2
13:45, +21.2,  74.2
13:46, +21.1,  74.4
13:47, +21.1,  73.6
13:48, +21.1,  73.9
13:49, +20.9,  72.2
13:50, +21.0,  72.8
13:51, +20.9,  72.3
13:52, +21.0,  73.9
13:53, +21.0,  74.8
13:54, +20.8,  74.3
13:55, +20.9,  73.5
13:56, +20.9,  74.0
13:57, +20.8,  73.7
13:58, +20.8,  73.1
13:59, +21.0,  74.8
14:00, +20.9,  75.1
14:01, +20.9,  74.4
14:02, +21.0,  75.5
14:03, +20.8,  73.8
14:04, +20.9,  73.6
14:05, +20.9,  72.8
14:06, +21.0,  73.8
14:07, +21.0,  73.8
14:08, +20.9,  73.4
14:09, +20.9,  73.4
14:10, +21.0,  75.2
14:11, +21.0,  76.0
14:12, +21.0,  75.3
14:13, +20.9,  73.9
14:14, +21.0,  73.7
14:15, +21.0,  74.5
14:16, +20.9,  74.3
14:17, +21.0,  75.7
14:18, +21.2,  75.7
14:19, +21.3,  76.2
14:20, +21.1,  73.6
14:21, +21.1,  74.2
14:22, +21.0,  74.8
14:23, +21.0,  74.5
14:24, +20.9,  74.6
14:25, +21.0,  75.9
14:26, +21.1,  77.7
14:27, +21.0,  76.7
14:28, +20.9,  73.7
14:29, +21.1,  75.2
14:30, +21.2,  75.9
14:31, +21.0,  75.4
14:32, +21.0,  75.0
14:33, +21.0,  76.3
14:34, +20.8,  74.5
14:35, +20.9,  74.7
14:36, +20.9,  74.8
14:37, +20.9,  74.3
14:38, +20.9,  74.7
14:39, +21.0,  75.3
14:40, +20.9,  75.3
14:41, +20.8,  73.4
14:42, +20.8,  74.4
14:43, +20.8,  75.1
14:44, +20.8,  74.8
14:45, +20.7,  74.4
14:46, +20.8,  74.9
14:47, +20.9,  74.6
14:48, +21.0,  75.6
14:49, +20.9,  74.9
14:50, +20.8,  74.3
14:51, +20.9,  74.9
14:52, +21.0,  75.9
14:53, +20.9,  76.2
14:54, +20.9,  76.1
14:55, +20.9,  76.6
14:56, +20.7,  75.0
14:57, +20.7,  75.2
14:58, +20.8,  76.2
14:59, +20.7,  75.3
15:00, +20.6,  73.3
15:01, +20.6,  72.4
15:02, +20.6,  71.0
15:03, +20.7,  71.4
15:04, +20.7,  71.6
15:05, +20.6,  71.6
15:06, +20.6,  70.3
15:07, +20.6,  71.2
15:08, +20.7,  72.8
15:09, +20.7,  74.0
15:10, +20.8,  75.5
15:11, +20.6,  74.1
15:12, +20.4,  71.4
15:13, +20.4,  71.1
15:14, +20.4,  71.6
15:15, +20.5,  71.7
15:16, +20.6,  73.9
15:17, +20.5,  72.5
15:18, +20.5,  72.3
15:19, +20.7,  74.3
15:20, +20.7,  73.8
15:21, +20.8,  74.6
15:22, +20.7,  73.9
15:23, +20.6,  73.1
15:24, +20.5,  73.2
15:25, +20.6,  73.2
15:26, +20.5,  72.6
15:27, +20.5,  72.9
15:28, +20.6,  73.7
15:29, +20.8,  75.5
15:30, +20.8,  74.4
15:31, +20.8,  73.5
15:32, +20.7,  71.8
15:33, +20.6,  71.7
15:34, +20.6,  72.8
15:35, +20.7,  74.0
15:36, +20.7,  75.6
15:37, +20.4,  73.4
15:38, +20.4,  73.1
15:39, +20.5,  74.4
15:40, +20.4,  74.6
15:41, +20.4,  75.5
15:42, +20.3,  73.8
15:43, +20.4,  75.3
15:44, +20.3,  75.1
15:45, +20.1,  72.1
15:46, +20.1,  71.4
15:47, +20.1,  71.2
15:48, +20.3,  73.0
15:49, +20.4,  73.6
15:50, +20.4,  73.2
15:51, +20.1,  70.9
15:52, +20.3,  71.7
15:53, +20.4,  73.8
15:54, +20.2,  72.0
15:55, +20.3,  72.7
15:56, +20.3,  73.7
15:57, +20.4,  74.4
15:58, +20.3,  72.1
15:59, +20.3,  72.1
16:00, +20.2,  71.4
16:01, +20.2,  70.4
16:02, +20.4,  72.1
16:03, +20.3,  71.3
16:04, +20.3,  71.1
16:05, +20.1,  69.4
16:06, +20.2,  69.3
16:07, +20.1,  67.6
16:08, +20.2,  68.3
16:09, +20.1,  68.0
16:10, +20.2,  68.7
16:11, +20.1,  67.9
16:12, +20.1,  68.4
16:13, +20.2,  70.8
16:14, +20.2,  71.2
16:15, +20.1,  68.7
16:16, +20.1,  67.3
16:17, +20.2,  68.1
16:18, +20.3,  69.2
16:19, +20.3,  69.1
16:20, +20.2,  68.6
16:21, +20.2,  67.6
16:22, +20.2,  67.8
16:23, +20.1,  65.3
16:24, +20.2,  65.1
16:25, +20.2,  64.2
16:26, +20.3,  65.0
16:27, +20.5,  67.3
16:28, +20.6,  68.6
16:29, +20.4,  66.2
16:30, +20.3,  65.5
16:31, +20.3,  65.9
16:32, +20.2,  65.8
16:33, +20.3,  68.1
16:34, +20.1,  68.0
16:35, +20.1,  68.5
16:36, +20.0,  67.8
16:37, +20.0,  66.5
16:38, +20.2,  69.1
16:39, +20.0,  67.2
16:40, +20.0,  66.2
