00:01, 284,  1.2, 247,  0.9,  3.2, 257, 0
00:02, 251,  1.8, 252,  1.0,  2.0, 259,58
00:03, 240,  1.9, 251,  1.2,  4.1, 248,46
00:04, 260,  2.8, 251,  1.3,  2.7, 262, 0
00:05, 260,  0.8, 254,  1.5,  3.1, 248, 2
00:06, 257,  1.3, 257,  1.5,  3.4, 275, 9
00:07, 258,  2.2, 257,  1.6,  2.8, 249,57
00:08, 342,  0.7, 257,  1.7,  3.4, 254,13
00:09, 239,  1.3, 258,  1.7,  2.6, 261,17
00:10, 258,  1.0, 259,  1.6,  1.6, 222,33
00:11, 276,  1.4, 261,  1.6,  2.3, 267,27
00:12, 231,  2.3, 257,  1.6,  2.8, 228,57
00:13, 220,  3.1, 256,  1.7,  3.7, 228,18
00:14, 227,  1.4, 253,  1.8,  4.0, 240,25
00:15, 238,  1.7, 252,  1.7,  2.2, 263, 3
00:16, 214,  2.6, 249,  1.8,  4.5, 230,49
00:17, 228,  3.1, 246,  2.0,  5.0, 232,13
00:18, 241,  3.3, 242,  2.2,  5.2, 229,12
00:19, 225,  2.6, 239,  2.4,  5.8, 223,19
00:20, 252,  1.4, 237,  2.6,  5.1, 220,35
00:21, 219,  2.4, 233,  2.8,  4.2, 236,27
00:22, 252,  4.5, 231,  3.0,  5.1, 240,21
00:23, 224,  5.1, 230,  3.2,  5.9, 215,29
00:24, 228,  3.3, 230,  3.4,  5.8, 231,29
00:25, 226,  6.7, 227,  3.8,  7.0, 229,58
00:26, 236,  7.5, 227,  4.1,  7.6, 233,57
00:27, 232,  6.1, 227,  4.4,  7.5, 236, 0
00:28, 234,  3.6, 227,  4.5,  6.1, 232, 0
00:29, 243,  5.3, 227,  4.6,  6.0, 209,54
00:30, 215,  5.7, 227,  4.8,  6.3, 217,55
00:31, 233,  2.9, 228,  4.8,  6.0, 234,11
00:32, 232,  6.7, 228,  5.0,  7.4, 231,50
00:33, 230,  4.5, 229,  5.1,  7.3, 239,21
00:34, 232,  5.7, 229,  5.3,  7.9, 228,33
00:35, 237,  5.0, 229,  5.3,  6.7, 226,48
00:36, 231,  4.3, 229,  5.1,  5.1, 229,32
00:37, 230,  3.2, 228,  4.9,  4.9, 220,13
00:38, 217,  1.0, 227,  4.7,  4.1, 201,10
00:39, 206,  2.5, 224,  4.4,  2.6, 192,16
00:40, 229,  1.9, 223,  4.2,  3.9, 204,45
00:41, 223,  4.7, 223,  4.1,  5.7, 223,51
00:42, 233,  4.9, 222,  4.1,  6.0, 237,42
00:43, 236,  4.7, 222,  4.1,  6.4, 239,44
00:44, 206,  2.8, 221,  3.8,  5.0, 233, 6
00:45, 190,  1.9, 220,  3.5,  5.1, 222,45
00:46, 209,  3.1, 219,  3.3,  4.1, 224,53
00:47, 221,  3.3, 219,  3.2,  3.6, 232,58
00:48, 228,  2.0, 219,  3.2,  3.3, 225,52
00:49, 219,  1.8, 221,  3.2,  3.0, 222,43
00:50, 204,  1.3, 222,  3.1,  2.6, 210,40
00:51, 218,  2.2, 220,  3.0,  2.5, 224,47
00:52, 225,  2.4, 220,  2.7,  2.8, 237,55
00:53, 209,  1.0, 219,  2.3,  2.7, 208, 5
00:54, 225,  1.6, 220,  2.1,  1.8, 232,49
00:55, 182,  0.7, 217,  1.9,  1.7, 210, 4
00:56, 194,  0.9, 215,  1.7,  1.1, 207,27
00:57, 197,  0.9, 214,  1.5,  1.8, 195, 9
00:58, 248,  0.3, 213,  1.3,  1.2, 207,51
00:59, 217,  1.0, 214,  1.2,  1.4, 213,46
01:00, 250,  0.3, 217,  1.1,  1.3, 237, 6
01:01, 248,  0.8, 220,  1.0,  1.8, 249,27
01:02, 289,  0.4, 223,  0.9,  1.1, 252,21
01:03, 294,  0.7, 230,  0.8,  1.1, 298,51
01:04, 265,  0.4, 233,  0.8,  1.0, 269, 5
01:05, 240,  0.6, 240,  0.7,  1.2, 278,13
01:06, 192,  1.3, 243,  0.7,  1.3, 196,59
01:07, 218,  1.5, 242,  0.8,  1.9, 204,50
01:08, 215,  1.3, 241,  0.8,  1.5, 218, 0
01:09, 188,  1.0, 239,  0.8,  2.0, 214,37
01:10, 245,  1.2, 234,  0.9,  1.7, 204, 9
01:11, 179,  0.8, 229,  0.9,  2.0, 205,51
01:12, 196,  1.3, 222,  0.9,  1.7, 197,40
01:13, 241,  0.9, 214,  1.0,  1.7, 189,54
01:14, 220,  1.1, 209,  1.1,  2.5, 209,44
01:15, 206,  2.1, 205,  1.2,  2.5, 198,57
01:16, 191,  1.4, 203,  1.4,  2.4, 193,14
01:17, 201,  1.2, 203,  1.4,  2.1, 208,36
01:18, 209,  1.3, 204,  1.4,  1.5, 205,58
01:19, 230,  0.7, 206,  1.3,  1.6, 241, 9
01:20, 239,  0.5, 209,  1.3,  1.3, 255,23
01:21, 261,  0.5, 213,  1.2,  1.0, 287,30
01:22, 243,  0.3, 218,  1.1,  0.6, 232,30
01:23, 296,  0.6, 225,  1.1,  0.6, 289,49
01:24, 180,  0.1, 231,  0.9,  0.7, 290, 9
01:25, 204,  0.8, 233,  0.8,  0.8, 203,59
01:26, 181,  0.5, 235,  0.6,  0.9, 209, 1
01:27, 232,  0.3, 237,  0.5,  0.5, 181, 0
01:28, 178,  0.2, 239,  0.5,  0.7, 209,38
01:29, 194,  0.3, 235,  0.4,  0.9, 203,44
01:30,   0,  0.0, 228,  0.4,  0.9, 175,42
01:31, 181,  0.0, 223,  0.3,  0.0, 193,15
01:32, 179,  0.2, 214,  0.3,  0.4, 172,44
01:33, 257,  0.3, 204,  0.3,  1.5, 183,22
01:34, 175,  1.2, 195,  0.4,  1.2, 179,58
01:35, 183,  0.6, 192,  0.4,  1.2, 175, 0
01:36, 177,  1.0, 188,  0.5,  1.6, 175,10
01:37, 165,  0.9, 186,  0.6,  1.4, 173,53
01:38, 169,  0.6, 183,  0.6,  1.0, 185,24
01:39, 168,  1.1, 178,  0.7,  1.3, 150,45
01:40, 148,  1.2, 177,  0.7,  1.3, 166,42
01:41, 155,  1.9, 174,  0.9,  1.8, 155, 0
01:42, 157,  1.9, 172,  1.0,  2.0, 157, 3
01:43, 159,  1.4, 168,  1.1,  2.1, 156,28
01:44, 163,  1.8, 166,  1.2,  2.2, 159,45
01:45, 179,  1.2, 164,  1.3,  2.3, 161,38
01:46, 168,  1.6, 163,  1.4,  2.2, 156,31
01:47, 139,  1.1, 161,  1.4,  2.1, 162, 6
01:48, 165,  1.8, 160,  1.5,  2.3, 167, 7
01:49, 143,  1.0, 161,  1.6,  2.6, 166,20
01:50,   0,  0.0, 160,  1.6,  1.9, 148,23
01:51, 185,  1.2, 163,  1.6,  1.2, 173,55
01:52, 181,  1.0, 165,  1.5,  1.2, 185, 0
01:53, 177,  1.4, 168,  1.4,  1.4, 180,58
01:54, 172,  1.6, 170,  1.4,  1.7, 167,56
01:55, 173,  1.5, 171,  1.3,  1.8, 175,22
01:56, 160,  1.7, 172,  1.3,  2.2, 160,22
01:57, 159,  0.0, 172,  1.3,  2.3, 159,16
01:58, 153,  1.7, 172,  1.3,  1.9, 166,21
01:59, 167,  1.8, 173,  1.3,  2.1, 169, 7
02:00, 171,  0.7, 173,  1.3,  1.8, 170, 1
02:01, 189,  0.9, 173,  1.3,  1.8, 181,10
02:02, 171,  0.8, 173,  1.3,  1.3, 182,13
02:03, 180,  1.2, 173,  1.4,  1.7, 192,37
02:04, 193,  1.2, 175,  1.3,  1.4, 205,50
02:05, 177,  0.9, 177,  1.3,  1.3, 208, 7
02:06, 193,  0.6, 179,  1.2,  1.3, 185,53
02:07, 195,  1.3, 181,  1.2,  1.4, 194,38
02:08, 186,  0.6, 184,  1.1,  1.3, 195, 0
02:09, 182,  0.9, 185,  1.0,  1.0, 189,38
02:10, 186,  1.1, 186,  1.0,  1.5, 184,27
02:11, 173,  0.9, 186,  1.0,  1.2, 183, 3
02:12, 174,  1.1, 186,  1.0,  1.2, 179,47
02:13, 169,  0.7, 186,  0.9,  1.4, 178,33
02:14, 172,  1.2, 184,  0.9,  1.2, 176,13
02:15, 164,  1.1, 182,  0.9,  1.3, 171, 2
02:16, 153,  1.4, 179,  1.0,  1.5, 156,56
02:17, 148,  1.5, 175,  1.0,  1.7, 157,50
02:18, 124,  1.5, 169,  1.0,  1.6, 150, 7
02:19, 134,  1.2, 164,  1.1,  1.7, 136,33
02:20, 125,  1.8, 159,  1.1,  1.8, 134,25
02:21, 131,  1.4, 155,  1.2,  2.0, 139, 8
02:22, 144,  1.5, 151,  1.3,  1.7, 133,22
02:23, 142,  1.2, 148,  1.3,  1.7, 150,46
02:24, 150,  1.3, 146,  1.4,  1.5, 154,49
02:25, 146,  1.2, 144,  1.4,  1.9, 153,47
02:26, 157,  1.5, 143,  1.4,  1.5, 160,55
02:27, 162,  1.2, 144,  1.4,  1.7, 157,17
02:28, 156,  1.3, 145,  1.4,  1.5, 157,52
02:29, 153,  1.2, 147,  1.4,  1.5, 155,22
02:30, 159,  1.0, 149,  1.3,  1.4, 165,43
02:31, 151,  1.5, 151,  1.3,  1.6, 148,25
02:32, 156,  1.0, 152,  1.3,  1.6, 151,32
02:33, 145,  1.8, 152,  1.3,  1.8, 147,45
02:34, 149,  1.6, 152,  1.4,  2.0, 149,27
02:35, 151,  1.4, 151,  1.4,  1.9, 151,40
02:36, 148,  2.0, 151,  1.5,  2.1, 150,30
02:37, 155,  1.7, 151,  1.5,  2.1, 156, 2
02:38, 156,  1.7, 151,  1.5,  1.9, 154,36
02:39, 151,  1.7, 151,  1.5,  1.8, 157, 2
02:40, 159,  1.3, 151,  1.6,  1.7, 150, 4
02:41, 144,  1.2, 151,  1.6,  1.9, 153,44
02:42, 154,  1.6, 150,  1.6,  1.9, 153,30
02:43, 149,  1.5, 150,  1.6,  1.7, 146,27
02:44, 151,  1.3, 150,  1.6,  1.8, 143,27
02:45, 144,  1.6, 149,  1.6,  1.6, 139,58
02:46, 139,  1.1, 149,  1.5,  1.7, 147,41
02:47, 156,  1.6, 148,  1.5,  1.6, 156, 0
02:48, 152,  1.4, 148,  1.5,  1.8, 154, 2
02:49, 165,  1.4, 148,  1.5,  1.7, 153,13
02:50, 158,  1.4, 149,  1.5,  1.8, 155,25
02:51, 163,  1.2, 150,  1.4,  1.5, 165,51
02:52, 163,  1.3, 151,  1.4,  1.8, 172,36
02:53, 165,  1.2, 153,  1.4,  1.7, 171,49
02:54, 179,  1.2, 156,  1.4,  1.3, 165, 0
02:55, 185,  1.3, 160,  1.3,  1.5, 180, 9
02:56, 182,  1.3, 163,  1.3,  1.7, 178,34
02:57, 165,  1.3, 166,  1.3,  1.6, 181,31
02:58, 178,  0.7, 167,  1.3,  1.5, 171, 6
02:59, 171,  1.8, 169,  1.3,  1.9, 170,59
03:00, 164,  0.4, 170,  1.3,  1.9, 174,26
03:01, 160,  1.5, 171,  1.3,  1.7, 160,37
03:02, 151,  1.4, 170,  1.3,  1.7, 160, 7
03:03, 151,  1.4, 168,  1.3,  1.5, 153,12
03:04, 156,  1.8, 166,  1.3,  1.8, 156,59
03:05, 167,  1.6, 164,  1.4,  1.8, 157, 1
03:06, 175,  1.3, 163,  1.4,  1.9, 169,36
03:07, 162,  1.4, 162,  1.4,  1.7, 171,34
03:08, 162,  1.6, 161,  1.4,  1.7, 167,15
03:09, 161,  1.4, 160,  1.5,  1.7, 161,16
03:10, 171,  2.0, 160,  1.5,  2.1, 163,58
03:11, 154,  1.5, 159,  1.5,  2.0, 171, 0
03:12, 159,  1.5, 160,  1.5,  1.8, 165, 5
03:13, 161,  1.8, 161,  1.6,  2.1, 158,31
03:14, 168,  1.9, 161,  1.6,  2.2, 155,39
03:15, 174,  1.5, 162,  1.6,  2.1, 156,12
03:16, 172,  2.2, 162,  1.6,  2.2, 168,58
03:17, 166,  2.1, 162,  1.7,  2.2, 171,54
03:18, 169,  1.4, 163,  1.7,  2.3, 164, 4
03:19, 162,  1.3, 163,  1.7,  1.8, 172, 6
03:20, 162,  1.6, 164,  1.7,  2.0, 174, 8
03:21, 166,  1.6, 164,  1.7,  1.9, 164,14
03:22, 166,  1.8, 165,  1.7,  1.8, 165, 0
03:23, 168,  1.8, 165,  1.7,  2.1, 168,13
03:24, 154,  1.7, 165,  1.7,  2.0, 156,15
03:25, 161,  1.7, 165,  1.7,  1.9, 159,19
03:26, 179,  1.4, 165,  1.7,  1.9, 153,15
03:27, 167,  1.9, 165,  1.6,  2.2, 171,51
03:28, 176,  1.2, 165,  1.6,  2.1, 166, 7
03:29, 165,  1.6, 165,  1.6,  2.1, 176,27
03:30, 188,  1.0, 165,  1.6,  1.6, 160,17
03:31, 190,  2.1, 166,  1.6,  2.3, 186, 9
03:32, 203,  1.3, 168,  1.6,  2.5, 190, 8
03:33, 201,  0.8, 171,  1.6,  2.0, 204,22
03:34, 213,  0.3, 175,  1.5,  1.3, 204,48
03:35, 189,  0.5, 177,  1.4,  1.0, 188,54
03:36, 191,  0.7, 180,  1.3,  1.4, 202,31
03:37, 180,  1.3, 181,  1.3,  1.5, 181,25
03:38, 175,  1.1, 183,  1.3,  1.4, 182,19
03:39, 195,  0.9, 185,  1.2,  1.3, 177, 3
03:40, 157,  0.2, 186,  1.1,  1.1, 179, 2
03:41, 192,  0.7, 187,  1.0,  0.9, 174,56
03:42, 173,  0.8, 185,  1.0,  1.4, 159,20
03:43, 179,  0.6, 184,  0.9,  0.9, 174, 3
03:44, 186,  0.9, 183,  0.8,  0.9, 179,55
03:45, 183,  1.1, 184,  0.8,  1.1, 183, 0
03:46, 214,  0.8, 184,  0.8,  1.1, 177, 1
03:47, 201,  0.4, 186,  0.7,  0.8, 214, 0
03:48, 202,  0.7, 187,  0.7,  1.0, 195,26
03:49, 209,  0.4, 188,  0.6,  0.7, 202, 0
03:50, 184,  1.0, 189,  0.6,  1.1, 182,58
03:51, 178,  1.0, 187,  0.6,  1.1, 184, 0
03:52, 174,  0.7, 187,  0.6,  1.3, 193,31
03:53, 186,  0.4, 187,  0.6,  1.1, 193,10
03:54, 187,  1.6, 186,  0.7,  2.0, 175,44
03:55, 195,  0.7, 184,  0.7,  1.6, 181, 7
03:56, 173,  1.1, 182,  0.8,  2.0, 183, 9
03:57, 178,  1.3, 179,  0.9,  1.9, 168,31
03:58, 188,  2.0, 177,  1.0,  2.2, 170,43
03:59, 199,  1.3, 177,  1.1,  2.5, 179,13
04:00, 189,  1.2, 177,  1.2,  1.5, 205,30
04:01, 173,  1.3, 179,  1.2,  1.6, 191, 7
04:02, 182,  1.7, 179,  1.3,  1.8, 194,19
04:03, 161,  0.5, 180,  1.3,  2.2, 188, 7
04:04, 180,  1.8, 181,  1.4,  3.1, 170,44
04:05, 195,  2.2, 183,  1.4,  2.5, 194,44
04:06, 184,  2.0, 183,  1.4,  2.6, 211,53
04:07, 180,  1.3, 183,  1.4,  3.1, 179, 7
04:08, 213,  1.6, 184,  1.6,  3.5, 190,44
04:09, 190,  1.8, 185,  1.6,  3.3, 185,15
04:10, 154,  1.4, 184,  1.7,  3.2, 197,31
04:11, 172,  2.6, 184,  1.7,  3.0, 193,50
04:12, 182,  1.9, 184,  1.8,  2.6, 172, 0
04:13, 185,  2.6, 186,  1.8,  3.1, 189,39
04:14, 193,  2.4, 185,  1.9,  3.0, 171,23
04:15, 199,  0.6, 185,  1.9,  2.4, 193, 0
04:16, 228,  1.4, 186,  1.9,  2.5, 187,10
04:17, 199,  1.3, 188,  1.9,  2.3, 209,23
04:18, 192,  1.7, 189,  1.8,  1.9, 181,15
04:19, 191,  2.1, 189,  1.7,  2.3, 186,57
04:20, 192,  1.7, 190,  1.6,  2.1, 191, 0
04:21, 197,  0.9, 190,  1.5,  1.8, 193, 0
04:22, 200,  1.6, 190,  1.5,  2.5, 187,48
04:23, 187,  3.1, 190,  1.5,  3.1, 188, 0
04:24, 192,  1.6, 190,  1.4,  3.1, 187, 0
04:25, 181,  1.2, 190,  1.4,  2.1, 182,23
04:26, 180,  2.4, 189,  1.4,  2.5, 182,59
04:27, 206,  1.3, 189,  1.4,  2.4, 180, 0
04:28, 189,  1.5, 189,  1.4,  2.1, 194,42
04:29, 181,  2.0, 188,  1.4,  2.2, 183, 3
04:30, 160,  1.8, 186,  1.4,  2.4, 177,38
04:31, 171,  2.0, 186,  1.5,  2.7, 167,41
04:32, 183,  2.5, 184,  1.5,  3.0, 162,22
04:33, 200,  2.6, 184,  1.6,  2.8, 184,10
04:34, 187,  1.2, 183,  1.6,  2.9, 209, 1
04:35, 205,  1.6, 184,  1.6,  2.8, 195,18
04:36, 194,  1.9, 184,  1.7,  2.4, 188,30
04:37, 212,  2.2, 183,  1.7,  2.9, 201,17
04:38, 182,  1.8, 183,  1.8,  3.2, 188,32
04:39, 164,  1.7, 184,  1.9,  3.7, 179,28
04:40, 196,  1.3, 184,  1.9,  3.5, 174,54
04:41, 194,  2.4, 184,  1.9,  3.0, 215,16
04:42, 202,  1.9, 187,  2.0,  2.9, 191,24
04:43, 173,  2.3, 187,  2.0,  3.6, 183,53
04:44, 186,  2.5, 188,  1.9,  2.5, 200, 8
04:45, 187,  2.1, 189,  1.9,  3.2, 181,39
04:46, 187,  1.1, 188,  2.0,  3.4, 207,25
04:47, 202,  3.4, 190,  2.0,  3.6, 197,58
04:48, 186,  1.2, 191,  2.1,  4.0, 194,36
04:49, 201,  3.4, 192,  2.1,  3.8, 175,12
04:50, 197,  2.4, 194,  2.0,  3.4, 201, 0
04:51, 196,  2.9, 195,  2.1,  4.4, 192,37
04:52, 197,  2.7, 193,  2.2,  4.2, 171,14
04:53, 186,  3.5, 193,  2.2,  3.5, 185, 0
04:54, 191,  3.4, 194,  2.3,  3.8, 199,12
04:55, 195,  2.1, 194,  2.3,  3.5, 198,10
04:56, 172,  1.8, 194,  2.3,  3.2, 173, 9
04:57, 186,  0.8, 193,  2.3,  3.3, 177,25
04:58, 218,  1.1, 193,  2.3,  5.1, 182,33
04:59, 129,  1.9, 192,  2.3,  3.0, 211,12
05:00, 211,  2.3, 191,  2.3,  3.3, 182,22
05:01, 198,  0.8, 190,  2.2,  3.0, 202,23
05:02, 179,  1.8, 190,  2.2,  2.7, 196,19
05:03, 157,  0.9, 189,  2.1,  2.4, 182,15
05:04, 191,  2.1, 188,  2.0,  2.3, 166,31
05:05, 180,  1.0, 186,  2.0,  3.2, 180,26
05:06, 170,  1.4, 185,  1.9,  2.1, 179,29
05:07, 183,  1.8, 185,  1.8,  1.8, 205,27
05:08, 178,  2.6, 183,  1.7,  2.5, 178, 0
05:09, 183,  1.8, 183,  1.7,  3.1, 173, 2
05:10, 181,  1.3, 183,  1.6,  2.4, 194,23
05:11, 184,  1.5, 183,  1.5,  2.2, 182, 4
05:12, 201,  0.7, 183,  1.4,  1.7, 172, 2
05:13, 181,  2.5, 183,  1.4,  2.5, 179, 0
05:14, 172,  1.5, 183,  1.5,  3.0, 191,19
05:15, 202,  1.3, 184,  1.4,  1.8, 185,10
05:16, 183,  2.4, 185,  1.4,  3.5, 189,28
05:17, 181,  0.8, 185,  1.5,  3.4, 178,31
05:18, 198,  1.9, 186,  1.5,  3.5, 194,12
05:19, 161,  0.6, 185,  1.5,  2.6, 172, 4
05:20, 192,  2.5, 187,  1.5,  2.5, 191, 0
05:21, 158,  2.4, 186,  1.5,  2.6, 175,50
05:22, 170,  1.7, 184,  1.6,  2.6, 169, 1
05:23, 188,  1.6, 184,  1.7,  2.6, 172,12
05:24, 160,  1.4, 183,  1.7,  3.0, 154,34
05:25, 162,  2.0, 180,  1.8,  3.1, 159,17
05:26, 162,  1.1, 178,  1.8,  2.8, 181,35
05:27, 186,  2.2, 178,  1.7,  2.4, 178,52
05:28, 191,  1.9, 177,  1.7,  2.5, 168,14
05:29, 188,  2.4, 178,  1.7,  2.5, 178,59
05:30, 190,  2.3, 176,  1.8,  3.5, 175,22
05:31, 173,  1.7, 177,  1.8,  2.5, 177,28
05:32, 153,  1.2, 178,  1.8,  3.0, 187, 9
05:33, 196,  1.8, 179,  1.7,  2.1, 200,50
05:34, 166,  0.8, 181,  1.7,  1.9, 191, 1
05:35, 176,  1.9, 183,  1.6,  1.8, 175, 0
05:36, 188,  1.1, 183,  1.6,  2.3, 176,12
05:37, 193,  1.1, 184,  1.6,  2.3, 187,28
05:38, 213,  0.9, 185,  1.5,  1.1, 193, 0
05:39, 207,  1.0, 185,  1.5,  1.8, 170,31
05:40, 191,  2.0, 187,  1.4,  1.9, 185,52
05:41, 184,  0.8, 186,  1.4,  2.3, 187, 7
05:42, 162,  1.0, 187,  1.2,  1.2, 168,43
05:43, 164,  1.5, 184,  1.2,  1.7, 171,58
05:44, 151,  0.9, 183,  1.1,  1.8, 170,36
05:45, 167,  1.9, 182,  1.2,  2.5, 159, 7
05:46, 194,  1.1, 182,  1.2,  2.3, 177, 5
05:47, 207,  0.8, 183,  1.1,  1.4, 168,20
05:48, 154,  1.5, 182,  1.2,  1.9, 192,23
05:49, 188,  0.9, 182,  1.1,  1.6, 182, 6
05:50, 188,  1.6, 182,  1.2,  1.9, 175, 6
05:51, 174,  1.2, 182,  1.1,  2.3, 184, 4
05:52, 171,  1.4, 181,  1.2,  2.1, 187,41
05:53, 168,  2.0, 181,  1.3,  2.3, 167,54
05:54, 142,  2.0, 180,  1.4,  2.1, 184, 5
05:55, 151,  0.7, 181,  1.4,  2.4, 200,51
05:56, 177,  1.9, 180,  1.4,  2.4, 179,26
05:57, 194,  2.8, 180,  1.4,  2.7, 194, 0
05:58, 173,  2.6, 180,  1.5,  3.5, 192, 2
05:59, 190,  2.1, 177,  1.6,  3.3, 193, 7
06:00, 191,  1.9, 177,  1.7,  2.9, 169,33
06:01, 194,  2.4, 176,  1.7,  2.7, 183, 7
06:02, 155,  1.8, 177,  1.8,  3.0, 163,44
06:03, 182,  1.5, 179,  1.8,  2.6, 184,16
06:04, 188,  1.9, 180,  1.8,  2.5, 171,30
06:05, 162,  1.5, 180,  1.8,  2.8, 175,23
06:06, 173,  2.0, 179,  1.8,  2.5, 178,50
06:07, 169,  1.9, 178,  1.8,  2.3, 185,17
06:08, 210,  0.7, 179,  1.7,  2.5, 181,40
06:09, 186,  2.3, 179,  1.7,  2.5, 194,55
06:10, 188,  1.3, 178,  1.6,  2.3, 185,20
06:11, 188,  1.7, 177,  1.6,  2.3, 190,19
06:12, 172,  3.0, 177,  1.6,  3.0, 173, 0
06:13, 142,  0.3, 177,  1.6,  3.3, 196,40
06:14, 331,  0.0, 178,  1.6,  2.7, 194,26
06:15, 194,  2.2, 180,  1.6,  2.4, 214,18
06:16, 202,  2.0, 184,  1.6,  2.5, 196,16
06:17, 206,  1.2, 186,  1.6,  2.0, 206,14
06:18, 208,  1.8, 187,  1.6,  1.9, 192,25
06:19, 196,  2.3, 190,  1.7,  2.7, 206,25
06:20, 210,  1.8, 193,  1.7,  2.3, 196, 0
06:21, 205,  1.9, 195,  1.7,  3.0, 183,33
06:22, 191,  2.0, 197,  1.7,  2.3, 204,56
06:23, 194,  2.3, 198,  1.7,  3.0, 195,56
06:24, 214,  2.7, 199,  1.8,  3.5, 188,38
06:25, 183,  2.1, 199,  1.9,  3.3, 197,10
06:26, 197,  2.0, 199,  1.9,  3.8, 204,29
06:27, 200,  3.5, 198,  2.0,  4.1, 197,16
06:28, 190,  0.8, 198,  2.1,  4.1, 192,34
06:29, 211,  1.2, 198,  2.1,  3.0, 178,42
06:30, 193,  4.2, 198,  2.2,  4.4, 195,59
06:31, 196,  2.5, 199,  2.2,  4.2, 193, 0
06:32, 190,  2.6, 199,  2.3,  4.1, 191,33
06:33, 210,  3.0, 200,  2.3,  3.2, 205,27
06:34, 205,  3.2, 200,  2.3,  3.7, 194,48
06:35, 183,  2.0, 199,  2.4,  4.0, 188,10
06:36, 220,  1.1, 199,  2.3,  3.4, 208,33
06:37, 190,  2.2, 200,  2.3,  3.4, 188,37
06:38, 167,  1.5, 198,  2.3,  2.9, 194,37
06:39, 182,  4.1, 197,  2.3,  4.2, 181,59
06:40, 195,  1.9, 195,  2.2,  4.1, 182, 0
06:41, 194,  1.9, 195,  2.2,  3.1, 197,53
06:42, 198,  1.8, 194,  2.1,  2.5, 168,52
06:43, 188,  3.5, 195,  2.1,  3.6, 183,17
06:44, 242,  0.2, 193,  2.1,  4.3, 199, 5
06:45, 222,  1.3, 193,  1.9,  2.7, 191,12
06:46, 203,  1.6, 191,  2.0,  3.2, 171,46
06:47, 196,  1.5, 190,  2.0,  3.2, 203,10
06:48, 195,  0.7, 190,  1.9,  2.1, 185, 3
06:49, 202,  3.7, 190,  1.9,  4.0, 195,57
06:50, 235,  1.8, 191,  2.0,  4.9, 179,33
06:51, 194,  2.5, 191,  2.0,  4.5, 176,18
06:52, 187,  4.1, 192,  2.2,  4.1, 187, 0
06:53, 338,  0.4, 191,  2.2,  4.1, 187, 0
06:54, 168,  2.7, 189,  2.1,  3.4, 190,37
06:55, 213,  1.8, 190,  2.3,  5.0, 160,29
06:56, 117,  0.5, 190,  2.3,  4.0, 198,19
06:57, 165,  2.6, 188,  2.3,  4.8, 180,47
06:58, 186,  4.2, 190,  2.4,  4.6, 190,40
06:59, 237,  0.9, 191,  2.5,  4.4, 205,50
07:00, 226,  2.7, 190,  2.4,  3.7, 186,37
07:01, 198,  1.7, 189,  2.4,  4.6, 192,39
07:02, 210,  0.7, 187,  2.3,  3.5, 190, 7
07:03, 199,  3.0, 187,  2.3,  4.1, 165,15
07:04, 252,  0.7, 188,  2.3,  3.4, 186,40
07:05, 179,  2.3, 188,  2.2,  3.2, 196,40
07:06, 189,  2.1, 189,  2.2,  4.3, 195,42
07:07, 203,  2.6, 191,  2.2,  3.3, 182,51
07:08, 213,  1.2, 191,  2.2,  3.6, 193,37
07:09, 176,  2.2, 191,  2.2,  4.0, 195,44
07:10, 204,  2.7, 192,  2.3,  6.0, 201,52
07:11, 147,  1.2, 192,  2.4,  4.6, 182,50
07:12, 171,  2.7, 192,  2.5,  4.9, 179,49
07:13, 237,  2.2, 190,  2.4,  3.7, 162, 7
07:14, 215,  0.7, 190,  2.5,  4.5, 188, 9
07:15, 162,  3.4, 190,  2.5,  4.9, 170,55
07:16, 169,  2.1, 190,  2.5,  3.8, 220,36
07:17, 206,  2.1, 189,  2.6,  3.5, 155,15
07:18, 190,  3.6, 190,  2.6,  4.1, 208,40
07:19, 195,  3.2, 189,  2.7,  4.3, 185,22
07:20, 196,  4.2, 188,  2.6,  4.1, 195, 0
07:21, 228,  1.7, 189,  2.5,  5.0, 205, 2
07:22, 221,  3.9, 190,  2.5,  4.5, 216,58
07:23, 182,  2.2, 191,  2.6,  4.1, 197,33
07:24, 196,  2.8, 191,  2.5,  4.3, 176,56
07:25, 166,  0.7, 191,  2.5,  4.9, 180,39
07:26, 162,  1.7, 191,  2.4,  3.4, 189, 5
07:27, 207,  3.2, 192,  2.4,  4.0, 200,58
07:28, 177,  3.1, 190,  2.4,  4.5, 187,21
07:29, 159,  2.7, 190,  2.3,  3.5, 186,52
07:30, 177,  3.4, 190,  2.3,  4.7, 201,50
07:31, 208,  3.7, 190,  2.4,  5.6, 198,45
07:32, 161,  1.6, 189,  2.4,  5.3, 221,23
07:33,  75,  0.3, 189,  2.3,  2.4, 188,39
07:34, 194,  4.3, 190,  2.4,  4.7, 224,36
07:35, 285,  0.7, 191,  2.4,  4.3, 194, 0
07:36, 195,  2.0, 191,  2.5,  4.7, 176,35
07:37, 169,  2.1, 190,  2.5,  4.3, 196,42
07:38, 201,  2.4, 192,  2.4,  4.6, 197,36
07:39, 194,  2.6, 192,  2.4,  4.0, 203,42
07:40, 209,  3.3, 192,  2.5,  5.1, 181,30
07:41, 213,  1.6, 192,  2.5,  5.2, 203, 3
07:42, 188,  3.5, 194,  2.6,  4.3, 197,31
