00:01, +25.7,  95.9
00:02, +25.7,  95.8
00:03, +25.8,  96.1
00:04, +25.9,  96.2
00:05, +25.9,  96.1
00:06, +25.9,  95.8
00:07, +25.9,  95.6
00:08, +25.9,  95.4
00:09, +25.8,  95.4
00:10, +25.8,  95.3
00:11, +25.8,  95.2
00:12, +25.8,  95.3
00:13, +25.8,  95.1
00:14, +25.6,  94.7
00:15, +25.6,  94.8
00:16, +25.7,  95.5
00:17, +25.7,  95.6
00:18, +25.6,  95.4
00:19, +25.5,  95.3
00:20, +25.5,  95.3
00:21, +25.5,  95.6
00:22, +25.4,  95.6
00:23, +25.4,  95.7
00:24, +25.3,  95.9
00:25, +25.3,  96.1
00:26, +25.3,  96.3
00:27, +25.2,  96.6
00:28, +25.3,  96.8
00:29, +25.3,  97.0
00:30, +25.3,  96.7
00:31, +25.2,  96.6
00:32, +25.3,  96.9
00:33, +25.4,  97.2
00:34, +25.5,  97.3
00:35, +25.6,  97.3
00:36, +25.7,  96.9
00:37, +25.8,  96.7
00:38, +25.7,  96.4
00:39, +25.7,  96.1
00:40, +25.7,  95.9
00:41, +25.6,  95.8
00:42, +25.6,  95.8
00:43, +25.5,  96.0
00:44, +25.5,  96.1
00:45, +25.4,  96.1
00:46, +25.4,  96.3
00:47, +25.4,  96.5
00:48, +25.4,  96.7
00:49, +25.4,  96.9
00:50, +25.4,  97.1
00:51, +25.4,  97.4
00:52, +25.5,  97.6
00:53, +25.5,  97.5
00:54, +25.5,  97.4
00:55, +25.5,  97.5
00:56, +25.6,  97.9
00:57, +25.7,  97.7
00:58, +25.6,  97.5
00:59, +25.6,  97.3
01:00, +25.7,  97.2
01:01, +25.7,  97.2
01:02, +25.7,  97.1
01:03, +25.7,  97.0
01:04, +25.6,  96.9
01:05, +25.7,  96.8
01:06, +25.6,  96.8
01:07, +25.7,  96.9
01:08, +25.7,  96.9
01:09, +25.8,  97.0
01:10, +25.8,  97.0
01:11, +25.9,  97.0
01:12, +25.9,  96.9
01:13, +25.9,  96.7
01:14, +25.9,  96.7
01:15, +25.9,  96.4
01:16, +25.9,  96.4
01:17, +25.8,  96.3
01:18, +25.9,  96.4
01:19, +26.0,  96.6
01:20, +25.9,  96.5
01:21, +25.9,  96.3
01:22, +26.0,  96.6
01:23, +26.0,  96.7
01:24, +26.0,  96.6
01:25, +26.0,  96.5
01:26, +26.0,  96.4
01:27, +26.1,  96.5
01:28, +26.1,  96.5
01:29, +26.1,  96.2
01:30, +26.1,  96.2
01:31, +26.1,  96.2
01:32, +26.1,  96.1
01:33, +26.2,  96.1
01:34, +26.2,  96.0
01:35, +26.2,  96.0
01:36, +26.2,  96.0
01:37, +26.3,  96.0
01:38, +26.3,  95.8
01:39, +26.4,  95.5
01:40, +26.4,  95.4
01:41, +26.4,  95.2
01:42, +26.4,  94.9
01:43, +26.4,  94.9
01:44, +26.4,  94.9
01:45, +26.4,  95.0
01:46, +26.3,  95.0
01:47, +26.3,  94.8
01:48, +26.3,  94.8
01:49, +26.3,  94.8
01:50, +26.3,  94.9
01:51, +26.2,  95.0
01:52, +26.3,  95.1
01:53, +26.3,  95.4
01:54, +26.3,  95.4
01:55, +26.3,  95.3
01:56, +26.3,  95.3
01:57, +26.3,  95.3
01:58, +26.3,  95.3
01:59, +26.3,  95.4
02:00, +26.3,  95.5
02:01, +26.4,  95.8
02:02, +26.4,  95.8
02:03, +26.4,  95.6
02:04, +26.4,  95.6
02:05, +26.4,  95.7
02:06, +26.4,  95.7
02:07, +26.4,  95.8
02:08, +26.4,  95.7
02:09, +26.3,  95.7
02:10, +26.3,  95.7
02:11, +26.3,  95.8
02:12, +26.3,  95.9
02:13, +26.3,  96.1
02:14, +26.3,  96.2
02:15, +26.3,  96.4
02:16, +26.3,  96.4
02:17, +26.3,  96.4
02:18, +26.3,  96.4
02:19, +26.3,  96.5
02:20, +26.3,  96.5
02:21, +26.3,  96.5
02:22, +26.4,  96.6
02:23, +26.4,  96.5
02:24, +26.4,  96.7
02:25, +26.5,  96.6
02:26, +26.5,  96.6
02:27, +26.5,  96.5
02:28, +26.5,  96.2
02:29, +26.5,  96.2
02:30, +26.4,  96.0
02:31, +26.4,  95.9
02:32, +26.3,  96.0
02:33, +26.3,  96.1
02:34, +26.3,  96.3
02:35, +26.3,  96.4
02:36, +26.3,  96.5
02:37, +26.3,  96.5
02:38, +26.3,  96.6
02:39, +26.3,  96.6
02:40, +26.3,  96.8
02:41, +26.3,  96.7
02:42, +26.3,  96.7
02:43, +26.3,  96.8
02:44, +26.3,  96.8
02:45, +26.2,  96.8
02:46, +26.2,  96.8
02:47, +26.3,  96.7
02:48, +26.3,  96.8
02:49, +26.3,  96.8
02:50, +26.2,  96.7
02:51, +26.3,  96.6
02:52, +26.3,  96.6
02:53, +26.2,  96.7
02:54, +26.2,  96.6
02:55, +26.2,  96.6
02:56, +26.2,  96.6
02:57, +26.2,  96.5
02:58, +26.1,  96.5
02:59, +26.1,  96.6
03:00, +26.1,  96.7
03:01, +26.1,  96.8
03:02, +26.1,  96.8
03:03, +26.1,  96.8
03:04, +26.1,  96.8
03:05, +26.1,  97.0
03:06, +26.0,  97.0
03:07, +26.0,  97.2
03:08, +26.0,  97.3
03:09, +26.1,  97.3
03:10, +26.1,  97.5
03:11, +26.1,  97.5
03:12, +26.1,  97.5
03:13, +26.1,  97.5
03:14, +26.2,  97.4
03:15, +26.1,  97.4
03:16, +26.1,  97.4
03:17, +26.1,  97.4
03:18, +26.2,  97.3
03:19, +26.2,  97.5
03:20, +26.2,  97.4
03:21, +26.2,  97.4
03:22, +26.2,  97.4
03:23, +26.2,  97.3
03:24, +26.2,  97.3
03:25, +26.2,  97.3
03:26, +26.2,  97.2
03:27, +26.2,  97.1
03:28, +26.2,  97.1
03:29, +26.2,  97.0
03:30, +26.2,  97.0
03:31, +26.2,  96.8
03:32, +26.2,  96.9
03:33, +26.3,  96.9
03:34, +26.2,  96.8
03:35, +26.2,  96.7
03:36, +26.2,  96.7
03:37, +26.2,  96.6
03:38, +26.2,  96.6
03:39, +26.3,  96.5
03:40, +26.2,  96.4
03:41, +26.2,  96.4
03:42, +26.2,  96.3
03:43, +26.2,  96.3
03:44, +26.2,  96.3
03:45, +26.2,  96.4
03:46, +26.1,  96.5
03:47, +26.1,  96.5
03:48, +26.1,  96.5
03:49, +26.1,  96.5
03:50, +26.1,  96.7
03:51, +26.1,  96.6
03:52, +26.1,  96.6
03:53, +26.1,  96.4
03:54, +26.1,  96.4
03:55, +26.2,  96.3
03:56, +26.2,  96.2
03:57, +26.2,  96.2
03:58, +26.2,  96.0
03:59, +26.2,  95.9
04:00, +26.1,  95.8
04:01, +26.2,  95.8
04:02, +26.2,  95.9
04:03, +26.1,  95.7
04:04, +26.2,  95.8
04:05, +26.2,  95.7
04:06, +26.3,  95.4
04:07, +26.3,  95.2
04:08, +26.3,  95.0
04:09, +26.4,  94.8
04:10, +26.4,  94.6
04:11, +26.4,  94.4
04:12, +26.5,  94.1
04:13, +26.5,  93.9
04:14, +26.6,  93.6
04:15, +26.6,  93.5
04:16, +26.6,  93.3
04:17, +26.6,  93.1
04:18, +26.7,  93.0
04:19, +26.7,  93.0
04:20, +26.7,  92.9
04:21, +26.7,  92.7
04:22, +26.8,  92.4
04:23, +26.9,  92.1
04:24, +26.9,  91.9
04:25, +26.9,  91.7
04:26, +26.9,  91.8
04:27, +26.8,  91.8
04:28, +26.9,  91.8
04:29, +26.9,  91.8
04:30, +26.9,  91.8
04:31, +26.9,  91.8
04:32, +26.9,  91.8
04:33, +26.9,  91.7
04:34, +27.0,  91.6
04:35, +27.0,  91.4
04:36, +27.1,  91.2
04:37, +27.1,  91.1
04:38, +27.1,  90.9
04:39, +27.1,  91.0
04:40, +27.1,  91.0
04:41, +27.1,  91.0
04:42, +27.1,  91.2
04:43, +27.1,  91.3
04:44, +27.1,  91.4
04:45, +27.1,  91.4
04:46, +27.1,  91.5
04:47, +27.1,  91.6
04:48, +27.0,  91.7
04:49, +27.0,  91.9
04:50, +27.0,  92.1
04:51, +27.0,  92.3
04:52, +27.0,  92.6
04:53, +27.0,  92.6
04:54, +27.0,  92.7
04:55, +26.9,  92.8
04:56, +26.9,  93.0
04:57, +26.9,  93.1
04:58, +26.9,  93.2
04:59, +26.9,  93.4
05:00, +26.9,  93.5
05:01, +26.9,  93.7
05:02, +26.9,  93.6
05:03, +26.8,  93.8
05:04, +26.8,  93.9
05:05, +26.8,  93.9
05:06, +26.8,  94.1
05:07, +26.8,  94.3
05:08, +26.8,  94.5
05:09, +26.8,  94.6
05:10, +26.8,  94.8
05:11, +26.8,  95.2
05:12, +26.8,  95.2
05:13, +26.8,  95.2
05:14, +26.9,  95.3
05:15, +26.9,  95.3
05:16, +26.9,  95.3
05:17, +26.9,  95.2
05:18, +26.8,  95.2
05:19, +26.9,  95.1
05:20, +26.9,  95.2
05:21, +26.9,  95.2
05:22, +26.9,  95.2
05:23, +26.9,  95.2
05:24, +26.9,  95.3
05:25, +26.9,  95.2
05:26, +26.9,  95.1
05:27, +26.9,  95.0
05:28, +26.9,  95.0
05:29, +26.8,  95.0
05:30, +26.8,  94.9
05:31, +26.8,  95.0
05:32, +26.8,  95.0
05:33, +26.8,  95.1
05:34, +26.8,  95.2
05:35, +26.8,  95.1
05:36, +26.8,  95.2
05:37, +26.8,  95.3
05:38, +26.8,  95.3
05:39, +26.8,  95.4
05:40, +26.8,  95.5
05:41, +26.8,  95.7
05:42, +26.9,  95.7
05:43, +26.9,  95.7
05:44, +26.9,  95.7
05:45, +27.0,  95.5
05:46, +27.0,  95.3
05:47, +27.0,  95.2
05:48, +27.0,  95.1
05:49, +27.0,  95.1
05:50, +27.0,  95.0
05:51, +27.0,  95.0
05:52, +27.0,  94.9
05:53, +27.0,  95.0
05:54, +27.0,  95.1
05:55, +26.9,  95.2
05:56, +26.9,  95.3
05:57, +26.9,  95.5
05:58, +26.9,  95.7
05:59, +26.8,  95.7
06:00, +26.8,  95.8
06:01, +26.8,  96.0
06:02, +26.8,  96.1
06:03, +26.8,  96.2
06:04, +26.8,  96.4
06:05, +26.8,  96.7
06:06, +26.8,  97.0
06:07, +26.7,  97.1
06:08, +26.7,  97.4
06:09, +26.8,  97.7
06:10, +26.7,  97.8
06:11, +26.7,  97.9
06:12, +26.6,  97.8
06:13, +26.6,  98.0
06:14, +26.6,  98.0
06:15, +26.6,  98.0
06:16, +26.6,  98.1
06:17, +26.6,  98.2
06:18, +26.7,  98.4
06:19, +26.7,  98.4
06:20, +26.8,  98.5
06:21, +26.9,  98.4
06:22, +26.9,  98.6
06:23, +26.9,  98.5
06:24, +26.9,  98.5
06:25, +26.9,  98.4
06:26, +26.9,  98.3
06:27, +26.9,  98.2
06:28, +26.9,  98.2
06:29, +26.9,  98.1
06:30, +26.9,  98.1
06:31, +26.9,  98.2
06:32, +26.9,  98.2
06:33, +26.9,  98.1
06:34, +27.0,  98.0
06:35, +27.0,  98.0
06:36, +27.0,  98.0
06:37, +27.0,  98.0
06:38, +27.0,  97.9
06:39, +26.9,  97.8
06:40, +26.9,  97.8
06:41, +26.9,  97.7
06:42, +26.9,  97.5
06:43, +26.9,  97.5
06:44, +26.9,  97.5
06:45, +26.8,  97.4
06:46, +26.8,  97.3
06:47, +26.8,  97.2
06:48, +26.3,  96.1
06:49, +25.8,  94.6
06:50, +25.6,  94.7
06:51, +25.5,  95.1
06:52, +25.4,  95.7
06:53, +25.3,  96.5
06:54, +25.4,  97.2
06:55, +25.3,  97.7
06:56, +25.3,  98.0
06:57, +25.3,  98.2
06:58, +25.3,  98.5
06:59, +25.3,  98.6
07:00, +25.3,  98.8
07:01, +25.3,  99.0
07:02, +25.2,  99.1
07:03, +25.0,  98.6
07:04, +24.8,  98.0
07:05, +24.6,  97.7
07:06, +24.3,  96.7
07:07, +24.3,  96.8
07:08, +24.1,  96.6
07:09, +24.0,  96.2
07:10, +23.9,  96.5
07:11, +24.0,  97.0
07:12, +24.0,  97.3
07:13, +23.8,  96.7
07:14, +23.8,  96.4
07:15, +23.9,  96.3
07:16, +24.0,  96.3
07:17, +24.2,  96.4
07:18, +24.3,  96.6
07:19, +24.4,  96.5
07:20, +24.5,  96.3
07:21, +24.6,  96.5
07:22, +24.5,  96.5
07:23, +24.3,  95.8
07:24, +24.2,  95.1
07:25, +24.2,  95.2
07:26, +24.1,  95.2
07:27, +24.1,  95.1
07:28, +24.1,  94.9
07:29, +24.1,  95.0
07:30, +24.0,  94.8
07:31, +24.0,  94.6
07:32, +24.0,  94.3
07:33, +24.0,  94.2
07:34, +24.0,  94.0
07:35, +23.9,  94.0
07:36, +23.8,  94.0
07:37, +23.8,  93.9
07:38, +23.8,  94.2
07:39, +23.7,  94.3
07:40, +23.7,  93.5
07:41, +23.7,  93.1
07:42, +23.8,  93.7
07:43, +23.9,  93.5
07:44, +24.0,  93.3
07:45, +24.0,  93.2
07:46, +24.1,  93.1
07:47, +24.2,  93.0
07:48, +24.2,  93.1
07:49, +24.3,  93.0
07:50, +24.3,  92.6
07:51, +24.4,  92.3
07:52, +24.4,  91.7
07:53, +24.5,  91.2
07:54, +24.5,  91.1
07:55, +24.5,  90.8
07:56, +24.5,  90.4
07:57, +24.5,  90.2
07:58, +24.6,  90.0
07:59, +24.7,  89.7
08:00, +24.7,  89.8
08:01, +24.8,  90.0
08:02, +24.8,  89.9
08:03, +24.8,  89.9
08:04, +24.8,  89.8
08:05, +24.8,  89.8
08:06, +24.8,  90.0
08:07, +24.8,  89.8
08:08, +24.8,  90.0
08:09, +24.8,  90.1
08:10, +24.8,  90.3
08:11, +24.8,  90.5
08:12, +24.9,  90.6
08:13, +24.9,  90.6
08:14, +24.9,  90.6
08:15, +24.9,  90.5
08:16, +24.9,  90.5
08:17, +24.9,  90.8
08:18, +24.9,  91.2
08:19, +24.9,  91.4
08:20, +24.9,  91.4
08:21, +24.9,  91.4
08:22, +24.9,  91.2
08:23, +24.9,  91.0
08:24, +25.0,  90.9
08:25, +25.0,  91.1
08:26, +24.9,  91.4
08:27, +24.8,  91.5
08:28, +24.6,  91.8
08:29, +24.4,  92.1
08:30, +24.4,  93.0
08:31, +24.3,  93.7
08:32, +24.2,  94.1
08:33, +24.2,  94.4
08:34, +24.2,  94.8
08:35, +24.1,  94.8
08:36, +24.2,  94.8
08:37, +24.3,  94.8
08:38, +24.3,  94.9
08:39, +24.4,  94.9
08:40, +24.4,  94.8
08:41, +24.4,  94.8
08:42, +24.3,  94.6
08:43, +24.3,  94.8
08:44, +24.3,  94.9
08:45, +24.3,  95.1
08:46, +24.3,  94.9
08:47, +24.3,  95.1
08:48, +24.4,  95.2
08:49, +24.4,  95.5
08:50, +24.4,  95.4
08:51, +24.4,  95.5
08:52, +24.4,  95.6
08:53, +24.4,  95.9
08:54, +24.5,  96.1
08:55, +24.5,  96.2
08:56, +24.5,  96.3
08:57, +24.5,  96.3
08:58, +24.5,  96.4
08:59, +24.5,  96.6
09:00, +24.6,  96.8
09:01, +24.6,  96.9
09:02, +24.6,  96.9
09:03, +24.6,  96.7
09:04, +24.7,  96.7
09:05, +24.7,  96.7
09:06, +24.8,  96.4
09:07, +24.8,  96.2
09:08, +24.9,  96.3
09:09, +24.9,  96.0
09:10, +24.9,  95.9
09:11, +25.0,  95.9
09:12, +24.9,  95.4
09:13, +25.0,  95.3
09:14, +25.0,  95.1
09:15, +25.0,  94.6
09:16, +25.2,  94.8
09:17, +25.2,  94.7
09:18, +25.2,  94.2
09:19, +25.2,  94.2
09:20, +25.3,  94.5
09:21, +25.3,  94.5
09:22, +25.3,  94.3
09:23, +25.3,  94.4
09:24, +25.3,  93.9
09:25, +25.4,  94.1
09:26, +25.4,  94.0
09:27, +25.5,  93.9
09:28, +25.5,  93.9
09:29, +25.5,  93.2
09:30, +25.5,  93.1
09:31, +25.6,  92.9
09:32, +25.7,  92.8
09:33, +25.7,  92.7
09:34, +25.7,  92.2
09:35, +25.8,  92.2
09:36, +25.8,  92.3
09:37, +25.8,  91.9
09:38, +25.9,  92.0
09:39, +25.9,  92.1
09:40, +25.9,  91.9
09:41, +25.9,  91.8
09:42, +26.0,  92.1
09:43, +26.1,  92.3
09:44, +26.1,  92.2
09:45, +26.1,  92.3
09:46, +26.2,  92.2
09:47, +26.2,  92.4
09:48, +26.2,  92.2
09:49, +26.2,  91.9
09:50, +26.3,  91.9
09:51, +26.3,  92.2
09:52, +26.4,  92.3
09:53, +26.4,  92.3
09:54, +26.4,  92.0
09:55, +26.5,  91.6
09:56, +26.5,  91.6
09:57, +26.6,  91.7
09:58, +26.6,  91.7
09:59, +26.7,  91.9
10:00, +26.7,  91.9
10:01, +26.8,  91.9
10:02, +26.8,  92.2
10:03, +26.8,  91.9
10:04, +26.9,  91.7
10:05, +26.9,  91.6
10:06, +26.9,  91.8
10:07, +26.9,  91.6
10:08, +26.9,  91.2
10:09, +27.0,  91.3
10:10, +27.0,  91.2
10:11, +27.0,  91.0
10:12, +27.0,  91.1
10:13, +27.1,  91.3
10:14, +27.0,  90.8
10:15, +27.1,  91.0
10:16, +27.1,  91.3
10:17, +27.1,  91.2
10:18, +27.2,  91.6
10:19, +27.3,  91.9
10:20, +27.3,  91.8
10:21, +27.3,  91.5
10:22, +27.3,  91.6
10:23, +27.4,  91.9
10:24, +27.4,  92.0
10:25, +27.4,  91.7
10:26, +27.4,  91.6
10:27, +27.4,  91.7
10:28, +27.3,  91.5
10:29, +27.2,  91.5
10:30, +27.1,  91.8
10:31, +27.0,  91.6
10:32, +27.0,  91.7
10:33, +27.2,  92.4
10:34, +27.4,  93.2
10:35, +27.4,  93.2
10:36, +27.5,  92.7
10:37, +27.5,  92.4
10:38, +27.5,  92.3
10:39, +27.5,  92.1
10:40, +27.5,  91.7
10:41, +27.5,  91.4
10:42, +27.5,  91.6
10:43, +27.5,  91.3
10:44, +27.5,  91.1
10:45, +27.5,  90.9
10:46, +27.5,  91.3
10:47, +27.5,  91.2
10:48, +27.5,  91.2
10:49, +27.6,  91.1
10:50, +27.6,  91.2
10:51, +27.6,  90.7
10:52, +27.6,  90.6
10:53, +27.6,  90.5
10:54, +27.6,  90.5
10:55, +27.6,  90.3
10:56, +27.7,  90.2
10:57, +27.8,  90.4
10:58, +27.8,  89.8
10:59, +27.7,  89.3
11:00, +27.8,  89.5
11:01, +27.9,  90.0
11:02, +27.9,  89.6
11:03, +27.9,  89.4
11:04, +27.9,  89.1
11:05, +27.9,  89.2
11:06, +27.9,  89.0
11:07, +28.0,  89.1
11:08, +28.0,  88.9
11:09, +27.9,  88.6
11:10, +27.9,  88.3
11:11, +27.9,  88.2
11:12, +27.9,  88.2
11:13, +28.0,  88.3
11:14, +28.0,  88.3
11:15, +28.1,  88.7
11:16, +28.1,  88.6
11:17, +28.1,  88.6
11:18, +28.1,  88.3
11:19, +28.0,  88.4
11:20, +28.0,  88.6
11:21, +28.1,  89.1
11:22, +28.1,  89.1
11:23, +28.0,  88.9
11:24, +28.1,  89.2
11:25, +28.1,  89.5
11:26, +28.1,  89.7
11:27, +28.1,  89.4
11:28, +28.2,  89.5
11:29, +28.3,  89.7
11:30, +28.2,  89.2
11:31, +28.4,  89.5
11:32, +28.4,  89.2
11:33, +28.4,  88.9
11:34, +28.4,  88.9
11:35, +28.5,  88.8
11:36, +28.5,  88.7
11:37, +28.6,  88.5
11:38, +28.6,  88.2
11:39, +28.7,  88.2
11:40, +28.6,  87.6
11:41, +28.7,  87.5
11:42, +28.7,  87.4
11:43, +28.7,  87.1
11:44, +28.7,  87.0
11:45, +28.7,  87.2
11:46, +28.7,  87.1
11:47, +28.8,  87.5
11:48, +28.8,  87.2
11:49, +28.7,  86.7
11:50, +28.8,  86.8
11:51, +28.8,  86.5
11:52, +28.8,  86.2
11:53, +28.9,  85.4
11:54, +28.9,  85.8
11:55, +28.9,  85.7
11:56, +28.9,  86.1
11:57, +28.9,  86.5
11:58, +28.8,  86.1
11:59, +28.8,  86.1
12:00, +28.9,  86.0
12:01, +28.9,  86.3
12:02, +28.9,  86.1
12:03, +28.9,  86.3
12:04, +28.9,  86.8
12:05, +28.8,  86.6
12:06, +28.8,  86.5
12:07, +28.9,  86.2
12:08, +28.9,  86.0
12:09, +29.0,  86.0
12:10, +29.1,  85.9
12:11, +29.0,  85.5
12:12, +29.0,  85.3
12:13, +29.0,  85.5
12:14, +29.0,  85.7
12:15, +29.0,  85.5
12:16, +28.9,  85.8
12:17, +28.9,  85.7
12:18, +28.9,  86.0
12:19, +28.9,  86.4
12:20, +28.8,  86.0
12:21, +28.9,  86.1
12:22, +29.0,  86.5
12:23, +29.0,  85.8
12:24, +29.0,  85.7
12:25, +29.0,  85.9
12:26, +29.0,  86.2
12:27, +29.0,  86.5
12:28, +29.0,  86.2
12:29, +29.0,  86.1
12:30, +29.0,  86.4
12:31, +28.9,  85.9
12:32, +28.9,  85.4
12:33, +28.9,  85.8
12:34, +29.0,  85.4
12:35, +28.9,  85.3
12:36, +29.0,  85.9
12:37, +29.0,  86.8
12:38, +28.9,  85.6
12:39, +29.0,  85.6
12:40, +29.0,  85.6
12:41, +29.0,  85.7
12:42, +28.9,  86.0
12:43, +28.9,  86.3
12:44, +28.9,  85.1
12:45, +29.2,  85.4
12:46, +29.1,  85.0
12:47, +29.2,  85.2
12:48, +29.1,  85.3
12:49, +29.1,  85.0
12:50, +29.1,  85.3
12:51, +29.1,  85.1
12:52, +29.2,  84.8
12:53, +29.3,  84.2
12:54, +29.3,  84.4
12:55, +29.3,  84.1
12:56, +29.3,  84.1
12:57, +29.4,  83.9
12:58, +29.4,  82.5
12:59, +29.5,  82.7
13:00, +29.5,  82.4
13:01, +29.5,  82.1
13:02, +29.6,  83.1
13:03, +29.7,  83.7
13:04, +29.5,  81.9
13:05, +29.5,  82.4
13:06, +29.5,  82.9
13:07, +29.4,  83.0
13:08, +29.4,  82.5
13:09, +29.4,  82.8
13:10, +29.4,  82.8
13:11, +29.4,  82.3
13:12, +29.4,  82.4
13:13, +29.4,  82.8
13:14, +29.4,  83.2
13:15, +29.4,  82.5
13:16, +29.4,  83.1
13:17, +29.4,  83.2
13:18, +29.3,  83.4
13:19, +29.3,  83.9
13:20, +29.1,  82.6
13:21, +29.2,  82.9
13:22, +29.3,  83.4
13:23, +29.4,  83.7
13:24, +29.4,  83.4
13:25, +29.4,  82.8
13:26, +29.4,  82.3
13:27, +29.4,  82.0
13:28, +29.4,  82.5
13:29, +29.4,  82.3
13:30, +29.6,  82.9
13:31, +29.5,  82.2
13:32, +29.5,  82.2
13:33, +29.4,  81.8
13:34, +29.4,  81.6
13:35, +29.5,  82.3
13:36, +29.5,  82.7
13:37, +29.4,  82.6
13:38, +29.5,  83.0
13:39, +29.5,  82.9
13:40, +29.5,  82.4
13:41, +29.5,  82.1
13:42, +29.4,  82.4
13:43, +29.4,  83.3
13:44, +29.4,  83.2
13:45, +29.4,  82.7
13:46, +29.4,  82.3
13:47, +29.4,  82.7
13:48, +29.4,  82.0
13:49, +29.4,  81.7
13:50, +29.4,  82.1
13:51, +29.4,  82.0
13:52, +29.3,  80.9
13:53, +29.4,  80.9
13:54, +29.4,  81.2
13:55, +29.4,  81.6
13:56, +29.4,  82.3
13:57, +29.4,  81.7
13:58, +29.5,  81.1
13:59, +29.5,  81.7
14:00, +29.5,  82.1
14:01, +29.5,  81.4
14:02, +29.5,  81.0
14:03, +29.5,  81.0
14:04, +29.5,  81.2
14:05, +29.5,  80.9
14:06, +29.5,  80.8
14:07, +29.5,  80.9
14:08, +29.5,  80.8
14:09, +29.4,  80.6
14:10, +29.5,  81.1
14:11, +29.5,  81.0
14:12, +29.5,  80.4
14:13, +29.5,  80.6
14:14, +29.5,  80.9
14:15, +29.5,  80.6
14:16, +29.6,  80.0
14:17, +29.6,  79.4
14:18, +29.7,  80.1
14:19, +29.6,  80.0
14:20, +29.6,  80.6
14:21, +29.6,  81.4
14:22, +29.5,  80.5
14:23, +29.6,  80.2
14:24, +29.6,  81.0
14:25, +29.6,  81.1
14:26, +29.5,  81.4
14:27, +29.5,  80.8
14:28, +29.5,  80.9
14:29, +29.6,  80.3
14:30, +29.6,  81.0
14:31, +29.5,  81.0
14:32, +29.5,  81.5
14:33, +29.4,  81.3
14:34, +29.4,  81.0
14:35, +29.4,  81.2
14:36, +29.4,  81.6
14:37, +29.4,  81.6
14:38, +29.4,  81.2
14:39, +29.5,  80.8
14:40, +29.5,  80.9
14:41, +29.5,  81.0
14:42, +29.5,  81.7
14:43, +29.5,  82.0
14:44, +29.5,  81.4
14:45, +29.4,  81.2
14:46, +29.4,  81.4
14:47, +29.5,  81.3
14:48, +29.5,  80.7
14:49, +29.6,  80.5
14:50, +29.6,  80.7
14:51, +29.6,  80.6
14:52, +29.6,  80.2
14:53, +29.6,  80.4
14:54, +29.6,  80.8
14:55, +29.5,  81.0
14:56, +29.5,  80.9
14:57, +29.6,  81.4
14:58, +29.6,  80.0
14:59, +29.6,  78.8
15:00, +29.7,  79.6
15:01, +29.7,  79.7
15:02, +29.7,  80.0
15:03, +29.7,  80.2
15:04, +29.7,  80.7
15:05, +29.7,  80.5
15:06, +29.7,  79.7
15:07, +29.7,  80.3
15:08, +29.6,  80.2
15:09, +29.6,  81.0
15:10, +29.5,  81.1
15:11, +29.5,  81.0
15:12, +29.4,  80.8
15:13, +29.5,  80.8
15:14, +29.5,  80.8
15:15, +29.5,  80.7
15:16, +29.5,  80.5
15:17, +29.5,  80.9
15:18, +29.4,  80.8
15:19, +29.4,  80.9
15:20, +29.4,  80.9
15:21, +29.4,  80.4
15:22, +29.4,  80.5
15:23, +29.4,  80.5
15:24, +29.4,  80.2
15:25, +29.4,  80.5
15:26, +29.4,  80.2
15:27, +29.4,  80.6
15:28, +29.4,  81.0
15:29, +29.4,  81.2
15:30, +29.4,  81.4
15:31, +29.3,  81.8
15:32, +29.4,  82.0
15:33, +29.3,  82.2
15:34, +29.3,  81.4
15:35, +29.3,  81.9
15:36, +29.3,  81.2
15:37, +29.4,  81.4
15:38, +29.4,  81.9
15:39, +29.4,  82.1
15:40, +29.4,  81.7
15:41, +29.4,  81.9
15:42, +29.4,  81.8
15:43, +29.4,  81.7
15:44, +29.4,  81.2
15:45, +29.4,  81.4
15:46, +29.4,  81.7
15:47, +29.4,  81.8
15:48, +29.4,  82.1
15:49, +29.4,  82.3
15:50, +29.5,  82.0
15:51, +29.5,  82.3
15:52, +29.5,  81.9
15:53, +29.5,  81.9
15:54, +29.5,  82.1
15:55, +29.5,  81.6
15:56, +29.5,  81.5
15:57, +29.6,  81.5
15:58, +29.6,  82.2
15:59, +29.6,  81.6
16:00, +29.6,  81.2
16:01, +29.6,  81.5
16:02, +29.6,  81.5
16:03, +29.6,  82.2
16:04, +29.6,  82.2
16:05, +29.5,  81.7
16:06, +29.5,  81.3
16:07, +29.5,  81.0
16:08, +29.5,  81.1
16:09, +29.4,  80.8
16:10, +29.4,  81.0
16:11, +29.4,  81.5
16:12, +29.4,  81.5
16:13, +29.4,  81.5
16:14, +29.4,  81.8
16:15, +29.4,  81.1
16:16, +29.4,  81.3
16:17, +29.3,  82.1
16:18, +29.3,  82.4
16:19, +29.3,  82.5
16:20, +29.3,  82.2
16:21, +29.3,  82.4
16:22, +29.3,  82.7
16:23, +29.3,  83.2
16:24, +29.3,  83.3
16:25, +29.3,  83.3
16:26, +29.3,  83.4
16:27, +29.3,  82.4
16:28, +29.3,  82.7
16:29, +29.3,  82.2
16:30, +29.3,  81.8
16:31, +29.3,  81.7
16:32, +29.3,  81.9
16:33, +29.3,  82.2
16:34, +29.3,  81.8
16:35, +29.2,  81.7
16:36, +29.2,  82.2
16:37, +29.2,  82.1
16:38, +29.2,  82.1
16:39, +29.2,  82.2
16:40, +29.2,  82.5
