00:01, 361,  0.5, 341,  1.7,  4.7, 343,25
00:02, 354,  2.5, 343,  1.7,  4.8, 343,35
00:03, 378,  3.1, 345,  1.8,  3.6, 343,12
00:04, 365,  4.0, 345,  1.9,  5.3, 345,54
00:05, 353,  3.4, 345,  2.0,  4.2, 346,17
00:06, 360,  2.4, 346,  1.9,  4.0, 346,53
00:07, 278,  2.1, 348,  2.0,  5.6, 348,57
00:08, 356,  3.7, 348,  2.1,  4.1, 348,41
00:09, 358,  4.9, 348,  2.2,  4.9, 348, 0
00:10, 297,  1.8, 349,  2.3,  5.0, 348,25
00:11, 363,  3.4, 352,  2.5,  4.8, 349,21
00:12, 345,  2.8, 349,  2.6,  5.5, 352,12
00:13, 345,  5.3, 349,  2.6,  5.3, 349, 0
00:14, 339,  4.4, 350,  2.6,  5.3, 349, 4
00:15, 364,  2.3, 353,  2.7,  5.2, 350, 3
00:16, 385,  2.1, 355,  2.8,  4.9, 353,49
00:17, 397,  1.2, 356,  2.7,  5.0, 355,42
00:18, 371,  3.4, 356,  2.7,  4.9, 356, 8
00:19, 342,  1.7, 356,  2.7,  4.7, 357,15
00:20, 345,  2.5, 356,  2.7,  4.0, 356,42
00:21, 295,  0.9, 357,  2.6,  3.9, 357,17
00:22, 340,  2.3, 359,  2.5,  4.1, 359,47
00:23, 319,  1.1, 357,  2.5,  5.2, 359, 7
00:24, 319,  2.3, 357,  2.4,  4.4, 357,31
00:25, 349,  3.3, 356,  2.3,  4.4, 356,54
00:26, 334,  1.9, 355,  2.3,  3.3, 355,45
00:27, 375,  1.7, 352,  2.3,  3.8, 355, 4
00:28, 385,  1.8, 352,  2.3,  3.5, 352,33
00:29, 345,  1.1, 353,  2.3,  4.0, 352,21
00:30, 294,  0.5, 352,  2.3,  3.9, 353,37
00:31, 314,  2.7, 353,  2.2,  3.4, 355,58
00:32, 339,  5.0, 353,  2.2,  5.0, 353, 0
00:33, 367,  1.7, 353,  2.2,  4.8, 353, 4
00:34, 331,  3.3, 355,  2.2,  3.9, 355,52
00:35, 357,  3.0, 353,  2.2,  4.2, 353,58
00:36, 358,  3.2, 353,  2.2,  3.9, 353,58
00:37, 317,  1.0, 355,  2.2,  4.1, 353,44
00:38, 306,  3.3, 353,  2.2,  3.6, 353,12
00:39, 366,  3.2, 353,  2.2,  5.1, 353,23
00:40, 322,  2.3, 352,  2.3,  4.4, 353,28
00:41, 393,  1.5, 350,  2.3,  4.6, 352,12
00:42, 363,  2.6, 350,  2.3,  3.9, 350,55
00:43, 348,  3.2, 350,  2.2,  5.7, 350,46
00:44, 253,  1.2, 348,  2.2,  3.7, 350,25
00:45, 379,  2.9, 349,  2.3,  4.5, 349,23
00:46, 341,  1.3, 349,  2.2,  3.3, 349,54
00:47, 347,  0.1, 350,  2.1,  3.7, 350,37
00:48, 317,  2.0, 350,  2.2,  4.1, 350,37
00:49, 387,  0.5, 350,  2.1,  2.8, 350, 7
00:50, 266,  0.6, 350,  2.0,  3.0, 350,11
00:51, 364,  2.4, 352,  2.0,  4.1, 349,11
00:52, 354,  3.5, 350,  2.0,  3.9, 350,56
00:53, 343,  3.7, 350,  2.0,  4.4, 350, 7
00:54, 354,  4.1, 352,  2.1,  5.0, 350,17
00:55, 309,  2.4, 350,  2.1,  4.1, 352,13
00:56, 385,  1.3, 350,  2.2,  4.2, 350,47
00:57, 355,  3.0, 348,  2.2,  4.5, 349,25
00:58, 383,  3.2, 348,  2.2,  5.0, 348,27
00:59, 291,  0.1, 346,  2.3,  3.9, 346,32
01:00, 170,  0.6, 346,  2.4,  4.2, 346,44
01:01, 379,  1.1, 347,  2.3,  3.3, 348,13
01:02, 369,  1.6, 346,  2.3,  2.8, 346,57
01:03, 372,  3.7, 346,  2.2,  3.9, 346,15
01:04, 353,  1.2, 346,  2.1,  4.2, 346, 1
01:05, 357,  2.1, 346,  2.1,  3.9, 346,40
01:06, 355,  3.2, 346,  2.0,  3.2, 346, 0
01:07, 394,  0.7, 349,  1.9,  3.4, 348,23
01:08, 348,  1.5, 348,  1.8,  2.7, 349, 5
01:09, 368,  1.1, 346,  1.7,  2.8, 348, 7
01:10, 355,  1.8, 348,  1.7,  3.6, 346,22
01:11, 307,  1.4, 348,  1.8,  3.7, 348,32
01:12, 330,  1.4, 348,  1.7,  2.4, 348,41
01:13, 354,  1.6, 350,  1.7,  3.1, 349,27
01:14, 354,  1.5, 349,  1.6,  2.1, 350,45
01:15, 376,  0.9, 349,  1.6,  3.3, 350,36
01:16, 360,  2.1, 349,  1.6,  3.7, 348,40
01:17, 405,  1.2, 350,  1.7,  3.3, 350,18
01:18, 357,  1.2, 352,  1.7,  3.2, 350,14
01:19, 365,  1.7, 352,  1.7,  3.1, 353,48
01:20, 355,  2.5, 352,  1.7,  3.6, 353, 8
01:21, 279,  0.5, 352,  1.6,  2.9, 353,18
01:22, 182,  0.4, 352,  1.7,  3.3, 352,33
01:23, 361,  2.8, 350,  1.7,  3.1, 352,13
01:24, 221,  0.5, 350,  1.7,  3.3, 350,13
01:25, 377,  0.8, 352,  1.7,  2.8, 352,50
01:26, 347,  2.6, 352,  1.7,  3.4, 352,47
01:27, 232,  0.4, 352,  1.6,  2.9, 352, 1
01:28, 363,  1.9, 352,  1.5,  1.9, 352, 0
01:29, 343,  1.8, 355,  1.5,  3.0, 353,40
01:30, 335,  1.7, 355,  1.6,  3.5, 355,19
01:31, 343,  1.4, 356,  1.6,  3.4, 355,22
01:32, 331,  0.7, 357,  1.6,  2.5, 357,43
01:33, 366,  1.9, 357,  1.6,  2.8, 359,40
01:34, 336,  2.9, 359,  1.6,  3.0, 359,45
01:35, 347,  2.0, 357,  1.6,  3.0, 359,53
01:36, 349,  2.3, 357,  1.6,  3.5, 359,16
01:37, 356,  1.6, 357,  1.7,  2.7, 359,23
01:38, 340,  2.8, 356,  1.7,  3.5, 356,56
01:39, 384,  1.1, 355,  1.8,  3.4, 355,52
01:40, 303,  1.4, 355,  1.7,  2.5, 355,49
01:41, 359,  1.6, 352,  1.6,  3.2, 353,23
01:42, 368,  1.9, 352,  1.7,  3.5, 352, 9
01:43, 352,  2.9, 352,  1.7,  3.2, 352,28
01:44, 347,  2.1, 350,  1.7,  3.0, 352, 1
01:45, 324,  2.7, 349,  1.7,  3.0, 349,41
01:46, 374,  1.2, 348,  1.7,  3.8, 347,50
01:47, 366,  2.4, 346,  1.8,  3.6, 346,51
01:48, 418,  0.7, 346,  1.8,  3.5, 348,41
01:49, 368,  2.9, 349,  1.8,  3.5, 348,29
01:50, 360,  1.8, 349,  1.8,  3.7, 349,48
01:51, 326,  1.7, 349,  1.9,  3.9, 352,42
01:52, 411,  1.4, 348,  1.9,  3.2, 347,33
01:53, 348,  3.0, 349,  1.8,  3.4, 347,27
01:54, 377,  1.7, 349,  1.9,  3.2, 349,29
01:55, 318,  1.4, 352,  1.9,  3.2, 352,41
01:56, 331,  1.2, 352,  1.8,  2.6, 352,21
01:57, 347,  1.7, 350,  1.8,  4.1, 350,44
01:58, 322,  0.5, 350,  1.8,  4.1, 349,13
01:59, 416,  0.8, 348,  1.8,  3.5, 348,40
02:00, 353,  1.7, 348,  1.9,  4.5, 346,37
02:01, 347,  2.8, 347,  1.8,  3.7, 346,25
02:02, 338,  1.9, 350,  1.8,  2.9, 349,24
02:03, 360,  1.9, 348,  1.8,  2.5, 349,11
02:04, 394,  1.3, 346,  1.7,  2.7, 348,40
02:05, 431,  0.6, 345,  1.8,  4.9, 346,10
02:06, 328,  3.1, 349,  1.9,  5.4, 349,52
02:07, 354,  2.1, 352,  1.9,  4.0, 350,25
02:08, 357,  1.3, 349,  1.9,  5.0, 350,22
02:09, 351,  2.4, 353,  1.9,  3.1, 353,53
02:10, 374,  2.0, 352,  1.9,  4.3, 352,17
02:11, 340,  1.1, 352,  1.9,  4.1, 352,29
02:12, 321,  1.6, 352,  1.8,  3.2, 352, 5
02:13, 354,  2.4, 353,  1.8,  2.9, 352,12
02:14, 321,  1.4, 355,  1.9,  3.9, 353,49
02:15, 383,  2.3, 355,  1.9,  4.5, 355,45
02:16, 331,  2.1, 353,  1.9,  4.4, 353,37
02:17, 369,  4.1, 352,  2.0,  5.1, 352,58
02:18, 363,  3.5, 352,  2.0,  4.2, 352, 1
02:19, 319,  1.9, 349,  2.0,  4.1, 349,57
02:20, 258,  1.7, 350,  2.1,  4.8, 350,35
02:21, 344,  2.9, 352,  2.2,  4.4, 352,36
02:22, 352,  1.6, 353,  2.2,  4.6, 352, 5
02:23, 333,  2.3, 352,  2.2,  3.8, 353,49
02:24, 341,  2.6, 352,  2.3,  4.3, 352,41
02:25, 362,  2.3, 350,  2.3,  3.6, 352, 2
02:26, 298,  0.1, 348,  2.1,  3.4, 350, 7
02:27, 345,  3.2, 350,  2.0,  3.9, 350,59
02:28, 348,  1.7, 353,  2.0,  2.8, 352,51
02:29, 315,  1.0, 353,  2.0,  2.7, 355,41
02:30, 392,  0.9, 352,  1.8,  3.1, 352,31
02:31, 342,  1.9, 352,  1.6,  2.4, 352,57
02:32, 357,  3.4, 352,  1.6,  3.6, 352,40
02:33, 337,  1.2, 350,  1.6,  4.2, 350,51
02:34, 303,  1.0, 352,  1.6,  3.4, 350, 3
02:35, 328,  1.6, 352,  1.6,  3.2, 352,46
02:36, 354,  2.3, 352,  1.7,  2.6, 350,10
02:37, 395,  0.7, 348,  1.7,  3.7, 351,18
02:38, 332,  2.4, 346,  1.7,  3.5, 349,12
02:39, 338,  0.9, 345,  1.7,  3.3, 346,26
02:40, 353,  2.5, 345,  1.8,  3.5, 345,24
02:41, 365,  3.1, 345,  1.9,  3.9, 345,57
02:42, 329,  2.2, 345,  1.9,  3.4, 345,47
02:43, 326,  1.2, 345,  1.9,  3.4, 343, 7
02:44, 375,  2.3, 346,  1.9,  3.2, 345,49
02:45, 369,  1.0, 346,  1.9,  2.7, 346,35
02:46,  93,  1.4, 346,  1.7,  1.7, 346,58
02:47, 401,  1.0, 349,  1.7,  2.6, 348,41
02:48, 413,  1.7, 352,  1.7,  2.8, 350,35
02:49, 261,  0.1, 356,  1.6,  3.2, 355,33
02:50, 359,  2.7, 359,  1.5,  2.7, 359, 0
02:51, 342,  1.6, 357,  1.5,  2.6, 359, 1
02:52, 396,  0.9, 360,  1.4,  2.4, 359, 9
02:53, 250,  0.3, 362,  1.3,  2.6, 362,45
02:54, 269,  0.3, 360,  1.2,  2.9, 360,35
02:55, 352,  1.3, 362,  1.2,  2.6, 360,21
02:56, 383,  3.7, 365,  1.4,  4.0, 363,16
02:57, 509,  0.6, 367,  1.4,  3.8, 366,34
02:58, 393,  2.0, 369,  1.5,  3.3, 369,42
02:59, 379,  1.3, 367,  1.5,  3.1, 369, 4
03:00, 435,  0.8, 369,  1.5,  2.2, 367,33
03:01, 371,  1.5, 373,  1.5,  1.6, 369,16
03:02, 270,  0.5, 370,  1.4,  1.4, 373, 1
03:03, 362,  0.8, 373,  1.4,  1.7, 372,31
03:04, 125,  0.6, 377,  1.3,  1.7, 374, 5
03:05, 453,  1.2, 379,  1.4,  2.8, 380,53
03:06, 359,  1.6, 377,  1.3,  2.9, 377,25
03:07, 409,  1.2, 380,  1.2,  2.0, 380,46
03:08, 378,  1.6, 380,  1.2,  2.6, 380,40
03:09, 362,  1.4, 381,  1.2,  2.4, 382,29
03:10, 379,  0.6, 383,  1.1,  1.5, 383,45
03:11, 393,  1.5, 381,  1.2,  2.2, 381,53
03:12, 376,  1.3, 386,  1.3,  2.1, 383,29
03:13, 419,  1.0, 387,  1.3,  1.9, 387,54
03:14, 388,  1.4, 387,  1.4,  1.9, 387,20
03:15, 404,  0.9, 386,  1.3,  1.4, 387,11
03:16, 375,  0.7, 390,  1.2,  1.9, 388,28
03:17, 370,  1.3, 386,  1.3,  2.2, 387,28
03:18, 306,  0.7, 383,  1.2,  1.4, 384,50
03:19, 383,  2.0, 384,  1.1,  2.0, 384, 0
03:20, 367,  0.8, 384,  1.1,  2.4, 384, 1
03:21, 407,  1.4, 384,  1.1,  2.4, 384,53
03:22, 380,  1.7, 381,  1.2,  2.6, 383,44
03:23, 328,  0.5, 381,  1.2,  2.3, 381, 4
03:24, 371,  0.7, 380,  1.2,  2.6, 380,30
03:25, 389,  2.1, 380,  1.2,  2.2, 380,59
03:26, 368,  2.3, 377,  1.3,  3.6, 379,40
03:27, 355,  1.4, 377,  1.3,  2.8, 377,20
03:28, 371,  1.4, 376,  1.4,  2.4, 376,54
03:29, 378,  1.2, 373,  1.4,  1.9, 373,59
03:30, 378,  1.6, 373,  1.5,  2.9, 373,47
03:31, 380,  1.4, 370,  1.5,  2.4, 373,14
03:32, 386,  1.9, 370,  1.4,  2.2, 370,58
03:33, 368,  1.9, 369,  1.4,  2.7, 369,52
03:34, 382,  0.4, 369,  1.4,  2.4, 369,11
03:35, 358,  0.8, 370,  1.4,  1.5, 370,44
03:36, 320,  1.5, 369,  1.3,  2.3, 370,15
03:37, 317,  0.4, 366,  1.2,  1.9, 367,21
03:38, 335,  0.7, 367,  1.2,  2.1, 367,28
03:39, 352,  1.7, 366,  1.2,  2.5, 366, 8
03:40, 374,  2.0, 367,  1.1,  2.7, 367,56
03:41, 371,  2.1, 367,  1.1,  2.2, 367, 3
03:42, 372,  0.9, 369,  1.1,  2.7, 369,33
03:43, 385,  0.9, 369,  1.0,  1.5, 369,49
03:44, 354,  0.8, 369,  1.0,  2.0, 370,53
03:45, 405,  0.8, 369,  1.1,  2.2, 369,16
03:46, 421,  1.3, 373,  1.0,  1.3, 373, 0
03:47, 392,  0.8, 376,  1.0,  1.7, 374,33
03:48, 397,  1.2, 380,  1.0,  1.3, 377,42
03:49, 417,  0.8, 387,  1.0,  1.2, 384,47
03:50, 425,  1.0, 391,  1.0,  1.3, 390,39
03:51, 429,  1.5, 400,  1.0,  1.6, 398,53
03:52, 413,  1.2, 403,  1.1,  1.7, 401,37
03:53, 418,  1.3, 407,  1.1,  1.4, 407,59
03:54, 409,  1.0, 410,  1.1,  1.5, 408,25
03:55, 389,  1.2, 410,  1.1,  1.8, 411,33
03:56, 413,  1.0, 410,  1.1,  1.4, 411,32
03:57, 388,  0.4, 411,  1.1,  1.5, 410,11
03:58, 356,  0.3, 407,  1.1,  0.9, 408,47
03:59, 397,  0.2, 403,  1.0,  0.9, 405,21
04:00, 422,  0.0, 395,  0.9,  0.3, 400,33
04:01, 358,  0.3, 391,  0.8,  0.5, 393,38
04:02, 380,  0.5, 387,  0.7,  0.5, 387, 0
04:03, 375,  0.3, 384,  0.6,  0.5, 386,28
04:04, 383,  0.2, 382,  0.6,  0.5, 384, 7
04:05, 400,  0.1, 379,  0.4,  0.3, 382, 1
04:06, 376,  0.5, 379,  0.4,  0.5, 379, 0
04:07, 372,  0.3, 377,  0.3,  0.6, 379, 7
04:08, 375,  0.6, 380,  0.3,  0.6, 380, 0
04:09, 394,  0.8, 380,  0.3,  0.8, 380, 0
04:10, 417,  0.6, 384,  0.4,  0.8, 383,31
04:11, 408,  0.7, 388,  0.4,  0.8, 387,48
04:12, 408,  0.8, 391,  0.4,  0.8, 391, 0
04:13, 435,  0.6, 393,  0.5,  1.0, 393,50
04:14, 394,  0.7, 397,  0.5,  0.9, 395,23
04:15, 401,  0.6, 398,  0.6,  0.9, 397,18
04:16, 398,  0.7, 400,  0.6,  0.9, 398,24
04:17, 422,  0.9, 403,  0.6,  1.0, 403,59
04:18, 412,  0.9, 407,  0.7,  1.1, 404,21
04:19, 453,  1.0, 414,  0.7,  1.0, 414, 0
04:20, 476,  0.7, 418,  0.7,  1.2, 414, 6
04:21, 490,  0.8, 424,  0.7,  1.1, 419,15
04:22, 476,  1.0, 431,  0.8,  1.1, 431,58
04:23, 474,  0.8, 438,  0.8,  1.7, 436,49
04:24, 204,  1.1, 446,  0.8,  1.8, 446,58
04:25, 150,  1.0, 456,  0.8,  1.7, 452,31
04:26, 133,  0.6, 466,  0.9,  1.2, 459,14
04:27, 148,  0.4, 473,  0.9,  0.8, 473,53
04:28, 115,  0.4, 477,  0.8,  1.1, 476,16
04:29, 100,  0.5, 480,  0.8,  1.2, 480,44
04:30,  94,  1.1, 480,  0.8,  1.1, 480, 0
04:31, 101,  1.2, 479,  0.9,  1.5, 479,41
04:32,  86,  0.1, 476,  0.9,  1.3, 479, 6
04:33,  81,  0.1, 471,  0.8,  0.5, 473,45
04:34, 102,  0.8, 466,  0.8,  1.1, 467,51
04:35, 109,  0.6, 465,  0.7,  0.8, 465,39
04:36,  99,  0.5, 460,  0.7,  1.1, 463,24
04:37, 108,  1.1, 459,  0.8,  1.4, 459,57
04:38,  99,  0.7, 459,  0.8,  1.2, 457,19
04:39,  97,  0.8, 457,  0.8,  1.0, 459,10
04:40,  98,  0.7, 456,  0.8,  1.0, 457,16
04:41, 104,  0.2, 455,  0.7,  0.7, 456, 1
04:42,  89,  0.3, 456,  0.6,  0.6, 456,48
04:43,  77,  0.6, 455,  0.6,  0.6, 455, 0
04:44,  76,  0.2, 456,  0.6,  0.6, 456,25
04:45, 122,  0.7, 455,  0.6,  0.8, 455,53
04:46, 110,  0.7, 456,  0.6,  0.7, 456, 0
04:47, 117,  0.7, 456,  0.6,  0.9, 456,19
04:48, 116,  0.6, 457,  0.5,  0.8, 457,29
04:49,  91,  0.4, 459,  0.5,  0.8, 457, 4
04:50,  72,  0.7, 459,  0.5,  1.0, 459,18
04:51,  72,  0.2, 457,  0.5,  0.8, 459,26
04:52,  79,  0.9, 457,  0.5,  0.9, 457, 0
04:53,  91,  0.8, 459,  0.6,  1.1, 459,28
04:54,  94,  0.7, 460,  0.6,  0.9, 459, 6
04:55,  77,  0.6, 459,  0.6,  0.9, 459,40
04:56,  75,  0.9, 455,  0.6,  1.0, 455,42
04:57,  75,  0.8, 452,  0.6,  1.0, 453,24
04:58,  88,  0.9, 449,  0.7,  1.0, 452, 2
04:59, 104,  1.0, 448,  0.7,  1.0, 448, 0
05:00,  49,  0.5, 448,  0.7,  1.0, 448,39
05:01, 102,  0.7, 449,  0.7,  0.7, 449, 0
05:02, 119,  0.8, 450,  0.8,  0.8, 450, 0
05:03, 110,  1.0, 452,  0.8,  1.1, 452,18
05:04,  72,  0.6, 456,  0.8,  1.2, 455,34
05:05, 131,  0.8, 459,  0.8,  1.1, 456,15
05:06, 113,  1.2, 463,  0.8,  1.2, 463, 0
05:07, 116,  1.0, 466,  0.8,  1.2, 463,11
05:08, 139,  1.2, 470,  0.8,  1.3, 467,12
05:09, 133,  0.6, 474,  0.8,  1.1, 470, 1
05:10, 107,  0.8, 474,  0.8,  1.0, 474,49
05:11, 108,  0.8, 476,  0.8,  0.8, 476, 0
05:12, 110,  0.5, 476,  0.8,  1.0, 476,37
05:13, 104,  0.8, 477,  0.8,  1.2, 477,55
05:14, 106,  0.8, 477,  0.8,  1.1, 477,50
05:15,  89,  1.0, 476,  0.8,  1.1, 477,25
05:16,  80,  1.1, 474,  0.8,  1.4, 474,46
05:17,  58,  1.6, 469,  0.8,  1.7, 471,37
05:18,  59,  1.3, 465,  0.9,  1.8, 467,23
05:19,  57,  1.3, 457,  1.0,  1.8, 463,20
05:20, 427,  0.4, 452,  1.0,  1.3, 457, 1
05:21, 444,  0.4, 446,  1.0,  1.0, 449,29
05:22, 398,  0.9, 441,  1.0,  1.1, 442,54
05:23, 362,  0.2, 434,  0.9,  1.2, 439, 9
05:24, 391,  0.4, 426,  0.9,  0.8, 431,11
05:25, 390,  1.8, 421,  0.9,  1.8, 421, 0
05:26, 416,  1.6, 415,  0.9,  1.9, 418,15
05:27, 405,  0.7, 412,  0.9,  1.7, 415, 7
05:28, 402,  0.8, 410,  0.8,  1.1, 410,50
05:29, 366,  0.4, 408,  0.8,  1.0, 410, 8
05:30, 371,  0.8, 405,  0.7,  1.2, 407,42
05:31, 328,  0.6, 401,  0.8,  1.7, 404,25
05:32, 400,  0.3, 395,  0.8,  1.2, 401, 6
05:33, 382,  0.5, 395,  0.7,  0.6, 397,45
05:34, 425,  0.4, 397,  0.8,  0.8, 397,31
05:35, 186,  0.1, 400,  0.7,  0.3, 397, 3
05:36, 158,  0.5, 408,  0.6,  0.5, 408, 0
05:37, 123,  0.2, 415,  0.5,  0.6, 410,14
05:38,  66,  0.2, 421,  0.5,  0.6, 420,29
05:39, 227,  0.2, 429,  0.4,  0.3, 428,54
05:40, 312,  0.0, 426,  0.4,  0.2, 432,10
05:41, 349,  0.2, 429,  0.3,  0.9, 429,33
05:42, 443,  0.1, 435,  0.3,  0.4, 429,18
05:43, 448,  0.2, 441,  0.3,  0.7, 439,48
05:44, 490,  0.6, 450,  0.3,  0.8, 449,57
05:45, 515,  1.1, 457,  0.3,  1.1, 457, 0
05:46, 220,  0.3, 456,  0.4,  1.3, 457, 9
05:47, 168,  0.8, 456,  0.4,  0.8, 456, 0
05:48, 186,  0.4, 479,  0.4,  0.7, 467,38
05:49, 166,  0.5, 484,  0.4,  0.6, 486,52
05:50, 171,  1.0, 492,  0.5,  1.0, 492, 0
05:51, 178,  0.6, 505,  0.5,  1.1, 494,12
05:52, 197,  0.2, 518,  0.6,  0.8, 507,12
05:53, 197,  0.4, 528,  0.6,  0.6, 524,29
05:54, 203,  0.7, 539,  0.6,  0.8, 539,59
05:55, 222,  0.5, 184,  0.6,  0.7, 180,10
05:56, 215,  0.6, 191,  0.6,  0.6, 191, 0
05:57, 212,  0.8, 193,  0.6,  1.0, 191,33
05:58, 214,  0.7, 194,  0.6,  1.0, 194,27
05:59, 203,  0.6, 198,  0.6,  1.0, 197,24
06:00, 181,  0.3, 201,  0.6,  0.8, 198, 3
06:01, 148,  0.3, 201,  0.5,  0.3, 201, 0
06:02, 179,  1.3, 197,  0.5,  1.3, 197, 0
06:03, 146,  0.7, 193,  0.6,  1.4, 197, 5
06:04, 113,  0.5, 186,  0.6,  1.0, 190,13
06:05, 111,  0.8, 177,  0.6,  1.0, 179,52
06:06, 123,  1.0, 163,  0.6,  1.0, 163, 0
06:07,  98,  0.6, 152,  0.6,  1.0, 162,10
06:08, 128,  0.5, 142,  0.6,  0.7, 152, 5
06:09, 108,  0.8, 131,  0.6,  1.1, 132,54
06:10,  98,  1.4, 124,  0.7,  1.4, 124, 0
06:11,  95,  0.4, 120,  0.8,  1.4, 122,19
06:12, 113,  1.8, 115,  0.8,  1.9, 117,48
06:13, 105,  1.6, 111,  0.9,  2.1, 112,40
06:14, 119,  1.6, 110,  1.0,  1.9, 110,53
06:15, 119,  1.2, 111,  1.0,  2.1, 110, 8
06:16, 137,  1.1, 111,  1.1,  1.6, 111,18
06:17, 102,  1.2, 111,  1.1,  1.8, 111,29
06:18, 129,  1.6, 111,  1.3,  2.0, 111,17
06:19, 106,  1.4, 110,  1.4,  2.4, 111,29
06:20, 125,  0.6, 108,  1.4,  1.9, 110,24
06:21,  75,  1.3, 108,  1.4,  1.5, 110,13
06:22,  65,  1.0, 105,  1.4,  1.4, 108,18
06:23, 367,  0.3,  98,  1.3,  1.1, 105, 5
06:24, 426,  0.0,  90,  1.1,  0.3,  97, 2
06:25, 397,  0.4,  82,  1.0,  0.5,  82,56
06:26, 479,  0.1,  70,  0.9,  0.3,  72,52
06:27, 390,  0.8,  62,  0.8,  0.8,  62, 0
06:28, 423,  1.0,  55,  0.8,  1.0,  55, 0
06:29, 413,  0.3,  48,  0.6,  1.1,  52,24
06:30, 381,  0.1,  42,  0.6,  0.6,  46,25
06:31, 222,  0.2,  31,  0.5,  0.3,  34,47
06:32, 212,  0.2,  21,  0.4,  0.4,  23,52
06:33, 233,  0.4,  10,  0.3,  0.4,  10, 0
06:34, 222,  0.8,   4,  0.4,  0.8,   4, 0
06:35, 220,  1.2, 334,  0.5,  1.4, 341,47
06:36, 201,  1.3, 279,  0.6,  1.6, 284,57
06:37, 197,  2.4, 249,  0.7,  2.4, 249, 0
06:38, 209,  1.7, 238,  0.7,  2.3, 249, 1
06:39, 205,  1.4, 231,  0.8,  3.7, 232,40
06:40, 192,  2.8, 224,  0.9,  3.3, 224,59
06:41, 202,  2.5, 215,  1.2,  4.2, 218,33
06:42, 160,  2.4, 208,  1.4,  3.9, 214,14
06:43, 152,  2.7, 198,  1.7,  3.8, 203,27
06:44, 142,  2.9, 189,  1.9,  3.5, 189,55
06:45, 168,  3.7, 180,  2.0,  4.1, 180,57
06:46, 152,  2.0, 173,  2.2,  3.9, 180, 3
06:47, 153,  1.9, 167,  2.3,  3.0, 169,50
06:48, 136,  2.5, 162,  2.4,  3.1, 165,24
06:49, 157,  3.6, 156,  2.4,  3.6, 156, 0
06:50, 130,  2.2, 153,  2.4,  3.6, 156,11
06:51, 123,  3.0, 149,  2.4,  3.3, 152,20
06:52, 148,  2.3, 145,  2.4,  3.0, 149, 3
06:53, 145,  1.3, 145,  2.2,  2.3, 145, 2
06:54, 124,  2.1, 144,  2.2,  3.3, 145,17
06:55, 117,  1.7, 141,  2.1,  2.6, 142,43
06:56, 136,  1.6, 138,  2.0,  2.9, 141,10
06:57, 134,  1.7, 135,  2.0,  3.4, 137,22
06:58, 124,  2.5, 134,  1.9,  2.5, 134, 0
06:59, 136,  2.4, 132,  1.9,  2.4, 132, 0
07:00,  13,  0.7, 132,  1.9,  3.4, 132,48
07:01, 161,  2.2, 131,  1.8,  3.3, 131,41
07:02, 184,  1.7, 132,  1.8,  3.8, 131,14
07:03, 149,  1.5, 132,  1.9,  3.3, 131,37
07:04, 484,  3.3, 134,  1.9,  3.7, 134,24
07:05, 125,  3.5, 137,  2.0,  4.4, 135,38
07:06, 134,  4.1, 139,  2.3,  5.1, 138,25
07:07, 145,  3.7, 142,  2.4,  4.8, 139, 2
07:08, 147,  3.0, 144,  2.4,  4.0, 142, 3
07:09, 166,  2.8, 145,  2.6,  4.6, 145,48
07:10, 143,  1.9, 146,  2.7,  4.1, 145,29
07:11, 142,  2.2, 148,  2.7,  4.1, 148,31
07:12, 157,  2.2, 148,  2.7,  2.7, 148,50
07:13, 517,  2.0, 149,  2.7,  2.9, 149,45
07:14, 494,  1.5, 148,  2.6,  2.4, 148,48
07:15, 135,  0.5, 149,  2.5,  2.4, 149,12
07:16, 152,  1.7, 149,  2.2,  2.4, 149,10
07:17, 199,  1.5, 149,  2.2,  3.0, 149,31
07:18, 151,  2.5, 149,  2.1,  2.8, 149,59
07:19, 164,  2.6, 150,  2.0,  2.6, 150, 0
07:20, 173,  1.4, 152,  1.9,  2.9, 152,40
07:21, 154,  2.4, 153,  1.8,  3.4, 153,53
07:22, 160,  2.6, 153,  1.8,  2.8, 153,59
07:23, 134,  1.7, 153,  1.8,  2.5, 153,53
07:24,  82,  0.7, 150,  1.7,  2.0, 152,42
07:25, 111,  1.3, 149,  1.7,  1.6, 149,47
07:26, 148,  1.9, 148,  1.7,  2.1, 148,57
07:27, 101,  0.8, 146,  1.7,  2.2, 148,33
07:28, 133,  1.1, 145,  1.7,  2.4, 145,38
07:29, 116,  1.7, 139,  1.6,  2.1, 144,17
07:30,  81,  1.0, 135,  1.6,  2.5, 138,27
07:31, 121,  0.7, 131,  1.5,  2.2, 134,10
07:32,  90,  1.3, 127,  1.4,  2.7, 129,34
07:33, 125,  1.7, 122,  1.5,  2.7, 125,27
07:34, 117,  0.9, 121,  1.5,  2.1, 122,17
07:35, 136,  1.3, 121,  1.5,  2.3, 121,45
07:36, 121,  1.5, 118,  1.5,  2.9, 120,24
07:37, 126,  2.2, 117,  1.5,  3.1, 118,27
07:38, 129,  2.0, 115,  1.5,  2.8, 117, 9
07:39, 125,  0.7, 117,  1.5,  2.5, 117,45
07:40, 120,  1.9, 117,  1.5,  2.5, 117,57
07:41, 105,  1.6, 114,  1.6,  3.1, 117,13
07:42,  96,  1.5, 114,  1.6,  2.1, 114,26
07:43,  48,  0.6, 111,  1.6,  2.3, 112,18
