00:01, +25.7,  73.0
00:02, +25.7,  72.7
00:03, +25.7,  72.7
00:04, +25.8,  73.5
00:05, +25.8,  73.7
00:06, +25.7,  73.2
00:07, +25.7,  73.4
00:08, +25.7,  72.7
00:09, +25.7,  72.6
00:10, +25.7,  72.7
00:11, +25.7,  72.9
00:12, +25.7,  72.6
00:13, +25.6,  72.5
00:14, +25.6,  72.4
00:15, +25.6,  72.3
00:16, +25.6,  72.3
00:17, +25.6,  72.0
00:18, +25.6,  71.3
00:19, +25.6,  71.3
00:20, +25.6,  72.3
00:21, +25.6,  71.8
00:22, +25.6,  71.7
00:23, +25.6,  71.9
00:24, +25.6,  71.9
00:25, +25.6,  72.1
00:26, +25.6,  71.8
00:27, +25.6,  71.3
00:28, +25.5,  70.4
00:29, +25.6,  70.8
00:30, +25.6,  71.0
00:31, +25.6,  71.3
00:32, +25.6,  71.6
00:33, +25.6,  72.0
00:34, +25.7,  72.2
00:35, +25.7,  72.3
00:36, +25.7,  72.5
00:37, +25.6,  72.4
00:38, +25.6,  71.8
00:39, +25.6,  71.5
00:40, +25.7,  72.5
00:41, +25.6,  71.9
00:42, +25.6,  71.5
00:43, +25.6,  71.0
00:44, +25.6,  71.2
00:45, +25.6,  71.5
00:46, +25.7,  72.1
00:47, +25.7,  72.6
00:48, +25.7,  73.2
00:49, +25.7,  73.0
00:50, +25.7,  72.4
00:51, +25.6,  72.4
00:52, +25.6,  72.3
00:53, +25.6,  72.4
00:54, +25.6,  71.8
00:55, +25.6,  72.4
00:56, +25.7,  73.0
00:57, +25.6,  72.9
00:58, +25.6,  72.0
00:59, +25.5,  71.3
01:00, +25.5,  71.8
01:01, +25.6,  72.1
01:02, +25.5,  71.1
01:03, +25.5,  71.1
01:04, +25.5,  71.6
01:05, +25.6,  72.1
01:06, +25.5,  71.4
01:07, +25.5,  70.7
01:08, +25.5,  71.1
01:09, +25.5,  71.0
01:10, +25.5,  70.6
01:11, +25.5,  70.7
01:12, +25.5,  70.9
01:13, +25.5,  71.4
01:14, +25.5,  71.8
01:15, +25.5,  71.8
01:16, +25.5,  71.4
01:17, +25.5,  71.1
01:18, +25.5,  71.2
01:19, +25.5,  71.4
01:20, +25.5,  71.7
01:21, +25.5,  71.3
01:22, +25.5,  71.9
01:23, +25.5,  71.3
01:24, +25.5,  71.2
01:25, +25.5,  71.9
01:26, +25.5,  72.3
01:27, +25.5,  72.0
01:28, +25.5,  71.9
01:29, +25.5,  71.8
01:30, +25.5,  71.9
01:31, +25.5,  72.6
01:32, +25.5,  72.7
01:33, +25.4,  71.8
01:34, +25.4,  71.2
01:35, +25.4,  71.2
01:36, +25.4,  71.5
01:37, +25.4,  71.0
01:38, +25.3,  70.4
01:39, +25.3,  70.4
01:40, +25.3,  69.9
01:41, +25.3,  69.6
01:42, +25.3,  69.6
01:43, +25.3,  69.3
01:44, +25.4,  70.4
01:45, +25.4,  71.0
01:46, +25.4,  70.6
01:47, +25.4,  70.3
01:48, +25.3,  69.5
01:49, +25.3,  68.5
01:50, +25.3,  67.4
01:51, +25.3,  68.3
01:52, +25.3,  68.3
01:53, +25.3,  68.0
01:54, +25.3,  68.1
01:55, +25.3,  68.2
01:56, +25.3,  68.2
01:57, +25.4,  68.4
01:58, +25.3,  68.0
01:59, +25.3,  67.7
02:00, +25.4,  68.2
02:01, +25.4,  68.8
02:02, +25.3,  68.5
02:03, +25.3,  67.1
02:04, +25.3,  67.1
02:05, +25.3,  67.6
02:06, +25.4,  68.2
02:07, +25.3,  68.1
02:08, +25.3,  67.0
02:09, +25.3,  67.0
02:10, +25.3,  67.9
02:11, +25.3,  67.7
02:12, +25.3,  67.7
02:13, +25.3,  68.1
02:14, +25.3,  68.3
02:15, +25.3,  68.3
02:16, +25.3,  68.7
02:17, +25.3,  68.6
02:18, +25.3,  68.0
02:19, +25.3,  67.8
02:20, +25.3,  68.0
02:21, +25.3,  68.3
02:22, +25.3,  68.5
02:23, +25.3,  68.9
02:24, +25.3,  69.1
02:25, +25.3,  67.9
02:26, +25.3,  67.6
02:27, +25.3,  68.0
02:28, +25.3,  68.2
02:29, +25.3,  68.0
02:30, +25.3,  67.9
02:31, +25.3,  68.1
02:32, +25.2,  68.1
02:33, +25.3,  68.5
02:34, +25.3,  68.9
02:35, +25.3,  69.0
02:36, +25.2,  68.6
02:37, +25.2,  68.3
02:38, +25.2,  68.3
02:39, +25.2,  68.2
02:40, +25.2,  68.3
02:41, +25.3,  69.2
02:42, +25.3,  68.8
02:43, +25.2,  67.7
02:44, +25.2,  67.8
02:45, +25.3,  68.2
02:46, +25.3,  68.0
02:47, +25.3,  67.9
02:48, +25.3,  68.3
02:49, +25.3,  68.1
02:50, +25.3,  67.9
02:51, +25.3,  67.8
02:52, +25.2,  67.2
02:53, +25.2,  66.7
02:54, +25.2,  66.4
02:55, +25.3,  67.0
02:56, +25.3,  67.3
02:57, +25.3,  67.5
02:58, +25.3,  68.2
02:59, +25.3,  68.3
03:00, +25.3,  68.1
03:01, +25.3,  68.2
03:02, +25.3,  68.7
03:03, +25.3,  68.2
03:04, +25.3,  67.8
03:05, +25.3,  67.8
03:06, +25.3,  68.2
03:07, +25.3,  68.2
03:08, +25.3,  68.1
03:09, +25.3,  68.2
03:10, +25.3,  68.1
03:11, +25.3,  67.6
03:12, +25.3,  67.9
03:13, +25.3,  68.2
03:14, +25.3,  68.2
03:15, +25.3,  68.4
03:16, +25.3,  69.0
03:17, +25.3,  69.5
03:18, +25.3,  69.5
03:19, +25.3,  68.7
03:20, +25.3,  68.6
03:21, +25.3,  68.3
03:22, +25.3,  67.9
03:23, +25.3,  68.0
03:24, +25.3,  68.1
03:25, +25.3,  68.2
03:26, +25.3,  68.8
03:27, +25.3,  68.9
03:28, +25.3,  69.3
03:29, +25.3,  70.0
03:30, +25.3,  69.1
03:31, +25.3,  69.0
03:32, +25.3,  68.7
03:33, +25.3,  69.0
03:34, +25.3,  69.4
03:35, +25.3,  69.7
03:36, +25.3,  69.6
03:37, +25.3,  69.9
03:38, +25.3,  69.5
03:39, +25.2,  69.3
03:40, +25.3,  69.9
03:41, +25.3,  70.2
03:42, +25.3,  70.6
03:43, +25.3,  70.5
03:44, +25.3,  70.6
03:45, +25.3,  70.6
03:46, +25.2,  70.3
03:47, +25.2,  70.0
03:48, +25.2,  70.3
03:49, +25.2,  70.5
03:50, +25.2,  70.7
03:51, +25.2,  70.8
03:52, +25.2,  70.5
03:53, +25.2,  69.9
03:54, +25.2,  70.3
03:55, +25.2,  70.2
03:56, +25.2,  69.8
03:57, +25.2,  69.8
03:58, +25.2,  69.9
03:59, +25.2,  70.3
04:00, +25.2,  70.3
04:01, +25.2,  70.0
04:02, +25.2,  70.3
04:03, +25.2,  70.5
04:04, +25.2,  70.8
04:05, +25.2,  70.9
04:06, +25.2,  70.2
04:07, +25.2,  69.9
04:08, +25.2,  70.1
04:09, +25.2,  70.3
04:10, +25.2,  70.6
04:11, +25.2,  71.1
04:12, +25.2,  70.9
04:13, +25.2,  70.8
04:14, +25.2,  70.4
04:15, +25.1,  70.1
04:16, +25.1,  69.9
04:17, +25.1,  69.9
04:18, +25.1,  69.8
04:19, +25.1,  69.7
04:20, +25.1,  69.3
04:21, +25.1,  69.0
04:22, +25.1,  68.9
04:23, +25.1,  69.0
04:24, +25.1,  68.7
04:25, +25.1,  68.3
04:26, +25.1,  68.9
04:27, +25.1,  68.2
04:28, +25.1,  68.0
04:29, +25.1,  68.2
04:30, +25.1,  68.7
04:31, +25.2,  69.4
04:32, +25.2,  70.0
04:33, +25.2,  70.3
04:34, +25.2,  70.3
04:35, +25.2,  69.5
04:36, +25.2,  69.9
04:37, +25.2,  70.4
04:38, +25.2,  70.4
04:39, +25.2,  70.1
04:40, +25.1,  69.9
04:41, +25.1,  69.5
04:42, +25.1,  69.5
04:43, +25.1,  69.6
04:44, +25.1,  69.7
04:45, +25.2,  69.5
04:46, +25.1,  69.6
04:47, +25.1,  69.2
04:48, +25.2,  70.1
04:49, +25.2,  70.1
04:50, +25.2,  70.1
04:51, +25.1,  70.0
04:52, +25.2,  70.3
04:53, +25.1,  70.1
04:54, +25.1,  69.7
04:55, +25.1,  70.1
04:56, +25.1,  69.6
04:57, +25.1,  69.1
04:58, +25.1,  69.5
04:59, +25.1,  69.1
05:00, +25.1,  69.1
05:01, +25.1,  69.5
05:02, +25.1,  69.4
05:03, +25.1,  69.4
05:04, +25.1,  69.0
05:05, +25.1,  68.7
05:06, +25.1,  68.2
05:07, +25.1,  68.6
05:08, +25.1,  68.1
05:09, +25.1,  68.2
05:10, +25.1,  67.9
05:11, +25.2,  68.5
05:12, +25.2,  68.4
05:13, +25.2,  68.4
05:14, +25.2,  68.4
05:15, +25.2,  68.7
05:16, +25.2,  68.4
05:17, +25.2,  68.6
05:18, +25.2,  67.7
05:19, +25.2,  68.0
05:20, +25.2,  68.3
05:21, +25.2,  68.6
05:22, +25.2,  68.1
05:23, +25.2,  67.7
05:24, +25.2,  68.1
05:25, +25.2,  68.0
05:26, +25.2,  68.1
05:27, +25.2,  67.6
05:28, +25.1,  67.1
05:29, +25.1,  66.6
05:30, +25.1,  66.4
05:31, +25.1,  66.1
05:32, +25.2,  66.2
05:33, +25.2,  66.3
05:34, +25.2,  66.8
05:35, +25.2,  67.2
05:36, +25.2,  66.3
05:37, +25.2,  65.9
05:38, +25.1,  65.5
05:39, +25.1,  65.1
05:40, +25.2,  65.3
05:41, +25.2,  65.9
05:42, +25.2,  66.2
05:43, +25.2,  66.1
05:44, +25.2,  66.1
05:45, +25.2,  66.7
05:46, +25.2,  67.0
05:47, +25.2,  67.1
05:48, +25.2,  67.1
05:49, +25.2,  66.4
05:50, +25.2,  66.6
05:51, +25.2,  66.9
05:52, +25.2,  67.3
05:53, +25.2,  67.7
05:54, +25.1,  67.1
05:55, +25.1,  66.1
05:56, +25.1,  65.9
05:57, +25.1,  66.5
05:58, +25.2,  67.4
05:59, +25.2,  67.9
06:00, +25.1,  66.8
06:01, +25.1,  66.1
06:02, +25.1,  66.4
06:03, +25.1,  66.6
06:04, +25.1,  66.7
06:05, +25.1,  66.7
06:06, +25.1,  66.8
06:07, +25.1,  66.2
06:08, +25.1,  65.1
06:09, +25.1,  65.0
06:10, +25.1,  65.3
06:11, +25.1,  65.9
06:12, +25.1,  66.1
06:13, +25.1,  65.6
06:14, +25.1,  66.3
06:15, +25.1,  66.5
06:16, +25.1,  66.7
06:17, +25.1,  66.6
06:18, +25.1,  66.2
06:19, +25.1,  66.1
06:20, +25.1,  66.8
06:21, +25.1,  66.3
06:22, +25.1,  66.2
06:23, +25.1,  66.7
06:24, +25.1,  67.0
06:25, +25.1,  67.2
06:26, +25.0,  66.9
06:27, +25.0,  66.7
06:28, +25.0,  66.9
06:29, +25.0,  67.1
06:30, +25.0,  66.8
06:31, +25.0,  67.0
06:32, +25.1,  67.1
06:33, +25.1,  67.0
06:34, +25.1,  67.1
06:35, +25.1,  67.4
06:36, +25.1,  67.4
06:37, +25.1,  67.1
06:38, +25.1,  66.8
06:39, +25.1,  67.4
06:40, +25.1,  67.6
06:41, +25.1,  67.7
06:42, +25.2,  67.9
06:43, +25.2,  67.8
06:44, +25.2,  68.3
06:45, +25.2,  67.7
06:46, +25.2,  66.8
06:47, +25.2,  66.6
06:48, +25.2,  66.8
06:49, +25.3,  67.4
06:50, +25.3,  67.2
06:51, +25.3,  67.2
06:52, +25.3,  67.5
06:53, +25.3,  67.4
06:54, +25.4,  67.4
06:55, +25.4,  67.3
06:56, +25.4,  66.9
06:57, +25.4,  66.4
06:58, +25.5,  66.4
06:59, +25.5,  66.7
07:00, +25.5,  66.3
07:01, +25.5,  66.3
07:02, +25.6,  65.9
07:03, +25.6,  65.6
07:04, +25.6,  64.5
07:05, +25.6,  64.0
07:06, +25.7,  64.5
07:07, +25.7,  64.9
07:08, +25.8,  64.6
07:09, +25.8,  64.6
07:10, +25.8,  64.2
07:11, +25.8,  63.8
07:12, +25.9,  63.6
07:13, +25.9,  63.4
07:14, +25.9,  62.6
07:15, +25.9,  62.1
07:16, +26.0,  62.5
07:17, +26.0,  63.1
07:18, +26.0,  63.4
07:19, +26.1,  63.5
07:20, +26.1,  63.4
07:21, +26.1,  63.2
07:22, +26.2,  63.5
07:23, +26.2,  63.6
07:24, +26.2,  63.8
07:25, +26.2,  64.3
07:26, +26.3,  64.5
07:27, +26.3,  64.5
07:28, +26.3,  64.6
07:29, +26.4,  64.5
07:30, +26.4,  63.9
07:31, +26.4,  63.0
07:32, +26.4,  63.3
07:33, +26.4,  63.3
07:34, +26.5,  63.6
07:35, +26.5,  63.2
07:36, +26.5,  63.2
07:37, +26.6,  63.1
07:38, +26.6,  63.3
07:39, +26.6,  63.0
07:40, +26.7,  62.6
07:41, +26.7,  62.6
07:42, +26.7,  62.7
07:43, +26.7,  62.8
07:44, +26.8,  63.0
07:45, +26.8,  63.3
07:46, +26.8,  63.7
07:47, +26.9,  63.9
07:48, +26.9,  64.0
07:49, +26.9,  63.8
07:50, +27.0,  64.1
07:51, +27.0,  64.1
07:52, +27.1,  64.4
07:53, +27.1,  63.8
07:54, +27.1,  63.9
07:55, +27.1,  64.6
07:56, +27.2,  65.3
07:57, +27.2,  65.5
07:58, +27.3,  65.6
07:59, +27.3,  65.4
08:00, +27.4,  65.3
08:01, +27.4,  64.7
08:02, +27.5,  64.8
08:03, +27.5,  64.7
08:04, +27.6,  64.5
08:05, +27.6,  64.1
08:06, +27.7,  63.5
08:07, +27.7,  63.2
08:08, +27.8,  63.1
08:09, +27.9,  63.2
08:10, +27.9,  63.0
08:11, +28.0,  62.1
08:12, +28.0,  61.7
08:13, +28.0,  62.4
08:14, +28.0,  62.0
08:15, +28.1,  61.9
08:16, +28.1,  61.5
08:17, +28.1,  61.2
08:18, +28.1,  61.0
08:19, +28.2,  61.5
08:20, +28.3,  62.0
08:21, +28.3,  61.5
08:22, +28.3,  61.1
08:23, +28.3,  60.9
08:24, +28.3,  60.1
08:25, +28.4,  60.2
08:26, +28.5,  60.7
08:27, +28.5,  61.1
08:28, +28.5,  61.4
08:29, +28.6,  61.8
08:30, +28.6,  60.9
08:31, +28.6,  60.2
08:32, +28.7,  59.7
08:33, +28.7,  59.0
08:34, +28.7,  58.4
08:35, +28.8,  58.5
08:36, +28.8,  58.7
08:37, +28.9,  59.2
08:38, +28.9,  59.6
08:39, +29.0,  59.5
08:40, +29.0,  59.4
08:41, +29.0,  59.6
08:42, +29.1,  59.3
08:43, +29.2,  59.6
08:44, +29.2,  60.1
08:45, +29.3,  59.3
08:46, +29.3,  59.0
08:47, +29.3,  59.5
08:48, +29.4,  59.7
08:49, +29.5,  59.8
08:50, +29.5,  59.3
08:51, +29.6,  58.5
08:52, +29.7,  58.0
08:53, +29.7,  58.4
08:54, +29.8,  58.7
08:55, +29.9,  58.7
08:56, +29.9,  58.1
08:57, +29.9,  57.8
08:58, +30.0,  57.8
08:59, +30.0,  57.6
09:00, +30.1,  57.8
09:01, +30.2,  57.8
09:02, +30.4,  58.1
09:03, +30.4,  58.1
09:04, +30.4,  58.1
09:05, +30.5,  58.2
09:06, +30.4,  58.7
09:07, +30.4,  59.2
09:08, +30.3,  59.8
09:09, +30.2,  60.2
09:10, +30.0,  60.9
09:11, +30.0,  61.4
09:12, +29.8,  61.5
09:13, +29.6,  61.7
09:14, +29.4,  62.5
09:15, +29.3,  63.0
09:16, +29.2,  63.8
09:17, +29.1,  64.4
09:18, +29.0,  64.6
09:19, +28.9,  64.5
09:20, +28.9,  64.5
09:21, +28.8,  64.3
09:22, +28.7,  65.2
09:23, +28.6,  65.4
09:24, +28.5,  65.6
09:25, +28.5,  65.9
09:26, +28.4,  65.9
09:27, +28.3,  66.1
09:28, +28.3,  66.4
09:29, +28.2,  67.1
09:30, +28.2,  67.8
09:31, +28.2,  68.3
09:32, +28.1,  68.6
09:33, +28.1,  68.5
09:34, +28.1,  68.7
09:35, +28.1,  68.6
09:36, +28.1,  68.6
09:37, +28.0,  68.7
09:38, +28.0,  69.0
09:39, +28.0,  68.9
09:40, +27.9,  69.0
09:41, +27.9,  69.2
09:42, +27.9,  69.2
09:43, +27.9,  69.0
09:44, +27.9,  69.0
09:45, +27.9,  68.4
09:46, +27.9,  68.5
09:47, +28.0,  68.4
09:48, +28.0,  68.2
09:49, +28.0,  68.1
09:50, +28.1,  67.8
09:51, +28.1,  67.8
09:52, +28.1,  67.0
09:53, +28.2,  66.3
09:54, +28.3,  66.4
09:55, +28.4,  66.4
09:56, +28.5,  66.4
09:57, +28.6,  66.4
09:58, +28.7,  66.3
09:59, +28.8,  66.2
10:00, +28.9,  65.5
10:01, +28.9,  65.0
10:02, +29.0,  64.4
10:03, +29.1,  64.6
10:04, +29.2,  64.9
10:05, +29.3,  64.2
10:06, +29.3,  63.8
10:07, +29.3,  64.0
10:08, +29.3,  63.3
10:09, +29.4,  63.4
10:10, +29.5,  63.0
10:11, +29.6,  63.1
10:12, +29.7,  63.2
10:13, +29.9,  63.6
10:14, +29.9,  62.1
10:15, +30.0,  61.5
10:16, +30.0,  61.5
10:17, +29.9,  62.2
10:18, +29.9,  62.5
10:19, +29.8,  61.9
10:20, +29.9,  62.3
10:21, +29.9,  61.8
10:22, +30.0,  62.3
10:23, +30.0,  62.5
10:24, +30.0,  62.7
10:25, +30.1,  62.4
10:26, +30.2,  61.6
10:27, +30.2,  60.3
10:28, +30.3,  60.3
10:29, +30.4,  61.5
10:30, +30.4,  61.9
10:31, +30.5,  62.1
10:32, +30.5,  61.8
10:33, +30.6,  61.9
10:34, +30.6,  62.0
10:35, +30.6,  62.4
10:36, +30.5,  62.1
10:37, +30.5,  61.7
10:38, +30.5,  61.9
10:39, +30.5,  62.1
10:40, +30.5,  62.8
10:41, +30.5,  63.5
10:42, +30.4,  63.4
10:43, +30.3,  62.7
10:44, +30.2,  62.2
10:45, +30.2,  62.4
10:46, +30.1,  62.1
10:47, +30.2,  63.0
10:48, +30.1,  63.6
10:49, +30.1,  63.5
10:50, +30.0,  63.1
10:51, +29.9,  63.3
10:52, +29.9,  63.7
10:53, +29.8,  63.5
10:54, +29.8,  63.5
10:55, +29.8,  63.9
10:56, +29.8,  64.1
10:57, +29.9,  64.3
10:58, +30.0,  64.5
10:59, +30.2,  64.2
11:00, +30.3,  64.0
11:01, +30.4,  63.5
11:02, +30.5,  63.2
11:03, +30.5,  61.9
11:04, +30.6,  61.3
11:05, +30.7,  61.4
11:06, +30.7,  61.7
11:07, +30.7,  62.4
11:08, +30.7,  61.1
11:09, +30.7,  59.9
11:10, +30.7,  60.7
11:11, +30.9,  61.3
11:12, +30.9,  61.1
11:13, +31.0,  60.6
11:14, +31.1,  59.9
11:15, +31.2,  60.0
11:16, +31.3,  59.9
11:17, +31.3,  59.0
11:18, +31.4,  58.5
11:19, +31.4,  58.1
11:20, +31.4,  57.9
11:21, +31.5,  58.0
11:22, +31.5,  58.5
11:23, +31.5,  58.4
11:24, +31.6,  58.4
11:25, +31.7,  58.4
11:26, +31.6,  57.9
11:27, +31.7,  58.3
11:28, +31.7,  58.2
11:29, +31.7,  58.4
11:30, +31.6,  58.3
11:31, +31.5,  57.4
11:32, +31.4,  56.2
11:33, +31.4,  56.0
11:34, +31.5,  56.5
11:35, +31.5,  56.6
11:36, +31.5,  56.4
11:37, +31.6,  57.1
11:38, +31.7,  57.1
11:39, +31.7,  56.2
11:40, +31.8,  56.3
11:41, +31.9,  56.0
11:42, +32.0,  54.4
11:43, +32.0,  53.7
11:44, +32.1,  54.6
11:45, +32.1,  54.8
11:46, +32.1,  53.0
11:47, +32.1,  52.5
11:48, +32.1,  53.2
11:49, +32.1,  53.9
11:50, +32.1,  54.3
11:51, +32.2,  54.5
11:52, +32.3,  54.4
11:53, +32.3,  55.1
11:54, +32.4,  55.8
11:55, +32.4,  54.9
11:56, +32.4,  54.4
11:57, +32.4,  54.3
11:58, +32.4,  53.9
11:59, +32.4,  54.0
12:00, +32.4,  54.1
12:01, +32.4,  54.4
12:02, +32.5,  54.8
12:03, +32.5,  54.2
12:04, +32.5,  54.7
12:05, +32.5,  55.1
12:06, +32.6,  54.7
12:07, +32.6,  54.5
12:08, +32.6,  54.1
12:09, +32.5,  54.5
12:10, +32.5,  55.4
12:11, +32.6,  55.6
12:12, +32.6,  54.3
12:13, +32.6,  53.9
12:14, +32.7,  53.9
12:15, +32.6,  53.8
12:16, +32.5,  53.8
12:17, +32.5,  53.7
12:18, +32.5,  53.7
12:19, +32.4,  53.3
12:20, +32.4,  53.4
12:21, +32.3,  53.5
12:22, +32.3,  53.8
12:23, +32.3,  54.5
12:24, +32.3,  54.8
12:25, +32.3,  54.8
12:26, +32.3,  55.6
12:27, +32.2,  55.0
12:28, +32.2,  54.9
12:29, +32.2,  54.3
12:30, +32.2,  54.4
12:31, +32.1,  54.9
12:32, +32.2,  54.7
12:33, +32.1,  54.1
12:34, +32.1,  54.7
12:35, +32.2,  54.9
12:36, +32.2,  55.0
12:37, +32.2,  55.4
12:38, +32.3,  55.6
12:39, +32.3,  55.5
12:40, +32.3,  55.8
12:41, +32.3,  56.3
12:42, +32.3,  55.9
12:43, +32.1,  55.4
12:44, +32.0,  55.6
12:45, +31.9,  55.7
12:46, +31.7,  56.1
12:47, +31.7,  56.3
12:48, +31.6,  56.7
12:49, +31.5,  56.6
12:50, +31.4,  56.7
12:51, +31.3,  56.8
12:52, +31.2,  57.2
12:53, +31.0,  57.7
12:54, +30.9,  58.6
12:55, +30.8,  58.9
12:56, +30.6,  59.5
12:57, +30.5,  59.5
12:58, +30.5,  59.9
12:59, +30.5,  60.6
13:00, +30.5,  60.8
13:01, +30.4,  59.9
13:02, +30.5,  59.9
13:03, +30.5,  59.4
13:04, +30.5,  59.6
13:05, +30.6,  60.3
13:06, +30.7,  60.3
13:07, +30.8,  59.9
13:08, +30.9,  58.8
13:09, +30.9,  58.3
13:10, +31.0,  58.2
13:11, +31.0,  58.3
13:12, +31.0,  58.8
13:13, +31.0,  59.3
13:14, +30.9,  59.1
13:15, +30.9,  59.0
13:16, +30.8,  58.8
13:17, +30.7,  58.7
13:18, +30.7,  59.2
13:19, +30.6,  59.2
13:20, +30.6,  59.8
13:21, +30.6,  60.2
13:22, +30.6,  60.6
13:23, +30.5,  60.5
13:24, +30.4,  60.3
13:25, +30.4,  60.2
13:26, +30.3,  60.3
13:27, +30.2,  60.7
13:28, +30.2,  61.0
13:29, +30.2,  61.0
13:30, +30.2,  61.6
13:31, +30.2,  62.2
13:32, +30.2,  62.5
13:33, +30.2,  61.8
13:34, +30.2,  61.0
13:35, +30.3,  60.6
13:36, +30.4,  60.7
13:37, +30.5,  61.5
13:38, +30.5,  60.8
13:39, +30.6,  60.7
13:40, +30.6,  60.5
13:41, +30.7,  60.3
13:42, +30.8,  59.5
13:43, +30.9,  59.6
13:44, +31.1,  59.8
13:45, +31.2,  59.1
13:46, +31.3,  58.7
13:47, +31.4,  58.0
13:48, +31.5,  57.7
13:49, +31.5,  57.9
13:50, +31.6,  57.4
13:51, +31.7,  57.3
13:52, +31.7,  56.7
13:53, +31.8,  56.0
13:54, +31.8,  56.5
13:55, +31.9,  56.9
13:56, +31.9,  57.3
13:57, +32.0,  56.5
13:58, +32.0,  56.2
13:59, +32.1,  57.0
14:00, +32.2,  57.6
14:01, +32.3,  58.6
14:02, +32.4,  59.0
14:03, +32.5,  58.1
14:04, +32.6,  57.4
14:05, +32.7,  57.2
14:06, +32.8,  57.4
14:07, +32.8,  56.2
14:08, +32.8,  56.2
14:09, +33.0,  56.6
14:10, +33.1,  56.8
14:11, +33.2,  56.3
14:12, +33.3,  55.5
14:13, +33.5,  55.1
14:14, +33.5,  54.5
14:15, +33.6,  54.5
14:16, +33.7,  52.9
14:17, +33.7,  52.2
14:18, +33.6,  53.0
14:19, +33.6,  53.5
14:20, +33.6,  53.7
14:21, +33.6,  54.5
14:22, +33.6,  54.7
14:23, +33.5,  53.4
14:24, +33.4,  53.3
14:25, +33.3,  53.7
14:26, +33.1,  54.6
14:27, +32.7,  54.5
14:28, +32.5,  54.5
14:29, +32.2,  54.7
14:30, +31.9,  55.1
14:31, +31.7,  55.4
14:32, +31.5,  54.9
14:33, +31.3,  55.4
14:34, +31.1,  55.7
14:35, +31.0,  56.9
14:36, +30.7,  58.0
14:37, +30.6,  59.1
14:38, +30.5,  60.1
14:39, +30.4,  60.4
14:40, +30.3,  60.6
14:41, +30.2,  61.1
14:42, +30.1,  61.4
14:43, +30.1,  62.0
14:44, +30.1,  62.6
14:45, +30.0,  62.2
14:46, +30.0,  62.7
14:47, +29.9,  62.9
14:48, +29.9,  62.7
14:49, +29.8,  62.6
14:50, +29.8,  62.8
14:51, +29.7,  63.2
14:52, +29.7,  63.1
14:53, +29.7,  63.0
14:54, +29.7,  63.3
14:55, +29.6,  63.7
14:56, +29.6,  64.1
14:57, +29.5,  64.2
14:58, +29.5,  64.4
14:59, +29.5,  64.6
15:00, +29.4,  64.6
15:01, +29.4,  64.7
15:02, +29.4,  65.4
15:03, +29.4,  66.0
15:04, +29.4,  66.6
15:05, +29.4,  66.7
15:06, +29.4,  67.0
15:07, +29.4,  66.9
15:08, +29.4,  66.7
15:09, +29.4,  67.0
15:10, +29.5,  66.9
15:11, +29.5,  66.2
15:12, +29.7,  65.5
15:13, +29.8,  64.8
15:14, +30.0,  65.1
15:15, +30.2,  64.6
15:16, +30.4,  64.0
15:17, +30.6,  63.2
15:18, +30.8,  62.7
15:19, +31.0,  61.5
15:20, +31.2,  61.6
15:21, +31.3,  60.7
15:22, +31.4,  60.7
15:23, +31.4,  60.6
15:24, +31.4,  60.0
15:25, +31.4,  60.1
15:26, +31.4,  60.1
15:27, +31.4,  60.9
15:28, +31.3,  61.5
15:29, +31.2,  60.9
15:30, +31.0,  60.5
15:31, +31.0,  60.9
15:32, +31.0,  61.1
15:33, +30.8,  60.2
15:34, +30.7,  60.4
15:35, +30.6,  60.3
15:36, +30.5,  61.2
15:37, +30.5,  61.4
15:38, +30.5,  60.9
15:39, +30.5,  61.4
15:40, +30.6,  61.7
15:41, +30.6,  61.2
15:42, +30.7,  61.1
15:43, +30.7,  61.6
15:44, +30.8,  61.8
15:45, +30.9,  61.8
15:46, +30.9,  61.6
15:47, +30.9,  61.7
15:48, +30.8,  62.0
15:49, +30.7,  62.3
15:50, +30.6,  62.8
15:51, +30.5,  62.0
15:52, +30.4,  61.7
15:53, +30.2,  62.0
15:54, +30.1,  62.5
15:55, +30.1,  62.9
15:56, +30.1,  63.4
15:57, +29.9,  64.2
15:58, +29.8,  64.9
15:59, +29.7,  65.2
16:00, +29.6,  64.5
16:01, +29.5,  64.7
16:02, +29.4,  64.9
16:03, +29.4,  64.7
16:04, +29.3,  64.5
16:05, +29.4,  64.4
16:06, +29.4,  64.7
16:07, +29.5,  64.6
16:08, +29.5,  64.0
16:09, +29.7,  64.6
16:10, +29.9,  64.7
16:11, +30.0,  63.9
16:12, +30.1,  63.3
16:13, +30.2,  63.1
16:14, +30.2,  63.2
16:15, +30.3,  64.0
16:16, +30.4,  64.3
16:17, +30.4,  63.6
16:18, +30.4,  63.4
16:19, +30.4,  63.5
16:20, +30.4,  64.1
16:21, +30.4,  64.4
16:22, +30.4,  64.9
16:23, +30.3,  65.6
16:24, +30.2,  65.9
16:25, +30.1,  65.5
16:26, +30.0,  64.4
16:27, +29.8,  64.4
16:28, +29.7,  65.4
16:29, +29.5,  66.5
16:30, +29.4,  67.6
16:31, +29.2,  68.4
16:32, +29.0,  68.9
16:33, +28.9,  69.9
16:34, +28.6,  70.8
16:35, +28.5,  71.1
16:36, +28.4,  71.3
16:37, +28.3,  71.8
16:38, +28.2,  72.6
16:39, +28.1,  73.0
16:40, +28.0,  73.0
