00:01, 148, 01.9, 151, 03.6, 06.1, 146,26
00:02, 144, 04.5, 151, 03.5, 05.0, 127,44
00:03, 154, 04.4, 150, 03.6, 05.7, 145,40
00:04, 164, 04.5, 151, 03.6, 04.4, 154,00
00:05, 153, 03.9, 152, 03.6, 07.0, 154,42
00:06, 174, 03.1, 151, 03.4, 04.5, 150,51
00:07, 151, 02.9, 150, 03.6, 06.6, 149,10
00:08, 156, 04.5, 151, 03.9, 07.6, 169,31
00:09, 155, 07.3, 152, 04.0, 07.6, 158,31
00:10, 156, 05.9, 153, 04.2, 07.7, 150,01
00:11, 155, 05.7, 153, 04.2, 06.5, 157,58
00:12, 148, 04.4, 154, 04.4, 05.7, 155,00
00:13, 158, 04.5, 157, 04.2, 04.6, 148,00
00:14, 145, 03.8, 156, 04.2, 05.3, 132,08
00:15, 145, 03.6, 155, 04.0, 06.1, 152,49
00:16, 132, 03.6, 154, 04.3, 08.1, 157,23
00:17, 158, 06.0, 153, 04.3, 06.6, 143,04
00:18, 137, 03.3, 152, 04.2, 07.7, 141,01
00:19, 167, 03.4, 153, 03.9, 04.9, 165,57
00:20, 172, 01.3, 152, 03.7, 03.9, 142,09
00:21, 161, 03.1, 152, 03.6, 05.2, 148,22
00:22, 136, 02.9, 152, 03.6, 04.1, 165,32
00:23, 150, 04.9, 150, 03.6, 05.0, 154,56
00:24, 149, 05.0, 151, 03.7, 05.8, 139,55
00:25, 129, 04.9, 151, 03.6, 05.3, 150,01
00:26, 123, 05.5, 153, 03.6, 08.4, 152,29
00:27, 175, 03.0, 153, 03.6, 06.5, 129,21
00:28, 175, 03.4, 154, 03.6, 06.2, 162,12
00:29, 164, 06.1, 153, 03.7, 07.1, 166,52
00:30, 323, 00.2, 153, 03.8, 06.1, 164,00
00:31, 126, 02.7, 152, 03.8, 06.2, 144,49
00:32, 143, 04.8, 152, 03.9, 05.5, 165,24
00:33, 130, 06.5, 151, 03.9, 06.5, 129,59
00:34, 156, 03.8, 151, 04.0, 07.5, 160,37
00:35, 178, 05.6, 152, 04.1, 06.2, 169,58
00:36, 163, 03.9, 152, 03.9, 05.7, 178,00
00:37, 141, 03.8, 152, 03.8, 05.5, 127,54
00:38, 145, 06.7, 152, 03.8, 06.6, 149,57
00:39, 159, 06.0, 152, 03.7, 06.8, 145,00
00:40, 152, 03.6, 153, 04.0, 07.1, 161,10
00:41, 155, 03.9, 154, 04.0, 08.2, 157,51
00:42, 153, 06.8, 154, 04.2, 07.9, 154,57
00:43, 157, 04.6, 153, 04.3, 07.4, 162,11
00:44, 147, 04.9, 154, 04.2, 05.8, 168,06
00:45, 148, 00.8, 153, 04.3, 08.5, 159,21
00:46, 162, 02.5, 152, 04.3, 07.3, 159,20
00:47, 158, 03.1, 154, 04.3, 05.4, 167,31
00:48, 145, 03.4, 153, 04.4, 06.1, 151,09
00:49, 078, 00.8, 151, 04.2, 05.2, 127,13
00:50, 154, 04.2, 151, 04.1, 07.0, 151,41
00:51, 147, 02.8, 150, 04.0, 04.9, 149,03
00:52, 155, 05.8, 149, 03.9, 06.1, 152,59
00:53, 144, 04.8, 149, 03.7, 06.0, 155,00
00:54, 156, 03.2, 148, 03.8, 06.5, 133,04
00:55, 132, 04.0, 148, 03.8, 05.6, 141,18
00:56, 129, 03.9, 148, 03.9, 08.5, 162,23
00:57, 207, 02.5, 148, 03.9, 06.0, 130,18
00:58, 132, 03.8, 148, 03.9, 05.7, 160,36
00:59, 158, 02.7, 149, 04.0, 06.3, 133,39
01:00, 165, 02.4, 149, 03.9, 05.7, 160,25
01:01, 137, 01.3, 149, 03.8, 04.2, 156,50
01:02, 152, 03.2, 149, 03.7, 05.2, 161,51
01:03, 129, 04.3, 149, 03.7, 04.6, 123,59
01:04, 149, 02.9, 148, 03.5, 04.3, 129,00
01:05, 127, 01.2, 146, 03.4, 03.9, 144,21
01:06, 133, 03.4, 146, 03.1, 04.1, 143,31
01:07, 158, 02.1, 145, 03.0, 04.3, 146,03
01:08, 134, 01.0, 145, 02.9, 03.4, 158,33
01:09, 154, 03.5, 147, 02.7, 04.5, 153,44
01:10, 146, 03.8, 147, 02.7, 05.3, 154,45
01:11, 149, 03.5, 147, 02.8, 04.6, 140,55
01:12, 178, 04.4, 148, 02.7, 04.4, 168,55
01:13, 148, 04.5, 150, 02.7, 05.3, 168,52
01:14, 142, 00.9, 152, 02.7, 05.4, 148,02
01:15, 171, 01.8, 154, 02.7, 03.1, 158,39
01:16, 160, 00.8, 157, 02.6, 02.0, 195,05
01:17, 157, 02.7, 159, 02.5, 03.6, 169,54
01:18, 125, 00.9, 158, 02.5, 03.4, 156,10
01:19, 287, 00.2, 159, 02.5, 04.8, 167,15
01:20, 121, 02.8, 160, 02.3, 03.5, 127,56
01:21, 135, 03.2, 159, 02.3, 03.9, 136,29
01:22, 149, 02.0, 158, 02.4, 04.2, 169,28
01:23, 151, 04.0, 157, 02.2, 04.8, 140,57
01:24, 138, 03.0, 156, 02.3, 04.8, 155,17
01:25, 145, 01.2, 157, 02.3, 03.9, 187,23
01:26, 155, 03.0, 154, 02.5, 04.4, 135,29
01:27, 207, 01.7, 154, 02.6, 04.2, 152,15
01:28, 165, 04.5, 154, 02.6, 04.7, 165,59
01:29, 161, 03.2, 153, 02.7, 05.2, 145,14
01:30, 164, 04.1, 155, 02.8, 04.9, 153,52
01:31, 147, 04.2, 156, 02.9, 05.3, 153,25
01:32, 216, 00.2, 158, 02.8, 04.2, 147,00
01:33, 159, 04.8, 158, 02.7, 04.8, 158,59
01:34, 167, 05.4, 159, 02.8, 06.6, 158,05
01:35, 159, 04.0, 157, 03.0, 06.2, 158,02
01:36, 148, 05.1, 157, 03.1, 05.8, 155,48
01:37, 167, 04.6, 156, 03.1, 05.4, 155,04
01:38, 157, 03.8, 157, 03.3, 04.9, 147,17
01:39, 158, 03.2, 158, 03.3, 05.7, 164,20
01:40, 145, 04.7, 156, 03.4, 05.3, 153,03
01:41, 160, 02.4, 156, 03.4, 04.8, 157,24
01:42, 181, 01.2, 155, 03.5, 04.6, 142,15
01:43, 143, 03.9, 155, 03.6, 04.6, 149,29
01:44, 144, 03.8, 156, 03.4, 04.0, 146,01
01:45, 156, 00.3, 155, 03.3, 04.1, 148,37
01:46, 159, 03.0, 157, 03.1, 03.5, 145,52
01:47, 164, 01.4, 159, 02.9, 04.2, 139,03
01:48, 169, 00.6, 159, 02.7, 03.9, 171,35
01:49, 155, 02.0, 159, 02.6, 04.2, 166,25
01:50, 176, 03.7, 160, 02.5, 05.9, 159,37
01:51, 175, 03.7, 161, 02.5, 04.5, 152,18
01:52, 164, 01.8, 163, 02.4, 03.9, 176,14
01:53, 192, 02.2, 165, 02.3, 03.7, 185,29
01:54, 167, 01.6, 165, 02.4, 04.9, 144,37
01:55, 157, 02.2, 166, 02.3, 03.5, 160,56
01:56, 151, 01.8, 168, 02.3, 03.4, 177,09
01:57, 219, 00.9, 168, 02.3, 02.9, 173,25
01:58, 139, 01.6, 170, 02.2, 03.3, 196,43
01:59, 157, 01.6, 169, 02.2, 02.7, 181,15
02:00, 183, 02.2, 169, 02.1, 03.1, 184,47
02:01, 154, 03.1, 169, 02.0, 03.1, 158,58
02:02, 154, 02.6, 169, 02.0, 03.9, 173,25
02:03, 162, 01.4, 168, 02.0, 04.1, 147,09
02:04, 175, 02.9, 169, 02.0, 03.7, 175,35
02:05, 211, 00.1, 169, 02.0, 02.9, 175,00
02:06, 154, 00.6, 166, 02.0, 02.8, 126,26
02:07, 144, 01.9, 165, 02.0, 03.3, 162,31
02:08, 206, 01.8, 165, 02.0, 03.4, 172,50
02:09, 172, 02.5, 167, 02.2, 04.6, 156,08
02:10, 135, 01.8, 168, 02.1, 03.0, 177,36
02:11, 199, 01.7, 170, 02.0, 02.5, 157,07
02:12, 174, 00.7, 170, 02.0, 03.1, 164,15
02:13, 180, 02.1, 170, 01.9, 02.1, 153,34
02:14, 161, 01.8, 169, 01.8, 02.4, 172,23
02:15, 161, 01.8, 169, 01.7, 02.2, 162,08
02:16, 178, 03.2, 169, 01.8, 03.1, 177,00
02:17, 163, 04.7, 168, 01.9, 05.4, 171,54
02:18, 193, 03.6, 167, 01.9, 04.7, 163,00
02:19, 223, 00.2, 168, 01.8, 04.3, 176,02
02:20, 172, 05.5, 169, 01.8, 05.5, 171,00
02:21, 153, 01.6, 167, 01.9, 05.6, 175,01
02:22, 138, 01.5, 167, 01.9, 03.1, 175,10
02:23, 125, 01.2, 166, 02.0, 04.8, 153,41
02:24, 156, 01.4, 165, 02.2, 05.8, 151,18
02:25, 173, 03.5, 166, 02.3, 06.0, 162,38
02:26, 157, 01.4, 167, 02.4, 03.8, 168,01
02:27, 165, 02.0, 168, 02.2, 02.4, 157,26
02:28, 184, 02.4, 169, 02.3, 04.3, 165,42
02:29, 122, 00.8, 167, 02.2, 03.2, 183,40
02:30, 184, 01.9, 166, 02.3, 03.5, 169,47
02:31, 158, 03.0, 167, 02.2, 03.8, 165,57
02:32, 163, 00.2, 168, 02.2, 03.6, 166,34
02:33, 156, 02.5, 169, 02.2, 02.8, 139,37
02:34, 184, 01.8, 169, 02.1, 02.5, 156,00
02:35, 163, 02.4, 167, 02.0, 03.3, 148,45
02:36, 167, 01.6, 168, 02.0, 03.5, 158,49
02:37, 142, 02.8, 167, 02.0, 03.5, 158,46
02:38, 138, 01.7, 165, 02.0, 02.9, 144,00
02:39, 157, 02.4, 164, 02.0, 04.1, 178,35
02:40, 154, 03.6, 162, 02.0, 03.6, 148,39
02:41, 145, 02.7, 161, 02.1, 03.8, 150,01
02:42, 167, 02.0, 159, 02.0, 03.7, 144,51
02:43, 152, 01.5, 158, 02.0, 03.4, 159,13
02:44, 159, 01.8, 157, 02.1, 03.2, 144,39
02:45, 157, 02.6, 156, 02.1, 03.6, 147,54
02:46, 076, 00.8, 156, 02.1, 04.1, 159,05
02:47, 142, 04.0, 156, 02.1, 04.0, 143,59
02:48, 152, 03.6, 156, 02.3, 05.2, 158,24
02:49, 165, 01.9, 155, 02.4, 04.1, 148,15
02:50, 153, 03.4, 154, 02.5, 04.1, 147,39
02:51, 177, 01.6, 156, 02.6, 06.3, 157,18
02:52, 182, 01.6, 156, 02.6, 03.7, 154,07
02:53, 141, 02.7, 156, 02.7, 03.8, 146,47
02:54, 171, 00.6, 157, 02.7, 03.8, 130,03
02:55, 174, 02.8, 158, 02.8, 04.4, 143,26
02:56, 178, 01.8, 159, 02.8, 03.2, 153,03
02:57, 155, 03.8, 159, 02.9, 05.0, 175,52
02:58, 163, 04.1, 159, 02.9, 04.8, 161,55
02:59, 153, 04.2, 160, 03.0, 06.5, 137,17
03:00, 171, 01.1, 161, 03.0, 04.9, 161,12
03:01, 152, 04.1, 161, 02.9, 04.0, 152,00
03:02, 189, 02.9, 161, 03.0, 04.8, 144,03
03:03, 144, 02.6, 162, 03.0, 04.5, 176,23
03:04, 165, 02.9, 161, 03.0, 04.7, 145,21
03:05, 182, 01.8, 161, 03.1, 06.1, 157,08
03:06, 160, 04.1, 160, 03.3, 05.5, 149,25
03:07, 156, 02.9, 159, 03.4, 05.1, 149,26
03:08, 164, 02.8, 159, 03.2, 03.2, 165,57
03:09, 153, 03.1, 158, 03.0, 05.0, 141,50
03:10, 162, 02.7, 157, 03.0, 03.4, 136,34
03:11, 157, 04.0, 156, 03.0, 05.0, 152,49
03:12, 151, 03.1, 155, 03.0, 04.1, 152,46
03:13, 162, 03.7, 154, 03.1, 04.5, 144,44
03:14, 157, 03.5, 154, 03.2, 05.4, 171,37
03:15, 150, 01.5, 155, 03.0, 04.5, 165,47
03:16, 148, 03.6, 156, 02.9, 04.4, 147,54
03:17, 168, 02.8, 155, 02.8, 04.5, 153,10
03:18, 169, 01.6, 157, 02.7, 02.8, 168,00
03:19, 191, 02.1, 159, 02.7, 03.4, 152,48
03:20, 198, 02.0, 161, 02.5, 02.3, 184,11
03:21, 184, 01.2, 163, 02.4, 02.1, 193,49
03:22, 183, 01.2, 165, 02.2, 03.3, 167,39
03:23, 095, 00.8, 167, 02.1, 02.3, 180,15
03:24, 156, 01.1, 168, 01.7, 01.5, 146,55
03:25, 170, 01.6, 168, 01.6, 02.0, 155,43
03:26, 135, 01.3, 168, 01.5, 01.9, 155,19
03:27, 159, 02.3, 171, 01.4, 03.5, 176,53
03:28, 181, 01.2, 169, 01.4, 02.9, 161,38
03:29, 197, 01.0, 168, 01.4, 01.5, 135,37
03:30, 129, 01.0, 166, 01.4, 02.3, 162,17
03:31, 151, 02.0, 163, 01.4, 02.2, 132,09
03:32, 169, 02.0, 160, 01.4, 02.6, 152,18
03:33, 151, 02.5, 159, 01.4, 02.7, 157,26
03:34, 133, 01.1, 157, 01.5, 02.7, 138,01
03:35, 182, 01.4, 158, 01.5, 01.6, 179,45
03:36, 262, 00.1, 160, 01.5, 01.4, 182,00
03:37, 181, 01.6, 160, 01.4, 01.6, 177,26
03:38, 189, 00.7, 162, 01.3, 01.6, 181,00
03:39, 172, 01.1, 165, 01.3, 01.7, 172,19
03:40, 173, 00.7, 168, 01.2, 01.6, 175,35
03:41, 158, 01.3, 169, 01.2, 01.5, 145,28
03:42, 164, 01.5, 172, 01.1, 01.5, 164,59
03:43, 171, 01.2, 172, 01.1, 01.6, 172,02
03:44, 159, 01.2, 172, 01.0, 01.7, 155,07
03:45, 195, 01.4, 171, 01.0, 01.4, 188,58
03:46, 150, 01.3, 169, 01.1, 01.9, 165,39
03:47, 181, 01.7, 168, 01.1, 02.1, 144,19
03:48, 167, 00.8, 167, 01.2, 01.8, 180,21
03:49, 156, 00.8, 165, 01.2, 01.1, 159,12
03:50, 166, 00.9, 164, 01.2, 01.4, 175,37
03:51, 152, 00.6, 165, 01.1, 01.2, 134,02
03:52, 189, 01.3, 164, 01.2, 01.9, 169,18
03:53, 183, 01.2, 167, 01.2, 01.8, 191,37
03:54, 188, 01.7, 169, 01.2, 01.9, 174,51
03:55, 179, 00.9, 170, 01.2, 02.4, 190,28
03:56, 168, 01.4, 171, 01.2, 01.8, 172,47
03:57, 164, 02.0, 172, 01.2, 02.4, 187,52
03:58, 164, 01.2, 172, 01.2, 02.1, 164,01
03:59, 176, 01.3, 174, 01.2, 01.4, 167,51
04:00, 177, 00.9, 174, 01.3, 02.1, 174,12
04:01, 208, 00.4, 175, 01.3, 01.3, 155,29
04:02, 160, 01.5, 174, 01.2, 01.6, 163,53
04:03, 166, 01.5, 171, 01.2, 01.6, 160,01
04:04, 174, 01.6, 172, 01.3, 01.8, 153,13
04:05, 165, 01.4, 171, 01.2, 01.6, 174,00
04:06, 156, 01.9, 170, 01.2, 01.9, 155,00
04:07, 145, 02.2, 168, 01.3, 02.3, 141,56
04:08, 160, 02.6, 166, 01.4, 02.9, 162,46
04:09, 149, 01.1, 163, 01.5, 03.4, 153,09
04:10, 144, 01.7, 160, 01.6, 02.9, 145,30
04:11, 155, 01.4, 156, 01.6, 02.8, 136,23
04:12, 160, 00.9, 154, 01.6, 01.4, 155,00
04:13, 154, 01.1, 152, 01.6, 01.6, 166,49
04:14, 152, 01.5, 151, 01.6, 01.7, 149,42
04:15, 135, 01.2, 149, 01.6, 01.6, 144,50
04:16, 161, 00.7, 149, 01.6, 01.5, 149,06
04:17, 175, 00.2, 151, 01.4, 01.3, 190,14
04:18, 169, 01.2, 152, 01.3, 01.5, 158,33
04:19, 163, 00.9, 151, 01.2, 01.3, 159,39
04:20, 163, 01.5, 154, 01.1, 01.9, 154,44
04:21, 163, 01.0, 155, 01.0, 01.6, 145,29
04:22, 178, 00.4, 155, 01.0, 01.5, 147,28
04:23, 148, 02.3, 155, 01.1, 02.3, 148,59
04:24, 123, 01.4, 153, 01.1, 02.3, 149,03
04:25, 160, 02.2, 154, 01.2, 03.0, 156,51
04:26, 146, 02.2, 153, 01.4, 02.6, 151,13
04:27, 144, 02.2, 152, 01.5, 02.4, 178,15
04:28, 145, 01.6, 151, 01.5, 02.2, 144,00
04:29, 158, 02.5, 151, 01.7, 02.7, 150,37
04:30, 163, 02.0, 150, 01.7, 02.5, 158,00
04:31, 154, 02.1, 151, 01.7, 02.7, 154,55
04:32, 149, 01.5, 151, 01.8, 02.6, 145,36
04:33, 169, 01.4, 152, 01.9, 03.1, 142,46
04:34, 156, 01.6, 154, 01.9, 02.8, 143,20
04:35, 175, 01.6, 154, 01.9, 02.8, 154,41
04:36, 150, 02.0, 154, 01.9, 03.2, 147,22
04:37, 155, 01.5, 154, 02.0, 03.4, 158,44
04:38, 142, 01.3, 154, 02.0, 03.0, 158,28
04:39, 161, 02.9, 154, 02.0, 03.1, 149,43
04:40, 131, 02.4, 154, 02.1, 03.3, 146,54
04:41, 146, 02.2, 153, 02.1, 02.8, 146,40
04:42, 168, 02.1, 154, 02.1, 03.1, 155,06
04:43, 172, 02.4, 154, 02.1, 02.5, 164,56
04:44, 151, 02.2, 154, 02.1, 02.9, 164,03
04:45, 190, 01.7, 155, 02.0, 02.7, 143,05
04:46, 147, 01.6, 156, 02.0, 02.7, 164,51
04:47, 190, 00.7, 158, 01.9, 02.3, 181,19
04:48, 201, 00.8, 162, 01.8, 01.3, 158,41
04:49, 139, 01.1, 164, 01.7, 01.6, 152,15
04:50, 169, 00.8, 165, 01.6, 02.1, 157,27
04:51, 180, 01.6, 169, 01.5, 01.8, 177,24
04:52, 209, 01.2, 171, 01.4, 01.8, 171,14
04:53, 162, 02.8, 172, 01.4, 02.7, 144,48
04:54, 182, 01.5, 175, 01.3, 03.2, 153,02
04:55, 167, 01.9, 176, 01.3, 02.5, 152,52
04:56, 168, 01.1, 177, 01.2, 01.9, 167,00
04:57, 154, 01.2, 176, 01.2, 02.1, 169,44
04:58, 181, 00.3, 174, 01.2, 01.8, 186,20
04:59, 147, 02.0, 174, 01.3, 02.1, 155,51
05:00, 168, 01.6, 174, 01.3, 02.0, 147,00
05:01, 157, 02.6, 173, 01.3, 02.5, 157,00
05:02, 161, 02.2, 172, 01.3, 02.9, 158,01
05:03, 121, 01.3, 168, 01.3, 02.2, 161,00
05:04, 153, 00.9, 165, 01.3, 02.1, 127,32
05:05, 161, 01.8, 163, 01.2, 02.2, 140,35
05:06, 147, 01.8, 161, 01.3, 01.9, 157,20
05:07, 184, 00.2, 161, 01.2, 01.8, 147,00
05:08, 182, 01.2, 161, 01.2, 01.9, 179,05
05:09, 152, 01.5, 162, 01.2, 01.7, 135,53
05:10, 163, 01.3, 162, 01.2, 01.8, 180,48
05:11, 149, 01.2, 160, 01.2, 01.7, 168,45
05:12, 166, 01.4, 160, 01.2, 02.1, 159,42
05:13, 156, 01.5, 161, 01.2, 02.1, 161,04
05:14, 142, 01.7, 161, 01.2, 01.8, 122,57
05:15, 162, 00.9, 161, 01.2, 02.1, 148,03
05:16, 154, 01.8, 161, 01.1, 01.8, 154,00
05:17, 151, 00.7, 159, 01.2, 02.3, 146,31
05:18, 141, 01.7, 157, 01.3, 02.2, 159,29
05:19, 169, 01.2, 155, 01.3, 01.8, 132,16
05:20, 162, 01.3, 153, 01.3, 01.9, 149,23
05:21, 173, 01.0, 153, 01.3, 01.4, 153,02
05:22, 179, 00.9, 155, 01.3, 01.0, 181,04
05:23, 139, 01.5, 154, 01.2, 01.5, 143,59
05:24, 135, 01.0, 153, 01.2, 01.6, 137,01
05:25, 141, 00.3, 153, 01.2, 01.9, 163,34
05:26, 162, 01.8, 153, 01.2, 01.8, 165,58
05:27, 150, 02.2, 157, 01.1, 02.3, 152,57
05:28, 173, 01.0, 158, 01.1, 02.3, 156,02
05:29, 164, 01.7, 161, 01.0, 02.2, 205,53
05:30, 217, 01.0, 164, 01.1, 02.3, 178,30
05:31, 196, 00.3, 166, 01.1, 02.0, 188,39
05:32, 184, 01.7, 166, 01.1, 02.3, 172,27
05:33, 179, 01.0, 169, 01.1, 01.7, 171,28
05:34, 205, 01.2, 173, 01.2, 02.7, 182,13
05:35, 184, 01.2, 176, 01.2, 02.1, 197,09
05:36, 186, 01.9, 180, 01.3, 02.3, 192,39
05:37, 209, 02.0, 182, 01.3, 02.4, 180,37
05:38, 214, 03.8, 188, 01.5, 04.2, 218,57
05:39, 232, 04.4, 192, 01.7, 04.7, 239,58
05:40, 232, 05.7, 197, 02.1, 06.6, 231,39
05:41, 206, 03.8, 202, 02.5, 06.6, 234,06
05:42, 217, 04.0, 207, 02.7, 04.8, 230,33
05:43, 232, 03.9, 212, 03.0, 04.4, 229,26
05:44, 223, 02.2, 216, 03.2, 04.0, 219,20
05:45, 255, 01.5, 221, 03.4, 04.0, 232,13
05:46, 255, 02.3, 227, 03.3, 02.2, 257,38
05:47, 244, 03.2, 230, 03.4, 03.2, 243,00
05:48, 234, 02.4, 231, 03.4, 03.3, 221,53
05:49, 217, 01.8, 232, 03.2, 02.4, 234,00
05:50, 234, 02.4, 232, 02.8, 02.5, 238,58
05:51, 221, 00.8, 234, 02.5, 02.5, 246,10
05:52, 247, 00.6, 234, 02.2, 01.5, 243,16
05:53, 228, 00.8, 238, 01.9, 01.1, 251,41
05:54, 310, 01.9, 244, 01.7, 02.4, 296,45
05:55, 303, 01.4, 251, 01.6, 03.8, 304,13
05:56, 296, 01.8, 255, 01.7, 03.0, 301,26
05:57, 298, 03.2, 262, 01.7, 03.2, 301,49
05:58, 336, 02.8, 273, 01.8, 04.3, 332,16
05:59, 320, 00.9, 281, 01.8, 03.4, 311,51
06:00, 298, 03.5, 288, 01.9, 06.5, 313,53
06:01, 326, 02.1, 296, 02.1, 05.7, 313,20
06:02, 296, 04.1, 302, 02.5, 06.7, 307,24
06:03, 299, 05.8, 305, 02.9, 07.3, 303,33
06:04, 294, 04.7, 306, 03.1, 05.8, 299,00
06:05, 299, 03.3, 305, 03.3, 06.9, 308,09
06:06, 288, 02.2, 305, 03.4, 05.3, 303,22
06:07, 322, 01.6, 306, 03.4, 04.2, 305,26
06:08, 331, 01.1, 305, 03.3, 03.6, 313,44
06:09, 297, 01.5, 304, 03.3, 03.3, 332,28
06:10, 304, 02.8, 304, 03.3, 03.6, 306,12
06:11, 304, 02.9, 305, 03.2, 03.2, 304,26
06:12, 342, 01.5, 306, 02.9, 03.2, 295,07
06:13, 319, 02.8, 308, 02.5, 02.8, 322,57
06:14, 309, 01.4, 311, 02.4, 02.8, 319,00
06:15, 341, 00.4, 313, 02.1, 01.6, 313,03
06:16, 274, 00.9, 318, 01.8, 01.1, 347,56
06:17, 337, 01.0, 318, 01.6, 01.9, 312,13
06:18, 321, 00.1, 321, 01.5, 01.2, 316,02
06:19, 038, 00.9, 325, 01.3, 01.7, 007,54
06:20, 004, 00.6, 330, 01.1, 00.9, 038,00
06:21, 329, 00.6, 336, 00.9, 01.2, 344,25
06:22, 305, 00.5, 339, 00.7, 01.0, 336,16
06:23, 014, 00.7, 345, 00.7, 01.0, 016,35
06:24, 042, 01.4, 353, 00.6, 01.4, 033,54
06:25, 038, 01.3, 002, 00.7, 01.8, 051,35
06:26, 058, 01.1, 010, 00.8, 01.6, 046,15
06:27, 042, 01.4, 020, 00.8, 01.6, 049,27
06:28, 031, 01.4, 024, 00.9, 01.6, 046,17
06:29, 083, 00.4, 031, 00.9, 01.6, 061,14
06:30, 091, 00.6, 039, 01.0, 00.9, 083,42
06:31, 121, 00.7, 048, 01.0, 00.7, 121,59
06:32, 103, 00.3, 059, 01.0, 01.1, 133,32
06:33, 133, 01.7, 070, 01.0, 01.8, 135,56
06:34, 132, 02.1, 082, 01.1, 02.4, 126,49
06:35, 116, 01.7, 093, 01.1, 02.1, 136,40
06:36, 123, 01.7, 102, 01.2, 02.1, 138,31
06:37, 122, 00.6, 109, 01.1, 01.8, 123,08
06:38, 091, 01.7, 114, 01.1, 01.7, 089,58
06:39, 088, 02.0, 117, 01.2, 02.2, 096,56
06:40, 096, 02.1, 118, 01.3, 02.5, 094,29
06:41, 112, 01.5, 116, 01.4, 02.3, 096,05
06:42, 082, 00.6, 114, 01.5, 01.5, 112,00
06:43, 167, 00.2, 114, 01.4, 00.6, 082,00
06:44, 088, 00.6, 112, 01.2, 00.7, 100,44
06:45, 000, 00.0, 108, 01.1, 00.8, 115,13
06:46, 076, 00.5, 103, 01.0, 00.7, 087,11
06:47, 098, 01.3, 100, 01.0, 01.4, 093,57
06:48, 096, 01.2, 100, 01.0, 01.5, 095,48
06:49, 081, 01.7, 099, 01.0, 01.9, 088,47
06:50, 067, 01.2, 096, 00.9, 01.7, 081,00
06:51, 053, 01.6, 091, 00.8, 01.8, 053,53
06:52, 054, 01.6, 084, 00.9, 02.0, 058,47
06:53, 069, 01.4, 077, 01.0, 02.1, 054,20
06:54, 064, 01.4, 075, 01.1, 01.8, 065,17
06:55, 089, 01.0, 073, 01.2, 01.4, 067,01
06:56, 096, 00.7, 072, 01.3, 01.2, 074,26
06:57, 071, 00.7, 071, 01.2, 00.8, 074,58
06:58, 077, 00.8, 068, 01.2, 01.1, 068,11
06:59, 087, 00.6, 067, 01.1, 01.0, 074,13
07:00, 095, 01.0, 068, 01.1, 01.1, 079,32
07:01, 104, 01.0, 072, 01.0, 01.3, 098,43
07:02, 099, 01.2, 077, 00.9, 01.3, 101,03
07:03, 119, 01.0, 083, 00.9, 01.5, 112,53
07:04, 127, 01.2, 088, 00.8, 01.2, 102,05
07:05, 090, 01.0, 092, 00.8, 01.3, 125,05
07:06, 105, 01.6, 096, 00.9, 02.3, 096,53
07:07, 090, 01.9, 097, 01.0, 02.3, 098,51
07:08, 099, 01.4, 100, 01.1, 02.2, 096,26
07:09, 072, 00.7, 103, 01.2, 01.6, 104,09
07:10, 122, 00.8, 105, 01.2, 01.3, 098,11
07:11, 135, 00.5, 108, 01.1, 00.9, 124,24
07:12, 193, 00.5, 112, 01.1, 01.0, 142,13
07:13, 181, 00.2, 117, 01.1, 01.1, 156,27
07:14, 154, 01.0, 121, 01.1, 01.2, 140,30
07:15, 109, 00.6, 123, 01.0, 01.1, 130,36
07:16, 099, 01.2, 124, 01.0, 01.2, 123,41
07:17, 091, 00.9, 126, 00.9, 01.2, 109,46
07:18, 116, 00.9, 127, 00.8, 01.0, 120,49
07:19, 096, 00.7, 128, 00.7, 01.1, 109,30
07:20, 104, 00.9, 128, 00.8, 01.2, 107,14
07:21, 084, 00.7, 124, 00.8, 01.0, 100,23
07:22, 083, 00.8, 117, 00.8, 00.8, 079,15
07:23, 082, 01.1, 108, 00.8, 01.4, 085,21
07:24, 074, 01.1, 101, 00.9, 01.3, 076,38
07:25, 075, 01.1, 096, 00.9, 01.5, 086,46
07:26, 092, 01.5, 093, 01.0, 01.5, 081,07
07:27, 039, 00.7, 090, 01.0, 01.5, 092,00
07:28, 055, 00.6, 086, 01.0, 00.9, 086,10
07:29, 080, 00.5, 083, 01.0, 00.8, 040,14
07:30, 087, 00.7, 081, 00.9, 00.8, 094,05
07:31, 106, 01.0, 080, 00.9, 01.1, 088,33
07:32, 114, 00.9, 082, 00.9, 01.2, 100,04
07:33, 112, 00.9, 085, 00.9, 01.1, 114,52
07:34, 095, 00.8, 087, 00.9, 01.5, 110,25
07:35, 115, 01.1, 090, 00.9, 01.4, 115,23
07:36, 116, 01.1, 093, 00.8, 01.3, 115,47
07:37, 119, 01.3, 096, 00.8, 01.4, 120,04
07:38, 116, 01.2, 101, 00.8, 01.3, 121,01
07:39, 113, 00.8, 105, 00.9, 01.2, 116,00
07:40, 073, 00.6, 107, 00.9, 00.8, 113,00
07:41, 064, 00.5, 106, 00.8, 00.7, 082,51
07:42, 012, 00.5, 099, 00.8, 00.8, 024,33
07:43, 057, 00.5, 095, 00.7, 00.6, 003,02
07:44, 016, 00.7, 085, 00.7, 01.1, 344,20
07:45, 015, 00.5, 074, 00.6, 00.9, 019,11
07:46, 038, 01.0, 062, 00.6, 01.2, 029,40
