00:01, 124,  1.2,  94,  1.1,  1.1, 121,59
00:02, 124,  1.1,  95,  1.1,  1.2, 130, 1
00:03,  92,  0.6,  95,  1.0,  1.4, 109,23
00:04, 104,  1.1,  97,  1.0,  1.5, 113,15
00:05, 101,  0.7, 101,  1.0,  1.5, 129,17
00:06,  98,  1.3, 103,  1.0,  1.3, 113,45
00:07, 100,  1.0, 104,  1.0,  1.6, 105,23
00:08,  78,  0.8, 106,  1.0,  2.0, 103,25
00:09,  95,  1.4, 106,  1.0,  1.6, 109,45
00:10, 101,  1.0, 106,  1.0,  1.5,  95,19
00:11, 107,  0.9, 106,  1.1,  1.7,  95,47
00:12, 103,  1.5, 105,  1.1,  1.6, 110, 9
00:13, 105,  1.0, 106,  1.2,  1.5, 103, 0
00:14, 118,  0.8, 106,  1.2,  1.4,  97,36
00:15, 101,  1.1, 105,  1.1,  1.2, 119, 5
00:16, 102,  1.2, 105,  1.2,  1.3, 102, 2
00:17,  96,  1.1, 106,  1.1,  1.6, 103,36
00:18, 101,  1.5, 106,  1.1,  1.6, 106,32
00:19, 116,  1.2, 107,  1.1,  1.7, 108,22
00:20, 118,  1.2, 107,  1.1,  1.9, 116,45
00:21,  99,  1.0, 108,  1.1,  1.7, 105,32
00:22,  95,  1.2, 108,  1.1,  1.6, 105,21
00:23,  94,  0.9, 108,  1.1,  1.4, 111,42
00:24, 114,  1.1, 107,  1.1,  1.5, 106,28
00:25, 114,  1.2, 107,  1.2,  1.5, 102,21
00:26, 105,  1.3, 107,  1.2,  1.4, 110, 4
00:27, 125,  0.9, 107,  1.2,  1.4, 106, 0
00:28, 105,  1.1, 106,  1.2,  1.3, 104,44
00:29, 119,  0.9, 106,  1.2,  1.5,  97, 3
00:30, 104,  1.0, 105,  1.1,  1.2, 102,26
00:31,  94,  1.0, 104,  1.1,  1.1, 102, 6
00:32,  88,  1.6, 102,  1.1,  1.5,  88, 0
00:33,  97,  1.1, 101,  1.1,  1.6,  90, 1
00:34, 113,  1.0, 101,  1.1,  1.4, 108,28
00:35, 102,  0.5, 102,  1.0,  1.0, 113, 0
00:36, 100,  1.2, 101,  1.0,  1.2,  96,58
00:37,  96,  1.1, 100,  1.0,  1.4,  99, 3
00:38, 112,  0.8, 100,  1.0,  1.3,  96, 7
00:39, 101,  1.1,  99,  1.0,  1.2, 100,54
00:40,  92,  1.1,  98,  1.0,  1.2,  91,38
00:41,  74,  0.7,  98,  1.0,  1.2,  91, 9
00:42,  98,  0.8,  99,  1.0,  1.1,  94,26
00:43, 111,  0.6, 100,  0.9,  0.9, 104,48
00:44, 111,  0.3, 100,  0.8,  0.7, 110, 4
00:45,  93,  0.4,  98,  0.8,  0.7,  86,18
00:46, 101,  0.8,  98,  0.8,  0.9,  93,50
00:47,  90,  0.7,  97,  0.8,  0.9, 101, 4
00:48,  76,  0.8,  96,  0.8,  1.0,  84,25
00:49,  88,  1.2,  95,  0.8,  1.2,  86, 0
00:50, 100,  1.0,  94,  0.8,  1.4,  87,14
00:51,  89,  1.1,  94,  0.8,  1.3,  88,29
00:52,  90,  1.5,  93,  0.8,  1.5,  91,59
00:53,  92,  1.3,  91,  0.9,  1.5,  83,20
00:54,  91,  1.2,  91,  1.0,  1.4,  98,10
00:55, 110,  0.8,  92,  1.0,  1.3,  92, 1
00:56, 101,  0.8,  93,  1.0,  1.3,  96,25
00:57, 121,  0.8,  94,  1.1,  1.2,  95,17
00:58, 104,  1.1,  96,  1.1,  1.5, 109,35
00:59, 110,  1.3,  98,  1.1,  1.7, 114,55
01:00, 115,  0.8, 100,  1.1,  1.8, 118, 5
01:01, 116,  1.2, 102,  1.1,  1.5,  87,22
01:02, 117,  1.2, 104,  1.1,  1.4, 105,17
01:03, 114,  1.3, 106,  1.1,  1.5, 104,55
01:04,  99,  0.8, 107,  1.1,  1.4, 111, 1
01:05, 102,  1.0, 107,  1.1,  1.5, 101,36
01:06,  99,  1.1, 106,  1.1,  1.3, 101,19
01:07, 114,  0.8, 106,  1.1,  1.2, 104,45
01:08,  97,  1.3, 105,  1.1,  1.3,  93,52
01:09, 102,  1.0, 105,  1.1,  1.3,  97, 0
01:10, 105,  0.8, 104,  1.0,  1.1,  93,36
01:11,  93,  1.2, 103,  1.0,  1.2,  90,58
01:12,  85,  0.8, 100,  1.0,  1.2,  93, 0
01:13, 100,  1.1,  98,  1.0,  1.2,  78,35
01:14,  91,  1.3,  97,  1.0,  1.4,  91,46
01:15,  98,  0.5,  96,  1.0,  1.5,  88,13
01:16,  91,  1.2,  96,  1.0,  1.3, 104,20
01:17,  91,  1.3,  94,  1.0,  1.3,  88, 8
01:18,  87,  1.2,  93,  1.0,  1.5,  91,12
01:19,  78,  0.9,  91,  1.0,  1.4,  90,29
01:20,  73,  0.8,  89,  1.1,  1.3,  83,52
01:21,  82,  1.1,  88,  1.1,  1.4,  84, 8
01:22,  85,  1.1,  88,  1.1,  1.3,  82,25
01:23,  92,  1.2,  88,  1.1,  1.3,  93,51
01:24,  95,  1.0,  88,  1.1,  1.3,  92, 8
01:25,  87,  1.2,  88,  1.1,  1.2,  86,31
01:26,  71,  0.8,  86,  1.2,  1.3,  86,22
01:27,  95,  1.2,  86,  1.1,  1.3,  94,50
01:28,  95,  1.0,  86,  1.1,  1.5,  89,26
01:29,  99,  1.3,  86,  1.2,  1.6,  91,47
01:30,  99,  1.1,  88,  1.1,  1.3,  96, 1
01:31,  98,  0.9,  89,  1.1,  1.2,  94,29
01:32, 109,  1.1,  91,  1.2,  1.3,  98,26
01:33, 113,  0.9,  92,  1.1,  1.2, 100,42
01:34, 106,  0.7,  94,  1.1,  1.3,  94,34
01:35, 111,  0.5,  97,  1.1,  1.2, 105,20
01:36, 119,  0.7,  99,  1.0,  1.4, 118,44
01:37, 111,  0.9, 101,  1.0,  1.1,  90,56
01:38, 121,  0.7, 103,  1.0,  1.3, 109,17
01:39,  98,  0.3, 106,  0.9,  1.1,  96,23
01:40,  92,  0.8, 105,  0.9,  1.3,  87,52
01:41,  93,  1.5, 105,  0.9,  1.6,  95,57
01:42,  99,  1.2, 104,  0.9,  1.7,  95,40
01:43, 101,  1.1, 104,  0.9,  1.6,  90, 8
01:44,  87,  2.0, 103,  1.0,  2.0,  88,59
01:45,  86,  1.7, 100,  1.1,  2.0,  87, 0
01:46,  98,  1.7,  99,  1.2,  1.9,  92,43
01:47,  98,  1.6,  98,  1.2,  1.8, 102, 7
01:48, 105,  1.4,  97,  1.3,  1.7,  99,49
01:49,  89,  1.3,  95,  1.3,  1.5,  91,11
01:50,  87,  0.4,  94,  1.4,  1.5,  90,24
01:51,  96,  1.1,  93,  1.3,  1.2,  80,38
01:52,  98,  1.0,  92,  1.3,  1.3, 101,28
01:53,  90,  1.0,  92,  1.3,  1.2,  97,39
01:54,  96,  1.3,  92,  1.3,  1.3,  93, 9
01:55, 108,  1.2,  93,  1.2,  1.5,  95, 3
01:56, 133,  0.7,  94,  1.1,  1.3, 113,10
01:57, 122,  1.1,  96,  1.1,  1.1, 121,59
01:58,  93,  1.1,  98,  1.0,  1.3, 117,13
01:59, 100,  1.5, 100,  1.0,  1.6, 113,24
02:00,  93,  0.7, 102,  1.0,  1.5,  98, 0
02:01,  86,  1.1, 104,  1.0,  1.1, 102,54
02:02,  95,  1.1, 104,  1.0,  1.3,  89,39
02:03,  93,  1.2, 103,  1.0,  1.5,  89,51
02:04, 110,  1.3, 103,  1.0,  1.7,  92,16
02:05,  97,  0.8, 104,  1.0,  1.4, 103, 5
02:06, 108,  0.3, 103,  1.0,  1.1,  93,12
02:07,  87,  0.2, 101,  1.0,  1.0, 114, 8
02:08, 111,  0.9, 101,  1.0,  1.3, 113,18
02:09, 103,  1.0, 100,  0.9,  1.4, 105,44
02:10, 100,  1.9, 100,  0.9,  1.9, 100,59
02:11,  92,  1.5,  99,  1.0,  1.9, 100, 0
02:12, 102,  0.8,  97,  1.0,  1.7,  89, 3
02:13,  67,  0.7,  97,  1.0,  1.2,  89,37
02:14,  91,  1.2,  97,  1.0,  1.4,  86,21
02:15,  75,  0.8,  95,  1.0,  1.2,  91, 0
02:16,  82,  1.0,  92,  1.0,  1.1,  89,51
02:17,  86,  1.1,  91,  1.1,  1.4,  89,50
02:18,  87,  1.3,  88,  1.1,  1.5,  84,31
02:19, 111,  0.8,  88,  1.1,  1.5,  92,27
02:20, 103,  1.1,  89,  1.1,  1.3, 102,12
02:21,  89,  1.1,  90,  1.1,  1.2, 105, 2
02:22, 115,  0.9,  92,  1.1,  1.3, 101, 4
02:23, 112,  1.0,  94,  1.1,  1.3, 107,32
02:24, 100,  0.9,  95,  1.0,  1.1, 103,49
02:25, 106,  1.1,  96,  1.0,  1.4,  95,42
02:26,  92,  1.0,  98,  1.1,  1.6,  95,39
02:27,  99,  1.3, 100,  1.1,  1.4,  90,21
02:28,  84,  1.4, 100,  1.1,  1.4,  88,58
02:29,  83,  1.2,  99,  1.1,  1.4,  84, 0
02:30,  76,  1.1,  96,  1.1,  1.5,  79,33
02:31,  89,  1.4,  94,  1.1,  1.6,  87,43
02:32,  82,  1.1,  92,  1.1,  1.6,  85, 7
02:33,  88,  1.2,  90,  1.1,  1.3,  88,16
02:34,  84,  1.0,  88,  1.2,  1.4,  87, 7
02:35,  93,  1.0,  87,  1.2,  1.5,  87,13
02:36,  91,  1.2,  86,  1.2,  1.6,  88, 8
02:37,  87,  1.2,  85,  1.2,  1.5,  88,36
02:38,  86,  1.2,  84,  1.3,  1.4,  87,31
02:39,  87,  1.3,  85,  1.3,  1.5,  89,48
02:40,  88,  1.3,  86,  1.3,  1.4,  88,45
02:41,  90,  0.8,  87,  1.3,  1.5,  92,12
02:42,  93,  1.3,  88,  1.3,  1.4,  95,21
02:43,  92,  1.6,  89,  1.3,  1.8,  94,51
02:44,  93,  0.9,  89,  1.3,  1.7,  88,24
02:45,  86,  1.3,  89,  1.3,  1.5,  96, 4
02:46,  82,  1.4,  88,  1.3,  1.4,  79,59
02:47,  89,  1.4,  88,  1.3,  1.4,  88,56
02:48,  93,  1.2,  89,  1.3,  1.4,  90, 0
02:49,  93,  1.1,  89,  1.2,  1.4,  94,39
02:50,  89,  1.2,  89,  1.2,  1.4,  95,43
02:51,  49,  1.0,  88,  1.2,  1.5,  83,31
02:52,  89,  1.3,  87,  1.2,  1.3,  90,44
02:53,  92,  1.0,  86,  1.2,  1.4,  87, 1
02:54,  82,  1.1,  85,  1.1,  1.2,  82,39
02:55,  86,  1.1,  85,  1.1,  1.4,  90,52
02:56,  84,  0.9,  85,  1.1,  1.2,  85,22
02:57,  92,  0.8,  84,  1.1,  0.9,  84, 0
02:58,  90,  1.4,  84,  1.1,  1.4,  92,58
02:59,  82,  1.7,  84,  1.1,  1.8,  84,55
03:00,  90,  1.4,  83,  1.2,  1.7,  83, 1
03:01,  73,  1.1,  84,  1.2,  1.5,  90, 0
03:02,  72,  1.2,  83,  1.1,  1.2,  70,59
03:03,  78,  1.5,  83,  1.2,  1.6,  84,26
03:04,  78,  1.1,  83,  1.2,  1.5,  78, 0
03:05,  84,  1.6,  83,  1.2,  1.8,  86,36
03:06,  72,  1.2,  83,  1.3,  1.6,  84,10
03:07,  87,  1.6,  84,  1.3,  1.7,  91,46
03:08,  90,  1.5,  84,  1.4,  1.8,  88,36
03:09, 100,  1.2,  85,  1.3,  1.5,  91, 2
03:10,  96,  0.8,  86,  1.3,  1.3, 101, 6
03:11,  95,  1.0,  87,  1.3,  1.3,  98,51
03:12,  89,  1.6,  89,  1.3,  1.6,  93,32
03:13,  86,  1.6,  89,  1.3,  1.7,  89,14
03:14,  90,  1.5,  90,  1.3,  1.7,  90,13
03:15,  93,  1.2,  91,  1.3,  1.6,  90,39
03:16,  94,  1.4,  92,  1.3,  1.4,  95, 5
03:17,  99,  1.2,  94,  1.3,  1.5,  95, 3
03:18,  81,  1.1,  94,  1.3,  1.4,  95,43
03:19,  94,  0.7,  92,  1.2,  1.4,  83,10
03:20,  91,  0.8,  90,  1.2,  1.2,  80,12
03:21,  94,  1.5,  88,  1.2,  1.5,  94, 0
03:22,  80,  1.6,  88,  1.2,  1.7, 100,13
03:23,  71,  1.5,  87,  1.2,  1.7,  85, 9
03:24,  64,  0.9,  87,  1.1,  1.5,  75, 0
03:25,  75,  0.8,  85,  1.1,  1.3,  77, 7
03:26,  85,  1.0,  84,  1.1,  1.2,  80,29
03:27,  75,  1.0,  82,  1.0,  1.5,  78,30
03:28,  89,  0.5,  79,  1.0,  1.3,  83,20
03:29,  88,  1.2,  80,  1.0,  1.3,  86,59
03:30,  85,  1.1,  80,  1.0,  1.3,  89,30
03:31,  78,  1.0,  80,  1.0,  1.3,  88,49
03:32,  88,  1.5,  79,  1.0,  1.6,  96,17
03:33,  87,  1.4,  80,  1.0,  1.6,  89, 5
03:34,  81,  1.4,  80,  1.0,  1.6,  86, 4
03:35,  93,  1.6,  81,  1.1,  1.8,  92,50
03:36,  97,  1.4,  82,  1.2,  1.8,  88,20
03:37,  92,  1.2,  84,  1.2,  1.5,  92,18
03:38,  89,  1.5,  87,  1.2,  1.5,  89,59
03:39,  96,  1.4,  88,  1.3,  1.6,  92,31
03:40,  96,  1.0,  90,  1.3,  1.5,  98,18
03:41,  94,  0.3,  92,  1.3,  1.1, 106, 3
03:42,  90,  0.9,  93,  1.2,  1.5,  98,46
03:43,  93,  1.4,  94,  1.2,  1.6,  99,55
03:44,  91,  1.5,  96,  1.2,  1.7,  99,22
03:45,  75,  1.1,  96,  1.2,  1.6,  80,17
03:46,  81,  1.0,  95,  1.1,  1.3,  90,18
03:47,  94,  1.6,  94,  1.1,  1.6,  97,29
03:48,  98,  1.1,  94,  1.1,  1.6,  94, 0
03:49,  83,  1.1,  94,  1.1,  1.3,  89,47
03:50,  96,  1.4,  93,  1.1,  1.6, 102,44
03:51,  98,  1.1,  92,  1.2,  1.6,  90,32
03:52,  88,  1.5,  92,  1.3,  1.6,  93,32
03:53,  78,  1.1,  90,  1.3,  1.7,  89, 5
03:54,  89,  0.9,  88,  1.2,  1.6,  94,27
03:55,  85,  1.2,  88,  1.2,  1.5,  90,53
03:56,  84,  1.1,  88,  1.3,  1.8,  90,25
03:57,  86,  1.0,  87,  1.3,  1.6,  85,13
03:58,  49,  0.9,  85,  1.3,  1.7,  84, 6
03:59,  64,  1.3,  83,  1.3,  1.5,  75,11
04:00,  68,  1.2,  80,  1.3,  1.6,  60,47
04:01,  58,  1.2,  77,  1.3,  1.5,  52,51
04:02,  53,  1.4,  74,  1.3,  1.5,  59,57
04:03,  54,  1.4,  71,  1.3,  1.7,  56,36
04:04,  56,  1.7,  69,  1.3,  1.8,  54,46
04:05,  58,  1.8,  66,  1.4,  2.0,  52,43
04:06,  44,  1.7,  62,  1.4,  1.9,  59,18
04:07,  50,  1.9,  59,  1.4,  1.9,  50,20
04:08,  55,  1.9,  58,  1.5,  2.1,  52,19
04:09,  58,  2.3,  56,  1.6,  2.4,  62,56
04:10,  51,  2.1,  55,  1.6,  2.4,  56,30
04:11,  46,  1.3,  54,  1.7,  2.2,  54, 2
04:12,  74,  1.3,  55,  1.7,  1.7,  63,35
04:13,  74,  1.6,  55,  1.7,  2.1,  58,48
04:14,  78,  1.7,  57,  1.7,  1.7,  80,57
04:15,  79,  0.7,  59,  1.7,  1.8,  78, 8
04:16,  85,  1.5,  62,  1.6,  1.6,  67,30
04:17,  90,  1.2,  66,  1.6,  1.8,  81,40
04:18,  93,  1.5,  69,  1.5,  1.5,  93, 0
04:19,  87,  1.7,  73,  1.5,  1.8,  89,55
04:20, 103,  1.6,  77,  1.5,  2.0,  92,41
04:21,  92,  1.7,  81,  1.5,  1.8,  94,53
04:22,  93,  2.0,  84,  1.5,  2.1,  91,54
04:23,  88,  1.9,  87,  1.5,  2.1,  89,51
04:24,  91,  2.1,  88,  1.6,  2.1,  89,40
04:25,  95,  1.9,  90,  1.7,  2.1,  91, 0
04:26,  85,  1.7,  92,  1.7,  1.9,  95, 0
04:27,  93,  1.4,  91,  1.7,  1.9,  89,13
04:28,  88,  1.3,  91,  1.7,  1.8,  86,24
04:29,  76,  1.5,  90,  1.7,  1.6,  87,51
04:30,  89,  1.2,  88,  1.7,  1.6,  85,38
04:31,  88,  1.4,  87,  1.6,  1.5,  76,25
04:32,  79,  1.0,  86,  1.6,  1.6,  82,13
04:33,  84,  1.0,  85,  1.5,  1.5,  83, 8
04:34,  89,  1.7,  85,  1.4,  1.8,  87,51
04:35,  70,  1.0,  84,  1.4,  1.8,  89,54
04:36,  92,  1.4,  83,  1.4,  1.6,  85,15
04:37,  84,  1.8,  84,  1.4,  1.9,  87,56
04:38,  80,  1.6,  84,  1.3,  1.8,  84, 0
04:39,  86,  1.5,  84,  1.4,  1.7,  87,41
04:40,  78,  1.2,  84,  1.4,  1.6,  85,10
04:41,  77,  1.4,  84,  1.4,  1.6,  75,43
04:42,  89,  1.6,  84,  1.4,  1.7,  86,38
04:43,  88,  1.7,  86,  1.4,  1.7, 101,21
04:44,  84,  2.0,  86,  1.5,  2.2,  96,28
04:45,  86,  1.5,  87,  1.5,  2.1,  86, 2
04:46,  38,  1.4,  84,  1.5,  2.2,  46,52
04:47,  94,  1.2,  82,  1.5,  2.5,  63,13
04:48,  92,  1.6,  83,  1.6,  1.9,  84,24
04:49,  88,  1.9,  82,  1.6,  2.1,  86,39
04:50,  86,  1.7,  83,  1.6,  1.9,  91,46
04:51,  72,  1.2,  83,  1.6,  1.8,  80,34
04:52,  78,  1.5,  83,  1.6,  1.9,  89,44
04:53,  78,  1.0,  81,  1.6,  1.8,  81, 8
04:54,  83,  1.1,  80,  1.5,  1.5,  70,32
04:55,  92,  1.1,  80,  1.5,  1.9,  83,44
04:56,  95,  1.3,  82,  1.5,  1.8,  85,30
04:57,  75,  1.3,  82,  1.5,  1.4,  81,21
04:58,  71,  1.2,  81,  1.4,  1.8,  79, 5
04:59,  71,  1.5,  80,  1.4,  1.6,  72,50
05:00,  77,  1.5,  79,  1.3,  1.5,  77,25
05:01,  63,  0.8,  78,  1.3,  1.5,  75, 0
05:02,  65,  1.3,  76,  1.3,  1.6,  65,55
05:03,  58,  1.5,  75,  1.3,  1.8,  55,21
05:04,  51,  1.6,  72,  1.4,  1.9,  57, 7
05:05,  56,  1.8,  69,  1.4,  2.0,  46,48
05:06,  57,  1.6,  66,  1.4,  1.9,  56, 2
05:07,  51,  1.6,  65,  1.4,  1.7,  57,58
05:08,  50,  0.8,  63,  1.4,  1.6,  47,23
05:09,  45,  1.4,  60,  1.4,  1.7,  24,30
05:10,  54,  1.4,  57,  1.4,  1.6,  59,54
05:11,  57,  1.6,  56,  1.4,  1.8,  51,31
05:12,  71,  1.5,  55,  1.4,  1.7,  49,12
05:13,  41,  1.6,  54,  1.4,  2.4,  45,34
05:14,  57,  1.3,  55,  1.4,  1.6,  41, 0
05:15,  75,  1.3,  57,  1.3,  1.8,  56,36
05:16,  66,  1.1,  58,  1.3,  1.6,  66,54
05:17,  97,  1.5,  59,  1.3,  1.9,  59, 6
05:18,  97,  1.5,  63,  1.3,  1.7,  99, 9
05:19,  79,  1.1,  68,  1.4,  1.8,  89,13
05:20,  85,  0.7,  71,  1.3,  1.5,  88, 6
05:21, 101,  0.7,  75,  1.3,  1.1,  99,40
05:22,  93,  1.1,  77,  1.3,  1.3,  88,31
05:23,  76,  1.4,  81,  1.2,  1.6,  91,10
05:24,  82,  1.1,  83,  1.2,  1.4,  76, 0
05:25,  85,  1.3,  84,  1.2,  1.6,  89,43
05:26, 101,  0.4,  86,  1.2,  1.5,  83,18
05:27,  22,  0.9,  87,  1.1,  1.4,  86,42
05:28,  47,  1.7,  82,  1.1,  2.0,  39,47
05:29,  64,  1.0,  80,  1.1,  1.7,  57, 4
05:30,   7,  0.8,  76,  1.1,  1.4,  22,31
05:31,  21,  1.9,  70,  1.2,  2.2,  20,19
05:32,  36,  1.1,  66,  1.2,  1.9,  21, 0
05:33,  60,  1.7,  61,  1.2,  1.9,  26,45
05:34,  48,  2.2,  57,  1.3,  2.2,  48,59
05:35, 334,  1.6,  51,  1.3,  2.9,  47, 9
05:36,  34,  2.2,  44,  1.4,  3.2,   6,56
05:37,  18,  1.2,  37,  1.5,  2.8,  12,26
05:38, 340,  1.6,  33,  1.5,  2.2, 349, 7
05:39,  28,  1.6,  27,  1.6,  2.2,  18,47
05:40, 318,  0.7,  25,  1.6,  1.9,  17,54
05:41,  28,  2.1,  23,  1.5,  2.2,   5,19
05:42, 337,  1.9,  18,  1.6,  3.0,  12,48
05:43, 334,  0.4,  14,  1.7,  3.8, 358,27
05:44,  73,  0.6,   9,  1.6,  2.9, 358,32
05:45, 356,  3.0,   7,  1.5,  3.0, 358, 0
05:46,  50,  1.7,   5,  1.5,  3.6,   3,45
05:47, 342,  1.9,   4,  1.7,  4.7,   1,38
05:48, 340,  2.7,   2,  1.7,  2.7, 336, 0
05:49, 219,  0.2,   1,  1.6,  2.7, 340, 0
05:50,  64,  1.3,   0,  1.7,  2.8,  26,47
05:51, 333,  2.5, 359,  1.7,  2.8,  13,51
05:52,   2,  1.8, 356,  1.7,  4.3, 352,45
05:53,  15,  0.8, 354,  1.6,  3.8, 344, 6
05:54,  20,  1.2, 356,  1.7,  2.7, 354,16
05:55,   5,  4.1, 356,  1.7,  5.1,   8,56
05:56,  22,  2.8, 357,  1.8,  4.1,   5, 0
05:57,  14,  2.3, 358,  1.7,  4.4, 352,54
05:58, 359,  2.9, 359,  1.8,  3.9, 350,49
05:59, 353,  2.0, 359,  1.9,  3.2,   5,25
06:00,   4,  0.9, 358,  1.8,  2.1, 348, 0
06:01, 353,  2.1, 358,  1.9,  4.4,   1,44
06:02, 344,  2.0, 359,  1.9,  4.1, 351,16
06:03, 347,  0.9, 360,  2.0,  3.7, 342, 5
06:04, 342,  1.0, 358,  2.0,  3.7, 349,18
06:05, 350,  2.7, 356,  2.0,  4.6, 328,57
06:06, 314,  0.8, 355,  2.0,  4.0, 342,29
06:07, 350,  1.1, 355,  1.9,  2.6, 344,48
06:08, 349,  1.9, 352,  1.8,  2.9, 345,19
06:09, 355,  2.1, 352,  1.8,  2.5,   0, 4
06:10, 353,  2.1, 352,  1.9,  2.7, 344,15
06:11,  66,  1.7, 353,  1.8,  4.7, 359,49
06:12, 128,  0.5, 353,  1.9,  4.7,   9,27
06:13,  17,  2.3, 353,  1.8,  4.5, 358,53
06:14,  19,  2.8, 355,  1.9,  4.3,  11,25
06:15, 353,  3.1, 357,  1.9,  4.1,  10,11
06:16, 304,  0.5, 356,  1.8,  3.4, 342,26
06:17, 184,  0.7, 354,  1.8,  3.4,   8,45
06:18, 302,  0.8, 356,  1.9,  4.7, 347, 7
06:19, 313,  0.7, 355,  1.8,  3.2, 340,45
06:20, 349,  3.4, 354,  1.9,  3.8, 353,22
06:21,  19,  2.3, 354,  1.9,  4.4, 358, 2
06:22, 360,  2.7, 353,  1.9,  4.7, 341,28
06:23, 352,  2.1, 354,  1.9,  2.9,   4,16
06:24,  34,  1.5, 354,  1.8,  3.2, 349,40
06:25, 357,  1.8, 355,  1.8,  4.6,  17,45
06:26,   7,  1.8, 357,  1.9,  4.3, 352,49
06:27, 319,  0.5, 358,  2.0,  5.0,  15, 7
06:28, 357,  1.5, 359,  2.0,  3.6, 351,16
06:29, 322,  1.4,   1,  2.0,  4.0, 349,35
06:30,  19,  3.1,   1,  2.0,  4.3, 347,56
06:31,   1,  2.7,   1,  2.0,  5.1, 357,50
06:32, 359,  1.8,   1,  1.9,  3.9,   9, 8
06:33, 351,  1.5,   2,  2.0,  4.0,  10,37
06:34, 343,  2.5,   0,  2.0,  2.9, 360,52
06:35, 317,  1.6, 358,  2.0,  4.2,   6,29
06:36, 347,  1.7, 356,  1.9,  2.8, 348,35
06:37, 321,  2.0, 355,  2.0,  4.8, 345,31
06:38, 334,  2.1, 353,  1.9,  3.4, 354,39
06:39,  58,  1.3, 352,  1.8,  3.2, 345,55
06:40, 344,  0.7, 354,  1.9,  4.5, 355,32
06:41, 309,  0.6, 355,  1.7,  1.0,   2,55
06:42,  71,  0.1, 356,  1.6,  3.3,  21,28
06:43,  20,  2.2, 353,  1.6,  4.5,   6,45
06:44, 352,  2.9, 354,  1.7,  3.7, 350,10
06:45,   4,  3.7, 356,  1.7,  4.8, 359,10
06:46,  15,  1.6, 358,  1.8,  4.6, 355,49
06:47, 336,  2.3, 360,  1.7,  3.6, 351,13
06:48, 335,  1.0, 360,  1.8,  2.4, 346, 3
06:49,  10,  3.5,   1,  1.7,  3.5,  10, 0
06:50,   0,  3.6,   2,  1.7,  3.6,   1, 0
06:51, 332,  2.3, 359,  1.9,  5.1, 349,41
06:52, 316,  1.0, 357,  1.9,  2.9, 337,45
06:53,   8,  0.7, 358,  1.9,  3.7, 340,18
06:54,   1,  3.3, 359,  1.9,  3.8, 357,15
06:55,   1,  2.7, 358,  1.9,  4.0, 351,38
06:56, 231,  0.6, 358,  1.7,  2.7,   4, 5
06:57, 351,  1.7, 357,  1.7,  3.0, 349,57
06:58, 335,  1.2, 359,  1.8,  4.0, 358,51
06:59, 351,  1.6, 358,  1.8,  3.2,   5,10
07:00,   6,  1.7, 359,  1.7,  3.0,  11,24
07:01,  31,  2.6,   1,  1.7,  4.6,   3,46
07:02,  58,  0.4,   3,  1.8,  4.6, 354,53
07:03, 338,  2.6,   4,  1.8,  4.2,   8,25
07:04,  11,  2.8,   4,  1.7,  3.1,  12,41
07:05, 347,  2.9,   5,  1.7,  3.2, 339,59
07:06, 261,  0.4,   4,  1.7,  3.5, 360,51
07:07, 340,  0.9,   4,  1.7,  2.5, 352,32
07:08,  20,  2.5,   5,  1.7,  3.2,   5,55
07:09,  73,  0.7,   8,  1.9,  3.8,  35,23
07:10,   8,  2.1,   6,  1.9,  4.0,  15,48
07:11,   9,  2.2,   6,  1.9,  4.0,   9,24
07:12,   6,  2.9,   5,  1.9,  3.3,   4,55
07:13,   7,  2.1,   4,  1.8,  2.9,   6, 0
07:14, 324,  2.0,   2,  1.9,  4.9, 353,43
07:15, 360,  2.2,   3,  1.8,  4.2,   6,15
07:16,  12,  0.2,   5,  1.7,  2.2, 360, 0
07:17,  35,  1.9,   5,  1.8,  4.4, 346,54
07:18,   8,  3.0,   3,  1.8,  4.2, 341, 2
07:19,   1,  2.1,   1,  1.7,  3.1,   6,43
07:20,  26,  1.3,   2,  1.6,  2.6, 355, 6
07:21, 315,  1.6,   2,  1.6,  3.3,  12,25
07:22, 349,  3.7,   2,  1.5,  3.6, 350, 0
07:23,   7,  3.9,   2,  1.5,  4.3,  11,45
07:24, 348,  2.0,   3,  1.6,  3.9,   7, 0
07:25, 351,  2.0,   4,  1.6,  3.3, 359,25
07:26,  22,  1.8,   4,  1.7,  3.1, 348,15
07:27, 337,  2.5,   5,  1.7,  3.5,   3,49
07:28, 277,  2.0,   4,  1.6,  3.8, 331, 4
07:29, 352,  3.9,   3,  1.7,  4.4, 349,57
07:30, 336,  3.9, 359,  1.8,  4.8, 339, 2
07:31,  22,  0.3, 359,  1.9,  5.4,  20,36
07:32, 221,  0.0, 356,  1.8,  2.0, 321, 3
07:33,  35,  0.8, 357,  1.8,  4.6,   1,34
07:34,  25,  2.2, 358,  1.9,  4.9,  11,17
07:35,   8,  2.7, 358,  2.0,  4.2, 338,42
07:36, 330,  2.0, 357,  1.9,  3.0, 358,28
07:37,   0,  1.6, 357,  2.0,  4.4,   9,19
07:38, 332,  1.3, 360,  2.1,  4.5,  11,19
07:39,   8,  2.6,   1,  2.1,  3.4,  12,15
07:40,  11,  1.9,   5,  2.1,  4.3,  12,35
07:41, 333,  2.7,   5,  1.9,  3.0, 342,22
07:42,  22,  0.6,   8,  2.0,  4.0, 347,35
