00:01,  67,  2.0,  95,  2.7,  4.3,  86,16
00:02, 103,  3.1,  93,  2.9,  5.1,  82,39
00:03,  63,  1.8,  94,  3.0,  3.5, 109,47
00:04,  83,  2.4,  94,  2.9,  3.3, 100,42
00:05,  62,  3.1,  92,  2.9,  3.6,  56,24
00:06,  83,  2.5,  92,  2.8,  5.5,  44, 9
00:07, 118,  3.1,  92,  2.9,  4.1,  92,39
00:08,  65,  1.5,  92,  2.9,  4.0, 135,30
00:09,  85,  2.4,  93,  2.8,  4.3,  99,38
00:10,  85,  2.5,  91,  2.7,  2.9,  72,42
00:11,  90,  2.3,  90,  2.6,  4.2,  93,50
00:12,  81,  3.4,  91,  2.6,  5.2,  89,40
00:13,  73,  0.8,  89,  2.6,  3.5,  84, 0
00:14,  66,  1.3,  89,  2.6,  3.7,  63,45
00:15,  86,  5.3,  90,  2.7,  5.4,  98,25
00:15,  86,  5.3,  90,  2.7,  5.4,  98,25
00:16,  81,  4.0,  91,  2.8,  5.9,  89, 5
00:17,  83,  2.5,  90,  2.8,  4.1,  82, 0
00:18,  73,  2.1,  89,  2.7,  2.5,  83, 0
00:19,  93,  2.1,  91,  2.6,  2.8, 111,15
00:20, 101,  2.5,  92,  2.6,  3.7,  98, 9
00:21, 100,  1.7,  93,  2.6,  3.0,  85,29
00:22,  89,  2.6,  95,  2.5,  5.4,  99,28
00:23,  81,  2.7,  95,  2.6,  3.5,  93, 2
00:24, 119,  0.3,  97,  2.5,  2.7,  81, 0
00:25, 102,  2.3,  99,  2.4,  3.5,  97,18
00:26,  84,  3.4,  98,  2.3,  4.0,  89,50
00:27, 135,  2.5,  99,  2.3,  4.1,  88,48
00:28,  90,  1.4, 101,  2.2,  2.5, 135, 0
00:29,  92,  1.2, 100,  2.3,  4.1, 140,42
00:30, 110,  2.4, 100,  2.2,  3.3, 116,43
00:31, 110,  1.5, 100,  2.3,  3.9,  91,23
00:32,  63,  2.0,  98,  2.2,  3.7,  85,28
00:33,  70,  2.3,  98,  2.1,  3.0, 100,41
00:34, 120,  1.8,  97,  2.2,  2.8,  86,34
00:35,  53,  2.4,  96,  2.2,  3.2,  56,31
00:36,  92,  2.3,  94,  2.2,  4.4,  65,12
00:37,  96,  3.0,  93,  2.2,  3.9, 112,29
00:38,  85,  1.8,  94,  2.3,  3.3, 125,54
00:39, 117,  4.9,  94,  2.5,  6.3,  81,44
00:40,  89,  2.6,  94,  2.6,  4.9, 117, 0
00:41, 107,  1.9,  93,  2.5,  4.2,  93,22
00:42, 107,  4.0,  93,  2.7,  5.5,  92,12
00:41, 107,  1.9,  93,  2.5,  4.2,  93,22
00:42, 107,  4.0,  93,  2.7,  5.5,  92,12
00:43,  75,  3.3,  94,  2.9,  4.8,  94, 9
00:44, 118,  2.7,  92,  3.1,  5.4,  91,27
00:45,  84,  4.3,  93,  3.2,  4.9,  77,46
00:46, 101,  3.9,  96,  3.3,  6.1, 105,49
00:47,  89,  1.4,  96,  3.4,  5.4, 119, 4
00:48,  89,  3.3,  94,  3.5,  5.8, 125, 7
00:49,  75,  2.9,  94,  3.5,  5.6,  86,15
00:50,  50,  1.7,  91,  3.5,  4.6,  61,12
00:51,  49,  2.5,  89,  3.5,  5.4,  79,32
00:52,  92,  3.8,  88,  3.5,  5.5, 104,56
00:53,  86,  2.0,  87,  3.4,  4.7,  86,47
00:54,  88,  4.6,  87,  3.3,  5.8,  87,32
00:55, 125,  2.6,  89,  3.3,  4.7,  98, 5
00:56,  78,  3.2,  87,  3.2,  5.0,  67,44
00:57,  58,  2.2,  85,  3.1,  3.6,  78, 4
00:58,  86,  2.6,  84,  3.0,  2.8,  83,51
00:59,  84,  3.4,  83,  2.8,  3.4,  90,59
01:00,  92,  4.7,  86,  2.8,  4.7,  90, 0
01:01,  66,  2.6,  88,  2.8,  5.5,  84,43
01:02,  70,  2.5,  88,  2.7,  5.1,  86,47
01:03,  55,  3.4,  87,  2.8,  4.2,  75, 5
01:04, 104,  2.4,  86,  2.7,  5.0,  40, 5
01:05,  52,  1.9,  82,  2.7,  4.3,  78,18
01:06,  98,  2.2,  82,  2.5,  3.2,  67,45
01:07,  46,  0.8,  81,  2.5,  2.2,  98, 0
01:08,  90,  2.9,  81,  2.4,  2.9,  89, 0
01:09,  93,  1.9,  80,  2.5,  3.9,  92, 6
01:10,  99,  3.1,  79,  2.4,  3.0,  98, 0
01:11,  72,  0.9,  79,  2.3,  3.9,  97, 2
01:12,  31,  1.5,  80,  2.2,  3.6,  80,18
01:13,  72,  1.7,  80,  2.2,  4.0,  76,20
01:14,  84,  2.3,  80,  2.1,  3.1,  92, 7
01:15,  96,  1.5,  82,  2.0,  3.1,  88,39
01:16, 139,  2.1,  84,  2.0,  2.5,  82,20
01:17,  86,  2.4,  87,  2.1,  4.1,  76,39
01:18,  78,  3.4,  87,  2.1,  4.2,  82,57
01:19,  91,  2.9,  89,  2.1,  3.5,  88, 7
01:20,  93,  5.0,  92,  2.1,  4.9,  91, 0
01:21,  76,  1.7,  90,  2.2,  5.8,  89, 4
01:22,  84,  3.5,  90,  2.3,  3.8,  83,57
01:23, 106,  3.3,  93,  2.3,  3.9, 104, 3
01:24,  98,  1.1,  96,  2.3,  3.7, 101, 1
01:25,  59,  1.9,  97,  2.2,  2.6,  27,56
01:26, 143,  3.1,  99,  2.3,  3.8, 137,46
01:27,  74,  2.6,  99,  2.3,  5.8, 111,52
01:28, 105,  2.2, 101,  2.4,  4.2, 106, 9
01:29, 112,  5.1, 101,  2.5,  5.5,  93,37
01:28, 105,  2.2, 101,  2.4,  4.2, 106, 9
01:29, 112,  5.1, 101,  2.5,  5.5,  93,37
01:30, 128,  3.1, 101,  2.6,  5.1, 112, 0
01:31, 111,  3.9, 104,  2.7,  6.2, 111,32
01:32, 110,  3.1, 106,  2.8,  6.0,  87,42
01:33,  85,  2.9, 104,  3.0,  6.9, 102,15
01:34,  98,  3.3, 102,  3.0,  3.7,  97,28
01:35,  83,  2.1, 101,  3.1,  3.9,  44,10
01:36, 108,  1.6,  99,  3.2,  5.3,  87,35
01:37,  64,  2.8,  99,  3.2,  4.4, 104,34
01:38,  58,  2.5,  95,  3.2,  2.9,  75,56
01:39,  63,  1.2,  93,  3.1,  3.7,  79,32
01:40,  87,  3.5,  91,  3.1,  3.5,  87,59
01:41,  99,  3.1,  89,  3.2,  6.4,  78,29
01:42,  58,  2.1,  88,  3.1,  4.1,  75,42
01:43,  81,  2.6,  89,  2.8,  5.3, 118,50
01:44,  66,  3.3,  89,  3.0,  6.4, 108,41
01:45, 106,  3.6,  90,  3.0,  4.4, 101,56
01:46,  95,  3.5,  89,  3.0,  5.3, 109,30
01:47,  79,  7.3,  88,  3.2,  7.3,  85,14
01:48,  89,  2.9,  89,  3.4,  7.6, 101,14
01:49, 109,  3.3,  90,  3.6,  5.9,  96,52
01:50, 113,  3.9,  93,  3.5,  4.4, 114,56
01:51, 109,  4.7,  95,  3.4,  5.3, 120,25
01:52,  75,  3.1,  97,  3.5,  5.6, 115,14
01:53,  87,  2.0,  96,  3.6,  6.7,  86,27
01:54,  74,  2.4,  96,  3.5,  3.9,  81,16
01:55,  91,  4.7,  95,  3.5,  4.6,  92, 0
01:56,  88,  4.2,  97,  3.5,  4.7,  91, 0
01:57,  71,  3.4,  97,  3.5,  7.1,  89,39
01:58,  95,  2.3,  97,  3.4,  5.3,  82, 4
01:59,  89,  3.6,  97,  3.3,  5.7,  75,21
02:00,  83,  4.3,  94,  3.4,  5.5,  97,45
02:01,  89,  2.6,  93,  3.3,  4.3,  83, 0
02:02,  91,  4.6,  91,  3.2,  4.5,  93, 0
02:03,  68,  2.1,  92,  3.2,  5.2,  90, 5
02:04, 117,  2.9,  92,  3.2,  3.7,  90,17
02:05,  87,  4.0,  94,  3.3,  6.6, 133,14
02:06, 226,  0.8,  95,  3.3,  6.8, 107,23
02:07,  77,  2.5,  96,  3.1,  5.7, 103,19
02:08, 118,  3.1,  98,  3.0,  5.2, 110,56
02:09,  93,  3.8,  99,  3.0,  4.1, 122, 9
02:10, 113,  7.5, 101,  3.0,  7.7, 112,59
02:11, 132,  2.5, 101,  3.2,  7.5, 113, 0
02:12, 113,  4.2, 104,  3.2,  4.7,  84,47
02:13, 105,  4.2, 104,  3.3,  6.5, 104,45
02:14,  65,  4.4, 106,  3.5,  6.6,  65,55
02:15, 143,  2.8, 106,  3.4,  5.9, 132,19
02:16, 117,  3.5, 105,  3.4,  4.0, 132,24
02:17,  93,  2.8, 107,  3.5,  7.5, 133,12
02:18, 112,  3.5, 107,  3.5,  4.6,  83,37
02:19,  93,  3.6, 107,  3.7,  7.6, 109,45
02:20,  89,  5.1, 106,  3.6,  5.0,  90, 0
02:21,  98,  6.4, 105,  3.6,  6.7,  90,44
02:22, 107,  3.9, 104,  3.7,  6.5,  95, 0
02:23, 136,  2.2, 106,  3.5,  4.2, 105, 1
02:24,  76,  4.4, 103,  3.5,  6.0, 101,51
02:25,  98,  2.7, 101,  3.5,  5.7,  83,13
02:26, 101,  2.9, 100,  3.6,  5.4, 112,29
02:27,  98,  4.5,  98,  3.6,  5.5, 112,41
02:28, 104,  5.0,  98,  3.7,  6.8, 124,33
02:29, 100,  3.4,  98,  3.7,  6.3,  91, 8
02:30,  87,  4.0,  98,  3.7,  5.7,  85,47
02:31, 102,  3.2,  97,  3.7,  6.5, 110,48
02:32, 122,  2.9,  97,  3.8,  9.3,  89,14
02:33,  96,  4.8,  97,  3.9,  5.0,  96,59
02:34, 117,  6.1,  99,  3.9,  6.3, 115,59
02:35, 119,  2.2, 101,  3.9,  6.1, 117, 0
02:36, 114,  5.2, 101,  4.0,  7.6, 106,38
02:37,  74,  2.3, 102,  4.0,  6.8, 104,32
02:38,  87,  2.9, 101,  3.9,  4.9,  92, 7
02:39, 103,  3.2, 103,  3.7,  3.8, 122,40
02:40, 106,  4.1, 105,  3.8,  6.7, 117,50
02:41, 117,  3.4, 106,  3.8,  7.3, 116, 5
02:42, 135,  2.9, 107,  3.7,  5.7,  97,26
02:43, 117,  7.0, 107,  3.8,  7.3, 105,17
02:44,  88,  2.6, 108,  3.9,  7.3, 122, 1
02:45, 110,  3.0, 109,  3.9,  5.4, 114, 9
02:46, 123,  5.5, 110,  3.8,  6.5, 126,44
02:47,  88,  1.5, 111,  3.8,  6.8, 130,49
02:48, 125,  3.5, 112,  4.0,  8.3, 122,38
02:49,  98,  5.9, 109,  4.3,  9.5,  85,48
02:50,  88,  5.8, 109,  4.3,  7.6,  99,16
02:51, 106,  3.6, 111,  4.1,  6.2,  88, 1
02:52, 122,  3.3, 111,  4.1,  6.6,  96,45
02:53, 120,  6.9, 110,  4.2,  7.3, 112,12
02:54, 109,  4.5, 110,  4.2,  6.9, 105,55
02:55, 118,  5.2, 108,  4.3,  8.7, 112,39
02:56,  97,  1.3, 108,  4.4,  7.7,  88,20
02:57,  98,  7.4, 109,  4.5,  8.6, 109,43
02:58, 122,  3.3, 110,  4.5,  7.5, 132,51
02:59, 121,  3.1, 111,  4.3,  4.9, 109,11
03:00,  83,  2.0, 112,  4.2,  5.2,  94,40
03:01, 114,  5.7, 109,  4.5,  8.6,  80,30
03:02, 109,  5.3, 109,  4.4,  7.5,  93,54
03:03, 110,  3.9, 108,  4.3,  5.3, 109, 0
03:04,  81,  4.9, 108,  4.2,  5.4, 122,25
03:05, 122,  2.8, 108,  4.0,  6.0, 112,53
03:06, 116,  5.3, 108,  4.0,  7.0, 106,27
03:07,  67,  3.9, 107,  4.0,  9.7, 119,54
03:08, 109,  4.1, 105,  4.2, 11.5,  89,11
03:09, 115,  5.0, 105,  4.2,  6.5, 136,49
03:10,  87,  4.0, 105,  4.2,  5.8, 122,46
03:11, 123,  4.1, 107,  4.1,  6.0,  89,14
03:12,  97,  4.2, 107,  4.3,  7.8, 108,46
03:13, 113,  5.4, 107,  4.5,  7.9, 102,56
03:14,  88,  4.3, 106,  4.8, 10.8,  83,14
03:15,  92,  4.7, 104,  5.1, 11.0,  78,19
03:16, 120,  3.9, 104,  5.1,  5.6, 118,12
03:17, 107,  5.3, 104,  5.1,  8.8, 104,39
03:18,  96,  7.3, 104,  5.0, 10.1,  92,53
03:19,  89,  6.7, 103,  5.2,  7.5, 101, 9
03:20, 116,  6.7, 103,  5.4,  9.3, 103,23
03:21, 103,  2.3, 103,  5.4,  7.4, 110, 2
03:22, 108,  5.1, 102,  5.5,  9.6,  99,20
03:23, 328,  1.2, 103,  5.4,  6.8, 119,50
03:24, 125,  8.2, 103,  5.2, 10.1, 113,56
03:25, 104,  4.8, 104,  5.1,  9.1, 101,36
03:26, 123,  4.9, 105,  5.3,  8.7,  96,38
03:27, 115,  5.2, 106,  5.2,  7.2,  99,27
03:28, 123,  5.8, 107,  5.1,  7.2, 130,45
03:29, 134,  3.5, 109,  5.0,  8.1, 106,45
03:30,  90,  4.4, 109,  5.0,  8.3, 109,33
03:31, 114,  3.0, 109,  5.0,  7.1, 109,10
03:32, 103,  5.8, 111,  4.9,  6.9, 107,22
03:33, 103,  5.9, 111,  5.0,  8.2, 112,57
03:34, 126,  4.0, 111,  4.9,  6.5, 111, 2
03:35, 110,  5.8, 112,  4.8,  6.5,  94,41
03:36,  84,  2.7, 111,  4.7,  6.1, 104, 0
03:37,  92,  4.3, 111,  4.6,  6.4,  99, 8
03:38, 123,  7.6, 109,  4.6,  7.5,  95,50
03:39,  95,  5.5, 108,  4.7,  8.2, 120, 1
03:40, 130,  2.4, 107,  4.5,  6.1, 110,10
03:41, 100,  5.6, 107,  4.6,  9.5, 128,33
03:42, 107,  1.5, 106,  4.6,  7.9,  90,13
03:43, 111,  5.9, 105,  4.5,  6.8, 117, 6
03:44,  94,  5.8, 104,  4.5,  6.8, 109, 5
03:45, 124,  3.5, 104,  4.5,  6.6,  84,31
03:46,  81,  4.3, 103,  4.5,  6.1, 112,16
03:47, 102,  3.5, 103,  4.4,  6.6,  76,48
03:48,  90,  6.6, 103,  4.2,  6.1,  90, 0
03:49, 121,  3.3, 103,  4.2,  8.8,  91, 2
03:50,  75,  4.8, 104,  4.3,  7.0, 102,22
03:51, 101,  2.9, 104,  4.1,  5.0, 127,50
03:52, 117,  3.8, 104,  4.2,  7.3,  81,24
03:53, 117,  6.0, 104,  4.2,  6.1,  92,21
03:54,  83,  3.4, 106,  4.1,  7.6, 132,10
03:55,  90,  4.2, 106,  4.2,  6.8, 123,21
03:56, 122,  6.4, 106,  4.3,  8.9, 101,42
03:57, 103,  5.8, 106,  4.6, 10.9,  94,22
03:58, 103,  5.3, 106,  4.8,  8.2, 108,52
03:59, 109,  8.0, 107,  4.8,  8.1, 115,28
04:00, 100,  5.9, 107,  4.8,  9.0, 119, 3
04:01,  99,  2.9, 106,  5.0,  8.7,  96,24
04:02,  90,  7.1, 105,  5.0, 10.2,  89,14
04:03,  87,  3.3, 104,  5.0,  7.9,  96, 2
04:04, 122,  2.2, 103,  5.0,  7.2, 106,27
04:05, 124,  3.6, 104,  4.9,  4.9, 113,16
04:06, 121,  4.7, 105,  4.8,  7.3, 113,47
04:07, 113,  3.6, 106,  4.4,  7.4, 140,10
04:08, 120,  4.2, 107,  4.3,  7.4, 122,32
04:09, 103,  2.9, 108,  4.1,  5.8, 135, 6
04:10, 127,  2.4, 110,  4.0,  7.2, 115,41
04:11,  90,  7.1, 110,  3.9,  6.8,  89, 0
04:12, 129,  1.8, 110,  3.9,  8.4,  92, 6
04:13, 115,  3.9, 111,  3.9,  6.7,  85,53
04:14, 113,  5.3, 112,  4.0,  7.0, 113,44
04:15,  99,  3.5, 111,  4.2, 10.2, 117,41
04:16, 112,  3.2, 111,  4.1,  6.9, 114,51
04:17, 128,  7.4, 111,  4.5,  9.0,  97,24
04:18, 111,  5.7, 112,  4.5,  8.0, 124, 2
04:19, 127,  6.2, 111,  4.8, 10.0, 119,37
04:20, 117,  5.4, 110,  5.0,  9.3, 116,18
04:21,  83,  3.2, 111,  5.1,  7.8, 119,32
04:22, 104,  6.8, 112,  5.0,  8.6, 102,34
04:23, 105,  9.0, 112,  5.2,  9.0, 104,59
04:24, 117,  6.1, 111,  5.2,  9.0, 105, 0
04:25, 114,  2.9, 113,  5.1,  7.2, 130,25
04:26, 142,  3.9, 113,  5.0,  5.9, 107,24
04:27, 121,  6.6, 114,  5.0,  9.0, 121,39
04:28,  98,  3.5, 114,  5.0,  7.5, 146,54
04:29, 128,  7.5, 115,  4.9,  8.7, 102,32
04:30,  87,  4.9, 114,  4.7,  7.8, 128, 0
04:31, 136,  6.2, 116,  4.7,  8.6, 112,53
04:32, 107,  3.4, 116,  4.8,  8.1, 105,21
04:33,  82,  1.7, 116,  4.6,  9.1, 113,51
04:34, 110,  5.2, 116,  4.6,  7.7, 136,43
04:35, 116,  4.4, 115,  4.7,  7.2, 102,35
04:36, 100,  3.5, 114,  4.8,  8.1, 113,36
04:37,  59,  3.5, 111,  4.8,  9.1,  87,28
04:38,  90,  8.6, 109,  4.9,  9.1,  94,52
04:39, 106,  7.0, 106,  5.0,  9.9,  94,28
04:40,  93,  6.4, 105,  5.3, 10.0,  90,28
04:41,  96,  7.1, 104,  5.3,  8.7, 108,30
04:42, 120,  3.8, 103,  5.4,  9.9,  98,49
04:43, 104,  4.7, 101,  5.5,  9.9, 101,10
04:44,  83,  5.2, 101,  5.6,  7.1,  92,50
04:45, 100,  4.6, 101,  5.7, 10.9, 107,34
04:46, 113,  2.6, 100,  5.7,  7.5, 103,48
04:47, 124,  1.3, 102,  5.5,  7.8, 115,50
04:48,  93,  6.3, 101,  5.5,  8.9, 107,24
04:49, 104,  5.9, 103,  5.4, 10.5, 104,34
04:50,  92,  2.6, 104,  5.2,  6.8, 110,20
04:51, 115,  3.4, 104,  4.9,  5.6, 111,24
04:52, 129,  6.1, 103,  4.9,  8.8,  80,43
04:53,  92,  6.6, 103,  4.7,  7.6, 121,39
04:54, 131,  5.7, 104,  5.0,  8.0, 109,28
04:55, 130,  4.4, 104,  4.9, 10.4, 100, 9
04:56, 114,  1.9, 104,  4.9,  9.1, 101,27
04:57,  87,  2.5, 104,  5.0,  6.2, 104,43
04:58, 145,  2.8, 106,  4.9,  6.8, 115,27
04:59, 100,  2.5, 107,  4.9,  8.9, 111, 9
05:00, 124,  3.2, 107,  4.9,  6.7, 104,23
05:01,  71,  4.2, 106,  5.1,  7.9, 107,30
05:02, 126,  3.8, 107,  5.0,  7.0,  73,43
05:03, 112,  5.6, 107,  5.0,  8.5,  95,46
05:04, 125,  8.3, 108,  5.0,  8.8, 114, 4
05:05, 110,  4.5, 109,  4.9,  8.6, 127, 0
05:06, 117,  3.7, 109,  4.9,  7.9, 117, 9
05:07, 100,  5.1, 109,  4.8,  6.7, 116,23
05:08, 130,  6.0, 108,  5.0,  8.7, 102, 3
05:09,  93,  2.4, 109,  4.9,  8.2, 132,28
05:10, 105,  6.5, 109,  4.9,  7.4, 114,34
05:11, 148,  3.7, 110,  4.9,  8.2,  98,21
05:12, 120,  7.6, 111,  4.9,  8.4, 104,50
05:13,  90,  3.9, 111,  4.9,  7.7, 115,35
05:14, 113,  7.5, 111,  4.8,  8.5, 114, 9
05:15, 129,  3.2, 111,  4.6,  7.7, 122, 1
05:16, 133,  6.3, 112,  4.6,  8.6, 133,55
05:17, 119,  3.2, 113,  4.7, 10.0, 118, 6
05:18, 128,  7.6, 113,  4.7,  7.5,  97,32
05:19,  98,  4.3, 112,  4.7,  9.2, 123,11
05:20,  94,  3.6, 111,  4.9,  9.7, 111,11
05:21, 109,  6.3, 111,  4.8,  8.6, 113,19
05:22, 101,  6.7, 111,  4.9,  8.2,  87,23
05:23,  93,  5.7, 111,  4.9,  7.3,  83,57
05:24, 124,  4.1, 112,  4.7,  6.1, 136,46
05:25,  80,  6.2, 111,  5.0,  9.4,  93,21
05:26, 106,  4.3, 109,  5.0,  7.6,  84,13
05:27, 120,  7.0, 108,  5.1,  9.0, 100,41
05:28, 103,  3.3, 108,  5.1,  7.3, 110,45
05:29, 101,  5.9, 109,  5.1,  7.7, 127,19
05:30, 122,  4.1, 109,  4.9,  5.9, 101, 0
05:31,  99,  7.8, 108,  4.9,  8.0,  98,59
05:32, 134,  4.8, 109,  4.8,  8.0,  93, 1
05:33, 123,  4.6, 110,  4.8,  7.2, 118,53
05:34, 116,  3.9, 109,  5.0, 10.7, 115,35
05:35, 112,  3.9, 109,  5.0,  7.5, 113,28
05:36, 106,  6.0, 111,  4.9,  6.3,  96,59
05:37, 105,  2.8, 112,  4.7,  6.5,  96, 3
05:38, 121,  5.8, 112,  4.6,  6.7, 102,32
05:39, 117,  4.8, 111,  4.5,  7.9, 121, 3
05:40, 115,  3.4, 112,  4.6,  7.6, 122, 4
05:41, 121,  6.1, 114,  4.6,  6.1, 119, 0
05:42,  56,  1.7, 113,  4.6,  6.9, 114,48
05:43,  92,  5.9, 111,  4.5,  6.9,  99, 5
05:44, 108,  4.3, 110,  4.5,  7.2, 105,11
05:45, 106,  5.2, 110,  4.3,  6.1, 124,39
05:46, 105,  4.5, 109,  4.5,  9.5, 110,27
05:47, 125,  5.9, 107,  4.7,  8.3,  95,39
05:48, 123,  2.8, 106,  4.9,  9.0,  97,24
05:49, 100,  3.7, 106,  4.9,  7.4, 123,49
05:50,  85,  3.5, 105,  4.8,  5.2,  84,52
05:51, 103,  5.7, 103,  4.7,  6.3, 113,29
05:52,  91,  5.6, 102,  4.8,  8.4,  85,40
05:53, 108,  4.6, 103,  4.7,  5.8, 122,45
05:54, 136,  4.4, 103,  4.6,  6.4, 125,10
05:55,  94,  4.6, 104,  4.7,  8.0, 136,14
05:56, 117,  6.5, 105,  4.6,  7.8, 103,19
05:57, 117,  4.3, 106,  4.5,  9.0, 107,38
05:58, 114,  7.5, 108,  4.5,  9.4,  97,14
05:59, 127, 10.0, 109,  4.8, 10.3, 125,59
06:00,  98,  4.4, 110,  5.0, 10.9, 132, 3
06:01,  76,  4.0, 111,  5.0,  6.8,  88,29
06:02,  89,  4.4, 111,  5.0,  7.3,  97,18
06:03, 115,  6.4, 112,  5.2,  7.2, 122,21
06:04,  92,  6.0, 112,  5.3,  7.8, 108,20
06:05, 141,  4.4, 112,  5.3,  8.8, 120,36
06:06, 105,  5.8, 112,  5.3,  7.1, 140,29
06:07, 107,  4.5, 111,  5.3,  6.8,  94,20
06:08, 130,  6.7, 109,  5.2,  8.9,  88,38
06:09,  95,  8.2, 108,  5.0,  9.5, 103,56
06:10, 129,  4.8, 107,  5.1,  8.6,  93, 6
06:11, 110,  3.1, 107,  5.2,  8.2, 118,12
06:12, 120,  3.5, 109,  5.0,  5.7, 130,51
06:13, 121,  4.4, 108,  4.8,  6.8, 109,16
06:14, 125,  2.8, 108,  4.7,  5.7, 122, 3
06:15, 112,  1.4, 108,  4.5,  4.8, 143,20
06:16, 102,  5.1, 107,  4.4,  7.8,  91,29
06:17, 141,  3.0, 108,  4.3,  5.8,  79,45
06:18, 114,  2.4, 109,  4.2,  7.3, 107,47
06:19, 109,  2.9, 110,  4.1,  7.8, 116,30
06:20, 161,  2.4, 111,  4.0,  6.6, 116,16
06:21, 106,  2.9, 111,  3.8,  7.3,  89,46
06:22, 101,  4.9, 110,  3.8,  5.7, 102,10
06:23, 107,  4.3, 110,  3.8,  6.0, 103,57
06:24, 120,  4.4, 109,  4.0,  7.7, 111,23
06:25,  82,  5.7, 108,  4.2,  6.7,  96,43
06:26,  92,  3.7, 108,  4.2,  8.1,  99,12
06:27,  83,  9.8, 108,  4.4, 10.0,  81,59
06:28, 104,  9.8, 107,  4.5,  9.8,  83, 0
06:29,  95,  8.3, 104,  4.6, 10.0, 103, 1
06:30, 137,  4.3, 103,  4.7,  8.3,  95, 0
06:31,  84,  1.3, 101,  4.9,  8.3,  92,17
06:32,  80,  5.0, 100,  5.1,  8.2,  81,24
06:33,  92,  7.3,  99,  5.2,  7.8,  91,12
06:34,  79,  2.9,  99,  5.1,  7.5,  91, 1
06:35, 111,  3.3,  98,  5.1,  7.6, 107,51
06:36,  77,  4.3,  97,  5.2,  7.2,  85,41
06:37, 110,  4.6,  96,  5.1,  7.2,  91,13
06:38,  84,  2.1,  97,  4.9,  5.4, 114, 9
06:39,  89,  4.7,  98,  4.7,  6.1,  93,17
06:40, 102,  3.8,  97,  4.6,  7.0,  95,41
06:41,  75,  4.5,  98,  4.5,  6.4,  97,25
06:42, 107,  3.2,  98,  4.4,  6.5,  82,32
06:43, 106,  3.8,  99,  4.3,  7.1, 104, 2
06:44, 109,  4.7,  99,  4.2,  5.8, 113,57
06:45,  77,  3.6,  99,  4.1,  6.2, 109,35
06:46,  91,  1.4, 100,  4.0,  6.3,  86,20
06:47, 115,  5.2, 103,  4.0,  7.3, 120,42
06:48,  75,  2.3, 103,  3.9,  5.6, 123,12
06:49,  84,  3.7, 100,  3.9,  5.6,  79,16
06:50,  98,  6.8, 101,  4.0,  8.7,  82,36
06:51,  74,  6.2, 100,  4.2,  7.7,  97, 2
06:52,  83,  5.2, 100,  4.2,  7.2, 103,51
06:53, 106,  3.5,  98,  4.2,  6.9,  84,12
06:54, 106,  5.9,  97,  4.3,  5.9, 107, 0
06:55, 118,  2.3,  97,  4.2,  6.1, 102, 0
06:56,  98,  4.8,  97,  4.3,  6.3,  72,36
06:57, 105,  5.8,  94,  4.3,  7.5,  82,27
06:58,  74,  4.2,  92,  4.6,  6.7,  98, 9
06:59, 107,  4.1,  94,  4.6,  8.9, 112,53
07:00,  94,  4.4,  96,  4.4,  8.5,  98, 5
07:01, 107,  6.5,  95,  4.5,  7.8,  73,20
07:02, 110,  5.2,  96,  4.4,  6.6, 107, 0
07:03,  92,  6.7,  96,  4.3,  7.3,  86,55
07:04,  96,  5.9,  96,  4.3,  6.7,  94, 0
07:05, 103,  5.9,  94,  4.6,  7.8,  83, 3
07:06,  82,  7.1,  95,  4.6,  8.5,  85,57
07:07,  82,  3.3,  94,  4.6,  8.3,  80,10
07:08, 113,  3.1,  96,  4.5,  5.4, 105,14
07:09,  96,  5.4,  96,  4.5,  5.7, 109,21
07:10,  80,  2.3,  95,  4.4,  5.7,  95, 1
07:11,  81,  1.9,  94,  4.1,  3.5,  63,28
07:12, 116,  2.7,  93,  4.0,  5.4, 122,33
07:13, 112,  3.0,  96,  3.9,  5.7, 123,19
07:14, 109,  5.4,  95,  3.9,  6.8,  79,54
07:15,  90,  3.3,  96,  3.6,  5.5, 106, 2
07:16,  67,  2.3,  95,  3.4,  4.9,  72, 4
07:17, 109,  3.7,  95,  3.3,  5.2,  93,24
07:18, 130,  2.0,  96,  3.2,  4.7, 110, 6
07:19, 105,  1.9,  94,  3.1,  4.3,  97,26
07:20,  94,  7.0,  93,  3.4,  8.1,  92,35
07:21, 103,  4.0,  96,  3.6,  7.1,  92, 0
07:22, 121,  3.2,  96,  3.6,  5.0,  92,46
07:23, 108,  3.2,  96,  3.7,  5.1, 129,53
07:24, 131,  5.7,  98,  3.6,  5.2, 132, 0
07:25, 127,  6.3, 100,  3.7,  8.0, 109,26
07:26,  81,  4.0, 102,  3.8,  6.4, 129, 0
07:27,  96,  6.1, 104,  4.1,  9.5, 106,57
07:28, 100,  2.7, 104,  4.1,  6.1, 102, 0
07:29, 111,  6.4, 106,  4.3,  8.9, 120,57
07:30, 106,  6.0, 107,  4.3,  7.4, 106,39
07:31, 105,  5.2, 107,  4.2,  7.1, 111,48
07:32, 116,  3.6, 108,  4.3,  6.2, 113,14
07:33,  96,  3.8, 108,  4.4,  6.6, 132,27
07:34,  89,  3.8, 107,  4.5,  6.7,  96,17
07:35,  95,  3.4, 107,  4.4,  5.4,  95,26
07:36, 102,  2.3, 106,  4.3,  4.6,  97,47
07:37, 115,  5.1, 106,  4.1,  4.8, 113, 0
