00:01, 176,  0.4, 146,  0.7,  1.0, 147,41
00:02, 161,  0.0, 147,  0.6,  0.5, 144,41
00:03,   0,  0.0, 146,  0.6,  0.0, 161, 0
00:04,   0,  0.0, 145,  0.5,  0.0,   0, 0
00:05,   0,  0.0, 144,  0.4,  0.0,   0, 0
00:06, 100,  0.8, 141,  0.4,  0.8, 100,58
00:07,  94,  0.8, 133,  0.4,  0.8, 100, 0
00:08, 126,  0.4, 129,  0.4,  0.8,  95, 1
00:09,   0,  0.0, 124,  0.3,  0.7, 107,14
00:10, 109,  0.5, 119,  0.3,  0.7, 129,53
00:11,   0,  0.0, 110,  0.3,  0.7, 106,34
00:12,   0,  0.0, 106,  0.2,  0.0,   0, 0
00:13,   0,  0.0, 105,  0.2,  0.2,  87, 7
00:14,   0,  0.0, 105,  0.2,  0.0,   0, 0
00:15,   0,  0.0, 105,  0.2,  0.0,   0, 0
00:16,   0,  0.0, 106,  0.2,  0.0,   0, 0
00:17, 103,  0.6, 108,  0.2,  0.7, 101,42
00:18, 115,  0.7, 107,  0.2,  0.8, 114,58
00:19,   0,  0.0, 110,  0.2,  0.7, 123,26
00:20, 128,  0.5, 111,  0.2,  0.6, 116,32
00:21, 140,  0.7, 118,  0.2,  0.8, 139,55
00:22, 138,  0.4, 120,  0.3,  0.9, 129,15
00:23, 121,  0.7, 124,  0.4,  1.0, 152,21
00:24, 147,  1.1, 126,  0.4,  1.2, 143,51
00:25,   0,  0.0, 128,  0.5,  1.2, 151, 4
00:26, 144,  0.9, 129,  0.6,  1.1, 146,56
00:27, 151,  0.6, 132,  0.6,  1.3, 139,19
00:28, 158,  0.8, 136,  0.6,  0.8, 157, 0
00:29, 158,  0.6, 139,  0.7,  0.8, 161, 2
00:30, 144,  0.8, 143,  0.7,  1.0, 156,31
00:31, 146,  0.6, 143,  0.7,  1.2, 143,43
00:32, 139,  0.5, 146,  0.7,  1.0, 165,38
00:33, 149,  0.5, 147,  0.7,  0.6, 156,15
00:34, 163,  0.5, 150,  0.7,  0.6, 153,20
00:35, 165,  0.3, 151,  0.6,  0.7, 161,18
00:36,   0,  0.0, 153,  0.6,  0.3, 165, 0
00:37, 156,  0.1, 154,  0.5,  0.6, 155,44
00:38, 157,  0.6, 156,  0.5,  0.7, 161,41
00:39, 162,  0.8, 156,  0.5,  0.8, 162,57
00:40, 156,  0.9, 158,  0.5,  1.0, 162,15
00:41, 164,  1.2, 160,  0.5,  1.2, 164,58
00:42, 167,  0.9, 161,  0.5,  1.3, 164, 3
00:43, 167,  0.9, 164,  0.6,  1.1, 173,48
00:44, 155,  1.0, 163,  0.7,  1.2, 162,16
00:45, 155,  0.9, 162,  0.7,  1.2, 159,46
00:46, 151,  1.0, 161,  0.8,  1.2, 155, 9
00:47, 142,  0.9, 160,  0.9,  1.1, 152,44
00:48, 143,  0.8, 157,  0.9,  1.1, 144, 9
00:49, 146,  1.0, 155,  1.0,  1.2, 135,42
00:50, 140,  1.0, 154,  1.0,  1.2, 148,20
00:51, 138,  0.8, 151,  0.9,  1.0, 140, 0
00:52, 157,  1.0, 149,  0.9,  1.1, 145,25
00:53, 145,  0.8, 145,  0.9,  1.4, 140,39
00:54, 153,  0.6, 143,  0.9,  1.2, 140,45
00:55, 133,  1.0, 142,  0.9,  1.4, 140,50
00:56, 128,  0.9, 140,  0.9,  1.7, 129,41
00:57, 118,  1.1, 140,  1.0,  1.5, 143,19
00:58, 121,  1.1, 140,  1.0,  1.8, 119,28
00:59, 184,  0.7, 141,  1.0,  1.9, 129,15
01:00, 135,  1.0, 141,  1.0,  1.6, 138,18
01:01, 145,  0.8, 142,  1.1,  1.3, 150,39
01:02, 154,  0.5, 142,  1.0,  0.8, 145, 0
01:03, 169,  0.2, 142,  0.9,  0.5, 154, 0
01:04, 163,  0.7, 143,  0.9,  0.9, 165,39
01:05, 175,  0.6, 146,  0.9,  0.7, 165, 1
01:06, 171,  0.2, 150,  0.8,  0.7, 176,14
01:07, 167,  0.7, 153,  0.7,  0.7, 167,57
01:08, 165,  1.2, 155,  0.7,  1.3, 162,57
01:09, 169,  1.0, 157,  0.7,  1.2, 165, 0
01:10, 162,  1.1, 160,  0.7,  1.4, 170,40
01:11, 162,  1.6, 162,  0.7,  1.7, 159,52
01:12, 168,  0.7, 163,  0.8,  1.6, 162, 0
01:13, 163,  1.0, 164,  0.9,  1.2, 165,33
01:14, 160,  1.0, 165,  0.9,  1.1, 157,21
01:15, 160,  0.8, 163,  0.9,  1.1, 159,40
01:16, 169,  0.8, 162,  1.0,  1.1, 169,24
01:17, 157,  0.9, 161,  1.0,  1.1, 161,42
01:18, 149,  0.8, 160,  1.0,  1.0, 154, 3
01:19, 124,  0.5, 158,  1.0,  1.0, 150,17
01:20,   0,  0.0, 157,  0.9,  1.1, 148,13
01:21, 153,  0.8, 156,  0.9,  1.1, 158,17
01:22, 147,  0.7, 154,  0.8,  1.3, 139,42
01:23, 155,  0.9, 153,  0.8,  1.1, 161,14
01:24, 147,  1.1, 152,  0.8,  1.4, 147,13
01:25, 148,  1.2, 151,  0.8,  1.4, 142,28
01:26, 144,  0.6, 150,  0.8,  1.3, 142,23
01:27, 152,  0.6, 149,  0.9,  1.6, 155,10
01:28, 146,  0.3, 150,  0.9,  1.1, 171,31
01:29, 158,  1.0, 150,  0.9,  1.2, 158,22
01:30, 124,  0.1, 150,  0.9,  1.1, 158,23
01:31, 157,  0.8, 151,  0.9,  0.9, 156,39
01:32, 136,  0.3, 152,  0.8,  1.0, 151,12
01:33, 137,  0.4, 152,  0.8,  0.7, 160,37
01:34, 160,  0.9, 153,  0.7,  0.9, 160,58
01:35, 155,  0.6, 154,  0.7,  0.9, 160, 0
01:36, 172,  0.6, 155,  0.7,  0.8, 159,21
01:37, 167,  0.6, 157,  0.6,  0.7, 168,15
01:38, 161,  0.8, 157,  0.6,  0.9, 162,12
01:39, 164,  0.8, 158,  0.6,  1.0, 156,23
01:40, 164,  0.7, 159,  0.6,  0.9, 165,47
01:41, 159,  0.9, 160,  0.7,  1.1, 167,44
01:42, 156,  0.9, 160,  0.7,  1.2, 151,20
01:43, 161,  1.0, 160,  0.7,  1.1, 161,54
01:44, 167,  0.9, 161,  0.8,  1.1, 162, 1
01:45, 158,  1.1, 159,  0.8,  1.4, 159,48
01:46, 138,  0.6, 159,  0.8,  1.2, 155, 2
01:47, 132,  0.6, 157,  0.8,  1.2, 162,37
01:48, 149,  1.1, 155,  0.9,  1.6, 148,30
01:49, 140,  1.0, 153,  0.9,  1.5, 135,33
01:50, 157,  1.1, 151,  0.9,  1.3, 141,37
01:51, 129,  0.7, 149,  0.9,  1.4, 157,37
01:52, 156,  1.1, 148,  0.9,  1.1, 155,59
01:53, 148,  0.7, 147,  0.9,  1.1, 156, 0
01:54, 142,  0.1, 145,  0.8,  0.8, 136,16
01:55, 156,  0.3, 145,  0.8,  0.3, 156, 0
01:56, 141,  0.3, 145,  0.7,  0.5, 158, 9
01:57,   0,  0.0, 144,  0.6,  0.3, 141, 0
01:58,   0,  0.0, 144,  0.5,  0.0,   0, 0
01:59,   0,  0.0, 144,  0.4,  0.0,   0, 0
02:00,   0,  0.0, 145,  0.3,  0.0,   0, 0
02:01,   0,  0.0, 146,  0.2,  0.0,   0, 0
02:02,   0,  0.0, 148,  0.2,  0.0,   0, 0
02:03,   0,  0.0, 149,  0.1,  0.0,   0, 0
02:04,   0,  0.0, 151,  0.0,  0.0,   0, 0
02:05,   0,  0.0, 153,  0.1,  0.6, 157,34
02:06, 150,  0.3, 153,  0.0,  0.4, 152,48
02:07, 151,  0.3, 151,  0.1,  0.6, 151,30
02:08, 140,  0.7, 148,  0.1,  0.7, 139,54
02:09, 147,  0.4, 146,  0.1,  0.7, 140, 0
02:10, 137,  0.2, 146,  0.2,  0.7, 145,21
02:11, 141,  0.4, 144,  0.2,  0.5, 135,14
02:12, 135,  0.7, 140,  0.3,  0.9, 122,53
02:13, 123,  0.8, 137,  0.3,  0.9, 114,51
02:14,   0,  0.0, 135,  0.4,  0.8, 123, 1
02:15, 155,  0.5, 133,  0.4,  0.8, 109,51
02:16,   0,  0.0, 133,  0.4,  0.6, 145, 9
02:17, 115,  0.5, 130,  0.4,  0.5, 107,52
02:18,   0,  0.0, 128,  0.3,  0.5, 115, 0
02:19,   0,  0.0, 125,  0.3,  0.5, 105, 9
02:20,   0,  0.0, 123,  0.3,  0.0,   0, 0
02:21,   0,  0.0, 121,  0.2,  0.0,   0, 0
02:22,   0,  0.0, 120,  0.2,  0.0,   0, 0
02:23, 107,  0.2, 119,  0.1,  0.3, 106,37
02:24,  93,  0.7, 112,  0.2,  0.7,  91,58
02:25, 102,  0.7, 105,  0.2,  0.8, 102,49
02:26,  95,  0.2, 100,  0.2,  0.7, 102, 0
02:27, 104,  0.7, 101,  0.3,  0.7, 106,55
02:28,   0,  0.0, 100,  0.3,  0.8, 101, 4
02:29,   0,  0.0, 100,  0.3,  0.0,   0, 0
02:30, 167,  0.8, 105,  0.3,  0.9, 165,58
02:31, 180,  1.0, 111,  0.4,  1.0, 179, 0
02:32, 137,  0.7, 117,  0.4,  1.2, 159,47
02:33, 152,  0.8, 122,  0.5,  1.0, 159,11
02:34, 144,  0.8, 128,  0.5,  0.8, 144,59
02:35, 175,  0.9, 137,  0.5,  1.2, 163,11
02:36, 164,  0.7, 145,  0.5,  1.1, 152,37
02:37, 165,  0.8, 151,  0.6,  1.1, 153,27
02:38, 147,  0.8, 153,  0.6,  1.4, 157,41
02:39,   0,  0.0, 153,  0.6,  0.8, 147, 0
02:40, 125,  0.5, 154,  0.6,  0.7, 151,53
02:41,   0,  0.0, 154,  0.6,  0.7, 158,22
02:42, 145,  0.6, 152,  0.5,  0.5, 146, 0
02:43, 102,  0.0, 150,  0.5,  0.8, 147,18
02:44,   0,  0.0, 150,  0.5,  0.7, 159,23
02:45, 131,  0.4, 147,  0.4,  0.5, 130,54
02:46,   0,  0.0, 143,  0.3,  0.8, 148,25
02:47,   0,  0.0, 143,  0.3,  0.8, 148,25
02:48,   0,  0.0, 142,  0.2,  0.2, 191, 3
02:49, 136,  0.4, 143,  0.2,  0.6, 160,20
02:50, 128,  0.6, 144,  0.3,  1.1, 161,39
02:51, 143,  0.4, 145,  0.3,  1.0, 145,37
02:52,   0,  0.0, 145,  0.3,  0.8, 151,17
02:53, 164,  0.4, 148,  0.3,  0.4, 152,56
02:54, 149,  0.6, 149,  0.3,  0.7, 158,17
02:55, 129,  0.5, 148,  0.4,  0.7, 126,19
02:56,   0,  0.0, 148,  0.4,  0.7, 127,43
02:57,   0,  0.0, 148,  0.4,  0.0,   0, 0
02:58, 145,  0.6, 147,  0.4,  1.0, 145,30
02:59, 147,  0.6, 148,  0.4,  0.9, 148,27
03:00, 158,  1.0, 148,  0.4,  1.2, 141,30
03:01, 153,  0.8, 149,  0.5,  1.2, 151,37
03:02, 148,  1.2, 150,  0.5,  1.4, 151,30
03:03, 139,  0.7, 150,  0.7,  1.4, 148, 7
03:04, 152,  1.2, 149,  0.7,  1.2, 152,57
03:05, 160,  0.7, 151,  0.7,  1.2, 152, 0
03:06, 160,  0.9, 152,  0.8,  1.0, 159, 3
03:07, 167,  0.9, 152,  0.8,  1.2, 155,13
03:08, 160,  1.0, 152,  0.8,  1.0, 160,58
03:09, 145,  0.9, 153,  0.9,  1.0, 160, 0
03:10, 159,  0.8, 153,  0.9,  1.1, 157,32
03:11, 167,  1.0, 153,  0.9,  1.1, 163,32
03:12, 154,  0.9, 154,  0.8,  1.0, 167, 0
03:13, 162,  1.2, 155,  0.8,  1.3, 158,54
03:14, 167,  1.2, 157,  0.9,  1.2, 168,25
03:15, 173,  1.1, 158,  0.9,  1.3, 165,32
03:16, 158,  1.2, 159,  0.9,  1.3, 165,50
03:17, 165,  1.2, 160,  1.0,  1.4, 167,32
03:18, 150,  0.8, 161,  1.0,  1.3, 165, 7
03:19, 153,  0.8, 162,  1.0,  1.3, 165,37
03:20, 164,  0.9, 162,  1.0,  1.1, 157,10
03:21, 146,  0.9, 162,  1.0,  1.3, 164, 5
03:22, 155,  1.0, 162,  1.0,  1.2, 156,55
03:23, 163,  1.2, 162,  1.0,  1.2, 154, 4
03:24,   0,  0.0, 161,  0.9,  1.2, 163, 0
03:25, 141,  0.8, 160,  0.9,  0.9, 150,52
03:26, 134,  0.4, 159,  0.8,  1.0, 158,25
03:27, 161,  0.8, 158,  0.8,  0.8, 162, 8
03:28, 153,  0.6, 157,  0.7,  0.9, 161,21
03:29, 169,  0.6, 156,  0.7,  0.8, 152,31
03:30, 140,  0.4, 156,  0.6,  0.6, 169, 0
03:31, 138,  0.5, 154,  0.6,  0.7, 142,35
03:32, 139,  0.9, 152,  0.6,  0.9, 138, 0
03:33, 169,  0.8, 151,  0.6,  1.2, 151,19
03:34, 135,  0.6, 150,  0.6,  0.8, 169, 1
03:35, 165,  0.9, 150,  0.6,  1.1, 156,52
03:36, 179,  0.8, 150,  0.6,  1.2, 158,41
03:37,  98,  0.4, 149,  0.6,  0.9, 145,30
03:38, 153,  1.2, 148,  0.6,  1.5, 156,23
03:39, 146,  1.4, 147,  0.7,  1.7, 142,28
03:40, 180,  1.3, 147,  0.8,  1.7, 145, 8
03:41, 153,  1.1, 148,  0.9,  1.7, 154,42
03:42, 147,  0.6, 150,  0.9,  1.6, 138,44
03:43, 151,  0.8, 149,  1.0,  1.6, 153,29
03:44, 148,  1.1, 149,  1.0,  1.7, 143,45
03:45, 132,  1.3, 149,  1.1,  2.0, 159,42
03:46, 145,  1.2, 147,  1.2,  1.6, 143,36
03:47, 151,  1.2, 148,  1.2,  1.6, 152,44
03:48, 137,  1.1, 148,  1.3,  1.8, 147,28
03:49, 165,  1.7, 148,  1.3,  1.9, 161,52
03:50, 152,  1.4, 148,  1.3,  1.7, 165, 0
03:51, 154,  1.2, 147,  1.2,  1.6, 150,16
03:52, 141,  1.6, 147,  1.2,  1.7, 146,59
03:53, 149,  1.5, 147,  1.3,  1.9, 161,24
03:54, 134,  0.7, 148,  1.3,  1.7, 151,40
03:55, 150,  0.9, 149,  1.3,  1.3, 158,34
03:56, 144,  1.1, 149,  1.2,  1.3, 157,19
03:57, 145,  0.9, 150,  1.2,  1.5, 154,17
03:58, 160,  0.9, 151,  1.2,  1.2, 156,14
03:59, 141,  0.8, 152,  1.1,  1.4, 163,19
04:00, 159,  1.0, 153,  1.1,  1.2, 154,43
04:01, 160,  0.8, 154,  1.1,  1.2, 163,12
04:02, 165,  1.2, 156,  1.0,  1.1, 165, 0
04:03, 167,  0.9, 158,  1.0,  1.2, 166, 1
04:04, 163,  1.1, 158,  1.0,  1.3, 175,30
04:05, 166,  1.0, 160,  1.0,  1.4, 164,10
04:06, 157,  1.4, 161,  1.0,  1.8, 160,29
04:07, 167,  1.4, 161,  1.1,  1.7, 168,28
04:08, 156,  1.3, 161,  1.1,  1.6, 151,36
04:09, 147,  1.2, 161,  1.1,  1.8, 152, 4
04:10, 170,  1.0, 161,  1.1,  1.9, 168,23
04:11, 149,  0.7, 161,  1.2,  1.7, 165,35
04:12, 194,  0.2, 160,  1.1,  1.3, 179,24
04:13, 180,  0.8, 161,  1.1,  1.3, 165,41
04:14, 181,  0.7, 163,  1.1,  0.9, 170,47
04:15, 190,  1.2, 165,  1.1,  1.4, 184,54
04:16,   0,  0.0, 167,  1.0,  1.2, 190, 0
04:17, 181,  1.0, 169,  0.9,  1.1, 180,51
04:18, 193,  0.3, 172,  0.9,  1.1, 200,29
04:19, 174,  2.3, 177,  0.9,  2.8, 190,54
04:20, 204,  2.2, 179,  0.9,  2.3, 176, 0
04:21, 168,  1.1, 181,  0.9,  2.2, 204, 0
04:22, 175,  1.5, 181,  1.0,  1.8, 168,56
04:23, 168,  1.3, 180,  1.0,  1.6, 185, 5
04:24, 146,  1.7, 177,  1.1,  1.7, 169,55
04:25, 160,  1.1, 175,  1.1,  2.2, 171,36
04:26, 136,  0.4, 174,  1.2,  2.2, 157,30
04:27, 193,  0.4, 174,  1.2,  1.7, 185,38
04:28, 191,  1.2, 173,  1.2,  1.6, 159,15
04:29, 184,  1.1, 170,  1.2,  1.8, 176,22
04:30, 157,  1.5, 168,  1.1,  2.4, 162,43
04:31, 155,  1.9, 166,  1.2,  2.0, 148,43
04:32, 155,  1.0, 164,  1.2,  2.2, 141,16
04:33, 191,  0.8, 164,  1.3,  2.3, 138,45
04:34, 214,  0.8, 164,  1.2,  1.9, 147,24
04:35, 154,  2.2, 164,  1.2,  2.5, 166,58
04:36, 185,  1.7, 163,  1.3,  2.4, 160,12
04:37, 139,  1.2, 162,  1.3,  3.0, 170,54
04:38, 166,  2.9, 162,  1.4,  3.4, 163,49
04:39, 169,  0.6, 163,  1.5,  3.3, 168, 1
04:40, 170,  2.3, 164,  1.5,  3.2, 164,46
04:41, 164,  2.0, 165,  1.6,  3.0, 176,47
04:42, 214,  0.2, 168,  1.6,  2.6, 172,10
04:43, 162,  2.2, 170,  1.6,  2.7, 183,41
04:44, 185,  1.5, 171,  1.6,  2.7, 192,37
04:45, 165,  2.1, 171,  1.6,  2.1, 156,26
04:46, 181,  1.4, 173,  1.6,  2.9, 165, 3
04:47, 183,  0.8, 174,  1.7,  2.7, 160,38
04:48, 172,  2.5, 173,  1.7,  2.9, 153,28
04:49, 177,  1.5, 172,  1.7,  2.9, 168, 1
04:50, 162,  2.7, 172,  1.7,  2.8, 156,58
04:51, 159,  1.6, 171,  1.8,  2.7, 170,17
04:52, 160,  1.2, 169,  1.7,  2.2, 169,40
04:53, 155,  2.4, 169,  1.8,  2.6, 174,56
04:54, 184,  2.0, 168,  1.8,  2.8, 163, 5
04:55, 142,  0.8, 168,  1.8,  2.5, 157,11
04:56, 159,  0.7, 168,  1.7,  2.1, 155, 9
04:57, 167,  1.6, 167,  1.8,  2.7, 159,53
04:58, 171,  2.1, 168,  1.7,  2.3, 182,27
04:59, 160,  2.5, 168,  1.7,  2.9, 162,50
05:00, 190,  1.9, 167,  1.6,  2.5, 160, 0
05:01, 141,  0.6, 168,  1.5,  2.0, 155,24
05:02, 153,  1.2, 168,  1.6,  3.0, 161,24
05:03, 150,  1.7, 167,  1.6,  2.6, 168,26
05:04, 142,  1.2, 166,  1.6,  2.3, 162,15
05:05, 167,  1.0, 165,  1.6,  3.6, 154,31
05:06, 168,  0.5, 165,  1.6,  2.3, 185,31
05:07, 167,  2.7, 164,  1.5,  2.7, 161,59
05:08, 157,  1.1, 162,  1.5,  2.8, 161, 3
05:09, 153,  1.6, 161,  1.4,  1.6, 152, 0
05:10, 160,  0.8, 161,  1.4,  1.7, 152, 1
05:11, 178,  0.6, 160,  1.3,  1.1, 165,19
05:12, 164,  1.9, 161,  1.3,  1.9, 163, 0
05:13, 177,  0.3, 160,  1.2,  2.5, 159,23
05:14, 179,  0.9, 161,  1.2,  1.5, 154,53
05:15, 140,  0.9, 160,  1.1,  1.6, 160,17
05:16, 157,  1.9, 159,  1.2,  2.5, 152,34
05:17, 184,  0.8, 159,  1.2,  1.9, 167,10
05:18, 179,  0.9, 161,  1.2,  2.4, 158,41
05:19, 186,  0.1, 161,  1.1,  1.1, 179,48
05:20, 176,  0.5, 160,  1.1,  1.6, 140,38
05:21, 177,  0.6, 161,  1.1,  0.7, 189,54
05:22, 155,  0.9, 160,  1.1,  1.4, 162,40
05:23, 152,  1.7, 160,  1.1,  1.9, 160, 9
05:24, 138,  1.4, 158,  1.0,  1.7, 152, 0
05:25, 155,  1.4, 158,  1.0,  1.6, 128,21
05:26, 164,  0.9, 158,  1.0,  2.3, 151,11
05:27, 143,  1.3, 157,  1.0,  1.6, 173,19
05:28, 153,  2.2, 155,  1.0,  2.4, 173,51
05:29, 153,  1.0, 153,  1.1,  2.2, 153, 0
05:30, 158,  1.5, 154,  1.2,  2.0, 161,45
05:31, 139,  1.7, 152,  1.3,  2.2, 166,29
05:32, 152,  1.5, 152,  1.3,  1.7, 139, 0
05:33, 156,  0.9, 152,  1.3,  1.7, 146, 6
05:34, 134,  0.6, 153,  1.2,  1.4, 155,36
05:35, 120,  0.5, 153,  1.2,  1.8, 159,14
05:36, 131,  0.7, 152,  1.2,  1.7, 142,33
05:37, 147,  1.5, 151,  1.1,  1.5, 147,59
05:38, 137,  0.5, 151,  1.1,  1.7, 149, 3
05:39, 152,  0.9, 151,  1.1,  1.4, 146,31
05:40, 134,  0.4, 150,  1.0,  1.6, 145,11
05:41,   0,  0.0, 150,  0.9,  0.4, 134, 0
05:42, 126,  0.5, 148,  0.8,  0.7, 140,33
05:43, 172,  0.3, 149,  0.8,  0.8, 159,27
05:44, 122,  0.2, 149,  0.7,  0.3, 172, 0
05:45,   0,  0.0, 148,  0.6,  0.8, 139, 9
05:46, 161,  0.6, 147,  0.5,  0.7, 162,56
05:47, 174,  0.8, 150,  0.5,  1.1, 168,50
05:48, 157,  0.6, 153,  0.5,  1.1, 171,13
05:49, 158,  0.7, 155,  0.4,  0.7, 162,40
05:50, 146,  0.6, 156,  0.4,  0.8, 160,15
05:51, 156,  0.8, 155,  0.5,  1.0, 142,47
05:52, 179,  0.1, 157,  0.5,  0.9, 140, 8
05:53,   0,  0.0, 156,  0.4,  0.5, 142,19
05:54,   0,  0.0, 153,  0.4,  0.5, 122,16
05:55, 172,  1.4, 154,  0.4,  1.4, 172,58
05:56,   0,  0.0, 153,  0.5,  1.4, 172, 0
05:57,   0,  0.0, 151,  0.4,  0.0,   0, 0
05:58,   0,  0.0, 148,  0.4,  1.0, 146,13
05:59, 142,  0.5, 147,  0.4,  0.7, 170,11
06:00, 147,  0.9, 146,  0.4,  0.9, 144,57
06:01,   0,  0.0, 146,  0.3,  0.9, 147, 0
06:02,   0,  0.0, 146,  0.3,  0.0,   0, 0
06:03,   0,  0.0, 146,  0.3,  0.0,   0, 0
06:04,   0,  0.0, 150,  0.2,  0.0,   0, 0
06:05,   0,  0.0, 148,  0.2,  0.0,   0, 0
06:06,   0,  0.0, 150,  0.2,  0.0,   0, 0
06:07,   0,  0.0, 150,  0.2,  0.0,   0, 0
06:08,   0,  0.0, 150,  0.1,  0.0,   0, 0
06:09,   0,  0.0, 146,  0.1,  0.0,   0, 0
06:10,   0,  0.0, 141,  0.0,  0.0,   0, 0
06:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:16, 149,  0.5, 147,  0.0,  0.5, 148, 0
06:17, 127,  0.5, 143,  0.1,  0.9, 143,44
06:18,   0,  0.0, 140,  0.1,  0.7, 136,12
06:19, 137,  0.5, 140,  0.1,  0.7, 156,30
06:20, 136,  0.2, 140,  0.2,  0.8, 142, 5
06:21,   0,  0.0, 140,  0.2,  0.6, 141,33
06:22, 149,  0.4, 141,  0.2,  0.5, 150,55
06:23, 152,  0.3, 143,  0.3,  0.7, 152,18
06:24,   0,  0.0, 143,  0.3,  0.5, 152,13
06:25,   0,  0.0, 143,  0.3,  0.0,   0, 0
06:26, 122,  0.3, 143,  0.3,  0.3, 122,59
06:27, 145,  0.7, 141,  0.3,  0.7, 147,57
06:28, 137,  0.3, 142,  0.3,  0.7, 145, 0
06:29,   0,  0.0, 142,  0.3,  0.3, 137, 0
06:30,   0,  0.0, 142,  0.2,  0.0,   0, 0
06:31, 142,  0.4, 143,  0.2,  0.3, 141,47
06:32,   0,  0.0, 141,  0.2,  0.5, 142,12
06:33,   0,  0.0, 138,  0.2,  0.0,   0, 0
06:34,   0,  0.0, 137,  0.1,  0.0,   0, 0
06:35,   0,  0.0, 137,  0.1,  0.0,   0, 0
06:36,   0,  0.0, 137,  0.1,  0.0,   0, 0
06:37,   0,  0.0, 140,  0.1,  0.0,   0, 0
06:38,   0,  0.0, 139,  0.0,  0.0,   0, 0
06:39,   0,  0.0, 139,  0.0,  0.0,   0, 0
06:40,   0,  0.0, 139,  0.0,  0.0,   0, 0
06:41,   0,  0.0, 138,  0.0,  0.0,   0, 0
06:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:10, 135,  0.6, 133,  0.0,  0.6, 135, 0
07:11, 137,  0.7, 137,  0.1,  1.0, 152,30
07:12,   0,  0.0, 145,  0.1,  0.7, 137, 0
07:13,   0,  0.0, 145,  0.1,  0.0,   0, 0
07:14, 151,  0.8, 146,  0.1,  0.8, 152,59
07:15,   0,  0.0, 146,  0.2,  0.9, 151, 1
07:16,   0,  0.0, 146,  0.2,  0.0,   0, 0
07:17,   0,  0.0, 146,  0.2,  0.0,   0, 0
07:18,   0,  0.0, 146,  0.2,  0.0,   0, 0
07:19,   0,  0.0, 146,  0.2,  0.0,   0, 0
07:20,   0,  0.0, 148,  0.1,  0.0,   0, 0
07:21,   0,  0.0, 155,  0.1,  0.0,   0, 0
07:22,   0,  0.0, 148,  0.0,  0.0,   0, 0
07:23,   0,  0.0, 148,  0.0,  0.0,   0, 0
07:24,   0,  0.0, 144,  0.0,  0.0,   0, 0
07:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:32, 333,  0.7, 332,  0.1,  1.1, 332,31
07:33,   0,  0.0, 329,  0.1,  0.8, 337, 1
07:34,   0,  0.0, 329,  0.1,  0.0,   0, 0
07:35,   0,  0.0, 329,  0.1,  0.0,   0, 0
07:36,   0,  0.0, 329,  0.1,  0.0,   0, 0
07:37, 327,  0.4, 328,  0.1,  0.8, 312,17
07:38, 334,  0.4, 329,  0.1,  0.6, 345, 9
07:39, 332,  1.2, 329,  0.2,  1.3, 332,57
07:40, 320,  0.5, 329,  0.3,  1.2, 332, 0
