00:01, 355,  3.6, 347,  3.9,  7.9, 342,49
00:02, 338,  3.7, 345,  4.1,  9.9, 340, 9
00:03, 340,  8.9, 347,  4.4, 10.3,   0,29
00:04, 353,  7.9, 347,  4.4, 10.8, 346,15
00:05, 312,  4.8, 345,  4.6, 12.2,   7, 2
00:06,  18,  2.0, 345,  4.8,  9.6, 344,36
00:07, 334,  6.3, 345,  4.7,  9.5, 344, 9
00:08, 307,  3.3, 346,  4.7, 11.0, 343,40
00:09, 325,  7.4, 345,  4.9,  9.7,   3,51
00:10, 337,  2.5, 346,  5.0,  9.7, 342, 1
00:11, 345,  6.1, 347,  4.9,  7.5, 351, 3
00:12, 345,  8.5, 347,  5.0, 12.2, 338,30
00:13,   2,  7.5, 345,  5.1,  9.8, 342, 1
00:14, 328,  5.2, 344,  5.1,  9.7, 336, 5
00:15,Q330,  6.7,Q343,  4.9,  8.9,Q322,37
00:16, 122,  1.9, 341,  5.0, 10.7, 327, 3
00:17, 357,  5.7, 343,  5.0, 11.5, 342,47
00:18, 307,  1.2, 342,  4.9,  8.5, 342,45
00:19, 347,  4.9, 342,  4.9,  9.0, 335,12
00:20, 353,  5.2, 341,  5.0, 11.0, 355,47
00:21, 340,  5.1, 340,  5.1,  9.9, 346,37
00:22, 330,  7.8, 341,  5.0,  9.9, 342,33
00:23, 352,  9.6, 341,  5.1, 11.3, 341,34
00:24, 342,  6.1, 341,  5.3, 12.4,   2, 3
00:25,   4,  3.1, 341,  5.3, 10.6,   3,37
00:26, 345,  6.5, 343,  5.3, 12.1, 345,50
00:27,  57,  0.7, 341,  5.3,  9.0, 349,33
00:28, 349,  6.6, 343,  5.4, 11.1, 357,27
00:29, 294,  3.4, 343,  5.3,  7.9, 356,19
00:30, 336,  4.7, 342,  5.5, 11.8, 336,49
00:31, 355,  5.2, 343,  5.5, 13.6, 346,25
00:32, 355,  6.4, 343,  5.5,  9.0, 347, 5
00:33,  34,  3.5, 345,  5.4,  8.0,   3,54
00:34,Q302,  4.7,Q345,  5.2,  8.6,Q359,47
00:35, 359,  0.5, 345,  5.2,  9.1, 345,37
00:36,   4,  3.2, 343,  5.0,  7.6, 347,16
00:37, 317,  4.7, 345,  5.1,  7.7, 322,22
00:38, 347,  8.1, 344,  5.1, 11.2, 360,20
00:39, 355,  5.3, 344,  5.1, 10.1, 351,16
00:40, 336,  5.7, 345,  4.9, 11.2, 354,41
00:41, 202,  0.8, 346,  4.9,  9.9, 357,49
00:42, 321,  8.8, 343,  4.8, 10.0, 315,59
00:43, 333,  8.7, 341,  4.9, 10.1, 343,14
00:44, 332,  3.1, 341,  4.8,  8.7, 333, 0
00:45, 295,  3.8, 340,  4.9,  8.4, 348,53
00:46,   5,  2.2, 340,  4.9,  6.5, 357,48
00:47, 353,  5.9, 340,  4.7,  7.3, 336,49
00:48, 348,  7.3, 339,  4.6,  8.7, 338,28
00:49, 290,  3.4, 338,  4.6, 11.7, 338, 4
00:50, 349,  9.7, 337,  4.6,  9.7, 349, 0
00:51,  19,  1.0, 336,  4.5,  9.7, 349, 0
00:52, 334,  7.2, 338,  4.8, 11.2, 343,13
00:53, 333, 10.0, 338,  4.9, 11.5, 350,35
00:54,  16,  4.4, 339,  5.1, 10.4, 333, 0
00:55, 314,  5.2, 340,  5.0,  9.5, 352,32
00:56,   7,  5.7, 341,  5.0,  5.8, 337,42
00:57, 338,  5.5, 341,  5.0,  8.0, 348,26
00:58, 333,  9.7, 341,  5.1, 10.7, 345,49
00:59, 343,  4.5, 340,  5.1, 10.3, 340, 2
01:00, 338,  6.7, 341,  5.1,  8.6, 339,37
01:01, 329, 10.3, 341,  5.1, 10.7, 332,59
01:02,Q326,  3.3,Q341,  5.0, 10.9,Q329,14
01:03, 340,  6.0, 341,  5.0, 10.2, 344,57
01:04,   5,  7.0, 340,  5.0, 10.5, 333, 9
01:05,  22,  6.1, 340,  5.2, 10.1, 336,56
01:06, 340,  2.5, 338,  5.4,  9.3, 338,43
01:07, 339,  7.1, 339,  5.6,  9.8, 339,12
01:08, 340, 11.7, 339,  5.6, 12.5, 346,58
01:09, 345,  8.0, 341,  5.5, 11.7, 340, 0
01:10, 353,  9.5, 342,  5.7, 11.8,   0,58
01:11,   4,  6.1, 344,  5.7, 10.9, 357, 3
01:12,Q348,  5.7,Q345,  5.6,  9.6,Q  2,23
01:13, 357,  7.4, 346,  5.5, 11.9, 356,17
01:14, 347,  7.9, 348,  5.5,  9.2, 348, 4
01:15, 329,  5.4, 350,  5.5, 10.9,   4,40
01:16, 346,  8.2, 351,  5.4,  7.9, 344, 0
01:17, 326,  3.2, 352,  5.4, 10.2, 346,43
01:18,  75,  0.5, 353,  5.1,  9.6, 355,35
01:19, 333,  8.4, 353,  5.2,  9.8, 334,41
01:20,   7,  5.2, 351,  5.2, 10.8, 335,20
01:21, 360,  5.7, 348,  5.3, 11.7, 338, 9
01:22, 315,  5.2, 347,  5.2,  8.1, 333, 2
01:23, 346,  2.6, 346,  5.4, 10.8,   1,42
01:24, 351, 10.8, 346,  5.3, 10.8, 354, 0
01:25, 339,  4.5, 345,  5.4, 10.8, 351, 0
01:26, 341,  6.0, 345,  5.5,  9.4, 359,18
01:27,  37,  1.8, 345,  5.5, 11.2,   7,34
01:28, 347,  7.1, 345,  5.7,  8.6, 349,50
01:29, 332,  4.7, 346,  5.5, 11.0, 355,12
01:30,   4,  6.6, 347,  5.4,  7.3, 349,15
01:31, 326,  6.2, 348,  5.2,  9.4, 354, 7
01:32,  22,  3.1, 348,  5.4, 11.6, 333,12
01:33,Q307,  3.9,Q347,  5.1, 11.3,Q346,20
01:34, 343,  4.8, 346,  5.1,  8.9, 339,53
01:35, 337,  0.5, 345,  5.0,  8.5, 333, 4
01:36, 349,  4.1, 344,  4.9,  8.0, 335, 5
01:37, 333,  3.3, 344,  4.8,  9.1, 338,25
01:38, 324,  6.3, 341,  4.8,  8.4, 306,48
01:39, 337,  3.8, 340,  4.9,  9.6, 342,40
01:40,   4,  4.3, 341,  5.0, 10.3, 359,28
01:41,   0,  5.7, 341,  5.1,  9.0, 350,39
01:42,  86,  1.4, 343,  4.8,  7.0,   8, 4
01:43,   7,  4.3, 344,  4.8,  8.6,   8,58
01:44,  10,  4.6, 345,  4.7,  8.0,   1,58
01:45,Q358,  6.8,Q346,  4.7,  9.7,Q351,10
01:46,  22,  3.0, 347,  4.7, 11.4, 352,13
01:47, 335,  5.1, 346,  4.8,  9.7, 341,15
01:48, 354,  1.9, 346,  4.8,  9.4, 351,50
01:49,   1,  5.7, 347,  4.6,  5.7,   0, 0
01:50, 231,  2.3, 345,  4.6, 10.0, 340,46
01:51, 324,  8.1, 344,  4.7,  9.3, 338,47
01:52, 334,  2.2, 343,  4.7,  9.7, 343, 9
01:53, 351,  4.9, 343,  4.8, 11.6, 352,15
01:54, 346,  3.4, 343,  4.8,  8.8, 348,16
01:55,   5,  6.1, 343,  4.7,  9.6, 340,11
01:56,Q359,  5.2,Q345,  4.9, 10.4,Q352,37
01:57, 310,  3.7, 346,  4.8,  8.9, 360,42
01:58,  15,  4.5, 348,  4.8,  8.8,   4,43
01:59, 345,  9.7, 347,  4.8, 10.2, 348,58
02:00,  50,  0.9, 350,  4.7,  9.7, 345, 0
02:01, 296,  3.8, 352,  4.6,  8.7, 354,56
02:02, 327,  4.8, 352,  4.7,  8.5, 337,53
02:03, 321,  5.7, 353,  4.8, 11.3,  13,26
02:04,  18,  1.3, 352,  4.9,  9.4, 348,45
02:05, 345,  9.3, 352,  4.9,  9.7, 343,59
02:06,  16,  2.1, 353,  4.8, 10.1, 355,45
02:07, 346,  5.5, 355,  4.6,  6.8, 354,57
02:08, 351,  5.6, 356,  4.6,  8.5, 349,21
02:09,  13,  3.7, 357,  4.6,  8.7, 349, 4
02:10, 340,  6.3, 356,  4.6,  8.5, 336,36
02:11, 330,  4.7, 354,  4.6,  9.0, 345,54
02:12, 321,  5.7, 353,  4.6,  8.1, 353, 2
02:13, 344,  8.8, 351,  4.5, 10.4, 346,33
02:14, 335,  3.7, 350,  4.5,  8.9, 346, 1
02:15, 323,  5.0, 349,  4.4,  8.1, 343, 9
02:16, 350,  1.0, 347,  4.4,  8.8, 349,19
02:17, 352, 10.7, 344,  4.6, 11.5, 350,55
02:18, 199,  1.6, 343,  4.7, 10.7, 352, 0
02:19, 333,  6.3, 342,  4.6,  7.4, 342,31
02:20,Q354,  3.7,Q342,  4.7,  9.5,Q340,38
02:21, 313,  3.3, 342,  4.6,  7.0, 336,17
02:22, 340,  6.3, 342,  4.7,  9.2,   0,40
02:23, 359, 10.4, 342,  4.7, 10.4,   5,59
02:24, 232,  2.3, 342,  4.8, 10.4, 359, 0
02:25, 337,  5.6, 343,  4.9,  8.4, 339,44
02:26, 276,  0.8, 344,  4.9,  8.6, 352,25
02:27, 328,  0.7, 345,  4.8,  9.2, 347, 5
02:28, 338,  7.3, 346,  4.7,  8.0, 341,52
02:29, 351,  2.4, 348,  4.7,  8.6,   1,46
02:30, 355,  6.4, 349,  4.7, 11.4,   1,21
02:31, 351,  1.8, 350,  4.8,  9.3, 350,41
02:32, 345,  1.3, 351,  4.7,  8.2, 343,33
02:33,  15,  3.1, 354,  4.7,  9.4, 353,48
02:34,   1,  6.5, 355,  4.5,  7.4, 359,38
02:35, 331,  5.4, 353,  4.4,  7.6, 359,31
02:36,Q322,  4.1,Q353,  4.3,  6.6,Q 21, 7
02:37, 343,  2.1, 354,  4.3,  7.1, 337,29
02:38,   4,  2.5, 353,  4.4, 11.7, 340, 7
02:39, 323,  6.9, 351,  4.6, 10.1, 354,19
02:40, 308,  1.4, 351,  4.5, 11.6, 345, 2
02:41, 331,  8.6, 349,  4.6,  8.7, 334,34
02:42, 322,  6.7, 349,  4.6,  9.5, 340, 1
02:43, 339,  4.3, 346,  4.5,  7.4,   9,55
02:44, 350,  7.3, 346,  4.6,  9.9, 337,53
02:45, 326,  3.4, 346,  4.7,  9.6, 336,38
02:46, 358,  4.8, 344,  4.7,  7.3, 354,55
02:47, 202,  0.8, 343,  4.9, 10.9, 343,16
02:48, 354,  3.5, 342,  4.8,  8.3, 352,20
02:49,  67,  2.1, 342,  4.5,  4.7, 349,29
02:50, 349,  4.4, 343,  4.5,  7.5, 353,43
02:51, 343,  3.5, 345,  4.4, 10.3, 342,16
02:52, 346,  5.5, 345,  4.5,  8.2, 349,52
02:53, 270,  2.5, 344,  4.5,  9.3, 318,33
02:54, 355,  5.7, 344,  4.4,  9.1, 354,57
02:55, 333,  4.4, 346,  4.4,  8.5, 352,10
02:56, 360,  2.5, 347,  4.5,  8.3, 345, 7
02:57,  33,  2.5, 349,  4.2,  6.4, 341,36
02:58,   4,  3.9, 350,  4.0,  6.3, 358,11
02:59, 349,  5.4, 350,  4.2, 10.3, 358,22
03:00, 348,  4.0, 349,  4.1,  6.8, 352, 2
03:01,   5,  4.9, 350,  4.0,  8.2, 357,39
03:02, 320,  4.2, 350,  3.9,  7.2,   7,56
03:03,  45,  1.8, 352,  3.9,  7.9, 343,46
03:04, 333,  7.8, 352,  3.9,  8.9, 353,30
03:05, 339,  7.8, 352,  3.8,  7.9, 336, 0
03:06,  19,  3.6, 352,  3.8,  9.8, 351,15
03:07,  27,  1.9, 352,  3.7,  7.7, 340,13
03:08, 335,  3.2, 352,  3.9, 10.4, 345, 9
03:09, 324,  5.7, 351,  3.9,  8.7, 342,33
03:10, 304,  4.8, 351,  4.1, 10.1, 353,57
03:11, 356,  5.9, 349,  4.1,  9.2, 347,33
03:12, 298,  3.5, 347,  4.2,  9.9, 332,17
03:13, 356,  4.2, 346,  4.2,  8.0, 340,38
03:14,  49,  2.4, 346,  4.2,  6.5, 358,21
03:15, 355,  4.5, 347,  4.2,  8.4,   3,28
03:16,Q290,  0.8,Q348,  4.3, 11.3,Q352,14
03:17, 335,  6.6, 347,  4.4,  7.3, 354,35
03:18, 344,  4.0, 347,  4.4,  9.0,   4,43
03:19,  24,  2.9, 349,  4.5,  7.6,   9, 4
03:20, 359,  6.0, 350,  4.3,  7.6,  12,22
03:21,  15,  5.4, 353,  4.3,  8.8,   8,45
03:22, 167,  0.6, 357,  4.1,  8.4,  10,15
03:23,  11,  3.0, 358,  4.1,  6.6, 353,17
03:24, 346,  8.6, 360,  4.0,  8.6, 345, 0
03:25, 324,  1.6, 359,  4.0,  8.7,   5, 7
03:26, 347,  5.0, 359,  3.9,  7.9, 358,10
03:27, 333,  5.6, 359,  3.8,  7.6, 335,55
03:28, 339,  3.1, 359,  3.7,  9.1, 334, 8
03:29,  24,  3.2, 357,  3.5,  6.5, 343,40
03:30, 347,  1.2, 357,  3.4,  6.5, 349,15
03:31, 304,  2.7, 354,  3.5,  8.9, 344,42
03:32,  22,  7.2, 351,  3.5,  8.3,  11,59
03:33, 349,  1.3, 350,  3.5,  8.2,   7,21
03:34, 329,  5.9, 348,  3.6,  8.3, 351,19
03:35, 349,  6.4, 351,  3.7, 10.2, 351,52
03:36,  26,  2.2, 353,  3.8,  7.4,  25,42
03:37, 281,  1.5, 354,  4.0,  9.6,   3,32
03:38, 351,  4.1, 354,  4.1, 10.2, 317,28
03:39, 336,  9.1, 352,  4.3, 10.5, 337,50
03:40, 326,  5.5, 352,  4.6,  9.2, 335, 0
03:41, 316,  6.4, 352,  4.6,  8.6, 343,28
03:42, 284,  2.2, 350,  4.8,  7.8, 339,13
03:43, 337, 10.1, 348,  4.9, 10.9, 332,43
03:44,   5,  5.9, 346,  5.2, 11.5, 325, 2
03:45,   1,  6.5, 346,  5.0,  7.3,  13,56
03:46, 350,  4.5, 346,  5.1,  9.3,  15,16
03:47, 330,  1.8, 347,  5.2, 11.6,   7,52
03:48, 320,  1.3, 349,  5.1,  9.0,   9,41
03:49,   6,  2.4, 352,  5.1,  9.8,  24,49
03:50, 357,  5.0, 354,  4.9,  6.9,  11, 3
03:51,Q349,  5.8,Q356,  5.0,  9.7,Q 12,51
03:52,  22,  4.9,   0,  5.1,  8.9,  11,20
03:53, 338,  3.0,   3,  5.0,  9.4, 357, 7
03:54, 357,  6.0,   6,  4.6,  7.7, 360,40
03:55,Q  9,  4.8,Q  3,  4.7,  9.7,Q354,15
03:56,  74,  1.4,   3,  4.7,  8.9,  13,33
03:57,   2,  8.7,   3,  4.6,  8.7,   1,59
03:58,  12,  4.4,   3,  4.8, 10.9,   1,35
03:59, 313,  1.0,   1,  4.7,  8.0, 330,30
04:00, 336,  1.6,   1,  4.7,  9.4, 357,52
04:01,  41,  5.2,   2,  4.5,  7.1,   4,55
04:02,  41,  0.5,   1,  4.2,  6.5,  16,46
04:03,  20,  1.5,   1,  3.9,  4.9, 351,20
04:04,  18,  6.2,   0,  3.8,  6.4,  19,59
04:05, 293,  0.6,   1,  3.7,  7.3, 338,27
04:06, 351,  4.3,   1,  3.5,  5.7, 331,20
04:07, 358,  2.2,   1,  3.4,  7.8, 328,18
04:08,Q354,  8.4,Q360,  3.2,  8.4,Q356, 0
04:09, 311,  1.7,   2,  3.1,  8.4, 354, 0
04:10,  32,  5.1, 360,  3.2, 10.7, 343,37
04:11, 355,  2.2, 359,  3.2,  7.8, 356,19
04:12, 360,  1.7, 357,  3.4,  8.4, 345,14
04:13, 354,  2.5, 359,  3.6,  7.1, 340,54
04:14, 118,  0.9, 358,  3.5,  3.8, 328,18
04:15, 332,  1.4, 357,  3.5,  7.8, 358,26
04:16,  24,  2.6, 357,  3.6,  7.8, 343, 8
04:17,   9,  8.3, 356,  3.7,  8.9,   1,58
04:18,  28,  3.0, 356,  3.6,  8.3,   9, 0
04:19,  13,  4.7, 356,  3.6,  8.9,  27,43
04:20,  17,  6.7, 359,  3.5,  7.5,  12,59
04:21,  17,  3.5,   0,  3.7,  6.9,  12,51
04:22,  11,  4.9,   3,  3.7,  7.7, 340,20
04:23,  48,  5.2,   2,  3.7,  7.2,   1,58
04:24,Q359,  4.0,Q  3,  3.7,  6.8,Q358,31
04:25,  10,  2.4,   3,  3.8,  8.8,   2,54
04:26,Q335,  4.1,Q  3,  3.7,  9.2,Q351,36
04:27,  45,  1.6,   4,  3.7,  9.4, 342,54
04:28, 348,  2.1,   4,  3.7,  5.6, 360, 7
04:29, 358,  6.8,   2,  3.6,  6.8, 353,59
04:30,Q353,  5.9,Q  1,  3.7,  6.8,Q358, 0
04:31,  10,  6.8, 360,  3.7,  6.9,  25,54
04:32, 340,  3.6,   0,  3.6,  6.9,  11, 0
04:33, 313,  2.8, 360,  3.8,  9.8,  11,45
04:34, 352,  3.1, 360,  3.9,  6.7, 351,45
04:35,   6,  6.3,   1,  3.8,  6.0, 347,11
04:36, 360,  3.1,   1,  3.9, 10.0,   7, 5
04:37, 337,  6.6, 359,  3.9,  9.4, 335,19
04:38, 350,  2.1, 358,  4.1,  9.2, 345,17
04:39, 337,  2.4, 358,  4.1,  7.9, 346,43
04:40, 335,  3.9, 358,  3.8,  5.5,   5,36
04:41,   5,  4.6, 358,  3.9,  8.2,  16,44
04:42, 115,  1.5, 357,  3.8,  7.5, 350, 2
04:43, 320,  3.0, 358,  3.6,  6.9, 359,26
04:44, 297,  1.4, 360,  3.6,  8.3,   9,10
04:45,  72,  2.4, 359,  3.7,  5.9,   2,55
04:46, 329,  2.8, 359,  3.4,  5.6,   3,34
04:47,  17,  3.6,   2,  3.3,  5.6, 356, 3
04:48,  12,  4.9,   3,  3.1,  6.5, 356,17
04:49, 342,  3.5,   1,  3.0,  4.9,  12, 0
04:50, 310,  1.5,   0,  3.2, 10.0, 358,52
04:51, 349,  5.8, 358,  3.2,  8.1,   1,30
04:52,  48,  2.2, 357,  3.4,  7.1, 332,45
04:53, 346,  2.9, 354,  3.4,  8.4, 342,10
04:54, 347,  1.4, 352,  3.4,  7.0, 357,15
04:55,  30,  3.7, 352,  3.4,  7.8,  27,20
04:56,  10,  6.1, 351,  3.5,  7.9, 351,33
04:57,  10,  3.5, 350,  3.6,  7.4, 352,45
04:58,   7,  3.1, 352,  3.7,  6.3,  26,22
04:59, 349,  3.0, 354,  3.8,  6.5, 351,30
05:00, 357,  5.4, 355,  3.7,  8.4,  18,56
05:01, 299,  2.1, 356,  3.6,  7.4, 356,23
05:02, 354,  4.3, 356,  3.5,  7.9, 356,56
05:03, 349,  4.7, 357,  3.5,  5.5, 342,51
05:04, 111,  0.8, 358,  3.6,  9.3,  12,39
05:05, 348,  7.4, 357,  3.6,  9.2, 353,57
05:06, 342,  4.3, 356,  3.8,  9.3, 352,57
05:07,  16,  7.2, 357,  3.7,  7.2, 339, 9
05:08,  42,  2.4, 357,  3.7,  7.8,  11, 1
05:09,  19,  1.6, 358,  3.9,  8.7,   7,36
05:10, 345,  6.6, 358,  4.0,  7.6,   0,55
05:11, 343,  1.9, 359,  3.9,  6.6, 345, 0
05:12,   5,  1.0,   0,  4.1,  7.7,  18,16
05:13,  11,  6.6,   2,  4.0,  6.7,  23,57
05:14, 317,  1.3,   3,  3.9,  9.2,  16, 2
05:15,  87,  0.9,   4,  4.0,  8.0, 349,31
05:16,Q  9,  2.9,Q  5,  3.8,  6.3,Q 20,14
05:17,  10,  5.2,   6,  3.9,  7.1,   8,46
05:18,  24,  6.1,   7,  3.9,  7.2,  15,54
05:19, 116,  0.5,   7,  3.8,  6.2,   2,20
05:20, 359,  4.8,   6,  3.7,  6.1, 358,19
05:21,  13,  6.4,   8,  3.7,  6.2,  13, 0
05:22, 356,  5.7,   7,  3.7, 10.3, 348,52
05:23, 337,  2.8,   5,  3.8,  6.3,  27,18
05:24, 326,  5.7,   6,  3.7,  7.7, 349,39
05:25, 278,  0.9,   4,  3.5,  5.9, 356,49
05:26, 334,  2.9,   3,  3.5,  7.0, 354,42
05:27, 351,  5.0,   2,  3.5,  7.8,  21,54
05:28, 353,  1.7, 360,  3.6,  7.9,   3,10
05:29, 182,  0.6, 359,  3.5,  6.5, 355, 7
05:30, 272,  0.8, 359,  3.6,  6.0, 353,52
05:31,   7,  7.5, 359,  3.6,  7.9,  21,12
05:32, 353,  6.0, 360,  3.5,  7.8,   4, 1
05:33, 355,  3.4,   1,  3.6,  8.3,   7,30
05:34, 308,  1.7, 360,  3.6,  6.2, 356,14
05:35, 351,  6.8,   3,  3.8,  8.5,   6,41
05:36, 331,  3.3,   5,  3.8,  7.8,  13,15
05:37, 352,  3.1,   5,  3.8,  8.1,  17,20
05:38, 355,  1.5,   6,  3.6,  8.1, 358,19
05:39, 345,  5.7,   5,  3.5,  6.5, 343,59
05:40, 347,  6.9,   6,  3.7,  8.2, 354, 5
05:41,  27,  6.8,   5,  3.7,  6.9,  28, 0
05:42,  19,  2.8,   6,  3.8,  7.6,   5,25
05:43, 358,  1.4,   6,  3.6,  6.7,   4, 6
05:44, 359,  4.1,   5,  3.8,  8.3,   3,17
05:45,   7,  6.5,   3,  3.6,  7.3, 350,18
05:46,  15,  4.0,   4,  3.6,  7.3,  11, 1
05:47,  52,  2.8,   3,  3.5,  6.1,   3, 6
05:48, 236,  0.5,   1,  3.5,  6.5, 354,25
05:49,   4,  5.1,   2,  3.7,  7.3, 348,46
05:50,   0,  1.5,   3,  3.7,  7.4,  17,11
05:51, 352,  4.0,   3,  3.7,  7.2,  13,33
05:52,  11,  4.4,   2,  3.7,  6.9,   0,18
05:53, 355,  4.5,   4,  3.7,  7.4,  20,12
05:54,  11,  4.4,   4,  3.6,  5.0,   5, 1
05:55,  16,  4.5,   5,  3.6,  6.6,  12,57
05:56,  18,  3.4,   5,  3.4,  4.5,  16, 0
05:57,  20,  1.0,   6,  3.3,  5.3, 357,37
05:58,  49,  1.5,   6,  3.4,  5.8,   3,36
05:59,   9,  2.9,   6,  3.2,  7.8,   2,47
06:00,  34,  4.1,   7,  3.3,  6.0,   9,15
06:01, 350,  8.1,   6,  3.3,  8.3, 358,56
06:02,   5,  3.8,   7,  3.3,  8.7, 358, 3
06:03,   1,  4.2,   6,  3.3,  8.6,   8,31
06:04,   8,  2.5,   7,  3.4,  7.5,  21,30
06:05, 334,  2.2,   6,  3.5,  8.0, 341,29
06:06,Q  9,  7.1,Q  6,  3.9,  8.7,Q  3,51
06:07,   5,  4.9,   7,  4.0,  8.5,  12,51
06:08,   0,  2.2,   6,  4.1,  7.8,   5,19
06:09,  13,  4.6,   7,  4.2,  7.4,  16,40
06:10,Q 48,  1.7,Q  7,  4.2,  8.0,Q 21,23
06:11,  38,  3.0,  10,  4.2,  7.5,  15,39
06:12,  22,  2.5,   8,  4.2,  7.2,   9,31
06:13,  19,  4.8,   8,  4.1,  6.5, 356,11
06:14,  63,  1.4,   7,  4.0,  5.4,  14, 2
06:15, 358,  3.2,   7,  4.0,  6.1, 342,30
06:16,   2,  1.4,   4,  3.6,  3.9, 348,15
06:17,   7,  2.3,   4,  3.4,  5.2, 349,23
06:18,  11,  0.4,   4,  3.1,  2.8, 318, 4
06:19,Q 47,  0.3,Q  3,  3.0,  5.8,Q351,21
06:20,   1,  2.9, 360,  2.7,  3.4, 338,56
06:21,  10,  4.9, 358,  2.6,  6.0, 354,44
06:22,Q350,  2.7,Q358,  2.5,  5.0,Q 11, 0
06:23,  21,  5.1,   1,  2.5,  6.6,  27,42
06:24, 311,  2.1,   0,  2.6,  5.6,   3,14
06:25,   6,  4.0,   2,  2.6,  5.6, 348,29
06:26, 108,  0.3,   3,  2.6,  5.4, 357, 5
06:27,   3,  7.9,   1,  2.8, 10.9, 334,53
06:28, 336,  6.4,   1,  3.2,  8.6, 323,39
06:29, 339,  6.2, 359,  3.5, 10.9, 334,36
06:30, 338, 12.5, 357,  4.0, 12.1, 336, 0
06:31, 333,  4.4, 355,  4.2, 12.5, 338, 0
06:32, 352,  6.9, 352,  4.7, 13.3, 334,40
06:33, 318,  4.5, 348,  4.9, 11.2, 352,26
06:34, 356,  5.8, 345,  5.1, 10.9, 343,15
06:35,  22,  4.7, 343,  5.3,  9.1, 340,21
06:36, 335,  9.6, 343,  5.7, 10.2, 344,58
06:37,   6,  5.4, 344,  5.7,  9.6, 335, 0
06:38, 348,  8.2, 342,  5.8, 10.6, 345,37
06:39, 213,  0.6, 342,  5.5,  8.2, 348, 0
06:40,   5,  5.7, 344,  5.2,  7.0, 333,45
06:41,   6,  3.3, 345,  5.1,  7.6, 343,47
06:42,Q 29,  3.5,Q345,  4.7,  7.0,Q351, 2
06:43, 359,  5.9, 346,  4.5,  6.2, 336,32
06:44, 354,  2.1, 348,  4.3,  8.4, 356,55
06:45, 289,  2.9, 349,  4.3,  7.3, 352,52
06:46, 353,  4.1, 349,  4.1,  7.8, 343,53
06:47, 331,  5.6, 349,  4.1,  7.4, 359,57
06:48, 314,  4.0, 349,  3.8,  5.9, 333,47
06:49, 331,  2.1, 350,  3.8,  6.2, 350,36
06:50,  52,  2.2, 351,  3.8,  5.1,   3,25
06:51, 248,  1.2, 351,  3.5,  5.5, 346,25
06:52,  10,  3.7, 353,  3.4,  6.2,  14,45
06:53,  19,  2.3, 353,  3.4,  6.9,   1,41
06:54, 102,  0.9, 353,  3.4,  7.7,   2,26
06:55, 358,  2.4, 354,  3.3,  6.3,   7,24
06:56,  17,  4.2, 356,  3.3,  6.5,   7,57
06:57,Q 18,  5.5,Q359,  3.3,  7.1,Q 14,38
06:58, 360,  5.5,   2,  3.4,  6.9,   8,21
06:59,  12,  4.6,   5,  3.6,  7.4,   8,30
07:00, 292,  2.7,   3,  3.6,  6.4,   2,14
07:01, 344,  2.9,   3,  3.7,  5.5,   4,14
07:02,  26,  1.2,   2,  3.7,  4.1, 344, 8
07:03, 325,  0.7,   3,  3.6,  5.7,  13,27
07:04,  12,  3.4,   2,  3.4,  5.3, 337,15
07:05,Q289,  0.8,Q  1,  3.4,  6.8,Q351,25
07:06,  37,  2.1, 360,  3.3,  4.9, 354,53
07:07, 348,  4.1, 358,  3.1,  5.9, 355, 8
07:08, 348,  4.1, 355,  3.0,  5.2,   7,21
07:09, 357,  5.8, 354,  2.9,  7.0,  15,54
07:10,  59,  0.7, 356,  2.8,  9.0,   5, 2
07:11, 358,  3.6, 356,  2.7,  5.1, 325,15
07:12,   1,  5.9, 357,  2.7,  6.3,   2,59
07:13, 358,  3.9, 356,  2.9,  8.6, 354,52
07:14, 345,  1.8, 356,  2.9,  6.2, 339, 2
07:15,  20,  2.0, 358,  2.8,  4.6,  23,30
07:16,Q 17,  6.7,Q  1,  2.9,  7.1,Q 17,51
07:17,  30,  4.4,   3,  3.0,  6.7,  14, 0
07:18,   9,  7.1,   6,  3.2,  7.2,  10, 0
07:19, 114,  1.0,   6,  3.1,  7.1,   9, 0
07:20, 359,  2.2,   5,  3.4,  7.6,   1,31
07:21,Q  8,  6.5,Q  7,  3.5,  6.6,Q345,46
07:22, 305,  1.7,   6,  3.7,  8.0,   0,36
07:23,  12,  5.7,   7,  3.5,  6.0,  16,57
07:24,   7,  2.3,   9,  3.7,  7.2,  11,40
07:25, 247,  0.6,   8,  3.8,  5.5,  22, 4
07:26, 347,  4.5,   6,  3.8,  5.9,  13,57
07:27,Q  3,  3.2,Q  6,  3.7,  5.2,Q  2,47
07:28,  53,  3.0,   7,  3.6,  4.7, 348,55
07:29, 356,  5.3,   8,  3.6,  6.7, 359,15
07:30, 347,  5.1,   8,  3.5,  6.5, 350, 5
07:31, 328,  1.6,   8,  3.3,  5.1, 347, 0
07:32, 104,  0.5,   8,  3.1,  3.9,   3, 8
07:33,  14,  1.5,   8,  3.1,  6.4,   5,32
07:34,  14,  5.6,   9,  3.1,  6.7,  17,36
07:35,  10,  3.6,  11,  3.0,  5.6,  14, 0
07:36, 307,  0.8,  12,  2.9,  5.9,  40,15
07:37,  17,  3.9,  12,  3.0,  6.8,  25,40
07:38,  16,  3.5,  11,  3.0,  4.5,  20, 9
07:39, 357,  3.3,  11,  3.1,  6.9,   2,48
