00:01, 130,  3.4, 165,  2.1,  3.7, 158,21
00:02, 174,  4.0, 164,  2.0,  4.0, 175,59
00:03, 146,  3.1, 165,  2.0,  4.1, 157, 2
00:04, 187,  1.8, 163,  2.1,  3.4, 166,11
00:05, 175,  2.8, 162,  2.2,  3.6, 163,10
00:06, 174,  2.9, 161,  2.3,  4.0, 171,51
00:07, 160,  2.4, 161,  2.3,  3.6, 176, 5
00:08, 172,  2.4, 162,  2.3,  3.2, 169,35
00:09, 154,  2.6, 161,  2.3,  3.7, 150,54
00:10, 149,  3.1, 160,  2.4,  3.3, 163,19
00:11, 217,  0.4, 162,  2.3,  3.3, 143, 1
00:12, 160,  2.6, 163,  2.4,  3.4, 147,36
00:13, 159,  3.4, 163,  2.4,  3.8, 149, 7
00:14, 181,  0.3, 163,  2.4,  3.7, 159, 9
00:15, 190,  2.5, 165,  2.3,  3.2, 170,36
00:16, 187,  1.7, 166,  2.2,  2.9, 182,18
00:17, 165,  1.5, 169,  2.1,  3.2, 189,13
00:18, 166,  3.9, 168,  2.1,  4.0, 171,59
00:19, 174,  1.2, 169,  2.1,  4.0, 172, 5
00:20, 156,  2.1, 170,  2.1,  3.2, 165,34
00:21, 169,  1.6, 171,  2.1,  3.7, 177,18
00:22, 171,  3.5, 170,  2.2,  4.4, 160,24
00:23, 228,  0.6, 173,  2.2,  4.1, 172,25
00:24, 200,  1.4, 174,  2.1,  3.5, 181,14
00:25, 182,  3.9, 174,  2.2,  4.8, 180,55
00:26, 163,  2.1, 173,  2.3,  3.9, 182, 0
00:27, 170,  2.6, 172,  2.3,  2.7, 164,58
00:28, 160,  2.9, 173,  2.4,  4.9, 164,25
00:29, 106,  0.3, 173,  2.3,  3.3, 163,27
00:30, 219,  2.1, 176,  2.3,  3.0, 201,48
00:31, 200,  2.3, 176,  2.3,  3.5, 185, 3
00:32, 171,  3.4, 178,  2.3,  4.5, 175,40
00:33, 173,  1.6, 178,  2.3,  3.9, 181,13
00:34, 159,  2.7, 178,  2.4,  5.0, 187,34
00:35, 210,  2.6, 179,  2.3,  3.5, 171, 4
00:36, 174,  3.2, 178,  2.4,  4.1, 150,40
00:37, 172,  2.7, 179,  2.5,  3.7, 176,17
00:38, 181,  1.5, 180,  2.5,  3.8, 181,43
00:39, 188,  3.9, 182,  2.5,  4.2, 182,53
00:40, 152,  2.5, 182,  2.6,  5.0, 172,43
00:41, 155,  0.9, 181,  2.7,  5.0, 176,16
00:42, 197,  2.7, 180,  2.6,  4.5, 197,44
00:43, 211,  3.0, 180,  2.7,  4.9, 191,44
00:44, 182,  2.7, 180,  2.7,  3.9, 187,56
00:45, 161,  5.6, 178,  2.7,  5.6, 165,59
00:46, 162,  2.0, 179,  2.7,  5.7, 160, 1
00:47, 163,  3.0, 178,  2.6,  4.8, 176,18
00:48, 175,  2.2, 177,  2.6,  3.8, 171, 3
00:49, 195,  3.9, 176,  2.6,  4.3, 207,52
00:50, 141,  1.3, 176,  2.5,  4.0, 186, 2
00:51, 178,  3.2, 178,  2.4,  3.6, 178,59
00:52, 152,  0.4, 177,  2.4,  4.5, 170,16
00:53, 195,  1.6, 178,  2.2,  2.4, 191,42
00:54, 218,  0.8, 179,  2.2,  3.1, 161,25
00:55, 164,  1.9, 179,  2.0,  2.2, 168,45
00:56, 193,  1.6, 181,  1.9,  2.3, 213,40
00:57, 178,  1.4, 183,  1.8,  2.4, 196,33
00:58, 159,  1.6, 186,  1.8,  3.6, 193,12
00:59, 149,  1.9, 185,  1.7,  2.8, 176,23
01:00, 183,  1.1, 185,  1.7,  3.1, 174,45
01:01, 220,  1.7, 185,  1.7,  2.1, 183,53
01:02, 193,  2.5, 185,  1.7,  3.1, 156,45
01:03, 193,  2.5, 184,  1.8,  3.3, 171,21
01:04, 160,  1.9, 183,  1.8,  2.9, 194,39
01:05, 174,  2.0, 183,  1.9,  2.7, 159,25
01:06, 141,  0.4, 182,  1.9,  2.0, 184, 4
01:07,   0,  0.0, 181,  1.8,  2.0, 185,12
01:08, 174,  1.3, 179,  1.7,  2.0, 160,42
01:09, 177,  1.4, 181,  1.6,  2.1, 195,32
01:10, 185,  2.2, 181,  1.5,  2.2, 183, 0
01:11, 181,  2.0, 182,  1.5,  2.9, 189, 9
01:12, 194,  1.0, 182,  1.5,  3.0, 185,24
01:13, 187,  1.2, 182,  1.4,  2.4, 159,39
01:14, 169,  2.7, 181,  1.4,  3.2, 164,33
01:15, 181,  1.7, 183,  1.4,  2.8, 171, 2
01:16, 226,  1.6, 184,  1.4,  2.8, 173,11
01:17, 202,  1.4, 186,  1.5,  2.7, 180,35
01:18, 226,  0.6, 188,  1.5,  1.7, 202,33
01:19, 205,  1.0, 191,  1.5,  2.5, 214,17
01:20, 191,  0.8, 192,  1.5,  1.8, 189, 6
01:21, 184,  0.8, 193,  1.5,  1.8, 189,14
01:22, 171,  1.3, 193,  1.4,  1.5, 188,32
01:23, 186,  0.0, 192,  1.3,  1.3, 171, 0
01:24, 203,  1.5, 196,  1.2,  2.0, 219,31
01:25, 183,  0.7, 196,  1.1,  1.6, 202, 0
01:26, 198,  2.0, 197,  1.2,  2.7, 222,31
01:27, 196,  2.4, 195,  1.2,  2.3, 196, 0
01:28, 196,  1.9, 196,  1.2,  2.8, 199, 2
01:29, 184,  1.7, 193,  1.2,  2.3, 208,46
01:30, 173,  0.7, 193,  1.2,  1.9, 190, 3
01:31, 134,  0.5, 193,  1.2,  2.2, 185,50
01:32, 196,  1.9, 194,  1.3,  2.2, 208,46
01:33, 192,  1.6, 195,  1.3,  2.6, 196, 4
01:34, 240,  0.5, 194,  1.3,  1.6, 192, 0
01:35, 207,  2.6, 194,  1.4,  2.8, 197,57
01:36, 192,  0.8, 192,  1.3,  2.6, 207, 0
01:37, 210,  2.6, 191,  1.3,  2.9, 190,58
01:38, 196,  2.3, 191,  1.3,  3.3, 186,18
01:39, 152,  0.9, 189,  1.3,  2.4, 179,28
01:40, 208,  0.6, 189,  1.4,  2.5, 212,32
01:41, 198,  2.2, 188,  1.4,  2.7, 203,55
01:42, 208,  1.5, 187,  1.4,  2.4, 196, 2
01:43, 189,  2.0, 187,  1.5,  2.7, 183,40
01:44, 152,  1.4, 186,  1.5,  2.3, 183,35
01:45, 150,  0.4, 185,  1.5,  2.4, 173,11
01:46, 196,  0.6, 185,  1.5,  2.5, 166,17
01:47, 192,  0.1, 187,  1.5,  2.4, 206,19
01:48, 170,  1.7, 185,  1.4,  1.7, 171,37
01:49, 209,  1.2, 186,  1.5,  2.5, 179,19
01:50, 165,  1.5, 184,  1.4,  1.5, 166,35
01:51, 171,  1.3, 181,  1.4,  2.0, 170,31
01:52, 203,  2.1, 179,  1.5,  2.7, 172,24
01:53, 181,  2.9, 179,  1.5,  3.3, 188,58
01:54, 185,  3.7, 179,  1.5,  3.7, 187,59
01:55, 174,  2.5, 179,  1.7,  3.7, 185, 0
01:56, 209,  1.3, 179,  1.8,  2.7, 182,11
01:57, 181,  2.1, 179,  1.8,  2.8, 197,19
01:58, 203,  1.5, 181,  1.9,  4.0, 189,19
01:59, 157,  0.4, 180,  1.9,  2.9, 174,45
02:00, 208,  1.9, 181,  1.9,  3.7, 180,41
02:01, 160,  1.9, 183,  1.9,  2.4, 196,56
02:02, 214,  0.9, 185,  1.8,  2.1, 201,49
02:03, 194,  1.6, 186,  1.8,  2.4, 193,17
02:04, 201,  1.6, 187,  1.7,  2.2, 186, 3
02:05, 202,  2.8, 189,  1.7,  2.8, 201, 0
02:06, 173,  1.9, 189,  1.7,  3.1, 189, 7
02:07, 158,  1.1, 188,  1.6,  2.1, 169,52
02:08, 195,  0.6, 187,  1.5,  2.1, 157,13
02:09, 211,  1.8, 191,  1.6,  3.1, 196,24
02:10, 209,  1.3, 192,  1.6,  2.3, 173,39
02:11,  39,  0.2, 193,  1.6,  2.5, 203,28
02:12, 177,  2.9, 193,  1.7,  2.9, 176, 0
02:13, 229,  1.0, 193,  1.6,  3.7, 201,28
02:14, 190,  2.8, 193,  1.6,  3.1, 198,57
02:15, 172,  1.7, 191,  1.6,  2.8, 190, 0
02:16, 186,  2.4, 190,  1.6,  3.4, 185,47
02:17, 186,  2.0, 191,  1.7,  3.7, 207,50
02:18, 179,  0.7, 190,  1.6,  2.7, 201, 2
02:19, 195,  3.0, 190,  1.8,  5.6, 191,13
02:20, 222,  1.1, 188,  1.8,  3.3, 196, 8
02:21, 162,  2.5, 188,  1.8,  2.5, 164,59
02:22, 174,  2.6, 187,  1.8,  2.6, 174, 0
02:23, 173,  2.6, 187,  1.9,  4.7, 183, 5
02:24, 211,  2.1, 186,  2.0,  3.5, 197,40
02:25, 173,  1.8, 187,  2.0,  3.2, 207, 9
02:26, 199,  0.7, 188,  1.9,  2.2, 211,24
02:27, 165,  1.7, 190,  1.9,  3.4, 200,23
02:28, 205,  1.0, 192,  1.9,  2.8, 199,14
02:29, 203,  1.8, 192,  1.8,  3.1, 198,31
02:30, 222,  3.0, 195,  1.8,  3.2, 187,56
02:31, 201,  2.6, 197,  1.9,  4.0, 222, 6
02:32, 181,  2.0, 198,  1.9,  2.7, 213, 1
02:33, 276,  1.0, 199,  1.7,  3.0, 201,44
02:34, 222,  1.4, 200,  1.6,  2.0, 167,32
02:35, 189,  0.9, 202,  1.6,  2.5, 203, 4
02:36, 171,  2.0, 200,  1.7,  2.5, 175,50
02:37, 178,  0.3, 199,  1.6,  2.3, 186, 7
02:38, 184,  2.5, 197,  1.6,  2.8, 171,52
02:39, 192,  2.5, 195,  1.6,  3.3, 173,53
02:40, 173,  2.0, 192,  1.6,  2.9, 176,11
02:41, 209,  1.7, 191,  1.5,  2.2, 191,18
02:42, 161,  2.2, 189,  1.5,  2.7, 176,37
02:43, 165,  0.5, 187,  1.4,  2.3, 164, 1
02:44, 172,  1.0, 185,  1.5,  2.8, 196,36
02:45, 187,  1.2, 183,  1.5,  2.1, 166,41
02:46, 194,  1.6, 185,  1.5,  2.0, 184,29
02:47, 182,  2.1, 185,  1.6,  2.4, 179,39
02:48, 196,  1.5, 185,  1.6,  2.6, 206,15
02:49, 180,  2.7, 187,  1.6,  3.1, 181,17
02:50, 197,  2.4, 187,  1.6,  2.9, 197,56
02:51, 210,  2.9, 188,  1.7,  3.5, 188,27
02:52, 195,  2.2, 189,  1.7,  3.5, 198,17
02:53, 209,  3.8, 191,  1.9,  4.0, 210,59
02:54, 202,  1.8, 191,  1.9,  4.1, 208, 4
02:55, 179,  3.8, 191,  2.1,  5.0, 185,39
02:56, 210,  2.0, 193,  2.2,  5.6, 196,25
02:57, 241,  1.0, 193,  2.4,  5.7, 184,10
02:58, 196,  3.3, 193,  2.6,  5.1, 202,40
02:59, 199,  2.7, 194,  2.6,  3.8, 205,47
03:00, 166,  2.2, 194,  2.6,  3.9, 195,27
03:01, 175,  3.3, 193,  2.6,  3.9, 186,57
03:02, 202,  2.4, 193,  2.5,  3.8, 206,34
03:03, 169,  0.4, 193,  2.4,  3.2, 211,45
03:04, 188,  1.9, 193,  2.5,  5.3, 200,23
03:05, 206,  1.9, 194,  2.4,  4.3, 197,10
03:06, 219,  1.8, 194,  2.3,  2.4, 185, 3
03:07, 177,  2.1, 195,  2.1,  3.9, 195,54
03:08, 186,  3.2, 194,  2.0,  3.9, 193,11
03:09, 232,  0.7, 193,  2.0,  3.5, 193,18
03:10, 209,  0.2, 193,  2.0,  4.9, 181,20
03:11, 198,  3.3, 194,  2.1,  4.3, 197,53
03:12, 193,  3.8, 193,  2.2,  4.6, 178,23
03:13, 188,  2.1, 191,  2.4,  4.9, 189, 7
03:14, 166,  1.3, 190,  2.3,  2.9, 166,30
03:15, 173,  3.0, 190,  2.3,  3.7, 182,19
03:16, 194,  0.5, 188,  2.3,  3.0, 173, 0
03:17,  90,  0.1, 188,  2.2,  2.6, 166,29
03:18, 175,  2.5, 187,  2.2,  2.9, 191,42
03:19, 182,  1.3, 187,  2.2,  2.9, 195,13
03:20, 239,  1.4, 187,  2.1,  3.0, 190,14
03:21, 111,  0.6, 186,  2.0,  2.2, 168,29
03:22, 171,  2.7, 185,  1.9,  3.9, 180,38
03:23, 181,  1.9, 185,  1.8,  3.3, 187,13
03:24, 138,  1.6, 183,  1.8,  2.6, 170, 7
03:25, 159,  2.1, 179,  1.8,  2.7, 151,54
03:26, 161,  2.3, 177,  1.8,  2.9, 160,45
03:27, 154,  2.4, 174,  1.9,  3.0, 164,50
03:28, 165,  2.2, 171,  2.0,  2.9, 156,48
03:29, 166,  1.3, 169,  1.9,  2.2, 177, 1
03:30, 143,  1.9, 165,  1.9,  2.4, 142,31
03:31, 156,  1.8, 161,  2.0,  1.9, 143, 0
03:32, 148,  1.5, 158,  1.9,  2.3, 155, 7
03:33, 147,  0.8, 154,  1.8,  1.5, 148, 0
03:34, 146,  1.4, 152,  1.7,  1.9, 143,46
03:35, 151,  1.3, 152,  1.6,  1.5, 148, 1
03:36, 157,  0.8, 151,  1.5,  2.1, 147, 7
03:37, 128,  0.9, 150,  1.4,  1.6, 138,37
03:38, 238,  0.0, 150,  1.2,  0.9, 128, 0
03:39, 132,  0.2, 148,  1.0,  0.3, 179, 9
03:40, 158,  0.8, 150,  0.9,  1.2, 166,37
03:41, 171,  1.0, 152,  0.9,  1.5, 167,46
03:42, 145,  0.1, 154,  0.8,  1.0, 171, 0
03:43, 155,  1.0, 155,  0.8,  1.2, 169,53
03:44, 166,  1.3, 159,  0.7,  1.5, 174,53
03:45, 176,  0.3, 160,  0.8,  2.0, 157,15
03:46, 151,  0.6, 161,  0.7,  1.3, 154,24
03:47, 178,  1.0, 161,  0.7,  1.3, 140,32
03:48, 153,  1.8, 161,  0.8,  2.1, 158,53
03:49, 187,  0.8, 161,  0.9,  1.8, 153, 0
03:50,   0,  0.0, 164,  0.9,  1.6, 191,30
03:51, 160,  0.6, 163,  0.9,  1.4, 161,32
03:52, 175,  1.3, 165,  1.0,  1.8, 168, 7
03:53, 172,  1.3, 166,  1.1,  2.3, 186,18
03:54, 150,  2.0, 166,  1.1,  2.4, 168,26
03:55, 219,  1.8, 168,  1.1,  2.0, 150, 0
03:56, 172,  1.5, 170,  1.2,  1.8, 219, 0
03:57, 182,  1.8, 172,  1.3,  2.5, 168,38
03:58, 173,  2.0, 174,  1.3,  2.4, 178,54
03:59, 165,  0.4, 175,  1.3,  2.7, 169, 3
04:00, 137,  0.3, 174,  1.4,  1.9, 183, 9
04:01, 195,  0.9, 175,  1.4,  2.2, 168,10
04:02, 175,  1.5, 175,  1.4,  1.7, 179,23
04:03, 190,  1.9, 175,  1.4,  2.2, 189,26
04:04, 215,  1.2, 176,  1.4,  1.9, 190, 0
04:05, 178,  1.5, 176,  1.3,  1.9, 185,53
04:06, 188,  0.4, 178,  1.2,  1.9, 206,25
04:07, 178,  2.0, 178,  1.2,  2.1, 171,56
04:08, 193,  2.5, 178,  1.2,  2.9, 184,40
04:09, 197,  2.5, 178,  1.3,  2.8, 167,36
04:10, 199,  0.9, 180,  1.3,  2.6, 202, 2
04:11, 148,  1.3, 181,  1.3,  2.9, 185,24
04:12, 165,  2.9, 181,  1.5,  3.2, 173,56
04:13, 160,  2.5, 181,  1.6,  4.0, 180,24
04:14, 191,  2.9, 182,  1.7,  3.5, 181,51
04:15, 178,  2.6, 181,  1.9,  3.7, 175,57
04:16, 169,  3.3, 179,  2.1,  3.9, 181,29
04:17, 152,  1.9, 179,  2.3,  3.6, 167,35
04:18, 190,  3.5, 179,  2.3,  3.4, 191, 0
04:19, 175,  2.2, 178,  2.3,  3.5, 188, 0
04:20, 164,  3.2, 178,  2.4,  3.2, 152,55
04:21, 184,  1.8, 178,  2.4,  4.0, 157, 3
04:22, 179,  0.5, 179,  2.3,  2.9, 188,15
04:23, 181,  2.7, 179,  2.2,  2.6, 176,59
04:24, 194,  1.1, 179,  2.0,  2.7, 181, 0
04:25, 172,  1.7, 180,  1.9,  2.0, 187,15
04:26, 183,  2.2, 179,  1.8,  2.3, 195,55
04:27, 174,  1.4, 181,  1.6,  2.3, 181,46
04:28, 157,  2.0, 181,  1.6,  2.2, 191,10
04:29, 151,  2.0, 181,  1.6,  2.7, 154,47
04:30, 169,  1.6, 180,  1.5,  2.0, 152, 0
04:31, 199,  1.8, 179,  1.5,  2.4, 181,46
04:32, 189,  2.2, 179,  1.5,  2.2, 189, 0
04:33, 184,  1.3, 179,  1.5,  2.5, 186, 3
04:34, 157,  2.0, 176,  1.5,  2.3, 141,45
04:35, 168,  1.6, 174,  1.6,  3.1, 159, 3
04:36, 167,  1.8, 173,  1.7,  2.5, 146,32
04:37, 197,  0.5, 170,  1.7,  2.6, 159,33
04:38, 146,  2.1, 168,  1.7,  2.2, 146,59
04:39, 133,  0.8, 168,  1.6,  2.1, 146, 0
04:40, 165,  0.6, 168,  1.6,  2.6, 171, 6
04:41, 164,  2.2, 168,  1.6,  3.1, 169,46
04:42, 158,  1.6, 166,  1.6,  2.5, 176,48
04:43, 179,  1.4, 165,  1.6,  3.0, 149,14
04:44, 184,  0.9, 166,  1.6,  2.4, 151,41
04:45, 165,  2.0, 167,  1.5,  2.3, 180,21
04:46, 169,  1.2, 169,  1.5,  2.4, 184,19
04:47, 169,  0.9, 170,  1.4,  1.5, 156,47
04:48, 200,  0.9, 173,  1.4,  2.2, 181,40
04:49, 177,  2.0, 174,  1.4,  2.5, 180,41
04:50, 199,  1.3, 175,  1.5,  2.7, 174, 8
04:51, 178,  1.8, 175,  1.5,  2.7, 173,35
04:52, 192,  1.4, 175,  1.6,  2.4, 158, 7
04:53, 173,  1.4, 176,  1.6,  2.5, 194,33
04:54, 158,  2.9, 177,  1.6,  2.9, 159, 0
04:55, 178,  1.5, 178,  1.7,  3.0, 156, 0
04:56, 166,  3.3, 177,  1.7,  3.3, 167,59
04:57, 191,  3.5, 178,  1.9,  3.5, 192, 0
04:58, 168,  1.1, 178,  2.0,  3.5, 191, 0
04:59, 158,  2.4, 177,  2.0,  3.3, 173,20
05:00, 240,  0.1, 177,  2.0,  3.3, 169,30
05:01, 172,  2.4, 178,  1.9,  2.8, 193,26
05:02, 220,  1.5, 180,  1.9,  2.6, 198,10
05:03, 162,  1.8, 181,  2.0,  3.1, 192,26
05:04, 199,  2.1, 182,  2.0,  3.7, 172,33
05:05, 198,  1.8, 183,  2.0,  3.0, 181, 7
05:06, 218,  0.6, 184,  2.0,  3.0, 185,17
05:07, 193,  2.0, 184,  1.9,  2.8, 174,56
05:08, 173,  1.7, 184,  1.9,  2.7, 188,13
05:09, 164,  0.6, 184,  1.8,  2.7, 183,10
05:10, 175,  1.0, 185,  1.8,  3.0, 187,37
05:11, 166,  0.8, 185,  1.8,  2.4, 201,33
05:12, 209,  1.0, 184,  1.8,  3.2, 180,42
05:13, 149,  0.3, 183,  1.8,  2.7, 188,30
05:14, 190,  0.9, 182,  1.6,  1.3, 150,35
05:15, 184,  1.0, 181,  1.5,  2.2, 171,37
05:16, 185,  2.6, 182,  1.4,  2.6, 185, 0
05:17, 172,  2.2, 180,  1.4,  2.8, 189, 2
05:18, 187,  2.0, 180,  1.4,  2.6, 187,19
05:19, 188,  0.5, 181,  1.4,  2.2, 177, 3
05:20, 149,  0.1, 180,  1.4,  2.9, 173,12
05:21, 175,  2.3, 181,  1.4,  2.7, 186,50
05:22, 143,  1.4, 180,  1.3,  2.3, 175, 0
05:23, 199,  1.6, 181,  1.3,  2.1, 179, 9
05:24, 191,  1.3, 181,  1.4,  1.9, 177, 4
05:25, 178,  1.6, 182,  1.4,  1.6, 189,25
05:26, 176,  1.2, 179,  1.4,  2.0, 176, 4
05:27, 163,  1.5, 180,  1.3,  1.5, 168,19
05:28, 175,  1.1, 179,  1.3,  2.3, 168, 8
05:29, 191,  0.8, 180,  1.3,  2.2, 171,13
05:30, 156,  1.8, 180,  1.3,  2.3, 167,38
05:31, 181,  0.9, 178,  1.3,  1.9, 161, 0
05:32, 185,  1.8, 179,  1.3,  1.9, 197,19
05:33, 179,  1.3, 178,  1.3,  1.8, 184, 1
05:34, 172,  0.8, 179,  1.3,  1.5, 188,41
05:35, 174,  0.8, 177,  1.2,  1.5, 153,25
05:36, 168,  0.5, 177,  1.2,  0.8, 178,49
05:37, 134,  1.1, 176,  1.2,  1.7, 184,30
05:38, 172,  0.5, 174,  1.1,  1.1, 134, 0
05:39, 183,  0.9, 173,  1.0,  1.0, 156,32
05:40, 179,  0.9, 171,  0.9,  1.6, 168,27
05:41, 175,  1.4, 170,  0.9,  1.5, 162,24
05:42, 188,  0.3, 170,  0.9,  1.4, 180, 1
05:43, 189,  0.8, 168,  0.9,  1.3, 165,25
05:44, 168,  1.6, 167,  0.9,  1.7, 173,51
05:45, 177,  1.2, 168,  1.0,  2.3, 166,20
05:46, 180,  1.2, 169,  1.0,  1.7, 184,42
05:47, 173,  0.8, 170,  1.1,  2.2, 159,21
05:48, 151,  1.2, 171,  1.1,  1.7, 180,47
05:49, 192,  0.6, 170,  1.1,  1.2, 151, 0
05:50, 199,  1.7, 173,  1.1,  1.7, 202,59
05:51, 163,  0.7, 176,  1.1,  1.7, 199, 0
05:52, 181,  1.9, 176,  1.2,  1.9, 180,58
05:53, 178,  1.3, 177,  1.2,  2.5, 172, 5
05:54, 183,  0.9, 177,  1.2,  2.0, 165,24
05:55, 158,  1.3, 178,  1.2,  2.3, 168,34
05:56, 177,  1.8, 178,  1.2,  2.3, 168,54
05:57, 175,  1.5, 177,  1.3,  2.3, 181,16
05:58, 154,  1.3, 178,  1.3,  1.9, 175,52
05:59, 163,  2.0, 177,  1.4,  2.0, 163, 0
06:00, 160,  1.3, 175,  1.4,  2.4, 180, 7
06:01, 156,  2.1, 173,  1.5,  2.1, 156,59
06:02, 151,  1.6, 171,  1.5,  2.2, 152, 4
06:03, 159,  2.0, 169,  1.5,  2.4, 147,55
06:04, 160,  1.6, 169,  1.5,  2.0, 159, 0
06:05, 167,  1.9, 167,  1.5,  2.3, 165,55
06:06, 156,  1.8, 166,  1.5,  2.3, 174,12
06:07, 162,  1.8, 166,  1.5,  2.3, 153, 5
06:08, 160,  2.2, 166,  1.5,  2.2, 162,59
06:09, 157,  1.9, 166,  1.6,  2.7, 175, 7
06:10, 173,  1.7, 167,  1.5,  2.0, 164,37
06:11, 172,  1.3, 167,  1.6,  2.6, 176,26
06:12, 174,  1.3, 169,  1.5,  2.7, 162,41
06:13, 181,  1.0, 171,  1.5,  1.9, 159,38
06:14, 154,  1.4, 172,  1.5,  1.6, 182,36
06:15, 183,  1.5, 173,  1.5,  1.6, 171,46
06:16, 182,  1.8, 174,  1.5,  3.3, 180,32
06:17, 222,  0.5, 176,  1.5,  2.2, 172,15
06:18, 180,  1.9, 176,  1.5,  2.1, 183,11
06:19, 181,  1.5, 177,  1.5,  2.9, 188,15
06:20, 205,  1.3, 178,  1.6,  2.8, 184,17
06:21, 192,  1.6, 179,  1.6,  3.2, 190,27
06:22, 179,  2.0, 179,  1.7,  3.4, 179,47
06:23, 184,  1.6, 179,  1.8,  3.1, 174,10
06:24, 186,  2.1, 179,  1.9,  3.5, 177,47
06:25, 177,  1.9, 180,  2.0,  3.0, 167,31
06:26, 177,  2.4, 180,  2.0,  3.6, 173,49
06:27, 222,  1.1, 179,  2.1,  3.7, 182,14
06:28, 155,  1.5, 181,  2.1,  2.6, 189,52
06:29, 205,  0.4, 181,  2.1,  2.8, 161,30
06:30, 193,  2.2, 180,  2.1,  3.8, 168,28
06:31, 159,  1.9, 181,  2.1,  2.5, 192, 2
06:32, 211,  1.5, 181,  2.0,  2.4, 173,38
06:33, 142,  0.4, 182,  1.9,  1.6, 213, 0
06:34, 168,  0.7, 182,  1.8,  2.5, 202,37
06:35, 167,  1.6, 181,  1.7,  1.7, 174,50
06:36, 182,  0.3, 181,  1.6,  2.0, 169, 8
06:37, 154,  1.0, 181,  1.5,  1.5, 174,35
06:38, 169,  2.0, 181,  1.5,  3.0, 188,34
06:39, 186,  1.8, 183,  1.5,  2.8, 192,19
06:40, 211,  1.8, 184,  1.4,  2.8, 197,41
06:41, 177,  2.7, 185,  1.4,  3.0, 177,54
06:42, 189,  1.8, 185,  1.4,  2.8, 175, 1
06:43, 195,  0.8, 187,  1.4,  3.5, 203,46
06:44, 191,  1.6, 188,  1.4,  1.8, 169, 9
06:45, 193,  1.7, 192,  1.5,  2.4, 201, 8
06:46, 168,  2.9, 193,  1.4,  2.6, 167, 0
06:47, 175,  1.1, 192,  1.6,  4.2, 168, 2
06:48, 190,  1.2, 193,  1.5,  2.3, 194,21
06:49, 215,  0.3, 193,  1.6,  3.5, 181,17
06:50, 194,  2.7, 194,  1.5,  2.7, 188,57
06:51, 173,  1.7, 193,  1.6,  3.2, 181, 2
06:52, 197,  0.6, 193,  1.6,  4.0, 188,46
06:53, 199,  1.8, 193,  1.6,  3.0, 165,29
06:54, 188,  0.7, 192,  1.6,  2.0, 212,39
06:55, 171,  1.5, 190,  1.7,  3.0, 181,20
06:56, 187,  1.7, 191,  1.7,  2.2, 189,30
06:57, 173,  2.5, 192,  1.7,  3.1, 170,31
06:58, 179,  1.2, 191,  1.8,  4.2, 183,31
06:59, 178,  1.3, 190,  1.8,  3.7, 186,18
07:00, 176,  2.0, 188,  1.9,  2.9, 188,49
07:01, 176,  2.6, 186,  1.8,  2.9, 182, 7
07:02, 154,  0.4, 186,  1.8,  2.6, 176, 0
07:03, 189,  1.9, 184,  1.7,  2.8, 170,54
07:04, 197,  2.0, 183,  1.8,  3.2, 181,12
07:05, 163,  1.6, 184,  1.9,  3.9, 186,34
07:06, 183,  2.3, 183,  1.9,  2.6, 179,55
07:07, 193,  2.0, 183,  1.9,  3.6, 182,29
07:08, 123,  1.6, 183,  1.9,  3.2, 200,10
07:09, 181,  3.0, 183,  1.9,  3.6, 186,44
07:10, 205,  1.0, 184,  1.8,  3.0, 181, 0
07:11, 179,  2.1, 184,  1.8,  2.6, 193,13
07:12, 175,  1.2, 184,  1.8,  2.3, 170,22
07:13, 167,  2.3, 184,  1.8,  2.8, 187,49
07:14, 181,  2.3, 184,  1.8,  2.5, 174,47
07:15, 169,  2.4, 184,  1.8,  3.2, 197, 5
07:16, 192,  1.8, 184,  1.8,  2.5, 189,20
07:17, 166,  0.6, 185,  1.7,  2.6, 192,43
07:18, 188,  1.7, 186,  1.7,  3.0, 205,34
07:19, 197,  1.0, 187,  1.6,  2.1, 179, 5
07:20, 160,  0.8, 188,  1.7,  3.4, 203,21
07:21, 182,  1.7, 188,  1.7,  2.2, 217,49
07:22, 181,  0.7, 188,  1.7,  2.4, 195,40
07:23, 197,  0.8, 191,  1.7,  3.0, 206,50
07:24, 216,  2.0, 190,  1.7,  3.2, 188,53
07:25, 185,  1.7, 190,  1.7,  2.5, 160,54
07:26, 180,  1.4, 189,  1.7,  3.1, 185,37
07:27, 184,  0.9, 189,  1.7,  2.5, 177,14
07:28, 181,  2.3, 187,  1.6,  2.3, 181, 0
07:29, 185,  1.8, 187,  1.7,  3.0, 180,52
07:30, 184,  2.9, 186,  1.7,  3.5, 179,55
07:31, 189,  1.6, 187,  1.7,  2.9, 184, 0
07:32, 203,  1.2, 187,  1.7,  3.5, 164,48
07:33, 190,  1.8, 185,  1.8,  3.1, 188, 8
07:34, 167,  0.9, 185,  1.7,  2.3, 179, 2
07:35, 170,  1.7, 185,  1.7,  2.5, 173,13
07:36, 189,  1.8, 185,  1.6,  2.2, 181,33
07:37, 196,  0.3, 184,  1.6,  1.8, 189, 0
07:38,   0,  0.0, 185,  1.5,  2.1, 160,42
07:39, 169,  1.8, 185,  1.5,  2.7, 214,40
07:40, 210,  1.1, 188,  1.5,  2.9, 194, 4
07:41, 157,  0.1, 186,  1.4,  2.8, 195,26
07:42, 181,  1.5, 186,  1.4,  2.4, 191,47
