00:01, +17.7,  77.0
00:03, +17.7,  77.0
00:04, +17.7,  76.9
00:05, +17.8,  76.8
00:06, +17.7,  77.1
00:07, +17.7,  77.4
00:08, +17.7,  77.4
00:09, +17.7,  77.5
00:10, +17.7,  77.5
00:11, +17.7,  77.5
00:12, +17.7,  77.3
00:13, +17.7,  77.4
00:14, +17.7,  77.8
00:15, +17.7,  77.8
00:16, +17.7,  77.8
00:17, +17.6,  78.1
00:18, +17.6,  78.1
00:19, +17.6,  77.8
00:20, +17.6,  77.5
00:21, +17.6,  77.5
00:22, +17.6,  77.6
00:23, +17.6,  77.9
00:24, +17.6,  77.9
00:25, +17.6,  77.8
00:26, +17.6,  77.6
00:27, +17.7,  77.5
00:28, +17.7,  77.5
00:29, +17.7,  77.3
00:30, +17.7,  77.4
00:31, +17.7,  77.3
00:32, +17.7,  77.3
00:33, +17.8,  77.1
00:34, +17.8,  76.8
00:35, +17.8,  76.7
00:36, +17.8,  76.7
00:37, +17.8,  76.1
00:38, +17.8,  76.1
00:39, +17.8,  76.6
00:40, +17.7,  76.7
00:41, +17.7,  76.9
00:42, +17.7,  77.0
00:43, +17.8,  76.7
00:44, +17.8,  76.6
00:45, +17.9,  76.5
00:46, +17.9,  76.4
00:47, +17.9,  76.2
00:48, +17.9,  76.0
00:49, +17.9,  75.9
00:50, +17.9,  75.7
00:51, +18.0,  75.7
00:52, +18.0,  75.6
00:53, +18.1,  75.4
00:54, +18.1,  75.0
00:55, +18.0,  75.1
00:56, +18.0,  75.2
00:57, +18.1,  75.3
00:58, +18.1,  75.3
00:59, +18.1,  75.5
01:00, +18.1,  75.5
01:01, +18.0,  75.8
01:02, +18.0,  76.2
01:03, +18.0,  77.1
01:04, +17.9,  77.4
01:05, +17.8,  77.4
01:06, +17.7,  77.7
01:07, +17.6,  77.9
01:08, +17.6,  78.4
01:09, +17.6,  78.4
01:10, +17.6,  78.5
01:11, +17.6,  78.3
01:12, +17.7,  78.0
01:13, +17.7,  77.8
01:14, +17.7,  77.4
01:15, +17.8,  77.2
01:16, +17.8,  76.9
01:17, +17.8,  76.9
01:18, +17.8,  77.3
01:19, +17.8,  77.9
01:20, +17.7,  77.8
01:21, +17.7,  77.9
01:22, +17.7,  77.8
01:23, +17.7,  77.9
01:24, +17.7,  78.0
01:25, +17.7,  78.4
01:26, +17.7,  78.5
01:27, +17.6,  79.1
01:28, +17.6,  79.6
01:29, +17.6,  79.8
01:30, +17.6,  80.2
01:31, +17.6,  80.3
01:32, +17.5,  80.3
01:33, +17.5,  80.3
01:34, +17.5,  80.3
01:35, +17.4,  80.3
01:36, +17.5,  79.9
01:37, +17.5,  79.6
01:38, +17.5,  79.3
01:39, +17.6,  79.2
01:40, +17.7,  79.0
01:41, +17.7,  78.8
01:42, +17.7,  78.6
01:43, +17.8,  78.3
01:44, +17.7,  78.5
01:45, +17.7,  78.8
01:46, +17.7,  78.6
01:47, +17.7,  78.3
01:48, +17.7,  77.8
01:49, +17.7,  77.8
01:50, +17.7,  78.2
01:51, +17.7,  79.1
01:52, +17.6,  79.8
01:53, +17.5,  79.3
01:54, +17.5,  79.1
01:55, +17.5,  78.8
01:56, +17.5,  78.8
01:57, +17.5,  79.1
01:58, +17.5,  79.1
01:59, +17.5,  78.9
02:00, +17.5,  79.0
02:01, +17.5,  78.9
02:02, +17.5,  78.9
02:03, +17.6,  78.7
02:04, +17.6,  78.3
02:05, +17.6,  77.9
02:06, +17.7,  77.7
02:07, +17.7,  78.0
02:08, +17.7,  77.9
02:09, +17.7,  78.1
02:10, +17.7,  77.6
02:11, +17.7,  77.4
02:12, +17.8,  77.4
02:13, +17.8,  77.4
02:14, +17.8,  77.6
02:15, +17.8,  77.3
02:16, +17.8,  77.4
02:17, +17.7,  77.7
02:18, +17.7,  77.9
02:19, +17.7,  78.4
02:20, +17.7,  79.2
02:21, +17.6,  79.5
02:22, +17.6,  79.0
02:23, +17.6,  79.6
02:24, +17.5,  79.7
02:25, +17.5,  79.7
02:26, +17.5,  79.6
02:27, +17.5,  79.5
02:28, +17.5,  79.3
02:29, +17.5,  79.5
02:30, +17.5,  79.9
02:31, +17.5,  79.8
02:32, +17.5,  79.5
02:33, +17.5,  80.1
02:34, +17.5,  80.1
02:35, +17.5,  79.7
02:36, +17.5,  79.7
02:37, +17.5,  79.6
02:38, +17.5,  79.5
02:39, +17.5,  79.4
02:40, +17.5,  79.5
02:41, +17.5,  79.3
02:42, +17.5,  79.3
02:43, +17.5,  79.1
02:44, +17.6,  78.6
02:45, +17.7,  78.5
02:46, +17.7,  78.6
02:47, +17.7,  78.6
02:48, +17.7,  78.5
02:49, +17.7,  78.5
02:50, +17.7,  78.0
02:51, +17.8,  77.8
02:52, +17.8,  77.8
02:53, +17.8,  78.0
02:54, +17.8,  78.1
02:55, +17.7,  78.8
02:56, +17.7,  79.5
02:57, +17.6,  79.7
02:58, +17.6,  79.8
02:59, +17.5,  79.8
03:00, +17.5,  79.6
03:01, +17.6,  79.6
03:02, +17.7,  79.6
03:03, +17.6,  79.5
03:04, +17.6,  79.6
03:05, +17.6,  80.0
03:06, +17.6,  80.5
03:07, +17.6,  80.3
03:08, +17.6,  80.4
03:09, +17.5,  80.3
03:10, +17.5,  80.2
03:11, +17.5,  80.1
03:12, +17.5,  80.4
03:13, +17.5,  80.7
03:14, +17.5,  81.1
03:15, +17.4,  81.1
03:16, +17.4,  81.1
03:17, +17.4,  80.8
03:18, +17.5,  80.8
03:19, +17.5,  80.6
03:20, +17.6,  80.4
03:21, +17.6,  80.3
03:22, +17.7,  80.1
03:23, +17.7,  80.0
03:24, +17.7,  80.1
03:25, +17.7,  80.2
03:26, +17.7,  80.3
03:27, +17.6,  79.9
03:28, +17.6,  79.4
03:29, +17.6,  78.8
03:30, +17.7,  78.7
03:31, +17.7,  78.6
03:32, +17.8,  78.4
03:33, +17.9,  78.3
03:34, +17.9,  78.2
03:35, +17.9,  78.0
03:36, +18.0,  77.4
03:37, +18.0,  77.0
03:38, +18.1,  77.1
03:39, +18.1,  77.4
03:40, +18.0,  77.8
03:41, +18.0,  77.7
03:42, +18.0,  77.5
03:43, +18.0,  77.5
03:44, +18.0,  77.9
03:45, +18.0,  77.8
03:46, +17.9,  77.7
03:47, +17.9,  78.0
03:48, +17.9,  78.4
03:49, +17.9,  78.8
03:50, +18.0,  79.6
03:51, +17.9,  78.7
03:52, +17.9,  78.4
03:53, +17.9,  78.6
03:54, +17.9,  79.0
03:55, +17.8,  80.0
03:56, +17.8,  80.4
03:57, +17.7,  80.3
03:58, +17.6,  80.2
03:59, +17.6,  80.4
04:00, +17.6,  81.1
04:01, +17.6,  81.5
04:02, +17.6,  81.6
04:03, +17.5,  81.7
04:04, +17.5,  81.5
04:05, +17.5,  81.8
04:06, +17.5,  82.0
04:07, +17.5,  82.0
04:08, +17.5,  81.5
04:09, +17.5,  81.1
04:10, +17.6,  81.2
04:11, +17.6,  81.3
04:12, +17.7,  81.1
04:13, +17.7,  80.9
04:14, +17.8,  80.9
04:15, +17.8,  80.7
04:16, +17.8,  80.5
04:17, +17.8,  80.3
04:18, +17.9,  79.7
04:19, +17.9,  78.8
04:20, +17.9,  78.6
04:21, +17.9,  78.2
04:22, +17.9,  77.8
04:23, +18.0,  77.7
04:24, +18.0,  77.5
04:25, +18.0,  77.6
04:26, +18.1,  77.2
04:27, +18.1,  76.0
04:28, +18.1,  75.2
04:29, +18.2,  74.4
04:30, +18.3,  74.2
04:31, +18.4,  73.4
04:32, +18.4,  73.6
04:33, +18.4,  73.9
04:34, +18.4,  74.1
04:35, +18.4,  74.6
04:36, +18.3,  75.4
04:37, +18.2,  76.9
04:38, +18.1,  77.3
04:39, +18.1,  77.4
04:40, +18.0,  78.1
04:41, +17.9,  79.0
04:42, +17.9,  79.9
04:43, +17.8,  80.8
04:44, +17.7,  81.4
04:45, +17.7,  81.8
04:46, +17.6,  82.0
04:47, +17.6,  82.1
04:48, +17.6,  82.1
04:49, +17.6,  82.4
04:50, +17.6,  82.8
04:51, +17.5,  82.8
04:52, +17.5,  82.9
04:53, +17.5,  83.4
04:54, +17.5,  83.9
04:55, +17.4,  84.0
04:56, +17.4,  84.0
04:57, +17.5,  84.2
04:58, +17.5,  84.2
04:59, +17.5,  84.2
05:00, +17.6,  84.2
05:01, +17.6,  84.1
05:02, +17.6,  83.9
05:03, +17.7,  83.5
05:04, +17.7,  83.0
05:05, +17.7,  82.5
05:06, +17.8,  82.3
05:07, +17.8,  81.9
05:08, +17.8,  81.5
05:09, +17.8,  81.2
05:10, +17.8,  81.4
05:11, +17.7,  82.1
05:12, +17.7,  82.6
05:13, +17.7,  83.1
05:14, +17.7,  83.3
05:15, +17.7,  83.5
05:16, +17.7,  83.6
05:17, +17.6,  83.8
05:18, +17.7,  83.9
05:19, +17.6,  84.2
05:20, +17.6,  84.3
05:21, +17.6,  84.3
05:22, +17.6,  84.2
05:23, +17.6,  84.1
05:24, +17.6,  84.1
05:25, +17.6,  84.2
05:26, +17.7,  84.1
05:27, +17.7,  83.9
05:28, +17.7,  83.7
05:29, +17.8,  83.5
05:30, +17.8,  83.4
05:31, +17.9,  83.1
05:32, +17.9,  82.7
05:33, +18.0,  82.5
05:34, +18.0,  82.3
05:35, +18.1,  82.0
05:36, +18.1,  81.7
05:37, +18.1,  81.6
05:38, +18.2,  81.3
05:39, +18.2,  80.9
05:40, +18.2,  80.8
05:41, +18.2,  80.7
05:42, +18.2,  80.8
05:43, +18.1,  80.9
05:44, +18.1,  81.1
05:45, +18.1,  81.2
05:46, +18.0,  81.7
05:47, +18.0,  82.3
05:48, +18.0,  82.9
05:49, +17.9,  83.0
05:50, +17.9,  83.0
05:51, +17.9,  83.0
05:52, +17.9,  83.2
05:53, +17.8,  83.2
05:54, +17.9,  83.2
05:55, +17.9,  83.1
05:56, +18.0,  82.8
05:57, +18.0,  82.4
05:58, +18.1,  82.1
05:59, +18.2,  81.8
06:00, +18.2,  81.5
06:01, +18.2,  81.1
06:02, +18.2,  81.0
06:03, +18.2,  80.8
06:04, +18.2,  80.6
06:05, +18.2,  80.5
06:06, +18.2,  80.4
06:07, +18.2,  80.4
06:08, +18.2,  80.6
06:09, +18.3,  80.6
06:10, +18.3,  80.5
06:11, +18.3,  80.3
06:12, +18.3,  80.0
06:13, +18.3,  79.9
06:14, +18.3,  80.0
06:15, +18.3,  79.9
06:16, +18.3,  80.0
06:17, +18.3,  80.1
06:18, +18.3,  80.1
06:19, +18.3,  80.0
06:20, +18.3,  80.0
06:21, +18.3,  80.2
06:22, +18.2,  80.5
06:23, +18.2,  80.8
06:24, +18.2,  81.2
06:25, +18.2,  81.3
06:26, +18.1,  81.8
06:27, +18.1,  82.0
06:28, +18.1,  81.8
06:29, +18.2,  81.6
06:30, +18.2,  81.7
06:31, +18.2,  81.6
06:32, +18.2,  81.3
06:33, +18.2,  81.2
06:34, +18.2,  81.3
06:35, +18.3,  81.3
06:36, +18.3,  81.3
06:37, +18.3,  81.2
06:38, +18.2,  81.1
06:39, +18.2,  81.4
06:40, +18.2,  81.5
06:41, +18.2,  81.8
06:42, +18.2,  81.9
06:43, +18.1,  82.0
06:44, +18.1,  81.9
06:45, +18.2,  81.9
06:46, +18.2,  81.8
06:47, +18.3,  81.5
06:48, +18.3,  81.3
06:49, +18.4,  81.0
06:50, +18.3,  80.9
06:51, +18.3,  81.0
06:52, +18.3,  81.2
06:53, +18.2,  81.2
06:54, +18.3,  81.1
06:55, +18.3,  80.8
06:56, +18.3,  80.6
06:57, +18.3,  80.1
06:58, +18.4,  79.8
06:59, +18.4,  79.8
07:00, +18.4,  79.8
07:01, +18.4,  79.8
07:02, +18.4,  79.9
07:03, +18.3,  80.1
07:04, +18.3,  80.2
07:05, +18.3,  80.3
07:06, +18.3,  80.0
07:07, +18.4,  79.6
07:08, +18.4,  79.4
07:09, +18.4,  79.3
07:10, +18.4,  79.3
07:11, +18.4,  79.4
07:12, +18.4,  79.2
07:13, +18.4,  79.2
07:14, +18.4,  78.9
07:15, +18.5,  78.5
07:16, +18.5,  78.3
07:17, +18.5,  78.1
07:18, +18.5,  77.8
07:19, +18.5,  77.9
07:20, +18.5,  77.8
07:21, +18.5,  77.7
07:22, +18.5,  77.5
07:23, +18.5,  77.5
07:24, +18.5,  77.2
07:25, +18.6,  77.2
07:26, +18.6,  77.2
07:27, +18.6,  77.0
07:28, +18.6,  76.9
07:29, +18.6,  77.0
07:30, +18.6,  76.8
07:31, +18.6,  76.7
07:32, +18.6,  76.4
07:33, +18.7,  76.1
07:34, +18.7,  76.2
07:35, +18.7,  76.1
07:36, +18.7,  76.0
07:37, +18.7,  75.7
07:38, +18.7,  75.5
07:39, +18.7,  75.4
07:40, +18.7,  75.3
07:41, +18.8,  75.2
07:42, +18.8,  75.1
07:43, +18.8,  74.9
07:44, +18.8,  74.9
07:45, +18.9,  74.7
07:46, +18.9,  74.3
07:47, +19.0,  74.0
07:48, +19.0,  73.9
07:49, +18.9,  74.0
07:50, +18.9,  74.0
07:51, +18.9,  74.2
07:52, +18.9,  74.4
07:53, +18.9,  74.7
07:54, +18.9,  74.8
07:55, +18.8,  74.7
07:56, +18.8,  74.9
07:57, +18.8,  75.3
07:58, +18.8,  75.7
07:59, +18.8,  76.1
08:00, +18.8,  76.5
08:01, +18.9,  76.9
08:02, +18.9,  76.7
08:03, +18.9,  76.3
08:04, +18.9,  76.1
08:05, +18.9,  76.2
08:06, +18.8,  76.2
08:07, +18.8,  76.5
08:08, +18.7,  76.7
08:09, +18.7,  76.6
08:10, +18.6,  77.0
08:11, +18.5,  77.5
08:12, +18.5,  77.8
08:13, +18.5,  77.9
08:14, +18.5,  77.8
08:15, +18.5,  77.9
08:16, +18.6,  78.0
08:17, +18.6,  77.8
08:18, +18.6,  77.7
08:19, +18.6,  77.7
08:20, +18.6,  77.7
08:21, +18.6,  77.8
08:22, +18.6,  78.1
08:23, +18.5,  78.3
08:24, +18.5,  78.2
08:25, +18.5,  78.2
08:26, +18.6,  78.4
08:27, +18.6,  78.2
08:28, +18.6,  78.0
08:29, +18.6,  78.0
08:30, +18.7,  77.9
08:31, +18.8,  77.7
08:32, +18.8,  77.7
08:33, +18.8,  77.7
08:34, +18.7,  77.7
08:35, +18.7,  77.8
08:36, +18.7,  77.8
08:37, +18.7,  77.7
08:38, +18.7,  77.7
08:39, +18.7,  77.7
08:40, +18.7,  78.0
08:41, +18.7,  78.1
08:42, +18.7,  78.2
08:43, +18.7,  78.1
08:44, +18.7,  78.2
08:45, +18.7,  78.1
08:46, +18.7,  78.2
08:47, +18.7,  78.2
08:48, +18.8,  78.1
08:49, +18.8,  78.0
08:50, +18.8,  78.0
08:51, +18.8,  78.2
08:52, +18.8,  78.3
08:53, +18.8,  78.1
08:54, +18.8,  78.2
08:55, +18.8,  78.3
08:56, +18.8,  78.5
08:57, +18.7,  78.6
08:58, +18.7,  78.5
08:59, +18.8,  78.5
09:00, +18.7,  78.7
09:01, +18.7,  78.7
09:02, +18.7,  78.8
09:03, +18.7,  78.6
09:04, +18.7,  78.5
09:05, +18.8,  78.3
09:06, +18.8,  78.3
09:07, +18.8,  78.1
09:08, +18.8,  78.1
09:09, +18.8,  78.0
09:10, +18.9,  77.9
09:11, +18.9,  77.9
09:12, +18.8,  78.1
09:13, +18.8,  78.3
09:14, +18.8,  78.4
09:15, +18.8,  78.4
09:16, +18.8,  78.5
09:17, +18.8,  78.4
09:18, +18.8,  78.5
09:19, +18.8,  78.5
09:20, +18.8,  78.8
09:21, +18.8,  78.7
09:22, +18.8,  78.5
09:23, +18.8,  78.4
09:24, +18.8,  78.3
09:25, +18.8,  78.2
09:26, +18.8,  78.1
09:27, +18.8,  78.2
09:28, +18.8,  78.3
09:29, +18.8,  78.3
09:30, +18.8,  78.3
09:31, +18.8,  78.3
09:32, +18.8,  78.4
09:33, +18.8,  78.8
09:34, +18.7,  79.0
09:35, +18.7,  79.0
09:36, +18.7,  79.0
09:37, +18.7,  78.9
09:37, +18.7,  78.9
09:38, +18.7,  79.2
09:39, +18.7,  79.2
09:39, +18.7,  79.2
09:40, +18.6,  79.3
09:41, +18.6,  79.4
09:42, +18.7,  79.5
09:43, +18.7,  79.5
09:44, +18.8,  78.8
09:45, +18.9,  78.3
09:46, +18.9,  78.3
09:47, +18.9,  78.3
09:48, +19.0,  78.1
09:49, +19.0,  77.8
09:50, +19.0,  78.0
09:51, +18.9,  78.0
09:52, +19.0,  78.0
09:53, +19.0,  78.2
09:54, +19.0,  78.4
09:55, +19.0,  78.1
09:56, +19.0,  77.9
09:57, +19.0,  78.0
09:58, +19.1,  77.8
09:59, +19.1,  77.4
10:00, +19.1,  77.6
10:01, +19.1,  77.6
10:02, +19.1,  77.1
10:03, +19.1,  77.5
10:04, +19.1,  77.5
10:05, +19.1,  77.8
10:06, +19.2,  77.4
10:07, +19.2,  77.4
10:08, +19.2,  77.6
10:09, +19.2,  77.7
10:10, +19.2,  77.8
10:11, +19.2,  77.8
10:12, +19.2,  77.8
10:13, +19.2,  77.8
10:14, +19.2,  78.2
10:15, +19.2,  78.4
10:16, +19.3,  78.7
10:17, +19.3,  78.8
10:18, +19.3,  78.9
10:19, +19.3,  78.7
10:20, +19.3,  78.6
10:21, +19.4,  78.2
10:22, +19.4,  78.2
10:23, +19.5,  78.4
10:24, +19.5,  78.4
10:25, +19.5,  78.6
10:26, +19.5,  78.7
10:27, +19.5,  79.0
10:28, +19.5,  79.2
10:29, +19.4,  79.0
10:30, +19.4,  78.4
10:31, +19.4,  79.0
10:32, +19.5,  79.5
10:33, +19.4,  79.5
10:34, +19.4,  78.8
10:35, +19.3,  77.9
10:36, +19.3,  77.6
10:37, +19.4,  77.5
10:38, +19.4,  78.1
10:39, +19.4,  78.7
10:40, +19.5,  79.5
10:41, +19.4,  79.5
10:42, +19.3,  79.0
10:43, +19.3,  79.1
10:44, +19.3,  79.1
10:45, +19.3,  79.0
10:46, +19.3,  78.8
10:47, +19.3,  78.9
10:48, +19.3,  79.0
10:49, +19.4,  79.3
10:50, +19.3,  79.4
10:51, +19.3,  79.1
10:52, +19.2,  79.2
10:53, +19.2,  79.2
10:54, +19.2,  79.4
10:55, +19.3,  79.8
10:56, +19.2,  79.8
10:57, +19.2,  78.8
10:58, +19.2,  78.6
10:59, +19.2,  78.7
11:00, +19.2,  78.4
11:01, +19.2,  78.3
11:02, +19.2,  78.1
11:03, +19.2,  78.4
11:04, +19.2,  78.6
11:05, +19.2,  78.9
11:06, +19.3,  79.3
11:07, +19.2,  79.2
11:08, +19.2,  79.0
11:09, +19.2,  79.0
11:10, +19.2,  79.4
11:11, +19.3,  79.6
11:12, +19.3,  79.7
11:13, +19.2,  79.5
11:14, +19.2,  79.5
11:15, +19.2,  79.4
11:16, +19.2,  79.4
11:17, +19.3,  79.8
11:18, +19.2,  79.4
11:19, +19.2,  79.5
11:20, +19.1,  79.2
11:21, +19.0,  79.0
11:22, +19.0,  79.4
11:23, +19.0,  80.0
11:24, +19.1,  80.6
11:25, +19.1,  81.2
11:26, +19.1,  81.8
11:27, +19.0,  81.9
11:28, +18.9,  82.4
11:29, +18.9,  82.5
11:30, +18.9,  82.9
11:31, +18.8,  83.1
11:32, +18.7,  82.5
11:33, +18.7,  82.7
11:34, +18.7,  83.1
11:35, +18.7,  82.9
11:36, +18.6,  82.8
11:37, +18.7,  82.5
11:38, +18.7,  82.9
11:39, +18.7,  82.4
11:40, +18.7,  82.3
11:41, +18.7,  82.3
11:42, +18.7,  81.8
11:43, +18.7,  81.2
11:44, +18.8,  81.3
11:45, +18.9,  81.7
11:46, +18.9,  81.0
11:47, +19.0,  80.5
11:48, +19.0,  80.0
11:49, +19.1,  80.1
11:50, +19.1,  79.9
11:51, +19.2,  80.8
11:52, +19.2,  81.6
11:53, +19.2,  82.4
11:54, +19.2,  82.9
11:55, +19.0,  82.8
11:56, +19.1,  83.3
11:57, +19.1,  83.1
11:58, +19.2,  82.8
11:59, +19.2,  83.1
12:00, +19.3,  83.4
12:01, +19.2,  83.2
12:02, +19.1,  82.9
12:03, +19.1,  83.2
12:04, +19.0,  83.5
12:05, +19.1,  84.1
12:06, +19.1,  84.6
12:07, +19.1,  84.4
12:08, +19.0,  84.2
12:09, +19.1,  84.5
12:10, +19.1,  84.1
12:11, +19.2,  84.2
12:12, +19.2,  84.0
12:13, +19.2,  84.1
12:14, +19.1,  83.5
12:15, +19.2,  84.2
12:16, +19.2,  84.7
12:17, +19.1,  84.3
12:18, +19.1,  84.3
12:19, +19.1,  84.6
12:20, +19.1,  85.2
12:21, +19.1,  85.3
12:22, +19.1,  85.0
12:23, +19.1,  84.3
12:24, +19.1,  84.2
12:25, +19.1,  84.1
12:26, +19.2,  84.1
12:27, +19.2,  84.4
12:28, +19.2,  84.7
12:29, +19.2,  85.0
12:30, +19.2,  84.9
12:31, +19.2,  85.0
12:32, +19.2,  85.0
12:33, +19.3,  85.4
12:34, +19.3,  85.6
12:35, +19.1,  85.1
12:36, +19.1,  85.1
12:37, +19.1,  85.6
12:38, +19.1,  85.8
12:39, +19.0,  85.3
12:40, +19.1,  85.0
12:41, +19.1,  85.4
12:42, +19.2,  85.8
12:43, +19.2,  85.4
12:44, +19.3,  85.9
12:45, +19.3,  85.6
12:46, +19.2,  85.1
12:47, +19.3,  85.0
12:48, +19.3,  84.4
12:49, +19.5,  84.4
12:50, +19.7,  84.2
12:51, +19.8,  83.4
12:52, +19.8,  82.6
12:53, +19.9,  83.0
12:54, +20.0,  82.8
12:55, +19.7,  80.8
12:56, +19.6,  81.0
12:57, +19.8,  82.5
12:58, +19.6,  81.8
12:59, +19.5,  81.9
13:00, +19.6,  82.4
13:01, +19.5,  82.3
13:02, +19.5,  82.3
13:03, +19.4,  82.2
13:04, +19.3,  82.4
13:05, +19.4,  83.0
13:06, +19.3,  82.7
13:07, +19.3,  82.4
13:08, +19.3,  82.6
13:09, +19.2,  82.1
13:10, +19.3,  82.4
13:11, +19.3,  82.6
13:12, +19.3,  82.5
13:13, +19.3,  82.6
13:14, +19.3,  83.2
13:15, +19.2,  83.3
13:16, +19.2,  83.5
13:17, +19.3,  84.0
13:18, +19.3,  83.7
13:19, +19.2,  83.6
13:20, +19.3,  83.9
13:21, +19.3,  84.3
13:22, +19.3,  84.4
13:23, +19.3,  84.9
13:24, +19.2,  85.2
13:25, +19.1,  85.8
13:26, +19.1,  86.8
13:27, +19.1,  87.7
13:28, +19.1,  88.0
13:29, +18.9,  87.2
13:30, +18.9,  87.0
13:31, +18.8,  87.6
13:32, +18.8,  87.8
13:33, +18.8,  87.7
13:34, +18.8,  87.8
13:35, +18.8,  87.7
13:36, +18.8,  87.9
13:37, +18.8,  88.0
13:38, +18.9,  88.3
13:39, +18.8,  87.8
13:40, +18.8,  86.9
13:41, +18.8,  86.8
13:42, +18.7,  86.2
13:43, +18.7,  85.5
13:44, +18.8,  85.5
13:45, +18.8,  85.0
13:46, +18.9,  85.0
13:47, +18.9,  85.3
13:48, +18.9,  85.3
13:49, +18.9,  85.6
13:50, +18.9,  85.9
13:51, +18.9,  86.0
13:52, +19.0,  86.2
13:53, +18.9,  85.5
13:54, +19.0,  85.8
13:55, +19.0,  86.4
13:56, +19.0,  86.1
13:57, +19.0,  85.4
13:58, +19.0,  85.7
13:59, +19.0,  85.8
14:00, +19.1,  85.6
14:01, +19.1,  85.9
14:02, +19.1,  85.9
14:03, +19.1,  85.6
14:04, +19.1,  85.8
14:05, +19.2,  86.3
14:06, +19.2,  86.9
14:07, +19.2,  86.8
14:08, +19.1,  86.9
14:09, +19.1,  87.1
14:10, +19.1,  87.7
14:11, +19.1,  88.0
14:12, +19.1,  88.4
14:13, +19.1,  88.6
14:14, +19.0,  88.9
14:15, +19.0,  89.4
14:16, +19.1,  90.1
14:17, +19.1,  90.5
14:18, +19.0,  90.5
14:19, +18.9,  90.1
14:20, +18.9,  90.1
14:21, +18.9,  90.9
14:22, +18.8,  90.8
14:23, +18.7,  90.7
14:24, +18.7,  90.8
14:25, +18.7,  91.3
14:26, +18.6,  91.5
14:27, +18.6,  91.7
14:28, +18.5,  91.7
14:29, +18.5,  91.9
14:30, +18.5,  92.0
14:31, +18.5,  92.2
14:32, +18.5,  92.3
14:33, +18.4,  91.7
14:34, +18.3,  91.6
14:35, +18.4,  91.6
14:36, +18.4,  91.8
14:37, +18.4,  91.9
14:38, +18.4,  92.0
14:39, +18.3,  91.6
14:40, +18.2,  91.3
14:41, +18.3,  91.4
14:42, +18.3,  91.8
14:43, +18.2,  91.6
14:44, +18.2,  91.6
14:45, +18.2,  91.4
14:46, +18.1,  91.1
14:47, +18.1,  90.7
14:48, +18.1,  90.0
14:49, +18.1,  90.0
14:50, +18.1,  90.0
14:51, +18.1,  90.0
14:52, +18.0,  88.8
14:53, +18.0,  88.5
14:54, +17.9,  88.5
14:55, +18.0,  88.2
14:56, +17.9,  88.1
14:57, +18.0,  87.7
14:58, +18.1,  88.2
14:59, +18.0,  88.3
15:00, +18.0,  87.8
15:01, +18.1,  88.7
15:02, +18.1,  89.4
15:03, +18.1,  89.3
15:04, +18.1,  89.6
15:05, +18.1,  89.1
15:06, +18.1,  89.0
15:07, +18.1,  88.8
15:08, +18.0,  88.1
15:09, +18.0,  87.8
15:10, +18.1,  87.7
15:11, +18.2,  87.8
15:12, +18.2,  87.8
15:13, +18.2,  87.6
15:14, +18.2,  87.7
15:15, +18.3,  87.8
15:16, +18.3,  87.4
15:17, +18.3,  87.5
15:18, +18.4,  87.9
15:19, +18.4,  87.7
15:20, +18.3,  86.6
15:21, +18.3,  86.1
15:22, +18.3,  86.5
15:23, +18.4,  86.5
15:24, +18.4,  86.2
15:25, +18.4,  86.3
15:26, +18.4,  86.5
15:27, +18.4,  86.8
15:28, +18.4,  87.1
15:29, +18.3,  87.1
15:30, +18.2,  86.6
15:31, +18.2,  86.8
15:32, +18.3,  87.5
15:33, +18.3,  88.1
15:34, +18.3,  87.8
15:35, +18.4,  88.5
15:36, +18.4,  88.7
15:37, +18.4,  88.4
15:38, +18.4,  88.5
15:39, +18.4,  88.0
15:40, +18.4,  88.1
15:41, +18.3,  87.9
15:42, +18.3,  87.5
15:43, +18.3,  87.6
15:44, +18.3,  87.8
15:45, +18.3,  87.4
15:46, +18.3,  87.3
15:47, +18.3,  87.7
15:48, +18.3,  87.7
15:49, +18.3,  87.4
15:50, +18.3,  87.8
15:51, +18.3,  88.1
15:52, +18.2,  88.1
15:53, +18.3,  88.3
15:54, +18.3,  88.5
15:55, +18.3,  88.4
15:56, +18.4,  88.6
15:57, +18.4,  88.6
15:58, +18.4,  88.4
15:59, +18.3,  88.4
16:00, +18.3,  88.3
16:01, +18.3,  88.3
16:02, +18.2,  88.1
16:03, +18.2,  88.3
16:04, +18.2,  88.7
16:05, +18.2,  89.0
16:06, +18.3,  89.1
16:07, +18.3,  89.1
16:08, +18.3,  89.1
16:09, +18.3,  89.1
16:10, +18.2,  88.9
16:11, +18.2,  88.6
16:12, +18.2,  88.7
16:13, +18.2,  88.6
16:14, +18.2,  88.8
16:15, +18.2,  88.6
16:16, +18.2,  88.2
16:17, +18.2,  88.3
16:18, +18.2,  88.1
16:19, +18.3,  88.3
16:20, +18.3,  89.3
16:21, +18.2,  89.6
16:22, +18.2,  89.7
16:23, +18.2,  90.4
16:24, +18.2,  90.5
16:25, +18.3,  90.8
16:26, +18.2,  90.6
16:27, +18.2,  90.3
16:28, +18.2,  90.0
16:29, +18.2,  89.8
16:30, +18.2,  89.7
16:31, +18.2,  89.6
16:32, +18.1,  89.7
16:33, +18.1,  89.6
16:34, +18.1,  89.6
16:35, +18.1,  89.5
16:36, +18.2,  89.8
16:37, +18.2,  90.0
16:38, +18.2,  89.9
16:39, +18.2,  89.5
