00:01, 412,  3.3, 391,  2.7,  5.3, 393,27
00:02, 378,  3.3, 393,  2.8,  5.1, 391,19
00:03, 419,  1.1, 390,  2.8,  4.3, 393,18
00:04, 372,  2.1, 391,  2.7,  5.4, 391,34
00:05, 435,  0.8, 390,  2.7,  4.4, 390, 3
00:06, 397,  4.7, 391,  2.8,  6.1, 391,43
00:07, 385,  3.3, 393,  2.8,  4.3, 393, 5
00:08, 389,  2.4, 391,  2.8,  4.2, 393, 8
00:09, 395,  2.2, 390,  2.8,  4.9, 391,25
00:10, 404,  3.4, 391,  2.9,  4.0, 391,26
00:11, 360,  1.4, 390,  2.8,  4.1, 391,10
00:12, 397,  2.5, 390,  2.7,  3.6, 390,15
00:13, 382,  3.1, 391,  2.8,  4.0, 391,33
00:14, 346,  1.1, 391,  2.7,  4.7, 391,12
00:15, 385,  3.7, 393,  2.8,  5.2, 392,38
00:16, 387,  3.3, 391,  2.7,  5.0, 391,32
00:17, 398,  4.3, 388,  2.7,  5.6, 388,58
00:18, 367,  2.6, 388,  2.7,  5.1, 388, 5
00:19, 391,  0.9, 387,  2.6,  4.1, 388, 5
00:20, 373,  2.2, 386,  2.6,  4.9, 386,17
00:21, 377,  2.3, 386,  2.5,  3.4, 386,24
00:22, 391,  4.1, 387,  2.7,  4.9, 386,29
00:23, 392,  3.0, 386,  2.6,  4.5, 386,54
00:24, 394,  3.9, 384,  2.6,  4.7, 384,30
00:25, 403,  3.3, 386,  2.6,  4.3, 386, 3
00:26, 382,  2.4, 387,  2.6,  4.0, 386, 2
00:27, 401,  4.6, 387,  2.5,  4.6, 387, 0
00:28, 382,  3.0, 388,  2.7,  5.5, 388,26
00:29, 368,  3.8, 391,  2.8,  4.4, 390,25
00:30, 378,  2.6, 391,  2.8,  3.7, 391,57
00:31, 360,  2.1, 391,  2.9,  5.0, 391, 5
00:32, 351,  3.0, 390,  2.7,  3.6, 390,44
00:33, 394,  2.4, 388,  2.7,  3.3, 388,13
00:34, 404,  1.4, 388,  2.6,  4.2, 388,52
00:35, 324,  3.2, 387,  2.6,  4.3, 387,54
00:36, 376,  4.3, 386,  2.6,  4.4, 386,59
00:37, 383,  5.8, 384,  2.6,  5.8, 384, 0
00:38, 444,  1.5, 384,  2.6,  5.7, 384, 3
00:39, 354,  1.9, 386,  2.5,  4.8, 384, 3
00:40, 402,  3.3, 386,  2.6,  4.4, 386,36
00:41, 344,  1.8, 386,  2.6,  4.9, 384,29
00:42, 385,  3.1, 384,  2.6,  4.3, 384,58
00:43, 373,  2.3, 383,  2.6,  4.3, 383,35
00:44, 394,  0.7, 380,  2.7,  4.4, 382,37
00:45, 393,  3.8, 383,  2.6,  4.0, 382,55
00:46, 341,  1.6, 383,  2.6,  4.1, 383, 4
00:47, 388,  2.6, 383,  2.6,  4.4, 383,42
00:48, 376,  2.1, 381,  2.4,  3.9, 383,30
00:49, 393,  3.1, 380,  2.4,  4.5, 380,55
00:50, 391,  2.4, 380,  2.4,  4.8, 380,55
00:51, 400,  1.5, 380,  2.4,  4.1, 380,35
00:52,  13,  3.3, 384,  2.4,  4.1, 383,48
00:53, 369,  2.7, 387,  2.5,  4.8, 387,53
00:54, 432,  1.6, 388,  2.5,  4.8, 387,37
00:55, 367,  4.9, 387,  2.5,  5.1, 387,48
00:56, 394,  2.5, 384,  2.5,  5.0, 387, 1
00:57, 262,  0.8, 384,  2.4,  3.2, 384,15
00:58, 420,  3.3, 386,  2.5,  5.0, 386,59
00:59, 386,  2.2, 386,  2.6,  6.4, 386, 4
01:00, 367,  2.8, 386,  2.6,  4.1, 386,21
01:01, 359,  4.2, 384,  2.5,  4.2, 384, 0
01:02, 448,  0.8, 383,  2.5,  5.9, 384,14
01:03, 365,  1.1, 382,  2.5,  6.2, 383,42
01:04, 368,  2.6, 383,  2.4,  3.5, 382,43
01:05, 389,  2.4, 380,  2.4,  4.6, 380,56
01:06, 227,  1.8, 380,  2.4,  3.9, 380,47
01:07, 342,  2.2, 380,  2.4,  4.3, 380,11
01:08, 381,  2.3, 379,  2.4,  3.7, 380,39
01:09, 328,  2.4, 376,  2.2,  3.5, 377,20
01:10, 313,  0.9, 374,  2.3,  5.4, 374,34
01:11, 447,  0.9, 374,  2.3,  3.3, 373,43
01:12, 399,  1.4, 373,  2.1,  3.5, 373,55
01:13, 368,  2.7, 372,  2.0,  3.9, 370,30
01:14, 485,  1.3, 370,  2.1,  4.5, 370,16
01:15, 362,  2.0, 374,  2.1,  3.6, 374,55
01:16, 237,  0.3, 374,  2.1,  3.0, 373,40
01:17, 333,  1.4, 373,  2.0,  4.5, 373,16
01:18,  73,  0.5, 373,  2.0,  3.6, 373,17
01:19, 350,  3.1, 374,  2.0,  4.1, 374,58
01:20, 409,  0.7, 374,  1.9,  3.5, 374, 5
01:21, 369,  2.1, 373,  1.9,  3.7, 373,57
01:22, 371,  0.9, 376,  2.0,  3.8, 373,30
01:23, 379,  1.7, 377,  2.0,  2.9, 376, 3
01:24, 483,  0.1, 377,  1.9,  2.3, 377,47
01:25, 380,  2.3, 377,  1.8,  4.0, 377,55
01:26, 410,  2.7, 379,  1.8,  3.0, 377, 2
01:27, 389,  3.2, 382,  1.9,  4.7, 382,52
01:28, 411,  2.1, 384,  2.0,  4.5, 384,58
01:29, 381,  4.9, 384,  2.2,  5.3, 384,42
01:30, 362,  2.3, 384,  2.2,  4.8, 384, 7
01:31, 398,  1.9, 386,  2.3,  4.0, 384,12
01:32, 383,  2.5, 384,  2.2,  3.0, 386,55
01:33, 417,  2.6, 384,  2.3,  4.5, 384,54
01:34, 380,  3.0, 386,  2.4,  4.1, 386,45
01:35, 405,  2.1, 387,  2.6,  4.3, 386,48
01:36, 390,  1.1, 386,  2.6,  4.4, 387, 6
01:37, 377,  1.0, 386,  2.5,  4.9, 386,48
01:38, 364,  1.0, 383,  2.4,  3.8, 384,29
01:39, 312,  1.0, 383,  2.3,  3.5, 383,43
01:40, 443,  1.1, 384,  2.2,  2.5, 383,57
01:41, 383,  2.8, 383,  2.1,  3.3, 383,57
01:42, 338,  1.4, 382,  2.1,  3.5, 382,55
01:43, 365,  2.5, 383,  2.1,  4.6, 383,46
01:44, 393,  1.3, 383,  2.1,  3.3, 383,34
01:45, 386,  2.3, 383,  2.1,  4.9, 383,32
01:46, 377,  3.3, 381,  2.1,  4.1, 382,20
01:47, 417,  1.6, 382,  2.1,  3.5, 382,10
01:48, 368,  1.9, 383,  2.1,  2.5, 383,58
01:49, 379,  2.6, 383,  2.0,  3.9, 383,54
01:50, 372,  2.6, 383,  2.1,  3.7, 383,45
01:51, 387,  3.2, 384,  2.2,  5.0, 383, 9
01:52, 387,  3.9, 386,  2.3,  4.0, 386,18
01:53, 394,  2.1, 386,  2.3,  4.2, 387,40
01:54, 395,  3.3, 384,  2.3,  3.3, 384, 0
01:55, 382,  3.5, 383,  2.2,  3.5, 383, 0
01:56, 410,  1.9, 384,  2.2,  3.8, 383, 9
01:57, 488,  1.0, 384,  2.3,  3.3, 384, 7
01:58, 387,  2.3, 386,  2.3,  4.6, 386,20
01:59, 380,  2.0, 387,  2.3,  3.0, 386,20
02:00, 362,  2.0, 388,  2.4,  4.2, 388,39
02:01, 359,  1.5, 386,  2.3,  2.8, 388,12
02:02, 366,  3.7, 384,  2.2,  3.9, 385,59
02:03, 391,  2.5, 383,  2.2,  4.5, 384,10
02:04, 380,  2.5, 384,  2.3,  4.5, 384,42
02:05, 405,  1.8, 384,  2.3,  4.6, 386,31
02:06, 464,  1.3, 384,  2.4,  4.4, 385,16
02:07, 376,  1.2, 384,  2.4,  3.5, 384, 8
02:08, 395,  3.9, 384,  2.4,  4.3, 384,59
02:09, 392,  1.9, 386,  2.5,  4.6, 384,12
02:10, 395,  3.7, 386,  2.6,  4.6, 387,20
02:11, 411,  3.1, 388,  2.7,  4.7, 388,49
02:12, 460,  1.5, 390,  2.8,  3.8, 388, 8
02:13, 396,  4.1, 393,  2.8,  4.6, 393,54
02:14, 395,  2.7, 394,  2.8,  3.9, 393, 1
02:15, 413,  2.2, 394,  2.8,  3.8, 394,25
02:16, 377,  2.5, 394,  2.8,  4.4, 394,29
02:17, 396,  2.6, 395,  2.8,  3.7, 395,22
02:18, 438,  1.7, 395,  2.8,  3.9, 395,55
02:19, 407,  1.5, 395,  2.7,  2.5, 395,58
02:20, 418,  0.6, 394,  2.5,  3.6, 396,11
02:21, 442,  3.2, 396,  2.4,  3.3, 396,58
02:22, 411,  3.0, 397,  2.4,  4.0, 397,53
02:23,  38,  3.6, 398,  2.3,  3.6, 398, 0
02:24, 107,  2.3, 401,  2.2,  3.9, 398, 4
02:25,  93,  1.7, 408,  2.2,  2.8, 404,18
02:26,  73,  1.7, 414,  2.1,  2.0, 408, 2
02:27,  58,  1.4, 417,  2.0,  2.9, 417,45
02:28,  52,  1.7, 422,  1.9,  2.2, 421,48
02:29,  72,  1.8, 424,  1.9,  2.6, 422,21
02:30,  88,  1.5, 432,  1.9,  2.1, 428,28
02:31,  92,  1.4, 435,  1.9,  2.4, 434,47
02:32,  93,  1.1, 438,  1.8,  2.3, 436,51
02:33,  69,  1.4, 439,  1.7,  1.5, 439,48
02:34,  65,  1.0, 438,  1.6,  1.3, 438,54
02:35,  65,  1.8, 435,  1.5,  2.1, 435,54
02:36, 100,  2.3, 434,  1.5,  2.6, 434,55
02:37,  71,  2.1, 435,  1.5,  2.7, 434,56
02:38,  43,  2.4, 432,  1.6,  3.5, 432,38
02:39,  77,  2.2, 431,  1.6,  2.5, 431,45
02:40,  67,  1.8, 429,  1.6,  2.5, 431,11
02:41,  70,  1.9, 431,  1.6,  1.9, 431, 0
02:42,  70,  3.0, 429,  1.7,  4.5, 429,40
02:43,  56,  1.7, 429,  1.8,  2.9, 429, 2
02:44,  56,  1.6, 431,  1.8,  1.9, 431,52
02:45,  90,  1.3, 432,  1.8,  1.7, 431, 6
02:46,  57,  1.4, 432,  1.8,  2.2, 432,27
02:47,  84,  2.0, 432,  1.8,  2.2, 432,57
02:48,  61,  1.6, 434,  1.7,  2.4, 432, 3
02:49,  46,  1.3, 435,  1.7,  2.9, 434,12
02:50,  68,  1.8, 432,  1.7,  2.2, 434,35
02:51,  59,  1.5, 429,  1.8,  2.2, 431,31
02:52,  66,  1.2, 429,  1.6,  1.7, 428, 7
02:53,  85,  1.1, 429,  1.6,  1.9, 429,57
02:54, 111,  0.8, 429,  1.6,  1.4, 429,42
02:55, 104,  0.9, 431,  1.5,  2.0, 431,52
02:56, 102,  2.0, 432,  1.6,  2.8, 431,18
02:57, 102,  2.4, 435,  1.6,  2.8, 435,58
02:58,  85,  1.6, 435,  1.6,  2.5, 435,37
02:59,  80,  1.6, 436,  1.5,  1.7, 436,29
03:00,  92,  1.6, 441,  1.5,  2.3, 438, 8
03:01, 109,  1.0, 443,  1.5,  2.4, 441, 4
03:02,  96,  0.8, 445,  1.5,  2.2, 443,17
03:03,  94,  1.0, 446,  1.5,  1.5, 445,11
03:04,  70,  1.5, 446,  1.5,  2.4, 445,32
03:05,  85,  1.9, 446,  1.6,  2.4, 445,57
03:06,  88,  1.8, 445,  1.5,  2.3, 445,19
03:07,  97,  1.1, 445,  1.5,  2.4, 445,11
03:08,  99,  2.1, 446,  1.5,  2.4, 445,27
03:09,  89,  2.3, 446,  1.5,  2.6, 446,59
03:10,  78,  1.9, 446,  1.5,  2.2, 446, 1
03:11,  74,  2.2, 446,  1.5,  2.4, 446,58
03:12,  91,  2.0, 445,  1.5,  2.3, 445,53
03:13, 103,  1.8, 445,  1.6,  2.3, 445,33
03:14, 104,  0.9, 445,  1.6,  2.0, 445, 3
03:15,  87,  1.9, 446,  1.5,  2.2, 446,50
03:16,  79,  2.2, 445,  1.6,  2.3, 446,16
03:17, 108,  1.0, 445,  1.5,  2.4, 445, 1
03:18,  51,  1.5, 443,  1.5,  1.8, 443,34
03:19,  63,  1.4, 442,  1.5,  2.3, 442,36
03:20,  38,  1.0, 441,  1.4,  1.8, 441,32
03:21,  55,  1.7, 438,  1.4,  2.3, 439,52
03:22,  87,  2.3, 438,  1.4,  2.5, 438,59
03:23,  63,  2.6, 438,  1.4,  2.7, 438,48
03:24,  71,  1.4, 436,  1.5,  2.5, 438, 2
03:25,  77,  1.5, 436,  1.5,  2.1, 436,45
03:26,  70,  1.7, 436,  1.5,  1.9, 436, 8
03:27,  76,  2.8, 435,  1.6,  3.0, 435,28
03:28,  49,  2.2, 434,  1.7,  3.5, 435,13
03:29,  57,  2.1, 434,  1.7,  2.5, 434, 3
03:30,  64,  2.8, 435,  1.8,  3.1, 434,38
03:31,  78,  2.5, 436,  1.9,  3.1, 435, 7
03:32,  85,  1.6, 438,  1.9,  2.6, 436, 2
03:33,  42,  1.6, 439,  1.9,  2.9, 438, 3
03:34,  86,  2.0, 438,  2.0,  4.0, 438,21
03:35,  82,  1.7, 438,  2.0,  3.2, 438,49
03:36,  78,  1.6, 438,  2.1,  3.0, 438,45
03:37,  60,  2.4, 438,  2.1,  2.8, 438,37
03:38,  95,  1.5, 438,  2.1,  3.0, 438, 9
03:39, 110,  1.4, 439,  2.1,  2.8, 439,38
03:40,  71,  1.7, 439,  2.0,  2.8, 439,41
03:41,  43,  2.2, 438,  2.0,  3.1, 438,57
03:42,  73,  1.5, 435,  2.1,  3.1, 438, 3
03:43,  47,  2.2, 432,  2.0,  2.6, 434,16
03:44,  51,  1.8, 432,  2.0,  2.4, 432,52
03:45,  57,  1.7, 429,  1.9,  2.8, 431,14
03:46,  74,  1.6, 428,  1.9,  2.3, 429, 6
03:47,  53,  1.9, 426,  1.9,  2.3, 426,58
03:48,  43,  1.7, 425,  1.9,  2.8, 425,38
03:49,  49,  2.0, 422,  1.9,  2.6, 422,57
03:50,  85,  1.9, 422,  1.9,  2.6, 422,56
03:51,  60,  1.0, 424,  1.9,  2.4, 422,25
03:52,  70,  2.9, 426,  1.9,  3.0, 426,59
03:53,  64,  2.7, 426,  1.9,  2.9, 426,59
03:54,  85,  2.0, 426,  1.9,  2.8, 426,37
03:55,  41,  1.3, 428,  1.9,  2.3, 426, 5
03:56,  45,  1.7, 428,  1.9,  1.9, 428,59
03:57,  44,  1.0, 426,  1.8,  1.9, 426,17
03:58, 424,  1.1, 425,  1.7,  1.6, 425,52
03:59, 417,  1.2, 425,  1.6,  1.7, 425,52
04:00, 388,  0.8, 424,  1.5,  1.3, 425,26
04:01, 399,  1.5, 420,  1.5,  2.8, 420,49
04:02, 406,  2.9, 415,  1.5,  3.6, 415,56
04:03, 418,  1.7, 411,  1.5,  3.4, 414,28
04:04, 389,  3.0, 408,  1.5,  4.5, 408,58
04:05, 402,  3.6, 407,  1.6,  5.5, 408, 4
04:06, 417,  4.6, 407,  1.8,  5.1, 407, 2
04:07, 391,  3.6, 405,  2.1,  6.3, 405,52
04:08, 401,  3.9, 405,  2.4,  6.8, 405,19
04:09, 431,  3.0, 405,  2.6,  4.2, 405, 9
04:10, 381,  3.7, 405,  2.8,  4.3, 405,19
04:11, 401,  2.6, 408,  2.9,  3.8, 405, 1
04:12, 384,  3.0, 408,  3.1,  5.0, 408,39
04:13, 388,  4.3, 407,  3.2,  6.2, 407,20
04:14, 404,  1.8, 405,  3.2,  4.9, 407,14
04:15, 370,  2.0, 404,  3.3,  6.4, 405,46
04:16, 392,  4.6, 403,  3.3,  5.7, 403,57
04:17, 409,  1.1, 400,  3.3,  5.5, 401,36
04:18, 394,  2.5, 401,  3.0,  3.7, 400,28
04:19, 387,  1.5, 400,  3.0,  3.6, 401,23
04:20, 370,  0.3, 397,  3.0,  6.0, 397,53
04:21, 392,  3.3, 393,  2.9,  3.4, 393,59
04:22, 358,  1.9, 391,  2.8,  4.1, 391,49
04:23, 389,  4.3, 394,  2.8,  5.4, 393,42
04:24, 401,  7.8, 394,  2.9,  7.8, 394, 0
04:25, 399,  5.3, 394,  3.0,  8.0, 394, 3
04:26, 402,  3.4, 394,  3.0,  5.8, 394, 9
04:27, 356,  1.9, 396,  3.1,  5.1, 394,13
04:28, 405,  3.6, 394,  3.2,  6.4, 396,26
04:29, 400,  3.4, 396,  3.2,  3.7, 394,39
04:30, 385,  3.4, 394,  3.3,  6.1, 394,25
04:31, 457,  1.1, 397,  3.5,  6.0, 395,14
04:32, 388,  3.6, 397,  3.6,  6.0, 397,17
04:33, 400,  3.1, 394,  3.6,  5.3, 395,42
04:34, 407,  3.0, 394,  3.5,  5.7, 394,52
04:35, 369,  2.8, 394,  3.4,  5.1, 394,34
04:36, 377,  4.9, 393,  3.3,  5.5, 393,47
04:37, 415,  2.0, 391,  3.3,  5.6, 393, 5
04:38, 414,  3.0, 390,  3.2,  5.3, 391,13
04:39, 370,  1.8, 388,  3.2,  4.6, 388,57
04:40, 396,  1.7, 388,  3.2,  5.1, 390,31
04:41, 394,  5.4, 388,  3.2,  7.4, 388,43
04:42, 393,  2.0, 390,  3.3,  6.8, 388,24
04:43, 388,  3.4, 390,  3.3,  5.9, 390,37
04:44, 410,  1.9, 390,  3.3,  5.8, 388, 7
04:45, 397,  1.7, 390,  3.3,  4.8, 388, 7
04:46, 435,  0.9, 391,  3.2,  4.9, 391,26
04:47, 416,  3.2, 393,  3.3,  5.8, 391,21
04:48, 388,  5.2, 394,  3.4,  5.6, 393,10
04:49, 446,  3.3, 396,  3.5,  6.1, 394,21
04:50, 408,  3.5, 398,  3.6,  5.3, 397,46
04:51, 396,  3.9, 400,  3.5,  5.0, 398, 4
04:52, 410,  2.4, 401,  3.3,  3.8, 400, 1
04:53, 438,  1.4, 405,  3.2,  2.5, 401, 1
04:54, 436,  2.3, 408,  3.0,  2.5, 407, 6
04:55, 409,  3.5, 411,  2.9,  3.8, 411,59
04:56, 404,  3.3, 412,  2.8,  4.0, 411,24
04:57, 384,  3.2, 414,  2.7,  4.4, 414,58
04:58, 419,  1.7, 414,  2.6,  3.7, 414,42
04:59, 415,  3.0, 415,  2.4,  3.4, 415,57
05:00, 430,  3.0, 414,  2.3,  4.1, 414,53
05:01, 389,  2.7, 414,  2.3,  4.6, 414,15
05:02, 436,  2.9, 411,  2.4,  4.8, 412,35
05:03, 365,  1.6, 408,  2.5,  4.5, 411,24
05:04, 357,  1.2, 405,  2.5,  4.3, 407,35
05:05, 425,  1.0, 401,  2.6,  4.1, 403,29
05:06, 384,  4.3, 398,  2.8,  6.5, 400,28
05:07, 347,  2.9, 397,  2.8,  5.8, 398,10
05:08, 407,  2.8, 395,  2.7,  4.9, 397,38
05:09, 399,  3.3, 393,  2.7,  3.4, 395, 7
05:10, 373,  2.6, 393,  2.7,  5.8, 393,33
05:11, 364,  3.7, 393,  2.7,  5.0, 393,36
05:12, 384,  5.1, 390,  2.8,  6.9, 391,26
05:13, 375,  1.8, 388,  2.8,  6.2, 388,52
05:14, 409,  2.9, 387,  2.8,  5.1, 388,35
05:15, 396,  3.3, 388,  3.0,  5.4, 387,37
05:16, 397,  4.9, 390,  3.0,  5.7, 390,53
05:17, 363,  2.8, 390,  3.0,  4.8, 390, 4
05:18, 459,  1.2, 390,  3.1,  4.5, 390,23
05:19, 390,  2.0, 390,  3.1,  4.9, 390,47
05:20, 385,  5.6, 388,  3.2,  6.1, 388,56
05:21, 402,  3.8, 388,  3.3,  6.0, 388,13
05:22, 365,  3.3, 391,  3.2,  5.9, 388,11
05:23, 382,  5.0, 391,  3.3,  5.4, 391, 7
05:24, 398,  2.3, 391,  3.4,  6.3, 391, 3
05:25, 380,  4.6, 391,  3.3,  5.9, 391,59
05:26, 373,  1.9, 391,  3.3,  5.9, 391, 8
05:27, 400,  3.6, 390,  3.4,  5.8, 390,41
05:28, 388,  2.2, 390,  3.4,  5.0, 390,50
05:29, 425,  1.7, 390,  3.5,  5.1, 390,25
05:30, 441,  1.2, 391,  3.4,  5.3, 390, 5
05:31, 400,  4.1, 391,  3.4,  4.9, 391,42
05:32, 381,  2.9, 390,  3.4,  5.7, 390,46
05:33, 385,  2.1, 390,  3.4,  5.5, 390, 8
05:34, 355,  3.7, 391,  3.3,  3.9, 390,36
05:35, 393,  4.0, 390,  3.3,  6.3, 390,36
05:36, 396,  4.1, 390,  3.3,  5.7, 390,42
05:37, 432,  0.9, 388,  3.1,  5.2, 388,49
05:38, 296,  0.3, 386,  3.1,  5.9, 387,36
05:39, 409,  3.1, 384,  3.1,  5.6, 384,49
05:40, 389,  3.4, 384,  3.1,  5.9, 384,41
05:41, 380,  2.2, 383,  3.1,  5.5, 384, 6
05:42, 382,  3.8, 383,  3.0,  4.8, 383,16
05:43, 360,  2.1, 382,  2.9,  5.1, 383, 4
05:44, 466,  1.1, 380,  2.8,  3.1, 380,48
05:45, 351,  2.8, 380,  2.8,  6.6, 382,57
05:46, 430,  1.5, 377,  2.6,  4.9, 380,11
05:47, 404,  1.4, 379,  2.7,  4.8, 379,46
05:48, 368,  4.1, 383,  2.6,  5.4, 383,59
05:49, 365,  1.9, 383,  2.5,  3.5, 381,15
05:50, 427,  2.6, 380,  2.5,  7.3, 381,16
05:51, 351,  4.6, 380,  2.6,  5.6, 380,13
05:52, 459,  1.0, 379,  2.5,  5.7, 380, 1
05:53, 415,  2.8, 380,  2.4,  6.0, 380,53
05:54, 400,  3.6, 380,  2.6,  5.1, 380,34
05:55, 388,  3.0, 381,  2.7,  6.3, 380,14
05:56, 429,  1.9, 383,  2.8,  6.0, 383,35
05:57, 381,  3.9, 383,  2.8,  5.1, 383,57
05:58, 390,  1.9, 383,  2.8,  4.1, 383,21
05:59, 351,  2.3, 381,  2.8,  5.0, 381,45
06:00, 377,  1.6, 382,  2.7,  4.6, 383,25
06:01, 448,  2.1, 380,  2.5,  3.7, 380,58
06:02, 426,  1.9, 380,  2.6,  4.6, 380,31
06:03, 351,  2.5, 377,  2.6,  4.8, 377,52
06:04, 432,  1.6, 377,  2.5,  5.6, 377,50
06:05, 368,  3.4, 377,  2.4,  5.8, 377,50
06:06, 327,  1.1, 376,  2.4,  4.9, 376,27
06:07, 425,  2.6, 376,  2.4,  6.4, 376,38
06:08, 363,  1.3, 374,  2.4,  4.7, 376,31
06:09, 385,  1.7, 376,  2.3,  3.2, 376,37
06:10, 309,  1.5, 377,  2.4,  5.8, 376,29
06:11, 370,  1.7, 374,  2.4,  3.6, 376,12
06:12, 388,  1.9, 374,  2.4,  5.2, 374,13
06:13, 369,  1.0, 376,  2.3,  3.5, 374, 4
06:14, 379,  2.7, 374,  2.2,  5.2, 374,57
06:15, 435,  1.7, 374,  2.3,  7.3, 374,55
06:16, 368,  4.2, 373,  2.3,  5.9, 373,19
06:17, 383,  2.3, 374,  2.4,  6.9, 374,36
06:18, 356,  1.6, 374,  2.3,  5.1, 374, 2
06:19, 330,  2.4, 370,  2.4,  3.6, 374, 7
06:20, 412,  3.4, 370,  2.3,  4.4, 370,37
06:21, 376,  5.9, 374,  2.4,  5.9, 374, 0
06:22, 369,  3.3, 376,  2.6,  6.6, 374, 5
06:23, 418,  1.6, 376,  2.7,  5.3, 376,42
06:24,  27,  2.3, 376,  2.7,  6.5, 376, 6
06:25, 369,  2.8, 376,  2.6,  5.3, 376,10
06:26, 360,  4.9, 379,  2.6,  5.8, 377,51
06:27, 382,  4.2, 379,  2.6,  5.2, 378,12
06:28, 359,  4.4, 377,  2.7,  6.3, 379,12
06:29, 353,  4.2, 379,  2.8,  5.1, 379,47
06:30, 398,  2.3, 380,  2.8,  4.4, 379,22
06:31, 334,  3.2, 379,  2.7,  4.9, 379,59
06:32, 392,  0.8, 379,  2.7,  4.6, 379,53
06:33, 369,  5.9, 379,  2.5,  5.9, 379, 0
06:34, 360,  3.8, 379,  2.6,  5.2, 379, 1
06:35, 395,  1.8, 377,  2.6,  5.0, 379, 3
06:36, 378,  3.5, 374,  2.4,  5.2, 376,39
06:37, 399,  1.9, 373,  2.4,  3.5, 372,51
06:38, 340,  1.0, 373,  2.3,  4.0, 373,51
06:39, 461,  0.6, 373,  2.2,  4.0, 373, 7
06:40, 385,  3.0, 373,  2.1,  3.3, 373,10
06:41, 320,  0.9, 372,  2.1,  4.6, 373,33
06:42, 367,  0.8, 372,  1.9,  3.4, 372,37
06:43, 164,  0.4, 373,  1.9,  2.4, 373,29
06:44, 348,  1.5, 374,  1.8,  5.1, 374,53
06:45, 397,  0.7, 374,  1.9,  4.6, 374,53
06:46, 318,  1.2, 374,  1.9,  4.8, 373, 7
06:47, 395,  0.3, 374,  1.7,  2.6, 374,11
06:48, 357,  2.7, 373,  1.7,  3.6, 373,55
06:49, 412,  1.8, 372,  1.7,  3.1, 373,33
06:50, 363,  1.5, 369,  1.8,  3.8, 370,46
06:51, 373,  1.6, 369,  1.8,  4.6, 369,19
06:52, 362,  2.0, 370,  1.9,  4.4, 370,19
06:53, 327,  3.0, 369,  2.0,  3.9, 370,27
06:54, 342,  3.0, 367,  2.1,  5.6, 367,57
06:55,  83,  0.5, 366,  1.9,  3.4, 367, 7
06:56, 364,  3.6, 365,  2.0,  4.5, 365,59
06:57, 390,  1.8, 366,  2.1,  5.5, 365, 3
06:58, 331,  1.4, 367,  2.2,  5.3, 365,23
06:59, 399,  1.4, 369,  2.3,  3.9, 366,11
07:00, 389,  0.5, 369,  2.2,  3.8, 369,38
07:01, 362,  0.6, 369,  2.2,  3.0, 368,16
07:02, 365,  2.5, 366,  2.1,  3.7, 369,32
07:03, 357,  1.0, 367,  2.2,  5.5, 366,40
07:04, 356,  1.9, 366,  2.2,  4.1, 366,52
07:05, 422,  0.6, 367,  2.1,  2.8, 366,25
07:06, 348,  3.5, 369,  2.1,  4.1, 369,55
07:07, 400,  2.3, 369,  2.1,  3.6, 369, 5
07:08, 265,  1.3, 369,  2.0,  4.4, 369,36
07:09, 349,  1.4, 369,  2.0,  4.4, 367,18
07:10, 406,  0.8, 370,  2.1,  5.5, 367,20
07:11, 376,  1.7, 372,  2.1,  3.4, 372,50
07:12, 349,  4.1, 372,  2.1,  4.5, 372,57
07:13, 310,  0.6, 372,  2.0,  3.0, 372,49
07:14, 379,  3.4, 374,  1.8,  4.1, 374,57
07:15, 375,  0.8, 376,  2.0,  4.5, 374,47
07:16, 383,  3.7, 376,  2.0,  3.9, 376,53
07:17, 357,  2.2, 376,  2.0,  3.6, 376, 6
07:18, 372,  2.8, 374,  2.0,  3.8, 376, 8
07:19, 384,  1.9, 376,  1.9,  3.1, 376,41
07:20, 442,  0.3, 373,  1.8,  2.6, 376, 3
07:21, 369,  1.4, 372,  1.7,  1.8, 372,41
07:22, 331,  1.3, 372,  1.5,  1.7, 372,51
07:23, 323,  1.6, 372,  1.6,  2.5, 370,33
07:24, 379,  0.6, 369,  1.6,  2.9, 370, 7
07:25, 382,  3.8, 369,  1.4,  3.8, 369, 0
07:26, 404,  2.0, 369,  1.4,  3.6, 369,38
07:27, 387,  2.7, 373,  1.5,  4.5, 370,29
07:28, 360,  3.0, 373,  1.5,  3.7, 373,41
07:29, 354,  2.1, 373,  1.5,  3.6, 373, 2
07:30, 361,  1.2, 373,  1.7,  3.9, 373,41
07:31, 356,  1.5, 374,  1.7,  3.4, 373, 3
07:32, 306,  1.0, 372,  1.7,  3.0, 374,13
07:33, 302,  1.5, 372,  1.7,  3.1, 372,44
07:34, 365,  3.4, 372,  1.8,  4.4, 373,49
07:35, 369,  3.3, 369,  1.9,  5.8, 370,29
07:36, 383,  4.5, 366,  1.9,  4.7, 366,59
07:37, 335,  1.3, 363,  1.9,  4.1, 366, 1
07:38, 409,  2.0, 362,  1.9,  4.1, 362,24
07:39, 369,  0.7, 365,  1.8,  5.0, 362, 4
07:40, 390,  2.4, 366,  1.8,  4.7, 365,57
07:41, 380,  4.5, 367,  2.0,  4.9, 366, 3
07:42, 403,  2.6, 372,  2.1,  5.9, 367, 7
07:43, 403,  2.2, 373,  2.1,  3.7, 373,10
