00:01, +16.0,  57.1
00:02, +16.0,  56.9
00:03, +16.0,  56.6
00:04, +16.0,  56.6
00:05, +16.0,  56.3
00:06, +16.1,  56.2
00:07, +16.1,  56.6
00:08, +16.1,  56.8
00:09, +16.1,  57.0
00:10, +16.2,  57.1
00:11, +16.1,  57.6
00:12, +16.1,  57.7
00:13, +16.2,  58.2
00:14, +16.1,  58.8
00:15, +16.1,  59.3
00:16, +16.1,  58.9
00:17, +16.1,  59.0
00:18, +16.1,  58.8
00:19, +16.1,  59.0
00:20, +16.1,  59.2
00:21, +16.1,  59.0
00:22, +16.0,  59.4
00:23, +16.0,  59.9
00:24, +16.0,  59.6
00:25, +16.1,  58.7
00:26, +16.1,  58.7
00:27, +16.1,  58.5
00:28, +16.0,  58.8
00:29, +15.9,  58.9
00:30, +15.9,  59.2
00:31, +16.1,  58.8
00:32, +16.1,  58.7
00:33, +16.1,  58.7
00:34, +16.2,  58.2
00:35, +16.2,  58.4
00:36, +16.2,  58.5
00:37, +16.2,  57.7
00:38, +16.2,  56.1
00:39, +16.2,  55.6
00:40, +16.2,  56.4
00:41, +16.2,  57.5
00:42, +16.2,  57.9
00:43, +16.2,  57.1
00:44, +16.2,  56.4
00:45, +16.3,  55.7
00:46, +16.3,  56.3
00:47, +16.3,  56.9
00:48, +16.2,  56.2
00:49, +16.2,  56.1
00:50, +16.2,  55.7
00:51, +16.2,  55.6
00:52, +16.2,  56.3
00:53, +16.2,  57.0
00:54, +15.8,  59.5
00:55, +15.4,  61.2
00:56, +15.3,  62.1
00:57, +15.1,  63.0
00:58, +15.1,  63.9
00:59, +15.2,  63.6
01:00, +15.0,  64.1
01:01, +14.8,  65.1
01:02, +14.6,  66.4
01:03, +14.5,  66.9
01:04, +14.6,  66.9
01:05, +14.6,  66.9
01:06, +14.6,  67.0
01:07, +14.7,  66.5
01:08, +14.9,  65.4
01:09, +14.8,  66.3
01:10, +14.8,  66.3
01:11, +14.7,  66.5
01:12, +14.6,  67.3
01:13, +14.7,  67.8
01:14, +14.6,  67.9
01:15, +14.5,  67.9
01:16, +14.6,  67.9
01:17, +14.7,  67.5
01:18, +14.8,  66.7
01:19, +14.8,  66.5
01:20, +14.7,  66.4
01:21, +14.7,  66.6
01:22, +14.6,  66.9
01:23, +14.5,  67.6
01:24, +14.5,  68.0
01:25, +14.5,  68.9
01:26, +14.4,  69.3
01:27, +14.3,  69.4
01:28, +14.2,  69.7
01:29, +14.2,  70.2
01:30, +14.2,  70.5
01:31, +14.2,  70.8
01:32, +14.1,  71.5
01:33, +14.1,  72.0
01:34, +14.0,  72.4
01:35, +14.1,  72.8
01:36, +14.0,  73.1
01:37, +14.1,  72.9
01:38, +14.1,  72.9
01:39, +14.1,  72.7
01:40, +14.4,  72.0
01:41, +14.4,  71.9
01:42, +14.5,  71.4
01:43, +14.5,  70.8
01:44, +14.5,  70.7
01:45, +14.5,  70.8
01:46, +14.4,  71.0
01:47, +14.4,  71.1
01:48, +14.3,  71.5
01:49, +14.3,  71.8
01:50, +14.3,  71.8
01:51, +14.3,  71.7
01:52, +14.4,  71.8
01:53, +14.5,  71.8
01:54, +14.6,  71.4
01:55, +14.7,  70.7
01:56, +14.7,  70.4
01:57, +14.7,  70.5
01:58, +14.6,  70.8
01:59, +14.6,  71.2
02:00, +14.6,  71.8
02:01, +14.6,  71.8
02:02, +14.6,  71.7
02:03, +14.6,  71.5
02:04, +14.6,  71.4
02:05, +14.7,  71.4
02:06, +14.7,  71.2
02:07, +14.7,  71.3
02:08, +14.7,  71.7
02:09, +14.7,  71.2
02:10, +14.7,  70.9
02:11, +14.7,  70.9
02:12, +14.7,  70.8
02:13, +14.8,  70.2
02:14, +14.9,  69.8
02:15, +14.8,  70.0
02:16, +14.8,  70.4
02:17, +14.8,  70.3
02:18, +14.8,  70.6
02:19, +14.8,  70.7
02:20, +14.8,  70.7
02:21, +14.7,  71.0
02:22, +14.8,  71.2
02:23, +14.8,  70.7
02:24, +14.9,  70.3
02:25, +14.9,  70.4
02:26, +14.8,  70.4
02:27, +14.8,  70.4
02:28, +14.8,  70.8
02:29, +14.8,  69.8
02:30, +14.9,  69.1
02:31, +15.0,  69.1
02:32, +14.9,  69.3
02:33, +14.9,  69.8
02:34, +14.8,  69.8
02:35, +14.8,  69.9
02:36, +14.8,  70.1
02:37, +14.7,  70.3
02:38, +14.7,  70.6
02:39, +14.7,  70.6
02:40, +14.7,  70.8
02:41, +14.7,  71.4
02:42, +14.7,  72.2
02:43, +14.7,  72.4
02:44, +14.6,  72.5
02:45, +14.6,  72.6
02:46, +14.5,  72.8
02:47, +14.5,  73.0
02:48, +14.4,  73.0
02:49, +14.4,  72.7
02:50, +14.5,  72.3
02:51, +14.5,  72.6
02:52, +14.4,  73.0
02:53, +14.4,  73.3
02:54, +14.3,  73.4
02:55, +14.3,  73.7
02:56, +14.3,  74.0
02:57, +14.3,  74.0
02:58, +14.3,  73.7
02:59, +14.3,  73.9
03:00, +14.2,  73.9
03:01, +14.3,  73.9
03:02, +14.3,  73.7
03:03, +14.3,  73.7
03:04, +14.3,  73.7
03:05, +14.3,  73.6
03:06, +14.3,  73.6
03:07, +14.3,  73.6
03:08, +14.3,  73.6
03:09, +14.3,  73.3
03:10, +14.4,  73.3
03:11, +14.4,  73.2
03:12, +14.4,  73.2
03:13, +14.5,  73.1
03:14, +14.5,  73.2
03:15, +14.5,  73.3
03:16, +14.5,  73.0
03:17, +14.5,  73.0
03:18, +14.4,  72.7
03:19, +14.4,  72.4
03:20, +14.4,  72.7
03:21, +14.4,  72.7
03:22, +14.4,  73.0
03:23, +14.3,  73.0
03:24, +14.3,  73.1
03:25, +14.3,  73.5
03:26, +14.2,  73.5
03:27, +14.2,  73.8
03:28, +14.2,  74.0
03:29, +14.3,  74.1
03:30, +14.2,  74.2
03:31, +14.1,  74.5
03:32, +14.1,  74.9
03:33, +14.0,  75.0
03:34, +14.1,  75.3
03:35, +14.0,  75.5
03:36, +14.0,  75.5
03:37, +13.9,  75.7
03:38, +13.8,  76.0
03:39, +13.8,  76.1
03:40, +13.8,  76.4
03:41, +13.8,  76.6
03:42, +13.7,  76.8
03:43, +13.7,  77.0
03:44, +13.7,  77.0
03:45, +13.6,  77.1
03:46, +13.6,  77.2
03:47, +13.6,  77.1
03:48, +13.5,  77.0
03:49, +13.6,  76.8
03:50, +13.6,  76.4
03:51, +13.6,  76.2
03:52, +13.6,  76.2
03:53, +13.7,  75.8
03:54, +13.7,  75.8
03:55, +13.7,  75.9
03:56, +13.6,  75.8
03:57, +13.6,  75.9
03:58, +13.6,  76.0
03:59, +13.5,  76.0
04:00, +13.5,  76.3
04:01, +13.5,  76.4
04:02, +13.4,  76.4
04:03, +13.3,  76.9
04:04, +13.3,  77.3
04:05, +13.3,  77.2
04:06, +13.3,  77.2
04:07, +13.3,  77.2
04:08, +13.3,  77.0
04:09, +13.3,  77.1
04:10, +13.3,  77.1
04:11, +13.2,  77.3
04:12, +13.1,  77.7
04:13, +13.1,  78.1
04:14, +13.0,  78.6
04:15, +13.0,  78.9
04:16, +13.0,  79.0
04:17, +12.9,  79.2
04:18, +12.9,  79.5
04:19, +12.9,  79.8
04:20, +12.8,  80.0
04:21, +12.8,  80.0
04:22, +12.8,  79.8
04:23, +12.9,  79.5
04:24, +12.9,  79.0
04:25, +13.0,  78.4
04:26, +13.1,  77.9
04:27, +13.2,  77.5
04:28, +13.2,  76.8
04:29, +13.3,  76.1
04:30, +13.4,  75.3
04:31, +13.5,  74.8
04:32, +13.5,  74.6
04:33, +13.4,  74.4
04:34, +13.4,  74.5
04:35, +13.4,  74.8
04:36, +13.4,  75.2
04:37, +13.3,  75.4
04:38, +13.3,  75.5
04:39, +13.2,  75.7
04:40, +13.1,  76.0
04:41, +13.1,  76.6
04:42, +13.0,  77.2
04:43, +13.0,  77.4
04:44, +12.9,  78.0
04:45, +12.8,  78.6
04:46, +12.7,  79.0
04:47, +12.7,  79.2
04:48, +12.6,  79.2
04:49, +12.6,  79.4
04:50, +12.6,  79.6
04:51, +12.5,  80.0
04:52, +12.5,  80.2
04:53, +12.5,  80.4
04:54, +12.5,  80.6
04:55, +12.5,  80.5
04:56, +12.5,  80.6
04:57, +12.5,  80.2
04:58, +12.5,  79.9
04:59, +12.6,  79.7
05:00, +12.6,  79.5
05:01, +12.6,  79.3
05:02, +12.6,  79.2
05:03, +12.6,  79.0
05:04, +12.6,  78.9
05:05, +12.6,  79.1
05:06, +12.6,  79.1
05:07, +12.6,  79.0
05:08, +12.6,  79.0
05:09, +12.7,  78.9
05:10, +12.7,  78.3
05:11, +12.8,  77.4
05:12, +12.9,  76.6
05:13, +13.0,  75.8
05:14, +13.2,  74.8
05:15, +13.3,  74.3
05:16, +13.3,  73.6
05:17, +13.4,  72.8
05:18, +13.5,  72.1
05:19, +13.6,  71.5
05:20, +13.7,  71.0
05:21, +13.7,  70.9
05:22, +13.7,  70.5
05:23, +13.8,  70.2
05:24, +13.8,  69.7
05:25, +13.9,  69.3
05:26, +13.8,  69.0
05:27, +13.8,  69.0
05:28, +13.7,  69.4
05:29, +13.5,  70.0
05:30, +13.2,  71.6
05:31, +13.1,  73.9
05:32, +13.0,  74.6
05:33, +13.1,  74.7
05:34, +13.1,  74.5
05:35, +13.0,  74.7
05:36, +12.9,  75.6
05:37, +12.8,  76.5
05:38, +12.7,  77.3
05:39, +12.7,  77.9
05:40, +12.6,  78.4
05:41, +12.6,  79.0
05:42, +12.5,  79.4
05:43, +12.5,  79.9
05:44, +12.5,  80.2
05:45, +12.5,  80.3
05:46, +12.5,  80.6
05:47, +12.5,  80.6
05:48, +12.4,  80.7
05:49, +12.4,  80.8
05:50, +12.4,  80.9
05:51, +12.4,  80.9
05:52, +12.4,  81.1
05:53, +12.4,  81.3
05:54, +12.4,  81.5
05:55, +12.3,  81.5
05:56, +12.3,  81.6
05:57, +12.3,  81.6
05:58, +12.3,  81.7
05:59, +12.3,  81.6
06:00, +12.3,  81.7
06:01, +12.3,  81.7
06:02, +12.3,  81.5
06:03, +12.4,  81.4
06:04, +12.4,  81.1
06:05, +12.5,  80.8
06:06, +12.5,  80.8
06:07, +12.5,  80.7
06:08, +12.5,  80.6
06:09, +12.5,  80.5
06:10, +12.5,  80.5
06:11, +12.4,  80.9
06:12, +12.4,  81.2
06:13, +12.4,  81.3
06:14, +12.4,  81.4
06:15, +12.5,  81.2
06:16, +12.6,  80.8
06:17, +12.5,  80.5
06:18, +12.5,  80.2
06:19, +12.5,  80.2
06:20, +12.5,  80.4
06:21, +12.4,  80.6
06:22, +12.4,  80.8
06:23, +12.3,  81.2
06:24, +12.3,  81.6
06:25, +12.3,  81.6
06:26, +12.3,  81.6
06:27, +12.3,  81.7
06:28, +12.3,  81.8
06:29, +12.3,  81.9
06:30, +12.3,  81.7
06:31, +12.4,  81.4
06:32, +12.5,  80.8
06:33, +12.5,  80.5
06:34, +12.6,  80.1
06:35, +12.7,  79.6
06:36, +12.8,  79.1
06:37, +12.8,  78.9
06:38, +12.8,  78.8
06:39, +12.8,  78.4
06:40, +12.8,  78.1
06:41, +12.8,  78.0
06:42, +12.8,  78.1
06:43, +12.7,  78.7
06:44, +12.7,  79.0
06:45, +12.6,  79.7
06:46, +12.6,  80.2
06:47, +12.6,  80.7
06:48, +12.6,  81.2
06:49, +12.6,  81.6
06:50, +12.6,  81.7
06:51, +12.5,  81.8
06:52, +12.5,  81.9
06:53, +12.5,  82.0
06:54, +12.6,  82.1
06:55, +12.6,  81.9
06:56, +12.6,  81.9
06:57, +12.7,  81.9
06:58, +12.7,  81.6
06:59, +12.8,  81.0
07:00, +12.9,  80.5
07:01, +12.9,  80.1
07:02, +13.0,  79.8
07:03, +13.0,  79.6
07:04, +13.1,  79.4
07:05, +13.1,  79.2
07:06, +13.1,  78.9
07:07, +13.2,  78.8
07:08, +13.2,  78.8
07:09, +13.2,  78.6
07:10, +13.2,  78.6
07:11, +13.3,  78.4
07:12, +13.3,  78.1
07:13, +13.3,  78.0
07:14, +13.3,  78.0
07:15, +13.4,  77.4
07:16, +13.5,  77.0
07:17, +13.5,  76.8
07:18, +13.5,  76.3
07:19, +13.6,  76.2
07:20, +13.6,  76.1
07:21, +13.6,  76.3
07:22, +13.6,  76.8
07:23, +13.6,  76.9
07:24, +13.6,  77.4
07:25, +13.6,  77.9
07:26, +13.6,  78.1
07:27, +13.6,  78.3
07:28, +13.6,  78.6
07:29, +13.6,  79.0
07:30, +13.6,  79.6
07:31, +13.5,  80.0
07:32, +13.5,  80.6
07:33, +13.5,  80.5
07:34, +13.5,  80.0
07:35, +13.5,  79.8
07:36, +13.6,  79.7
07:37, +13.6,  79.6
07:38, +13.6,  79.3
07:39, +13.6,  79.0
07:40, +13.7,  78.7
07:41, +13.8,  78.2
07:42, +13.8,  78.0
07:43, +13.9,  77.7
07:44, +14.0,  77.5
07:45, +14.0,  77.3
07:46, +14.1,  76.9
07:47, +14.2,  76.4
07:48, +14.3,  76.1
07:49, +14.3,  75.8
07:50, +14.4,  75.2
07:51, +14.4,  74.8
07:52, +14.5,  75.2
07:53, +14.6,  75.7
07:54, +14.7,  76.6
07:55, +14.7,  76.8
07:56, +14.8,  76.9
07:57, +14.9,  76.8
07:58, +14.9,  76.1
07:59, +14.9,  76.0
08:00, +14.9,  75.2
08:01, +15.0,  75.0
08:02, +15.0,  74.2
08:03, +15.1,  72.6
08:04, +15.2,  72.0
08:05, +15.2,  70.8
08:06, +15.3,  70.1
08:07, +15.4,  68.9
08:08, +15.5,  69.1
08:09, +15.6,  68.9
08:10, +15.7,  70.1
08:11, +15.7,  69.6
08:12, +15.7,  68.4
08:13, +15.7,  67.9
08:14, +15.7,  66.6
08:15, +15.8,  66.8
08:16, +15.8,  67.0
08:17, +15.9,  67.3
08:18, +15.9,  68.0
08:19, +15.8,  67.3
08:20, +15.9,  67.0
08:21, +15.8,  65.6
08:22, +15.9,  65.7
08:23, +15.8,  64.3
08:24, +15.9,  64.4
08:25, +16.0,  64.8
08:26, +16.0,  64.9
08:27, +16.1,  65.4
08:28, +16.0,  65.1
08:29, +16.0,  64.9
08:30, +16.1,  65.1
08:31, +16.1,  65.2
08:32, +16.1,  65.2
08:33, +16.2,  66.0
08:34, +16.1,  65.9
08:35, +16.1,  65.6
08:36, +16.2,  65.8
08:37, +16.2,  65.8
08:38, +16.2,  65.2
08:39, +16.2,  64.7
08:40, +16.3,  64.7
08:41, +16.3,  64.3
08:42, +16.3,  64.5
08:43, +16.3,  63.7
08:44, +16.3,  63.6
08:45, +16.3,  63.3
08:46, +16.3,  63.3
08:47, +16.4,  63.5
08:48, +16.4,  63.5
08:49, +16.4,  63.8
08:50, +16.4,  63.9
08:51, +16.4,  63.7
08:52, +16.5,  64.3
08:53, +16.5,  63.7
08:54, +16.5,  62.0
08:55, +16.6,  62.8
08:56, +16.7,  63.1
08:57, +16.7,  62.9
08:58, +16.8,  62.6
08:59, +16.9,  62.7
09:00, +16.9,  62.8
09:01, +16.9,  62.8
09:02, +16.9,  62.4
09:03, +17.0,  62.9
09:04, +16.9,  62.9
09:05, +16.9,  62.4
09:06, +16.8,  62.5
09:07, +16.8,  62.5
09:08, +16.8,  62.0
09:09, +16.9,  62.1
09:10, +16.9,  62.7
09:11, +16.9,  63.7
09:12, +16.9,  64.3
09:13, +16.8,  63.8
09:14, +16.8,  63.7
09:15, +16.8,  64.1
09:16, +16.8,  65.0
09:17, +16.7,  64.6
09:18, +16.8,  65.0
09:19, +16.7,  64.5
09:20, +16.7,  64.2
09:21, +16.7,  64.3
09:22, +16.7,  64.8
09:23, +16.8,  65.0
09:24, +16.8,  64.9
09:25, +16.8,  65.8
09:26, +16.7,  64.1
09:27, +16.7,  63.8
09:28, +16.7,  63.5
09:29, +16.7,  64.1
09:30, +16.6,  63.5
09:31, +16.7,  62.7
09:32, +16.7,  63.2
09:33, +16.7,  63.2
09:34, +16.7,  62.7
09:35, +16.7,  63.3
09:36, +16.7,  64.0
09:37, +16.7,  63.9
09:38, +16.7,  64.0
09:39, +16.7,  63.7
09:40, +16.7,  63.1
09:41, +16.8,  63.3
09:42, +16.8,  63.9
09:43, +16.7,  64.5
09:44, +16.7,  64.3
09:45, +16.7,  63.5
09:46, +16.7,  62.5
09:47, +16.7,  63.6
09:48, +16.7,  63.3
09:49, +16.7,  63.7
09:50, +16.7,  63.7
09:51, +16.7,  62.9
09:52, +16.7,  62.4
09:53, +16.8,  64.4
09:54, +16.7,  66.9
09:55, +16.7,  69.0
09:56, +16.5,  69.0
09:57, +16.5,  70.3
09:58, +16.5,  72.7
09:59, +16.5,  74.4
10:00, +16.5,  75.1
10:01, +16.4,  75.2
10:02, +16.4,  75.4
10:03, +16.3,  75.5
10:04, +16.3,  75.3
10:05, +16.2,  75.3
10:06, +16.2,  75.2
10:07, +16.2,  75.4
10:08, +16.3,  76.3
10:09, +16.2,  76.1
10:10, +16.2,  75.7
10:11, +16.2,  76.0
10:12, +16.2,  76.7
10:13, +16.2,  77.6
10:14, +16.2,  77.9
10:15, +16.2,  77.6
10:16, +16.2,  77.8
10:17, +16.2,  78.0
10:18, +16.1,  78.3
10:19, +16.0,  78.4
10:20, +16.0,  78.3
10:21, +16.0,  78.2
10:22, +16.0,  78.7
10:23, +16.0,  78.9
10:24, +16.0,  79.0
10:25, +15.9,  78.5
10:26, +16.0,  78.1
10:27, +16.0,  78.2
10:28, +16.0,  78.4
10:29, +16.0,  78.8
10:30, +16.0,  78.7
10:31, +16.0,  78.4
10:32, +16.0,  78.9
10:33, +15.9,  79.0
10:34, +16.0,  79.1
10:35, +15.9,  78.8
10:36, +15.9,  78.5
10:37, +15.9,  78.3
10:38, +15.9,  78.1
10:39, +15.9,  78.1
10:40, +15.9,  77.8
10:41, +15.9,  76.2
10:42, +16.0,  76.1
10:43, +16.1,  76.3
10:44, +16.0,  75.6
10:45, +16.1,  76.0
10:46, +16.0,  75.7
10:47, +16.0,  74.4
10:48, +16.1,  75.2
10:49, +16.1,  74.7
10:50, +16.0,  73.3
10:51, +16.0,  72.2
10:52, +16.1,  71.1
10:53, +16.2,  71.1
10:54, +16.2,  70.6
10:55, +16.3,  70.8
10:56, +16.3,  71.0
10:57, +16.3,  70.5
10:58, +16.3,  70.7
10:59, +16.2,  70.7
11:00, +16.2,  70.1
11:01, +16.2,  70.1
11:02, +16.2,  70.2
11:03, +16.2,  70.3
11:04, +16.2,  70.6
11:05, +16.2,  71.0
11:06, +16.2,  71.6
11:07, +16.2,  71.1
11:08, +16.1,  70.2
11:09, +16.1,  68.4
11:10, +16.2,  68.2
11:11, +16.2,  68.4
11:12, +16.3,  68.3
11:13, +16.3,  68.4
11:14, +16.3,  68.5
11:15, +16.3,  68.9
11:16, +16.4,  69.3
11:17, +16.4,  69.3
11:18, +16.4,  69.1
11:19, +16.3,  69.0
11:20, +16.3,  69.0
11:21, +16.3,  68.7
11:22, +16.4,  69.3
11:23, +16.4,  69.4
11:24, +16.4,  69.5
11:25, +16.3,  70.0
11:26, +16.3,  71.0
11:27, +16.3,  71.9
11:28, +16.2,  72.0
11:29, +16.2,  71.7
11:30, +16.2,  71.6
11:31, +16.2,  71.7
11:32, +16.2,  71.8
11:33, +16.2,  72.1
11:34, +16.2,  72.2
11:35, +16.2,  72.0
11:36, +16.3,  72.5
11:37, +16.2,  73.0
11:38, +16.2,  72.7
11:39, +16.2,  73.2
11:40, +16.1,  73.7
11:41, +16.1,  74.2
11:42, +16.1,  75.1
11:43, +16.0,  75.2
11:44, +16.0,  74.5
11:45, +16.1,  74.0
11:46, +16.2,  74.1
11:47, +16.2,  73.8
11:48, +16.2,  72.9
11:49, +16.2,  71.6
11:50, +16.3,  70.9
11:51, +16.3,  70.9
11:52, +16.3,  71.0
11:53, +16.3,  71.1
11:54, +16.3,  70.1
11:55, +16.3,  70.2
11:56, +16.3,  67.3
11:57, +16.5,  66.6
11:58, +16.5,  65.4
11:59, +16.5,  64.0
12:00, +16.6,  62.9
12:01, +16.7,  62.3
12:02, +16.7,  62.2
12:03, +16.8,  61.9
12:04, +16.9,  62.4
12:05, +16.8,  62.0
12:06, +16.8,  61.2
12:07, +16.9,  60.6
12:08, +16.9,  60.3
12:09, +16.9,  61.0
12:10, +16.9,  60.1
12:11, +16.9,  59.8
12:12, +17.0,  61.6
12:13, +16.9,  63.8
12:14, +16.8,  65.9
12:15, +16.6,  66.5
12:16, +16.6,  66.5
12:17, +16.6,  66.9
12:18, +16.6,  67.6
12:19, +16.5,  67.9
12:20, +16.6,  68.0
12:21, +16.5,  68.0
12:22, +16.5,  65.9
12:23, +16.6,  62.0
12:24, +16.8,  61.8
12:25, +16.9,  61.1
12:26, +16.9,  60.8
12:27, +17.0,  60.7
12:28, +16.9,  59.8
12:29, +17.0,  59.0
12:30, +17.0,  60.4
12:31, +17.0,  60.0
12:32, +17.0,  60.0
12:33, +17.0,  60.2
12:34, +17.0,  60.0
12:35, +17.0,  59.4
12:36, +17.0,  59.8
12:37, +16.9,  60.2
12:38, +16.9,  60.7
12:39, +16.9,  61.8
12:40, +16.9,  61.7
12:41, +16.9,  61.2
12:42, +16.9,  61.5
12:43, +16.9,  61.5
12:44, +16.9,  62.0
12:45, +16.9,  61.8
12:46, +16.9,  61.8
12:47, +16.9,  61.6
12:48, +16.9,  64.2
12:49, +16.7,  66.7
12:50, +16.6,  68.0
12:51, +16.5,  68.4
12:52, +16.5,  69.3
12:53, +16.4,  70.2
12:54, +16.4,  70.5
12:55, +16.3,  70.4
12:56, +16.3,  70.4
12:57, +16.3,  70.8
12:58, +16.3,  70.4
12:59, +16.3,  71.0
13:00, +16.3,  71.6
13:01, +16.2,  71.9
13:02, +16.2,  71.8
13:03, +16.2,  71.8
13:04, +16.2,  71.9
13:05, +16.2,  71.7
13:06, +16.2,  71.3
13:07, +16.2,  71.2
13:08, +16.2,  70.9
13:09, +16.2,  71.1
13:10, +16.2,  71.1
13:11, +16.2,  71.5
13:12, +16.1,  71.8
13:13, +16.1,  71.4
13:14, +16.1,  71.3
13:15, +16.0,  70.8
13:16, +16.1,  70.8
13:17, +16.1,  71.2
13:18, +16.0,  70.5
13:19, +16.0,  70.4
13:20, +16.1,  70.8
13:21, +16.1,  70.9
13:22, +16.1,  71.5
13:23, +16.1,  71.8
13:24, +16.1,  72.0
13:25, +16.0,  70.6
13:26, +16.0,  69.6
13:27, +16.1,  69.8
13:28, +16.1,  70.2
13:29, +16.1,  70.3
13:30, +16.1,  70.3
13:31, +16.0,  69.7
13:32, +16.1,  70.6
13:33, +16.1,  70.6
13:34, +16.1,  70.5
13:35, +16.1,  70.4
13:36, +16.0,  70.1
13:37, +16.1,  70.4
13:38, +16.1,  70.9
13:39, +16.0,  71.0
13:40, +16.1,  71.2
13:41, +16.0,  70.9
13:42, +16.0,  70.9
13:43, +16.0,  71.5
13:44, +16.0,  71.6
13:45, +16.0,  72.1
13:46, +16.0,  72.9
13:47, +16.0,  73.6
13:48, +16.0,  73.8
13:49, +16.0,  73.7
13:50, +15.9,  73.4
13:51, +15.9,  73.2
13:52, +16.0,  73.7
13:53, +16.0,  73.7
13:54, +15.9,  73.7
13:55, +15.9,  73.6
13:56, +15.9,  73.2
13:57, +16.0,  73.7
13:58, +15.9,  72.9
13:59, +15.9,  72.5
14:00, +16.0,  73.1
14:01, +16.0,  73.4
14:02, +16.0,  73.3
14:03, +16.0,  73.7
14:04, +16.0,  74.1
14:05, +16.0,  74.6
14:06, +15.9,  74.2
14:07, +15.9,  74.1
14:08, +16.0,  74.7
14:09, +16.0,  75.4
14:10, +15.9,  75.2
14:11, +16.0,  75.4
14:12, +16.0,  75.7
14:13, +16.0,  75.6
14:14, +15.9,  75.2
14:15, +15.9,  75.0
14:16, +15.9,  74.8
14:17, +15.9,  74.7
14:18, +15.9,  74.4
14:19, +15.8,  72.9
14:20, +15.8,  71.9
14:21, +15.9,  71.7
14:22, +16.0,  72.0
14:23, +16.0,  71.7
14:24, +16.0,  72.1
14:25, +16.1,  71.9
14:26, +16.0,  71.8
14:27, +16.0,  71.3
14:28, +16.0,  71.3
14:29, +16.0,  71.6
14:30, +16.0,  71.7
14:31, +16.0,  72.8
14:32, +15.9,  72.6
14:33, +15.9,  72.2
14:34, +15.9,  72.3
14:35, +15.9,  73.1
14:36, +15.9,  73.1
14:37, +15.8,  72.6
14:38, +15.8,  72.5
14:39, +15.8,  72.8
14:40, +15.8,  72.6
14:41, +15.8,  72.3
14:42, +15.8,  72.6
14:43, +15.8,  72.8
14:44, +15.8,  72.9
14:45, +15.7,  73.0
14:46, +15.7,  72.3
14:47, +15.7,  72.5
14:48, +15.7,  71.9
14:49, +15.8,  72.5
14:50, +15.8,  73.0
14:51, +15.7,  72.5
14:52, +15.8,  72.9
14:53, +15.8,  73.5
14:54, +15.8,  73.7
14:55, +15.8,  74.0
14:56, +15.8,  75.2
14:57, +15.8,  74.2
14:58, +15.8,  75.3
14:59, +15.7,  75.1
15:00, +15.6,  74.2
15:01, +15.7,  74.6
15:02, +15.7,  74.7
15:03, +15.7,  75.1
15:04, +15.7,  74.4
15:05, +15.8,  74.9
15:06, +15.7,  75.0
15:07, +15.7,  74.6
15:08, +15.6,  73.2
15:09, +15.7,  73.7
15:10, +15.7,  73.8
15:11, +15.7,  73.5
15:12, +15.7,  73.2
15:13, +15.7,  72.6
15:14, +15.7,  73.2
15:15, +15.7,  73.0
15:16, +15.7,  73.6
15:17, +15.7,  73.2
15:18, +15.7,  72.8
15:19, +15.7,  72.6
15:20, +15.7,  72.4
15:21, +15.7,  72.1
15:22, +15.7,  71.7
15:23, +15.7,  70.9
15:24, +15.8,  70.8
15:25, +15.8,  70.8
15:26, +15.8,  70.7
15:27, +15.8,  70.4
15:28, +15.8,  70.5
15:29, +15.8,  70.7
15:30, +15.8,  71.0
15:31, +15.8,  71.3
15:32, +15.8,  71.2
15:33, +15.8,  71.6
15:34, +15.8,  71.6
15:35, +15.8,  71.8
15:36, +15.8,  72.1
15:37, +15.8,  71.7
15:38, +15.8,  71.2
15:39, +15.8,  71.4
15:40, +15.8,  71.2
15:41, +15.8,  71.2
15:42, +15.8,  71.3
15:43, +15.8,  71.4
15:44, +15.8,  71.1
15:45, +15.9,  71.0
15:46, +15.9,  71.2
15:47, +15.9,  71.2
15:48, +15.9,  72.1
15:49, +15.8,  72.3
15:50, +15.8,  72.3
15:51, +15.8,  72.3
15:52, +15.8,  73.1
15:53, +15.7,  73.2
15:54, +15.7,  73.0
15:55, +15.7,  73.0
15:56, +15.7,  72.8
15:57, +15.8,  73.1
15:58, +15.7,  72.9
15:59, +15.8,  73.1
16:00, +15.8,  73.0
16:01, +15.8,  73.2
16:02, +15.8,  73.5
16:03, +15.7,  73.5
16:04, +15.8,  73.4
16:05, +15.8,  73.7
16:06, +15.8,  73.5
16:07, +15.8,  73.8
16:08, +15.7,  73.9
16:09, +15.7,  74.0
16:10, +15.8,  74.1
16:11, +15.8,  74.3
16:12, +15.8,  74.3
16:13, +15.8,  74.1
16:14, +15.7,  74.3
16:15, +15.7,  74.3
16:16, +15.7,  74.5
16:17, +15.7,  74.6
16:18, +15.7,  74.6
16:19, +15.7,  74.8
16:20, +15.8,  74.5
16:21, +15.8,  74.6
16:22, +15.8,  74.7
16:23, +15.8,  74.7
16:24, +15.8,  74.7
16:25, +15.8,  74.8
16:26, +15.9,  74.8
16:27, +15.8,  74.7
16:28, +15.9,  74.6
16:29, +15.9,  74.7
16:30, +15.8,  74.6
16:31, +15.9,  74.7
16:32, +15.9,  74.6
16:33, +15.9,  74.7
16:34, +15.9,  74.8
16:35, +15.9,  74.9
16:36, +15.9,  74.8
16:37, +15.9,  74.9
16:38, +15.9,  75.1
16:39, +15.9,  74.9
16:40, +15.9,  74.7
