00:01, 101,  3.2, 102,  3.7,  6.8,  95,24
00:02, 126,  2.2, 103,  3.7,  8.3,  97,38
00:03, 132,  5.2, 104,  4.0,  8.3, 126,38
00:04, 120,  2.4, 104,  3.9,  5.6,  98, 9
00:05,  78,  6.5, 106,  4.1,  7.6, 143,28
00:06, 123,  5.2, 107,  4.1,  6.5,  78, 0
00:07, 112,  3.4, 108,  4.1,  6.6, 109,23
00:08, 133,  4.5, 109,  4.1,  5.4, 113,12
00:09, 119,  1.3, 109,  4.1,  4.8, 104, 8
00:10, 131,  2.3, 109,  3.9,  4.6, 132,15
00:11, 105,  3.5, 110,  3.8,  5.0,  98,43
00:12, 111,  7.3, 111,  3.7,  7.3,  85,18
00:13, 112,  5.0, 109,  3.6,  7.4, 110, 0
00:14,  89,  2.4, 110,  3.7,  6.9, 112, 6
00:15, 120,  3.4, 112,  3.5,  4.2, 120,47
00:16, 105,  3.7, 112,  3.5,  7.4, 105,28
00:17,  96,  6.0, 111,  3.5,  7.1,  95,56
00:18,  96,  4.2, 110,  3.6,  7.3, 106,48
00:19, 127,  4.6, 109,  3.8,  8.9,  90,48
00:20, 125,  4.4, 108,  4.1,  7.0, 106,25
00:21, 106,  3.3, 108,  4.2,  8.8,  88,24
00:22, 104,  3.7, 108,  4.2,  7.4, 101,22
00:23, 103,  4.9, 108,  4.2,  7.0,  96,43
00:24, 111,  4.2, 107,  4.3,  7.7, 106,30
00:25, 114,  5.8, 107,  4.5,  6.9, 102,48
00:26, 101,  4.6, 107,  4.5,  9.4, 117, 4
00:27, 135,  3.4, 108,  4.5,  7.7, 125,48
00:28, 112,  6.9, 108,  4.5,  7.5,  98,59
00:29, 116,  2.9, 110,  4.5,  7.1, 112,15
00:30, 115,  2.7, 111,  4.4,  7.7, 131,13
00:31, 118,  4.1, 110,  4.4,  7.3,  97,23
00:32,  90,  5.6, 111,  4.5,  7.5, 116,45
00:33,  96,  3.9, 111,  4.5,  5.9, 102,28
00:34,  89,  3.2, 111,  4.3,  5.1,  88,49
00:35, 120,  3.9, 109,  4.3,  8.2,  94,47
00:36,  95,  5.8, 109,  4.5,  8.4, 125,54
00:37, 107,  7.7, 108,  4.6,  8.9,  97,47
00:38,  94,  3.7, 108,  4.6,  8.9, 109, 5
00:39,  99,  3.7, 108,  4.6,  6.8, 121,27
00:40,  95,  3.4, 107,  4.6,  8.1, 119,40
00:41, 108,  5.8, 107,  4.6,  5.7, 109, 0
00:42,  91,  6.6, 107,  4.5,  9.0,  84,54
00:43, 138,  3.1, 108,  4.5,  6.9,  98,35
00:44,  80,  5.9, 107,  4.7,  6.6, 107,18
00:45,  90,  3.9, 107,  4.8,  9.4, 122,15
00:46,  99,  2.6, 107,  4.8,  8.2,  98, 7
00:47, 103,  6.3, 106,  4.7,  7.6,  87,25
00:48, 114,  7.6, 105,  4.9,  8.9, 100,47
00:49, 120,  5.2, 105,  4.9,  7.7, 117, 1
00:50, 120,  4.1, 105,  4.8,  6.4, 113,35
00:51, 112,  4.6, 105,  4.9,  8.1, 138,14
00:52, 112,  5.4, 105,  5.0,  7.8, 116,16
00:53, 104,  5.7, 105,  5.0,  7.3, 108,23
00:54, 108,  3.5, 106,  5.0,  6.6, 106, 2
00:55, 131,  4.0, 107,  4.8,  7.6, 127,45
00:56,  99,  3.7, 108,  4.6,  7.6,  93,15
00:57,  90,  6.8, 108,  4.6,  8.9, 105,39
00:58, 101,  5.7, 109,  4.5,  6.8,  90, 0
00:59, 111,  4.6, 109,  4.5,  9.3, 101,55
01:00, 114,  4.9, 108,  4.5,  7.1,  82,11
01:01, 105, 10.1, 108,  4.6, 10.0, 106, 0
01:02, 159, 10.1, 110,  5.1, 12.2, 143,39
01:03, 142, 10.2, 111,  5.5, 14.7, 145,11
01:04, 150,  5.6, 112,  6.0, 15.0, 120,19
01:05, 139,  6.3, 114,  6.4, 12.4, 129, 6
01:06, 131, 10.6, 116,  6.9, 12.7, 123,44
01:07, 146,  5.0, 120,  7.0, 11.9, 152, 5
01:08, 139,  6.9, 123,  7.3, 12.5, 134,20
01:09, 155,  6.7, 125,  7.5, 10.0, 124,26
01:10, 149,  6.9, 130,  7.7,  9.9, 159, 9
01:11, 146,  5.4, 132,  7.8, 10.1, 141,38
01:12, 132,  5.0, 133,  7.3,  7.7, 129,45
01:13, 130,  5.6, 132,  6.8,  7.4, 138, 8
01:14, 127,  5.5, 134,  6.3,  6.9, 141,28
01:15, 110,  5.0, 134,  6.1, 10.1, 133,22
01:16,  99,  6.9, 132,  5.7,  8.9, 102,22
01:17, 119,  2.8, 130,  5.5,  6.9,  99, 0
01:18, 121,  4.2, 128,  5.1,  6.5, 112,49
01:19,  86,  4.9, 125,  4.9,  5.6, 119, 7
01:20, 117,  7.1, 121,  4.7,  7.9, 117,56
01:21, 108,  5.2, 118,  4.5,  7.4, 113, 1
01:22, 124,  4.1, 116,  4.5,  5.8,  94,15
01:23,  97,  3.7, 114,  4.5,  7.2, 100,27
01:24, 115,  3.0, 112,  4.5,  6.6, 102,44
01:25, 139,  2.2, 110,  4.3,  7.1, 106,12
01:26, 149,  3.4, 112,  4.0,  5.0, 133,24
01:27,  93,  3.0, 113,  4.0,  5.4, 123,32
01:28, 138,  5.0, 115,  4.0,  5.5, 133,55
01:29, 130,  4.2, 116,  4.0,  7.2, 118,53
01:30, 108,  4.0, 119,  4.0,  6.8, 129,51
01:31, 151,  3.1, 121,  3.9,  5.7, 127, 9
01:32, 108,  3.3, 123,  3.9,  7.3, 122,50
01:33, 117,  5.3, 124,  3.9,  7.1, 127,35
01:34, 121,  6.5, 125,  3.9,  7.7, 136,49
01:35, 133,  4.8, 128,  4.1,  8.6, 142,55
01:36, 125,  5.6, 128,  4.3,  6.9, 127,13
01:37, 114,  6.1, 127,  4.3,  6.6, 128,24
01:38, 126,  2.6, 126,  4.3,  6.2, 136,30
01:39, 128,  2.2, 125,  4.3,  6.1,  92,34
01:40, 135,  4.7, 123,  4.2,  5.6,  84,24
01:41, 137,  3.9, 123,  4.4,  8.8, 119,40
01:42,  93,  4.3, 121,  4.3,  5.5, 104,52
01:43, 117,  7.1, 121,  4.3,  7.1, 117, 0
01:44, 126,  3.1, 120,  4.3,  9.0, 116, 9
01:45, 112,  5.0, 120,  4.3,  7.7, 152,24
01:46, 153,  5.3, 122,  4.2,  8.7, 153,45
01:47, 153,  6.7, 126,  4.5, 10.6, 160, 4
01:48, 140,  7.5, 127,  4.8, 10.2, 130,53
01:49,  98,  4.2, 129,  5.1,  9.5, 151, 9
01:50, 132,  6.6, 128,  5.3,  8.7, 143,47
01:51, 139,  5.1, 128,  5.3,  8.3, 117,50
01:52, 144,  3.2, 130,  5.5,  7.7, 127,27
01:53, 152,  3.9, 132,  5.6,  9.0, 138,36
01:54, 125,  7.6, 132,  5.6,  7.3, 119,51
01:55, 114,  4.0, 130,  5.4,  8.1, 124, 0
01:56, 105,  4.4, 126,  5.6,  7.5, 116,22
01:57, 105,  5.4, 122,  5.2,  5.6, 106,59
01:58, 141,  6.4, 120,  5.0,  8.5, 132,38
01:59,  85,  2.9, 119,  4.7,  6.4, 141, 0
02:00, 108,  4.2, 118,  4.5,  7.7, 142,26
02:01, 113,  7.9, 117,  4.6,  9.7, 113,53
02:02, 135,  5.6, 114,  4.6,  8.2,  91,20
02:03, 124,  6.4, 113,  4.5,  6.4, 112,54
02:04, 123,  4.5, 112,  4.5,  6.7, 113,34
02:05, 130,  5.5, 113,  4.5,  7.3, 146,31
02:06, 106,  4.1, 115,  4.5,  5.9, 101,34
02:07, 105,  4.1, 116,  4.5,  7.9, 125,28
02:08, 114,  2.8, 115,  4.4,  7.0, 126,55
02:09, 119,  8.2, 116,  4.4,  8.7, 127,59
02:10, 114,  5.5, 115,  4.6,  8.8, 109, 6
02:11, 125,  2.8, 116,  4.3,  5.7, 119, 0
02:12, 101,  6.9, 117,  4.2,  8.4, 113,57
02:13, 119,  4.9, 118,  4.2,  7.1, 109,10
02:14, 118,  4.1, 118,  4.3,  7.6, 102,53
02:15, 111,  7.7, 116,  4.3,  7.4, 108, 0
02:16, 101,  8.1, 115,  4.5,  9.3, 102,57
02:17, 130,  4.2, 115,  4.7,  8.3, 101, 0
02:18, 112,  5.6, 114,  4.7,  7.4, 123, 9
02:19, 128,  2.0, 114,  4.8,  7.0, 134,15
02:20, 129,  4.1, 114,  4.8,  7.2, 111,42
02:21, 104,  6.6, 113,  4.9,  7.2, 102,58
02:22, 100,  5.0, 112,  5.0,  8.8, 106,21
02:23, 104,  3.7, 113,  4.9,  5.8, 116,30
02:24, 120,  2.5, 113,  4.9,  6.6, 110,37
02:25, 116,  5.3, 114,  4.8,  7.0, 102,37
02:26, 120,  5.7, 114,  4.6,  6.8, 123,54
02:27, 114,  3.9, 114,  4.4,  5.7, 120, 0
02:28, 121,  4.0, 114,  4.2,  6.8, 105,36
02:29, 118,  5.0, 115,  4.2,  5.5, 123,58
02:30, 102,  4.9, 115,  4.1,  5.4,  99,52
02:31, 113,  4.5, 115,  4.1,  8.3,  98, 8
02:32, 111,  1.1, 116,  4.1,  7.8,  87, 9
02:33, 126,  3.0, 115,  4.2,  8.4, 105,10
02:34, 131,  7.1, 116,  4.3,  7.9, 133,50
02:35,  89,  5.6, 114,  4.4,  8.3,  84,23
02:36, 123,  6.7, 114,  4.6,  8.6, 117,28
02:37, 124,  5.7, 116,  4.7, 10.0, 128,42
02:38, 139, 10.4, 117,  5.1, 11.0, 128,10
02:39,  94,  6.7, 115,  5.2, 10.7, 136, 0
02:40, 144,  4.0, 117,  5.2,  7.5, 116,14
02:41, 122,  6.5, 118,  5.1,  9.5, 126,56
02:42, 138,  3.8, 120,  5.2,  8.7, 142,38
02:43, 116,  4.6, 121,  5.0,  5.8, 129,26
02:44, 126, 11.5, 121,  5.1, 11.1, 124, 0
02:45,  96,  4.1, 124,  5.4, 12.2, 130, 6
02:46, 111,  5.7, 123,  5.4,  9.7,  93,21
02:47, 118,  7.5, 122,  5.5,  9.4, 118, 4
02:48,  77,  2.5, 121,  5.3,  7.7, 109, 1
02:49,  91,  3.0, 123,  5.2,  6.2, 122,46
02:50, 143,  4.7, 122,  5.4,  8.6, 129,47
02:51, 141,  6.7, 122,  5.6, 11.0, 124, 8
02:52, 147,  3.2, 121,  5.7, 11.0, 140,10
02:53, 109,  6.3, 121,  5.9,  8.2, 118,51
02:54, 107,  7.3, 120,  5.8, 10.4, 105,27
02:55, 123,  2.5, 119,  5.6,  8.1, 124, 6
02:56, 108,  4.6, 120,  5.4,  7.6, 114, 5
02:57, 128,  5.3, 121,  5.4,  8.6, 115,47
02:58, 110,  7.0, 120,  5.5,  8.9, 134,13
02:59, 119,  3.6, 120,  5.7,  9.6, 110, 4
03:00, 131,  7.0, 120,  5.6,  8.1, 133,57
03:01, 115,  6.6, 119,  5.6, 10.0, 125,24
03:02, 101,  4.1, 117,  5.4,  8.5,  94, 4
03:03,  74,  0.9, 117,  5.3,  6.7, 104,22
03:04, 113,  3.6, 117,  5.2,  7.7, 125,51
03:05, 103,  2.8, 116,  5.1,  7.7, 100,39
03:06, 115,  4.9, 115,  5.2,  7.8, 115,21
03:07, 116,  4.6, 114,  5.2,  8.8, 100,12
03:08, 113,  4.2, 114,  5.1,  8.7, 126,29
03:09, 134,  5.4, 115,  4.9,  7.3, 149,27
03:10,  94,  6.4, 113,  4.9,  7.5,  93,58
03:11, 116,  6.1, 113,  4.8,  7.4, 106,53
03:12,  76,  2.3, 114,  4.8,  9.0, 127,38
03:13,  81,  1.9, 115,  4.9,  7.1, 107,44
03:14,  78,  3.8, 114,  4.8,  7.0, 112, 7
03:15, 116,  5.1, 115,  4.8,  6.8, 135,52
03:16,  67,  1.7, 115,  4.7,  7.6, 134,15
03:17, 130,  6.5, 115,  4.7,  8.1, 129,45
03:18, 117,  3.6, 115,  4.5,  6.7, 112,22
03:19, 120,  3.7, 113,  4.5,  7.6,  98,30
03:20, 107,  2.6, 115,  4.5,  6.0, 148,32
03:21,  92,  3.2, 115,  4.3,  5.2, 109,35
03:22,  89,  3.1, 114,  4.2,  6.0, 121,35
03:23, 134,  2.2, 115,  4.2,  5.8, 113,36
03:24, 109,  6.5, 116,  4.0,  6.4, 110, 0
03:25,  93,  2.0, 116,  4.0,  7.2, 106, 1
03:26, 106,  4.4, 114,  3.9,  6.8,  97,27
03:27,  92,  4.7, 112,  3.7,  5.0,  86,59
03:28,  82,  3.7, 110,  3.7,  5.4,  89,51
03:29, 100,  4.4, 108,  3.7,  6.1,  89,43
03:30,  91,  8.0, 106,  3.9,  8.7, 121,23
03:31,  90,  4.9, 105,  4.1,  8.7,  91, 1
03:32,  98,  3.4, 104,  4.0,  5.7,  98, 2
03:33, 111,  4.6, 102,  4.0,  7.2,  95,28
03:34, 114,  5.2, 100,  4.3,  8.8, 125, 3
03:35, 123,  3.6, 100,  4.3,  6.3,  99,53
03:36, 146,  3.6, 102,  4.3,  7.0, 100,25
03:37, 123,  2.0, 103,  4.4,  7.0,  87,34
03:38, 125,  3.5, 105,  4.3,  6.9,  82, 5
03:39,  82,  4.8, 107,  4.3,  7.6, 125,12
03:40, 127,  2.9, 107,  4.2,  8.8,  89, 6
03:41,  97,  4.1, 108,  4.1,  6.4, 117,45
03:42,  80,  6.3, 108,  4.4,  9.2, 105,25
03:43, 100,  3.3, 109,  4.6, 10.3, 113,33
03:44, 119,  6.8, 109,  4.7,  9.2, 107,19
03:45,  92,  2.9, 110,  4.7,  6.8, 119, 0
03:46, 119,  4.8, 110,  4.7,  8.0, 113,15
03:47, 139,  2.5, 110,  4.7,  6.4, 121,35
03:48,  81,  5.7, 111,  5.0,  8.6, 100,40
03:49, 113,  3.9, 110,  5.1,  9.2, 103,14
03:50, 130,  2.1, 111,  5.0,  6.8, 117,35
03:51, 116,  5.6, 111,  5.1,  9.3, 118, 9
03:52, 118,  4.3, 113,  5.0,  8.1, 125,42
03:53, 123,  6.8, 114,  4.8,  8.7, 141,55
03:54, 131,  6.6, 116,  4.7,  8.8, 122,56
03:55, 134,  5.0, 117,  5.0,  9.7, 120,19
03:56, 115,  2.3, 119,  5.0, 10.0, 131,49
03:57, 126,  4.4, 119,  5.3,  9.3, 116,22
03:58, 131,  4.6, 121,  5.1,  6.0, 143,49
03:59, 133,  6.2, 123,  5.0,  6.2, 134, 0
04:00, 139,  6.0, 124,  5.0,  7.4, 130,53
04:01, 106,  3.1, 124,  4.9,  8.6,  99,49
04:02, 104,  6.0, 123,  5.0,  7.1, 121,39
04:03, 115,  5.2, 121,  5.1,  8.6, 115,23
04:04, 129,  5.1, 118,  5.2,  7.7,  96,28
04:05, 134,  5.1, 118,  5.0,  6.9, 110,28
04:06, 143,  3.2, 118,  5.0,  6.8, 116, 8
04:07, 102,  4.9, 119,  4.9,  9.6, 156,22
04:08,  98,  3.4, 118,  4.9,  6.6, 129,42
04:09, 119,  6.1, 117,  4.9,  6.6, 113,59
04:10, 118,  6.9, 117,  4.9,  8.4, 110,46
04:11, 139,  7.0, 118,  5.2, 11.1, 139,43
04:12, 151,  2.8, 121,  5.3, 10.8, 126,24
04:13, 151,  4.5, 124,  5.2,  8.2, 130,18
04:14, 123,  4.0, 127,  5.0,  7.6, 145,36
04:15, 110,  4.8, 127,  4.9,  6.4, 115,48
04:16, 120,  7.2, 127,  5.0,  8.1, 115,58
04:17, 123,  7.6, 125,  5.1,  8.3, 123,59
04:18, 117,  6.9, 123,  5.4, 10.0,  97,48
04:19,  97,  4.2, 122,  5.4,  8.5, 120, 3
04:20, 128,  4.4, 123,  5.3,  5.6, 149, 9
04:21, 120,  4.0, 120,  5.2,  8.6, 121, 5
04:22, 120,  2.9, 119,  5.0,  6.7, 126,44
04:23, 126,  3.3, 117,  4.9,  7.0,  92,14
04:24, 102,  3.9, 115,  4.9,  8.7, 123,17
04:25, 113,  5.0, 115,  4.9,  6.1, 108, 7
04:26, 125,  4.5, 115,  4.9,  7.9, 113,36
04:27, 105,  6.4, 115,  4.8,  7.5, 113,21
04:28, 103,  4.9, 116,  4.6,  7.3, 118, 3
04:29, 102,  7.8, 116,  4.7,  9.9, 113,56
04:30,  99,  2.7, 115,  4.8,  9.3, 107, 3
04:31, 109,  6.7, 114,  4.8,  9.0,  94,28
04:32, 110,  2.1, 113,  4.8,  6.7, 109, 0
04:33, 126,  6.0, 114,  4.9,  7.8, 122,51
04:34, 109,  5.7, 113,  4.8,  7.1, 139, 3
04:35, 109,  4.4, 112,  4.9,  7.6,  99,48
04:36, 110,  5.7, 111,  4.9,  7.5, 115,57
04:37,  99,  7.6, 110,  4.9,  8.2,  93, 7
04:38, 115,  8.0, 110,  4.8,  8.0, 114,59
04:39, 113,  6.5, 110,  4.7,  8.0, 115, 0
04:40, 116,  2.8, 110,  4.7,  6.6, 110, 0
04:41,  97,  4.4, 110,  4.5,  7.8, 103,20
04:42, 108,  4.4, 110,  4.7,  8.8, 110,43
04:43, 120,  9.0, 110,  4.7,  8.6, 109,26
04:44, 107,  5.2, 110,  4.8, 10.2, 119, 1
04:45,  76,  2.8, 110,  4.6,  6.2, 108,55
04:46, 139,  4.2, 111,  4.6,  7.7, 128,35
04:47,  62,  3.7, 111,  4.5,  6.0, 115,17
04:48, 114,  5.0, 111,  4.7,  8.9, 100,23
04:49, 103,  5.2, 111,  4.6,  6.7, 116, 2
04:50,  95,  4.5, 110,  4.8,  7.8,  94, 9
04:51, 105,  3.3, 111,  4.9,  9.2, 108,48
04:52, 106,  8.5, 110,  4.8,  8.4, 107, 0
04:53, 103,  4.1, 110,  4.8,  8.7, 104, 1
04:54, 100,  4.4, 110,  4.6,  6.0, 108, 4
04:55,  79,  4.3, 109,  4.7,  5.6,  96,39
04:56, 130,  4.0, 106,  4.6,  7.6,  88,40
04:57, 112,  6.5, 106,  4.7,  7.4, 105,36
04:58, 109,  6.3, 105,  4.6,  8.1, 105,52
04:59, 103,  4.1, 104,  4.6,  9.0, 102,51
05:00, 120,  6.4, 103,  4.7,  8.9,  85,15
05:01,  96,  8.4, 103,  4.6,  8.8,  94,58
05:02,  97,  4.9, 102,  4.7, 10.2,  95,18
05:03, 114,  3.4, 101,  4.6,  7.1, 107,35
05:04, 102,  5.3, 100,  4.8,  7.3,  88,49
05:05, 103,  6.0,  99,  5.0, 10.4, 107,41
05:06, 110,  5.0, 100,  5.1,  7.5, 101,55
05:07,  92,  3.9,  99,  5.0,  7.5,  94,16
05:08,  89,  3.2,  99,  4.9,  6.1, 109,27
05:09, 118,  5.1,  98,  5.0,  8.1,  87,33
05:10,  94,  5.4,  99,  4.9,  9.2, 122,24
05:11,  96,  2.5,  98,  4.9,  6.2,  98,30
05:12, 104,  3.5,  99,  4.7,  6.4, 106,24
05:13,  86,  5.2,  99,  4.6,  5.4,  95,44
05:14,  96,  5.6,  97,  4.6,  7.5,  89,47
05:15,  93,  4.4,  98,  4.4,  5.6,  96, 0
05:16,  91,  3.6,  97,  4.5,  8.5, 113,20
05:17, 104,  2.4,  97,  4.4,  7.0,  80,35
05:18, 111,  4.9,  99,  4.4,  6.8,  78,30
05:19,  87,  3.1, 100,  4.1,  6.1, 124,49
05:20,  87,  2.8, 100,  4.1,  5.8,  94,24
05:21, 106,  4.4, 100,  4.1,  6.1,  96,26
05:22,  90,  6.8,  99,  4.2,  7.9,  95,34
05:23,  95,  9.9, 100,  4.4, 10.9,  87,56
05:24,  83,  4.3, 101,  4.5,  9.9,  95, 0
05:25,  97,  5.4, 101,  4.4,  5.0,  94, 8
05:26,  95,  5.4, 102,  4.3,  7.5,  94, 4
05:27,  70,  9.0, 101,  4.6,  9.5,  89,54
05:28, 104,  7.6, 100,  5.0, 10.4,  82, 5
05:29,  92,  5.7,  99,  5.1,  7.9, 105,12
05:30, 104,  4.4, 100,  5.1,  7.4,  84, 3
05:31, 104,  4.4, 100,  5.3,  8.2, 121,14
05:32,  99,  2.2, 100,  5.2,  5.7,  87,39
05:33,  99,  2.3,  99,  5.1,  7.4,  81,32
05:34, 131,  3.3,  99,  4.9,  6.3,  88,48
05:35, 103,  3.3, 100,  5.1,  9.0,  94,42
05:36,  85,  3.3, 100,  5.0,  6.4, 108,22
05:37, 127,  6.3, 101,  4.9,  7.9, 105,19
05:38, 101,  7.4, 101,  4.7,  8.4, 106,44
05:39, 115,  5.9, 101,  4.8,  8.0, 103,45
05:40,  76,  2.2,  99,  4.8,  7.1,  87,14
05:41, 108,  3.5, 100,  4.6,  6.6, 109,15
05:42, 114,  5.8, 101,  4.5,  8.7, 142,57
05:43, 109,  5.8, 101,  4.5,  8.1,  87,38
05:44,  94,  4.7, 101,  4.6,  7.1,  96,52
05:45, 118,  5.8, 101,  4.6,  7.9,  97,10
05:46,  89,  7.8, 100,  4.9,  9.4,  82,44
05:47, 108,  4.7, 100,  4.9,  8.3,  84, 3
05:48, 117,  2.9, 100,  4.7,  7.0, 108, 4
05:49,  98,  2.7, 101,  4.6,  8.7, 120,34
05:50,  80,  2.1, 103,  4.4,  5.6, 115,27
05:51, 126,  5.0, 103,  4.5,  7.4, 104, 9
05:52, 103,  3.4, 104,  4.6,  5.8, 111,37
05:53, 105,  2.7, 105,  4.5,  6.5, 102,13
05:54,  90,  6.3, 105,  4.5, 10.1, 102,43
05:55, 107,  4.2, 106,  4.5,  7.6, 111,46
05:56, 118,  2.5, 108,  4.2,  6.0, 109,48
05:57, 112,  5.3, 109,  4.2,  7.3, 114,52
05:58, 120,  3.8, 110,  4.2,  7.5, 115, 3
05:59,  87,  8.6, 109,  4.6, 10.4, 109,33
06:00, 113,  5.6, 109,  4.8,  9.3,  97,16
06:01,  96,  4.7, 108,  4.9,  9.3,  97,51
06:02, 110,  5.7, 109,  5.1, 10.6, 112, 4
06:03, 121,  3.4, 109,  5.1,  6.0, 126, 2
06:04, 114,  5.7, 111,  5.0,  7.5, 140,23
06:05, 107,  4.5, 112,  4.9,  7.2, 134,39
06:06,  88,  3.5, 111,  5.1,  7.8, 109,48
06:07, 111,  4.4, 112,  5.1,  8.1, 103,27
06:08, 113,  4.6, 111,  5.1,  7.2, 115, 9
06:09,  92,  2.2, 112,  4.9,  7.9, 117,35
06:10, 150,  3.0, 113,  4.9,  8.4,  94,17
06:11,  85,  4.4, 114,  4.8,  9.2, 117,50
06:12, 125,  7.9, 114,  4.7, 10.1, 122,53
06:13, 123,  4.5, 114,  4.9,  7.9, 133, 1
06:14, 114,  3.1, 113,  4.8,  7.6, 127, 6
06:15, 118,  6.1, 113,  4.9,  7.6, 127,42
06:16, 103,  5.3, 114,  4.9,  8.6, 130,53
06:17, 120,  4.4, 115,  4.8,  6.2, 118, 5
06:18, 107,  3.8, 115,  4.9,  8.0, 105, 6
06:19, 125,  4.1, 114,  5.0, 10.2, 113,14
06:20, 124,  5.8, 114,  4.9,  7.3, 120,39
06:21,  92,  9.2, 114,  5.0,  9.2,  92, 0
06:22, 112,  5.4, 113,  5.1,  9.2,  92, 0
06:23,  94,  5.4, 113,  5.0,  7.6, 120,18
06:24, 112,  5.6, 112,  5.1,  7.4, 101,54
06:25, 121,  5.2, 112,  5.2,  8.6, 107,31
06:26,  77,  4.6, 112,  5.3, 10.2, 111,22
06:27, 107,  6.0, 109,  5.5,  9.8, 105,19
06:28, 130,  4.0, 108,  5.6,  8.7,  93,37
06:29,  99,  3.2, 109,  5.4,  7.6, 126,54
06:30, 121,  4.9, 109,  5.4,  7.5, 112,26
06:31, 107,  4.0, 108,  5.4,  7.0,  92,31
06:32,  88,  4.9, 108,  5.2,  7.8, 113,42
06:33, 100,  5.5, 107,  5.2,  8.5, 127,16
06:34,  96,  6.4, 108,  5.2,  6.9, 109, 5
06:35, 107,  3.9, 107,  5.2,  9.6, 103,32
06:36,  90,  3.5, 107,  5.1,  7.2, 115,46
06:37, 123,  4.9, 108,  5.0,  6.5, 108,33
06:38,  99,  5.3, 108,  4.9,  8.8, 116,35
06:39, 130,  2.2, 108,  4.9,  8.1, 117, 3
06:40, 104,  4.1, 107,  4.8,  6.9, 114,46
06:41, 107,  0.8, 108,  4.6,  6.3, 123,35
06:42, 104,  6.6, 110,  4.6,  8.2, 113,57
06:43,  99,  4.1, 110,  4.6,  9.2, 127,51
06:44, 104,  5.1, 110,  4.6,  8.5,  94,24
06:45, 104,  6.2, 110,  4.6,  7.9,  92,25
06:46, 138,  3.0, 111,  4.5,  6.5, 130,14
06:47, 134,  5.9, 111,  4.4,  7.3,  96,22
06:48,  92,  4.6, 111,  4.4,  7.9, 103,41
06:49,  93,  2.1, 109,  4.6,  6.7, 107,22
06:50,  81,  5.3, 110,  4.7, 10.7, 106,24
06:51, 117,  3.0, 110,  4.8,  9.2, 116,31
06:52, 102,  4.0, 109,  5.0,  9.4, 118,40
06:53,  90,  8.3, 107,  5.2, 12.1,  88,34
06:54, 103,  2.6, 108,  5.1,  8.6,  92, 1
06:55, 117,  9.7, 108,  5.2, 11.0, 118,56
06:56, 110,  5.6, 107,  5.3,  9.7, 117, 0
06:57, 116,  8.4, 108,  5.6, 13.4, 111,56
06:58, 119,  8.4, 109,  5.9, 13.2, 104,33
06:59,  80,  3.9, 110,  6.0,  9.2, 122, 2
07:00, 114,  7.7, 111,  6.0,  8.5,  98,22
07:01, 118,  9.2, 111,  6.2, 11.9,  99,30
07:02, 105,  6.5, 112,  6.3, 10.8, 118, 7
07:03, 131,  4.1, 113,  6.2, 10.1, 104,32
07:04, 117,  7.2, 113,  6.2,  8.2, 108,33
07:05, 117,  7.2, 113,  6.3,  9.9, 111,51
07:06, 117,  9.6, 114,  6.5, 10.8, 112,19
07:07, 113,  3.8, 113,  6.3,  9.9, 112, 2
07:08,  75,  2.6, 114,  6.0, 10.8,  93,28
07:09, 109,  2.9, 113,  5.9,  9.5, 125,48
07:10, 100,  4.6, 113,  5.8,  8.5, 121,30
07:11, 118,  5.3, 112,  5.7, 10.4,  82,20
07:12, 112,  8.4, 111,  5.6,  8.3, 112, 0
07:13, 121,  7.5, 112,  5.6, 11.3, 125,31
07:14, 118,  4.2, 113,  5.7,  9.6, 131,28
07:15, 122,  8.1, 113,  5.8, 10.7, 127,48
07:16, 116,  7.3, 112,  5.7, 10.2, 103,53
07:17, 121,  4.1, 113,  5.7, 10.5, 112, 5
07:18, 113,  3.1, 112,  5.7, 10.1, 107,17
07:19, 131,  6.0, 112,  5.8,  9.8,  97,52
07:20,  94,  5.4, 111,  5.9,  9.4, 113,18
07:21, 115,  7.5, 112,  5.8,  9.4,  91,51
07:22, 130,  6.9, 113,  5.9,  7.9, 122,45
07:23, 125,  7.6, 113,  5.7,  7.3, 126, 0
07:24, 104,  6.8, 112,  5.7,  8.6, 113, 6
07:25, 110,  4.9, 111,  5.5,  8.1, 108, 8
07:26,  98,  8.0, 110,  5.3,  8.2,  94,59
07:27, 107,  5.2, 109,  5.4,  8.9,  91, 3
07:28,  75,  2.3, 108,  5.3,  7.8,  96,25
07:29, 135,  7.0, 109,  5.2,  6.8, 136, 0
07:30, 116,  5.0, 109,  5.2,  9.3, 133,16
07:31, 141,  5.0, 109,  5.2,  9.8, 100,38
07:32, 117,  6.1, 108,  5.2,  8.9, 117,36
07:33, 109,  7.6, 108,  5.2,  7.8, 115,39
07:34, 102,  2.5, 108,  5.1,  7.6, 117,18
07:35, 103,  7.4, 109,  5.1,  8.0, 130,37
07:36,  95,  7.4, 110,  5.3,  9.6, 117,48
07:37, 136,  9.5, 111,  5.2, 11.7, 127,57
07:38, 113,  6.2, 112,  5.4, 10.2, 109,35
07:39, 148,  1.7, 112,  5.5, 10.2, 104, 4
07:40, 121,  3.8, 111,  5.7, 10.5,  99,37
07:41,  96,  7.0, 112,  5.8, 10.3, 121,48
07:42,  84,  8.3, 111,  5.9, 10.3, 107,50
07:43, 112,  5.1, 110,  6.1, 10.2,  97,25
