00:01, 229,  0.8,  26,  0.5,  0.8, 229,45
00:02, 263,  0.2,   3,  0.5,  0.9, 218, 2
00:03, 253,  0.7, 322,  0.5,  1.1, 209,48
00:04, 248,  0.3, 264,  0.5,  0.9, 219,22
00:05, 276,  0.2, 256,  0.4,  0.5, 318,51
00:06, 224,  0.8, 249,  0.4,  0.9, 215,49
00:07, 198,  0.4, 243,  0.4,  1.1, 221,40
00:08,   0,  0.0, 239,  0.5,  0.4, 243, 5
00:09,  82,  0.1, 231,  0.4,  0.5,  84,33
00:10, 351,  1.1, 230,  0.5,  1.1, 352,52
00:11, 345,  1.2, 242,  0.5,  1.2, 344, 0
00:12, 336,  0.2, 253,  0.5,  1.4, 350, 2
00:13,   5,  0.8, 285,  0.5,  1.4, 349,46
00:14, 347,  0.8, 316,  0.5,  0.8, 348, 1
00:15,   0,  0.0, 322,  0.5,  0.8, 347, 0
00:16,  63,  1.5, 350,  0.5,  1.5,  64, 0
00:17,  61,  1.1,  15,  0.5,  1.7,  67, 3
00:18,   0,  0.0,  24,  0.6,  1.3,  56,11
00:19, 264,  0.5,  13,  0.6,  0.7, 339,46
00:20,   0,  0.0,  13,  0.5,  0.5, 264, 0
00:21, 350,  0.6,  18,  0.5,  0.7,   0,46
00:22, 330,  0.6,  16,  0.5,  1.2,   2,23
00:23, 356,  0.7,  16,  0.5,  0.9,   2,56
00:24,   9,  0.5,  19,  0.5,  0.8,   1,24
00:25,   0,  0.0,  18,  0.5,  0.8, 350, 5
00:26, 343,  0.7,  15,  0.5,  1.0,  29,45
00:27, 220,  0.8, 356,  0.5,  1.2, 290,36
00:28,  27,  1.0, 350,  0.4,  1.0,  27, 0
00:29,  15,  1.0, 359,  0.5,  1.4,   6,17
00:30,  32,  0.6,   5,  0.6,  1.5,  31, 8
00:31, 163,  0.2,   6,  0.6,  1.9,   0,44
00:32,  17,  0.6,  10,  0.6,  2.0,  49,23
00:33,  83,  0.8,  18,  0.6,  1.3,  78,52
00:34,  43,  1.6,  26,  0.7,  1.9,  58,42
00:35, 196,  0.4,  32,  0.8,  1.6,  43, 0
00:36,   0,  0.0,  33,  0.8,  0.7, 211,36
00:37, 116,  0.5,  45,  0.7,  0.6, 117,58
00:38,   0,  0.0,  48,  0.7,  0.5, 116, 0
00:39, 123,  0.4,  54,  0.6,  0.4, 123, 0
00:40,  34,  0.4,  65,  0.6,  0.9, 124, 4
00:41, 130,  1.0,  78,  0.6,  1.1, 123,44
00:42, 161,  0.2,  95,  0.5,  1.3, 124,36
00:43, 126,  0.3, 106,  0.5,  1.3, 123,32
00:44,  40,  0.5, 116,  0.4,  0.6,  39,55
00:45,  92,  0.8, 118,  0.4,  1.1,  94,52
00:46, 103,  1.0, 111,  0.5,  2.2, 110,12
00:47, 149,  1.1, 108,  0.6,  1.6,  89, 8
00:48,   0,  0.0, 110,  0.6,  1.1, 153, 2
00:49, 127,  0.3, 111,  0.6,  1.3, 136,21
00:50, 154,  1.2, 117,  0.7,  1.2, 152, 0
00:51, 150,  0.8, 120,  0.7,  1.5, 127,45
00:52, 111,  1.1, 123,  0.7,  1.4, 189,12
00:53, 125,  1.9, 121,  0.8,  1.9, 125,59
00:54, 114,  0.7, 123,  0.8,  1.9, 125, 0
00:55,  79,  0.2, 125,  0.9,  1.3, 129,47
00:56, 136,  0.9, 128,  0.8,  1.6, 123,39
00:57, 115,  0.8, 131,  0.8,  1.0, 124,49
00:58, 135,  1.6, 128,  0.9,  1.6, 134,59
00:59, 159,  1.3, 131,  0.9,  1.6, 135, 0
01:00, 118,  1.6, 129,  1.0,  2.4, 128,49
01:01, 138,  1.9, 129,  1.1,  2.2, 127,36
01:02, 128,  1.4, 127,  1.2,  2.4, 146, 3
01:03, 138,  1.2, 127,  1.2,  2.4, 113, 8
01:04, 128,  1.2, 127,  1.2,  1.8, 122,14
01:05, 122,  1.1, 129,  1.2,  1.4, 140,25
01:06, 120,  1.4, 128,  1.2,  1.5, 129,56
01:07, 117,  2.2, 125,  1.3,  2.2, 112,58
01:08, 136,  2.0, 126,  1.3,  2.2, 117, 0
01:09, 108,  0.7, 126,  1.4,  2.4, 156,13
01:10, 116,  1.7, 127,  1.4,  2.5, 132,49
01:11, 133,  2.3, 125,  1.4,  3.7, 120,54
01:12, 129,  1.8, 124,  1.5,  2.3, 128,25
01:13, 123,  2.2, 126,  1.5,  3.1, 126,21
01:14, 111,  2.0, 125,  1.6,  2.6, 109,51
01:15, 131,  2.1, 124,  1.6,  2.0, 130, 0
01:16, 100,  3.1, 124,  1.8,  4.3, 125,51
01:17, 130,  4.7, 125,  2.0,  5.1, 131,55
01:18, 122,  1.4, 126,  2.2,  4.7, 130, 0
01:19, 126,  2.4, 123,  2.2,  4.0, 125,12
01:20, 164,  1.1, 123,  2.3,  2.5, 139,48
01:21, 110,  1.5, 124,  2.2,  2.3, 133,31
01:22, 163,  1.9, 125,  2.2,  2.3, 154,45
01:23,  60,  0.2, 126,  2.2,  2.6, 143,35
01:24,  84,  1.1, 127,  2.2,  3.1, 140,18
01:25, 114,  2.5, 126,  2.2,  2.7, 113,59
01:26, 117,  0.4, 126,  2.1,  2.8, 112, 8
01:27, 121,  1.5, 127,  1.9,  2.6, 122,39
01:28, 144,  1.9, 126,  1.7,  2.5, 123,46
01:29, 158,  0.6, 128,  1.6,  1.9, 144, 0
01:30, 241,  0.5, 132,  1.5,  0.9, 173,18
01:31, 143,  2.4, 136,  1.4,  2.3, 144, 0
01:32, 150,  1.2, 137,  1.4,  2.6, 162,14
01:33, 147,  1.7, 138,  1.4,  2.5, 164,44
01:34, 154,  1.3, 139,  1.3,  2.0, 149,36
01:35,   0,  0.0, 141,  1.2,  1.9, 146, 4
01:36, 108,  0.3, 142,  1.1,  0.5, 149,45
01:37, 155,  0.3, 146,  1.0,  1.1, 196,47
01:38, 111,  1.3, 146,  0.9,  1.4, 137,38
01:39, 140,  1.6, 147,  1.0,  2.1, 131,54
01:40, 114,  0.6, 143,  1.0,  2.0, 139, 5
01:41, 131,  1.3, 140,  1.0,  1.7, 140,48
01:42, 141,  0.6, 140,  0.9,  1.8, 160,31
01:43,   0,  0.0, 138,  0.8,  0.7, 154, 6
01:44, 154,  0.9, 140,  0.8,  1.2, 152,33
01:45, 135,  0.4, 144,  0.7,  1.1, 165, 4
01:46,   0,  0.0, 145,  0.8,  0.5, 120,21
01:47, 135,  0.4, 143,  0.8,  0.9, 143,37
01:48, 145,  0.7, 146,  0.7,  0.7, 146,59
01:49,  89,  0.4, 141,  0.7,  1.0,  90,44
01:50, 129,  1.5, 139,  0.7,  2.1, 127,40
01:51,  97,  2.4, 137,  0.8,  2.7, 127,56
01:52,  98,  1.4, 133,  0.8,  2.7, 130,10
01:53, 160,  1.8, 133,  1.1,  4.0, 143,23
01:54, 155,  1.4, 131,  1.2,  2.9, 128,30
01:55, 158,  0.7, 128,  1.2,  1.9, 126, 5
01:56,  67,  1.4, 128,  1.4,  3.3, 131,14
01:57, 124,  2.5, 127,  1.5,  2.8, 130,24
01:58, 140,  1.4, 127,  1.7,  3.1, 134, 4
01:59, 140,  0.9, 133,  1.8,  3.1, 140,38
02:00, 145,  2.5, 132,  1.9,  3.6, 118,35
02:01, 139,  3.7, 133,  1.9,  3.8, 130,46
02:02, 131,  2.8, 134,  2.0,  3.8, 139, 0
02:03, 154,  2.4, 134,  2.0,  3.4, 127,11
02:04, 162,  1.5, 133,  2.0,  3.6, 127,19
02:05,  80,  1.0, 134,  2.0,  2.5, 137,41
02:06, 132,  1.3, 134,  2.0,  2.7, 122, 9
02:07,  86,  1.0, 133,  2.0,  3.0, 133,21
02:08, 106,  1.5, 131,  2.1,  3.2, 118,15
02:09, 144,  3.3, 132,  2.2,  3.5, 156,24
02:10, 134,  3.5, 134,  2.2,  4.3, 142,56
02:11, 135,  3.9, 135,  2.2,  4.5, 126,13
02:12, 134,  3.8, 135,  2.3,  4.7, 138, 3
02:13, 137,  2.3, 136,  2.3,  4.2, 128,11
02:14, 142,  2.1, 136,  2.3,  3.5, 132,53
02:15, 139,  3.3, 136,  2.5,  4.8, 119,31
02:16,  66,  0.0, 137,  2.4,  3.3, 139, 0
02:17, 143,  4.0, 138,  2.5,  5.4, 152,55
02:18, 142,  2.4, 139,  2.6,  4.0, 143, 0
02:19, 141,  3.6, 136,  2.6,  4.2, 127,36
02:20, 111,  2.6, 134,  2.7,  3.9, 133,26
02:21, 140,  2.9, 132,  2.7,  4.8, 125,35
02:22, 151,  2.8, 133,  2.7,  4.4, 134,17
02:23, 165,  2.5, 133,  2.6,  3.6, 121, 4
02:24, 157,  2.4, 133,  2.6,  2.7, 116, 6
02:25, 152,  3.1, 132,  2.6,  4.1, 124,41
02:26, 127,  2.4, 133,  2.6,  3.1, 152, 0
02:27, 123,  2.5, 132,  2.6,  4.0, 136, 8
02:28, 159,  2.1, 133,  2.5,  3.0, 146,21
02:29, 159,  2.5, 136,  2.5,  3.4, 153,52
02:30, 139,  3.1, 137,  2.4,  4.0, 143,51
02:31, 129,  1.9, 138,  2.3,  3.2, 143,10
02:32, 115,  3.1, 137,  2.3,  3.5, 135,50
02:33, 130,  2.7, 137,  2.3,  3.6, 147,15
02:34, 170,  1.9, 137,  2.4,  4.0, 129,39
02:35, 147,  2.4, 137,  2.3,  3.7, 133,39
02:36, 139,  2.8, 139,  2.3,  3.4, 150,45
02:37, 121,  2.5, 140,  2.3,  3.9, 160,54
02:38, 128,  1.7, 139,  2.2,  2.6, 124,47
02:39, 141,  1.5, 138,  2.2,  3.2, 123,12
02:40, 132,  2.4, 138,  2.2,  2.8, 156,12
02:41, 117,  3.3, 138,  2.3,  3.9, 131,41
02:42, 158,  2.0, 139,  2.2,  3.4, 113, 2
02:43, 137,  2.6, 139,  2.2,  4.6, 127,17
02:44, 116,  2.9, 138,  2.3,  3.3, 133,25
02:45, 124,  1.2, 139,  2.3,  3.8, 119, 9
02:46, 127,  2.7, 137,  2.3,  3.4, 132,57
02:47, 140,  2.8, 136,  2.3,  3.3, 123,20
02:48, 128,  2.7, 136,  2.4,  3.1, 152,53
02:49, 147,  3.3, 135,  2.5,  4.4, 148,56
02:50, 178,  1.0, 136,  2.5,  3.7, 136,30
02:51, 169,  1.4, 136,  2.4,  3.2, 109,15
02:52, 131,  2.5, 136,  2.5,  3.5, 113,45
02:53, 133,  1.7, 136,  2.4,  3.1, 132,17
02:54, 146,  1.8, 136,  2.3,  2.9, 154,36
02:55, 161,  3.0, 136,  2.3,  3.3, 133,43
02:56, 125,  2.1, 136,  2.3,  3.4, 150,33
02:57, 137,  2.7, 136,  2.4,  3.8, 146,25
02:58, 147,  2.2, 136,  2.3,  3.0, 131, 5
02:59, 172,  1.8, 137,  2.3,  2.8, 144,47
03:00, 174,  2.0, 137,  2.3,  2.8, 144,23
03:01, 140,  2.5, 138,  2.2,  2.5, 143,59
03:02, 126,  1.2, 138,  2.2,  3.1, 135,24
03:03,  81,  0.9, 138,  2.1,  2.3, 122,20
03:04,   0,  0.0, 137,  2.1,  2.9, 135,24
03:05, 147,  1.8, 138,  2.0,  1.8, 122,48
03:06, 147,  2.3, 140,  1.9,  2.3, 155,59
03:07, 106,  0.8, 143,  1.7,  2.3, 147, 0
03:08, 136,  1.1, 141,  1.6,  1.8, 130,22
03:09, 140,  1.5, 141,  1.5,  1.7, 125,51
03:10, 191,  0.7, 141,  1.4,  1.5, 140, 0
03:11, 152,  0.9, 142,  1.3,  1.3, 155,55
03:12, 127,  1.2, 144,  1.2,  1.7, 142,33
03:13, 150,  1.1, 146,  1.2,  1.4, 151,35
03:14, 142,  1.3, 147,  1.1,  2.1, 135,51
03:15, 131,  0.7, 145,  1.1,  1.3, 142, 0
03:16, 158,  0.9, 143,  1.1,  1.6, 151,28
03:17, 135,  1.4, 140,  1.1,  2.1, 117,33
03:18, 127,  1.6, 142,  1.1,  1.6, 126,59
03:19, 166,  0.8, 143,  1.0,  1.7, 129, 1
03:20, 143,  0.8, 143,  1.0,  1.1, 153,37
03:21, 139,  1.1, 142,  1.0,  1.3, 140,40
03:22, 151,  1.4, 143,  1.0,  1.3, 152,59
03:23, 131,  0.5, 144,  1.1,  1.9, 158,15
03:24, 166,  1.1, 143,  1.0,  1.5, 114,29
03:25, 164,  1.3, 147,  1.0,  1.4, 167,55
03:26, 147,  1.0, 149,  1.0,  2.2, 159,15
03:27, 177,  0.9, 149,  1.0,  1.4, 131,30
03:28, 154,  1.6, 150,  1.0,  2.3, 159,22
03:29, 145,  1.2, 151,  1.1,  1.8, 152, 6
03:30, 127,  1.2, 150,  1.1,  1.5, 149,21
03:31, 155,  0.8, 150,  1.1,  1.2, 127, 0
03:32, 169,  1.3, 150,  1.0,  1.3, 171, 0
03:33, 134,  1.1, 149,  1.1,  2.0, 141,18
03:34, 197,  1.1, 152,  1.1,  1.7, 161, 9
03:35, 173,  0.2, 152,  1.0,  1.5, 184,34
03:36, 145,  1.1, 150,  1.0,  1.8, 133,30
03:37, 141,  1.3, 152,  1.1,  2.3, 143,11
03:38, 144,  1.4, 151,  1.1,  1.6, 148, 2
03:39, 137,  2.2, 149,  1.1,  2.2, 142,55
03:40, 153,  2.0, 148,  1.2,  2.6, 123,42
03:41, 159,  1.4, 149,  1.3,  2.2, 143, 6
03:42, 124,  0.4, 147,  1.3,  1.5, 159, 4
03:43, 116,  1.7, 145,  1.4,  2.5, 139,16
03:44, 154,  1.1, 143,  1.4,  1.9, 134,10
03:45,  94,  0.5, 141,  1.4,  1.4, 144,25
03:46, 144,  0.8, 141,  1.4,  1.0, 159,30
03:47, 136,  0.8, 140,  1.3,  1.8, 129,42
03:48, 148,  2.2, 141,  1.4,  3.5, 162,33
03:49, 154,  1.6, 141,  1.5,  3.1, 143,26
03:50, 141,  1.2, 141,  1.4,  1.9, 151,41
03:51, 129,  1.5, 142,  1.4,  2.4, 168,24
03:52, 156,  1.7, 142,  1.5,  2.2, 140,44
03:53, 145,  1.3, 144,  1.5,  2.4, 162,13
03:54, 151,  2.1, 145,  1.5,  2.3, 138,54
03:55, 157,  1.4, 145,  1.5,  2.3, 155, 2
03:56, 137,  1.8, 144,  1.6,  2.7, 130,36
03:57, 169,  0.8, 146,  1.7,  2.4, 167,36
03:58, 154,  1.9, 146,  1.6,  2.7, 163,18
03:59, 150,  0.9, 146,  1.5,  1.9, 154, 0
04:00, 150,  2.4, 147,  1.5,  2.5, 152,56
04:01, 123,  0.9, 146,  1.5,  2.8, 150,11
04:02, 133,  1.6, 145,  1.5,  1.8, 132,48
04:03, 149,  1.1, 144,  1.4,  2.2, 127,12
04:04, 142,  1.4, 144,  1.4,  1.9, 130,54
04:05, 128,  1.2, 142,  1.4,  2.4, 132,43
04:06, 126,  1.3, 144,  1.3,  2.4, 165, 9
04:07, 148,  1.1, 143,  1.3,  2.8, 140,40
04:08, 161,  1.4, 142,  1.3,  2.0, 144,26
04:09, 155,  1.5, 142,  1.3,  1.6, 161,57
04:10, 117,  0.9, 141,  1.3,  1.8, 139,51
04:11, 155,  2.5, 141,  1.4,  3.0, 151,52
04:12, 159,  0.5, 140,  1.4,  3.1, 145, 4
04:13, 139,  2.0, 140,  1.5,  3.3, 128,39
04:14, 176,  1.1, 140,  1.6,  2.9, 131,22
04:15, 121,  1.9, 140,  1.6,  2.6, 125,49
04:16, 141,  2.8, 138,  1.7,  2.8, 140, 0
04:17, 149,  1.8, 137,  1.7,  3.4, 143,10
04:18, 125,  2.3, 136,  1.8,  3.6, 123,48
04:19, 145,  2.0, 134,  2.0,  4.1, 147,47
04:20, 127,  2.3, 134,  2.1,  3.3, 117,37
04:21, 144,  1.5, 133,  2.0,  2.7, 142, 3
04:22, 121,  2.0, 132,  2.0,  2.7, 129,53
04:23, 120,  1.7, 132,  2.0,  2.8, 140,35
04:24, 140,  1.6, 132,  1.9,  1.9, 136,52
04:25, 124,  0.9, 134,  1.8,  1.7, 155,39
04:26, 152,  0.5, 135,  1.7,  1.4, 135,38
04:27, 112,  0.4, 135,  1.6,  1.5, 125,22
04:28, 154,  0.9, 137,  1.5,  1.3, 169,18
04:29, 147,  0.9, 140,  1.3,  1.7, 137,27
04:30, 123,  0.8, 141,  1.2,  1.3, 140,49
04:31, 103,  0.8, 142,  1.1,  1.1, 143,18
04:32, 148,  0.8, 144,  1.0,  1.2, 142,41
04:33, 106,  0.7, 146,  0.9,  1.1, 181,15
04:34, 129,  0.8, 146,  0.9,  1.1, 166,30
04:35, 133,  1.4, 146,  0.9,  1.6, 176,30
04:36, 125,  0.8, 146,  0.9,  1.7, 144,10
04:37, 147,  1.9, 148,  0.9,  1.9, 146, 0
04:38, 141,  1.1, 148,  1.0,  2.6, 132, 5
04:39, 144,  0.8, 148,  1.0,  1.1, 157,40
04:40, 171,  0.8, 148,  1.0,  1.6, 161,45
04:41, 152,  0.8, 149,  1.0,  1.4, 129,45
04:42, 132,  0.7, 149,  1.0,  1.3, 143,11
04:43, 157,  1.6, 148,  1.0,  1.6, 158,59
04:44, 168,  1.6, 148,  1.0,  1.9, 133,49
04:45,  85,  0.6, 148,  1.0,  2.1, 151,18
04:46, 132,  1.6, 148,  1.1,  2.2, 119,22
04:47, 139,  2.5, 146,  1.1,  2.7, 153,55
04:48, 113,  1.8, 144,  1.2,  3.5, 127,40
04:49, 139,  1.7, 142,  1.3,  2.3, 134,42
04:50, 140,  1.6, 142,  1.3,  2.4, 146,10
04:51, 151,  1.3, 142,  1.4,  2.2, 162,42
04:52, 136,  2.2, 143,  1.5,  2.9, 149,54
04:53, 149,  1.2, 144,  1.6,  2.3, 147, 3
04:54, 156,  1.3, 143,  1.6,  1.5, 163, 8
04:55, 142,  1.5, 143,  1.6,  2.3, 172, 7
04:56, 153,  1.3, 145,  1.6,  2.9, 149,41
04:57, 155,  1.9, 147,  1.6,  2.6, 149,26
04:58, 156,  0.5, 150,  1.5,  1.9, 155, 0
04:59, 158,  1.9, 152,  1.5,  2.1, 145,49
05:00, 160,  2.0, 151,  1.6,  2.5, 131,16
05:01, 145,  1.5, 150,  1.6,  2.6, 128,21
05:02, 154,  1.9, 149,  1.6,  2.9, 119,52
05:03, 138,  1.5, 149,  1.7,  3.2, 134,22
05:04, 154,  1.9, 150,  1.8,  3.0, 145,35
05:05, 133,  2.3, 148,  1.9,  3.1, 134, 4
05:06, 110,  2.4, 146,  1.9,  2.7, 141,15
05:07, 167,  1.6, 144,  1.9,  2.7, 148,21
05:08, 118,  1.5, 142,  2.0,  3.7, 119,33
05:09, 147,  1.3, 142,  2.1,  3.7, 140,24
05:10, 144,  1.9, 142,  2.1,  4.1, 148,41
05:11, 134,  2.5, 143,  2.2,  3.8, 164,41
05:12, 125,  2.9, 142,  2.3,  3.7, 134, 6
05:13, 165,  4.0, 143,  2.3,  4.2, 160,58
05:14, 183,  2.5, 144,  2.4,  4.9, 132,28
05:15, 153,  2.9, 146,  2.4,  4.1, 153,40
05:16, 134,  1.9, 148,  2.4,  3.1, 162, 2
05:17, 163,  2.4, 150,  2.5,  3.4, 155,46
05:18, 145,  1.5, 151,  2.5,  4.0, 161,32
05:19, 154,  1.9, 151,  2.6,  4.7, 157,19
05:20, 150,  1.9, 153,  2.5,  2.5, 162,46
05:21, 181,  2.5, 154,  2.4,  2.7, 149,47
05:22, 136,  1.8, 155,  2.2,  2.5, 181, 0
05:23, 121,  0.7, 156,  2.2,  3.1, 186,20
05:24, 145,  2.8, 156,  2.2,  4.7, 156,34
05:25, 162,  1.8, 155,  2.1,  3.2, 148,40
05:26, 146,  1.2, 155,  2.0,  2.1, 169,43
05:27, 148,  2.5, 154,  2.0,  3.0, 148,46
05:28, 163,  1.9, 154,  1.9,  2.6, 135, 8
05:29, 154,  2.4, 155,  1.9,  4.6, 147,23
05:30, 171,  1.4, 155,  1.9,  3.4, 165, 6
05:31, 142,  2.2, 154,  2.0,  2.9, 157,57
05:32, 197,  1.5, 153,  2.0,  3.6, 127, 9
05:33, 130,  2.1, 152,  2.1,  3.6, 142,21
05:34, 146,  3.0, 150,  2.0,  3.5, 145,16
05:35, 151,  2.3, 151,  2.0,  3.1, 173,25
05:36, 133,  1.5, 151,  2.1,  3.6, 158,28
05:37, 134,  3.5, 152,  2.1,  3.6, 136,56
05:38, 122,  2.3, 150,  2.2,  3.7, 137, 4
05:39, 162,  1.7, 150,  2.2,  3.8, 153,12
05:40, 133,  3.1, 150,  2.3,  3.8, 157,50
05:41, 159,  2.2, 149,  2.3,  3.4, 158, 6
05:42, 158,  4.0, 149,  2.5,  4.6, 145,41
05:43, 151,  2.9, 150,  2.5,  4.3, 168, 7
05:44, 143,  1.6, 150,  2.4,  3.1, 143,32
05:45, 152,  2.6, 150,  2.4,  2.7, 130,44
05:46, 153,  2.3, 149,  2.4,  3.4, 128,25
05:47, 174,  1.6, 150,  2.4,  3.7, 159,44
05:48, 180,  1.6, 151,  2.4,  3.2, 154,31
05:49, 144,  2.7, 152,  2.4,  3.0, 151,47
05:50, 156,  2.7, 152,  2.3,  3.3, 163,22
05:51, 139,  2.0, 152,  2.3,  2.8, 163,11
05:52, 193,  2.2, 154,  2.1,  2.9, 172,49
05:53, 146,  1.7, 154,  2.0,  2.3, 161,56
05:54, 135,  2.2, 154,  2.0,  2.8,  78,39
05:55, 161,  1.9, 154,  2.0,  3.0, 160,20
05:56, 177,  2.8, 155,  2.0,  3.4, 156,53
05:57, 177,  0.2, 155,  2.0,  3.3, 136,29
05:58, 193,  0.5, 156,  1.8,  1.6, 153,30
05:59, 180,  3.7, 155,  1.8,  4.4, 180,57
06:00, 153,  2.1, 155,  1.7,  3.7, 180, 0
06:01, 159,  1.3, 154,  1.8,  4.5, 147,16
06:02, 137,  1.6, 153,  1.8,  3.9, 155,24
06:03, 147,  2.6, 153,  1.8,  2.8, 155,58
06:04, 149,  1.3, 154,  1.8,  2.6, 147, 0
06:05, 147,  2.9, 154,  1.8,  2.9, 147, 0
06:06, 162,  3.1, 154,  1.8,  3.9, 149, 8
06:07, 158,  1.6, 154,  1.8,  3.2, 161, 0
06:08, 162,  1.0, 153,  1.9,  2.4, 166,16
06:09, 157,  2.5, 153,  1.9,  2.5, 157, 0
06:10, 158,  2.5, 153,  1.9,  3.7, 154,51
06:11, 135,  1.6, 152,  1.9,  2.7, 136,27
06:12,  74,  0.8, 151,  1.8,  2.2, 143, 7
06:13, 131,  1.7, 149,  1.7,  1.7, 130, 0
06:14, 160,  1.6, 151,  1.7,  2.5, 159,27
06:15, 150,  2.1, 152,  1.7,  2.4, 178,29
06:16, 158,  1.9, 152,  1.5,  2.1, 147, 1
06:17, 153,  1.1, 153,  1.5,  2.2, 168,46
06:18, 140,  2.5, 152,  1.6,  3.3, 142,30
06:19, 150,  2.8, 152,  1.7,  2.9, 152,58
06:20, 137,  1.6, 150,  1.7,  2.8, 150, 0
06:21, 140,  2.3, 152,  1.6,  2.6, 158,46
06:22, 132,  1.5, 153,  1.6,  2.3, 140, 0
06:23, 162,  1.9, 155,  1.6,  2.1, 157,57
06:24, 147,  0.6, 155,  1.6,  2.2, 156, 7
06:25, 218,  0.3, 153,  1.6,  1.7, 147,32
06:26, 134,  1.5, 152,  1.5,  1.8, 143,49
06:27, 134,  2.7, 150,  1.6,  2.8, 135,59
06:28, 160,  1.8, 150,  1.5,  2.7, 134, 0
06:29, 155,  1.4, 153,  1.4,  2.4, 199,41
06:30, 171,  1.5, 155,  1.3,  2.6, 166, 5
06:31, 205,  0.4, 157,  1.3,  1.6, 171, 1
06:32, 157,  1.8, 157,  1.2,  2.2, 151,53
06:33,  92,  1.0, 154,  1.2,  2.1, 137,10
06:34, 162,  0.2, 152,  1.2,  2.3, 138,26
06:35, 146,  1.7, 152,  1.3,  2.5, 147,53
06:36, 185,  2.2, 153,  1.4,  2.3, 178,57
06:37, 147,  1.0, 155,  1.4,  2.2, 182, 0
06:38, 143,  1.8, 155,  1.4,  2.1, 168,21
06:39, 149,  2.6, 153,  1.4,  3.5, 151,34
06:40, 218,  0.8, 155,  1.4,  2.9, 153, 2
06:41, 138,  1.8, 153,  1.6,  3.9, 163,32
06:42, 159,  2.1, 153,  1.7,  3.2, 167,13
06:43, 145,  0.2, 155,  1.6,  2.1, 159, 0
06:44, 160,  3.1, 158,  1.7,  3.5, 149,52
06:45, 163,  2.6, 159,  1.8,  3.8, 139,12
06:46, 150,  0.4, 162,  1.7,  2.6, 163, 0
06:47,  66,  0.1, 165,  1.6,  1.4, 177,24
06:48, 163,  1.1, 168,  1.6,  2.3, 171,11
06:49, 163,  1.3, 171,  1.5,  1.9, 184, 6
06:50, 126,  1.2, 169,  1.4,  1.6, 189, 2
06:51, 230,  1.0, 169,  1.4,  2.1, 160,27
06:52, 193,  1.9, 171,  1.4,  3.7, 173,29
06:53, 165,  2.1, 173,  1.6,  2.9, 171,44
06:54, 150,  0.9, 173,  1.6,  3.4, 150,29
06:55, 172,  2.8, 172,  1.5,  2.8, 171, 0
06:56, 149,  2.0, 167,  1.6,  2.8, 170, 1
06:57, 145,  1.5, 166,  1.6,  2.3, 163,51
06:58, 158,  0.9, 165,  1.7,  2.6, 184,45
06:59, 204,  1.8, 164,  1.6,  1.7, 204, 0
07:00, 208,  0.8, 165,  1.7,  2.5, 163,11
07:01, 166,  2.7, 169,  1.8,  3.3, 174,39
07:02, 162,  1.8, 166,  1.7,  2.9, 161, 1
07:03, 157,  2.8, 165,  1.7,  3.2, 154,45
07:04, 146,  1.2, 164,  1.7,  2.8, 160, 1
07:05, 157,  2.3, 164,  1.7,  2.5, 157,57
07:06, 157,  2.2, 166,  1.8,  3.0, 152, 6
07:07, 152,  0.8, 166,  1.8,  2.5, 166, 2
07:08, 167,  1.0, 165,  1.8,  2.9, 176,19
07:09, 153,  1.2, 164,  1.8,  2.7, 141,36
07:10, 164,  2.6, 163,  1.9,  3.0, 158,37
07:11, 156,  2.6, 161,  1.9,  3.2, 179, 7
07:12, 122,  2.1, 161,  1.9,  3.4, 156, 5
07:13, 150,  1.7, 160,  1.8,  2.4, 128, 4
07:14, 140,  1.2, 160,  1.7,  2.1, 168, 4
07:15, 132,  3.0, 159,  1.7,  3.0, 131, 0
07:16, 208,  1.5, 158,  1.8,  3.7, 142, 5
07:17, 139,  0.7, 158,  1.7,  2.8, 173, 6
07:18, 116,  1.9, 156,  1.7,  3.1, 120,54
07:19, 177,  0.9, 154,  1.7,  2.5, 112, 8
07:20, 144,  1.0, 152,  1.5,  1.0, 155,10
07:21, 141,  3.5, 151,  1.4,  3.5, 142,59
07:22, 137,  2.2, 150,  1.5,  3.5, 141, 0
07:23, 240,  0.6, 152,  1.5,  2.7, 172,21
07:24, 173,  2.3, 154,  1.5,  3.9, 173,42
07:25, 150,  1.2, 155,  1.6,  2.5, 141,32
07:26, 193,  1.3, 157,  1.4,  1.5, 174,52
07:27, 122,  0.2, 158,  1.4,  2.3, 154,49
07:28, 167,  0.2, 160,  1.3,  1.6, 176,48
07:29, 176,  1.6, 163,  1.4,  2.8, 164,25
07:30, 138,  1.7, 162,  1.5,  3.3, 143,45
07:31, 144,  3.5, 161,  1.6,  3.4, 144, 0
07:32, 125,  3.1, 161,  1.7,  4.5, 153,39
07:33, 131,  1.6, 158,  1.8,  3.1, 143,13
07:34, 138,  2.5, 155,  1.8,  3.2, 139,47
07:35, 196,  0.9, 156,  1.8,  2.5, 138, 0
07:36, 161,  3.2, 156,  2.0,  3.9, 155,44
07:37, 146,  2.1, 153,  2.1,  3.3, 162, 1
07:38, 146,  3.5, 152,  2.3,  3.4, 145, 0
07:39, 154,  2.1, 150,  2.4,  4.0, 151, 6
07:40, 174,  1.7, 150,  2.3,  2.4, 173,13
07:41, 148,  1.5, 152,  2.3,  4.0, 162,53
07:42, 140,  3.0, 153,  2.3,  4.2, 158,43
