00:01, 454,  2.8, 431,  2.7,  3.5, 429,11
00:02, 466,  1.9, 432,  2.5,  3.8, 431,21
00:03, 448,  2.1, 434,  2.4,  2.8, 434,40
00:04, 429,  2.3, 436,  2.3,  3.5, 436,50
00:05, 434,  2.2, 438,  2.2,  2.4, 438,59
00:06, 437,  2.0, 441,  2.2,  3.4, 439,24
00:07, 467,  1.7, 443,  2.2,  3.2, 442,36
00:08, 448,  1.2, 443,  2.2,  2.8, 443,26
00:09, 449,  2.9, 443,  2.1,  2.9, 443, 0
00:10, 479,  1.6, 443,  2.1,  3.1, 443,22
00:11, 475,  1.4, 445,  2.0,  2.9, 445,34
00:12, 454,  1.6, 448,  1.9,  3.1, 446,30
00:13, 449,  1.5, 449,  2.0,  3.1, 448,16
00:14, 480,  1.9, 449,  1.9,  2.9, 449,33
00:15, 465,  2.2, 450,  1.9,  2.8, 450,10
00:16, 473,  1.1, 452,  1.9,  2.9, 452,35
00:17, 440,  1.8, 452,  1.9,  3.0, 452,22
00:18, 448,  1.9, 452,  1.9,  2.8, 452,30
00:19, 460,  2.7, 452,  2.0,  3.3, 452,20
00:20, 456,  1.8, 453,  2.0,  2.8, 453,15
00:21, 449,  2.5, 455,  2.0,  3.3, 453,30
00:22, 467,  2.3, 453,  2.1,  2.9, 453,38
00:23, 460,  1.9, 453,  2.1,  3.2, 453,37
00:24, 459,  2.4, 453,  2.1,  3.5, 453,33
00:25, 424,  1.4, 453,  2.1,  2.8, 453,37
00:26, 448,  1.9, 453,  2.1,  2.6, 453,28
00:27, 451,  1.5, 455,  2.1,  2.5, 454,39
00:28, 442,  1.9, 456,  2.0,  2.4, 455,12
00:29, 450,  2.3, 456,  2.0,  2.6, 456,57
00:30, 455,  2.3, 456,  2.0,  2.8, 456,38
00:31, 463,  2.1, 456,  2.0,  3.1, 456,45
00:32, 460,  1.2, 456,  2.0,  2.8, 456,12
00:33, 466,  1.5, 455,  2.0,  2.5, 456,53
00:34, 443,  1.0, 453,  1.9,  3.1, 455,12
00:35, 411,  1.4, 453,  1.8,  2.4, 453,47
00:36, 443,  1.0, 452,  1.8,  2.4, 452,51
00:37, 413,  1.6, 449,  1.8,  2.2, 450,36
00:38, 432,  2.5, 446,  1.8,  2.7, 446,59
00:39, 441,  1.6, 444,  1.8,  2.9, 446,24
00:40, 438,  1.7, 441,  1.8,  2.7, 442,32
00:41, 443,  1.4, 441,  1.7,  2.0, 441,24
00:42, 429,  1.9, 439,  1.7,  2.4, 441,33
00:43, 458,  2.6, 438,  1.6,  2.6, 438, 0
00:44, 414,  1.7, 436,  1.7,  2.7, 438,12
00:45, 447,  1.4, 436,  1.7,  2.6, 436,24
00:46, 444,  1.7, 438,  1.7,  2.6, 436,39
00:47, 449,  1.7, 439,  1.7,  2.1, 438,25
00:48, 440,  1.3, 439,  1.7,  2.1, 439, 6
00:49, 447,  1.1, 440,  1.6,  2.1, 439,27
00:50, 444,  1.2, 441,  1.5,  1.4, 441,40
00:51, 472,  1.1, 442,  1.5,  1.6, 441, 6
00:52, 447,  0.2, 441,  1.4,  1.4, 441,33
00:53, 463,  0.7, 442,  1.3,  1.3, 441,28
00:54, 408,  1.2, 443,  1.3,  1.5, 442,18
00:55, 453,  0.4, 443,  1.1,  1.4, 443, 2
00:56, 450,  1.5, 443,  1.1,  1.5, 443, 0
00:57, 436,  1.1, 443,  1.0,  1.5, 443,34
00:58, 444,  1.0, 443,  1.0,  1.5, 443,44
00:59, 427,  0.8, 445,  0.9,  1.4, 443,36
01:00, 439,  0.7, 445,  0.9,  1.3, 445,12
01:01, 439,  0.8, 445,  0.9,  1.4, 445,54
01:02, 449,  0.9, 446,  1.0,  1.7, 445,16
01:03, 430,  1.5, 446,  1.0,  1.5, 446, 0
01:04, 438,  1.1, 446,  1.0,  1.7, 445,47
01:05, 445,  1.5, 446,  1.1,  2.3, 446,55
01:06, 450,  1.8, 446,  1.1,  2.1, 445, 8
01:07, 461,  1.4, 446,  1.1,  2.0, 446, 9
01:08, 463,  1.0, 445,  1.2,  2.1, 446,47
01:09, 446,  1.4, 446,  1.2,  1.6, 446,29
01:10, 460,  1.9, 445,  1.3,  2.6, 445,58
01:11, 448,  1.4, 445,  1.3,  1.9, 445, 5
01:12, 444,  1.4, 443,  1.3,  2.4, 445,15
01:13, 428,  2.0, 443,  1.4,  2.3, 443,22
01:14, 443,  1.7, 442,  1.5,  2.9, 443, 4
01:15, 434,  1.5, 442,  1.5,  2.2, 442,31
01:16, 434,  2.1, 441,  1.6,  2.4, 441,37
01:17, 443,  2.4, 439,  1.7,  2.6, 441,18
01:18, 455,  1.9, 439,  1.7,  2.3, 439,31
01:19, 438,  1.9, 439,  1.7,  2.5, 439,55
01:20, 419,  1.7, 438,  1.7,  2.5, 438,54
01:21, 423,  2.1, 436,  1.9,  2.9, 438, 8
01:22, 436,  2.3, 436,  1.9,  2.5, 436,58
01:23, 440,  2.3, 435,  2.0,  3.0, 436,54
01:24, 411,  1.7, 435,  1.9,  2.8, 435,23
01:25, 420,  2.1, 434,  2.0,  3.1, 435,29
01:26, 434,  2.5, 432,  2.1,  3.2, 432,41
01:27, 418,  2.2, 431,  2.1,  2.9, 432,11
01:28, 422,  2.3, 429,  2.2,  2.8, 429,51
01:29, 421,  2.3, 426,  2.2,  2.8, 428,27
01:30, 433,  1.8, 425,  2.3,  2.8, 425,15
01:31, 437,  2.4, 425,  2.2,  2.6, 425,13
01:32, 415,  1.9, 424,  2.3,  2.9, 424,20
01:33, 447,  1.6, 425,  2.3,  2.9, 425,43
01:34, 432,  2.0, 426,  2.3,  2.7, 426,55
01:35, 457,  1.5, 428,  2.2,  2.6, 426,49
01:36, 449,  1.9, 429,  2.1,  2.3, 429,57
01:37, 398,  2.8, 429,  2.1,  2.8, 429, 0
01:38, 422,  2.3, 428,  2.0,  2.9, 428,44
01:39, 460,  1.2, 431,  2.0,  2.9, 431,43
01:40, 438,  2.0, 432,  2.1,  3.1, 432,39
01:41, 420,  3.0, 432,  2.1,  3.3, 432,40
01:42, 435,  2.3, 432,  2.1,  3.0, 432,55
01:43, 418,  3.2, 432,  2.1,  3.7, 432,57
01:44, 435,  3.9, 431,  2.3,  4.9, 431,57
01:45, 419,  2.3, 429,  2.5,  4.7, 431,10
01:46, 427,  2.1, 428,  2.5,  3.5, 429, 5
01:47, 430,  3.1, 429,  2.6,  4.2, 429,55
01:48, 429,  2.1, 432,  2.6,  4.1, 429, 4
01:49, 452,  1.4, 431,  2.6,  3.0, 432, 4
01:50, 451,  2.4, 432,  2.5,  2.7, 432,58
01:51, 418,  2.4, 432,  2.5,  3.5, 432,56
01:52, 434,  1.4, 432,  2.4,  2.3, 432,48
01:53, 437,  2.7, 432,  2.4,  3.7, 432,49
01:54, 438,  2.6, 432,  2.3,  3.2, 432,39
01:55, 426,  4.1, 432,  2.3,  4.4, 432,58
01:56, 427,  3.1, 432,  2.4,  4.3, 432,32
01:57, 412,  3.2, 431,  2.5,  4.1, 432,12
01:58, 432,  2.4, 429,  2.5,  4.2, 431,33
01:59, 417,  3.2, 428,  2.6,  3.8, 429,22
02:00, 421,  2.7, 426,  2.7,  4.0, 426,37
02:01, 459,  2.1, 425,  2.7,  2.9, 426,23
02:02, 441,  3.5, 424,  2.8,  3.6, 425,45
02:03, 440,  1.6, 425,  2.8,  3.7, 424, 2
02:04, 474,  1.1, 426,  2.7,  2.8, 425,27
02:05, 454,  1.4, 426,  2.6,  2.7, 426,47
02:06, 446,  0.8, 429,  2.4,  2.2, 429,37
02:07, 417,  3.2, 432,  2.2,  3.2, 432, 0
02:08, 419,  3.3, 432,  2.2,  4.4, 432,49
02:09, 411,  2.4, 432,  2.2,  3.9, 432,15
02:10, 422,  2.5, 432,  2.2,  3.2, 432,23
02:11, 455,  1.5, 434,  2.2,  2.4, 434,38
02:12, 440,  2.2, 435,  2.1,  2.8, 435, 7
02:13, 453,  2.1, 436,  2.0,  2.7, 435, 2
02:14, 461,  1.3, 436,  2.0,  2.4, 436,38
02:15, 439,  1.5, 438,  2.0,  2.4, 436,15
02:16, 430,  2.1, 436,  2.0,  3.1, 436,53
02:17, 453,  1.8, 436,  2.0,  2.6, 436,20
02:18, 478,  1.4, 439,  1.9,  2.3, 438,39
02:19, 437,  1.1, 442,  1.8,  3.0, 441,14
02:20, 435,  2.1, 443,  1.7,  2.3, 442, 5
02:21, 464,  1.7, 445,  1.6,  2.4, 443, 2
02:22, 431,  1.1, 445,  1.6,  1.8, 445,16
02:23, 463,  1.4, 445,  1.5,  2.6, 445,35
02:24, 435,  1.5, 443,  1.6,  2.6, 443,54
02:25, 434,  1.7, 443,  1.6,  2.4, 443,56
02:26, 435,  2.4, 442,  1.6,  2.7, 442, 6
02:27, 440,  2.2, 442,  1.6,  2.5, 442,37
02:28, 443,  3.2, 442,  1.6,  3.2, 442, 0
02:29, 444,  1.7, 442,  1.6,  3.1, 442, 1
02:30, 442,  1.4, 442,  1.6,  2.4, 442,48
02:31, 418,  1.4, 442,  1.6,  1.9, 442,19
02:32, 438,  2.3, 442,  1.7,  2.5, 442,59
02:33, 467,  2.2, 443,  1.7,  2.7, 442, 6
02:34, 436,  2.3, 443,  1.7,  2.8, 443,53
02:35, 443,  2.3, 445,  1.7,  2.8, 443, 8
02:36, 464,  1.7, 446,  1.7,  2.6, 445, 4
02:37, 441,  1.5, 448,  1.7,  2.4, 446,11
02:38, 437,  1.2, 446,  1.7,  2.4, 446,11
02:39, 453,  1.7, 446,  1.7,  2.6, 447,13
02:40, 434,  2.4, 446,  1.7,  2.7, 446,16
02:41, 452,  1.3, 448,  1.7,  2.5, 446, 1
02:42, 437,  1.9, 448,  1.7,  2.9, 448,19
02:43, 475,  1.3, 445,  1.7,  2.6, 448, 7
02:44, 440,  1.7, 445,  1.7,  2.4, 445,53
02:45, 415,  1.5, 445,  1.7,  2.5, 445,18
02:46, 439,  2.5, 443,  1.7,  2.9, 443,58
02:47, 459,  1.5, 442,  1.7,  2.1, 443,22
02:48, 467,  1.0, 442,  1.7,  2.7, 442,48
02:49, 437,  2.8, 441,  1.8,  3.5, 442,42
02:50, 425,  2.5, 439,  1.8,  3.2, 441,44
02:51, 428,  2.5, 438,  1.9,  3.3, 439,17
02:52, 426,  2.9, 436,  2.0,  3.5, 436,32
02:53, 440,  1.9, 436,  2.1,  3.4, 436,31
02:54, 428,  2.9, 435,  2.2,  3.2, 435,12
02:55, 418,  2.9, 434,  2.3,  3.3, 435,16
02:56, 445,  2.4, 434,  2.4,  4.0, 434,52
02:57, 434,  2.3, 432,  2.4,  3.2, 432,36
02:58, 450,  2.4, 432,  2.5,  3.3, 432,56
02:59, 419,  3.2, 432,  2.6,  3.7, 432,13
03:00, 430,  3.3, 432,  2.6,  3.6, 432,36
03:01, 429,  2.1, 434,  2.6,  3.8, 432, 3
03:02, 433,  2.7, 434,  2.6,  3.5, 434,49
03:03, 444,  3.0, 435,  2.6,  3.8, 434,37
03:04, 428,  1.9, 435,  2.5,  3.0, 435, 2
03:05, 435,  2.3, 435,  2.5,  3.0, 436,54
03:06, 438,  1.7, 436,  2.4,  3.3, 436,55
03:07, 455,  1.7, 436,  2.4,  3.5, 436, 9
03:08, 439,  2.8, 436,  2.4,  3.4, 436,59
03:09, 435,  2.2, 437,  2.4,  3.2, 436,14
03:10, 441,  2.4, 436,  2.4,  3.3, 436,57
03:11, 446,  1.6, 436,  2.3,  3.4, 436,47
03:12, 435,  1.5, 436,  2.3,  3.0, 436,31
03:13, 434,  1.9, 436,  2.2,  3.9, 436,23
03:14, 427,  1.8, 436,  2.2,  3.6, 436,47
03:15, 440,  2.5, 436,  2.2,  3.4, 436,27
03:16, 449,  0.9, 436,  2.2,  2.7, 436,16
03:17, 468,  0.9, 436,  2.0,  2.1, 436,50
03:18, 441,  1.6, 438,  2.0,  2.6, 438,46
03:19, 416,  1.4, 438,  1.9,  2.9, 438,13
03:20, 479,  0.9, 439,  1.8,  2.6, 438,22
03:21, 444,  1.2, 439,  1.7,  1.5, 439,32
03:22, 452,  1.8, 441,  1.7,  2.6, 441,36
03:23, 472,  1.2, 441,  1.6,  2.6, 441,45
03:24, 444,  1.4, 443,  1.6,  2.8, 442,50
03:25, 442,  2.0, 445,  1.5,  2.1, 443,26
03:26, 455,  2.0, 445,  1.5,  2.3, 445, 4
03:27, 456,  1.3, 445,  1.6,  2.7, 445,25
03:28, 454,  1.9, 446,  1.6,  2.4, 446,55
03:29, 444,  1.0, 446,  1.5,  2.3, 446,11
03:30, 438,  2.2, 446,  1.5,  2.5, 445,41
03:31, 410,  2.1, 446,  1.6,  2.5, 446,30
03:32, 431,  1.8, 445,  1.6,  2.7, 446, 4
03:33, 443,  1.7, 445,  1.6,  2.4, 443,18
03:34, 453,  1.7, 443,  1.6,  2.5, 443,28
03:35, 444,  1.6, 443,  1.6,  3.0, 445,41
03:36, 442,  1.6, 443,  1.6,  3.0, 443, 9
03:37, 446,  1.9, 445,  1.6,  2.8, 443, 9
03:38, 451,  2.3, 443,  1.6,  2.4, 443,58
03:39, 422,  1.6, 444,  1.7,  2.8, 443, 1
03:40, 441,  1.5, 445,  1.7,  2.4, 445,44
03:41, 413,  1.7, 445,  1.7,  2.4, 445, 8
03:42, 447,  1.8, 445,  1.7,  2.4, 445,58
03:43, 426,  1.9, 443,  1.7,  2.5, 445,44
03:44, 460,  1.8, 443,  1.7,  2.3, 445,41
03:45, 429,  2.1, 443,  1.7,  3.0, 443,31
03:46, 453,  1.7, 443,  1.7,  3.0, 443,33
03:47, 489,  0.5, 442,  1.7,  2.2, 443,19
03:48, 436,  1.5, 442,  1.6,  1.7, 442,58
03:49, 455,  2.1, 442,  1.6,  2.2, 442,40
03:50, 446,  1.8, 442,  1.6,  2.6, 442,40
03:51, 444,  2.1, 442,  1.6,  2.2, 442,59
03:52, 452,  1.5, 443,  1.7,  2.8, 443,36
03:53, 455,  1.4, 443,  1.7,  2.9, 443,16
03:54, 432,  2.3, 445,  1.7,  2.9, 443,10
03:55, 456,  2.1, 445,  1.7,  3.4, 445,52
03:56, 446,  1.3, 446,  1.7,  2.4, 445,27
03:57, 426,  2.2, 445,  1.8,  2.6, 446,55
03:58, 457,  1.8, 445,  1.8,  2.4, 445,51
03:59, 445,  1.9, 445,  1.8,  2.4, 445,54
04:00, 447,  2.6, 445,  1.8,  2.9, 445,53
04:01, 429,  2.8, 443,  1.9,  3.0, 445,34
04:02, 423,  2.4, 442,  1.9,  3.8, 442,45
04:03, 418,  2.9, 441,  2.0,  3.5, 442,36
04:04, 442,  2.7, 439,  2.1,  3.3, 439,48
04:05, 425,  2.8, 438,  2.2,  3.8, 438,48
04:06, 407,  2.4, 436,  2.3,  3.5, 436,36
04:07, 442,  2.9, 435,  2.4,  3.9, 435,41
04:08, 424,  3.0, 434,  2.5,  3.8, 434,59
04:09, 424,  3.0, 432,  2.7,  3.9, 432,37
04:10, 423,  3.2, 431,  2.8,  3.5, 432,28
04:11, 425,  3.2, 431,  2.8,  3.4, 431,57
04:12, 448,  2.6, 431,  2.8,  3.9, 431,51
04:13, 422,  2.7, 429,  2.9,  4.5, 431,25
04:14, 441,  3.4, 431,  3.0,  3.7, 429,48
04:15, 414,  1.8, 429,  3.0,  4.3, 431, 3
04:16, 438,  2.4, 429,  3.0,  3.6, 429,28
04:17, 430,  2.7, 429,  2.9,  3.6, 429,27
04:18, 423,  2.5, 429,  2.9,  3.4, 429, 7
04:19, 418,  3.4, 429,  2.9,  3.6, 429,53
04:20, 420,  2.8, 428,  2.9,  3.4, 429,20
04:21, 414,  2.9, 428,  2.9,  3.2, 428,15
04:22, 406,  1.8, 426,  2.8,  3.1, 426,26
04:23, 416,  3.2, 425,  2.8,  3.3, 425,48
04:24, 407,  2.9, 424,  2.7,  3.6, 424,56
04:25, 439,  2.8, 424,  2.7,  3.3, 424,58
04:26, 433,  2.3, 424,  2.7,  3.5, 424,41
04:27, 433,  3.7, 424,  2.7,  3.7, 424, 0
04:28, 424,  2.7, 424,  2.7,  3.4, 424, 1
04:29, 422,  2.7, 424,  2.7,  3.2, 424,42
04:30, 425,  2.7, 424,  2.6,  3.0, 424,56
04:31, 427,  2.6, 424,  2.6,  3.2, 424,31
04:32, 451,  1.7, 426,  2.7,  3.7, 425,30
04:33, 423,  2.6, 428,  2.7,  3.4, 426,19
04:34, 448,  1.0, 429,  2.6,  2.6, 428, 9
04:35, 435,  2.5, 429,  2.5,  3.0, 429,22
04:36, 412,  2.1, 431,  2.4,  2.9, 429, 3
04:37, 446,  2.8, 432,  2.3,  3.0, 432,59
04:38, 444,  1.6, 432,  2.3,  3.0, 432, 5
04:39, 420,  2.9, 434,  2.3,  3.4, 432, 8
04:40, 430,  1.4, 434,  2.3,  3.5, 434,29
04:41, 447,  1.8, 435,  2.2,  2.7, 435,44
04:42, 421,  2.3, 435,  2.2,  2.9, 435,42
04:43, 427,  1.6, 435,  2.1,  2.6, 435,12
04:44, 422,  2.4, 434,  2.2,  3.0, 435,13
04:45, 420,  2.5, 432,  2.2,  3.1, 434,28
04:46, 413,  2.7, 432,  2.3,  3.1, 432,40
04:47, 451,  1.7, 431,  2.3,  2.7, 432, 4
04:48, 422,  2.3, 429,  2.3,  2.3, 429, 0
04:49, 426,  2.3, 428,  2.3,  2.8, 429,15
04:50, 434,  2.7, 428,  2.3,  2.8, 429,18
04:51, 433,  2.2, 426,  2.3,  2.8, 428, 3
04:52, 429,  2.2, 426,  2.3,  2.4, 426,58
04:53, 423,  1.9, 426,  2.3,  2.8, 426,44
04:54, 431,  2.6, 426,  2.3,  3.0, 426,11
04:55, 412,  1.8, 426,  2.3,  2.9, 426,20
04:56, 440,  1.5, 426,  2.2,  2.7, 426, 4
04:57, 435,  2.0, 428,  2.3,  2.9, 428,44
04:58, 432,  2.6, 428,  2.3,  2.8, 428,52
04:59, 428,  2.4, 429,  2.3,  3.2, 429,49
05:00, 449,  1.4, 431,  2.3,  2.6, 429, 2
05:01, 431,  1.7, 432,  2.2,  2.3, 432,58
05:02, 454,  1.6, 434,  2.2,  2.6, 434,55
05:03, 447,  1.6, 435,  2.1,  2.7, 435,48
05:04, 444,  2.6, 436,  2.1,  3.0, 435,23
05:05, 425,  3.2, 438,  2.0,  3.2, 438, 0
05:06, 441,  2.0, 438,  2.1,  3.1, 438, 1
05:07, 439,  2.5, 438,  2.0,  2.9, 438,23
05:08, 428,  2.4, 438,  2.1,  3.3, 438,42
05:09, 434,  2.6, 438,  2.1,  3.1, 438, 3
05:10, 440,  2.5, 436,  2.2,  3.2, 438,46
05:11, 424,  2.7, 435,  2.3,  3.0, 436,41
05:12, 425,  2.5, 434,  2.4,  3.1, 434,42
05:13, 422,  2.2, 432,  2.5,  3.3, 434,12
05:14, 406,  1.9, 429,  2.5,  2.6, 431,17
05:15, 423,  3.4, 428,  2.5,  3.4, 428, 0
05:16, 436,  2.4, 426,  2.6,  3.6, 426,34
05:17, 421,  2.6, 424,  2.6,  2.8, 426, 7
05:18, 429,  2.2, 425,  2.5,  3.2, 424, 3
05:19, 427,  2.6, 425,  2.4,  3.2, 425, 8
05:20, 476,  1.3, 425,  2.3,  2.6, 425,40
05:21, 443,  1.7, 426,  2.3,  2.7, 426,32
05:22, 442,  1.9, 428,  2.2,  2.5, 428,57
05:23, 432,  2.0, 429,  2.2,  2.4, 429,25
05:24, 456,  1.9, 431,  2.1,  2.5, 429,13
05:25, 453,  1.6, 434,  2.1,  2.7, 432,30
05:26, 448,  1.7, 435,  2.0,  2.7, 435,45
05:27, 438,  1.5, 438,  1.9,  2.5, 436,24
05:28, 450,  2.9, 438,  1.9,  2.9, 438, 0
05:29, 397,  2.5, 437,  1.9,  2.9, 438,56
05:30, 444,  2.1, 436,  2.0,  3.0, 436,43
05:31, 423,  2.3, 436,  2.0,  2.8, 436,44
05:32, 436,  2.1, 436,  2.0,  2.8, 436,42
05:33, 456,  1.4, 436,  2.0,  2.4, 436,38
05:34, 428,  2.0, 436,  2.0,  2.3, 436,52
05:35, 442,  3.1, 436,  2.0,  3.2, 436,53
05:36, 444,  2.5, 436,  2.0,  3.2, 436,10
05:37, 442,  2.0, 436,  2.0,  2.7, 436,51
05:38, 435,  1.9, 436,  2.0,  2.5, 436,51
05:39, 423,  2.5, 436,  2.1,  2.7, 436,56
05:40, 426,  2.1, 436,  2.0,  2.7, 436,56
05:41, 435,  2.6, 435,  2.1,  3.0, 435,59
05:42, 447,  2.6, 435,  2.1,  3.0, 435, 6
05:43, 451,  1.8, 435,  2.1,  2.6, 435,16
05:44, 437,  1.1, 436,  2.1,  2.7, 435,24
05:45, 430,  1.2, 436,  2.1,  2.0, 435,44
05:46, 429,  2.3, 436,  2.0,  3.1, 436,51
05:47, 430,  1.8, 436,  2.0,  2.4, 436,55
05:48, 431,  1.7, 438,  2.0,  2.8, 436,45
05:49, 432,  1.0, 438,  1.9,  2.5, 438,41
05:50, 436,  2.5, 438,  1.9,  2.9, 438,38
05:51, 430,  1.9, 439,  1.9,  3.3, 438, 4
05:52, 429,  2.1, 439,  1.9,  3.2, 439,38
05:53, 433,  1.8, 439,  1.9,  2.9, 439,31
05:54, 448,  1.7, 438,  1.9,  3.5, 439,11
05:55, 445,  2.6, 438,  1.9,  2.7, 438, 4
05:56, 422,  2.1, 436,  2.0,  3.3, 438,37
05:57, 419,  2.7, 436,  2.0,  3.0, 436,20
05:58, 428,  2.6, 436,  2.1,  3.1, 436,32
05:59, 435,  2.9, 435,  2.2,  3.0, 436, 4
06:00, 460,  1.7, 436,  2.2,  3.0, 435,11
06:01, 427,  1.8, 436,  2.2,  2.4, 436,58
06:02, 417,  1.9, 436,  2.2,  3.2, 436,37
06:03, 461,  1.2, 438,  2.1,  2.8, 436,11
06:04, 434,  2.2, 439,  2.1,  2.5, 438,48
06:05, 431,  1.9, 439,  2.1,  2.6, 439,37
06:06, 452,  2.9, 439,  2.0,  3.1, 439,45
06:07, 431,  3.1, 439,  2.0,  3.4, 439,55
06:08, 421,  2.8, 439,  2.0,  3.1, 439,43
06:09, 429,  2.0, 439,  2.0,  2.7, 439,28
06:10, 436,  2.5, 439,  2.0,  3.0, 439,41
06:11, 430,  3.0, 438,  2.1,  3.1, 439,19
06:12, 425,  1.9, 439,  2.1,  3.3, 438,23
06:13, 427,  2.8, 436,  2.1,  3.1, 436,42
06:14, 427,  2.3, 435,  2.2,  3.1, 436,46
06:15, 420,  2.7, 434,  2.3,  2.9, 434,57
06:16, 442,  2.4, 434,  2.3,  2.9, 434,12
06:17, 428,  2.5, 434,  2.3,  3.3, 434,32
06:18, 425,  2.1, 434,  2.2,  2.7, 434,48
06:19, 447,  1.4, 435,  2.2,  2.8, 435,40
06:20, 448,  2.7, 435,  2.2,  3.2, 435,37
06:21, 430,  1.9, 435,  2.2,  3.1, 435,49
06:22, 426,  1.8, 436,  2.2,  2.9, 436,11
06:23, 427,  3.0, 436,  2.2,  3.4, 436,18
06:24, 431,  1.7, 438,  2.2,  3.2, 438,42
06:25, 440,  1.7, 439,  2.2,  3.2, 438,22
06:26, 418,  1.2, 439,  2.2,  2.9, 439,49
06:27, 441,  1.5, 439,  2.1,  3.7, 439,37
06:28, 451,  1.5, 438,  2.2,  2.6, 438,12
06:29, 426,  3.2, 438,  2.2,  3.2, 438, 0
06:30, 450,  1.3, 438,  2.2,  3.3, 438,12
06:31, 438,  2.5, 438,  2.1,  3.0, 438,45
06:32, 434,  3.1, 436,  2.2,  3.4, 436,58
06:33, 427,  3.0, 436,  2.2,  3.7, 438,19
06:34, 436,  1.8, 435,  2.2,  2.9, 436, 1
06:35, 469,  1.6, 436,  2.2,  3.7, 436,31
06:36, 440,  2.3, 436,  2.2,  3.0, 436,10
06:37, 429,  2.3, 438,  2.2,  3.7, 438, 8
06:38, 460,  1.7, 438,  2.2,  3.1, 438, 5
06:39, 445,  2.0, 438,  2.1,  2.9, 438,49
06:40, 451,  3.3, 439,  2.1,  3.7, 439,59
06:41, 451,  1.8, 439,  2.1,  3.1, 439, 1
06:42, 440,  1.9, 441,  2.0,  2.8, 441,56
06:43, 425,  1.5, 441,  2.0,  3.1, 441,34
06:44, 433,  2.1, 442,  1.9,  3.1, 442,20
06:45, 438,  2.5, 442,  1.9,  2.6, 441,32
06:46, 426,  1.9, 441,  1.9,  3.5, 441,46
06:47, 426,  2.7, 441,  1.9,  3.3, 441,46
06:48, 448,  3.1, 442,  1.9,  3.5, 441,17
06:49, 444,  1.2, 442,  1.9,  3.3, 442, 2
06:50, 435,  3.0, 441,  2.0,  3.8, 441,59
06:51, 465,  2.4, 441,  2.0,  3.8, 441, 2
06:52, 448,  1.7, 441,  2.0,  2.4, 441,25
06:53, 423,  1.5, 441,  2.0,  2.6, 441,35
06:54, 439,  2.0, 441,  2.0,  3.8, 441,15
06:55, 454,  1.0, 441,  2.0,  3.1, 442,30
06:56, 452,  1.5, 442,  2.0,  3.0, 441,19
06:57, 420,  1.0, 442,  2.0,  3.3, 442,23
06:58, 456,  1.6, 442,  1.9,  2.6, 442,48
06:59, 437,  1.7, 443,  1.9,  3.5, 443,14
07:00, 449,  2.2, 443,  1.9,  2.7, 443,56
07:01, 447,  2.0, 443,  2.0,  3.7, 443,26
07:02, 442,  1.7, 443,  2.0,  3.2, 443,46
07:03, 476,  1.9, 443,  2.1,  3.5, 445,34
07:04, 441,  2.4, 443,  2.0,  3.0, 443,46
07:05, 444,  1.0, 443,  2.0,  2.5, 443,51
07:06, 445,  2.4, 443,  2.0,  2.8, 443,56
07:07, 442,  2.4, 443,  2.0,  3.2, 443,30
07:08, 465,  1.7, 442,  2.0,  2.3, 443,27
07:09, 408,  1.4, 442,  1.9,  2.6, 442,26
07:10, 473,  0.7, 442,  1.9,  2.0, 442,29
07:11, 427,  1.2, 443,  1.8,  2.0, 442,16
07:12, 437,  2.0, 443,  1.7,  2.6, 443,53
07:13, 478,  1.7, 443,  1.6,  2.4, 443,10
07:14, 458,  1.8, 446,  1.6,  2.6, 446,36
07:15, 459,  1.8, 448,  1.6,  2.4, 448,55
07:16, 439,  1.4, 449,  1.7,  2.8, 448,22
07:17, 455,  1.9, 450,  1.6,  2.7, 449,27
07:18, 412,  1.5, 452,  1.7,  3.0, 450,27
07:19, 463,  1.7, 452,  1.7,  2.4, 452,30
07:20, 455,  1.5, 452,  1.7,  1.7, 452,47
07:21, 450,  1.3, 452,  1.7,  2.6, 452, 8
07:22, 443,  1.3, 453,  1.6,  1.4, 452, 4
07:23, 443,  0.9, 453,  1.6,  1.8, 453,38
07:24, 466,  1.3, 452,  1.6,  1.8, 453,16
07:25, 419,  0.8, 450,  1.5,  2.1, 452,30
07:26, 447,  1.8, 450,  1.4,  1.9, 450,59
07:27, 461,  2.0, 450,  1.4,  2.1, 450,59
07:28, 466,  1.8, 450,  1.3,  2.4, 450,13
07:29, 462,  1.5, 450,  1.3,  2.0, 450, 9
07:30, 464,  1.1, 450,  1.4,  2.2, 450, 4
07:31, 458,  2.0, 449,  1.4,  2.1, 449,59
07:32, 475,  0.6, 449,  1.4,  2.2, 449,16
07:33, 454,  1.7, 449,  1.4,  1.8, 449,29
07:34, 454,  1.9, 449,  1.5,  1.9, 449, 0
07:35, 441,  1.8, 449,  1.5,  2.4, 449,56
07:36, 451,  1.0, 449,  1.5,  1.9, 449,18
07:37, 428,  0.6, 448,  1.5,  2.0, 448,34
07:38, 445,  0.7, 446,  1.4,  2.1, 446,18
07:39, 411,  1.2, 446,  1.4,  2.0, 446,46
07:40, 440,  2.1, 445,  1.3,  2.5, 445,33
07:41, 433,  0.9, 445,  1.3,  2.3, 445,55
07:42, 417,  1.0, 443,  1.3,  2.4, 443,29
07:43, 444,  0.5, 443,  1.3,  1.9, 443,49
07:44, 422,  1.9, 442,  1.3,  2.4, 441,49
