00:01,  54,  0.8,  22,  3.0,  4.0,  28,48
00:03,  23,  3.1,  23,  3.1,  5.1,  10,31
00:04,  29,  4.3,  23,  3.1,  4.6,  34,54
00:05,  30,  4.4,  23,  3.1,  5.4,  22,56
00:06,  27,  4.8,  23,  3.3,  7.2,  44,41
00:07,  17,  4.5,  23,  3.5,  6.5,   9,26
00:08,  21,  2.6,  23,  3.6,  5.7,  42,31
00:09,   5,  4.9,  22,  3.7,  6.4,   6,14
00:10,  23,  1.7,  22,  3.7,  5.5,  10,48
00:11,  22,  3.3,  23,  3.8,  6.2,  19,21
00:12,  21,  5.2,  21,  3.8,  5.5,  17,49
00:13,  32,  5.3,  22,  3.9,  5.4,  32,59
00:14,   3,  4.7,  22,  4.0,  5.7,  24,32
00:15, 352,  2.3,  21,  3.9,  4.7,   3, 0
00:16,  40,  2.3,  19,  3.7,  6.6,  23,15
00:17,   2,  3.0,  18,  3.5,  6.1,   5,21
00:18,  21,  1.9,  18,  3.3,  4.9,  12,46
00:19, 170,  0.2,  18,  3.1,  3.8,  27,11
00:20,  32,  6.1,  18,  3.1,  6.1,  36,59
00:21,  31,  4.0,  18,  3.3,  7.2,  25, 4
00:22,  16,  2.8,  17,  3.2,  4.5, 359,45
00:23,  12,  2.8,  15,  3.0,  4.7,  21,12
00:24,  15,  1.6,  15,  2.8,  5.0,  21,48
00:25,   6,  2.1,  15,  2.8,  4.9,  10, 4
00:26,  56,  0.8,  15,  2.8,  3.7, 356,51
00:27,  14,  2.4,  16,  2.7,  3.4,  27,54
00:28, 358,  4.8,  16,  2.7,  4.9,   5,59
00:29,  26,  4.0,  16,  2.8,  5.0, 358,42
00:30,  14,  2.5,  16,  2.9,  5.6,  27, 3
00:31,  42,  3.0,  15,  2.7,  4.5,  11,26
00:32,  37,  3.5,  16,  2.7,  4.3,  22,47
00:33, 308,  1.2,  17,  2.7,  4.8,  19,11
00:34,  13,  4.3,  18,  2.7,  4.3,  19,59
00:35,  24,  4.2,  18,  2.8,  5.5,  18,34
00:36,  13,  3.8,  18,  2.9,  4.9,  17, 5
00:37,  30,  1.8,  19,  3.2,  6.4,  46,17
00:38,  18,  2.9,  19,  3.1,  3.5, 355,15
00:39,   3,  2.0,  20,  3.2,  5.7,  28,52
00:40,  38,  4.3,  20,  3.2,  6.4,   7,24
00:41,  46,  1.0,  21,  3.3,  5.8,  47,18
00:42,  17,  2.5,  20,  3.3,  5.0,  10, 4
00:43,  27,  4.1,  19,  3.3,  5.1,  19,54
00:44,  19,  4.2,  20,  3.5,  6.3,  46,45
00:45,  23,  2.6,  21,  3.5,  5.6,  45,25
00:46,   3,  5.9,  21,  3.6,  6.9,   6,58
00:47,  35,  2.5,  19,  3.5,  7.0,  10,18
00:48,  22,  0.5,  20,  3.6,  6.1,  19,20
00:49,  43,  3.0,  20,  3.6,  5.5,  25,15
00:50,  10,  3.0,  21,  3.5,  4.5,  16,52
00:51,  35,  2.6,  20,  3.4,  5.2,   6,28
00:52,  27,  2.8,  20,  3.5,  5.1,  13, 4
00:53, 147,  0.8,  20,  3.5,  4.7,  13,10
00:54,  25,  4.4,  18,  3.3,  4.4,  23,59
00:55,  50,  1.6,  18,  3.1,  5.5,  12,43
00:56, 356,  3.9,  18,  3.0,  5.6,  13,40
00:57,  15,  4.1,  18,  2.9,  6.0,  12,53
00:58,   6,  4.9,  17,  3.0,  5.7,  15,52
00:59,  22,  2.3,  16,  3.0,  5.7,  26,12
01:00,  40,  1.6,  15,  3.0,  5.0,   6,43
01:01, 358,  2.2,  17,  2.9,  3.9,  18,22
01:02,  76,  0.4,  17,  2.8,  5.7,   6,19
01:03,  21,  4.7,  16,  2.9,  6.6,  17,14
01:04,   9,  3.2,  18,  3.0,  6.2,  19,40
01:05,  32,  2.5,  15,  3.1,  5.3,  10,34
01:06,  11,  2.7,  13,  3.0,  4.7,  25,10
01:07, 359,  2.5,  13,  3.0,  5.7, 359,41
01:08,  45,  1.3,  11,  2.8,  3.9, 345,45
01:09,  36,  2.5,  10,  2.7,  3.7, 360,14
01:10,  40,  3.5,   9,  2.7,  4.5,  12,19
01:11, 354,  2.1,   7,  2.8,  6.8,  11,43
01:12, 354,  3.9,   6,  2.8,  6.0,   6,41
01:13,   2,  3.6,   5,  2.7,  4.0,  10,46
01:14, 308,  2.2,   4,  2.8,  6.1,  18, 7
01:15, 107,  1.0,   3,  2.7,  3.7, 329, 8
01:16,  10,  4.3,   4,  2.8,  5.1,   8,13
01:17, 350,  3.4,   4,  2.8,  5.2, 353,55
01:18,   3,  4.5,   6,  2.8,  4.6,   3,34
01:19, 356,  4.2,   5,  2.9,  5.1,  26,49
01:20,  17,  1.4,   5,  2.9,  4.2, 356, 0
01:21,   6,  4.0,   6,  2.9,  5.9,   5,26
01:22,  19,  4.8,   6,  3.0,  6.3, 358,40
01:23, 352,  3.0,   7,  3.0,  5.0,  10,34
01:24,  25,  3.5,   7,  2.8,  4.5,   7,15
01:25,  36,  2.9,   9,  3.0,  5.4,   6,30
01:26,  80,  1.1,   9,  3.0,  4.6, 347,21
01:27,   7,  3.8,  11,  3.1,  6.3,   6,26
01:28,  30,  3.9,  13,  3.3,  6.4,  31,38
01:29,  47,  3.1,  15,  3.2,  4.2,  32,35
01:30,  21,  3.0,  16,  3.3,  4.2,  13,38
01:31, 331,  1.7,  16,  3.2,  3.7, 359,42
01:32,  22,  3.2,  17,  3.2,  4.5, 358, 3
01:33,  10,  4.9,  18,  3.1,  5.7,  11,59
01:34,  17,  5.5,  18,  3.3,  5.8,  18,51
01:35,  24,  2.2,  18,  3.3,  6.3,  17, 2
01:36, 357,  1.9,  19,  3.4,  4.7,  27,32
01:37, 354,  2.3,  19,  3.3,  5.1,  19, 8
01:38,  23,  3.3,  18,  3.2,  4.8,  11, 6
01:39, 339,  1.2,  17,  3.3,  4.9,  24,23
01:40,  15,  4.1,  17,  3.2,  4.3,  11,57
01:41, 253,  0.6,  16,  3.2,  5.1,   1,16
01:42, 319,  2.0,  15,  3.2,  5.1,   8,27
01:43,  16,  2.0,  15,  3.1,  3.9,  16,13
01:44, 359,  4.0,  15,  3.0,  4.8,  27,49
01:45,  20,  4.9,  13,  2.9,  5.6,   0, 1
01:46,  68,  0.4,  11,  2.9,  6.0,   3, 2
01:47, 355,  4.0,  10,  2.8,  5.4, 359,42
01:48, 358,  1.9,   8,  2.6,  5.1, 349, 3
01:49,  18,  1.2,   8,  2.5,  3.0, 357, 3
01:50, 342,  3.0,   6,  2.5,  4.6,   7,41
01:51,   6,  3.2,   7,  2.5,  5.2,  19,17
01:52,  22,  1.8,   8,  2.5,  4.7, 353,50
01:53,   4,  2.5,   7,  2.5,  5.5,   4, 7
01:54,  18,  1.7,   5,  2.4,  4.4,  16,26
01:55, 348,  1.8,   7,  2.3,  5.3,  11,34
01:56,  15,  2.7,   7,  2.3,  3.4, 360,36
01:57, 142,  0.7,   8,  2.3,  5.1,   9,18
01:58, 286,  1.0,   9,  2.3,  3.4,   4,46
01:59,  11,  5.1,   9,  2.4,  6.0,  14,59
02:00,  13,  3.2,   9,  2.5,  5.7,   6,32
02:01, 342,  2.5,   8,  2.5,  3.4,  21,47
02:02, 343,  1.7,   6,  2.4,  3.8,  11,38
02:03,  97,  0.2,   7,  2.4,  5.5, 358,39
02:04,  19,  1.4,   7,  2.4,  3.4,  14,29
02:05, 357,  2.0,   9,  2.4,  3.9,  17,17
02:06,  16,  1.4,   9,  2.3,  5.4,  16,30
02:07,   8,  2.6,   9,  2.4,  5.2,  18,29
02:08,  12,  1.9,   8,  2.4,  3.2,   0, 6
02:09, 345,  1.1,   9,  2.3,  3.2, 359,32
02:10,   7,  2.7,  10,  2.0,  3.3,   7, 6
02:11,   7,  1.5,  10,  2.1,  5.6, 343,26
02:12, 358,  1.1,  10,  2.0,  3.8,   7, 3
02:13, 355,  3.7,   8,  2.1,  4.7, 360,54
02:14,   7,  3.5,   9,  2.2,  4.2,  15,28
02:15, 325,  1.3,   8,  2.2,  3.5,   7, 0
02:16,   8,  2.8,   5,  2.2,  3.9, 355,20
02:17, 277,  0.1,   2,  2.1,  4.5, 331,35
02:18,  40,  1.3,   1,  2.0,  3.1, 348,32
02:19, 327,  1.8, 357,  2.1,  4.5, 358,17
02:20, 356,  3.4, 356,  2.2,  4.1, 356,47
02:21, 300,  1.1, 356,  2.1,  4.2, 354,31
02:22,  72,  1.3, 357,  2.1,  3.9, 329,36
02:23,   7,  3.1, 355,  1.9,  2.9,   9, 0
02:24, 336,  0.9, 352,  1.9,  4.0, 342,37
02:25,   2,  4.1, 350,  1.9,  5.0, 356,56
02:26, 110,  0.1, 350,  1.8,  4.8, 353,26
02:27,   7,  4.2, 351,  1.7,  5.0,   9,54
02:28, 108,  0.2, 353,  1.9,  5.0,   0,52
02:29,  78,  0.7, 355,  1.8,  5.4,   2,14
02:30,  44,  1.1, 353,  1.7,  4.5, 343,30
02:31,   1,  2.2, 353,  1.8,  3.3, 360,16
02:32, 287,  0.7, 350,  1.7,  3.0, 354,51
02:33, 313,  0.8, 351,  1.8,  2.7, 312,21
02:34, 336,  1.3, 351,  1.7,  3.9,   4,11
02:35,  21,  2.6, 355,  1.7,  4.3,   9,38
02:36,   4,  3.0, 357,  1.8,  5.4,   6,10
02:37,  34,  3.0, 358,  1.9,  4.4,  12,43
02:38,  10,  0.6, 359,  1.8,  3.0,  34, 0
02:39,  29,  1.4, 358,  1.8,  4.2,   3,49
02:40, 326,  1.0,   0,  1.8,  3.3,   0,34
02:41,  44,  0.6,   0,  1.9,  3.7,  10,15
02:42, 359,  2.5,   3,  2.0,  4.4,  12,48
02:43,  20,  1.8,   3,  2.0,  3.6,   4, 5
02:44,  59,  1.0,   7,  2.1,  3.4,   3,28
02:45,  15,  4.3,   7,  2.1,  6.0, 357,21
02:46,  59,  1.6,   7,  2.1,  5.9,   2,22
02:47, 336,  0.7,   5,  2.0,  5.3, 350,34
02:48, 349,  1.5,   4,  2.1,  3.8, 356, 8
02:49,   5,  2.7,   4,  2.0,  2.8, 318,49
02:50, 350,  2.8,   5,  2.0,  3.1,  12, 8
02:51, 284,  3.2,   5,  2.1,  5.8,  24,20
02:52,  66,  1.3,   5,  2.0,  3.9,  16,50
02:53,  22,  1.8,   5,  2.1,  4.0, 335, 8
02:54,   8,  3.4,   3,  2.1,  4.6,  16,55
02:55, 280,  3.6,   1,  2.1,  4.5,   2,47
02:56, 347,  1.0, 360,  1.9,  3.6, 280, 0
02:57,   8,  0.5,   1,  1.8,  2.4,  24,26
02:58,   3,  4.1,   4,  1.9,  4.9,   9,27
02:59, 351,  0.8,   6,  1.9,  4.1,   5, 0
03:00,  24,  3.1,   6,  2.0,  5.4,   2,17
03:01,  18,  2.6,   8,  1.9,  3.8, 351, 8
03:02,   3,  4.7,  10,  2.2,  5.6,  20,30
03:03, 345,  3.2,  10,  2.3,  5.5, 341,51
03:04,   0,  2.9,  11,  2.2,  3.2, 345, 0
03:05,  23,  4.8,  13,  2.2,  4.6,  28, 0
03:06, 356,  1.6,  14,  2.4,  6.0,  15,15
03:07,  28,  2.2,  15,  2.5,  4.8,   2,47
03:08,  24,  1.8,  13,  2.5,  3.8,   4,31
03:09,  22,  3.9,  14,  2.6,  4.2,  16,31
03:10,  19,  4.0,  15,  2.6,  4.8,  22,31
03:11,   9,  3.8,  15,  2.8,  4.7,  15,34
03:12,   1,  2.2,  14,  2.6,  3.8,   9, 0
03:13, 155,  0.3,  13,  2.4,  2.7, 352,33
03:14,  78,  1.2,  13,  2.4,  4.0,  22,21
03:15, 339,  1.4,  13,  2.4,  2.8, 333,10
03:16,  10,  2.6,  13,  2.2,  3.3,  13, 4
03:17,  38,  1.8,  13,  2.1,  3.2, 342,28
03:18,   4,  3.5,  14,  2.2,  4.0,  19,56
03:19,   2,  1.8,  14,  2.1,  3.5,   4, 0
03:20,  27,  1.2,  14,  1.9,  2.5,  14,56
03:21,  10,  1.5,  13,  1.7,  1.9,   5,50
03:22,  38,  4.3,  13,  1.8,  4.5,  39,49
03:23,  19,  0.9,  13,  1.9,  6.2,  19,12
03:24, 358,  0.9,  13,  1.9,  3.0, 355,15
03:25, 359,  3.9,  10,  1.9,  3.9, 360, 0
03:26,   9,  1.6,   8,  1.8,  3.9, 359, 0
03:27,  13,  1.0,   6,  1.9,  5.1, 356,22
03:28,  24,  3.3,   4,  1.9,  4.4, 342,54
03:29, 358,  0.5,   1,  1.9,  3.3,  24, 0
03:30,  10,  2.1,   1,  2.0,  4.4,  22,40
03:31, 334,  1.4, 360,  2.2,  4.1,  14, 3
03:32, 353,  1.7, 359,  2.1,  4.8,   1,36
03:33, 321,  3.0, 359,  2.1,  3.6, 335,58
03:34,  38,  2.9, 358,  2.0,  3.6, 352,56
03:35,   4,  4.4, 358,  2.1,  4.7,   5,53
03:36,  16,  3.2,   0,  2.3,  5.4,  10,46
03:37, 357,  3.1,   2,  2.3,  4.9, 355,52
03:38,  44,  1.7,   2,  2.4,  5.0,   6,51
03:39, 314,  1.0,   4,  2.4,  3.7, 339,12
03:40, 357,  1.4,   3,  2.3,  3.2, 339, 8
03:41,  59,  0.1,   3,  2.3,  5.4,   5, 5
03:42,  15,  1.6,   3,  2.3,  3.3,  11,13
03:43, 349,  5.3,   1,  2.3,  6.1, 347,58
03:44,   9,  3.3,   3,  2.5,  5.7,  14,34
03:45,  52,  0.7,   4,  2.6,  5.5,   4,34
03:46,   1,  3.1,   4,  2.4,  4.0,  12,53
03:47, 346,  2.9,   5,  2.5,  4.7,  14,29
03:48,  51,  1.9,   7,  2.5,  4.8,  14,37
03:49,   9,  3.4,   8,  2.6,  4.5,  24,34
03:50, 350,  3.9,   7,  2.7,  4.9,  22, 4
03:51, 300,  0.8,   6,  2.8,  5.5, 339, 4
03:52,  29,  4.3,   7,  2.7,  4.3,  28, 0
03:53, 352,  3.1,   8,  2.7,  4.5,  27, 1
03:54,  46,  1.7,   8,  2.6,  4.1,   5, 4
03:55,  25,  2.6,   8,  2.5,  4.8,   5,38
03:56,  15,  2.9,   7,  2.5,  4.7, 356,30
03:57,  44,  1.8,   6,  2.4,  5.1,   1,54
03:58,  16,  2.6,   6,  2.5,  5.5,  24,14
03:59,  39,  4.1,   7,  2.7,  6.3,  10,38
04:00,  12,  2.7,   9,  2.7,  4.8,  13, 7
04:01,  14,  3.8,  11,  2.7,  5.4,   3, 7
04:02,   5,  0.9,  11,  2.9,  5.8,   7,36
04:03,  19,  3.3,  13,  2.9,  6.0,  29,41
04:04,   1,  4.4,  14,  3.0,  4.2,   0, 0
04:05,  34,  2.3,  15,  3.1,  5.5,  28,25
04:06,  18,  1.7,  16,  3.0,  3.4,   4,25
04:07, 240,  0.3,  14,  3.1,  5.4, 345,26
04:08, 133,  0.3,  14,  3.1,  5.9,  10,32
04:09,  41,  0.4,  11,  2.8,  4.0, 337,26
04:10, 349,  3.0,   9,  2.7,  4.0, 346,58
04:11,   1,  4.0,   9,  2.6,  4.6, 356,56
04:12,   0,  0.0,   7,  2.4,  4.0,   1, 0
04:13, 326,  3.0,   5,  2.3,  4.5, 342,27
04:14, 344,  4.4,   4,  2.1,  3.9, 323,12
04:15, 349,  4.9, 359,  2.2,  7.0, 341, 2
04:16, 350,  2.5, 358,  2.3,  7.7, 336,31
04:17, 344,  4.2, 358,  2.4,  6.7, 340,16
04:18, 176,  0.1, 356,  2.3,  5.7, 346, 2
04:19,  56,  1.6, 357,  2.4,  5.1, 341,45
04:20, 266,  0.9, 355,  2.5,  6.3, 351,19
04:21, 203,  0.3, 354,  2.5,  5.7, 350,21
04:22, 289,  2.2, 353,  2.7,  6.9, 348,57
04:23, 331,  3.9, 350,  2.8,  5.8, 349,45
04:24, 355,  7.1, 350,  3.1,  6.9, 353, 0
04:25, 349,  4.6, 351,  3.0,  7.1, 355, 0
04:26,  39,  2.9, 352,  3.0,  7.0,  16,16
04:27, 353,  2.5, 354,  3.0,  6.8, 358,35
04:28,  18,  0.4, 354,  3.2,  8.3, 354,33
04:29,  22,  2.1, 355,  3.2,  5.1,   9,46
04:30, 180,  0.6, 355,  3.1,  6.4, 353,31
04:31, 341,  3.3, 353,  3.2,  6.1, 349,46
04:32,   8,  3.0, 353,  3.1,  5.3, 359,26
04:33, 331,  0.3, 353,  3.0,  7.2, 336,11
04:34, 351,  3.8, 353,  3.0,  7.8, 353,47
04:35, 332,  5.3, 353,  3.0,  6.5,   2,28
04:36, 341,  5.5, 352,  3.0,  7.8,   5,55
04:37, 342,  2.5, 350,  3.0,  6.8, 354, 8
04:38, 342,  3.5, 351,  3.0,  7.0, 348,17
04:39, 347,  5.6, 351,  3.1,  7.1, 330,53
04:40, 341,  4.8, 350,  3.3,  7.0, 332, 5
04:41, 358,  4.9, 351,  3.4,  5.7, 345,59
04:42, 332,  0.6, 352,  3.4,  5.5, 340,52
04:43,   9,  6.1, 354,  3.4,  6.5,  14,28
04:44, 356,  4.1, 355,  3.4,  6.6,   5, 1
04:45, 356,  6.5, 354,  3.5,  9.1, 355, 9
04:46,  14,  2.7, 356,  3.5,  6.6,   1, 1
04:47, 332,  3.2, 356,  3.5,  5.0,  25, 4
04:48,   9,  0.9, 354,  3.5,  7.1, 353,25
04:49,  18,  3.6, 355,  3.4,  8.3, 356,44
04:50, 359,  6.2, 357,  3.4,  6.8, 348,41
04:51,  11,  5.2, 356,  3.5,  7.3, 340,41
04:52,  12,  4.8, 358,  3.6,  5.4, 349,16
04:53, 295,  1.7, 356,  3.6,  8.4, 354,18
04:54, 322,  2.6, 354,  3.6,  6.8,   3,51
04:55,   6,  4.3, 353,  3.6,  6.8, 360,56
04:56, 340,  5.9, 351,  3.6,  7.1, 359,46
04:57,  37,  3.0, 350,  3.7,  7.8, 323,53
04:58, 332,  1.6, 351,  3.6,  6.4, 348, 8
04:59, 288,  2.2, 348,  3.5,  4.6,  11,58
05:00,  56,  1.6, 347,  3.4,  5.6,   2, 5
05:01, 346,  3.4, 347,  3.2,  6.6, 337,23
05:02, 321,  3.5, 347,  3.3,  8.0,  18,11
05:03, 346,  5.3, 346,  3.3,  6.6, 333,43
05:04, 354,  5.2, 347,  3.4,  7.4, 349,49
05:05,  91,  2.3, 347,  3.4,  5.3, 346,28
05:06, 285,  1.4, 348,  3.4,  6.3, 356,40
05:07,  22,  2.4, 350,  3.3,  6.9, 352,28
05:08,  17,  4.6, 352,  3.4,  7.6, 349,11
05:09, 148,  0.9, 354,  3.5,  6.3,  17, 4
05:10,  12,  4.8, 356,  3.5,  6.5, 357,58
05:11, 360,  3.8, 357,  3.6,  7.2, 355,14
05:12,  26,  1.9, 357,  3.5,  6.3,  10,35
05:13,  21,  3.7, 360,  3.4,  5.1, 336, 5
05:14, 341,  2.2,   2,  3.2,  4.9, 347,16
05:15, 353,  6.5,   3,  3.3,  7.0,   3, 9
05:16, 336,  5.6,   4,  3.3,  8.2,   4, 8
05:17, 345,  4.4,   3,  3.3,  6.4,  12,56
05:18,  63,  1.5,   3,  3.3,  7.1,   7,17
05:19, 349,  1.8,   3,  3.2,  4.0, 354, 8
05:20,   8,  2.2,   2,  3.2,  5.4, 353,17
05:21,  15,  3.5,   3,  3.1,  5.7,   3,42
05:22, 335,  3.1,   1,  3.1,  6.6, 359, 6
05:23, 144,  1.2, 359,  3.1,  4.8, 356,20
05:24,  16,  4.8, 357,  3.1,  5.6,  10,18
05:25, 285,  1.2, 357,  3.0,  4.8,  16, 0
05:26,  36,  0.9, 356,  2.8,  6.9,   2,10
05:27,   2,  3.9, 356,  2.9,  7.2,   0,49
05:28,  62,  0.8, 356,  2.8,  6.0, 359, 8
05:29, 187,  0.8, 355,  2.8,  5.5,   2, 4
05:30,  66,  1.5, 354,  2.7,  7.0, 357,15
05:31, 351,  5.3, 354,  2.8,  5.7, 349,24
05:32,  15,  4.5, 355,  2.8,  6.3,   2,51
05:33, 355,  5.3, 357,  3.0,  7.1,   3,54
05:34,  16,  6.1, 359,  3.1,  6.4, 360, 8
05:35,  32,  2.9, 359,  3.1,  6.1,  16, 0
05:36, 323,  1.5, 359,  3.1,  6.1, 349,23
05:37, 333,  3.3, 360,  2.9,  4.2,   1,31
05:38, 342,  4.5, 359,  3.0,  5.8, 355,14
05:39, 101,  0.2, 359,  3.0,  7.6, 326,21
05:40,  23,  3.5, 359,  3.0,  4.3,  15, 9
05:41, 332,  3.1, 357,  3.0,  5.2, 358,24
05:42, 339,  1.5, 355,  2.9,  4.8,   3,40
05:43, 331,  3.0, 355,  2.7,  5.0, 357,24
05:44, 350,  2.6, 352,  2.6,  5.9, 360,48
05:45, 335,  3.3, 350,  2.7,  7.6, 351, 9
05:46,   7,  4.0, 348,  2.7,  6.6, 345,57
05:47,  74,  0.9, 348,  2.9,  6.5,   4,28
05:48, 240,  1.5, 349,  2.8,  5.9, 346,53
05:49,   4,  0.9, 348,  2.9,  5.9, 348,34
05:50, 332,  3.1, 348,  3.0,  6.8, 351, 4
05:51,   7,  4.5, 349,  2.9,  4.7,   7,59
05:52, 333,  4.1, 350,  3.0,  5.9, 353,46
05:53, 308,  1.0, 349,  2.9,  6.0, 346, 7
05:54, 305,  2.5, 351,  2.9,  3.4,  37,55
05:55, 325,  0.5, 353,  2.8,  6.3,   5, 8
05:56,  13,  3.6, 354,  2.8,  4.8, 339,43
05:57,  14,  1.0, 355,  2.7,  5.6,   7, 2
05:58, 340,  1.7, 356,  2.7,  6.4,   5,38
05:59, 358,  4.1, 359,  2.8,  6.8,   1,46
06:00,  11,  2.1, 360,  2.7,  5.5, 346,29
06:01, 112,  1.2, 359,  2.7,  5.1, 334,51
06:02, 351,  7.3, 359,  2.7,  7.1, 351, 0
06:03, 341,  2.0,   1,  2.8,  7.4, 349, 0
06:04,  11,  3.8,   1,  2.9,  5.1, 343,11
06:05, 344,  2.5,   2,  2.9,  5.4,  12,22
06:06, 320,  1.0,   3,  2.8,  3.0, 344, 2
06:07, 350,  2.8,   2,  2.6,  3.9, 352,55
06:08,  12,  2.6,   4,  2.6,  5.5,   6,50
06:09,  34,  3.3,   4,  2.6,  7.1,   9,47
06:10, 345,  1.9,   4,  2.6,  4.6,   8, 2
06:11,  78,  0.8,   6,  2.6,  5.0,   1,45
06:12,  23,  3.3,   8,  2.6,  5.5, 357,22
06:13,   7,  4.2,  10,  2.6,  5.5,  12, 5
06:14,  23,  2.4,  10,  2.6,  6.2, 337,45
06:15, 359,  6.4,  11,  2.6,  7.2,   9,58
06:16,  13,  4.5,  12,  2.8,  7.2,   6,11
06:17, 351,  3.3,  13,  3.0,  6.5,  10,51
06:18, 344,  2.5,  10,  3.0,  4.9,  27,22
06:19,  53,  1.6,   9,  3.0,  6.4,   1, 3
06:20,   8,  4.8,  12,  3.1,  7.5,   7,37
06:21,  16,  4.5,  12,  3.2,  6.0,   6,18
06:22,  15,  2.4,  11,  3.2,  6.9,  26, 5
06:23,  13,  3.6,  11,  3.2,  6.4,  17,33
06:24, 358,  3.6,  11,  3.2,  5.1,   7,51
06:25,  11,  4.1,  11,  3.2,  4.7,  21,57
06:26, 342,  3.6,  10,  3.1,  5.4, 359,14
06:27,  16,  2.9,  11,  3.1,  6.1,   4,30
06:28, 359,  1.2,  13,  3.1,  4.7,  14,36
06:29,  44,  2.5,  13,  3.0,  4.4, 358, 2
06:30, 114,  0.8,  12,  2.9,  4.7,   1,45
06:31,   5,  2.0,  12,  2.8,  4.3,   3,17
06:32,  16,  0.3,  12,  2.7,  6.0,   5,21
06:33, 327,  2.4,  11,  2.7,  6.2,   7,12
06:34, 349,  1.5,  11,  2.7,  6.2,   4, 8
06:35,  15,  2.1,  12,  2.8,  6.4, 359,17
06:36,  23,  2.5,  12,  2.9,  5.7,  12,25
06:37,   5,  3.2,  13,  2.7,  4.8,  14,32
06:38,   8,  4.1,  12,  2.8,  4.8,  20,26
06:39,  34,  1.7,  11,  2.9,  6.4,   1, 5
06:40,  27,  1.9,  11,  2.9,  3.8, 348,17
06:41,  53,  2.6,  11,  2.9,  5.6,  18, 4
06:42,   3,  1.6,  12,  2.9,  4.9,   6,17
06:43,  24,  5.9,  13,  3.1,  7.3,   6,43
06:44, 351,  2.3,  14,  2.9,  6.5,   9, 1
06:45, 342,  1.5,  12,  2.9,  5.4, 358,26
06:46,  66,  1.1,  14,  2.8,  4.6,  17,28
06:47,   4,  1.5,  11,  2.7,  7.4,   7,24
06:48,  19,  4.7,  12,  2.9,  6.1,  22,53
06:49,  25,  3.9,  12,  2.8,  5.9,   3,14
06:50,  13,  3.5,  13,  2.9,  6.6, 355,29
06:51, 121,  0.5,  12,  2.8,  4.9, 344, 5
06:52,   1,  3.2,  12,  2.9,  5.9,  16,20
06:53,   9,  3.1,  12,  2.8,  5.3,  26, 2
06:54,   5,  6.0,  12,  2.9,  6.2,  10,56
06:55,   2,  5.5,  12,  2.9,  6.1,   5, 1
06:56,  10,  4.9,   9,  2.9,  5.6,   6, 0
06:57,  31,  2.2,   9,  3.1,  5.9,   2,35
06:58, 332,  5.0,   7,  3.0,  6.4,   3,35
06:59, 289,  4.8,   5,  3.0,  5.0, 332, 0
07:00,  15,  2.0,   5,  2.9,  6.4, 344,41
07:01, 334,  1.8,   4,  3.1,  6.0,   1, 8
07:02, 360,  5.2,   3,  3.0,  6.1,  12,32
07:03,  26,  1.7,   3,  3.0,  7.1, 357,13
07:04, 356,  6.6,   2,  2.9,  6.6, 357, 0
07:05, 353,  2.7,   3,  2.9,  6.6, 356, 0
07:06, 329,  1.6,   2,  2.8,  5.1, 360,13
07:07,   3,  4.4,   2,  2.8,  7.3,   4,57
07:08, 357,  1.3,   3,  2.8,  7.3,  10,38
07:09, 359,  4.5,   5,  2.8,  6.3,  21,10
07:10,  12,  1.2,   6,  2.9,  6.0, 353,39
07:11,  22,  6.2,   9,  3.1,  7.2,  20,59
07:12,  12,  7.8,   8,  3.2,  7.9,  13, 0
07:13,   4,  5.1,   8,  3.2,  7.8,  12, 0
07:14,  70,  1.5,   6,  3.3,  6.8, 357, 2
07:15,  22,  2.5,   7,  3.3,  6.3,   2,11
07:16, 353,  0.5,   8,  3.5,  6.7,  11, 4
07:17, 349,  3.8,   8,  3.4,  6.8,   2,57
07:18, 327,  1.6,   7,  3.4,  6.5, 358, 4
07:19,   5,  6.4,   7,  3.3,  6.9, 359,46
07:20, 342,  2.0,   6,  3.3,  7.1,   9,30
07:21,  23,  0.8,   4,  3.2,  4.8, 355,29
07:22, 323,  1.8,   3,  3.1,  5.7, 349,24
07:23, 354,  5.6,   3,  3.1,  6.6, 358,59
07:24, 327,  0.5,   1,  3.1,  6.7, 318,21
07:25, 353,  5.5,   1,  3.3,  7.5,   2,12
07:26, 348,  3.5,   0,  3.3,  7.4, 348,48
07:27, 341,  0.6,   0,  3.2,  6.0,  15,30
07:28, 325,  2.7, 359,  3.2,  4.9,  14,50
07:29,   8,  2.4, 358,  3.2,  5.2, 347,29
07:30,   6,  1.9, 356,  3.0,  3.7, 356, 2
07:31, 200,  0.6, 356,  3.0,  5.6,   7,32
07:32,  45,  0.5, 355,  2.9,  4.4,   1,24
07:33,  22,  1.4, 355,  2.9,  6.8, 351,27
07:34,  58,  1.2, 357,  3.0,  6.8,   5,13
07:35, 318,  2.9, 356,  2.8,  5.9,  14, 3
07:36, 346,  5.3, 354,  2.8,  7.0, 344,25
07:37, 354,  3.7, 353,  2.8,  5.7, 348, 1
07:38,  45,  2.3, 357,  2.7,  4.8,   5,39
07:39,   2,  3.8, 356,  2.6,  4.1,   1, 6
07:40,  20,  2.9, 357,  2.9,  6.9, 350,12
07:41, 359,  4.3, 358,  2.8,  6.0,  14,55
07:42,   6,  2.6, 360,  2.9,  5.0,   6,38
07:43, 299,  0.9,   1,  2.8,  5.9,  13, 6
