00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.04,  0.04
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.05,  0.05
06:56, 0.05,  0.05
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.05,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.06
07:02, 0.00,  0.06
07:03, 0.00,  0.06
07:04, 0.01,  0.06
07:05, 0.01,  0.06
07:06, 0.01,  0.06
07:07, 0.01,  0.06
07:08, 0.01,  0.06
07:09, 0.01,  0.07
07:10, 0.01,  0.07
07:11, 0.01,  0.07
07:12, 0.02,  0.07
07:13, 0.02,  0.07
07:14, 0.02,  0.07
07:15, 0.02,  0.07
07:16, 0.02,  0.08
07:17, 0.02,  0.08
07:18, 0.02,  0.08
07:19, 0.02,  0.08
07:20, 0.02,  0.08
07:21, 0.02,  0.08
07:22, 0.03,  0.08
07:23, 0.03,  0.08
07:24, 0.03,  0.08
07:25, 0.03,  0.09
07:26, 0.03,  0.09
07:27, 0.03,  0.09
07:28, 0.04,  0.09
07:29, 0.04,  0.09
07:30, 0.04,  0.10
07:31, 0.05,  0.10
07:32, 0.05,  0.10
07:33, 0.05,  0.11
07:34, 0.05,  0.11
07:35, 0.06,  0.11
07:36, 0.06,  0.12
07:37, 0.06,  0.12
07:38, 0.07,  0.12
07:39, 0.07,  0.13
07:40, 0.08,  0.13
07:41, 0.08,  0.13
07:42, 0.08,  0.14
07:43, 0.09,  0.14
07:44, 0.09,  0.15
07:45, 0.10,  0.15
07:46, 0.10,  0.16
07:47, 0.11,  0.16
07:48, 0.11,  0.17
07:49, 0.12,  0.17
07:50, 0.12,  0.18
07:51, 0.13,  0.18
07:52, 0.13,  0.18
07:53, 0.13,  0.19
07:54, 0.14,  0.19
07:55, 0.14,  0.20
07:56, 0.15,  0.20
07:57, 0.16,  0.21
07:58, 0.16,  0.22
07:59, 0.17,  0.22
08:00, 0.18,  0.23
08:01, 0.01,  0.24
08:02, 0.02,  0.25
08:03, 0.02,  0.25
08:04, 0.03,  0.26
08:05, 0.04,  0.27
08:06, 0.05,  0.28
08:07, 0.06,  0.29
08:08, 0.07,  0.30
08:09, 0.08,  0.31
08:10, 0.10,  0.33
08:11, 0.11,  0.34
08:12, 0.12,  0.35
08:13, 0.14,  0.37
08:14, 0.15,  0.38
08:15, 0.17,  0.40
08:16, 0.19,  0.42
08:17, 0.22,  0.45
08:18, 0.24,  0.47
08:19, 0.27,  0.50
08:20, 0.28,  0.51
08:21, 0.30,  0.53
08:22, 0.32,  0.55
08:23, 0.34,  0.57
08:24, 0.36,  0.59
08:25, 0.37,  0.60
08:26, 0.39,  0.62
08:27, 0.41,  0.64
08:28, 0.43,  0.66
08:29, 0.45,  0.68
08:30, 0.46,  0.69
08:31, 0.48,  0.71
08:32, 0.50,  0.73
08:33, 0.52,  0.75
08:34, 0.54,  0.77
08:35, 0.56,  0.79
08:36, 0.58,  0.81
08:37, 0.59,  0.82
08:38, 0.61,  0.84
08:39, 0.62,  0.85
08:40, 0.64,  0.87
08:41, 0.66,  0.89
08:42, 0.69,  0.92
08:43, 0.71,  0.94
08:44, 0.74,  0.97
08:45, 0.76,  0.99
08:46, 0.78,  1.01
08:47, 0.80,  1.03
08:48, 0.81,  1.04
08:49, 0.83,  1.06
08:50, 0.84,  1.07
08:51, 0.86,  1.09
08:52, 0.88,  1.11
08:53, 0.91,  1.14
08:54, 0.94,  1.17
08:55, 0.97,  1.20
08:56, 1.00,  1.23
08:57, 1.03,  1.26
08:58, 1.05,  1.28
08:59, 1.07,  1.30
09:00, 1.08,  1.31
09:01, 0.02,  1.33
09:02, 0.04,  1.35
09:03, 0.07,  1.38
09:04, 0.11,  1.42
09:05, 0.14,  1.45
09:06, 0.18,  1.49
09:07, 0.21,  1.52
09:08, 0.24,  1.56
09:09, 0.27,  1.58
09:10, 0.29,  1.61
09:11, 0.32,  1.63
09:12, 0.35,  1.66
09:13, 0.37,  1.68
09:14, 0.39,  1.70
09:15, 0.42,  1.73
09:16, 0.45,  1.76
09:17, 0.49,  1.80
09:18, 0.53,  1.84
09:19, 0.57,  1.88
09:20, 0.60,  1.91
09:21, 0.63,  1.94
09:22, 0.66,  1.97
09:23, 0.68,  2.00
09:24, 0.70,  2.01
09:25, 0.72,  2.03
09:26, 0.74,  2.05
09:27, 0.76,  2.07
09:28, 0.78,  2.10
09:29, 0.81,  2.12
09:30, 0.83,  2.15
09:31, 0.86,  2.17
09:32, 0.89,  2.20
09:33, 0.92,  2.24
09:34, 0.96,  2.27
09:35, 0.99,  2.30
09:36, 1.02,  2.33
09:37, 1.05,  2.36
09:38, 1.08,  2.39
09:39, 1.11,  2.42
09:40, 1.14,  2.45
09:41, 1.17,  2.48
09:42, 1.19,  2.50
09:43, 1.22,  2.53
09:44, 1.24,  2.55
09:45, 1.27,  2.58
09:46, 1.30,  2.61
09:47, 1.33,  2.64
09:48, 1.37,  2.68
09:49, 1.40,  2.71
09:50, 1.44,  2.76
09:51, 1.48,  2.79
09:52, 1.51,  2.82
09:53, 1.55,  2.87
09:54, 1.60,  2.92
09:55, 1.65,  2.96
09:56, 1.70,  3.01
09:57, 1.74,  3.05
09:58, 1.77,  3.08
09:59, 1.81,  3.12
10:00, 1.85,  3.16
10:01, 0.05,  3.21
10:02, 0.10,  3.26
10:03, 0.15,  3.31
10:04, 0.19,  3.35
10:05, 0.23,  3.40
10:06, 0.27,  3.43
10:07, 0.30,  3.46
10:08, 0.32,  3.48
10:09, 0.34,  3.51
10:10, 0.36,  3.53
10:11, 0.38,  3.55
10:12, 0.40,  3.57
10:13, 0.42,  3.59
10:14, 0.44,  3.60
10:15, 0.46,  3.62
10:16, 0.48,  3.64
10:17, 0.50,  3.67
10:18, 0.52,  3.69
10:19, 0.55,  3.71
10:20, 0.57,  3.74
10:21, 0.60,  3.76
10:22, 0.62,  3.78
10:23, 0.64,  3.81
10:24, 0.66,  3.83
10:25, 0.68,  3.85
10:26, 0.71,  3.87
10:27, 0.73,  3.89
10:28, 0.76,  3.92
10:29, 0.79,  3.95
10:30, 0.82,  3.98
10:31, 0.85,  4.01
10:32, 0.88,  4.04
10:33, 0.91,  4.08
10:34, 0.95,  4.12
10:35, 1.00,  4.16
10:36, 1.04,  4.21
10:37, 1.08,  4.24
10:38, 1.12,  4.28
10:39, 1.16,  4.32
10:40, 1.19,  4.36
10:41, 1.22,  4.38
10:42, 1.24,  4.41
10:43, 1.27,  4.43
10:44, 1.29,  4.45
10:45, 1.31,  4.48
10:46, 1.34,  4.50
10:47, 1.36,  4.52
10:48, 1.39,  4.55
10:49, 1.42,  4.58
10:50, 1.46,  4.62
10:51, 1.50,  4.67
10:52, 1.53,  4.69
10:53, 1.55,  4.71
10:54, 1.57,  4.74
10:55, 1.59,  4.76
10:56, 1.61,  4.78
10:57, 1.63,  4.80
10:58, 1.65,  4.82
10:59, 1.67,  4.84
11:00, 1.70,  4.86
11:01, 0.02,  4.88
11:02, 0.04,  4.90
11:03, 0.06,  4.92
11:04, 0.08,  4.94
11:05, 0.10,  4.96
11:06, 0.12,  4.98
11:07, 0.14,  5.00
11:08, 0.16,  5.02
11:09, 0.18,  5.03
11:10, 0.19,  5.05
11:11, 0.21,  5.07
11:12, 0.23,  5.09
11:13, 0.25,  5.11
11:14, 0.27,  5.12
11:15, 0.28,  5.14
11:16, 0.30,  5.16
11:17, 0.32,  5.18
11:18, 0.34,  5.20
11:19, 0.36,  5.22
11:20, 0.38,  5.24
11:21, 0.40,  5.25
11:22, 0.41,  5.27
11:23, 0.43,  5.29
11:24, 0.45,  5.30
11:25, 0.46,  5.32
11:26, 0.48,  5.34
11:27, 0.49,  5.35
11:28, 0.51,  5.36
11:29, 0.52,  5.38
11:30, 0.53,  5.39
11:31, 0.54,  5.40
11:32, 0.55,  5.41
11:33, 0.56,  5.42
11:34, 0.57,  5.43
11:35, 0.58,  5.44
11:36, 0.59,  5.45
11:37, 0.60,  5.46
11:38, 0.61,  5.47
11:39, 0.62,  5.48
11:40, 0.64,  5.49
11:41, 0.64,  5.50
11:42, 0.65,  5.51
11:43, 0.66,  5.52
11:44, 0.67,  5.53
11:45, 0.68,  5.54
11:46, 0.69,  5.55
11:47, 0.70,  5.55
11:48, 0.70,  5.56
11:49, 0.71,  5.57
11:50, 0.72,  5.58
11:51, 0.73,  5.59
11:52, 0.74,  5.59
11:53, 0.74,  5.60
11:54, 0.75,  5.61
11:55, 0.76,  5.62
11:56, 0.77,  5.63
11:57, 0.77,  5.63
11:58, 0.78,  5.64
11:59, 0.79,  5.65
12:00, 0.79,  5.65
12:01, 0.01,  5.66
12:02, 0.01,  5.66
12:03, 0.02,  5.67
12:04, 0.03,  5.68
12:05, 0.03,  5.68
12:06, 0.04,  5.69
12:07, 0.05,  5.70
12:08, 0.06,  5.71
12:09, 0.06,  5.71
12:10, 0.07,  5.72
12:11, 0.08,  5.73
12:12, 0.08,  5.74
12:13, 0.09,  5.74
12:14, 0.10,  5.75
12:15, 0.11,  5.76
12:16, 0.12,  5.77
12:17, 0.12,  5.78
12:18, 0.13,  5.78
12:19, 0.14,  5.79
12:20, 0.15,  5.80
12:21, 0.16,  5.81
12:22, 0.17,  5.82
12:23, 0.18,  5.83
12:24, 0.19,  5.84
12:25, 0.20,  5.85
12:26, 0.21,  5.87
12:27, 0.23,  5.88
12:28, 0.24,  5.89
12:29, 0.25,  5.90
12:30, 0.26,  5.91
12:31, 0.27,  5.92
12:32, 0.28,  5.94
12:33, 0.30,  5.95
12:34, 0.31,  5.96
12:35, 0.33,  5.98
12:36, 0.34,  5.99
12:37, 0.35,  6.01
12:38, 0.37,  6.02
12:39, 0.39,  6.04
12:40, 0.41,  6.06
12:41, 0.43,  6.08
12:42, 0.45,  6.10
12:43, 0.47,  6.12
12:44, 0.50,  6.15
12:45, 0.52,  6.18
12:46, 0.55,  6.20
12:47, 0.58,  6.23
12:48, 0.61,  6.26
12:49, 0.64,  6.29
12:50, 0.67,  6.32
12:51, 0.70,  6.35
12:52, 0.74,  6.39
12:53, 0.77,  6.42
12:54, 0.81,  6.46
12:55, 0.84,  6.49
12:56, 0.88,  6.53
12:57, 0.91,  6.57
12:58, 0.95,  6.60
12:59, 0.98,  6.63
13:00, 1.02,  6.67
13:01, 0.04,  6.71
13:02, 0.09,  6.76
13:03, 0.14,  6.81
13:04, 0.20,  6.87
13:05, 0.24,  6.91
13:06, 0.27,  6.94
13:07, 0.31,  6.98
13:08, 0.34,  7.01
13:09, 0.37,  7.04
13:10, 0.41,  7.08
13:11, 0.44,  7.11
13:12, 0.48,  7.15
13:13, 0.53,  7.20
13:14, 0.58,  7.25
13:15, 0.61,  7.28
13:16, 0.64,  7.31
13:17, 0.66,  7.33
13:18, 0.69,  7.36
13:19, 0.71,  7.38
13:20, 0.74,  7.41
13:21, 0.77,  7.44
13:22, 0.81,  7.48
13:23, 0.85,  7.52
13:24, 0.91,  7.58
13:25, 0.96,  7.63
13:26, 1.02,  7.69
13:27, 1.07,  7.74
13:28, 1.11,  7.78
13:29, 1.15,  7.82
13:30, 1.19,  7.86
13:31, 1.23,  7.90
13:32, 1.26,  7.93
13:33, 1.29,  7.96
13:34, 1.32,  7.99
13:35, 1.34,  8.01
13:36, 1.36,  8.03
13:37, 1.38,  8.05
13:38, 1.40,  8.07
13:39, 1.42,  8.09
13:40, 1.43,  8.10
13:41, 1.45,  8.12
13:42, 1.46,  8.13
13:43, 1.47,  8.14
13:44, 1.48,  8.15
13:45, 1.49,  8.16
13:46, 1.50,  8.17
13:47, 1.51,  8.18
13:48, 1.52,  8.19
13:49, 1.53,  8.20
13:50, 1.53,  8.20
13:51, 1.54,  8.21
13:52, 1.55,  8.22
13:53, 1.55,  8.22
13:54, 1.56,  8.23
13:55, 1.57,  8.24
13:56, 1.57,  8.24
13:57, 1.58,  8.25
13:58, 1.58,  8.25
13:59, 1.58,  8.25
14:00, 1.59,  8.26
14:01, 0.00,  8.26
14:02, 0.01,  8.27
14:03, 0.01,  8.27
14:04, 0.02,  8.28
14:05, 0.02,  8.28
14:06, 0.03,  8.29
14:07, 0.03,  8.29
14:08, 0.03,  8.29
14:09, 0.04,  8.30
14:10, 0.04,  8.30
14:11, 0.05,  8.30
14:12, 0.05,  8.31
14:13, 0.05,  8.31
14:14, 0.06,  8.32
14:15, 0.06,  8.32
14:16, 0.06,  8.32
14:17, 0.07,  8.33
14:18, 0.07,  8.33
14:19, 0.08,  8.34
14:20, 0.08,  8.34
14:21, 0.09,  8.35
14:22, 0.09,  8.35
14:23, 0.10,  8.36
14:24, 0.10,  8.36
14:25, 0.11,  8.37
14:26, 0.11,  8.37
14:27, 0.12,  8.37
14:28, 0.12,  8.38
14:29, 0.13,  8.38
14:30, 0.13,  8.39
14:31, 0.14,  8.39
14:32, 0.14,  8.40
14:33, 0.15,  8.41
14:34, 0.15,  8.41
14:35, 0.16,  8.42
14:36, 0.16,  8.42
14:37, 0.17,  8.43
14:38, 0.17,  8.43
14:39, 0.18,  8.44
14:40, 0.18,  8.44
14:41, 0.19,  8.44
14:42, 0.19,  8.45
14:43, 0.19,  8.45
14:44, 0.20,  8.46
14:45, 0.20,  8.46
14:46, 0.20,  8.46
14:47, 0.21,  8.47
14:48, 0.21,  8.47
14:49, 0.21,  8.47
14:50, 0.22,  8.48
14:51, 0.22,  8.48
14:52, 0.22,  8.48
14:53, 0.23,  8.49
14:54, 0.23,  8.49
14:55, 0.23,  8.49
14:56, 0.24,  8.49
14:57, 0.24,  8.50
14:58, 0.24,  8.50
14:59, 0.24,  8.50
15:00, 0.25,  8.50
15:01, 0.00,  8.51
15:02, 0.00,  8.51
15:03, 0.01,  8.51
15:04, 0.01,  8.51
15:05, 0.01,  8.51
15:06, 0.01,  8.52
15:07, 0.02,  8.52
15:08, 0.02,  8.52
15:09, 0.02,  8.52
15:10, 0.02,  8.53
15:11, 0.03,  8.53
15:12, 0.03,  8.53
15:13, 0.03,  8.53
15:14, 0.03,  8.54
15:15, 0.03,  8.54
15:16, 0.04,  8.54
15:17, 0.04,  8.54
15:18, 0.04,  8.55
15:19, 0.05,  8.55
15:20, 0.05,  8.55
15:21, 0.05,  8.56
15:22, 0.06,  8.56
15:23, 0.06,  8.56
15:24, 0.06,  8.57
15:25, 0.07,  8.57
15:26, 0.07,  8.58
15:27, 0.08,  8.58
15:28, 0.08,  8.58
15:29, 0.08,  8.59
15:30, 0.09,  8.59
15:31, 0.10,  8.60
15:32, 0.10,  8.60
15:33, 0.10,  8.61
15:34, 0.11,  8.61
15:35, 0.11,  8.62
15:36, 0.12,  8.62
15:37, 0.12,  8.63
15:38, 0.13,  8.63
15:39, 0.14,  8.64
15:40, 0.14,  8.64
15:41, 0.15,  8.65
15:42, 0.15,  8.66
15:43, 0.16,  8.66
15:44, 0.16,  8.67
15:45, 0.17,  8.67
15:46, 0.18,  8.68
15:47, 0.18,  8.69
15:48, 0.19,  8.69
15:49, 0.20,  8.70
15:50, 0.20,  8.71
15:51, 0.21,  8.71
15:52, 0.22,  8.72
15:53, 0.23,  8.73
15:54, 0.23,  8.74
15:55, 0.24,  8.75
15:56, 0.25,  8.76
15:57, 0.26,  8.77
15:58, 0.27,  8.77
15:59, 0.28,  8.78
16:00, 0.29,  8.80
16:01, 0.01,  8.81
16:02, 0.02,  8.82
16:03, 0.04,  8.83
16:04, 0.05,  8.85
16:05, 0.07,  8.86
16:06, 0.08,  8.88
16:07, 0.09,  8.89
16:08, 0.11,  8.90
16:09, 0.12,  8.92
16:10, 0.13,  8.93
16:11, 0.15,  8.94
16:12, 0.16,  8.96
16:13, 0.17,  8.97
16:14, 0.19,  8.98
16:15, 0.20,  8.99
16:16, 0.21,  9.01
16:17, 0.23,  9.02
16:18, 0.24,  9.03
16:19, 0.25,  9.05
16:20, 0.26,  9.06
16:21, 0.28,  9.07
16:22, 0.29,  9.09
16:23, 0.30,  9.10
16:24, 0.31,  9.11
16:25, 0.33,  9.12
16:26, 0.34,  9.13
16:27, 0.35,  9.14
16:28, 0.36,  9.15
16:29, 0.37,  9.16
16:30, 0.38,  9.17
16:31, 0.38,  9.18
16:32, 0.39,  9.19
16:33, 0.40,  9.20
16:34, 0.41,  9.20
16:35, 0.42,  9.21
16:36, 0.42,  9.22
16:37, 0.43,  9.23
16:38, 0.44,  9.24
16:39, 0.45,  9.25
16:40, 0.46,  9.26
