00:01, 220,  2.0, 175,  2.8,  5.3, 194,13
00:02, 187,  3.5, 176,  2.9,  4.8, 167,52
00:03, 131,  1.9, 177,  3.0,  5.3, 181,13
00:04, 180,  3.4, 177,  2.9,  3.5, 192,52
00:05, 194,  3.5, 177,  2.9,  4.1, 180, 1
00:06, 163,  2.8, 177,  2.9,  5.6, 168,47
00:07, 174,  0.8, 178,  2.9,  4.1, 192,13
00:08, 195,  2.3, 178,  3.0,  5.2, 171,17
00:09, 206,  3.0, 178,  2.9,  4.0, 167,24
00:10, 169,  2.5, 179,  2.7,  4.2, 186,20
00:11, 186,  2.7, 179,  2.8,  5.1, 189,15
00:12, 173,  3.4, 177,  2.7,  4.1, 153,25
00:13, 162,  2.8, 178,  2.7,  5.2, 188,41
00:14, 188,  3.6, 178,  2.8,  6.9, 177,22
00:15, 190,  3.2, 178,  2.9,  4.8, 177,54
00:16, 175,  4.0, 179,  2.8,  4.3, 164, 3
00:17, 199,  1.7, 178,  2.8,  4.4, 176,14
00:18, 166,  3.1, 179,  2.7,  3.8, 162,56
00:19, 164,  4.9, 178,  2.7,  4.8, 165, 0
00:20, 167,  3.7, 179,  2.7,  4.9, 164, 0
00:21, 197,  3.0, 178,  2.7,  4.1, 166,16
00:22, 172,  2.9, 178,  2.8,  5.2, 161,34
00:23, 168,  5.9, 177,  2.8,  5.8, 169, 0
00:24, 159,  5.0, 177,  2.8,  7.1, 166,57
00:25, 176,  4.5, 176,  2.8,  6.0, 161, 4
00:26, 143,  3.2, 175,  2.9,  5.4, 174, 1
00:27, 147,  1.6, 174,  3.0,  5.2, 169,56
00:28, 174,  2.4, 173,  3.1,  6.1, 154,40
00:29, 208,  3.2, 174,  3.2,  5.5, 166,11
00:30, 210,  1.5, 173,  3.3,  6.8, 179, 5
00:31, 165,  4.5, 173,  3.4,  5.9, 172,34
00:32, 134,  0.7, 174,  3.4,  6.1, 174,46
00:33, 167,  3.9, 173,  3.4,  4.6, 155,40
00:34, 202,  3.2, 174,  3.4,  5.5, 177,51
00:35, 176,  2.5, 174,  3.3,  5.6, 171,25
00:36, 183,  3.9, 174,  3.3,  5.7, 177,25
00:37, 160,  5.2, 174,  3.3,  6.1, 160,57
00:38, 169,  2.2, 175,  3.3,  6.0, 170, 9
00:39, 171,  6.0, 174,  3.4,  6.1, 174,59
00:40, 184,  3.2, 173,  3.3,  6.0, 171, 0
00:41, 158,  3.9, 174,  3.2,  5.4, 166, 4
00:42, 179,  3.8, 173,  3.2,  6.9, 160,32
00:43, 171,  5.6, 174,  3.3,  5.8, 183,58
00:44, 210,  4.6, 174,  3.3,  5.6, 171, 0
00:45, 239,  1.8, 175,  3.4,  4.7, 192,16
00:46, 193,  2.5, 175,  3.3,  4.3, 197,45
00:47, 167,  4.2, 174,  3.4,  6.3, 168,26
00:48, 199,  3.7, 175,  3.5,  6.9, 180,35
00:49, 191,  3.1, 175,  3.4,  5.8, 184,20
00:50, 198,  1.9, 175,  3.3,  4.6, 189,51
00:51, 154,  2.7, 175,  3.4,  5.8, 167,34
00:52, 176,  4.4, 174,  3.3,  5.6, 173,12
00:53, 164,  5.2, 176,  3.3,  6.0, 169,21
00:54, 144,  1.3, 174,  3.3,  5.5, 161, 1
00:55, 162,  5.7, 172,  3.4,  6.8, 166,42
00:56, 168,  3.8, 170,  3.5,  6.7, 158,37
00:57, 182,  3.3, 171,  3.4,  6.1, 163, 4
00:58, 205,  2.3, 171,  3.4,  6.4, 170,46
00:59, 184,  1.8, 171,  3.4,  4.8, 181, 4
01:00, 173,  1.5, 170,  3.5,  5.0, 156, 8
01:01, 177,  3.8, 171,  3.4,  4.9, 165,42
01:02, 168,  1.6, 172,  3.4,  6.8, 175,24
01:03, 160,  2.3, 173,  3.4,  4.7, 206,21
01:04, 171,  2.4, 174,  3.4,  6.3, 168,36
01:05, 175,  1.8, 176,  3.3,  5.4, 172, 7
01:06, 162,  4.3, 177,  3.1,  5.1, 159,25
01:07, 180,  4.8, 178,  3.2,  5.4, 171,55
01:08, 184,  4.1, 177,  3.2,  5.3, 170,29
01:09, 176,  2.6, 178,  3.1,  4.8, 162,25
01:10, 231,  1.9, 178,  3.2,  6.4, 156,42
01:11, 198,  1.8, 178,  3.4,  7.4, 172,17
01:12, 164,  5.1, 177,  3.3,  6.8, 166,58
01:13, 184,  3.5, 177,  3.5,  5.8, 188,32
01:14, 197,  4.7, 178,  3.5,  5.9, 189,53
01:15, 167,  0.3, 178,  3.5,  5.2, 170,21
01:16, 220,  1.6, 178,  3.4,  3.3, 164, 6
01:17, 160,  3.4, 178,  3.3,  5.1, 174, 8
01:18, 174,  6.1, 179,  3.3,  6.7, 175,58
01:19, 193,  3.6, 178,  3.4,  6.1, 174, 0
01:20, 176,  3.0, 179,  3.3,  5.1, 184,42
01:21, 169,  4.1, 178,  3.4,  7.4, 160,20
01:22, 170,  3.7, 178,  3.4,  4.8, 171,54
01:23, 180,  2.9, 177,  3.3,  5.7, 180,50
01:24, 194,  3.7, 177,  3.3,  5.4, 163,41
01:25, 192,  4.7, 175,  3.3,  6.6, 166,14
01:26, 167,  4.5, 175,  3.4,  5.8, 163,13
01:27, 181,  3.3, 175,  3.5,  5.5, 170,46
01:28, 195,  5.4, 174,  3.7,  6.9, 165,48
01:29, 183,  4.5, 175,  3.7,  7.2, 176, 8
01:30, 207,  3.4, 175,  3.7,  5.5, 180, 7
01:31,  99,  2.2, 174,  3.6,  5.9, 162,31
01:32, 170,  6.4, 173,  3.8,  6.9, 155,40
01:33, 170,  4.8, 173,  3.9,  6.4, 170, 0
01:34, 182,  5.8, 173,  4.0,  7.7, 172,41
01:35, 181,  3.8, 174,  4.0,  6.5, 176,25
01:36, 155,  4.0, 172,  4.0,  6.4, 157,20
01:37, 157,  5.7, 173,  4.1,  6.7, 163, 7
01:38, 161,  6.3, 171,  4.1,  8.4, 163, 6
01:39, 150,  2.7, 170,  4.2,  8.2, 157, 2
01:40, 206,  2.4, 170,  4.3,  6.4, 173,25
01:41, 182,  1.7, 171,  4.2,  6.0, 175,19
01:42, 164,  3.4, 171,  4.3,  8.9, 151,46
01:43, 161,  4.5, 170,  4.3,  8.5, 167, 4
01:44, 177,  6.0, 170,  4.2,  6.8, 153,55
01:45, 164,  5.6, 169,  4.3,  7.9, 171,13
01:46, 176,  5.5, 170,  4.5,  7.0, 164,30
01:47, 167,  4.8, 170,  4.5,  7.6, 154, 9
01:48, 153,  6.8, 170,  4.5,  7.9, 153,51
01:49, 185,  4.0, 170,  4.5,  7.0, 162,52
01:50, 180,  5.8, 169,  4.7,  8.8, 162,25
01:51, 215,  2.0, 169,  4.7,  5.8, 182, 0
01:52, 179,  4.5, 170,  4.4,  5.4, 165,21
01:53, 215,  3.2, 171,  4.3,  6.4, 160,34
01:54, 175,  5.6, 170,  4.6,  8.1, 165,23
01:55, 190,  2.5, 171,  4.4,  6.2, 171, 2
01:56, 195,  4.0, 172,  4.2,  6.1, 164,29
01:57, 197,  1.6, 172,  4.2,  7.4, 163,25
01:58, 210,  2.0, 174,  4.1,  9.1, 174,54
01:59, 190,  2.9, 177,  4.0,  6.3, 168, 5
02:00, 147,  4.7, 178,  3.8,  6.3, 153,57
02:01, 148,  3.0, 179,  3.8,  5.7, 190,25
02:02, 182,  6.5, 179,  3.8,  6.4, 182, 0
02:03, 157,  1.5, 179,  3.9,  6.8, 191,10
02:04, 188,  2.5, 180,  3.7,  6.2, 150,43
02:05, 152,  0.8, 181,  3.6,  3.8, 193,45
02:06, 173,  4.0, 180,  3.5,  5.8, 165,43
02:07, 168,  1.5, 180,  3.4,  6.1, 171, 6
02:08, 128,  1.8, 180,  3.2,  4.6, 188,36
02:09, 192,  4.3, 178,  3.1,  5.1, 178,58
02:10, 172,  3.3, 177,  3.2,  6.6, 156,34
02:11, 175,  3.9, 176,  3.3,  6.6, 177,10
02:12, 214,  1.6, 175,  3.3,  6.0, 156,29
02:13, 190,  4.8, 175,  3.1,  5.2, 150,23
02:14, 190,  2.1, 174,  3.1,  6.2, 162,28
02:15, 151,  4.7, 173,  3.2,  4.7, 151, 0
02:16, 169,  2.6, 172,  3.1,  4.7, 153, 0
02:17, 137,  2.5, 171,  3.3,  7.2, 160,52
02:18, 159,  2.9, 170,  3.4,  6.6, 184,33
02:19, 177,  3.5, 171,  3.4,  4.6, 173,10
02:20, 175,  5.7, 171,  3.3,  5.7, 180,58
02:21, 191,  4.5, 172,  3.2,  7.0, 166,49
02:22, 184,  5.4, 172,  3.3,  8.2, 172,48
02:23, 190,  4.6, 171,  3.5,  8.2, 157, 8
02:24, 161,  5.0, 173,  3.6,  7.7, 181,45
02:25, 168,  4.0, 173,  3.7,  8.3, 171,25
02:26, 195,  1.5, 173,  3.9,  7.0, 193,46
02:27, 182,  4.3, 176,  3.8,  7.4, 185,22
02:28, 158,  3.8, 177,  3.8,  6.3, 183, 7
02:29, 181,  3.1, 176,  3.9,  7.6, 160,18
02:30, 197,  3.3, 175,  4.0,  6.1, 165,31
02:31, 174,  1.3, 174,  3.9,  5.6, 168,48
02:32, 173,  2.6, 174,  3.8,  5.9, 184,39
02:33, 162,  4.4, 174,  3.8,  6.0, 164,38
02:34, 153,  3.2, 173,  3.7,  5.7, 164, 6
02:35, 195,  2.8, 173,  3.6,  6.4, 166,42
02:36, 161,  6.0, 173,  3.6,  6.3, 188, 5
02:37, 165,  3.3, 173,  3.6,  6.1, 164, 0
02:38, 169,  3.0, 172,  3.6,  4.9, 178,24
02:39, 177,  2.5, 173,  3.5,  4.8, 173,49
02:40, 203,  2.2, 174,  3.3,  4.9, 173,37
02:41, 154,  4.4, 176,  3.3,  4.9, 168,56
02:42, 153,  2.4, 175,  3.3,  5.8, 177,39
02:43, 154,  3.7, 174,  3.2,  4.2, 181,40
02:44, 168,  3.2, 174,  3.2,  4.6, 184,44
02:45, 179,  4.4, 176,  3.0,  4.9, 183,43
02:46, 170,  2.9, 176,  3.0,  6.5, 175, 3
02:47, 216,  2.1, 175,  3.1,  6.1, 182,34
02:48, 179,  4.3, 177,  3.2,  6.3, 197,36
02:49, 168,  2.9, 176,  3.3,  6.2, 164,35
02:50, 203,  1.4, 176,  3.3,  7.1, 164,17
02:51, 171,  4.2, 176,  3.5,  6.1, 158,35
02:52, 241,  0.6, 177,  3.5,  6.5, 169,16
02:53, 168,  0.6, 179,  3.4,  3.9, 180,39
02:54, 182,  3.5, 180,  3.4,  4.9, 165,49
02:55, 156,  3.6, 179,  3.5,  5.3, 171,10
02:56, 199,  2.2, 177,  3.6,  6.0, 162,28
02:57, 182,  4.5, 177,  3.6,  6.6, 166,40
02:58, 180,  5.4, 176,  3.6,  6.6, 173,31
02:59, 174,  3.2, 177,  3.6,  6.1, 170, 2
03:00, 110,  2.0, 177,  3.6,  5.7, 176,17
03:01, 168,  4.7, 176,  3.6,  5.4, 146,26
03:02, 155,  4.8, 175,  3.6,  5.8, 189,28
03:03, 201,  2.7, 174,  3.7,  5.9, 151, 3
03:04, 189,  2.2, 174,  3.6,  3.9, 189,21
03:05, 178,  4.1, 175,  3.6,  6.2, 172,29
03:06, 165,  4.7, 176,  3.6,  5.5, 174,29
03:07, 166,  2.5, 175,  3.5,  6.1, 163, 6
03:08, 177,  2.8, 175,  3.4,  5.9, 175,30
03:09, 215,  1.6, 176,  3.4,  5.8, 187,10
03:10, 134,  1.2, 177,  3.4,  5.3, 185,13
03:11, 183,  3.3, 178,  3.4,  6.9, 164,24
03:12, 169,  3.7, 176,  3.4,  6.1, 162,38
03:13, 192,  8.2, 178,  3.4,  8.5, 194,58
03:14, 188,  1.2, 177,  3.5,  8.4, 191, 1
03:15, 135,  3.9, 176,  3.7,  7.9, 174,14
03:16, 178,  2.8, 178,  3.6,  6.3, 182,29
03:17, 172,  2.4, 178,  3.6,  5.1, 178,42
03:18, 175,  4.3, 179,  3.7,  6.0, 178,15
03:19, 207,  1.9, 178,  3.6,  5.1, 155,54
03:20, 154,  5.7, 177,  3.5,  5.6, 154, 0
03:21, 163,  5.0, 177,  3.5,  6.7, 156, 2
03:22, 128,  2.8, 178,  3.5,  6.7, 175, 6
03:23, 177,  1.4, 176,  3.5,  5.8, 162,36
03:24, 171,  3.4, 176,  3.4,  4.1, 189,14
03:25, 177,  1.8, 177,  3.2,  5.0, 186,29
03:26, 179,  2.4, 176,  3.1,  5.1, 186,44
03:27, 162,  2.2, 177,  3.1,  5.2, 184,39
03:28, 174,  4.2, 176,  2.9,  5.3, 176,57
03:29, 167,  4.1, 175,  3.0,  6.8, 168, 4
03:30, 180,  3.7, 175,  3.1,  6.0, 170,54
03:31, 188,  2.5, 176,  3.1,  5.8, 174,29
03:32, 170,  1.8, 177,  3.0,  4.4, 180, 7
03:33, 202,  0.6, 178,  2.9,  5.0, 176,39
03:34, 192,  4.1, 179,  3.0,  4.8, 182,30
03:35, 167,  3.7, 179,  3.1,  7.2, 154,55
03:36, 170,  5.8, 177,  3.3,  7.0, 169,10
03:37, 191,  3.7, 176,  3.4,  7.3, 160, 7
03:38, 156,  5.7, 176,  3.7,  7.5, 164,55
03:39, 162,  8.1, 175,  3.8,  7.9, 162, 0
03:40, 171,  4.7, 175,  3.9,  8.3, 161, 1
03:41, 184,  4.3, 174,  3.8,  4.7, 171, 0
03:42, 180,  5.0, 173,  3.9,  5.5, 165, 6
03:43, 224,  1.4, 173,  4.1,  6.6, 167,11
03:44, 174,  3.7, 172,  4.1,  5.0, 176,50
03:45, 186,  4.5, 171,  4.1,  6.9, 167,38
03:46, 169,  3.2, 172,  4.0,  4.5, 186, 0
03:47, 173,  4.5, 172,  3.9,  5.9, 162,53
03:48, 160,  4.7, 173,  3.7,  6.3, 167,56
03:49, 184,  4.3, 174,  3.6,  6.1, 164, 9
03:50, 192,  0.7, 175,  3.6,  8.5, 179,31
03:51, 187,  2.6, 174,  3.7,  5.6, 159,49
03:52, 173,  4.2, 175,  3.6,  5.1, 191,58
03:53, 169,  4.1, 175,  3.4,  4.6, 195, 8
03:54, 180,  7.1, 174,  3.6,  7.0, 180, 0
03:55, 151,  4.2, 176,  3.5,  7.1, 180, 0
03:56, 167,  1.7, 176,  3.6,  7.5, 166,13
03:57, 189,  4.5, 176,  3.5,  4.4, 191, 0
03:58, 177,  4.0, 177,  3.5,  5.8, 169,10
03:59, 157,  2.3, 177,  3.4,  4.3, 158,12
04:00, 197,  2.9, 176,  3.2,  5.3, 171,26
04:01, 186,  2.8, 178,  3.2,  5.0, 159,23
04:02, 213,  0.8, 178,  3.1,  4.9, 169,16
04:03, 184,  4.3, 178,  3.2,  5.3, 203,34
04:04, 224,  2.5, 179,  3.1,  4.5, 161, 9
04:05, 181,  4.5, 179,  3.0,  6.1, 177,42
04:06, 209,  4.8, 179,  2.9,  5.9, 182,10
04:07, 186,  4.0, 179,  3.1,  7.6, 171,12
04:08, 171,  1.5, 178,  2.9,  4.4, 191,22
04:09, 179,  2.9, 179,  3.0,  5.6, 181, 9
04:10, 168,  4.4, 180,  3.0,  4.8, 184,48
04:11, 196,  3.0, 179,  3.0,  5.7, 188, 7
04:12, 189,  3.2, 180,  3.1,  5.4, 181,53
04:13, 220,  1.6, 181,  2.9,  3.9, 182,24
04:14, 172,  3.2, 181,  2.9,  3.9, 177,33
04:15, 193,  3.4, 181,  3.0,  4.8, 176,26
04:16, 219,  2.3, 181,  2.9,  5.2, 188,36
04:17, 195,  3.6, 180,  2.8,  4.6, 168, 8
04:18, 217,  2.4, 181,  2.8,  4.2, 211,48
04:19, 178,  3.8, 180,  2.7,  4.4, 177,21
04:20, 220,  1.7, 182,  2.6,  4.5, 185, 3
04:21, 173,  3.3, 182,  2.6,  4.0, 178,52
04:22, 200,  5.0, 182,  2.7,  5.0, 197, 0
04:23, 170,  2.9, 181,  2.7,  5.0, 200, 0
04:24, 177,  2.6, 182,  2.7,  4.3, 175,14
04:25, 170,  3.8, 183,  2.6,  3.8, 169, 0
04:26, 185,  1.7, 184,  2.5,  3.9, 173, 0
04:27, 233,  0.5, 186,  2.5,  5.3, 191,36
04:28, 125,  1.3, 184,  2.4,  3.3, 184,55
04:29, 174,  2.7, 185,  2.3,  4.3, 170, 9
04:30, 189,  2.8, 184,  2.4,  5.5, 184,55
04:31, 208,  2.1, 185,  2.4,  4.9, 184,19
04:32, 165,  1.4, 186,  2.3,  3.6, 174,52
04:33, 209,  2.1, 185,  2.2,  3.6, 178,30
04:34, 171,  3.1, 185,  2.2,  5.0, 179,31
04:35, 188,  1.5, 184,  2.2,  4.1, 172, 6
04:36, 179,  3.3, 184,  2.4,  5.1, 139,23
04:37, 190,  2.8, 183,  2.3,  4.8, 187, 8
04:38, 180,  2.1, 184,  2.4,  4.3, 184,56
04:39, 198,  1.9, 184,  2.4,  4.9, 179,19
04:40, 174,  1.4, 183,  2.3,  3.1, 173,21
04:41, 175,  1.4, 183,  2.3,  4.0, 175,28
04:42, 174,  0.1, 182,  2.2,  3.4, 160,34
04:43, 198,  4.2, 182,  2.3,  4.8, 166,32
04:44, 168,  0.7, 181,  2.2,  4.2, 198, 0
04:45, 136,  1.4, 181,  2.2,  3.3, 169,22
04:46, 177,  3.3, 182,  2.0,  3.5, 183,43
04:47, 179,  0.3, 182,  2.1,  5.0, 171,13
04:48, 185,  2.4, 182,  2.0,  3.4, 174,13
04:49, 188,  2.5, 182,  2.0,  4.8, 187,53
04:50, 165,  2.1, 182,  2.1,  5.3, 171, 8
04:51, 167,  2.1, 180,  2.2,  3.9, 186,22
04:52, 223,  1.8, 182,  2.2,  3.7, 173, 2
04:53, 177,  2.7, 183,  2.1,  3.6, 194,54
04:54, 197,  2.3, 183,  2.2,  4.3, 178,54
04:55, 227,  2.0, 184,  2.2,  3.9, 189,21
04:56, 212,  0.8, 185,  2.2,  3.8, 179,37
04:57, 179,  2.4, 185,  2.2,  4.3, 183,44
04:58, 128,  0.8, 184,  2.3,  3.5, 179, 7
04:59, 173,  2.0, 182,  2.2,  5.1, 162,47
05:00, 208,  3.6, 183,  2.3,  5.9, 188,44
05:01, 173,  2.2, 184,  2.3,  4.1, 178,27
05:02, 174,  1.6, 184,  2.3,  3.1, 181,16
05:03, 216,  0.9, 183,  2.3,  3.3, 166,26
05:04, 114,  1.6, 182,  2.3,  3.6, 197,29
05:05, 175,  1.5, 180,  2.2,  3.9, 185,19
05:06, 182,  2.8, 179,  2.3,  3.9, 202,38
05:07, 159,  4.3, 177,  2.3,  5.3, 146,36
05:08, 184,  2.8, 178,  2.4,  6.1, 165,16
05:09, 178,  0.8, 179,  2.4,  4.4, 184,21
05:10, 211,  0.1, 179,  2.3,  4.2, 181, 6
05:11, 184,  2.3, 178,  2.2,  3.1, 173,25
05:12, 178,  2.6, 177,  2.1,  2.9, 188,58
05:13, 146,  1.1, 177,  2.1,  3.2, 188, 5
05:14, 191,  2.4, 177,  2.1,  2.9, 169,54
05:15, 176,  3.5, 179,  2.2,  4.1, 184,55
05:16, 179,  2.2, 179,  2.2,  4.0, 177, 4
05:17, 154,  2.9, 181,  2.1,  4.5, 186,52
05:18, 160,  1.7, 181,  2.0,  3.9, 186,26
05:19, 177,  3.9, 182,  2.0,  3.8, 177, 0
05:20, 250,  1.0, 183,  1.9,  4.1, 185,49
05:21, 191,  2.5, 185,  2.0,  3.6, 188,44
05:22, 180,  2.2, 185,  2.2,  4.2, 181, 9
05:23, 184,  2.9, 185,  2.2,  4.1, 168,16
05:24, 225,  0.6, 185,  2.3,  4.1, 184,18
05:25, 183,  1.3, 186,  2.2,  2.7, 175, 6
05:26, 201,  2.6, 186,  2.2,  4.0, 180, 4
05:27, 178,  2.1, 186,  2.1,  3.7, 173, 4
05:28, 232,  1.2, 186,  2.0,  2.9, 168,15
05:29, 196,  2.1, 185,  2.1,  3.5, 173,53
05:30, 232,  2.6, 185,  2.2,  4.8, 189,33
05:31, 188,  1.1, 184,  2.2,  4.1, 196,31
05:32, 188,  1.7, 185,  2.0,  2.8, 193,52
05:33, 171,  2.6, 185,  2.0,  2.8, 167,59
05:34, 165,  3.7, 185,  1.9,  3.7, 167, 0
05:35, 182,  2.0, 183,  2.0,  3.8, 164, 0
05:36, 215,  1.7, 182,  1.9,  3.2, 167,43
05:37, 177,  1.8, 181,  1.9,  3.0, 184,25
05:38, 138,  0.8, 179,  1.8,  2.7, 158,53
05:39, 187,  0.6, 179,  1.8,  2.2, 165,51
05:40, 159,  1.1, 179,  1.6,  2.7, 185, 8
05:41, 174,  2.8, 178,  1.6,  3.5, 189,46
05:42, 174,  1.9, 177,  1.6,  3.7, 201,43
05:43, 170,  1.5, 178,  1.6,  2.8, 165, 7
05:44, 183,  1.8, 179,  1.6,  3.1, 170, 5
05:45, 253,  1.2, 180,  1.5,  2.6, 175,19
05:46, 185,  0.7, 183,  1.5,  3.0, 202,43
05:47, 168,  2.5, 182,  1.5,  3.0, 172,21
05:48, 188,  1.8, 183,  1.6,  3.2, 168,38
05:49, 193,  2.3, 184,  1.7,  4.0, 185, 5
05:50, 200,  1.4, 184,  1.7,  2.9, 187,39
05:51, 184,  2.4, 185,  1.7,  3.3, 181,12
05:52, 192,  1.1, 186,  1.7,  2.4, 184, 0
05:53, 205,  1.1, 186,  1.7,  3.1, 190,40
05:54, 177,  0.7, 184,  1.7,  1.8, 206,32
05:55, 186,  2.1, 184,  1.7,  2.7, 169,49
05:56, 191,  1.4, 183,  1.8,  3.4, 189,27
05:57, 199,  2.7, 183,  1.8,  3.2, 207,55
05:58, 164,  2.2, 184,  1.7,  2.8, 197, 2
05:59, 193,  2.7, 183,  1.7,  3.4, 186,47
06:00, 169,  1.7, 183,  1.8,  3.7, 171,25
06:01, 236,  2.2, 183,  1.8,  3.8, 198,56
06:02, 278,  0.3, 184,  1.8,  2.5, 186,44
06:03, 191,  3.0, 184,  1.7,  3.7, 186,57
06:04, 191,  1.7, 185,  1.8,  3.6, 178,52
06:05, 196,  1.1, 184,  1.8,  2.8, 189, 9
06:06, 184,  3.4, 185,  1.8,  3.7, 175,53
06:07, 176,  2.8, 185,  1.8,  3.4, 184, 0
06:08, 176,  2.4, 185,  1.8,  3.5, 189,43
06:09, 203,  1.5, 184,  1.7,  3.0, 182,21
06:10, 139,  0.7, 185,  1.7,  3.0, 187,29
06:11, 244,  0.5, 185,  1.6,  2.9, 190,30
06:12, 191,  2.1, 185,  1.5,  2.1, 191, 0
06:13, 184,  0.2, 184,  1.6,  3.2, 195,49
06:14, 193,  1.5, 185,  1.6,  2.7, 194,24
06:15, 164,  1.2, 185,  1.6,  2.5, 167,24
06:16, 100,  0.7, 183,  1.5,  2.2, 193,14
06:17, 226,  0.7, 186,  1.4,  2.6, 206,32
06:18, 175,  1.2, 186,  1.4,  2.6, 190,13
06:19, 179,  1.9, 185,  1.4,  2.5, 169, 4
06:20, 193,  1.4, 185,  1.3,  2.3, 173,11
06:21, 198,  1.0, 186,  1.3,  2.9, 186,54
06:22, 172,  1.7, 185,  1.4,  3.3, 171,42
06:23, 173,  2.8, 186,  1.4,  3.1, 170, 5
06:24, 179,  2.6, 183,  1.3,  2.9, 172, 2
06:25, 183,  0.7, 184,  1.4,  2.9, 180,23
06:26, 129,  0.6, 185,  1.4,  2.8, 175,11
06:27, 215,  0.7, 184,  1.4,  3.4, 185,33
06:28, 216,  1.9, 185,  1.4,  3.7, 180,13
06:29, 201,  1.5, 186,  1.5,  3.3, 190,18
06:30, 170,  2.3, 186,  1.6,  2.6, 160,44
06:31, 200,  1.9, 186,  1.6,  2.7, 178,37
06:32, 230,  0.9, 186,  1.5,  2.7, 192, 6
06:33, 161,  1.3, 187,  1.6,  3.6, 210,21
06:34, 205,  2.7, 188,  1.7,  3.6, 212,51
06:35, 193,  3.4, 189,  1.8,  4.0, 176,47
06:36, 161,  1.2, 188,  1.8,  3.9, 186, 4
06:37, 205,  0.8, 187,  1.8,  3.0, 156, 7
06:38, 200,  1.3, 187,  1.8,  3.1, 204,24
06:39, 149,  0.4, 186,  1.7,  2.9, 184,11
06:40, 184,  1.1, 186,  1.7,  3.7, 190,39
06:41, 191,  2.7, 187,  1.7,  2.7, 191, 0
06:42, 195,  1.7, 186,  1.8,  3.0, 188, 9
06:43, 183,  0.9, 186,  1.7,  3.3, 198, 4
06:44, 186,  2.4, 187,  1.6,  2.9, 192,10
06:45, 199,  2.5, 188,  1.6,  3.4, 184,39
06:46, 173,  1.9, 189,  1.6,  4.2, 174,18
06:47, 187,  0.3, 188,  1.6,  2.8, 190, 4
06:48, 190,  1.5, 188,  1.5,  2.7, 182,33
06:49, 153,  1.6, 189,  1.6,  3.7, 194,29
06:50, 179,  1.1, 189,  1.6,  4.2, 180,25
06:51, 180,  1.3, 187,  1.6,  3.1, 193,23
06:52, 185,  2.0, 188,  1.6,  2.9, 174,35
06:53, 193,  3.2, 187,  1.7,  3.5, 176,19
06:54, 197,  3.2, 185,  1.7,  4.0, 165,38
06:55, 259,  1.1, 183,  1.8,  4.5, 182, 6
06:56, 151,  2.0, 183,  1.7,  3.3, 182, 9
06:57, 206,  1.0, 185,  1.8,  2.9, 178,11
06:58, 183,  2.1, 184,  1.9,  3.4, 186,36
06:59, 180,  2.9, 184,  2.0,  3.1, 181,57
07:00, 176,  2.6, 182,  2.0,  3.0, 182,15
07:01, 212,  4.1, 183,  1.9,  4.0, 211, 0
07:02, 164,  2.6, 182,  1.9,  4.2, 213, 0
07:03, 194,  0.4, 182,  1.8,  2.7, 153, 1
07:04, 196,  2.6, 182,  1.7,  3.7, 180,56
07:05, 172,  1.1, 183,  1.7,  4.3, 195,19
07:06, 160,  1.9, 182,  1.6,  3.0, 185,25
07:07, 192,  1.8, 181,  1.6,  3.7, 187,46
07:08, 212,  1.8, 182,  1.5,  3.4, 184,21
07:09, 186,  2.0, 182,  1.5,  3.8, 191,38
07:10, 227,  1.3, 184,  1.6,  4.5, 188,16
07:11, 172,  2.4, 182,  1.6,  3.1, 173,54
07:12, 187,  0.8, 183,  1.6,  3.3, 186, 2
07:13, 170,  2.2, 183,  1.6,  2.4, 185,13
07:14,   0,  0.0, 183,  1.7,  3.9, 196, 3
07:15, 157,  1.3, 182,  1.7,  3.5, 193,18
07:16, 132,  1.2, 184,  1.7,  3.1, 179,20
07:17, 159,  3.4, 186,  1.7,  4.1, 206,53
07:18, 210,  2.5, 186,  1.7,  3.9, 194,52
07:19, 179,  2.9, 185,  1.8,  4.5, 188,46
07:20, 204,  2.2, 185,  1.8,  3.7, 191,48
07:21,  60,  0.8, 186,  1.8,  3.8, 201, 9
07:22, 164,  0.6, 186,  1.8,  4.4, 184,47
07:23, 194,  1.7, 185,  2.0,  4.3, 170,52
07:24, 201,  2.9, 185,  2.0,  3.4, 161,54
07:25, 165,  2.0, 186,  2.0,  3.3, 168,16
07:26,   4,  0.1, 186,  2.1,  4.1, 191,11
07:27, 184,  2.8, 185,  2.1,  4.0, 199,12
07:28,  62,  0.1, 185,  2.1,  3.1, 201,18
07:29,  66,  0.3, 185,  1.8,  1.7, 173,16
07:30, 177,  1.5, 187,  1.8,  3.8, 197,24
07:31,  82,  0.3, 185,  1.6,  2.4, 172,16
07:32, 196,  2.7, 186,  1.6,  3.4, 190,40
07:33, 175,  3.4, 186,  1.7,  4.3, 181,49
07:34, 206,  4.6, 186,  1.9,  6.0, 191,57
07:35, 180,  4.5, 186,  2.1,  5.5, 201, 3
07:36,  38,  0.4, 188,  2.0,  4.6, 181, 0
07:37, 207,  3.4, 187,  2.1,  5.4, 185,46
07:38, 194,  1.3, 187,  2.1,  3.4, 207, 0
07:39, 174,  1.0, 188,  2.3,  3.8, 194,42
07:40, 195,  2.8, 188,  2.3,  3.3, 159,49
07:41,  67,  0.0, 189,  2.4,  3.9, 180,24
07:42, 214,  0.5, 189,  2.4,  3.4, 181,26
