00:01, 356,  3.2, 341,  3.1,  7.4, 338,27
00:02, 329,  4.8, 341,  3.0,  5.8, 338,55
00:03, 343,  4.6, 341,  3.1,  8.0, 347,38
00:04, 331,  3.6, 341,  3.1,  6.9, 338, 7
00:05, 352,  2.6, 338,  3.3,  8.8, 340,56
00:06, 340,  6.7, 337,  3.4,  7.7, 339,58
00:07, 342,  4.3, 336,  3.6,  6.7, 340, 0
00:08, 348,  6.3, 338,  3.6,  7.4, 338,18
00:09,  10,  2.4, 339,  3.6,  6.5, 344, 2
00:10, 356,  3.3, 340,  3.7,  5.6, 355,28
00:11, 335,  1.8, 340,  3.6,  7.4, 333,45
00:12,  13,  2.4, 340,  3.7,  6.6, 336,26
00:13, 300,  1.3, 340,  3.6,  7.1, 350, 8
00:14, 299,  2.0, 342,  3.5,  6.6, 339,16
00:15, 345,  3.1, 341,  3.4,  5.6, 334,39
00:16, 336,  3.6, 341,  3.4,  6.6, 317,44
00:17, 336,  6.2, 342,  3.3,  6.5, 315,56
00:18, 344,  3.6, 339,  3.4,  7.4, 343, 4
00:19, 352,  4.0, 340,  3.3,  5.9, 323,16
00:20, 308,  1.7, 338,  3.4,  6.7, 341,49
00:21,   3,  1.3, 339,  3.3,  6.0, 352,42
00:22, 346,  3.5, 340,  3.3,  5.9, 329,53
00:23, 345,  2.5, 340,  3.4,  7.8, 336, 5
00:24,   3,  4.9, 338,  3.6,  8.4, 339,23
00:25, 328,  5.1, 339,  3.7,  7.1, 334,33
00:26,Q337,  4.7,Q340,  3.6,  6.1,Q341,34
00:27, 359,  1.6, 340,  3.7,  7.2, 341,27
00:28, 352,  5.1, 341,  3.5,  5.1, 351, 0
00:29,  24,  1.3, 341,  3.4,  5.1, 352, 0
00:30,  20,  1.2, 341,  3.2,  4.5,   7,25
00:31, 355,  5.2, 341,  3.2,  5.1, 359,38
00:32, 322,  1.3, 341,  3.3,  6.5, 350, 2
00:33,  17,  2.2, 342,  3.3,  6.7, 335, 7
00:34,Q309,  1.4,Q343,  3.1,  6.1,Q335,23
00:35, 338,  3.1, 343,  2.9,  5.5, 358,27
00:36, 303,  1.3, 343,  2.8,  5.3, 336, 4
00:37, 268,  1.7, 343,  2.8,  6.6, 359,41
00:38, 350,  3.2, 343,  2.9,  6.8, 330,20
00:39, 356,  3.5, 342,  3.0,  5.5, 334,11
00:40, 345,  2.7, 343,  3.0,  4.9, 353,12
00:41, 352,  1.9, 344,  3.0,  6.0, 358,55
00:42, 354,  4.5, 345,  3.0,  7.4, 344,25
00:43, 360,  3.7, 345,  2.8,  6.0, 334,40
00:44,  16,  3.1, 345,  2.9,  4.2, 346,47
00:45, 326,  3.6, 345,  2.9,  5.3, 348,36
00:46, 272,  1.6, 344,  3.0,  7.0, 336,39
00:47, 335,  3.6, 343,  3.2,  7.9, 332,16
00:48, 356,  3.3, 343,  3.1,  7.0, 336,15
00:49,  16,  2.8, 343,  3.2,  6.8,   3,30
00:50, 337,  3.2, 342,  3.4,  7.7, 327,52
00:51, 337,  7.0, 340,  3.5,  7.1, 337,12
00:52, 334,  2.7, 339,  3.5,  7.9, 332, 2
00:53,  12,  3.0, 338,  3.5,  5.5, 340,38
00:54, 321,  4.8, 337,  3.7,  7.3, 341,48
00:55, 341,  6.1, 337,  3.8,  6.6, 343,59
00:56, 319,  2.5, 338,  3.8,  6.1, 341, 0
00:57, 347,  3.9, 339,  3.5,  5.7, 336,23
00:58, 334,  5.1, 339,  3.5,  5.5, 334,29
00:59, 351,  4.7, 338,  3.5,  6.4, 347,33
01:00, 338,  3.8, 338,  3.4,  7.1, 360, 5
01:01, 304,  0.8, 339,  3.2,  4.0, 313,13
01:02, 331,  1.8, 341,  3.2,  6.3, 356,42
01:03, 352,  4.3, 341,  3.1,  4.6, 354,47
01:04,   9,  5.4, 342,  3.1,  7.4, 346,46
01:05, 341,  2.5, 342,  3.2,  7.2, 327,14
01:06, 335,  2.0, 343,  3.1,  5.6, 348,17
01:07, 300,  2.6, 341,  3.1,  5.5, 339,50
01:08, 341,  6.1, 343,  3.0,  6.1, 341, 0
01:09, 280,  1.8, 341,  3.1,  7.4, 323,42
01:10, 301,  2.4, 340,  3.2,  6.9, 340,18
01:11, 340,  2.9, 338,  3.3,  6.1, 333,23
01:12, 342,  3.1, 336,  3.4,  7.6, 346,38
01:13, 349,  5.0, 337,  3.4,  5.5, 342,10
01:14, 354,  5.1, 336,  3.3,  7.5, 344,42
01:15, 339,  4.0, 336,  3.4,  6.5, 337,57
01:16, 340,  6.6, 335,  3.5,  6.3, 338,36
01:17,   3,  1.3, 337,  3.7,  6.9, 339, 0
01:18, 223,  1.3, 337,  3.7,  5.7, 340,54
01:19, 340,  2.1, 338,  3.6,  6.7, 336,16
01:20, 359,  2.8, 340,  3.5,  5.9, 344, 6
01:21, 335,  3.9, 342,  3.4,  5.5, 347, 9
01:22, 359,  3.8, 342,  3.4,  7.1, 340,41
01:23, 344,  6.1, 342,  3.5,  7.9, 349,28
01:24,  14,  2.4, 342,  3.6,  6.5, 343, 1
01:25, 337,  5.6, 341,  3.5,  6.6, 333, 9
01:26, 162,  2.1, 342,  3.5,  6.0, 348,19
01:27, 344,  4.8, 341,  3.5,  7.4, 350,30
01:28, 335,  4.0, 340,  3.6,  6.7, 337,39
01:29, 348,  2.6, 340,  3.5,  6.4, 349, 6
01:30, 255,  0.8, 338,  3.4,  3.3, 335, 9
01:31, 341,  5.9, 337,  3.5,  6.4, 322,57
01:32, 285,  1.6, 338,  3.4,  7.4, 333, 3
01:33, 346,  1.4, 335,  3.2,  5.8, 344,39
01:34, 354,  4.1, 335,  3.1,  4.6, 329,14
01:35, 332,  4.1, 335,  3.0,  4.8, 353, 1
01:36,  26,  0.8, 335,  3.0,  5.7, 347,37
01:37,  11,  1.2, 336,  2.9,  6.8, 349,44
01:38,   1,  2.0, 335,  2.7,  4.6, 338,27
01:39, 102,  0.2, 335,  2.6,  4.7, 333,27
01:40, 327,  3.5, 338,  2.7,  4.4, 358,37
01:41, 336,  2.9, 339,  2.7,  5.0, 356,20
01:42, 330,  4.5, 339,  2.6,  4.4, 332, 9
01:43, 325,  0.7, 339,  2.6,  5.2, 334, 3
01:44, 315,  0.7, 339,  2.6,  5.0, 332,48
01:45,  64,  1.1, 342,  2.6,  4.3, 342,39
01:46,   8,  2.4, 341,  2.5,  5.6, 350,47
01:47, 334,  1.5, 340,  2.5,  4.5, 346,37
01:48, 285,  2.0, 342,  2.6,  4.8, 326,42
01:49, 349,  1.3, 341,  2.6,  5.5, 338,25
01:50, 353,  2.5, 340,  2.5,  3.3, 335, 7
01:51, 342,  3.1, 339,  2.7,  5.3, 342,54
01:52, 327,  1.7, 339,  2.7,  5.1, 350,56
01:53, 317,  4.0, 340,  2.8,  6.3, 347,49
01:54, 327,  2.5, 342,  2.8,  4.2, 351,50
01:55, 333,  3.2, 340,  2.7,  4.3, 356,44
01:56, 356,  2.9, 339,  2.7,  5.4, 302,42
01:57, 333,  1.0, 338,  2.7,  4.0, 318,28
01:58, 309,  3.3, 338,  2.7,  5.5, 336,41
01:59,   3,  3.8, 338,  2.7,  6.2, 354,14
02:00, 154,  0.3, 339,  2.7,  5.9,   7,36
02:01, 318,  2.8, 338,  2.6,  4.1, 309,52
02:02, 333,  4.3, 339,  2.5,  6.1, 346,26
02:03, 352,  0.4, 338,  2.3,  4.7, 346,26
02:04, 325,  2.7, 337,  2.4,  5.6, 340,45
02:05, 326,  2.1, 337,  2.4,  5.2, 314,48
02:06, 357,  1.7, 339,  2.4,  5.5, 354, 8
02:07, 352,  5.8, 340,  2.3,  5.8, 352, 0
02:08, 336,  3.2, 340,  2.3,  5.8, 352, 0
02:09,  12,  2.1, 338,  2.2,  5.1, 331,21
02:10, 175,  0.9, 340,  2.1,  2.8, 342,56
02:11, 346,  2.5, 341,  2.1,  3.2, 329,38
02:12, 326,  3.8, 342,  2.1,  4.8, 348,53
02:13,   6,  2.1, 343,  2.2,  4.7, 355,55
02:14, 326,  4.8, 342,  2.1,  4.7, 328, 0
02:15, 307,  1.1, 340,  2.2,  4.9, 319, 0
02:16, 354,  2.9, 339,  2.3,  5.9, 333, 5
02:17, 331,  4.8, 337,  2.4,  5.6, 335,53
02:18, 292,  3.3, 335,  2.5,  5.4, 343,56
02:19, 314,  2.9, 335,  2.7,  6.1, 324,38
02:20, 342,  3.5, 332,  2.9,  5.4, 336,39
02:21, 298,  2.6, 331,  3.1,  6.4, 345,50
02:22, 340,  4.7, 330,  3.1,  4.7, 341, 0
02:23, 326,  3.5, 330,  3.1,  5.5, 324,51
02:24,Q313,  1.8,Q331,  3.2,  4.3,Q345,50
02:25, 328,  3.5, 331,  3.2,  5.1, 343,24
02:26, 316,  1.5, 332,  3.2,  6.0, 329,31
02:27, 345,  0.9, 332,  3.1,  4.8, 323, 6
02:28, 344,  2.7, 335,  3.0,  4.0, 346,15
02:29, 212,  0.7, 335,  2.9,  4.5, 320,39
02:30, 312,  2.2, 334,  2.8,  4.9, 319,16
02:31, 349,  4.5, 334,  2.8,  6.7, 316,46
02:32, 337,  1.1, 334,  2.9,  6.8, 317,10
02:33, 355,  2.9, 334,  2.8,  4.6, 348,25
02:34, 319,  3.6, 333,  2.8,  4.4, 342,33
02:35,   0,  2.0, 334,  2.7,  5.6, 345,38
02:36,  12,  3.5, 333,  2.7,  6.6, 331,53
02:37,   6,  3.5, 334,  2.8,  5.2, 338, 7
02:38, 333,  4.0, 332,  2.9,  6.0, 332,55
02:39, 338,  0.9, 333,  2.8,  4.3, 341, 1
02:40, 307,  2.8, 334,  2.9,  5.4, 349,25
02:41, 315,  0.7, 333,  2.9,  5.4, 310,16
02:42, 343,  3.8, 333,  2.8,  5.0, 330,27
02:43, 279,  2.4, 332,  3.0,  6.9, 359,19
02:44, 343,  3.5, 334,  3.0,  3.8, 318,16
02:45,  93,  0.8, 333,  2.9,  3.5, 343, 0
02:46,Q341,  1.3,Q334,  2.7,  3.3,Q356, 8
02:47,  58,  2.3, 335,  2.7,  4.9, 352,57
02:48, 323,  2.2, 336,  2.7,  6.5, 341,15
02:49,   3,  3.4, 338,  2.7,  5.9, 343,19
02:50, 351,  2.4, 339,  2.5,  3.4,   3, 0
02:51, 305,  2.3, 339,  2.4,  4.5, 349,45
02:52, 339,  5.9, 340,  2.5,  6.2, 329,20
02:53, 353,  4.3, 342,  2.4,  6.0, 338, 0
02:54, 346,  3.9, 340,  2.5,  5.7, 348, 2
02:55, 334,  3.2, 340,  2.6,  5.6, 334,44
02:56, 347,  5.4, 340,  2.8,  5.7, 347,59
02:57,Q335,  2.7,Q338,  2.9,  5.4,Q347, 0
02:58, 306,  1.5, 337,  2.9,  6.9, 328,13
02:59, 336,  4.6, 335,  3.0,  5.2, 326,26
03:00, 341,  4.4, 335,  3.1,  6.5, 329, 8
03:01, 352,  2.7, 337,  3.3,  6.9, 337, 9
03:02, 355,  3.9, 336,  3.3,  4.9, 333,11
03:03, 338,  8.3, 336,  3.3,  8.5, 339,59
03:04, 337,  6.2, 336,  3.5,  8.3, 338, 0
03:05, 335,  2.1, 336,  3.6,  6.3, 342,19
03:06, 338,  2.4, 333,  3.4,  4.2, 308, 2
03:07, 110,  1.0, 335,  3.5,  7.3, 345,15
03:08,  47,  2.4, 337,  3.5,  7.1, 343,46
03:09,   3,  1.7, 340,  3.5,  5.7, 347,23
03:10,  46,  1.0, 340,  3.4,  5.9, 345,28
03:11, 297,  0.5, 341,  3.3,  5.6, 334,25
03:12, 355,  2.1, 339,  3.4,  7.4, 313,21
03:13, 321,  1.9, 337,  3.3,  5.3, 333,44
03:14, 319,  2.8, 336,  3.1,  6.8, 321,31
03:15, 341,  4.1, 335,  3.0,  4.3, 338,52
03:16, 313,  2.0, 338,  3.2,  5.6, 346,28
03:17, 318,  3.8, 335,  3.1,  5.2, 314,44
03:18, 340,  2.3, 332,  3.0,  4.0, 310, 8
03:19, 336,  2.4, 330,  3.1,  5.5, 325,30
03:20, 324,  5.6, 328,  3.1,  5.6, 325, 0
03:21,  19,  2.3, 328,  3.1,  5.6, 324, 0
03:22, 317,  3.7, 329,  3.0,  6.9, 349,51
03:23, 347,  3.2, 330,  2.9,  4.9, 332,48
03:24,Q195,  0.3,Q331,  2.9,  6.0,Q348,18
03:25,  42,  0.9, 334,  2.9,  4.8, 356,46
03:26,  10,  3.7, 336,  2.7,  5.0,   2,38
03:27, 304,  1.5, 337,  2.7,  4.6,   4, 4
03:28, 313,  2.6, 339,  2.6,  3.5, 335,48
03:29, 287,  1.8, 340,  2.6,  6.3, 335,25
03:30, 296,  3.4, 341,  2.6,  4.2, 315,40
03:31, 284,  2.4, 339,  2.6,  6.1, 343,54
03:32, 346,  3.7, 337,  2.6,  4.9, 317,21
03:33, 356,  1.3, 338,  2.7,  4.1, 354, 2
03:34, 351,  2.2, 338,  2.6,  3.6, 347,44
03:35,  55,  0.2, 336,  2.6,  4.7, 327,30
03:36, 335,  3.3, 333,  2.5,  4.8, 350,49
03:37, 348,  2.5, 332,  2.6,  5.0, 333, 4
03:38, 326,  1.5, 331,  2.6,  4.3, 338,46
03:39,  55,  0.5, 332,  2.5,  4.8,   3,11
03:40,   4,  4.4, 333,  2.5,  6.0, 357,32
03:41, 302,  4.1, 333,  2.6,  7.1, 334,48
03:42,   1,  2.6, 335,  2.6,  5.3, 335,10
03:43, 318,  6.7, 335,  2.7,  7.8, 330,39
03:44, 310,  3.7, 334,  2.9,  6.7, 337,51
03:45, 316,  5.8, 334,  3.0,  5.9, 351,25
03:46, 326,  4.0, 336,  3.2,  6.6, 346,38
03:47, 339,  2.2, 337,  3.2,  6.0, 358,41
03:48,Q322,  3.4,Q338,  3.3,  5.7,Q334, 3
03:49, 349,  1.5, 339,  3.4,  6.2, 341,45
03:50, 342,  2.9, 340,  3.4,  5.7, 356,49
03:51,Q340,  4.0,Q342,  3.3,  5.4,Q340,10
03:52, 337,  1.8, 343,  3.2,  5.4, 347,30
03:53, 350,  5.4, 343,  3.1,  5.5, 344,59
03:54, 315,  3.2, 343,  3.0,  6.9, 358,51
03:55, 338,  3.7, 343,  3.1,  6.0, 339,22
03:56, 359,  3.0, 343,  3.1,  6.8, 329,40
03:57, 354,  2.3, 343,  3.1,  5.6, 331,27
03:58, 338,  5.7, 343,  3.1,  5.7, 338, 0
03:59, 357,  2.3, 342,  3.1,  7.1, 338,40
04:00, 329,  4.9, 338,  3.1,  4.5, 311, 9
04:01, 337,  3.2, 337,  3.2,  7.8, 325, 3
04:02, 316,  3.1, 337,  3.3,  5.8, 344,24
04:03, 353,  1.2, 336,  3.3,  4.8, 328,12
04:04, 107,  1.8, 335,  3.3,  7.2, 328,28
04:05, 302,  2.5, 334,  3.2,  5.8, 340,31
04:06, 330,  5.7, 333,  3.3,  6.9, 317,49
04:07, 344,  4.1, 333,  3.4,  6.3, 344,53
04:08, 328,  3.1, 333,  3.5,  5.7, 331,23
04:09, 360,  4.5, 336,  3.6,  7.1, 339,35
04:10, 322,  2.8, 337,  3.8,  7.1, 333,24
04:11, 332,  2.6, 337,  3.7,  6.8, 340,12
04:12, 264,  1.9, 337,  3.7,  5.3, 352,40
04:13, 321,  1.0, 337,  3.6,  5.5, 346,28
04:14, 327,  7.1, 337,  3.5,  7.0, 323, 0
04:15, 324,  6.0, 337,  3.5,  8.7, 323,16
04:16, 328,  3.8, 337,  3.5,  6.0, 324, 0
04:17,  64,  1.0, 335,  3.4,  5.6, 308,15
04:18, 330,  1.7, 333,  3.3,  4.7, 359,11
04:19, 299,  1.3, 332,  3.0,  4.1, 359,44
04:20,Q339,  1.5,Q333,  2.7,  4.4,Q332,20
04:21, 352,  4.7, 332,  2.6,  4.9, 345,59
04:22,   7,  2.2, 331,  2.6,  6.1, 316,28
04:23,Q348,  1.8,Q332,  2.7,  5.5,Q336,38
04:24, 322,  2.7, 333,  2.8,  6.5, 339,24
04:25, 357,  3.4, 334,  2.7,  5.7, 324,47
04:26, 344,  0.9, 335,  2.6,  4.9, 347,37
04:27, 350,  4.5, 337,  2.5,  4.8, 343,58
04:28, 311,  1.3, 339,  2.7,  6.0, 331,50
04:29, 342,  4.1, 339,  2.8,  5.9, 334, 4
04:30, 236,  0.6, 338,  2.9,  5.9, 341,21
04:31, 352,  5.1, 339,  3.0,  5.3, 339,45
04:32,  41,  0.6, 340,  3.0,  6.3, 345,11
04:33, 345,  4.2, 339,  2.9,  6.9, 331,20
04:34, 332,  2.0, 338,  2.8,  4.8, 355, 7
04:35, 318,  1.8, 338,  2.7,  4.6, 352,56
04:36, 298,  3.2, 339,  2.8,  5.6, 341,51
04:37, 352,  3.7, 337,  2.9,  5.2, 335,37
04:38, 329,  3.0, 335,  2.8,  5.6, 329,31
04:39, 337,  1.2, 332,  2.8,  4.6, 324,22
04:40,  16,  2.5, 331,  2.8,  4.3, 316,23
04:41, 314,  2.3, 330,  2.7,  5.4, 314,35
04:42, 341,  3.1, 329,  2.7,  4.5, 317,36
04:43, 336,  4.1, 329,  2.8,  4.8,  12,37
04:44, 334,  3.9, 330,  2.8,  5.4, 334,26
04:45, 311,  1.2, 329,  2.8,  4.6, 336, 1
04:46, 343,  3.2, 330,  2.8,  3.8, 343,53
04:47, 317,  1.9, 332,  2.6,  4.0, 344, 2
04:48,  42,  0.5, 334,  2.6,  3.9,   4,32
04:49,   7,  1.2, 334,  2.5,  5.1, 320,40
04:50,  10,  1.3, 336,  2.5,  5.4, 343,18
04:51, 296,  1.5, 335,  2.6,  5.4, 310,23
04:52, 291,  2.9, 335,  2.6,  4.8, 339,23
04:53, 294,  3.5, 332,  2.6,  6.2, 324,40
04:54, 337,  2.5, 330,  2.7,  5.7, 306,37
04:55, 347,  2.5, 332,  2.7,  5.2, 356,40
04:56, 297,  2.8, 328,  2.8,  4.3, 331,53
04:57,  22,  1.7, 324,  2.8,  3.8, 321,22
04:58, 308,  3.7, 323,  2.8,  3.8,   4,51
04:59, 337,  2.8, 323,  2.8,  5.8, 302, 8
05:00, 351,  2.5, 324,  2.8,  4.6,   2,15
05:01,  11,  1.9, 326,  2.6,  4.2, 348,44
05:02, 275,  0.2, 327,  2.6,  5.1, 333,26
05:03, 331,  5.7, 329,  2.5,  5.7, 332, 0
05:04, 199,  0.4, 331,  2.4,  5.7, 331, 0
05:05, 324,  1.6, 331,  2.3,  4.4, 308,35
05:06,Q323,  2.8,Q331,  2.3,  3.8,Q326,52
05:07, 323,  4.0, 332,  2.3,  5.7, 312,56
05:08, 315,  4.4, 330,  2.5,  5.3, 315,50
05:09, 347,  2.8, 330,  2.5,  4.6, 314,21
05:10, 324,  3.3, 327,  2.6,  5.0, 300,50
05:11, 330,  3.6, 323,  2.8,  6.1, 309,12
05:12, 332,  1.7, 324,  2.8,  4.1, 332,34
05:13, 337,  1.4, 325,  2.8,  3.6, 333,30
05:14, 346,  2.5, 327,  2.8,  4.1, 356,53
05:15, 318,  2.8, 326,  2.9,  4.9, 329, 9
05:16, 339,  1.3, 329,  2.8,  3.9, 341,49
05:17, 344,  3.9, 330,  2.8,  4.0, 337,24
05:18, 309,  5.3, 330,  2.6,  5.1, 310, 0
05:19, 290,  5.0, 328,  2.8,  6.2, 296, 9
05:20, 304,  3.8, 325,  2.9,  6.5, 308, 5
05:21, 330,  2.1, 326,  2.8,  4.5, 302, 4
05:22, 341,  3.3, 323,  2.8,  4.1, 317,15
05:23, 338,  3.3, 323,  2.8,  5.3, 312,57
05:24, 338,  4.3, 323,  2.9,  4.5, 325,34
05:25, 324,  4.1, 322,  2.8,  5.6, 336,26
05:26, 328,  1.7, 322,  2.9,  5.1, 343,29
05:27, 302,  2.5, 322,  2.9,  4.1, 333, 9
05:28, 282,  2.5, 324,  3.0,  5.1, 340,15
05:29, 320,  4.8, 326,  2.8,  4.8, 319, 0
05:30, 316,  3.4, 326,  2.8,  5.9, 298,34
05:31, 326,  3.1, 326,  2.7,  4.5, 303,41
05:32, 325,  4.0, 328,  2.8,  4.8, 324,12
05:33, 282,  1.3, 327,  2.7,  4.0, 325, 0
05:34, 311,  0.8, 326,  2.6,  2.9, 334,18
05:35, 314,  1.9, 324,  2.6,  4.3, 336,51
05:36, 341,  1.8, 322,  2.5,  3.0, 319,42
05:37,  17,  2.2, 322,  2.5,  5.0, 347,49
05:38,Q261,  0.1,Q324,  2.5,  4.6,Q356,30
05:39, 290,  1.3, 325,  2.5,  5.3, 354,17
05:40, 354,  3.8, 328,  2.3,  4.3, 340,11
05:41, 248,  0.9, 330,  2.3,  4.2, 342,13
05:42, 312,  1.9, 331,  2.1,  3.7,   3,53
05:43, 356,  3.2, 333,  2.3,  4.4, 334,31
05:44, 314,  1.5, 334,  2.3,  3.9, 344, 2
05:45, 331,  0.5, 336,  2.2,  5.7, 343,14
05:46, 352,  4.1, 339,  2.3,  4.2, 352,59
05:47, 302,  2.6, 339,  2.3,  4.8, 342, 8
05:48, 289,  0.8, 337,  2.3,  5.5, 350,29
05:49, 316,  3.9, 336,  2.3,  4.7, 350,18
05:50, 358,  1.1, 335,  2.3,  4.2, 323, 1
05:51,Q328,  1.6,Q335,  2.3,  2.8,Q359,45
05:52, 323,  2.4, 333,  2.2,  2.7, 317,33
05:53, 280,  0.9, 332,  2.2,  3.9, 336,44
05:54, 300,  3.1, 329,  2.3,  4.4, 317, 7
05:55,   5,  2.3, 328,  2.3,  3.1, 300, 0
05:56, 348,  2.2, 326,  2.2,  4.1, 305,35
05:57, 327,  4.5, 324,  2.3,  5.4, 333,56
05:58, 314,  4.6, 323,  2.3,  5.1, 323,21
05:59, 322,  5.0, 323,  2.3,  5.2, 314,59
06:00, 322,  4.1, 323,  2.4,  5.0, 322, 0
06:01, 348,  1.9, 323,  2.4,  4.1, 322, 0
06:02, 101,  0.4, 326,  2.5,  3.4,  17,43
06:03, 271,  1.0, 323,  2.3,  2.3, 335,48
06:04,   6,  2.0, 325,  2.2,  4.4, 340,40
06:05, 313,  1.8, 326,  2.3,  4.0, 318,51
06:06,  24,  2.2, 329,  2.2,  3.2, 335,32
06:07,  10,  2.1, 333,  2.2,  3.9, 349,33
06:08, 350,  2.5, 337,  2.0,  3.7, 349, 4
06:09, 353,  2.3, 339,  1.9,  3.7, 353, 4
06:10, 302,  1.7, 339,  1.8,  3.2, 325,23
06:11,  33,  0.6, 341,  1.9,  4.1, 341,45
06:12, 338,  1.0, 340,  1.8,  2.6,  43, 5
06:13, 343,  3.1, 342,  2.0,  5.7, 353,50
06:14,  17,  2.0, 343,  2.1,  5.4, 343, 9
06:15, 347,  3.6, 343,  2.1,  4.0, 355,53
06:16, 148,  0.3, 342,  1.9,  3.6, 347, 0
06:17, 294,  0.8, 342,  1.9,  3.1, 348,18
06:18, 352,  2.7, 343,  1.9,  3.4, 356,57
06:19,Q319,  1.4,Q343,  1.9,  3.3,Q329,52
06:20, 306,  0.8, 341,  1.9,  2.5, 296,50
06:21, 334,  2.2, 340,  1.7,  2.1, 358,52
06:22, 329,  3.2, 339,  1.7,  3.1, 329, 0
06:23, 335,  3.4, 338,  1.6,  4.2, 340, 5
06:24, 343,  2.6, 336,  1.6,  3.6, 344,39
06:25, 352,  2.4, 339,  1.5,  3.2, 345, 8
06:26, 346,  2.0, 340,  1.7,  3.5, 340, 3
06:27, 349,  3.2, 341,  1.7,  3.6, 354, 6
06:28, 330,  3.2, 340,  1.8,  3.7, 360,35
06:29,   5,  2.2, 340,  1.9,  4.3, 336, 5
06:30, 329,  2.3, 342,  1.9,  3.2, 328,42
06:31, 349,  4.6, 342,  2.1,  5.3, 339, 9
06:32, 324,  3.1, 341,  2.2,  4.6, 349, 0
06:33, 318,  2.6, 341,  2.3,  3.1, 324, 0
06:34, 328,  2.5, 342,  2.3,  3.9, 338,56
06:35, 338,  2.5, 339,  2.3,  3.4, 330, 5
06:36, 342,  2.9, 336,  2.3,  3.4, 334,45
06:37, 332,  2.0, 335,  2.3,  3.6, 342,21
06:38, 281,  0.6, 332,  2.2,  3.9, 313,17
06:39, 303,  0.8, 331,  2.3,  4.5, 337,28
06:40, 330,  0.5, 331,  2.2,  2.3, 346,18
06:41, 293,  1.0, 330,  2.1,  4.2, 325,35
06:42, 355,  1.1, 331,  2.0,  4.2, 343,50
06:43,  15,  0.9, 333,  2.0,  3.5,   5,44
06:44, 328,  1.4, 334,  1.9,  2.2, 337,55
06:45, 349,  2.4, 333,  1.8,  3.3, 323, 8
06:46, 352,  2.7, 334,  1.8,  3.9, 333,25
06:47, 194,  0.3, 333,  1.8,  2.7, 352, 0
06:48, 312,  3.1, 334,  1.8,  3.4, 352,14
06:49, 350,  0.5, 336,  1.6,  3.4, 313, 3
06:50, 348,  2.4, 337,  1.7,  2.8, 354,41
06:51, 357,  2.6, 339,  1.7,  3.7, 345,55
06:52, 350,  3.7, 340,  1.7,  3.8, 337,58
06:53, 316,  2.1, 337,  1.8,  4.1, 326,21
06:54, 297,  2.0, 338,  1.8,  3.3, 313,56
06:55, 349,  4.0, 339,  1.9,  4.0, 321,14
06:56,Q352,  1.7,Q339,  1.9,  4.0,Q349, 0
06:57, 303,  2.6, 338,  1.8,  2.8, 290,17
06:58, 341,  1.6, 337,  1.9,  3.8, 311, 3
06:59, 316,  2.7, 335,  2.0,  3.8, 318,53
07:00, 317,  3.6, 332,  2.1,  4.8, 320,52
07:01, 312,  2.0, 333,  2.1,  4.2, 341,12
07:02, 350,  2.2, 331,  2.1,  3.1, 337,25
07:03, 237,  0.9, 329,  1.9,  2.2, 350, 0
07:04, 322,  0.6, 328,  1.9,  3.1,  20,51
07:05, 324,  1.8, 330,  1.9,  3.6,   6,49
07:06, 336,  2.8, 331,  2.0,  4.8, 328,56
07:07, 335,  2.5, 332,  2.1,  4.5, 347,27
07:08, 330,  0.4, 333,  2.0,  3.2,   7, 8
07:09, 336,  4.5, 334,  2.0,  4.7, 338,59
07:10, 330,  0.3, 335,  2.0,  4.5, 336, 0
07:11, 325,  1.3, 334,  2.0,  3.6, 335,26
07:12, 307,  1.5, 333,  1.9,  2.5, 278,19
07:13,  23,  1.3, 336,  2.0,  2.9, 313,16
07:14, 177,  0.6, 336,  1.9,  2.4, 299,21
07:15, 259,  1.0, 333,  1.9,  3.2, 331,46
07:16,  10,  1.4, 333,  1.8,  4.4, 330,43
07:17, 287,  0.6, 332,  1.7,  3.1, 355,28
07:18, 319,  1.6, 332,  1.7,  2.8, 318,40
07:19,  37,  0.6, 332,  1.7,  4.1, 347,29
07:20, 349,  1.7, 335,  1.6,  3.7, 358,26
07:21, 327,  3.9, 335,  1.6,  4.7, 338,28
07:22, 325,  1.5, 337,  1.8,  5.0, 337,32
07:23,   0,  0.0, 338,  1.7,  2.6, 338, 3
07:24, 243,  0.1, 338,  1.7,  2.5, 337,39
07:25, 336,  1.1, 338,  1.7,  2.1, 337,48
07:26,Q331,  1.6,Q335,  1.6,  2.8,Q311,18
07:27, 295,  1.8, 332,  1.6,  3.5, 307, 7
07:28, 319,  3.1, 329,  1.7,  3.1, 320, 0
07:29, 316,  3.0, 327,  1.7,  5.1, 327,17
07:30, 357,  2.3, 324,  1.8,  4.4, 304,28
07:31,  16,  0.9, 325,  1.8,  3.4, 345,43
07:32,  20,  1.3, 325,  1.7,  3.5, 328,38
07:33, 343,  2.6, 325,  1.8,  4.0, 343,57
07:34,  47,  1.0, 327,  1.8,  2.7, 333,44
07:35, 347,  1.6, 328,  1.9,  2.9, 329,38
07:36, 329,  0.2, 332,  1.8,  1.8, 352,33
07:37, 348,  2.8, 335,  1.7,  3.4, 360,26
07:38, 329,  3.3, 337,  1.7,  4.0, 331,37
07:39, 355,  0.4, 340,  1.6,  3.3, 329, 0
07:40, 338,  1.7, 342,  1.5,  2.7, 316,33
07:41, 357,  1.8, 343,  1.5,  2.6, 349,29
