00:01, +23.0,  76.8
00:02, +22.9,  77.0
00:03, +22.7,  77.6
00:04, +22.5,  78.4
00:05, +22.4,  79.0
00:06, +22.4,  79.6
00:07, +22.4,  79.8
00:08, +22.4,  79.8
00:09, +22.4,  80.0
00:10, +22.5,  79.7
00:11, +22.4,  79.6
00:12, +22.4,  79.5
00:13, +22.5,  79.3
00:14, +22.5,  79.3
00:15, +22.5,  79.2
00:16, +22.6,  78.8
00:17, +22.6,  78.7
00:18, +22.6,  78.7
00:19, +22.5,  78.9
00:20, +22.5,  78.9
00:21, +22.5,  78.8
00:22, +22.6,  78.6
00:23, +22.6,  78.3
00:24, +22.6,  78.4
00:25, +22.7,  78.2
00:26, +22.6,  78.3
00:27, +22.5,  78.7
00:28, +22.4,  78.8
00:29, +22.4,  79.2
00:30, +22.5,  79.0
00:31, +22.6,  78.9
00:32, +22.7,  78.3
00:33, +22.7,  78.1
00:34, +22.7,  78.0
00:35, +22.7,  78.2
00:36, +22.7,  78.4
00:37, +22.7,  78.4
00:38, +22.7,  78.6
00:39, +22.8,  78.7
00:40, +22.7,  79.4
00:41, +22.7,  79.8
00:42, +22.7,  80.3
00:43, +22.7,  80.3
00:44, +22.7,  80.4
00:45, +22.7,  80.7
00:46, +22.7,  80.7
00:47, +22.8,  80.5
00:48, +22.8,  80.5
00:49, +22.8,  80.4
00:50, +22.8,  80.1
00:51, +22.9,  80.0
00:52, +22.9,  79.9
00:53, +22.9,  79.9
00:54, +22.9,  79.5
00:55, +22.9,  79.5
00:56, +22.8,  79.3
00:57, +22.8,  79.1
00:58, +22.8,  79.2
00:59, +22.7,  79.3
01:00, +22.7,  78.9
01:01, +22.8,  78.7
01:02, +22.8,  78.6
01:03, +22.8,  78.0
01:04, +22.8,  77.5
01:05, +22.8,  77.2
01:06, +22.9,  76.7
01:07, +22.9,  76.2
01:08, +23.0,  75.4
01:09, +23.0,  75.3
01:10, +23.0,  75.1
01:11, +23.0,  75.1
01:12, +23.0,  75.2
01:13, +23.0,  74.9
01:14, +23.1,  74.8
01:15, +23.1,  74.6
01:16, +23.1,  74.5
01:17, +23.1,  74.4
01:18, +23.0,  74.8
01:19, +23.0,  74.7
01:20, +23.0,  74.7
01:21, +23.0,  74.9
01:22, +23.0,  75.1
01:23, +23.0,  75.1
01:24, +23.0,  75.1
01:25, +23.0,  74.9
01:26, +23.1,  74.7
01:27, +23.0,  74.7
01:28, +23.0,  74.8
01:29, +23.0,  75.0
01:30, +23.0,  74.9
01:31, +23.0,  74.9
01:32, +23.0,  75.0
01:33, +23.0,  75.2
01:34, +23.0,  75.4
01:35, +23.1,  75.2
01:36, +23.0,  75.2
01:37, +23.1,  75.0
01:38, +23.1,  74.8
01:39, +23.1,  75.0
01:40, +23.1,  74.7
01:41, +23.1,  74.7
01:42, +23.1,  74.6
01:43, +23.1,  74.5
01:44, +23.1,  74.3
01:45, +23.2,  73.8
01:46, +23.2,  73.6
01:47, +23.2,  73.6
01:48, +23.2,  73.6
01:49, +23.2,  73.6
01:50, +23.2,  73.6
01:51, +23.2,  73.7
01:52, +23.2,  73.8
01:53, +23.2,  74.0
01:54, +23.2,  73.8
01:55, +23.3,  73.3
01:56, +23.3,  73.4
01:57, +23.3,  73.3
01:58, +23.3,  73.2
01:59, +23.3,  73.2
02:00, +23.3,  73.2
02:01, +23.3,  73.3
02:02, +23.3,  73.3
02:03, +23.3,  73.3
02:04, +23.3,  73.2
02:05, +23.3,  73.2
02:06, +23.3,  73.2
02:07, +23.3,  73.1
02:08, +23.3,  73.2
02:09, +23.3,  73.3
02:10, +23.3,  73.4
02:11, +23.2,  73.4
02:12, +23.2,  73.7
02:13, +23.2,  74.0
02:14, +23.2,  73.8
02:15, +23.1,  74.0
02:16, +23.1,  74.2
02:17, +23.1,  74.3
02:18, +23.1,  74.4
02:19, +23.1,  74.4
02:20, +23.1,  74.3
02:21, +23.2,  73.9
02:22, +23.2,  73.7
02:23, +23.2,  73.5
02:24, +23.2,  73.5
02:25, +23.2,  73.4
02:26, +23.2,  73.1
02:27, +23.2,  72.5
02:28, +23.2,  72.2
02:29, +23.3,  71.3
02:30, +23.3,  70.8
02:31, +23.3,  70.2
02:32, +23.4,  69.9
02:33, +23.4,  69.9
02:34, +23.4,  69.8
02:35, +23.4,  69.6
02:36, +23.4,  69.6
02:37, +23.4,  69.5
02:38, +23.5,  69.3
02:39, +23.4,  69.4
02:40, +23.3,  69.7
02:41, +23.3,  69.8
02:42, +23.3,  69.7
02:43, +23.3,  69.9
02:44, +23.2,  69.9
02:45, +23.2,  70.2
02:46, +23.3,  70.1
02:47, +23.3,  70.1
02:48, +23.3,  70.1
02:49, +23.3,  70.3
02:50, +23.4,  70.6
02:51, +23.4,  70.7
02:52, +23.4,  70.8
02:53, +23.4,  70.9
02:54, +23.4,  71.0
02:55, +23.4,  71.0
02:56, +23.4,  71.0
02:57, +23.4,  71.2
02:58, +23.4,  71.3
02:59, +23.4,  71.5
03:00, +23.4,  71.8
03:01, +23.4,  72.0
03:02, +23.4,  72.5
03:03, +23.4,  72.7
03:04, +23.4,  72.8
03:05, +23.4,  73.0
03:06, +23.4,  73.0
03:07, +23.4,  73.4
03:08, +23.4,  73.5
03:09, +23.4,  73.5
03:10, +23.4,  73.3
03:11, +23.4,  73.1
03:12, +23.4,  73.2
03:13, +23.4,  73.1
03:14, +23.5,  72.9
03:15, +23.6,  72.6
03:16, +23.6,  72.3
03:17, +23.6,  72.1
03:18, +23.6,  72.0
03:19, +23.6,  72.1
03:20, +23.5,  72.2
03:21, +23.5,  72.1
03:22, +23.5,  72.1
03:23, +23.6,  72.1
03:24, +23.6,  72.0
03:25, +23.6,  72.1
03:26, +23.6,  72.1
03:27, +23.6,  71.6
03:28, +23.6,  71.5
03:29, +23.6,  71.5
03:30, +23.6,  71.4
03:31, +23.6,  71.6
03:32, +23.6,  71.6
03:33, +23.6,  71.8
03:34, +23.6,  71.8
03:35, +23.6,  72.0
03:36, +23.6,  72.1
03:37, +23.6,  72.2
03:38, +23.5,  72.5
03:39, +23.5,  72.7
03:40, +23.5,  72.9
03:41, +23.5,  73.0
03:42, +23.5,  73.1
03:43, +23.5,  72.9
03:44, +23.6,  72.2
03:45, +23.6,  71.9
03:46, +23.6,  72.1
03:47, +23.6,  72.2
03:48, +23.6,  72.4
03:49, +23.6,  72.6
03:50, +23.6,  72.8
03:51, +23.5,  73.0
03:52, +23.5,  73.2
03:53, +23.5,  73.4
03:54, +23.5,  73.6
03:55, +23.5,  73.6
03:56, +23.6,  73.5
03:57, +23.5,  73.4
03:58, +23.5,  73.4
03:59, +23.5,  73.4
04:00, +23.6,  73.1
04:01, +23.6,  73.1
04:02, +23.6,  73.0
04:03, +23.5,  73.2
04:04, +23.5,  73.3
04:05, +23.6,  73.4
04:06, +23.5,  73.5
04:07, +23.5,  73.8
04:08, +23.4,  74.1
04:09, +23.4,  74.2
04:10, +23.4,  74.4
04:11, +23.4,  74.3
04:12, +23.4,  74.1
04:13, +23.4,  74.1
04:14, +23.4,  74.2
04:15, +23.4,  74.2
04:16, +23.5,  74.1
04:17, +23.4,  74.0
04:18, +23.4,  74.0
04:19, +23.4,  74.2
04:20, +23.4,  74.3
04:21, +23.4,  74.4
04:22, +23.4,  74.4
04:23, +23.4,  74.3
04:24, +23.4,  74.3
04:25, +23.5,  74.2
04:26, +23.4,  74.1
04:27, +23.4,  74.0
04:28, +23.4,  73.9
04:29, +23.4,  73.9
04:30, +23.4,  73.9
04:31, +23.4,  73.9
04:32, +23.4,  74.0
04:33, +23.4,  74.1
04:34, +23.4,  74.0
04:35, +23.4,  74.1
04:36, +23.4,  74.2
04:37, +23.5,  74.2
04:38, +23.4,  74.3
04:39, +23.4,  74.4
04:40, +23.4,  74.5
04:41, +23.4,  74.5
04:42, +23.4,  74.4
04:43, +23.5,  74.1
04:44, +23.5,  73.9
04:45, +23.5,  73.6
04:46, +23.4,  72.9
04:47, +23.4,  72.5
04:48, +23.4,  72.5
04:49, +23.4,  72.4
04:50, +23.4,  72.4
04:51, +23.3,  72.7
04:52, +23.3,  72.8
04:53, +23.4,  72.8
04:54, +23.4,  72.6
04:55, +23.4,  72.6
04:56, +23.4,  72.7
04:57, +23.4,  72.6
04:58, +23.5,  72.2
04:59, +23.5,  72.1
05:00, +23.5,  72.0
05:01, +23.4,  72.0
05:02, +23.4,  72.3
05:03, +23.4,  72.3
05:04, +23.5,  72.3
05:05, +23.4,  72.4
05:06, +23.4,  72.4
05:07, +23.4,  72.3
05:08, +23.4,  72.4
05:09, +23.4,  72.6
05:10, +23.3,  72.7
05:11, +23.3,  72.9
05:12, +23.3,  72.7
05:13, +23.4,  72.3
05:14, +23.4,  72.5
05:15, +23.4,  72.5
05:16, +23.4,  72.4
05:17, +23.3,  72.6
05:18, +23.3,  72.7
05:19, +23.3,  72.9
05:20, +23.2,  73.0
05:21, +23.3,  72.7
05:22, +23.2,  72.7
05:23, +23.2,  72.7
05:24, +23.2,  72.8
05:25, +23.2,  72.8
05:26, +23.2,  72.8
05:27, +23.2,  72.8
05:28, +23.2,  73.0
05:29, +23.2,  73.1
05:30, +23.2,  73.1
05:31, +23.2,  73.1
05:32, +23.2,  73.2
05:33, +23.2,  73.2
05:34, +23.2,  73.4
05:35, +23.2,  73.4
05:36, +23.2,  73.5
05:37, +23.2,  73.6
05:38, +23.2,  73.9
05:39, +23.2,  73.9
05:40, +23.2,  74.0
05:41, +23.2,  74.0
05:42, +23.2,  73.7
05:43, +23.2,  73.5
05:44, +23.2,  73.4
05:45, +23.2,  73.3
05:46, +23.2,  73.4
05:47, +23.2,  73.4
05:48, +23.1,  73.5
05:49, +23.1,  73.8
05:50, +23.1,  73.9
05:51, +23.1,  73.6
05:52, +23.2,  73.4
05:53, +23.1,  73.3
05:54, +23.2,  73.4
05:55, +23.2,  73.3
05:56, +23.1,  73.5
05:57, +23.1,  73.7
05:58, +23.2,  73.9
05:59, +23.2,  74.0
06:00, +23.2,  74.0
06:01, +23.2,  74.1
06:02, +23.2,  74.0
06:03, +23.2,  73.8
06:04, +23.2,  73.4
06:05, +23.2,  73.2
06:06, +23.1,  73.1
06:07, +23.1,  73.0
06:08, +23.0,  73.0
06:09, +23.0,  73.0
06:10, +23.1,  73.4
06:11, +23.2,  73.6
06:12, +23.2,  73.7
06:13, +23.2,  73.6
06:14, +23.3,  73.1
06:15, +23.3,  73.0
06:16, +23.3,  72.9
06:17, +23.3,  72.9
06:18, +23.4,  72.9
06:19, +23.4,  72.7
06:20, +23.4,  72.3
06:21, +23.4,  72.2
06:22, +23.3,  72.5
06:23, +23.3,  72.7
06:24, +23.4,  72.8
06:25, +23.3,  72.9
06:26, +23.3,  72.9
06:27, +23.3,  72.9
06:28, +23.3,  72.7
06:29, +23.3,  72.6
06:30, +23.3,  72.7
06:31, +23.2,  72.8
06:32, +23.3,  72.8
06:33, +23.2,  73.1
06:34, +23.2,  73.3
06:35, +23.3,  73.5
06:36, +23.2,  73.7
06:37, +23.3,  74.2
06:38, +23.2,  74.4
06:39, +23.2,  74.6
06:40, +23.2,  74.9
06:41, +23.3,  75.1
06:42, +23.3,  75.2
06:43, +23.2,  75.3
06:44, +23.2,  75.5
06:45, +23.2,  75.7
06:46, +23.2,  75.9
06:47, +23.3,  76.1
06:48, +23.4,  76.2
06:49, +23.3,  76.0
06:50, +23.3,  76.0
06:51, +23.3,  76.1
06:52, +23.4,  76.1
06:53, +23.3,  76.1
06:54, +23.4,  76.0
06:55, +23.3,  75.8
06:56, +23.4,  75.2
06:57, +23.4,  74.9
06:58, +23.4,  74.9
06:59, +23.3,  74.9
07:00, +23.4,  74.6
07:01, +23.4,  74.5
07:02, +23.4,  74.5
07:03, +23.4,  74.8
07:04, +23.4,  74.9
07:05, +23.4,  75.0
07:06, +23.2,  75.3
07:07, +23.2,  75.6
07:08, +23.2,  75.7
07:09, +23.2,  76.0
07:10, +23.2,  76.0
07:11, +23.4,  75.7
07:12, +23.3,  75.5
07:13, +23.3,  75.5
07:14, +23.3,  75.5
07:15, +23.4,  75.4
07:16, +23.3,  75.4
07:17, +23.3,  75.4
07:18, +23.3,  75.3
07:19, +23.4,  75.2
07:20, +23.3,  75.3
07:21, +23.3,  75.4
07:22, +23.3,  75.3
07:23, +23.4,  75.2
07:24, +23.3,  75.2
07:25, +23.3,  75.0
07:26, +23.3,  74.9
07:27, +23.3,  75.1
07:28, +23.2,  75.2
07:29, +23.2,  75.4
07:30, +23.3,  75.3
07:31, +23.2,  75.5
07:32, +23.2,  75.4
07:33, +23.3,  75.4
07:34, +23.4,  75.1
07:35, +23.4,  74.7
07:36, +23.4,  74.6
07:37, +23.5,  74.6
07:38, +23.5,  74.6
07:39, +23.5,  74.6
07:40, +23.5,  74.8
07:41, +23.6,  74.7
07:42, +23.6,  74.6
07:43, +23.6,  74.5
07:44, +23.6,  74.4
07:45, +23.7,  74.5
07:46, +23.7,  74.5
07:47, +23.6,  74.7
07:48, +23.6,  74.4
07:49, +23.7,  74.2
07:50, +23.6,  74.5
07:51, +23.7,  74.6
07:52, +23.7,  74.8
07:53, +23.7,  74.7
07:54, +23.7,  74.7
07:55, +23.8,  74.8
07:56, +23.7,  74.9
07:57, +23.8,  74.6
07:58, +23.8,  74.6
07:59, +23.8,  74.3
08:00, +23.9,  73.8
08:01, +23.9,  74.0
08:02, +23.9,  73.8
08:03, +23.8,  74.0
08:04, +23.8,  74.3
08:05, +23.8,  74.4
08:06, +23.9,  74.1
08:07, +23.9,  74.3
08:08, +24.0,  74.4
08:09, +24.0,  74.0
08:10, +24.1,  73.4
08:11, +24.1,  73.4
08:12, +24.1,  73.4
08:13, +24.1,  73.4
08:14, +24.1,  73.6
08:15, +24.2,  73.8
08:16, +24.2,  73.6
08:17, +24.3,  73.4
08:18, +24.3,  73.5
08:19, +24.3,  73.4
08:20, +24.4,  73.4
08:21, +24.4,  73.0
08:22, +24.3,  73.1
08:23, +24.2,  73.1
08:24, +24.2,  73.5
08:25, +24.2,  73.7
08:26, +24.2,  73.5
08:27, +24.2,  73.8
08:28, +24.3,  73.5
08:29, +24.4,  73.2
08:30, +24.5,  73.1
08:31, +24.4,  73.3
08:32, +24.5,  73.3
08:33, +24.5,  73.4
08:34, +24.5,  73.2
08:35, +24.5,  72.8
08:36, +24.5,  72.8
08:37, +24.6,  72.3
08:38, +24.6,  72.6
08:39, +24.6,  72.7
08:40, +24.6,  72.9
08:41, +24.5,  72.7
08:42, +24.6,  72.8
08:43, +24.6,  72.8
08:44, +24.7,  72.0
08:45, +24.8,  71.2
08:46, +24.8,  71.3
08:47, +24.9,  71.6
08:48, +25.0,  70.9
08:49, +25.0,  70.9
08:50, +25.1,  69.8
08:51, +25.1,  69.0
08:52, +25.2,  68.7
08:53, +25.2,  68.5
08:54, +25.2,  69.0
08:55, +25.2,  69.3
08:56, +25.2,  69.5
08:57, +25.4,  70.1
08:58, +25.3,  69.6
08:59, +25.4,  70.1
09:00, +25.5,  70.3
09:01, +25.5,  69.2
09:02, +25.5,  69.7
09:03, +25.5,  69.5
09:04, +25.6,  69.8
09:05, +25.8,  69.9
09:06, +25.8,  69.3
09:07, +25.8,  68.4
09:08, +25.7,  67.4
09:09, +25.7,  68.0
09:10, +25.7,  67.2
09:11, +25.7,  67.5
09:12, +25.7,  67.1
09:13, +25.7,  67.3
09:14, +25.7,  67.7
09:15, +25.7,  67.5
09:16, +25.7,  68.4
09:17, +25.7,  67.5
09:18, +25.7,  67.9
09:19, +25.7,  68.1
09:20, +25.7,  67.3
09:21, +25.7,  67.5
09:22, +25.8,  68.2
09:23, +25.8,  68.4
09:24, +25.7,  68.5
09:25, +25.8,  69.0
09:26, +25.9,  69.2
09:27, +26.0,  68.3
09:28, +26.1,  67.9
09:29, +26.2,  68.5
09:30, +26.2,  68.4
09:31, +26.2,  68.2
09:32, +26.0,  68.2
09:33, +25.9,  68.1
09:34, +25.8,  68.6
09:35, +25.7,  69.3
09:36, +25.6,  69.5
09:37, +25.5,  69.0
09:38, +25.5,  69.4
09:39, +25.5,  69.8
09:40, +25.5,  70.2
09:41, +25.5,  70.3
09:42, +25.5,  70.2
09:43, +25.5,  69.1
09:44, +25.6,  68.6
09:45, +25.7,  68.5
09:46, +25.8,  68.8
09:47, +25.9,  69.5
09:48, +25.8,  68.7
09:49, +25.7,  68.4
09:50, +25.5,  68.1
09:51, +25.5,  69.0
09:52, +25.4,  69.3
09:53, +25.4,  69.2
09:54, +25.4,  69.2
09:55, +25.4,  68.8
09:56, +25.4,  68.3
09:57, +25.5,  68.7
09:58, +25.6,  67.8
09:59, +25.7,  67.9
10:00, +25.9,  68.3
10:01, +25.9,  68.3
10:02, +26.1,  67.6
10:03, +26.1,  67.6
10:04, +26.0,  67.4
10:05, +26.1,  67.6
10:06, +26.0,  67.3
10:07, +25.9,  67.8
10:08, +25.7,  68.3
10:09, +25.6,  68.4
10:10, +25.5,  67.8
10:11, +25.5,  68.7
10:12, +25.5,  69.3
10:13, +25.6,  69.7
10:14, +25.6,  69.6
10:15, +25.6,  69.6
10:16, +25.6,  69.1
10:17, +25.6,  69.4
10:18, +25.5,  69.2
10:19, +25.6,  69.3
10:20, +25.8,  69.6
10:21, +25.9,  69.1
10:22, +26.2,  69.3
10:23, +26.3,  68.4
10:24, +26.4,  67.6
10:25, +26.2,  67.3
10:26, +26.2,  68.0
10:27, +26.1,  68.3
10:28, +26.0,  68.7
10:29, +26.0,  69.6
10:30, +25.9,  69.5
10:31, +25.9,  69.4
10:32, +26.0,  69.2
10:33, +26.1,  69.6
10:34, +25.9,  68.0
10:35, +25.8,  68.5
10:36, +25.8,  69.9
10:37, +25.8,  70.0
10:38, +25.7,  69.4
10:39, +25.6,  69.3
10:40, +25.6,  69.2
10:41, +25.5,  70.2
10:42, +25.4,  69.7
10:43, +25.4,  69.8
10:44, +25.4,  70.4
10:45, +25.3,  70.6
10:46, +25.3,  70.4
10:47, +25.3,  69.9
10:48, +25.4,  70.3
10:49, +25.5,  70.8
10:50, +25.5,  70.6
10:51, +25.6,  70.6
10:52, +25.7,  70.2
10:53, +25.7,  69.6
10:54, +25.7,  69.4
10:55, +25.7,  69.4
10:56, +25.7,  68.8
10:57, +25.7,  68.4
10:58, +25.7,  67.0
10:59, +25.7,  66.9
11:00, +25.7,  67.9
11:01, +25.7,  68.9
11:02, +25.8,  68.3
11:03, +25.9,  66.9
11:04, +26.1,  65.4
11:05, +26.3,  66.0
11:06, +26.4,  65.4
11:07, +26.4,  65.3
11:08, +26.3,  66.4
11:09, +26.1,  67.3
11:10, +26.0,  67.7
11:11, +26.0,  67.3
11:12, +26.0,  67.3
11:13, +26.0,  67.5
11:14, +26.1,  68.0
11:15, +26.2,  67.9
11:16, +26.3,  66.5
11:17, +26.3,  66.3
11:18, +26.5,  66.8
11:19, +26.6,  65.1
11:20, +26.6,  63.8
11:21, +26.7,  65.2
11:22, +26.9,  66.2
11:23, +27.0,  65.5
11:24, +27.2,  65.3
11:25, +27.0,  63.9
11:26, +27.0,  65.0
11:27, +27.2,  66.0
11:28, +27.0,  66.0
11:29, +26.7,  66.0
11:30, +27.0,  66.5
11:31, +27.2,  64.4
11:32, +27.1,  60.8
11:33, +27.1,  60.1
11:34, +27.0,  61.6
11:35, +27.0,  63.3
11:36, +26.9,  63.3
11:37, +26.8,  63.4
11:38, +26.9,  65.1
11:39, +26.7,  63.9
11:40, +26.5,  64.1
11:41, +26.7,  65.3
11:42, +26.6,  65.0
11:43, +26.7,  65.3
11:44, +26.8,  64.8
11:45, +27.0,  65.5
11:46, +27.2,  65.3
11:47, +27.2,  64.0
11:48, +27.2,  61.8
11:49, +27.3,  62.9
11:50, +27.0,  63.5
11:51, +26.8,  63.0
11:52, +26.9,  64.3
11:53, +27.1,  65.1
11:54, +27.1,  62.9
11:55, +27.1,  62.5
11:56, +27.3,  63.0
11:57, +27.4,  62.1
11:58, +27.2,  61.1
11:59, +27.0,  62.2
12:00, +26.9,  62.8
12:01, +26.7,  63.6
12:02, +26.6,  64.4
12:03, +26.4,  65.1
12:04, +26.3,  66.2
12:05, +26.2,  67.2
12:06, +26.3,  67.3
12:07, +26.5,  68.4
12:08, +26.6,  67.7
12:09, +26.5,  67.2
12:10, +26.4,  66.5
12:11, +26.4,  67.0
12:12, +26.6,  68.1
12:13, +26.7,  67.7
12:14, +26.7,  66.7
12:15, +26.7,  66.0
12:16, +26.7,  66.3
12:17, +26.7,  66.4
12:18, +26.7,  66.6
12:19, +26.7,  66.6
12:20, +26.6,  67.1
12:21, +26.6,  67.2
12:22, +26.6,  67.4
12:23, +26.5,  67.5
12:24, +26.4,  67.7
12:25, +26.4,  68.0
12:26, +26.4,  68.3
12:27, +26.5,  67.7
12:28, +26.5,  67.4
12:29, +26.7,  67.3
12:30, +26.6,  67.1
12:31, +26.6,  67.4
12:32, +26.6,  66.9
12:33, +26.5,  66.7
12:34, +26.6,  67.0
12:35, +26.6,  66.2
12:36, +26.6,  65.6
12:37, +26.5,  65.3
12:38, +26.6,  66.3
12:39, +26.6,  66.8
12:40, +26.6,  67.5
12:41, +26.6,  66.4
12:42, +26.5,  67.4
12:43, +26.6,  68.4
12:44, +26.6,  67.8
12:45, +26.6,  67.1
12:46, +26.6,  66.2
12:47, +26.6,  65.6
12:48, +26.6,  65.2
12:49, +26.5,  65.5
12:50, +26.5,  65.5
12:51, +26.4,  65.5
12:52, +26.5,  66.3
12:53, +26.6,  67.3
12:54, +26.7,  67.8
12:55, +26.7,  66.9
12:56, +26.5,  66.5
12:57, +26.5,  67.3
12:58, +26.5,  66.9
12:59, +26.6,  67.5
13:00, +26.6,  66.9
13:01, +26.5,  66.4
13:02, +26.6,  66.8
13:03, +26.6,  67.2
13:04, +26.5,  66.7
13:05, +26.6,  66.8
13:06, +26.5,  66.9
13:07, +26.6,  67.0
13:08, +26.7,  66.9
13:09, +26.8,  67.0
13:10, +26.9,  67.3
13:11, +26.7,  66.5
13:12, +26.7,  66.6
13:13, +26.6,  67.2
13:14, +26.5,  67.2
13:15, +26.5,  67.8
13:16, +26.4,  67.9
13:17, +26.5,  68.1
13:18, +26.5,  68.6
13:19, +26.7,  69.5
13:20, +26.8,  68.7
13:21, +26.8,  68.5
13:22, +27.0,  68.5
13:23, +26.9,  67.5
13:24, +26.7,  66.9
13:25, +26.7,  68.4
13:26, +26.8,  68.9
13:27, +26.7,  68.8
13:28, +26.8,  68.6
13:29, +27.0,  68.0
13:30, +26.9,  67.5
13:31, +27.0,  68.0
13:32, +27.1,  68.1
13:33, +27.1,  68.0
13:34, +26.9,  67.1
13:35, +26.7,  67.2
13:36, +26.7,  67.9
13:37, +26.6,  67.7
13:38, +26.6,  68.1
13:39, +26.6,  69.0
13:40, +26.7,  68.7
13:41, +26.6,  67.5
13:42, +26.6,  67.7
13:43, +26.5,  67.8
13:44, +26.5,  68.2
13:45, +26.5,  68.5
13:46, +26.6,  68.5
13:47, +26.5,  67.2
13:48, +26.4,  66.4
13:49, +26.6,  67.3
13:50, +26.6,  67.3
13:51, +26.6,  67.7
13:52, +26.5,  67.5
13:53, +26.5,  67.2
13:54, +26.4,  67.3
13:55, +26.5,  68.2
13:56, +26.6,  68.8
13:57, +26.6,  68.7
13:58, +26.7,  68.5
13:59, +26.7,  68.1
14:00, +26.8,  68.2
14:01, +26.8,  68.5
14:02, +26.8,  68.5
14:03, +26.8,  68.3
14:04, +26.8,  68.1
14:05, +26.8,  67.6
14:06, +26.8,  68.1
14:07, +27.0,  68.8
14:08, +27.1,  68.6
14:09, +27.1,  68.4
14:10, +27.1,  68.0
14:11, +27.1,  67.8
14:12, +27.2,  68.0
14:13, +27.1,  67.3
14:14, +26.9,  66.8
14:15, +26.7,  67.0
14:16, +26.7,  67.6
14:17, +26.6,  67.7
14:18, +26.6,  68.6
14:19, +26.8,  69.2
14:20, +26.7,  68.8
14:21, +26.7,  69.1
14:22, +26.9,  69.8
14:23, +27.0,  68.8
14:24, +27.0,  68.1
14:25, +26.8,  68.1
14:26, +26.8,  68.6
14:27, +26.8,  68.6
14:28, +26.8,  68.9
14:29, +26.7,  68.9
14:30, +26.9,  69.4
14:31, +26.8,  68.9
14:32, +26.8,  69.0
14:33, +26.8,  68.7
14:34, +27.0,  68.8
14:35, +26.8,  68.5
14:36, +26.8,  68.7
14:37, +26.8,  69.1
14:38, +26.9,  69.4
14:39, +27.1,  69.4
14:40, +27.1,  68.1
14:41, +26.9,  66.3
14:42, +26.9,  67.1
14:43, +26.8,  68.5
14:44, +26.6,  69.2
14:45, +26.6,  69.7
14:46, +26.6,  69.9
14:47, +26.8,  69.5
14:48, +26.8,  67.9
14:49, +26.9,  68.1
14:50, +27.0,  68.4
14:51, +26.9,  66.7
14:52, +26.7,  66.8
14:53, +26.7,  67.0
14:54, +26.7,  67.3
14:55, +26.8,  67.3
14:56, +26.5,  66.7
14:57, +26.6,  67.3
14:58, +26.6,  68.3
14:59, +26.9,  69.5
15:00, +27.1,  69.2
15:01, +27.1,  68.7
15:02, +26.9,  68.5
15:03, +26.8,  68.5
15:04, +26.8,  68.7
15:05, +26.6,  68.3
15:06, +26.5,  68.4
15:07, +26.4,  69.2
15:08, +26.3,  70.0
15:09, +26.1,  69.7
15:10, +26.1,  69.9
15:11, +26.2,  71.0
15:12, +26.3,  71.7
15:13, +26.4,  71.3
15:14, +26.2,  69.7
15:15, +26.1,  69.8
15:16, +26.2,  70.5
15:17, +26.4,  71.0
15:18, +26.7,  71.3
15:19, +26.9,  70.4
15:20, +26.9,  69.8
15:21, +26.7,  68.4
15:22, +26.6,  68.7
15:23, +26.9,  69.2
15:24, +26.8,  67.6
15:25, +26.8,  67.8
15:26, +26.9,  68.0
15:27, +27.0,  68.2
15:28, +26.9,  67.3
15:29, +26.8,  67.1
15:30, +26.8,  67.1
15:31, +26.7,  67.5
15:32, +26.6,  68.6
15:33, +26.8,  69.0
15:34, +26.8,  68.5
15:35, +26.8,  68.8
15:36, +26.6,  69.1
15:37, +26.6,  69.4
15:38, +26.6,  69.1
15:39, +26.6,  69.6
15:40, +26.6,  69.8
15:41, +26.6,  70.0
15:42, +26.5,  70.3
15:43, +26.5,  70.6
15:44, +26.6,  70.9
15:45, +26.6,  70.1
15:46, +26.7,  69.9
15:47, +26.5,  69.7
15:48, +26.4,  69.6
15:49, +26.3,  69.6
15:50, +26.5,  70.7
15:51, +26.4,  70.6
15:52, +26.3,  70.8
15:53, +26.2,  71.3
15:54, +26.1,  71.3
15:55, +26.2,  71.9
15:56, +26.2,  72.3
15:57, +26.0,  71.9
15:58, +25.8,  71.9
15:59, +25.7,  72.3
16:00, +25.6,  72.8
16:01, +25.7,  73.7
16:02, +25.6,  73.7
16:03, +25.6,  73.5
16:04, +25.6,  73.5
16:05, +25.6,  73.5
16:06, +25.7,  73.7
16:07, +25.7,  73.3
16:08, +25.7,  73.2
16:09, +25.8,  73.6
16:10, +25.9,  73.6
16:11, +25.9,  73.4
16:12, +25.9,  73.2
16:13, +25.8,  72.8
16:14, +25.8,  72.6
16:15, +25.8,  73.0
16:16, +25.8,  73.3
16:17, +25.8,  73.4
16:18, +25.8,  73.4
16:19, +25.7,  73.4
16:20, +25.7,  73.7
16:21, +25.8,  73.6
16:22, +25.7,  73.3
16:23, +25.6,  73.2
16:24, +25.6,  73.1
16:25, +25.6,  73.2
16:26, +25.7,  73.1
16:27, +25.6,  72.8
16:28, +25.6,  73.3
16:29, +25.6,  73.8
16:30, +25.6,  74.0
16:31, +25.6,  73.9
16:32, +25.6,  73.9
16:33, +25.6,  74.0
16:34, +25.7,  74.4
16:35, +25.6,  74.3
16:36, +25.6,  74.6
16:37, +25.6,  74.9
16:38, +25.6,  75.1
16:39, +25.5,  75.2
16:40, +25.6,  75.4
