00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.02,  0.02
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.03,  0.03
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.03,  0.03
07:58, 0.03,  0.03
07:59, 0.03,  0.03
08:00, 0.03,  0.03
08:01, 0.00,  0.03
08:02, 0.00,  0.03
08:03, 0.00,  0.03
08:04, 0.00,  0.03
08:05, 0.00,  0.03
08:06, 0.00,  0.03
08:07, 0.00,  0.04
08:08, 0.00,  0.04
08:09, 0.00,  0.04
08:10, 0.00,  0.04
08:11, 0.00,  0.04
08:12, 0.01,  0.04
08:13, 0.01,  0.04
08:14, 0.01,  0.04
08:15, 0.01,  0.04
08:16, 0.01,  0.04
08:17, 0.01,  0.04
08:18, 0.01,  0.04
08:19, 0.01,  0.04
08:20, 0.01,  0.04
08:21, 0.01,  0.04
08:22, 0.01,  0.04
08:23, 0.01,  0.04
08:24, 0.01,  0.04
08:25, 0.02,  0.05
08:26, 0.02,  0.05
08:27, 0.02,  0.05
08:28, 0.02,  0.05
08:29, 0.02,  0.05
08:30, 0.02,  0.05
08:31, 0.02,  0.06
08:32, 0.03,  0.06
08:33, 0.03,  0.06
08:34, 0.03,  0.06
08:35, 0.03,  0.06
08:36, 0.04,  0.07
08:37, 0.04,  0.07
08:38, 0.04,  0.07
08:39, 0.04,  0.07
08:40, 0.04,  0.07
08:41, 0.04,  0.08
08:42, 0.05,  0.08
08:43, 0.05,  0.08
08:44, 0.05,  0.08
08:45, 0.05,  0.08
08:46, 0.05,  0.08
08:47, 0.05,  0.09
08:48, 0.06,  0.09
08:49, 0.06,  0.09
08:50, 0.06,  0.09
08:51, 0.06,  0.09
08:52, 0.06,  0.09
08:53, 0.06,  0.09
08:54, 0.07,  0.10
08:55, 0.07,  0.10
08:56, 0.07,  0.10
08:57, 0.07,  0.10
08:58, 0.07,  0.10
08:59, 0.08,  0.11
09:00, 0.08,  0.11
09:01, 0.00,  0.11
09:02, 0.00,  0.11
09:03, 0.01,  0.11
09:04, 0.01,  0.12
09:05, 0.01,  0.12
09:06, 0.01,  0.12
09:07, 0.01,  0.12
09:08, 0.02,  0.13
09:09, 0.02,  0.13
09:10, 0.02,  0.13
09:11, 0.02,  0.13
09:12, 0.02,  0.13
09:13, 0.03,  0.14
09:14, 0.03,  0.14
09:15, 0.03,  0.14
09:16, 0.03,  0.14
09:17, 0.03,  0.14
09:18, 0.04,  0.15
09:19, 0.04,  0.15
09:20, 0.04,  0.15
09:21, 0.04,  0.15
09:22, 0.05,  0.16
09:23, 0.05,  0.16
09:24, 0.05,  0.16
09:25, 0.06,  0.17
09:26, 0.06,  0.17
09:27, 0.06,  0.17
09:28, 0.07,  0.17
09:29, 0.07,  0.18
09:30, 0.07,  0.18
09:31, 0.07,  0.18
09:32, 0.07,  0.18
09:33, 0.08,  0.19
09:34, 0.08,  0.19
09:35, 0.08,  0.19
09:36, 0.09,  0.20
09:37, 0.09,  0.20
09:38, 0.09,  0.20
09:39, 0.09,  0.20
09:40, 0.10,  0.21
09:41, 0.10,  0.21
09:42, 0.10,  0.21
09:43, 0.10,  0.21
09:44, 0.11,  0.22
09:45, 0.11,  0.22
09:46, 0.11,  0.22
09:47, 0.11,  0.22
09:48, 0.12,  0.23
09:49, 0.12,  0.23
09:50, 0.12,  0.23
09:51, 0.13,  0.24
09:52, 0.13,  0.24
09:53, 0.13,  0.24
09:54, 0.13,  0.24
09:55, 0.13,  0.24
09:56, 0.14,  0.25
09:57, 0.14,  0.25
09:58, 0.14,  0.25
09:59, 0.14,  0.25
10:00, 0.15,  0.26
10:01, 0.00,  0.26
10:02, 0.00,  0.26
10:03, 0.01,  0.26
10:04, 0.01,  0.27
10:05, 0.01,  0.27
10:06, 0.01,  0.27
10:07, 0.02,  0.27
10:08, 0.02,  0.28
10:09, 0.02,  0.28
10:10, 0.02,  0.28
10:11, 0.03,  0.28
10:12, 0.03,  0.29
10:13, 0.03,  0.29
10:14, 0.04,  0.29
10:15, 0.04,  0.29
10:16, 0.04,  0.30
10:17, 0.04,  0.30
10:18, 0.05,  0.30
10:19, 0.05,  0.30
10:20, 0.05,  0.31
10:21, 0.06,  0.31
10:22, 0.06,  0.32
10:23, 0.07,  0.32
10:24, 0.07,  0.33
10:25, 0.08,  0.33
10:26, 0.08,  0.34
10:27, 0.09,  0.34
10:28, 0.09,  0.35
10:29, 0.10,  0.35
10:30, 0.10,  0.36
10:31, 0.11,  0.36
10:32, 0.11,  0.37
10:33, 0.12,  0.38
10:34, 0.13,  0.39
10:35, 0.14,  0.39
10:36, 0.14,  0.40
10:37, 0.15,  0.41
10:38, 0.15,  0.41
10:39, 0.16,  0.42
10:40, 0.17,  0.42
10:41, 0.17,  0.43
10:42, 0.18,  0.44
10:43, 0.19,  0.44
10:44, 0.19,  0.45
10:45, 0.20,  0.46
10:46, 0.21,  0.47
10:47, 0.22,  0.47
10:48, 0.22,  0.48
10:49, 0.23,  0.48
10:50, 0.23,  0.49
10:51, 0.23,  0.49
10:52, 0.24,  0.50
10:53, 0.24,  0.50
10:54, 0.25,  0.50
10:55, 0.25,  0.51
10:56, 0.26,  0.51
10:57, 0.26,  0.52
10:58, 0.27,  0.53
10:59, 0.27,  0.53
11:00, 0.28,  0.54
11:01, 0.01,  0.54
11:02, 0.01,  0.55
11:03, 0.01,  0.55
11:04, 0.02,  0.56
11:05, 0.03,  0.56
11:06, 0.03,  0.57
11:07, 0.04,  0.58
11:08, 0.04,  0.58
11:09, 0.05,  0.59
11:10, 0.06,  0.59
11:11, 0.06,  0.60
11:12, 0.07,  0.61
11:13, 0.07,  0.61
11:14, 0.08,  0.62
11:15, 0.09,  0.63
11:16, 0.10,  0.64
11:17, 0.11,  0.64
11:18, 0.11,  0.65
11:19, 0.12,  0.66
11:20, 0.13,  0.67
11:21, 0.14,  0.67
11:22, 0.14,  0.68
11:23, 0.15,  0.69
11:24, 0.16,  0.69
11:25, 0.17,  0.70
11:26, 0.17,  0.71
11:27, 0.18,  0.72
11:28, 0.19,  0.72
11:29, 0.20,  0.73
11:30, 0.21,  0.74
11:31, 0.22,  0.76
11:32, 0.23,  0.77
11:33, 0.25,  0.78
11:34, 0.26,  0.80
11:35, 0.27,  0.81
11:36, 0.28,  0.82
11:37, 0.29,  0.83
11:38, 0.30,  0.83
11:39, 0.30,  0.84
11:40, 0.31,  0.84
11:41, 0.31,  0.85
11:42, 0.32,  0.85
11:43, 0.32,  0.86
11:44, 0.33,  0.86
11:45, 0.34,  0.87
11:46, 0.34,  0.88
11:47, 0.35,  0.89
11:48, 0.36,  0.90
11:49, 0.37,  0.91
11:50, 0.38,  0.91
11:51, 0.38,  0.92
11:52, 0.39,  0.93
11:53, 0.40,  0.94
11:54, 0.41,  0.95
11:55, 0.42,  0.96
11:56, 0.43,  0.97
11:57, 0.44,  0.98
11:58, 0.45,  0.99
11:59, 0.46,  1.00
12:00, 0.47,  1.01
12:01, 0.01,  1.02
12:02, 0.01,  1.02
12:03, 0.02,  1.03
12:04, 0.03,  1.04
12:05, 0.04,  1.05
12:06, 0.04,  1.05
12:07, 0.05,  1.06
12:08, 0.05,  1.06
12:09, 0.06,  1.07
12:10, 0.07,  1.08
12:11, 0.07,  1.08
12:12, 0.08,  1.09
12:13, 0.08,  1.09
12:14, 0.09,  1.10
12:15, 0.09,  1.10
12:16, 0.09,  1.10
12:17, 0.10,  1.11
12:18, 0.10,  1.11
12:19, 0.10,  1.11
12:20, 0.11,  1.12
12:21, 0.11,  1.12
12:22, 0.12,  1.13
12:23, 0.12,  1.13
12:24, 0.13,  1.14
12:25, 0.14,  1.15
12:26, 0.14,  1.15
12:27, 0.15,  1.16
12:28, 0.16,  1.17
12:29, 0.16,  1.17
12:30, 0.17,  1.18
12:31, 0.17,  1.18
12:32, 0.18,  1.19
12:33, 0.18,  1.19
12:34, 0.19,  1.20
12:35, 0.20,  1.21
12:36, 0.21,  1.22
12:37, 0.22,  1.23
12:38, 0.23,  1.24
12:39, 0.24,  1.25
12:40, 0.25,  1.26
12:41, 0.25,  1.26
12:42, 0.26,  1.27
12:43, 0.27,  1.28
12:44, 0.27,  1.28
12:45, 0.28,  1.29
12:46, 0.29,  1.30
12:47, 0.30,  1.31
12:48, 0.31,  1.32
12:49, 0.32,  1.33
12:50, 0.32,  1.33
12:51, 0.33,  1.34
12:52, 0.34,  1.35
12:53, 0.36,  1.37
12:54, 0.37,  1.38
12:55, 0.38,  1.39
12:56, 0.39,  1.40
12:57, 0.40,  1.41
12:58, 0.41,  1.42
12:59, 0.42,  1.43
13:00, 0.43,  1.44
13:01, 0.01,  1.44
13:02, 0.01,  1.45
13:03, 0.02,  1.46
13:04, 0.02,  1.46
13:05, 0.03,  1.46
13:06, 0.03,  1.47
13:07, 0.04,  1.47
13:08, 0.04,  1.48
13:09, 0.05,  1.48
13:10, 0.05,  1.49
13:11, 0.06,  1.50
13:12, 0.07,  1.50
13:13, 0.08,  1.51
13:14, 0.09,  1.52
13:15, 0.09,  1.53
13:16, 0.10,  1.54
13:17, 0.12,  1.55
13:18, 0.13,  1.56
13:19, 0.14,  1.57
13:20, 0.14,  1.58
13:21, 0.15,  1.59
13:22, 0.15,  1.59
13:23, 0.16,  1.60
13:24, 0.17,  1.60
13:25, 0.17,  1.61
13:26, 0.18,  1.62
13:27, 0.19,  1.63
13:28, 0.20,  1.63
13:29, 0.21,  1.64
13:30, 0.22,  1.65
13:31, 0.23,  1.67
13:32, 0.24,  1.68
13:33, 0.25,  1.69
13:34, 0.27,  1.70
13:35, 0.29,  1.72
13:36, 0.30,  1.74
13:37, 0.32,  1.76
13:38, 0.35,  1.78
13:39, 0.37,  1.80
13:40, 0.39,  1.82
13:41, 0.40,  1.84
13:42, 0.42,  1.86
13:43, 0.44,  1.87
13:44, 0.46,  1.89
13:45, 0.47,  1.91
13:46, 0.49,  1.93
13:47, 0.51,  1.95
13:48, 0.54,  1.98
13:49, 0.57,  2.01
13:50, 0.60,  2.04
13:51, 0.63,  2.06
13:52, 0.65,  2.09
13:53, 0.67,  2.11
13:54, 0.69,  2.13
13:55, 0.70,  2.14
13:56, 0.71,  2.15
13:57, 0.72,  2.16
13:58, 0.73,  2.17
13:59, 0.74,  2.18
14:00, 0.75,  2.19
14:01, 0.01,  2.19
14:02, 0.01,  2.20
14:03, 0.02,  2.21
14:04, 0.02,  2.21
14:05, 0.03,  2.22
14:06, 0.03,  2.22
14:07, 0.04,  2.23
14:08, 0.05,  2.24
14:09, 0.05,  2.24
14:10, 0.06,  2.25
14:11, 0.07,  2.26
14:12, 0.08,  2.27
14:13, 0.09,  2.28
14:14, 0.10,  2.29
14:15, 0.11,  2.30
14:16, 0.12,  2.31
14:17, 0.13,  2.32
14:18, 0.14,  2.33
14:19, 0.15,  2.34
14:20, 0.16,  2.35
14:21, 0.18,  2.37
14:22, 0.19,  2.38
14:23, 0.20,  2.39
14:24, 0.21,  2.40
14:25, 0.22,  2.41
14:26, 0.23,  2.42
14:27, 0.24,  2.43
14:28, 0.25,  2.44
14:29, 0.26,  2.45
14:30, 0.27,  2.46
14:31, 0.28,  2.47
14:32, 0.29,  2.48
14:33, 0.30,  2.49
14:34, 0.31,  2.50
14:35, 0.32,  2.51
14:36, 0.33,  2.52
14:37, 0.35,  2.53
14:38, 0.36,  2.55
14:39, 0.37,  2.56
14:40, 0.38,  2.57
14:41, 0.40,  2.59
14:42, 0.41,  2.60
14:43, 0.43,  2.62
14:44, 0.44,  2.63
14:45, 0.46,  2.65
14:46, 0.47,  2.66
14:47, 0.48,  2.67
14:48, 0.49,  2.68
14:49, 0.50,  2.69
14:50, 0.51,  2.69
14:51, 0.51,  2.70
14:52, 0.52,  2.71
14:53, 0.53,  2.72
14:54, 0.54,  2.72
14:55, 0.54,  2.73
14:56, 0.55,  2.73
14:57, 0.55,  2.74
14:58, 0.56,  2.74
14:59, 0.56,  2.75
15:00, 0.57,  2.75
15:01, 0.01,  2.76
15:02, 0.01,  2.77
15:03, 0.02,  2.77
15:04, 0.02,  2.78
15:05, 0.03,  2.78
15:06, 0.03,  2.79
15:07, 0.04,  2.79
15:08, 0.05,  2.80
15:09, 0.06,  2.81
15:10, 0.06,  2.82
15:11, 0.07,  2.82
15:12, 0.07,  2.83
15:13, 0.08,  2.83
15:14, 0.09,  2.84
15:15, 0.09,  2.84
15:16, 0.10,  2.85
15:17, 0.10,  2.86
15:18, 0.11,  2.86
15:19, 0.11,  2.87
15:20, 0.12,  2.87
15:21, 0.12,  2.87
15:22, 0.12,  2.88
15:23, 0.13,  2.88
15:24, 0.13,  2.88
15:25, 0.13,  2.89
15:26, 0.14,  2.89
15:27, 0.14,  2.89
15:28, 0.15,  2.90
15:29, 0.15,  2.90
15:30, 0.16,  2.91
15:31, 0.16,  2.91
15:32, 0.17,  2.92
15:33, 0.17,  2.92
15:34, 0.17,  2.93
15:35, 0.18,  2.93
15:36, 0.18,  2.93
15:37, 0.18,  2.94
15:38, 0.19,  2.94
15:39, 0.19,  2.95
15:40, 0.20,  2.95
15:41, 0.20,  2.95
15:42, 0.20,  2.96
15:43, 0.21,  2.96
15:44, 0.21,  2.97
15:45, 0.22,  2.97
15:46, 0.22,  2.97
15:47, 0.23,  2.98
15:48, 0.23,  2.99
15:49, 0.24,  2.99
15:50, 0.25,  3.00
15:51, 0.25,  3.01
15:52, 0.26,  3.01
15:53, 0.26,  3.02
15:54, 0.27,  3.02
15:55, 0.28,  3.03
15:56, 0.28,  3.03
15:57, 0.28,  3.04
15:58, 0.29,  3.04
15:59, 0.29,  3.04
16:00, 0.29,  3.05
16:01, 0.00,  3.05
16:02, 0.01,  3.05
16:03, 0.01,  3.06
16:04, 0.01,  3.06
16:05, 0.02,  3.06
16:06, 0.02,  3.07
16:07, 0.02,  3.07
16:08, 0.03,  3.07
16:09, 0.03,  3.07
16:10, 0.03,  3.08
16:11, 0.03,  3.08
16:12, 0.04,  3.08
16:13, 0.04,  3.08
16:14, 0.04,  3.09
16:15, 0.04,  3.09
16:16, 0.05,  3.09
16:17, 0.05,  3.09
16:18, 0.05,  3.09
16:19, 0.05,  3.10
16:20, 0.05,  3.10
16:21, 0.06,  3.10
16:22, 0.06,  3.10
16:23, 0.06,  3.11
16:24, 0.06,  3.11
16:25, 0.07,  3.11
16:26, 0.07,  3.11
16:27, 0.07,  3.11
16:28, 0.07,  3.12
16:29, 0.07,  3.12
16:30, 0.07,  3.12
16:31, 0.08,  3.12
16:32, 0.08,  3.12
16:33, 0.08,  3.12
16:34, 0.08,  3.13
16:35, 0.08,  3.13
16:36, 0.09,  3.13
16:37, 0.09,  3.13
16:38, 0.09,  3.14
16:39, 0.09,  3.14
16:40, 0.09,  3.14
