00:01, 177,  3.5, 166,  2.9,  3.8, 182,36
00:02, 157,  2.9, 167,  2.8,  3.7, 180,50
00:03, 151,  1.5, 169,  2.7,  2.9, 157, 0
00:04, 185,  1.7, 171,  2.6,  3.0, 173, 3
00:05, 204,  2.4, 172,  2.5,  3.7, 169,23
00:06, 186,  2.8, 174,  2.4,  2.9, 168,44
00:07, 130,  1.9, 175,  2.4,  4.4, 174,36
00:08, 169,  1.8, 178,  2.3,  3.8, 173,37
00:09, 192,  1.8, 179,  2.1,  2.8, 174,12
00:10, 179,  1.6, 177,  2.1,  3.2, 183,51
00:11, 134,  2.5, 180,  2.0,  2.7, 204,35
00:12, 166,  1.4, 178,  2.0,  3.2, 159,28
00:13, 204,  0.8, 176,  2.0,  3.3, 179,52
00:14, 166,  1.4, 174,  2.0,  3.3, 166, 8
00:15, 163,  2.9, 171,  2.1,  3.7, 156,37
00:16, 132,  1.8, 168,  2.1,  3.8, 153,13
00:17, 174,  3.4, 168,  2.0,  3.8, 179,14
00:18, 212,  0.6, 169,  2.1,  4.2, 162,47
00:19, 176,  1.4, 168,  2.1,  3.5, 166,42
00:20, 148,  1.7, 168,  2.1,  3.6, 171,38
00:21, 160,  2.7, 165,  2.2,  3.1, 170,33
00:22, 158,  3.9, 165,  2.3,  4.0, 146,27
00:23, 162,  3.0, 164,  2.4,  4.2, 166,10
00:24, 179,  1.8, 164,  2.3,  3.5, 153, 2
00:25, 163,  3.2, 165,  2.4,  3.9, 147,56
00:26, 160,  1.1, 165,  2.3,  3.7, 153,19
00:27, 158,  4.2, 163,  2.5,  5.7, 157,35
00:28, 171,  3.8, 161,  2.6,  5.3, 159,29
00:29, 147,  4.1, 160,  2.7,  5.5, 162,53
00:30, 162,  4.4, 157,  2.9,  6.0, 147,42
00:31, 140,  2.8, 157,  3.0,  5.0, 153,37
00:32, 136,  3.4, 156,  3.1,  5.7, 145, 5
00:33,  97,  1.6, 155,  3.1,  5.1, 144, 6
00:34, 158,  3.4, 155,  3.3,  4.3, 154,24
00:35, 154,  5.9, 154,  3.4,  6.0, 155,59
00:36, 178,  2.9, 154,  3.5,  5.9, 154, 0
00:37, 141,  4.4, 155,  3.4,  5.6, 159,43
00:38, 130,  4.1, 155,  3.4,  5.8, 157,34
00:39, 167,  3.2, 154,  3.5,  5.3, 158,35
00:40, 158,  4.1, 154,  3.4,  4.0, 158, 0
00:41, 160,  2.9, 154,  3.5,  5.6, 140,18
00:42, 116,  2.5, 154,  3.3,  4.9, 149,54
00:43, 149,  6.3, 154,  3.4,  6.5, 151,59
00:44, 168,  4.5, 154,  3.5,  6.3, 149, 0
00:45, 153,  2.7, 154,  3.4,  4.9, 160, 5
00:46, 180,  2.1, 155,  3.4,  3.5, 146,10
00:47, 179,  2.4, 155,  3.3,  5.1, 150,45
00:48, 190,  3.8, 155,  3.3,  4.8, 169,21
00:49, 184,  2.4, 157,  3.1,  4.3, 163, 7
00:50, 175,  2.3, 158,  3.2,  3.3, 156, 6
00:51, 167,  2.9, 160,  3.0,  3.5, 199, 7
00:52, 181,  1.9, 161,  2.9,  4.6, 160, 3
00:53, 153,  2.2, 165,  2.7,  2.9, 182, 5
00:54, 159,  3.1, 165,  2.6,  4.2, 155,17
00:55, 177,  2.9, 166,  2.5,  4.5, 179,11
00:56, 176,  2.5, 167,  2.5,  3.7, 171, 5
00:57, 154,  4.5, 167,  2.5,  4.5, 149,55
00:58, 142,  2.8, 168,  2.5,  4.7, 154, 1
00:59, 141,  2.2, 167,  2.5,  3.9, 159,55
01:00, 192,  1.0, 167,  2.4,  3.7, 168,14
01:01, 152,  3.3, 166,  2.5,  5.2, 170,48
01:02, 143,  2.9, 165,  2.6,  5.7, 159,32
01:03, 148,  3.8, 162,  2.8,  5.6, 144,50
01:04, 158,  3.1, 162,  2.9,  4.7, 162,49
01:05, 179,  3.1, 161,  2.9,  4.0, 153,29
01:06, 191,  2.2, 161,  3.0,  4.5, 158,32
01:07, 173,  1.7, 161,  3.0,  4.7, 160, 7
01:08, 141,  2.8, 160,  3.0,  4.0, 131,28
01:09, 173,  1.3, 159,  2.9,  3.0, 158,12
01:10, 167,  1.8, 159,  2.8,  2.6, 175, 4
01:11, 169,  2.6, 159,  2.7,  2.6, 173,59
01:12, 149,  1.9, 159,  2.5,  2.6, 169, 0
01:13, 161,  4.7, 160,  2.3,  4.9, 163,59
01:14, 144,  5.0, 159,  2.4,  6.1, 155,41
01:15, 160,  1.9, 159,  2.4,  5.4, 147,10
01:16, 140,  2.5, 157,  2.4,  4.2, 180,11
01:17, 129,  2.8, 156,  2.4,  5.1, 144,15
01:18, 157,  4.7, 157,  2.4,  5.0, 161,56
01:19, 134,  4.0, 157,  2.6,  5.1, 161, 4
01:20, 140,  2.5, 156,  2.9,  4.5, 158,21
01:21, 170,  1.9, 155,  2.9,  4.6, 136,29
01:22, 225,  3.0, 155,  3.1,  4.7, 145,14
01:23, 149,  1.5, 157,  3.0,  3.6, 153,24
01:24, 197,  2.0, 158,  3.0,  5.7, 168,27
01:25, 162,  3.8, 159,  2.9,  4.6, 196, 3
01:26, 168,  0.9, 160,  2.9,  3.8, 162, 0
01:27, 175,  4.5, 160,  2.9,  5.0, 161,38
01:28,   4,  0.3, 162,  2.8,  4.8, 178, 1
01:29, 190,  1.5, 165,  2.6,  4.0, 205,47
01:30, 178,  1.6, 167,  2.4,  2.5, 180,30
01:31, 208,  1.5, 171,  2.4,  3.5, 171,44
01:32, 181,  2.6, 174,  2.3,  3.7, 200,25
01:33, 199,  3.3, 177,  2.5,  4.7, 183,26
01:34, 188,  2.9, 179,  2.4,  3.7, 171,13
01:35, 171,  2.6, 182,  2.3,  4.2, 171,39
01:36, 172,  3.1, 183,  2.1,  3.0, 172, 0
01:37, 199,  1.4, 185,  2.1,  4.7, 185, 7
01:38, 181,  2.7, 186,  2.1,  3.9, 169, 4
01:39, 186,  2.5, 186,  2.1,  3.1, 176,36
01:40, 196,  0.9, 184,  2.1,  3.3, 164,38
01:41, 164,  2.6, 184,  2.1,  3.9, 164,33
01:42, 168,  1.5, 182,  2.1,  3.5, 194,16
01:43, 164,  2.2, 181,  2.0,  4.1, 194, 4
01:44, 174,  1.7, 180,  2.1,  5.4, 187,42
01:45, 188,  4.2, 178,  2.1,  4.2, 190, 0
01:46, 113,  1.2, 175,  2.3,  6.1, 155, 4
01:47, 151,  2.0, 176,  2.2,  3.3, 175,18
01:48, 185,  2.3, 175,  2.1,  2.8, 146,15
01:49, 132,  1.0, 176,  2.1,  3.4, 199,23
01:50, 184,  2.0, 177,  2.2,  3.3, 180,15
01:51, 167,  2.9, 177,  2.2,  4.0, 168,53
01:52, 164,  3.1, 177,  2.2,  3.2, 171, 2
01:53, 194,  1.2, 177,  2.1,  3.3, 173, 2
01:54, 175,  2.0, 176,  2.0,  3.2, 186,20
01:55, 189,  2.5, 177,  2.0,  3.1, 168,18
01:56, 177,  2.1, 181,  1.9,  3.4, 184, 1
01:57, 161,  2.8, 181,  1.9,  3.3, 167,49
01:58, 153,  1.9, 179,  2.0,  4.8, 157,41
01:59, 170,  2.7, 177,  2.0,  3.0, 177, 2
02:00, 155,  2.0, 173,  2.0,  3.8, 152, 9
02:01, 156,  4.8, 171,  2.0,  4.8, 155, 0
02:02, 137,  1.5, 169,  2.2,  5.7, 147,31
02:03, 177,  2.2, 166,  2.2,  2.7, 149, 6
02:04, 167,  3.4, 165,  2.3,  4.4, 168,36
02:05, 161,  2.8, 162,  2.4,  5.5, 172,24
02:06, 176,  2.5, 161,  2.5,  4.8, 162,20
02:07, 179,  2.1, 160,  2.6,  4.7, 149,15
02:08, 159,  3.3, 158,  2.7,  5.0, 132,10
02:09, 211,  2.5, 158,  2.8,  4.2, 139,44
02:10, 141,  2.5, 158,  2.9,  5.8, 146,25
02:11, 208,  2.4, 158,  3.0,  4.2, 143, 6
02:12, 218,  0.7, 160,  2.9,  4.9, 160,20
02:13, 161,  4.0, 160,  3.0,  4.6, 150,48
02:14, 156,  5.2, 160,  3.1,  5.6, 165,54
02:15, 164,  3.2, 159,  3.2,  5.6, 131,12
02:16, 144,  5.8, 157,  3.2,  5.8, 154,41
02:17, 153,  4.5, 156,  3.4,  6.6, 150, 2
02:18, 128,  2.3, 156,  3.5,  5.8, 146,52
02:19, 153,  2.5, 155,  3.5,  5.1, 166,17
02:20, 134,  3.3, 155,  3.5,  5.4, 174,32
02:21, 148,  5.8, 154,  3.6,  6.3, 144,59
02:22, 145,  3.3, 152,  3.7,  6.2, 146,28
02:23, 143,  2.4, 152,  3.7,  5.2, 158,50
02:24, 157,  2.8, 152,  3.7,  5.0, 165,16
02:25, 156,  3.8, 153,  3.6,  4.8, 148,41
02:26, 147,  4.5, 152,  3.6,  5.3, 149,34
02:27, 129,  2.0, 153,  3.5,  5.6, 163, 5
02:28, 168,  3.9, 154,  3.4,  4.8, 167,34
02:29, 173,  4.5, 155,  3.5,  4.8, 141,43
02:30, 117,  3.2, 156,  3.5,  4.9, 168,37
02:31, 150,  2.1, 156,  3.4,  4.6, 133,42
02:32, 163,  4.4, 157,  3.4,  7.1, 160,39
02:33, 159,  4.1, 157,  3.4,  4.9, 154,47
02:34, 170,  0.8, 156,  3.4,  5.6, 156,30
02:35, 162,  2.5, 158,  3.4,  5.4, 153,24
02:36, 155,  4.3, 159,  3.4,  5.6, 156,27
02:37, 149,  2.1, 159,  3.4,  6.4, 152,32
02:38, 162,  4.4, 159,  3.5,  6.0, 159,31
02:39, 117,  3.4, 159,  3.4,  4.5, 161, 1
02:40, 144,  4.3, 158,  3.4,  5.4, 136,27
02:41, 157,  2.5, 158,  3.6,  5.7, 151, 7
02:42, 168,  4.1, 157,  3.4,  5.1, 150,18
02:43, 140,  3.3, 157,  3.5,  4.9, 156, 6
02:44, 183,  4.9, 157,  3.5,  5.3, 158,26
02:45, 165,  4.1, 156,  3.6,  5.4, 160,21
02:46, 223,  0.9, 158,  3.5,  4.2, 162,21
02:47, 181,  2.3, 158,  3.3,  3.4, 181, 9
02:48, 163,  4.8, 159,  3.2,  6.3, 148,48
02:49, 166,  4.4, 159,  3.5,  6.8, 144,38
02:50, 164,  4.0, 160,  3.6,  5.9, 157,22
02:51, 149,  3.0, 160,  3.6,  6.2, 156, 6
02:52, 193,  0.6, 160,  3.6,  5.2, 154,23
02:53, 150,  3.7, 161,  3.5,  4.0, 125,56
02:54, 138,  1.4, 160,  3.4,  5.0, 160,41
02:55, 174,  4.0, 161,  3.4,  5.6, 157,40
02:56, 166,  3.5, 158,  3.5,  4.8, 170, 2
02:57, 180,  3.8, 160,  3.5,  4.6, 193,27
02:58, 154,  3.2, 160,  3.4,  4.4, 162,46
02:59, 159,  2.2, 159,  3.2,  4.2, 141,31
03:00, 144,  2.3, 158,  3.1,  4.7, 156,20
03:01, 166,  4.1, 159,  3.0,  4.4, 157,58
03:02, 148,  2.9, 159,  3.0,  4.5, 158,19
03:03, 153,  3.8, 158,  3.1,  4.4, 148,54
03:04, 137,  3.4, 159,  3.2,  5.3, 142,41
03:05, 150,  2.1, 158,  3.1,  4.9, 162,38
03:06, 204,  1.1, 159,  3.1,  5.3, 157,19
03:07, 177,  2.5, 157,  3.1,  4.7, 154,46
03:08, 198,  1.6, 158,  3.2,  5.6, 156,40
03:09, 164,  2.4, 160,  3.0,  2.9, 176,51
03:10, 160,  2.6, 161,  2.9,  4.2, 165,13
03:11, 195,  1.8, 164,  2.9,  3.3, 194,40
03:12, 162,  3.7, 166,  2.8,  3.7, 143,45
03:13, 144,  3.7, 166,  2.7,  5.2, 137,40
03:14, 145,  3.1, 166,  2.6,  4.8, 147, 6
03:15, 143,  1.9, 165,  2.6,  3.6, 146,20
03:16, 147,  2.2, 165,  2.5,  4.0, 155,43
03:17, 152,  2.7, 165,  2.5,  3.6, 133,18
03:18, 187,  2.4, 165,  2.4,  3.1, 184,53
03:19, 165,  2.4, 162,  2.5,  4.2, 141,20
03:20, 194,  1.4, 165,  2.5,  3.6, 193,33
03:21, 169,  0.8, 163,  2.4,  3.7, 171,19
03:22, 162,  2.8, 161,  2.5,  4.3, 160,51
03:23, 160,  3.0, 161,  2.4,  3.5, 153,58
03:24, 161,  2.4, 163,  2.4,  4.0, 145,32
03:25, 154,  4.8, 163,  2.4,  4.8, 150,58
03:26, 170,  3.2, 163,  2.4,  4.8, 154, 0
03:27, 209,  1.6, 163,  2.5,  4.3, 167,13
03:28, 168,  3.2, 162,  2.5,  4.1, 166,38
03:29, 190,  3.7, 164,  2.5,  4.1, 153,23
03:30, 159,  3.4, 162,  2.5,  3.7, 191, 0
03:31, 124,  2.3, 162,  2.5,  3.4, 160, 1
03:32, 185,  2.5, 163,  2.5,  4.4, 192,35
03:33, 228,  1.2, 165,  2.4,  2.8, 175,28
03:34, 176,  2.5, 166,  2.4,  4.1, 162,46
03:35, 198,  1.2, 169,  2.3,  2.6, 173, 0
03:36, 157,  2.3, 168,  2.2,  4.0, 157,49
03:37, 173,  2.7, 171,  2.2,  3.8, 171,55
03:38, 184,  1.7, 171,  2.1,  3.2, 168, 5
03:39, 174,  2.8, 172,  2.1,  4.1, 158,47
03:40, 141,  1.0, 174,  2.1,  3.5, 173,40
03:41, 188,  4.3, 173,  2.2,  4.2, 157,22
03:42, 180,  3.0, 173,  2.2,  4.5, 200, 9
03:43, 194,  2.0, 174,  2.3,  4.5, 157,13
03:44, 171,  2.4, 172,  2.3,  4.4, 144,37
03:45, 161,  4.4, 171,  2.5,  4.7, 156,59
03:46, 200,  1.3, 171,  2.5,  4.4, 161, 0
03:47, 172,  2.5, 171,  2.5,  3.5, 161,23
03:48, 206,  1.7, 169,  2.6,  4.6, 158,40
03:49, 164,  1.6, 169,  2.6,  3.7, 155,47
03:50, 194,  2.0, 168,  2.6,  3.2, 167,30
03:51, 191,  1.0, 169,  2.5,  4.3, 156,17
03:52, 187,  1.9, 169,  2.4,  3.3, 144,30
03:53, 179,  2.8, 169,  2.3,  3.3, 181, 9
03:54, 172,  2.0, 171,  2.3,  3.3, 181,51
03:55, 192,  0.3, 172,  2.1,  3.0, 175,42
03:56, 192,  2.8, 172,  2.1,  3.7, 165,29
03:57, 175,  3.2, 172,  2.2,  3.4, 178,59
03:58, 171,  3.1, 173,  2.1,  3.6, 167,27
03:59, 167,  2.1, 174,  2.1,  3.5, 177,49
04:00, 172,  2.5, 173,  2.1,  2.5, 171, 0
04:01, 191,  2.4, 174,  2.0,  3.0, 179, 7
04:02, 176,  0.7, 174,  2.1,  3.4, 163,11
04:03, 194,  2.6, 174,  2.0,  2.6, 189,59
04:04, 179,  2.1, 172,  2.0,  3.4, 154,12
04:05, 138,  0.4, 173,  1.9,  2.9, 191, 8
04:06, 212,  1.1, 174,  2.0,  3.6, 157,17
04:07, 153,  1.9, 174,  1.9,  2.6, 175,11
04:08, 154,  0.2, 175,  1.7,  2.6, 172, 7
04:09, 161,  1.3, 174,  1.7,  3.2, 155,46
04:10, 136,  0.1, 176,  1.7,  2.4, 182,12
04:11, 162,  1.6, 175,  1.6,  2.6, 152,44
04:12, 185,  1.9, 176,  1.6,  4.1, 143,26
04:13, 183,  1.3, 176,  1.7,  3.5, 181,38
04:14, 210,  0.3, 178,  1.7,  2.9, 166,29
04:15, 174,  2.6, 176,  1.8,  3.6, 149,34
04:16, 177,  2.6, 176,  1.8,  3.7, 172,51
04:17, 149,  2.0, 176,  1.7,  2.7, 180, 1
04:18, 163,  3.1, 173,  1.9,  4.5, 148,55
04:19, 174,  2.7, 173,  1.9,  3.9, 162,35
04:20, 160,  1.3, 172,  1.9,  3.2, 169, 2
04:21, 141,  1.5, 172,  2.0,  3.2, 176,21
04:22, 173,  1.7, 171,  2.0,  3.6, 157,26
04:23, 161,  2.0, 171,  2.0,  2.7, 174,14
04:24, 177,  1.2, 170,  1.9,  3.4, 170,19
04:25, 160,  1.8, 171,  1.9,  3.4, 177,12
04:26, 172,  0.7, 170,  1.8,  3.1, 158,31
04:27, 180,  2.6, 171,  1.9,  3.3, 194,52
04:28, 169,  3.2, 173,  1.8,  3.5, 174,12
04:29, 167,  3.6, 172,  1.9,  4.6, 158,27
04:30, 188,  1.5, 170,  2.1,  5.2, 148,34
04:31, 175,  1.7, 171,  2.0,  3.2, 180,50
04:32, 138,  2.8, 172,  1.9,  4.0, 155,56
04:33, 206,  0.7, 170,  2.1,  4.5, 146,13
04:34, 139,  2.3, 169,  2.1,  3.7, 163,49
04:35, 157,  2.3, 167,  2.2,  4.4, 174,39
04:36, 179,  3.2, 166,  2.4,  4.9, 167,44
04:37, 143,  3.5, 164,  2.5,  4.2, 156,54
04:38, 197,  2.8, 163,  2.6,  4.8, 177,21
04:39, 158,  4.0, 164,  2.5,  4.3, 179,28
04:40, 153,  4.1, 165,  2.6,  5.7, 161, 4
04:41, 169,  3.0, 163,  2.8,  4.7, 159, 2
04:42, 158,  3.0, 163,  2.9,  4.4, 156,17
04:43, 158,  3.7, 163,  2.9,  4.7, 159,49
04:44, 211,  2.0, 164,  3.0,  3.7, 158, 0
04:45, 190,  0.8, 164,  3.0,  4.5, 155,49
04:46, 191,  1.0, 166,  2.8,  3.7, 182,29
04:47, 208,  1.5, 169,  2.8,  3.2, 174,17
04:48, 159,  3.4, 169,  2.7,  3.8, 166,53
04:49, 173,  1.6, 170,  2.7,  3.8, 151,53
04:50, 156,  2.0, 170,  2.5,  3.8, 167,33
04:51, 165,  2.3, 172,  2.4,  3.3, 159,19
04:52, 191,  1.5, 173,  2.1,  2.3, 165, 0
04:53, 187,  1.5, 173,  2.0,  2.8, 148,12
04:54, 149,  1.4, 174,  1.8,  1.5, 187, 0
04:55, 175,  0.8, 173,  1.8,  3.6, 155,33
04:56, 162,  3.1, 172,  1.7,  3.2, 168,57
04:57, 183,  1.4, 171,  1.6,  3.2, 156, 2
04:58, 196,  2.6, 171,  1.6,  3.4, 155,43
04:59, 185,  1.8, 170,  1.6,  2.8, 174,32
05:00, 185,  2.2, 171,  1.6,  2.3, 188, 3
05:01, 176,  2.9, 172,  1.5,  3.1, 182,45
05:02, 174,  1.7, 171,  1.6,  2.9, 176, 0
05:03, 182,  1.4, 174,  1.6,  2.0, 182,28
05:04, 156,  1.1, 174,  1.7,  2.6, 185,21
05:05, 148,  0.2, 176,  1.6,  2.2, 166,45
05:06, 154,  2.0, 177,  1.6,  2.3, 162,55
05:07, 178,  1.8, 177,  1.6,  2.4, 157, 2
05:08, 160,  1.7, 176,  1.5,  2.2, 168, 7
05:09, 171,  0.7, 178,  1.5,  2.0, 194,26
05:10, 146,  1.3, 176,  1.4,  1.6, 169,40
05:11, 198,  1.3, 177,  1.3,  1.6, 187,28
05:12, 172,  2.0, 179,  1.3,  2.6, 172,26
05:13, 183,  0.9, 177,  1.3,  2.1, 169,39
05:14, 221,  0.8, 177,  1.3,  2.0, 189, 9
05:15, 178,  1.5, 177,  1.3,  1.7, 179,27
05:16, 185,  1.4, 176,  1.3,  2.0, 170,50
05:17, 159,  1.2, 178,  1.2,  1.7, 176, 7
05:18, 175,  2.4, 179,  1.2,  2.4, 176,59
05:19, 135,  0.5, 177,  1.2,  2.7, 162,25
05:20, 169,  1.8, 179,  1.3,  2.0, 171,40
05:21, 207,  1.6, 178,  1.3,  2.6, 171,33
05:22, 209,  1.0, 176,  1.3,  2.2, 177,49
05:23, 186,  1.9, 177,  1.4,  2.3, 188,39
05:24, 203,  0.9, 177,  1.4,  2.5, 191,51
05:25, 152,  1.3, 177,  1.4,  3.3, 178, 5
05:26, 202,  1.5, 178,  1.5,  3.1, 170,32
05:27, 185,  1.9, 177,  1.5,  2.7, 162,40
05:28, 156,  2.2, 177,  1.6,  2.8, 155,56
05:29, 178,  1.3, 178,  1.5,  2.2, 156, 0
05:30, 156,  2.3, 177,  1.5,  2.4, 158,58
05:31, 191,  2.2, 177,  1.6,  2.7, 167,11
05:32, 182,  1.7, 177,  1.6,  2.7, 177, 6
05:33, 153,  1.1, 177,  1.6,  2.3, 181,39
05:34, 175,  2.6, 176,  1.6,  2.9, 187,45
05:35, 152,  1.1, 175,  1.7,  3.1, 171,12
05:36, 188,  1.1, 175,  1.5,  1.6, 185,35
05:37, 176,  1.4, 174,  1.5,  1.8, 173,15
05:38, 169,  1.7, 174,  1.4,  1.8, 181,10
05:39, 187,  1.3, 174,  1.4,  1.7, 169, 0
05:40, 168,  1.1, 175,  1.4,  2.0, 184, 8
05:41, 174,  0.8, 176,  1.3,  2.1, 179,33
05:42, 187,  0.8, 175,  1.2,  1.4, 157,24
05:43, 178,  1.1, 175,  1.2,  1.5, 167,18
05:44, 178,  1.4, 176,  1.1,  1.5, 173, 2
05:45, 176,  1.5, 175,  1.0,  1.7, 174, 4
05:46, 182,  2.1, 175,  1.1,  2.1, 175,59
05:47, 167,  2.0, 177,  1.2,  2.7, 178,19
05:48, 206,  1.4, 178,  1.2,  2.1, 177,10
05:49, 162,  0.4, 177,  1.2,  2.3, 174,32
05:50, 199,  1.2, 176,  1.3,  3.0, 176,28
05:51, 170,  1.9, 175,  1.4,  2.6, 174,22
05:52, 176,  2.3, 175,  1.5,  2.5, 174,25
05:53, 245,  0.0, 175,  1.6,  3.4, 173,31
05:54, 182,  1.8, 176,  1.6,  2.5, 176,55
05:55, 186,  2.0, 176,  1.6,  2.2, 165,35
05:56, 178,  1.6, 176,  1.7,  2.7, 178, 2
05:57, 177,  2.9, 175,  1.7,  3.2, 171,56
05:58, 191,  2.2, 173,  1.8,  3.5, 160, 7
05:59, 173,  2.7, 174,  1.8,  3.2, 172,57
06:00, 176,  3.0, 174,  1.8,  3.6, 172,26
06:01, 199,  2.8, 175,  1.9,  3.9, 177,56
06:02, 191,  2.8, 176,  1.9,  3.1, 183,58
06:03, 183,  1.9, 177,  1.9,  4.0, 180,47
06:04,   0,  0.0, 176,  2.0,  3.7, 186, 9
06:05, 178,  3.1, 178,  2.0,  3.1, 209,22
06:06, 196,  0.3, 179,  1.9,  3.3, 181, 1
06:07, 173,  2.8, 179,  1.8,  2.8, 173, 0
06:08, 207,  1.1, 180,  1.9,  3.2, 156,17
06:09, 158,  1.4, 180,  1.8,  1.7, 192,20
06:10, 179,  0.5, 180,  1.7,  2.8, 169,23
06:11, 177,  2.6, 181,  1.6,  2.7, 180,59
06:12, 137,  0.8, 180,  1.6,  2.6, 177, 0
06:13, 186,  2.9, 179,  1.6,  3.5, 182,56
06:14, 138,  0.2, 179,  1.6,  4.0, 193, 6
06:15, 177,  2.0, 178,  1.6,  2.2, 184,45
06:16, 198,  2.2, 178,  1.5,  2.9, 170,28
06:17, 184,  2.1, 179,  1.5,  2.2, 198, 0
06:18, 220,  0.5, 180,  1.4,  2.9, 167, 5
06:19, 211,  0.9, 181,  1.4,  2.4, 178,22
06:20, 193,  2.5, 182,  1.4,  2.6, 179,54
06:21,   0,  0.0, 182,  1.4,  2.5, 193, 0
06:22, 180,  2.1, 182,  1.3,  2.5, 177,55
06:23, 171,  2.1, 182,  1.3,  2.8, 177,51
06:24, 168,  0.3, 181,  1.2,  2.1, 171, 0
06:25, 194,  2.9, 182,  1.2,  2.8, 193, 0
06:26, 155,  1.4, 181,  1.3,  3.7, 171,25
06:27, 144,  0.2, 180,  1.3,  3.1, 164,38
06:28, 182,  1.8, 179,  1.3,  2.7, 172,38
06:29, 184,  2.3, 178,  1.4,  3.4, 207,25
06:30, 143,  0.6, 177,  1.4,  2.7, 162,27
06:31, 188,  2.1, 177,  1.4,  2.7, 166,27
06:32, 170,  0.4, 177,  1.5,  2.7, 196,25
06:33, 210,  1.2, 178,  1.4,  1.8, 193,10
06:34, 189,  1.6, 179,  1.5,  2.5, 186,29
06:35, 181,  2.5, 179,  1.5,  2.9, 174,52
06:36, 182,  0.5, 181,  1.4,  2.5, 181, 0
06:37, 241,  0.6, 182,  1.4,  2.9, 170,30
06:38, 186,  1.1, 182,  1.4,  2.1, 180,31
06:39, 172,  1.7, 181,  1.4,  2.9, 170,43
06:40, 150,  3.3, 180,  1.4,  3.4, 152,59
06:41, 168,  0.9, 179,  1.5,  3.5, 155, 2
06:42,  85,  0.0, 176,  1.4,  2.2, 182,16
06:43, 177,  1.7, 176,  1.4,  2.3, 172,35
06:44, 175,  1.3, 175,  1.4,  2.4, 156, 9
06:45,   0,  0.0, 174,  1.4,  2.1, 166, 8
06:46, 169,  1.7, 173,  1.5,  2.3, 161,56
06:47, 199,  0.7, 172,  1.4,  2.2, 156,19
06:48, 219,  0.7, 173,  1.4,  1.9, 185,27
06:49, 184,  1.7, 175,  1.4,  2.7, 170, 9
06:50, 136,  0.3, 175,  1.4,  2.1, 172,39
06:51, 160,  1.5, 176,  1.3,  1.5, 159,59
06:52, 153,  0.4, 179,  1.3,  1.8, 165,19
06:53,   0,  0.0, 179,  1.2,  1.4, 182,10
06:54, 213,  0.9, 182,  1.2,  1.4, 206,22
06:55, 180,  1.0, 184,  1.1,  1.1, 178,45
06:56, 218,  0.7, 183,  1.0,  1.9, 186,52
06:57, 178,  0.4, 183,  1.0,  1.0, 162,49
06:58, 200,  0.6, 182,  0.9,  1.3, 177,51
06:59, 174,  1.2, 181,  0.9,  1.7, 171,47
07:00, 171,  0.9, 181,  0.8,  1.4, 170,53
07:01, 156,  1.5, 180,  0.9,  1.6, 163,37
07:02, 155,  2.9, 175,  0.9,  2.9, 157,59
07:03, 165,  2.0, 174,  1.1,  2.9, 154, 0
07:04, 171,  0.5, 171,  1.1,  2.0, 168, 3
07:05, 185,  1.5, 169,  1.2,  2.4, 166,26
07:06, 114,  0.7, 169,  1.2,  2.6, 180,53
07:07, 267,  0.4, 169,  1.4,  2.9, 173,37
07:08, 183,  2.6, 169,  1.5,  2.6, 183, 0
07:09, 144,  1.0, 170,  1.5,  2.7, 184, 1
07:10, 136,  1.4, 170,  1.6,  3.6, 172,28
07:11, 156,  0.9, 170,  1.6,  3.3, 174,30
07:12, 183,  1.8, 173,  1.6,  2.5, 178,43
07:13, 181,  1.0, 174,  1.5,  2.9, 160,16
07:14, 157,  1.8, 175,  1.6,  2.8, 168,14
07:15, 250,  0.1, 175,  1.6,  2.5, 161,13
07:16, 298,  0.0, 178,  1.5,  2.1, 190,29
07:17, 164,  1.7, 178,  1.4,  2.5, 178,38
07:18, 171,  1.6, 178,  1.3,  2.0, 158,54
07:19, 167,  1.8, 179,  1.4,  3.1, 179,22
07:20, 177,  2.4, 181,  1.4,  3.5, 190,39
07:21, 174,  1.2, 182,  1.4,  3.7, 205, 4
07:22, 155,  2.5, 181,  1.5,  3.8, 179,48
07:23, 242,  1.9, 183,  1.5,  2.8, 177,54
07:24, 127,  0.5, 184,  1.4,  2.4, 182, 9
07:25, 240,  0.4, 187,  1.5,  3.1, 208,31
07:26, 162,  2.4, 186,  1.5,  3.1, 145,52
07:27, 156,  1.2, 185,  1.6,  3.0, 169, 2
07:28, 186,  2.4, 185,  1.7,  3.4, 179,30
07:29, 185,  4.2, 184,  1.7,  4.4, 186,57
07:30, 209,  0.7, 183,  1.8,  4.3, 204,24
07:31, 163,  1.7, 183,  1.8,  3.2, 170,38
07:32, 164,  0.7, 185,  1.7,  2.1, 192, 4
07:33, 221,  1.0, 184,  1.7,  2.2, 180,28
07:34, 182,  1.5, 183,  1.6,  1.9, 164,51
07:35, 227,  1.0, 181,  1.6,  2.0, 179, 2
07:36, 215,  1.0, 182,  1.6,  2.2, 190,30
07:37, 184,  0.7, 183,  1.5,  1.2, 177,11
07:38, 175,  1.7, 184,  1.4,  2.0, 164,29
07:39, 195,  1.1, 186,  1.2,  2.0, 165,12
07:40,  79,  0.0, 184,  1.0,  1.2, 209, 1
07:41, 197,  1.0, 184,  0.9,  1.0, 199, 0
07:42,   0,  0.0, 182,  0.8,  1.2, 179, 2
07:43, 193,  0.3, 182,  0.8,  2.3, 194,41
