00:01, 326,  4.4, 337,  5.0,  9.0, 330,26
00:02, 356,  4.9, 337,  5.0,  9.7, 340,52
00:03, 334,  6.2, 337,  5.0,  9.5, 347,54
00:04, 339, 10.1, 337,  5.3, 10.9, 339,30
00:05, 347,  2.9, 337,  5.3, 10.2, 329, 3
00:06, 338,  4.2, 338,  5.3, 10.4, 335, 9
00:07, 332,  6.0, 339,  5.4, 11.0, 341,36
00:08,  12,  4.4, 339,  5.3,  9.7, 337,22
00:09, 355,  2.9, 339,  5.2,  9.2, 340,47
00:10, 278,  2.0, 340,  5.3, 11.6, 330,36
00:11, 331,  4.9, 339,  5.3,  8.5, 342,45
00:12, 329,  2.6, 339,  5.2,  7.3, 340,36
00:13, 350,  8.9, 339,  5.1,  8.8, 353, 0
00:14, 345,  6.7, 339,  5.0,  9.6, 338,10
00:15, 336,  1.9, 338,  4.8,  9.7, 350,34
00:16, 321,  6.1, 338,  4.8,  9.6, 344,40
00:17, 348,  5.9, 337,  4.7,  9.2, 341,18
00:18, 319,  3.5, 338,  4.8, 11.0, 349, 2
00:19, 348,  8.0, 338,  4.9,  8.7, 345,48
00:20, 315,  3.1, 338,  5.0,  8.6, 344,11
00:21, 316,  6.1, 338,  5.1,  9.6, 337,13
00:22, 292,  1.8, 338,  5.2,  9.9, 348,22
00:23, 330,  5.0, 338,  5.3, 10.9, 340,53
00:24, 331,  4.6, 337,  5.2,  8.5, 342,56
00:25, 320,  4.7, 338,  5.3,  9.1, 331,26
00:26, 335,  5.2, 338,  5.2,  6.7, 317,30
00:27, 350,  3.7, 339,  5.2,  9.8, 322,16
00:28, 325,  4.3, 338,  4.9,  7.4, 342,25
00:29, 290,  1.9, 338,  4.9,  8.7, 318,12
00:30, 332,  6.6, 337,  4.9,  8.7, 340,17
00:31,  28,  1.4, 336,  4.7,  7.3, 345,12
00:32, 339,  7.6, 336,  4.7,  8.0, 333,40
00:33, 350,  6.0, 336,  4.8,  9.3, 334,10
00:34, 332,  5.0, 336,  4.9, 11.0, 339, 5
00:35, 334,  4.1, 337,  4.8,  7.4, 352,40
00:36, 346,  8.1, 335,  4.9,  8.3, 315, 4
00:37, 333,  3.1, 335,  4.9,  9.4, 341, 1
00:38, 326,  2.6, 334,  4.9,  9.2, 329,54
00:39, 332,  3.1, 333,  4.8,  8.3, 338,53
00:40, 341,  6.1, 335,  4.7,  8.9, 348,52
00:41, 333,  5.6, 335,  4.9,  9.6, 343,57
00:42, 318,  4.1, 335,  4.7,  7.0, 346, 3
00:43, 321,  3.5, 335,  4.5,  6.0, 337,48
00:44, 315,  6.6, 335,  4.4,  7.7, 347,22
00:45, 321,  4.7, 334,  4.5,  8.6, 319,56
00:46, 239,  1.4, 334,  4.5,  8.4, 339,37
00:47, 346,  8.9, 335,  4.3,  9.2, 350,59
00:48, 311,  3.6, 336,  4.5,  9.7, 348,55
00:49, 335,  6.8, 336,  4.6,  8.3, 337,49
00:50, 190,  0.8, 334,  4.6,  8.7, 334,31
00:51, 324,  4.3, 335,  4.7,  9.7, 345,10
00:52, 342,  7.6, 335,  4.9,  9.8, 342,10
00:53, 339,  7.8, 335,  5.0, 11.4, 331,56
00:54, 348,  9.2, 334,  5.1,  9.2, 323, 5
00:55, 330,  6.2, 336,  5.2,  9.2, 348, 0
00:56, 332,  5.4, 335,  5.2, 10.9, 341,18
00:57,   5,  3.0, 336,  5.3,  8.1, 337,47
00:58, 342,  5.6, 336,  5.3,  8.7, 328,44
00:59, 311,  1.2, 338,  5.1,  7.0, 346, 5
01:00, 324,  4.6, 339,  5.0,  8.6, 335,27
01:01, 336,  6.3, 340,  4.9,  7.7, 334,41
01:02, 333,  6.8, 340,  5.1, 10.9, 326,36
01:03, 334,  6.0, 340,  5.0,  8.1, 341, 2
01:04, 274,  3.1, 341,  4.7,  8.2, 340,34
01:05, 352,  5.3, 339,  4.5,  6.1, 330,53
01:06, 328,  3.6, 340,  4.5,  9.1, 348,41
01:07, 340,  6.7, 340,  4.6,  9.1, 342,21
01:08, 330,  6.3, 340,  4.6,  8.6, 348, 2
01:09, 329,  6.2, 339,  4.7,  8.5, 337,21
01:10, 325,  4.3, 337,  4.7,  7.5, 333,42
01:11, 339,  5.6, 336,  4.7,  8.9, 325,21
01:12, 347,  6.0, 336,  4.5,  7.7, 338, 7
01:13,  16,  3.8, 336,  4.5,  8.0, 338,14
01:14, 328,  5.5, 336,  4.6,  8.8, 334,30
01:15, 325,  5.2, 337,  4.8,  9.4, 340,20
01:16, 335,  6.7, 336,  4.8,  8.2, 342,54
01:17, 314,  6.1, 336,  4.7,  7.2, 321, 1
01:18, 350,  5.5, 336,  4.6,  7.7, 347,57
01:19, 357,  6.1, 336,  4.5,  9.3, 331,56
01:20, 331,  5.8, 337,  4.5,  8.8, 356,52
01:21, 343,  8.0, 336,  4.4,  8.8, 346,59
01:22, 318,  2.8, 337,  4.3,  8.6, 330,31
01:23, 348,  5.1, 336,  4.3,  7.3, 340,10
01:24, 324,  4.0, 336,  4.2,  6.6, 343,40
01:25, 335,  6.4, 337,  4.2,  7.4, 348,20
01:26, 324,  5.3, 335,  4.2,  9.2, 330,57
01:27, 332,  3.0, 336,  4.2,  5.9, 323,19
01:28, 340,  3.6, 335,  4.0,  6.0, 315,56
01:29, 335,  2.3, 335,  4.2, 10.6, 320,24
01:30, 323,  4.6, 333,  4.2,  9.4, 322,28
01:31, 356,  5.2, 334,  4.4,  9.4, 336,53
01:32, 325,  3.8, 333,  4.5, 10.6, 335,35
01:33, 303,  3.8, 333,  4.6, 10.7, 346, 7
01:34,   9,  4.1, 334,  4.9, 11.1, 333,21
01:35,  26,  6.5, 334,  5.0,  8.5, 334,18
01:36, 339,  4.6, 335,  5.1, 10.6, 338,35
01:37, 338,  7.0, 335,  5.2,  9.0, 356, 9
01:38, 323,  5.5, 336,  5.5,  8.8, 348,51
01:39, 311,  3.4, 336,  5.3,  9.3, 344,43
01:40,  66,  0.9, 337,  5.2,  7.5, 318,21
01:41, 329,  2.6, 335,  5.1,  8.1, 305,23
01:42, 310,  4.4, 333,  5.0,  9.9, 323,53
01:43, 295,  2.8, 333,  4.9,  7.6, 343,17
01:44, 345,  5.2, 331,  4.6,  7.1, 323,56
01:45, 313,  5.4, 330,  4.5,  7.5, 344,53
01:46, 305,  1.6, 330,  4.2,  9.5, 325,28
01:47, 334,  6.1, 330,  4.3,  7.8, 350,41
01:48, 340,  1.7, 328,  4.3,  9.6, 322,39
01:49, 319,  6.1, 327,  4.4,  9.1, 319,12
01:50, 323,  7.8, 325,  4.6,  9.1, 335, 3
01:51, 108,  2.4, 327,  4.6,  7.8, 323, 0
01:52, 354,  7.3, 329,  4.5,  9.6, 330,55
01:53, 115,  1.4, 331,  4.6,  8.7, 347, 3
01:54, 287,  2.0, 331,  4.7,  8.4, 332,23
01:55, 349,  5.0, 332,  4.7,  9.8, 341,19
01:56, 226,  2.4, 332,  4.8,  8.6, 338,43
01:57, 347,  5.5, 332,  4.8,  9.1, 346,32
01:58, 348,  3.5, 334,  4.7,  8.8, 340,33
01:59, 340,  3.0, 335,  4.7, 10.4, 335, 6
02:00,  96,  2.5, 339,  4.5,  6.6, 356,17
02:01, 316,  6.9, 339,  4.5,  7.4, 339,51
02:02, 318,  3.4, 338,  4.4,  7.8, 350,55
02:03, 337,  9.2, 338,  4.6,  9.6, 336,59
02:04, 333,  4.9, 339,  4.6,  9.2, 337, 0
02:05, 347,  4.9, 338,  4.6,  7.5, 338,21
02:06, 335,  6.2, 338,  4.7,  8.4, 331,48
02:07, 325,  2.9, 338,  4.5,  8.2, 336,12
02:08, 286,  0.8, 339,  4.6,  8.4, 343,44
02:09, 314,  3.9, 338,  4.3,  6.1, 310,38
02:10, 330,  3.7, 336,  4.3,  7.0, 344,39
02:11, 347,  4.1, 336,  4.5,  8.9, 336,27
02:12,   2,  2.3, 337,  4.5,  7.8, 322,13
02:13, 348,  3.1, 337,  4.2,  8.3, 334, 9
02:14, 328,  7.4, 337,  4.2,  7.7, 329,59
02:15,  20,  5.1, 338,  4.3, 10.9, 337,37
02:16, 350,  3.2, 339,  4.3, 10.4, 341,21
02:17, 322,  1.9, 338,  4.2,  6.5, 346,20
02:18, 309,  3.4, 337,  4.2,  8.1, 330, 9
02:19, 355,  5.8, 338,  4.3,  8.8, 323,55
02:20, 346,  5.9, 338,  4.5,  9.2, 344,19
02:21,  57,  2.4, 339,  4.4,  7.6, 332,18
02:22, 309,  5.2, 337,  4.5,  9.3, 334,54
02:23, 336,  3.9, 336,  4.6,  9.0, 322,33
02:24, 343,  4.2, 335,  4.7,  9.9, 333,25
02:25, 314,  3.1, 333,  4.6,  9.7, 332,33
02:26, 329,  6.0, 330,  4.6,  8.6, 298,49
02:27, 323,  4.4, 330,  4.9, 10.3, 322, 5
02:28, 313,  4.4, 329,  4.9,  6.4, 325,44
02:29, 323,  8.4, 328,  5.0,  8.9, 317,38
02:30, 348,  6.6, 327,  4.8,  8.4, 323, 0
02:31, 341,  6.1, 327,  4.9,  8.3, 342,37
02:32, 293,  2.4, 328,  4.9,  8.6, 349,55
02:33, 345,  6.1, 329,  4.8,  8.7, 337,50
02:34, 350,  5.6, 330,  4.9,  9.1, 348,41
02:35, 320,  4.4, 331,  4.9,  7.9, 314,24
02:36, 341,  5.4, 332,  4.9,  9.6, 329,38
02:37, 354,  2.8, 334,  4.8,  7.3, 347,22
02:38, 352,  3.7, 336,  4.7,  7.3, 346,28
02:39, 338,  6.3, 337,  4.8,  9.2, 341,23
02:40, 339,  5.2, 338,  4.8,  8.6, 352,54
02:41, 348,  1.2, 339,  4.6,  6.6, 340,36
02:42, 214,  2.3, 338,  4.5,  7.1, 350, 9
02:43, 313,  8.3, 337,  4.6,  8.4, 312, 0
02:44, 313,  5.3, 334,  4.7,  9.3, 320,29
02:45, 312,  6.9, 332,  4.9,  9.9, 332,28
02:46, 310,  4.4, 331,  4.9,  8.7, 320,18
02:47, 327,  5.2, 329,  5.1,  9.6, 320,47
02:48,  65,  1.6, 328,  5.1,  6.7, 318,13
02:49, 326,  3.2, 328,  5.0,  8.3, 319,28
02:50,  10,  3.7, 328,  4.9,  9.1, 329,57
02:51, 360,  6.0, 328,  5.0,  7.2, 343,52
02:52, 316,  6.4, 328,  4.9,  6.6, 331,32
02:53, 289,  4.1, 329,  4.9,  7.6, 315,31
02:54, 348,  3.1, 330,  4.6,  6.9, 349, 4
02:55, 319,  5.4, 331,  4.4,  8.1, 330,39
02:56, 329,  4.4, 330,  4.3,  8.5, 304,25
02:57, 312,  3.2, 331,  4.2,  6.7, 322,21
02:58, 297,  4.6, 331,  4.2,  8.1, 333,17
02:59, 302,  1.2, 330,  4.0,  4.6, 297, 0
03:00, 320,  2.8, 330,  3.9,  6.9, 325,42
03:01, 328,  6.3, 327,  4.0,  9.7, 307,52
03:02, 344,  4.9, 325,  4.1,  8.7, 300,14
03:03, 326,  5.3, 325,  4.2,  8.8, 320,31
03:04, 347,  1.6, 324,  4.3,  6.2, 326,18
03:05, 345,  5.8, 325,  4.2,  6.9, 325,53
03:06, 351,  2.6, 327,  4.2,  9.0, 337,26
03:07, 329,  3.4, 327,  4.2,  8.3, 342,14
03:08,  15,  1.6, 327,  4.3,  9.0, 320, 8
03:09, 290,  1.4, 327,  4.4,  7.2, 310,39
03:10, 310,  2.9, 326,  4.6,  8.4, 313,14
03:11, 323,  4.2, 327,  4.5,  9.2, 331,13
03:12, 324,  5.2, 329,  4.7,  9.8, 341,38
03:13, 345,  4.7, 329,  4.6, 11.5, 335,18
03:14, 324,  4.7, 332,  4.6,  7.3, 333,32
03:15, 305,  5.1, 332,  4.9,  9.8, 328, 6
03:16, 304,  2.2, 332,  4.7,  7.9, 337,19
03:17,   5,  5.9, 332,  4.7,  8.8, 343,17
03:18, 255,  1.7, 333,  4.7,  8.5, 330,31
03:19, 344,  3.3, 334,  4.9,  9.8, 341,12
03:20, 334,  3.7, 336,  4.9,  8.0, 339,36
03:21, 352,  6.4, 337,  5.0, 10.1, 344,57
03:22, 359,  3.2, 337,  4.8,  9.4, 329,17
03:23, 330,  4.7, 338,  4.9,  9.1, 344,14
03:24, 332,  4.3, 338,  4.9,  7.9, 345, 9
03:25,  11,  6.7, 337,  4.8,  6.8, 339,21
03:26, 344,  8.1, 337,  4.9,  8.9, 350, 4
03:27, 329,  3.2, 337,  4.8,  9.2, 345, 2
03:28, 308,  2.6, 335,  4.9,  8.9, 319,19
03:29, 315,  5.9, 332,  4.8,  7.2, 320, 6
03:30, 324,  5.2, 331,  4.9, 11.5, 328,46
03:31, 334,  5.0, 329,  4.7,  7.5, 330,54
03:32, 310,  9.0, 328,  4.9, 10.4, 316,26
03:33, 329,  7.2, 326,  5.0,  9.2, 322,45
03:34, 325,  6.2, 323,  5.2,  9.5, 318,46
03:35, 354,  4.8, 322,  5.4, 10.1, 326,24
03:36, 263,  1.1, 322,  5.1,  6.2, 341, 8
03:37, 316,  7.5, 322,  5.2,  7.1, 315, 0
03:38, 320,  5.4, 323,  5.2,  9.2, 330,11
03:39, 328,  7.1, 323,  5.2, 10.2, 300,34
03:40, 337,  6.6, 322,  5.2,  8.2, 325,53
03:41, 328,  6.4, 324,  5.2,  6.6, 337, 0
03:42, 313,  1.6, 324,  4.9,  8.7, 328, 2
03:43, 346,  2.4, 325,  4.9,  9.7, 308,15
03:44, 164,  1.1, 326,  4.6,  8.9, 337, 7
03:45, 324,  1.6, 327,  4.2,  4.2, 335,20
03:46, 314,  5.5, 326,  4.3,  5.6, 349,59
03:47, 338,  3.2, 326,  4.3,  7.2, 323,41
03:48, 328,  5.7, 325,  4.2,  9.4, 333,43
03:49, 329,  4.1, 325,  4.4, 11.5, 323,37
03:50, 318,  7.0, 325,  4.4, 10.4, 331,34
03:51, 320,  9.4, 323,  4.6,  9.4, 319, 0
03:52, 318,  7.5, 323,  4.7, 10.2, 311,56
03:53, 319,  2.6, 323,  4.7,  9.8, 330,42
03:54, 340,  6.0, 323,  4.9,  9.1, 351,16
03:55, 308,  3.7, 324,  5.2, 10.0, 331, 6
03:56, 330,  6.4, 324,  5.4,  9.0, 326,52
03:57, 331,  4.8, 325,  5.5,  9.6, 342,50
03:58, 330,  6.3, 325,  5.6,  9.7, 340,20
03:59, 322,  6.5, 325,  5.5,  8.9, 324,32
04:00, 317,  2.9, 325,  5.2,  6.6, 325, 0
04:01,  24,  1.3, 327,  5.2,  8.7, 338,49
04:02, 347,  2.4, 329,  5.1,  8.9, 331,53
04:03, 307,  5.0, 331,  4.9,  9.9, 329,16
04:04, 342,  2.9, 330,  4.8,  8.3, 345,53
04:05, 318,  5.1, 330,  4.7,  6.7, 339,45
04:06, 335,  3.4, 329,  4.7,  8.7, 327,23
04:07, 339,  5.7, 330,  4.6,  8.8, 336,46
04:08, 295,  2.6, 332,  4.5,  7.7, 317,47
04:09, 334,  4.4, 334,  4.2,  7.7, 337,50
04:10, 319,  7.5, 334,  4.6,  8.7, 312,53
04:11, 344,  4.1, 332,  4.6,  8.5, 307,20
04:12, 343,  2.7, 330,  4.6,  7.7, 316,41
04:13, 298,  4.1, 329,  4.6,  7.7, 336,22
04:14, 307,  8.7, 326,  4.8,  9.3, 315, 4
04:15, 298,  4.5, 324,  4.9,  9.3, 299,14
04:16, 333,  7.0, 323,  5.0,  8.8, 305, 8
04:17, 324,  5.9, 321,  5.1,  7.6, 303,38
04:18, 345,  5.8, 319,  5.1,  9.3, 319,18
04:19, 314,  1.9, 320,  5.1,  7.8, 348,45
04:20, 323,  7.7, 320,  4.9,  8.0, 321,59
04:21, 328,  8.0, 321,  4.8,  8.5, 326,59
04:22, 318,  6.6, 320,  5.0, 10.6, 303,38
04:23, 293,  2.2, 320,  5.1,  7.8, 341,53
04:24, 306,  6.6, 322,  4.8,  7.2, 330,49
04:25, 346,  8.9, 325,  4.7,  8.9, 343,24
04:26, 341,  4.6, 328,  4.8, 11.9, 337,42
04:27, 356,  3.2, 330,  4.8,  9.9, 328,50
04:28, 328,  4.8, 330,  4.8,  7.4, 341,48
04:29, 347,  6.0, 331,  4.9,  7.6, 343, 5
04:30, 274,  2.4, 331,  4.8,  6.6, 346,15
04:31, 330,  5.8, 331,  4.6,  9.3, 324,33
04:32,  44,  1.5, 333,  4.6,  7.8, 343,24
04:33, 321,  3.2, 334,  4.5,  7.5, 318,47
04:34, 335,  3.9, 335,  4.5,  7.2, 345,10
04:35, 330,  6.0, 336,  4.4,  7.3, 332,35
04:36, 345,  5.4, 337,  4.2, 10.5, 344,45
04:37, 341,  6.9, 336,  4.2,  7.7, 344,46
04:38, 346,  4.2, 337,  4.2,  7.7, 335,57
04:39, 348,  7.2, 336,  4.1,  8.5, 333,14
04:40, 326,  4.7, 335,  4.3,  7.9, 346, 3
04:41, 329,  2.9, 336,  4.3,  7.5, 320,38
04:42, 347,  3.8, 335,  4.1,  7.0, 316,41
04:43, 357,  6.0, 334,  4.2,  8.7, 336, 7
04:44, 343,  1.4, 334,  4.3,  8.8, 319,44
04:45, 348,  2.0, 334,  4.2,  5.5, 330,36
04:46,   3,  4.4, 332,  4.1,  5.5, 314,56
04:47, 346,  7.9, 333,  3.9,  9.6, 347,58
04:48, 327,  4.7, 333,  3.8,  7.9, 346, 0
04:49, 341,  2.5, 333,  3.7,  7.7, 329,37
04:50, 328,  9.3, 332,  3.8,  9.0, 328, 0
04:51, 320,  2.1, 332,  4.0, 10.8, 332,43
04:52, 342,  4.7, 333,  4.1,  9.0, 336,57
04:53, 323,  9.4, 334,  4.1,  9.4, 324, 0
04:54, 338,  9.1, 334,  4.3, 10.4, 344,20
04:55, 174,  0.6, 334,  4.4,  9.5, 325, 4
04:56, 323,  9.0, 334,  4.5,  9.3, 328,59
04:57,   9,  4.5, 335,  4.6,  9.0, 323, 0
04:58, 353,  6.6, 336,  4.8,  9.3, 343,13
04:59, 358,  5.3, 336,  5.0,  9.6, 325,10
05:00, 343,  7.4, 338,  5.0,  9.0, 323,23
05:01, 318,  7.6, 338,  4.7,  7.8, 342, 1
05:02, 331,  4.3, 337,  4.7,  7.9, 357, 5
05:03, 324,  2.7, 335,  4.5,  7.3, 326,28
05:04, 255,  2.8, 336,  4.4, 10.3, 327,36
05:05, 326,  3.6, 334,  4.2,  5.9, 346,55
05:06, 310,  5.1, 333,  4.2,  6.3, 323,42
05:07, 294,  4.5, 330,  4.2,  7.3, 339,46
05:08, 313,  2.1, 328,  4.1,  7.0, 331,45
05:09, 315,  6.8, 327,  4.1,  8.4, 329,21
05:10, 308,  4.6, 325,  4.2,  7.5, 334, 7
05:11, 358,  3.2, 325,  4.3,  7.3, 318, 7
05:12, 346,  2.5, 325,  4.2,  8.8, 331,46
05:13, 322,  4.0, 325,  4.3,  8.6, 319,24
05:14, 327,  2.7, 323,  4.3,  7.1, 322,11
05:15, 332,  9.1, 325,  4.5,  9.1, 332, 0
05:16, 333,  7.9, 328,  4.8, 10.4, 340,43
05:17, 349,  4.2, 330,  4.9,  9.5, 329,12
05:18, 322,  2.1, 331,  4.9,  7.4, 345, 4
05:19, 332,  5.9, 330,  4.8,  9.9, 326,19
05:20, 327,  9.0, 329,  4.9,  9.9, 326,33
05:21, 311,  6.8, 329,  5.0,  9.8, 306,47
05:22, 345,  2.5, 326,  5.1,  9.0, 325,29
05:23, 329,  2.2, 328,  5.3, 10.3, 326,49
05:24, 272,  3.1, 328,  5.3,  7.9, 324, 4
05:25, 314,  3.3, 328,  5.2,  7.6, 336, 4
05:26, 272,  3.4, 327,  4.9,  7.3, 318,40
05:27, 348,  4.6, 327,  4.7,  8.3, 339,50
05:28, 319,  9.9, 327,  4.8,  9.8, 318, 0
05:29, 330,  5.7, 326,  4.8,  9.9, 319, 0
05:30, 290,  1.4, 327,  4.6,  8.2, 321,32
05:31, 317,  7.6, 326,  4.6,  7.3, 315,29
05:32,  48,  1.4, 328,  4.7,  9.0, 320, 1
05:33, 295,  3.6, 328,  4.5,  9.0, 340,32
05:34, 317,  3.4, 329,  4.4,  9.0, 338, 5
05:35, 294,  3.4, 327,  4.6,  9.6, 316,30
05:36, 326,  5.6, 326,  4.8,  7.8, 316,53
05:37,  10,  7.1, 325,  4.9,  9.0, 336,53
05:38, 324,  4.8, 326,  4.8,  8.9, 353, 1
05:39,  16,  3.0, 329,  4.7,  7.5, 323,54
05:40, 333,  2.4, 330,  4.7,  8.5, 335,32
05:41,  14,  3.2, 331,  4.6,  7.4, 316,19
05:42, 334,  6.7, 331,  4.4,  6.4, 332, 0
05:43,  36,  3.7, 331,  4.5,  7.6, 332,51
05:44, 347,  7.0, 332,  4.5,  8.5, 339,42
05:45, 337,  3.4, 335,  4.5,  9.9, 341,19
05:46, 360,  6.7, 337,  4.7, 10.5, 333,19
05:47, 334,  4.8, 338,  4.6,  9.6, 340, 4
05:48, 327,  4.3, 337,  4.6,  7.3, 347,18
05:49,  15,  1.1, 336,  4.5,  7.6, 341,32
05:50, 329,  5.4, 336,  4.5,  8.3, 349,50
05:51, 334,  5.3, 337,  4.7, 10.6, 337,34
05:52,  48,  3.3, 337,  4.8,  8.9, 320,40
05:53, 349,  7.1, 338,  4.8,  8.2, 342,39
05:54, 343,  7.6, 338,  5.0,  9.6, 333,31
05:55, 318,  3.7, 337,  4.9,  7.9,   3, 1
05:56, 334,  8.3, 337,  4.8, 10.2, 333,58
05:57, 305,  7.6, 335,  4.9,  9.7, 317,59
05:58, 310,  4.1, 335,  5.0, 11.7, 355,48
05:59, 132,  3.1, 336,  5.0, 10.4, 328, 4
06:00, 354,  4.1, 336,  5.0,  9.3, 333,50
06:01, 329,  8.7, 336,  5.0,  9.2, 338,57
06:02, 326,  5.9, 336,  5.1,  9.7, 336, 8
06:03, 330,  7.5, 335,  5.0,  8.9, 324,58
06:04,  82,  0.9, 334,  4.9,  9.4, 342,11
06:05, 323,  7.2, 333,  5.1, 11.8, 328,26
06:06, 301,  5.2, 331,  5.1,  8.7, 316,20
06:07, 326,  5.2, 331,  5.1,  9.8, 328, 7
06:08, 301,  6.4, 329,  5.2,  7.5, 319,28
06:09, 315,  4.0, 328,  5.3,  9.6, 325,54
06:10, 333,  2.8, 326,  5.4,  9.6, 328, 3
06:11, 274,  1.6, 324,  5.4,  9.9, 311,12
06:12, 328,  5.3, 323,  5.4,  8.6, 302,10
06:13, 347,  4.1, 324,  5.5, 10.3, 342, 2
06:14, 300,  5.1, 324,  5.6,  9.5, 313,50
06:15, 125,  0.7, 324,  5.4,  9.1, 331,33
06:16, 271,  1.9, 324,  5.4, 11.3, 314,10
06:17, 356,  4.9, 326,  5.4,  8.7, 337,43
06:18, 328,  9.3, 329,  5.4,  8.9, 328, 0
06:19, 328,  5.7, 330,  5.4,  9.3, 328, 0
06:20, 326,  6.3, 331,  5.3,  9.0, 331,20
06:21, 330,  4.6, 333,  5.2,  7.4, 339,55
06:22, 350,  7.1, 335,  5.2,  8.3, 338,26
06:23, 339,  6.8, 333,  5.2,  9.7, 337,31
06:24, 355,  3.4, 335,  5.1,  9.1, 331,33
06:25, 343,  6.0, 336,  5.1, 11.5, 339,43
06:26, 334,  4.5, 338,  5.0,  7.8, 340,22
06:27,   1,  3.4, 337,  4.8,  7.3, 322,39
06:28, 330,  5.9, 337,  4.8,  8.2, 328,22
06:29, 337,  4.1, 336,  4.8,  9.5, 320,26
06:30, 335,  1.7, 337,  4.8, 10.7, 335,10
06:31,  58,  2.1, 337,  4.8,  8.8, 342,23
06:32, 335,  2.5, 337,  4.8,  8.9, 340,33
06:33, 335,  6.5, 337,  4.9, 11.1, 350,29
06:34, 330,  7.0, 338,  4.9, 10.4, 338,15
06:35, 339,  1.5, 338,  5.0,  9.5, 344,11
06:36, 330,  4.2, 337,  5.0,  8.3, 352,19
06:37, 338,  7.4, 336,  5.2,  8.9, 319,26
06:38, 336,  8.3, 336,  5.3,  8.8, 336,59
06:39, 324,  2.5, 336,  5.1,  8.4, 315,45
06:40, 240,  2.1, 334,  4.9,  4.6, 302,34
06:41, 318,  0.8, 332,  4.8,  7.1, 331,51
06:42, 315,  6.9, 332,  4.8,  8.4, 327,20
06:43, 348,  7.2, 330,  4.7,  8.1, 315, 3
06:44, 336,  5.9, 329,  4.6,  7.3, 339,20
06:45, 344,  6.2, 330,  4.6,  8.9, 334,23
06:46, 347,  7.8, 331,  4.7,  8.7, 342,40
06:47, 340,  8.0, 332,  4.7, 10.0, 340,22
06:48, 308,  2.8, 332,  4.5,  8.1, 341, 0
06:49, 335,  5.8, 330,  4.5,  7.7, 333,23
06:50, 328,  3.4, 330,  4.8,  8.4, 317,20
06:51, 318,  7.0, 330,  4.8,  8.0, 324,17
06:52, 340,  2.6, 328,  4.8,  7.8, 320,18
06:53, 339,  6.1, 329,  4.7,  6.4, 333,25
06:54, 323,  4.6, 329,  4.7,  8.4, 332, 3
06:55, 338,  9.3, 329,  4.6,  9.0, 339, 0
06:56, 123,  2.6, 329,  4.7, 10.2, 326,24
06:57,  29,  4.1, 328,  4.5,  9.3, 322, 6
06:58, 307,  4.1, 329,  4.7,  9.0, 342, 4
06:59,   7,  4.2, 331,  4.7,  7.8, 317,56
07:00,  23,  2.7, 333,  4.5, 10.2, 331,27
07:01, 356,  5.7, 335,  4.6,  9.5, 341,47
07:02, 338, 10.2, 337,  4.8,  9.6, 339, 0
07:03, 333,  7.4, 337,  5.0, 10.7, 332, 0
07:04, 340,  6.5, 336,  5.0,  8.3, 337, 6
07:05, 347,  5.2, 337,  5.1,  9.8, 337,15
07:06,  35,  1.3, 336,  5.0,  8.0, 332,14
07:07, 327,  1.2, 336,  4.9,  5.1, 330,44
07:08, 355,  4.6, 336,  4.8,  7.9, 334,40
07:09, 343,  2.1, 337,  4.8,  7.7, 324,48
07:10, 350,  4.9, 336,  4.9,  9.6, 336,24
07:11, 347,  5.6, 336,  5.0, 10.7, 343,39
07:12, 335,  4.5, 337,  5.0,  9.6, 342,36
07:13, 336,  3.9, 337,  4.7,  7.2, 351,53
07:14, 334,  8.6, 337,  4.7, 10.7, 338,58
07:15, 254,  0.9, 337,  4.6,  8.6, 334, 0
07:16, 337,  6.5, 338,  4.5,  8.1, 337,48
07:17, 343,  3.9, 338,  4.7, 10.7, 336,31
07:18, 309,  4.0, 338,  4.8, 10.0, 335,55
07:19, 339,  2.6, 338,  4.8,  8.7, 343,15
07:20, 302,  5.6, 337,  4.8,  8.8, 330,52
07:21, 347,  7.4, 335,  4.7,  9.9, 320,29
07:22, 333,  4.5, 336,  4.5,  7.4, 347, 0
07:23, 313,  6.7, 335,  4.8,  9.9, 349,53
07:24, 325,  3.8, 335,  4.8,  9.9, 330,44
07:25, 343,  7.4, 335,  5.0, 10.0, 339,42
07:26, 339,  4.6, 335,  5.1, 10.1, 344,13
07:27, 353,  3.7, 335,  5.2, 10.2, 333,17
07:28, 325,  4.1, 335,  5.3, 11.5, 335, 3
07:29,   5,  4.7, 333,  5.2,  8.1, 317,23
07:30, 294,  3.0, 334,  5.1,  6.2, 325, 7
07:31,  16,  6.3, 337,  5.1, 12.2, 349,57
07:32, 299,  3.7, 337,  5.2,  8.4, 342,11
07:33, 343,  4.1, 338,  5.1,  8.2, 329,51
07:34, 346,  5.7, 337,  4.9,  7.6, 337,32
07:35, 216,  1.3, 338,  4.7, 11.0, 351,39
07:36, 298,  8.5, 337,  4.7, 10.1, 311,58
07:37, 351,  4.9, 335,  4.7,  9.2, 320,39
07:38, 324,  7.0, 333,  4.7,  8.9, 328,41
07:39, 334,  5.4, 332,  4.8,  9.6, 322,28
07:40, 347,  3.3, 332,  4.9,  7.5, 343,18
07:41, 342,  5.0, 331,  4.7,  9.2, 346,53
07:42, 342,  4.1, 330,  4.5,  5.2, 347, 0
07:43, 334,  5.3, 330,  4.6,  9.2, 329,30
