00:01, 149,  2.7, 184,  5.3,  9.7, 191,55
00:02, 187,  4.5, 184,  5.5,  9.5, 186,14
00:03, 172,  3.8, 183,  5.7, 11.2, 190,32
00:04, 188,  5.6, 184,  5.6,  8.6, 181,28
00:05, 193,  4.1, 185,  5.5,  6.2, 170,30
00:06, 204,  3.1, 186,  5.5,  9.1, 192,17
00:07, 192,  5.2, 186,  5.3,  6.7, 192,58
00:08, 183,  6.7, 185,  5.4,  9.3, 197,22
00:09, 192,  4.6, 185,  5.5,  9.3, 176,19
00:10, 198,  4.1, 185,  5.3,  7.7, 190,56
00:11, 192,  7.3, 187,  5.3,  9.1, 195,56
00:12, 211,  6.6, 186,  5.0,  7.3, 192, 0
00:13, 180,  6.5, 188,  4.8,  7.4, 200,47
00:14, 225,  3.2, 188,  4.7,  9.2, 183,31
00:15, 184,  4.6, 187,  4.8,  9.4, 170,28
00:16, 178,  3.5, 187,  4.8,  9.3, 178, 7
00:17, 175,  5.3, 188,  5.0,  9.5, 182,10
00:18, 149,  2.6, 188,  5.0,  8.8, 181,14
00:19, 197,  3.1, 188,  5.0, 12.0, 190,20
00:20, 174,  8.8, 189,  5.1,  9.1, 180,59
00:21, 182,  7.0, 187,  5.0,  9.5, 176,51
00:22, 187,  3.0, 187,  5.1,  9.3, 179, 1
00:23, 182,  4.5, 187,  5.3, 11.1, 185,51
00:24, 204,  6.0, 187,  5.4,  9.7, 184, 7
00:25, 176,  5.9, 187,  5.4,  9.3, 187,24
00:26, 205,  3.9, 187,  5.4,  8.2, 179, 4
00:27, 208,  4.3, 185,  5.3, 10.1, 152,29
00:28, 179,  6.7, 185,  5.3,  9.7, 184,30
00:29, 212,  5.5, 185,  5.1,  6.8, 178, 1
00:30, 179,  5.6, 183,  4.9,  8.0, 193,48
00:31, 210,  5.3, 185,  4.9,  7.0, 191,19
00:32, 193,  7.4, 185,  4.9,  9.5, 181,52
00:33, 170,  4.1, 185,  4.8,  9.2, 175,45
00:34, 200,  3.7, 185,  4.8, 10.3, 187,15
00:35, 173,  3.4, 184,  4.7,  9.4, 201, 4
00:36, 137,  3.0, 182,  4.6,  7.1, 171,30
00:37, 195,  7.4, 183,  4.7,  7.5, 174,39
00:38, 181,  6.0, 184,  4.7, 10.1, 195, 5
00:39, 174,  7.1, 183,  5.0,  9.1, 167, 6
00:40, 181,  5.4, 183,  5.1,  8.5, 183,18
00:41, 183,  3.2, 183,  5.1,  6.9, 188,11
00:42, 196,  4.8, 182,  5.0,  7.4, 186,54
00:43, 158,  5.6, 183,  5.0,  9.5, 193,17
00:44, 167,  6.0, 183,  4.9,  7.7, 169,35
00:45, 183,  4.7, 184,  4.9,  6.7, 187, 6
00:46, 182,  6.5, 185,  4.9,  6.3, 179, 0
00:47, 195,  4.2, 185,  5.1, 11.7, 182,30
00:48, 186,  6.5, 185,  4.8,  6.5, 183,59
00:49, 185,  7.7, 185,  4.6,  8.0, 177,59
00:50, 212,  1.4, 186,  4.4,  8.2, 185, 4
00:51, 178,  4.8, 187,  4.3,  7.4, 180,43
00:52, 192,  3.0, 186,  4.2,  6.8, 183, 4
00:53, 155,  3.0, 184,  4.1,  6.6, 187,43
00:54, 196,  1.9, 184,  3.9,  6.2, 196,47
00:55, 179,  7.3, 185,  4.0,  9.3, 202,13
00:56, 181,  1.9, 185,  4.0,  7.3, 179, 0
00:57, 167,  3.6, 186,  3.7,  6.4, 179,49
00:58, 239,  3.5, 187,  3.7,  7.7, 207,57
00:59, 203,  2.5, 188,  3.6,  6.0, 196,15
01:00, 170,  3.8, 187,  3.5,  4.4, 195,44
01:01, 187,  3.6, 187,  3.5,  5.9, 189,30
01:02, 195,  4.1, 189,  3.6,  8.1, 185,45
01:03, 193,  4.4, 190,  3.7,  8.3, 178,36
01:04, 167,  6.3, 188,  3.9, 10.1, 166,29
01:05, 205,  9.8, 187,  3.8,  9.8, 203,59
01:06, 235,  3.5, 188,  4.0, 10.3, 197,21
01:07, 174,  4.0, 187,  4.2,  8.5, 166,43
01:08, 187,  5.7, 186,  4.4, 10.3, 182, 6
01:09, 191,  9.4, 186,  4.6,  9.1, 192, 0
01:10, 200,  7.1, 187,  4.7,  9.5, 196, 8
01:11, 184,  3.3, 186,  5.0, 10.1, 183,26
01:12, 170,  2.6, 185,  4.9,  8.1, 183,23
01:13, 191,  4.2, 186,  4.9,  8.1, 189,48
01:14, 359,  0.3, 187,  4.7,  5.5, 176,12
01:15, 159,  3.2, 186,  4.5,  6.5, 207,44
01:16, 200,  5.7, 186,  4.5,  9.5, 186,41
01:17, 200,  6.1, 187,  4.5,  8.1, 180,29
01:18, 176,  4.5, 186,  4.3,  6.1, 200, 0
01:19, 187,  5.3, 185,  4.2,  9.2, 184,46
01:20, 258,  1.3, 185,  4.2,  7.8, 183,39
01:21, 192,  4.9, 185,  4.2,  8.4, 182,15
01:22, 195,  2.6, 185,  4.2,  5.6, 196, 4
01:23, 196,  2.2, 184,  4.0,  6.2, 203, 8
01:24, 178,  4.7, 184,  4.4,  9.0, 169,22
01:25, 176,  2.7, 184,  4.5,  7.7, 176,47
01:26, 203,  1.3, 185,  4.3,  7.5, 191,12
01:27, 148,  3.3, 184,  4.2,  6.1, 203,33
01:28, 199,  4.1, 184,  4.3,  6.9, 186,20
01:29, 176,  9.7, 184,  4.4,  9.4, 177, 0
01:30, 193,  5.8, 186,  4.4,  9.9, 175, 0
01:31, 203,  3.2, 187,  4.3,  7.3, 198,11
01:32, 174,  4.6, 187,  4.3,  7.0, 181,52
01:33, 181,  2.0, 187,  4.5,  8.0, 183,48
01:34, 210,  3.0, 188,  4.5,  9.7, 177,32
01:35, 182,  3.1, 188,  4.5,  7.9, 190,11
01:36, 148,  4.2, 187,  4.6,  8.5, 187,23
01:37, 189,  6.1, 188,  4.6,  9.2, 191,32
01:38, 191,  6.0, 189,  4.8,  9.7, 197,53
01:39, 188,  4.3, 190,  4.9,  9.2, 194,31
01:40, 195,  5.2, 189,  4.7,  6.3, 197,12
01:41, 183,  0.5, 190,  4.6,  6.0, 206,38
01:42, 184,  5.2, 190,  4.7,  8.2, 200,18
01:43, 188,  7.7, 190,  4.7,  7.6, 188, 0
01:44, 203,  2.2, 190,  4.6,  7.7, 188, 0
01:45, 181,  5.5, 190,  4.5,  7.7, 194,28
01:46, 196,  5.6, 191,  4.5,  7.6, 174, 5
01:47, 151,  4.5, 191,  4.5,  6.7, 178,35
01:48, 159,  3.1, 191,  4.3,  6.8, 185, 6
01:49, 186,  4.1, 189,  4.0,  6.1, 178,46
01:50, 183,  5.3, 188,  4.1,  7.0, 177,38
01:51, 174,  1.9, 186,  4.1,  6.7, 166,16
01:52, 129,  3.2, 185,  3.9,  5.9, 182,41
01:53, 203,  4.2, 186,  3.8,  6.7, 189,52
01:54, 135,  2.0, 186,  3.8,  7.4, 206,10
01:55, 230,  1.7, 185,  3.9,  8.3, 189,30
01:56, 190,  2.5, 186,  3.7,  6.9, 175,50
01:57, 188,  6.0, 186,  3.7,  7.4, 175,52
01:58, 219,  4.1, 185,  3.7,  7.2, 159, 8
01:59, 179,  5.4, 185,  3.8,  6.3, 187,35
02:00, 214,  2.3, 185,  3.7,  6.4, 184,41
02:01, 196,  3.6, 185,  3.8,  6.2, 171,52
02:02, 185,  5.1, 185,  3.9,  6.4, 169,11
02:03, 187,  6.7, 184,  3.8,  7.8, 187,58
02:04, 189,  4.3, 183,  3.9,  9.4, 178,20
02:05, 172,  2.8, 182,  3.9,  6.5, 173,55
02:06, 205,  1.7, 181,  3.8,  5.5, 153,45
02:07, 179,  4.9, 180,  3.7,  5.8, 179,33
02:08, 191,  6.6, 181,  3.8,  9.3, 193,56
02:09, 178,  6.9, 181,  3.8, 10.6, 175,57
02:10, 189,  4.4, 181,  4.0,  9.1, 180,39
02:11, 182,  2.7, 182,  4.0,  6.7, 178, 2
02:12, 181,  2.0, 183,  4.0,  6.7, 198,50
02:13, 181,  3.7, 183,  3.9,  6.3, 188,25
02:14, 225,  3.1, 185,  3.8,  6.5, 171,22
02:15, 206,  1.0, 185,  3.7,  5.3, 175,44
02:16, 196,  1.4, 186,  3.6,  4.4, 177,51
02:17, 211,  3.1, 186,  3.7,  8.0, 176,49
02:18, 213,  1.8, 186,  3.6,  7.0, 183, 4
02:19, 182,  6.5, 186,  3.8,  9.3, 206,16
02:20, 205,  2.7, 185,  3.7,  7.7, 195,43
02:21, 192,  4.6, 184,  3.8,  8.4, 176,18
02:22, 178,  7.0, 185,  3.9,  7.4, 177,59
02:23, 190,  6.8, 185,  4.0,  8.6, 198, 7
02:24, 190,  3.8, 185,  4.1,  9.1, 179, 5
02:25, 179,  4.5, 186,  4.2,  5.1, 195,55
02:26, 193,  4.2, 185,  4.4,  6.3, 178,16
02:27, 182,  3.9, 185,  4.3,  5.7, 188,15
02:28, 175,  2.3, 184,  4.3,  6.0, 180,23
02:29, 222,  2.7, 184,  4.0,  4.1, 178,21
02:30, 176,  5.0, 184,  3.8,  5.4, 173,59
02:31, 170,  2.9, 184,  3.6,  5.0, 213,35
02:32, 198,  3.0, 184,  3.5,  6.6, 179,54
02:33, 173,  4.5, 183,  3.4,  6.6, 190,42
02:34, 183,  2.6, 182,  3.3,  5.9, 184,46
02:35, 189,  4.1, 182,  3.3,  6.2, 185, 5
02:36, 141,  3.2, 182,  3.4,  9.3, 178, 3
02:37, 194,  4.2, 182,  3.5,  6.3, 175,31
02:38, 190,  8.3, 183,  3.3,  8.2, 191, 0
02:39, 217,  3.6, 181,  3.3,  8.5, 192, 1
02:40, 193,  5.9, 182,  3.5,  8.5, 180,39
02:41, 185,  6.1, 183,  3.6,  8.0, 190,48
02:42, 194,  9.1, 183,  3.9,  9.3, 190,43
02:43, 188,  4.6, 183,  3.9,  9.3, 192, 1
02:44, 197,  3.2, 185,  3.8,  6.5, 178, 7
02:45, 213,  2.2, 185,  3.8,  6.3, 177,31
02:46, 211,  1.1, 187,  3.7,  6.2, 201,23
02:47, 193,  5.2, 188,  3.6,  5.8, 199,31
02:48, 192,  6.4, 189,  3.7,  7.6, 208,51
02:49, 188,  6.2, 191,  3.9,  7.0, 178,52
02:50, 188,  4.3, 191,  3.9,  6.4, 184,44
02:51, 265,  1.9, 191,  3.9,  9.2, 179,15
02:52, 190,  4.1, 192,  3.7,  5.1, 195,46
02:53, 167,  4.2, 191,  3.7,  5.4, 166,21
02:54, 155,  4.3, 190,  3.7,  5.4, 203,35
02:55, 199,  5.9, 191,  3.7,  7.0, 189,39
02:56, 209,  4.6, 190,  3.7,  6.0, 202,58
02:57, 207,  3.4, 191,  3.7,  5.5, 197, 7
02:58, 188,  4.0, 190,  3.7,  7.0, 189,46
02:59, 171,  4.5, 189,  3.7,  6.6, 175,25
03:00, 195,  2.4, 188,  3.6,  6.0, 192,29
03:01, 177,  5.3, 186,  3.5,  6.7, 180,32
03:02, 186,  2.7, 185,  3.6,  6.7, 180,38
03:03, 207,  2.8, 186,  3.5,  6.3, 181,13
03:04, 177,  4.3, 187,  3.5,  5.9, 202, 4
03:05, 126,  1.4, 187,  3.5,  5.7, 201,39
03:06, 179,  4.1, 186,  3.4,  6.4, 182,54
03:07, 140,  1.4, 184,  3.5,  6.0, 182,28
03:08, 166,  3.7, 184,  3.5,  6.8, 174,58
03:09, 183,  3.4, 185,  3.4,  5.9, 191,50
03:10, 220,  1.1, 185,  3.4,  5.6, 183, 4
03:11, 186,  6.3, 187,  3.5,  9.2, 169,39
03:12, 192,  4.5, 186,  3.4,  6.4, 184,10
03:13, 175,  0.6, 187,  3.5,  5.7, 203,39
03:14, 187,  4.1, 187,  3.5,  7.1, 168,12
03:15, 198,  2.7, 185,  3.8,  7.9, 182,47
03:16, 176,  4.4, 185,  3.8,  5.4, 177,38
03:17, 175,  4.0, 185,  3.8,  6.5, 206,47
03:18, 173,  6.8, 184,  3.8,  7.2, 170,58
03:19, 183,  6.1, 183,  3.9,  7.9, 178,29
03:20, 178,  5.1, 182,  4.0,  6.7, 180, 9
03:21, 201,  2.3, 182,  4.0,  5.8, 167,21
03:22, 176,  6.4, 181,  4.0,  8.5, 160,54
03:23, 221,  2.3, 180,  4.2,  8.8, 181,21
03:24, 208,  0.9, 180,  4.1,  5.5, 179,29
03:25, 189,  5.3, 181,  3.9,  6.0, 201,58
03:26, 181,  4.8, 181,  3.8,  5.3, 189, 0
03:27, 157,  3.1, 182,  3.7,  5.6, 206,11
03:28, 192,  4.0, 183,  3.7,  8.4, 197,46
03:29, 204,  2.0, 185,  3.5,  4.9, 185,20
03:30, 179,  3.2, 186,  3.5,  5.1, 180,26
03:31, 182,  2.5, 186,  3.3,  4.1, 166,53
03:32, 173,  6.4, 186,  3.3,  8.6, 181,50
03:33, 192,  3.4, 187,  3.1,  6.6, 196,24
03:34, 199,  1.4, 188,  3.1,  5.6, 176,11
03:35, 181,  2.7, 188,  3.1,  5.5, 189,11
03:36, 197,  6.3, 188,  3.3,  7.4, 206,57
03:37, 176,  0.7, 188,  3.2,  6.3, 197, 0
03:38, 173,  2.8, 186,  3.0,  4.3, 156,17
03:39, 189,  1.8, 185,  3.1,  6.6, 190,12
03:40, 193,  3.5, 185,  3.2,  5.6, 170,53
03:41, 175,  4.2, 185,  3.2,  5.4, 178,18
03:42, 158,  1.8, 185,  3.1,  5.5, 201,39
03:43, 215,  2.4, 185,  3.0,  5.8, 186,30
03:44, 163,  5.4, 183,  3.1,  6.5, 159, 7
03:45, 147,  2.4, 183,  3.2,  6.2, 185,27
03:46, 174,  4.9, 182,  3.2,  6.8, 177,16
03:47, 161,  4.1, 181,  3.4,  6.7, 178, 6
03:48, 170,  2.9, 181,  3.5,  5.3, 170,23
03:49, 190,  1.5, 181,  3.4,  4.9, 178, 4
03:50, 193,  3.6, 181,  3.4,  7.9, 186,27
03:51, 146,  3.6, 181,  3.6,  8.0, 161,43
03:52, 203,  1.0, 182,  3.7,  6.6, 197,38
03:53, 175,  2.3, 181,  3.7,  5.7, 199, 8
03:54, 173,  5.7, 183,  3.5,  5.3, 173, 0
03:55, 224,  1.7, 183,  3.5,  8.5, 173, 2
03:56, 185,  4.4, 185,  3.5,  8.5, 187,26
03:57, 190,  1.9, 186,  3.4,  6.9, 186,50
03:58, 182,  5.1, 186,  3.4,  6.8, 175,13
03:59,  98,  1.9, 186,  3.6,  6.5, 191,22
04:00, 179,  4.3, 185,  3.6,  8.5, 183,44
04:01, 174,  2.7, 185,  3.6,  7.7, 177,19
04:02, 166,  2.3, 184,  3.7,  6.3, 180,28
04:03, 188,  4.8, 185,  3.8,  7.0, 215,19
04:04, 175,  5.4, 184,  3.9,  6.2, 179,11
04:05, 216,  3.1, 184,  4.0,  7.4, 201,29
04:06, 190,  2.8, 183,  3.8,  5.1, 181,26
04:07, 174,  3.8, 182,  3.7,  3.9, 178,43
04:08, 190,  2.9, 183,  3.8,  5.4, 164,23
04:09, 184,  3.7, 182,  3.7,  6.6, 187, 7
04:10, 168,  2.4, 183,  3.6,  6.3, 198,23
04:11, 193,  4.5, 183,  3.4,  4.8, 189,30
04:12, 176,  5.3, 184,  3.4,  5.9, 204, 4
04:13, 189,  2.4, 183,  3.5,  7.8, 185,45
04:14, 153,  0.5, 185,  3.5,  5.7, 181,43
04:15, 198,  4.9, 185,  3.4,  5.3, 201,40
04:16, 184,  3.6, 184,  3.4,  5.1, 209,13
04:17, 197,  4.9, 184,  3.7,  8.2, 188,45
04:18, 168,  4.2, 184,  3.7,  7.4, 184,12
04:19, 163,  4.8, 185,  3.8,  7.8, 184,22
04:20, 192,  5.8, 185,  3.9,  7.1, 184,52
04:21, 147,  3.1, 185,  4.1,  7.4, 185,55
04:22, 186,  8.6, 184,  4.1,  8.5, 187, 0
04:23, 194,  5.3, 184,  4.2,  8.8, 178,12
04:24, 177,  4.3, 182,  4.3,  7.3, 169,51
04:25, 180,  5.4, 182,  4.4,  5.9, 177,59
04:26, 181,  3.9, 182,  4.5,  7.8, 175,17
04:27, 143,  2.9, 181,  4.3,  5.3, 179,43
04:28, 172,  6.3, 181,  4.2,  6.8, 175,10
04:29, 192,  2.1, 180,  4.1,  6.3, 172, 0
04:30, 195,  5.7, 179,  4.0,  6.5, 179,57
04:31, 217,  2.2, 179,  3.8,  5.7, 195, 0
04:32, 199,  5.8, 179,  3.7,  6.2, 197,58
04:33, 160,  1.2, 180,  3.6,  6.2, 201,28
04:34, 178,  1.6, 180,  3.4,  6.2, 188,39
04:35, 197,  3.4, 181,  3.4,  4.6, 173,45
04:36, 201,  3.9, 181,  3.3,  5.7, 176,58
04:37, 199,  3.8, 182,  3.3,  6.7, 192,49
04:38, 185,  4.8, 183,  3.4,  6.1, 193,11
04:39, 180,  5.7, 184,  3.6,  6.0, 185,20
04:40, 181,  2.0, 184,  3.6,  8.6, 187,19
04:41, 172,  1.4, 183,  3.7,  5.6, 182, 4
04:42, 294,  0.7, 184,  3.7,  6.9, 189,32
04:43, 168,  3.7, 183,  3.5,  4.8, 185,31
04:44, 192,  2.7, 184,  3.5,  6.7, 183,13
04:45, 193,  3.5, 184,  3.5,  6.0, 173,55
04:46, 196,  5.2, 184,  3.5,  6.0, 186,58
04:47, 162,  2.1, 184,  3.5,  7.4, 184,14
04:48, 191,  3.7, 183,  3.5,  7.8, 205,33
04:49, 173,  5.1, 184,  3.6,  8.8, 174, 8
04:50, 171,  2.7, 185,  3.6,  6.9, 190,34
04:51, 146,  1.9, 185,  3.7,  8.4, 177, 7
04:52, 202,  5.4, 185,  3.9, 10.3, 169,35
04:53, 198,  4.2, 186,  4.0,  5.4, 202, 0
04:54, 175,  2.8, 185,  4.1,  7.2, 173,52
04:55, 182,  5.0, 183,  4.4, 11.0, 186,18
04:56, 147,  2.0, 183,  4.4,  6.8, 180,54
04:57, 165,  3.9, 182,  4.3,  6.2, 186,12
04:58, 208,  5.2, 182,  4.3,  7.4, 201,36
04:59, 222,  2.5, 182,  4.4,  8.9, 182,48
05:00, 188,  4.1, 182,  4.5,  8.3, 176,42
05:01, 145,  2.8, 181,  4.4,  5.2, 180, 5
05:02, 175,  3.6, 181,  4.5,  9.5, 177,16
05:03, 205,  5.2, 181,  4.6,  6.4, 183,22
05:04, 166,  2.7, 182,  4.5,  6.3, 183, 5
05:05, 144,  2.1, 182,  4.3,  6.4, 183,54
05:06, 151,  1.5, 183,  4.3,  6.5, 198,17
05:07, 187,  3.1, 184,  4.2,  5.7, 172,28
05:08, 174,  4.9, 184,  4.2,  5.2, 168,46
05:09, 220,  2.5, 183,  3.9,  5.7, 195,31
05:10, 150,  2.5, 183,  3.7,  7.5, 181,11
05:11, 182,  4.1, 183,  3.7,  6.1, 159,28
05:12, 191,  5.9, 184,  3.6,  6.6, 179,14
05:13, 178,  6.3, 184,  3.4,  7.0, 185, 2
05:14, 186,  9.0, 184,  3.5,  8.7, 187, 0
05:15, 202,  3.0, 185,  3.5,  9.2, 188, 0
05:16, 189,  4.8, 185,  3.6,  8.8, 193,31
05:17, 194,  5.0, 184,  3.8,  6.9, 172,25
05:18, 171,  4.5, 184,  3.8,  6.5, 162,55
05:19, 198,  5.5, 185,  3.9,  6.6, 200,14
05:20, 190,  1.4, 184,  3.9,  5.5, 198, 0
05:21, 137,  2.7, 184,  3.9,  8.7, 181,18
05:22, 190,  1.6, 182,  3.9,  7.2, 158,42
05:23, 174,  2.5, 183,  3.9,  5.6, 178, 9
05:24, 206,  1.3, 183,  3.7,  4.5, 187,14
05:25, 213,  2.4, 183,  3.6,  4.6, 191,41
05:26, 189,  2.4, 184,  3.4,  5.8, 181,19
05:27, 189,  3.8, 183,  3.3,  5.4, 173,33
05:28, 199,  3.1, 183,  3.1,  4.0, 204, 9
05:29, 183,  1.8, 182,  3.1,  6.5, 175,19
05:30, 182,  2.4, 182,  3.1,  6.1, 184,21
05:31, 170,  2.2, 182,  3.0,  4.8, 160,37
05:32, 234,  1.5, 183,  2.9,  4.7, 164,35
05:33, 174,  2.5, 183,  2.7,  4.4, 173,45
05:34, 187,  2.9, 181,  2.8,  4.7, 157,28
05:35, 171,  2.2, 180,  2.9,  5.8, 187,37
05:36, 156,  6.0, 178,  3.0,  7.5, 155,55
05:37, 182,  1.5, 179,  3.0,  7.2, 189,12
05:38, 217,  2.5, 180,  3.2,  5.6, 184,14
05:39, 176,  5.5, 180,  3.3,  8.5, 184,48
05:40, 182,  3.3, 180,  3.4,  9.1, 176,14
05:41, 189,  3.4, 181,  3.5,  7.0, 178,21
05:42, 158,  4.3, 180,  3.5,  5.7, 157,52
05:43, 199,  2.3, 179,  3.6,  4.4, 181,47
05:44, 187,  5.3, 180,  3.6,  6.3, 174,51
05:45, 189,  2.5, 180,  3.6,  6.2, 189,37
05:46, 168,  7.2, 180,  3.6,  7.4, 162,59
05:47, 185,  1.8, 180,  3.7,  8.0, 184,22
05:48, 174,  1.6, 181,  3.7,  6.3, 180,46
05:49, 151,  2.3, 181,  3.5,  7.7, 197,35
05:50, 123,  0.2, 180,  3.4,  5.5, 172,17
05:51, 201,  1.9, 181,  3.3,  5.5, 176,22
05:52, 181,  3.3, 182,  3.3,  5.0, 180,50
05:53, 153,  2.2, 181,  3.2,  3.6, 170, 5
05:54, 189,  4.1, 181,  3.2,  6.0, 177,51
05:55, 181,  4.7, 181,  3.2,  6.1, 179,21
05:56, 186,  2.5, 182,  3.2,  7.0, 178,22
05:57, 177,  1.6, 182,  3.1,  7.1, 174,36
05:58, 197,  1.2, 181,  3.1,  6.1, 182,25
05:59, 171,  2.5, 182,  3.2,  8.3, 181,22
06:00, 198,  1.1, 183,  3.3,  7.9, 168,16
06:01, 176,  4.8, 183,  3.4,  6.0, 184,54
06:02, 232,  2.4, 182,  3.5,  6.9, 188,21
06:03, 208,  1.9, 184,  3.6,  6.3, 168,36
06:04, 168,  2.6, 184,  3.7,  5.9, 187,45
06:05, 217,  4.6, 185,  3.8,  6.2, 199,58
06:06, 154,  2.6, 185,  3.7,  6.3, 176,42
06:07, 136,  1.3, 184,  3.7,  7.2, 192,41
06:08, 189,  0.9, 184,  3.7,  4.8, 188,23
06:09, 191,  4.0, 184,  3.6,  8.0, 186,34
06:10, 194,  2.0, 185,  3.6,  6.4, 186,30
06:11, 191,  2.8, 184,  3.6,  6.3, 190,41
06:12, 165,  3.6, 184,  3.5,  5.1, 172,57
06:13, 191,  6.1, 183,  3.5,  7.0, 176,55
06:14, 160,  2.6, 183,  3.5,  6.7, 195, 3
06:15, 196,  2.8, 183,  3.4,  5.5, 200,12
06:16, 176,  2.7, 183,  3.3,  5.5, 180,38
06:17, 176,  2.7, 183,  3.4,  6.0, 169,43
06:18, 196,  3.6, 184,  3.4,  4.1, 178,14
06:19, 182,  2.9, 184,  3.2,  4.5, 198,11
06:20, 191,  2.3, 183,  3.1,  4.8, 192,53
06:21, 178,  6.1, 182,  3.2,  6.7, 186,30
06:22, 194,  2.7, 183,  3.1,  6.5, 184, 1
06:23, 189,  5.9, 183,  3.1,  7.9, 188,57
06:24, 203,  2.5, 183,  3.1,  6.8, 164,13
06:25, 175,  4.4, 183,  3.0,  5.5, 186,45
06:26, 186,  3.5, 182,  3.1,  5.3, 182,20
06:27, 151,  1.4, 184,  3.1,  6.3, 206,17
06:28, 175,  3.6, 183,  3.1,  5.9, 173,37
06:29, 175,  3.4, 183,  3.1,  4.6, 192,14
06:30, 264,  0.8, 184,  3.1,  4.6, 178,20
06:31, 212,  4.3, 185,  3.0,  8.2, 164,28
06:32, 159,  1.8, 185,  3.1,  6.2, 190, 8
06:33, 196,  4.4, 185,  3.1,  6.4, 200,38
06:34, 204,  2.5, 187,  3.0,  4.9, 183, 3
06:35, 186,  3.7, 186,  3.1,  5.9, 202, 7
06:36, 187,  5.0, 186,  3.1,  6.2, 181, 6
06:37, 200,  5.5, 185,  3.1,  6.6, 208,34
06:38, 186,  4.3, 186,  3.2,  5.5, 200, 0
06:39, 187,  1.9, 185,  3.3,  5.2, 181,38
06:40, 208,  0.7, 185,  3.3,  5.0, 172,10
06:41, 180,  3.4, 186,  3.3,  6.3, 174,20
06:42, 184,  6.7, 185,  3.4,  7.5, 185,21
06:43, 185,  7.4, 185,  3.6,  8.3, 179,45
06:44, 231,  3.1, 184,  3.7,  7.4, 185, 0
06:45, 166,  3.4, 186,  3.8,  6.5, 186,42
06:46, 161,  1.7, 187,  4.0,  9.3, 191,22
06:47, 171, 11.4, 186,  4.0, 11.4, 170,59
06:48, 195,  1.1, 186,  4.2, 12.2, 176, 1
06:49, 169,  6.0, 188,  4.3,  9.1, 178, 6
06:50, 212,  2.7, 187,  4.4,  7.6, 180,23
06:51, 194,  1.5, 188,  4.4,  8.2, 186,44
06:52, 208,  4.1, 189,  4.4,  7.3, 185,34
06:53, 188,  4.1, 190,  4.3,  6.1, 167,57
06:54, 156,  0.2, 189,  4.3,  7.1, 197, 9
06:55, 195,  5.2, 188,  4.3,  8.3, 169,38
06:56, 188,  5.5, 187,  4.2,  9.0, 185,28
06:57, 170,  4.6, 186,  4.2,  9.9, 179,38
06:58, 190,  6.1, 187,  4.0,  8.6, 181,11
06:59, 172,  2.9, 186,  4.1,  8.5, 195, 6
07:00, 221,  1.6, 185,  4.1,  6.2, 186,31
07:01, 139,  2.1, 184,  4.0,  5.9, 182,16
07:02, 191,  6.2, 183,  4.1,  8.5, 178,45
07:03, 196,  2.2, 183,  4.0,  6.9, 196, 9
07:04, 178,  5.3, 184,  4.1,  7.2, 190,34
07:05, 191,  3.7, 184,  4.0,  5.3, 181,50
07:06, 166,  6.4, 185,  3.8,  6.4, 166, 0
07:07, 183,  6.9, 184,  3.7,  7.3, 179,55
07:08, 182,  6.0, 183,  3.8,  7.2, 190,19
07:09, 183,  1.6, 184,  3.6,  6.0, 182, 0
07:10, 186,  5.6, 184,  3.7,  7.7, 186,40
07:11, 156,  2.7, 183,  3.7,  6.7, 190,12
07:12, 146,  3.1, 182,  3.6,  5.9, 184,48
07:13, 291,  0.4, 182,  3.7,  6.3, 203,29
07:14, 190,  3.8, 181,  3.6,  7.0, 173,20
07:15, 170,  2.8, 181,  3.5,  4.2, 196,25
07:16, 169,  2.9, 180,  3.5,  6.4, 160,44
07:17, 155,  4.0, 181,  3.5,  5.9, 166,40
07:18, 165,  2.5, 180,  3.3,  5.5, 186,30
07:19, 177,  6.9, 179,  3.4,  7.0, 176, 0
07:20, 167,  1.2, 178,  3.2,  6.9, 177, 0
07:21,  83,  0.7, 178,  3.2,  4.2, 191,24
07:22, 177,  3.6, 179,  3.1,  5.6, 182,40
07:23, 173,  7.0, 177,  3.2,  6.9, 164,46
07:24, 185,  2.8, 176,  3.2,  7.3, 175, 0
07:25, 173,  2.6, 176,  3.2,  6.2, 206,53
07:26, 205,  3.2, 177,  3.3,  6.7, 188, 9
07:27, 172,  3.7, 177,  3.3,  6.9, 161,49
07:28, 156,  4.1, 177,  3.3,  6.5, 183,19
07:29, 151,  1.6, 176,  3.4,  5.8, 166,30
07:30, 163,  6.5, 173,  3.4,  7.8, 155,50
07:31, 133,  6.5, 171,  3.7,  7.8, 158,55
07:32, 183,  6.2, 170,  3.9,  8.0, 167,31
07:33, 147, 10.3, 171,  4.1, 10.3, 179, 6
07:34, 155,  4.3, 170,  4.3, 10.7, 145, 1
07:35, 163,  5.2, 170,  4.4,  9.3, 164,21
07:36, 170,  5.7, 169,  4.7, 10.5, 184,15
07:37, 143,  4.7, 168,  5.0, 10.6, 179,50
07:38, 173,  7.5, 169,  5.0, 10.3, 186,36
07:39, 203,  1.9, 171,  5.0,  7.9, 171, 0
07:40, 202,  4.9, 173,  5.0,  7.3, 160,21
07:41, 164,  3.6, 175,  5.1, 10.7, 181,22
07:42, 126,  2.3, 175,  5.1,  8.3, 152,19
07:43, 187,  7.1, 176,  5.0, 10.8, 203,19
