00:01, 272,  2.7, 344,  2.2,  4.3, 343,23
00:02,   5,  1.7, 344,  2.1,  4.1, 347,12
00:03,   0,  0.0, 345,  2.2,  6.1, 329, 6
00:04, 335,  3.9, 344,  2.2,  5.2, 322,49
00:05, 332,  0.7, 344,  2.2,  5.6, 334,19
00:06, 354,  4.4, 344,  2.3,  5.1, 344,51
00:07, 348,  4.8, 344,  2.3,  4.9, 345,59
00:08, 337,  0.7, 342,  2.3,  4.8, 348, 0
00:09, 346,  2.5, 340,  2.3,  5.5, 347,33
00:10, 352,  6.5, 341,  2.3,  6.1, 352, 0
00:11, 317,  5.1, 343,  2.4,  6.8, 344, 1
00:12, 311,  0.8, 343,  2.4,  5.6, 353,44
00:13, 356,  2.5, 341,  2.3,  4.3, 351,40
00:14, 295,  0.3, 340,  2.3,  5.8, 351,11
00:15, 354,  3.4, 340,  2.2,  5.0, 332,47
00:16,  52,  0.9, 338,  2.2,  4.3, 351,12
00:17, 304,  1.0, 337,  2.1,  4.7, 330,38
00:18, 297,  2.5, 339,  2.1,  4.4, 360,19
00:19, 324,  3.2, 338,  2.0,  5.9,   3,19
00:20, 313,  1.8, 336,  2.1,  5.8,   5, 5
00:21, 292,  0.9, 334,  2.1,  5.5, 335,49
00:22,  12,  3.6, 334,  2.1,  4.9,   2,43
00:23, 348,  1.5, 337,  2.2,  7.4,   4,13
00:24, 183,  0.7, 339,  2.3,  4.7, 351,43
00:25,   4,  1.8, 336,  2.2,  5.1, 342,15
00:26, 279,  2.5, 337,  2.3,  5.2, 334,25
00:27, 289,  0.5, 337,  2.4,  4.9, 342,31
00:28, 205,  0.8, 334,  2.4,  7.5, 344,25
00:29, 346,  2.1, 334,  2.5,  5.4, 329,20
00:30,   7,  4.3, 335,  2.5,  5.1, 340,37
00:31, 357,  2.5, 334,  2.5,  7.4, 339,26
00:32, 331,  2.6, 334,  2.4,  8.9, 345, 6
00:33, 326,  2.5, 331,  2.4,  5.6, 360,54
00:34, 265,  2.5, 330,  2.4,  7.4, 344,13
00:35,  20,  1.1, 332,  2.5,  5.9, 344,20
00:36, 336,  2.4, 332,  2.5,  5.2, 336,46
00:37, 247,  0.4, 331,  2.6,  4.8, 358,27
00:38,  20,  2.4, 335,  2.5,  4.0, 349,53
00:39,  92,  0.9, 336,  2.4,  5.4, 350,42
00:40, 315,  0.6, 335,  2.3,  3.6, 332,38
00:41, 351,  1.2, 335,  2.1,  4.3, 355,23
00:42, 341,  2.7, 334,  2.1,  3.5, 343,10
00:43, 311,  0.1, 335,  2.1,  5.4, 347,29
00:44, 308,  1.1, 336,  2.0,  3.5, 355,49
00:45, 346,  1.5, 336,  1.8,  4.9, 353,27
00:46, 335,  0.4, 337,  1.8,  6.9, 330,12
00:47,  42,  1.7, 337,  1.7,  3.0, 359,24
00:48, 327,  2.6, 335,  1.7,  7.2, 337,56
00:49, 324,  3.4, 333,  1.8,  5.3, 319,12
00:50, 293,  0.1, 333,  1.8,  5.9, 348,16
00:51, 300,  2.6, 332,  1.9,  5.5, 344,34
00:52, 304,  3.0, 334,  2.0,  5.7, 343,54
00:53,  33,  1.3, 334,  1.9,  5.5, 354,29
00:54,  92,  0.7, 333,  2.0,  6.8, 328,20
00:55, 246,  1.2, 334,  2.1,  4.9, 348, 6
00:56,   0,  2.5, 333,  2.1,  6.5, 347,43
00:57,   8,  0.6, 337,  2.2,  3.6, 358,14
00:58, 332,  0.4, 335,  2.0,  2.4, 318,17
00:59, 282,  1.8, 334,  1.9,  2.2,  11,51
01:00, 249,  1.0, 336,  1.9,  6.2, 342,32
01:01,   7,  2.2, 339,  1.9,  5.2, 323,13
01:02, 287,  0.6, 337,  2.0,  5.9, 339, 9
01:03, 289,  2.6, 338,  2.0,  4.0, 354,55
01:04, 344,  2.4, 340,  1.9,  4.1, 335,31
01:05,  11,  0.8, 340,  1.9,  3.7, 352,32
01:06, 345,  0.5, 342,  1.7,  3.2, 321,53
01:07,   1,  5.7, 342,  1.8,  6.3,   1,58
01:08, 316,  0.7, 345,  1.9,  5.7,   1, 0
01:09, 351,  4.2, 347,  2.0,  4.2, 348, 0
01:10, 226,  1.9, 347,  1.9,  5.3, 334,14
01:11,  13,  2.7, 347,  2.0,  6.8, 333,32
01:12, 168,  1.5, 350,  1.9,  4.6, 345, 6
01:13, 343,  2.2, 351,  1.8,  3.9, 337,53
01:14, 336,  2.5, 351,  1.8,  5.0, 339,52
01:15, 354,  3.1, 351,  1.9,  5.1, 343,25
01:16, 323,  0.4, 349,  2.1,  5.3, 352,20
01:17,  65,  0.5, 350,  2.0,  4.8, 358,29
01:18, 333,  2.3, 348,  2.0,  5.1, 328,21
01:19, 339,  1.3, 348,  2.0,  3.7, 334,30
01:20, 353,  1.5, 348,  2.1,  6.1, 329,52
01:21, 332,  4.3, 347,  2.0,  4.2, 336, 0
01:22, 350,  1.6, 346,  2.0,  4.4, 323, 1
01:23, 283,  0.6, 345,  2.1,  6.9, 331, 6
01:24, 324,  2.5, 341,  2.0,  3.7, 340,58
01:25, 350,  2.2, 341,  2.0,  4.2, 359,35
01:26,  43,  1.2, 339,  1.9,  3.6, 342, 2
01:27, 335,  2.4, 338,  2.0,  5.9, 350,23
01:28, 289,  2.4, 339,  2.0,  5.1, 347,47
01:29, 330,  1.4, 338,  1.9,  2.4, 289, 0
01:30, 207,  0.6, 338,  1.9,  4.9, 349,36
01:31,  31,  2.9, 338,  1.9,  4.1, 314,43
01:32, 335,  1.5, 338,  2.0,  5.1, 331,22
01:33,  16,  3.4, 338,  1.8,  4.1,   3,59
01:34, 349,  4.1, 339,  2.0,  4.8, 349,16
01:35, 337,  1.5, 336,  1.9,  5.5, 325,30
01:36, 335,  2.8, 336,  2.0,  4.7, 340,31
01:37, 304,  2.5, 335,  1.9,  3.8, 344,38
01:38, 300,  1.1, 334,  1.8,  5.4, 316,21
01:39, 341,  4.2, 336,  1.9,  4.2, 341, 0
01:40, 342,  1.4, 338,  1.9,  4.2, 341, 0
01:41, 348,  5.9, 337,  1.9,  6.5, 346,59
01:42, 358,  1.7, 336,  1.9,  5.9, 348, 0
01:43,  27,  0.4, 338,  2.0,  5.7, 327,31
01:44, 158,  0.2, 339,  1.9,  4.0, 317,48
01:45, 339,  0.8, 342,  1.9,  3.7, 337,12
01:46, 347,  2.8, 344,  1.9,  3.9, 350,32
01:47, 335,  3.6, 345,  1.9,  4.7, 338,58
01:48,  36,  0.0, 349,  2.0,  4.8, 355, 3
01:49, 343,  1.2, 349,  1.8,  1.6, 343,45
01:50, 343,  1.6, 348,  1.8,  3.0,   3, 5
01:51,  17,  0.9, 354,  1.7,  3.8, 355, 7
01:52,  26,  1.1, 359,  1.7,  3.3,  29,48
01:53,  94,  0.9,   1,  1.6,  2.5, 328,17
01:54, 347,  0.3,   2,  1.6,  4.0, 351,40
01:55,   0,  0.0,   1,  1.5,  3.2, 335,47
01:56, 317,  0.3,   3,  1.4,  3.1, 349,17
01:57,  21,  1.2,   5,  1.3,  2.6,  11,29
01:58,  39,  1.8,   4,  1.2,  3.1, 355,24
01:59, 108,  0.6,   5,  1.3,  4.1, 354,54
02:00, 195,  0.3,   8,  1.4,  4.4,  13,47
02:01,  53,  1.4,   6,  1.3,  3.7,  27,16
02:02,  32,  1.2,   8,  1.2,  3.1,   1,55
02:03,  93,  0.9,   9,  1.2,  3.3, 355,29
02:04, 100,  0.2,  11,  1.2,  2.7, 344,16
02:05,  22,  1.5,  15,  1.2,  3.3, 352,19
02:06,  33,  1.1,  15,  1.3,  3.2,  25, 6
02:07,  12,  1.9,  15,  1.4,  3.7, 355,56
02:08, 290,  0.7,  16,  1.4,  2.9,  29, 4
02:09, 113,  0.3,  16,  1.3,  3.0,  28,30
02:10,   0,  0.0,  16,  1.2,  2.2,  20,15
02:11, 338,  1.7,  17,  1.2,  2.3, 347,30
02:12,   0,  0.0,  14,  1.1,  1.7, 338, 0
02:13,  46,  0.9,  14,  1.1,  2.6,  26,11
02:14,  43,  1.2,  16,  1.1,  2.7, 356,56
02:15,  16,  1.1,  19,  1.0,  3.0, 351,17
02:16, 349,  1.8,  20,  1.0,  2.9,  13,11
02:17,  20,  1.4,  22,  1.1,  3.3, 350, 8
02:18,  73,  1.0,  26,  1.0,  1.6,  18,27
02:19,  16,  1.6,  28,  1.0,  2.1,  22,40
02:20, 347,  1.4,  26,  0.9,  2.2, 339, 7
02:21,   0,  0.0,  25,  0.9,  1.7,  12,34
02:22,   0,  0.0,  25,  0.9,  0.9,  13,19
02:23,   7,  2.2,  24,  0.9,  2.1,  11,39
02:24, 358,  0.8,  21,  0.9,  2.9,   6,13
02:25,   8,  1.8,  18,  0.9,  2.6, 358,55
02:26,  34,  0.5,  17,  0.8,  1.9,  15, 1
02:27,  55,  1.6,  20,  0.6,  1.8,  18,55
02:28,   0,  0.0,  17,  0.7,  3.1,   3,27
02:29, 335,  0.8,  15,  0.6,  1.5,  36,48
02:30, 335,  0.4,  16,  0.6,  2.1,   9,31
02:31, 107,  0.1,  14,  0.7,  2.0, 352,31
02:32, 170,  0.7,  12,  0.7,  2.3, 337,11
02:33,   2,  0.5,  10,  0.7,  2.7,  10,43
02:34,   3,  1.6,   8,  0.7,  1.8,  37,57
02:34,   3,  1.6,   8,  0.7,  1.8,  37,57
02:35,   0,  0.0,  10,  0.7,  2.5,  14, 3
02:36,  59,  0.1,  12,  0.7,  2.0,  28,15
02:37,  27,  0.9,  10,  0.7,  1.3, 331,20
02:38,   2,  1.7,   6,  0.7,  1.9, 351,56
02:39,  14,  0.5,   8,  0.7,  1.7,   2, 0
02:40, 330,  1.3,   8,  0.8,  2.5,  46,27
02:41, 294,  0.1,  13,  0.9,  2.9,  14,31
02:42, 286,  0.4,  14,  0.9,  1.8, 356,34
02:43,   0,  0.0,  14,  0.9,  1.3, 317,21
02:44,  37,  0.7,  16,  0.8,  1.3,  26,47
02:45,  48,  0.1,  15,  0.8,  1.5, 357,40
02:46,  24,  0.8,  13,  0.8,  2.2, 356,46
02:47,  41,  1.0,  13,  0.8,  2.2, 357,37
02:48,  73,  0.2,  18,  0.8,  1.9,  22,44
02:49,  63,  1.6,  16,  0.8,  1.8,  44,59
02:50, 359,  0.2,  18,  0.8,  1.6,  63, 0
02:51, 352,  0.4,  16,  0.6,  0.8,  11,49
02:52,  18,  0.8,  16,  0.6,  1.5,  25,51
02:53,   0,  0.0,  17,  0.6,  1.8,  13,18
02:54, 353,  1.6,  16,  0.7,  2.7,   7, 7
02:55,   2,  0.5,  16,  0.7,  2.5, 328, 4
02:56,   0,  0.0,  15,  0.7,  1.4,  19,45
02:57,   0,  0.0,  14,  0.6,  1.3, 353, 6
02:58, 299,  0.1,  11,  0.6,  0.8,  25,34
02:59,  38,  0.5,  11,  0.6,  2.1,   5,28
03:00,  45,  0.5,  11,  0.7,  2.2,  13,53
03:01,  31,  0.5,  14,  0.8,  3.1,  13,42
03:02, 152,  0.0,  15,  0.7,  0.6,  75, 9
03:03,   0,  0.0,  14,  0.7,  0.8,   6, 8
03:04,  21,  1.6,  14,  0.6,  1.6,  15,53
03:05,  30,  0.1,  14,  0.7,  2.3,   3,12
03:06,   0,  0.0,  12,  0.6,  0.9, 339,34
03:07,   1,  2.3,  10,  0.7,  2.6, 358,57
03:08, 331,  0.3,   9,  0.8,  2.3,   1, 0
03:09, 321,  0.1,   4,  0.8,  2.2, 352,28
03:10,  51,  0.5,   1,  0.6,  0.6,  40,57
03:11,   0,  0.0, 358,  0.5,  0.5,  51, 0
03:12,  64,  0.0, 358,  0.5,  0.8, 358,50
03:13, 319,  0.1, 356,  0.5,  0.8, 339,41
03:14, 347,  0.5, 355,  0.5,  1.3, 357,18
03:15, 337,  1.3, 352,  0.4,  1.4, 349,59
03:16, 337,  1.3, 351,  0.5,  3.2, 343,33
03:17, 351,  1.1, 347,  0.5,  2.7, 359,54
03:18, 331,  0.1, 346,  0.5,  1.4, 343,17
03:19, 294,  0.1, 345,  0.5,  3.3, 349, 7
03:20,  58,  0.2, 345,  0.5,  1.5, 356,43
03:21, 277,  0.9, 342,  0.6,  2.4, 329,20
03:22, 335,  0.7, 340,  0.7,  3.1,   2,31
03:23,   0,  0.0, 340,  0.8,  2.6, 347,22
03:24, 342,  1.1, 341,  0.8,  2.4, 332,14
03:25, 321,  2.4, 343,  0.9,  2.4, 326, 0
03:26, 313,  0.8, 345,  0.9,  2.8,  14,10
03:27, 339,  0.8, 346,  0.9,  2.0, 349,44
03:28, 331,  1.2, 348,  0.9,  1.6, 335,57
03:29,  25,  1.8, 355,  0.9,  1.9,  23,59
03:30,   2,  0.3, 357,  1.0,  2.8,  26,38
03:31,  21,  0.0, 358,  0.9,  0.7, 330, 3
03:32, 339,  0.1,   0,  0.9,  1.8, 357, 6
03:33,   0,  0.0,   2,  0.8,  2.5,   1,45
03:34,  24,  1.3,   1,  0.8,  2.4,   3,51
03:35, 357,  1.8,   1,  0.9,  2.3, 345,30
03:36,  18,  0.7,   2,  0.9,  2.9,   2, 7
03:37,   5,  1.9,   5,  0.9,  2.9,  22,41
03:38,  60,  1.0,   7,  1.0,  2.7,  22,38
03:39, 295,  0.5,   5,  0.9,  1.4,  22,36
03:40,  12,  2.2,   3,  0.9,  2.5,   4,58
03:41,  71,  0.9,   6,  0.9,  2.2,  12, 0
03:42,  53,  0.8,   8,  1.0,  2.7,  12,28
03:43, 346,  0.7,   9,  0.9,  1.1, 336,25
03:44, 287,  0.6,  10,  0.9,  1.8,  10,32
03:45,  44,  0.0,  12,  0.8,  1.7,  18,22
03:46,   0,  0.0,  11,  0.7,  1.4, 350,37
03:47,  16,  1.7,   9,  0.6,  1.7,   2,55
03:48, 322,  2.1,   2,  0.6,  2.5,   2, 2
03:49,  13,  0.1,   2,  0.7,  2.3, 322, 1
03:50, 337,  1.3,   2,  0.7,  2.1, 334,47
03:51, 355,  0.8,   1,  0.7,  2.1, 343,42
03:52,   4,  1.0, 357,  0.7,  1.7,  27,49
03:53, 339,  1.0, 358,  0.7,  2.6, 356,39
03:54,  99,  0.0, 356,  0.8,  1.5,   1,10
03:55, 325,  0.4, 355,  0.8,  3.8, 347,37
03:56,  32,  0.4, 355,  0.9,  4.0, 355,44
03:57, 322,  1.0, 354,  1.1,  3.6, 338,48
03:58, 303,  1.4, 355,  1.0,  2.3, 332,16
03:59, 339,  0.6, 353,  1.1,  3.3, 355,17
04:00, 352,  1.5, 352,  1.1,  3.2, 343,29
04:01,   0,  2.9, 348,  1.2,  4.0, 341, 6
04:02,   9,  2.4, 346,  1.3,  3.0,   6, 0
04:03, 282,  2.1, 342,  1.4,  3.7, 350,16
04:04, 212,  0.2, 340,  1.5,  3.2, 329,41
04:05, 150,  0.5, 336,  1.5,  2.8, 311,30
04:06, 345,  0.4, 333,  1.5,  3.7, 318,43
04:07, 167,  0.4, 333,  1.4,  4.1, 347,13
04:08, 337,  2.5, 334,  1.5,  4.1, 339,37
04:09, 351,  2.8, 334,  1.5,  3.2, 353,10
04:10,  88,  0.5, 334,  1.5,  4.2, 321,33
04:11, 349,  1.2, 333,  1.4,  2.6,   6,52
04:12, 302,  0.6, 335,  1.4,  2.8, 330,16
04:13, 338,  1.5, 336,  1.3,  2.7, 345,53
04:14, 330,  1.6, 338,  1.3,  3.4,   9,30
04:15, 310,  1.4, 341,  1.4,  2.5, 334,37
04:16, 272,  1.7, 344,  1.3,  3.4,   2,12
04:17, 237,  1.0, 342,  1.4,  4.1, 334,45
04:18,   2,  1.0, 340,  1.3,  4.1, 344,21
04:19, 312,  1.5, 339,  1.4,  5.5, 320, 9
04:20,   2,  0.4, 337,  1.4,  3.8,   7,39
04:21, 350,  4.4, 335,  1.4,  4.2, 347, 0
04:22, 300,  0.7, 334,  1.5,  4.5, 351, 0
04:23, 349,  1.7, 334,  1.6,  4.6, 320,16
04:24,  20,  0.7, 330,  1.6,  3.8, 307,38
04:25, 218,  0.1, 327,  1.7,  4.0, 349,30
04:26, 333,  3.9, 326,  1.7,  4.0, 325,42
04:27, 338,  1.5, 326,  1.7,  4.0, 325,12
04:28, 334,  3.4, 326,  1.8,  4.4, 333,51
04:29,  12,  0.1, 328,  1.8,  5.4, 330,26
04:30, 328,  1.7, 327,  1.7,  1.8, 308,43
04:31, 328,  0.1, 328,  1.7,  3.4, 348,34
04:32, 350,  1.0, 326,  1.6,  3.4, 321,11
04:33, 332,  1.4, 329,  1.6,  3.9,  26,18
04:34, 311,  0.2, 328,  1.6,  2.9, 325, 2
04:35, 352,  3.9, 329,  1.5,  3.9, 352, 0
04:36, 346,  2.6, 331,  1.6,  4.2, 349,46
04:37, 349,  1.0, 330,  1.6,  3.9, 323,50
04:38, 294,  2.0, 329,  1.5,  2.2, 324, 9
04:39,  13,  1.7, 325,  1.4,  3.2,  22,46
04:39,  13,  1.7, 325,  1.4,  3.2,  22,46
04:40, 329,  5.5, 327,  1.5,  5.4, 330, 0
04:41, 338,  4.0, 327,  1.7,  5.7, 322, 2
04:42, 280,  0.4, 328,  1.7,  4.3, 350, 1
04:43,   6,  3.1, 324,  1.7,  4.2,  14,58
04:44, 288,  0.9, 326,  1.7,  4.0, 334,11
04:45,  22,  0.6, 329,  1.7,  3.1, 327,45
04:46, 312,  3.2, 325,  1.7,  3.5, 350,39
04:47, 343,  1.4, 325,  1.7,  4.6, 318, 4
04:48, 335,  0.8, 326,  1.8,  4.1, 341,26
04:49,  25,  0.6, 329,  1.8,  3.3, 337,15
04:50, 338,  3.1, 327,  1.8,  3.0, 300,54
04:51,  42,  0.7, 326,  1.7,  4.0, 322, 7
04:52,   0,  0.0, 325,  1.7,  3.5, 340,42
04:53, 336,  2.2, 325,  1.6,  3.5, 341,37
04:54, 306,  2.7, 325,  1.6,  5.0, 354,43
04:55, 300,  2.2, 321,  1.6,  2.7, 306, 0
04:56, 333,  2.9, 324,  1.7,  4.6, 352,42
04:57,   0,  0.0, 322,  1.5,  4.5, 324,15
04:58, 283,  0.8, 321,  1.4,  2.0, 346,23
04:59, 296,  2.0, 319,  1.4,  2.3, 305,59
05:00, 230,  0.1, 321,  1.3,  2.6, 329, 9
05:01,  31,  0.5, 321,  1.2,  1.9, 318,55
05:02, 231,  0.6, 320,  1.2,  4.7, 322, 8
05:03,  12,  0.0, 321,  1.2,  3.6, 347,24
05:04, 344,  3.3, 320,  1.1,  3.2, 343, 0
05:04, 344,  3.3, 320,  1.1,  3.2, 343, 0
05:05, 349,  2.0, 323,  1.3,  5.5, 325, 9
05:06, 349,  1.9, 323,  1.1,  3.3, 359,11
05:07, 338,  3.9, 324,  1.2,  5.7, 327,34
05:08, 324,  3.9, 325,  1.5,  6.1, 341, 2
05:09, 323,  2.6, 327,  1.6,  4.5, 347,55
05:10, 359,  2.6, 326,  1.7,  3.1, 355, 2
05:11, 313,  1.4, 328,  1.9,  4.2, 329,11
05:12, 330,  0.9, 330,  1.9,  4.0, 354,40
05:13,  24,  0.1, 330,  1.9,  3.1, 348,27
05:14, 338,  1.5, 330,  1.9,  3.3,  10,40
05:15, 311,  0.3, 330,  1.8,  3.9, 342, 4
05:16, 326,  2.5, 330,  1.9,  5.0, 341,37
05:17,  76,  0.8, 332,  1.9,  3.8, 319,47
05:18,  80,  0.9, 334,  1.7,  4.1,   2,42
05:19, 289,  0.8, 334,  1.6,  4.5, 330,31
05:20, 347,  1.2, 334,  1.7,  3.9, 336,22
05:21,   0,  0.0, 332,  1.6,  1.8, 332,50
05:22, 260,  0.7, 331,  1.5,  5.5, 352,36
05:23, 344,  0.6, 332,  1.5,  2.5, 306,39
05:24, 342,  1.4, 333,  1.6,  4.4, 324,26
05:25, 351,  1.5, 334,  1.6,  3.8, 341,20
05:26, 335,  1.1, 335,  1.5,  3.3, 342,16
05:27, 334,  5.0, 334,  1.6,  5.7, 336,55
05:28, 306,  2.5, 329,  1.7,  5.0, 334, 0
05:29, 327,  1.2, 328,  1.7,  4.5, 326,53
05:30, 296,  1.5, 326,  1.8,  4.7, 299,31
05:31,  32,  1.9, 326,  1.7,  1.9,  32, 0
05:32,  31,  0.5, 327,  1.8,  4.5, 351, 4
05:33, 300,  1.5, 327,  1.9,  3.6, 355, 6
05:34, 312,  1.6, 325,  1.8,  2.8, 340,53
05:35, 332,  2.3, 323,  1.9,  4.6, 337,47
05:36, 279,  2.1, 323,  2.1,  7.9, 342, 6
05:37, 350,  2.1, 323,  2.1,  5.3, 339,44
05:38, 327,  2.7, 325,  2.2,  4.8, 320,55
05:39, 219,  0.8, 326,  2.3,  6.1, 345,32
05:40,   0,  0.0, 325,  2.1,  3.8, 333,16
05:41, 326,  4.9, 326,  2.3,  6.7, 329,57
05:42, 305,  2.4, 327,  2.4,  5.7, 330,47
05:43, 338,  4.1, 326,  2.5,  4.8, 320,47
05:44, 334,  3.7, 327,  2.7,  6.1, 305,36
05:45, 339,  3.1, 327,  2.8,  6.0, 327,10
05:46, 351,  2.1, 327,  2.8,  7.0, 329,19
05:47,  15,  1.3, 328,  2.6,  3.4, 339,24
05:48, 337,  3.0, 329,  2.6,  6.5, 341, 6
05:49, 334,  4.7, 329,  2.7,  7.6, 339,37
05:50, 303,  2.0, 329,  2.9,  5.5, 300,38
05:51, 274,  2.2, 329,  2.9,  5.5, 303,25
05:52, 230,  1.0, 329,  2.9,  5.7, 325,11
05:53, 221,  0.0, 329,  2.8,  3.7, 340,19
05:54, 331,  2.8, 328,  2.7,  4.3, 332,12
05:55, 346,  4.1, 327,  2.7,  7.9, 323,10
05:56, 317,  5.5, 326,  2.8,  5.9, 323, 7
05:57, 355,  2.5, 324,  3.0,  7.7, 327, 9
05:58, 337,  1.3, 323,  2.9,  4.1, 324, 6
05:59, 324,  3.6, 323,  2.7,  4.8, 345,56
06:00,   3,  1.5, 325,  2.7,  6.5, 329,18
06:01, 326,  3.6, 324,  2.7,  5.9, 298,34
06:02, 334,  7.0, 323,  2.7,  8.0, 344,59
06:03, 330,  6.1, 323,  2.8,  7.0, 334, 0
06:04, 312,  3.0, 323,  2.9,  6.3, 314,22
06:05, 177,  1.2, 323,  2.8,  6.5, 321,41
06:06,   1,  1.2, 322,  2.8,  4.3, 312,51
06:07, 318,  2.4, 323,  2.6,  4.6, 328, 8
06:08, 301,  2.3, 321,  2.6,  5.0, 316,53
06:09, 330,  2.2, 320,  2.7,  6.7, 322,12
06:10, 307,  3.2, 320,  2.5,  4.3, 330,11
06:11, 323,  4.4, 320,  2.6,  8.2, 323,21
06:12, 307,  3.7, 321,  2.6,  5.0, 338, 2
06:13, 283,  0.9, 321,  2.6,  5.3, 323,26
06:14, 312,  3.2, 320,  2.5,  4.4, 354,44
06:15, 344,  6.2, 321,  2.4,  7.1, 338,58
06:16, 319,  0.5, 322,  2.4,  6.2, 344, 0
06:17, 345,  2.7, 322,  2.4,  5.2, 329,46
06:18, 223,  0.2, 322,  2.4,  4.6, 342,17
06:19, 318,  4.1, 322,  2.4,  5.5, 327,57
06:20, 346,  3.4, 323,  2.6,  7.3, 316,46
06:20, 346,  3.4, 323,  2.6,  7.3, 316,46
06:21, 305,  6.4, 321,  2.6,  6.3, 307, 0
06:22, 333,  3.2, 320,  2.8,  8.1, 326,38
06:23, 330,  1.7, 321,  2.9,  4.8, 335, 4
06:24, 320,  3.1, 320,  2.9,  4.6, 323,50
06:25, 296,  3.0, 320,  2.9,  5.9, 318, 8
06:26, 347,  5.3, 321,  3.0,  5.8, 331,50
06:27, 321,  3.4, 321,  3.0,  5.7, 343, 0
06:28, 328,  4.6, 322,  3.2,  5.8, 333,25
06:29, 305,  4.0, 323,  3.3,  5.6, 317,26
06:30, 317,  5.6, 322,  3.2,  5.4, 317, 0
06:31, 325,  0.8, 323,  3.1,  7.8, 354,22
06:32, 233,  1.0, 322,  2.9,  6.5, 302,38
06:33, 328,  3.4, 321,  2.9,  5.6, 320,16
06:34, 301,  1.8, 323,  3.1,  6.3, 323,21
06:35, 332,  3.5, 323,  3.0,  5.3, 334,45
06:36, 336,  3.9, 323,  3.0,  6.2, 342,48
06:37, 305,  1.4, 322,  3.0,  4.7, 328,44
06:37, 305,  1.4, 322,  3.0,  4.7, 328,44
06:38, 318,  4.8, 321,  2.9,  6.3, 305,57
06:39, 164,  0.7, 321,  2.8,  5.3, 322,20
06:40, 289,  1.3, 320,  2.7,  4.2, 342,21
06:41, 360,  0.4, 319,  2.6,  4.4, 327, 6
06:42, 350,  2.3, 320,  2.6,  7.4, 331, 7
06:43, 319,  0.1, 321,  2.5,  5.0, 339,14
06:44, 317,  2.7, 320,  2.5,  6.0, 321,18
06:45, 313,  2.7, 320,  2.5,  5.4, 341,27
06:46, 316,  4.1, 319,  2.5,  6.5, 310,47
06:47, 316,  2.3, 318,  2.5,  5.4, 311,13
06:48, 241,  0.2, 317,  2.5,  4.9, 334,49
06:49, 342,  2.0, 318,  2.6,  5.1, 312,12
06:50, 318,  4.4, 319,  2.8,  6.3, 325,48
06:51, 319,  3.0, 319,  2.8,  5.7, 313,52
06:52, 325,  4.5, 319,  2.8,  5.0, 318,20
06:53, 302,  1.6, 319,  2.8,  5.6, 323,38
06:54, 340,  4.7, 318,  2.9,  7.0, 308,45
06:55,  32,  0.9, 318,  2.9,  4.8, 316,27
06:56, 306,  3.0, 317,  3.0,  5.8, 310,43
06:57, 291,  2.0, 317,  3.0,  6.2, 341,36
06:58, 340,  2.2, 318,  3.1,  6.2, 331,23
06:58, 340,  2.2, 318,  3.1,  6.2, 331,23
06:59, 302,  4.3, 317,  3.1,  7.0, 302,35
07:00, 323,  6.7, 317,  3.2,  6.6, 324, 0
07:01, 308,  4.9, 317,  3.3,  6.7, 323, 0
07:02, 345,  1.2, 316,  3.3,  6.0, 300,21
07:03, 317,  6.1, 316,  3.4,  5.9, 318, 0
07:04, 333,  2.7, 318,  3.2,  6.1, 321, 0
07:05,  69,  0.9, 318,  3.3,  6.4, 321,14
07:06, 330,  3.0, 318,  3.1,  3.6, 314,36
07:07, 299,  3.7, 318,  3.2,  6.7, 306,44
07:08, 320,  4.3, 317,  3.2,  5.6, 307,57
07:09, 309,  3.5, 318,  3.2,  6.4, 321,12
07:10, 295,  3.0, 317,  3.1,  5.3, 328,45
07:11, 307,  3.1, 317,  3.0,  5.1, 336, 8
07:12, 332,  2.5, 317,  3.1,  6.3, 322,12
07:12, 332,  2.5, 317,  3.1,  6.3, 322,12
07:13, 310,  4.0, 317,  3.1,  6.4, 318, 8
07:14, 321,  1.8, 316,  3.1,  4.6, 306,21
07:15, 241,  0.5, 316,  3.0,  3.9, 303, 8
07:16, 358,  1.3, 315,  2.9,  4.1, 307,20
07:17, 223,  0.2, 315,  2.8,  3.8, 323,19
07:18, 327,  1.3, 316,  2.6,  4.3, 306,33
07:19, 307,  2.3, 317,  2.4,  2.4, 350,27
07:20, 306,  3.3, 318,  2.4,  4.1, 344,17
07:21, 331,  2.6, 318,  2.3,  3.8, 319, 6
07:22,  22,  0.3, 316,  2.0,  3.2, 273,37
07:23, 228,  0.8, 316,  1.8,  3.1, 325,10
07:24, 332,  4.9, 315,  1.7,  6.2, 322,56
07:25,  13,  0.6, 316,  1.6,  4.9, 332, 0
07:26, 312,  1.4, 320,  1.6,  4.0, 325, 8
07:27, 338,  0.7, 322,  1.6,  3.1, 356,27
07:28, 354,  1.4, 325,  1.6,  4.3, 358,26
07:28, 354,  1.4, 325,  1.6,  4.3, 358,26
07:29, 319,  0.9, 323,  1.7,  5.0, 333,30
07:30, 338,  1.9, 322,  1.6,  3.0, 317,22
07:31, 327,  4.1, 322,  1.6,  4.2, 323,58
07:32, 256,  1.1, 325,  1.6,  4.5, 353,24
07:33, 330,  2.0, 326,  1.6,  2.8, 315,45
07:34, 320,  2.2, 328,  1.6,  4.2, 327, 4
07:35,  19,  1.0, 327,  1.6,  3.3, 357,10
