00:01,  83,  1.1,  18,  3.2,  7.1, 358,24
00:02,   7,  4.1,  18,  3.2,  5.7,   2,59
00:03,  35,  1.0,  16,  3.1,  5.5,   2, 8
00:04,   9,  2.8,  15,  3.1,  5.3, 356,32
00:05, 356,  2.2,  13,  3.2,  5.2,   7,50
00:06,  18,  5.3,  11,  3.3,  6.5,   9,36
00:07,   4,  3.7,  11,  3.1,  5.8, 354, 6
00:08, 355,  1.3,   9,  2.9,  6.8,   4,16
00:09,  34,  1.2,   6,  2.8,  4.7, 332,22
00:10,  58,  2.8,   6,  2.8,  4.2, 328,30
00:11, 355,  2.9,   5,  2.8,  7.2,   4,13
00:12,  20,  1.4,   2,  2.7,  3.5, 341,48
00:13,  30,  2.5,   2,  2.9,  8.8, 358,35
00:14,  11,  3.9,   1,  2.8,  6.8, 350, 9
00:15, 352,  3.2,   1,  2.9,  7.1,  31,56
00:16,  14,  2.8,   2,  3.0,  7.9,   6,38
00:17, 338,  4.1,   2,  3.0,  7.6,  24,28
00:18,  17,  4.0,   4,  3.2,  7.4,  24,40
00:19,  87,  1.3,   5,  3.4,  5.8,   9,39
00:20,  34,  3.9,   6,  3.4,  7.4,   0,56
00:21,  18,  2.3,   8,  3.4,  4.7,  10,33
00:22,  27,  2.9,  11,  3.6,  7.2,  30,33
00:23, 358,  4.4,  11,  3.4,  4.8, 350,34
00:24, 355,  5.6,  11,  3.4,  5.6,  15,51
00:25,  13,  4.6,  11,  3.5,  7.5, 349,24
00:26,  15,  3.3,  10,  3.4,  6.1, 359,54
00:27,   5,  7.3,  11,  3.5,  7.2,   5, 0
00:28,  29,  2.6,  10,  3.5,  7.8,   7, 9
00:29,   5,  2.2,   7,  3.3,  6.5, 351,20
00:30, 291,  0.8,   9,  3.4,  6.2,  33,30
00:31,  22,  2.9,  10,  3.5,  6.9,  20,37
00:32,  23,  3.6,  11,  3.4,  5.7,  26,10
00:33,  29,  6.3,  13,  3.8,  7.8,  11,38
00:34,  54,  3.0,  15,  3.9,  7.1,  30, 2
00:35,  15,  3.2,  16,  3.9,  7.2,  20,33
00:36,  40,  4.9,  18,  4.2,  7.7,  38, 3
00:37,  21,  3.9,  20,  4.0,  5.0,  14, 6
00:38,  20,  3.6,  22,  4.0,  6.1,  31,12
00:39,  69,  1.3,  25,  4.0,  4.8,  26,18
00:40,  22,  1.5,  24,  3.8,  4.7,  22,40
00:41,  41,  1.9,  25,  3.7,  3.8,  28,35
00:42,  48,  3.7,  24,  3.8,  6.4,  14,35
00:43,  24,  2.5,  25,  3.4,  3.7,  48, 0
00:44,  10,  4.0,  24,  3.4,  6.0,   5,37
00:45,  37,  3.5,  26,  3.3,  5.2,  31,25
00:46, 354,  5.7,  25,  3.2,  6.8, 358,26
00:47,  41,  2.4,  24,  3.1,  5.7, 354, 0
00:48,  97,  1.1,  24,  3.0,  4.1,  42,11
00:49,  27,  4.5,  25,  3.1,  5.5,  37,34
00:50,  40,  0.9,  24,  3.2,  5.6,   8,26
00:51,  41,  5.4,  24,  3.4,  6.1,  44,14
00:52, 360,  4.2,  24,  3.4,  6.2,  22,40
00:53,  18,  4.4,  22,  3.7,  6.6,   5,17
00:54,  26,  2.3,  22,  3.6,  4.4,  14,52
00:55,  24,  5.1,  19,  3.6,  6.3,  30, 3
00:56,  12,  4.4,  19,  3.5,  6.4,  24,43
00:57,  19,  1.2,  19,  3.6,  4.4,  14, 0
00:58,  22,  2.5,  18,  3.6,  4.6,   2,42
00:59, 325,  2.8,  15,  3.4,  5.2,  15,33
01:00,   8,  3.4,  13,  3.4,  7.0,   5,46
01:01, 354,  4.4,  12,  3.1,  4.6,  14,54
01:02, 359,  2.6,  11,  3.1,  8.0,  12, 9
01:03,  17,  4.1,  10,  3.0,  5.8,  11,34
01:04,  15,  4.6,  10,  3.1,  6.2,  22,18
01:05,  40,  1.3,  12,  3.0,  6.0, 352,52
01:06,   8,  4.0,  12,  3.2,  6.4,  24, 9
01:07,  33,  0.8,  11,  3.2,  5.1,  14,36
01:08, 357,  1.7,  11,  3.2,  5.5,  26,41
01:09,  14,  3.4,  11,  3.3,  5.5,   1,12
01:10,  22,  6.4,  14,  3.2,  6.8,  23,59
01:11, 358,  4.1,  13,  3.4,  6.4,  22, 0
01:12,  50,  3.5,  13,  3.5,  6.3,   5,31
01:13,   9,  6.0,  15,  3.5,  7.7, 359,33
01:14,   8,  3.8,  16,  3.6,  6.2,  15, 0
01:15, 348,  2.6,  16,  3.5,  5.6,  39,12
01:16,  32,  1.3,  16,  3.5,  5.6,  20,49
01:17,  23,  3.4,  18,  3.6,  5.5, 359,39
01:18, 347,  4.1,  20,  3.8,  8.1,  42,33
01:19,  10,  1.9,  19,  3.8,  6.5, 353,30
01:20,   9,  2.2,  17,  3.8,  5.8, 355,26
01:21, 337,  3.2,  16,  3.8,  6.6, 354,29
01:22,  14,  2.7,  16,  3.7,  6.4,   7,44
01:23,  27,  3.8,  16,  3.7,  7.9,  24,42
01:24,   7,  3.6,  16,  3.8,  6.5,   7,40
01:25,  11,  1.7,  15,  3.7,  4.3,   9,48
01:26, 348,  2.6,  13,  3.6,  5.2,   9,40
01:27,  59,  1.7,  11,  3.4,  5.7,  26,13
01:28, 358,  5.8,  10,  3.2,  6.4,   7,58
01:29, 126,  0.4,  12,  3.2,  5.8, 358, 0
01:30,  99,  0.9,  15,  3.3,  5.7,  34,20
01:31,  15,  3.3,  15,  3.3,  6.7, 359,52
01:32,  24,  3.4,  15,  3.4,  5.8,  12,42
01:33,  17,  4.6,  16,  3.3,  6.7,  20,43
01:34,  13,  6.0,  15,  3.3,  7.5,  14,53
01:35,  25,  4.8,  15,  3.5,  6.0,  39,40
01:36, 331,  2.8,  15,  3.5,  7.0,   2,13
01:37,  74,  0.3,  15,  3.5,  5.9,  10,18
01:38, 358,  4.8,  14,  3.5,  5.8,   9,57
01:39, 332,  3.0,  12,  3.4,  4.8, 358, 0
01:40, 255,  0.1,   9,  3.4,  6.5,  11, 4
01:41, 304,  2.4,   8,  3.1,  4.0, 323,15
01:42,   5,  3.4,   7,  3.0,  5.8,   6,40
01:43,  24,  2.2,   4,  2.9,  5.7,  18,40
01:44, 327,  1.6,   3,  2.9,  8.7, 357,45
01:45, 293,  1.0,   1,  2.7,  5.5,   3, 3
01:46,   2,  3.8,   3,  2.8,  7.4,   9,50
01:47,  21,  2.9,   4,  3.0,  7.4,  17,32
01:48, 349,  6.8,   5,  3.1,  7.3,  10,51
01:49, 357,  1.9,   7,  3.2,  7.3,   4,35
01:50,   5,  3.6,   8,  3.4,  7.8,  19,38
01:51,  42,  3.5,  11,  3.5,  5.2,   3,12
01:52, 349,  4.2,  13,  3.8,  6.7,  25,40
01:53, 295,  1.5,  14,  3.7,  4.8,   5,28
01:54,  44,  1.8,  15,  3.5,  4.5,  28,46
01:55,   9,  2.6,  15,  3.5,  4.9,  29,28
01:56, 354,  4.0,  14,  3.5,  8.4, 356, 4
01:57,   8,  2.2,  13,  3.4,  5.8, 352, 7
01:58,   2,  2.9,  12,  3.3,  7.6,   6,16
01:59, 350,  2.7,  13,  3.4,  7.8,  16,32
02:00,   2,  1.7,  11,  3.1,  3.7,   8,20
02:01, 334,  2.5,   9,  3.2,  7.1, 354,53
02:02, 307,  0.4,   6,  2.9,  5.4, 354,25
02:03, 336,  1.8,   4,  3.0,  7.5,  16,30
02:04, 322,  1.8,   2,  2.9,  4.6,   6,50
02:05,  81,  1.2,   2,  3.0,  5.3,  10,21
02:06,  12,  2.5,   2,  3.0,  5.7, 345,35
02:07, 326,  1.3,   1,  3.0,  5.0, 347,52
02:08,   7,  3.1,   1,  3.1,  7.9, 356,25
02:09, 349,  8.1, 359,  3.1,  8.2, 350, 0
02:10, 338,  4.3, 359,  3.4,  8.3,   0,49
02:11, 360,  3.7, 358,  3.3,  6.2,   4,33
02:12, 339,  7.0, 357,  3.4,  7.7,   4,51
02:13, 301,  0.4, 357,  3.4,  7.0, 339, 0
02:14,  26,  4.4, 357,  3.6,  5.4,   5,32
02:15,  12,  7.1, 356,  3.6,  7.4,   9,59
02:16, 339,  2.2, 355,  3.6,  7.5, 352,27
02:17, 346,  3.4, 355,  3.8,  6.8,   1,46
02:18, 343,  1.9, 355,  3.6,  5.6, 348,48
02:19, 350,  1.6, 354,  3.4,  3.8,   2,43
02:20, 308,  0.8, 355,  3.1,  8.3,   1, 4
02:21,   0,  5.3, 356,  3.1,  6.5,   9,57
02:22, 332,  2.2, 357,  3.1,  7.5,   4,17
02:23,  17,  5.4, 357,  2.9,  5.4,  14, 0
02:24, 288,  2.7, 358,  3.0,  7.2,  23, 7
02:25, 350,  6.3, 358,  3.0,  6.6, 352,59
02:26, 333,  2.7, 359,  2.8,  6.3, 350, 0
02:27, 338,  1.5, 358,  2.7,  7.0, 343,29
02:28,  16,  4.9, 360,  2.7,  5.3,  16,59
02:29, 316,  1.4,   1,  3.0,  7.6, 352,15
02:30,  13,  3.4,   0,  3.2,  6.7,  12,50
02:31, 344,  1.8, 360,  3.2,  6.7,   9,39
02:32, 354,  4.1, 359,  3.1,  5.5, 356,36
02:33,  54,  2.8, 359,  3.2,  5.5, 346,44
02:34,  46,  2.4, 358,  3.1,  4.6,  26,52
02:35,  23,  3.2,   0,  3.0,  4.6,  22, 9
02:36,  13,  4.7, 360,  3.2,  6.1,  33,31
02:37,   8,  1.1,   1,  3.1,  4.7,   7,52
02:38,  21,  3.3,   1,  3.1,  4.2,  38,37
02:39, 343,  0.4,   2,  3.0,  6.1,  12,22
02:40,  32,  3.9,   3,  2.9,  6.8,   9,42
02:41,  43,  0.8,   5,  3.0,  8.0, 351,27
02:42, 348,  3.9,   6,  3.3,  9.0,  14,49
02:43,  12,  2.0,   8,  3.4,  7.3,   8,13
02:44,  21,  6.7,  10,  3.5,  7.1,  11,47
02:45,  41,  4.1,  11,  3.8,  7.1,  18, 1
02:46,  31,  1.5,  11,  3.6,  4.1,  41, 0
02:47,  44,  4.6,  14,  3.8,  6.4,  14,34
02:48,  12,  7.7,  15,  4.1,  8.2,  37,29
02:49,  10,  5.4,  16,  4.2,  7.7,  12, 0
02:50,  27,  5.4,  17,  4.2,  6.1,  14, 2
02:51,  59,  1.7,  19,  4.2,  6.0,  19,13
02:52, 320,  5.1,  20,  4.1,  6.2,  38,47
02:53, 354,  4.3,  21,  4.0,  5.7,  28,39
02:54,  30,  6.9,  22,  4.1,  7.1,  15,26
02:55,  16,  4.8,  22,  4.1,  7.7,   2,28
02:56,  14,  2.9,  22,  4.2,  5.0,  10,47
02:57,  16,  4.2,  22,  4.1,  5.5,  14,34
02:58,  20,  3.1,  22,  3.8,  4.7,  28,21
02:59,  21,  2.1,  22,  3.8,  6.8,  17,42
03:00, 355,  2.6,  23,  3.8,  6.1,  27,18
03:01,  25,  4.9,  21,  3.7,  5.7,  15, 8
03:02,  19,  4.9,  21,  3.8,  7.7,   8,44
03:03, 354,  2.8,  20,  3.9,  6.9,  39,19
03:04,  17,  2.5,  20,  3.7,  4.9,  20,23
03:05,  39,  5.7,  21,  3.7,  7.4,  21, 6
03:06,  17,  5.2,  23,  4.0,  7.4,  29, 4
03:07,   4,  5.1,  23,  4.1,  5.6,  18,21
03:08,  20,  4.0,  22,  4.1,  5.4,   6,10
03:09,  20,  5.1,  22,  4.2,  7.3,  19,46
03:10,   9,  4.4,  22,  4.3,  6.3,  20,47
03:11,  25,  5.0,  23,  4.2,  6.4,  18, 2
03:12,  24,  5.5,  23,  4.1,  8.0,  28, 4
03:13,  12,  4.1,  24,  4.1,  7.3,  21, 8
03:14,   7,  4.0,  23,  4.1,  6.4,  16,47
03:15,  16,  4.8,  23,  4.1,  6.7,  40,49
03:16,   2,  5.4,  23,  4.1,  7.7,  40,14
03:17,  41,  3.5,  24,  4.1,  6.9,  33,20
03:18,  20,  5.8,  24,  4.2,  8.6,  11,34
03:19,   9,  5.1,  25,  4.2,  6.9,  21, 9
03:20,  23,  4.8,  26,  4.2,  6.6,  26,36
03:21,  31,  3.9,  26,  4.4,  8.4,  15, 8
03:22,  22,  3.1,  26,  4.5,  6.9,  28,31
03:23,  37,  5.8,  28,  4.5,  5.8,  37,59
03:24,  44,  6.0,  28,  4.7,  6.3,  27,34
03:25,  34,  4.1,  29,  4.8,  6.9,  37,22
03:26,  13,  6.1,  29,  4.7,  7.4,  43,50
03:27,  41,  3.3,  28,  4.9,  8.6,  25,42
03:28,  12,  3.2,  29,  4.8,  6.1,  24,22
03:29, 345,  0.5,  28,  4.6,  8.1,   5,40
03:30,   4,  3.9,  25,  4.4,  5.4,  25,19
03:31,  42,  4.7,  24,  4.3,  5.4,  37, 8
03:32,  28,  4.3,  23,  4.2,  7.1,  13,41
03:33,  17,  7.4,  22,  4.1,  7.6,  19,59
03:34, 358,  3.1,  22,  4.2,  8.4,  38,28
03:35,  13,  4.9,  21,  4.0,  8.3,  16,57
03:36, 360,  4.1,  18,  3.9,  6.5,  36,39
03:37,  10,  1.5,  19,  3.7,  5.9,  21,16
03:38,  19,  2.7,  16,  3.6,  5.5,   3,45
03:39,  48,  4.3,  18,  3.6,  5.6,   9,58
03:40,  37,  4.6,  18,  3.8,  8.8,   9, 8
03:41,  36,  5.5,  19,  3.8,  6.8, 360,51
03:42,  17,  5.8,  20,  3.9,  6.6,   4,58
03:43,  72,  2.1,  21,  3.9,  6.3,   9,15
03:44,  41,  2.8,  21,  4.0,  7.4,  17, 3
03:45,  23,  8.0,  22,  4.2,  8.9,  27,58
03:46,  16,  7.0,  23,  4.3,  8.0,  23, 0
03:47,  20,  2.5,  23,  4.4,  7.0,  16, 0
03:48,  30,  4.8,  24,  4.4,  4.6,  34, 0
03:49,  22,  4.7,  24,  4.5,  5.8,  18, 2
03:50, 318,  1.3,  25,  4.2,  4.7,   5, 5
03:51,  28,  4.5,  25,  4.2,  4.9,  45,54
03:52,  24,  3.3,  25,  4.2,  6.7,  38,53
03:53,  18,  3.2,  24,  4.1,  4.9,   8,44
03:54,  26,  5.5,  24,  3.9,  6.2,  21,53
03:55,  30,  3.0,  23,  3.8,  6.7,   9, 7
03:56,  48,  4.3,  24,  3.6,  7.3,  36,38
03:57, 342,  1.6,  22,  3.5,  6.3,  26,11
03:58,  76,  0.3,  21,  3.5,  4.9,  29,18
03:59,   3,  2.8,  21,  3.3,  5.1, 352,46
04:00, 328,  1.8,  19,  3.2,  4.3,   8, 2
04:01,  10,  3.1,  18,  3.3,  6.5,  27,45
04:02, 360,  4.1,  15,  3.0,  5.4, 344,58
04:03,  14,  4.9,  15,  3.3,  7.8,   6, 7
04:04, 346,  2.7,  13,  3.3,  6.9,  23, 9
04:05,   3,  6.3,  12,  3.3,  6.6,   7,29
04:06, 355,  3.1,  10,  3.2,  6.4,   2,43
04:07,  20,  3.8,  11,  3.3,  5.2,  24,16
04:08, 353,  0.9,  13,  3.4,  5.8,  41,31
04:09, 317,  2.6,  12,  3.4,  3.8,  28,11
04:10, 346,  2.2,  10,  3.6,  6.6, 355,29
04:11, 355,  1.6,   9,  3.5,  6.3, 345,31
04:12, 337,  1.5,   8,  3.4,  4.4,   5,36
04:13, 358,  0.5,   8,  3.1,  2.6, 343, 3
04:14, 336,  2.8,   8,  3.1,  6.6, 359,41
04:15, 350,  2.5,   8,  3.1,  7.0,   0,33
04:16, 357,  4.5,   7,  3.2,  8.2,  14,32
04:17,  27,  3.6,   5,  3.1,  4.7,  14,29
04:18,   7,  4.0,   2,  3.1,  6.3,   1,54
04:19,  12,  6.8,   2,  3.3,  7.6,   1,58
04:20, 358,  3.9,   3,  3.3,  8.3, 341,10
04:21,   9,  4.8,   4,  3.3,  6.7, 345,36
04:22, 306,  3.9,   5,  3.4,  7.4,   2,29
04:23,   5,  5.0,   4,  3.8,  8.6,   8,28
04:24,  10,  5.1,   3,  3.8,  8.1, 350,53
04:25,   6,  6.6,   2,  3.8,  6.8,   7,59
04:26,  10,  0.2,   1,  3.6,  6.6,   6, 0
04:27, 249,  1.1,   2,  3.7,  7.3, 358,12
04:28,   9,  4.1, 359,  3.6,  6.2, 329,52
04:29, 339,  3.1, 358,  3.6,  7.4, 340, 5
04:30, 291,  0.5, 357,  3.7,  9.4, 337,25
04:31, 341,  5.4, 356,  3.8,  9.2, 339,17
04:32, 313,  2.7, 354,  3.9,  8.3, 346,14
04:33, 341,  5.1, 352,  3.9,  8.5, 355,54
04:34,   3,  0.7, 351,  3.9,  8.1, 344,21
04:35, 333,  5.0, 348,  3.9,  8.2, 344,20
04:36, 358,  1.5, 345,  3.9,  7.2, 350,31
04:37, 319,  3.3, 345,  4.1,  9.2,   5,43
04:38, 339,  6.9, 345,  4.2,  7.6, 344,27
04:39,   8,  6.7, 345,  4.4,  7.8, 354,41
04:40,  16,  2.9, 344,  4.4,  8.2,   4,12
04:41, 332,  7.3, 345,  4.5,  8.2, 342, 5
04:42, 355,  5.5, 345,  4.5,  8.2, 358,54
04:43, 333,  5.1, 345,  4.4,  6.8, 354,15
04:44, 341,  1.8, 347,  4.1,  6.2,  16,39
04:45,  25,  5.5, 348,  4.2,  8.3, 360,56
04:46, 111,  2.7, 351,  4.2,  7.4, 351, 3
04:47,   7,  3.3, 353,  4.2,  6.4,  16,50
04:48, 309,  1.5, 355,  4.0,  6.1,   7,20
04:49, 333,  6.8, 354,  3.9,  9.1, 350,27
04:50, 327,  4.8, 354,  3.9,  8.4, 348, 9
04:51, 343,  3.8, 355,  3.7,  8.0,   4,32
04:52, 352,  6.8, 358,  3.6,  7.0,   3,42
04:53, 331,  3.6,   0,  3.6,  8.6, 357,32
04:54,   9,  3.6,   0,  3.7,  5.4, 359,30
04:55, 356,  5.0,   1,  3.5,  5.6,   4,58
04:56,   2,  2.8,   2,  3.5,  6.3, 356,18
04:57,  21,  1.1,   1,  3.4,  5.7,  19,32
04:58,   5,  2.0,   1,  3.4,  5.9,   8,42
04:59, 358,  6.0,   4,  3.3,  7.4,   7,53
05:00,  20,  3.3,   5,  3.3,  6.3,   2, 8
05:01,  12,  5.6,   6,  3.4,  6.9,  10,21
05:02,  14,  4.0,   6,  3.4,  7.6, 355,35
05:03,   9,  5.6,   4,  3.4,  7.1, 341,48
05:04, 324,  3.3,   4,  3.5,  6.7,   6,45
05:05, 318,  1.2,   4,  3.5,  6.6,   0,13
05:06,  10,  2.3,   3,  3.3,  4.6, 339,11
05:07, 350,  3.8,   3,  3.5,  7.4, 354,13
05:08,  29,  4.0,   3,  3.6,  7.4,   5,32
05:09,  13,  3.4,   4,  3.6,  7.2,   9,40
05:10, 336,  4.1,   4,  3.6,  7.2, 358,22
05:11,  14,  3.9,   3,  3.5,  6.1,  12,23
05:12,  20,  5.8,   3,  3.5,  7.6, 356,56
05:13, 347,  5.4,   4,  3.5,  7.3, 318,52
05:14,   3,  5.0,   1,  3.6,  7.5, 340, 2
05:15, 348,  2.7,   1,  3.7,  6.7,  10,12
05:16, 358,  6.2,   2,  3.8,  6.2, 357, 0
05:17,  26,  6.9,   2,  3.7,  7.7,  19,58
05:18, 354,  4.7,   3,  3.7,  6.9,  26, 0
05:19, 351,  5.4,   2,  3.7,  7.1,  11,50
05:20,  23,  6.0,   2,  3.8,  8.9,   9,33
05:21, 348,  5.0,   2,  3.9,  8.7,  12,53
05:22,  22,  2.8,   3,  3.9,  8.4,  20,12
05:23,  18,  4.0,   3,  4.0,  7.2, 351,13
05:24, 337,  4.5,   5,  4.0,  6.4,  19,33
05:25, 357,  5.3,   4,  4.0,  7.4,   1,58
05:26,  40,  1.2,   4,  4.0,  7.0, 350,35
05:27, 256,  2.3,   2,  4.0,  6.8, 334,15
05:28, 305,  3.3,   1,  4.1,  9.5,   6,16
05:29, 322,  1.3,   1,  4.1,  8.0,  12,20
05:30, 331,  7.1, 359,  4.0,  7.4, 329,59
05:31, 346,  1.6, 358,  3.8,  7.4, 356,40
05:32, 139,  1.0, 356,  3.6,  4.9, 342,31
05:33,  30,  2.7, 356,  3.5,  5.0, 338,42
05:34,  10,  5.4, 357,  3.4,  7.3,  14,51
05:35,   3,  0.3, 359,  3.4,  6.9,  19,37
05:36,  18,  1.6,   0,  3.3,  7.2,   5,40
05:37,  11,  3.0,   1,  3.2,  5.4,  16,18
05:38, 342,  3.5,   3,  3.0,  6.7, 348,39
05:39, 351,  3.7,   3,  3.1,  8.2,  15,51
05:40, 359,  5.8,   3,  3.0,  6.9,   4,43
05:41, 331,  0.8,   2,  3.0,  8.3, 339,43
05:42,  26,  1.9,   3,  3.1,  5.7, 360,46
05:43,   8,  3.5,   3,  3.2,  5.8,   4, 6
05:44, 342,  1.5,   2,  3.2,  7.5,   0,31
05:45,   4,  5.4,   3,  3.3,  7.2, 346,19
05:46,  13,  1.0,   4,  3.2,  6.4,   3, 5
05:47,   5,  2.9,   5,  3.1,  3.0, 358,18
05:48,  30,  5.1,   5,  3.3,  7.6,  11,57
05:49, 341,  0.6,   4,  3.1,  7.4,   4, 4
05:50, 334,  3.8,   5,  3.1,  5.8, 357,48
05:51,  69,  0.4,   7,  3.2,  6.6,  15,34
05:52,   7,  5.4,   7,  3.3,  7.3,   5,46
05:53, 339,  3.6,   6,  3.5,  6.4,   3,19
05:54, 349,  3.8,   5,  3.4,  7.2, 339,53
05:55, 338,  2.5,   4,  3.4,  7.3,  17,25
05:56,  29,  3.4,   4,  3.6,  7.4,   9,45
05:57, 307,  1.3,   3,  3.8,  7.5,   9,26
05:58, 336,  3.0,   2,  3.8,  6.7, 359, 7
05:59,  19,  2.6,   3,  3.8,  6.1, 357,38
06:00,  91,  1.5,   3,  3.6,  3.7,   0, 2
06:01, 332,  2.9,   2,  3.4,  5.1, 341,14
06:02,  12,  3.2,   3,  3.2,  3.8,  17,54
06:03,  11,  3.6,   5,  3.1,  5.5,  35,54
06:04, 355,  2.3,   8,  3.1,  5.2,   7,17
06:05,  42,  2.6,   9,  3.1,  6.5,  18,17
06:06,  15,  4.7,   9,  2.9,  5.4,   7,27
06:07, 359,  2.5,   9,  2.9,  6.5, 352,30
06:08,  51,  4.0,  13,  2.9,  6.1,  26,39
06:09,  23,  5.1,  13,  3.0,  7.4,  22,27
06:10,   2,  2.4,  16,  3.2,  7.4,  16, 4
06:11,  26,  1.1,  15,  3.2,  5.4, 358,33
06:12, 346,  0.3,  15,  3.2,  4.5, 355, 8
06:13, 315,  1.0,  14,  3.1,  4.9,  14,11
06:14, 354,  2.7,  12,  3.2,  7.2, 351,17
06:15,   9,  2.5,  10,  3.1,  6.6, 348, 8
06:16,  10,  2.0,   9,  3.0,  4.0,  15,16
06:17,  12,  3.4,   9,  2.9,  4.6,  20,25
06:18,  20,  3.2,   8,  2.8,  5.9,  11,31
06:19, 354,  4.5,   7,  2.6,  4.3, 353, 0
06:20, 294,  0.6,   4,  2.5,  5.5, 351,17
06:21,  16,  2.9,   3,  2.4,  2.8,  12, 0
06:22,  29,  3.2,   4,  2.4,  5.2, 353,31
06:23, 359,  3.5,   5,  2.5,  5.6,   7,56
06:24,  22,  4.5,   6,  2.5,  6.0,  19,26
06:25,   5,  4.1,   8,  2.5,  5.4,  20, 1
06:26,  10,  4.0,   9,  2.6,  5.8,   9,50
06:27,  29,  4.3,   9,  2.6,  5.5,   5,16
06:28, 355,  3.7,   8,  2.6,  5.4,  36,20
06:29, 356,  3.4,  10,  2.8,  5.2,  22,23
06:30,   8,  4.6,  11,  2.8,  5.7,   1,51
06:31, 349,  1.2,  11,  2.9,  5.9,  12, 2
06:32, 344,  1.7,  11,  3.0,  6.9,   2,15
06:33,  15,  1.7,  10,  2.9,  4.3, 350,52
06:34, 348,  4.2,   8,  2.9,  6.4,   9,49
06:35,   8,  3.5,   7,  2.9,  7.0,   1,13
06:36,  23,  0.9,   8,  3.0,  6.3,   7,23
06:37,  29,  4.3,  10,  3.0,  5.0,  22, 3
06:38, 324,  2.5,  10,  3.1,  5.9,   3,14
06:39, 360,  3.8,  10,  3.1,  6.7, 347,37
06:40,  84,  1.7,  11,  3.0,  4.7, 356, 1
06:41, 331,  1.6,  11,  3.1,  4.6, 358,43
06:42, 100,  2.3,  12,  3.0,  5.8, 337,13
06:43,   1,  4.7,  12,  3.3,  8.1,   4,55
06:44, 351,  7.4,  13,  3.4,  7.4, 352,59
06:45,   2,  4.7,  12,  3.5,  7.8,   1,56
06:46,   6,  3.8,  11,  3.6,  9.5,   6,34
06:47, 296,  1.1,   8,  3.6,  8.0, 356,20
06:48,  87,  1.3,   8,  3.5,  5.7,   7, 6
06:49,  20,  0.7,   8,  3.5,  6.3,  16,47
06:50, 296,  1.0,   7,  3.6,  9.1,  10,42
06:51,  12,  6.6,   8,  3.7,  7.2, 356,17
06:52,  31,  3.5,   9,  3.9,  7.2,  26, 7
06:53,  26,  5.8,  11,  3.7,  5.6,  25, 0
06:54, 358,  4.0,  13,  3.8,  8.0,  19,44
06:55, 337,  2.3,  14,  3.7,  6.9, 358, 9
06:56, 264,  0.5,  13,  3.6,  6.8, 359,41
06:57,  17,  4.6,  14,  3.6,  5.3,  10,59
06:58, 353,  4.3,  12,  3.6,  6.5, 351,10
06:59, 353,  3.3,  11,  3.6,  6.4,  17,32
07:00,  19,  3.3,  10,  3.6,  5.4,  15,24
07:01,  97,  0.5,  11,  3.4,  6.0, 359,11
07:02,  35,  3.8,  10,  3.2,  5.8,  13,33
07:03,  27,  3.5,  11,  3.1,  3.9,  36,53
07:04, 319,  3.2,  11,  3.1,  6.4,  27,22
07:05,  57,  2.8,  11,  3.0,  6.5,   0,36
07:06, 354,  3.5,  13,  3.0,  5.9,   6,17
07:07, 334,  2.0,  11,  3.0,  5.5,  13,10
07:08, 337,  0.6,  12,  3.1,  6.8,  11,25
07:09, 350,  2.8,  14,  3.1,  5.6,  24,21
07:10,  12,  3.2,  13,  3.1,  6.5,   1,27
07:11,  20,  4.8,  13,  3.3,  6.6,  22,28
07:12,  76,  1.0,  13,  3.5,  7.1,  40,32
07:13, 347,  3.3,  11,  3.6,  6.2,   9,14
07:14,   5,  5.3,  10,  3.6,  6.3,   3,27
07:15,  18,  1.5,  10,  3.6,  6.3,  14, 9
07:16, 333,  2.0,   9,  3.5,  4.9, 353,39
07:17,   3,  2.3,  10,  3.6,  8.0,  11,40
07:18,  12,  5.3,  12,  3.7,  6.9,  25,30
07:19, 345,  1.4,  10,  3.6,  5.5, 357,11
07:20,  32,  4.7,  11,  3.6,  6.4,  14, 5
07:21, 350,  0.7,  11,  3.6,  6.8,  19,32
07:22, 350,  1.0,   9,  3.6,  7.3,   1, 6
07:23, 334,  2.9,  10,  3.6,  7.6,  31,21
07:24,  12,  5.3,  11,  3.5,  6.4,  15,57
07:25,  23,  3.7,  11,  3.6,  6.5,  20,19
07:26,  14,  2.9,  11,  3.7,  5.3,  17, 6
07:27,  63,  0.6,  10,  3.4,  5.7, 354, 9
07:28,  15,  4.1,   9,  3.4,  7.1,   4,32
07:29, 358,  4.0,  12,  3.5,  5.4,  27,21
07:30,  41,  2.7,  13,  3.6,  7.3,  21,47
07:31, 330,  3.1,  13,  3.5,  7.6,  13,33
07:32, 353,  3.3,  14,  3.3,  5.1, 341,41
07:33, 268,  1.6,  13,  3.3,  8.7, 355,53
07:34,  13,  3.8,  12,  3.4,  6.6, 354,49
07:35,  18,  6.3,  10,  3.3,  7.7,  10,18
07:36,  10,  4.7,  11,  3.4,  8.0,  14, 4
07:37,  14,  4.2,  12,  3.5,  5.7, 359, 5
07:38,  31,  2.8,  10,  3.4,  7.5, 335,49
07:39,  17,  4.2,   8,  3.5,  7.5, 360, 2
07:40, 342,  3.8,   5,  3.5,  7.8,  12,31
07:41,   8,  5.8,   5,  3.6,  7.8,  19,33
07:42,   8,  1.2,   4,  3.7,  7.7, 353,12
07:43,  10,  6.1,   4,  3.7,  7.1, 360,24
