00:01, +25.4,  97.1
00:02, +25.3,  96.8
00:03, +25.4,  97.1
00:04, +25.4,  97.3
00:05, +25.4,  97.2
00:06, +25.4,  97.2
00:07, +25.5,  97.2
00:08, +25.4,  97.3
00:09, +25.3,  97.1
00:10, +25.3,  97.0
00:11, +25.3,  96.9
00:12, +25.2,  97.0
00:13, +25.1,  96.7
00:14, +25.1,  96.7
00:15, +25.0,  96.6
00:16, +25.0,  96.6
00:17, +25.0,  96.5
00:18, +25.0,  96.5
00:19, +25.0,  96.6
00:20, +25.0,  96.6
00:21, +25.0,  96.7
00:22, +25.0,  96.6
00:23, +25.0,  96.5
00:24, +25.0,  96.7
00:25, +25.1,  96.8
00:26, +25.0,  96.8
00:27, +25.1,  96.9
00:28, +25.0,  96.9
00:29, +25.0,  96.7
00:30, +25.0,  96.7
00:31, +25.0,  96.6
00:32, +24.9,  96.5
00:33, +25.0,  96.4
00:34, +25.0,  96.6
00:35, +25.0,  96.6
00:36, +25.0,  96.6
00:37, +25.0,  96.5
00:38, +25.0,  96.5
00:39, +25.0,  96.6
00:40, +25.0,  96.6
00:41, +25.0,  96.5
00:42, +25.0,  96.8
00:43, +25.0,  96.6
00:44, +25.1,  96.8
00:45, +25.1,  96.8
00:46, +25.0,  96.8
00:47, +25.1,  96.9
00:48, +25.1,  97.0
00:49, +25.1,  96.9
00:50, +25.1,  96.9
00:51, +25.0,  96.9
00:52, +24.9,  96.9
00:53, +24.9,  96.7
00:54, +24.9,  97.0
00:55, +24.8,  97.0
00:56, +24.9,  96.9
00:57, +24.9,  97.2
00:58, +24.9,  97.1
00:59, +25.1,  97.3
01:00, +25.1,  97.5
01:01, +25.0,  97.3
01:02, +25.0,  97.1
01:03, +25.1,  97.4
01:04, +25.0,  97.2
01:05, +25.1,  97.3
01:06, +25.1,  97.2
01:07, +25.1,  97.3
01:08, +25.1,  97.2
01:09, +25.0,  97.0
01:10, +25.0,  97.0
01:11, +25.0,  97.2
01:12, +25.0,  97.0
01:13, +25.0,  97.0
01:14, +25.1,  97.1
01:15, +25.0,  97.3
01:16, +25.0,  97.0
01:17, +25.0,  97.2
01:18, +25.0,  97.1
01:19, +25.0,  97.2
01:20, +25.0,  97.1
01:21, +25.1,  97.2
01:22, +25.1,  97.3
01:23, +25.0,  97.0
01:24, +25.1,  97.0
01:25, +25.1,  97.2
01:26, +25.1,  96.9
01:27, +25.1,  97.0
01:28, +25.2,  97.2
01:29, +25.1,  97.0
01:30, +25.2,  97.0
01:31, +25.3,  97.1
01:32, +25.2,  97.1
01:33, +25.2,  96.9
01:34, +25.2,  96.7
01:35, +25.1,  96.7
01:36, +25.1,  96.5
01:37, +25.0,  96.0
01:38, +25.0,  95.8
01:39, +25.0,  95.8
01:40, +24.9,  95.6
01:41, +24.9,  95.5
01:42, +24.9,  95.4
01:43, +25.0,  95.3
01:44, +25.0,  95.3
01:45, +25.0,  95.2
01:46, +24.9,  95.1
01:47, +25.0,  95.0
01:48, +24.9,  95.0
01:49, +24.9,  94.8
01:50, +24.9,  94.6
01:51, +24.9,  94.6
01:52, +24.9,  94.5
01:53, +24.9,  94.4
01:54, +24.9,  94.4
01:55, +24.9,  94.2
01:56, +24.9,  94.2
01:57, +24.9,  94.2
01:58, +24.9,  94.1
01:59, +24.9,  94.1
02:00, +24.9,  94.1
02:01, +24.9,  94.2
02:02, +24.9,  94.2
02:03, +24.9,  94.3
02:04, +24.9,  94.4
02:05, +24.9,  94.3
02:06, +24.9,  94.5
02:07, +24.9,  94.7
02:08, +24.9,  94.7
02:09, +25.0,  94.8
02:10, +25.0,  95.0
02:11, +25.0,  95.1
02:12, +25.0,  95.3
02:13, +25.0,  95.3
02:14, +24.9,  95.2
02:15, +24.9,  95.3
02:16, +24.9,  95.5
02:17, +24.9,  95.5
02:18, +25.0,  95.6
02:19, +25.0,  95.8
02:20, +25.1,  95.9
02:21, +25.0,  95.9
02:22, +25.0,  95.8
02:23, +25.1,  95.8
02:24, +25.1,  96.0
02:25, +25.1,  96.0
02:26, +25.0,  96.0
02:27, +25.0,  96.1
02:28, +25.1,  96.2
02:29, +25.0,  96.2
02:30, +25.1,  96.2
02:31, +25.0,  96.2
02:32, +25.0,  96.1
02:33, +25.0,  96.1
02:34, +24.9,  96.1
02:35, +25.0,  96.2
02:36, +25.0,  96.2
02:37, +25.0,  96.2
02:38, +24.9,  96.4
02:39, +24.9,  96.4
02:40, +24.9,  96.4
02:41, +24.9,  96.4
02:42, +24.9,  96.5
02:43, +24.9,  96.5
02:44, +24.9,  96.8
02:45, +24.9,  96.7
02:46, +24.9,  96.7
02:47, +24.9,  96.8
02:48, +24.9,  96.8
02:49, +24.9,  96.7
02:50, +25.0,  96.7
02:51, +24.9,  96.6
02:52, +24.9,  96.6
02:53, +24.9,  96.7
02:54, +24.9,  96.6
02:55, +24.9,  96.5
02:56, +24.9,  96.3
02:57, +24.9,  96.1
02:58, +24.9,  96.2
02:59, +24.9,  96.2
03:00, +24.9,  96.1
03:01, +24.9,  96.1
03:02, +24.9,  96.0
03:03, +24.9,  96.0
03:04, +24.9,  96.0
03:05, +24.9,  96.0
03:06, +24.9,  95.9
03:07, +24.9,  95.9
03:08, +24.8,  95.8
03:09, +24.8,  95.7
03:10, +24.9,  95.8
03:11, +24.8,  95.7
03:12, +24.9,  95.7
03:13, +24.9,  95.7
03:14, +24.9,  95.8
03:15, +24.9,  95.9
03:16, +24.9,  96.0
03:17, +24.9,  96.0
03:18, +24.8,  96.0
03:19, +24.8,  96.0
03:20, +24.8,  96.1
03:21, +24.8,  96.0
03:22, +24.8,  96.1
03:23, +24.8,  96.1
03:24, +24.8,  96.1
03:25, +24.7,  96.1
03:26, +24.7,  96.1
03:27, +24.7,  96.1
03:28, +24.8,  96.2
03:29, +24.7,  96.2
03:30, +24.7,  96.2
03:31, +24.7,  96.3
03:32, +24.7,  96.2
03:33, +24.7,  96.3
03:34, +24.7,  96.4
03:35, +24.7,  96.2
03:36, +24.7,  96.3
03:37, +24.7,  96.4
03:38, +24.7,  96.4
03:39, +24.7,  96.5
03:40, +24.7,  96.5
03:41, +24.7,  96.5
03:42, +24.7,  96.6
03:43, +24.7,  96.6
03:44, +24.7,  96.6
03:45, +24.7,  96.5
03:46, +24.7,  96.6
03:47, +24.7,  96.6
03:48, +24.7,  96.5
03:49, +24.7,  96.6
03:50, +24.7,  96.5
03:51, +24.7,  96.6
03:52, +24.7,  96.7
03:53, +24.7,  96.7
03:54, +24.7,  96.7
03:55, +24.7,  96.6
03:56, +24.7,  96.4
03:57, +24.7,  96.4
03:58, +24.7,  96.3
03:59, +24.7,  96.4
04:00, +24.7,  96.4
04:01, +24.7,  96.3
04:02, +24.7,  96.2
04:03, +24.7,  96.2
04:04, +24.7,  95.9
04:05, +24.7,  96.0
04:06, +24.8,  96.0
04:07, +24.7,  95.9
04:08, +24.7,  95.8
04:09, +24.7,  95.7
04:10, +24.8,  95.7
04:11, +24.8,  95.8
04:12, +24.7,  95.8
04:13, +24.7,  95.7
04:14, +24.7,  95.8
04:15, +24.7,  95.8
04:16, +24.7,  95.8
04:17, +24.7,  95.7
04:18, +24.7,  95.7
04:19, +24.7,  95.7
04:20, +24.6,  95.7
04:21, +24.7,  95.8
04:22, +24.7,  95.8
04:23, +24.7,  95.9
04:24, +24.7,  96.0
04:25, +24.7,  96.2
04:26, +24.7,  96.3
04:27, +24.7,  96.4
04:28, +24.6,  96.6
04:29, +24.6,  96.6
04:30, +24.6,  96.7
04:31, +24.6,  96.7
04:32, +24.6,  96.7
04:33, +24.6,  96.8
04:34, +24.6,  96.8
04:35, +24.6,  96.8
04:36, +24.6,  96.9
04:37, +24.5,  97.0
04:38, +24.5,  97.0
04:39, +24.4,  97.0
04:40, +24.5,  97.1
04:41, +24.5,  97.3
04:42, +24.4,  97.2
04:43, +24.5,  97.2
04:44, +24.5,  97.2
04:45, +24.5,  97.1
04:46, +24.5,  97.1
04:47, +24.5,  97.1
04:48, +24.5,  97.1
04:49, +24.5,  96.9
04:50, +24.6,  97.0
04:51, +24.6,  96.9
04:52, +24.6,  97.0
04:53, +24.6,  97.1
04:54, +24.6,  97.1
04:55, +24.5,  97.0
04:56, +24.5,  97.1
04:57, +24.5,  97.0
04:58, +24.5,  96.9
04:59, +24.5,  96.9
05:00, +24.5,  97.0
05:01, +24.5,  97.0
05:02, +24.5,  97.1
05:03, +24.5,  97.0
05:04, +24.5,  97.1
05:05, +24.5,  97.1
05:06, +24.5,  97.0
05:07, +24.5,  97.1
05:08, +24.5,  97.2
05:09, +24.5,  97.2
05:10, +24.5,  97.3
05:11, +24.5,  97.4
05:12, +24.5,  97.4
05:13, +24.5,  97.4
05:14, +24.5,  97.5
05:15, +24.5,  97.5
05:16, +24.5,  97.5
05:17, +24.5,  97.6
05:18, +24.6,  97.5
05:19, +24.6,  97.5
05:20, +24.6,  97.5
05:21, +24.6,  97.5
05:22, +24.6,  97.5
05:23, +24.6,  97.4
05:24, +24.6,  97.6
05:25, +24.7,  97.6
05:26, +24.7,  97.6
05:27, +24.7,  97.7
05:28, +24.7,  97.7
05:29, +24.7,  97.7
05:30, +24.7,  97.6
05:31, +24.8,  97.7
05:32, +24.8,  97.8
05:33, +24.9,  97.7
05:34, +24.9,  97.8
05:35, +24.9,  97.7
05:36, +24.9,  97.7
05:37, +24.9,  97.6
05:38, +24.9,  97.6
05:39, +24.9,  97.7
05:40, +24.9,  97.7
05:41, +24.9,  97.7
05:42, +24.9,  97.7
05:43, +24.8,  97.8
05:44, +24.8,  97.8
05:45, +24.9,  97.9
05:46, +24.9,  98.0
05:47, +24.9,  98.0
05:48, +24.9,  98.1
05:49, +25.0,  98.1
05:50, +24.9,  98.1
05:51, +25.0,  98.1
05:52, +25.0,  98.1
05:53, +25.0,  98.2
05:54, +25.0,  98.2
05:55, +25.0,  98.3
05:56, +25.1,  98.3
05:57, +25.0,  98.3
05:58, +25.1,  98.3
05:59, +25.1,  98.4
06:00, +25.1,  98.4
06:01, +25.2,  98.2
06:02, +25.2,  98.1
06:03, +25.2,  98.1
06:04, +25.2,  98.0
06:05, +25.3,  98.0
06:06, +25.3,  98.0
06:07, +25.4,  97.8
06:08, +25.4,  97.8
06:09, +25.4,  97.7
06:10, +25.4,  97.8
06:11, +25.4,  97.4
06:12, +25.4,  97.4
06:13, +25.3,  97.2
06:14, +25.3,  97.2
06:15, +25.3,  97.1
06:16, +25.4,  97.3
06:17, +25.4,  97.2
06:18, +25.4,  97.3
06:19, +25.5,  97.3
06:20, +25.5,  97.4
06:21, +25.5,  97.4
06:22, +25.5,  97.6
06:23, +25.5,  97.7
06:24, +25.6,  97.9
06:25, +25.6,  98.0
06:26, +25.7,  98.1
06:27, +25.6,  98.0
06:28, +25.6,  97.9
06:29, +25.4,  97.7
06:30, +25.3,  97.6
06:31, +25.4,  97.8
06:32, +25.6,  98.2
06:33, +25.4,  97.8
06:34, +25.4,  97.8
06:35, +25.5,  98.2
06:36, +25.7,  98.6
06:37, +25.8,  98.7
06:38, +25.8,  98.6
06:39, +25.9,  98.5
06:40, +26.0,  98.4
06:41, +26.0,  98.2
06:42, +26.1,  98.2
06:43, +26.1,  98.1
06:44, +26.1,  98.2
06:45, +26.1,  98.1
06:46, +26.1,  98.2
06:47, +26.1,  98.3
06:48, +26.2,  98.3
06:49, +26.2,  98.3
06:50, +26.2,  98.2
06:51, +26.2,  98.2
06:52, +26.2,  98.3
06:53, +26.3,  98.1
06:54, +26.2,  98.2
06:55, +26.2,  98.0
06:56, +26.2,  97.9
06:57, +26.2,  97.8
06:58, +26.2,  97.8
06:59, +26.3,  97.9
07:00, +26.3,  97.8
07:01, +26.3,  97.8
07:02, +26.3,  97.8
07:03, +26.3,  97.8
07:04, +26.3,  97.8
07:05, +26.3,  97.8
07:06, +26.4,  97.8
07:07, +26.4,  97.8
07:08, +26.4,  97.9
07:09, +26.4,  97.8
07:10, +26.3,  97.8
07:11, +26.4,  97.8
07:12, +26.4,  97.7
07:13, +26.4,  97.7
07:14, +26.4,  97.8
07:15, +26.4,  97.6
07:16, +26.3,  97.6
07:17, +26.4,  97.7
07:18, +26.3,  97.5
07:19, +26.4,  97.6
07:20, +26.4,  97.5
07:21, +26.4,  97.5
07:22, +26.4,  97.5
07:23, +26.4,  97.5
07:24, +26.4,  97.5
07:25, +26.4,  97.6
07:26, +26.4,  97.5
07:27, +26.4,  97.5
07:28, +26.4,  97.5
07:29, +26.4,  97.4
07:30, +26.5,  97.3
07:31, +26.5,  97.3
07:32, +26.5,  97.2
07:33, +26.5,  97.1
07:34, +26.5,  97.0
07:35, +26.5,  96.9
07:36, +26.5,  96.8
07:37, +26.5,  96.7
07:38, +26.5,  96.5
07:39, +26.5,  96.5
07:40, +26.5,  96.4
07:41, +26.5,  96.4
07:42, +26.5,  96.2
07:43, +26.6,  96.0
07:44, +26.6,  95.9
07:45, +26.6,  95.8
07:46, +26.6,  95.8
07:47, +26.6,  95.7
07:48, +26.6,  95.7
07:49, +26.6,  95.6
07:50, +26.6,  95.4
07:51, +26.6,  95.4
07:52, +26.6,  95.3
07:53, +26.6,  95.3
07:54, +26.6,  95.3
07:55, +26.6,  95.2
07:56, +26.6,  95.3
07:57, +26.6,  95.2
07:58, +26.6,  95.3
07:59, +26.7,  95.2
08:00, +26.7,  95.2
08:01, +26.7,  95.3
08:02, +26.7,  95.1
08:03, +26.7,  95.1
08:04, +26.7,  95.0
08:05, +26.7,  95.0
08:06, +26.6,  94.9
08:07, +26.7,  94.8
08:08, +26.7,  94.7
08:09, +26.7,  94.6
08:10, +26.7,  94.5
08:11, +26.7,  94.5
08:12, +26.7,  94.2
08:13, +26.7,  94.1
08:14, +26.7,  94.1
08:15, +26.7,  94.2
08:16, +26.7,  94.0
08:17, +26.7,  94.0
08:18, +26.7,  93.8
08:19, +26.7,  93.9
08:20, +26.7,  93.6
08:21, +26.8,  93.5
08:22, +26.8,  93.8
08:23, +26.8,  93.7
08:24, +26.8,  93.6
08:25, +26.8,  93.6
08:26, +26.8,  93.5
08:27, +26.8,  93.5
08:28, +26.8,  93.5
08:29, +26.8,  93.4
08:30, +26.8,  93.5
08:31, +26.9,  93.5
08:32, +26.9,  93.6
08:33, +26.9,  93.5
08:34, +26.8,  93.5
08:35, +26.8,  93.5
08:36, +26.8,  93.6
08:37, +26.9,  93.6
08:38, +26.9,  93.6
08:39, +26.9,  93.7
08:40, +26.9,  93.6
08:41, +26.9,  93.6
08:42, +26.9,  93.6
08:43, +26.9,  93.6
08:44, +26.9,  93.7
08:45, +26.9,  93.6
08:46, +26.9,  93.6
08:47, +26.9,  93.6
08:48, +27.0,  93.6
08:49, +26.9,  93.5
08:50, +27.0,  93.5
08:51, +27.0,  93.7
08:52, +27.0,  93.7
08:53, +27.0,  93.6
08:54, +27.0,  93.4
08:55, +27.0,  93.4
08:56, +27.0,  93.3
08:57, +27.0,  93.3
08:58, +27.1,  93.2
08:59, +27.1,  93.2
09:00, +27.1,  93.2
09:01, +27.1,  93.2
09:02, +27.1,  93.1
09:03, +27.2,  93.0
09:04, +27.2,  93.0
09:05, +27.3,  92.9
09:06, +27.3,  92.8
09:07, +27.3,  92.7
09:08, +27.3,  92.6
09:09, +27.2,  92.3
09:10, +27.2,  92.2
09:11, +27.2,  92.1
09:12, +27.3,  92.1
09:13, +27.3,  92.0
09:14, +27.3,  91.8
09:15, +27.5,  91.6
09:16, +27.5,  91.2
09:17, +27.5,  90.6
09:18, +27.6,  90.5
09:19, +27.6,  90.1
09:20, +27.6,  90.1
09:21, +27.6,  89.9
09:22, +27.6,  89.7
09:23, +27.7,  89.7
09:24, +27.6,  89.8
09:25, +27.6,  89.8
09:26, +27.6,  90.0
09:27, +27.6,  89.7
09:28, +27.6,  89.8
09:29, +27.6,  89.7
09:30, +27.6,  89.9
09:31, +27.6,  89.9
09:32, +27.5,  90.2
09:33, +27.5,  90.4
09:34, +27.4,  90.5
09:35, +27.4,  90.8
09:36, +27.4,  91.0
09:37, +27.3,  91.0
09:38, +27.4,  91.2
09:39, +27.3,  91.1
09:40, +27.4,  91.2
09:41, +27.4,  91.3
09:42, +27.4,  91.4
09:43, +27.4,  91.5
09:44, +27.4,  91.8
09:45, +27.4,  91.8
09:46, +27.4,  91.9
09:47, +27.4,  91.8
09:48, +27.3,  91.8
09:49, +27.4,  91.9
09:50, +27.4,  91.9
09:51, +27.3,  91.9
09:52, +27.4,  91.8
09:53, +27.4,  92.0
09:54, +27.4,  91.6
09:55, +27.5,  91.6
09:56, +27.5,  91.6
09:57, +27.6,  91.6
09:58, +27.6,  91.6
09:59, +27.7,  91.3
10:00, +27.8,  91.3
10:01, +27.8,  91.0
10:02, +27.7,  90.4
10:03, +27.7,  90.5
10:04, +27.7,  90.3
10:05, +27.7,  90.3
10:06, +27.8,  90.3
10:07, +27.8,  90.3
10:08, +27.9,  90.2
10:09, +27.9,  90.0
10:10, +27.8,  89.8
10:11, +27.8,  89.6
10:12, +27.9,  89.8
10:13, +28.0,  90.1
10:14, +28.1,  89.8
10:15, +28.1,  89.6
10:16, +28.1,  88.9
10:17, +28.2,  89.0
10:18, +28.1,  88.1
10:19, +28.2,  88.0
10:20, +28.2,  88.1
10:21, +28.2,  88.2
10:22, +28.2,  88.5
10:23, +28.2,  88.2
10:24, +28.3,  88.5
10:25, +28.3,  88.3
10:26, +28.3,  88.0
10:27, +28.3,  88.2
10:28, +28.3,  88.1
10:29, +28.3,  87.7
10:30, +28.3,  87.8
10:31, +28.4,  87.7
10:32, +28.3,  87.4
10:33, +28.3,  87.0
10:34, +28.4,  87.3
10:35, +28.4,  87.4
10:36, +28.4,  87.5
10:37, +28.5,  87.7
10:38, +28.4,  87.8
10:39, +28.4,  88.0
10:40, +28.3,  87.4
10:41, +28.4,  87.6
10:42, +28.3,  87.7
10:43, +28.3,  88.0
10:44, +28.2,  88.2
10:45, +28.3,  88.2
10:46, +28.2,  87.5
10:47, +28.4,  87.9
10:48, +28.4,  87.9
10:49, +28.4,  87.6
10:50, +28.4,  87.7
10:51, +28.3,  87.4
10:52, +28.4,  87.3
10:53, +28.6,  87.4
10:54, +28.5,  86.9
10:55, +28.5,  86.7
10:56, +28.6,  86.4
10:57, +28.6,  86.7
10:58, +28.6,  86.3
10:59, +28.6,  86.2
11:00, +28.7,  86.0
11:01, +28.7,  85.9
11:02, +28.7,  86.1
11:03, +28.7,  85.8
11:04, +28.6,  85.7
11:05, +28.6,  86.0
11:06, +28.4,  86.2
11:07, +28.3,  86.7
11:08, +28.2,  87.4
11:09, +28.2,  88.0
11:10, +28.1,  88.7
11:11, +28.0,  89.2
11:12, +28.0,  89.8
11:13, +27.9,  89.7
11:14, +27.9,  89.9
11:15, +27.9,  90.2
11:16, +27.9,  90.4
11:17, +28.1,  90.5
11:18, +28.2,  90.2
11:19, +28.2,  90.0
11:20, +28.3,  89.5
11:21, +28.4,  89.1
11:22, +28.5,  88.8
11:23, +28.5,  88.3
11:24, +28.5,  87.6
11:25, +28.7,  88.2
11:26, +28.8,  87.7
11:27, +28.7,  86.8
11:28, +28.8,  86.5
11:29, +28.8,  86.2
11:30, +28.9,  86.7
11:31, +28.9,  86.4
11:32, +29.0,  86.0
11:33, +28.9,  85.2
11:34, +28.8,  84.8
11:35, +28.7,  85.1
11:36, +28.7,  85.7
11:37, +28.7,  86.2
11:38, +28.7,  86.5
11:39, +28.5,  86.2
11:40, +28.5,  86.5
11:41, +28.4,  86.2
11:42, +28.5,  86.4
11:43, +28.6,  86.6
11:44, +28.6,  87.1
11:45, +28.6,  87.3
11:46, +28.5,  87.5
11:47, +28.4,  87.1
11:48, +28.4,  87.3
11:49, +28.4,  87.2
11:50, +28.5,  86.8
11:51, +28.7,  86.8
11:52, +28.7,  86.4
11:53, +28.7,  86.2
11:54, +28.7,  86.0
11:55, +28.7,  86.3
11:56, +28.6,  86.0
11:57, +28.5,  86.0
11:58, +28.6,  86.7
11:59, +28.6,  86.8
12:00, +28.6,  86.9
12:01, +28.5,  87.5
12:02, +28.4,  88.2
12:03, +28.2,  88.8
12:04, +28.1,  89.1
12:05, +28.0,  89.5
12:06, +28.1,  90.7
12:07, +28.1,  91.2
12:08, +28.0,  90.8
12:09, +28.0,  90.8
12:10, +28.0,  90.4
12:11, +28.1,  90.8
12:12, +28.1,  90.6
12:13, +28.1,  90.0
12:14, +28.2,  90.2
12:15, +28.2,  90.3
12:16, +28.2,  90.0
12:17, +28.3,  89.8
12:18, +28.3,  90.0
12:19, +28.3,  89.1
12:20, +28.3,  88.6
12:21, +28.4,  88.5
12:22, +28.4,  88.1
12:23, +28.5,  87.4
12:24, +28.5,  87.4
12:25, +28.6,  87.2
12:26, +28.6,  86.3
12:27, +28.7,  86.2
12:28, +28.8,  86.0
12:29, +28.9,  86.2
12:30, +28.9,  85.4
12:31, +29.0,  85.3
12:32, +29.1,  84.5
12:33, +29.1,  84.1
12:34, +29.0,  84.4
12:35, +29.0,  83.8
12:36, +29.0,  84.3
12:37, +29.0,  84.1
12:38, +29.0,  83.7
12:39, +29.1,  84.0
12:40, +29.0,  83.6
12:41, +29.0,  83.5
12:42, +28.9,  83.4
12:43, +29.0,  84.0
12:44, +29.1,  83.5
12:45, +29.2,  83.4
12:46, +29.3,  83.4
12:47, +29.3,  83.3
12:48, +29.3,  82.8
12:49, +29.5,  82.5
12:50, +29.5,  82.3
12:51, +29.6,  81.4
12:52, +29.5,  80.1
12:53, +29.6,  79.8
12:54, +29.7,  80.7
12:55, +29.6,  80.1
12:56, +29.5,  80.5
12:57, +29.3,  80.9
12:58, +29.2,  81.2
12:59, +29.1,  82.0
13:00, +29.1,  82.5
13:01, +29.0,  83.1
13:02, +28.9,  83.1
13:03, +28.9,  82.9
13:04, +28.9,  83.6
13:05, +28.8,  83.9
13:06, +28.8,  84.5
13:07, +28.8,  84.7
13:08, +28.7,  84.3
13:09, +28.7,  84.4
13:10, +28.7,  84.6
13:11, +28.7,  85.0
13:12, +28.6,  84.8
13:13, +28.6,  85.0
13:14, +28.6,  85.4
13:15, +28.6,  85.7
13:16, +28.5,  85.7
13:17, +28.5,  85.5
13:18, +28.5,  85.6
13:19, +28.4,  85.5
13:20, +28.4,  85.7
13:21, +28.4,  86.0
13:22, +28.4,  86.1
13:23, +28.3,  86.5
13:24, +28.2,  87.3
13:25, +28.2,  87.7
13:26, +28.1,  88.0
13:27, +28.0,  88.1
13:28, +28.1,  88.3
13:29, +28.0,  88.1
13:30, +28.1,  88.3
13:31, +28.1,  88.5
13:32, +28.1,  88.4
13:33, +28.1,  88.2
13:34, +28.1,  87.9
13:35, +28.1,  88.0
13:36, +28.1,  87.9
13:37, +28.1,  87.5
13:38, +28.1,  87.7
13:39, +28.1,  87.9
13:40, +28.1,  88.1
13:41, +28.1,  87.7
13:42, +28.1,  87.4
13:43, +28.2,  87.6
13:44, +28.1,  87.3
13:45, +28.1,  86.9
13:46, +28.2,  87.0
13:47, +28.2,  87.2
13:48, +28.2,  87.0
13:49, +28.2,  87.0
13:50, +28.2,  87.1
13:51, +28.3,  87.3
13:52, +28.3,  87.6
13:53, +28.3,  87.3
13:54, +28.3,  87.2
13:55, +28.3,  87.2
13:56, +28.3,  86.9
13:57, +28.3,  86.5
13:58, +28.4,  86.5
13:59, +28.4,  86.5
14:00, +28.4,  86.6
14:01, +28.4,  86.4
14:02, +28.4,  86.4
14:03, +28.4,  86.7
14:04, +28.4,  86.7
14:05, +28.4,  86.6
14:06, +28.5,  86.6
14:07, +28.4,  86.4
14:08, +28.4,  86.3
14:09, +28.4,  86.1
14:10, +28.4,  86.3
14:11, +28.5,  86.8
14:12, +28.4,  86.7
14:13, +28.4,  86.6
14:14, +28.4,  86.4
14:15, +28.4,  86.4
14:16, +28.5,  86.6
14:17, +28.4,  86.4
14:18, +28.4,  85.7
14:19, +28.4,  86.1
14:20, +28.5,  86.5
14:21, +28.4,  86.4
14:22, +28.4,  86.5
14:23, +28.4,  86.7
14:24, +28.4,  86.2
14:25, +28.4,  86.2
14:26, +28.4,  86.5
14:27, +28.4,  86.4
14:28, +28.4,  86.8
14:29, +28.5,  86.8
14:30, +28.5,  86.9
14:31, +28.5,  87.0
14:32, +28.4,  86.7
14:33, +28.4,  85.9
14:34, +28.4,  86.0
14:35, +28.5,  86.2
14:36, +28.5,  86.5
14:37, +28.4,  86.3
14:38, +28.4,  86.5
14:39, +28.4,  86.3
14:40, +28.4,  86.3
14:41, +28.4,  86.3
14:42, +28.4,  86.4
14:43, +28.4,  86.5
14:44, +28.4,  86.5
14:45, +28.4,  86.8
14:46, +28.4,  86.7
14:47, +28.5,  86.7
14:48, +28.4,  86.5
14:49, +28.4,  86.5
14:50, +28.4,  86.1
14:51, +28.4,  86.5
14:52, +28.4,  86.4
14:53, +28.4,  86.2
14:54, +28.4,  86.3
14:55, +28.5,  86.5
14:56, +28.5,  86.6
14:57, +28.5,  86.5
14:58, +28.5,  86.7
14:59, +28.5,  86.7
15:00, +28.5,  86.6
15:01, +28.5,  86.3
15:02, +28.5,  86.1
15:03, +28.5,  86.1
15:04, +28.5,  86.1
15:05, +28.5,  86.2
15:06, +28.5,  86.2
15:07, +28.5,  86.4
15:08, +28.5,  86.5
15:09, +28.5,  86.6
15:10, +28.4,  86.3
15:11, +28.5,  86.6
15:12, +28.5,  86.8
15:13, +28.4,  86.7
15:14, +28.4,  86.8
15:15, +28.4,  87.2
15:16, +28.3,  87.5
15:17, +28.3,  87.5
15:18, +28.3,  87.5
15:19, +28.3,  87.6
15:20, +28.3,  87.5
15:21, +28.2,  87.4
15:22, +28.3,  87.5
15:23, +28.3,  87.7
15:24, +28.2,  87.7
15:25, +28.3,  88.0
15:26, +28.2,  87.7
15:27, +28.2,  87.9
15:28, +28.3,  88.2
15:29, +28.2,  88.3
15:30, +28.2,  88.4
15:31, +28.2,  88.6
15:32, +28.1,  88.5
15:33, +28.2,  88.4
15:34, +28.2,  88.6
15:35, +28.2,  88.4
15:36, +28.2,  88.7
15:37, +28.2,  88.7
15:38, +28.1,  88.7
15:39, +28.1,  88.7
15:40, +28.2,  89.1
15:41, +28.2,  89.0
15:42, +28.2,  89.2
15:43, +28.2,  89.0
15:44, +28.2,  89.2
15:45, +28.2,  88.9
15:46, +28.1,  88.7
15:47, +28.2,  88.5
15:48, +28.2,  88.4
15:49, +28.2,  88.4
15:50, +28.2,  88.6
15:51, +28.2,  88.7
15:52, +28.2,  88.6
15:53, +28.2,  88.4
15:54, +28.2,  88.4
15:55, +28.2,  88.4
15:56, +28.2,  88.2
15:57, +28.2,  88.2
15:58, +28.2,  88.1
15:59, +28.1,  88.4
16:00, +28.1,  88.4
16:01, +28.1,  88.6
16:02, +28.1,  88.9
16:03, +28.0,  89.0
16:04, +28.0,  89.5
16:05, +28.0,  89.6
16:06, +28.0,  89.7
16:07, +27.9,  89.5
16:08, +28.0,  89.4
16:09, +28.0,  89.7
16:10, +28.0,  89.7
16:11, +28.0,  89.7
16:12, +28.0,  89.8
16:13, +28.0,  89.7
16:14, +28.0,  89.6
16:15, +28.0,  89.4
16:16, +28.0,  89.5
16:17, +27.9,  89.1
16:18, +28.0,  89.2
16:19, +28.0,  89.3
16:20, +28.0,  89.3
16:21, +27.9,  89.2
16:22, +27.9,  89.2
16:23, +27.9,  89.2
16:24, +28.0,  89.4
16:25, +27.9,  89.5
16:26, +27.9,  89.6
16:27, +27.9,  89.6
16:28, +27.9,  89.7
16:29, +27.9,  89.7
16:30, +27.8,  89.8
16:31, +27.8,  89.8
16:32, +27.8,  89.6
16:33, +27.8,  89.5
16:34, +27.8,  89.4
16:35, +27.9,  89.6
16:36, +27.9,  89.7
16:37, +27.9,  89.8
16:38, +27.9,  89.9
16:39, +27.9,  90.0
16:40, +27.9,  90.2
