00:01, 127,  1.4, 460,  1.2,  1.4, 460, 0
00:02, 112,  1.5, 462,  1.1,  1.6, 462,59
00:03, 114,  1.0, 466,  1.1,  1.4, 465,37
00:04,  70,  1.0, 467,  1.2,  2.5, 467,37
00:05, 105,  0.8, 469,  1.1,  2.0, 467,26
00:06, 155,  0.9, 469,  1.2,  1.1, 469,38
00:07,  70,  0.6, 469,  1.2,  1.2, 470,15
00:08,  93,  0.5, 469,  1.2,  2.4, 470,32
00:09, 107,  2.3, 470,  1.0,  2.4, 470,58
00:10,  86,  2.0, 469,  1.1,  3.0, 470,35
00:11,  85,  1.6, 467,  1.2,  2.3, 467,43
00:12, 127,  1.6, 467,  1.2,  1.6, 467, 0
00:13,  99,  0.7, 465,  1.2,  1.7, 467, 9
00:14, 102,  2.0, 465,  1.2,  2.4, 465,35
00:15,  81,  1.7, 465,  1.3,  2.9, 465,56
00:16, 135,  2.1, 465,  1.4,  3.0, 465,44
00:17,  98,  0.6, 466,  1.5,  2.1, 465,24
00:18, 138,  0.7, 469,  1.5,  1.6, 466, 4
00:19, 114,  1.4, 466,  1.5,  2.6, 466,43
00:20, 107,  1.2, 467,  1.5,  1.8, 466,32
00:21, 156,  1.4, 470,  1.5,  3.6, 467, 6
00:22, 137,  2.4, 472,  1.5,  2.4, 472, 0
00:23, 119,  1.0, 473,  1.5,  2.4, 472, 3
00:24,  97,  1.7, 474,  1.5,  2.1, 474,56
00:25, 129,  0.8, 477,  1.4,  2.4, 474,12
00:26, 114,  3.0, 477,  1.4,  4.1, 479,40
00:27, 122,  3.7, 476,  1.6,  3.9, 476,54
00:28, 111,  2.0, 474,  1.7,  3.3, 476, 1
00:29, 116,  1.5, 476,  1.7,  2.5, 476,48
00:30, 119,  2.0, 474,  1.7,  2.8, 476,30
00:31,  92,  1.3, 473,  1.8,  2.6, 474,23
00:32, 102,  1.7, 469,  1.8,  2.2, 472,18
00:33,  93,  0.8, 467,  1.7,  2.0, 469, 4
00:34, 140,  0.3, 469,  1.7,  0.9, 467, 4
00:35, 118,  0.4, 467,  1.5,  0.7, 469, 8
00:36,  76,  0.6, 465,  1.5,  1.5, 465,39
00:37, 105,  1.5, 465,  1.3,  2.5, 465,16
00:38, 122,  0.9, 465,  1.3,  1.9, 465,49
00:39,  79,  1.6, 465,  1.3,  2.3, 463,26
00:40, 451,  1.4, 462,  1.2,  2.9, 463,36
00:41, 459,  0.8, 460,  1.2,  2.0, 462,35
00:42, 481,  0.3, 462,  1.1,  1.4, 460,21
00:43, 479,  1.2, 462,  1.1,  1.8, 462,56
00:44, 491,  1.6, 459,  1.2,  3.2, 459,47
00:45, 455,  0.6, 459,  1.3,  2.4, 459, 2
00:46,  92,  0.8, 462,  1.3,  1.2, 462,41
00:47,  87,  1.0, 460,  1.2,  1.4, 462,51
00:48, 135,  1.1, 457,  1.2,  1.6, 457,53
00:49,  80,  0.8, 459,  1.1,  1.1, 457, 1
00:50,  66,  0.9, 456,  1.0,  1.7, 457,50
00:51, 108,  1.7, 455,  1.0,  2.4, 455,26
00:52, 236,  0.6, 455,  1.1,  1.8, 456,19
00:53, 117,  0.6, 459,  1.1,  1.6, 456,25
00:54,  88,  0.5, 459,  1.0,  2.8, 460,22
00:55, 105,  2.8, 459,  1.1,  3.7, 459,57
00:56, 118,  2.9, 457,  1.3,  4.0, 457,50
00:57, 101,  1.0, 462,  1.4,  3.0, 457, 2
00:58,  93,  3.0, 462,  1.5,  4.2, 463,26
00:59,  93,  2.6, 462,  1.7,  2.9, 462, 5
01:00, 103,  2.4, 466,  1.7,  2.6, 462, 5
01:01, 138,  1.9, 470,  1.8,  3.5, 467,14
01:02, 167,  1.5, 472,  1.8,  2.0, 472,44
01:03, 117,  2.0, 470,  1.9,  2.1, 470,59
01:04, 103,  1.6, 472,  1.9,  2.5, 470,28
01:05,  99,  2.9, 470,  1.9,  2.9, 470, 0
01:06, 111,  1.9, 470,  1.9,  3.8, 470,41
01:07,  81,  1.2, 469,  1.9,  2.5, 469,47
01:08,  99,  2.2, 470,  1.7,  2.2, 470, 0
01:09, 119,  1.6, 471,  1.7,  2.5, 472,58
01:10, 120,  0.6, 472,  1.6,  2.5, 472, 2
01:11, 110,  2.4, 472,  1.7,  4.1, 472,43
01:12,  97,  2.9, 472,  1.7,  3.3, 472,50
01:13,  67,  1.5, 472,  1.9,  3.8, 472,14
01:14, 131,  0.7, 470,  2.0,  3.6, 470,29
01:15,  88,  3.7, 473,  2.0,  3.9, 473,59
01:16,  95,  3.1, 473,  2.1,  4.2, 473,35
01:17, 119,  2.5, 473,  2.1,  3.9, 473, 4
01:18,  97,  2.0, 469,  2.2,  4.3, 470,43
01:19,  73,  0.9, 467,  2.3,  4.6, 469,10
01:20,  83,  2.3, 465,  2.4,  4.2, 466,27
01:21,  64,  1.8, 462,  2.3,  2.4, 463,20
01:22, 106,  1.1, 462,  2.3,  3.7, 462,30
01:23, 142,  1.8, 459,  2.2,  3.4, 459,53
01:24,  93,  2.5, 460,  2.2,  3.5, 459, 9
01:25, 124,  1.9, 456,  2.2,  2.5, 456,55
01:26, 127,  1.0, 453,  2.2,  3.6, 455,19
01:27, 439,  4.1, 453,  2.1,  4.2, 453,57
01:28, 501,  1.2, 453,  2.1,  4.3, 453, 1
01:29, 111,  2.8, 456,  2.1,  3.2, 456,18
01:30,  53,  2.3, 453,  2.1,  3.6, 456, 2
01:31,  81,  1.6, 455,  2.1,  3.2, 455,37
01:32, 110,  2.1, 453,  2.0,  2.6, 453,54
01:33,  77,  1.8, 455,  2.0,  3.7, 453,43
01:34, 442,  0.9, 453,  1.9,  1.9, 455, 1
01:35, 431,  1.1, 455,  1.9,  3.1, 453,26
01:36, 440,  1.7, 456,  1.9,  3.1, 457,46
01:37, 380,  3.0, 455,  1.9,  3.3, 455,51
01:38, 461,  3.2, 453,  1.9,  4.7, 455,28
01:39, 463,  5.2, 453,  2.0,  5.8, 453,59
01:40, 434,  3.3, 455,  2.2,  5.5, 453, 4
01:41, 498,  2.0, 455,  2.1,  3.1, 455, 1
01:42, 446,  1.4, 456,  2.2,  2.3, 456,11
01:43, 489,  1.4, 453,  2.1,  3.5, 453,41
01:44, 447,  2.3, 453,  2.3,  3.2, 453,34
01:45, 458,  1.7, 453,  2.3,  2.7, 453,14
01:46, 468,  1.5, 453,  2.3,  2.6, 452,27
01:47, 111,  1.5, 455,  2.2,  2.4, 455,57
01:48,  97,  1.7, 457,  2.1,  2.0, 456,49
01:49, 128,  1.6, 459,  1.9,  4.0, 459,48
01:50,  56,  1.8, 459,  1.8,  3.3, 459,25
01:51,  63,  2.0, 459,  1.8,  3.1, 459,47
01:52, 150,  1.3, 457,  1.7,  2.3, 459, 2
01:53, 113,  3.6, 462,  1.7,  3.7, 460,41
01:54,  94,  1.6, 460,  1.8,  4.8, 462,23
01:55,  81,  1.0, 459,  1.8,  3.2, 460,13
01:56,  50,  4.6, 457,  1.9,  4.9, 457,58
01:57, 103,  2.8, 456,  2.1,  5.0, 456,22
01:58,  74,  1.9, 453,  2.2,  3.6, 456, 2
01:59,  71,  1.6, 452,  2.2,  2.3, 452,27
02:00, 102,  3.2, 453,  2.2,  3.2, 453, 0
02:01, 144,  2.5, 455,  2.3,  5.0, 453,42
02:02, 100,  2.4, 456,  2.4,  3.2, 456,36
02:03,  95,  1.0, 456,  2.4,  3.3, 456,10
02:04, 157,  1.3, 456,  2.3,  3.6, 456,13
02:05,  86,  1.4, 459,  2.2,  2.1, 459,52
02:06, 113,  1.8, 460,  2.1,  3.3, 459,18
02:07,  79,  2.6, 460,  2.1,  4.6, 460,43
02:08, 103,  1.9, 460,  2.1,  3.2, 460,42
02:09, 102,  1.5, 457,  2.1,  3.5, 460,35
02:10,  73,  2.0, 455,  2.1,  2.4, 456,19
02:11,  65,  2.9, 450,  2.0,  3.6, 452,55
02:12,  19,  0.6, 448,  2.0,  3.2, 448,26
02:13,  90,  2.2, 443,  1.9,  3.1, 443,55
02:14,  69,  4.8, 441,  2.0,  5.2, 441,59
02:15,  95,  2.0, 438,  2.2,  4.6, 441, 2
02:16, 101,  1.4, 436,  2.2,  3.3, 438, 4
02:17,  52,  1.6, 435,  2.1,  2.4, 435,20
02:18,  87,  1.3, 432,  2.1,  2.1, 434,12
02:19, 113,  3.6, 434,  2.0,  3.8, 432,53
02:20,  81,  1.6, 434,  2.1,  3.4, 434, 1
02:21, 106,  1.0, 436,  2.1,  3.6, 434, 8
02:22, 106,  2.1, 438,  2.0,  2.1, 438, 0
02:23, 124,  1.6, 442,  2.1,  2.9, 439,43
02:24,  41,  1.2, 443,  2.0,  2.1, 442, 8
02:25,  97,  1.4, 445,  1.8,  1.8, 445,57
02:26, 117,  1.0, 443,  1.7,  2.2, 445,20
02:27,  64,  0.5, 445,  1.7,  1.5, 443, 3
02:28,  91,  1.7, 445,  1.6,  2.1, 445,45
02:29,  75,  1.2, 448,  1.6,  2.8, 448,34
02:30,  62,  1.0, 445,  1.5,  1.9, 445,48
02:31, 426,  0.3, 443,  1.3,  1.2, 445,19
02:32, 454,  1.7, 439,  1.3,  1.8, 439,58
02:33, 515,  1.0, 436,  1.2,  2.2, 439, 4
02:34,  50,  0.9, 436,  1.1,  1.4, 436, 4
02:35,  91,  2.6, 435,  1.1,  3.1, 435,58
02:36, 131,  0.8, 436,  1.1,  2.9, 435, 5
02:37,  98,  1.7, 439,  1.1,  2.1, 439,57
02:38,  93,  1.3, 441,  1.2,  2.5, 439,16
02:39,  74,  1.2, 438,  1.1,  2.8, 439,18
02:40,  91,  1.4, 439,  1.2,  2.7, 438,31
02:41,  62,  1.2, 441,  1.2,  2.1, 438,16
02:42,  88,  1.2, 443,  1.3,  2.2, 442,47
02:43,  72,  1.7, 442,  1.3,  2.3, 441,44
02:44,  81,  1.7, 439,  1.5,  3.7, 439,21
02:45,  98,  1.7, 442,  1.5,  2.7, 439,14
02:46,  74,  0.9, 439,  1.5,  1.7, 442, 1
02:47,  79,  1.4, 438,  1.5,  2.3, 439,17
02:48, 107,  1.1, 441,  1.5,  1.9, 439,36
02:49, 116,  1.4, 443,  1.5,  1.8, 441,11
02:50,  49,  0.5, 446,  1.4,  1.7, 445,11
02:51, 104,  1.1, 445,  1.4,  1.2, 445,53
02:52,  96,  2.8, 449,  1.4,  3.2, 449,54
02:53, 104,  1.5, 450,  1.5,  3.6, 449, 9
02:54,  73,  1.4, 455,  1.4,  2.1, 455,47
02:55,  71,  0.8, 452,  1.3,  1.6, 453, 8
02:56,  60,  1.4, 450,  1.3,  1.4, 450, 0
02:57, 159,  0.5, 453,  1.2,  1.3, 450, 1
02:58, 412,  0.6, 449,  1.2,  1.1, 449,49
02:59, 448,  1.5, 443,  1.1,  1.5, 443, 0
03:00, 111,  1.5, 445,  1.1,  2.3, 442,21
03:01, 120,  2.5, 449,  1.3,  3.8, 448,26
03:02, 119,  1.0, 448,  1.3,  2.9, 449,22
03:03,  88,  1.2, 449,  1.1,  1.6, 449,39
03:04,  96,  2.3, 448,  1.1,  2.3, 448, 0
03:05,  85,  2.5, 452,  1.3,  2.7, 452,54
03:06,  50,  2.6, 452,  1.3,  2.7, 452, 4
03:07,  69,  1.4, 449,  1.5,  2.9, 452, 7
03:08,  85,  1.9, 450,  1.6,  2.7, 449,48
03:09, 111,  2.0, 452,  1.7,  3.3, 452,40
03:10, 116,  3.4, 449,  1.8,  5.2, 449,52
03:11, 124,  2.0, 446,  1.8,  3.2, 449, 1
03:12,  74,  2.2, 446,  1.8,  3.8, 446, 8
03:13, 106,  1.2, 448,  1.9,  2.6, 446,53
03:14,  94,  2.8, 448,  2.0,  3.6, 448,58
03:15,  96,  2.3, 448,  2.0,  2.8, 448,14
03:16,  70,  1.5, 450,  2.0,  2.7, 448,11
03:17,  56,  0.7, 452,  2.0,  4.0, 452,16
03:18,  90,  2.0, 453,  2.0,  2.0, 453, 0
03:19,  74,  1.8, 455,  2.1,  4.3, 455,35
03:20,  85,  3.3, 455,  2.0,  4.1, 455,12
03:21, 125,  1.9, 456,  2.1,  4.4, 455, 6
03:22, 102,  2.0, 457,  2.1,  2.9, 456,23
03:23, 118,  0.9, 455,  2.0,  2.1, 457, 1
03:24, 105,  1.1, 453,  1.9,  1.7, 455, 8
03:25,  84,  1.2, 453,  1.9,  3.4, 453,19
03:26, 102,  1.7, 452,  1.7,  1.7, 452, 0
03:27, 118,  3.5, 450,  1.8,  3.9, 450,54
03:28,  88,  1.9, 453,  2.0,  4.6, 452, 9
03:29, 113,  1.2, 455,  1.9,  2.0, 455,53
03:30, 100,  1.4, 455,  1.8,  2.1, 453,19
03:31,  60,  0.9, 452,  1.6,  1.4, 455, 1
03:32,  95,  0.7, 450,  1.5,  1.3, 450,10
03:33, 147,  1.1, 453,  1.5,  2.1, 452,26
03:34,  98,  1.4, 456,  1.6,  2.7, 455,43
03:35, 117,  2.8, 456,  1.6,  4.4, 455,44
03:36, 107,  1.7, 460,  1.7,  3.0, 456, 1
03:37, 123,  0.7, 459,  1.6,  1.6, 459,20
03:38,  46,  0.9, 462,  1.3,  1.0, 459,10
03:39,  93,  1.5, 462,  1.4,  2.8, 462,43
03:40, 122,  1.1, 465,  1.4,  3.6, 463,48
03:41, 102,  2.6, 466,  1.5,  3.9, 466,33
03:42, 162,  1.5, 466,  1.7,  4.4, 467,15
03:43, 115,  2.0, 466,  1.8,  3.0, 467,20
03:44, 105,  1.5, 467,  1.8,  3.2, 466, 6
03:45, 105,  1.7, 469,  1.7,  2.0, 469,57
03:46, 135,  0.9, 472,  1.7,  2.8, 470,47
03:47, 116,  2.6, 476,  1.7,  3.4, 474,44
03:48, 109,  1.1, 476,  1.9,  3.4, 476,13
03:49, 154,  3.3, 480,  2.1,  5.3, 479,38
03:50, 101,  2.0, 480,  2.1,  3.2, 480,10
03:51, 130,  1.3, 481,  2.2,  5.6, 480,32
03:52, 118,  2.2, 484,  2.2,  4.6, 483,14
03:53, 128,  4.0, 484,  2.3,  5.6, 484,52
03:54, 113,  1.9, 486,  2.4,  4.5, 484, 9
03:55,  98,  3.0, 484,  2.4,  3.8, 484,45
03:56, 148,  1.8, 484,  2.5,  3.7, 484,30
03:57, 107,  2.2, 484,  2.6,  4.7, 484,30
03:58, 119,  3.3, 484,  2.6,  4.0, 484,14
03:59, 104,  2.6, 481,  2.6,  4.9, 483,27
04:00, 138,  1.8, 483,  2.6,  4.6, 481,33
04:01,  93,  1.6, 484,  2.6,  5.7, 483,26
04:02, 455,  2.6, 484,  2.6,  6.1, 484,53
04:03, 460,  3.5, 484,  2.7,  4.7, 484,57
04:04, 494,  2.6, 483,  2.6,  5.0, 483,10
04:05, 462,  2.5, 485,  2.6,  3.9, 483,10
04:06, 473,  2.7, 483,  2.7,  5.2, 483,58
04:07, 468,  1.6, 483,  2.6,  4.7, 483,10
04:08, 473,  3.3, 480,  2.6,  3.3, 480, 0
04:09, 513,  1.7, 480,  2.5,  3.9, 480, 2
04:10, 495,  3.0, 480,  2.5,  3.7, 480,22
04:11, 493,  1.7, 477,  2.4,  5.8, 480, 2
04:12, 476,  3.5, 476,  2.5,  4.2, 476,50
04:13, 491,  4.1, 477,  2.4,  5.0, 476,33
04:14, 157,  2.9, 477,  2.5,  5.9, 478,45
04:15, 139,  1.7, 479,  2.6,  4.6, 479,40
04:16, 120,  1.3, 477,  2.6,  3.7, 477,32
04:17, 117,  3.5, 476,  2.7,  4.5, 477,39
04:18, 111,  4.0, 479,  2.7,  4.0, 479, 0
04:19, 143,  2.4, 477,  2.8,  4.3, 477,10
04:20, 122,  0.9, 477,  2.8,  4.2, 477,35
04:21, 114,  2.6, 477,  2.7,  4.6, 477,12
04:22, 145,  2.3, 477,  2.7,  3.8, 477,43
04:23, 118,  3.9, 476,  2.6,  4.1, 476,59
04:24,  97,  2.2, 474,  2.7,  6.0, 474,50
04:25,  94,  3.2, 473,  2.7,  5.6, 474, 9
04:26,  89,  2.1, 474,  2.8,  4.7, 473,28
04:27,  81,  3.2, 473,  2.9,  6.2, 474,39
04:28, 100,  4.2, 472,  3.0,  4.8, 472,39
04:29, 397,  1.1, 469,  2.9,  3.9, 472, 3
04:30, 473,  2.3, 467,  2.8,  3.8, 467,54
04:31, 469,  2.2, 467,  2.8,  3.9, 467,12
04:32, 450,  1.8, 466,  2.8,  3.7, 466,19
04:33, 461,  1.7, 463,  2.8,  3.1, 463,26
04:34, 443,  0.9, 462,  2.6,  2.0, 462,49
04:35, 448,  3.8, 459,  2.4,  3.8, 459, 0
04:36, 441,  2.4, 457,  2.3,  3.8, 459, 1
04:37, 454,  2.0, 455,  2.2,  4.8, 457,11
04:38, 443,  2.9, 455,  2.1,  5.1, 456,36
04:39, 477,  1.9, 455,  2.1,  3.5, 455, 3
04:40, 468,  1.1, 455,  2.1,  2.8, 456, 5
04:41, 477,  3.3, 455,  2.1,  6.1, 455,48
04:42, 454,  2.7, 455,  2.2,  4.7, 455, 8
04:43, 472,  3.5, 455,  2.2,  4.1, 455,53
04:44, 457,  1.9, 456,  2.3,  3.9, 455, 2
04:45, 473,  3.0, 457,  2.4,  3.2, 456,40
04:46, 456,  0.5, 457,  2.4,  3.7, 457,12
04:47,  91,  1.4, 460,  2.2,  3.3, 459, 9
04:48, 117,  1.6, 460,  2.1,  2.8, 460,40
04:49,  99,  4.0, 462,  2.2,  5.0, 460,50
04:50, 129,  2.3, 463,  2.4,  4.7, 462,29
04:51, 122,  3.4, 463,  2.3,  3.7, 463,52
04:52, 138,  1.6, 465,  2.3,  3.7, 465,31
04:53, 133,  3.4, 467,  2.3,  3.7, 466,57
04:54, 110,  1.4, 469,  2.3,  5.0, 467, 6
04:55, 109,  2.0, 471,  2.4,  5.8, 469,19
04:56,  91,  3.2, 472,  2.4,  4.2, 472, 7
04:57, 104,  2.6, 470,  2.6,  5.4, 470, 9
04:58, 111,  4.3, 472,  2.7,  4.3, 472, 0
04:59, 472,  1.7, 473,  2.7,  4.4, 472, 1
05:00, 461,  2.9, 473,  2.6,  3.7, 473,20
05:01, 465,  3.0, 472,  2.6,  3.9, 473,50
05:02, 423,  4.3, 472,  2.6,  4.8, 472,50
05:03, 451,  3.8, 467,  2.7,  5.3, 470,11
05:04, 463,  3.5, 465,  2.8,  5.0, 466,40
05:05, 484,  1.4, 463,  2.7,  4.0, 465, 6
05:06, 400,  1.2, 463,  2.7,  3.3, 463, 5
05:07, 391,  1.0, 460,  2.5,  2.6, 463, 8
05:08, 468,  2.3, 459,  2.5,  4.7, 459,44
05:09, 108,  3.7, 460,  2.5,  4.8, 459, 7
05:10,  78,  2.3, 457,  2.5,  4.9, 459,15
05:11, 104,  3.6, 457,  2.7,  5.5, 457,27
05:12,  84,  1.9, 459,  2.7,  4.3, 457, 3
05:13,  62,  1.2, 462,  2.7,  5.0, 459,22
05:14, 135,  4.0, 465,  2.5,  4.0, 465, 0
05:15,  98,  2.0, 465,  2.5,  4.0, 465,47
05:16,  61,  0.7, 467,  2.5,  3.2, 466,49
05:17, 151,  3.5, 472,  2.7,  6.2, 469,27
05:18,  98,  2.8, 476,  2.7,  5.9, 476,32
05:19,  94,  2.0, 476,  2.8,  5.0, 476,49
05:20, 145,  1.4, 480,  2.7,  2.7, 477,25
05:21, 111,  2.4, 483,  2.5,  3.4, 483,46
05:22, 110,  3.0, 484,  2.5,  3.4, 484,40
05:23, 110,  2.6, 484,  2.5,  4.6, 484,41
05:24,  73,  1.7, 484,  2.5,  3.6, 486,16
05:25,  92,  2.0, 484,  2.5,  3.9, 483,36
05:26, 122,  0.8, 483,  2.5,  2.5, 484, 2
05:27, 127,  0.8, 480,  2.3,  1.5, 481,43
05:28, 130,  1.9, 479,  2.1,  2.7, 477,39
05:29, 104,  1.0, 480,  1.9,  3.9, 479, 9
05:30, 105,  1.3, 477,  1.9,  2.4, 477,42
05:31, 109,  1.4, 476,  1.8,  3.1, 477,34
05:32, 125,  1.6, 474,  1.8,  3.2, 476,26
05:33, 110,  2.1, 473,  1.7,  5.4, 474,45
05:34, 108,  2.4, 473,  1.7,  4.2, 473, 9
05:35, 140,  2.7, 474,  1.9,  6.2, 473,22
05:36, 158,  1.6, 474,  2.0,  4.4, 473,21
05:37, 131,  1.3, 474,  2.1,  4.5, 476,33
05:38, 139,  2.7, 476,  2.2,  3.9, 476,56
05:39,  81,  2.2, 474,  2.3,  4.4, 474,49
05:40, 121,  2.5, 477,  2.3,  3.7, 474, 7
05:41, 111,  2.1, 474,  2.4,  3.0, 476,54
05:42, 126,  3.4, 476,  2.5,  4.8, 474, 9
05:43, 130,  4.1, 479,  2.4,  4.3, 477,42
05:44, 110,  2.6, 479,  2.4,  3.8, 479, 1
05:45, 514,  0.1, 479,  2.1,  2.8, 479, 1
05:46, 100,  2.1, 480,  2.0,  2.6, 480,59
05:47, 126,  1.8, 479,  1.9,  3.0, 479,18
05:48,  72,  1.2, 476,  1.8,  1.8, 477,57
05:49, 107,  0.3, 472,  1.7,  2.8, 474,10
05:50, 108,  3.2, 469,  1.6,  3.8, 469,53
05:51,  46,  1.8, 469,  1.6,  3.8, 468, 9
05:52, 120,  3.2, 467,  1.6,  4.7, 467,57
05:53, 142,  1.0, 466,  1.7,  4.1, 466,16
05:54,  61,  1.1, 465,  1.7,  3.9, 465,23
05:55, 135,  2.2, 466,  1.8,  5.0, 465,50
05:56,  75,  2.8, 465,  2.1,  7.0, 466,13
05:57, 114,  2.2, 463,  2.2,  4.3, 465, 5
05:58, 100,  1.7, 465,  2.4,  4.2, 463,17
05:59,  91,  2.8, 466,  2.4,  3.5, 466,55
06:00,  88,  4.3, 466,  2.6,  4.5, 466,59
06:01, 114,  2.3, 466,  2.7,  4.9, 466,14
06:02, 109,  1.9, 466,  2.6,  2.3, 466,59
06:03, 122,  2.6, 463,  2.5,  4.9, 466,34
06:04,  94,  3.2, 465,  2.5,  3.4, 465,42
06:05,  94,  2.7, 463,  2.6,  5.3, 465, 9
06:06, 113,  2.9, 463,  2.5,  4.3, 463, 8
06:07,  88,  1.8, 463,  2.4,  4.0, 465,30
06:08,  95,  2.4, 463,  2.4,  2.9, 463,55
06:09,  93,  2.7, 463,  2.4,  3.8, 463,53
06:10,  90,  3.1, 465,  2.6,  5.8, 465,33
06:11, 121,  1.7, 463,  2.4,  3.1, 465, 1
06:12,  98,  3.3, 465,  2.5,  3.7, 463, 4
06:13, 121,  3.3, 466,  2.6,  4.1, 466,49
06:14,  94,  4.4, 466,  2.7,  5.1, 466,55
06:15, 118,  4.4, 466,  2.7,  4.9, 466,57
06:16, 116,  1.9, 466,  2.7,  4.8, 466,27
06:17, 147,  0.7, 467,  2.7,  3.9, 466,14
06:18, 163,  0.8, 469,  2.6,  2.1, 469,34
06:19, 117,  2.8, 470,  2.6,  2.9, 470,57
06:20, 127,  1.9, 471,  2.4,  3.7, 470,41
06:21,  93,  1.4, 474,  2.4,  3.0, 473,36
06:22, 116,  2.7, 473,  2.4,  3.3, 473,50
06:23, 171,  1.2, 474,  2.4,  6.1, 474,49
06:24, 100,  0.9, 473,  2.2,  3.2, 474,10
06:25,  88,  1.5, 474,  2.1,  4.6, 474,43
06:26, 120,  1.5, 476,  2.0,  3.9, 476,22
06:27, 127,  3.4, 477,  2.0,  5.0, 477,39
06:28, 126,  3.1, 477,  2.2,  4.0, 477,57
06:29,  98,  2.2, 479,  2.3,  3.9, 477, 4
06:30, 138,  3.5, 479,  2.3,  5.5, 479,41
06:31, 133,  4.3, 477,  2.3,  4.3, 477, 0
06:32,  85,  2.0, 480,  2.4,  4.7, 480,47
06:33, 126,  3.1, 479,  2.3,  4.2, 480,10
06:34, 121,  3.2, 480,  2.4,  4.6, 480,35
06:35, 124,  2.7, 481,  2.5,  3.7, 481, 4
06:36, 112,  3.8, 480,  2.5,  3.8, 480, 0
06:37,  79,  3.2, 477,  2.5,  4.2, 477,53
06:38, 110,  2.2, 479,  2.4,  3.6, 479,22
06:39, 137,  2.3, 479,  2.5,  6.1, 479,20
06:40, 136,  5.9, 479,  2.6,  7.1, 479,20
06:41, 120,  2.5, 480,  2.6,  6.3, 479, 3
06:42, 100,  3.7, 479,  2.5,  3.7, 479, 0
06:43, 100,  2.7, 479,  2.6,  4.0, 479, 3
06:44, 139,  3.9, 480,  2.6,  5.5, 480,18
06:45,  86,  1.5, 479,  2.5,  4.0, 480, 2
06:46, 118,  1.7, 479,  2.4,  2.7, 479,26
06:47, 483,  1.3, 479,  2.3,  2.8, 479,11
06:48, 475,  1.5, 479,  2.4,  4.1, 477,45
06:49, 480,  1.8, 479,  2.3,  4.7, 479,33
06:50, 454,  2.1, 477,  2.1,  3.0, 477,38
06:51, 474,  4.0, 474,  2.1,  4.4, 474,59
06:52, 477,  4.0, 473,  2.1,  4.1, 474, 9
06:53, 461,  1.9, 471,  2.2,  4.7, 472,18
06:54, 429,  2.3, 469,  2.2,  5.5, 470,33
06:55,  90,  2.0, 468,  2.3,  4.6, 467,55
06:56,  95,  3.7, 470,  2.5,  5.1, 469,11
06:57, 115,  2.1, 470,  2.7,  4.2, 470, 5
06:58, 128,  1.3, 470,  2.6,  2.8, 470,30
06:59,  95,  2.7, 467,  2.7,  5.7, 467,43
07:00, 117,  0.6, 470,  2.6,  3.9, 467, 3
07:01, 127,  1.1, 470,  2.6,  2.6, 470,19
07:02, 106,  1.4, 473,  2.4,  1.4, 473, 0
07:03, 127,  2.3, 471,  2.3,  3.8, 472,26
07:04,  95,  1.7, 474,  2.1,  2.3, 473,45
07:05, 117,  1.8, 473,  2.0,  3.0, 474,34
07:06,  80,  2.3, 472,  1.9,  3.8, 472,33
07:07,  95,  3.6, 470,  1.9,  4.2, 472,22
07:08,  68,  1.2, 469,  1.9,  3.5, 470, 3
07:09,  97,  3.1, 469,  1.8,  3.1, 469, 0
07:10, 135,  2.6, 466,  2.0,  5.2, 467,24
07:11,  97,  3.1, 466,  2.0,  3.4, 466,11
07:12,  92,  2.5, 465,  2.2,  3.8, 466, 5
07:13,  64,  1.4, 465,  2.1,  2.9, 466,31
07:14, 106,  1.7, 463,  2.2,  3.2, 463,42
07:15, 146,  2.4, 464,  2.2,  4.6, 463,20
07:16, 469,  2.2, 466,  2.1,  3.7, 466,52
07:17, 484,  1.5, 467,  2.1,  3.4, 466,47
07:18, 112,  1.2, 467,  2.1,  2.3, 469,27
07:19, 147,  2.5, 467,  2.0,  2.5, 467, 0
07:20, 140,  0.7, 469,  1.8,  3.0, 467, 1
07:21, 106,  0.7, 470,  1.7,  2.6, 469,41
07:22, 125,  1.4, 473,  1.6,  2.6, 470,17
07:23, 143,  3.2, 473,  1.6,  5.0, 472,37
07:24, 145,  1.5, 476,  1.7,  4.4, 474,21
07:25, 129,  4.5, 480,  1.9,  7.8, 479,35
07:26,  70,  2.2, 481,  2.0,  5.0, 480, 6
07:27, 125,  3.4, 481,  2.1,  6.5, 481,23
07:28, 138,  5.5, 483,  2.3,  8.1, 483,50
07:29, 122,  2.9, 486,  2.6,  7.1, 483, 3
07:30,  95,  2.8, 486,  2.8,  5.8, 486,15
07:31, 125,  0.6, 486,  3.0,  6.6, 484,26
07:32, 129,  5.1, 486,  3.1,  5.7, 486,54
07:33, 131,  1.7, 488,  3.4,  7.1, 487, 3
07:34,  76,  3.9, 487,  3.5,  8.9, 487,37
07:35, 146,  3.9, 486,  3.6,  7.9, 486,52
07:36, 145,  6.5, 486,  3.8,  8.7, 486,54
07:37, 147,  5.4, 486,  3.9,  7.4, 486,50
07:38, 118,  5.3, 487,  3.9,  8.1, 487,55
07:39, 147,  3.4, 488,  3.9,  8.6, 487, 5
07:40, 137,  2.6, 492,  4.0,  8.0, 490,29
07:41, 132,  4.7, 492,  4.1,  7.2, 492,28
07:42, 127,  4.8, 491,  4.1,  5.1, 492, 1
