00:01,  54,  2.4,  63,  1.7,  2.4,  54,47
00:02,  53,  2.3,  61,  1.9,  2.4,  51, 2
00:03,  55,  2.0,  59,  2.0,  2.3,  55,19
00:04,  54,  1.7,  58,  2.0,  2.3,  55, 8
00:05,  55,  2.2,  57,  2.1,  2.4,  51,42
00:06,  55,  2.3,  57,  2.1,  2.4,  56,46
00:07,  60,  2.2,  57,  2.1,  2.5,  61,16
00:08,  67,  1.6,  57,  2.1,  2.2,  58,27
00:09,  60,  2.0,  57,  2.1,  2.1,  61, 6
00:10,  49,  1.7,  57,  2.1,  2.1,  56,15
00:11,  60,  2.2,  58,  2.0,  2.2,  56,53
00:12,  61,  2.2,  58,  2.0,  2.4,  52,32
00:13,  55,  2.1,  58,  2.0,  2.3,  61, 0
00:14,  37,  1.4,  57,  2.0,  2.2,  55,29
00:15,  44,  1.5,  56,  1.9,  1.8,  48,43
00:16,  46,  0.6,  55,  1.8,  1.9,  44, 5
00:17,  54,  1.1,  56,  1.7,  1.5,  48,50
00:18,  47,  1.6,  55,  1.6,  1.6,  51,30
00:19,  44,  1.9,  53,  1.6,  1.9,  43,44
00:20,  37,  1.6,  51,  1.6,  2.1,  42,14
00:21,  37,  1.7,  49,  1.7,  1.9,  42,37
00:22,  39,  1.6,  47,  1.6,  1.7,  37, 0
00:23,  32,  1.4,  45,  1.6,  1.7,  38, 5
00:24,  41,  1.8,  44,  1.5,  1.8,  40,33
00:25,  51,  1.9,  44,  1.6,  2.0,  50,54
00:26,  59,  1.9,  45,  1.6,  2.1,  56,55
00:27,  66,  1.8,  45,  1.7,  2.1,  58, 6
00:28,  79,  1.3,  45,  1.7,  2.1,  64,12
00:29,  71,  1.5,  48,  1.7,  2.0,  66,39
00:30,  60,  0.9,  51,  1.6,  1.8,  61, 4
00:31, 108,  1.1,  56,  1.6,  1.3,  93,19
00:32,  91,  1.2,  62,  1.5,  1.4,  86,34
00:33,  82,  1.4,  68,  1.5,  1.6,  84,48
00:34,  80,  1.6,  73,  1.5,  1.8,  87,48
00:35,  78,  1.3,  76,  1.5,  1.6,  80, 0
00:36,  57,  1.3,  78,  1.4,  1.5,  76,42
00:37,  58,  0.9,  79,  1.3,  1.4,  74, 2
00:38,  65,  1.2,  81,  1.2,  1.4,  75,43
00:39,  71,  0.6,  81,  1.1,  1.2,  65, 0
00:40,  73,  1.0,  82,  1.1,  1.0,  83,17
00:41,  72,  0.8,  80,  1.1,  1.0,  73, 0
00:42,  61,  0.4,  77,  1.0,  0.9,  77, 9
00:43,  61,  0.8,  73,  1.0,  0.8,  69,58
00:44,  50,  0.8,  71,  0.9,  1.2,  40,24
00:45,  55,  0.9,  69,  0.9,  1.3,  50,11
00:46,  68,  1.2,  67,  0.8,  1.4,  47,53
00:47,  99,  0.6,  67,  0.8,  1.4,  52,11
00:48,  96,  0.7,  69,  0.8,  0.7,  87, 5
00:49,  89,  0.7,  71,  0.8,  0.7,  90,48
00:50, 112,  0.6,  73,  0.7,  0.7,  89, 0
00:51, 138,  0.5,  78,  0.7,  0.8, 133,42
00:52, 120,  0.8,  85,  0.7,  1.0, 126,45
00:53, 112,  1.0,  91,  0.7,  1.2, 121,34
00:54,  97,  0.4,  96,  0.7,  1.1, 114,45
00:55, 111,  1.1, 100,  0.7,  1.3, 109,11
00:56, 100,  1.1, 105,  0.7,  1.3, 110, 9
00:57,  98,  1.1, 108,  0.7,  1.4, 116, 4
00:58, 109,  0.9, 109,  0.8,  1.2, 111,55
00:59, 107,  1.0, 110,  0.8,  1.0, 109,58
01:00,  92,  1.2, 110,  0.8,  1.3, 100,55
01:01, 103,  1.6, 107,  0.9,  1.6,  97,49
01:02, 107,  1.0, 104,  0.9,  1.6, 103, 0
01:03, 110,  1.3, 104,  1.0,  1.5, 102,14
01:04, 111,  1.5, 103,  1.0,  1.6, 116, 4
01:05, 110,  1.4, 104,  1.0,  1.7, 108, 5
01:06, 107,  1.0, 105,  1.1,  1.4, 108, 0
01:07,  79,  1.3, 105,  1.1,  1.7, 111,42
01:08, 116,  1.5, 105,  1.2,  1.8, 124,56
01:09,  98,  1.0, 106,  1.2,  1.9, 114,32
01:10, 118,  1.8, 107,  1.3,  1.9, 116,41
01:11, 117,  1.4, 109,  1.3,  1.8, 116,49
01:12, 135,  1.3, 111,  1.3,  1.7, 112, 5
01:13, 113,  1.0, 112,  1.3,  1.6, 122,40
01:14, 124,  0.9, 113,  1.3,  1.7, 117,48
01:15, 119,  1.2, 114,  1.3,  1.6, 120,23
01:16, 114,  1.4, 115,  1.3,  1.5, 113,37
01:17, 113,  1.8, 115,  1.3,  1.7, 115,59
01:18, 130,  1.4, 116,  1.3,  2.0, 119,23
01:19, 111,  1.1, 117,  1.3,  1.5, 130, 1
01:20, 108,  1.0, 117,  1.2,  1.4, 110, 9
01:21, 108,  0.8, 115,  1.2,  1.2, 101,20
01:22,  83,  1.5, 112,  1.2,  1.5,  91,54
01:23,  81,  1.5, 108,  1.2,  1.6,  86,36
01:24, 101,  1.1, 105,  1.3,  1.6,  86, 1
01:25,  98,  0.9, 104,  1.2,  1.4, 100, 4
01:26, 103,  0.9, 102,  1.2,  1.0,  94,55
01:27,  85,  1.2, 100,  1.2,  1.2,  90,30
01:28,  90,  1.3,  97,  1.1,  1.5,  87,33
01:29,  88,  1.2,  94,  1.2,  1.5,  88,29
01:30,  88,  1.3,  92,  1.2,  1.6,  89,22
01:31, 123,  0.8,  92,  1.2,  1.4,  96,35
01:32, 136,  0.3,  96,  1.1,  0.9, 133, 2
01:33, 123,  1.4, 100,  1.1,  1.5, 110,36
01:34, 102,  0.9, 103,  1.1,  1.9, 114,18
01:35, 111,  1.8, 104,  1.1,  1.9, 128,28
01:36, 113,  1.2, 106,  1.2,  1.9, 116, 1
01:37, 107,  0.9, 107,  1.2,  1.2, 113, 0
01:38,  98,  1.0, 108,  1.1,  1.1,  99, 7
01:39,  86,  1.2, 109,  1.1,  1.2,  91,34
01:40,  80,  0.9, 108,  1.1,  1.2,  86, 0
01:41,  79,  0.9, 106,  1.1,  1.2,  81,31
01:42,  81,  1.0, 101,  1.1,  1.3,  77,32
01:43,  80,  0.9,  96,  1.1,  1.1,  78,16
01:44,  78,  0.8,  93,  1.1,  1.0,  80, 0
01:45,  86,  0.9,  89,  1.0,  1.0,  84,49
01:46,  88,  0.8,  87,  1.0,  1.0,  86, 4
01:47,  87,  0.6,  85,  0.9,  0.9,  88, 9
01:48,   0,  0.0,  83,  0.9,  0.6,  87, 0
01:49,   0,  0.0,  82,  0.8,  0.0,   0, 0
01:50,   0,  0.0,  82,  0.7,  0.0,   0, 0
01:51,  73,  0.8,  80,  0.6,  0.7,  73,58
01:52,  83,  0.8,  81,  0.6,  0.9,  83,50
01:53,  76,  1.3,  81,  0.6,  1.3,  76, 0
01:54,  80,  1.5,  80,  0.6,  1.6,  79,52
01:55,  89,  1.0,  79,  0.7,  1.7,  77,54
01:56,  82,  1.5,  78,  0.7,  1.7,  74,52
01:57,  90,  1.2,  77,  0.8,  1.8,  80,47
01:58,  70,  1.3,  77,  0.9,  1.4,  70,54
01:59,  81,  1.3,  76,  1.0,  1.9,  75, 4
02:00,  71,  1.1,  76,  1.1,  1.8,  76,33
02:01,  62,  1.3,  76,  1.2,  1.8,  79,21
02:02,  70,  1.8,  75,  1.3,  1.9,  65,47
02:03,  72,  1.6,  75,  1.3,  1.8,  73,32
02:04,  78,  1.1,  75,  1.3,  1.7,  76, 6
02:05,  54,  1.0,  75,  1.3,  1.4,  68,20
02:06,  85,  1.4,  74,  1.3,  1.4,  81,59
02:07,  89,  1.2,  74,  1.2,  1.4,  85, 0
02:08,  82,  1.0,  75,  1.3,  1.6,  81,11
02:09,  89,  1.1,  76,  1.3,  1.5,  88,15
02:10,  84,  1.2,  78,  1.2,  1.3,  84,58
02:11,  90,  1.1,  79,  1.2,  1.3,  85,12
02:12,  84,  1.0,  81,  1.2,  1.3,  82,51
02:13,  75,  1.0,  82,  1.1,  1.3,  78,44
02:14,  78,  1.1,  82,  1.1,  1.3,  79,14
02:15,  69,  0.9,  82,  1.1,  1.4,  73,13
02:16,  55,  0.9,  82,  1.1,  1.3,  77,22
02:17,  78,  1.1,  81,  1.1,  1.3,  82,10
02:18,  84,  1.4,  81,  1.1,  1.5,  82,48
02:19,  89,  1.6,  81,  1.2,  1.6,  89, 0
02:20, 100,  1.5,  82,  1.2,  1.7,  92,10
02:21, 102,  1.6,  83,  1.2,  1.7,  94,10
02:22, 104,  1.0,  84,  1.2,  1.6, 102, 0
02:23,  96,  0.9,  87,  1.2,  1.4, 104,31
02:24, 113,  1.1,  90,  1.2,  1.3, 110,21
02:25, 108,  1.0,  93,  1.2,  1.2, 112, 2
02:26, 106,  1.1,  96,  1.2,  1.1,  99,31
02:27, 103,  0.9,  99,  1.2,  1.2,  98, 3
02:28,  98,  1.0, 101,  1.1,  1.3,  97,56
02:29, 112,  0.9, 102,  1.1,  1.4, 103,39
02:30, 117,  0.5, 103,  1.0,  1.0, 106, 8
02:31,  90,  1.1, 103,  1.0,  1.5,  99,29
02:32,  87,  1.6, 102,  1.0,  1.7,  97,52
02:33,  84,  1.5, 101,  1.0,  1.8,  87, 9
02:34,  71,  1.2,  97,  1.0,  1.5,  84, 0
02:35,  76,  1.1,  93,  1.1,  1.4,  69,38
02:36,  62,  1.4,  90,  1.1,  1.5,  63,52
02:37,  62,  1.7,  86,  1.1,  1.7,  57,48
02:38,  60,  1.7,  82,  1.2,  1.8,  60,29
02:39,  53,  1.1,  78,  1.3,  1.7,  60, 0
02:40,  46,  1.3,  72,  1.3,  1.5,  52,16
02:41,  45,  1.6,  66,  1.4,  1.7,  41,50
02:42,  43,  1.7,  62,  1.4,  1.9,  48,44
02:43,  47,  1.5,  57,  1.4,  1.8,  46, 8
02:44,  45,  1.6,  55,  1.4,  1.8,  48,28
02:45,  32,  1.1,  52,  1.5,  1.8,  46,12
02:46,  50,  1.6,  50,  1.5,  1.6,  47,31
02:47,  32,  1.3,  48,  1.5,  1.6,  50, 0
02:48,  35,  1.1,  45,  1.5,  1.5,  39,23
02:49,  36,  1.2,  43,  1.5,  1.5,  39,15
02:50,  44,  1.1,  42,  1.4,  1.5,  35,33
02:51,  27,  0.9,  41,  1.4,  1.4,  31,10
02:52,  39,  0.8,  39,  1.4,  1.3,  22,20
02:53,  31,  1.3,  37,  1.3,  1.4,  21,51
02:54,  52,  0.8,  35,  1.3,  1.3,  31, 0
02:55,  38,  1.1,  35,  1.2,  1.3,  60,46
02:56,  91,  0.7,  37,  1.1,  1.2,  58,22
02:57, 109,  1.1,  42,  1.1,  1.2, 114,57
02:58, 112,  0.8,  49,  1.0,  1.2, 107,13
02:59, 109,  0.8,  57,  1.0,  1.0,  87,30
03:00, 102,  1.2,  64,  1.0,  1.5, 115,44
03:01,  95,  1.4,  72,  1.0,  1.7, 102,47
03:02,  84,  1.7,  79,  1.1,  2.0,  85,52
03:03,  80,  1.6,  84,  1.1,  1.9,  83, 4
03:04,  94,  1.2,  88,  1.2,  1.8,  80,21
03:05,  81,  1.4,  92,  1.2,  2.0,  79,32
03:06,  78,  2.0,  92,  1.3,  2.1,  82,54
03:07,  92,  1.8,  90,  1.4,  2.1,  84,38
03:08,  94,  1.7,  88,  1.5,  2.1,  90,19
03:09, 107,  1.2,  87,  1.6,  1.9,  95,45
03:10, 103,  1.2,  86,  1.6,  1.8,  91, 9
03:11, 103,  1.0,  87,  1.6,  1.4, 107,50
03:12,  96,  0.5,  88,  1.5,  1.3, 100,12
03:13,  98,  1.4,  90,  1.5,  1.6,  91,49
03:14,  84,  1.9,  91,  1.5,  2.1,  83,37
03:15,  90,  1.0,  91,  1.5,  2.0,  85,38
03:16,  75,  1.4,  91,  1.5,  1.7,  83, 7
03:17,  62,  0.7,  90,  1.4,  1.6,  71,17
03:18,  78,  0.8,  89,  1.3,  1.3,  68, 7
03:19,  71,  0.6,  86,  1.2,  1.1,  55,22
03:20,  83,  0.8,  84,  1.2,  1.4,  79,42
03:21,  58,  1.1,  80,  1.2,  1.4,  64, 5
03:22,  59,  0.8,  78,  1.2,  1.6,  72,38
03:23,  74,  1.4,  74,  1.2,  1.7,  72,46
03:24,  68,  1.3,  72,  1.1,  1.8,  66,34
03:25,  57,  2.1,  71,  1.1,  2.2,  56,59
03:26,  53,  1.9,  69,  1.2,  2.1,  57, 0
03:27,  64,  2.1,  67,  1.3,  2.1,  62,12
03:28,  57,  1.9,  66,  1.4,  2.2,  63,11
03:29,  60,  1.9,  66,  1.5,  2.1,  63,51
03:30,  61,  2.0,  65,  1.6,  2.2,  59,37
03:31,  56,  1.4,  64,  1.7,  2.2,  57,32
03:32,  58,  1.7,  63,  1.7,  2.3,  56,43
03:33,  52,  1.7,  62,  1.8,  2.1,  58,17
03:34,  59,  1.9,  61,  1.9,  2.0,  58,31
03:35,  58,  1.9,  60,  1.9,  2.0,  58,47
03:36,  59,  1.7,  60,  1.9,  1.9,  57, 0
03:37,  72,  1.5,  60,  1.8,  2.0,  58, 3
03:38,  68,  1.5,  60,  1.8,  1.8,  64, 3
03:39,  68,  1.4,  61,  1.7,  1.6,  62,41
03:40,  73,  1.8,  62,  1.7,  2.0,  65,55
03:41,  87,  0.7,  63,  1.6,  1.8,  73, 0
03:42,  86,  0.9,  65,  1.5,  1.1,  83,43
03:43,  78,  0.8,  67,  1.4,  1.4,  65,41
03:44,  86,  0.8,  69,  1.3,  1.3,  85,13
03:45,  70,  0.9,  71,  1.2,  1.2,  80, 7
03:46,  80,  1.1,  73,  1.2,  1.4,  70,39
03:47,  68,  0.8,  73,  1.1,  1.6,  67,15
03:48,  70,  0.9,  73,  1.1,  1.3,  66,14
03:49,  59,  1.0,  73,  1.0,  1.2,  71,26
03:50,  62,  1.5,  73,  1.0,  1.6,  53,34
03:51,  74,  1.2,  72,  1.0,  1.6,  62, 3
03:52,  57,  0.8,  71,  1.1,  1.8,  71,44
03:53,  92,  0.8,  71,  1.0,  1.2,  74,10
03:54,  77,  1.5,  71,  1.0,  1.5,  76, 0
03:55,  71,  0.9,  71,  1.1,  1.7,  84,43
03:56,  73,  0.8,  70,  1.0,  1.1,  62,39
03:57,  79,  0.4,  71,  1.0,  1.3,  77,21
03:58,  86,  0.8,  71,  1.0,  1.5,  76,32
03:59,  76,  0.9,  72,  1.0,  1.2,  72,14
04:00,  79,  1.3,  74,  0.9,  1.3,  82,59
04:01,  87,  0.6,  75,  0.9,  1.5,  74,46
04:02,  47,  0.9,  74,  0.9,  1.5,  65,33
04:03,  73,  1.1,  74,  0.9,  1.4,  72, 5
04:04,  76,  1.0,  74,  0.9,  1.3,  79,46
04:05,  86,  0.6,  74,  0.9,  1.3,  73, 4
04:06,  62,  1.1,  74,  0.9,  1.4,  67,24
04:07,  61,  1.0,  74,  0.9,  1.2,  78, 5
04:08,  51,  1.1,  71,  1.0,  1.5,  52,20
04:09,  67,  0.8,  70,  1.0,  1.5,  61,19
04:10,  57,  1.0,  69,  1.0,  1.5,  70,42
04:11,  52,  1.8,  68,  1.1,  1.8,  59,58
04:12,  69,  1.7,  68,  1.1,  1.9,  76,38
04:13,  88,  1.3,  70,  1.2,  2.1,  85,41
04:14,  79,  1.4,  70,  1.2,  1.5,  82,12
04:15,  75,  0.9,  70,  1.2,  1.6,  78, 2
04:16,  75,  0.8,  70,  1.2,  1.1,  78, 8
04:17,  64,  0.9,  69,  1.1,  0.9,  65,14
04:18,  57,  0.8,  71,  1.1,  1.0,  59, 1
04:19,  57,  0.3,  69,  1.0,  1.0,  50,14
04:20,  91,  0.4,  72,  1.0,  0.7,  93,46
04:21,   0,  0.0,  72,  0.8,  0.4,  91, 0
04:22,  29,  0.5,  69,  0.7,  0.5,  29,58
04:23,  26,  0.5,  61,  0.6,  0.7,  16,26
04:24,  93,  1.3,  61,  0.6,  1.3,  92, 0
04:25,  98,  1.3,  63,  0.6,  1.3,  93, 1
04:26,  86,  1.4,  67,  0.6,  1.5,  89,55
04:27,  87,  1.1,  70,  0.7,  1.7,  84,17
04:28,  81,  0.9,  73,  0.8,  1.5,  96,27
04:29,  93,  1.1,  78,  0.8,  1.2,  89,34
04:30, 115,  1.1,  79,  0.9,  1.4,  89,10
04:31, 115,  0.8,  82,  1.0,  1.4, 108,29
04:32,  83,  1.6,  86,  1.1,  1.8,  99,51
04:33,  94,  1.3,  91,  1.2,  1.8,  87,26
04:34,  89,  1.5,  92,  1.2,  1.5,  84,15
04:35,  62,  0.8,  90,  1.2,  1.7,  84,37
04:36,  74,  1.3,  87,  1.2,  1.3,  45,27
04:37,  83,  1.5,  86,  1.2,  1.5,  89,49
04:38,  66,  0.8,  85,  1.2,  1.6,  83, 1
04:39,  89,  1.8,  84,  1.2,  1.9,  88,59
04:40,  62,  0.9,  82,  1.2,  2.0,  82, 5
04:41,  59,  1.7,  79,  1.3,  1.7,  55,58
04:42,  63,  1.0,  77,  1.3,  1.9,  56, 7
04:43,  79,  1.2,  76,  1.2,  1.6,  67,47
04:44,  70,  1.2,  75,  1.2,  1.5,  81,26
04:45,  84,  1.6,  76,  1.2,  1.7,  81,57
04:46,  89,  1.2,  78,  1.2,  1.7,  84,34
04:47,  88,  1.3,  79,  1.2,  1.4,  92,13
04:48,  87,  1.2,  80,  1.2,  1.5,  85,15
04:49,  90,  1.3,  81,  1.2,  1.4,  86,41
04:50,  98,  1.1,  82,  1.2,  1.4,  91, 3
04:51, 100,  1.1,  85,  1.2,  1.2,  99,31
04:52, 106,  1.0,  88,  1.2,  1.3,  95,37
04:53,  86,  1.6,  89,  1.2,  1.7,  87,48
04:54,  79,  1.4,  89,  1.3,  1.7,  85,26
04:55,  78,  1.1,  89,  1.3,  1.5,  78, 1
04:56,  61,  1.0,  88,  1.2,  1.2,  82, 4
04:57,  79,  0.6,  87,  1.2,  1.0,  63, 1
04:58,  69,  0.9,  85,  1.1,  1.1,  72,16
04:59,  74,  0.4,  83,  1.1,  1.1,  84,39
05:00,  68,  0.7,  82,  1.0,  0.9,  90,42
05:01,  69,  0.9,  79,  1.0,  1.3,  83,29
05:02,  82,  1.0,  77,  1.0,  1.0,  84,59
05:03,  85,  1.0,  76,  0.9,  1.0,  85,59
05:04,  80,  0.8,  75,  0.8,  1.3,  88, 6
05:05,  68,  0.6,  74,  0.8,  1.1,  79,32
05:06,  91,  0.7,  75,  0.8,  0.8,  77,10
05:07,  65,  0.8,  73,  0.7,  0.8,  65,59
05:08,  78,  0.5,  74,  0.7,  0.8,  69, 7
05:09,  62,  1.0,  73,  0.7,  1.0,  76,52
05:10,  55,  1.2,  72,  0.8,  1.4,  57,12
05:11,  64,  1.1,  70,  0.8,  1.3,  59, 6
05:12,  53,  1.0,  68,  0.9,  1.2,  60,30
05:13,  74,  1.0,  67,  0.9,  1.4,  66,21
05:14,  82,  0.8,  66,  0.9,  1.0,  74, 1
05:15,  78,  0.4,  66,  0.9,  1.2,  80,41
05:16,  94,  0.9,  66,  0.9,  1.0,  74,44
05:17,  66,  0.7,  67,  0.9,  1.1,  71,39
05:18,  85,  0.8,  67,  0.9,  1.0,  73, 5
05:19,  71,  1.1,  69,  0.9,  1.5,  87,55
05:20,  89,  1.0,  71,  0.9,  1.5,  85,26
05:21,  86,  1.1,  74,  0.9,  1.4,  82,14
05:22,  85,  0.6,  76,  0.9,  1.1,  90, 2
05:23,  53,  0.9,  77,  0.8,  1.0,  58,59
05:24,  86,  0.5,  78,  0.9,  1.2,  81,36
05:25,  79,  0.8,  79,  0.9,  1.2,  83,36
05:26,  64,  0.6,  79,  0.9,  1.1,  92, 6
05:27,  36,  0.4,  79,  0.9,  1.0,  74,35
05:28,  89,  0.7,  79,  0.8,  1.0,  68,53
05:29,  67,  0.6,  78,  0.8,  1.0,  79,33
05:30,  67,  0.6,  77,  0.8,  1.0,  56,10
05:31,  74,  0.7,  76,  0.7,  0.9,  77,45
05:32,  93,  0.6,  76,  0.7,  1.0,  71,17
05:33,  81,  0.9,  76,  0.7,  1.2,  90,13
05:34,  74,  0.7,  75,  0.7,  0.9,  81, 0
05:35,  73,  0.8,  73,  0.7,  0.9,  72,52
05:36,  69,  0.7,  73,  0.7,  1.2,  72,45
05:37,  83,  0.9,  73,  0.7,  1.1,  73,16
05:38,  84,  1.2,  73,  0.7,  1.2,  84,59
05:39,  95,  1.0,  75,  0.8,  1.3,  86,11
05:40, 102,  0.9,  78,  0.8,  1.0,  95, 4
05:41, 109,  0.7,  82,  0.8,  1.2,  94,45
05:42,  99,  0.9,  84,  0.8,  1.2, 104,56
05:43,  77,  0.8,  86,  0.8,  1.2, 100,31
05:44, 113,  0.5,  90,  0.9,  1.1,  90,38
05:45,  97,  0.7,  92,  0.9,  1.0,  94,45
05:46,  85,  0.9,  94,  0.9,  1.2,  95,38
05:47,  49,  0.5,  94,  0.9,  1.2,  78,13
05:48,  86,  0.8,  94,  0.9,  1.2,  80, 7
05:49,  81,  0.7,  93,  0.9,  1.4,  81,26
05:50,  61,  0.9,  91,  0.9,  1.3,  99,23
05:51,  75,  0.8,  86,  0.9,  1.0,  52,34
05:52,  76,  1.2,  83,  0.9,  1.2,  74,29
05:53,  58,  0.7,  81,  0.9,  1.3,  63,22
05:54,  80,  0.9,  79,  0.9,  1.2,  73,35
05:55,  65,  0.7,  76,  0.9,  1.1,  63,46
05:56,  85,  0.8,  75,  0.9,  1.1,  66,25
05:57,  82,  1.2,  74,  0.9,  1.3,  76,14
05:58,  74,  1.6,  74,  0.9,  1.6,  76,59
05:59,  81,  1.2,  74,  0.9,  1.6,  74, 0
06:00,  75,  0.9,  74,  1.0,  1.6,  86, 6
06:01,  86,  1.4,  76,  1.0,  1.4,  86, 0
06:02,  87,  1.4,  77,  1.1,  1.6,  88,20
06:03, 102,  0.9,  79,  1.1,  1.4,  87, 0
06:04,  84,  1.3,  80,  1.1,  1.5,  89,53
06:05,  83,  1.1,  81,  1.2,  1.5,  87,15
06:06,  74,  0.9,  82,  1.2,  1.4,  89, 9
06:07,  82,  1.4,  82,  1.2,  1.4,  81,54
06:08,  76,  0.9,  83,  1.2,  1.4,  82, 2
06:09,  76,  0.8,  83,  1.2,  1.3,  92,11
06:10,  81,  1.1,  83,  1.2,  1.3,  70, 6
06:11,  83,  0.8,  83,  1.2,  1.3,  77,33
06:12,  84,  1.7,  83,  1.2,  1.7,  84, 0
06:13,  86,  1.8,  82,  1.2,  1.9,  87,17
06:14,  92,  1.5,  82,  1.2,  1.8,  87, 1
06:15,  80,  1.2,  82,  1.3,  1.6,  87, 4
06:16,  83,  0.9,  82,  1.2,  1.3,  83, 6
06:17,  55,  0.9,  83,  1.2,  1.2,  82,52
06:18,  69,  0.5,  82,  1.2,  1.2,  86, 7
06:19,  71,  0.8,  82,  1.1,  1.1,  80,50
06:20,  78,  0.9,  81,  1.1,  1.3,  62,46
06:21,  63,  1.0,  80,  1.1,  1.2,  69,53
06:22,  64,  1.5,  78,  1.1,  1.5,  64, 0
06:23,  62,  1.7,  76,  1.1,  2.0,  61,41
06:24,  60,  1.7,  73,  1.1,  1.8,  48,58
06:25,  84,  0.9,  71,  1.1,  1.9,  56,10
06:26,  72,  0.6,  70,  1.1,  1.4,  62,10
06:27,  96,  1.0,  68,  1.1,  1.0,  86,58
06:28,  83,  1.2,  68,  1.1,  1.2,  74,59
06:29,  75,  1.4,  69,  1.2,  1.6,  86,24
06:30,  79,  1.5,  70,  1.2,  1.7,  83,52
06:31,  89,  1.7,  72,  1.3,  1.7,  89,59
06:32,  89,  1.8,  74,  1.3,  1.8,  88,57
06:33,  90,  1.5,  76,  1.4,  1.8,  93, 4
06:34,  87,  1.7,  79,  1.4,  1.8,  88,30
06:35,  87,  1.6,  82,  1.4,  1.8,  86,50
06:36,  87,  1.7,  83,  1.4,  1.7,  83,47
06:37,  95,  1.3,  85,  1.5,  1.7,  88, 1
06:38,  99,  1.0,  88,  1.5,  1.3,  95, 0
06:39, 101,  1.3,  90,  1.5,  1.3, 101,59
06:40,  91,  1.0,  91,  1.4,  1.4, 100, 0
06:41,  93,  0.9,  93,  1.4,  1.4, 105,30
06:42,  99,  1.4,  94,  1.4,  1.5,  98, 9
06:43, 102,  1.4,  95,  1.3,  1.5, 100,46
06:44, 101,  1.5,  96,  1.3,  1.6,  97,24
06:45,  91,  1.9,  97,  1.3,  1.9,  92,58
06:46,  90,  1.9,  99,  1.3,  2.0,  92,49
06:47,  91,  2.1,  98,  1.3,  2.2,  93,47
06:48,  84,  1.7,  97,  1.4,  2.1,  91, 0
06:49,  82,  1.2,  95,  1.5,  2.0,  86,25
06:50,  89,  1.9,  94,  1.6,  2.0,  90,28
06:51, 102,  1.7,  93,  1.6,  2.0,  95,46
06:52,  93,  1.7,  93,  1.7,  1.9,  90,25
06:53, 102,  1.5,  93,  1.7,  1.9,  94, 5
06:54,  98,  1.5,  93,  1.8,  2.0,  99,17
06:55,  97,  1.7,  93,  1.7,  1.8,  92,47
06:56,  99,  1.5,  94,  1.7,  1.7,  97, 0
06:57,  95,  1.4,  95,  1.6,  1.6,  97,33
06:58, 101,  1.4,  96,  1.6,  1.8,  93,20
06:59,  99,  1.5,  97,  1.6,  1.8,  98,21
07:00, 101,  1.8,  98,  1.6,  2.0, 100,19
07:01, 101,  1.8,  98,  1.6,  2.0,  99,28
07:02,  94,  1.9,  98,  1.6,  2.3,  97,11
07:03,  97,  2.0,  98,  1.6,  2.1,  97,53
07:04, 103,  2.1,  97,  1.6,  2.1,  96, 1
07:05, 101,  2.1,  97,  1.7,  2.3,  97, 7
07:06,  92,  2.2,  97,  1.8,  2.4,  91,57
07:07,  95,  2.1,  96,  1.8,  2.5,  89,25
07:08,  74,  1.4,  96,  1.9,  2.5,  87,47
07:09,  86,  1.9,  95,  1.9,  2.4,  94,21
07:10,  92,  1.6,  94,  2.0,  2.3,  95,12
07:11, 102,  1.8,  95,  1.9,  1.9,  95,56
07:12,  85,  1.4,  95,  1.9,  1.8, 102, 0
07:13,  90,  1.5,  94,  1.9,  2.0,  86,45
07:14,  88,  1.5,  94,  1.8,  1.8,  91,10
07:15,  95,  1.4,  94,  1.8,  1.5,  97,43
07:16, 107,  1.3,  94,  1.7,  1.5,  98, 4
07:17, 114,  0.7,  96,  1.6,  1.5,  98,41
07:18, 108,  1.2,  97,  1.5,  1.3, 101, 8
07:19,  94,  1.1,  99,  1.4,  1.5, 106, 7
07:20, 118,  1.3, 100,  1.3,  1.5, 102,11
07:21, 111,  1.0, 101,  1.3,  1.6, 109,56
07:22, 111,  1.2, 101,  1.3,  1.7, 104,12
07:23, 108,  1.1, 103,  1.2,  1.6,  94,55
07:24, 107,  1.0, 104,  1.2,  1.6,  99,20
07:25,  92,  1.7, 104,  1.2,  1.8,  97,29
07:26,  99,  1.9, 103,  1.2,  1.9,  95,59
07:27,  92,  1.5, 102,  1.3,  2.0,  96, 2
07:28,  82,  1.6, 100,  1.3,  1.7,  86,42
07:29,  81,  1.5,  98,  1.3,  1.6,  90, 4
07:30,  56,  1.0,  96,  1.4,  1.6,  91, 7
07:31,  60,  0.4,  92,  1.3,  1.0,  56, 0
07:32,  42,  0.8,  87,  1.2,  1.0,  54,19
07:33, 337,  0.7,  79,  1.2,  0.8, 352,45
07:34, 330,  0.2,  69,  1.2,  1.0, 346,47
07:35, 347,  1.4,  61,  1.1,  1.4, 346, 0
07:36, 330,  1.6,  47,  1.0,  2.0, 326,14
07:37,   3,  1.5,  32,  1.0,  2.0, 345,51
07:38,   8,  1.6,  21,  1.0,  1.8, 351, 3
07:39,  67,  1.1,  15,  1.0,  1.7,  15,13
07:40,  74,  1.7,  15,  1.0,  1.6,  76,59
07:41, 100,  1.7,  16,  1.1,  1.8,  82, 4
07:42,  99,  1.3,  21,  1.1,  1.9,  94, 1
