00:01, 131,  3.1, 492,  4.1,  5.1, 492,54
00:02, 164,  2.3, 492,  4.1,  8.8, 492,48
00:03, 129,  4.7, 494,  4.0,  6.4, 492,37
00:04, 116,  4.0, 492,  3.9,  6.0, 494, 3
00:05, 131,  3.7, 492,  3.9,  7.8, 492,56
00:06, 152,  5.6, 493,  4.2,  8.2, 492,38
00:07, 147,  2.5, 494,  4.0,  6.1, 493,30
00:08, 151,  4.7, 492,  4.1,  8.3, 492,55
00:09, 140,  6.0, 494,  4.1,  8.2, 494,49
00:10, 149,  2.8, 492,  4.1,  6.7, 494, 1
00:11, 185,  2.1, 490,  4.1,  5.8, 491,31
00:12, 146,  1.8, 490,  4.0,  6.0, 490,35
00:13, 147,  4.6, 488,  3.9,  9.4, 488,56
00:14, 133,  7.2, 490,  4.0,  7.5, 490,11
00:15,  82,  1.3, 491,  4.0,  6.8, 490,20
00:16, 142,  4.8, 491,  3.8,  8.4, 491,28
00:17, 149,  5.8, 490,  3.9,  7.3, 490,29
00:18, 127,  3.5, 490,  4.0,  8.0, 490, 7
00:19, 133,  5.5, 488,  4.1,  8.1, 490,50
00:20, 116,  5.5, 488,  4.2,  7.6, 488,28
00:21, 111,  1.7, 490,  4.3,  6.2, 488,23
00:22, 153,  3.8, 487,  4.3,  6.7, 488,48
00:23, 107,  4.6, 487,  4.4,  6.8, 487,52
00:24, 108,  1.1, 487,  4.4,  7.1, 487,36
00:25, 142,  2.6, 487,  4.4,  5.0, 487,19
00:26, 137,  2.7, 487,  4.2,  4.7, 487,14
00:27, 119,  3.3, 486,  4.0,  6.3, 486,34
00:28, 120,  4.8, 486,  3.9,  7.5, 486,56
00:29, 115,  3.9, 486,  3.9,  7.3, 486, 3
00:30, 160,  5.8, 486,  3.7,  6.9, 486,59
00:31, 172,  1.9, 487,  3.7,  6.8, 487,16
00:32, 125,  4.6, 490,  3.5,  5.6, 490,46
00:33, 145,  2.8, 491,  3.5,  5.3, 491,45
00:34, 156,  2.9, 490,  3.5,  7.1, 491,13
00:35, 146,  3.7, 492,  3.6,  6.5, 491,46
00:36, 141,  5.8, 491,  3.8,  9.8, 491,51
00:37,  89,  3.3, 492,  4.1, 10.7, 492,40
00:38, 133,  3.5, 492,  4.1,  6.6, 492,50
00:39, 106,  2.3, 492,  4.1,  7.3, 492,17
00:40, 125,  7.6, 491,  4.2, 11.2, 491,52
00:41, 129,  8.0, 490,  4.5,  9.1, 490,59
00:42, 169,  2.4, 490,  4.7,  8.1, 490, 2
00:43, 126,  6.3, 488,  4.7,  7.5, 488,59
00:44, 141,  4.6, 490,  4.6,  6.0, 488,15
00:45, 124,  4.7, 488,  4.5,  6.4, 489, 4
00:46, 131,  5.0, 488,  4.5,  7.2, 488,55
00:47,  86,  1.8, 487,  4.2,  6.1, 488,11
00:48, 136,  6.7, 488,  4.3,  9.7, 488,48
00:49, 122,  2.7, 488,  4.3,  7.4, 488,30
00:50, 129,  3.6, 488,  4.2,  7.4, 488, 3
00:51, 148,  6.0, 488,  4.1,  7.7, 488,20
00:52, 116,  1.9, 487,  4.0,  6.3, 488, 7
00:53,  72,  3.1, 488,  4.0,  5.7, 487, 7
00:54, 107,  3.9, 487,  3.9,  5.1, 488,10
00:55, 121,  2.7, 486,  3.9,  5.3, 486,29
00:56, 125,  5.1, 486,  3.8,  7.0, 486,53
00:57, 150,  1.7, 486,  3.9,  5.4, 486,21
00:58, 160,  1.6, 487,  3.6,  4.4, 486,43
00:59, 104,  2.2, 488,  3.4,  5.4, 487,30
01:00, 145,  6.3, 487,  3.4,  7.7, 488,25
01:01, 121,  5.2, 486,  3.3,  6.4, 486,49
01:02, 109,  3.8, 484,  3.2,  6.4, 486, 7
01:03, 130,  4.9, 484,  3.3,  7.4, 484,42
01:04, 112,  4.9, 484,  3.4,  6.6, 484,11
01:05, 137,  2.4, 486,  3.5,  6.5, 484, 2
01:06, 120,  4.4, 486,  3.4,  5.1, 486,20
01:07, 150,  6.2, 484,  3.5,  6.9, 484,59
01:08, 131,  3.3, 483,  3.7,  6.9, 484, 1
01:09, 114,  4.3, 483,  3.7,  5.2, 483,52
01:10, 145,  1.7, 484,  3.6,  6.7, 484,53
01:11, 135,  4.4, 484,  3.7,  7.9, 486,44
01:12, 108,  3.6, 486,  3.7,  4.9, 484,51
01:13, 139,  5.0, 486,  3.7,  7.3, 484,33
01:14, 136,  4.6, 486,  3.8,  7.9, 486,18
01:15,  94,  0.8, 486,  3.7,  5.2, 486,26
01:16, 111,  2.8, 484,  3.8,  5.8, 484,35
01:17, 109,  2.2, 484,  3.7,  6.0, 484,17
01:18, 126,  5.2, 481,  3.6,  5.8, 483,12
01:19, 131,  3.8, 483,  3.6,  7.1, 481,16
01:20, 147,  2.5, 481,  3.5,  4.4, 481,55
01:21, 139,  3.7, 484,  3.3,  4.8, 484,44
01:22, 142,  2.3, 484,  3.2,  4.8, 484, 4
01:23, 138,  2.9, 486,  3.1,  4.3, 486,55
01:24, 100,  3.4, 486,  3.0,  6.2, 485, 8
01:25,  80,  2.1, 487,  3.1,  7.8, 487,53
01:26,  97,  3.1, 488,  3.2,  5.3, 487,34
01:27, 124,  2.7, 488,  3.1,  5.4, 488,28
01:28, 158,  1.0, 491,  3.0,  4.1, 491,37
01:29,  97,  1.9, 491,  2.9,  4.0, 491,52
01:30, 133,  4.5, 491,  3.0,  7.9, 491,47
01:31, 142,  3.9, 488,  3.2,  8.1, 488,48
01:32, 132,  3.1, 487,  3.3,  6.1, 488, 3
01:33, 140,  3.3, 486,  3.4,  5.1, 487,38
01:34, 141,  4.5, 484,  3.4,  6.7, 486,14
01:35, 130,  1.7, 486,  3.2,  6.2, 484, 3
01:36, 152,  3.7, 486,  3.1,  3.8, 486,33
01:37, 103,  2.3, 487,  3.1,  4.2, 487,27
01:38, 118,  1.9, 488,  3.0,  4.4, 486,30
01:39, 149,  3.1, 487,  3.0,  3.3, 487,59
01:40, 161,  2.5, 488,  2.8,  2.9, 488,52
01:41, 138,  3.0, 490,  2.6,  3.3, 490,12
01:42,  96,  1.0, 491,  2.5,  3.5, 490,37
01:43, 125,  3.3, 491,  2.5,  5.5, 491,45
01:44, 122,  3.4, 491,  2.4,  4.0, 491,46
01:45,  94,  3.3, 491,  2.4,  3.4, 491,59
01:46, 124,  2.9, 490,  2.5,  6.0, 490,48
01:47, 117,  1.6, 488,  2.5,  3.9, 490,30
01:48, 143,  1.5, 486,  2.5,  4.1, 487,36
01:49, 134,  5.0, 484,  2.7,  5.0, 484, 0
01:50, 110,  2.8, 484,  2.8,  5.1, 484, 5
01:51, 139,  2.7, 486,  2.9,  4.8, 484,54
01:52, 124,  2.3, 486,  3.0,  5.1, 486,50
01:53, 123,  2.6, 487,  2.9,  4.7, 487,24
01:54, 133,  2.1, 487,  2.8,  4.3, 487,35
01:55, 113,  4.4, 487,  2.9,  5.1, 487,15
01:56, 134,  2.6, 486,  2.8,  4.4, 487,13
01:57, 123,  5.0, 486,  2.8,  5.2, 486,51
01:58, 134,  2.8, 488,  2.9,  4.4, 486, 1
01:59, 134,  1.6, 488,  2.8,  3.4, 488, 2
02:00, 136,  2.1, 488,  2.6,  2.7, 488,25
02:01, 146,  1.5, 490,  2.6,  5.1, 490,16
02:02,  99,  1.7, 490,  2.6,  4.3, 490,39
02:03, 108,  2.4, 488,  2.5,  3.0, 490,16
02:04, 137,  1.1, 487,  2.4,  3.5, 487,32
02:05, 157,  4.5, 486,  2.4,  5.3, 486,54
02:06,  87,  0.8, 490,  2.3,  4.0, 487, 1
02:07,  97,  1.7, 488,  2.2,  3.5, 490,23
02:08, 148,  3.2, 488,  2.2,  4.1, 488,53
02:09,  64,  1.2, 491,  2.2,  5.3, 488, 6
02:10, 153,  1.5, 491,  2.3,  4.0, 490, 8
02:11,  56,  1.0, 487,  2.2,  3.6, 488,39
02:12, 136,  4.1, 484,  2.3,  5.3, 484,25
02:13, 144,  2.2, 487,  2.4,  5.2, 486, 7
02:14, 142,  3.8, 487,  2.6,  5.9, 487,35
02:15,  96,  1.6, 488,  2.5,  4.4, 487, 3
02:16,  59,  1.4, 484,  2.6,  4.2, 486,36
02:17,  46,  0.4, 486,  2.5,  3.5, 484,15
02:18, 142,  2.8, 486,  2.6,  5.1, 484,19
02:19, 109,  4.2, 483,  2.5,  4.2, 483, 0
02:20, 119,  4.0, 483,  2.6,  5.7, 483,28
02:21, 118,  3.3, 483,  2.7,  6.2, 481, 5
02:22, 100,  1.9, 484,  2.6,  4.5, 483, 4
02:23, 108,  3.4, 481,  2.5,  3.6, 481,59
02:24, 135,  1.5, 483,  2.5,  5.7, 483,46
02:25, 109,  2.1, 483,  2.7,  6.8, 483, 5
02:26,  86,  3.2, 484,  2.7,  5.3, 484,57
02:27, 147,  4.8, 486,  2.8,  4.8, 486, 0
02:28, 137,  2.8, 486,  2.8,  4.9, 486,47
02:29, 135,  3.8, 486,  3.0,  4.9, 486, 8
02:30, 156,  1.6, 488,  2.9,  4.5, 488,33
02:31, 137,  2.1, 491,  2.8,  3.1, 488,17
02:32,  91,  3.3, 491,  2.8,  4.3, 491,56
02:33, 144,  3.0, 492,  2.8,  3.6, 492,50
02:34, 226,  1.3, 494,  2.8,  5.4, 492, 9
02:35, 114,  3.7, 498,  2.7,  4.9, 495,11
02:36, 135,  2.2, 498,  2.6,  4.4, 498,27
02:37, 117,  1.6, 498,  2.5,  2.6, 498,32
02:38, 150,  3.3, 497,  2.5,  4.8, 498,44
02:39, 101,  3.8, 497,  2.6,  6.0, 497,11
02:40, 145,  4.1, 495,  2.7,  6.3, 495,46
02:41, 114,  2.5, 495,  2.9,  6.7, 497,19
02:42, 130,  1.3, 495,  2.9,  4.5, 495,23
02:43, 148,  1.8, 497,  3.0,  4.7, 497,38
02:44, 147,  2.9, 495,  2.9,  3.6, 495,51
02:45,  95,  1.7, 491,  2.8,  3.9, 494, 9
02:46,  78,  2.1, 494,  2.9,  5.0, 491,11
02:47, 141,  2.0, 492,  2.9,  3.3, 492,42
02:48, 162,  3.0, 494,  3.0,  6.7, 492,25
02:49, 111,  3.4, 495,  3.0,  5.6, 494,10
02:50, 156,  2.0, 497,  2.9,  5.4, 495, 8
02:51, 154,  4.6, 495,  2.9,  7.4, 497,35
02:52, 153,  1.4, 497,  3.0,  6.0, 495, 4
02:53,  91,  1.9, 495,  3.0,  4.4, 497,21
02:54, 157,  3.3, 497,  3.1,  4.8, 495,12
02:55, 102,  1.5, 497,  3.2,  6.3, 497,40
02:56, 135,  4.2, 497,  3.1,  4.7, 497,58
02:57, 128,  4.3, 497,  3.3,  6.7, 497,40
02:58, 169,  1.2, 497,  3.3,  4.5, 497, 1
02:59, 153,  2.1, 494,  3.2,  4.2, 495,46
03:00, 133,  4.2, 495,  3.2,  5.3, 495,56
03:01, 168,  1.0, 495,  3.1,  5.6, 495, 3
03:02, 137,  2.0, 497,  3.0,  4.6, 497,20
03:03, 151,  3.9, 495,  3.0,  4.6, 494,58
03:04, 188,  3.9, 495,  2.9,  6.1, 495,45
03:05, 106,  3.0, 497,  2.9,  5.6, 497,19
03:06, 160,  3.9, 495,  3.1,  7.7, 497,17
03:07, 150,  2.8, 497,  3.1,  5.2, 495,23
03:08, 125,  1.2, 497,  3.0,  5.0, 498,32
03:09, 141,  2.7, 500,  3.0,  5.9, 498,27
03:10, 155,  3.8, 501,  3.0,  5.4, 500,21
03:11, 167,  3.4, 502,  3.0,  5.3, 501,49
03:12, 188,  2.6, 502,  3.1,  5.1, 502, 7
03:13, 167,  3.1, 505,  3.2,  5.9, 504,49
03:14, 176,  1.3, 504,  3.2,  3.8, 504,55
03:15, 160,  1.4, 502,  3.0,  4.3, 504,23
03:16, 144,  3.0, 507,  2.8,  4.6, 505,45
03:17, 128,  3.6, 507,  2.8,  5.9, 505,13
03:18, 141,  4.9, 507,  2.9,  5.5, 505,38
03:19, 150,  2.0, 507,  3.0,  4.9, 507, 6
03:20, 140,  4.2, 507,  2.9,  5.2, 507,55
03:21, 136,  4.9, 507,  3.0,  6.9, 507,13
03:22, 117,  2.0, 507,  3.0,  5.8, 507,30
03:23, 207,  1.0, 508,  3.0,  6.7, 508,22
03:24, 478,  2.3, 507,  3.0,  3.8, 508,19
03:25, 158,  1.5, 507,  3.1,  5.8, 507,22
03:26, 156,  1.9, 505,  3.1,  2.8, 505,54
03:27, 136,  2.3, 502,  3.0,  5.7, 505,12
03:28, 150,  4.2, 502,  2.9,  4.2, 502, 0
03:29,  73,  1.5, 504,  3.0,  7.6, 502, 2
03:30, 149,  3.5, 501,  3.0,  3.9, 501,59
03:31, 107,  1.6, 500,  2.8,  4.3, 500,30
03:32, 162,  2.1, 500,  2.7,  3.9, 500,53
03:33, 160,  5.2, 501,  2.6,  5.7, 501, 9
03:34, 167,  3.9, 502,  2.8,  7.1, 501,27
03:35, 133,  3.0, 504,  2.8,  5.9, 505,48
03:36, 149,  5.1, 504,  3.0,  6.5, 504,41
03:37, 169,  2.9, 507,  3.1,  8.2, 505,17
03:38, 152,  3.8, 507,  3.1,  4.2, 507,17
03:39, 148,  2.8, 505,  3.1,  8.2, 507,15
03:40, 154,  4.2, 508,  3.3,  7.6, 507,34
03:41, 136,  3.5, 510,  3.6,  6.9, 510,32
03:42, 157,  2.3, 508,  3.7,  5.9, 510,15
03:43, 136,  1.8, 507,  3.8,  6.8, 508,19
03:44, 162,  4.4, 507,  3.6,  5.3, 507,58
03:45, 105,  2.9, 507,  3.7,  6.7, 507,53
03:46, 132,  2.9, 505,  3.9,  8.4, 507,24
03:47, 155,  5.3, 504,  4.0,  7.5, 505,30
03:48, 198,  2.9, 504,  4.1,  5.5, 504,17
03:49, 100,  1.8, 504,  3.9,  4.5, 504,52
03:50, 142,  3.5, 504,  3.9,  8.1, 505,51
03:51, 133,  3.1, 503,  3.7,  5.5, 504, 6
03:52, 148,  3.2, 505,  3.7,  6.4, 504,38
03:53, 144,  4.4, 505,  3.7,  5.8, 505,54
03:54, 121,  2.1, 504,  3.8,  6.8, 505, 2
03:55, 143,  2.9, 503,  3.6,  5.4, 502,37
03:56, 155,  4.0, 505,  3.6,  5.4, 503,18
03:57, 163,  1.5, 507,  3.3,  4.2, 507,46
03:58, 103,  1.9, 505,  3.1,  5.0, 507,18
03:59, 148,  2.7, 504,  3.2,  5.1, 504, 8
04:00, 157,  3.7, 504,  3.1,  4.9, 504,18
04:01, 135,  4.1, 504,  3.0,  5.3, 504,12
04:02, 444,  0.6, 502,  3.1,  4.9, 504,19
04:03, 494,  2.0, 503,  2.9,  5.0, 502,42
04:04, 506,  5.0, 502,  2.9,  5.1, 502,59
04:05, 157,  3.4, 502,  2.9,  4.8, 503, 2
04:06, 143,  1.0, 501,  2.7,  4.1, 501,16
04:07, 111,  3.9, 498,  2.8,  5.7, 498,55
04:08, 187,  1.9, 501,  3.0,  6.2, 498, 7
04:09, 152,  2.0, 504,  3.0,  4.0, 502,12
04:10, 180,  3.2, 503,  2.9,  4.5, 504, 9
04:11, 137,  3.3, 501,  2.8,  3.3, 501, 0
04:12, 180,  7.5, 500,  2.7,  7.5, 500, 0
04:13, 148,  5.0, 501,  2.8,  7.1, 501, 6
04:14, 145,  4.2, 498,  3.0,  6.4, 501, 2
04:15, 209,  0.5, 501,  3.2,  7.7, 498,15
04:16, 131,  3.5, 502,  3.3,  8.2, 501,44
04:17, 109,  2.4, 503,  3.2,  5.5, 503,51
04:18, 137,  2.9, 501,  3.1,  6.0, 503,32
04:19, 145,  2.9, 500,  3.1,  3.7, 501,44
04:20, 162,  4.7, 501,  3.2,  6.2, 500,47
04:21, 114,  2.6, 501,  3.5,  6.0, 501, 3
04:22, 146,  3.3, 503,  3.6,  7.6, 503,29
04:23, 140,  2.5, 501,  3.6,  6.3, 501, 5
04:24, 139,  3.5, 502,  3.5,  5.9, 501,18
04:25, 133,  5.0, 501,  3.5,  6.9, 501,47
04:26, 152,  1.2, 500,  3.5,  5.5, 500,17
04:27, 123,  2.5, 500,  3.4,  2.9, 501,21
04:28, 128,  4.3, 498,  3.4,  5.9, 500, 6
04:29, 159,  2.3, 498,  3.6,  6.1, 498, 3
04:30, 145,  6.8, 498,  3.6,  8.6, 498,57
04:31,  72,  1.2, 498,  3.8,  9.1, 498, 6
04:32, 143,  3.9, 500,  3.8,  5.6, 498,51
04:33, 161,  3.1, 501,  3.6,  4.2, 501,51
04:34,  84,  1.0, 504,  3.5,  4.8, 504,43
04:35, 199,  1.4, 505,  3.3,  4.8, 505,28
04:36, 135,  2.5, 505,  3.1,  3.4, 505,58
04:37, 127,  5.5, 507,  3.1,  5.6, 507,59
04:38, 179,  5.9, 510,  3.1,  6.0, 509,59
04:39, 135,  4.8, 510,  3.0,  6.0, 510, 2
04:40, 158,  2.5, 510,  2.9,  4.8, 510, 1
04:41, 171,  6.2, 510,  2.7,  6.6, 510,21
04:42, 153,  1.9, 510,  2.8,  7.5, 510,18
04:43, 197,  0.6, 510,  2.8,  5.3, 510,24
04:44, 118,  1.8, 505,  2.8,  4.8, 509, 8
04:45, 315,  0.6, 507,  2.7,  4.4, 505,16
04:46, 140,  0.5, 505,  2.8,  3.3, 507,32
04:47, 184,  1.9, 505,  2.7,  4.4, 504,45
04:48, 200,  2.7, 507,  2.6,  3.6, 507,55
04:49, 151,  3.2, 510,  2.5,  3.9, 508,54
04:50,  91,  2.7, 508,  2.6,  6.0, 508,41
04:51, 162,  3.4, 510,  2.5,  5.5, 508,16
04:52,  72,  0.3, 507,  2.3,  3.5, 510, 2
04:53, 206,  3.5, 507,  2.1,  3.6, 507,47
04:54, 145,  2.4, 511,  2.2,  3.6, 507, 2
04:55, 213,  2.2, 512,  2.3,  5.3, 511,18
04:56, 159,  4.5, 516,  2.4,  6.1, 514,14
04:57, 153,  2.0, 515,  2.4,  4.0, 516,19
04:58, 525,  1.5, 514,  2.4,  2.7, 515,48
04:59, 180,  2.0, 512,  2.4,  5.3, 511,34
05:00, 198,  1.4, 518,  2.4,  4.1, 516,42
05:01,  91,  1.2, 521,  2.3,  3.1, 521,57
05:02, 155,  4.2, 521,  2.3,  5.3, 519,49
05:03, 171,  4.2, 521,  2.6,  6.4, 521,38
05:04, 116,  4.2, 516,  2.8,  6.1, 518,50
05:05, 164,  6.2, 515,  2.7,  6.2, 515, 0
05:06, 138,  3.4, 511,  2.9,  7.0, 512,19
05:07, 158,  2.0, 512,  3.0,  4.4, 511,40
05:08, 117,  1.0, 510,  3.1,  3.6, 511,26
05:09, 150,  1.4, 511,  3.0,  5.1, 510,42
05:10, 145,  3.3, 505,  2.9,  5.7, 505,44
05:11, 142,  3.9, 503,  3.1,  4.9, 504, 6
05:12, 143,  5.5, 504,  3.2,  6.5, 504,55
05:13, 164,  5.6, 503,  3.3,  7.0, 504,18
05:14, 156,  2.7, 503,  3.2,  6.5, 503, 1
05:15, 129,  1.3, 504,  3.2,  5.7, 503,22
05:16, 194,  0.8, 502,  2.9,  3.7, 502,52
05:17,  98,  3.4, 501,  2.9,  5.8, 501,50
05:18, 138,  2.9, 501,  3.0,  4.5, 501, 6
05:19, 130,  2.7, 501,  3.2,  6.6, 501,40
05:20, 134,  4.3, 500,  3.2,  5.2, 500,49
05:21, 145,  4.0, 497,  3.2,  5.8, 498,46
05:22, 143,  3.4, 495,  3.2,  5.6, 497, 3
05:23, 156,  2.0, 495,  3.0,  5.0, 495,19
05:24, 146,  3.0, 494,  3.1,  6.7, 494,35
05:25, 141,  1.0, 495,  2.9,  3.4, 495,52
05:26, 162,  3.9, 498,  2.9,  4.1, 498,58
05:27, 111,  0.9, 501,  2.8,  4.1, 498, 3
05:28, 159,  1.4, 502,  2.8,  5.9, 501,22
05:29, 135,  4.7, 505,  2.6,  5.5, 505,58
05:30, 140,  1.5, 508,  2.6,  5.3, 505, 8
05:31, 139,  3.1, 508,  2.6,  5.0, 508,34
05:32, 178,  3.7, 511,  2.5,  6.1, 510,31
05:33, 152,  5.0, 512,  2.7,  6.6, 512,31
05:34, 341,  0.5, 512,  2.7,  4.9, 512, 4
05:35, 141,  6.1, 511,  2.7,  6.4, 511,55
05:36, 131,  4.4, 510,  3.0,  6.4, 511, 1
05:37, 161,  0.6, 508,  3.2,  6.3, 507,36
05:38, 168,  4.8, 510,  3.1,  5.3, 510,46
05:39, 165,  3.1, 508,  3.3,  5.6, 510,12
05:40, 139,  2.1, 508,  3.3,  5.0, 508,48
05:41, 155,  2.8, 510,  3.2,  4.3, 508, 3
05:42, 156,  3.2, 511,  3.3,  7.1, 511,39
05:43, 152,  4.5, 511,  3.1,  4.9, 511,59
05:44,  99,  0.7, 512,  3.1,  5.8, 511,43
05:45, 157,  4.1, 512,  3.2,  5.8, 512,13
05:46, 152,  7.2, 511,  3.2,  7.2, 511, 0
05:47, 187,  2.3, 512,  3.3,  7.6, 512,29
05:48, 169,  3.0, 512,  3.4,  6.5, 512, 3
05:49, 142,  5.2, 512,  3.4,  6.4, 512,57
05:50, 169,  3.7, 514,  3.5,  6.2, 512, 9
05:51, 141,  2.5, 514,  3.6,  5.9, 514, 6
05:52, 153,  6.0, 512,  3.6,  6.9, 514,36
05:53, 166,  3.9, 512,  3.8,  6.0, 512,53
05:54, 178,  2.7, 512,  3.9,  6.1, 511,22
05:55, 143,  2.1, 511,  3.7,  3.7, 511,45
05:56, 148,  3.7, 511,  3.6,  5.6, 511,58
05:57, 171,  2.8, 511,  3.4,  4.9, 511, 5
05:58, 148,  1.4, 511,  3.3,  3.3, 511,14
05:59, 147,  3.3, 511,  3.2,  5.2, 511,47
06:00, 156,  3.2, 510,  3.0,  5.5, 510,38
06:01, 191,  1.1, 510,  3.0,  5.8, 510,14
06:02, 154,  5.6, 511,  3.0,  6.1, 511,59
06:03,  31,  1.1, 510,  2.9,  5.2, 511, 1
06:04, 176,  1.7, 511,  2.8,  5.7, 511,19
06:05, 199,  5.4, 512,  3.1,  7.4, 512, 9
06:06, 173,  4.1, 516,  3.3,  6.8, 515,35
06:07, 136,  2.4, 516,  3.4,  7.2, 516,26
06:08, 177,  7.6, 518,  3.5,  8.0, 518,59
06:09, 177,  3.9, 516,  3.7,  6.9, 518, 6
06:10, 152,  4.6, 519,  3.9,  7.9, 519,28
06:11, 153,  3.5, 516,  4.1,  7.8, 518,27
06:12, 149,  4.2, 514,  4.1,  6.3, 516,14
06:13, 138,  5.9, 515,  4.0,  6.8, 515,58
06:14, 162,  0.3, 512,  4.1,  6.3, 515, 4
06:15, 148,  1.4, 514,  3.8,  3.4, 514,41
06:16, 157,  2.8, 511,  3.8,  7.1, 514, 5
06:17, 174,  3.8, 512,  3.8,  7.8, 512,46
06:18, 160,  3.4, 510,  3.9,  5.8, 511,15
06:19, 138,  3.1, 510,  3.8,  5.6, 510,21
06:20, 158,  5.6, 508,  3.6,  6.1, 508,25
06:21, 156,  3.4, 510,  3.4,  6.6, 508, 2
06:22, 149,  3.3, 512,  3.6,  7.5, 511,25
06:23, 182,  4.9, 515,  3.6,  5.4, 515,59
06:24, 136,  3.3, 514,  3.6,  5.2, 514,52
06:25, 185,  1.2, 511,  3.9,  5.8, 512,28
06:26, 134,  1.7, 512,  3.7,  3.3, 511,20
06:27, 147,  2.3, 511,  3.5,  3.4, 511,11
06:28, 150,  2.4, 511,  3.3,  3.8, 511,58
06:29, 165,  3.2, 511,  3.1,  3.9, 511,56
06:30, 138,  5.5, 511,  3.1,  5.5, 511, 0
06:31, 144,  2.7, 511,  3.2,  5.3, 511, 1
06:32, 149,  4.0, 508,  3.1,  5.8, 510,48
06:33, 137,  4.7, 505,  3.1,  6.2, 507,41
06:34, 168,  2.8, 507,  3.2,  6.5, 505,11
06:35, 141,  2.8, 507,  3.1,  5.3, 508,31
06:36, 154,  3.8, 505,  3.3,  6.5, 507,40
06:37, 149,  2.1, 507,  3.4,  6.2, 507,11
06:38, 151,  2.7, 507,  3.7,  6.4, 507,47
06:39, 174,  2.3, 508,  3.8,  7.3, 507,48
06:40, 155,  5.8, 510,  3.9,  7.5, 510,57
06:41,  85,  1.3, 511,  4.0,  7.8, 510,24
06:42, 133,  6.5, 511,  3.9,  6.5, 511, 0
06:43, 189,  4.9, 512,  4.0,  6.9, 511, 5
06:44, 148,  4.8, 511,  3.8,  7.1, 512,47
06:45, 149,  3.5, 512,  3.9,  6.4, 511,16
06:46, 155,  2.5, 514,  3.9,  4.9, 512, 3
06:47, 142,  4.1, 514,  3.8,  6.9, 514,48
06:48, 146,  5.6, 512,  3.9,  6.9, 514,14
06:49, 127,  4.9, 511,  3.8,  5.1, 512, 1
06:50,  79,  1.4, 511,  3.8,  6.2, 511,47
06:51, 155,  4.6, 508,  3.7,  5.7, 508,48
06:52, 199,  0.5, 507,  3.7,  5.3, 507,31
06:53, 155,  2.5, 504,  3.7,  6.5, 507,14
06:54, 176,  2.7, 505,  3.8,  6.8, 504,24
06:55, 147,  5.1, 504,  3.6,  5.1, 504, 0
06:56, 193,  1.0, 504,  3.5,  5.1, 504, 1
06:57,  74,  0.7, 505,  3.5,  5.6, 504, 9
06:58, 171,  2.8, 504,  3.3,  6.0, 502,39
06:59,  75,  1.0, 505,  3.4,  5.8, 504,24
07:00,  75,  1.7, 507,  3.0,  2.6, 507,55
07:01, 119,  1.4, 507,  2.9,  3.6, 507,15
07:02, 176,  4.1, 505,  3.0,  6.8, 505,31
07:03, 455,  2.1, 505,  2.7,  3.4, 505, 3
07:04,  45,  1.6, 507,  2.7,  5.7, 507,31
07:05, 148,  2.3, 504,  2.8,  5.0, 504,26
07:06, 140,  3.3, 502,  2.8,  4.8, 504,24
07:07, 143,  5.4, 501,  2.9,  6.0, 504,20
07:08, 163,  6.2, 502,  3.1,  6.4, 502,59
07:09, 158,  2.4, 500,  3.0,  5.7, 501,38
07:10, 171,  3.3, 500,  3.3,  6.7, 501,31
07:11, 140,  2.9, 502,  3.3,  4.1, 501, 4
07:12, 152,  3.2, 502,  3.2,  5.9, 502,52
07:13, 127,  2.2, 502,  3.3,  6.7, 502,43
07:14,  83,  3.3, 504,  3.3,  7.2, 504,51
07:15, 146,  3.7, 505,  3.4,  7.3, 505,28
07:16, 124,  3.3, 507,  3.6,  7.2, 505, 2
07:17, 187,  3.3, 508,  3.4,  3.7, 507, 2
07:18, 159,  5.8, 510,  3.1,  5.8, 510, 0
07:19, 134,  1.5, 511,  3.1,  6.1, 510, 1
07:20, 172,  4.6, 511,  3.0,  6.1, 511,36
07:21,  21,  0.6, 510,  3.2,  7.2, 511, 2
07:22, 149,  2.0, 511,  3.1,  4.6, 510,23
07:23, 130,  3.7, 511,  3.2,  7.0, 511, 7
07:24, 165,  6.4, 508,  3.2,  6.4, 508, 0
07:25, 135,  3.0, 511,  3.1,  5.7, 508, 1
07:26, 140,  2.8, 510,  3.1,  7.5, 510,39
07:27, 138,  2.0, 507,  3.3,  7.2, 510,12
07:28, 173,  1.3, 505,  3.4,  6.7, 505,35
07:29, 120,  4.4, 504,  3.6,  6.6, 505,30
07:30, 170,  3.8, 503,  3.5,  4.7, 504,19
07:31, 161,  3.5, 505,  3.6,  5.7, 504,43
07:32, 112,  0.8, 505,  3.5,  3.9, 505, 2
07:33, 114,  1.2, 508,  3.4,  4.4, 505,19
07:34, 184,  2.2, 510,  3.4,  7.7, 510,29
07:35, 152,  4.6, 505,  3.5,  9.2, 508,23
07:36, 143,  4.1, 507,  3.6,  8.3, 505,15
07:37, 150,  3.4, 507,  3.5,  5.9, 507,29
07:38, 142,  4.5, 510,  3.8,  8.9, 510,30
07:39, 133,  3.6, 510,  3.9,  8.8, 510,36
07:40, 140,  4.2, 510,  4.1,  6.5, 510,16
07:41, 144,  7.5, 507,  4.2,  8.8, 508,27
07:42, 144,  7.4, 505,  4.7, 11.1, 507,11
07:43, 156,  4.3, 505,  5.0,  8.9, 505, 7
