00:01, +28.1,  92.3
00:02, +28.1,  92.3
00:03, +28.1,  92.3
00:04, +28.1,  92.3
00:05, +28.1,  92.3
00:06, +28.1,  92.2
00:07, +28.1,  92.3
00:08, +28.1,  92.3
00:09, +28.0,  92.3
00:10, +28.0,  92.2
00:11, +28.0,  92.3
00:12, +28.0,  92.3
00:13, +28.0,  92.3
00:14, +28.0,  92.3
00:15, +28.0,  92.3
00:16, +28.0,  92.3
00:17, +28.0,  92.3
00:18, +28.0,  92.3
00:19, +28.0,  92.3
00:20, +28.0,  92.3
00:21, +28.0,  92.3
00:22, +28.0,  92.2
00:23, +28.0,  92.3
00:24, +28.0,  92.3
00:25, +28.0,  92.3
00:26, +28.0,  92.3
00:27, +28.0,  92.3
00:28, +28.0,  92.3
00:29, +28.0,  92.3
00:30, +28.0,  92.2
00:31, +28.0,  92.3
00:32, +28.0,  92.2
00:33, +28.0,  92.3
00:34, +28.0,  92.3
00:35, +28.0,  92.3
00:36, +28.0,  92.3
00:37, +28.0,  92.2
00:38, +28.0,  92.2
00:39, +28.0,  92.1
00:40, +28.0,  92.2
00:41, +28.0,  92.1
00:42, +28.0,  92.2
00:43, +28.0,  92.1
00:44, +28.0,  92.0
00:45, +28.0,  92.1
00:46, +28.0,  92.1
00:47, +28.0,  92.0
00:48, +28.0,  92.0
00:49, +28.0,  92.1
00:50, +28.0,  92.0
00:51, +28.0,  91.9
00:52, +28.0,  92.0
00:53, +28.0,  91.9
00:54, +28.0,  92.0
00:55, +28.0,  91.9
00:56, +28.0,  92.0
00:57, +28.0,  91.9
00:58, +28.0,  91.9
00:59, +28.0,  91.8
01:00, +28.0,  91.8
01:01, +28.0,  91.8
01:02, +28.0,  91.7
01:03, +28.0,  91.8
01:04, +28.0,  91.7
01:05, +28.0,  91.7
01:06, +28.0,  91.6
01:07, +28.0,  91.6
01:08, +28.0,  91.5
01:09, +28.0,  91.5
01:10, +28.0,  91.5
01:11, +28.0,  91.5
01:12, +28.0,  91.5
01:13, +28.0,  91.5
01:14, +28.0,  91.5
01:15, +28.0,  91.4
01:16, +28.0,  91.4
01:17, +28.0,  91.4
01:18, +28.0,  91.3
01:19, +28.0,  91.3
01:20, +28.0,  91.3
01:21, +28.0,  91.3
01:22, +28.0,  91.3
01:23, +28.0,  91.3
01:24, +28.0,  91.2
01:25, +28.0,  91.2
01:26, +28.0,  91.2
01:27, +28.0,  91.2
01:28, +28.0,  91.2
01:29, +28.0,  91.1
01:30, +28.0,  91.2
01:31, +28.0,  91.1
01:32, +28.0,  91.2
01:33, +28.0,  91.2
01:34, +28.0,  91.2
01:35, +28.0,  91.2
01:36, +28.0,  91.1
01:37, +28.0,  91.1
01:38, +28.0,  91.1
01:39, +28.0,  91.1
01:40, +28.0,  91.1
01:41, +28.0,  91.1
01:42, +28.0,  91.1
01:43, +28.0,  91.0
01:44, +28.0,  91.0
01:45, +28.0,  91.0
01:46, +28.0,  91.0
01:47, +28.0,  90.9
01:48, +28.0,  90.8
01:49, +28.0,  90.8
01:50, +28.0,  90.7
01:51, +28.0,  90.8
01:52, +28.0,  90.8
01:53, +28.0,  90.7
01:54, +28.0,  90.7
01:55, +28.0,  90.7
01:56, +28.0,  90.7
01:57, +28.0,  90.7
01:58, +28.0,  90.6
01:59, +28.0,  90.6
02:00, +28.0,  90.6
02:01, +28.0,  90.5
02:02, +28.0,  90.5
02:03, +28.0,  90.4
02:04, +28.0,  90.3
02:05, +28.0,  90.4
02:06, +28.0,  90.3
02:07, +28.0,  90.3
02:08, +28.0,  90.3
02:09, +28.0,  90.2
02:10, +28.0,  90.2
02:11, +28.0,  90.2
02:12, +28.0,  90.1
02:13, +28.0,  90.1
02:14, +28.0,  90.1
02:15, +28.0,  90.1
02:16, +28.0,  90.1
02:17, +28.0,  90.0
02:18, +28.0,  90.0
02:19, +28.0,  90.0
02:20, +28.0,  90.0
02:21, +28.0,  90.0
02:22, +28.0,  90.0
02:23, +28.0,  89.9
02:24, +28.1,  89.9
02:25, +28.1,  90.0
02:26, +28.1,  89.9
02:27, +28.0,  89.9
02:28, +28.1,  90.0
02:29, +28.1,  89.9
02:30, +28.1,  90.0
02:31, +28.1,  90.0
02:32, +28.1,  89.9
02:33, +28.1,  90.0
02:34, +28.1,  89.9
02:35, +28.1,  89.9
02:36, +28.1,  89.9
02:37, +28.1,  89.9
02:38, +28.1,  89.9
02:39, +28.1,  89.9
02:40, +28.1,  90.0
02:41, +28.1,  89.8
02:42, +28.1,  89.8
02:43, +28.1,  89.9
02:44, +28.1,  89.9
02:45, +28.1,  90.0
02:46, +28.1,  89.8
02:47, +28.1,  89.8
02:48, +28.1,  89.7
02:49, +28.1,  89.7
02:50, +28.1,  89.6
02:51, +28.1,  89.6
02:52, +28.1,  89.6
02:53, +28.1,  89.5
02:54, +28.1,  89.5
02:55, +28.0,  89.5
02:56, +28.0,  89.4
02:57, +28.0,  89.5
02:58, +28.0,  89.5
02:59, +28.0,  89.5
03:00, +28.0,  89.4
03:01, +28.1,  89.4
03:02, +28.0,  89.4
03:03, +28.0,  89.4
03:04, +28.1,  89.4
03:05, +28.0,  89.4
03:06, +28.0,  89.4
03:07, +28.0,  89.3
03:08, +28.0,  89.2
03:09, +28.0,  89.2
03:10, +28.0,  89.1
03:11, +28.0,  89.1
03:12, +28.0,  89.0
03:13, +28.0,  89.1
03:14, +28.0,  89.0
03:15, +28.0,  89.0
03:16, +28.0,  89.0
03:17, +28.0,  89.0
03:18, +28.0,  89.1
03:19, +28.0,  89.1
03:20, +28.1,  89.2
03:21, +28.0,  89.2
03:22, +28.0,  89.2
03:23, +28.1,  89.3
03:24, +28.1,  89.4
03:25, +28.1,  89.4
03:26, +28.1,  89.5
03:27, +28.1,  89.6
03:28, +28.1,  89.6
03:29, +28.1,  89.6
03:30, +28.1,  89.7
03:31, +28.1,  89.7
03:32, +28.1,  89.7
03:33, +28.1,  89.7
03:34, +28.1,  89.8
03:35, +28.1,  89.7
03:36, +28.1,  89.8
03:37, +28.1,  89.8
03:38, +28.1,  89.8
03:39, +28.1,  89.8
03:40, +28.1,  89.8
03:41, +28.1,  89.8
03:42, +28.1,  89.8
03:43, +28.1,  89.8
03:44, +28.1,  89.8
03:45, +28.1,  89.9
03:46, +28.1,  89.9
03:47, +28.1,  89.9
03:48, +28.1,  89.9
03:49, +28.1,  89.8
03:50, +28.1,  89.8
03:51, +28.1,  89.8
03:52, +28.1,  89.8
03:53, +28.1,  89.9
03:54, +28.1,  89.9
03:55, +28.1,  89.9
03:56, +28.1,  89.8
03:57, +28.1,  89.9
03:58, +28.1,  89.9
03:59, +28.1,  89.9
04:00, +28.1,  89.9
04:01, +28.1,  89.9
04:02, +28.1,  89.9
04:03, +28.1,  89.9
04:04, +28.1,  89.9
04:05, +28.1,  89.8
04:06, +28.1,  89.7
04:07, +28.1,  89.8
04:08, +28.1,  89.8
04:09, +28.1,  89.8
04:10, +28.1,  89.9
04:11, +28.1,  89.9
04:12, +28.1,  89.9
04:13, +28.1,  90.0
04:14, +28.1,  89.9
04:15, +28.1,  90.0
04:16, +28.1,  89.9
04:17, +28.1,  89.9
04:18, +28.1,  89.9
04:19, +28.1,  89.9
04:20, +28.1,  89.9
04:21, +28.1,  89.9
04:22, +28.1,  89.9
04:23, +28.1,  89.8
04:24, +28.1,  89.9
04:25, +28.1,  89.9
04:26, +28.1,  89.9
04:27, +28.1,  89.9
04:28, +28.1,  89.9
04:29, +28.1,  89.9
04:30, +28.1,  89.8
04:31, +28.1,  89.9
04:32, +28.0,  89.9
04:33, +28.0,  89.9
04:34, +28.0,  89.9
04:35, +28.0,  89.9
04:36, +28.0,  89.8
04:37, +28.0,  89.9
04:38, +28.0,  89.8
04:39, +28.0,  89.8
04:40, +28.0,  89.8
04:41, +28.0,  89.8
04:42, +28.0,  89.8
04:43, +28.0,  89.8
04:44, +28.0,  89.8
04:45, +28.0,  89.9
04:46, +28.0,  89.8
04:47, +28.0,  89.9
04:48, +28.0,  89.9
04:49, +28.0,  89.9
04:50, +28.0,  89.9
04:51, +28.0,  90.0
04:52, +28.0,  90.0
04:53, +28.0,  90.0
04:54, +28.0,  90.1
04:55, +28.0,  90.0
04:56, +27.9,  90.1
04:57, +27.9,  90.1
04:58, +27.9,  90.1
04:59, +27.9,  90.2
05:00, +27.9,  90.1
05:01, +27.9,  90.1
05:02, +27.9,  90.2
05:03, +27.9,  90.1
05:04, +27.9,  90.2
05:05, +27.9,  90.2
05:06, +27.9,  90.1
05:07, +27.9,  90.1
05:08, +27.9,  90.1
05:09, +27.9,  90.1
05:10, +27.9,  90.1
05:11, +27.9,  90.2
05:12, +27.9,  90.2
05:13, +27.9,  90.3
05:14, +27.9,  90.2
05:15, +27.9,  90.2
05:16, +27.9,  90.2
05:17, +27.9,  90.2
05:18, +27.9,  90.2
05:19, +27.9,  90.2
05:20, +27.9,  90.3
05:21, +27.9,  90.3
05:22, +27.9,  90.3
05:23, +27.9,  90.3
05:24, +27.9,  90.3
05:25, +27.9,  90.3
05:26, +27.9,  90.2
05:27, +27.9,  90.2
05:28, +27.9,  90.2
05:29, +27.9,  90.1
05:30, +27.9,  90.1
05:31, +27.9,  90.1
05:32, +27.9,  90.1
05:33, +27.9,  90.1
05:34, +27.9,  90.2
05:35, +27.9,  90.1
05:36, +27.9,  90.1
05:37, +27.9,  90.2
05:38, +27.9,  90.2
05:39, +27.9,  90.1
05:40, +27.9,  90.0
05:41, +27.9,  90.0
05:42, +27.9,  89.9
05:43, +27.9,  89.8
05:44, +27.9,  89.8
05:45, +27.9,  89.8
05:46, +27.9,  89.7
05:47, +27.9,  89.7
05:48, +27.9,  89.7
05:49, +27.9,  89.7
05:50, +27.9,  89.7
05:51, +27.9,  89.7
05:52, +27.8,  89.6
05:53, +27.8,  89.5
05:54, +27.8,  89.5
05:55, +27.9,  89.5
05:56, +27.9,  89.6
05:57, +27.9,  89.6
05:58, +27.9,  89.6
05:59, +27.9,  89.5
06:00, +27.9,  89.6
06:01, +27.9,  89.6
06:02, +27.9,  89.6
06:03, +27.9,  89.6
06:04, +27.9,  89.7
06:05, +27.9,  89.7
06:06, +27.9,  89.7
06:07, +27.9,  89.6
06:08, +27.9,  89.6
06:09, +27.9,  89.6
06:10, +27.9,  89.7
06:11, +28.0,  89.7
06:12, +28.0,  89.6
06:13, +28.0,  89.6
06:14, +28.0,  89.5
06:15, +28.0,  89.5
06:16, +28.0,  89.5
06:17, +28.0,  89.4
06:18, +28.0,  89.4
06:19, +28.0,  89.3
06:20, +28.0,  89.4
06:21, +28.0,  89.4
06:22, +28.0,  89.3
06:23, +28.0,  89.5
06:24, +28.1,  89.4
06:25, +28.1,  89.5
06:26, +28.1,  89.5
06:27, +28.1,  89.6
06:28, +28.1,  89.6
06:29, +28.1,  89.7
06:30, +28.1,  89.7
06:31, +28.1,  89.7
06:32, +28.1,  89.7
06:33, +28.2,  89.5
06:34, +28.2,  89.5
06:35, +28.2,  89.4
06:36, +28.2,  89.3
06:37, +28.2,  89.3
06:38, +28.2,  89.4
06:39, +28.2,  89.3
06:40, +28.2,  89.2
06:41, +28.3,  89.1
06:42, +28.3,  89.1
06:43, +28.3,  89.0
06:44, +28.3,  88.9
06:45, +28.3,  88.8
06:46, +28.3,  88.8
06:47, +28.3,  88.6
06:48, +28.3,  88.6
06:49, +28.4,  88.7
06:50, +28.4,  88.5
06:51, +28.4,  88.4
06:52, +28.4,  88.3
06:53, +28.4,  88.3
06:54, +28.4,  88.3
06:55, +28.4,  88.2
06:56, +28.4,  88.2
06:57, +28.4,  88.2
06:58, +28.5,  88.2
06:59, +28.5,  88.1
07:00, +28.5,  88.1
07:01, +28.5,  88.0
07:02, +28.5,  88.0
07:03, +28.5,  88.0
07:04, +28.6,  88.0
07:05, +28.6,  87.9
07:06, +28.6,  87.8
07:07, +28.6,  87.7
07:08, +28.6,  87.7
07:09, +28.6,  87.6
07:10, +28.6,  87.7
07:11, +28.6,  87.5
07:12, +28.6,  87.5
07:13, +28.7,  87.6
07:14, +28.7,  87.5
07:15, +28.7,  87.4
07:16, +28.7,  87.3
07:17, +28.7,  87.3
07:18, +28.7,  87.1
07:19, +28.7,  86.9
07:20, +28.7,  87.0
07:21, +28.8,  87.0
07:22, +28.8,  87.0
07:23, +28.8,  87.0
07:24, +28.8,  87.0
07:25, +28.9,  87.0
07:26, +28.9,  86.9
07:27, +28.9,  86.9
07:28, +28.9,  87.0
07:29, +29.0,  87.0
07:30, +29.0,  86.9
07:31, +28.9,  86.6
07:32, +28.9,  86.4
07:33, +29.0,  86.4
07:34, +29.0,  86.5
07:35, +29.0,  86.5
07:36, +29.0,  86.6
07:37, +29.1,  86.6
07:38, +29.1,  86.6
07:39, +29.1,  86.6
07:40, +29.1,  86.6
07:41, +29.1,  86.6
07:42, +29.1,  86.7
07:43, +29.1,  86.8
07:44, +29.2,  86.9
07:45, +29.2,  86.9
07:46, +29.2,  86.9
07:47, +29.2,  86.8
07:48, +29.2,  86.8
07:49, +29.2,  86.9
07:50, +29.2,  87.0
07:51, +29.2,  87.1
07:52, +29.2,  87.0
07:53, +29.2,  87.0
07:54, +29.2,  87.0
07:55, +29.2,  87.1
07:56, +29.2,  87.2
07:57, +29.2,  87.1
07:58, +29.2,  87.2
07:59, +29.2,  87.1
08:00, +29.2,  86.9
08:01, +29.2,  86.9
08:02, +29.2,  87.0
08:03, +29.2,  87.0
08:04, +29.2,  86.8
08:05, +29.2,  86.9
08:06, +29.2,  86.8
08:07, +29.2,  86.8
08:08, +29.2,  86.9
08:09, +29.2,  86.6
08:10, +29.1,  86.4
08:11, +29.2,  86.5
08:12, +29.2,  86.6
08:13, +29.2,  86.7
08:14, +29.2,  86.6
08:15, +29.2,  86.5
08:16, +29.2,  86.4
08:17, +29.2,  86.5
08:18, +29.3,  86.6
08:19, +29.3,  86.6
08:20, +29.3,  86.6
08:21, +29.3,  86.5
08:22, +29.3,  86.5
08:23, +29.3,  86.4
08:24, +29.3,  86.2
08:25, +29.3,  86.2
08:26, +29.4,  86.2
08:27, +29.3,  85.9
08:28, +29.3,  85.7
08:29, +29.3,  85.8
08:30, +29.4,  85.9
08:31, +29.4,  85.8
08:32, +29.4,  85.8
08:33, +29.4,  85.6
08:34, +29.4,  85.6
08:35, +29.4,  85.7
08:36, +29.4,  85.9
08:37, +29.4,  85.9
08:38, +29.4,  85.8
08:39, +29.5,  85.7
08:40, +29.5,  85.9
08:41, +29.5,  85.8
08:42, +29.5,  85.6
08:43, +29.4,  85.5
08:44, +29.4,  85.5
08:45, +29.5,  85.7
08:46, +29.5,  85.8
08:47, +29.5,  85.5
08:48, +29.5,  85.6
08:49, +29.5,  85.8
08:50, +29.6,  85.9
08:51, +29.6,  86.0
08:52, +29.6,  86.0
08:53, +29.6,  85.9
08:54, +29.6,  85.8
08:55, +29.6,  85.6
08:56, +29.6,  85.3
08:57, +29.6,  85.1
08:58, +29.6,  85.1
08:59, +29.7,  85.4
09:00, +29.7,  85.5
09:01, +29.7,  85.5
09:02, +29.7,  85.4
09:03, +29.7,  85.1
09:04, +29.7,  84.9
09:05, +29.7,  85.0
09:06, +29.7,  84.9
09:07, +29.7,  84.8
09:08, +29.7,  84.8
09:09, +29.7,  84.7
09:10, +29.7,  84.7
09:11, +29.7,  84.9
09:12, +29.7,  85.1
09:13, +29.8,  85.1
09:14, +29.8,  85.2
09:15, +29.8,  85.3
09:16, +29.8,  85.4
09:17, +29.8,  85.6
09:18, +29.8,  85.5
09:19, +29.8,  85.4
09:20, +29.8,  85.3
09:21, +29.8,  85.3
09:22, +29.8,  85.3
09:23, +29.8,  85.5
09:24, +29.8,  85.4
09:25, +29.8,  85.1
09:26, +29.7,  84.6
09:27, +29.7,  84.5
09:28, +29.7,  84.2
09:29, +29.7,  84.0
09:30, +29.7,  83.7
09:31, +29.7,  83.6
09:32, +29.7,  83.6
09:33, +29.7,  83.2
09:34, +29.7,  83.5
09:35, +29.8,  83.8
09:36, +29.8,  83.7
09:37, +29.9,  83.7
09:38, +29.9,  83.8
09:39, +29.9,  83.8
09:40, +30.0,  83.4
09:41, +30.0,  83.1
09:42, +30.0,  83.3
09:43, +30.0,  83.1
09:44, +30.0,  82.5
09:45, +30.0,  82.4
09:46, +30.0,  82.1
09:47, +30.0,  82.1
09:48, +30.0,  82.1
09:49, +30.1,  82.1
09:50, +30.1,  82.1
09:51, +30.1,  82.3
09:52, +30.2,  82.5
09:53, +30.2,  82.6
09:54, +30.2,  82.7
09:55, +30.3,  82.8
09:56, +30.3,  82.7
09:57, +30.3,  82.7
09:58, +30.3,  82.5
09:59, +30.3,  82.5
10:00, +30.4,  82.7
10:01, +30.4,  82.8
10:02, +30.5,  82.9
10:03, +30.5,  82.9
10:04, +30.5,  82.8
10:05, +30.6,  82.8
10:06, +30.6,  82.4
10:07, +30.6,  81.6
10:08, +30.5,  81.4
10:09, +30.6,  81.4
10:10, +30.7,  81.6
10:11, +30.7,  81.6
10:12, +30.7,  81.9
10:13, +30.8,  82.0
10:14, +30.8,  81.8
10:15, +30.8,  81.7
10:16, +30.8,  81.5
10:17, +30.9,  81.2
10:18, +30.9,  80.8
10:19, +30.8,  79.9
10:20, +30.8,  79.9
10:21, +30.8,  80.0
10:22, +30.8,  80.4
10:23, +30.8,  80.8
10:24, +30.8,  80.7
10:25, +30.8,  80.6
10:26, +30.8,  80.9
10:27, +30.8,  80.9
10:28, +30.8,  81.0
10:29, +30.7,  81.0
10:30, +30.7,  81.1
10:31, +30.8,  81.4
10:32, +30.7,  81.5
10:33, +30.7,  81.8
10:34, +30.7,  82.0
10:35, +30.7,  81.4
10:36, +30.7,  81.6
10:37, +30.7,  81.7
10:38, +30.7,  82.0
10:39, +30.7,  81.8
10:40, +30.6,  81.9
10:41, +30.6,  81.8
10:42, +30.6,  82.0
10:43, +30.6,  82.0
10:44, +30.6,  82.0
10:45, +30.6,  81.8
10:46, +30.5,  81.6
10:47, +30.5,  81.6
10:48, +30.5,  82.0
10:49, +30.5,  82.0
10:50, +30.5,  81.9
10:51, +30.5,  81.7
10:52, +30.5,  81.4
10:53, +30.5,  81.5
10:54, +30.5,  81.7
10:55, +30.5,  81.7
10:56, +30.5,  82.0
10:57, +30.5,  81.8
10:58, +30.5,  82.0
10:59, +30.5,  81.8
11:00, +30.5,  81.5
11:01, +30.6,  81.8
11:02, +30.7,  82.1
11:03, +30.7,  81.9
11:04, +30.7,  81.8
11:05, +30.8,  81.8
11:06, +30.8,  81.5
11:07, +30.8,  81.5
11:08, +30.8,  81.3
11:09, +30.8,  81.2
11:10, +30.8,  80.6
11:11, +30.8,  80.7
11:12, +30.8,  80.7
11:13, +30.8,  80.7
11:14, +30.8,  80.9
11:15, +30.9,  80.9
11:16, +30.9,  81.0
11:17, +30.9,  81.2
11:18, +30.9,  81.3
11:19, +31.0,  81.1
11:20, +31.0,  80.8
11:21, +31.0,  80.4
11:22, +31.1,  80.2
11:23, +31.1,  79.8
11:24, +31.1,  79.8
11:25, +31.1,  79.9
11:26, +31.1,  79.8
11:27, +31.2,  79.7
11:28, +31.2,  79.6
11:29, +31.2,  79.2
11:30, +31.2,  79.1
11:31, +31.2,  78.8
11:32, +31.2,  78.9
11:33, +31.2,  79.0
11:34, +31.2,  79.0
11:35, +31.2,  79.0
11:36, +31.2,  79.1
11:37, +31.3,  78.9
11:38, +31.2,  78.3
11:39, +31.3,  78.3
11:40, +31.3,  78.4
11:41, +31.3,  78.0
11:42, +31.4,  78.3
11:43, +31.5,  78.4
11:44, +31.5,  78.5
11:45, +31.6,  77.8
11:46, +31.6,  76.8
11:47, +31.6,  76.4
11:48, +31.7,  76.8
11:49, +31.7,  76.5
11:50, +31.7,  75.8
11:51, +31.7,  75.3
11:52, +31.7,  75.2
11:53, +31.7,  74.8
11:54, +31.8,  75.1
11:55, +31.9,  75.1
11:56, +31.8,  74.6
11:57, +31.8,  74.6
11:58, +31.9,  75.0
11:59, +31.8,  74.8
12:00, +31.8,  73.9
12:01, +31.8,  74.0
12:02, +31.8,  74.2
12:03, +31.9,  74.6
12:04, +31.9,  75.1
12:05, +32.0,  74.5
12:06, +32.0,  74.2
12:07, +32.1,  74.2
12:08, +32.1,  74.2
12:09, +32.2,  74.3
12:10, +32.3,  74.4
12:11, +32.2,  73.3
12:12, +32.2,  73.3
12:13, +32.2,  73.1
12:14, +32.3,  73.5
12:15, +32.3,  73.6
12:16, +32.2,  72.7
12:17, +32.2,  72.8
12:18, +32.1,  72.7
12:19, +32.1,  72.2
12:20, +32.1,  72.4
12:21, +32.2,  73.2
12:22, +32.2,  73.5
12:23, +32.2,  73.5
12:24, +32.2,  73.2
12:25, +32.3,  73.5
12:26, +32.2,  73.5
12:27, +32.2,  73.2
12:28, +32.2,  73.1
12:29, +32.2,  73.4
12:30, +32.3,  73.4
12:31, +32.3,  73.3
12:32, +32.3,  73.0
12:33, +32.3,  73.7
12:34, +32.2,  73.4
12:35, +32.1,  72.4
12:36, +32.1,  72.5
12:37, +32.2,  72.6
12:38, +32.2,  72.7
12:39, +32.3,  73.2
12:40, +32.3,  73.2
12:41, +32.2,  72.5
12:42, +32.2,  72.1
12:43, +32.2,  72.5
12:44, +32.2,  72.8
12:45, +32.2,  72.7
12:46, +32.1,  72.7
12:47, +32.2,  73.6
12:48, +32.2,  73.5
12:49, +32.2,  73.2
12:50, +32.2,  72.5
12:51, +32.2,  72.6
12:52, +32.2,  73.2
12:53, +32.2,  73.5
12:54, +32.3,  74.1
12:55, +32.4,  74.4
12:56, +32.4,  74.1
12:57, +32.4,  73.6
12:58, +32.4,  73.3
12:59, +32.5,  73.4
13:00, +32.6,  74.2
13:01, +32.6,  73.7
13:02, +32.6,  73.1
13:03, +32.6,  72.3
13:04, +32.6,  71.6
13:05, +32.5,  71.7
13:06, +32.6,  71.8
13:07, +32.6,  72.0
13:08, +32.5,  71.8
13:09, +32.5,  71.3
13:10, +32.5,  71.5
13:11, +32.4,  72.0
13:12, +32.4,  71.7
13:13, +32.4,  72.3
13:14, +32.4,  72.4
13:15, +32.5,  72.4
13:16, +32.5,  72.9
13:17, +32.5,  73.1
13:18, +32.5,  72.6
13:19, +32.4,  71.4
13:20, +32.3,  71.4
13:21, +32.4,  72.1
13:22, +32.4,  72.6
13:23, +32.5,  73.0
13:24, +32.6,  73.3
13:25, +32.6,  73.3
13:26, +32.6,  73.3
13:27, +32.5,  72.7
13:28, +32.5,  72.9
13:29, +32.5,  72.9
13:30, +32.5,  73.3
13:31, +32.5,  73.1
13:32, +32.4,  73.0
13:33, +32.3,  72.3
13:34, +32.4,  73.3
13:35, +32.5,  73.7
13:36, +32.5,  73.9
13:37, +32.4,  73.4
13:38, +32.3,  72.8
13:39, +32.3,  72.9
13:40, +32.3,  73.5
13:41, +32.4,  73.6
13:42, +32.3,  74.0
13:43, +32.3,  73.9
13:44, +32.2,  73.6
13:45, +32.2,  73.8
13:46, +32.2,  74.0
13:47, +32.2,  74.0
13:48, +32.2,  74.2
13:49, +32.2,  73.5
13:50, +32.2,  74.0
13:51, +32.2,  73.6
13:52, +32.1,  73.1
13:53, +32.2,  73.2
13:54, +32.2,  73.5
13:55, +32.2,  73.3
13:56, +32.2,  73.2
13:57, +32.2,  73.4
13:58, +32.3,  74.0
13:59, +32.3,  72.8
14:00, +32.2,  72.4
14:01, +32.3,  72.7
14:02, +32.3,  73.0
14:03, +32.4,  73.1
14:04, +32.3,  73.1
14:05, +32.3,  72.8
14:06, +32.3,  73.0
14:07, +32.4,  73.3
14:08, +32.3,  73.3
14:09, +32.2,  72.6
14:10, +32.1,  72.5
14:11, +32.1,  72.2
14:12, +32.1,  72.5
14:13, +32.1,  73.0
14:14, +32.2,  73.2
14:15, +32.1,  73.0
14:16, +32.1,  72.8
14:17, +32.0,  72.8
14:18, +32.1,  73.5
14:19, +32.2,  74.1
14:20, +32.2,  73.9
14:21, +32.1,  73.6
14:22, +32.0,  73.1
14:23, +32.1,  73.1
14:24, +32.1,  73.3
14:25, +32.1,  73.3
14:26, +32.1,  73.0
14:27, +32.0,  72.6
14:28, +32.0,  72.1
14:29, +31.9,  72.1
14:30, +32.0,  72.5
14:31, +32.0,  73.0
14:32, +32.0,  73.5
14:33, +31.9,  72.9
14:34, +31.9,  73.2
14:35, +32.0,  74.0
14:36, +31.9,  73.4
14:37, +31.9,  73.9
14:38, +31.9,  74.1
14:39, +32.0,  73.9
14:40, +31.9,  74.1
14:41, +31.9,  74.4
14:42, +31.9,  74.2
14:43, +31.8,  73.6
14:44, +31.8,  73.3
14:45, +31.9,  73.8
14:46, +31.9,  74.0
14:47, +31.9,  73.8
14:48, +31.9,  73.7
14:49, +31.8,  73.1
14:50, +31.8,  73.4
14:51, +31.9,  73.4
14:52, +31.8,  72.8
14:53, +31.8,  73.5
14:54, +31.8,  73.1
14:55, +31.8,  72.4
14:56, +31.9,  73.0
14:57, +31.8,  72.9
14:58, +31.8,  72.4
14:59, +31.9,  73.2
15:00, +31.9,  73.1
15:01, +31.9,  73.0
15:02, +31.9,  72.5
15:03, +31.9,  72.3
15:04, +31.9,  72.5
15:05, +31.9,  72.1
15:06, +31.8,  70.5
15:07, +31.8,  70.9
15:08, +32.0,  72.2
15:09, +32.1,  72.4
15:10, +32.1,  72.0
15:11, +32.1,  70.9
15:12, +32.0,  70.0
15:13, +32.0,  69.7
15:14, +32.1,  70.0
15:15, +32.1,  70.2
15:16, +32.1,  70.6
15:17, +32.2,  70.7
15:18, +32.3,  71.6
15:19, +32.4,  71.5
15:20, +32.4,  71.4
15:21, +32.4,  70.7
15:22, +32.5,  71.0
15:23, +32.5,  71.4
15:24, +32.6,  71.2
15:25, +32.6,  71.1
15:26, +32.6,  70.6
15:27, +32.6,  70.4
15:28, +32.7,  70.2
15:29, +32.7,  70.1
15:30, +32.6,  69.2
15:31, +32.6,  68.5
15:32, +32.6,  68.3
15:33, +32.6,  68.5
15:34, +32.7,  69.4
15:35, +32.7,  69.4
15:36, +32.6,  69.7
15:37, +32.6,  69.7
15:38, +32.6,  70.2
15:39, +32.6,  70.0
15:40, +32.5,  70.2
15:41, +32.5,  70.4
15:42, +32.5,  70.8
15:43, +32.6,  70.6
15:44, +32.7,  70.7
15:45, +32.7,  70.8
15:46, +32.7,  70.4
15:47, +32.6,  69.5
15:48, +32.6,  69.6
15:49, +32.6,  69.9
15:50, +32.6,  70.5
15:51, +32.7,  70.8
15:52, +32.6,  71.0
15:53, +32.6,  71.0
15:54, +32.6,  70.8
15:55, +32.6,  70.6
15:56, +32.6,  70.6
15:57, +32.5,  71.0
15:58, +32.6,  71.7
15:59, +32.6,  71.8
16:00, +32.5,  71.6
16:01, +32.5,  71.7
16:02, +32.5,  71.7
16:03, +32.6,  72.0
16:04, +32.6,  71.1
16:05, +32.6,  71.0
16:06, +32.6,  70.8
16:07, +32.6,  71.0
16:08, +32.7,  71.4
16:09, +32.8,  71.5
16:10, +32.8,  71.0
16:11, +32.8,  70.9
16:12, +32.8,  71.1
16:13, +32.8,  71.0
16:14, +32.9,  71.1
16:15, +32.9,  70.9
16:16, +32.9,  71.1
16:17, +32.9,  71.1
16:18, +32.9,  70.8
16:19, +32.8,  70.6
16:20, +32.8,  71.2
16:21, +32.9,  71.6
16:22, +32.9,  71.7
16:23, +32.8,  71.5
16:24, +32.8,  71.2
16:25, +32.8,  71.1
16:26, +32.8,  71.2
16:27, +32.8,  71.3
16:28, +32.7,  71.6
16:29, +32.6,  71.4
16:30, +32.6,  71.9
16:31, +32.6,  72.0
16:32, +32.6,  71.7
16:33, +32.6,  71.7
16:34, +32.5,  71.9
16:35, +32.4,  72.0
16:36, +32.4,  72.5
16:37, +32.4,  72.7
16:38, +32.4,  73.0
16:39, +32.5,  73.1
16:40, +32.4,  72.3
